time, beta470, beta532, beta650
2023/06/12 16:33:00.738, 124, 155, 93
2023/06/12 16:33:01.874, 125, 154, 90
2023/06/12 16:33:03.010, 121, 154, 91
2023/06/12 16:33:04.130, 126, 159, 92
2023/06/12 16:33:05.266, 126, 157, 88
2023/06/12 16:33:06.386, 129, 166, 90
2023/06/12 16:33:07.522, 131, 158, 92
2023/06/12 16:33:08.658, 124, 155, 96
2023/06/12 16:33:09.777, 125, 157, 90
2023/06/12 16:33:10.913, 125, 159, 91
2023/06/12 16:33:12.033, 129, 153, 125
2023/06/12 16:33:13.169, 125, 157, 96
2023/06/12 16:33:14.305, 143, 154, 93
2023/06/12 16:33:15.425, 123, 157, 92
2023/06/12 16:33:16.561, 156, 154, 158
2023/06/12 16:33:17.697, 122, 155, 95
2023/06/12 16:33:18.816, 131, 153, 95
2023/06/12 16:33:19.953, 126, 155, 94
2023/06/12 16:33:21.073, 124, 154, 95
2023/06/12 16:33:22.209, 126, 154, 94
2023/06/12 16:33:23.344, 124, 156, 91
2023/06/12 16:33:24.464, 125, 152, 94
2023/06/12 16:33:25.600, 124, 154, 93
2023/06/12 16:33:26.720, 124, 154, 90
2023/06/12 16:33:27.856, 122, 157, 93
2023/06/12 16:33:28.976, 122, 157, 89
2023/06/12 16:33:30.112, 125, 155, 91
2023/06/12 16:33:31.248, 122, 158, 93
2023/06/12 16:33:32.368, 123, 156, 96
2023/06/12 16:33:33.504, 121, 153, 93
2023/06/12 16:33:34.624, 127, 154, 96
2023/06/12 16:33:35.760, 126, 154, 91
2023/06/12 16:33:36.896, 126, 156, 92
2023/06/12 16:33:38.016, 126, 158, 93
2023/06/12 16:33:39.152, 125, 152, 92
2023/06/12 16:33:40.272, 127, 150, 91
2023/06/12 16:33:41.407, 125, 153, 94
2023/06/12 16:33:42.542, 124, 159, 90
2023/06/12 16:33:43.663, 140, 154, 92
2023/06/12 16:33:44.799, 124, 152, 91
2023/06/12 16:33:45.935, 156, 152, 93
2023/06/12 16:33:47.055, 124, 152, 95
2023/06/12 16:33:48.191, 123, 157, 93
2023/06/12 16:33:49.311, 124, 157, 93
2023/06/12 16:33:50.447, 133, 155, 92
2023/06/12 16:33:51.583, 124, 155, 133
2023/06/12 16:33:52.703, 123, 156, 95
2023/06/12 16:33:53.839, 124, 155, 96
2023/06/12 16:33:54.959, 124, 156, 91
2023/06/12 16:33:56.095, 123, 156, 90
2023/06/12 16:33:57.231, 122, 155, 89
2023/06/12 16:33:58.350, 123, 152, 92
2023/06/12 16:33:59.486, 129, 153, 95
2023/06/12 16:34:00.606, 127, 156, 91
2023/06/12 16:34:01.742, 126, 152, 91
2023/06/12 16:34:02.878, 131, 154, 91
2023/06/12 16:34:03.998, 145, 152, 92
2023/06/12 16:34:05.134, 122, 152, 93
2023/06/12 16:34:06.254, 122, 154, 92
2023/06/12 16:34:07.390, 125, 158, 92
2023/06/12 16:34:08.526, 128, 153, 93
2023/06/12 16:34:09.646, 125, 152, 97
2023/06/12 16:34:10.782, 121, 152, 92
2023/06/12 16:34:11.918, 124, 156, 93
2023/06/12 16:34:13.038, 126, 157, 91
2023/06/12 16:34:14.174, 123, 155, 91
2023/06/12 16:34:15.294, 122, 154, 95
2023/06/12 16:34:16.429, 130, 153, 92
2023/06/12 16:34:17.565, 125, 154, 90
2023/06/12 16:34:18.685, 124, 160, 90
2023/06/12 16:34:19.821, 125, 154, 95
2023/06/12 16:34:20.941, 144, 153, 92
2023/06/12 16:34:22.077, 124, 153, 89
2023/06/12 16:34:23.213, 125, 156, 87
2023/06/12 16:34:24.333, 126, 154, 97
2023/06/12 16:34:25.469, 124, 154, 91
2023/06/12 16:34:26.589, 126, 156, 95
2023/06/12 16:34:27.725, 125, 154, 90
2023/06/12 16:34:28.861, 126, 152, 89
2023/06/12 16:34:29.980, 120, 153, 93
2023/06/12 16:34:31.116, 132, 156, 91
2023/06/12 16:34:32.236, 163, 155, 92
2023/06/12 16:34:33.372, 123, 154, 91
2023/06/12 16:34:34.508, 124, 157, 94
2023/06/12 16:34:35.628, 124, 151, 94
2023/06/12 16:34:36.764, 125, 155, 89
2023/06/12 16:34:37.884, 126, 153, 90
2023/06/12 16:34:39.019, 125, 151, 89
2023/06/12 16:34:40.156, 123, 154, 93
2023/06/12 16:34:41.276, 125, 153, 92
2023/06/12 16:34:42.412, 124, 155, 93
2023/06/12 16:34:43.532, 125, 152, 90
2023/06/12 16:34:44.668, 126, 152, 91
2023/06/12 16:34:45.804, 126, 154, 96
2023/06/12 16:34:46.923, 123, 151, 89
2023/06/12 16:34:48.059, 125, 157, 92
2023/06/12 16:34:49.179, 131, 152, 90
2023/06/12 16:34:50.316, 127, 155, 91
2023/06/12 16:34:51.451, 122, 155, 90
2023/06/12 16:34:52.571, 127, 157, 91
2023/06/12 16:34:53.707, 123, 152, 88
2023/06/12 16:34:54.827, 185, 160, 90
2023/06/12 16:34:55.963, 122, 152, 91
2023/06/12 16:34:57.099, 127, 156, 103
2023/06/12 16:34:58.219, 122, 155, 91
2023/06/12 16:34:59.355, 126, 153, 92
2023/06/12 16:35:00.491, 123, 152, 90
2023/06/12 16:35:01.610, 121, 154, 90
2023/06/12 16:35:02.747, 124, 155, 89
2023/06/12 16:35:03.866, 128, 154, 97
2023/06/12 16:35:05.002, 125, 155, 89
2023/06/12 16:35:06.138, 124, 147, 96
2023/06/12 16:35:07.258, 121, 155, 91
2023/06/12 16:35:08.394, 124, 147, 94
2023/06/12 16:35:09.514, 127, 152, 94
2023/06/12 16:35:10.650, 130, 150, 94
2023/06/12 16:35:11.786, 124, 154, 88
2023/06/12 16:35:12.906, 122, 160, 93
2023/06/12 16:35:14.042, 130, 155, 88
2023/06/12 16:35:15.162, 124, 152, 93
2023/06/12 16:35:16.297, 122, 157, 92
2023/06/12 16:35:17.434, 123, 153, 95
2023/06/12 16:35:18.554, 131, 151, 92
2023/06/12 16:35:19.689, 126, 161, 90
2023/06/12 16:35:20.809, 125, 156, 88
2023/06/12 16:35:21.945, 122, 158, 95
2023/06/12 16:35:23.081, 157, 154, 92
2023/06/12 16:35:24.201, 123, 153, 92
2023/06/12 16:35:25.337, 124, 155, 89
2023/06/12 16:35:26.457, 122, 150, 89
2023/06/12 16:35:27.593, 126, 153, 92
2023/06/12 16:35:28.729, 123, 152, 87
2023/06/12 16:35:29.849, 136, 151, 87
2023/06/12 16:35:30.985, 124, 155, 89
2023/06/12 16:35:32.105, 124, 152, 93
2023/06/12 16:35:33.241, 124, 152, 103
2023/06/12 16:35:34.377, 122, 155, 93
2023/06/12 16:35:35.497, 124, 151, 91
2023/06/12 16:35:36.632, 123, 156, 90
2023/06/12 16:35:37.752, 128, 151, 86
2023/06/12 16:35:38.888, 123, 153, 88
2023/06/12 16:35:40.024, 124, 151, 87
2023/06/12 16:35:41.144, 122, 151, 91
2023/06/12 16:35:42.280, 128, 150, 90
2023/06/12 16:35:43.400, 126, 154, 92
2023/06/12 16:35:44.536, 123, 158, 95
2023/06/12 16:35:45.672, 121, 154, 93
2023/06/12 16:35:46.792, 121, 152, 91
2023/06/12 16:35:47.928, 168, 154, 94
2023/06/12 16:35:49.048, 124, 152, 91
2023/06/12 16:35:50.184, 122, 155, 91
2023/06/12 16:35:51.320, 129, 156, 89
2023/06/12 16:35:52.440, 127, 156, 91
2023/06/12 16:35:53.576, 127, 152, 91
2023/06/12 16:35:54.711, 123, 156, 90
2023/06/12 16:35:55.830, 127, 150, 91
2023/06/12 16:35:56.967, 122, 158, 93
2023/06/12 16:35:58.087, 141, 154, 91
2023/06/12 16:35:59.223, 126, 151, 98
2023/06/12 16:36:00.359, 125, 154, 95
2023/06/12 16:36:01.479, 129, 154, 104
2023/06/12 16:36:02.615, 121, 154, 91
2023/06/12 16:36:03.735, 145, 155, 87
2023/06/12 16:36:04.871, 125, 154, 88
2023/06/12 16:36:06.006, 127, 158, 90
2023/06/12 16:36:07.127, 126, 149, 89
2023/06/12 16:36:08.263, 121, 149, 89
2023/06/12 16:36:09.383, 127, 155, 89
2023/06/12 16:36:10.519, 125, 157, 92
2023/06/12 16:36:11.654, 125, 158, 90
2023/06/12 16:36:12.774, 122, 153, 93
2023/06/12 16:36:13.910, 121, 150, 89
2023/06/12 16:36:15.030, 123, 153, 90
2023/06/12 16:36:16.166, 123, 153, 91
2023/06/12 16:36:17.302, 124, 152, 92
2023/06/12 16:36:18.422, 123, 154, 92
2023/06/12 16:36:19.558, 123, 149, 93
2023/06/12 16:36:20.694, 126, 149, 92
2023/06/12 16:36:21.814, 122, 155, 92
2023/06/12 16:36:22.950, 130, 157, 100
2023/06/12 16:36:24.070, 121, 154, 93
2023/06/12 16:36:25.206, 121, 154, 91
2023/06/12 16:36:26.341, 127, 159, 93
2023/06/12 16:36:27.461, 124, 152, 91
2023/06/12 16:36:28.597, 124, 152, 90
2023/06/12 16:36:29.717, 124, 164, 90
2023/06/12 16:36:30.853, 122, 154, 89
2023/06/12 16:36:31.973, 125, 153, 93
2023/06/12 16:36:33.108, 123, 152, 91
2023/06/12 16:36:34.245, 127, 219, 90
2023/06/12 16:36:35.365, 126, 154, 93
2023/06/12 16:36:36.501, 122, 156, 91
2023/06/12 16:36:37.621, 124, 155, 93
2023/06/12 16:36:38.757, 123, 157, 90
2023/06/12 16:36:39.893, 125, 151, 91
2023/06/12 16:36:41.013, 123, 154, 94
2023/06/12 16:36:42.149, 127, 157, 87
2023/06/12 16:36:43.284, 124, 155, 93
2023/06/12 16:36:44.405, 123, 152, 90
2023/06/12 16:36:45.540, 124, 154, 90
2023/06/12 16:36:46.660, 121, 156, 91
2023/06/12 16:36:47.796, 122, 154, 96
2023/06/12 16:36:48.932, 124, 154, 88
2023/06/12 16:36:50.052, 123, 152, 88
2023/06/12 16:36:51.188, 124, 150, 92
2023/06/12 16:36:52.308, 128, 152, 95
2023/06/12 16:36:53.444, 123, 154, 93
2023/06/12 16:36:54.580, 119, 152, 88
2023/06/12 16:36:55.700, 123, 152, 90
2023/06/12 16:36:56.836, 123, 156, 93
2023/06/12 16:36:57.955, 123, 154, 98
2023/06/12 16:36:59.092, 124, 156, 92
2023/06/12 16:37:00.227, 124, 157, 95
2023/06/12 16:37:01.347, 124, 151, 94
2023/06/12 16:37:02.483, 123, 154, 100
2023/06/12 16:37:03.603, 123, 154, 89
2023/06/12 16:37:04.739, 120, 153, 93
2023/06/12 16:37:05.875, 126, 156, 92
2023/06/12 16:37:06.995, 123, 152, 90
2023/06/12 16:37:08.131, 122, 149, 89
2023/06/12 16:37:09.267, 122, 154, 93
2023/06/12 16:37:10.387, 122, 152, 89
2023/06/12 16:37:11.523, 124, 154, 92
2023/06/12 16:37:12.643, 120, 151, 88
2023/06/12 16:37:13.779, 122, 152, 90
2023/06/12 16:37:14.915, 123, 152, 91
2023/06/12 16:37:16.034, 123, 153, 93
2023/06/12 16:37:17.170, 123, 152, 90
2023/06/12 16:37:18.290, 124, 153, 93
2023/06/12 16:37:19.426, 124, 147, 102
2023/06/12 16:37:20.562, 121, 152, 91
2023/06/12 16:37:21.682, 124, 159, 88
2023/06/12 16:37:22.818, 125, 152, 91
2023/06/12 16:37:23.938, 124, 151, 91
2023/06/12 16:37:25.074, 123, 191, 93
2023/06/12 16:37:26.210, 126, 153, 90
2023/06/12 16:37:27.330, 127, 151, 94
2023/06/12 16:37:28.466, 122, 151, 99
2023/06/12 16:37:29.585, 123, 152, 91
2023/06/12 16:37:30.721, 131, 158, 89
2023/06/12 16:37:31.857, 120, 155, 88
2023/06/12 16:37:32.978, 123, 152, 91
2023/06/12 16:37:34.113, 124, 158, 91
2023/06/12 16:37:35.233, 123, 150, 96
2023/06/12 16:37:36.369, 124, 152, 91
2023/06/12 16:37:37.505, 122, 151, 88
2023/06/12 16:37:38.625, 139, 150, 90
2023/06/12 16:37:39.761, 123, 151, 91
2023/06/12 16:37:40.881, 125, 149, 90
2023/06/12 16:37:42.017, 124, 156, 91
2023/06/12 16:37:43.153, 123, 148, 90
2023/06/12 16:37:44.273, 123, 151, 92
2023/06/12 16:37:45.408, 121, 150, 88
2023/06/12 16:37:46.529, 122, 154, 91
2023/06/12 16:37:47.664, 124, 151, 91
2023/06/12 16:37:48.801, 122, 149, 92
2023/06/12 16:37:49.920, 138, 155, 93
2023/06/12 16:37:51.056, 126, 151, 89
2023/06/12 16:37:52.176, 124, 151, 90
2023/06/12 16:37:53.312, 126, 153, 89
2023/06/12 16:37:54.448, 123, 154, 92
2023/06/12 16:37:55.568, 126, 151, 91
2023/06/12 16:37:56.704, 121, 151, 89
2023/06/12 16:37:57.823, 123, 152, 93
2023/06/12 16:37:58.960, 123, 158, 89
2023/06/12 16:38:00.096, 125, 151, 91
2023/06/12 16:38:01.215, 123, 152, 92
2023/06/12 16:38:02.352, 121, 152, 88
2023/06/12 16:38:03.488, 121, 152, 91
2023/06/12 16:38:04.607, 123, 153, 89
2023/06/12 16:38:05.743, 124, 160, 90
2023/06/12 16:38:06.863, 124, 154, 90
2023/06/12 16:38:07.999, 123, 150, 89
2023/06/12 16:38:09.135, 128, 155, 91
2023/06/12 16:38:10.255, 124, 156, 94
2023/06/12 16:38:11.391, 124, 153, 90
2023/06/12 16:38:12.511, 124, 152, 92
2023/06/12 16:38:13.647, 126, 153, 92
2023/06/12 16:38:14.783, 121, 151, 95
2023/06/12 16:38:15.903, 122, 150, 88
2023/06/12 16:38:17.039, 152, 153, 89
2023/06/12 16:38:18.158, 123, 152, 90
2023/06/12 16:38:19.295, 124, 154, 93
2023/06/12 16:38:20.430, 122, 150, 90
2023/06/12 16:38:21.551, 123, 154, 91
2023/06/12 16:38:22.686, 122, 151, 89
2023/06/12 16:38:23.806, 122, 161, 91
2023/06/12 16:38:24.943, 125, 151, 90
2023/06/12 16:38:26.078, 125, 154, 91
2023/06/12 16:38:27.198, 124, 155, 89
2023/06/12 16:38:28.334, 124, 152, 88
2023/06/12 16:38:29.454, 123, 156, 91
2023/06/12 16:38:30.590, 122, 150, 93
2023/06/12 16:38:31.726, 121, 154, 92
2023/06/12 16:38:32.846, 125, 149, 92
2023/06/12 16:38:33.982, 122, 154, 91
2023/06/12 16:38:35.102, 124, 156, 89
2023/06/12 16:38:36.238, 123, 152, 92
2023/06/12 16:38:37.374, 123, 158, 93
2023/06/12 16:38:38.493, 126, 153, 93
2023/06/12 16:38:39.629, 121, 155, 93
2023/06/12 16:38:40.749, 124, 157, 92
2023/06/12 16:38:41.885, 123, 155, 91
2023/06/12 16:38:43.021, 122, 149, 89
2023/06/12 16:38:44.141, 124, 154, 91
2023/06/12 16:38:45.277, 124, 152, 92
2023/06/12 16:38:46.397, 133, 155, 88
2023/06/12 16:38:47.533, 123, 154, 91
2023/06/12 16:38:48.669, 124, 152, 96
2023/06/12 16:38:49.788, 129, 154, 89
2023/06/12 16:38:50.925, 123, 151, 96
2023/06/12 16:38:52.044, 122, 148, 89
2023/06/12 16:38:53.181, 121, 153, 92
2023/06/12 16:38:54.316, 121, 150, 92
2023/06/12 16:38:55.436, 124, 155, 89
2023/06/12 16:38:56.572, 124, 154, 90
2023/06/12 16:38:57.692, 124, 148, 91
2023/06/12 16:38:58.828, 126, 151, 90
2023/06/12 16:38:59.964, 127, 153, 93
2023/06/12 16:39:01.084, 135, 151, 90
2023/06/12 16:39:02.220, 123, 151, 91
2023/06/12 16:39:03.356, 127, 151, 92
2023/06/12 16:39:04.476, 119, 152, 93
2023/06/12 16:39:05.612, 127, 149, 90
2023/06/12 16:39:06.732, 126, 153, 90
2023/06/12 16:39:07.868, 123, 149, 92
2023/06/12 16:39:09.004, 125, 154, 93
2023/06/12 16:39:10.124, 121, 152, 91
2023/06/12 16:39:11.260, 127, 151, 90
2023/06/12 16:39:12.379, 123, 151, 91
2023/06/12 16:39:13.515, 124, 153, 90
2023/06/12 16:39:14.651, 124, 151, 91
2023/06/12 16:39:15.771, 122, 153, 94
2023/06/12 16:39:16.907, 121, 150, 91
2023/06/12 16:39:18.027, 122, 153, 91
2023/06/12 16:39:19.163, 123, 160, 90
2023/06/12 16:39:20.299, 122, 154, 88
2023/06/12 16:39:21.419, 123, 154, 96
2023/06/12 16:39:22.555, 124, 152, 92
2023/06/12 16:39:23.675, 124, 153, 91
2023/06/12 16:39:24.811, 121, 153, 93
2023/06/12 16:39:25.947, 123, 163, 93
2023/06/12 16:39:27.067, 121, 151, 89
2023/06/12 16:39:28.203, 125, 150, 92
2023/06/12 16:39:29.322, 121, 155, 93
2023/06/12 16:39:30.458, 124, 150, 95
2023/06/12 16:39:31.594, 129, 159, 90
2023/06/12 16:39:32.714, 122, 151, 92
2023/06/12 16:39:33.850, 126, 154, 94
2023/06/12 16:39:34.970, 125, 155, 91
2023/06/12 16:39:36.106, 125, 154, 88
2023/06/12 16:39:37.242, 124, 159, 91
2023/06/12 16:39:38.362, 124, 151, 91
2023/06/12 16:39:39.498, 124, 154, 89
2023/06/12 16:39:40.618, 123, 152, 99
2023/06/12 16:39:41.754, 124, 168, 96
2023/06/12 16:39:42.890, 125, 151, 91
2023/06/12 16:39:44.010, 124, 153, 90
2023/06/12 16:39:45.146, 120, 154, 89
2023/06/12 16:39:46.265, 122, 159, 89
2023/06/12 16:39:47.401, 125, 150, 90
2023/06/12 16:39:48.537, 122, 153, 97
2023/06/12 16:39:49.657, 123, 149, 87
2023/06/12 16:39:50.793, 123, 149, 90
2023/06/12 16:39:51.913, 123, 152, 89
2023/06/12 16:39:53.049, 122, 155, 95
2023/06/12 16:39:54.185, 125, 150, 92
2023/06/12 16:39:55.305, 123, 151, 90
2023/06/12 16:39:56.441, 121, 149, 90
2023/06/12 16:39:57.561, 122, 152, 94
2023/06/12 16:39:58.696, 122, 152, 89
2023/06/12 16:39:59.833, 121, 156, 90
2023/06/12 16:40:00.953, 123, 153, 91
2023/06/12 16:40:02.088, 123, 152, 89
2023/06/12 16:40:03.208, 125, 151, 92
2023/06/12 16:40:04.344, 127, 151, 89
2023/06/12 16:40:05.480, 122, 153, 90
2023/06/12 16:40:06.600, 122, 151, 94
2023/06/12 16:40:07.736, 121, 150, 91
2023/06/12 16:40:08.872, 122, 152, 90
2023/06/12 16:40:09.992, 121, 153, 97
2023/06/12 16:40:11.128, 123, 154, 95
2023/06/12 16:40:12.248, 124, 152, 93
2023/06/12 16:40:13.384, 123, 155, 90
2023/06/12 16:40:14.520, 125, 156, 91
2023/06/12 16:40:15.640, 120, 151, 92
2023/06/12 16:40:16.776, 127, 153, 93
2023/06/12 16:40:17.895, 141, 153, 91
2023/06/12 16:40:19.031, 125, 150, 92
2023/06/12 16:40:20.167, 122, 150, 90
2023/06/12 16:40:21.287, 119, 154, 92
2023/06/12 16:40:22.423, 122, 148, 92
2023/06/12 16:40:23.542, 124, 153, 91
2023/06/12 16:40:24.679, 125, 148, 89
2023/06/12 16:40:25.814, 124, 150, 90
2023/06/12 16:40:26.935, 124, 153, 92
2023/06/12 16:40:28.070, 120, 154, 87
2023/06/12 16:40:29.191, 124, 151, 92
2023/06/12 16:40:30.327, 123, 148, 90
2023/06/12 16:40:31.462, 124, 152, 91
2023/06/12 16:40:32.583, 122, 150, 90
2023/06/12 16:40:33.719, 127, 151, 90
2023/06/12 16:40:34.838, 125, 159, 92
2023/06/12 16:40:35.974, 122, 151, 89
2023/06/12 16:40:37.110, 120, 152, 89
2023/06/12 16:40:38.231, 121, 150, 89
2023/06/12 16:40:39.366, 122, 152, 165
2023/06/12 16:40:40.486, 125, 154, 89
2023/06/12 16:40:41.622, 123, 150, 89
2023/06/12 16:40:42.758, 125, 153, 90
2023/06/12 16:40:43.878, 122, 167, 89
2023/06/12 16:40:45.014, 120, 154, 94
2023/06/12 16:40:46.134, 121, 161, 90
2023/06/12 16:40:47.270, 125, 290, 90
2023/06/12 16:40:48.406, 124, 150, 92
2023/06/12 16:40:49.525, 123, 150, 91
2023/06/12 16:40:50.662, 122, 154, 92
2023/06/12 16:40:51.781, 125, 175, 91
2023/06/12 16:40:52.917, 126, 154, 89
2023/06/12 16:40:54.053, 124, 151, 90
2023/06/12 16:40:55.173, 121, 151, 89
2023/06/12 16:40:56.309, 123, 155, 90
2023/06/12 16:40:57.429, 123, 149, 91
2023/06/12 16:40:58.565, 122, 152, 88
2023/06/12 16:40:59.701, 124, 154, 91
2023/06/12 16:41:00.821, 124, 151, 88
2023/06/12 16:41:01.957, 125, 151, 91
2023/06/12 16:41:03.093, 129, 155, 92
2023/06/12 16:41:04.213, 126, 152, 88
2023/06/12 16:41:05.349, 125, 152, 93
2023/06/12 16:41:06.468, 121, 151, 88
2023/06/12 16:41:07.604, 122, 150, 91
2023/06/12 16:41:08.740, 123, 154, 88
2023/06/12 16:41:09.860, 120, 151, 89
2023/06/12 16:41:10.997, 126, 157, 89
2023/06/12 16:41:12.116, 125, 154, 93
2023/06/12 16:41:13.252, 120, 152, 93
2023/06/12 16:41:14.388, 122, 153, 92
2023/06/12 16:41:15.508, 127, 148, 94
2023/06/12 16:41:16.644, 128, 148, 92
2023/06/12 16:41:17.764, 125, 153, 91
2023/06/12 16:41:18.900, 121, 155, 89
2023/06/12 16:41:20.036, 123, 154, 91
2023/06/12 16:41:21.155, 122, 155, 90
2023/06/12 16:41:22.291, 122, 151, 91
2023/06/12 16:41:23.411, 122, 154, 91
2023/06/12 16:41:24.547, 124, 151, 93
2023/06/12 16:41:25.683, 121, 160, 92
2023/06/12 16:41:26.803, 122, 158, 91
2023/06/12 16:41:27.939, 124, 153, 89
2023/06/12 16:41:29.059, 121, 158, 92
2023/06/12 16:41:30.195, 123, 149, 90
2023/06/12 16:41:31.331, 123, 155, 89
2023/06/12 16:41:32.451, 123, 152, 91
2023/06/12 16:41:33.587, 124, 155, 90
2023/06/12 16:41:34.707, 122, 151, 91
2023/06/12 16:41:35.843, 123, 156, 91
2023/06/12 16:41:36.979, 124, 156, 92
2023/06/12 16:41:38.099, 122, 149, 92
2023/06/12 16:41:39.234, 121, 150, 92
2023/06/12 16:41:40.355, 124, 152, 89
2023/06/12 16:41:41.490, 122, 149, 88
2023/06/12 16:41:42.626, 123, 154, 93
2023/06/12 16:41:43.746, 121, 159, 88
2023/06/12 16:41:44.882, 122, 149, 91
2023/06/12 16:41:46.002, 121, 168, 90
2023/06/12 16:41:47.138, 123, 151, 90
2023/06/12 16:41:48.274, 123, 153, 89
2023/06/12 16:41:49.394, 122, 151, 89
2023/06/12 16:41:50.530, 120, 151, 88
2023/06/12 16:41:51.650, 122, 153, 90
2023/06/12 16:41:52.786, 124, 154, 91
2023/06/12 16:41:53.922, 122, 153, 88
2023/06/12 16:41:55.042, 123, 152, 105
2023/06/12 16:41:56.178, 119, 151, 96
2023/06/12 16:41:57.312, 125, 155, 91
2023/06/12 16:41:58.433, 121, 150, 89
2023/06/12 16:41:59.569, 124, 153, 92
2023/06/12 16:42:00.689, 123, 154, 90
2023/06/12 16:42:01.825, 126, 153, 90
2023/06/12 16:42:02.961, 125, 155, 91
2023/06/12 16:42:04.081, 122, 153, 96
2023/06/12 16:42:05.217, 127, 151, 91
2023/06/12 16:42:06.337, 120, 154, 90
2023/06/12 16:42:07.473, 123, 152, 92
2023/06/12 16:42:08.608, 122, 151, 94
2023/06/12 16:42:09.729, 123, 150, 93
2023/06/12 16:42:10.864, 125, 151, 93
2023/06/12 16:42:11.985, 122, 155, 90
2023/06/12 16:42:13.120, 121, 154, 88
2023/06/12 16:42:14.256, 121, 155, 89
2023/06/12 16:42:15.376, 127, 149, 94
2023/06/12 16:42:16.512, 123, 152, 92
2023/06/12 16:42:17.631, 121, 152, 92
2023/06/12 16:42:18.768, 122, 153, 89
2023/06/12 16:42:19.904, 125, 152, 90
2023/06/12 16:42:21.024, 123, 159, 97
2023/06/12 16:42:22.160, 123, 156, 165
2023/06/12 16:42:23.296, 123, 155, 92
2023/06/12 16:42:24.415, 122, 151, 88
2023/06/12 16:42:25.552, 124, 151, 91
2023/06/12 16:42:26.671, 122, 151, 91
2023/06/12 16:42:27.807, 122, 152, 92
2023/06/12 16:42:28.927, 122, 156, 91
2023/06/12 16:42:30.063, 121, 157, 89
2023/06/12 16:42:31.199, 130, 153, 90
2023/06/12 16:42:32.319, 124, 155, 90
2023/06/12 16:42:33.455, 120, 149, 91
2023/06/12 16:42:34.575, 138, 149, 90
2023/06/12 16:42:35.711, 124, 152, 92
2023/06/12 16:42:36.847, 122, 153, 87
2023/06/12 16:42:37.967, 121, 153, 90
2023/06/12 16:42:39.103, 122, 152, 92
2023/06/12 16:42:40.223, 121, 152, 90
2023/06/12 16:42:41.359, 123, 152, 89
2023/06/12 16:42:42.495, 124, 150, 92
2023/06/12 16:42:43.615, 128, 154, 89
2023/06/12 16:42:44.750, 122, 151, 90
2023/06/12 16:42:45.871, 124, 156, 90
2023/06/12 16:42:47.006, 122, 151, 89
2023/06/12 16:42:48.142, 123, 152, 96
2023/06/12 16:42:49.262, 124, 149, 91
2023/06/12 16:42:50.398, 123, 155, 93
2023/06/12 16:42:51.534, 126, 153, 91
2023/06/12 16:42:52.654, 123, 158, 90
2023/06/12 16:42:53.790, 123, 149, 90
2023/06/12 16:42:54.910, 123, 149, 90
2023/06/12 16:42:56.046, 123, 152, 91
2023/06/12 16:42:57.181, 123, 152, 90
2023/06/12 16:42:58.301, 120, 155, 126
2023/06/12 16:42:59.438, 121, 161, 92
2023/06/12 16:43:00.558, 123, 151, 96
2023/06/12 16:43:01.693, 122, 151, 92
2023/06/12 16:43:02.829, 123, 150, 91
2023/06/12 16:43:03.949, 124, 159, 89
2023/06/12 16:43:05.085, 121, 147, 90
2023/06/12 16:43:06.205, 123, 152, 93
2023/06/12 16:43:07.341, 124, 156, 89
2023/06/12 16:43:08.477, 121, 150, 93
2023/06/12 16:43:09.597, 123, 155, 88
2023/06/12 16:43:10.733, 142, 151, 89
2023/06/12 16:43:11.853, 130, 149, 91
2023/06/12 16:43:12.989, 120, 153, 92
2023/06/12 16:43:14.125, 121, 152, 93
2023/06/12 16:43:15.245, 124, 150, 88
2023/06/12 16:43:16.381, 124, 168, 92
2023/06/12 16:43:17.516, 126, 153, 87
2023/06/12 16:43:18.637, 125, 152, 93
2023/06/12 16:43:19.772, 123, 156, 90
2023/06/12 16:43:20.892, 142, 149, 91
2023/06/12 16:43:22.028, 121, 152, 93
2023/06/12 16:43:23.164, 121, 151, 87
2023/06/12 16:43:24.284, 119, 156, 90
2023/06/12 16:43:25.420, 137, 150, 96
2023/06/12 16:43:26.540, 135, 153, 93
2023/06/12 16:43:27.676, 151, 155, 92
2023/06/12 16:43:28.812, 121, 156, 91
2023/06/12 16:43:29.932, 126, 152, 92
2023/06/12 16:43:31.068, 132, 150, 87
2023/06/12 16:43:32.188, 143, 150, 89
2023/06/12 16:43:33.324, 122, 150, 94
2023/06/12 16:43:34.443, 125, 149, 91
2023/06/12 16:43:35.579, 119, 150, 91
2023/06/12 16:43:36.715, 123, 147, 97
2023/06/12 16:43:37.835, 121, 151, 91
2023/06/12 16:43:38.971, 122, 146, 92
2023/06/12 16:43:40.091, 123, 150, 87
2023/06/12 16:43:41.227, 123, 153, 91
2023/06/12 16:43:42.363, 121, 151, 89
2023/06/12 16:43:43.483, 122, 152, 88
2023/06/12 16:43:44.619, 124, 149, 88
2023/06/12 16:43:45.755, 120, 150, 89
2023/06/12 16:43:46.875, 124, 147, 87
2023/06/12 16:43:48.011, 124, 155, 91
2023/06/12 16:43:49.131, 121, 236, 89
2023/06/12 16:43:50.267, 202, 450, 87
2023/06/12 16:43:51.403, 121, 151, 91
2023/06/12 16:43:52.522, 122, 152, 93
2023/06/12 16:43:53.658, 122, 154, 89
2023/06/12 16:43:54.778, 122, 151, 89
2023/06/12 16:43:55.914, 172, 153, 91
2023/06/12 16:43:57.049, 143, 149, 91
