time, beta470, beta532, beta650
2023/07/07 08:32:55.632, 120, 270, 90
2023/07/07 08:32:56.752, 123, 263, 86
2023/07/07 08:32:57.888, 119, 272, 90
2023/07/07 08:32:59.008, 118, 260, 90
2023/07/07 08:33:00.144, 119, 255, 93
2023/07/07 08:33:01.280, 116, 251, 90
2023/07/07 08:33:02.400, 119, 259, 86
2023/07/07 08:33:03.536, 121, 244, 89
2023/07/07 08:33:04.656, 118, 264, 90
2023/07/07 08:33:05.791, 120, 252, 87
2023/07/07 08:33:06.928, 118, 262, 91
2023/07/07 08:33:08.048, 116, 252, 91
2023/07/07 08:33:09.184, 121, 260, 103
2023/07/07 08:33:10.304, 120, 253, 89
2023/07/07 08:33:11.439, 123, 250, 90
2023/07/07 08:33:12.575, 117, 261, 87
2023/07/07 08:33:13.695, 117, 263, 89
2023/07/07 08:33:14.831, 119, 248, 88
2023/07/07 08:33:15.951, 117, 248, 91
2023/07/07 08:33:17.087, 114, 251, 88
2023/07/07 08:33:18.223, 122, 254, 91
2023/07/07 08:33:19.343, 116, 243, 86
2023/07/07 08:33:20.479, 115, 244, 111
2023/07/07 08:33:21.599, 117, 261, 88
2023/07/07 08:33:22.735, 117, 257, 88
2023/07/07 08:33:23.871, 126, 250, 95
2023/07/07 08:33:24.991, 122, 252, 92
2023/07/07 08:33:26.126, 114, 250, 89
2023/07/07 08:33:27.247, 123, 241, 89
2023/07/07 08:33:28.382, 127, 257, 88
2023/07/07 08:33:29.502, 117, 260, 92
2023/07/07 08:33:30.638, 115, 250, 91
2023/07/07 08:33:31.775, 117, 247, 91
2023/07/07 08:33:32.894, 118, 250, 116
2023/07/07 08:33:34.030, 122, 253, 88
2023/07/07 08:33:35.150, 115, 249, 92
2023/07/07 08:33:36.286, 118, 252, 87
2023/07/07 08:33:37.422, 119, 249, 88
2023/07/07 08:33:38.542, 119, 261, 88
2023/07/07 08:33:39.678, 114, 248, 87
2023/07/07 08:33:40.798, 116, 252, 87
2023/07/07 08:33:41.934, 117, 251, 87
2023/07/07 08:33:43.054, 121, 253, 89
2023/07/07 08:33:44.189, 122, 243, 91
2023/07/07 08:33:45.325, 116, 253, 85
2023/07/07 08:33:46.445, 119, 257, 90
2023/07/07 08:33:47.581, 119, 246, 119
2023/07/07 08:33:48.701, 118, 250, 82
2023/07/07 08:33:49.837, 117, 251, 90
2023/07/07 08:33:50.973, 119, 246, 90
2023/07/07 08:33:52.093, 123, 252, 88
2023/07/07 08:33:53.229, 118, 255, 91
2023/07/07 08:33:54.349, 116, 246, 90
2023/07/07 08:33:55.485, 157, 247, 87
2023/07/07 08:33:56.621, 122, 246, 87
2023/07/07 08:33:57.741, 122, 245, 87
2023/07/07 08:33:58.877, 124, 262, 94
2023/07/07 08:33:59.997, 114, 255, 88
2023/07/07 08:34:01.133, 125, 245, 84
2023/07/07 08:34:02.253, 117, 252, 94
2023/07/07 08:34:03.388, 114, 267, 86
2023/07/07 08:34:04.524, 117, 280, 128
2023/07/07 08:34:05.644, 118, 254, 88
2023/07/07 08:34:06.780, 118, 280, 88
2023/07/07 08:34:07.916, 115, 218, 91
2023/07/07 08:34:09.036, 120, 248, 86
2023/07/07 08:34:10.172, 114, 240, 87
2023/07/07 08:34:11.292, 127, 249, 88
2023/07/07 08:34:12.428, 118, 453, 89
2023/07/07 08:34:13.547, 114, 249, 89
2023/07/07 08:34:14.684, 116, 251, 88
2023/07/07 08:34:15.820, 115, 263, 88
2023/07/07 08:34:16.939, 129, 247, 98
2023/07/07 08:34:18.075, 118, 248, 92
2023/07/07 08:34:19.195, 116, 260, 89
2023/07/07 08:34:20.331, 114, 264, 91
2023/07/07 08:34:21.467, 124, 248, 89
2023/07/07 08:34:22.587, 118, 244, 87
2023/07/07 08:34:23.723, 126, 248, 92
2023/07/07 08:34:24.842, 126, 242, 92
2023/07/07 08:34:25.979, 118, 248, 88
2023/07/07 08:34:27.115, 118, 260, 88
2023/07/07 08:34:28.235, 117, 244, 91
2023/07/07 08:34:29.371, 117, 247, 92
2023/07/07 08:34:30.491, 118, 235, 88
2023/07/07 08:34:31.626, 117, 221, 88
2023/07/07 08:34:32.746, 122, 229, 90
2023/07/07 08:34:33.882, 121, 233, 88
2023/07/07 08:34:35.018, 118, 221, 88
2023/07/07 08:34:36.138, 117, 223, 87
2023/07/07 08:34:37.274, 122, 223, 103
2023/07/07 08:34:38.394, 120, 228, 84
2023/07/07 08:34:39.530, 125, 225, 87
2023/07/07 08:34:40.650, 119, 235, 91
2023/07/07 08:34:41.786, 119, 222, 85
2023/07/07 08:34:42.922, 122, 227, 89
2023/07/07 08:34:44.042, 120, 225, 87
2023/07/07 08:34:45.178, 117, 239, 91
2023/07/07 08:34:46.297, 118, 230, 86
2023/07/07 08:34:47.434, 119, 227, 87
2023/07/07 08:34:48.569, 117, 225, 93
2023/07/07 08:34:49.690, 120, 224, 88
2023/07/07 08:34:50.826, 124, 216, 108
2023/07/07 08:34:51.945, 118, 224, 85
2023/07/07 08:34:53.081, 118, 230, 88
2023/07/07 08:34:54.217, 113, 209, 90
2023/07/07 08:34:55.337, 120, 218, 91
2023/07/07 08:34:56.473, 118, 222, 87
2023/07/07 08:34:57.593, 137, 225, 88
2023/07/07 08:34:58.729, 122, 226, 90
2023/07/07 08:34:59.849, 123, 228, 90
2023/07/07 08:35:00.985, 115, 227, 87
2023/07/07 08:35:02.121, 115, 234, 95
2023/07/07 08:35:03.241, 114, 226, 87
2023/07/07 08:35:04.376, 121, 237, 87
2023/07/07 08:35:05.496, 124, 217, 97
2023/07/07 08:35:06.633, 116, 229, 101
2023/07/07 08:35:07.768, 114, 239, 91
2023/07/07 08:35:08.888, 118, 228, 91
2023/07/07 08:35:10.025, 122, 227, 91
2023/07/07 08:35:11.144, 119, 227, 89
2023/07/07 08:35:12.280, 121, 229, 124
2023/07/07 08:35:13.416, 119, 230, 84
2023/07/07 08:35:14.536, 116, 240, 289
2023/07/07 08:35:15.672, 117, 236, 99
2023/07/07 08:35:16.792, 116, 271, 88
2023/07/07 08:35:17.928, 117, 232, 92
2023/07/07 08:35:19.064, 139, 232, 89
2023/07/07 08:35:20.184, 120, 231, 87
2023/07/07 08:35:21.320, 131, 225, 131
2023/07/07 08:35:22.440, 115, 232, 89
2023/07/07 08:35:23.576, 116, 238, 88
2023/07/07 08:35:24.711, 125, 226, 92
2023/07/07 08:35:25.831, 117, 233, 88
2023/07/07 08:35:26.967, 118, 233, 92
2023/07/07 08:35:28.087, 117, 228, 87
2023/07/07 08:35:29.223, 119, 228, 87
2023/07/07 08:35:30.359, 122, 236, 85
2023/07/07 08:35:31.478, 118, 236, 87
2023/07/07 08:35:32.615, 113, 234, 89
2023/07/07 08:35:33.734, 120, 223, 86
2023/07/07 08:35:34.870, 125, 230, 91
2023/07/07 08:35:35.991, 121, 223, 86
2023/07/07 08:35:37.127, 116, 207, 87
2023/07/07 08:35:38.247, 120, 216, 91
2023/07/07 08:35:39.383, 117, 216, 88
2023/07/07 08:35:40.518, 116, 225, 98
2023/07/07 08:35:41.638, 119, 216, 90
2023/07/07 08:35:42.774, 117, 207, 94
2023/07/07 08:35:43.894, 117, 209, 89
2023/07/07 08:35:45.030, 120, 207, 111
2023/07/07 08:35:46.166, 121, 216, 87
2023/07/07 08:35:47.286, 123, 215, 89
2023/07/07 08:35:48.422, 121, 211, 90
2023/07/07 08:35:49.542, 120, 212, 90
2023/07/07 08:35:50.678, 118, 214, 86
2023/07/07 08:35:51.814, 118, 212, 86
2023/07/07 08:35:52.934, 120, 212, 138
2023/07/07 08:35:54.070, 117, 213, 91
2023/07/07 08:35:55.190, 117, 228, 89
2023/07/07 08:35:56.326, 121, 218, 95
2023/07/07 08:35:57.462, 121, 214, 85
2023/07/07 08:35:58.581, 121, 225, 86
2023/07/07 08:35:59.718, 119, 208, 88
2023/07/07 08:36:00.837, 118, 223, 86
2023/07/07 08:36:01.973, 119, 213, 88
2023/07/07 08:36:03.109, 118, 215, 94
2023/07/07 08:36:04.229, 119, 217, 90
2023/07/07 08:36:05.365, 115, 210, 92
2023/07/07 08:36:06.485, 115, 213, 85
2023/07/07 08:36:07.621, 117, 211, 90
2023/07/07 08:36:08.741, 116, 211, 88
2023/07/07 08:36:09.877, 121, 224, 89
2023/07/07 08:36:11.013, 121, 216, 88
2023/07/07 08:36:12.133, 113, 215, 85
2023/07/07 08:36:13.268, 114, 213, 88
2023/07/07 08:36:14.389, 116, 240, 88
2023/07/07 08:36:15.525, 123, 205, 88
2023/07/07 08:36:16.660, 120, 219, 90
2023/07/07 08:36:17.780, 117, 220, 86
2023/07/07 08:36:18.916, 121, 207, 89
2023/07/07 08:36:20.036, 120, 282, 90
2023/07/07 08:36:21.172, 125, 306, 88
2023/07/07 08:36:22.308, 117, 221, 110
2023/07/07 08:36:23.428, 124, 212, 224
2023/07/07 08:36:24.564, 119, 227, 1057
2023/07/07 08:36:25.700, 117, 215, 364
2023/07/07 08:36:26.820, 121, 215, 618
2023/07/07 08:36:27.956, 117, 206, 141
2023/07/07 08:36:29.076, 121, 214, 92
2023/07/07 08:36:30.212, 122, 215, 88
2023/07/07 08:36:31.348, 118, 216, 89
2023/07/07 08:36:32.467, 118, 212, 89
2023/07/07 08:36:33.604, 118, 218, 86
2023/07/07 08:36:34.723, 118, 206, 87
2023/07/07 08:36:35.859, 117, 212, 89
2023/07/07 08:36:36.979, 120, 213, 87
2023/07/07 08:36:38.115, 119, 233, 88
2023/07/07 08:36:39.251, 118, 219, 88
2023/07/07 08:36:40.371, 127, 452, 87
2023/07/07 08:36:41.507, 130, 224, 91
2023/07/07 08:36:42.627, 118, 209, 90
2023/07/07 08:36:43.763, 120, 209, 90
2023/07/07 08:36:44.883, 118, 217, 91
2023/07/07 08:36:46.019, 116, 276, 83
2023/07/07 08:36:47.155, 131, 394, 97
2023/07/07 08:36:48.275, 121, 313, 87
2023/07/07 08:36:49.411, 129, 629, 90
2023/07/07 08:36:50.546, 120, 1238, 89
2023/07/07 08:36:51.666, 149, 492, 89
2023/07/07 08:36:52.802, 122, 297, 85
2023/07/07 08:36:53.922, 118, 230, 94
2023/07/07 08:36:55.058, 122, 222, 85
2023/07/07 08:36:56.179, 117, 227, 89
2023/07/07 08:36:57.314, 118, 219, 90
2023/07/07 08:36:58.450, 119, 220, 89
2023/07/07 08:36:59.570, 118, 217, 86
2023/07/07 08:37:00.706, 117, 220, 86
2023/07/07 08:37:01.826, 119, 201, 91
2023/07/07 08:37:02.962, 117, 229, 85
2023/07/07 08:37:04.098, 119, 229, 88
2023/07/07 08:37:05.218, 123, 209, 89
2023/07/07 08:37:06.353, 122, 220, 87
2023/07/07 08:37:07.473, 116, 230, 92
2023/07/07 08:37:08.609, 118, 230, 87
2023/07/07 08:37:09.729, 118, 228, 94
2023/07/07 08:37:10.865, 116, 217, 90
2023/07/07 08:37:12.002, 129, 214, 88
2023/07/07 08:37:13.121, 118, 220, 90
2023/07/07 08:37:14.257, 119, 217, 94
2023/07/07 08:37:15.377, 119, 219, 89
2023/07/07 08:37:16.513, 118, 224, 91
2023/07/07 08:37:17.649, 122, 213, 106
2023/07/07 08:37:18.769, 117, 216, 84
2023/07/07 08:37:19.905, 115, 215, 91
2023/07/07 08:37:21.025, 117, 214, 92
2023/07/07 08:37:22.161, 122, 212, 89
2023/07/07 08:37:23.296, 119, 222, 89
2023/07/07 08:37:24.417, 118, 217, 96
2023/07/07 08:37:25.552, 117, 209, 89
2023/07/07 08:37:26.672, 118, 212, 104
2023/07/07 08:37:27.807, 123, 211, 91
2023/07/07 08:37:28.943, 116, 220, 88
2023/07/07 08:37:30.064, 119, 216, 88
2023/07/07 08:37:31.200, 135, 227, 92
2023/07/07 08:37:32.320, 121, 221, 88
2023/07/07 08:37:33.456, 119, 216, 90
2023/07/07 08:37:34.576, 128, 213, 88
2023/07/07 08:37:35.711, 121, 211, 90
2023/07/07 08:37:36.847, 114, 212, 86
2023/07/07 08:37:37.968, 117, 233, 88
2023/07/07 08:37:39.104, 120, 217, 89
2023/07/07 08:37:40.224, 117, 208, 87
2023/07/07 08:37:41.359, 117, 223, 88
2023/07/07 08:37:42.479, 121, 235, 89
2023/07/07 08:37:43.615, 121, 213, 90
2023/07/07 08:37:44.751, 113, 215, 89
2023/07/07 08:37:45.871, 120, 222, 91
2023/07/07 08:37:47.007, 120, 219, 85
2023/07/07 08:37:48.127, 117, 220, 87
2023/07/07 08:37:49.263, 117, 218, 92
2023/07/07 08:37:50.399, 119, 242, 96
2023/07/07 08:37:51.519, 115, 212, 89
2023/07/07 08:37:52.655, 123, 208, 91
2023/07/07 08:37:53.775, 129, 219, 84
2023/07/07 08:37:54.911, 118, 211, 95
2023/07/07 08:37:56.031, 116, 216, 91
2023/07/07 08:37:57.167, 120, 214, 88
2023/07/07 08:37:58.302, 119, 234, 89
2023/07/07 08:37:59.422, 118, 216, 88
2023/07/07 08:38:00.558, 122, 217, 88
2023/07/07 08:38:01.678, 115, 227, 88
2023/07/07 08:38:02.814, 119, 233, 89
2023/07/07 08:38:03.950, 121, 222, 89
2023/07/07 08:38:05.070, 117, 212, 117
2023/07/07 08:38:06.206, 116, 213, 96
2023/07/07 08:38:07.326, 118, 216, 93
2023/07/07 08:38:08.462, 119, 225, 93
2023/07/07 08:38:09.598, 118, 243, 92
2023/07/07 08:38:10.718, 116, 215, 86
2023/07/07 08:38:11.853, 117, 219, 91
2023/07/07 08:38:12.974, 118, 224, 90
2023/07/07 08:38:14.110, 117, 215, 89
2023/07/07 08:38:15.245, 120, 212, 86
2023/07/07 08:38:16.365, 114, 219, 83
2023/07/07 08:38:17.501, 120, 213, 87
2023/07/07 08:38:18.621, 119, 224, 90
2023/07/07 08:38:19.757, 124, 231, 85
2023/07/07 08:38:20.893, 122, 217, 116
2023/07/07 08:38:22.013, 120, 218, 115
2023/07/07 08:38:23.149, 123, 581, 95
2023/07/07 08:38:24.269, 115, 243, 89
2023/07/07 08:38:25.405, 118, 223, 87
2023/07/07 08:38:26.525, 116, 222, 88
2023/07/07 08:38:27.660, 131, 364, 91
2023/07/07 08:38:28.797, 119, 219, 88
2023/07/07 08:38:29.917, 129, 273, 96
2023/07/07 08:38:31.053, 117, 216, 95
2023/07/07 08:38:32.172, 114, 671, 88
2023/07/07 08:38:33.308, 118, 220, 87
2023/07/07 08:38:34.444, 117, 214, 89
2023/07/07 08:38:35.564, 117, 227, 91
2023/07/07 08:38:36.700, 116, 215, 86
2023/07/07 08:38:37.820, 119, 224, 90
2023/07/07 08:38:38.957, 116, 226, 89
2023/07/07 08:38:40.076, 118, 212, 85
2023/07/07 08:38:41.211, 116, 215, 90
2023/07/07 08:38:42.348, 120, 221, 87
2023/07/07 08:38:43.468, 127, 215, 92
2023/07/07 08:38:44.603, 116, 213, 94
2023/07/07 08:38:45.724, 129, 237, 91
2023/07/07 08:38:46.860, 137, 226, 89
2023/07/07 08:38:47.995, 135, 227, 89
2023/07/07 08:38:49.115, 120, 222, 86
2023/07/07 08:38:50.251, 120, 235, 90
2023/07/07 08:38:51.371, 129, 531, 92
2023/07/07 08:38:52.507, 122, 651, 88
2023/07/07 08:38:53.643, 226, 228, 89
2023/07/07 08:38:54.763, 115, 213, 104
2023/07/07 08:38:55.899, 116, 380, 89
2023/07/07 08:38:57.018, 186, 221, 90
2023/07/07 08:38:58.154, 120, 227, 86
2023/07/07 08:38:59.275, 118, 231, 85
2023/07/07 08:39:00.411, 121, 220, 88
2023/07/07 08:39:01.547, 121, 230, 89
2023/07/07 08:39:02.667, 120, 220, 87
2023/07/07 08:39:03.803, 120, 224, 92
2023/07/07 08:39:04.923, 118, 221, 88
2023/07/07 08:39:06.058, 117, 228, 98
2023/07/07 08:39:07.194, 119, 215, 87
2023/07/07 08:39:08.314, 122, 208, 90
2023/07/07 08:39:09.450, 122, 268, 91
2023/07/07 08:39:10.570, 143, 235, 100
2023/07/07 08:39:11.706, 116, 216, 309
2023/07/07 08:39:12.842, 126, 216, 942
2023/07/07 08:39:13.962, 117, 214, 93
2023/07/07 08:39:15.098, 119, 218, 177
2023/07/07 08:39:16.234, 119, 214, 90
2023/07/07 08:39:17.354, 125, 217, 100
2023/07/07 08:39:18.490, 118, 215, 131
2023/07/07 08:39:19.610, 120, 209, 278
2023/07/07 08:39:20.746, 134, 368, 138
2023/07/07 08:39:21.882, 132, 248, 92
2023/07/07 08:39:23.002, 138, 505, 92
2023/07/07 08:39:24.138, 118, 215, 206
2023/07/07 08:39:25.273, 121, 214, 494
2023/07/07 08:39:26.393, 123, 802, 94
2023/07/07 08:39:27.529, 133, 1158, 86
2023/07/07 08:39:28.649, 117, 209, 88
2023/07/07 08:39:29.785, 126, 216, 91
2023/07/07 08:39:30.921, 120, 217, 97
2023/07/07 08:39:32.041, 123, 211, 96
2023/07/07 08:39:33.177, 126, 218, 89
2023/07/07 08:39:34.296, 127, 215, 88
2023/07/07 08:39:35.433, 118, 240, 86
2023/07/07 08:39:36.553, 118, 210, 87
2023/07/07 08:39:37.689, 115, 220, 87
2023/07/07 08:39:38.824, 123, 210, 89
2023/07/07 08:39:39.945, 123, 214, 88
2023/07/07 08:39:41.080, 120, 213, 89
2023/07/07 08:39:42.200, 118, 210, 91
2023/07/07 08:39:43.336, 117, 206, 91
2023/07/07 08:39:44.456, 117, 226, 89
2023/07/07 08:39:45.592, 122, 215, 88
2023/07/07 08:39:46.728, 131, 219, 86
2023/07/07 08:39:47.848, 120, 205, 87
2023/07/07 08:39:48.984, 120, 218, 89
2023/07/07 08:39:50.104, 129, 208, 106
2023/07/07 08:39:51.240, 119, 208, 90
2023/07/07 08:39:52.375, 127, 213, 89
2023/07/07 08:39:53.496, 122, 225, 90
2023/07/07 08:39:54.632, 125, 225, 95
2023/07/07 08:39:55.751, 125, 233, 93
2023/07/07 08:39:56.887, 117, 214, 376
2023/07/07 08:39:58.023, 119, 213, 880
2023/07/07 08:39:59.143, 125, 213, 94
2023/07/07 08:40:00.279, 118, 233, 88
2023/07/07 08:40:01.399, 142, 986, 93
2023/07/07 08:40:02.534, 122, 230, 89
2023/07/07 08:40:03.671, 118, 230, 89
2023/07/07 08:40:04.791, 121, 222, 88
2023/07/07 08:40:05.926, 123, 213, 89
2023/07/07 08:40:07.047, 122, 212, 90
2023/07/07 08:40:08.183, 117, 215, 87
2023/07/07 08:40:09.319, 119, 206, 87
2023/07/07 08:40:10.439, 117, 216, 89
2023/07/07 08:40:11.575, 124, 217, 90
2023/07/07 08:40:12.694, 118, 223, 86
2023/07/07 08:40:13.830, 120, 220, 96
2023/07/07 08:40:14.966, 122, 216, 91
2023/07/07 08:40:16.086, 128, 217, 86
2023/07/07 08:40:17.222, 126, 217, 92
2023/07/07 08:40:18.342, 115, 217, 88
2023/07/07 08:40:19.477, 118, 201, 85
2023/07/07 08:40:20.598, 118, 217, 85
2023/07/07 08:40:21.734, 133, 217, 86
2023/07/07 08:40:22.870, 122, 237, 88
2023/07/07 08:40:23.990, 122, 208, 96
2023/07/07 08:40:25.126, 122, 216, 105
2023/07/07 08:40:26.246, 119, 210, 85
2023/07/07 08:40:27.382, 121, 211, 91
2023/07/07 08:40:28.518, 117, 210, 88
2023/07/07 08:40:29.637, 123, 213, 86
2023/07/07 08:40:30.773, 118, 209, 88
2023/07/07 08:40:31.893, 116, 211, 88
2023/07/07 08:40:33.029, 122, 216, 88
2023/07/07 08:40:34.149, 121, 219, 87
2023/07/07 08:40:35.284, 115, 218, 90
2023/07/07 08:40:36.421, 121, 229, 89
2023/07/07 08:40:37.541, 116, 220, 89
2023/07/07 08:40:38.677, 123, 218, 89
2023/07/07 08:40:39.797, 122, 216, 103
2023/07/07 08:40:40.933, 121, 214, 89
2023/07/07 08:40:42.068, 123, 212, 87
2023/07/07 08:40:43.189, 124, 221, 88
2023/07/07 08:40:44.325, 122, 216, 90
2023/07/07 08:40:45.444, 123, 211, 88
2023/07/07 08:40:46.580, 118, 215, 88
2023/07/07 08:40:47.701, 134, 214, 90
2023/07/07 08:40:48.836, 124, 232, 87
2023/07/07 08:40:49.972, 128, 291, 93
2023/07/07 08:40:51.092, 128, 217, 89
2023/07/07 08:40:52.228, 123, 210, 92
2023/07/07 08:40:53.348, 118, 213, 86
2023/07/07 08:40:54.484, 122, 209, 92
2023/07/07 08:40:55.620, 118, 222, 102
2023/07/07 08:40:56.740, 118, 227, 88
2023/07/07 08:40:57.876, 117, 207, 92
2023/07/07 08:40:58.996, 119, 216, 91
2023/07/07 08:41:00.132, 119, 220, 92
2023/07/07 08:41:01.268, 118, 215, 88
2023/07/07 08:41:02.388, 122, 291, 88
2023/07/07 08:41:03.523, 126, 213, 87
2023/07/07 08:41:04.643, 117, 215, 92
2023/07/07 08:41:05.779, 115, 208, 86
2023/07/07 08:41:06.899, 116, 220, 92
2023/07/07 08:41:08.035, 121, 233, 90
2023/07/07 08:41:09.171, 120, 220, 89
2023/07/07 08:41:10.291, 120, 215, 89
2023/07/07 08:41:11.427, 116, 212, 90
2023/07/07 08:41:12.547, 117, 226, 90
2023/07/07 08:41:13.683, 118, 209, 84
2023/07/07 08:41:14.819, 117, 219, 121
2023/07/07 08:41:15.939, 121, 221, 87
2023/07/07 08:41:17.074, 118, 221, 88
2023/07/07 08:41:18.195, 118, 218, 93
2023/07/07 08:41:19.331, 127, 216, 93
2023/07/07 08:41:20.466, 122, 210, 91
2023/07/07 08:41:21.586, 121, 282, 87
2023/07/07 08:41:22.722, 124, 222, 90
2023/07/07 08:41:23.842, 125, 219, 85
2023/07/07 08:41:24.978, 121, 255, 91
2023/07/07 08:41:26.114, 127, 213, 92
2023/07/07 08:41:27.234, 114, 215, 90
2023/07/07 08:41:28.370, 122, 213, 92
2023/07/07 08:41:29.490, 120, 218, 91
2023/07/07 08:41:30.626, 117, 221, 93
2023/07/07 08:41:31.746, 117, 214, 88
2023/07/07 08:41:32.882, 116, 213, 87
2023/07/07 08:41:34.018, 115, 220, 93
2023/07/07 08:41:35.137, 116, 209, 88
2023/07/07 08:41:36.273, 127, 211, 91
2023/07/07 08:41:37.394, 119, 213, 86
2023/07/07 08:41:38.528, 123, 211, 92
2023/07/07 08:41:39.649, 119, 209, 96
2023/07/07 08:41:40.785, 121, 207, 96
2023/07/07 08:41:41.921, 122, 211, 91
2023/07/07 08:41:43.041, 117, 208, 90
2023/07/07 08:41:44.177, 117, 214, 96
2023/07/07 08:41:45.297, 115, 214, 88
2023/07/07 08:41:46.433, 120, 216, 89
2023/07/07 08:41:47.553, 118, 220, 90
2023/07/07 08:41:48.689, 120, 214, 89
2023/07/07 08:41:49.825, 116, 220, 93
2023/07/07 08:41:50.945, 119, 210, 87
2023/07/07 08:41:52.081, 120, 212, 89
2023/07/07 08:41:53.200, 123, 221, 88
2023/07/07 08:41:54.337, 116, 210, 95
2023/07/07 08:41:55.473, 119, 208, 87
2023/07/07 08:41:56.592, 123, 215, 86
2023/07/07 08:41:57.728, 125, 216, 84
2023/07/07 08:41:58.848, 117, 210, 87
2023/07/07 08:41:59.984, 116, 215, 86
2023/07/07 08:42:01.120, 122, 219, 87
2023/07/07 08:42:02.240, 121, 215, 90
2023/07/07 08:42:03.376, 118, 218, 91
2023/07/07 08:42:04.496, 119, 213, 87
2023/07/07 08:42:05.632, 127, 208, 85
2023/07/07 08:42:06.752, 118, 222, 89
2023/07/07 08:42:07.888, 118, 226, 86
2023/07/07 08:42:09.023, 117, 223, 89
2023/07/07 08:42:10.143, 118, 223, 89
2023/07/07 08:42:11.279, 117, 212, 87
2023/07/07 08:42:12.399, 116, 232, 93
2023/07/07 08:42:13.535, 124, 222, 90
2023/07/07 08:42:14.671, 117, 250, 104
2023/07/07 08:42:15.791, 121, 215, 102
2023/07/07 08:42:16.927, 117, 214, 88
2023/07/07 08:42:18.047, 118, 209, 89
2023/07/07 08:42:19.183, 123, 213, 90
2023/07/07 08:42:20.319, 118, 220, 90
2023/07/07 08:42:21.439, 120, 224, 90
2023/07/07 08:42:22.575, 115, 216, 87
2023/07/07 08:42:23.695, 115, 216, 90
2023/07/07 08:42:24.831, 118, 232, 88
2023/07/07 08:42:25.967, 118, 220, 128
2023/07/07 08:42:27.087, 115, 209, 91
2023/07/07 08:42:28.223, 117, 210, 118
2023/07/07 08:42:29.342, 124, 211, 88
2023/07/07 08:42:30.478, 118, 230, 83
2023/07/07 08:42:31.598, 122, 227, 85
2023/07/07 08:42:32.734, 117, 220, 89
2023/07/07 08:42:33.870, 113, 226, 97
2023/07/07 08:42:34.990, 130, 223, 92
2023/07/07 08:42:36.126, 117, 214, 97
2023/07/07 08:42:37.246, 118, 217, 107
2023/07/07 08:42:38.382, 115, 220, 86
2023/07/07 08:42:39.518, 117, 216, 90
2023/07/07 08:42:40.638, 118, 219, 93
2023/07/07 08:42:41.773, 123, 213, 92
2023/07/07 08:42:42.894, 118, 217, 86
2023/07/07 08:42:44.030, 119, 217, 91
2023/07/07 08:42:45.150, 118, 234, 95
2023/07/07 08:42:46.285, 118, 212, 87
2023/07/07 08:42:47.421, 116, 217, 95
2023/07/07 08:42:48.540, 116, 216, 90
2023/07/07 08:42:49.677, 118, 214, 93
2023/07/07 08:42:50.796, 130, 214, 85
2023/07/07 08:42:51.933, 120, 218, 88
2023/07/07 08:42:53.069, 119, 219, 88
2023/07/07 08:42:54.189, 114, 212, 86
2023/07/07 08:42:55.325, 121, 213, 89
2023/07/07 08:42:56.445, 118, 225, 95
2023/07/07 08:42:57.581, 133, 235, 88
2023/07/07 08:42:58.717, 121, 215, 90
2023/07/07 08:42:59.837, 118, 224, 86
2023/07/07 08:43:00.973, 115, 254, 86
2023/07/07 08:43:02.092, 132, 215, 91
2023/07/07 08:43:03.228, 119, 219, 87
2023/07/07 08:43:04.348, 116, 221, 92
2023/07/07 08:43:05.484, 113, 211, 93
2023/07/07 08:43:06.620, 118, 205, 93
2023/07/07 08:43:07.740, 157, 206, 86
2023/07/07 08:43:08.876, 121, 213, 88
2023/07/07 08:43:09.996, 117, 218, 86
2023/07/07 08:43:11.132, 121, 215, 89
2023/07/07 08:43:12.268, 120, 216, 95
2023/07/07 08:43:13.388, 119, 215, 85
2023/07/07 08:43:14.523, 120, 215, 89
2023/07/07 08:43:15.644, 123, 215, 93
2023/07/07 08:43:16.779, 120, 216, 91
2023/07/07 08:43:17.916, 121, 224, 91
2023/07/07 08:43:19.035, 118, 225, 89
2023/07/07 08:43:20.171, 123, 217, 92
2023/07/07 08:43:21.291, 116, 226, 90
2023/07/07 08:43:22.427, 114, 232, 92
2023/07/07 08:43:23.547, 114, 216, 83
2023/07/07 08:43:24.683, 116, 221, 85
2023/07/07 08:43:25.819, 116, 219, 94
2023/07/07 08:43:26.939, 122, 238, 92
2023/07/07 08:43:28.075, 121, 228, 89
2023/07/07 08:43:29.195, 119, 220, 92
2023/07/07 08:43:30.331, 118, 216, 86
2023/07/07 08:43:31.451, 120, 221, 93
2023/07/07 08:43:32.587, 116, 225, 89
2023/07/07 08:43:33.722, 116, 213, 87
2023/07/07 08:43:34.843, 129, 219, 91
2023/07/07 08:43:35.978, 121, 216, 121
2023/07/07 08:43:37.098, 121, 221, 86
2023/07/07 08:43:38.234, 122, 232, 89
2023/07/07 08:43:39.370, 122, 219, 90
2023/07/07 08:43:40.490, 119, 220, 95
2023/07/07 08:43:41.626, 123, 219, 90
2023/07/07 08:43:42.746, 120, 214, 94
2023/07/07 08:43:43.882, 118, 220, 95
2023/07/07 08:43:45.002, 122, 243, 93
2023/07/07 08:43:46.138, 119, 257, 87
2023/07/07 08:43:47.273, 132, 241, 100
2023/07/07 08:43:48.394, 118, 231, 91
2023/07/07 08:43:49.530, 123, 300, 90
2023/07/07 08:43:50.649, 116, 238, 90
2023/07/07 08:43:51.786, 120, 229, 96
