time, beta470, beta532, beta650
2023/06/28 06:32:53.517, 89, 98, 66
2023/06/28 06:32:54.653, 92, 96, 64
2023/06/28 06:32:55.773, 90, 99, 65
2023/06/28 06:32:56.909, 91, 98, 64
2023/06/28 06:32:58.029, 90, 96, 62
2023/06/28 06:32:59.165, 90, 96, 63
2023/06/28 06:33:00.284, 89, 97, 65
2023/06/28 06:33:01.420, 87, 97, 68
2023/06/28 06:33:02.540, 89, 99, 66
2023/06/28 06:33:03.676, 94, 98, 67
2023/06/28 06:33:04.796, 90, 98, 64
2023/06/28 06:33:05.932, 89, 98, 65
2023/06/28 06:33:07.068, 89, 97, 65
2023/06/28 06:33:08.188, 93, 96, 64
2023/06/28 06:33:09.324, 92, 100, 66
2023/06/28 06:33:10.444, 91, 101, 67
2023/06/28 06:33:11.580, 91, 99, 65
2023/06/28 06:33:12.700, 89, 97, 68
2023/06/28 06:33:13.835, 87, 98, 65
2023/06/28 06:33:14.956, 87, 98, 64
2023/06/28 06:33:16.092, 88, 95, 66
2023/06/28 06:33:17.212, 89, 95, 63
2023/06/28 06:33:18.347, 89, 96, 62
2023/06/28 06:33:19.467, 89, 96, 61
2023/06/28 06:33:20.603, 88, 98, 63
2023/06/28 06:33:21.723, 91, 97, 62
2023/06/28 06:33:22.859, 92, 99, 65
2023/06/28 06:33:23.979, 90, 95, 70
2023/06/28 06:33:25.115, 88, 100, 68
2023/06/28 06:33:26.251, 90, 102, 63
2023/06/28 06:33:27.370, 89, 99, 63
2023/06/28 06:33:28.507, 89, 94, 72
2023/06/28 06:33:29.627, 88, 99, 69
2023/06/28 06:33:30.763, 90, 96, 68
2023/06/28 06:33:31.882, 87, 93, 68
2023/06/28 06:33:33.018, 92, 94, 66
2023/06/28 06:33:34.138, 89, 100, 67
2023/06/28 06:33:35.274, 90, 96, 63
2023/06/28 06:33:36.394, 88, 97, 65
2023/06/28 06:33:37.530, 89, 98, 65
2023/06/28 06:33:38.650, 90, 98, 65
2023/06/28 06:33:39.786, 88, 99, 67
2023/06/28 06:33:40.906, 90, 97, 66
2023/06/28 06:33:42.042, 89, 95, 66
2023/06/28 06:33:43.162, 89, 99, 64
2023/06/28 06:33:44.298, 88, 95, 64
2023/06/28 06:33:45.417, 89, 98, 63
2023/06/28 06:33:46.553, 90, 97, 65
2023/06/28 06:33:47.673, 91, 102, 64
2023/06/28 06:33:48.809, 89, 99, 64
2023/06/28 06:33:49.945, 92, 97, 65
2023/06/28 06:33:51.065, 88, 99, 68
2023/06/28 06:33:52.201, 91, 100, 66
2023/06/28 06:33:53.321, 90, 98, 64
2023/06/28 06:33:54.457, 91, 95, 65
2023/06/28 06:33:55.577, 94, 97, 63
2023/06/28 06:33:56.713, 89, 98, 65
2023/06/28 06:33:57.833, 92, 99, 65
2023/06/28 06:33:58.968, 89, 94, 66
2023/06/28 06:34:00.089, 89, 96, 65
2023/06/28 06:34:01.225, 89, 101, 66
2023/06/28 06:34:02.344, 88, 95, 64
2023/06/28 06:34:03.480, 88, 94, 63
2023/06/28 06:34:04.600, 89, 101, 65
2023/06/28 06:34:05.736, 90, 98, 64
2023/06/28 06:34:06.872, 87, 97, 69
2023/06/28 06:34:07.992, 90, 96, 68
2023/06/28 06:34:09.128, 90, 96, 64
2023/06/28 06:34:10.248, 89, 98, 67
2023/06/28 06:34:11.384, 88, 97, 66
2023/06/28 06:34:12.503, 90, 98, 63
2023/06/28 06:34:13.640, 88, 100, 63
2023/06/28 06:34:14.760, 93, 95, 64
2023/06/28 06:34:15.895, 87, 100, 66
2023/06/28 06:34:17.016, 88, 104, 65
2023/06/28 06:34:18.152, 88, 179, 63
2023/06/28 06:34:19.272, 89, 97, 69
2023/06/28 06:34:20.408, 92, 97, 64
2023/06/28 06:34:21.543, 90, 104, 64
2023/06/28 06:34:22.663, 89, 97, 65
2023/06/28 06:34:23.799, 92, 96, 66
2023/06/28 06:34:24.919, 91, 97, 66
2023/06/28 06:34:26.055, 90, 100, 66
2023/06/28 06:34:27.174, 89, 97, 69
2023/06/28 06:34:28.311, 90, 97, 63
2023/06/28 06:34:29.431, 88, 98, 61
2023/06/28 06:34:30.567, 89, 98, 67
2023/06/28 06:34:31.687, 89, 98, 67
2023/06/28 06:34:32.823, 89, 96, 68
2023/06/28 06:34:33.943, 90, 97, 64
2023/06/28 06:34:35.079, 89, 97, 65
2023/06/28 06:34:36.199, 89, 95, 64
2023/06/28 06:34:37.334, 89, 101, 65
2023/06/28 06:34:38.454, 91, 97, 63
2023/06/28 06:34:39.590, 89, 100, 67
2023/06/28 06:34:40.710, 90, 96, 65
2023/06/28 06:34:41.846, 91, 96, 66
2023/06/28 06:34:42.982, 89, 98, 64
2023/06/28 06:34:44.102, 90, 98, 63
2023/06/28 06:34:45.238, 89, 100, 62
2023/06/28 06:34:46.358, 90, 110, 65
2023/06/28 06:34:47.493, 89, 97, 64
2023/06/28 06:34:48.614, 91, 100, 66
2023/06/28 06:34:49.750, 91, 112, 64
2023/06/28 06:34:50.869, 107, 95, 64
2023/06/28 06:34:52.006, 90, 98, 64
2023/06/28 06:34:53.141, 89, 102, 64
2023/06/28 06:34:54.261, 89, 96, 67
2023/06/28 06:34:55.397, 89, 95, 64
2023/06/28 06:34:56.517, 87, 93, 65
2023/06/28 06:34:57.653, 100, 98, 67
2023/06/28 06:34:58.773, 92, 96, 65
2023/06/28 06:34:59.909, 92, 98, 64
2023/06/28 06:35:01.029, 90, 95, 67
2023/06/28 06:35:02.165, 89, 95, 64
2023/06/28 06:35:03.285, 95, 101, 62
2023/06/28 06:35:04.421, 90, 98, 69
2023/06/28 06:35:05.541, 91, 95, 65
2023/06/28 06:35:06.677, 93, 97, 65
2023/06/28 06:35:07.797, 88, 98, 75
2023/06/28 06:35:08.933, 89, 100, 62
2023/06/28 06:35:10.068, 89, 96, 66
2023/06/28 06:35:11.188, 89, 97, 67
2023/06/28 06:35:12.324, 87, 96, 66
2023/06/28 06:35:13.444, 88, 99, 64
2023/06/28 06:35:14.580, 93, 104, 64
2023/06/28 06:35:15.700, 91, 96, 67
2023/06/28 06:35:16.836, 93, 96, 64
2023/06/28 06:35:17.956, 90, 104, 64
2023/06/28 06:35:19.092, 98, 95, 64
2023/06/28 06:35:20.211, 91, 100, 63
2023/06/28 06:35:21.348, 89, 102, 67
2023/06/28 06:35:22.484, 88, 102, 67
2023/06/28 06:35:23.604, 90, 94, 68
2023/06/28 06:35:24.739, 89, 100, 65
2023/06/28 06:35:25.859, 91, 98, 62
2023/06/28 06:35:26.995, 105, 102, 64
2023/06/28 06:35:28.115, 89, 96, 68
2023/06/28 06:35:29.251, 91, 114, 66
2023/06/28 06:35:30.371, 88, 99, 61
2023/06/28 06:35:31.506, 96, 98, 68
2023/06/28 06:35:32.627, 91, 95, 65
2023/06/28 06:35:33.763, 90, 103, 65
2023/06/28 06:35:34.883, 90, 99, 66
2023/06/28 06:35:36.019, 89, 99, 66
2023/06/28 06:35:37.139, 86, 98, 65
2023/06/28 06:35:38.275, 88, 99, 66
2023/06/28 06:35:39.395, 91, 97, 65
2023/06/28 06:35:40.530, 88, 97, 62
2023/06/28 06:35:41.650, 91, 96, 65
2023/06/28 06:35:42.786, 89, 96, 64
2023/06/28 06:35:43.922, 89, 97, 68
2023/06/28 06:35:45.042, 90, 100, 64
2023/06/28 06:35:46.178, 89, 96, 69
2023/06/28 06:35:47.298, 91, 97, 68
2023/06/28 06:35:48.434, 88, 97, 68
2023/06/28 06:35:49.554, 90, 101, 70
2023/06/28 06:35:50.690, 89, 101, 63
2023/06/28 06:35:51.810, 92, 94, 65
2023/06/28 06:35:52.946, 90, 95, 63
2023/06/28 06:35:54.066, 92, 101, 69
2023/06/28 06:35:55.202, 93, 99, 64
2023/06/28 06:35:56.321, 91, 99, 68
2023/06/28 06:35:57.457, 88, 99, 62
2023/06/28 06:35:58.593, 88, 95, 65
2023/06/28 06:35:59.713, 88, 96, 67
2023/06/28 06:36:00.849, 88, 97, 67
2023/06/28 06:36:01.969, 91, 95, 66
2023/06/28 06:36:03.105, 89, 99, 64
2023/06/28 06:36:04.225, 90, 100, 64
2023/06/28 06:36:05.361, 88, 99, 67
2023/06/28 06:36:06.481, 90, 97, 64
2023/06/28 06:36:07.617, 89, 97, 67
2023/06/28 06:36:08.737, 91, 98, 63
2023/06/28 06:36:09.873, 89, 97, 64
2023/06/28 06:36:10.993, 87, 95, 62
2023/06/28 06:36:12.129, 88, 98, 65
2023/06/28 06:36:13.248, 91, 100, 62
2023/06/28 06:36:14.384, 90, 101, 66
2023/06/28 06:36:15.520, 92, 98, 65
2023/06/28 06:36:16.640, 89, 98, 65
2023/06/28 06:36:17.776, 91, 96, 69
2023/06/28 06:36:18.896, 90, 102, 65
2023/06/28 06:36:20.032, 87, 98, 64
2023/06/28 06:36:21.152, 89, 99, 63
2023/06/28 06:36:22.288, 88, 107, 66
2023/06/28 06:36:23.408, 90, 97, 60
2023/06/28 06:36:24.544, 90, 96, 64
2023/06/28 06:36:25.664, 112, 100, 66
2023/06/28 06:36:26.799, 92, 99, 63
2023/06/28 06:36:27.936, 107, 93, 66
2023/06/28 06:36:29.056, 89, 95, 63
2023/06/28 06:36:30.191, 90, 98, 69
2023/06/28 06:36:31.312, 90, 99, 63
2023/06/28 06:36:32.447, 90, 103, 64
2023/06/28 06:36:33.567, 91, 101, 62
2023/06/28 06:36:34.703, 90, 100, 63
2023/06/28 06:36:35.823, 88, 98, 67
2023/06/28 06:36:36.959, 89, 98, 68
2023/06/28 06:36:38.079, 91, 98, 64
2023/06/28 06:36:39.215, 89, 96, 64
2023/06/28 06:36:40.335, 92, 98, 64
2023/06/28 06:36:41.471, 90, 97, 66
2023/06/28 06:36:42.591, 90, 99, 62
2023/06/28 06:36:43.727, 88, 100, 65
2023/06/28 06:36:44.846, 87, 95, 70
2023/06/28 06:36:45.982, 91, 112, 67
2023/06/28 06:36:47.102, 90, 99, 73
2023/06/28 06:36:48.238, 90, 99, 68
2023/06/28 06:36:49.374, 88, 98, 66
2023/06/28 06:36:50.494, 88, 100, 64
2023/06/28 06:36:51.630, 90, 102, 67
2023/06/28 06:36:52.750, 92, 96, 66
2023/06/28 06:36:53.885, 92, 97, 64
2023/06/28 06:36:55.006, 92, 98, 68
2023/06/28 06:36:56.142, 94, 99, 63
2023/06/28 06:36:57.262, 88, 97, 63
2023/06/28 06:36:58.398, 91, 97, 65
2023/06/28 06:36:59.518, 89, 97, 66
2023/06/28 06:37:00.654, 97, 103, 66
2023/06/28 06:37:01.773, 90, 97, 65
2023/06/28 06:37:02.909, 90, 95, 65
2023/06/28 06:37:04.029, 91, 95, 65
2023/06/28 06:37:05.166, 89, 99, 67
2023/06/28 06:37:06.301, 89, 98, 66
2023/06/28 06:37:07.421, 89, 97, 67
2023/06/28 06:37:08.557, 92, 98, 67
2023/06/28 06:37:09.677, 89, 94, 66
2023/06/28 06:37:10.813, 89, 101, 65
2023/06/28 06:37:11.933, 90, 96, 67
2023/06/28 06:37:13.069, 89, 101, 65
2023/06/28 06:37:14.189, 90, 101, 66
2023/06/28 06:37:15.325, 89, 96, 66
2023/06/28 06:37:16.445, 89, 100, 66
2023/06/28 06:37:17.581, 92, 98, 66
2023/06/28 06:37:18.700, 95, 99, 67
2023/06/28 06:37:19.836, 89, 99, 65
2023/06/28 06:37:20.971, 90, 98, 63
2023/06/28 06:37:22.092, 89, 106, 63
2023/06/28 06:37:23.228, 87, 111, 66
2023/06/28 06:37:24.348, 89, 97, 68
2023/06/28 06:37:25.484, 90, 94, 61
2023/06/28 06:37:26.604, 90, 98, 67
2023/06/28 06:37:27.740, 90, 107, 66
2023/06/28 06:37:28.860, 86, 99, 64
2023/06/28 06:37:29.995, 92, 101, 63
2023/06/28 06:37:31.116, 90, 100, 65
2023/06/28 06:37:32.252, 88, 100, 66
2023/06/28 06:37:33.388, 102, 97, 68
2023/06/28 06:37:34.507, 89, 97, 67
2023/06/28 06:37:35.643, 91, 99, 69
2023/06/28 06:37:36.763, 91, 99, 65
2023/06/28 06:37:37.899, 92, 98, 65
2023/06/28 06:37:39.019, 89, 97, 82
2023/06/28 06:37:40.155, 92, 102, 64
2023/06/28 06:37:41.275, 89, 100, 62
2023/06/28 06:37:42.411, 90, 105, 65
2023/06/28 06:37:43.531, 89, 103, 75
2023/06/28 06:37:44.667, 90, 96, 65
2023/06/28 06:37:45.787, 89, 97, 65
2023/06/28 06:37:46.923, 90, 98, 64
2023/06/28 06:37:48.058, 91, 100, 68
2023/06/28 06:37:49.179, 91, 99, 64
2023/06/28 06:37:50.315, 89, 94, 63
2023/06/28 06:37:51.434, 90, 98, 64
2023/06/28 06:37:52.570, 88, 97, 62
2023/06/28 06:37:53.690, 92, 98, 65
2023/06/28 06:37:54.826, 90, 97, 65
2023/06/28 06:37:55.946, 88, 96, 63
2023/06/28 06:37:57.082, 86, 95, 62
2023/06/28 06:37:58.202, 90, 102, 65
2023/06/28 06:37:59.338, 88, 96, 65
2023/06/28 06:38:00.458, 88, 100, 65
2023/06/28 06:38:01.593, 89, 97, 62
2023/06/28 06:38:02.714, 86, 93, 65
2023/06/28 06:38:03.850, 91, 95, 65
2023/06/28 06:38:04.969, 93, 98, 67
2023/06/28 06:38:06.106, 88, 98, 62
2023/06/28 06:38:07.241, 90, 100, 65
2023/06/28 06:38:08.361, 92, 96, 66
2023/06/28 06:38:09.497, 89, 96, 64
2023/06/28 06:38:10.617, 89, 97, 64
2023/06/28 06:38:11.753, 92, 102, 65
2023/06/28 06:38:12.873, 90, 96, 62
2023/06/28 06:38:14.009, 90, 101, 64
2023/06/28 06:38:15.128, 90, 95, 64
2023/06/28 06:38:16.265, 90, 96, 66
2023/06/28 06:38:17.385, 88, 96, 63
2023/06/28 06:38:18.521, 90, 103, 63
2023/06/28 06:38:19.640, 89, 99, 67
2023/06/28 06:38:20.776, 92, 97, 68
2023/06/28 06:38:21.912, 88, 97, 65
2023/06/28 06:38:23.032, 88, 96, 64
2023/06/28 06:38:24.168, 90, 112, 69
2023/06/28 06:38:25.288, 89, 99, 63
2023/06/28 06:38:26.424, 89, 100, 65
2023/06/28 06:38:27.544, 90, 99, 72
2023/06/28 06:38:28.680, 90, 101, 65
2023/06/28 06:38:29.800, 89, 102, 66
2023/06/28 06:38:30.936, 90, 108, 63
2023/06/28 06:38:32.056, 88, 100, 62
2023/06/28 06:38:33.192, 90, 106, 66
2023/06/28 06:38:34.328, 89, 99, 64
2023/06/28 06:38:35.448, 92, 98, 66
2023/06/28 06:38:36.584, 88, 97, 65
2023/06/28 06:38:37.704, 90, 97, 65
2023/06/28 06:38:38.839, 90, 101, 68
2023/06/28 06:38:39.959, 90, 94, 67
2023/06/28 06:38:41.095, 118, 100, 64
2023/06/28 06:38:42.215, 91, 104, 65
2023/06/28 06:38:43.351, 89, 99, 63
2023/06/28 06:38:44.471, 97, 97, 70
2023/06/28 06:38:45.607, 89, 101, 66
2023/06/28 06:38:46.727, 89, 97, 65
2023/06/28 06:38:47.863, 89, 97, 63
2023/06/28 06:38:48.999, 88, 95, 64
2023/06/28 06:38:50.119, 90, 97, 64
2023/06/28 06:38:51.255, 90, 100, 65
2023/06/28 06:38:52.375, 92, 101, 65
2023/06/28 06:38:53.510, 91, 96, 68
2023/06/28 06:38:54.631, 90, 97, 65
2023/06/28 06:38:55.766, 89, 95, 65
2023/06/28 06:38:56.886, 89, 118, 69
2023/06/28 06:38:58.022, 88, 107, 67
2023/06/28 06:38:59.142, 91, 99, 65
2023/06/28 06:39:00.278, 92, 102, 65
2023/06/28 06:39:01.413, 92, 98, 64
2023/06/28 06:39:02.534, 91, 94, 64
2023/06/28 06:39:03.670, 90, 97, 65
2023/06/28 06:39:04.790, 91, 100, 63
2023/06/28 06:39:05.926, 91, 99, 66
2023/06/28 06:39:07.046, 91, 101, 60
2023/06/28 06:39:08.182, 93, 97, 64
2023/06/28 06:39:09.302, 97, 98, 64
2023/06/28 06:39:10.438, 89, 100, 64
2023/06/28 06:39:11.558, 93, 98, 66
2023/06/28 06:39:12.694, 87, 104, 67
2023/06/28 06:39:13.813, 89, 99, 64
2023/06/28 06:39:14.949, 90, 98, 67
2023/06/28 06:39:16.085, 86, 94, 68
2023/06/28 06:39:17.205, 89, 99, 62
2023/06/28 06:39:18.341, 90, 96, 64
2023/06/28 06:39:19.461, 87, 95, 67
2023/06/28 06:39:20.597, 90, 98, 63
2023/06/28 06:39:21.717, 87, 96, 65
2023/06/28 06:39:22.853, 86, 99, 62
2023/06/28 06:39:23.973, 88, 99, 65
2023/06/28 06:39:25.109, 92, 98, 63
2023/06/28 06:39:26.229, 89, 103, 62
2023/06/28 06:39:27.364, 92, 97, 63
2023/06/28 06:39:28.484, 89, 101, 65
2023/06/28 06:39:29.620, 89, 97, 74
2023/06/28 06:39:30.740, 90, 99, 77
2023/06/28 06:39:31.876, 91, 95, 62
2023/06/28 06:39:32.996, 90, 100, 63
2023/06/28 06:39:34.132, 89, 98, 63
2023/06/28 06:39:35.252, 89, 99, 66
2023/06/28 06:39:36.388, 91, 100, 64
2023/06/28 06:39:37.524, 99, 104, 64
2023/06/28 06:39:38.644, 88, 101, 66
2023/06/28 06:39:39.780, 97, 99, 65
2023/06/28 06:39:40.900, 90, 98, 67
2023/06/28 06:39:42.035, 88, 96, 66
2023/06/28 06:39:43.156, 91, 98, 65
2023/06/28 06:39:44.291, 88, 98, 65
2023/06/28 06:39:45.411, 89, 99, 68
2023/06/28 06:39:46.547, 91, 99, 66
2023/06/28 06:39:47.667, 88, 98, 66
2023/06/28 06:39:48.803, 87, 99, 65
2023/06/28 06:39:49.923, 91, 99, 66
2023/06/28 06:39:51.059, 85, 99, 63
2023/06/28 06:39:52.179, 91, 97, 63
2023/06/28 06:39:53.315, 90, 99, 67
2023/06/28 06:39:54.435, 88, 98, 67
2023/06/28 06:39:55.571, 89, 96, 66
2023/06/28 06:39:56.691, 90, 98, 71
2023/06/28 06:39:57.827, 88, 99, 66
2023/06/28 06:39:58.962, 89, 103, 67
2023/06/28 06:40:00.082, 89, 96, 66
2023/06/28 06:40:01.218, 90, 96, 64
2023/06/28 06:40:02.338, 88, 100, 68
2023/06/28 06:40:03.474, 95, 99, 66
2023/06/28 06:40:04.594, 92, 97, 64
2023/06/28 06:40:05.730, 90, 104, 64
2023/06/28 06:40:06.850, 92, 98, 65
2023/06/28 06:40:07.986, 93, 99, 64
2023/06/28 06:40:09.106, 88, 97, 66
2023/06/28 06:40:10.242, 90, 104, 67
2023/06/28 06:40:11.362, 90, 97, 65
2023/06/28 06:40:12.498, 88, 97, 65
2023/06/28 06:40:13.634, 90, 97, 64
2023/06/28 06:40:14.754, 92, 99, 65
2023/06/28 06:40:15.890, 90, 101, 67
2023/06/28 06:40:17.009, 90, 96, 64
2023/06/28 06:40:18.145, 89, 98, 68
2023/06/28 06:40:19.265, 89, 95, 64
2023/06/28 06:40:20.402, 91, 94, 67
2023/06/28 06:40:21.521, 90, 97, 66
2023/06/28 06:40:22.657, 90, 96, 68
2023/06/28 06:40:23.777, 87, 98, 65
2023/06/28 06:40:24.913, 92, 104, 64
2023/06/28 06:40:26.033, 90, 97, 67
2023/06/28 06:40:27.169, 89, 96, 65
2023/06/28 06:40:28.289, 91, 98, 66
2023/06/28 06:40:29.425, 90, 97, 65
2023/06/28 06:40:30.545, 90, 95, 67
2023/06/28 06:40:31.681, 88, 97, 65
2023/06/28 06:40:32.800, 88, 102, 65
2023/06/28 06:40:33.936, 90, 98, 65
2023/06/28 06:40:35.056, 88, 94, 63
2023/06/28 06:40:36.192, 87, 95, 65
2023/06/28 06:40:37.312, 88, 98, 64
2023/06/28 06:40:38.448, 89, 97, 66
2023/06/28 06:40:39.584, 90, 109, 60
2023/06/28 06:40:40.704, 90, 105, 65
2023/06/28 06:40:41.840, 87, 104, 62
2023/06/28 06:40:42.960, 88, 98, 66
2023/06/28 06:40:44.096, 90, 101, 66
2023/06/28 06:40:45.216, 90, 98, 66
2023/06/28 06:40:46.352, 89, 98, 67
2023/06/28 06:40:47.472, 87, 98, 66
2023/06/28 06:40:48.607, 89, 98, 64
2023/06/28 06:40:49.727, 89, 96, 72
2023/06/28 06:40:50.863, 94, 97, 73
2023/06/28 06:40:51.983, 92, 95, 62
2023/06/28 06:40:53.119, 88, 98, 64
2023/06/28 06:40:54.255, 88, 97, 65
2023/06/28 06:40:55.375, 90, 98, 68
2023/06/28 06:40:56.511, 90, 100, 72
2023/06/28 06:40:57.631, 89, 99, 65
2023/06/28 06:40:58.767, 89, 99, 62
2023/06/28 06:40:59.887, 89, 95, 64
2023/06/28 06:41:01.023, 91, 99, 66
2023/06/28 06:41:02.143, 89, 98, 67
2023/06/28 06:41:03.279, 94, 99, 67
2023/06/28 06:41:04.399, 87, 100, 63
2023/06/28 06:41:05.534, 88, 104, 68
2023/06/28 06:41:06.654, 89, 93, 65
2023/06/28 06:41:07.790, 89, 101, 64
2023/06/28 06:41:08.926, 87, 162, 62
2023/06/28 06:41:10.046, 92, 98, 66
2023/06/28 06:41:11.182, 87, 98, 62
2023/06/28 06:41:12.302, 90, 102, 61
2023/06/28 06:41:13.438, 88, 98, 67
2023/06/28 06:41:14.558, 89, 105, 65
2023/06/28 06:41:15.694, 92, 99, 65
2023/06/28 06:41:16.814, 85, 97, 67
2023/06/28 06:41:17.950, 92, 98, 64
2023/06/28 06:41:19.070, 97, 95, 63
2023/06/28 06:41:20.205, 88, 94, 67
2023/06/28 06:41:21.325, 90, 97, 68
2023/06/28 06:41:22.461, 90, 97, 64
2023/06/28 06:41:23.581, 91, 97, 62
2023/06/28 06:41:24.717, 89, 97, 64
2023/06/28 06:41:25.853, 87, 97, 68
2023/06/28 06:41:26.973, 90, 98, 65
2023/06/28 06:41:28.109, 89, 98, 67
2023/06/28 06:41:29.229, 89, 101, 63
2023/06/28 06:41:30.365, 88, 97, 66
2023/06/28 06:41:31.485, 93, 94, 65
2023/06/28 06:41:32.621, 90, 98, 65
2023/06/28 06:41:33.741, 88, 98, 66
2023/06/28 06:41:34.877, 91, 96, 62
2023/06/28 06:41:35.997, 90, 93, 66
2023/06/28 06:41:37.132, 89, 96, 64
2023/06/28 06:41:38.252, 122, 97, 78
2023/06/28 06:41:39.388, 91, 101, 64
2023/06/28 06:41:40.508, 88, 95, 60
2023/06/28 06:41:41.644, 91, 99, 65
2023/06/28 06:41:42.764, 88, 106, 63
2023/06/28 06:41:43.900, 89, 96, 65
2023/06/28 06:41:45.020, 87, 97, 65
2023/06/28 06:41:46.156, 89, 100, 65
2023/06/28 06:41:47.292, 90, 97, 67
2023/06/28 06:41:48.412, 99, 97, 64
2023/06/28 06:41:49.547, 88, 98, 68
2023/06/28 06:41:50.668, 94, 99, 64
2023/06/28 06:41:51.804, 91, 99, 84
2023/06/28 06:41:52.923, 90, 95, 65
2023/06/28 06:41:54.059, 92, 96, 65
2023/06/28 06:41:55.179, 89, 98, 66
2023/06/28 06:41:56.315, 94, 98, 71
2023/06/28 06:41:57.435, 89, 101, 64
2023/06/28 06:41:58.571, 91, 97, 67
2023/06/28 06:41:59.690, 90, 98, 64
2023/06/28 06:42:00.827, 92, 98, 66
2023/06/28 06:42:01.947, 90, 99, 62
2023/06/28 06:42:03.083, 90, 94, 63
2023/06/28 06:42:04.203, 87, 96, 63
2023/06/28 06:42:05.338, 93, 95, 66
2023/06/28 06:42:06.475, 91, 101, 68
2023/06/28 06:42:07.595, 98, 98, 63
2023/06/28 06:42:08.731, 91, 104, 63
2023/06/28 06:42:09.850, 90, 103, 66
2023/06/28 06:42:10.986, 100, 98, 69
2023/06/28 06:42:12.106, 90, 98, 64
2023/06/28 06:42:13.242, 90, 98, 70
2023/06/28 06:42:14.362, 87, 105, 68
2023/06/28 06:42:15.498, 90, 100, 68
2023/06/28 06:42:16.634, 93, 100, 67
2023/06/28 06:42:17.754, 89, 106, 65
2023/06/28 06:42:18.890, 93, 97, 63
2023/06/28 06:42:20.010, 88, 97, 64
2023/06/28 06:42:21.146, 87, 103, 63
2023/06/28 06:42:22.266, 90, 98, 63
2023/06/28 06:42:23.402, 96, 97, 63
2023/06/28 06:42:24.521, 89, 97, 64
2023/06/28 06:42:25.658, 96, 97, 63
2023/06/28 06:42:26.777, 92, 97, 62
2023/06/28 06:42:27.913, 95, 107, 67
2023/06/28 06:42:29.033, 90, 98, 68
2023/06/28 06:42:30.169, 90, 97, 66
2023/06/28 06:42:31.289, 88, 98, 67
2023/06/28 06:42:32.425, 89, 95, 72
2023/06/28 06:42:33.545, 90, 105, 64
2023/06/28 06:42:34.681, 91, 95, 64
2023/06/28 06:42:35.817, 90, 100, 67
2023/06/28 06:42:36.937, 88, 96, 63
2023/06/28 06:42:38.073, 90, 96, 64
2023/06/28 06:42:39.193, 92, 96, 66
2023/06/28 06:42:40.328, 88, 98, 66
2023/06/28 06:42:41.448, 91, 99, 67
2023/06/28 06:42:42.584, 94, 98, 67
2023/06/28 06:42:43.704, 91, 101, 67
2023/06/28 06:42:44.840, 89, 108, 64
2023/06/28 06:42:45.960, 93, 96, 65
2023/06/28 06:42:47.096, 90, 97, 65
2023/06/28 06:42:48.216, 99, 97, 63
2023/06/28 06:42:49.351, 88, 105, 63
2023/06/28 06:42:50.472, 91, 97, 63
2023/06/28 06:42:51.608, 94, 98, 68
2023/06/28 06:42:52.743, 90, 97, 62
2023/06/28 06:42:53.864, 91, 97, 65
2023/06/28 06:42:54.000, 89, 98, 63
2023/06/28 06:42:56.120, 91, 100, 67
2023/06/28 06:42:57.256, 90, 99, 63
2023/06/28 06:42:58.375, 91, 94, 65
2023/06/28 06:42:59.511, 92, 100, 65
2023/06/28 06:43:00.631, 92, 100, 65
2023/06/28 06:43:01.767, 88, 99, 63
2023/06/28 06:43:02.886, 91, 98, 65
2023/06/28 06:43:04.023, 89, 98, 67
2023/06/28 06:43:05.143, 88, 99, 64
2023/06/28 06:43:06.279, 91, 98, 66
2023/06/28 06:43:07.399, 90, 95, 79
2023/06/28 06:43:08.535, 94, 98, 64
2023/06/28 06:43:09.671, 95, 99, 66
2023/06/28 06:43:10.791, 89, 100, 63
2023/06/28 06:43:11.927, 93, 95, 64
2023/06/28 06:43:13.047, 89, 100, 64
2023/06/28 06:43:14.182, 92, 101, 67
2023/06/28 06:43:15.302, 90, 94, 63
2023/06/28 06:43:16.438, 93, 99, 66
2023/06/28 06:43:17.558, 90, 97, 64
2023/06/28 06:43:18.694, 91, 96, 65
2023/06/28 06:43:19.814, 91, 97, 68
2023/06/28 06:43:20.950, 89, 104, 64
2023/06/28 06:43:22.086, 91, 100, 66
2023/06/28 06:43:23.206, 95, 100, 63
2023/06/28 06:43:24.342, 90, 96, 61
2023/06/28 06:43:25.462, 89, 98, 62
2023/06/28 06:43:26.598, 89, 99, 61
2023/06/28 06:43:27.718, 88, 97, 65
2023/06/28 06:43:28.854, 88, 99, 64
2023/06/28 06:43:29.973, 90, 96, 66
2023/06/28 06:43:31.110, 91, 99, 66
2023/06/28 06:43:32.229, 89, 98, 69
2023/06/28 06:43:33.365, 91, 97, 65
2023/06/28 06:43:34.485, 93, 97, 62
2023/06/28 06:43:35.621, 90, 102, 67
2023/06/28 06:43:36.741, 90, 95, 64
2023/06/28 06:43:37.877, 90, 94, 68
2023/06/28 06:43:38.997, 88, 97, 68
2023/06/28 06:43:40.133, 92, 97, 65
2023/06/28 06:43:41.253, 92, 97, 70
2023/06/28 06:43:42.389, 88, 96, 67
2023/06/28 06:43:43.509, 92, 96, 67
2023/06/28 06:43:44.645, 89, 100, 66
2023/06/28 06:43:45.765, 89, 98, 66
2023/06/28 06:43:46.900, 88, 96, 64
2023/06/28 06:43:48.036, 90, 99, 68
2023/06/28 06:43:49.156, 94, 98, 62
