time, beta470, beta532, beta650
2023/07/07 21:21:04.387, 110, 133, 85
2023/07/07 21:21:05.523, 112, 145, 80
2023/07/07 21:21:06.642, 115, 148, 79
2023/07/07 21:21:07.779, 112, 137, 80
2023/07/07 21:21:08.898, 113, 143, 88
2023/07/07 21:21:10.035, 111, 139, 80
2023/07/07 21:21:11.170, 110, 138, 78
2023/07/07 21:21:12.291, 113, 134, 80
2023/07/07 21:21:13.427, 114, 140, 79
2023/07/07 21:21:14.547, 113, 147, 77
2023/07/07 21:21:15.682, 114, 143, 78
2023/07/07 21:21:16.819, 112, 136, 78
2023/07/07 21:21:17.938, 114, 141, 82
2023/07/07 21:21:19.074, 113, 140, 82
2023/07/07 21:21:20.194, 115, 138, 82
2023/07/07 21:21:21.330, 111, 144, 81
2023/07/07 21:21:22.449, 111, 141, 79
2023/07/07 21:21:23.586, 107, 139, 82
2023/07/07 21:21:24.722, 115, 141, 78
2023/07/07 21:21:25.842, 113, 138, 78
2023/07/07 21:21:26.978, 116, 141, 81
2023/07/07 21:21:28.098, 109, 141, 89
2023/07/07 21:21:29.234, 114, 139, 83
2023/07/07 21:21:30.370, 110, 140, 79
2023/07/07 21:21:31.489, 112, 143, 78
2023/07/07 21:21:32.625, 109, 142, 79
2023/07/07 21:21:33.745, 113, 165, 79
2023/07/07 21:21:34.881, 111, 142, 81
2023/07/07 21:21:36.001, 109, 140, 82
2023/07/07 21:21:37.137, 109, 143, 78
2023/07/07 21:21:38.272, 111, 139, 79
2023/07/07 21:21:39.392, 115, 143, 81
2023/07/07 21:21:40.529, 111, 139, 75
2023/07/07 21:21:41.649, 113, 141, 78
2023/07/07 21:21:42.784, 112, 139, 81
2023/07/07 21:21:43.921, 110, 138, 80
2023/07/07 21:21:45.041, 109, 135, 80
2023/07/07 21:21:46.177, 111, 136, 78
2023/07/07 21:21:47.296, 113, 138, 82
2023/07/07 21:21:48.432, 114, 140, 80
2023/07/07 21:21:49.552, 112, 137, 79
2023/07/07 21:21:50.688, 111, 146, 78
2023/07/07 21:21:51.824, 111, 140, 82
2023/07/07 21:21:52.944, 118, 140, 80
2023/07/07 21:21:54.080, 110, 148, 83
2023/07/07 21:21:55.200, 117, 138, 74
2023/07/07 21:21:56.336, 114, 135, 80
2023/07/07 21:21:57.472, 109, 140, 80
2023/07/07 21:21:58.592, 114, 139, 83
2023/07/07 21:21:59.728, 112, 142, 81
2023/07/07 21:22:00.848, 109, 142, 84
2023/07/07 21:22:01.984, 114, 146, 78
2023/07/07 21:22:03.120, 112, 142, 79
2023/07/07 21:22:04.240, 109, 136, 80
2023/07/07 21:22:05.376, 112, 142, 84
2023/07/07 21:22:06.496, 117, 134, 80
2023/07/07 21:22:07.631, 113, 138, 82
2023/07/07 21:22:08.767, 118, 135, 82
2023/07/07 21:22:09.887, 114, 136, 81
2023/07/07 21:22:11.023, 109, 144, 78
2023/07/07 21:22:12.142, 111, 141, 80
2023/07/07 21:22:13.279, 113, 142, 80
2023/07/07 21:22:14.399, 123, 139, 85
2023/07/07 21:22:15.535, 110, 141, 85
2023/07/07 21:22:16.671, 110, 140, 82
2023/07/07 21:22:17.791, 119, 144, 80
2023/07/07 21:22:18.927, 115, 139, 80
2023/07/07 21:22:20.047, 113, 146, 87
2023/07/07 21:22:21.182, 114, 139, 77
2023/07/07 21:22:22.318, 113, 163, 81
2023/07/07 21:22:23.438, 108, 139, 81
2023/07/07 21:22:24.574, 111, 153, 75
2023/07/07 21:22:25.694, 115, 137, 79
2023/07/07 21:22:26.830, 115, 138, 81
2023/07/07 21:22:27.966, 118, 147, 80
2023/07/07 21:22:29.086, 120, 170, 101
2023/07/07 21:22:30.222, 111, 142, 82
2023/07/07 21:22:31.342, 111, 144, 79
2023/07/07 21:22:32.478, 113, 148, 82
2023/07/07 21:22:33.598, 111, 146, 81
2023/07/07 21:22:34.734, 114, 140, 82
2023/07/07 21:22:35.870, 115, 139, 79
2023/07/07 21:22:36.989, 114, 141, 77
2023/07/07 21:22:38.126, 113, 140, 77
2023/07/07 21:22:39.246, 120, 142, 76
2023/07/07 21:22:40.382, 107, 139, 80
2023/07/07 21:22:41.517, 113, 157, 79
2023/07/07 21:22:42.637, 115, 142, 84
2023/07/07 21:22:43.773, 109, 142, 82
2023/07/07 21:22:44.892, 113, 143, 80
2023/07/07 21:22:46.029, 111, 148, 90
2023/07/07 21:22:47.148, 114, 142, 81
2023/07/07 21:22:48.285, 118, 138, 77
2023/07/07 21:22:49.421, 114, 145, 106
2023/07/07 21:22:50.541, 117, 145, 85
2023/07/07 21:22:51.677, 117, 146, 85
2023/07/07 21:22:52.797, 131, 140, 77
2023/07/07 21:22:53.933, 111, 147, 85
2023/07/07 21:22:55.069, 118, 147, 83
2023/07/07 21:22:56.189, 111, 145, 77
2023/07/07 21:22:57.324, 114, 145, 81
2023/07/07 21:22:58.444, 109, 138, 80
2023/07/07 21:22:59.580, 112, 141, 98
2023/07/07 21:23:00.716, 111, 146, 85
2023/07/07 21:23:01.836, 110, 144, 83
2023/07/07 21:23:02.972, 114, 142, 85
2023/07/07 21:23:04.092, 115, 165, 78
2023/07/07 21:23:05.228, 114, 140, 105
2023/07/07 21:23:06.364, 128, 134, 81
2023/07/07 21:23:07.484, 127, 152, 85
2023/07/07 21:23:08.620, 125, 143, 83
2023/07/07 21:23:09.740, 114, 141, 83
2023/07/07 21:23:10.876, 112, 143, 79
2023/07/07 21:23:12.012, 112, 146, 79
2023/07/07 21:23:13.131, 145, 139, 85
2023/07/07 21:23:14.267, 115, 142, 81
2023/07/07 21:23:15.387, 114, 143, 80
2023/07/07 21:23:16.523, 110, 162, 77
2023/07/07 21:23:17.659, 111, 139, 81
2023/07/07 21:23:18.779, 113, 142, 84
2023/07/07 21:23:19.915, 118, 147, 79
2023/07/07 21:23:21.035, 120, 146, 80
2023/07/07 21:23:22.171, 112, 138, 78
2023/07/07 21:23:23.291, 116, 145, 81
2023/07/07 21:23:24.427, 113, 139, 81
2023/07/07 21:23:25.563, 112, 142, 79
2023/07/07 21:23:26.683, 116, 144, 82
2023/07/07 21:23:27.819, 112, 137, 79
2023/07/07 21:23:28.939, 111, 145, 79
2023/07/07 21:23:30.075, 110, 146, 81
2023/07/07 21:23:31.211, 118, 142, 82
2023/07/07 21:23:32.330, 112, 145, 78
2023/07/07 21:23:33.466, 111, 138, 84
2023/07/07 21:23:34.586, 111, 147, 79
2023/07/07 21:23:35.722, 110, 144, 80
2023/07/07 21:23:36.842, 111, 147, 81
2023/07/07 21:23:37.977, 112, 148, 79
2023/07/07 21:23:39.113, 118, 148, 78
2023/07/07 21:23:40.234, 118, 149, 85
2023/07/07 21:23:41.370, 110, 141, 86
2023/07/07 21:23:42.490, 109, 141, 86
2023/07/07 21:23:43.626, 112, 141, 82
2023/07/07 21:23:44.762, 111, 145, 80
2023/07/07 21:23:45.882, 112, 140, 80
2023/07/07 21:23:47.018, 109, 140, 80
2023/07/07 21:23:48.137, 180, 147, 83
2023/07/07 21:23:49.273, 128, 148, 81
2023/07/07 21:23:50.392, 109, 144, 78
2023/07/07 21:23:51.529, 115, 139, 77
2023/07/07 21:23:52.665, 113, 136, 83
2023/07/07 21:23:53.785, 110, 138, 82
2023/07/07 21:23:54.921, 113, 150, 82
2023/07/07 21:23:56.041, 111, 152, 81
2023/07/07 21:23:57.176, 111, 145, 81
2023/07/07 21:23:58.313, 114, 140, 123
2023/07/07 21:23:59.432, 111, 365, 90
2023/07/07 21:24:00.569, 113, 149, 82
2023/07/07 21:24:01.688, 109, 139, 80
2023/07/07 21:24:02.825, 112, 137, 78
2023/07/07 21:24:03.960, 109, 146, 80
2023/07/07 21:24:05.081, 114, 145, 84
2023/07/07 21:24:06.216, 109, 149, 78
2023/07/07 21:24:07.336, 107, 151, 78
2023/07/07 21:24:08.472, 112, 160, 81
2023/07/07 21:24:09.608, 109, 142, 78
2023/07/07 21:24:10.728, 113, 151, 83
2023/07/07 21:24:11.864, 113, 148, 80
2023/07/07 21:24:12.984, 114, 168, 82
2023/07/07 21:24:14.120, 111, 152, 81
2023/07/07 21:24:15.256, 111, 145, 86
2023/07/07 21:24:16.376, 113, 146, 80
2023/07/07 21:24:17.512, 111, 152, 80
2023/07/07 21:24:18.632, 108, 144, 82
2023/07/07 21:24:19.768, 111, 142, 82
2023/07/07 21:24:20.887, 106, 141, 85
2023/07/07 21:24:22.024, 111, 296, 81
2023/07/07 21:24:23.159, 114, 155, 81
2023/07/07 21:24:24.279, 148, 141, 133
2023/07/07 21:24:25.415, 111, 146, 91
2023/07/07 21:24:26.535, 111, 150, 80
2023/07/07 21:24:27.671, 113, 143, 77
2023/07/07 21:24:28.807, 108, 145, 76
2023/07/07 21:24:29.927, 111, 140, 80
2023/07/07 21:24:31.063, 109, 149, 91
2023/07/07 21:24:32.183, 112, 150, 87
2023/07/07 21:24:33.319, 108, 144, 80
2023/07/07 21:24:34.455, 108, 138, 76
2023/07/07 21:24:35.575, 113, 142, 80
2023/07/07 21:24:36.711, 110, 139, 82
2023/07/07 21:24:37.830, 111, 145, 76
2023/07/07 21:24:38.966, 136, 143, 99
2023/07/07 21:24:40.102, 111, 142, 78
2023/07/07 21:24:41.222, 115, 149, 92
2023/07/07 21:24:42.358, 115, 137, 80
2023/07/07 21:24:43.479, 113, 144, 80
2023/07/07 21:24:44.614, 112, 144, 80
2023/07/07 21:24:45.750, 113, 151, 90
2023/07/07 21:24:46.870, 109, 155, 83
2023/07/07 21:24:48.006, 108, 142, 85
2023/07/07 21:24:49.126, 113, 138, 79
2023/07/07 21:24:50.262, 114, 141, 78
2023/07/07 21:24:51.398, 110, 137, 82
2023/07/07 21:24:52.518, 112, 144, 88
2023/07/07 21:24:53.653, 109, 149, 79
2023/07/07 21:24:54.774, 110, 141, 77
2023/07/07 21:24:55.909, 111, 155, 82
2023/07/07 21:24:57.045, 110, 139, 82
2023/07/07 21:24:58.165, 110, 148, 100
2023/07/07 21:24:59.301, 108, 144, 81
2023/07/07 21:25:00.437, 114, 143, 80
2023/07/07 21:25:01.557, 108, 139, 78
2023/07/07 21:25:02.693, 126, 142, 78
2023/07/07 21:25:03.813, 108, 146, 85
2023/07/07 21:25:04.949, 109, 135, 86
2023/07/07 21:25:06.084, 111, 141, 89
2023/07/07 21:25:07.204, 113, 142, 84
2023/07/07 21:25:08.341, 112, 142, 84
2023/07/07 21:25:09.461, 110, 142, 81
2023/07/07 21:25:10.597, 110, 136, 81
2023/07/07 21:25:11.733, 110, 142, 87
2023/07/07 21:25:12.853, 111, 170, 83
2023/07/07 21:25:13.988, 112, 142, 80
2023/07/07 21:25:15.108, 113, 149, 80
2023/07/07 21:25:16.244, 107, 138, 209
2023/07/07 21:25:17.379, 112, 163, 81
2023/07/07 21:25:18.500, 111, 150, 82
2023/07/07 21:25:19.635, 107, 142, 79
2023/07/07 21:25:20.772, 115, 136, 81
2023/07/07 21:25:21.892, 114, 150, 76
2023/07/07 21:25:23.028, 116, 140, 79
2023/07/07 21:25:24.148, 113, 138, 95
2023/07/07 21:25:25.284, 113, 142, 80
2023/07/07 21:25:26.419, 109, 143, 80
2023/07/07 21:25:27.540, 113, 150, 84
2023/07/07 21:25:28.676, 114, 143, 91
2023/07/07 21:25:29.795, 113, 151, 81
2023/07/07 21:25:30.931, 109, 143, 98
2023/07/07 21:25:32.067, 117, 137, 98
2023/07/07 21:25:33.187, 111, 139, 76
2023/07/07 21:25:34.323, 109, 160, 80
2023/07/07 21:25:35.443, 109, 138, 91
2023/07/07 21:25:36.579, 110, 148, 79
2023/07/07 21:25:37.715, 108, 134, 83
2023/07/07 21:25:38.835, 109, 141, 79
2023/07/07 21:25:39.970, 115, 147, 79
2023/07/07 21:25:41.090, 109, 150, 87
2023/07/07 21:25:42.227, 112, 140, 83
2023/07/07 21:25:43.363, 113, 140, 81
2023/07/07 21:25:44.483, 112, 140, 81
2023/07/07 21:25:45.619, 113, 145, 81
2023/07/07 21:25:46.739, 113, 137, 80
2023/07/07 21:25:47.874, 117, 146, 84
2023/07/07 21:25:49.010, 113, 141, 80
2023/07/07 21:25:50.130, 109, 142, 80
2023/07/07 21:25:51.266, 112, 139, 83
2023/07/07 21:25:52.386, 113, 145, 81
2023/07/07 21:25:53.522, 138, 148, 84
2023/07/07 21:25:54.658, 114, 139, 81
2023/07/07 21:25:55.778, 111, 140, 85
2023/07/07 21:25:56.914, 110, 142, 150
2023/07/07 21:25:58.050, 110, 169, 202
2023/07/07 21:25:59.169, 117, 139, 81
2023/07/07 21:26:00.306, 112, 150, 81
2023/07/07 21:26:01.426, 109, 138, 83
2023/07/07 21:26:02.562, 113, 147, 84
2023/07/07 21:26:03.697, 110, 140, 76
2023/07/07 21:26:04.817, 120, 143, 80
2023/07/07 21:26:05.953, 117, 150, 79
2023/07/07 21:26:07.073, 114, 143, 79
2023/07/07 21:26:08.209, 116, 138, 82
2023/07/07 21:26:09.345, 106, 140, 83
2023/07/07 21:26:10.465, 111, 139, 84
2023/07/07 21:26:11.601, 111, 142, 86
2023/07/07 21:26:12.720, 106, 145, 80
2023/07/07 21:26:13.857, 108, 145, 81
2023/07/07 21:26:14.993, 119, 142, 83
2023/07/07 21:26:16.113, 109, 146, 78
2023/07/07 21:26:17.249, 110, 142, 78
2023/07/07 21:26:18.369, 115, 137, 79
2023/07/07 21:26:19.505, 118, 144, 80
2023/07/07 21:26:20.641, 110, 148, 80
2023/07/07 21:26:21.760, 115, 195, 81
2023/07/07 21:26:22.896, 112, 146, 81
2023/07/07 21:26:24.032, 108, 140, 78
2023/07/07 21:26:25.152, 108, 156, 78
2023/07/07 21:26:26.288, 114, 144, 72
2023/07/07 21:26:27.408, 109, 146, 82
2023/07/07 21:26:28.544, 109, 134, 75
2023/07/07 21:26:29.680, 111, 141, 86
2023/07/07 21:26:30.800, 113, 145, 80
2023/07/07 21:26:31.936, 113, 181, 85
2023/07/07 21:26:33.056, 112, 138, 82
2023/07/07 21:26:34.192, 117, 139, 78
2023/07/07 21:26:35.312, 114, 142, 77
2023/07/07 21:26:36.448, 111, 139, 82
2023/07/07 21:26:37.583, 111, 139, 79
2023/07/07 21:26:38.703, 116, 145, 81
2023/07/07 21:26:39.839, 111, 143, 83
2023/07/07 21:26:40.959, 110, 139, 79
2023/07/07 21:26:42.095, 109, 141, 78
2023/07/07 21:26:43.231, 115, 143, 76
2023/07/07 21:26:44.351, 112, 142, 88
2023/07/07 21:26:45.487, 154, 144, 85
2023/07/07 21:26:46.623, 114, 151, 80
2023/07/07 21:26:47.743, 112, 138, 84
2023/07/07 21:26:48.878, 112, 145, 86
2023/07/07 21:26:49.999, 113, 139, 75
2023/07/07 21:26:51.134, 112, 148, 77
2023/07/07 21:26:52.271, 108, 146, 76
2023/07/07 21:26:53.390, 112, 139, 76
2023/07/07 21:26:54.526, 113, 139, 85
2023/07/07 21:26:55.646, 115, 141, 80
2023/07/07 21:26:56.782, 116, 140, 78
2023/07/07 21:26:57.918, 109, 142, 80
2023/07/07 21:26:59.038, 114, 134, 79
2023/07/07 21:27:00.174, 110, 137, 79
2023/07/07 21:27:01.294, 110, 141, 78
2023/07/07 21:27:02.430, 112, 141, 77
2023/07/07 21:27:03.566, 109, 144, 80
2023/07/07 21:27:04.686, 111, 139, 77
2023/07/07 21:27:05.822, 115, 143, 83
2023/07/07 21:27:06.942, 115, 141, 78
2023/07/07 21:27:08.078, 114, 135, 76
2023/07/07 21:27:09.214, 111, 146, 77
2023/07/07 21:27:10.334, 109, 144, 79
2023/07/07 21:27:11.469, 108, 145, 97
2023/07/07 21:27:12.589, 110, 138, 80
2023/07/07 21:27:13.725, 112, 142, 79
2023/07/07 21:27:14.861, 107, 146, 78
2023/07/07 21:27:15.981, 117, 142, 84
2023/07/07 21:27:17.117, 110, 133, 80
2023/07/07 21:27:18.253, 109, 140, 86
2023/07/07 21:27:19.373, 108, 164, 81
2023/07/07 21:27:20.509, 110, 141, 76
2023/07/07 21:27:21.628, 110, 139, 75
2023/07/07 21:27:22.764, 109, 135, 79
2023/07/07 21:27:23.901, 110, 139, 82
2023/07/07 21:27:25.021, 110, 151, 79
2023/07/07 21:27:26.157, 109, 146, 80
2023/07/07 21:27:27.276, 119, 143, 80
2023/07/07 21:27:28.411, 107, 141, 86
2023/07/07 21:27:29.548, 111, 148, 79
2023/07/07 21:27:30.668, 109, 142, 78
2023/07/07 21:27:31.804, 112, 144, 79
2023/07/07 21:27:32.924, 114, 138, 79
2023/07/07 21:27:34.060, 110, 140, 79
2023/07/07 21:27:35.196, 110, 143, 84
2023/07/07 21:27:36.316, 110, 134, 77
2023/07/07 21:27:37.452, 110, 132, 79
2023/07/07 21:27:38.572, 107, 137, 86
2023/07/07 21:27:39.707, 109, 138, 77
2023/07/07 21:27:40.827, 110, 146, 80
2023/07/07 21:27:41.963, 114, 139, 87
2023/07/07 21:27:43.100, 117, 138, 82
2023/07/07 21:27:44.219, 109, 140, 81
2023/07/07 21:27:45.356, 109, 142, 78
2023/07/07 21:27:46.492, 108, 146, 95
2023/07/07 21:27:47.611, 120, 144, 78
2023/07/07 21:27:48.747, 108, 181, 82
2023/07/07 21:27:49.867, 116, 140, 82
2023/07/07 21:27:51.003, 111, 139, 82
2023/07/07 21:27:52.139, 117, 146, 79
2023/07/07 21:27:53.259, 107, 145, 84
2023/07/07 21:27:54.395, 109, 132, 82
2023/07/07 21:27:55.515, 107, 137, 85
2023/07/07 21:27:56.651, 117, 140, 75
2023/07/07 21:27:57.787, 112, 138, 85
2023/07/07 21:27:58.907, 110, 138, 78
2023/07/07 21:28:00.042, 112, 144, 79
2023/07/07 21:28:01.163, 111, 134, 78
2023/07/07 21:28:02.298, 113, 140, 79
2023/07/07 21:28:03.434, 109, 140, 78
2023/07/07 21:28:04.554, 112, 136, 79
2023/07/07 21:28:05.690, 104, 143, 80
2023/07/07 21:28:06.810, 113, 161, 78
2023/07/07 21:28:07.946, 114, 169, 75
2023/07/07 21:28:09.082, 111, 161, 76
2023/07/07 21:28:10.202, 110, 137, 88
2023/07/07 21:28:11.338, 112, 130, 77
2023/07/07 21:28:12.458, 112, 144, 80
2023/07/07 21:28:13.594, 111, 147, 82
2023/07/07 21:28:14.730, 110, 138, 82
2023/07/07 21:28:15.850, 116, 138, 81
2023/07/07 21:28:16.986, 113, 136, 78
2023/07/07 21:28:18.121, 108, 139, 92
2023/07/07 21:28:19.242, 110, 143, 78
2023/07/07 21:28:20.377, 114, 157, 80
2023/07/07 21:28:21.497, 127, 153, 91
2023/07/07 21:28:22.633, 106, 141, 82
2023/07/07 21:28:23.769, 111, 136, 83
2023/07/07 21:28:24.889, 109, 146, 76
2023/07/07 21:28:26.025, 113, 138, 78
2023/07/07 21:28:27.145, 109, 134, 80
2023/07/07 21:28:28.281, 109, 136, 77
2023/07/07 21:28:29.417, 110, 138, 77
2023/07/07 21:28:30.537, 111, 138, 78
2023/07/07 21:28:31.673, 110, 141, 80
2023/07/07 21:28:32.793, 116, 350, 84
2023/07/07 21:28:33.929, 133, 134, 84
2023/07/07 21:28:35.064, 109, 141, 83
2023/07/07 21:28:36.185, 110, 137, 80
2023/07/07 21:28:37.320, 111, 147, 80
2023/07/07 21:28:38.440, 110, 147, 75
2023/07/07 21:28:39.576, 111, 136, 81
2023/07/07 21:28:40.712, 106, 138, 77
2023/07/07 21:28:41.832, 149, 139, 81
2023/07/07 21:28:42.968, 112, 143, 78
2023/07/07 21:28:44.088, 110, 136, 78
2023/07/07 21:28:45.224, 111, 139, 85
2023/07/07 21:28:46.360, 112, 143, 85
2023/07/07 21:28:47.480, 114, 137, 80
2023/07/07 21:28:48.615, 109, 139, 82
2023/07/07 21:28:49.736, 112, 141, 83
2023/07/07 21:28:50.871, 112, 140, 81
2023/07/07 21:28:52.007, 108, 145, 82
2023/07/07 21:28:53.127, 148, 169, 80
2023/07/07 21:28:54.264, 111, 146, 79
2023/07/07 21:28:55.383, 107, 136, 81
2023/07/07 21:28:56.519, 111, 138, 82
2023/07/07 21:28:57.655, 108, 141, 81
2023/07/07 21:28:58.775, 112, 138, 82
2023/07/07 21:28:59.911, 109, 141, 82
2023/07/07 21:29:01.031, 111, 138, 78
2023/07/07 21:29:02.167, 111, 134, 81
2023/07/07 21:29:03.303, 108, 136, 81
2023/07/07 21:29:04.423, 110, 139, 87
2023/07/07 21:29:05.559, 111, 136, 79
2023/07/07 21:29:06.679, 110, 139, 79
2023/07/07 21:29:07.814, 115, 140, 85
2023/07/07 21:29:08.950, 112, 144, 77
2023/07/07 21:29:10.070, 112, 132, 95
2023/07/07 21:29:11.206, 115, 140, 76
2023/07/07 21:29:12.342, 111, 140, 79
2023/07/07 21:29:13.462, 111, 142, 76
2023/07/07 21:29:14.598, 109, 143, 83
2023/07/07 21:29:15.718, 109, 143, 77
2023/07/07 21:29:16.854, 118, 133, 78
2023/07/07 21:29:17.990, 119, 144, 82
2023/07/07 21:29:19.110, 116, 144, 81
2023/07/07 21:29:20.246, 116, 142, 79
2023/07/07 21:29:21.365, 113, 137, 80
2023/07/07 21:29:22.502, 144, 137, 83
2023/07/07 21:29:23.638, 112, 140, 87
2023/07/07 21:29:24.758, 112, 140, 81
2023/07/07 21:29:25.894, 114, 140, 80
2023/07/07 21:29:27.013, 110, 135, 83
2023/07/07 21:29:28.149, 109, 137, 82
2023/07/07 21:29:29.285, 110, 140, 82
2023/07/07 21:29:30.405, 110, 156, 113
2023/07/07 21:29:31.541, 110, 136, 81
2023/07/07 21:29:32.661, 107, 137, 76
2023/07/07 21:29:33.797, 108, 141, 85
2023/07/07 21:29:34.933, 115, 146, 82
2023/07/07 21:29:36.053, 117, 294, 81
2023/07/07 21:29:37.189, 113, 142, 80
2023/07/07 21:29:38.309, 110, 143, 83
2023/07/07 21:29:39.445, 114, 147, 80
2023/07/07 21:29:40.581, 116, 143, 81
2023/07/07 21:29:41.700, 108, 150, 82
2023/07/07 21:29:42.837, 113, 181, 83
2023/07/07 21:29:43.957, 113, 143, 82
2023/07/07 21:29:45.092, 136, 140, 79
2023/07/07 21:29:46.228, 139, 143, 76
2023/07/07 21:29:47.348, 113, 139, 86
2023/07/07 21:29:48.484, 109, 132, 79
2023/07/07 21:29:49.604, 112, 138, 80
2023/07/07 21:29:50.739, 111, 143, 81
2023/07/07 21:29:51.876, 108, 144, 78
2023/07/07 21:29:52.995, 110, 138, 86
2023/07/07 21:29:54.131, 108, 140, 336
2023/07/07 21:29:55.268, 112, 148, 80
2023/07/07 21:29:56.388, 108, 138, 85
2023/07/07 21:29:57.524, 114, 138, 78
2023/07/07 21:29:58.644, 108, 139, 84
2023/07/07 21:29:59.780, 112, 141, 88
2023/07/07 21:30:00.916, 110, 140, 76
2023/07/07 21:30:02.035, 111, 137, 78
2023/07/07 21:30:03.171, 111, 140, 76
2023/07/07 21:30:04.291, 110, 137, 74
2023/07/07 21:30:05.427, 112, 138, 81
2023/07/07 21:30:06.563, 112, 140, 81
2023/07/07 21:30:07.683, 108, 141, 82
2023/07/07 21:30:08.819, 114, 152, 79
2023/07/07 21:30:09.939, 111, 145, 83
2023/07/07 21:30:11.075, 109, 138, 77
2023/07/07 21:30:12.211, 115, 135, 79
2023/07/07 21:30:13.331, 115, 140, 77
2023/07/07 21:30:14.467, 113, 137, 80
2023/07/07 21:30:15.586, 115, 141, 81
2023/07/07 21:30:16.723, 114, 146, 79
2023/07/07 21:30:17.858, 118, 139, 76
2023/07/07 21:30:18.979, 111, 146, 80
2023/07/07 21:30:20.113, 113, 139, 82
2023/07/07 21:30:21.250, 123, 145, 91
2023/07/07 21:30:22.370, 110, 141, 83
2023/07/07 21:30:23.506, 107, 137, 75
2023/07/07 21:30:24.625, 114, 147, 80
2023/07/07 21:30:25.762, 112, 139, 81
2023/07/07 21:30:26.898, 108, 137, 76
2023/07/07 21:30:28.018, 108, 135, 79
2023/07/07 21:30:29.154, 110, 134, 90
2023/07/07 21:30:30.274, 109, 135, 82
2023/07/07 21:30:31.410, 112, 165, 76
2023/07/07 21:30:32.546, 111, 138, 79
2023/07/07 21:30:33.666, 112, 134, 79
2023/07/07 21:30:34.802, 111, 143, 157
2023/07/07 21:30:35.921, 111, 146, 91
2023/07/07 21:30:37.057, 114, 145, 79
2023/07/07 21:30:38.193, 110, 138, 80
2023/07/07 21:30:39.313, 112, 138, 80
2023/07/07 21:30:40.449, 116, 140, 81
2023/07/07 21:30:41.569, 129, 136, 84
2023/07/07 21:30:42.705, 117, 137, 81
2023/07/07 21:30:43.841, 109, 144, 84
2023/07/07 21:30:44.961, 109, 135, 84
2023/07/07 21:30:46.097, 115, 144, 77
2023/07/07 21:30:47.217, 111, 134, 84
2023/07/07 21:30:48.353, 109, 140, 79
2023/07/07 21:30:49.489, 124, 147, 80
2023/07/07 21:30:50.609, 112, 141, 100
2023/07/07 21:30:51.745, 110, 144, 79
2023/07/07 21:30:52.864, 112, 143, 79
2023/07/07 21:30:54.001, 112, 137, 86
2023/07/07 21:30:55.136, 112, 137, 83
2023/07/07 21:30:56.256, 111, 136, 77
2023/07/07 21:30:57.392, 110, 142, 80
2023/07/07 21:30:58.528, 110, 150, 77
2023/07/07 21:30:59.648, 111, 139, 75
2023/07/07 21:31:00.784, 114, 138, 80
2023/07/07 21:31:01.904, 110, 136, 80
2023/07/07 21:31:03.040, 109, 140, 81
2023/07/07 21:31:04.176, 109, 143, 79
2023/07/07 21:31:05.296, 111, 143, 80
2023/07/07 21:31:06.431, 108, 158, 79
2023/07/07 21:31:07.551, 112, 137, 78
2023/07/07 21:31:08.687, 111, 136, 82
2023/07/07 21:31:09.823, 117, 142, 85
2023/07/07 21:31:10.944, 114, 137, 82
2023/07/07 21:31:12.079, 111, 146, 90
2023/07/07 21:31:13.199, 110, 139, 78
2023/07/07 21:31:14.335, 109, 143, 79
2023/07/07 21:31:15.471, 107, 145, 86
2023/07/07 21:31:16.591, 107, 135, 79
2023/07/07 21:31:17.727, 112, 143, 76
2023/07/07 21:31:18.847, 106, 140, 85
2023/07/07 21:31:19.982, 107, 140, 81
2023/07/07 21:31:21.118, 110, 136, 83
2023/07/07 21:31:22.239, 107, 138, 83
2023/07/07 21:31:23.374, 112, 136, 84
2023/07/07 21:31:24.495, 111, 138, 75
2023/07/07 21:31:25.630, 112, 144, 79
2023/07/07 21:31:26.766, 124, 141, 78
2023/07/07 21:31:27.886, 112, 145, 77
2023/07/07 21:31:29.022, 112, 140, 77
2023/07/07 21:31:30.142, 114, 135, 78
2023/07/07 21:31:31.278, 112, 137, 77
2023/07/07 21:31:32.414, 110, 217, 79
2023/07/07 21:31:33.534, 111, 139, 85
2023/07/07 21:31:34.670, 108, 137, 80
2023/07/07 21:31:35.790, 112, 140, 81
2023/07/07 21:31:36.926, 111, 143, 79
2023/07/07 21:31:38.062, 111, 135, 81
2023/07/07 21:31:39.182, 110, 143, 76
2023/07/07 21:31:40.318, 108, 138, 77
2023/07/07 21:31:41.454, 107, 140, 124
2023/07/07 21:31:42.574, 112, 136, 77
2023/07/07 21:31:43.709, 109, 139, 81
2023/07/07 21:31:44.829, 110, 143, 82
2023/07/07 21:31:45.965, 111, 171, 83
2023/07/07 21:31:47.101, 108, 139, 83
2023/07/07 21:31:48.221, 110, 135, 79
2023/07/07 21:31:49.357, 112, 137, 80
2023/07/07 21:31:50.477, 110, 151, 80
2023/07/07 21:31:51.612, 111, 137, 78
2023/07/07 21:31:52.749, 111, 142, 80
2023/07/07 21:31:53.869, 118, 143, 83
2023/07/07 21:31:55.005, 111, 135, 79
2023/07/07 21:31:56.124, 108, 138, 79
2023/07/07 21:31:57.261, 111, 141, 78
2023/07/07 21:31:58.397, 108, 141, 111
2023/07/07 21:31:59.517, 107, 136, 82
2023/07/07 21:32:00.652, 111, 156, 77
