time, beta470, beta532, beta650
2023/06/10 22:33:09.828, 139, 199, 160
2023/06/10 22:33:10.948, 142, 193, 161
2023/06/10 22:33:12.084, 144, 193, 157
2023/06/10 22:33:13.220, 146, 193, 161
2023/06/10 22:33:14.340, 141, 210, 163
2023/06/10 22:33:15.476, 145, 195, 163
2023/06/10 22:33:16.612, 136, 194, 159
2023/06/10 22:33:17.731, 151, 206, 158
2023/06/10 22:33:18.867, 145, 204, 157
2023/06/10 22:33:20.003, 145, 187, 158
2023/06/10 22:33:21.123, 139, 194, 162
2023/06/10 22:33:22.259, 142, 203, 169
2023/06/10 22:33:23.395, 143, 197, 163
2023/06/10 22:33:24.515, 144, 199, 159
2023/06/10 22:33:25.651, 144, 195, 160
2023/06/10 22:33:26.787, 145, 209, 160
2023/06/10 22:33:27.907, 141, 194, 164
2023/06/10 22:33:29.043, 142, 204, 161
2023/06/10 22:33:30.179, 145, 205, 160
2023/06/10 22:33:31.299, 142, 205, 162
2023/06/10 22:33:32.435, 145, 200, 160
2023/06/10 22:33:33.555, 140, 197, 161
2023/06/10 22:33:34.690, 139, 205, 164
2023/06/10 22:33:35.826, 142, 188, 160
2023/06/10 22:33:36.946, 142, 197, 160
2023/06/10 22:33:38.082, 143, 210, 171
2023/06/10 22:33:39.217, 144, 206, 161
2023/06/10 22:33:40.354, 139, 188, 160
2023/06/10 22:33:41.474, 141, 187, 159
2023/06/10 22:33:42.610, 137, 195, 160
2023/06/10 22:33:43.746, 140, 213, 160
2023/06/10 22:33:44.866, 141, 204, 163
2023/06/10 22:33:46.002, 149, 195, 163
2023/06/10 22:33:47.138, 142, 194, 160
2023/06/10 22:33:48.258, 142, 206, 160
2023/06/10 22:33:49.393, 143, 211, 164
2023/06/10 22:33:50.529, 144, 201, 162
2023/06/10 22:33:51.649, 145, 192, 154
2023/06/10 22:33:52.785, 145, 191, 165
2023/06/10 22:33:53.921, 144, 202, 163
2023/06/10 22:33:55.041, 146, 185, 160
2023/06/10 22:33:56.177, 143, 218, 158
2023/06/10 22:33:57.313, 144, 201, 159
2023/06/10 22:33:58.433, 142, 202, 156
2023/06/10 22:33:59.569, 145, 197, 163
2023/06/10 22:34:00.705, 142, 197, 159
2023/06/10 22:34:01.825, 148, 196, 157
2023/06/10 22:34:02.960, 142, 194, 157
2023/06/10 22:34:04.097, 146, 205, 160
2023/06/10 22:34:05.216, 142, 198, 158
2023/06/10 22:34:06.353, 140, 204, 161
2023/06/10 22:34:07.488, 149, 210, 175
2023/06/10 22:34:08.608, 144, 211, 164
2023/06/10 22:34:09.744, 142, 208, 159
2023/06/10 22:34:10.880, 148, 201, 168
2023/06/10 22:34:11.000, 143, 206, 157
2023/06/10 22:34:13.136, 149, 193, 166
2023/06/10 22:34:14.272, 142, 200, 162
2023/06/10 22:34:15.392, 140, 198, 164
2023/06/10 22:34:16.527, 142, 198, 159
2023/06/10 22:34:17.664, 147, 201, 164
2023/06/10 22:34:18.784, 144, 193, 160
2023/06/10 22:34:19.920, 144, 204, 157
2023/06/10 22:34:21.055, 145, 212, 161
2023/06/10 22:34:22.176, 141, 198, 166
2023/06/10 22:34:23.311, 145, 206, 164
2023/06/10 22:34:24.447, 144, 202, 158
2023/06/10 22:34:25.567, 144, 204, 158
2023/06/10 22:34:26.703, 148, 202, 155
2023/06/10 22:34:27.839, 146, 190, 169
2023/06/10 22:34:28.959, 139, 190, 219
2023/06/10 22:34:30.095, 141, 196, 162
2023/06/10 22:34:31.231, 145, 192, 165
2023/06/10 22:34:32.351, 143, 193, 171
2023/06/10 22:34:33.487, 146, 205, 160
2023/06/10 22:34:34.623, 147, 206, 165
2023/06/10 22:34:35.742, 146, 204, 157
2023/06/10 22:34:36.879, 141, 202, 160
2023/06/10 22:34:38.014, 147, 194, 172
2023/06/10 22:34:39.134, 144, 263, 155
2023/06/10 22:34:40.270, 150, 201, 160
2023/06/10 22:34:41.406, 142, 208, 160
2023/06/10 22:34:42.526, 145, 197, 159
2023/06/10 22:34:43.662, 145, 199, 158
2023/06/10 22:34:44.798, 147, 198, 160
2023/06/10 22:34:45.918, 146, 199, 157
2023/06/10 22:34:47.054, 141, 194, 160
2023/06/10 22:34:48.190, 140, 203, 167
2023/06/10 22:34:49.310, 140, 197, 162
2023/06/10 22:34:50.445, 145, 207, 162
2023/06/10 22:34:51.582, 141, 186, 168
2023/06/10 22:34:52.701, 156, 202, 155
2023/06/10 22:34:53.837, 142, 198, 159
2023/06/10 22:34:54.973, 140, 201, 163
2023/06/10 22:34:56.093, 145, 220, 161
2023/06/10 22:34:57.229, 140, 204, 160
2023/06/10 22:34:58.366, 141, 199, 161
2023/06/10 22:34:59.485, 145, 199, 162
2023/06/10 22:35:00.621, 146, 204, 158
2023/06/10 22:35:01.757, 145, 198, 160
2023/06/10 22:35:02.877, 143, 206, 152
2023/06/10 22:35:04.013, 138, 204, 157
2023/06/10 22:35:05.149, 139, 208, 158
2023/06/10 22:35:06.269, 143, 195, 161
2023/06/10 22:35:07.405, 144, 199, 159
2023/06/10 22:35:08.541, 140, 201, 165
2023/06/10 22:35:09.660, 143, 194, 159
2023/06/10 22:35:10.796, 145, 193, 181
2023/06/10 22:35:11.931, 140, 195, 157
2023/06/10 22:35:13.067, 139, 195, 159
2023/06/10 22:35:14.188, 145, 195, 164
2023/06/10 22:35:15.324, 140, 193, 166
2023/06/10 22:35:16.459, 139, 216, 161
2023/06/10 22:35:17.580, 234, 203, 158
2023/06/10 22:35:18.716, 152, 198, 163
2023/06/10 22:35:19.851, 140, 205, 158
2023/06/10 22:35:20.972, 144, 199, 167
2023/06/10 22:35:22.108, 143, 197, 161
2023/06/10 22:35:23.244, 144, 201, 155
2023/06/10 22:35:24.364, 145, 206, 163
2023/06/10 22:35:25.500, 144, 211, 163
2023/06/10 22:35:26.635, 144, 199, 165
2023/06/10 22:35:27.755, 143, 195, 159
2023/06/10 22:35:28.891, 142, 200, 165
2023/06/10 22:35:30.027, 145, 213, 166
2023/06/10 22:35:31.147, 149, 194, 164
2023/06/10 22:35:32.283, 139, 201, 156
2023/06/10 22:35:33.403, 142, 206, 157
2023/06/10 22:35:34.538, 144, 199, 155
2023/06/10 22:35:35.675, 138, 204, 155
2023/06/10 22:35:36.795, 142, 195, 163
2023/06/10 22:35:37.930, 144, 203, 171
2023/06/10 22:35:39.066, 148, 192, 164
2023/06/10 22:35:40.203, 145, 199, 164
2023/06/10 22:35:41.322, 146, 198, 160
2023/06/10 22:35:42.458, 145, 194, 157
2023/06/10 22:35:43.594, 143, 200, 162
2023/06/10 22:35:44.714, 142, 193, 161
2023/06/10 22:35:45.850, 145, 194, 157
2023/06/10 22:35:46.986, 143, 203, 156
2023/06/10 22:35:48.106, 141, 194, 160
2023/06/10 22:35:49.242, 140, 202, 169
2023/06/10 22:35:50.378, 154, 199, 158
2023/06/10 22:35:51.498, 143, 203, 169
2023/06/10 22:35:52.634, 141, 191, 156
2023/06/10 22:35:53.769, 144, 195, 161
2023/06/10 22:35:54.890, 143, 194, 159
2023/06/10 22:35:56.026, 138, 199, 164
2023/06/10 22:35:57.162, 144, 212, 163
2023/06/10 22:35:58.281, 146, 207, 166
2023/06/10 22:35:59.417, 142, 202, 166
2023/06/10 22:36:00.553, 145, 207, 166
2023/06/10 22:36:01.673, 152, 190, 166
2023/06/10 22:36:02.808, 142, 187, 160
2023/06/10 22:36:03.945, 143, 198, 165
2023/06/10 22:36:05.065, 143, 205, 180
2023/06/10 22:36:06.201, 141, 198, 156
2023/06/10 22:36:07.337, 140, 200, 155
2023/06/10 22:36:08.457, 135, 188, 159
2023/06/10 22:36:09.593, 140, 195, 164
2023/06/10 22:36:10.729, 146, 193, 159
2023/06/10 22:36:11.849, 148, 205, 159
2023/06/10 22:36:12.984, 145, 190, 170
2023/06/10 22:36:14.120, 147, 192, 155
2023/06/10 22:36:15.240, 144, 191, 160
2023/06/10 22:36:16.376, 146, 194, 158
2023/06/10 22:36:17.512, 138, 196, 161
2023/06/10 22:36:18.632, 141, 197, 160
2023/06/10 22:36:19.768, 144, 193, 158
2023/06/10 22:36:20.904, 138, 200, 165
2023/06/10 22:36:22.023, 146, 195, 159
2023/06/10 22:36:23.160, 142, 235, 158
2023/06/10 22:36:24.296, 141, 198, 174
2023/06/10 22:36:25.416, 144, 205, 163
2023/06/10 22:36:26.551, 143, 195, 158
2023/06/10 22:36:27.687, 144, 196, 162
2023/06/10 22:36:28.807, 139, 193, 160
2023/06/10 22:36:29.943, 143, 191, 159
2023/06/10 22:36:31.079, 141, 198, 156
2023/06/10 22:36:32.199, 142, 199, 168
2023/06/10 22:36:33.335, 141, 190, 160
2023/06/10 22:36:34.471, 146, 203, 161
2023/06/10 22:36:35.591, 145, 209, 158
2023/06/10 22:36:36.727, 144, 195, 162
2023/06/10 22:36:37.863, 145, 206, 160
2023/06/10 22:36:38.983, 148, 201, 158
2023/06/10 22:36:40.118, 145, 200, 155
2023/06/10 22:36:41.255, 144, 200, 162
2023/06/10 22:36:42.375, 138, 201, 153
2023/06/10 22:36:43.511, 144, 315, 167
2023/06/10 22:36:44.647, 140, 210, 156
2023/06/10 22:36:45.766, 144, 195, 156
2023/06/10 22:36:46.902, 148, 192, 161
2023/06/10 22:36:48.038, 145, 205, 159
2023/06/10 22:36:49.159, 224, 203, 159
2023/06/10 22:36:50.294, 143, 204, 161
2023/06/10 22:36:51.430, 154, 196, 159
2023/06/10 22:36:52.550, 151, 201, 158
2023/06/10 22:36:53.686, 148, 196, 161
2023/06/10 22:36:54.822, 140, 193, 158
2023/06/10 22:36:55.942, 141, 192, 164
2023/06/10 22:36:57.078, 142, 193, 162
2023/06/10 22:36:58.214, 140, 206, 164
2023/06/10 22:36:59.334, 139, 198, 162
2023/06/10 22:37:00.470, 144, 193, 169
2023/06/10 22:37:01.605, 144, 192, 161
2023/06/10 22:37:02.726, 139, 191, 157
2023/06/10 22:37:03.861, 135, 192, 160
2023/06/10 22:37:04.997, 149, 191, 157
2023/06/10 22:37:06.117, 146, 187, 161
2023/06/10 22:37:07.253, 143, 189, 156
2023/06/10 22:37:08.389, 147, 185, 158
2023/06/10 22:37:09.509, 138, 190, 161
2023/06/10 22:37:10.645, 145, 197, 162
2023/06/10 22:37:11.781, 139, 191, 159
2023/06/10 22:37:12.917, 144, 195, 158
2023/06/10 22:37:14.037, 141, 189, 165
2023/06/10 22:37:15.173, 139, 193, 166
2023/06/10 22:37:16.309, 163, 203, 156
2023/06/10 22:37:17.428, 138, 196, 161
2023/06/10 22:37:18.564, 150, 200, 161
2023/06/10 22:37:19.700, 138, 206, 158
2023/06/10 22:37:20.820, 141, 185, 156
2023/06/10 22:37:21.956, 147, 209, 166
2023/06/10 22:37:23.092, 142, 202, 156
2023/06/10 22:37:24.212, 146, 193, 160
2023/06/10 22:37:25.348, 145, 188, 158
2023/06/10 22:37:26.484, 141, 199, 158
2023/06/10 22:37:27.604, 141, 195, 156
2023/06/10 22:37:28.740, 141, 196, 155
2023/06/10 22:37:29.860, 140, 199, 157
2023/06/10 22:37:30.996, 139, 196, 160
2023/06/10 22:37:32.132, 161, 181, 158
2023/06/10 22:37:33.252, 167, 186, 160
2023/06/10 22:37:34.387, 143, 198, 155
2023/06/10 22:37:35.523, 139, 188, 154
2023/06/10 22:37:36.643, 138, 191, 163
2023/06/10 22:37:37.779, 147, 189, 165
2023/06/10 22:37:38.915, 139, 198, 159
2023/06/10 22:37:40.035, 142, 204, 156
2023/06/10 22:37:41.170, 141, 190, 159
2023/06/10 22:37:42.307, 144, 208, 170
2023/06/10 22:37:43.426, 155, 201, 162
2023/06/10 22:37:44.562, 138, 196, 161
2023/06/10 22:37:45.699, 136, 193, 158
2023/06/10 22:37:46.835, 147, 196, 160
2023/06/10 22:37:47.954, 139, 193, 155
2023/06/10 22:37:49.090, 143, 193, 153
2023/06/10 22:37:50.226, 138, 199, 159
2023/06/10 22:37:51.346, 141, 198, 161
2023/06/10 22:37:52.482, 139, 195, 161
2023/06/10 22:37:53.618, 140, 190, 163
2023/06/10 22:37:54.738, 138, 188, 161
2023/06/10 22:37:55.874, 137, 191, 155
2023/06/10 22:37:57.010, 140, 204, 154
2023/06/10 22:37:58.130, 146, 199, 157
2023/06/10 22:37:59.265, 139, 192, 157
2023/06/10 22:38:00.402, 140, 193, 159
2023/06/10 22:38:01.522, 141, 190, 163
2023/06/10 22:38:02.658, 144, 191, 165
2023/06/10 22:38:03.793, 138, 193, 156
2023/06/10 22:38:04.913, 138, 189, 159
2023/06/10 22:38:06.049, 147, 196, 157
2023/06/10 22:38:07.185, 138, 187, 156
2023/06/10 22:38:08.305, 140, 188, 156
2023/06/10 22:38:09.441, 137, 192, 162
2023/06/10 22:38:10.577, 136, 193, 160
2023/06/10 22:38:11.697, 137, 190, 159
2023/06/10 22:38:12.833, 134, 190, 156
2023/06/10 22:38:13.969, 141, 196, 158
2023/06/10 22:38:15.089, 143, 201, 156
2023/06/10 22:38:16.225, 136, 198, 156
2023/06/10 22:38:17.361, 134, 191, 156
2023/06/10 22:38:18.481, 138, 184, 154
2023/06/10 22:38:19.617, 139, 198, 158
2023/06/10 22:38:20.753, 140, 188, 156
2023/06/10 22:38:21.872, 137, 198, 159
2023/06/10 22:38:23.008, 136, 188, 156
2023/06/10 22:38:24.144, 138, 194, 155
2023/06/10 22:38:25.264, 142, 187, 196
2023/06/10 22:38:26.400, 140, 189, 160
2023/06/10 22:38:27.536, 144, 191, 157
2023/06/10 22:38:28.656, 143, 189, 158
2023/06/10 22:38:29.792, 138, 193, 158
2023/06/10 22:38:30.928, 145, 193, 161
2023/06/10 22:38:32.048, 139, 189, 159
2023/06/10 22:38:33.184, 141, 200, 160
2023/06/10 22:38:34.320, 145, 187, 157
2023/06/10 22:38:35.440, 136, 214, 153
2023/06/10 22:38:36.576, 136, 188, 155
2023/06/10 22:38:37.711, 143, 192, 160
2023/06/10 22:38:38.831, 141, 194, 159
2023/06/10 22:38:39.967, 139, 193, 155
2023/06/10 22:38:41.103, 139, 192, 157
2023/06/10 22:38:42.223, 139, 196, 155
2023/06/10 22:38:43.359, 143, 184, 156
2023/06/10 22:38:44.495, 137, 183, 160
2023/06/10 22:38:45.615, 138, 188, 157
2023/06/10 22:38:46.751, 133, 226, 155
2023/06/10 22:38:47.886, 135, 199, 154
2023/06/10 22:38:49.007, 136, 182, 152
2023/06/10 22:38:50.143, 138, 196, 161
2023/06/10 22:38:51.278, 139, 192, 160
2023/06/10 22:38:52.398, 137, 193, 156
2023/06/10 22:38:53.534, 150, 183, 153
2023/06/10 22:38:54.669, 132, 196, 159
2023/06/10 22:38:55.790, 134, 196, 151
2023/06/10 22:38:56.926, 139, 202, 156
2023/06/10 22:38:58.063, 141, 183, 159
2023/06/10 22:38:59.182, 139, 186, 155
2023/06/10 22:39:00.318, 136, 195, 154
2023/06/10 22:39:01.454, 139, 191, 152
2023/06/10 22:39:02.574, 146, 192, 154
2023/06/10 22:39:03.710, 141, 185, 154
2023/06/10 22:39:04.845, 137, 197, 159
2023/06/10 22:39:05.966, 138, 197, 155
2023/06/10 22:39:07.102, 144, 199, 157
2023/06/10 22:39:08.238, 148, 193, 155
2023/06/10 22:39:09.357, 133, 213, 156
2023/06/10 22:39:10.494, 142, 192, 162
2023/06/10 22:39:11.628, 137, 195, 156
2023/06/10 22:39:12.749, 143, 185, 154
2023/06/10 22:39:13.885, 136, 183, 153
2023/06/10 22:39:15.021, 134, 186, 154
2023/06/10 22:39:16.141, 137, 184, 153
2023/06/10 22:39:17.277, 136, 199, 157
2023/06/10 22:39:18.413, 136, 187, 155
2023/06/10 22:39:19.533, 138, 181, 152
2023/06/10 22:39:20.668, 142, 186, 159
2023/06/10 22:39:21.805, 138, 191, 154
2023/06/10 22:39:22.924, 136, 193, 158
2023/06/10 22:39:24.061, 139, 184, 158
2023/06/10 22:39:25.196, 135, 190, 153
2023/06/10 22:39:26.316, 167, 188, 150
2023/06/10 22:39:27.452, 139, 185, 154
2023/06/10 22:39:28.588, 139, 185, 154
2023/06/10 22:39:29.708, 137, 188, 154
2023/06/10 22:39:30.844, 143, 200, 157
2023/06/10 22:39:31.980, 134, 186, 154
2023/06/10 22:39:33.100, 138, 190, 186
2023/06/10 22:39:34.236, 142, 190, 159
2023/06/10 22:39:35.371, 138, 191, 153
2023/06/10 22:39:36.492, 144, 186, 165
2023/06/10 22:39:37.628, 145, 188, 154
2023/06/10 22:39:38.764, 134, 194, 156
2023/06/10 22:39:39.883, 137, 196, 161
2023/06/10 22:39:41.019, 141, 186, 153
2023/06/10 22:39:42.155, 139, 188, 158
2023/06/10 22:39:43.275, 137, 193, 156
2023/06/10 22:39:44.411, 141, 192, 157
2023/06/10 22:39:45.547, 143, 190, 158
2023/06/10 22:39:46.667, 143, 190, 157
2023/06/10 22:39:47.803, 147, 192, 168
2023/06/10 22:39:48.939, 140, 190, 158
2023/06/10 22:39:50.059, 137, 188, 159
2023/06/10 22:39:51.195, 145, 192, 158
2023/06/10 22:39:52.331, 139, 187, 159
2023/06/10 22:39:53.451, 143, 193, 157
2023/06/10 22:39:54.587, 136, 181, 160
2023/06/10 22:39:55.723, 144, 189, 160
2023/06/10 22:39:56.842, 133, 191, 160
2023/06/10 22:39:57.978, 139, 190, 155
2023/06/10 22:39:59.114, 135, 192, 155
2023/06/10 22:40:00.250, 140, 182, 157
2023/06/10 22:40:01.370, 142, 185, 152
2023/06/10 22:40:02.506, 140, 197, 164
2023/06/10 22:40:03.642, 134, 187, 160
2023/06/10 22:40:04.762, 140, 185, 158
2023/06/10 22:40:05.898, 139, 187, 159
2023/06/10 22:40:07.034, 137, 188, 160
2023/06/10 22:40:08.154, 137, 188, 159
2023/06/10 22:40:09.290, 139, 192, 156
2023/06/10 22:40:10.426, 143, 193, 155
2023/06/10 22:40:11.546, 140, 198, 168
2023/06/10 22:40:12.681, 145, 183, 157
2023/06/10 22:40:13.817, 151, 187, 156
2023/06/10 22:40:14.937, 136, 187, 154
2023/06/10 22:40:16.073, 136, 195, 161
2023/06/10 22:40:17.209, 139, 187, 161
2023/06/10 22:40:18.330, 142, 193, 156
2023/06/10 22:40:19.465, 137, 191, 156
2023/06/10 22:40:20.601, 137, 183, 163
2023/06/10 22:40:21.720, 135, 186, 156
2023/06/10 22:40:22.857, 139, 188, 157
2023/06/10 22:40:23.993, 137, 180, 159
2023/06/10 22:40:25.112, 137, 191, 155
2023/06/10 22:40:26.249, 139, 184, 159
2023/06/10 22:40:27.385, 139, 194, 163
2023/06/10 22:40:28.504, 137, 186, 170
2023/06/10 22:40:29.640, 138, 183, 157
2023/06/10 22:40:30.777, 139, 175, 161
2023/06/10 22:40:31.896, 141, 181, 159
2023/06/10 22:40:33.032, 142, 177, 159
2023/06/10 22:40:34.168, 143, 194, 157
2023/06/10 22:40:35.288, 141, 210, 159
2023/06/10 22:40:36.424, 139, 192, 158
2023/06/10 22:40:37.560, 141, 191, 170
2023/06/10 22:40:38.679, 143, 193, 159
2023/06/10 22:40:39.816, 142, 186, 163
2023/06/10 22:40:40.952, 139, 190, 156
2023/06/10 22:40:42.071, 135, 179, 159
2023/06/10 22:40:43.208, 147, 176, 158
2023/06/10 22:40:44.343, 138, 191, 159
2023/06/10 22:40:45.463, 143, 186, 164
2023/06/10 22:40:46.599, 140, 195, 158
2023/06/10 22:40:47.735, 136, 196, 155
2023/06/10 22:40:48.856, 141, 185, 165
2023/06/10 22:40:49.991, 136, 197, 156
2023/06/10 22:40:51.127, 141, 188, 158
2023/06/10 22:40:52.247, 141, 190, 158
2023/06/10 22:40:53.383, 141, 193, 160
2023/06/10 22:40:54.519, 141, 198, 159
2023/06/10 22:40:55.639, 165, 189, 158
2023/06/10 22:40:56.775, 142, 190, 233
2023/06/10 22:40:57.911, 137, 196, 160
2023/06/10 22:40:59.031, 139, 199, 161
2023/06/10 22:41:00.166, 141, 192, 157
2023/06/10 22:41:01.302, 136, 211, 159
2023/06/10 22:41:02.422, 152, 184, 162
2023/06/10 22:41:03.558, 137, 186, 154
2023/06/10 22:41:04.694, 140, 191, 159
2023/06/10 22:41:05.814, 142, 185, 223
2023/06/10 22:41:06.950, 143, 195, 161
2023/06/10 22:41:08.086, 135, 197, 172
2023/06/10 22:41:09.206, 135, 191, 193
2023/06/10 22:41:10.342, 135, 194, 158
2023/06/10 22:41:11.478, 143, 184, 168
2023/06/10 22:41:12.598, 140, 188, 160
2023/06/10 22:41:13.734, 139, 191, 160
2023/06/10 22:41:14.870, 137, 200, 172
2023/06/10 22:41:15.990, 136, 193, 156
2023/06/10 22:41:17.125, 140, 190, 158
2023/06/10 22:41:18.261, 140, 198, 158
2023/06/10 22:41:19.381, 143, 196, 161
2023/06/10 22:41:20.517, 142, 183, 157
2023/06/10 22:41:21.653, 166, 193, 157
2023/06/10 22:41:22.773, 134, 181, 163
2023/06/10 22:41:23.909, 136, 192, 166
2023/06/10 22:41:25.045, 140, 201, 166
2023/06/10 22:41:26.164, 140, 186, 169
2023/06/10 22:41:27.301, 135, 193, 155
2023/06/10 22:41:28.437, 136, 183, 159
2023/06/10 22:41:29.557, 138, 182, 161
2023/06/10 22:41:30.692, 135, 182, 159
2023/06/10 22:41:31.829, 132, 189, 166
2023/06/10 22:41:32.948, 136, 189, 157
2023/06/10 22:41:34.085, 141, 189, 159
2023/06/10 22:41:35.220, 134, 191, 155
2023/06/10 22:41:36.340, 138, 185, 158
2023/06/10 22:41:37.476, 134, 194, 160
2023/06/10 22:41:38.612, 136, 181, 155
2023/06/10 22:41:39.732, 138, 183, 160
2023/06/10 22:41:40.868, 145, 189, 162
2023/06/10 22:41:42.004, 145, 200, 156
2023/06/10 22:41:43.124, 142, 194, 159
2023/06/10 22:41:44.260, 137, 186, 162
2023/06/10 22:41:45.396, 136, 189, 158
2023/06/10 22:41:46.516, 140, 186, 155
2023/06/10 22:41:47.652, 132, 177, 162
2023/06/10 22:41:48.787, 131, 187, 166
2023/06/10 22:41:49.907, 139, 188, 161
2023/06/10 22:41:51.043, 136, 188, 154
2023/06/10 22:41:52.179, 137, 185, 163
2023/06/10 22:41:53.299, 143, 190, 155
2023/06/10 22:41:54.435, 138, 185, 168
2023/06/10 22:41:55.571, 137, 197, 158
2023/06/10 22:41:56.690, 141, 189, 153
2023/06/10 22:41:57.827, 140, 186, 160
2023/06/10 22:41:58.962, 137, 185, 154
2023/06/10 22:42:00.083, 139, 191, 156
2023/06/10 22:42:01.219, 146, 191, 159
2023/06/10 22:42:02.355, 141, 195, 163
2023/06/10 22:42:03.475, 134, 201, 157
2023/06/10 22:42:04.610, 144, 183, 165
2023/06/10 22:42:05.746, 146, 200, 171
2023/06/10 22:42:06.882, 138, 200, 180
2023/06/10 22:42:08.002, 143, 183, 159
2023/06/10 22:42:09.138, 184, 184, 159
2023/06/10 22:42:10.273, 137, 186, 158
2023/06/10 22:42:11.394, 137, 185, 161
2023/06/10 22:42:12.530, 139, 187, 155
2023/06/10 22:42:13.666, 138, 186, 159
2023/06/10 22:42:14.786, 139, 189, 161
2023/06/10 22:42:15.922, 141, 188, 161
2023/06/10 22:42:17.058, 139, 198, 158
2023/06/10 22:42:18.177, 134, 186, 156
2023/06/10 22:42:19.313, 150, 184, 151
2023/06/10 22:42:20.449, 142, 202, 157
2023/06/10 22:42:21.570, 135, 181, 154
2023/06/10 22:42:22.705, 152, 181, 159
2023/06/10 22:42:23.841, 139, 196, 163
2023/06/10 22:42:24.961, 141, 197, 160
2023/06/10 22:42:26.097, 139, 188, 160
2023/06/10 22:42:27.233, 136, 185, 159
2023/06/10 22:42:28.352, 140, 188, 232
2023/06/10 22:42:29.489, 138, 194, 164
2023/06/10 22:42:30.625, 138, 186, 156
2023/06/10 22:42:31.745, 137, 187, 159
2023/06/10 22:42:32.881, 135, 192, 156
2023/06/10 22:42:34.001, 138, 194, 165
2023/06/10 22:42:35.137, 137, 191, 163
2023/06/10 22:42:36.272, 139, 183, 152
2023/06/10 22:42:37.392, 137, 194, 158
2023/06/10 22:42:38.528, 140, 221, 165
2023/06/10 22:42:39.664, 141, 179, 158
2023/06/10 22:42:40.800, 135, 191, 158
2023/06/10 22:42:41.920, 140, 202, 155
2023/06/10 22:42:43.056, 140, 188, 157
2023/06/10 22:42:44.192, 146, 188, 161
2023/06/10 22:42:45.312, 140, 214, 159
2023/06/10 22:42:46.448, 140, 188, 156
2023/06/10 22:42:47.584, 140, 188, 156
2023/06/10 22:42:48.704, 142, 194, 164
2023/06/10 22:42:49.840, 138, 184, 158
2023/06/10 22:42:50.976, 158, 194, 157
2023/06/10 22:42:52.096, 140, 190, 163
2023/06/10 22:42:53.231, 138, 185, 156
2023/06/10 22:42:54.367, 140, 184, 162
2023/06/10 22:42:55.487, 140, 188, 152
2023/06/10 22:42:56.623, 138, 191, 157
2023/06/10 22:42:57.759, 200, 198, 168
2023/06/10 22:42:58.879, 142, 188, 161
2023/06/10 22:43:00.015, 140, 215, 160
2023/06/10 22:43:01.151, 148, 310, 156
2023/06/10 22:43:02.270, 138, 196, 160
2023/06/10 22:43:03.406, 141, 184, 157
2023/06/10 22:43:04.543, 134, 178, 159
2023/06/10 22:43:05.663, 139, 186, 158
2023/06/10 22:43:06.799, 142, 207, 153
2023/06/10 22:43:07.934, 138, 189, 156
2023/06/10 22:43:09.054, 138, 188, 157
2023/06/10 22:43:10.190, 143, 188, 161
2023/06/10 22:43:11.326, 138, 199, 155
2023/06/10 22:43:12.446, 138, 194, 157
2023/06/10 22:43:13.582, 141, 192, 160
2023/06/10 22:43:14.718, 135, 191, 160
2023/06/10 22:43:15.838, 143, 190, 177
2023/06/10 22:43:16.974, 139, 183, 164
2023/06/10 22:43:18.110, 161, 182, 159
2023/06/10 22:43:19.230, 141, 196, 160
2023/06/10 22:43:20.366, 140, 200, 158
2023/06/10 22:43:21.502, 138, 191, 163
2023/06/10 22:43:22.622, 136, 186, 159
2023/06/10 22:43:23.757, 137, 196, 159
2023/06/10 22:43:24.893, 141, 190, 159
2023/06/10 22:43:26.014, 136, 188, 158
2023/06/10 22:43:27.150, 137, 187, 155
2023/06/10 22:43:28.285, 140, 189, 158
2023/06/10 22:43:29.405, 135, 185, 156
2023/06/10 22:43:30.541, 136, 182, 157
2023/06/10 22:43:31.676, 144, 186, 160
2023/06/10 22:43:32.797, 135, 182, 162
2023/06/10 22:43:33.933, 147, 265, 160
2023/06/10 22:43:35.069, 139, 183, 160
2023/06/10 22:43:36.189, 132, 184, 160
2023/06/10 22:43:37.325, 139, 186, 166
2023/06/10 22:43:38.461, 135, 183, 161
2023/06/10 22:43:39.581, 142, 189, 158
2023/06/10 22:43:40.716, 135, 182, 157
2023/06/10 22:43:41.852, 137, 183, 156
2023/06/10 22:43:42.972, 136, 209, 162
2023/06/10 22:43:44.108, 147, 190, 157
2023/06/10 22:43:45.244, 136, 190, 162
2023/06/10 22:43:46.364, 137, 187, 160
2023/06/10 22:43:47.500, 139, 196, 166
2023/06/10 22:43:48.636, 140, 197, 177
2023/06/10 22:43:49.756, 137, 186, 161
2023/06/10 22:43:50.892, 135, 192, 158
2023/06/10 22:43:52.028, 140, 184, 173
2023/06/10 22:43:53.147, 139, 183, 155
2023/06/10 22:43:54.284, 135, 186, 160
2023/06/10 22:43:55.419, 136, 195, 159
2023/06/10 22:43:56.539, 136, 193, 161
2023/06/10 22:43:57.675, 140, 186, 169
2023/06/10 22:43:58.811, 132, 182, 156
2023/06/10 22:43:59.931, 136, 186, 161
2023/06/10 22:44:01.067, 138, 190, 153
2023/06/10 22:44:02.203, 142, 186, 159
2023/06/10 22:44:03.323, 136, 188, 158
2023/06/10 22:44:04.459, 135, 187, 162
2023/06/10 22:44:05.595, 135, 181, 159
2023/06/10 22:44:06.715, 138, 184, 157
