time, beta470, beta532, beta650
2023/06/18 11:58:22.882, 129, 178, 99
2023/06/18 11:58:24.018, 126, 185, 100
2023/06/18 11:58:25.138, 129, 178, 102
2023/06/18 11:58:26.273, 129, 196, 106
2023/06/18 11:58:27.409, 126, 190, 106
2023/06/18 11:58:28.529, 125, 177, 106
2023/06/18 11:58:29.665, 130, 187, 100
2023/06/18 11:58:30.801, 130, 184, 106
2023/06/18 11:58:31.920, 126, 179, 106
2023/06/18 11:58:33.057, 126, 191, 101
2023/06/18 11:58:34.193, 126, 181, 104
2023/06/18 11:58:35.313, 127, 175, 108
2023/06/18 11:58:36.449, 127, 177, 106
2023/06/18 11:58:37.569, 129, 187, 106
2023/06/18 11:58:38.705, 127, 184, 113
2023/06/18 11:58:39.841, 127, 183, 102
2023/06/18 11:58:40.960, 139, 191, 148
2023/06/18 11:58:42.096, 125, 184, 103
2023/06/18 11:58:43.232, 133, 184, 101
2023/06/18 11:58:44.352, 127, 185, 104
2023/06/18 11:58:45.488, 133, 183, 105
2023/06/18 11:58:46.624, 124, 184, 105
2023/06/18 11:58:47.744, 123, 206, 106
2023/06/18 11:58:48.880, 128, 181, 108
2023/06/18 11:58:50.016, 125, 182, 101
2023/06/18 11:58:51.136, 127, 178, 104
2023/06/18 11:58:52.272, 130, 181, 106
2023/06/18 11:58:53.408, 129, 183, 104
2023/06/18 11:58:54.528, 127, 189, 105
2023/06/18 11:58:55.664, 125, 187, 102
2023/06/18 11:58:56.800, 125, 177, 103
2023/06/18 11:58:57.919, 129, 179, 101
2023/06/18 11:58:59.055, 127, 185, 102
2023/06/18 11:59:00.191, 128, 180, 98
2023/06/18 11:59:01.311, 125, 187, 102
2023/06/18 11:59:02.447, 125, 213, 103
2023/06/18 11:59:03.583, 136, 178, 104
2023/06/18 11:59:04.703, 128, 184, 103
2023/06/18 11:59:05.839, 124, 190, 105
2023/06/18 11:59:06.975, 131, 183, 108
2023/06/18 11:59:08.095, 127, 181, 110
2023/06/18 11:59:09.231, 125, 174, 118
2023/06/18 11:59:10.366, 128, 180, 101
2023/06/18 11:59:11.487, 124, 175, 104
2023/06/18 11:59:12.623, 125, 187, 105
2023/06/18 11:59:13.743, 130, 187, 102
2023/06/18 11:59:14.878, 132, 180, 102
2023/06/18 11:59:16.014, 129, 184, 107
2023/06/18 11:59:17.134, 127, 176, 104
2023/06/18 11:59:18.270, 127, 185, 102
2023/06/18 11:59:19.406, 121, 190, 102
2023/06/18 11:59:20.526, 123, 181, 97
2023/06/18 11:59:21.662, 128, 180, 101
2023/06/18 11:59:22.798, 129, 183, 109
2023/06/18 11:59:23.918, 124, 185, 99
2023/06/18 11:59:25.054, 131, 181, 100
2023/06/18 11:59:26.190, 138, 181, 98
2023/06/18 11:59:27.310, 125, 178, 101
2023/06/18 11:59:28.446, 132, 177, 100
2023/06/18 11:59:29.565, 123, 179, 97
2023/06/18 11:59:30.702, 157, 187, 102
2023/06/18 11:59:31.837, 128, 181, 96
2023/06/18 11:59:32.957, 124, 184, 99
2023/06/18 11:59:34.093, 131, 181, 101
2023/06/18 11:59:35.213, 123, 179, 102
2023/06/18 11:59:36.349, 130, 183, 100
2023/06/18 11:59:37.485, 127, 175, 105
2023/06/18 11:59:38.605, 127, 177, 105
2023/06/18 11:59:39.741, 122, 181, 100
2023/06/18 11:59:40.876, 127, 189, 101
2023/06/18 11:59:41.997, 129, 176, 102
2023/06/18 11:59:43.133, 126, 185, 102
2023/06/18 11:59:44.268, 127, 180, 100
2023/06/18 11:59:45.389, 130, 182, 99
2023/06/18 11:59:46.524, 126, 203, 94
2023/06/18 11:59:47.660, 126, 213, 96
2023/06/18 11:59:48.780, 125, 174, 101
2023/06/18 11:59:49.916, 125, 176, 101
2023/06/18 11:59:51.052, 125, 184, 110
2023/06/18 11:59:52.172, 125, 180, 99
2023/06/18 11:59:53.308, 126, 184, 107
2023/06/18 11:59:54.428, 130, 181, 98
2023/06/18 11:59:55.564, 132, 193, 100
2023/06/18 11:59:56.700, 125, 181, 102
2023/06/18 11:59:57.820, 124, 196, 96
2023/06/18 11:59:58.956, 127, 191, 100
2023/06/18 12:00:00.092, 123, 188, 101
2023/06/18 12:00:01.212, 121, 186, 100
2023/06/18 12:00:02.347, 121, 184, 101
2023/06/18 12:00:03.483, 128, 177, 99
2023/06/18 12:00:04.603, 126, 172, 97
2023/06/18 12:00:05.739, 120, 172, 95
2023/06/18 12:00:06.859, 139, 176, 98
2023/06/18 12:00:07.995, 124, 179, 101
2023/06/18 12:00:09.131, 121, 176, 94
2023/06/18 12:00:10.251, 124, 176, 99
2023/06/18 12:00:11.387, 128, 174, 105
2023/06/18 12:00:12.523, 123, 174, 99
2023/06/18 12:00:13.643, 131, 191, 102
2023/06/18 12:00:14.779, 128, 184, 102
2023/06/18 12:00:15.899, 127, 175, 94
2023/06/18 12:00:17.035, 132, 168, 98
2023/06/18 12:00:18.171, 139, 187, 98
2023/06/18 12:00:19.291, 125, 175, 101
2023/06/18 12:00:20.426, 129, 183, 100
2023/06/18 12:00:21.562, 145, 194, 104
2023/06/18 12:00:22.682, 141, 188, 102
2023/06/18 12:00:23.818, 128, 187, 99
2023/06/18 12:00:24.954, 131, 183, 162
2023/06/18 12:00:26.073, 131, 179, 110
2023/06/18 12:00:27.210, 132, 181, 110
2023/06/18 12:00:28.330, 132, 182, 105
2023/06/18 12:00:29.465, 130, 190, 96
2023/06/18 12:00:30.602, 133, 179, 98
2023/06/18 12:00:31.722, 130, 175, 105
2023/06/18 12:00:32.857, 121, 175, 116
2023/06/18 12:00:33.977, 146, 186, 99
2023/06/18 12:00:35.113, 129, 186, 100
2023/06/18 12:00:36.249, 132, 184, 96
2023/06/18 12:00:37.369, 126, 177, 103
2023/06/18 12:00:38.505, 130, 185, 107
2023/06/18 12:00:39.641, 131, 183, 101
2023/06/18 12:00:40.761, 131, 184, 103
2023/06/18 12:00:41.897, 130, 178, 101
2023/06/18 12:00:43.033, 130, 204, 104
2023/06/18 12:00:44.153, 133, 186, 99
2023/06/18 12:00:45.289, 132, 181, 103
2023/06/18 12:00:46.424, 133, 184, 99
2023/06/18 12:00:47.545, 129, 176, 101
2023/06/18 12:00:48.681, 123, 177, 98
2023/06/18 12:00:49.801, 129, 193, 108
2023/06/18 12:00:50.936, 129, 194, 100
2023/06/18 12:00:52.072, 128, 181, 97
2023/06/18 12:00:53.192, 129, 178, 95
2023/06/18 12:00:54.328, 131, 185, 94
2023/06/18 12:00:55.464, 127, 179, 100
2023/06/18 12:00:56.584, 127, 183, 98
2023/06/18 12:00:57.720, 123, 171, 93
2023/06/18 12:00:58.840, 122, 178, 97
2023/06/18 12:00:59.976, 117, 167, 95
2023/06/18 12:01:01.112, 123, 177, 90
2023/06/18 12:01:02.232, 121, 171, 93
2023/06/18 12:01:03.368, 122, 179, 97
2023/06/18 12:01:04.488, 123, 174, 92
2023/06/18 12:01:05.624, 124, 168, 102
2023/06/18 12:01:06.760, 119, 171, 99
2023/06/18 12:01:07.879, 121, 173, 94
2023/06/18 12:01:09.016, 123, 170, 99
2023/06/18 12:01:10.151, 117, 173, 94
2023/06/18 12:01:11.271, 116, 167, 91
2023/06/18 12:01:12.407, 120, 167, 93
2023/06/18 12:01:13.527, 120, 180, 90
2023/06/18 12:01:14.663, 117, 178, 92
2023/06/18 12:01:15.799, 117, 160, 97
2023/06/18 12:01:16.919, 113, 164, 91
2023/06/18 12:01:18.054, 120, 164, 90
2023/06/18 12:01:19.175, 112, 163, 91
2023/06/18 12:01:20.311, 118, 163, 90
2023/06/18 12:01:21.447, 116, 159, 90
2023/06/18 12:01:22.566, 113, 157, 93
2023/06/18 12:01:23.703, 119, 153, 100
2023/06/18 12:01:24.822, 112, 154, 89
2023/06/18 12:01:25.958, 112, 154, 92
2023/06/18 12:01:27.094, 112, 158, 89
2023/06/18 12:01:28.214, 117, 157, 90
2023/06/18 12:01:29.350, 113, 164, 89
2023/06/18 12:01:30.470, 111, 159, 93
2023/06/18 12:01:31.606, 113, 169, 87
2023/06/18 12:01:32.742, 116, 154, 89
2023/06/18 12:01:33.862, 113, 159, 85
2023/06/18 12:01:34.998, 111, 153, 85
2023/06/18 12:01:36.118, 111, 149, 85
2023/06/18 12:01:37.254, 110, 154, 87
2023/06/18 12:01:38.390, 109, 153, 87
2023/06/18 12:01:39.509, 112, 153, 86
2023/06/18 12:01:40.645, 110, 152, 90
2023/06/18 12:01:41.765, 110, 148, 87
2023/06/18 12:01:42.901, 107, 149, 88
2023/06/18 12:01:44.037, 113, 153, 87
2023/06/18 12:01:45.157, 106, 155, 86
2023/06/18 12:01:46.293, 113, 152, 83
2023/06/18 12:01:47.413, 112, 152, 83
2023/06/18 12:01:48.549, 110, 152, 82
2023/06/18 12:01:49.685, 109, 149, 85
2023/06/18 12:01:50.805, 107, 149, 84
2023/06/18 12:01:51.940, 108, 152, 85
2023/06/18 12:01:53.061, 106, 148, 83
2023/06/18 12:01:54.196, 105, 145, 82
2023/06/18 12:01:55.332, 109, 147, 79
2023/06/18 12:01:56.452, 108, 145, 79
2023/06/18 12:01:57.588, 108, 147, 83
2023/06/18 12:01:58.724, 105, 151, 80
2023/06/18 12:01:59.844, 107, 151, 91
2023/06/18 12:02:00.980, 104, 145, 81
2023/06/18 12:02:02.100, 107, 146, 87
2023/06/18 12:02:03.236, 104, 144, 83
2023/06/18 12:02:04.372, 107, 145, 88
2023/06/18 12:02:05.492, 118, 149, 81
2023/06/18 12:02:06.628, 109, 147, 86
2023/06/18 12:02:07.748, 107, 148, 86
2023/06/18 12:02:08.884, 103, 143, 81
2023/06/18 12:02:10.020, 104, 145, 83
2023/06/18 12:02:11.139, 103, 146, 77
2023/06/18 12:02:12.275, 104, 145, 86
2023/06/18 12:02:13.395, 105, 138, 81
2023/06/18 12:02:14.531, 104, 140, 83
2023/06/18 12:02:15.667, 104, 138, 85
2023/06/18 12:02:16.787, 104, 143, 79
2023/06/18 12:02:17.923, 107, 146, 84
2023/06/18 12:02:19.043, 103, 143, 78
2023/06/18 12:02:20.179, 102, 153, 79
2023/06/18 12:02:21.315, 104, 162, 85
2023/06/18 12:02:22.435, 101, 144, 80
2023/06/18 12:02:23.571, 108, 142, 79
2023/06/18 12:02:24.691, 101, 138, 83
2023/06/18 12:02:25.827, 106, 137, 79
2023/06/18 12:02:26.962, 104, 139, 77
2023/06/18 12:02:28.083, 107, 136, 77
2023/06/18 12:02:29.218, 102, 142, 77
2023/06/18 12:02:30.338, 100, 136, 77
2023/06/18 12:02:31.474, 99, 146, 78
2023/06/18 12:02:32.610, 104, 137, 77
2023/06/18 12:02:33.730, 100, 135, 78
2023/06/18 12:02:34.866, 99, 137, 80
2023/06/18 12:02:35.986, 98, 135, 75
2023/06/18 12:02:37.121, 101, 138, 74
2023/06/18 12:02:38.242, 101, 137, 76
2023/06/18 12:02:39.378, 101, 135, 79
2023/06/18 12:02:40.514, 100, 146, 74
2023/06/18 12:02:41.634, 99, 144, 77
2023/06/18 12:02:42.769, 97, 140, 75
2023/06/18 12:02:43.889, 97, 132, 77
2023/06/18 12:02:45.025, 96, 135, 78
2023/06/18 12:02:46.145, 99, 130, 73
2023/06/18 12:02:47.281, 100, 131, 73
2023/06/18 12:02:48.417, 99, 133, 74
2023/06/18 12:02:49.537, 98, 134, 79
2023/06/18 12:02:50.673, 100, 134, 76
2023/06/18 12:02:51.793, 100, 134, 73
2023/06/18 12:02:52.929, 96, 139, 74
2023/06/18 12:02:54.065, 99, 136, 75
2023/06/18 12:02:55.185, 97, 133, 76
2023/06/18 12:02:56.321, 98, 135, 75
2023/06/18 12:02:57.441, 98, 130, 77
2023/06/18 12:02:58.577, 99, 127, 72
2023/06/18 12:02:59.697, 98, 130, 75
2023/06/18 12:03:00.832, 98, 133, 79
2023/06/18 12:03:01.952, 98, 129, 75
2023/06/18 12:03:03.088, 100, 131, 72
2023/06/18 12:03:04.224, 104, 132, 77
2023/06/18 12:03:05.344, 97, 132, 75
2023/06/18 12:03:06.480, 95, 126, 72
2023/06/18 12:03:07.599, 97, 128, 72
2023/06/18 12:03:08.736, 100, 130, 75
2023/06/18 12:03:09.855, 99, 136, 79
2023/06/18 12:03:10.992, 101, 129, 75
2023/06/18 12:03:12.128, 99, 130, 73
2023/06/18 12:03:13.248, 100, 132, 77
2023/06/18 12:03:14.384, 97, 131, 75
2023/06/18 12:03:15.504, 97, 131, 72
2023/06/18 12:03:16.639, 92, 127, 75
2023/06/18 12:03:17.759, 97, 128, 73
2023/06/18 12:03:18.895, 96, 127, 81
2023/06/18 12:03:20.032, 94, 130, 70
2023/06/18 12:03:21.151, 99, 132, 73
2023/06/18 12:03:22.287, 100, 128, 71
2023/06/18 12:03:23.407, 97, 129, 75
2023/06/18 12:03:24.543, 96, 126, 72
2023/06/18 12:03:25.663, 96, 138, 71
2023/06/18 12:03:26.799, 99, 127, 75
2023/06/18 12:03:27.919, 97, 127, 71
2023/06/18 12:03:29.055, 99, 128, 75
2023/06/18 12:03:30.191, 95, 124, 70
2023/06/18 12:03:31.310, 97, 125, 67
2023/06/18 12:03:32.446, 97, 127, 76
2023/06/18 12:03:33.566, 99, 127, 74
2023/06/18 12:03:34.702, 97, 130, 74
2023/06/18 12:03:35.822, 97, 128, 77
2023/06/18 12:03:36.958, 96, 122, 71
2023/06/18 12:03:38.078, 96, 125, 73
2023/06/18 12:03:39.214, 95, 130, 73
2023/06/18 12:03:40.334, 93, 122, 71
2023/06/18 12:03:41.470, 95, 126, 73
2023/06/18 12:03:42.606, 90, 124, 71
2023/06/18 12:03:43.726, 92, 124, 73
2023/06/18 12:03:44.862, 95, 127, 71
2023/06/18 12:03:45.982, 98, 124, 68
2023/06/18 12:03:47.117, 99, 129, 69
2023/06/18 12:03:48.238, 96, 127, 71
2023/06/18 12:03:49.373, 95, 126, 70
2023/06/18 12:03:50.493, 97, 126, 70
2023/06/18 12:03:51.629, 96, 124, 72
2023/06/18 12:03:52.765, 95, 126, 71
2023/06/18 12:03:53.885, 96, 124, 70
2023/06/18 12:03:55.021, 91, 119, 69
2023/06/18 12:03:56.141, 97, 126, 71
2023/06/18 12:03:57.277, 97, 121, 74
2023/06/18 12:03:58.397, 94, 121, 70
2023/06/18 12:03:59.532, 94, 125, 71
2023/06/18 12:04:00.653, 95, 123, 69
2023/06/18 12:04:01.789, 94, 123, 70
2023/06/18 12:04:02.925, 92, 125, 73
2023/06/18 12:04:04.045, 96, 122, 72
2023/06/18 12:04:05.180, 93, 125, 75
2023/06/18 12:04:06.300, 95, 125, 75
2023/06/18 12:04:07.436, 90, 123, 69
2023/06/18 12:04:08.556, 92, 122, 68
2023/06/18 12:04:09.692, 92, 122, 71
2023/06/18 12:04:10.812, 93, 145, 73
2023/06/18 12:04:11.948, 93, 192, 70
2023/06/18 12:04:13.084, 93, 124, 70
2023/06/18 12:04:14.204, 91, 142, 75
2023/06/18 12:04:15.340, 93, 134, 94
2023/06/18 12:04:16.460, 94, 127, 68
2023/06/18 12:04:17.596, 96, 122, 69
2023/06/18 12:04:18.716, 92, 125, 73
2023/06/18 12:04:19.852, 92, 122, 71
2023/06/18 12:04:20.971, 94, 126, 72
2023/06/18 12:04:22.107, 92, 122, 71
2023/06/18 12:04:23.243, 93, 123, 69
2023/06/18 12:04:24.363, 95, 130, 70
2023/06/18 12:04:25.499, 94, 126, 71
2023/06/18 12:04:26.619, 90, 123, 67
2023/06/18 12:04:27.755, 91, 122, 72
2023/06/18 12:04:28.875, 92, 123, 70
2023/06/18 12:04:30.010, 91, 119, 84
2023/06/18 12:04:31.131, 95, 122, 69
2023/06/18 12:04:32.267, 94, 121, 68
2023/06/18 12:04:33.387, 94, 122, 71
2023/06/18 12:04:34.523, 95, 126, 71
2023/06/18 12:04:35.658, 93, 124, 67
2023/06/18 12:04:36.778, 91, 121, 67
2023/06/18 12:04:37.915, 92, 122, 67
2023/06/18 12:04:39.035, 93, 124, 70
2023/06/18 12:04:40.170, 90, 122, 68
2023/06/18 12:04:41.290, 91, 122, 70
2023/06/18 12:04:42.426, 90, 119, 70
2023/06/18 12:04:43.546, 89, 122, 70
2023/06/18 12:04:44.682, 94, 120, 69
2023/06/18 12:04:45.818, 92, 125, 68
2023/06/18 12:04:46.938, 92, 130, 74
2023/06/18 12:04:48.074, 92, 127, 70
2023/06/18 12:04:49.194, 93, 128, 67
2023/06/18 12:04:50.330, 92, 124, 68
2023/06/18 12:04:51.450, 89, 126, 68
2023/06/18 12:04:52.586, 94, 124, 69
2023/06/18 12:04:53.706, 91, 129, 68
2023/06/18 12:04:54.840, 92, 122, 72
2023/06/18 12:04:55.977, 93, 121, 69
2023/06/18 12:04:57.097, 95, 117, 69
2023/06/18 12:04:58.233, 94, 116, 71
2023/06/18 12:04:59.352, 94, 116, 67
2023/06/18 12:05:00.489, 93, 116, 67
2023/06/18 12:05:01.609, 93, 119, 69
2023/06/18 12:05:02.745, 91, 117, 67
2023/06/18 12:05:03.865, 96, 122, 70
2023/06/18 12:05:05.001, 92, 121, 70
2023/06/18 12:05:06.121, 89, 122, 70
2023/06/18 12:05:07.256, 92, 120, 71
2023/06/18 12:05:08.393, 91, 117, 69
2023/06/18 12:05:09.512, 89, 119, 68
2023/06/18 12:05:10.648, 92, 120, 67
2023/06/18 12:05:11.768, 93, 120, 71
2023/06/18 12:05:12.904, 91, 118, 70
2023/06/18 12:05:14.025, 91, 117, 72
2023/06/18 12:05:15.159, 90, 126, 73
2023/06/18 12:05:16.280, 92, 127, 72
2023/06/18 12:05:17.416, 91, 124, 69
2023/06/18 12:05:18.551, 91, 121, 68
2023/06/18 12:05:19.672, 92, 120, 67
2023/06/18 12:05:20.808, 94, 115, 68
2023/06/18 12:05:21.928, 94, 122, 67
2023/06/18 12:05:23.064, 92, 120, 69
2023/06/18 12:05:24.183, 94, 120, 67
2023/06/18 12:05:25.319, 94, 121, 68
2023/06/18 12:05:26.440, 94, 121, 65
2023/06/18 12:05:27.575, 91, 118, 69
2023/06/18 12:05:28.711, 90, 120, 70
2023/06/18 12:05:29.831, 92, 123, 71
2023/06/18 12:05:30.968, 89, 117, 68
2023/06/18 12:05:32.087, 93, 117, 69
2023/06/18 12:05:33.222, 89, 117, 69
2023/06/18 12:05:34.342, 90, 119, 66
2023/06/18 12:05:35.479, 89, 122, 66
2023/06/18 12:05:36.599, 90, 117, 69
2023/06/18 12:05:37.734, 89, 116, 70
2023/06/18 12:05:38.855, 90, 119, 69
2023/06/18 12:05:39.991, 92, 117, 69
2023/06/18 12:05:41.127, 92, 125, 70
2023/06/18 12:05:42.246, 93, 116, 67
2023/06/18 12:05:43.382, 89, 115, 67
2023/06/18 12:05:44.502, 93, 118, 67
2023/06/18 12:05:45.637, 92, 120, 66
2023/06/18 12:05:46.758, 93, 118, 72
2023/06/18 12:05:47.893, 91, 119, 76
2023/06/18 12:05:49.014, 86, 124, 67
2023/06/18 12:05:50.150, 92, 122, 66
2023/06/18 12:05:51.285, 92, 124, 66
2023/06/18 12:05:52.406, 93, 121, 75
2023/06/18 12:05:53.542, 94, 117, 72
2023/06/18 12:05:54.662, 89, 119, 69
2023/06/18 12:05:55.797, 92, 122, 69
2023/06/18 12:05:56.918, 90, 122, 71
2023/06/18 12:05:58.054, 92, 118, 67
2023/06/18 12:05:59.174, 91, 123, 67
2023/06/18 12:06:00.309, 88, 123, 65
2023/06/18 12:06:01.445, 88, 118, 69
2023/06/18 12:06:02.565, 91, 120, 66
2023/06/18 12:06:03.701, 92, 119, 68
2023/06/18 12:06:04.821, 88, 116, 67
2023/06/18 12:06:05.957, 90, 119, 64
2023/06/18 12:06:07.077, 92, 120, 67
2023/06/18 12:06:08.213, 90, 120, 69
2023/06/18 12:06:09.332, 90, 121, 67
2023/06/18 12:06:10.469, 89, 115, 67
2023/06/18 12:06:11.605, 93, 116, 68
2023/06/18 12:06:12.725, 92, 118, 70
2023/06/18 12:06:13.860, 89, 119, 69
2023/06/18 12:06:14.980, 89, 117, 70
2023/06/18 12:06:16.117, 90, 116, 68
2023/06/18 12:06:17.236, 91, 117, 67
2023/06/18 12:06:18.372, 92, 116, 67
2023/06/18 12:06:19.492, 91, 119, 68
2023/06/18 12:06:20.629, 93, 118, 68
2023/06/18 12:06:21.748, 90, 117, 67
2023/06/18 12:06:22.884, 91, 116, 67
2023/06/18 12:06:24.020, 88, 118, 69
2023/06/18 12:06:25.140, 93, 116, 66
2023/06/18 12:06:26.276, 92, 117, 65
2023/06/18 12:06:27.395, 89, 116, 63
2023/06/18 12:06:28.532, 94, 119, 75
2023/06/18 12:06:29.651, 91, 114, 78
2023/06/18 12:06:30.788, 93, 114, 67
2023/06/18 12:06:31.907, 91, 116, 64
2023/06/18 12:06:33.043, 89, 113, 63
2023/06/18 12:06:34.163, 91, 115, 67
2023/06/18 12:06:35.299, 90, 117, 65
2023/06/18 12:06:36.435, 90, 118, 68
2023/06/18 12:06:37.555, 90, 125, 69
2023/06/18 12:06:38.691, 92, 117, 67
2023/06/18 12:06:39.811, 93, 116, 66
2023/06/18 12:06:40.947, 94, 118, 68
2023/06/18 12:06:42.067, 97, 117, 68
2023/06/18 12:06:43.203, 92, 119, 68
2023/06/18 12:06:44.322, 89, 122, 66
2023/06/18 12:06:45.459, 89, 127, 67
2023/06/18 12:06:46.595, 86, 124, 65
2023/06/18 12:06:47.715, 90, 115, 65
2023/06/18 12:06:48.850, 90, 118, 65
2023/06/18 12:06:49.970, 90, 122, 67
2023/06/18 12:06:51.106, 92, 115, 68
2023/06/18 12:06:52.226, 90, 118, 67
2023/06/18 12:06:53.362, 93, 118, 68
2023/06/18 12:06:54.482, 91, 121, 68
2023/06/18 12:06:55.618, 89, 120, 64
2023/06/18 12:06:56.754, 90, 119, 67
2023/06/18 12:06:57.874, 87, 116, 66
2023/06/18 12:06:59.010, 90, 115, 65
2023/06/18 12:07:00.130, 95, 116, 68
2023/06/18 12:07:01.266, 92, 118, 69
2023/06/18 12:07:02.386, 94, 115, 69
2023/06/18 12:07:03.521, 91, 116, 71
2023/06/18 12:07:04.641, 92, 116, 68
2023/06/18 12:07:05.777, 90, 119, 66
2023/06/18 12:07:06.913, 91, 120, 65
2023/06/18 12:07:08.033, 90, 117, 68
2023/06/18 12:07:09.169, 88, 116, 68
2023/06/18 12:07:10.289, 89, 114, 69
2023/06/18 12:07:11.425, 91, 118, 66
2023/06/18 12:07:12.545, 90, 116, 66
2023/06/18 12:07:13.681, 93, 120, 68
2023/06/18 12:07:14.801, 90, 123, 66
2023/06/18 12:07:15.937, 86, 119, 68
2023/06/18 12:07:17.073, 89, 119, 63
2023/06/18 12:07:18.193, 88, 115, 67
2023/06/18 12:07:19.329, 91, 119, 67
2023/06/18 12:07:20.448, 88, 116, 63
2023/06/18 12:07:21.584, 91, 115, 64
2023/06/18 12:07:22.704, 91, 117, 65
2023/06/18 12:07:23.840, 90, 115, 66
2023/06/18 12:07:24.961, 90, 118, 66
2023/06/18 12:07:26.096, 88, 118, 63
2023/06/18 12:07:27.216, 92, 119, 67
2023/06/18 12:07:28.352, 91, 121, 69
2023/06/18 12:07:29.488, 92, 117, 65
2023/06/18 12:07:30.608, 91, 117, 67
2023/06/18 12:07:31.744, 87, 120, 68
2023/06/18 12:07:32.864, 89, 114, 67
2023/06/18 12:07:33.000, 91, 114, 65
2023/06/18 12:07:35.119, 87, 115, 69
2023/06/18 12:07:36.255, 88, 117, 67
2023/06/18 12:07:37.376, 88, 117, 66
2023/06/18 12:07:38.511, 87, 121, 67
2023/06/18 12:07:39.631, 89, 119, 63
2023/06/18 12:07:40.767, 91, 118, 66
2023/06/18 12:07:41.902, 90, 119, 65
2023/06/18 12:07:43.023, 92, 118, 67
2023/06/18 12:07:44.159, 91, 118, 72
2023/06/18 12:07:45.279, 88, 118, 69
2023/06/18 12:07:46.415, 91, 114, 66
2023/06/18 12:07:47.535, 93, 114, 77
2023/06/18 12:07:48.671, 91, 119, 90
2023/06/18 12:07:49.790, 93, 116, 76
2023/06/18 12:07:50.927, 90, 117, 69
2023/06/18 12:07:52.062, 91, 121, 69
2023/06/18 12:07:53.183, 87, 120, 68
2023/06/18 12:07:54.318, 88, 124, 67
2023/06/18 12:07:55.438, 90, 119, 67
2023/06/18 12:07:56.574, 93, 115, 64
2023/06/18 12:07:57.694, 90, 118, 67
2023/06/18 12:07:58.830, 90, 116, 67
2023/06/18 12:07:59.950, 91, 114, 70
2023/06/18 12:08:01.086, 87, 116, 71
2023/06/18 12:08:02.222, 88, 117, 67
2023/06/18 12:08:03.342, 87, 117, 66
2023/06/18 12:08:04.477, 90, 119, 65
2023/06/18 12:08:05.598, 89, 114, 69
2023/06/18 12:08:06.734, 88, 116, 63
2023/06/18 12:08:07.853, 91, 114, 68
2023/06/18 12:08:08.989, 89, 121, 69
2023/06/18 12:08:10.109, 89, 115, 69
2023/06/18 12:08:11.245, 90, 116, 65
2023/06/18 12:08:12.381, 88, 114, 67
2023/06/18 12:08:13.501, 92, 116, 66
2023/06/18 12:08:14.637, 88, 117, 66
2023/06/18 12:08:15.757, 89, 118, 67
2023/06/18 12:08:16.893, 87, 115, 65
2023/06/18 12:08:18.013, 90, 118, 69
2023/06/18 12:08:19.149, 87, 114, 66
2023/06/18 12:08:20.269, 91, 118, 67
2023/06/18 12:08:21.405, 89, 115, 64
2023/06/18 12:08:22.540, 90, 115, 65
2023/06/18 12:08:23.660, 90, 114, 63
2023/06/18 12:08:24.796, 90, 122, 68
2023/06/18 12:08:25.916, 90, 115, 64
2023/06/18 12:08:27.053, 87, 113, 64
2023/06/18 12:08:28.172, 89, 113, 67
2023/06/18 12:08:29.308, 91, 116, 66
2023/06/18 12:08:30.428, 90, 115, 66
2023/06/18 12:08:31.564, 90, 115, 65
2023/06/18 12:08:32.684, 94, 115, 65
2023/06/18 12:08:33.820, 90, 118, 67
2023/06/18 12:08:34.940, 88, 116, 66
2023/06/18 12:08:36.076, 92, 117, 67
2023/06/18 12:08:37.211, 90, 115, 68
2023/06/18 12:08:38.332, 93, 114, 65
2023/06/18 12:08:39.468, 88, 114, 68
2023/06/18 12:08:40.587, 87, 114, 67
2023/06/18 12:08:41.723, 90, 116, 65
2023/06/18 12:08:42.843, 91, 114, 67
2023/06/18 12:08:43.979, 91, 116, 66
2023/06/18 12:08:45.098, 87, 120, 71
2023/06/18 12:08:46.235, 92, 116, 67
2023/06/18 12:08:47.371, 88, 114, 68
2023/06/18 12:08:48.491, 86, 114, 65
2023/06/18 12:08:49.627, 92, 115, 66
2023/06/18 12:08:50.746, 91, 114, 65
2023/06/18 12:08:51.883, 90, 114, 65
2023/06/18 12:08:53.003, 90, 113, 65
2023/06/18 12:08:54.139, 90, 115, 68
2023/06/18 12:08:55.259, 92, 117, 69
2023/06/18 12:08:56.394, 88, 115, 66
2023/06/18 12:08:57.530, 90, 113, 64
2023/06/18 12:08:58.650, 92, 116, 65
2023/06/18 12:08:59.785, 91, 115, 69
2023/06/18 12:09:00.906, 89, 115, 67
2023/06/18 12:09:02.042, 91, 117, 68
2023/06/18 12:09:03.162, 90, 115, 67
2023/06/18 12:09:04.298, 86, 112, 66
2023/06/18 12:09:05.418, 86, 113, 70
2023/06/18 12:09:06.554, 86, 117, 66
2023/06/18 12:09:07.690, 88, 118, 70
2023/06/18 12:09:08.810, 91, 119, 69
2023/06/18 12:09:09.946, 90, 114, 69
2023/06/18 12:09:11.066, 87, 115, 66
2023/06/18 12:09:12.202, 89, 117, 68
2023/06/18 12:09:13.321, 88, 117, 68
2023/06/18 12:09:14.457, 93, 113, 68
2023/06/18 12:09:15.577, 88, 116, 66
2023/06/18 12:09:16.713, 90, 116, 69
2023/06/18 12:09:17.849, 92, 117, 69
2023/06/18 12:09:18.969, 92, 117, 71
