time, beta470, beta532, beta650
2023/06/21 18:32:58.684, 108, 132, 83
2023/06/21 18:32:59.803, 113, 126, 82
2023/06/21 18:33:00.939, 111, 132, 85
2023/06/21 18:33:02.075, 111, 128, 83
2023/06/21 18:33:03.195, 112, 130, 83
2023/06/21 18:33:04.331, 110, 132, 80
2023/06/21 18:33:05.451, 110, 126, 84
2023/06/21 18:33:06.587, 112, 128, 84
2023/06/21 18:33:07.723, 116, 132, 85
2023/06/21 18:33:08.843, 108, 127, 82
2023/06/21 18:33:09.979, 110, 130, 81
2023/06/21 18:33:11.115, 116, 130, 85
2023/06/21 18:33:12.235, 112, 134, 82
2023/06/21 18:33:13.371, 110, 130, 86
2023/06/21 18:33:14.490, 108, 131, 79
2023/06/21 18:33:15.626, 110, 130, 81
2023/06/21 18:33:16.762, 110, 134, 86
2023/06/21 18:33:17.882, 113, 128, 88
2023/06/21 18:33:19.018, 111, 129, 81
2023/06/21 18:33:20.154, 112, 167, 86
2023/06/21 18:33:21.274, 114, 134, 85
2023/06/21 18:33:22.410, 112, 133, 85
2023/06/21 18:33:23.530, 114, 132, 82
2023/06/21 18:33:24.666, 113, 131, 88
2023/06/21 18:33:25.801, 107, 133, 82
2023/06/21 18:33:26.922, 108, 135, 84
2023/06/21 18:33:28.058, 124, 132, 85
2023/06/21 18:33:29.178, 114, 132, 82
2023/06/21 18:33:30.314, 115, 136, 85
2023/06/21 18:33:31.449, 116, 132, 83
2023/06/21 18:33:32.569, 114, 127, 82
2023/06/21 18:33:33.706, 116, 135, 85
2023/06/21 18:33:34.841, 113, 133, 83
2023/06/21 18:33:35.961, 115, 133, 80
2023/06/21 18:33:37.097, 111, 131, 83
2023/06/21 18:33:38.217, 135, 145, 83
2023/06/21 18:33:39.353, 113, 131, 84
2023/06/21 18:33:40.488, 114, 132, 78
2023/06/21 18:33:41.609, 114, 132, 84
2023/06/21 18:33:42.745, 112, 133, 86
2023/06/21 18:33:43.865, 111, 137, 92
2023/06/21 18:33:45.001, 110, 130, 213
2023/06/21 18:33:46.137, 111, 133, 81
2023/06/21 18:33:47.257, 115, 133, 83
2023/06/21 18:33:48.393, 119, 130, 82
2023/06/21 18:33:49.528, 109, 134, 82
2023/06/21 18:33:50.648, 112, 133, 81
2023/06/21 18:33:51.784, 111, 134, 84
2023/06/21 18:33:52.920, 113, 132, 86
2023/06/21 18:33:54.040, 114, 132, 82
2023/06/21 18:33:55.176, 113, 130, 84
2023/06/21 18:33:56.296, 143, 129, 85
2023/06/21 18:33:57.432, 112, 136, 86
2023/06/21 18:33:58.568, 111, 129, 81
2023/06/21 18:33:59.688, 114, 127, 81
2023/06/21 18:34:00.823, 124, 133, 83
2023/06/21 18:34:01.960, 112, 132, 84
2023/06/21 18:34:03.080, 125, 132, 86
2023/06/21 18:34:04.216, 112, 133, 100
2023/06/21 18:34:05.336, 113, 135, 85
2023/06/21 18:34:06.471, 111, 130, 84
2023/06/21 18:34:07.607, 113, 138, 106
2023/06/21 18:34:08.727, 121, 134, 88
2023/06/21 18:34:09.863, 112, 131, 90
2023/06/21 18:34:10.999, 111, 139, 82
2023/06/21 18:34:12.119, 109, 150, 91
2023/06/21 18:34:13.255, 109, 127, 84
2023/06/21 18:34:14.375, 112, 140, 86
2023/06/21 18:34:15.511, 112, 134, 84
2023/06/21 18:34:16.647, 116, 131, 84
2023/06/21 18:34:17.766, 111, 134, 86
2023/06/21 18:34:18.903, 111, 147, 103
2023/06/21 18:34:20.039, 109, 133, 81
2023/06/21 18:34:21.159, 118, 135, 87
2023/06/21 18:34:22.295, 113, 132, 83
2023/06/21 18:34:23.429, 111, 134, 86
2023/06/21 18:34:24.550, 113, 126, 84
2023/06/21 18:34:25.686, 124, 137, 86
2023/06/21 18:34:26.806, 114, 127, 82
2023/06/21 18:34:27.942, 113, 130, 82
2023/06/21 18:34:29.078, 112, 135, 87
2023/06/21 18:34:30.198, 115, 130, 83
2023/06/21 18:34:31.334, 113, 136, 87
2023/06/21 18:34:32.454, 112, 132, 80
2023/06/21 18:34:33.590, 108, 131, 83
2023/06/21 18:34:34.726, 110, 145, 83
2023/06/21 18:34:35.846, 110, 128, 83
2023/06/21 18:34:36.981, 114, 132, 83
2023/06/21 18:34:38.101, 113, 137, 97
2023/06/21 18:34:39.237, 114, 135, 81
2023/06/21 18:34:40.373, 118, 132, 85
2023/06/21 18:34:41.493, 112, 128, 86
2023/06/21 18:34:42.629, 115, 132, 84
2023/06/21 18:34:43.765, 116, 133, 85
2023/06/21 18:34:44.885, 114, 138, 84
2023/06/21 18:34:46.021, 112, 125, 87
2023/06/21 18:34:47.141, 110, 136, 86
2023/06/21 18:34:48.277, 131, 128, 85
2023/06/21 18:34:49.413, 114, 135, 84
2023/06/21 18:34:50.533, 115, 144, 87
2023/06/21 18:34:51.669, 120, 136, 84
2023/06/21 18:34:52.804, 114, 134, 86
2023/06/21 18:34:53.925, 111, 134, 86
2023/06/21 18:34:55.060, 114, 129, 81
2023/06/21 18:34:56.180, 115, 136, 86
2023/06/21 18:34:57.316, 111, 130, 82
2023/06/21 18:34:58.452, 114, 130, 79
2023/06/21 18:34:59.572, 114, 127, 85
2023/06/21 18:35:00.708, 114, 130, 95
2023/06/21 18:35:01.844, 110, 129, 102
2023/06/21 18:35:02.964, 112, 130, 92
2023/06/21 18:35:04.100, 115, 132, 97
2023/06/21 18:35:05.220, 112, 128, 87
2023/06/21 18:35:06.356, 112, 132, 86
2023/06/21 18:35:07.492, 112, 137, 82
2023/06/21 18:35:08.612, 119, 129, 84
2023/06/21 18:35:09.748, 116, 134, 86
2023/06/21 18:35:10.883, 113, 130, 84
2023/06/21 18:35:12.003, 115, 127, 82
2023/06/21 18:35:13.139, 115, 139, 85
2023/06/21 18:35:14.259, 111, 134, 85
2023/06/21 18:35:15.395, 113, 133, 87
2023/06/21 18:35:16.532, 115, 128, 84
2023/06/21 18:35:17.651, 110, 129, 82
2023/06/21 18:35:18.786, 112, 137, 84
2023/06/21 18:35:19.923, 114, 138, 97
2023/06/21 18:35:21.043, 112, 138, 84
2023/06/21 18:35:22.179, 111, 134, 88
2023/06/21 18:35:23.298, 111, 131, 80
2023/06/21 18:35:24.435, 112, 131, 82
2023/06/21 18:35:25.571, 114, 131, 87
2023/06/21 18:35:26.691, 121, 136, 83
2023/06/21 18:35:27.826, 114, 133, 104
2023/06/21 18:35:28.962, 111, 132, 94
2023/06/21 18:35:30.082, 110, 129, 81
2023/06/21 18:35:31.218, 110, 139, 83
2023/06/21 18:35:32.338, 113, 130, 82
2023/06/21 18:35:33.474, 132, 130, 83
2023/06/21 18:35:34.610, 113, 131, 88
2023/06/21 18:35:35.730, 116, 133, 83
2023/06/21 18:35:36.866, 112, 141, 81
2023/06/21 18:35:37.986, 111, 133, 89
2023/06/21 18:35:39.122, 113, 130, 88
2023/06/21 18:35:40.258, 114, 141, 84
2023/06/21 18:35:41.377, 112, 137, 82
2023/06/21 18:35:42.514, 112, 165, 87
2023/06/21 18:35:43.649, 111, 134, 84
2023/06/21 18:35:44.769, 111, 132, 82
2023/06/21 18:35:45.905, 115, 125, 83
2023/06/21 18:35:47.025, 135, 131, 91
2023/06/21 18:35:48.161, 114, 132, 86
2023/06/21 18:35:49.297, 115, 128, 82
2023/06/21 18:35:50.417, 109, 134, 84
2023/06/21 18:35:51.553, 112, 145, 83
2023/06/21 18:35:52.689, 112, 134, 86
2023/06/21 18:35:53.808, 114, 135, 84
2023/06/21 18:35:54.945, 113, 152, 81
2023/06/21 18:35:56.065, 112, 133, 82
2023/06/21 18:35:57.201, 113, 135, 85
2023/06/21 18:35:58.337, 114, 129, 83
2023/06/21 18:35:59.457, 114, 133, 99
2023/06/21 18:36:00.592, 117, 135, 94
2023/06/21 18:36:01.728, 114, 138, 82
2023/06/21 18:36:02.848, 117, 131, 86
2023/06/21 18:36:03.984, 110, 137, 78
2023/06/21 18:36:05.104, 113, 132, 84
2023/06/21 18:36:06.240, 111, 140, 81
2023/06/21 18:36:07.376, 109, 126, 89
2023/06/21 18:36:08.496, 112, 130, 83
2023/06/21 18:36:09.632, 112, 136, 83
2023/06/21 18:36:10.768, 113, 139, 82
2023/06/21 18:36:11.888, 110, 134, 83
2023/06/21 18:36:13.024, 115, 129, 82
2023/06/21 18:36:14.144, 118, 130, 83
2023/06/21 18:36:15.279, 113, 132, 85
2023/06/21 18:36:16.415, 112, 135, 88
2023/06/21 18:36:17.535, 116, 130, 82
2023/06/21 18:36:18.671, 113, 137, 94
2023/06/21 18:36:19.791, 117, 128, 83
2023/06/21 18:36:20.927, 113, 129, 81
2023/06/21 18:36:22.063, 110, 130, 85
2023/06/21 18:36:23.183, 112, 129, 88
2023/06/21 18:36:24.319, 111, 127, 82
2023/06/21 18:36:25.455, 114, 137, 100
2023/06/21 18:36:26.575, 112, 133, 83
2023/06/21 18:36:27.711, 115, 135, 79
2023/06/21 18:36:28.831, 113, 135, 82
2023/06/21 18:36:29.967, 113, 130, 83
2023/06/21 18:36:31.103, 112, 133, 83
2023/06/21 18:36:32.223, 125, 142, 91
2023/06/21 18:36:33.358, 110, 136, 82
2023/06/21 18:36:34.494, 112, 138, 85
2023/06/21 18:36:35.614, 116, 130, 84
2023/06/21 18:36:36.750, 113, 129, 84
2023/06/21 18:36:37.870, 116, 128, 85
2023/06/21 18:36:39.006, 116, 130, 83
2023/06/21 18:36:40.142, 118, 138, 89
2023/06/21 18:36:41.262, 115, 135, 80
2023/06/21 18:36:42.398, 120, 134, 86
2023/06/21 18:36:43.518, 120, 133, 81
2023/06/21 18:36:44.654, 123, 134, 82
2023/06/21 18:36:45.789, 118, 132, 86
2023/06/21 18:36:46.910, 118, 136, 82
2023/06/21 18:36:48.045, 115, 134, 83
2023/06/21 18:36:49.182, 119, 131, 95
2023/06/21 18:36:50.301, 115, 131, 95
2023/06/21 18:36:51.438, 118, 132, 86
2023/06/21 18:36:52.557, 116, 133, 85
2023/06/21 18:36:53.693, 115, 126, 84
2023/06/21 18:36:54.829, 113, 139, 83
2023/06/21 18:36:55.949, 113, 138, 87
2023/06/21 18:36:57.085, 116, 142, 85
2023/06/21 18:36:58.221, 115, 126, 83
2023/06/21 18:36:59.340, 115, 128, 83
2023/06/21 18:37:00.477, 114, 133, 80
2023/06/21 18:37:01.597, 114, 135, 85
2023/06/21 18:37:02.733, 112, 129, 84
2023/06/21 18:37:03.868, 107, 127, 82
2023/06/21 18:37:04.989, 113, 125, 81
2023/06/21 18:37:06.124, 114, 127, 88
2023/06/21 18:37:07.260, 113, 132, 86
2023/06/21 18:37:08.380, 109, 133, 89
2023/06/21 18:37:09.516, 114, 128, 84
2023/06/21 18:37:10.636, 111, 130, 81
2023/06/21 18:37:11.772, 113, 126, 85
2023/06/21 18:37:12.908, 111, 126, 84
2023/06/21 18:37:14.028, 110, 129, 86
2023/06/21 18:37:15.164, 113, 129, 83
2023/06/21 18:37:16.300, 114, 134, 80
2023/06/21 18:37:17.420, 112, 132, 85
2023/06/21 18:37:18.556, 113, 133, 86
2023/06/21 18:37:19.675, 113, 138, 83
2023/06/21 18:37:20.812, 110, 133, 86
2023/06/21 18:37:21.947, 114, 133, 81
2023/06/21 18:37:23.067, 114, 150, 84
2023/06/21 18:37:24.203, 107, 133, 92
2023/06/21 18:37:25.339, 112, 134, 81
2023/06/21 18:37:26.459, 110, 128, 84
2023/06/21 18:37:27.595, 108, 133, 86
2023/06/21 18:37:28.715, 117, 135, 84
2023/06/21 18:37:29.851, 112, 130, 77
2023/06/21 18:37:30.987, 118, 132, 81
2023/06/21 18:37:32.107, 115, 132, 81
2023/06/21 18:37:33.243, 118, 138, 83
2023/06/21 18:37:34.363, 110, 132, 82
2023/06/21 18:37:35.499, 112, 139, 84
2023/06/21 18:37:36.635, 111, 131, 88
2023/06/21 18:37:37.755, 114, 133, 86
2023/06/21 18:37:38.891, 112, 132, 81
2023/06/21 18:37:40.010, 113, 130, 85
2023/06/21 18:37:41.146, 109, 130, 87
2023/06/21 18:37:42.282, 116, 132, 85
2023/06/21 18:37:43.402, 116, 133, 82
2023/06/21 18:37:44.537, 109, 130, 78
2023/06/21 18:37:45.674, 108, 125, 82
2023/06/21 18:37:46.794, 110, 130, 84
2023/06/21 18:37:47.930, 114, 132, 85
2023/06/21 18:37:49.050, 114, 149, 98
2023/06/21 18:37:50.186, 110, 130, 83
2023/06/21 18:37:51.322, 110, 131, 82
2023/06/21 18:37:52.442, 116, 134, 83
2023/06/21 18:37:53.578, 113, 129, 82
2023/06/21 18:37:54.714, 114, 137, 82
2023/06/21 18:37:55.833, 111, 126, 83
2023/06/21 18:37:56.969, 114, 133, 82
2023/06/21 18:37:58.089, 108, 132, 83
2023/06/21 18:37:59.225, 113, 127, 80
2023/06/21 18:38:00.361, 112, 134, 83
2023/06/21 18:38:01.481, 109, 129, 83
2023/06/21 18:38:02.617, 108, 134, 85
2023/06/21 18:38:03.753, 109, 459, 86
2023/06/21 18:38:04.873, 111, 137, 81
2023/06/21 18:38:06.009, 106, 131, 80
2023/06/21 18:38:07.129, 111, 130, 83
2023/06/21 18:38:08.265, 111, 129, 79
2023/06/21 18:38:09.401, 111, 131, 86
2023/06/21 18:38:10.521, 111, 132, 84
2023/06/21 18:38:11.656, 112, 126, 78
2023/06/21 18:38:12.791, 106, 131, 85
2023/06/21 18:38:13.912, 111, 131, 82
2023/06/21 18:38:15.048, 111, 136, 80
2023/06/21 18:38:16.169, 109, 130, 86
2023/06/21 18:38:17.304, 110, 128, 85
2023/06/21 18:38:18.440, 112, 131, 83
2023/06/21 18:38:19.560, 110, 132, 86
2023/06/21 18:38:20.696, 113, 136, 83
2023/06/21 18:38:21.832, 114, 134, 81
2023/06/21 18:38:22.952, 113, 130, 83
2023/06/21 18:38:24.088, 110, 133, 81
2023/06/21 18:38:25.208, 111, 127, 83
2023/06/21 18:38:26.343, 111, 131, 80
2023/06/21 18:38:27.480, 112, 123, 83
2023/06/21 18:38:28.599, 113, 129, 83
2023/06/21 18:38:29.735, 117, 127, 82
2023/06/21 18:38:30.855, 114, 127, 80
2023/06/21 18:38:31.991, 110, 130, 81
2023/06/21 18:38:33.127, 108, 129, 83
2023/06/21 18:38:34.247, 110, 159, 79
2023/06/21 18:38:35.382, 113, 137, 84
2023/06/21 18:38:36.503, 112, 138, 83
2023/06/21 18:38:37.639, 110, 130, 83
2023/06/21 18:38:38.775, 111, 134, 83
2023/06/21 18:38:39.895, 122, 127, 80
2023/06/21 18:38:41.031, 113, 130, 81
2023/06/21 18:38:42.166, 110, 128, 87
2023/06/21 18:38:43.286, 108, 133, 82
2023/06/21 18:38:44.423, 112, 128, 83
2023/06/21 18:38:45.542, 112, 130, 86
2023/06/21 18:38:46.678, 113, 129, 82
2023/06/21 18:38:47.814, 110, 131, 86
2023/06/21 18:38:48.934, 117, 134, 79
2023/06/21 18:38:50.070, 110, 127, 80
2023/06/21 18:38:51.206, 110, 136, 98
2023/06/21 18:38:52.326, 113, 131, 85
2023/06/21 18:38:53.462, 115, 128, 79
2023/06/21 18:38:54.582, 112, 128, 87
2023/06/21 18:38:55.718, 114, 130, 85
2023/06/21 18:38:56.854, 109, 129, 82
2023/06/21 18:38:57.974, 114, 133, 82
2023/06/21 18:38:59.110, 120, 130, 86
2023/06/21 18:39:00.245, 109, 300, 107
2023/06/21 18:39:01.365, 112, 130, 95
2023/06/21 18:39:02.501, 112, 135, 88
2023/06/21 18:39:03.621, 113, 132, 84
2023/06/21 18:39:04.757, 124, 127, 87
2023/06/21 18:39:05.893, 114, 130, 85
2023/06/21 18:39:07.013, 112, 134, 79
2023/06/21 18:39:08.149, 115, 133, 91
2023/06/21 18:39:09.285, 111, 132, 84
2023/06/21 18:39:10.405, 115, 139, 81
2023/06/21 18:39:11.541, 117, 127, 90
2023/06/21 18:39:12.661, 115, 134, 81
2023/06/21 18:39:13.797, 109, 128, 81
2023/06/21 18:39:14.933, 114, 129, 82
2023/06/21 18:39:16.053, 114, 142, 82
2023/06/21 18:39:17.188, 114, 131, 80
2023/06/21 18:39:18.324, 114, 130, 83
2023/06/21 18:39:19.444, 114, 135, 81
2023/06/21 18:39:20.580, 112, 134, 83
2023/06/21 18:39:21.700, 113, 136, 83
2023/06/21 18:39:22.836, 113, 132, 82
2023/06/21 18:39:23.972, 118, 128, 83
2023/06/21 18:39:25.092, 118, 132, 83
2023/06/21 18:39:26.228, 118, 131, 81
2023/06/21 18:39:27.364, 115, 133, 81
2023/06/21 18:39:28.483, 118, 132, 80
2023/06/21 18:39:29.620, 112, 133, 78
2023/06/21 18:39:30.740, 115, 130, 86
2023/06/21 18:39:31.876, 111, 132, 89
2023/06/21 18:39:33.012, 110, 129, 84
2023/06/21 18:39:34.131, 110, 130, 83
2023/06/21 18:39:35.267, 112, 127, 83
2023/06/21 18:39:36.387, 112, 130, 81
2023/06/21 18:39:37.523, 110, 173, 82
2023/06/21 18:39:38.659, 110, 127, 87
2023/06/21 18:39:39.779, 112, 127, 85
2023/06/21 18:39:40.915, 109, 128, 85
2023/06/21 18:39:42.050, 117, 148, 81
2023/06/21 18:39:43.171, 110, 129, 98
2023/06/21 18:39:44.306, 112, 142, 89
2023/06/21 18:39:45.427, 112, 135, 83
2023/06/21 18:39:46.563, 110, 132, 87
2023/06/21 18:39:47.699, 110, 131, 84
2023/06/21 18:39:48.818, 113, 136, 81
2023/06/21 18:39:49.954, 115, 137, 82
2023/06/21 18:39:51.090, 112, 129, 82
2023/06/21 18:39:52.210, 113, 133, 84
2023/06/21 18:39:53.346, 114, 125, 82
2023/06/21 18:39:54.466, 113, 130, 84
2023/06/21 18:39:55.602, 113, 136, 81
2023/06/21 18:39:56.738, 112, 132, 82
2023/06/21 18:39:57.858, 119, 128, 87
2023/06/21 18:39:58.994, 117, 133, 85
2023/06/21 18:40:00.130, 110, 130, 85
2023/06/21 18:40:01.250, 112, 132, 81
2023/06/21 18:40:02.385, 111, 132, 82
2023/06/21 18:40:03.506, 119, 131, 81
2023/06/21 18:40:04.642, 111, 130, 83
2023/06/21 18:40:05.777, 106, 130, 87
2023/06/21 18:40:06.897, 118, 129, 79
2023/06/21 18:40:08.033, 111, 129, 79
2023/06/21 18:40:09.169, 108, 131, 83
2023/06/21 18:40:10.289, 113, 135, 87
2023/06/21 18:40:11.425, 116, 131, 96
2023/06/21 18:40:12.545, 114, 128, 83
2023/06/21 18:40:13.681, 116, 129, 83
2023/06/21 18:40:14.817, 112, 131, 82
2023/06/21 18:40:15.937, 115, 131, 85
2023/06/21 18:40:17.073, 139, 127, 80
2023/06/21 18:40:18.193, 110, 136, 84
2023/06/21 18:40:19.329, 115, 129, 79
2023/06/21 18:40:20.465, 115, 133, 82
2023/06/21 18:40:21.585, 114, 130, 83
2023/06/21 18:40:22.720, 119, 144, 83
2023/06/21 18:40:23.856, 115, 142, 79
2023/06/21 18:40:24.976, 110, 130, 84
2023/06/21 18:40:26.112, 111, 130, 82
2023/06/21 18:40:27.232, 114, 128, 85
2023/06/21 18:40:28.368, 111, 140, 82
2023/06/21 18:40:29.503, 114, 131, 84
2023/06/21 18:40:30.624, 110, 129, 86
2023/06/21 18:40:31.760, 111, 129, 82
2023/06/21 18:40:32.880, 111, 132, 78
2023/06/21 18:40:34.016, 109, 131, 81
2023/06/21 18:40:35.152, 112, 130, 85
2023/06/21 18:40:36.272, 112, 136, 90
2023/06/21 18:40:37.408, 127, 134, 86
2023/06/21 18:40:38.544, 111, 127, 80
2023/06/21 18:40:39.663, 111, 128, 84
2023/06/21 18:40:40.799, 113, 135, 94
2023/06/21 18:40:41.919, 110, 134, 82
2023/06/21 18:40:43.055, 114, 136, 81
2023/06/21 18:40:44.191, 111, 132, 84
2023/06/21 18:40:45.311, 107, 134, 87
2023/06/21 18:40:46.447, 113, 128, 82
2023/06/21 18:40:47.583, 112, 132, 84
2023/06/21 18:40:48.703, 112, 134, 85
2023/06/21 18:40:49.839, 114, 129, 81
2023/06/21 18:40:50.959, 111, 128, 98
2023/06/21 18:40:52.095, 112, 126, 83
2023/06/21 18:40:53.231, 111, 127, 87
2023/06/21 18:40:54.351, 114, 128, 85
2023/06/21 18:40:55.487, 119, 133, 80
2023/06/21 18:40:56.622, 111, 132, 82
2023/06/21 18:40:57.742, 111, 129, 85
2023/06/21 18:40:58.878, 115, 129, 81
2023/06/21 18:40:59.998, 111, 129, 84
2023/06/21 18:41:01.134, 110, 128, 84
2023/06/21 18:41:02.269, 111, 134, 83
2023/06/21 18:41:03.390, 110, 139, 83
2023/06/21 18:41:04.526, 110, 131, 81
2023/06/21 18:41:05.662, 113, 136, 86
2023/06/21 18:41:06.781, 112, 130, 85
2023/06/21 18:41:07.918, 112, 132, 92
2023/06/21 18:41:09.038, 109, 130, 83
2023/06/21 18:41:10.174, 114, 129, 80
2023/06/21 18:41:11.309, 109, 129, 84
2023/06/21 18:41:12.430, 112, 129, 82
2023/06/21 18:41:13.565, 113, 131, 81
2023/06/21 18:41:14.701, 120, 131, 86
2023/06/21 18:41:15.821, 111, 133, 83
2023/06/21 18:41:16.957, 107, 134, 88
2023/06/21 18:41:18.076, 112, 134, 81
2023/06/21 18:41:19.213, 115, 130, 81
2023/06/21 18:41:20.349, 111, 177, 83
2023/06/21 18:41:21.469, 109, 136, 86
2023/06/21 18:41:22.605, 107, 126, 82
2023/06/21 18:41:23.725, 113, 128, 80
2023/06/21 18:41:24.861, 111, 130, 87
2023/06/21 18:41:25.997, 112, 127, 80
2023/06/21 18:41:27.116, 111, 127, 78
2023/06/21 18:41:28.252, 120, 130, 79
2023/06/21 18:41:29.388, 114, 130, 81
2023/06/21 18:41:30.508, 112, 127, 86
2023/06/21 18:41:31.644, 110, 126, 85
2023/06/21 18:41:32.764, 112, 129, 86
2023/06/21 18:41:33.900, 112, 129, 80
2023/06/21 18:41:35.036, 113, 133, 84
2023/06/21 18:41:36.156, 115, 160, 82
2023/06/21 18:41:37.292, 107, 129, 83
2023/06/21 18:41:38.412, 111, 134, 80
2023/06/21 18:41:39.548, 111, 137, 81
2023/06/21 18:41:40.684, 114, 130, 80
2023/06/21 18:41:41.804, 111, 129, 81
2023/06/21 18:41:42.940, 110, 131, 84
2023/06/21 18:41:44.076, 108, 133, 89
2023/06/21 18:41:45.195, 114, 130, 84
2023/06/21 18:41:46.331, 112, 133, 84
2023/06/21 18:41:47.451, 112, 131, 83
2023/06/21 18:41:48.587, 113, 135, 84
2023/06/21 18:41:49.723, 110, 131, 84
2023/06/21 18:41:50.843, 109, 137, 81
2023/06/21 18:41:51.979, 110, 129, 82
2023/06/21 18:41:53.115, 110, 126, 84
2023/06/21 18:41:54.235, 109, 130, 85
2023/06/21 18:41:55.371, 115, 130, 78
2023/06/21 18:41:56.490, 111, 129, 85
2023/06/21 18:41:57.627, 111, 133, 83
2023/06/21 18:41:58.762, 111, 136, 90
2023/06/21 18:41:59.882, 115, 131, 79
2023/06/21 18:42:01.019, 110, 127, 82
2023/06/21 18:42:02.154, 106, 129, 80
2023/06/21 18:42:03.274, 111, 134, 82
2023/06/21 18:42:04.410, 112, 131, 84
2023/06/21 18:42:05.530, 109, 131, 82
2023/06/21 18:42:06.666, 112, 135, 83
2023/06/21 18:42:07.802, 111, 133, 86
2023/06/21 18:42:08.922, 122, 135, 83
2023/06/21 18:42:10.058, 109, 132, 99
2023/06/21 18:42:11.194, 110, 150, 82
2023/06/21 18:42:12.314, 140, 127, 81
2023/06/21 18:42:13.450, 109, 129, 83
2023/06/21 18:42:14.570, 110, 129, 82
2023/06/21 18:42:15.706, 111, 137, 82
2023/06/21 18:42:16.842, 109, 127, 83
2023/06/21 18:42:17.961, 106, 133, 83
2023/06/21 18:42:19.097, 112, 127, 81
2023/06/21 18:42:20.233, 113, 129, 82
2023/06/21 18:42:21.353, 111, 133, 80
2023/06/21 18:42:22.490, 114, 130, 83
2023/06/21 18:42:23.609, 114, 148, 87
2023/06/21 18:42:24.745, 109, 137, 83
2023/06/21 18:42:25.881, 106, 130, 83
2023/06/21 18:42:27.000, 113, 130, 86
2023/06/21 18:42:28.137, 109, 134, 82
2023/06/21 18:42:29.256, 110, 127, 90
2023/06/21 18:42:30.393, 110, 132, 84
2023/06/21 18:42:31.529, 111, 133, 82
2023/06/21 18:42:32.648, 112, 129, 87
2023/06/21 18:42:33.784, 110, 130, 82
2023/06/21 18:42:34.904, 107, 125, 87
2023/06/21 18:42:36.040, 110, 132, 82
2023/06/21 18:42:37.176, 112, 129, 82
2023/06/21 18:42:38.296, 111, 133, 83
2023/06/21 18:42:39.432, 115, 132, 82
2023/06/21 18:42:40.568, 149, 137, 82
2023/06/21 18:42:41.688, 114, 129, 84
2023/06/21 18:42:42.824, 113, 131, 81
2023/06/21 18:42:43.944, 110, 128, 84
2023/06/21 18:42:45.080, 111, 134, 82
2023/06/21 18:42:46.216, 113, 130, 85
2023/06/21 18:42:47.336, 110, 134, 87
2023/06/21 18:42:48.471, 107, 149, 82
2023/06/21 18:42:49.608, 112, 130, 82
2023/06/21 18:42:50.728, 111, 139, 84
2023/06/21 18:42:51.863, 110, 132, 83
2023/06/21 18:42:52.983, 109, 133, 82
2023/06/21 18:42:54.119, 109, 132, 81
2023/06/21 18:42:55.255, 109, 144, 85
2023/06/21 18:42:56.375, 109, 131, 83
2023/06/21 18:42:57.511, 111, 131, 84
2023/06/21 18:42:58.647, 111, 130, 81
2023/06/21 18:42:59.766, 118, 127, 81
2023/06/21 18:43:00.903, 109, 138, 76
2023/06/21 18:43:02.022, 109, 131, 81
2023/06/21 18:43:03.159, 110, 132, 82
2023/06/21 18:43:04.295, 110, 127, 86
2023/06/21 18:43:05.415, 115, 128, 82
2023/06/21 18:43:06.550, 111, 133, 81
2023/06/21 18:43:07.686, 114, 128, 83
2023/06/21 18:43:08.806, 112, 151, 80
2023/06/21 18:43:09.942, 110, 130, 80
2023/06/21 18:43:11.062, 109, 229, 86
2023/06/21 18:43:12.198, 111, 559, 82
2023/06/21 18:43:13.334, 110, 147, 93
2023/06/21 18:43:14.454, 109, 127, 80
2023/06/21 18:43:15.590, 118, 131, 84
2023/06/21 18:43:16.726, 116, 128, 83
2023/06/21 18:43:17.846, 112, 128, 81
2023/06/21 18:43:18.982, 113, 132, 86
2023/06/21 18:43:20.102, 108, 130, 85
2023/06/21 18:43:21.238, 109, 148, 84
2023/06/21 18:43:22.374, 111, 137, 85
2023/06/21 18:43:23.493, 111, 129, 83
2023/06/21 18:43:24.629, 110, 131, 81
2023/06/21 18:43:25.764, 111, 130, 86
2023/06/21 18:43:26.885, 111, 130, 86
2023/06/21 18:43:28.021, 115, 142, 81
2023/06/21 18:43:29.141, 114, 131, 81
2023/06/21 18:43:30.277, 114, 124, 81
2023/06/21 18:43:31.413, 111, 127, 84
2023/06/21 18:43:32.533, 108, 130, 84
2023/06/21 18:43:33.669, 110, 131, 88
2023/06/21 18:43:34.789, 109, 127, 87
2023/06/21 18:43:35.924, 114, 129, 83
2023/06/21 18:43:37.061, 109, 131, 84
2023/06/21 18:43:38.181, 111, 130, 80
2023/06/21 18:43:39.316, 113, 130, 85
2023/06/21 18:43:40.436, 109, 137, 85
2023/06/21 18:43:41.572, 112, 130, 83
2023/06/21 18:43:42.708, 110, 130, 84
2023/06/21 18:43:43.828, 111, 131, 82
2023/06/21 18:43:44.964, 112, 132, 83
2023/06/21 18:43:46.100, 114, 128, 85
2023/06/21 18:43:47.220, 109, 130, 81
2023/06/21 18:43:48.356, 114, 138, 83
2023/06/21 18:43:49.475, 115, 131, 85
2023/06/21 18:43:50.612, 118, 140, 83
2023/06/21 18:43:51.748, 116, 125, 82
2023/06/21 18:43:52.868, 119, 131, 82
2023/06/21 18:43:54.004, 109, 128, 85
2023/06/21 18:43:55.139, 116, 131, 81
