time, beta470, beta532, beta650
2023/06/05 16:33:00.290, 90, 96, 71
2023/06/05 16:33:01.426, 91, 97, 69
2023/06/05 16:33:02.547, 87, 98, 70
2023/06/05 16:33:03.682, 98, 100, 69
2023/06/05 16:33:04.802, 87, 101, 68
2023/06/05 16:33:05.938, 90, 98, 70
2023/06/05 16:33:07.058, 87, 97, 69
2023/06/05 16:33:08.194, 88, 100, 69
2023/06/05 16:33:09.314, 89, 101, 69
2023/06/05 16:33:10.450, 91, 100, 69
2023/06/05 16:33:11.570, 91, 96, 69
2023/06/05 16:33:12.706, 89, 97, 70
2023/06/05 16:33:13.826, 87, 99, 68
2023/06/05 16:33:14.962, 88, 108, 66
2023/06/05 16:33:16.082, 88, 102, 70
2023/06/05 16:33:17.217, 89, 99, 69
2023/06/05 16:33:18.338, 89, 99, 69
2023/06/05 16:33:19.474, 90, 98, 70
2023/06/05 16:33:20.593, 92, 100, 70
2023/06/05 16:33:21.729, 91, 99, 69
2023/06/05 16:33:22.849, 89, 120, 68
2023/06/05 16:33:23.985, 86, 102, 68
2023/06/05 16:33:25.105, 87, 99, 68
2023/06/05 16:33:26.241, 89, 98, 69
2023/06/05 16:33:27.361, 88, 100, 67
2023/06/05 16:33:28.497, 92, 97, 71
2023/06/05 16:33:29.617, 90, 98, 71
2023/06/05 16:33:30.753, 88, 104, 69
2023/06/05 16:33:31.873, 90, 98, 69
2023/06/05 16:33:33.009, 90, 99, 73
2023/06/05 16:33:34.129, 90, 95, 70
2023/06/05 16:33:35.265, 89, 101, 71
2023/06/05 16:33:36.384, 90, 98, 70
2023/06/05 16:33:37.521, 85, 100, 71
2023/06/05 16:33:38.640, 86, 98, 71
2023/06/05 16:33:39.776, 89, 98, 67
2023/06/05 16:33:40.896, 90, 96, 72
2023/06/05 16:33:42.032, 90, 101, 71
2023/06/05 16:33:43.151, 89, 98, 69
2023/06/05 16:33:44.288, 93, 98, 72
2023/06/05 16:33:45.407, 88, 101, 70
2023/06/05 16:33:46.544, 89, 101, 68
2023/06/05 16:33:47.664, 88, 96, 70
2023/06/05 16:33:48.800, 90, 97, 69
2023/06/05 16:33:49.920, 94, 98, 74
2023/06/05 16:33:51.056, 90, 98, 72
2023/06/05 16:33:52.175, 90, 101, 70
2023/06/05 16:33:53.311, 90, 99, 70
2023/06/05 16:33:54.431, 89, 100, 67
2023/06/05 16:33:55.567, 89, 96, 72
2023/06/05 16:33:56.687, 92, 96, 68
2023/06/05 16:33:57.823, 93, 99, 69
2023/06/05 16:33:58.942, 91, 97, 71
2023/06/05 16:34:00.079, 90, 97, 70
2023/06/05 16:34:01.199, 85, 98, 71
2023/06/05 16:34:02.335, 89, 97, 67
2023/06/05 16:34:03.455, 87, 97, 67
2023/06/05 16:34:04.591, 90, 98, 70
2023/06/05 16:34:05.711, 86, 97, 68
2023/06/05 16:34:06.847, 87, 101, 70
2023/06/05 16:34:07.966, 90, 101, 72
2023/06/05 16:34:09.102, 89, 100, 69
2023/06/05 16:34:10.223, 90, 100, 71
2023/06/05 16:34:11.358, 89, 98, 72
2023/06/05 16:34:12.478, 88, 95, 70
2023/06/05 16:34:13.614, 90, 98, 71
2023/06/05 16:34:14.734, 90, 100, 71
2023/06/05 16:34:15.870, 89, 97, 70
2023/06/05 16:34:16.990, 88, 100, 70
2023/06/05 16:34:18.126, 90, 100, 69
2023/06/05 16:34:19.246, 89, 95, 69
2023/06/05 16:34:20.382, 89, 98, 72
2023/06/05 16:34:21.501, 88, 97, 67
2023/06/05 16:34:22.638, 90, 101, 71
2023/06/05 16:34:23.758, 88, 99, 81
2023/06/05 16:34:24.894, 89, 101, 74
2023/06/05 16:34:26.013, 89, 99, 72
2023/06/05 16:34:27.149, 91, 172, 70
2023/06/05 16:34:28.269, 90, 100, 69
2023/06/05 16:34:29.405, 89, 101, 69
2023/06/05 16:34:30.525, 89, 98, 68
2023/06/05 16:34:31.661, 90, 104, 67
2023/06/05 16:34:32.781, 92, 98, 69
2023/06/05 16:34:33.917, 87, 98, 69
2023/06/05 16:34:35.036, 90, 100, 71
2023/06/05 16:34:36.173, 90, 99, 69
2023/06/05 16:34:37.293, 86, 97, 73
2023/06/05 16:34:38.429, 89, 100, 69
2023/06/05 16:34:39.549, 91, 98, 71
2023/06/05 16:34:40.685, 89, 99, 73
2023/06/05 16:34:41.805, 90, 97, 85
2023/06/05 16:34:42.940, 88, 97, 68
2023/06/05 16:34:44.060, 88, 97, 71
2023/06/05 16:34:45.196, 89, 98, 70
2023/06/05 16:34:46.316, 90, 110, 71
2023/06/05 16:34:47.452, 90, 105, 71
2023/06/05 16:34:48.572, 89, 98, 71
2023/06/05 16:34:49.708, 97, 98, 69
2023/06/05 16:34:50.828, 89, 101, 70
2023/06/05 16:34:51.964, 89, 99, 69
2023/06/05 16:34:53.084, 87, 98, 71
2023/06/05 16:34:54.220, 91, 97, 70
2023/06/05 16:34:55.340, 89, 97, 70
2023/06/05 16:34:56.476, 89, 98, 72
2023/06/05 16:34:57.596, 87, 98, 69
2023/06/05 16:34:58.731, 89, 102, 69
2023/06/05 16:34:59.851, 87, 95, 72
2023/06/05 16:35:00.987, 88, 97, 71
2023/06/05 16:35:02.107, 90, 98, 69
2023/06/05 16:35:03.243, 91, 99, 72
2023/06/05 16:35:04.363, 117, 103, 71
2023/06/05 16:35:05.499, 88, 97, 70
2023/06/05 16:35:06.619, 90, 99, 69
2023/06/05 16:35:07.755, 87, 99, 71
2023/06/05 16:35:08.875, 90, 98, 69
2023/06/05 16:35:10.011, 88, 98, 72
2023/06/05 16:35:11.131, 87, 97, 67
2023/06/05 16:35:12.267, 88, 97, 70
2023/06/05 16:35:13.387, 87, 98, 68
2023/06/05 16:35:14.523, 88, 100, 70
2023/06/05 16:35:15.642, 88, 100, 69
2023/06/05 16:35:16.778, 87, 99, 68
2023/06/05 16:35:17.897, 91, 100, 69
2023/06/05 16:35:19.034, 91, 101, 71
2023/06/05 16:35:20.154, 88, 109, 69
2023/06/05 16:35:21.290, 90, 101, 73
2023/06/05 16:35:22.410, 94, 106, 70
2023/06/05 16:35:23.546, 87, 98, 76
2023/06/05 16:35:24.666, 88, 98, 70
2023/06/05 16:35:25.802, 89, 101, 78
2023/06/05 16:35:26.922, 86, 114, 71
2023/06/05 16:35:28.058, 89, 114, 69
2023/06/05 16:35:29.178, 89, 114, 72
2023/06/05 16:35:30.314, 87, 95, 70
2023/06/05 16:35:31.433, 90, 99, 74
2023/06/05 16:35:32.569, 87, 96, 70
2023/06/05 16:35:33.689, 88, 97, 68
2023/06/05 16:35:34.825, 88, 102, 71
2023/06/05 16:35:35.945, 94, 99, 72
2023/06/05 16:35:37.081, 90, 96, 68
2023/06/05 16:35:38.201, 90, 96, 73
2023/06/05 16:35:39.337, 91, 98, 74
2023/06/05 16:35:40.457, 89, 98, 68
2023/06/05 16:35:41.593, 90, 99, 71
2023/06/05 16:35:42.713, 89, 99, 69
2023/06/05 16:35:43.849, 88, 99, 70
2023/06/05 16:35:44.969, 88, 99, 73
2023/06/05 16:35:46.105, 87, 99, 71
2023/06/05 16:35:47.225, 87, 99, 68
2023/06/05 16:35:48.360, 89, 96, 69
2023/06/05 16:35:49.480, 90, 100, 69
2023/06/05 16:35:50.616, 89, 99, 68
2023/06/05 16:35:51.736, 91, 99, 71
2023/06/05 16:35:52.872, 87, 106, 69
2023/06/05 16:35:53.992, 89, 96, 70
2023/06/05 16:35:55.128, 86, 98, 68
2023/06/05 16:35:56.248, 88, 112, 67
2023/06/05 16:35:57.384, 90, 99, 71
2023/06/05 16:35:58.504, 87, 98, 68
2023/06/05 16:35:59.640, 88, 101, 70
2023/06/05 16:36:00.760, 90, 98, 71
2023/06/05 16:36:01.895, 90, 99, 67
2023/06/05 16:36:03.016, 89, 99, 69
2023/06/05 16:36:04.151, 92, 97, 68
2023/06/05 16:36:05.271, 88, 97, 69
2023/06/05 16:36:06.407, 87, 101, 68
2023/06/05 16:36:07.527, 90, 100, 67
2023/06/05 16:36:08.663, 86, 97, 69
2023/06/05 16:36:09.783, 87, 101, 69
2023/06/05 16:36:10.919, 90, 103, 71
2023/06/05 16:36:12.039, 92, 102, 69
2023/06/05 16:36:13.174, 88, 101, 67
2023/06/05 16:36:14.295, 86, 100, 69
2023/06/05 16:36:15.431, 90, 99, 68
2023/06/05 16:36:16.551, 86, 102, 68
2023/06/05 16:36:17.687, 89, 99, 70
2023/06/05 16:36:18.807, 90, 98, 70
2023/06/05 16:36:19.943, 87, 99, 69
2023/06/05 16:36:21.062, 89, 98, 71
2023/06/05 16:36:22.198, 89, 100, 68
2023/06/05 16:36:23.318, 89, 99, 69
2023/06/05 16:36:24.454, 90, 99, 69
2023/06/05 16:36:25.574, 89, 96, 69
2023/06/05 16:36:26.710, 87, 102, 70
2023/06/05 16:36:27.830, 92, 98, 72
2023/06/05 16:36:28.966, 91, 101, 69
2023/06/05 16:36:30.086, 90, 99, 69
2023/06/05 16:36:31.222, 88, 97, 70
2023/06/05 16:36:32.342, 90, 100, 71
2023/06/05 16:36:33.478, 91, 100, 69
2023/06/05 16:36:34.598, 87, 96, 69
2023/06/05 16:36:35.734, 88, 98, 69
2023/06/05 16:36:36.853, 86, 101, 73
2023/06/05 16:36:37.989, 89, 98, 72
2023/06/05 16:36:39.109, 87, 100, 69
2023/06/05 16:36:40.245, 89, 108, 69
2023/06/05 16:36:41.365, 89, 126, 69
2023/06/05 16:36:42.501, 92, 99, 70
2023/06/05 16:36:43.621, 87, 95, 70
2023/06/05 16:36:44.757, 89, 98, 71
2023/06/05 16:36:45.876, 92, 96, 67
2023/06/05 16:36:47.013, 85, 102, 70
2023/06/05 16:36:48.133, 87, 100, 71
2023/06/05 16:36:49.269, 86, 99, 71
2023/06/05 16:36:50.389, 89, 97, 70
2023/06/05 16:36:51.525, 89, 100, 71
2023/06/05 16:36:52.643, 90, 103, 70
2023/06/05 16:36:53.780, 92, 99, 68
2023/06/05 16:36:54.900, 88, 97, 71
2023/06/05 16:36:56.036, 90, 102, 70
2023/06/05 16:36:57.156, 89, 100, 69
2023/06/05 16:36:58.292, 89, 101, 70
2023/06/05 16:36:59.427, 90, 101, 76
2023/06/05 16:37:00.548, 89, 97, 69
2023/06/05 16:37:01.684, 90, 97, 69
2023/06/05 16:37:02.804, 87, 97, 70
2023/06/05 16:37:03.924, 89, 99, 70
2023/06/05 16:37:05.060, 88, 99, 71
2023/06/05 16:37:06.180, 90, 96, 71
2023/06/05 16:37:07.316, 88, 100, 68
2023/06/05 16:37:08.435, 87, 97, 95
2023/06/05 16:37:09.572, 89, 100, 66
2023/06/05 16:37:10.707, 89, 100, 70
2023/06/05 16:37:11.827, 89, 98, 69
2023/06/05 16:37:12.963, 88, 98, 69
2023/06/05 16:37:14.083, 91, 99, 70
2023/06/05 16:37:15.219, 89, 102, 68
2023/06/05 16:37:16.339, 92, 98, 73
2023/06/05 16:37:17.475, 90, 97, 69
2023/06/05 16:37:18.595, 87, 97, 68
2023/06/05 16:37:19.731, 90, 100, 71
2023/06/05 16:37:20.851, 109, 98, 69
2023/06/05 16:37:21.987, 90, 97, 68
2023/06/05 16:37:23.107, 89, 98, 69
2023/06/05 16:37:24.226, 89, 98, 68
2023/06/05 16:37:25.362, 88, 96, 68
2023/06/05 16:37:26.483, 88, 98, 70
2023/06/05 16:37:27.618, 90, 100, 74
2023/06/05 16:37:28.738, 89, 98, 69
2023/06/05 16:37:29.874, 89, 98, 71
2023/06/05 16:37:30.994, 88, 96, 68
2023/06/05 16:37:32.130, 89, 97, 70
2023/06/05 16:37:33.250, 91, 99, 68
2023/06/05 16:37:34.386, 89, 98, 69
2023/06/05 16:37:35.506, 92, 97, 69
2023/06/05 16:37:36.642, 88, 103, 67
2023/06/05 16:37:37.762, 90, 99, 70
2023/06/05 16:37:38.897, 89, 104, 70
2023/06/05 16:37:40.018, 88, 103, 70
2023/06/05 16:37:41.154, 86, 104, 71
2023/06/05 16:37:42.273, 86, 117, 71
2023/06/05 16:37:43.409, 90, 100, 70
2023/06/05 16:37:44.545, 90, 101, 69
2023/06/05 16:37:45.665, 88, 100, 70
2023/06/05 16:37:46.801, 97, 97, 70
2023/06/05 16:37:47.921, 90, 99, 70
2023/06/05 16:37:49.041, 87, 99, 69
2023/06/05 16:37:50.177, 89, 95, 73
2023/06/05 16:37:51.297, 89, 98, 72
2023/06/05 16:37:52.433, 92, 99, 69
2023/06/05 16:37:53.553, 91, 100, 71
2023/06/05 16:37:54.689, 89, 102, 73
2023/06/05 16:37:55.825, 89, 100, 69
2023/06/05 16:37:56.945, 91, 96, 70
2023/06/05 16:37:58.080, 85, 95, 70
2023/06/05 16:37:59.200, 90, 104, 68
2023/06/05 16:38:00.336, 88, 97, 69
2023/06/05 16:38:01.456, 91, 100, 70
2023/06/05 16:38:02.592, 91, 98, 70
2023/06/05 16:38:03.712, 88, 100, 70
2023/06/05 16:38:04.848, 93, 99, 72
2023/06/05 16:38:05.968, 91, 127, 70
2023/06/05 16:38:07.104, 89, 96, 69
2023/06/05 16:38:08.224, 87, 99, 70
2023/06/05 16:38:09.360, 88, 101, 70
2023/06/05 16:38:10.480, 89, 99, 65
2023/06/05 16:38:11.616, 86, 98, 68
2023/06/05 16:38:12.735, 89, 105, 72
2023/06/05 16:38:13.872, 89, 102, 70
2023/06/05 16:38:14.992, 90, 99, 73
2023/06/05 16:38:16.127, 87, 100, 70
2023/06/05 16:38:17.247, 91, 103, 70
2023/06/05 16:38:18.383, 89, 95, 69
2023/06/05 16:38:19.503, 90, 100, 72
2023/06/05 16:38:20.639, 88, 95, 70
2023/06/05 16:38:21.759, 87, 98, 70
2023/06/05 16:38:22.895, 90, 99, 68
2023/06/05 16:38:24.015, 88, 101, 71
2023/06/05 16:38:25.151, 91, 103, 67
2023/06/05 16:38:26.271, 88, 97, 75
2023/06/05 16:38:27.407, 89, 101, 71
2023/06/05 16:38:28.527, 90, 99, 68
2023/06/05 16:38:29.663, 90, 99, 70
2023/06/05 16:38:30.783, 88, 98, 72
2023/06/05 16:38:31.918, 90, 96, 70
2023/06/05 16:38:33.038, 87, 100, 77
2023/06/05 16:38:34.174, 88, 97, 68
2023/06/05 16:38:35.294, 88, 97, 71
2023/06/05 16:38:36.430, 91, 101, 68
2023/06/05 16:38:37.550, 89, 102, 70
2023/06/05 16:38:38.686, 90, 99, 67
2023/06/05 16:38:39.806, 90, 100, 76
2023/06/05 16:38:40.941, 89, 97, 70
2023/06/05 16:38:42.062, 91, 101, 69
2023/06/05 16:38:43.198, 88, 100, 70
2023/06/05 16:38:44.318, 93, 101, 71
2023/06/05 16:38:45.454, 91, 100, 71
2023/06/05 16:38:46.574, 89, 102, 69
2023/06/05 16:38:47.709, 88, 97, 74
2023/06/05 16:38:48.829, 90, 97, 70
2023/06/05 16:38:49.965, 87, 101, 68
2023/06/05 16:38:51.085, 85, 102, 71
2023/06/05 16:38:52.221, 93, 100, 70
2023/06/05 16:38:53.341, 90, 96, 69
2023/06/05 16:38:54.477, 88, 99, 72
2023/06/05 16:38:55.597, 87, 98, 69
2023/06/05 16:38:56.733, 90, 101, 69
2023/06/05 16:38:57.853, 89, 97, 72
2023/06/05 16:38:58.989, 97, 101, 68
2023/06/05 16:39:00.109, 87, 98, 72
2023/06/05 16:39:01.245, 90, 99, 69
2023/06/05 16:39:02.365, 88, 97, 71
2023/06/05 16:39:03.501, 89, 98, 68
2023/06/05 16:39:04.620, 89, 104, 72
2023/06/05 16:39:05.756, 86, 103, 70
2023/06/05 16:39:06.892, 91, 100, 72
2023/06/05 16:39:08.012, 89, 101, 70
2023/06/05 16:39:09.148, 88, 99, 68
2023/06/05 16:39:10.268, 89, 99, 69
2023/06/05 16:39:11.387, 90, 98, 69
2023/06/05 16:39:12.524, 86, 96, 69
2023/06/05 16:39:13.660, 90, 106, 70
2023/06/05 16:39:14.779, 90, 98, 70
2023/06/05 16:39:15.900, 90, 96, 77
2023/06/05 16:39:17.036, 89, 99, 72
2023/06/05 16:39:18.155, 88, 99, 71
2023/06/05 16:39:19.292, 90, 108, 72
2023/06/05 16:39:20.411, 88, 98, 70
2023/06/05 16:39:21.547, 88, 99, 70
2023/06/05 16:39:22.667, 89, 98, 69
2023/06/05 16:39:23.803, 95, 99, 72
2023/06/05 16:39:24.923, 88, 96, 70
2023/06/05 16:39:26.059, 90, 97, 69
2023/06/05 16:39:27.179, 91, 99, 69
2023/06/05 16:39:28.315, 88, 107, 72
2023/06/05 16:39:29.435, 97, 104, 76
2023/06/05 16:39:30.571, 87, 98, 71
2023/06/05 16:39:31.691, 89, 100, 70
2023/06/05 16:39:32.827, 89, 101, 69
2023/06/05 16:39:33.947, 90, 100, 73
2023/06/05 16:39:35.083, 89, 100, 69
2023/06/05 16:39:36.202, 87, 98, 70
2023/06/05 16:39:37.338, 88, 100, 71
2023/06/05 16:39:38.459, 93, 100, 66
2023/06/05 16:39:39.594, 90, 100, 70
2023/06/05 16:39:40.730, 89, 97, 68
2023/06/05 16:39:41.850, 88, 96, 68
2023/06/05 16:39:42.970, 93, 97, 72
2023/06/05 16:39:44.106, 88, 97, 69
2023/06/05 16:39:45.241, 90, 110, 72
2023/06/05 16:39:46.362, 87, 101, 70
2023/06/05 16:39:47.498, 88, 99, 71
2023/06/05 16:39:48.618, 88, 98, 72
2023/06/05 16:39:49.754, 88, 100, 70
2023/06/05 16:39:50.873, 89, 98, 70
2023/06/05 16:39:52.010, 88, 100, 70
2023/06/05 16:39:53.129, 88, 97, 69
2023/06/05 16:39:54.265, 90, 98, 79
2023/06/05 16:39:55.385, 91, 97, 68
2023/06/05 16:39:56.521, 89, 96, 70
2023/06/05 16:39:57.641, 89, 99, 70
2023/06/05 16:39:58.777, 89, 100, 71
2023/06/05 16:39:59.897, 89, 166, 69
2023/06/05 16:40:01.033, 89, 100, 69
2023/06/05 16:40:02.153, 90, 100, 69
2023/06/05 16:40:03.289, 88, 108, 235
2023/06/05 16:40:04.409, 89, 110, 69
2023/06/05 16:40:05.545, 90, 105, 70
2023/06/05 16:40:06.664, 90, 96, 70
2023/06/05 16:40:07.800, 91, 98, 67
2023/06/05 16:40:08.920, 89, 96, 69
2023/06/05 16:40:10.057, 90, 97, 69
2023/06/05 16:40:11.176, 88, 101, 68
2023/06/05 16:40:12.312, 87, 100, 69
2023/06/05 16:40:13.432, 90, 108, 71
2023/06/05 16:40:14.568, 91, 106, 72
2023/06/05 16:40:15.688, 89, 97, 79
2023/06/05 16:40:16.824, 89, 97, 73
2023/06/05 16:40:17.944, 87, 99, 71
2023/06/05 16:40:19.080, 88, 101, 70
2023/06/05 16:40:20.200, 90, 98, 72
2023/06/05 16:40:21.336, 88, 96, 71
2023/06/05 16:40:22.456, 87, 100, 69
2023/06/05 16:40:23.592, 90, 98, 68
2023/06/05 16:40:24.712, 91, 97, 70
2023/06/05 16:40:25.847, 90, 96, 69
2023/06/05 16:40:26.967, 90, 98, 74
2023/06/05 16:40:28.103, 89, 96, 70
2023/06/05 16:40:29.223, 88, 97, 70
2023/06/05 16:40:30.359, 88, 100, 72
2023/06/05 16:40:31.479, 89, 103, 69
2023/06/05 16:40:32.615, 88, 100, 70
2023/06/05 16:40:33.735, 88, 98, 69
2023/06/05 16:40:34.871, 90, 99, 69
2023/06/05 16:40:35.991, 90, 107, 73
2023/06/05 16:40:37.126, 89, 97, 70
2023/06/05 16:40:38.247, 92, 98, 68
2023/06/05 16:40:39.383, 89, 98, 69
2023/06/05 16:40:40.503, 90, 98, 67
2023/06/05 16:40:41.639, 91, 99, 69
2023/06/05 16:40:42.758, 89, 96, 68
2023/06/05 16:40:43.894, 89, 98, 69
2023/06/05 16:40:45.014, 90, 98, 69
2023/06/05 16:40:46.150, 88, 101, 71
2023/06/05 16:40:47.270, 89, 101, 68
2023/06/05 16:40:48.406, 90, 98, 72
2023/06/05 16:40:49.526, 89, 101, 70
2023/06/05 16:40:50.662, 89, 98, 71
2023/06/05 16:40:51.782, 89, 97, 69
2023/06/05 16:40:52.918, 88, 109, 72
2023/06/05 16:40:54.037, 89, 100, 71
2023/06/05 16:40:55.173, 91, 101, 71
2023/06/05 16:40:56.294, 143, 98, 69
2023/06/05 16:40:57.430, 89, 100, 76
2023/06/05 16:40:58.550, 87, 105, 78
2023/06/05 16:40:59.686, 90, 96, 70
2023/06/05 16:41:00.805, 91, 107, 72
2023/06/05 16:41:01.941, 89, 103, 68
2023/06/05 16:41:03.061, 87, 97, 74
2023/06/05 16:41:04.196, 89, 100, 71
2023/06/05 16:41:05.332, 88, 97, 69
2023/06/05 16:41:06.453, 90, 99, 69
2023/06/05 16:41:07.573, 89, 98, 68
2023/06/05 16:41:08.708, 92, 98, 71
2023/06/05 16:41:09.829, 88, 99, 70
2023/06/05 16:41:10.965, 88, 99, 69
2023/06/05 16:41:12.084, 92, 97, 69
2023/06/05 16:41:13.221, 90, 101, 69
2023/06/05 16:41:14.340, 90, 99, 69
2023/06/05 16:41:15.476, 97, 99, 71
2023/06/05 16:41:16.596, 89, 99, 69
2023/06/05 16:41:17.732, 87, 98, 71
2023/06/05 16:41:18.852, 90, 96, 70
2023/06/05 16:41:19.988, 89, 102, 67
2023/06/05 16:41:21.108, 90, 100, 71
2023/06/05 16:41:22.244, 90, 99, 65
2023/06/05 16:41:23.364, 92, 98, 68
2023/06/05 16:41:24.500, 92, 99, 71
2023/06/05 16:41:25.620, 90, 97, 72
2023/06/05 16:41:26.756, 90, 100, 72
2023/06/05 16:41:27.876, 88, 99, 70
2023/06/05 16:41:29.012, 88, 99, 69
2023/06/05 16:41:30.131, 86, 97, 68
2023/06/05 16:41:31.267, 88, 99, 72
2023/06/05 16:41:32.388, 86, 99, 70
2023/06/05 16:41:33.523, 88, 102, 71
2023/06/05 16:41:34.643, 90, 97, 71
2023/06/05 16:41:35.779, 89, 100, 70
2023/06/05 16:41:36.899, 89, 101, 71
2023/06/05 16:41:38.035, 89, 103, 71
2023/06/05 16:41:39.155, 90, 99, 68
2023/06/05 16:41:40.291, 88, 100, 69
2023/06/05 16:41:41.411, 91, 99, 71
2023/06/05 16:41:42.547, 90, 99, 69
2023/06/05 16:41:43.666, 89, 101, 72
2023/06/05 16:41:44.803, 92, 100, 70
2023/06/05 16:41:45.923, 90, 100, 70
2023/06/05 16:41:47.058, 90, 100, 70
2023/06/05 16:41:48.194, 89, 100, 72
2023/06/05 16:41:49.314, 90, 96, 69
2023/06/05 16:41:50.450, 88, 100, 68
2023/06/05 16:41:51.570, 88, 97, 69
2023/06/05 16:41:52.706, 91, 98, 74
2023/06/05 16:41:53.826, 86, 97, 73
2023/06/05 16:41:54.946, 88, 99, 67
2023/06/05 16:41:56.082, 89, 99, 69
2023/06/05 16:41:57.218, 102, 98, 69
2023/06/05 16:41:58.338, 90, 100, 68
2023/06/05 16:41:59.474, 88, 95, 71
2023/06/05 16:42:00.594, 92, 100, 70
2023/06/05 16:42:01.730, 89, 181, 71
2023/06/05 16:42:02.849, 91, 105, 68
2023/06/05 16:42:03.986, 91, 174, 70
2023/06/05 16:42:05.105, 86, 97, 73
2023/06/05 16:42:06.241, 89, 98, 68
2023/06/05 16:42:07.361, 91, 100, 72
2023/06/05 16:42:08.497, 89, 99, 73
2023/06/05 16:42:09.617, 92, 98, 74
2023/06/05 16:42:10.753, 89, 99, 71
2023/06/05 16:42:11.872, 87, 97, 71
2023/06/05 16:42:13.008, 89, 96, 70
2023/06/05 16:42:14.128, 92, 101, 70
2023/06/05 16:42:15.265, 93, 98, 71
2023/06/05 16:42:16.385, 90, 100, 69
2023/06/05 16:42:17.521, 88, 110, 71
2023/06/05 16:42:18.640, 90, 95, 71
2023/06/05 16:42:19.776, 89, 120, 71
2023/06/05 16:42:20.896, 96, 98, 68
2023/06/05 16:42:22.032, 86, 97, 70
2023/06/05 16:42:23.152, 90, 104, 69
2023/06/05 16:42:24.288, 92, 98, 69
2023/06/05 16:42:25.408, 90, 98, 68
2023/06/05 16:42:26.544, 90, 99, 69
2023/06/05 16:42:27.664, 91, 103, 71
2023/06/05 16:42:28.800, 88, 99, 69
2023/06/05 16:42:29.920, 87, 96, 70
2023/06/05 16:42:31.056, 88, 100, 72
2023/06/05 16:42:32.176, 90, 99, 71
2023/06/05 16:42:33.312, 90, 96, 70
2023/06/05 16:42:34.432, 89, 104, 75
2023/06/05 16:42:35.567, 100, 98, 69
2023/06/05 16:42:36.687, 90, 102, 71
2023/06/05 16:42:37.823, 88, 101, 68
2023/06/05 16:42:38.943, 89, 96, 69
2023/06/05 16:42:40.079, 85, 99, 70
2023/06/05 16:42:41.199, 94, 115, 69
2023/06/05 16:42:42.335, 89, 99, 69
2023/06/05 16:42:43.455, 99, 98, 70
2023/06/05 16:42:44.591, 89, 100, 69
2023/06/05 16:42:45.711, 90, 99, 69
2023/06/05 16:42:46.847, 87, 97, 68
2023/06/05 16:42:47.967, 88, 96, 68
2023/06/05 16:42:49.103, 97, 101, 72
2023/06/05 16:42:50.223, 91, 98, 69
2023/06/05 16:42:51.359, 94, 101, 71
2023/06/05 16:42:52.478, 89, 99, 68
2023/06/05 16:42:53.615, 85, 100, 68
2023/06/05 16:42:54.734, 90, 97, 70
2023/06/05 16:42:55.869, 89, 114, 72
2023/06/05 16:42:56.990, 90, 101, 74
2023/06/05 16:42:58.126, 90, 98, 71
2023/06/05 16:42:59.246, 88, 99, 71
2023/06/05 16:43:00.382, 89, 99, 68
2023/06/05 16:43:01.502, 86, 100, 70
2023/06/05 16:43:02.638, 90, 104, 71
2023/06/05 16:43:03.758, 89, 99, 70
2023/06/05 16:43:04.894, 91, 98, 68
2023/06/05 16:43:06.014, 88, 97, 71
2023/06/05 16:43:07.150, 90, 98, 71
2023/06/05 16:43:08.270, 88, 98, 71
2023/06/05 16:43:09.405, 89, 101, 70
2023/06/05 16:43:10.525, 89, 99, 71
2023/06/05 16:43:11.661, 89, 101, 69
2023/06/05 16:43:12.781, 90, 131, 72
2023/06/05 16:43:13.917, 93, 101, 71
2023/06/05 16:43:15.037, 87, 101, 66
2023/06/05 16:43:16.173, 90, 95, 68
2023/06/05 16:43:17.293, 88, 97, 67
2023/06/05 16:43:18.429, 87, 98, 68
2023/06/05 16:43:19.549, 87, 99, 72
2023/06/05 16:43:20.685, 91, 99, 78
2023/06/05 16:43:21.805, 89, 99, 71
2023/06/05 16:43:22.941, 87, 96, 69
2023/06/05 16:43:24.060, 90, 96, 68
2023/06/05 16:43:25.197, 90, 107, 70
2023/06/05 16:43:26.316, 88, 100, 71
2023/06/05 16:43:27.452, 90, 100, 69
2023/06/05 16:43:28.572, 91, 97, 69
2023/06/05 16:43:29.708, 90, 97, 70
2023/06/05 16:43:30.828, 87, 98, 71
2023/06/05 16:43:31.964, 87, 98, 71
2023/06/05 16:43:33.084, 89, 101, 74
2023/06/05 16:43:34.220, 92, 99, 72
2023/06/05 16:43:35.340, 89, 97, 68
2023/06/05 16:43:36.476, 89, 98, 69
2023/06/05 16:43:37.596, 90, 99, 68
2023/06/05 16:43:38.732, 89, 98, 71
2023/06/05 16:43:39.852, 89, 97, 70
2023/06/05 16:43:40.988, 91, 98, 75
2023/06/05 16:43:42.107, 90, 99, 71
2023/06/05 16:43:43.243, 89, 97, 67
2023/06/05 16:43:44.363, 90, 99, 67
2023/06/05 16:43:45.499, 89, 99, 73
2023/06/05 16:43:46.618, 89, 100, 71
2023/06/05 16:43:47.755, 89, 99, 68
2023/06/05 16:43:48.875, 89, 102, 70
2023/06/05 16:43:50.011, 87, 99, 75
2023/06/05 16:43:51.131, 90, 98, 73
2023/06/05 16:43:52.266, 89, 98, 71
2023/06/05 16:43:53.387, 87, 98, 70
2023/06/05 16:43:54.523, 88, 98, 66
2023/06/05 16:43:55.643, 90, 98, 71
