time, beta470, beta532, beta650
2023/07/10 05:32:54.432, 117, 209, 77
2023/07/10 05:32:55.552, 120, 203, 80
2023/07/10 05:32:56.688, 107, 209, 79
2023/07/10 05:32:57.808, 110, 219, 79
2023/07/10 05:32:58.944, 109, 200, 83
2023/07/10 05:33:00.080, 109, 197, 80
2023/07/10 05:33:01.200, 113, 195, 79
2023/07/10 05:33:02.336, 111, 196, 79
2023/07/10 05:33:03.455, 111, 194, 81
2023/07/10 05:33:04.591, 114, 200, 81
2023/07/10 05:33:05.728, 106, 199, 86
2023/07/10 05:33:06.847, 113, 208, 109
2023/07/10 05:33:07.983, 113, 204, 75
2023/07/10 05:33:09.103, 110, 209, 79
2023/07/10 05:33:10.239, 110, 199, 79
2023/07/10 05:33:11.375, 109, 221, 78
2023/07/10 05:33:12.495, 109, 209, 79
2023/07/10 05:33:13.630, 109, 226, 78
2023/07/10 05:33:14.751, 109, 202, 88
2023/07/10 05:33:15.887, 113, 199, 81
2023/07/10 05:33:17.022, 110, 202, 84
2023/07/10 05:33:18.143, 107, 200, 81
2023/07/10 05:33:19.278, 113, 206, 80
2023/07/10 05:33:20.414, 109, 203, 78
2023/07/10 05:33:21.534, 112, 204, 76
2023/07/10 05:33:22.671, 117, 206, 81
2023/07/10 05:33:23.790, 120, 209, 78
2023/07/10 05:33:24.926, 113, 206, 89
2023/07/10 05:33:26.062, 108, 196, 87
2023/07/10 05:33:27.182, 110, 201, 77
2023/07/10 05:33:28.317, 103, 204, 86
2023/07/10 05:33:29.438, 111, 230, 75
2023/07/10 05:33:30.574, 112, 229, 78
2023/07/10 05:33:31.709, 113, 198, 76
2023/07/10 05:33:32.829, 108, 207, 77
2023/07/10 05:33:33.965, 107, 210, 81
2023/07/10 05:33:35.085, 110, 209, 80
2023/07/10 05:33:36.221, 113, 205, 78
2023/07/10 05:33:37.356, 111, 214, 83
2023/07/10 05:33:38.477, 111, 209, 77
2023/07/10 05:33:39.613, 116, 204, 79
2023/07/10 05:33:40.733, 108, 206, 78
2023/07/10 05:33:41.869, 110, 209, 77
2023/07/10 05:33:43.005, 111, 216, 80
2023/07/10 05:33:44.125, 108, 209, 81
2023/07/10 05:33:45.261, 112, 216, 79
2023/07/10 05:33:46.381, 107, 208, 80
2023/07/10 05:33:47.517, 117, 209, 82
2023/07/10 05:33:48.653, 111, 206, 80
2023/07/10 05:33:49.773, 116, 203, 75
2023/07/10 05:33:50.908, 113, 199, 80
2023/07/10 05:33:52.028, 112, 207, 79
2023/07/10 05:33:53.164, 114, 208, 82
2023/07/10 05:33:54.300, 112, 204, 80
2023/07/10 05:33:55.420, 110, 198, 81
2023/07/10 05:33:56.556, 110, 204, 80
2023/07/10 05:33:57.676, 110, 212, 79
2023/07/10 05:33:58.812, 108, 211, 79
2023/07/10 05:33:59.948, 110, 204, 75
2023/07/10 05:34:01.068, 112, 204, 78
2023/07/10 05:34:02.203, 110, 209, 78
2023/07/10 05:34:03.323, 109, 206, 79
2023/07/10 05:34:04.459, 108, 201, 95
2023/07/10 05:34:05.595, 107, 199, 79
2023/07/10 05:34:06.715, 109, 214, 84
2023/07/10 05:34:07.851, 108, 212, 80
2023/07/10 05:34:08.987, 106, 199, 83
2023/07/10 05:34:10.107, 109, 200, 78
2023/07/10 05:34:11.242, 117, 224, 88
2023/07/10 05:34:12.363, 110, 258, 93
2023/07/10 05:34:13.498, 134, 201, 78
2023/07/10 05:34:14.635, 119, 250, 81
2023/07/10 05:34:15.754, 110, 195, 77
2023/07/10 05:34:16.891, 107, 198, 82
2023/07/10 05:34:18.010, 109, 193, 77
2023/07/10 05:34:19.146, 108, 193, 82
2023/07/10 05:34:20.282, 109, 194, 81
2023/07/10 05:34:21.402, 109, 193, 75
2023/07/10 05:34:22.538, 217, 196, 82
2023/07/10 05:34:23.658, 149, 191, 87
2023/07/10 05:34:24.794, 113, 185, 83
2023/07/10 05:34:25.930, 118, 190, 83
2023/07/10 05:34:27.050, 108, 202, 83
2023/07/10 05:34:28.186, 108, 189, 77
2023/07/10 05:34:29.306, 110, 189, 77
2023/07/10 05:34:30.442, 109, 187, 79
2023/07/10 05:34:31.578, 109, 184, 94
2023/07/10 05:34:32.697, 110, 195, 82
2023/07/10 05:34:33.833, 109, 191, 74
2023/07/10 05:34:34.953, 117, 189, 80
2023/07/10 05:34:36.089, 109, 188, 78
2023/07/10 05:34:37.225, 113, 193, 80
2023/07/10 05:34:38.345, 115, 191, 80
2023/07/10 05:34:39.481, 111, 199, 83
2023/07/10 05:34:40.601, 111, 194, 80
2023/07/10 05:34:41.737, 109, 192, 78
2023/07/10 05:34:42.873, 107, 188, 86
2023/07/10 05:34:43.993, 106, 193, 84
2023/07/10 05:34:45.129, 108, 189, 81
2023/07/10 05:34:46.249, 108, 191, 83
2023/07/10 05:34:47.385, 109, 193, 77
2023/07/10 05:34:48.520, 113, 195, 77
2023/07/10 05:34:49.640, 112, 191, 75
2023/07/10 05:34:50.776, 112, 193, 80
2023/07/10 05:34:51.896, 109, 254, 79
2023/07/10 05:34:53.032, 111, 194, 79
2023/07/10 05:34:54.168, 110, 189, 74
2023/07/10 05:34:55.288, 109, 184, 77
2023/07/10 05:34:56.424, 111, 191, 82
2023/07/10 05:34:57.544, 111, 186, 79
2023/07/10 05:34:58.680, 109, 188, 91
2023/07/10 05:34:59.816, 111, 198, 78
2023/07/10 05:35:00.936, 109, 192, 80
2023/07/10 05:35:02.072, 110, 186, 79
2023/07/10 05:35:03.207, 108, 189, 79
2023/07/10 05:35:04.327, 110, 185, 78
2023/07/10 05:35:05.463, 107, 190, 79
2023/07/10 05:35:06.583, 114, 192, 74
2023/07/10 05:35:07.719, 115, 188, 84
2023/07/10 05:35:08.855, 110, 192, 80
2023/07/10 05:35:09.975, 109, 199, 82
2023/07/10 05:35:11.111, 111, 181, 87
2023/07/10 05:35:12.231, 111, 193, 80
2023/07/10 05:35:13.367, 106, 195, 75
2023/07/10 05:35:14.503, 114, 186, 80
2023/07/10 05:35:15.623, 112, 186, 81
2023/07/10 05:35:16.759, 108, 193, 79
2023/07/10 05:35:17.878, 113, 193, 76
2023/07/10 05:35:19.014, 118, 187, 80
2023/07/10 05:35:20.150, 109, 188, 80
2023/07/10 05:35:21.269, 118, 190, 78
2023/07/10 05:35:22.406, 111, 186, 82
2023/07/10 05:35:23.526, 109, 187, 82
2023/07/10 05:35:24.662, 113, 186, 80
2023/07/10 05:35:25.797, 109, 187, 80
2023/07/10 05:35:26.917, 111, 192, 77
2023/07/10 05:35:28.054, 111, 187, 78
2023/07/10 05:35:29.174, 110, 186, 77
2023/07/10 05:35:30.310, 110, 188, 79
2023/07/10 05:35:31.445, 112, 192, 80
2023/07/10 05:35:32.566, 110, 186, 75
2023/07/10 05:35:33.702, 107, 184, 85
2023/07/10 05:35:34.821, 107, 188, 76
2023/07/10 05:35:35.958, 106, 191, 80
2023/07/10 05:35:37.093, 110, 188, 77
2023/07/10 05:35:38.213, 109, 191, 78
2023/07/10 05:35:39.349, 111, 189, 86
2023/07/10 05:35:40.469, 108, 185, 81
2023/07/10 05:35:41.605, 112, 193, 78
2023/07/10 05:35:42.741, 109, 183, 80
2023/07/10 05:35:43.861, 108, 192, 80
2023/07/10 05:35:44.997, 107, 184, 84
2023/07/10 05:35:46.117, 107, 190, 83
2023/07/10 05:35:47.252, 112, 192, 82
2023/07/10 05:35:48.388, 110, 196, 82
2023/07/10 05:35:49.508, 113, 192, 79
2023/07/10 05:35:50.644, 107, 190, 83
2023/07/10 05:35:51.764, 108, 201, 78
2023/07/10 05:35:52.900, 111, 186, 81
2023/07/10 05:35:54.035, 108, 187, 81
2023/07/10 05:35:55.156, 109, 192, 81
2023/07/10 05:35:56.291, 109, 182, 79
2023/07/10 05:35:57.412, 111, 197, 79
2023/07/10 05:35:58.548, 109, 198, 77
2023/07/10 05:35:59.684, 110, 190, 80
2023/07/10 05:36:00.803, 110, 183, 82
2023/07/10 05:36:01.940, 111, 185, 89
2023/07/10 05:36:03.075, 110, 191, 81
2023/07/10 05:36:04.195, 110, 184, 79
2023/07/10 05:36:05.331, 115, 189, 78
2023/07/10 05:36:06.451, 111, 196, 82
2023/07/10 05:36:07.587, 112, 186, 76
2023/07/10 05:36:08.723, 112, 191, 79
2023/07/10 05:36:09.843, 111, 197, 77
2023/07/10 05:36:10.979, 109, 193, 79
2023/07/10 05:36:12.099, 109, 176, 95
2023/07/10 05:36:13.234, 111, 185, 92
2023/07/10 05:36:14.371, 109, 182, 81
2023/07/10 05:36:15.491, 107, 182, 81
2023/07/10 05:36:16.627, 109, 179, 116
2023/07/10 05:36:17.747, 110, 184, 78
2023/07/10 05:36:18.882, 122, 183, 81
2023/07/10 05:36:20.018, 112, 239, 79
2023/07/10 05:36:21.138, 113, 180, 76
2023/07/10 05:36:22.274, 116, 186, 80
2023/07/10 05:36:23.410, 108, 192, 84
2023/07/10 05:36:24.529, 108, 190, 79
2023/07/10 05:36:25.666, 108, 189, 77
2023/07/10 05:36:26.786, 112, 190, 79
2023/07/10 05:36:27.922, 109, 193, 77
2023/07/10 05:36:29.058, 112, 184, 77
2023/07/10 05:36:30.178, 108, 190, 80
2023/07/10 05:36:31.314, 110, 183, 74
2023/07/10 05:36:32.434, 108, 188, 77
2023/07/10 05:36:33.569, 108, 187, 81
2023/07/10 05:36:34.689, 108, 186, 80
2023/07/10 05:36:35.825, 109, 182, 77
2023/07/10 05:36:36.961, 110, 185, 77
2023/07/10 05:36:38.081, 119, 189, 75
2023/07/10 05:36:39.217, 113, 190, 79
2023/07/10 05:36:40.337, 110, 190, 81
2023/07/10 05:36:41.473, 110, 189, 79
2023/07/10 05:36:42.609, 110, 191, 79
2023/07/10 05:36:43.729, 108, 187, 82
2023/07/10 05:36:44.865, 107, 196, 80
2023/07/10 05:36:46.000, 107, 187, 80
2023/07/10 05:36:47.121, 110, 188, 81
2023/07/10 05:36:48.257, 107, 187, 78
2023/07/10 05:36:49.376, 113, 189, 83
2023/07/10 05:36:50.512, 107, 190, 83
2023/07/10 05:36:51.648, 107, 186, 79
2023/07/10 05:36:52.768, 110, 186, 81
2023/07/10 05:36:53.904, 110, 191, 77
2023/07/10 05:36:55.024, 111, 191, 108
2023/07/10 05:36:56.160, 108, 185, 79
2023/07/10 05:36:57.296, 109, 180, 80
2023/07/10 05:36:58.417, 106, 182, 84
2023/07/10 05:36:59.552, 113, 183, 79
2023/07/10 05:37:00.672, 109, 181, 79
2023/07/10 05:37:01.808, 108, 184, 80
2023/07/10 05:37:02.944, 118, 190, 88
2023/07/10 05:37:04.063, 110, 183, 84
2023/07/10 05:37:05.199, 113, 200, 82
2023/07/10 05:37:06.319, 109, 187, 78
2023/07/10 05:37:07.455, 108, 187, 79
2023/07/10 05:37:08.591, 113, 187, 77
2023/07/10 05:37:09.711, 115, 187, 79
2023/07/10 05:37:10.847, 109, 193, 79
2023/07/10 05:37:11.983, 113, 188, 83
2023/07/10 05:37:13.103, 112, 186, 82
2023/07/10 05:37:14.239, 109, 195, 79
2023/07/10 05:37:15.359, 110, 188, 82
2023/07/10 05:37:16.495, 108, 191, 77
2023/07/10 05:37:17.631, 106, 187, 78
2023/07/10 05:37:18.750, 107, 183, 78
2023/07/10 05:37:19.886, 110, 188, 76
2023/07/10 05:37:21.006, 111, 193, 74
2023/07/10 05:37:22.142, 112, 195, 78
2023/07/10 05:37:23.278, 112, 194, 81
2023/07/10 05:37:24.398, 108, 201, 87
2023/07/10 05:37:25.534, 109, 188, 79
2023/07/10 05:37:26.654, 108, 189, 82
2023/07/10 05:37:27.790, 107, 183, 77
2023/07/10 05:37:28.926, 115, 188, 81
2023/07/10 05:37:30.046, 109, 187, 80
2023/07/10 05:37:31.182, 107, 191, 82
2023/07/10 05:37:32.302, 114, 188, 80
2023/07/10 05:37:33.437, 110, 190, 81
2023/07/10 05:37:34.573, 110, 192, 79
2023/07/10 05:37:35.693, 110, 189, 81
2023/07/10 05:37:36.829, 110, 189, 77
2023/07/10 05:37:37.949, 110, 184, 80
2023/07/10 05:37:39.085, 111, 187, 84
2023/07/10 05:37:40.221, 110, 193, 74
2023/07/10 05:37:41.341, 110, 196, 79
2023/07/10 05:37:42.477, 114, 200, 78
2023/07/10 05:37:43.597, 108, 197, 84
2023/07/10 05:37:44.733, 116, 202, 79
2023/07/10 05:37:45.869, 108, 196, 82
2023/07/10 05:37:46.988, 110, 200, 80
2023/07/10 05:37:48.124, 110, 206, 82
2023/07/10 05:37:49.244, 110, 205, 79
2023/07/10 05:37:50.380, 108, 203, 85
2023/07/10 05:37:51.516, 108, 197, 81
2023/07/10 05:37:52.636, 106, 208, 81
2023/07/10 05:37:53.772, 115, 203, 81
2023/07/10 05:37:54.892, 110, 205, 84
2023/07/10 05:37:56.028, 107, 208, 82
2023/07/10 05:37:57.164, 109, 191, 82
2023/07/10 05:37:58.284, 108, 196, 80
2023/07/10 05:37:59.420, 109, 196, 81
2023/07/10 05:38:00.540, 115, 205, 83
2023/07/10 05:38:01.676, 110, 200, 77
2023/07/10 05:38:02.811, 111, 198, 79
2023/07/10 05:38:03.931, 115, 202, 84
2023/07/10 05:38:05.067, 110, 199, 79
2023/07/10 05:38:06.187, 107, 194, 83
2023/07/10 05:38:07.323, 113, 201, 98
2023/07/10 05:38:08.459, 115, 200, 82
2023/07/10 05:38:09.579, 113, 198, 79
2023/07/10 05:38:10.715, 116, 195, 79
2023/07/10 05:38:11.851, 109, 199, 78
2023/07/10 05:38:12.971, 112, 201, 81
2023/07/10 05:38:14.107, 109, 198, 81
2023/07/10 05:38:15.227, 108, 201, 83
2023/07/10 05:38:16.363, 110, 202, 82
2023/07/10 05:38:17.498, 112, 207, 79
2023/07/10 05:38:18.618, 108, 200, 80
2023/07/10 05:38:19.754, 109, 201, 80
2023/07/10 05:38:20.874, 106, 204, 80
2023/07/10 05:38:22.010, 106, 202, 75
2023/07/10 05:38:23.146, 113, 204, 77
2023/07/10 05:38:24.266, 112, 198, 80
2023/07/10 05:38:25.402, 110, 197, 79
2023/07/10 05:38:26.522, 111, 198, 80
2023/07/10 05:38:27.658, 110, 195, 81
2023/07/10 05:38:28.794, 111, 199, 85
2023/07/10 05:38:29.914, 111, 190, 80
2023/07/10 05:38:31.050, 111, 200, 80
2023/07/10 05:38:32.170, 111, 199, 78
2023/07/10 05:38:33.305, 112, 198, 83
2023/07/10 05:38:34.441, 111, 197, 81
2023/07/10 05:38:35.561, 114, 189, 81
2023/07/10 05:38:36.697, 113, 192, 82
2023/07/10 05:38:37.817, 104, 194, 80
2023/07/10 05:38:38.952, 111, 186, 80
2023/07/10 05:38:40.089, 115, 194, 79
2023/07/10 05:38:41.209, 112, 192, 81
2023/07/10 05:38:42.345, 109, 191, 78
2023/07/10 05:38:43.464, 109, 191, 81
2023/07/10 05:38:44.601, 112, 191, 81
2023/07/10 05:38:45.737, 110, 184, 77
2023/07/10 05:38:46.857, 112, 188, 87
2023/07/10 05:38:47.992, 115, 187, 77
2023/07/10 05:38:49.112, 113, 187, 79
2023/07/10 05:38:50.248, 120, 190, 90
2023/07/10 05:38:51.384, 111, 194, 74
2023/07/10 05:38:52.504, 112, 187, 80
2023/07/10 05:38:53.640, 108, 183, 80
2023/07/10 05:38:54.760, 107, 191, 82
2023/07/10 05:38:55.896, 111, 189, 76
2023/07/10 05:38:57.032, 111, 192, 80
2023/07/10 05:38:58.152, 110, 185, 81
2023/07/10 05:38:59.287, 113, 188, 80
2023/07/10 05:39:00.424, 110, 189, 81
2023/07/10 05:39:01.544, 113, 192, 83
2023/07/10 05:39:02.680, 111, 194, 80
2023/07/10 05:39:03.799, 117, 191, 81
2023/07/10 05:39:04.935, 113, 183, 82
2023/07/10 05:39:06.071, 112, 187, 78
2023/07/10 05:39:07.191, 117, 190, 74
2023/07/10 05:39:08.327, 113, 191, 81
2023/07/10 05:39:09.447, 107, 199, 82
2023/07/10 05:39:10.583, 110, 190, 82
2023/07/10 05:39:11.719, 111, 189, 81
2023/07/10 05:39:12.839, 107, 188, 91
2023/07/10 05:39:13.975, 107, 203, 85
2023/07/10 05:39:15.095, 110, 196, 78
2023/07/10 05:39:16.231, 111, 190, 80
2023/07/10 05:39:17.367, 109, 192, 82
2023/07/10 05:39:18.486, 116, 189, 80
2023/07/10 05:39:19.622, 115, 195, 79
2023/07/10 05:39:20.742, 111, 191, 80
2023/07/10 05:39:21.878, 111, 194, 84
2023/07/10 05:39:23.014, 113, 186, 82
2023/07/10 05:39:24.134, 112, 183, 79
2023/07/10 05:39:25.270, 108, 189, 76
2023/07/10 05:39:26.390, 107, 197, 80
2023/07/10 05:39:27.526, 108, 192, 80
2023/07/10 05:39:28.662, 109, 194, 82
2023/07/10 05:39:29.782, 107, 215, 80
2023/07/10 05:39:30.918, 113, 189, 76
2023/07/10 05:39:32.038, 107, 191, 81
2023/07/10 05:39:33.174, 110, 196, 84
2023/07/10 05:39:34.309, 113, 192, 81
2023/07/10 05:39:35.429, 108, 189, 81
2023/07/10 05:39:36.565, 109, 200, 79
2023/07/10 05:39:37.685, 113, 192, 80
2023/07/10 05:39:38.821, 111, 199, 80
2023/07/10 05:39:39.957, 110, 186, 80
2023/07/10 05:39:41.077, 112, 189, 79
2023/07/10 05:39:42.213, 113, 187, 81
2023/07/10 05:39:43.332, 110, 203, 81
2023/07/10 05:39:44.469, 112, 198, 81
2023/07/10 05:39:45.605, 112, 194, 82
2023/07/10 05:39:46.725, 114, 196, 78
2023/07/10 05:39:47.861, 112, 191, 78
2023/07/10 05:39:48.980, 114, 193, 77
2023/07/10 05:39:50.116, 117, 185, 80
2023/07/10 05:39:51.252, 110, 190, 81
2023/07/10 05:39:52.372, 110, 188, 80
2023/07/10 05:39:53.508, 110, 198, 84
2023/07/10 05:39:54.628, 112, 203, 85
2023/07/10 05:39:55.764, 127, 191, 80
2023/07/10 05:39:56.900, 115, 186, 79
2023/07/10 05:39:58.020, 112, 192, 78
2023/07/10 05:39:59.156, 123, 206, 79
2023/07/10 05:40:00.292, 107, 199, 83
2023/07/10 05:40:01.412, 110, 198, 83
2023/07/10 05:40:02.548, 107, 193, 84
2023/07/10 05:40:03.668, 110, 193, 77
2023/07/10 05:40:04.803, 113, 197, 77
2023/07/10 05:40:05.940, 110, 196, 75
2023/07/10 05:40:07.059, 111, 194, 78
2023/07/10 05:40:08.195, 112, 193, 81
2023/07/10 05:40:09.315, 111, 199, 79
2023/07/10 05:40:10.451, 116, 190, 77
2023/07/10 05:40:11.587, 113, 190, 77
2023/07/10 05:40:12.707, 109, 193, 81
2023/07/10 05:40:13.843, 106, 196, 86
2023/07/10 05:40:14.963, 109, 194, 79
2023/07/10 05:40:16.099, 112, 194, 84
2023/07/10 05:40:17.234, 110, 198, 81
2023/07/10 05:40:18.354, 109, 199, 79
2023/07/10 05:40:19.490, 111, 196, 82
2023/07/10 05:40:20.611, 111, 197, 83
2023/07/10 05:40:21.746, 109, 188, 81
2023/07/10 05:40:22.882, 110, 191, 84
2023/07/10 05:40:24.002, 109, 193, 80
2023/07/10 05:40:25.138, 110, 193, 80
2023/07/10 05:40:26.258, 108, 203, 79
2023/07/10 05:40:27.394, 110, 192, 81
2023/07/10 05:40:28.529, 109, 194, 85
2023/07/10 05:40:29.650, 112, 198, 82
2023/07/10 05:40:30.786, 112, 189, 80
2023/07/10 05:40:31.906, 112, 189, 78
2023/07/10 05:40:33.041, 112, 207, 82
2023/07/10 05:40:34.177, 108, 200, 79
2023/07/10 05:40:35.297, 108, 193, 81
2023/07/10 05:40:36.433, 110, 194, 81
2023/07/10 05:40:37.553, 115, 192, 81
2023/07/10 05:40:38.689, 111, 194, 80
2023/07/10 05:40:39.825, 108, 184, 78
2023/07/10 05:40:40.945, 107, 197, 80
2023/07/10 05:40:42.081, 109, 194, 82
2023/07/10 05:40:43.201, 109, 186, 81
2023/07/10 05:40:44.337, 109, 185, 83
2023/07/10 05:40:45.473, 111, 190, 88
2023/07/10 05:40:46.593, 111, 200, 80
2023/07/10 05:40:47.729, 109, 192, 91
2023/07/10 05:40:48.848, 115, 190, 82
2023/07/10 05:40:49.984, 107, 191, 78
2023/07/10 05:40:51.120, 107, 193, 81
2023/07/10 05:40:52.240, 125, 186, 77
2023/07/10 05:40:53.376, 108, 198, 81
2023/07/10 05:40:54.495, 109, 197, 82
2023/07/10 05:40:55.632, 109, 193, 78
2023/07/10 05:40:56.767, 109, 195, 85
2023/07/10 05:40:57.887, 107, 194, 81
2023/07/10 05:40:59.024, 110, 189, 78
2023/07/10 05:41:00.160, 110, 186, 79
2023/07/10 05:41:01.280, 107, 190, 80
2023/07/10 05:41:02.415, 110, 184, 79
2023/07/10 05:41:03.535, 113, 187, 81
2023/07/10 05:41:04.671, 106, 191, 81
2023/07/10 05:41:05.807, 111, 187, 78
2023/07/10 05:41:06.927, 112, 190, 81
2023/07/10 05:41:08.063, 112, 192, 83
2023/07/10 05:41:09.183, 111, 186, 83
2023/07/10 05:41:10.319, 109, 191, 81
2023/07/10 05:41:11.455, 108, 185, 82
2023/07/10 05:41:12.575, 113, 186, 85
2023/07/10 05:41:13.711, 112, 193, 85
2023/07/10 05:41:14.831, 111, 185, 81
2023/07/10 05:41:15.967, 108, 189, 83
2023/07/10 05:41:17.102, 111, 195, 85
2023/07/10 05:41:18.222, 106, 193, 79
2023/07/10 05:41:19.359, 109, 198, 86
2023/07/10 05:41:20.478, 110, 188, 80
2023/07/10 05:41:21.613, 105, 190, 126
2023/07/10 05:41:22.750, 110, 184, 93
2023/07/10 05:41:23.870, 111, 192, 88
2023/07/10 05:41:25.006, 109, 191, 80
2023/07/10 05:41:26.142, 108, 192, 83
2023/07/10 05:41:27.262, 110, 196, 84
2023/07/10 05:41:28.398, 110, 202, 81
2023/07/10 05:41:29.518, 115, 188, 101
2023/07/10 05:41:30.654, 109, 210, 80
2023/07/10 05:41:31.790, 112, 197, 79
2023/07/10 05:41:32.909, 109, 193, 81
2023/07/10 05:41:34.045, 108, 193, 81
2023/07/10 05:41:35.165, 108, 191, 82
2023/07/10 05:41:36.301, 110, 195, 94
2023/07/10 05:41:37.437, 111, 187, 83
2023/07/10 05:41:38.557, 109, 186, 82
2023/07/10 05:41:39.693, 112, 193, 79
2023/07/10 05:41:40.813, 110, 189, 81
2023/07/10 05:41:41.949, 109, 196, 84
2023/07/10 05:41:43.085, 113, 190, 82
2023/07/10 05:41:44.205, 112, 197, 80
2023/07/10 05:41:45.341, 115, 192, 81
2023/07/10 05:41:46.461, 110, 192, 81
2023/07/10 05:41:47.597, 106, 197, 79
2023/07/10 05:41:48.733, 111, 193, 83
2023/07/10 05:41:49.852, 111, 191, 81
2023/07/10 05:41:50.988, 110, 292, 84
2023/07/10 05:41:52.108, 106, 195, 79
2023/07/10 05:41:53.244, 108, 188, 81
2023/07/10 05:41:54.380, 108, 193, 93
2023/07/10 05:41:55.500, 110, 191, 82
2023/07/10 05:41:56.636, 108, 190, 82
2023/07/10 05:41:57.756, 109, 185, 77
2023/07/10 05:41:58.892, 112, 181, 80
2023/07/10 05:42:00.028, 111, 182, 81
2023/07/10 05:42:01.147, 118, 184, 81
2023/07/10 05:42:02.283, 110, 187, 77
2023/07/10 05:42:03.404, 112, 187, 80
2023/07/10 05:42:04.539, 119, 201, 85
2023/07/10 05:42:05.675, 118, 190, 85
2023/07/10 05:42:06.795, 112, 182, 83
2023/07/10 05:42:07.931, 108, 192, 82
2023/07/10 05:42:09.067, 112, 185, 81
2023/07/10 05:42:10.187, 108, 189, 80
2023/07/10 05:42:11.323, 114, 190, 82
2023/07/10 05:42:12.443, 116, 187, 83
2023/07/10 05:42:13.578, 113, 185, 80
2023/07/10 05:42:14.715, 108, 182, 80
2023/07/10 05:42:15.835, 110, 186, 83
2023/07/10 05:42:16.971, 109, 184, 93
2023/07/10 05:42:18.091, 108, 191, 82
2023/07/10 05:42:19.226, 108, 185, 87
2023/07/10 05:42:20.362, 111, 194, 77
2023/07/10 05:42:21.482, 110, 193, 78
2023/07/10 05:42:22.618, 117, 183, 83
2023/07/10 05:42:23.738, 107, 184, 79
2023/07/10 05:42:24.874, 110, 181, 80
2023/07/10 05:42:26.010, 109, 193, 83
2023/07/10 05:42:27.130, 110, 190, 83
2023/07/10 05:42:28.266, 109, 184, 152
2023/07/10 05:42:29.386, 113, 188, 86
2023/07/10 05:42:30.522, 109, 187, 77
2023/07/10 05:42:31.658, 120, 179, 79
2023/07/10 05:42:32.777, 114, 182, 85
2023/07/10 05:42:33.913, 115, 186, 78
2023/07/10 05:42:35.033, 111, 190, 82
2023/07/10 05:42:36.169, 118, 185, 81
2023/07/10 05:42:37.305, 111, 189, 82
2023/07/10 05:42:38.425, 110, 185, 84
2023/07/10 05:42:39.561, 112, 186, 80
2023/07/10 05:42:40.681, 113, 179, 81
2023/07/10 05:42:41.817, 115, 184, 78
2023/07/10 05:42:42.953, 113, 176, 86
2023/07/10 05:42:44.073, 110, 181, 81
2023/07/10 05:42:45.208, 108, 192, 85
2023/07/10 05:42:46.328, 112, 182, 158
2023/07/10 05:42:47.464, 110, 184, 80
2023/07/10 05:42:48.600, 109, 184, 80
2023/07/10 05:42:49.720, 109, 185, 79
2023/07/10 05:42:50.856, 121, 183, 83
2023/07/10 05:42:51.991, 110, 187, 82
2023/07/10 05:42:53.112, 109, 190, 82
2023/07/10 05:42:54.248, 111, 180, 90
2023/07/10 05:42:55.368, 112, 184, 82
2023/07/10 05:42:56.503, 117, 184, 80
2023/07/10 05:42:57.640, 112, 189, 79
2023/07/10 05:42:58.760, 112, 197, 90
2023/07/10 05:42:59.895, 113, 193, 81
2023/07/10 05:43:01.016, 115, 193, 81
2023/07/10 05:43:02.152, 112, 193, 79
2023/07/10 05:43:03.287, 108, 191, 82
2023/07/10 05:43:04.407, 110, 186, 81
2023/07/10 05:43:05.543, 115, 181, 81
2023/07/10 05:43:06.663, 112, 195, 84
2023/07/10 05:43:07.799, 109, 192, 83
2023/07/10 05:43:08.935, 109, 208, 80
2023/07/10 05:43:10.054, 107, 191, 80
2023/07/10 05:43:11.191, 110, 194, 80
2023/07/10 05:43:12.311, 108, 190, 81
2023/07/10 05:43:13.447, 107, 188, 81
2023/07/10 05:43:14.583, 108, 196, 82
2023/07/10 05:43:15.703, 113, 200, 81
2023/07/10 05:43:16.838, 108, 188, 84
2023/07/10 05:43:17.959, 108, 190, 82
2023/07/10 05:43:19.094, 110, 179, 81
2023/07/10 05:43:20.230, 111, 192, 83
2023/07/10 05:43:21.350, 110, 181, 80
2023/07/10 05:43:22.486, 107, 200, 80
2023/07/10 05:43:23.622, 115, 187, 78
2023/07/10 05:43:24.742, 127, 183, 85
2023/07/10 05:43:25.877, 113, 186, 86
2023/07/10 05:43:26.997, 109, 188, 80
2023/07/10 05:43:28.134, 108, 190, 86
2023/07/10 05:43:29.270, 113, 186, 80
2023/07/10 05:43:30.390, 111, 190, 78
2023/07/10 05:43:31.526, 111, 182, 81
2023/07/10 05:43:32.646, 111, 187, 81
2023/07/10 05:43:33.781, 111, 192, 80
2023/07/10 05:43:34.901, 111, 184, 79
2023/07/10 05:43:36.037, 113, 187, 78
2023/07/10 05:43:37.173, 109, 188, 78
2023/07/10 05:43:38.293, 112, 194, 78
2023/07/10 05:43:39.429, 108, 185, 82
2023/07/10 05:43:40.548, 112, 185, 78
2023/07/10 05:43:41.685, 108, 194, 84
2023/07/10 05:43:42.821, 110, 231, 81
2023/07/10 05:43:43.941, 114, 179, 84
2023/07/10 05:43:45.077, 111, 184, 80
2023/07/10 05:43:46.197, 111, 182, 84
2023/07/10 05:43:47.333, 112, 180, 81
2023/07/10 05:43:48.469, 113, 190, 80
2023/07/10 05:43:49.588, 113, 188, 81
2023/07/10 05:43:50.724, 113, 190, 80
