time, beta470, beta532, beta650
2023/06/17 15:32:57.350, 112, 132, 84
2023/06/17 15:32:58.486, 112, 146, 87
2023/06/17 15:32:59.606, 116, 131, 87
2023/06/17 15:33:00.742, 112, 147, 81
2023/06/17 15:33:01.862, 118, 143, 104
2023/06/17 15:33:02.998, 120, 140, 89
2023/06/17 15:33:04.134, 108, 130, 81
2023/06/17 15:33:05.254, 128, 136, 87
2023/06/17 15:33:06.390, 110, 135, 86
2023/06/17 15:33:07.510, 114, 137, 79
2023/06/17 15:33:08.646, 117, 133, 88
2023/06/17 15:33:09.782, 109, 160, 107
2023/06/17 15:33:10.902, 116, 137, 88
2023/06/17 15:33:12.037, 111, 138, 92
2023/06/17 15:33:13.173, 111, 134, 93
2023/06/17 15:33:14.293, 113, 134, 89
2023/06/17 15:33:15.430, 112, 145, 85
2023/06/17 15:33:16.549, 113, 135, 100
2023/06/17 15:33:17.685, 112, 132, 93
2023/06/17 15:33:18.821, 112, 137, 82
2023/06/17 15:33:19.941, 108, 138, 85
2023/06/17 15:33:21.077, 106, 139, 90
2023/06/17 15:33:22.197, 111, 130, 89
2023/06/17 15:33:23.333, 110, 132, 87
2023/06/17 15:33:24.469, 111, 138, 85
2023/06/17 15:33:25.589, 113, 133, 88
2023/06/17 15:33:26.725, 128, 136, 83
2023/06/17 15:33:27.861, 110, 129, 120
2023/06/17 15:33:28.980, 114, 131, 83
2023/06/17 15:33:30.116, 110, 134, 92
2023/06/17 15:33:31.237, 115, 137, 91
2023/06/17 15:33:32.372, 110, 142, 86
2023/06/17 15:33:33.492, 112, 137, 89
2023/06/17 15:33:34.628, 112, 148, 83
2023/06/17 15:33:35.764, 112, 137, 92
2023/06/17 15:33:36.884, 115, 135, 91
2023/06/17 15:33:38.020, 115, 142, 93
2023/06/17 15:33:39.139, 114, 140, 87
2023/06/17 15:33:40.276, 110, 133, 88
2023/06/17 15:33:41.412, 115, 138, 91
2023/06/17 15:33:42.532, 113, 134, 91
2023/06/17 15:33:43.667, 108, 154, 83
2023/06/17 15:33:44.787, 112, 150, 84
2023/06/17 15:33:45.923, 113, 135, 83
2023/06/17 15:33:47.059, 113, 134, 87
2023/06/17 15:33:48.179, 116, 158, 110
2023/06/17 15:33:49.315, 106, 141, 88
2023/06/17 15:33:50.451, 112, 136, 86
2023/06/17 15:33:51.571, 111, 149, 87
2023/06/17 15:33:52.706, 120, 137, 86
2023/06/17 15:33:53.827, 110, 135, 88
2023/06/17 15:33:54.963, 114, 136, 85
2023/06/17 15:33:56.099, 111, 131, 84
2023/06/17 15:33:57.219, 116, 138, 89
2023/06/17 15:33:58.355, 114, 137, 82
2023/06/17 15:33:59.475, 111, 143, 84
2023/06/17 15:34:00.611, 111, 149, 86
2023/06/17 15:34:01.746, 112, 135, 91
2023/06/17 15:34:02.866, 112, 148, 89
2023/06/17 15:34:04.002, 115, 140, 89
2023/06/17 15:34:05.123, 107, 143, 92
2023/06/17 15:34:06.258, 122, 150, 93
2023/06/17 15:34:07.394, 111, 131, 95
2023/06/17 15:34:08.514, 112, 138, 86
2023/06/17 15:34:09.650, 118, 131, 82
2023/06/17 15:34:10.770, 110, 159, 86
2023/06/17 15:34:11.906, 112, 128, 91
2023/06/17 15:34:13.042, 115, 140, 90
2023/06/17 15:34:14.162, 109, 159, 90
2023/06/17 15:34:15.297, 126, 132, 87
2023/06/17 15:34:16.434, 106, 131, 136
2023/06/17 15:34:17.553, 111, 136, 89
2023/06/17 15:34:18.689, 110, 133, 91
2023/06/17 15:34:19.809, 129, 131, 84
2023/06/17 15:34:20.945, 109, 130, 86
2023/06/17 15:34:22.081, 114, 131, 106
2023/06/17 15:34:23.201, 121, 153, 93
2023/06/17 15:34:24.337, 112, 128, 88
2023/06/17 15:34:25.457, 111, 139, 87
2023/06/17 15:34:26.593, 118, 141, 89
2023/06/17 15:34:27.729, 113, 142, 91
2023/06/17 15:34:28.849, 115, 137, 85
2023/06/17 15:34:29.985, 116, 137, 96
2023/06/17 15:34:31.105, 111, 141, 86
2023/06/17 15:34:32.241, 109, 139, 84
2023/06/17 15:34:33.376, 119, 140, 83
2023/06/17 15:34:34.496, 113, 127, 88
2023/06/17 15:34:35.632, 111, 155, 90
2023/06/17 15:34:36.752, 137, 137, 83
2023/06/17 15:34:37.888, 112, 134, 89
2023/06/17 15:34:39.024, 112, 134, 93
2023/06/17 15:34:40.144, 111, 134, 94
2023/06/17 15:34:41.279, 113, 139, 86
2023/06/17 15:34:42.400, 114, 128, 112
2023/06/17 15:34:43.536, 112, 138, 82
2023/06/17 15:34:44.672, 113, 136, 97
2023/06/17 15:34:45.792, 113, 139, 88
2023/06/17 15:34:46.928, 107, 141, 94
2023/06/17 15:34:48.048, 111, 133, 89
2023/06/17 15:34:49.184, 120, 146, 105
2023/06/17 15:34:50.319, 109, 181, 87
2023/06/17 15:34:51.439, 120, 142, 88
2023/06/17 15:34:52.575, 119, 130, 87
2023/06/17 15:34:53.711, 114, 135, 87
2023/06/17 15:34:54.831, 113, 153, 89
2023/06/17 15:34:55.967, 111, 135, 81
2023/06/17 15:34:57.087, 111, 136, 85
2023/06/17 15:34:58.223, 116, 134, 95
2023/06/17 15:34:59.359, 116, 129, 85
2023/06/17 15:35:00.479, 113, 127, 87
2023/06/17 15:35:01.615, 115, 132, 83
2023/06/17 15:35:02.735, 114, 138, 91
2023/06/17 15:35:03.871, 114, 144, 91
2023/06/17 15:35:05.007, 116, 134, 86
2023/06/17 15:35:06.126, 123, 133, 85
2023/06/17 15:35:07.262, 114, 129, 110
2023/06/17 15:35:08.398, 114, 147, 86
2023/06/17 15:35:09.518, 111, 134, 86
2023/06/17 15:35:10.654, 113, 139, 89
2023/06/17 15:35:11.774, 112, 130, 95
2023/06/17 15:35:12.910, 115, 146, 99
2023/06/17 15:35:14.046, 111, 140, 82
2023/06/17 15:35:15.166, 114, 138, 88
2023/06/17 15:35:16.302, 109, 134, 92
2023/06/17 15:35:17.421, 114, 129, 93
2023/06/17 15:35:18.558, 127, 132, 90
2023/06/17 15:35:19.694, 110, 149, 103
2023/06/17 15:35:20.814, 112, 130, 84
2023/06/17 15:35:21.950, 112, 139, 92
2023/06/17 15:35:23.069, 113, 135, 89
2023/06/17 15:35:24.205, 110, 138, 81
2023/06/17 15:35:25.341, 116, 147, 82
2023/06/17 15:35:26.461, 118, 149, 83
2023/06/17 15:35:27.597, 113, 131, 84
2023/06/17 15:35:28.717, 113, 140, 89
2023/06/17 15:35:29.853, 109, 145, 89
2023/06/17 15:35:30.989, 113, 139, 92
2023/06/17 15:35:32.108, 112, 157, 85
2023/06/17 15:35:33.245, 111, 135, 92
2023/06/17 15:35:34.365, 109, 138, 91
2023/06/17 15:35:35.501, 112, 132, 88
2023/06/17 15:35:36.637, 115, 134, 88
2023/06/17 15:35:37.757, 110, 147, 88
2023/06/17 15:35:38.892, 108, 139, 83
2023/06/17 15:35:40.012, 122, 134, 110
2023/06/17 15:35:41.148, 111, 134, 87
2023/06/17 15:35:42.284, 115, 132, 86
2023/06/17 15:35:43.404, 137, 134, 92
2023/06/17 15:35:44.540, 117, 138, 95
2023/06/17 15:35:45.660, 110, 133, 85
2023/06/17 15:35:46.796, 112, 142, 104
2023/06/17 15:35:47.932, 114, 136, 99
2023/06/17 15:35:49.052, 114, 132, 91
2023/06/17 15:35:50.188, 113, 132, 88
2023/06/17 15:35:51.324, 116, 140, 88
2023/06/17 15:35:52.444, 108, 153, 85
2023/06/17 15:35:53.580, 114, 133, 87
2023/06/17 15:35:54.700, 118, 140, 88
2023/06/17 15:35:55.835, 114, 128, 89
2023/06/17 15:35:56.971, 113, 130, 96
2023/06/17 15:35:58.091, 111, 138, 91
2023/06/17 15:35:59.227, 111, 137, 84
2023/06/17 15:36:00.347, 111, 137, 85
2023/06/17 15:36:01.483, 113, 146, 99
2023/06/17 15:36:02.619, 113, 147, 95
2023/06/17 15:36:03.739, 113, 134, 94
2023/06/17 15:36:04.875, 118, 134, 101
2023/06/17 15:36:05.995, 112, 157, 94
2023/06/17 15:36:07.131, 113, 143, 84
2023/06/17 15:36:08.267, 115, 133, 94
2023/06/17 15:36:09.387, 118, 141, 89
2023/06/17 15:36:10.523, 112, 131, 85
2023/06/17 15:36:11.658, 108, 136, 90
2023/06/17 15:36:12.778, 112, 134, 82
2023/06/17 15:36:13.914, 117, 138, 86
2023/06/17 15:36:15.034, 114, 137, 81
2023/06/17 15:36:16.170, 114, 132, 87
2023/06/17 15:36:17.306, 114, 136, 85
2023/06/17 15:36:18.426, 119, 144, 87
2023/06/17 15:36:19.562, 113, 146, 90
2023/06/17 15:36:20.682, 113, 142, 88
2023/06/17 15:36:21.818, 111, 135, 85
2023/06/17 15:36:22.954, 109, 128, 88
2023/06/17 15:36:24.074, 113, 188, 88
2023/06/17 15:36:25.210, 112, 172, 91
2023/06/17 15:36:26.330, 113, 134, 90
2023/06/17 15:36:27.465, 113, 139, 96
2023/06/17 15:36:28.601, 120, 139, 88
2023/06/17 15:36:29.721, 125, 143, 92
2023/06/17 15:36:30.857, 110, 144, 82
2023/06/17 15:36:31.977, 113, 136, 84
2023/06/17 15:36:33.113, 119, 133, 83
2023/06/17 15:36:34.249, 112, 129, 83
2023/06/17 15:36:35.369, 114, 147, 90
2023/06/17 15:36:36.505, 128, 138, 92
2023/06/17 15:36:37.625, 111, 131, 86
2023/06/17 15:36:38.761, 116, 143, 85
2023/06/17 15:36:39.897, 114, 134, 85
2023/06/17 15:36:41.017, 109, 135, 92
2023/06/17 15:36:42.152, 130, 136, 85
2023/06/17 15:36:43.273, 114, 132, 89
2023/06/17 15:36:44.408, 111, 135, 102
2023/06/17 15:36:45.544, 127, 128, 85
2023/06/17 15:36:46.664, 114, 141, 88
2023/06/17 15:36:47.800, 114, 138, 86
2023/06/17 15:36:48.920, 115, 134, 105
2023/06/17 15:36:50.056, 118, 142, 87
2023/06/17 15:36:51.192, 112, 187, 87
2023/06/17 15:36:52.312, 120, 141, 81
2023/06/17 15:36:53.448, 114, 133, 88
2023/06/17 15:36:54.568, 113, 136, 84
2023/06/17 15:36:55.704, 117, 138, 85
2023/06/17 15:36:56.840, 114, 175, 84
2023/06/17 15:36:57.960, 113, 133, 90
2023/06/17 15:36:59.096, 111, 131, 90
2023/06/17 15:37:00.232, 113, 135, 89
2023/06/17 15:37:01.351, 121, 132, 84
2023/06/17 15:37:02.487, 112, 182, 88
2023/06/17 15:37:03.607, 112, 141, 86
2023/06/17 15:37:04.743, 111, 142, 91
2023/06/17 15:37:05.879, 123, 131, 83
2023/06/17 15:37:06.999, 115, 129, 90
2023/06/17 15:37:08.135, 117, 138, 131
2023/06/17 15:37:09.255, 111, 133, 82
2023/06/17 15:37:10.391, 115, 143, 87
2023/06/17 15:37:11.527, 114, 139, 88
2023/06/17 15:37:12.647, 111, 142, 92
2023/06/17 15:37:13.783, 119, 148, 85
2023/06/17 15:37:14.903, 108, 149, 87
2023/06/17 15:37:16.038, 121, 154, 87
2023/06/17 15:37:17.174, 109, 132, 82
2023/06/17 15:37:18.294, 110, 132, 99
2023/06/17 15:37:19.429, 112, 158, 111
2023/06/17 15:37:20.566, 120, 140, 92
2023/06/17 15:37:21.686, 111, 147, 91
2023/06/17 15:37:22.822, 110, 143, 88
2023/06/17 15:37:23.942, 113, 150, 116
2023/06/17 15:37:25.078, 112, 134, 98
2023/06/17 15:37:26.214, 110, 142, 93
2023/06/17 15:37:27.334, 111, 142, 85
2023/06/17 15:37:28.470, 112, 136, 88
2023/06/17 15:37:29.589, 117, 131, 84
2023/06/17 15:37:30.726, 111, 130, 88
2023/06/17 15:37:31.862, 112, 137, 95
2023/06/17 15:37:32.981, 121, 130, 120
2023/06/17 15:37:34.117, 110, 134, 88
2023/06/17 15:37:35.237, 109, 130, 102
2023/06/17 15:37:36.373, 117, 126, 89
2023/06/17 15:37:37.509, 109, 149, 90
2023/06/17 15:37:38.629, 113, 135, 83
2023/06/17 15:37:39.765, 107, 129, 88
2023/06/17 15:37:40.884, 109, 146, 85
2023/06/17 15:37:42.020, 111, 135, 88
2023/06/17 15:37:43.157, 113, 129, 92
2023/06/17 15:37:44.276, 114, 144, 87
2023/06/17 15:37:45.413, 114, 128, 80
2023/06/17 15:37:46.532, 113, 132, 82
2023/06/17 15:37:47.669, 114, 139, 82
2023/06/17 15:37:48.804, 111, 139, 100
2023/06/17 15:37:49.924, 110, 131, 83
2023/06/17 15:37:51.060, 112, 142, 89
2023/06/17 15:37:52.196, 119, 142, 91
2023/06/17 15:37:53.316, 127, 146, 89
2023/06/17 15:37:54.452, 114, 133, 89
2023/06/17 15:37:55.572, 112, 136, 84
2023/06/17 15:37:56.708, 112, 128, 92
2023/06/17 15:37:57.844, 117, 139, 91
2023/06/17 15:37:58.964, 110, 133, 96
2023/06/17 15:38:00.100, 110, 126, 79
2023/06/17 15:38:01.220, 113, 134, 88
2023/06/17 15:38:02.356, 112, 133, 86
2023/06/17 15:38:03.492, 109, 128, 89
2023/06/17 15:38:04.612, 113, 138, 87
2023/06/17 15:38:05.747, 116, 131, 91
2023/06/17 15:38:06.867, 121, 145, 86
2023/06/17 15:38:08.003, 115, 138, 100
2023/06/17 15:38:09.139, 115, 145, 90
2023/06/17 15:38:10.259, 116, 131, 84
2023/06/17 15:38:11.395, 107, 127, 83
2023/06/17 15:38:12.531, 110, 160, 91
2023/06/17 15:38:13.651, 114, 133, 88
2023/06/17 15:38:14.786, 113, 134, 88
2023/06/17 15:38:15.907, 112, 136, 87
2023/06/17 15:38:17.043, 108, 132, 86
2023/06/17 15:38:18.179, 112, 143, 88
2023/06/17 15:38:19.299, 113, 133, 116
2023/06/17 15:38:20.434, 117, 138, 98
2023/06/17 15:38:21.555, 114, 140, 90
2023/06/17 15:38:22.690, 122, 149, 84
2023/06/17 15:38:23.826, 111, 147, 85
2023/06/17 15:38:24.947, 114, 134, 86
2023/06/17 15:38:26.082, 118, 142, 87
2023/06/17 15:38:27.202, 112, 134, 88
2023/06/17 15:38:28.338, 141, 140, 84
2023/06/17 15:38:29.473, 115, 130, 88
2023/06/17 15:38:30.594, 113, 129, 89
2023/06/17 15:38:31.730, 112, 137, 82
2023/06/17 15:38:32.850, 109, 133, 90
2023/06/17 15:38:33.986, 111, 122, 94
2023/06/17 15:38:35.122, 111, 127, 90
2023/06/17 15:38:36.242, 114, 152, 90
2023/06/17 15:38:37.377, 113, 163, 90
2023/06/17 15:38:38.497, 114, 136, 85
2023/06/17 15:38:39.633, 119, 129, 109
2023/06/17 15:38:40.769, 126, 128, 87
2023/06/17 15:38:41.889, 111, 137, 88
2023/06/17 15:38:43.024, 116, 138, 89
2023/06/17 15:38:44.145, 112, 129, 88
2023/06/17 15:38:45.281, 114, 143, 81
2023/06/17 15:38:46.417, 109, 133, 85
2023/06/17 15:38:47.537, 107, 152, 86
2023/06/17 15:38:48.673, 114, 130, 86
2023/06/17 15:38:49.793, 109, 138, 87
2023/06/17 15:38:50.929, 115, 135, 86
2023/06/17 15:38:52.065, 110, 131, 96
2023/06/17 15:38:53.184, 114, 139, 87
2023/06/17 15:38:54.320, 112, 129, 86
2023/06/17 15:38:55.440, 111, 131, 95
2023/06/17 15:38:56.576, 113, 136, 92
2023/06/17 15:38:57.712, 108, 134, 89
2023/06/17 15:38:58.832, 109, 140, 82
2023/06/17 15:38:59.968, 108, 138, 99
2023/06/17 15:39:01.104, 119, 135, 91
2023/06/17 15:39:02.224, 112, 138, 84
2023/06/17 15:39:03.360, 111, 141, 87
2023/06/17 15:39:04.480, 125, 144, 91
2023/06/17 15:39:05.616, 110, 148, 86
2023/06/17 15:39:06.752, 111, 140, 83
2023/06/17 15:39:07.871, 121, 140, 85
2023/06/17 15:39:09.007, 111, 135, 87
2023/06/17 15:39:10.127, 114, 128, 82
2023/06/17 15:39:11.263, 113, 137, 89
2023/06/17 15:39:12.399, 106, 136, 86
2023/06/17 15:39:13.519, 108, 139, 89
2023/06/17 15:39:14.655, 114, 136, 92
2023/06/17 15:39:15.775, 109, 148, 83
2023/06/17 15:39:16.911, 111, 137, 97
2023/06/17 15:39:18.047, 112, 134, 98
2023/06/17 15:39:19.167, 110, 138, 82
2023/06/17 15:39:20.303, 112, 131, 86
2023/06/17 15:39:21.423, 106, 139, 82
2023/06/17 15:39:22.558, 110, 135, 89
2023/06/17 15:39:23.694, 119, 140, 85
2023/06/17 15:39:24.814, 112, 135, 80
2023/06/17 15:39:25.950, 112, 139, 82
2023/06/17 15:39:27.070, 123, 129, 96
2023/06/17 15:39:28.206, 122, 133, 84
2023/06/17 15:39:29.342, 118, 135, 88
2023/06/17 15:39:30.462, 116, 141, 83
2023/06/17 15:39:31.597, 111, 139, 90
2023/06/17 15:39:32.718, 111, 136, 83
2023/06/17 15:39:33.854, 115, 146, 112
2023/06/17 15:39:34.990, 112, 137, 131
2023/06/17 15:39:36.110, 112, 133, 83
2023/06/17 15:39:37.245, 112, 123, 86
2023/06/17 15:39:38.366, 110, 129, 83
2023/06/17 15:39:39.502, 136, 203, 90
2023/06/17 15:39:40.636, 118, 140, 87
2023/06/17 15:39:41.757, 122, 134, 86
2023/06/17 15:39:42.893, 115, 136, 87
2023/06/17 15:39:44.029, 112, 132, 88
2023/06/17 15:39:45.148, 114, 130, 113
2023/06/17 15:39:46.285, 113, 139, 89
2023/06/17 15:39:47.405, 112, 133, 92
2023/06/17 15:39:48.541, 113, 137, 85
2023/06/17 15:39:49.676, 110, 130, 87
2023/06/17 15:39:50.797, 117, 130, 83
2023/06/17 15:39:51.933, 114, 126, 81
2023/06/17 15:39:53.053, 112, 133, 83
2023/06/17 15:39:54.189, 116, 144, 91
2023/06/17 15:39:55.324, 120, 137, 89
2023/06/17 15:39:56.445, 117, 134, 85
2023/06/17 15:39:57.580, 111, 131, 89
2023/06/17 15:39:58.700, 113, 134, 84
2023/06/17 15:39:59.836, 111, 143, 98
2023/06/17 15:40:00.972, 110, 134, 83
2023/06/17 15:40:02.092, 110, 137, 83
2023/06/17 15:40:03.228, 110, 152, 84
2023/06/17 15:40:04.348, 108, 128, 94
2023/06/17 15:40:05.484, 108, 132, 119
2023/06/17 15:40:06.619, 115, 131, 127
2023/06/17 15:40:07.739, 116, 138, 85
2023/06/17 15:40:08.875, 110, 157, 84
2023/06/17 15:40:10.011, 113, 141, 88
2023/06/17 15:40:11.131, 112, 131, 86
2023/06/17 15:40:12.267, 113, 131, 84
2023/06/17 15:40:13.387, 110, 134, 90
2023/06/17 15:40:14.523, 113, 134, 111
2023/06/17 15:40:15.659, 117, 147, 89
2023/06/17 15:40:16.779, 115, 153, 91
2023/06/17 15:40:17.915, 113, 131, 92
2023/06/17 15:40:19.051, 113, 136, 84
2023/06/17 15:40:20.171, 115, 135, 96
2023/06/17 15:40:21.307, 111, 130, 91
2023/06/17 15:40:22.427, 112, 137, 84
2023/06/17 15:40:23.563, 115, 137, 87
2023/06/17 15:40:24.699, 113, 132, 85
2023/06/17 15:40:25.818, 112, 130, 84
2023/06/17 15:40:26.954, 114, 142, 88
2023/06/17 15:40:28.074, 114, 132, 91
2023/06/17 15:40:29.210, 115, 128, 80
2023/06/17 15:40:30.330, 114, 130, 94
2023/06/17 15:40:31.466, 110, 138, 91
2023/06/17 15:40:32.602, 109, 132, 83
2023/06/17 15:40:33.722, 111, 142, 92
2023/06/17 15:40:34.858, 114, 142, 91
2023/06/17 15:40:35.978, 113, 134, 85
2023/06/17 15:40:37.114, 114, 131, 90
2023/06/17 15:40:38.250, 112, 141, 83
2023/06/17 15:40:39.370, 113, 129, 80
2023/06/17 15:40:40.506, 113, 129, 82
2023/06/17 15:40:41.625, 110, 129, 89
2023/06/17 15:40:42.761, 108, 131, 88
2023/06/17 15:40:43.897, 117, 134, 87
2023/06/17 15:40:45.017, 116, 138, 85
2023/06/17 15:40:46.153, 115, 156, 82
2023/06/17 15:40:47.273, 111, 132, 84
2023/06/17 15:40:48.409, 112, 131, 88
2023/06/17 15:40:49.544, 119, 139, 85
2023/06/17 15:40:50.665, 115, 134, 83
2023/06/17 15:40:51.801, 110, 139, 83
2023/06/17 15:40:52.937, 113, 129, 87
2023/06/17 15:40:54.057, 113, 134, 84
2023/06/17 15:40:55.193, 110, 133, 86
2023/06/17 15:40:56.312, 111, 126, 83
2023/06/17 15:40:57.448, 109, 136, 91
2023/06/17 15:40:58.584, 116, 135, 86
2023/06/17 15:40:59.704, 117, 135, 80
2023/06/17 15:41:00.840, 114, 132, 89
2023/06/17 15:41:01.960, 113, 139, 81
2023/06/17 15:41:03.096, 117, 146, 92
2023/06/17 15:41:04.232, 122, 137, 81
2023/06/17 15:41:05.352, 114, 132, 88
2023/06/17 15:41:06.488, 113, 132, 80
2023/06/17 15:41:07.608, 121, 148, 90
2023/06/17 15:41:08.744, 166, 142, 81
2023/06/17 15:41:09.879, 115, 139, 85
2023/06/17 15:41:10.999, 115, 132, 85
2023/06/17 15:41:12.135, 111, 135, 84
2023/06/17 15:41:13.254, 115, 182, 83
2023/06/17 15:41:14.391, 112, 145, 85
2023/06/17 15:41:15.527, 113, 139, 94
2023/06/17 15:41:16.647, 112, 132, 106
2023/06/17 15:41:17.783, 108, 208, 85
2023/06/17 15:41:18.919, 109, 143, 101
2023/06/17 15:41:20.039, 111, 143, 89
2023/06/17 15:41:21.175, 110, 135, 82
2023/06/17 15:41:22.295, 116, 144, 97
2023/06/17 15:41:23.431, 124, 149, 94
2023/06/17 15:41:24.567, 111, 140, 88
2023/06/17 15:41:25.687, 118, 133, 87
2023/06/17 15:41:26.823, 113, 136, 84
2023/06/17 15:41:27.942, 112, 137, 88
2023/06/17 15:41:29.078, 116, 129, 84
2023/06/17 15:41:30.214, 111, 132, 92
2023/06/17 15:41:31.334, 114, 130, 86
2023/06/17 15:41:32.470, 113, 165, 82
2023/06/17 15:41:33.590, 112, 135, 117
2023/06/17 15:41:34.726, 114, 132, 81
2023/06/17 15:41:35.862, 112, 132, 82
2023/06/17 15:41:36.981, 110, 151, 82
2023/06/17 15:41:38.118, 125, 179, 88
2023/06/17 15:41:39.238, 113, 132, 81
2023/06/17 15:41:40.373, 109, 136, 90
2023/06/17 15:41:41.510, 114, 132, 80
2023/06/17 15:41:42.630, 111, 133, 86
2023/06/17 15:41:43.765, 119, 135, 83
2023/06/17 15:41:44.885, 114, 135, 88
2023/06/17 15:41:46.021, 117, 139, 85
2023/06/17 15:41:47.157, 118, 139, 86
2023/06/17 15:41:48.276, 115, 125, 81
2023/06/17 15:41:49.413, 114, 131, 91
2023/06/17 15:41:50.533, 113, 136, 84
2023/06/17 15:41:51.669, 113, 138, 90
2023/06/17 15:41:52.805, 111, 150, 86
2023/06/17 15:41:53.925, 112, 130, 85
2023/06/17 15:41:55.061, 111, 144, 89
2023/06/17 15:41:56.181, 113, 136, 83
2023/06/17 15:41:57.317, 112, 137, 82
2023/06/17 15:41:58.453, 110, 130, 87
2023/06/17 15:41:59.572, 107, 140, 84
2023/06/17 15:42:00.708, 113, 130, 87
2023/06/17 15:42:01.844, 110, 142, 89
2023/06/17 15:42:02.964, 114, 137, 83
2023/06/17 15:42:04.100, 112, 130, 84
2023/06/17 15:42:05.220, 112, 129, 84
2023/06/17 15:42:06.356, 111, 132, 86
2023/06/17 15:42:07.492, 109, 132, 84
2023/06/17 15:42:08.612, 117, 147, 88
2023/06/17 15:42:09.748, 111, 135, 85
2023/06/17 15:42:10.868, 107, 129, 87
2023/06/17 15:42:12.003, 110, 191, 89
2023/06/17 15:42:13.140, 116, 134, 88
2023/06/17 15:42:14.260, 128, 136, 90
2023/06/17 15:42:15.396, 112, 132, 91
2023/06/17 15:42:16.515, 113, 137, 83
2023/06/17 15:42:17.651, 113, 136, 88
2023/06/17 15:42:18.787, 112, 143, 89
2023/06/17 15:42:19.907, 123, 143, 95
2023/06/17 15:42:21.043, 112, 139, 86
2023/06/17 15:42:22.163, 113, 139, 91
2023/06/17 15:42:23.299, 111, 134, 98
2023/06/17 15:42:24.435, 115, 128, 94
2023/06/17 15:42:25.555, 116, 136, 88
2023/06/17 15:42:26.690, 116, 138, 84
2023/06/17 15:42:27.810, 113, 138, 88
2023/06/17 15:42:28.947, 113, 128, 86
2023/06/17 15:42:30.082, 109, 135, 89
2023/06/17 15:42:31.203, 117, 131, 85
2023/06/17 15:42:32.338, 111, 141, 86
2023/06/17 15:42:33.458, 111, 135, 78
2023/06/17 15:42:34.594, 111, 140, 86
2023/06/17 15:42:35.730, 120, 128, 88
2023/06/17 15:42:36.850, 114, 134, 86
2023/06/17 15:42:37.986, 111, 124, 93
2023/06/17 15:42:39.105, 113, 132, 87
2023/06/17 15:42:40.242, 110, 141, 85
2023/06/17 15:42:41.378, 114, 139, 84
2023/06/17 15:42:42.498, 109, 131, 85
2023/06/17 15:42:43.634, 111, 133, 83
2023/06/17 15:42:44.754, 110, 133, 90
2023/06/17 15:42:45.890, 111, 130, 94
2023/06/17 15:42:47.025, 109, 146, 96
2023/06/17 15:42:48.145, 112, 131, 89
2023/06/17 15:42:49.281, 105, 142, 86
2023/06/17 15:42:50.401, 116, 127, 87
2023/06/17 15:42:51.537, 111, 143, 85
2023/06/17 15:42:52.673, 114, 135, 83
2023/06/17 15:42:53.793, 115, 141, 88
2023/06/17 15:42:54.929, 115, 143, 81
2023/06/17 15:42:56.049, 117, 145, 90
2023/06/17 15:42:57.184, 113, 135, 89
2023/06/17 15:42:58.321, 109, 134, 90
2023/06/17 15:42:59.441, 109, 136, 85
2023/06/17 15:43:00.577, 113, 144, 87
2023/06/17 15:43:01.713, 114, 138, 89
2023/06/17 15:43:02.832, 110, 127, 88
2023/06/17 15:43:03.968, 111, 130, 83
2023/06/17 15:43:05.088, 108, 135, 93
2023/06/17 15:43:06.224, 109, 146, 84
2023/06/17 15:43:07.360, 109, 138, 85
2023/06/17 15:43:08.480, 107, 137, 86
2023/06/17 15:43:09.616, 116, 241, 89
2023/06/17 15:43:10.736, 114, 137, 90
2023/06/17 15:43:11.872, 113, 130, 85
2023/06/17 15:43:13.008, 110, 128, 84
2023/06/17 15:43:14.128, 110, 128, 84
2023/06/17 15:43:15.264, 115, 139, 81
2023/06/17 15:43:16.384, 113, 136, 89
2023/06/17 15:43:17.519, 119, 136, 86
2023/06/17 15:43:18.656, 116, 139, 85
2023/06/17 15:43:19.775, 108, 138, 81
2023/06/17 15:43:20.911, 113, 136, 81
2023/06/17 15:43:22.031, 113, 141, 91
2023/06/17 15:43:23.167, 125, 130, 87
2023/06/17 15:43:24.303, 116, 135, 96
2023/06/17 15:43:25.423, 110, 129, 102
2023/06/17 15:43:26.559, 108, 136, 88
2023/06/17 15:43:27.679, 118, 149, 80
2023/06/17 15:43:28.815, 115, 135, 87
2023/06/17 15:43:29.951, 113, 136, 83
2023/06/17 15:43:31.071, 112, 133, 95
2023/06/17 15:43:32.207, 108, 152, 83
2023/06/17 15:43:33.326, 112, 136, 94
2023/06/17 15:43:34.462, 114, 140, 88
2023/06/17 15:43:35.598, 109, 134, 89
2023/06/17 15:43:36.718, 108, 127, 85
2023/06/17 15:43:37.854, 116, 136, 90
2023/06/17 15:43:38.974, 110, 135, 86
2023/06/17 15:43:40.110, 112, 134, 85
2023/06/17 15:43:41.246, 110, 138, 82
2023/06/17 15:43:42.366, 117, 129, 88
2023/06/17 15:43:43.502, 112, 133, 84
2023/06/17 15:43:44.622, 118, 139, 95
2023/06/17 15:43:45.758, 110, 139, 86
2023/06/17 15:43:46.894, 115, 149, 82
2023/06/17 15:43:48.014, 112, 150, 85
2023/06/17 15:43:49.150, 114, 131, 89
2023/06/17 15:43:50.269, 113, 129, 95
2023/06/17 15:43:51.405, 114, 133, 87
2023/06/17 15:43:52.541, 112, 131, 88
2023/06/17 15:43:53.661, 124, 136, 85
