time, beta470, beta532, beta650
2023/06/18 22:58:29.197, 133, 205, 115
2023/06/18 22:58:30.317, 134, 198, 108
2023/06/18 22:58:31.453, 132, 200, 109
2023/06/18 22:58:32.589, 134, 224, 111
2023/06/18 22:58:33.709, 134, 198, 118
2023/06/18 22:58:34.845, 137, 204, 113
2023/06/18 22:58:35.980, 134, 192, 108
2023/06/18 22:58:37.100, 138, 220, 115
2023/06/18 22:58:38.236, 136, 200, 106
2023/06/18 22:58:39.372, 132, 205, 113
2023/06/18 22:58:40.492, 130, 192, 111
2023/06/18 22:58:41.628, 135, 206, 112
2023/06/18 22:58:42.763, 138, 205, 106
2023/06/18 22:58:43.884, 136, 202, 110
2023/06/18 22:58:45.020, 134, 213, 114
2023/06/18 22:58:46.156, 137, 218, 109
2023/06/18 22:58:47.276, 134, 195, 117
2023/06/18 22:58:48.412, 143, 207, 138
2023/06/18 22:58:49.548, 136, 230, 111
2023/06/18 22:58:50.668, 142, 213, 117
2023/06/18 22:58:51.803, 138, 200, 113
2023/06/18 22:58:52.939, 130, 212, 112
2023/06/18 22:58:54.059, 143, 209, 110
2023/06/18 22:58:55.195, 133, 204, 114
2023/06/18 22:58:56.331, 132, 213, 110
2023/06/18 22:58:57.466, 160, 197, 120
2023/06/18 22:58:58.587, 147, 200, 111
2023/06/18 22:58:59.723, 134, 204, 106
2023/06/18 22:59:00.858, 135, 208, 111
2023/06/18 22:59:01.979, 136, 220, 114
2023/06/18 22:59:03.115, 133, 210, 120
2023/06/18 22:59:04.251, 133, 206, 126
2023/06/18 22:59:05.370, 132, 227, 116
2023/06/18 22:59:06.507, 135, 205, 110
2023/06/18 22:59:07.643, 136, 207, 110
2023/06/18 22:59:08.762, 128, 209, 110
2023/06/18 22:59:09.898, 142, 226, 109
2023/06/18 22:59:11.034, 139, 201, 114
2023/06/18 22:59:12.154, 143, 199, 106
2023/06/18 22:59:13.290, 136, 201, 104
2023/06/18 22:59:14.426, 137, 208, 114
2023/06/18 22:59:15.546, 136, 198, 114
2023/06/18 22:59:16.682, 132, 198, 107
2023/06/18 22:59:17.818, 133, 199, 116
2023/06/18 22:59:18.938, 134, 212, 105
2023/06/18 22:59:20.073, 133, 205, 113
2023/06/18 22:59:21.210, 132, 202, 106
2023/06/18 22:59:22.330, 138, 197, 115
2023/06/18 22:59:23.465, 134, 208, 121
2023/06/18 22:59:24.601, 138, 202, 114
2023/06/18 22:59:25.721, 135, 200, 110
2023/06/18 22:59:26.857, 134, 200, 109
2023/06/18 22:59:27.993, 134, 196, 108
2023/06/18 22:59:29.113, 134, 196, 111
2023/06/18 22:59:30.249, 137, 205, 127
2023/06/18 22:59:31.385, 132, 200, 107
2023/06/18 22:59:32.505, 131, 211, 106
2023/06/18 22:59:33.641, 133, 205, 114
2023/06/18 22:59:34.777, 137, 212, 113
2023/06/18 22:59:35.897, 133, 205, 109
2023/06/18 22:59:37.033, 130, 205, 112
2023/06/18 22:59:38.169, 137, 204, 111
2023/06/18 22:59:39.289, 136, 201, 112
2023/06/18 22:59:40.425, 132, 205, 107
2023/06/18 22:59:41.560, 132, 203, 112
2023/06/18 22:59:42.680, 135, 201, 114
2023/06/18 22:59:43.816, 129, 208, 117
2023/06/18 22:59:44.952, 129, 204, 111
2023/06/18 22:59:46.072, 134, 202, 113
2023/06/18 22:59:47.208, 135, 203, 112
2023/06/18 22:59:48.344, 136, 196, 112
2023/06/18 22:59:49.464, 139, 212, 112
2023/06/18 22:59:50.600, 134, 195, 109
2023/06/18 22:59:51.736, 133, 207, 107
2023/06/18 22:59:52.856, 132, 206, 107
2023/06/18 22:59:53.991, 136, 203, 109
2023/06/18 22:59:55.128, 139, 204, 105
2023/06/18 22:59:56.247, 137, 210, 110
2023/06/18 22:59:57.384, 135, 200, 110
2023/06/18 22:59:58.519, 135, 208, 107
2023/06/18 22:59:59.639, 136, 203, 106
2023/06/18 23:00:00.775, 129, 205, 112
2023/06/18 23:00:01.911, 128, 204, 118
2023/06/18 23:00:03.047, 133, 213, 180
2023/06/18 23:00:04.167, 138, 203, 110
2023/06/18 23:00:05.303, 135, 204, 119
2023/06/18 23:00:06.439, 142, 203, 105
2023/06/18 23:00:07.559, 133, 199, 108
2023/06/18 23:00:08.695, 134, 199, 108
2023/06/18 23:00:09.831, 139, 201, 112
2023/06/18 23:00:10.951, 154, 204, 108
2023/06/18 23:00:12.087, 135, 209, 115
2023/06/18 23:00:13.223, 135, 197, 110
2023/06/18 23:00:14.343, 137, 208, 114
2023/06/18 23:00:15.478, 135, 206, 113
2023/06/18 23:00:16.614, 142, 197, 107
2023/06/18 23:00:17.734, 132, 197, 104
2023/06/18 23:00:18.870, 138, 201, 108
2023/06/18 23:00:20.005, 135, 197, 118
2023/06/18 23:00:21.126, 137, 207, 109
2023/06/18 23:00:22.262, 142, 193, 111
2023/06/18 23:00:23.398, 140, 207, 105
2023/06/18 23:00:24.518, 165, 198, 107
2023/06/18 23:00:25.654, 148, 196, 108
2023/06/18 23:00:26.790, 142, 205, 111
2023/06/18 23:00:27.910, 136, 209, 119
2023/06/18 23:00:29.045, 138, 203, 118
2023/06/18 23:00:30.181, 136, 222, 120
2023/06/18 23:00:31.301, 142, 215, 121
2023/06/18 23:00:32.437, 148, 222, 121
2023/06/18 23:00:33.573, 144, 218, 121
2023/06/18 23:00:34.693, 144, 228, 118
2023/06/18 23:00:35.829, 143, 215, 119
2023/06/18 23:00:36.965, 142, 226, 121
2023/06/18 23:00:38.085, 144, 223, 127
2023/06/18 23:00:39.221, 141, 222, 139
2023/06/18 23:00:40.357, 147, 225, 122
2023/06/18 23:00:41.477, 142, 228, 148
2023/06/18 23:00:42.612, 146, 219, 124
2023/06/18 23:00:43.749, 138, 221, 121
2023/06/18 23:00:44.869, 146, 215, 123
2023/06/18 23:00:46.004, 140, 213, 121
2023/06/18 23:00:47.140, 136, 202, 110
2023/06/18 23:00:48.260, 133, 213, 114
2023/06/18 23:00:49.396, 136, 209, 118
2023/06/18 23:00:50.532, 134, 205, 112
2023/06/18 23:00:51.652, 136, 211, 118
2023/06/18 23:00:52.788, 138, 214, 117
2023/06/18 23:00:53.924, 136, 204, 116
2023/06/18 23:00:55.044, 137, 201, 108
2023/06/18 23:00:56.179, 135, 208, 118
2023/06/18 23:00:57.316, 137, 215, 113
2023/06/18 23:00:58.436, 132, 215, 111
2023/06/18 23:00:59.572, 138, 206, 106
2023/06/18 23:01:00.708, 134, 204, 110
2023/06/18 23:01:01.828, 139, 203, 105
2023/06/18 23:01:02.964, 134, 209, 111
2023/06/18 23:01:04.100, 127, 202, 106
2023/06/18 23:01:05.219, 130, 209, 109
2023/06/18 23:01:06.355, 141, 206, 114
2023/06/18 23:01:07.491, 129, 200, 107
2023/06/18 23:01:08.611, 132, 306, 115
2023/06/18 23:01:09.747, 130, 197, 126
2023/06/18 23:01:10.883, 135, 200, 137
2023/06/18 23:01:12.019, 126, 191, 132
2023/06/18 23:01:13.139, 131, 195, 112
2023/06/18 23:01:14.275, 130, 192, 138
2023/06/18 23:01:15.411, 128, 191, 134
2023/06/18 23:01:16.531, 123, 187, 96
2023/06/18 23:01:17.667, 132, 186, 103
2023/06/18 23:01:18.786, 130, 181, 104
2023/06/18 23:01:19.922, 130, 192, 103
2023/06/18 23:01:21.058, 124, 196, 104
2023/06/18 23:01:22.194, 120, 191, 105
2023/06/18 23:01:23.314, 120, 190, 107
2023/06/18 23:01:24.450, 124, 191, 105
2023/06/18 23:01:25.586, 125, 193, 101
2023/06/18 23:01:26.706, 123, 180, 102
2023/06/18 23:01:27.842, 119, 198, 98
2023/06/18 23:01:28.962, 125, 207, 101
2023/06/18 23:01:30.098, 126, 187, 101
2023/06/18 23:01:31.234, 125, 185, 98
2023/06/18 23:01:32.354, 120, 184, 101
2023/06/18 23:01:33.490, 120, 183, 98
2023/06/18 23:01:34.625, 122, 181, 97
2023/06/18 23:01:35.745, 119, 180, 97
2023/06/18 23:01:36.882, 125, 180, 97
2023/06/18 23:01:38.001, 117, 192, 97
2023/06/18 23:01:39.137, 120, 181, 104
2023/06/18 23:01:40.273, 118, 185, 97
2023/06/18 23:01:41.393, 119, 178, 94
2023/06/18 23:01:42.529, 123, 175, 99
2023/06/18 23:01:43.665, 115, 178, 94
2023/06/18 23:01:44.784, 112, 171, 96
2023/06/18 23:01:45.921, 114, 179, 97
2023/06/18 23:01:47.041, 120, 188, 90
2023/06/18 23:01:48.176, 118, 175, 90
2023/06/18 23:01:49.313, 118, 173, 97
2023/06/18 23:01:50.433, 124, 170, 96
2023/06/18 23:01:51.569, 112, 173, 101
2023/06/18 23:01:52.704, 115, 168, 99
2023/06/18 23:01:53.824, 115, 171, 98
2023/06/18 23:01:54.961, 116, 171, 93
2023/06/18 23:01:56.096, 115, 171, 93
2023/06/18 23:01:57.216, 116, 166, 95
2023/06/18 23:01:58.352, 116, 172, 94
2023/06/18 23:01:59.472, 112, 170, 109
2023/06/18 23:02:00.608, 109, 165, 91
2023/06/18 23:02:01.743, 114, 175, 95
2023/06/18 23:02:02.864, 111, 171, 99
2023/06/18 23:02:03.000, 118, 167, 91
2023/06/18 23:02:05.136, 113, 167, 90
2023/06/18 23:02:06.255, 116, 166, 90
2023/06/18 23:02:07.392, 108, 172, 87
2023/06/18 23:02:08.511, 115, 164, 89
2023/06/18 23:02:09.647, 117, 165, 87
2023/06/18 23:02:10.783, 115, 164, 89
2023/06/18 23:02:11.903, 113, 159, 89
2023/06/18 23:02:13.039, 115, 161, 85
2023/06/18 23:02:14.175, 107, 163, 87
2023/06/18 23:02:15.294, 118, 164, 92
2023/06/18 23:02:16.431, 112, 165, 87
2023/06/18 23:02:17.551, 123, 171, 86
2023/06/18 23:02:18.687, 113, 159, 93
2023/06/18 23:02:19.823, 110, 159, 89
2023/06/18 23:02:20.943, 107, 159, 83
2023/06/18 23:02:22.079, 110, 155, 90
2023/06/18 23:02:23.215, 112, 162, 98
2023/06/18 23:02:24.334, 106, 165, 87
2023/06/18 23:02:25.470, 108, 161, 86
2023/06/18 23:02:26.590, 109, 155, 90
2023/06/18 23:02:27.726, 105, 157, 85
2023/06/18 23:02:28.862, 109, 164, 86
2023/06/18 23:02:29.982, 111, 171, 85
2023/06/18 23:02:31.118, 107, 156, 85
2023/06/18 23:02:32.238, 107, 159, 86
2023/06/18 23:02:33.374, 110, 156, 84
2023/06/18 23:02:34.510, 109, 156, 84
2023/06/18 23:02:35.629, 107, 154, 85
2023/06/18 23:02:36.766, 106, 158, 84
2023/06/18 23:02:37.886, 109, 156, 81
2023/06/18 23:02:39.021, 113, 154, 215
2023/06/18 23:02:40.158, 107, 156, 86
2023/06/18 23:02:41.277, 107, 155, 92
2023/06/18 23:02:42.413, 108, 156, 84
2023/06/18 23:02:43.549, 109, 161, 84
2023/06/18 23:02:44.669, 102, 156, 80
2023/06/18 23:02:45.805, 103, 155, 83
2023/06/18 23:02:46.941, 103, 156, 84
2023/06/18 23:02:48.061, 104, 167, 80
2023/06/18 23:02:49.197, 106, 152, 83
2023/06/18 23:02:50.317, 105, 151, 85
2023/06/18 23:02:51.453, 103, 160, 82
2023/06/18 23:02:52.589, 105, 158, 80
2023/06/18 23:02:53.709, 100, 150, 84
2023/06/18 23:02:54.845, 105, 152, 85
2023/06/18 23:02:55.980, 103, 146, 79
2023/06/18 23:02:57.101, 104, 148, 84
2023/06/18 23:02:58.236, 104, 149, 84
2023/06/18 23:02:59.356, 103, 155, 85
2023/06/18 23:03:00.492, 106, 154, 78
2023/06/18 23:03:01.628, 101, 147, 80
2023/06/18 23:03:02.748, 114, 149, 83
2023/06/18 23:03:03.884, 101, 145, 83
2023/06/18 23:03:05.020, 103, 147, 82
2023/06/18 23:03:06.140, 99, 148, 83
2023/06/18 23:03:07.276, 105, 152, 82
2023/06/18 23:03:08.396, 101, 152, 82
2023/06/18 23:03:09.532, 104, 146, 84
2023/06/18 23:03:10.668, 98, 148, 82
2023/06/18 23:03:11.788, 101, 151, 82
2023/06/18 23:03:12.924, 100, 153, 84
2023/06/18 23:03:14.043, 102, 147, 84
2023/06/18 23:03:15.180, 107, 144, 81
2023/06/18 23:03:16.315, 104, 146, 80
2023/06/18 23:03:17.435, 103, 145, 78
2023/06/18 23:03:18.571, 99, 144, 81
2023/06/18 23:03:19.691, 100, 149, 80
2023/06/18 23:03:20.827, 100, 146, 79
2023/06/18 23:03:21.963, 100, 154, 78
2023/06/18 23:03:23.082, 100, 146, 78
2023/06/18 23:03:24.219, 103, 144, 80
2023/06/18 23:03:25.355, 99, 141, 77
2023/06/18 23:03:26.475, 101, 144, 77
2023/06/18 23:03:27.611, 100, 139, 83
2023/06/18 23:03:28.731, 100, 142, 79
2023/06/18 23:03:29.866, 100, 143, 81
2023/06/18 23:03:31.002, 103, 143, 79
2023/06/18 23:03:32.122, 99, 141, 78
2023/06/18 23:03:33.257, 99, 141, 78
2023/06/18 23:03:34.379, 97, 145, 76
2023/06/18 23:03:35.514, 98, 141, 80
2023/06/18 23:03:36.634, 95, 144, 78
2023/06/18 23:03:37.770, 96, 141, 75
2023/06/18 23:03:38.906, 96, 140, 75
2023/06/18 23:03:40.026, 97, 146, 74
2023/06/18 23:03:41.162, 98, 142, 76
2023/06/18 23:03:42.282, 97, 144, 77
2023/06/18 23:03:43.418, 96, 142, 74
2023/06/18 23:03:44.537, 94, 142, 76
2023/06/18 23:03:45.673, 97, 144, 75
2023/06/18 23:03:46.809, 95, 148, 78
2023/06/18 23:03:47.929, 98, 139, 78
2023/06/18 23:03:49.065, 97, 144, 77
2023/06/18 23:03:50.185, 94, 140, 74
2023/06/18 23:03:51.321, 96, 140, 77
2023/06/18 23:03:52.441, 94, 137, 78
2023/06/18 23:03:53.577, 97, 137, 76
2023/06/18 23:03:54.713, 98, 136, 82
2023/06/18 23:03:55.833, 96, 139, 77
2023/06/18 23:03:56.968, 98, 141, 77
2023/06/18 23:03:58.089, 96, 143, 79
2023/06/18 23:03:59.225, 96, 150, 75
2023/06/18 23:04:00.344, 96, 146, 79
2023/06/18 23:04:01.481, 96, 148, 76
2023/06/18 23:04:02.616, 95, 144, 79
2023/06/18 23:04:03.736, 96, 141, 76
2023/06/18 23:04:04.872, 96, 140, 74
2023/06/18 23:04:05.992, 99, 138, 72
2023/06/18 23:04:07.128, 95, 138, 76
2023/06/18 23:04:08.248, 95, 141, 76
2023/06/18 23:04:09.384, 100, 139, 78
2023/06/18 23:04:10.520, 97, 136, 76
2023/06/18 23:04:11.640, 96, 140, 75
2023/06/18 23:04:12.776, 96, 137, 74
2023/06/18 23:04:13.896, 97, 137, 73
2023/06/18 23:04:15.032, 95, 135, 72
2023/06/18 23:04:16.168, 96, 137, 72
2023/06/18 23:04:17.288, 96, 139, 74
2023/06/18 23:04:18.424, 96, 135, 74
2023/06/18 23:04:19.543, 98, 136, 72
2023/06/18 23:04:20.679, 94, 135, 73
2023/06/18 23:04:21.799, 94, 135, 82
2023/06/18 23:04:22.935, 101, 135, 79
2023/06/18 23:04:24.071, 97, 137, 77
2023/06/18 23:04:25.191, 124, 135, 75
2023/06/18 23:04:26.327, 99, 132, 75
2023/06/18 23:04:27.447, 103, 136, 73
2023/06/18 23:04:28.582, 94, 139, 76
2023/06/18 23:04:29.703, 98, 136, 73
2023/06/18 23:04:30.839, 96, 139, 72
2023/06/18 23:04:31.975, 94, 138, 74
2023/06/18 23:04:33.095, 91, 139, 76
2023/06/18 23:04:34.231, 91, 136, 89
2023/06/18 23:04:35.350, 92, 135, 76
2023/06/18 23:04:36.486, 96, 138, 83
2023/06/18 23:04:37.606, 93, 138, 78
2023/06/18 23:04:38.742, 92, 147, 79
2023/06/18 23:04:39.878, 95, 145, 76
2023/06/18 23:04:40.998, 94, 136, 75
2023/06/18 23:04:42.134, 95, 137, 73
2023/06/18 23:04:43.254, 94, 137, 74
2023/06/18 23:04:44.390, 95, 134, 75
2023/06/18 23:04:45.510, 93, 135, 74
2023/06/18 23:04:46.646, 94, 132, 72
2023/06/18 23:04:47.782, 94, 137, 74
2023/06/18 23:04:48.902, 95, 137, 73
2023/06/18 23:04:50.038, 97, 134, 76
2023/06/18 23:04:51.158, 90, 133, 74
2023/06/18 23:04:52.293, 92, 130, 75
2023/06/18 23:04:53.413, 91, 133, 74
2023/06/18 23:04:54.549, 92, 133, 72
2023/06/18 23:04:55.685, 93, 130, 70
2023/06/18 23:04:56.805, 99, 130, 72
2023/06/18 23:04:57.941, 95, 131, 71
2023/06/18 23:04:59.061, 92, 131, 70
2023/06/18 23:05:00.197, 93, 135, 72
2023/06/18 23:05:01.317, 95, 132, 76
2023/06/18 23:05:02.452, 95, 131, 73
2023/06/18 23:05:03.589, 94, 132, 71
2023/06/18 23:05:04.709, 95, 132, 71
2023/06/18 23:05:05.845, 94, 131, 74
2023/06/18 23:05:06.965, 95, 134, 71
2023/06/18 23:05:08.100, 92, 132, 69
2023/06/18 23:05:09.220, 92, 132, 70
2023/06/18 23:05:10.356, 94, 133, 72
2023/06/18 23:05:11.492, 93, 132, 73
2023/06/18 23:05:12.612, 93, 132, 72
2023/06/18 23:05:13.748, 93, 131, 74
2023/06/18 23:05:14.868, 93, 132, 71
2023/06/18 23:05:16.004, 93, 131, 80
2023/06/18 23:05:17.124, 92, 135, 74
2023/06/18 23:05:18.260, 92, 129, 70
2023/06/18 23:05:19.396, 91, 130, 70
2023/06/18 23:05:20.516, 95, 132, 75
2023/06/18 23:05:21.652, 91, 137, 72
2023/06/18 23:05:22.772, 91, 131, 73
2023/06/18 23:05:23.907, 93, 131, 70
2023/06/18 23:05:25.027, 91, 132, 72
2023/06/18 23:05:26.163, 90, 131, 71
2023/06/18 23:05:27.299, 94, 133, 72
2023/06/18 23:05:28.419, 97, 127, 71
2023/06/18 23:05:29.555, 94, 128, 71
2023/06/18 23:05:30.675, 92, 127, 70
2023/06/18 23:05:31.811, 91, 132, 73
2023/06/18 23:05:32.931, 93, 133, 71
2023/06/18 23:05:34.067, 95, 133, 71
2023/06/18 23:05:35.187, 92, 134, 71
2023/06/18 23:05:36.323, 93, 130, 76
2023/06/18 23:05:37.459, 90, 128, 70
2023/06/18 23:05:38.579, 91, 134, 71
2023/06/18 23:05:39.715, 90, 127, 72
2023/06/18 23:05:40.834, 91, 129, 71
2023/06/18 23:05:41.970, 88, 130, 72
2023/06/18 23:05:43.090, 94, 136, 68
2023/06/18 23:05:44.226, 92, 132, 70
2023/06/18 23:05:45.362, 89, 138, 71
2023/06/18 23:05:46.481, 92, 132, 70
2023/06/18 23:05:47.618, 89, 131, 72
2023/06/18 23:05:48.738, 94, 131, 73
2023/06/18 23:05:49.874, 92, 135, 71
2023/06/18 23:05:51.010, 92, 131, 69
2023/06/18 23:05:52.130, 90, 132, 71
2023/06/18 23:05:53.266, 93, 128, 71
2023/06/18 23:05:54.386, 93, 133, 71
2023/06/18 23:05:55.522, 91, 134, 70
2023/06/18 23:05:56.642, 94, 134, 76
2023/06/18 23:05:57.777, 94, 132, 68
2023/06/18 23:05:58.913, 91, 130, 71
2023/06/18 23:06:00.033, 92, 138, 69
2023/06/18 23:06:01.169, 95, 135, 70
2023/06/18 23:06:02.289, 93, 131, 69
2023/06/18 23:06:03.425, 91, 131, 70
2023/06/18 23:06:04.545, 87, 137, 70
2023/06/18 23:06:05.681, 92, 140, 73
2023/06/18 23:06:06.817, 90, 136, 70
2023/06/18 23:06:07.937, 91, 140, 70
2023/06/18 23:06:09.073, 91, 133, 65
2023/06/18 23:06:10.193, 90, 131, 70
2023/06/18 23:06:11.329, 91, 133, 74
2023/06/18 23:06:12.449, 91, 131, 70
2023/06/18 23:06:13.584, 90, 135, 73
2023/06/18 23:06:14.720, 88, 132, 72
2023/06/18 23:06:15.840, 90, 135, 69
2023/06/18 23:06:16.976, 93, 127, 69
2023/06/18 23:06:18.096, 90, 129, 68
2023/06/18 23:06:19.232, 91, 133, 70
2023/06/18 23:06:20.352, 89, 129, 71
2023/06/18 23:06:21.487, 90, 129, 72
2023/06/18 23:06:22.624, 93, 131, 70
2023/06/18 23:06:23.744, 89, 131, 69
2023/06/18 23:06:24.880, 94, 129, 71
2023/06/18 23:06:25.000, 90, 128, 70
2023/06/18 23:06:27.136, 90, 131, 69
2023/06/18 23:06:28.256, 91, 127, 71
2023/06/18 23:06:29.391, 94, 127, 69
2023/06/18 23:06:30.511, 93, 132, 69
2023/06/18 23:06:31.647, 92, 139, 69
2023/06/18 23:06:32.783, 90, 129, 71
2023/06/18 23:06:33.903, 90, 130, 70
2023/06/18 23:06:35.039, 90, 130, 68
2023/06/18 23:06:36.159, 90, 129, 67
2023/06/18 23:06:37.295, 92, 131, 72
2023/06/18 23:06:38.415, 89, 129, 71
2023/06/18 23:06:39.551, 92, 130, 72
2023/06/18 23:06:40.687, 90, 134, 71
2023/06/18 23:06:41.807, 92, 134, 76
2023/06/18 23:06:42.943, 89, 132, 86
2023/06/18 23:06:44.063, 90, 132, 69
2023/06/18 23:06:45.199, 88, 130, 68
2023/06/18 23:06:46.318, 90, 126, 73
2023/06/18 23:06:47.454, 93, 129, 69
2023/06/18 23:06:48.590, 88, 128, 72
2023/06/18 23:06:49.710, 90, 131, 71
2023/06/18 23:06:50.846, 89, 129, 72
2023/06/18 23:06:51.966, 90, 125, 71
2023/06/18 23:06:53.102, 90, 128, 67
2023/06/18 23:06:54.222, 88, 130, 67
2023/06/18 23:06:55.358, 90, 135, 71
2023/06/18 23:06:56.494, 92, 130, 68
2023/06/18 23:06:57.614, 90, 133, 67
2023/06/18 23:06:58.750, 91, 132, 71
2023/06/18 23:06:59.869, 92, 132, 72
2023/06/18 23:07:01.005, 89, 131, 71
2023/06/18 23:07:02.125, 92, 128, 71
2023/06/18 23:07:03.261, 91, 129, 69
2023/06/18 23:07:04.397, 91, 129, 69
2023/06/18 23:07:05.517, 91, 128, 70
2023/06/18 23:07:06.653, 91, 128, 76
2023/06/18 23:07:07.773, 91, 131, 71
2023/06/18 23:07:08.909, 90, 129, 69
2023/06/18 23:07:10.029, 89, 127, 68
2023/06/18 23:07:11.165, 93, 128, 69
2023/06/18 23:07:12.301, 88, 129, 73
2023/06/18 23:07:13.421, 89, 135, 69
2023/06/18 23:07:14.557, 89, 134, 73
2023/06/18 23:07:15.677, 91, 129, 72
2023/06/18 23:07:16.812, 89, 131, 72
2023/06/18 23:07:17.932, 90, 130, 72
2023/06/18 23:07:19.068, 91, 134, 74
2023/06/18 23:07:20.204, 87, 140, 75
2023/06/18 23:07:21.324, 92, 139, 78
2023/06/18 23:07:22.460, 92, 148, 74
2023/06/18 23:07:23.580, 94, 147, 68
2023/06/18 23:07:24.716, 88, 150, 68
2023/06/18 23:07:25.836, 90, 142, 67
2023/06/18 23:07:26.972, 89, 128, 70
2023/06/18 23:07:28.108, 91, 140, 76
2023/06/18 23:07:29.228, 91, 142, 71
2023/06/18 23:07:30.364, 88, 129, 74
2023/06/18 23:07:31.484, 91, 130, 68
2023/06/18 23:07:32.620, 89, 130, 72
2023/06/18 23:07:33.739, 90, 133, 72
2023/06/18 23:07:34.876, 89, 131, 69
2023/06/18 23:07:35.995, 92, 136, 69
2023/06/18 23:07:37.131, 89, 126, 70
2023/06/18 23:07:38.267, 90, 126, 73
2023/06/18 23:07:39.387, 90, 129, 72
2023/06/18 23:07:40.523, 90, 128, 68
2023/06/18 23:07:41.643, 89, 120, 70
2023/06/18 23:07:42.779, 89, 127, 70
2023/06/18 23:07:43.899, 88, 124, 69
2023/06/18 23:07:45.035, 89, 126, 68
2023/06/18 23:07:46.171, 89, 126, 72
2023/06/18 23:07:47.291, 88, 125, 71
2023/06/18 23:07:48.427, 88, 126, 67
2023/06/18 23:07:49.546, 90, 125, 67
2023/06/18 23:07:50.682, 90, 125, 69
2023/06/18 23:07:51.802, 90, 127, 73
2023/06/18 23:07:52.938, 89, 126, 70
2023/06/18 23:07:54.074, 90, 126, 68
2023/06/18 23:07:55.194, 89, 124, 69
2023/06/18 23:07:56.329, 88, 126, 70
2023/06/18 23:07:57.450, 89, 128, 71
2023/06/18 23:07:58.586, 91, 130, 67
2023/06/18 23:07:59.706, 91, 126, 70
2023/06/18 23:08:00.842, 88, 131, 72
2023/06/18 23:08:01.977, 89, 130, 66
2023/06/18 23:08:03.098, 91, 127, 68
2023/06/18 23:08:04.234, 88, 150, 69
2023/06/18 23:08:05.354, 89, 132, 71
2023/06/18 23:08:06.489, 87, 128, 69
2023/06/18 23:08:07.610, 87, 129, 64
2023/06/18 23:08:08.745, 91, 131, 69
2023/06/18 23:08:09.881, 89, 137, 68
2023/06/18 23:08:11.001, 89, 135, 68
2023/06/18 23:08:12.137, 94, 135, 67
2023/06/18 23:08:13.257, 93, 136, 68
2023/06/18 23:08:14.393, 88, 136, 70
2023/06/18 23:08:15.513, 89, 136, 66
2023/06/18 23:08:16.649, 88, 131, 70
2023/06/18 23:08:17.785, 90, 131, 69
2023/06/18 23:08:18.905, 89, 133, 68
2023/06/18 23:08:20.041, 89, 133, 67
2023/06/18 23:08:21.161, 89, 133, 67
2023/06/18 23:08:22.296, 87, 131, 69
2023/06/18 23:08:23.417, 89, 134, 69
2023/06/18 23:08:24.552, 89, 133, 68
2023/06/18 23:08:25.688, 89, 133, 68
2023/06/18 23:08:26.808, 91, 131, 70
2023/06/18 23:08:27.944, 90, 129, 69
2023/06/18 23:08:29.064, 90, 130, 66
2023/06/18 23:08:30.200, 89, 124, 70
2023/06/18 23:08:31.320, 88, 126, 68
2023/06/18 23:08:32.456, 90, 127, 69
2023/06/18 23:08:33.592, 89, 125, 69
2023/06/18 23:08:34.712, 90, 128, 67
2023/06/18 23:08:35.848, 88, 129, 69
2023/06/18 23:08:36.968, 88, 129, 68
2023/06/18 23:08:38.104, 88, 124, 69
2023/06/18 23:08:39.223, 86, 126, 69
2023/06/18 23:08:40.360, 89, 133, 66
2023/06/18 23:08:41.479, 88, 133, 69
2023/06/18 23:08:42.615, 89, 135, 69
2023/06/18 23:08:43.751, 87, 134, 68
2023/06/18 23:08:44.871, 90, 130, 65
2023/06/18 23:08:46.007, 92, 129, 66
2023/06/18 23:08:47.127, 90, 131, 69
2023/06/18 23:08:48.263, 92, 131, 70
2023/06/18 23:08:49.382, 90, 134, 71
2023/06/18 23:08:50.519, 90, 133, 67
2023/06/18 23:08:51.655, 88, 132, 70
2023/06/18 23:08:52.775, 89, 133, 67
2023/06/18 23:08:53.911, 90, 130, 77
2023/06/18 23:08:55.031, 88, 133, 78
2023/06/18 23:08:56.166, 88, 131, 77
2023/06/18 23:08:57.286, 89, 134, 79
2023/06/18 23:08:58.422, 89, 136, 83
2023/06/18 23:08:59.558, 90, 142, 71
2023/06/18 23:09:00.678, 89, 135, 69
2023/06/18 23:09:01.814, 88, 129, 70
2023/06/18 23:09:02.934, 89, 128, 91
2023/06/18 23:09:04.070, 90, 127, 66
2023/06/18 23:09:05.206, 89, 126, 68
2023/06/18 23:09:06.326, 89, 126, 68
2023/06/18 23:09:07.462, 90, 127, 68
2023/06/18 23:09:08.582, 85, 126, 69
2023/06/18 23:09:09.718, 88, 126, 64
2023/06/18 23:09:10.838, 89, 126, 66
2023/06/18 23:09:11.974, 89, 126, 68
2023/06/18 23:09:13.110, 90, 132, 67
2023/06/18 23:09:14.229, 90, 124, 67
2023/06/18 23:09:15.365, 89, 129, 69
2023/06/18 23:09:16.485, 86, 124, 70
2023/06/18 23:09:17.621, 89, 122, 67
2023/06/18 23:09:18.741, 90, 122, 69
2023/06/18 23:09:19.877, 90, 124, 70
2023/06/18 23:09:21.013, 87, 122, 65
2023/06/18 23:09:22.133, 86, 131, 68
2023/06/18 23:09:23.269, 90, 130, 68
2023/06/18 23:09:24.389, 87, 132, 70
2023/06/18 23:09:25.525, 86, 129, 68
