time, beta470, beta532, beta650
2023/06/14 15:33:00.497, 124, 147, 94
2023/06/14 15:33:01.633, 119, 144, 93
2023/06/14 15:33:02.769, 120, 149, 92
2023/06/14 15:33:03.889, 121, 144, 94
2023/06/14 15:33:05.024, 121, 152, 95
2023/06/14 15:33:06.145, 123, 148, 98
2023/06/14 15:33:07.281, 118, 142, 95
2023/06/14 15:33:08.416, 119, 148, 92
2023/06/14 15:33:09.536, 117, 147, 94
2023/06/14 15:33:10.672, 122, 155, 91
2023/06/14 15:33:11.792, 121, 148, 96
2023/06/14 15:33:12.928, 117, 146, 93
2023/06/14 15:33:14.064, 121, 148, 93
2023/06/14 15:33:15.184, 116, 148, 93
2023/06/14 15:33:16.320, 118, 146, 92
2023/06/14 15:33:17.456, 118, 147, 94
2023/06/14 15:33:18.576, 119, 150, 94
2023/06/14 15:33:19.712, 122, 149, 88
2023/06/14 15:33:20.831, 119, 149, 94
2023/06/14 15:33:21.967, 119, 144, 94
2023/06/14 15:33:23.104, 120, 151, 94
2023/06/14 15:33:24.223, 120, 153, 90
2023/06/14 15:33:25.359, 121, 147, 93
2023/06/14 15:33:26.479, 127, 151, 94
2023/06/14 15:33:27.615, 119, 149, 94
2023/06/14 15:33:28.750, 122, 148, 92
2023/06/14 15:33:29.871, 116, 145, 94
2023/06/14 15:33:31.007, 117, 147, 93
2023/06/14 15:33:32.127, 119, 147, 98
2023/06/14 15:33:33.263, 119, 147, 89
2023/06/14 15:33:34.383, 119, 146, 93
2023/06/14 15:33:35.519, 119, 146, 96
2023/06/14 15:33:36.655, 118, 149, 89
2023/06/14 15:33:37.775, 122, 165, 88
2023/06/14 15:33:38.911, 121, 146, 95
2023/06/14 15:33:40.030, 123, 146, 93
2023/06/14 15:33:41.166, 121, 152, 93
2023/06/14 15:33:42.302, 116, 151, 93
2023/06/14 15:33:43.422, 121, 147, 136
2023/06/14 15:33:44.558, 119, 151, 93
2023/06/14 15:33:45.694, 121, 143, 89
2023/06/14 15:33:46.814, 121, 145, 91
2023/06/14 15:33:47.950, 120, 147, 92
2023/06/14 15:33:49.070, 115, 144, 92
2023/06/14 15:33:50.206, 122, 170, 94
2023/06/14 15:33:51.341, 123, 148, 93
2023/06/14 15:33:52.462, 117, 144, 92
2023/06/14 15:33:53.597, 119, 146, 94
2023/06/14 15:33:54.718, 123, 157, 93
2023/06/14 15:33:55.853, 128, 151, 96
2023/06/14 15:33:56.989, 122, 146, 97
2023/06/14 15:33:58.109, 121, 145, 93
2023/06/14 15:33:59.245, 116, 160, 91
2023/06/14 15:34:00.365, 118, 146, 93
2023/06/14 15:34:01.501, 117, 149, 93
2023/06/14 15:34:02.637, 117, 149, 93
2023/06/14 15:34:03.757, 116, 142, 96
2023/06/14 15:34:04.893, 123, 148, 94
2023/06/14 15:34:06.029, 118, 145, 163
2023/06/14 15:34:07.149, 118, 145, 94
2023/06/14 15:34:08.284, 118, 152, 97
2023/06/14 15:34:09.405, 119, 158, 101
2023/06/14 15:34:10.540, 122, 152, 97
2023/06/14 15:34:11.676, 118, 144, 94
2023/06/14 15:34:12.796, 126, 144, 96
2023/06/14 15:34:13.932, 119, 148, 92
2023/06/14 15:34:15.052, 126, 147, 92
2023/06/14 15:34:16.188, 118, 147, 92
2023/06/14 15:34:17.324, 120, 173, 92
2023/06/14 15:34:18.444, 117, 147, 92
2023/06/14 15:34:19.579, 117, 146, 95
2023/06/14 15:34:20.700, 118, 146, 96
2023/06/14 15:34:21.836, 118, 158, 103
2023/06/14 15:34:22.972, 122, 146, 93
2023/06/14 15:34:24.092, 205, 145, 93
2023/06/14 15:34:25.227, 121, 147, 92
2023/06/14 15:34:26.363, 120, 147, 95
2023/06/14 15:34:27.484, 120, 145, 90
2023/06/14 15:34:28.619, 120, 147, 91
2023/06/14 15:34:29.739, 161, 146, 91
2023/06/14 15:34:30.875, 118, 144, 93
2023/06/14 15:34:31.995, 118, 146, 91
2023/06/14 15:34:33.131, 118, 143, 96
2023/06/14 15:34:34.267, 116, 144, 94
2023/06/14 15:34:35.387, 121, 146, 98
2023/06/14 15:34:36.523, 119, 144, 90
2023/06/14 15:34:37.643, 120, 149, 94
2023/06/14 15:34:38.779, 116, 148, 93
2023/06/14 15:34:39.915, 118, 145, 93
2023/06/14 15:34:41.035, 124, 147, 100
2023/06/14 15:34:42.171, 123, 153, 89
2023/06/14 15:34:43.306, 123, 146, 95
2023/06/14 15:34:44.427, 117, 146, 93
2023/06/14 15:34:45.562, 116, 148, 90
2023/06/14 15:34:46.682, 119, 146, 90
2023/06/14 15:34:47.818, 117, 145, 95
2023/06/14 15:34:48.954, 116, 144, 94
2023/06/14 15:34:50.074, 126, 148, 93
2023/06/14 15:34:51.210, 217, 148, 97
2023/06/14 15:34:52.330, 117, 146, 94
2023/06/14 15:34:53.466, 120, 142, 94
2023/06/14 15:34:54.602, 118, 144, 94
2023/06/14 15:34:55.721, 119, 155, 91
2023/06/14 15:34:56.857, 115, 144, 93
2023/06/14 15:34:57.977, 118, 147, 94
2023/06/14 15:34:59.114, 118, 150, 102
2023/06/14 15:35:00.249, 117, 144, 94
2023/06/14 15:35:01.369, 119, 145, 87
2023/06/14 15:35:02.505, 121, 147, 89
2023/06/14 15:35:03.640, 121, 146, 90
2023/06/14 15:35:04.761, 122, 145, 91
2023/06/14 15:35:05.897, 128, 144, 95
2023/06/14 15:35:07.017, 127, 149, 90
2023/06/14 15:35:08.153, 121, 153, 88
2023/06/14 15:35:09.289, 118, 235, 91
2023/06/14 15:35:10.409, 120, 149, 95
2023/06/14 15:35:11.545, 121, 144, 94
2023/06/14 15:35:12.665, 120, 151, 93
2023/06/14 15:35:13.800, 119, 153, 93
2023/06/14 15:35:14.936, 117, 145, 113
2023/06/14 15:35:16.056, 118, 143, 108
2023/06/14 15:35:17.192, 135, 234, 92
2023/06/14 15:35:18.328, 128, 282, 90
2023/06/14 15:35:19.448, 121, 151, 94
2023/06/14 15:35:20.584, 117, 149, 96
2023/06/14 15:35:21.704, 121, 145, 93
2023/06/14 15:35:22.840, 123, 144, 93
2023/06/14 15:35:23.976, 116, 148, 92
2023/06/14 15:35:25.096, 122, 148, 93
2023/06/14 15:35:26.232, 116, 146, 92
2023/06/14 15:35:27.352, 116, 145, 96
2023/06/14 15:35:28.488, 120, 147, 96
2023/06/14 15:35:29.623, 122, 145, 93
2023/06/14 15:35:30.743, 119, 150, 91
2023/06/14 15:35:31.879, 119, 151, 96
2023/06/14 15:35:32.999, 118, 145, 95
2023/06/14 15:35:34.135, 116, 151, 95
2023/06/14 15:35:35.255, 119, 149, 89
2023/06/14 15:35:36.391, 120, 144, 92
2023/06/14 15:35:37.527, 122, 147, 89
2023/06/14 15:35:38.647, 120, 146, 94
2023/06/14 15:35:39.783, 125, 144, 91
2023/06/14 15:35:40.919, 118, 146, 93
2023/06/14 15:35:42.039, 120, 148, 90
2023/06/14 15:35:43.175, 118, 144, 90
2023/06/14 15:35:44.295, 121, 147, 90
2023/06/14 15:35:45.431, 118, 151, 95
2023/06/14 15:35:46.566, 118, 150, 92
2023/06/14 15:35:47.686, 118, 153, 91
2023/06/14 15:35:48.822, 119, 145, 94
2023/06/14 15:35:49.942, 119, 150, 91
2023/06/14 15:35:51.078, 120, 157, 99
2023/06/14 15:35:52.214, 123, 157, 95
2023/06/14 15:35:53.334, 191, 144, 90
2023/06/14 15:35:54.469, 119, 159, 93
2023/06/14 15:35:55.590, 165, 149, 97
2023/06/14 15:35:56.726, 119, 145, 91
2023/06/14 15:35:57.862, 116, 391, 91
2023/06/14 15:35:58.981, 123, 149, 110
2023/06/14 15:36:00.118, 118, 149, 95
2023/06/14 15:36:01.253, 120, 146, 99
2023/06/14 15:36:02.373, 115, 148, 95
2023/06/14 15:36:03.509, 118, 147, 94
2023/06/14 15:36:04.629, 117, 144, 94
2023/06/14 15:36:05.765, 116, 147, 94
2023/06/14 15:36:06.901, 119, 145, 91
2023/06/14 15:36:08.021, 119, 156, 89
2023/06/14 15:36:09.157, 120, 144, 91
2023/06/14 15:36:10.277, 119, 146, 95
2023/06/14 15:36:11.413, 122, 146, 93
2023/06/14 15:36:12.549, 118, 144, 93
2023/06/14 15:36:13.668, 137, 224, 91
2023/06/14 15:36:14.804, 161, 144, 94
2023/06/14 15:36:15.924, 117, 148, 110
2023/06/14 15:36:17.060, 115, 145, 94
2023/06/14 15:36:18.196, 119, 146, 100
2023/06/14 15:36:19.316, 121, 146, 96
2023/06/14 15:36:20.452, 153, 148, 95
2023/06/14 15:36:21.588, 119, 147, 96
2023/06/14 15:36:22.708, 118, 143, 88
2023/06/14 15:36:23.844, 121, 144, 93
2023/06/14 15:36:24.964, 123, 145, 92
2023/06/14 15:36:26.100, 119, 144, 97
2023/06/14 15:36:27.235, 121, 149, 91
2023/06/14 15:36:28.356, 166, 145, 92
2023/06/14 15:36:29.492, 120, 150, 96
2023/06/14 15:36:30.611, 116, 147, 95
2023/06/14 15:36:31.747, 120, 146, 91
2023/06/14 15:36:32.868, 117, 144, 92
2023/06/14 15:36:34.003, 119, 140, 91
2023/06/14 15:36:35.139, 122, 148, 92
2023/06/14 15:36:36.260, 119, 144, 90
2023/06/14 15:36:37.395, 118, 146, 92
2023/06/14 15:36:38.515, 116, 144, 93
2023/06/14 15:36:39.651, 118, 148, 94
2023/06/14 15:36:40.787, 116, 148, 92
2023/06/14 15:36:41.907, 120, 145, 92
2023/06/14 15:36:43.043, 120, 146, 90
2023/06/14 15:36:44.179, 116, 147, 93
2023/06/14 15:36:45.299, 118, 148, 88
2023/06/14 15:36:46.435, 120, 148, 94
2023/06/14 15:36:47.555, 119, 145, 92
2023/06/14 15:36:48.690, 122, 143, 96
2023/06/14 15:36:49.826, 155, 144, 90
2023/06/14 15:36:50.946, 121, 156, 444
2023/06/14 15:36:52.082, 115, 147, 90
2023/06/14 15:36:53.202, 117, 143, 94
2023/06/14 15:36:54.338, 123, 148, 91
2023/06/14 15:36:55.473, 119, 143, 92
2023/06/14 15:36:56.594, 116, 144, 95
2023/06/14 15:36:57.729, 118, 143, 90
2023/06/14 15:36:58.850, 117, 144, 91
2023/06/14 15:36:59.986, 115, 142, 93
2023/06/14 15:37:01.122, 116, 146, 92
2023/06/14 15:37:02.241, 116, 143, 95
2023/06/14 15:37:03.378, 121, 147, 93
2023/06/14 15:37:04.497, 122, 147, 92
2023/06/14 15:37:05.633, 117, 226, 98
2023/06/14 15:37:06.769, 119, 144, 104
2023/06/14 15:37:07.889, 116, 144, 91
2023/06/14 15:37:09.025, 117, 146, 92
2023/06/14 15:37:10.161, 118, 142, 91
2023/06/14 15:37:11.280, 118, 156, 93
2023/06/14 15:37:12.417, 132, 146, 95
2023/06/14 15:37:13.537, 118, 149, 97
2023/06/14 15:37:14.672, 117, 357, 92
2023/06/14 15:37:15.809, 118, 148, 94
2023/06/14 15:37:16.928, 122, 146, 92
2023/06/14 15:37:18.064, 117, 166, 88
2023/06/14 15:37:19.184, 119, 146, 91
2023/06/14 15:37:20.321, 121, 142, 91
2023/06/14 15:37:21.456, 119, 141, 91
2023/06/14 15:37:22.576, 115, 151, 89
2023/06/14 15:37:23.713, 119, 141, 94
2023/06/14 15:37:24.832, 116, 143, 93
2023/06/14 15:37:25.968, 123, 148, 92
2023/06/14 15:37:27.104, 116, 147, 91
2023/06/14 15:37:28.224, 124, 143, 93
2023/06/14 15:37:29.360, 194, 215, 92
2023/06/14 15:37:30.480, 307, 146, 94
2023/06/14 15:37:31.616, 120, 146, 95
2023/06/14 15:37:32.752, 116, 146, 89
2023/06/14 15:37:33.872, 119, 150, 88
2023/06/14 15:37:35.007, 220, 144, 94
2023/06/14 15:37:36.127, 118, 162, 90
2023/06/14 15:37:37.263, 117, 149, 94
2023/06/14 15:37:38.399, 117, 145, 93
2023/06/14 15:37:39.519, 117, 148, 96
2023/06/14 15:37:40.655, 122, 144, 99
2023/06/14 15:37:41.775, 120, 146, 109
2023/06/14 15:37:42.911, 116, 147, 229
2023/06/14 15:37:44.047, 119, 155, 93
2023/06/14 15:37:45.166, 118, 143, 95
2023/06/14 15:37:46.302, 119, 146, 91
2023/06/14 15:37:47.439, 120, 152, 92
2023/06/14 15:37:48.558, 116, 145, 93
2023/06/14 15:37:49.695, 121, 146, 98
2023/06/14 15:37:50.815, 120, 145, 93
2023/06/14 15:37:51.951, 117, 148, 96
2023/06/14 15:37:53.086, 121, 149, 92
2023/06/14 15:37:54.206, 118, 146, 91
2023/06/14 15:37:55.342, 117, 156, 198
2023/06/14 15:37:56.461, 119, 149, 94
2023/06/14 15:37:57.598, 119, 146, 92
2023/06/14 15:37:58.734, 117, 144, 91
2023/06/14 15:37:59.854, 121, 144, 94
2023/06/14 15:38:00.990, 122, 145, 94
2023/06/14 15:38:02.110, 121, 167, 91
2023/06/14 15:38:03.245, 156, 146, 92
2023/06/14 15:38:04.382, 122, 147, 259
2023/06/14 15:38:05.501, 119, 146, 100
2023/06/14 15:38:06.637, 117, 150, 94
2023/06/14 15:38:07.773, 121, 145, 92
2023/06/14 15:38:08.893, 118, 148, 94
2023/06/14 15:38:10.029, 120, 143, 93
2023/06/14 15:38:11.149, 119, 146, 92
2023/06/14 15:38:12.285, 118, 146, 92
2023/06/14 15:38:13.421, 120, 146, 92
2023/06/14 15:38:14.541, 119, 143, 89
2023/06/14 15:38:15.677, 119, 149, 95
2023/06/14 15:38:16.797, 116, 145, 92
2023/06/14 15:38:17.933, 180, 142, 91
2023/06/14 15:38:19.069, 120, 141, 92
2023/06/14 15:38:20.189, 277, 153, 94
2023/06/14 15:38:21.325, 120, 150, 93
2023/06/14 15:38:22.460, 117, 154, 89
2023/06/14 15:38:23.580, 119, 146, 90
2023/06/14 15:38:24.716, 118, 145, 92
2023/06/14 15:38:25.836, 120, 146, 87
2023/06/14 15:38:26.972, 118, 147, 89
2023/06/14 15:38:28.108, 122, 145, 148
2023/06/14 15:38:29.227, 116, 146, 93
2023/06/14 15:38:30.364, 118, 143, 95
2023/06/14 15:38:31.483, 121, 162, 95
2023/06/14 15:38:32.619, 118, 144, 91
2023/06/14 15:38:33.756, 121, 145, 91
2023/06/14 15:38:34.876, 124, 145, 93
2023/06/14 15:38:36.011, 116, 144, 91
2023/06/14 15:38:37.132, 121, 149, 93
2023/06/14 15:38:38.267, 368, 148, 96
2023/06/14 15:38:39.403, 118, 148, 92
2023/06/14 15:38:40.523, 120, 146, 89
2023/06/14 15:38:41.660, 119, 139, 92
2023/06/14 15:38:42.779, 118, 228, 95
2023/06/14 15:38:43.915, 252, 147, 94
2023/06/14 15:38:45.051, 128, 142, 92
2023/06/14 15:38:46.171, 118, 144, 94
2023/06/14 15:38:47.307, 121, 146, 92
2023/06/14 15:38:48.427, 121, 147, 96
2023/06/14 15:38:49.562, 120, 149, 99
2023/06/14 15:38:50.698, 146, 149, 92
2023/06/14 15:38:51.819, 128, 164, 92
2023/06/14 15:38:52.954, 115, 141, 93
2023/06/14 15:38:54.074, 123, 146, 93
2023/06/14 15:38:55.210, 118, 148, 91
2023/06/14 15:38:56.346, 121, 150, 96
2023/06/14 15:38:57.466, 144, 143, 94
2023/06/14 15:38:58.602, 122, 147, 93
2023/06/14 15:38:59.722, 120, 149, 91
2023/06/14 15:39:00.858, 126, 143, 96
2023/06/14 15:39:01.994, 119, 145, 93
2023/06/14 15:39:03.114, 119, 145, 95
2023/06/14 15:39:04.250, 121, 148, 95
2023/06/14 15:39:05.370, 115, 144, 92
2023/06/14 15:39:06.506, 217, 144, 95
2023/06/14 15:39:07.642, 166, 153, 101
2023/06/14 15:39:08.762, 121, 145, 96
2023/06/14 15:39:09.897, 121, 147, 96
2023/06/14 15:39:11.033, 120, 149, 95
2023/06/14 15:39:12.153, 118, 144, 101
2023/06/14 15:39:13.289, 119, 146, 99
2023/06/14 15:39:14.425, 133, 155, 102
2023/06/14 15:39:15.545, 137, 180, 114
2023/06/14 15:39:16.681, 120, 150, 98
2023/06/14 15:39:17.801, 122, 145, 113
2023/06/14 15:39:18.937, 181, 148, 98
2023/06/14 15:39:20.073, 122, 147, 98
2023/06/14 15:39:21.193, 126, 144, 98
2023/06/14 15:39:22.328, 123, 147, 95
2023/06/14 15:39:23.449, 137, 149, 94
2023/06/14 15:39:24.585, 122, 145, 92
2023/06/14 15:39:25.720, 121, 150, 93
2023/06/14 15:39:26.840, 121, 149, 96
2023/06/14 15:39:27.976, 120, 144, 103
2023/06/14 15:39:29.096, 119, 153, 95
2023/06/14 15:39:30.232, 121, 148, 91
2023/06/14 15:39:31.368, 119, 144, 92
2023/06/14 15:39:32.488, 122, 143, 92
2023/06/14 15:39:33.624, 117, 147, 95
2023/06/14 15:39:34.744, 116, 147, 92
2023/06/14 15:39:35.880, 119, 147, 93
2023/06/14 15:39:37.016, 127, 144, 90
2023/06/14 15:39:38.136, 126, 150, 92
2023/06/14 15:39:39.272, 118, 142, 89
2023/06/14 15:39:40.391, 121, 143, 93
2023/06/14 15:39:41.527, 120, 144, 95
2023/06/14 15:39:42.663, 120, 148, 93
2023/06/14 15:39:43.783, 117, 143, 92
2023/06/14 15:39:44.919, 117, 147, 92
2023/06/14 15:39:46.055, 119, 145, 105
2023/06/14 15:39:47.175, 116, 145, 133
2023/06/14 15:39:48.311, 118, 144, 95
2023/06/14 15:39:49.431, 121, 151, 100
2023/06/14 15:39:50.567, 128, 147, 92
2023/06/14 15:39:51.703, 117, 165, 95
2023/06/14 15:39:52.823, 125, 148, 103
2023/06/14 15:39:53.958, 123, 158, 97
2023/06/14 15:39:55.095, 120, 147, 551
2023/06/14 15:39:56.215, 119, 146, 95
2023/06/14 15:39:57.350, 119, 151, 95
2023/06/14 15:39:58.470, 127, 156, 93
2023/06/14 15:39:59.606, 122, 175, 92
2023/06/14 15:40:00.742, 120, 149, 93
2023/06/14 15:40:01.862, 122, 150, 92
2023/06/14 15:40:02.998, 119, 163, 92
2023/06/14 15:40:04.118, 119, 149, 97
2023/06/14 15:40:05.254, 120, 153, 149
2023/06/14 15:40:06.390, 125, 146, 96
2023/06/14 15:40:07.510, 120, 149, 103
2023/06/14 15:40:08.646, 121, 150, 92
2023/06/14 15:40:09.782, 114, 145, 89
2023/06/14 15:40:10.902, 135, 146, 174
2023/06/14 15:40:12.038, 124, 147, 97
2023/06/14 15:40:13.157, 119, 145, 93
2023/06/14 15:40:14.293, 116, 145, 94
2023/06/14 15:40:15.429, 119, 145, 95
2023/06/14 15:40:16.549, 116, 215, 97
2023/06/14 15:40:17.685, 123, 170, 92
2023/06/14 15:40:18.821, 118, 140, 97
2023/06/14 15:40:19.941, 135, 765, 91
2023/06/14 15:40:21.077, 132, 154, 101
2023/06/14 15:40:22.197, 133, 145, 92
2023/06/14 15:40:23.333, 125, 148, 91
2023/06/14 15:40:24.469, 119, 148, 94
2023/06/14 15:40:25.589, 120, 144, 95
2023/06/14 15:40:26.724, 118, 146, 95
2023/06/14 15:40:27.845, 116, 144, 92
2023/06/14 15:40:28.980, 118, 146, 93
2023/06/14 15:40:30.116, 118, 148, 96
2023/06/14 15:40:31.236, 121, 144, 98
2023/06/14 15:40:32.372, 124, 149, 96
2023/06/14 15:40:33.492, 119, 158, 98
2023/06/14 15:40:34.628, 120, 144, 95
2023/06/14 15:40:35.763, 120, 149, 96
2023/06/14 15:40:36.884, 118, 142, 93
2023/06/14 15:40:38.020, 119, 151, 89
2023/06/14 15:40:39.140, 120, 146, 95
2023/06/14 15:40:40.276, 121, 147, 91
2023/06/14 15:40:41.412, 119, 144, 92
2023/06/14 15:40:42.531, 118, 151, 101
2023/06/14 15:40:43.667, 120, 144, 90
2023/06/14 15:40:44.787, 118, 145, 93
2023/06/14 15:40:45.923, 120, 153, 91
2023/06/14 15:40:47.059, 118, 160, 96
2023/06/14 15:40:48.179, 118, 167, 109
2023/06/14 15:40:49.314, 120, 146, 91
2023/06/14 15:40:50.451, 116, 147, 90
2023/06/14 15:40:51.571, 123, 146, 100
2023/06/14 15:40:52.707, 121, 146, 91
2023/06/14 15:40:53.827, 117, 146, 90
2023/06/14 15:40:54.963, 197, 146, 104
2023/06/14 15:40:56.099, 125, 145, 96
2023/06/14 15:40:57.219, 116, 149, 112
2023/06/14 15:40:58.355, 119, 152, 104
2023/06/14 15:40:59.490, 122, 146, 96
2023/06/14 15:41:00.610, 118, 145, 96
2023/06/14 15:41:01.746, 127, 146, 93
2023/06/14 15:41:02.866, 116, 145, 96
2023/06/14 15:41:04.002, 117, 156, 91
2023/06/14 15:41:05.138, 169, 149, 91
2023/06/14 15:41:06.258, 118, 146, 90
2023/06/14 15:41:07.394, 116, 144, 585
2023/06/14 15:41:08.514, 120, 145, 93
2023/06/14 15:41:09.650, 119, 146, 94
2023/06/14 15:41:10.786, 120, 148, 96
2023/06/14 15:41:11.906, 132, 152, 94
2023/06/14 15:41:13.042, 117, 141, 89
2023/06/14 15:41:14.178, 120, 144, 91
2023/06/14 15:41:15.298, 121, 146, 91
2023/06/14 15:41:16.433, 119, 153, 92
2023/06/14 15:41:17.553, 118, 147, 91
2023/06/14 15:41:18.690, 116, 147, 93
2023/06/14 15:41:19.825, 117, 147, 100
2023/06/14 15:41:20.945, 118, 148, 95
2023/06/14 15:41:22.081, 114, 147, 96
2023/06/14 15:41:23.201, 118, 147, 91
2023/06/14 15:41:24.337, 117, 146, 94
2023/06/14 15:41:25.473, 117, 144, 92
2023/06/14 15:41:26.593, 115, 140, 96
2023/06/14 15:41:27.729, 120, 143, 200
2023/06/14 15:41:28.849, 119, 149, 94
2023/06/14 15:41:29.985, 118, 731, 94
2023/06/14 15:41:31.120, 123, 147, 94
2023/06/14 15:41:32.240, 116, 144, 91
2023/06/14 15:41:33.376, 117, 145, 94
2023/06/14 15:41:34.496, 120, 143, 93
2023/06/14 15:41:35.632, 125, 147, 97
2023/06/14 15:41:36.768, 138, 145, 95
2023/06/14 15:41:37.888, 117, 191, 95
2023/06/14 15:41:39.024, 118, 144, 411
2023/06/14 15:41:40.144, 120, 143, 91
2023/06/14 15:41:41.280, 120, 149, 90
2023/06/14 15:41:42.415, 119, 145, 93
2023/06/14 15:41:43.536, 117, 156, 99
2023/06/14 15:41:44.672, 120, 203, 92
2023/06/14 15:41:45.808, 117, 154, 93
2023/06/14 15:41:46.927, 125, 411, 92
2023/06/14 15:41:48.063, 153, 142, 91
2023/06/14 15:41:49.183, 117, 146, 92
2023/06/14 15:41:50.319, 116, 145, 93
2023/06/14 15:41:51.455, 118, 148, 92
2023/06/14 15:41:52.575, 118, 146, 90
2023/06/14 15:41:53.711, 122, 140, 92
2023/06/14 15:41:54.831, 117, 141, 91
2023/06/14 15:41:55.967, 119, 139, 94
2023/06/14 15:41:57.103, 232, 153, 91
2023/06/14 15:41:58.222, 119, 151, 94
2023/06/14 15:41:59.359, 119, 153, 95
2023/06/14 15:42:00.479, 119, 150, 92
2023/06/14 15:42:01.615, 118, 142, 93
2023/06/14 15:42:02.750, 118, 147, 94
2023/06/14 15:42:03.870, 120, 143, 93
2023/06/14 15:42:05.006, 120, 147, 93
2023/06/14 15:42:06.126, 122, 147, 95
2023/06/14 15:42:07.262, 119, 151, 103
2023/06/14 15:42:08.398, 123, 171, 92
2023/06/14 15:42:09.518, 117, 149, 91
2023/06/14 15:42:10.654, 119, 146, 94
2023/06/14 15:42:11.790, 121, 150, 91
2023/06/14 15:42:12.910, 121, 150, 94
2023/06/14 15:42:14.046, 127, 148, 97
2023/06/14 15:42:15.166, 119, 148, 96
2023/06/14 15:42:16.302, 170, 143, 93
2023/06/14 15:42:17.437, 122, 146, 92
2023/06/14 15:42:18.557, 119, 148, 91
2023/06/14 15:42:19.693, 118, 148, 91
2023/06/14 15:42:20.814, 117, 143, 91
2023/06/14 15:42:21.949, 120, 147, 90
2023/06/14 15:42:23.085, 121, 142, 88
2023/06/14 15:42:24.204, 118, 148, 91
2023/06/14 15:42:25.341, 119, 158, 92
2023/06/14 15:42:26.460, 120, 152, 92
2023/06/14 15:42:27.597, 127, 146, 91
2023/06/14 15:42:28.733, 120, 153, 93
2023/06/14 15:42:29.853, 120, 147, 92
2023/06/14 15:42:30.989, 137, 182, 91
2023/06/14 15:42:32.109, 134, 160, 93
2023/06/14 15:42:33.244, 119, 149, 95
2023/06/14 15:42:34.365, 119, 148, 93
2023/06/14 15:42:35.500, 122, 153, 96
2023/06/14 15:42:36.636, 119, 147, 91
2023/06/14 15:42:37.756, 124, 152, 92
2023/06/14 15:42:38.892, 121, 144, 94
2023/06/14 15:42:40.028, 116, 152, 107
2023/06/14 15:42:41.148, 122, 150, 98
2023/06/14 15:42:42.284, 125, 144, 90
2023/06/14 15:42:43.404, 118, 149, 110
2023/06/14 15:42:44.540, 119, 154, 193
2023/06/14 15:42:45.676, 118, 304, 93
2023/06/14 15:42:46.796, 123, 514, 93
2023/06/14 15:42:47.932, 128, 149, 94
2023/06/14 15:42:49.067, 161, 145, 95
2023/06/14 15:42:50.187, 117, 143, 90
2023/06/14 15:42:51.323, 122, 147, 108
2023/06/14 15:42:52.442, 127, 149, 92
2023/06/14 15:42:53.579, 158, 153, 553
2023/06/14 15:42:54.715, 122, 144, 93
2023/06/14 15:42:55.835, 504, 150, 95
2023/06/14 15:42:56.971, 154, 174, 96
2023/06/14 15:42:58.107, 126, 151, 94
2023/06/14 15:42:59.227, 117, 149, 100
2023/06/14 15:43:00.363, 124, 146, 96
2023/06/14 15:43:01.483, 123, 153, 111
2023/06/14 15:43:02.619, 120, 148, 131
2023/06/14 15:43:03.755, 121, 146, 94
2023/06/14 15:43:04.875, 125, 147, 90
2023/06/14 15:43:06.010, 120, 145, 92
2023/06/14 15:43:07.146, 147, 147, 90
2023/06/14 15:43:08.266, 123, 145, 98
2023/06/14 15:43:09.401, 123, 144, 96
2023/06/14 15:43:10.522, 121, 148, 119
2023/06/14 15:43:11.657, 122, 148, 108
2023/06/14 15:43:12.794, 120, 143, 102
2023/06/14 15:43:13.914, 122, 146, 96
2023/06/14 15:43:15.050, 120, 146, 93
2023/06/14 15:43:16.186, 116, 148, 95
2023/06/14 15:43:17.306, 120, 148, 95
2023/06/14 15:43:18.442, 117, 146, 119
2023/06/14 15:43:19.562, 119, 145, 95
2023/06/14 15:43:20.698, 119, 150, 91
2023/06/14 15:43:21.833, 120, 150, 148
2023/06/14 15:43:22.953, 129, 157, 92
2023/06/14 15:43:24.090, 122, 147, 95
2023/06/14 15:43:25.225, 119, 147, 95
2023/06/14 15:43:26.345, 122, 151, 91
2023/06/14 15:43:27.481, 119, 146, 94
2023/06/14 15:43:28.601, 120, 150, 95
2023/06/14 15:43:29.737, 120, 147, 98
2023/06/14 15:43:30.857, 121, 151, 93
2023/06/14 15:43:31.993, 121, 144, 90
2023/06/14 15:43:33.129, 120, 144, 92
2023/06/14 15:43:34.248, 121, 151, 92
2023/06/14 15:43:35.384, 122, 145, 99
2023/06/14 15:43:36.521, 118, 439, 116
2023/06/14 15:43:37.640, 125, 197, 90
2023/06/14 15:43:38.776, 124, 358, 96
2023/06/14 15:43:39.896, 135, 159, 96
2023/06/14 15:43:41.032, 131, 146, 94
2023/06/14 15:43:42.168, 124, 148, 89
2023/06/14 15:43:43.288, 116, 150, 128
2023/06/14 15:43:44.424, 132, 145, 91
2023/06/14 15:43:45.544, 121, 151, 92
2023/06/14 15:43:46.680, 140, 152, 124
2023/06/14 15:43:47.816, 120, 151, 88
2023/06/14 15:43:48.936, 119, 148, 93
2023/06/14 15:43:50.072, 121, 249, 101
2023/06/14 15:43:51.207, 121, 148, 90
2023/06/14 15:43:52.327, 121, 145, 92
2023/06/14 15:43:53.463, 118, 145, 94
2023/06/14 15:43:54.583, 121, 145, 94
2023/06/14 15:43:55.719, 125, 145, 96
2023/06/14 15:43:56.855, 122, 146, 91
