time, beta470, beta532, beta650
2023/07/06 23:33:08.310, 119, 230, 87
2023/07/06 23:33:09.445, 134, 232, 91
2023/07/06 23:33:10.582, 123, 188, 107
2023/07/06 23:33:11.701, 122, 173, 89
2023/07/06 23:33:12.838, 121, 254, 86
2023/07/06 23:33:13.958, 118, 260, 88
2023/07/06 23:33:15.094, 123, 248, 94
2023/07/06 23:33:16.229, 120, 212, 92
2023/07/06 23:33:17.350, 124, 241, 92
2023/07/06 23:33:18.485, 122, 231, 96
2023/07/06 23:33:19.605, 118, 247, 92
2023/07/06 23:33:20.742, 130, 193, 95
2023/07/06 23:33:21.877, 123, 155, 104
2023/07/06 23:33:22.997, 119, 174, 89
2023/07/06 23:33:24.133, 123, 199, 89
2023/07/06 23:33:25.253, 124, 211, 85
2023/07/06 23:33:26.389, 123, 225, 89
2023/07/06 23:33:27.525, 114, 178, 90
2023/07/06 23:33:28.645, 122, 201, 93
2023/07/06 23:33:29.780, 122, 204, 88
2023/07/06 23:33:30.901, 118, 242, 92
2023/07/06 23:33:32.037, 122, 293, 101
2023/07/06 23:33:33.172, 122, 249, 92
2023/07/06 23:33:34.292, 174, 229, 94
2023/07/06 23:33:35.428, 118, 212, 96
2023/07/06 23:33:36.564, 123, 237, 111
2023/07/06 23:33:37.684, 123, 213, 97
2023/07/06 23:33:38.820, 120, 208, 96
2023/07/06 23:33:39.940, 119, 222, 91
2023/07/06 23:33:41.075, 122, 262, 89
2023/07/06 23:33:42.212, 119, 210, 91
2023/07/06 23:33:43.332, 120, 206, 92
2023/07/06 23:33:44.468, 123, 206, 90
2023/07/06 23:33:45.588, 121, 224, 92
2023/07/06 23:33:46.723, 123, 236, 89
2023/07/06 23:33:47.860, 122, 261, 96
2023/07/06 23:33:48.979, 127, 386, 111
2023/07/06 23:33:50.115, 121, 218, 90
2023/07/06 23:33:51.235, 119, 210, 91
2023/07/06 23:33:52.371, 116, 190, 93
2023/07/06 23:33:53.507, 122, 225, 95
2023/07/06 23:33:54.627, 117, 205, 94
2023/07/06 23:33:55.763, 118, 221, 102
2023/07/06 23:33:56.883, 116, 183, 92
2023/07/06 23:33:58.019, 120, 161, 90
2023/07/06 23:33:59.155, 126, 229, 140
2023/07/06 23:34:00.275, 123, 216, 94
2023/07/06 23:34:01.411, 120, 251, 94
2023/07/06 23:34:02.547, 125, 232, 91
2023/07/06 23:34:03.667, 126, 226, 97
2023/07/06 23:34:04.803, 122, 236, 92
2023/07/06 23:34:05.923, 121, 224, 99
2023/07/06 23:34:07.058, 121, 216, 90
2023/07/06 23:34:08.194, 127, 197, 89
2023/07/06 23:34:09.314, 118, 221, 128
2023/07/06 23:34:10.450, 118, 245, 101
2023/07/06 23:34:11.570, 119, 250, 92
2023/07/06 23:34:12.706, 122, 213, 96
2023/07/06 23:34:13.842, 119, 232, 186
2023/07/06 23:34:14.962, 117, 239, 163
2023/07/06 23:34:16.098, 119, 216, 88
2023/07/06 23:34:17.234, 125, 193, 90
2023/07/06 23:34:18.354, 120, 282, 111
2023/07/06 23:34:19.490, 121, 250, 96
2023/07/06 23:34:20.610, 123, 231, 92
2023/07/06 23:34:21.745, 124, 212, 92
2023/07/06 23:34:22.881, 121, 222, 91
2023/07/06 23:34:24.002, 120, 239, 89
2023/07/06 23:34:25.137, 119, 250, 169
2023/07/06 23:34:26.273, 118, 195, 93
2023/07/06 23:34:27.393, 122, 225, 126
2023/07/06 23:34:28.529, 131, 210, 97
2023/07/06 23:34:29.648, 121, 189, 95
2023/07/06 23:34:30.785, 128, 241, 91
2023/07/06 23:34:31.921, 124, 199, 89
2023/07/06 23:34:33.041, 121, 196, 404
2023/07/06 23:34:34.177, 123, 200, 92
2023/07/06 23:34:35.297, 122, 216, 95
2023/07/06 23:34:36.433, 123, 199, 93
2023/07/06 23:34:37.569, 122, 197, 95
2023/07/06 23:34:38.689, 133, 210, 90
2023/07/06 23:34:39.825, 122, 210, 88
2023/07/06 23:34:40.944, 119, 209, 94
2023/07/06 23:34:42.080, 121, 206, 94
2023/07/06 23:34:43.216, 121, 206, 94
2023/07/06 23:34:44.336, 117, 214, 92
2023/07/06 23:34:45.472, 126, 211, 97
2023/07/06 23:34:46.592, 120, 207, 92
2023/07/06 23:34:47.728, 124, 189, 92
2023/07/06 23:34:48.864, 119, 195, 92
2023/07/06 23:34:49.984, 115, 205, 102
2023/07/06 23:34:51.120, 121, 203, 96
2023/07/06 23:34:52.240, 120, 192, 91
2023/07/06 23:34:53.376, 123, 203, 96
2023/07/06 23:34:54.512, 118, 215, 96
2023/07/06 23:34:55.632, 121, 206, 90
2023/07/06 23:34:56.768, 124, 208, 93
2023/07/06 23:34:57.888, 121, 192, 89
2023/07/06 23:34:59.023, 120, 190, 90
2023/07/06 23:35:00.159, 123, 189, 120
2023/07/06 23:35:01.279, 125, 210, 91
2023/07/06 23:35:02.415, 123, 206, 92
2023/07/06 23:35:03.551, 122, 244, 93
2023/07/06 23:35:04.671, 129, 214, 88
2023/07/06 23:35:05.807, 130, 214, 89
2023/07/06 23:35:06.927, 125, 212, 95
2023/07/06 23:35:08.063, 121, 217, 96
2023/07/06 23:35:09.199, 127, 218, 92
2023/07/06 23:35:10.319, 126, 208, 94
2023/07/06 23:35:11.454, 123, 226, 94
2023/07/06 23:35:12.575, 122, 216, 93
2023/07/06 23:35:13.710, 158, 211, 95
2023/07/06 23:35:14.847, 125, 211, 100
2023/07/06 23:35:15.966, 118, 215, 92
2023/07/06 23:35:17.102, 126, 219, 99
2023/07/06 23:35:18.222, 118, 252, 90
2023/07/06 23:35:19.358, 124, 170, 102
2023/07/06 23:35:20.494, 125, 197, 95
2023/07/06 23:35:21.613, 118, 209, 89
2023/07/06 23:35:22.750, 120, 215, 95
2023/07/06 23:35:23.886, 131, 218, 96
2023/07/06 23:35:25.006, 120, 210, 90
2023/07/06 23:35:26.142, 123, 164, 97
2023/07/06 23:35:27.262, 121, 189, 103
2023/07/06 23:35:28.398, 124, 197, 98
2023/07/06 23:35:29.534, 124, 209, 93
2023/07/06 23:35:30.654, 120, 221, 96
2023/07/06 23:35:31.789, 125, 209, 90
2023/07/06 23:35:32.909, 121, 236, 98
2023/07/06 23:35:34.045, 119, 211, 106
2023/07/06 23:35:35.181, 119, 190, 89
2023/07/06 23:35:36.301, 123, 219, 94
2023/07/06 23:35:37.437, 121, 202, 94
2023/07/06 23:35:38.557, 120, 210, 87
2023/07/06 23:35:39.693, 124, 219, 95
2023/07/06 23:35:40.829, 121, 190, 100
2023/07/06 23:35:41.949, 119, 216, 92
2023/07/06 23:35:43.085, 117, 238, 95
2023/07/06 23:35:44.205, 123, 234, 93
2023/07/06 23:35:45.341, 124, 207, 91
2023/07/06 23:35:46.477, 132, 215, 99
2023/07/06 23:35:47.596, 120, 220, 109
2023/07/06 23:35:48.732, 119, 226, 86
2023/07/06 23:35:49.852, 119, 222, 90
2023/07/06 23:35:50.988, 121, 223, 89
2023/07/06 23:35:52.124, 120, 218, 96
2023/07/06 23:35:53.244, 126, 204, 95
2023/07/06 23:35:54.380, 120, 214, 94
2023/07/06 23:35:55.500, 119, 212, 91
2023/07/06 23:35:56.636, 121, 194, 92
2023/07/06 23:35:57.772, 125, 209, 91
2023/07/06 23:35:58.892, 123, 209, 97
2023/07/06 23:36:00.027, 122, 208, 93
2023/07/06 23:36:01.148, 122, 211, 91
2023/07/06 23:36:02.284, 126, 225, 101
2023/07/06 23:36:03.419, 119, 221, 91
2023/07/06 23:36:04.540, 132, 221, 97
2023/07/06 23:36:05.675, 124, 192, 92
2023/07/06 23:36:06.811, 122, 182, 94
2023/07/06 23:36:07.931, 126, 203, 99
2023/07/06 23:36:09.067, 127, 213, 94
2023/07/06 23:36:10.187, 119, 225, 95
2023/07/06 23:36:11.323, 120, 204, 95
2023/07/06 23:36:12.459, 122, 196, 93
2023/07/06 23:36:13.579, 124, 194, 95
2023/07/06 23:36:14.715, 123, 189, 89
2023/07/06 23:36:15.835, 123, 239, 91
2023/07/06 23:36:16.971, 124, 214, 92
2023/07/06 23:36:18.107, 120, 216, 94
2023/07/06 23:36:19.227, 118, 218, 93
2023/07/06 23:36:20.363, 126, 431, 99
2023/07/06 23:36:21.483, 121, 231, 94
2023/07/06 23:36:22.618, 122, 252, 94
2023/07/06 23:36:23.754, 120, 217, 94
2023/07/06 23:36:24.874, 122, 224, 146
2023/07/06 23:36:26.010, 125, 305, 116
2023/07/06 23:36:27.146, 126, 645, 95
2023/07/06 23:36:28.266, 132, 235, 92
2023/07/06 23:36:29.402, 121, 218, 92
2023/07/06 23:36:30.522, 125, 264, 92
2023/07/06 23:36:31.658, 122, 257, 95
2023/07/06 23:36:32.794, 120, 229, 100
2023/07/06 23:36:33.914, 128, 231, 94
2023/07/06 23:36:35.050, 129, 216, 94
2023/07/06 23:36:36.170, 141, 209, 95
2023/07/06 23:36:37.306, 165, 169, 95
2023/07/06 23:36:38.442, 122, 202, 93
2023/07/06 23:36:39.562, 145, 187, 93
2023/07/06 23:36:40.697, 132, 223, 92
2023/07/06 23:36:41.817, 126, 209, 94
2023/07/06 23:36:42.953, 125, 227, 93
2023/07/06 23:36:44.089, 124, 232, 89
2023/07/06 23:36:45.209, 122, 211, 151
2023/07/06 23:36:46.345, 121, 202, 83
2023/07/06 23:36:47.465, 126, 203, 86
2023/07/06 23:36:48.601, 126, 235, 88
2023/07/06 23:36:49.737, 121, 213, 89
2023/07/06 23:36:50.857, 121, 197, 91
2023/07/06 23:36:51.993, 122, 202, 86
2023/07/06 23:36:53.113, 120, 223, 87
2023/07/06 23:36:54.249, 122, 219, 92
2023/07/06 23:36:55.385, 123, 222, 97
2023/07/06 23:36:56.504, 122, 208, 100
2023/07/06 23:36:57.640, 126, 212, 88
2023/07/06 23:36:58.761, 118, 210, 90
2023/07/06 23:36:59.896, 137, 222, 96
2023/07/06 23:37:01.032, 123, 237, 98
2023/07/06 23:37:02.152, 115, 198, 112
2023/07/06 23:37:03.288, 123, 172, 97
2023/07/06 23:37:04.424, 127, 237, 94
2023/07/06 23:37:05.544, 126, 239, 102
2023/07/06 23:37:06.680, 144, 200, 96
2023/07/06 23:37:07.800, 121, 166, 90
2023/07/06 23:37:08.936, 263, 223, 87
2023/07/06 23:37:10.072, 192, 240, 90
2023/07/06 23:37:11.192, 128, 243, 88
2023/07/06 23:37:12.327, 140, 265, 94
2023/07/06 23:37:13.463, 129, 239, 102
2023/07/06 23:37:14.583, 137, 247, 94
2023/07/06 23:37:15.719, 119, 236, 89
2023/07/06 23:37:16.839, 120, 219, 95
2023/07/06 23:37:17.975, 120, 212, 100
2023/07/06 23:37:19.111, 118, 215, 92
2023/07/06 23:37:20.231, 124, 216, 93
2023/07/06 23:37:21.366, 123, 200, 93
2023/07/06 23:37:22.487, 119, 218, 91
2023/07/06 23:37:23.623, 123, 201, 92
2023/07/06 23:37:24.759, 122, 221, 95
2023/07/06 23:37:25.878, 123, 212, 93
2023/07/06 23:37:27.015, 122, 312, 91
2023/07/06 23:37:28.135, 131, 403, 92
2023/07/06 23:37:29.271, 121, 218, 92
2023/07/06 23:37:30.406, 122, 209, 94
2023/07/06 23:37:31.526, 119, 217, 94
2023/07/06 23:37:32.663, 123, 164, 91
2023/07/06 23:37:33.782, 120, 187, 88
2023/07/06 23:37:34.918, 118, 213, 88
2023/07/06 23:37:36.054, 120, 210, 88
2023/07/06 23:37:37.173, 117, 219, 92
2023/07/06 23:37:38.310, 117, 219, 89
2023/07/06 23:37:39.430, 116, 239, 185
2023/07/06 23:37:40.566, 119, 205, 86
2023/07/06 23:37:41.701, 117, 212, 88
2023/07/06 23:37:42.822, 121, 218, 86
2023/07/06 23:37:43.958, 118, 198, 91
2023/07/06 23:37:45.078, 120, 200, 92
2023/07/06 23:37:46.213, 138, 195, 94
2023/07/06 23:37:47.350, 126, 193, 307
2023/07/06 23:37:48.469, 135, 211, 99
2023/07/06 23:37:49.605, 120, 200, 97
2023/07/06 23:37:50.725, 126, 195, 98
2023/07/06 23:37:51.861, 120, 200, 95
2023/07/06 23:37:52.997, 121, 207, 99
2023/07/06 23:37:54.117, 125, 199, 93
2023/07/06 23:37:55.253, 124, 314, 91
2023/07/06 23:37:56.388, 123, 159, 92
2023/07/06 23:37:57.508, 117, 201, 90
2023/07/06 23:37:58.645, 123, 204, 90
2023/07/06 23:37:59.765, 119, 200, 96
2023/07/06 23:38:00.901, 122, 250, 89
2023/07/06 23:38:02.037, 120, 207, 89
2023/07/06 23:38:03.157, 120, 248, 106
2023/07/06 23:38:04.293, 119, 211, 96
2023/07/06 23:38:05.412, 117, 188, 92
2023/07/06 23:38:06.548, 116, 173, 91
2023/07/06 23:38:07.684, 130, 243, 96
2023/07/06 23:38:08.804, 119, 182, 89
2023/07/06 23:38:09.940, 125, 212, 90
2023/07/06 23:38:11.060, 121, 219, 93
2023/07/06 23:38:12.196, 118, 209, 89
2023/07/06 23:38:13.331, 119, 205, 92
2023/07/06 23:38:14.452, 120, 167, 97
2023/07/06 23:38:15.588, 118, 195, 96
2023/07/06 23:38:16.708, 124, 216, 97
2023/07/06 23:38:17.844, 121, 201, 95
2023/07/06 23:38:18.980, 117, 201, 95
2023/07/06 23:38:20.100, 124, 199, 98
2023/07/06 23:38:21.236, 125, 205, 98
2023/07/06 23:38:22.355, 118, 210, 98
2023/07/06 23:38:23.491, 117, 200, 99
2023/07/06 23:38:24.627, 115, 210, 95
2023/07/06 23:38:25.747, 116, 223, 98
2023/07/06 23:38:26.883, 119, 225, 100
2023/07/06 23:38:28.019, 131, 197, 96
2023/07/06 23:38:29.139, 124, 185, 99
2023/07/06 23:38:30.275, 116, 196, 106
2023/07/06 23:38:31.395, 120, 254, 99
2023/07/06 23:38:32.531, 121, 197, 95
2023/07/06 23:38:33.651, 114, 202, 95
2023/07/06 23:38:34.787, 121, 202, 117
2023/07/06 23:38:35.923, 117, 223, 100
2023/07/06 23:38:37.043, 116, 212, 100
2023/07/06 23:38:38.179, 118, 213, 99
2023/07/06 23:38:39.314, 121, 236, 120
2023/07/06 23:38:40.434, 119, 218, 94
2023/07/06 23:38:41.570, 120, 197, 93
2023/07/06 23:38:42.706, 119, 195, 105
2023/07/06 23:38:43.826, 127, 203, 114
2023/07/06 23:38:44.962, 120, 202, 229
2023/07/06 23:38:46.082, 120, 200, 115
2023/07/06 23:38:47.218, 121, 189, 99
2023/07/06 23:38:48.354, 118, 199, 97
2023/07/06 23:38:49.473, 121, 198, 96
2023/07/06 23:38:50.610, 123, 217, 99
2023/07/06 23:38:51.746, 118, 395, 99
2023/07/06 23:38:52.866, 131, 196, 96
2023/07/06 23:38:54.002, 123, 204, 96
2023/07/06 23:38:55.121, 117, 195, 95
2023/07/06 23:38:56.257, 116, 186, 97
2023/07/06 23:38:57.393, 119, 201, 91
2023/07/06 23:38:58.513, 115, 210, 92
2023/07/06 23:38:59.649, 120, 194, 94
2023/07/06 23:39:00.769, 116, 197, 94
2023/07/06 23:39:01.905, 123, 201, 91
2023/07/06 23:39:03.041, 124, 215, 95
2023/07/06 23:39:04.161, 125, 204, 103
2023/07/06 23:39:05.297, 117, 196, 100
2023/07/06 23:39:06.417, 115, 202, 88
2023/07/06 23:39:07.553, 119, 204, 94
2023/07/06 23:39:08.689, 115, 212, 97
2023/07/06 23:39:09.809, 116, 201, 118
2023/07/06 23:39:10.945, 120, 208, 93
2023/07/06 23:39:12.081, 117, 198, 91
2023/07/06 23:39:13.200, 117, 184, 89
2023/07/06 23:39:14.337, 116, 204, 270
2023/07/06 23:39:15.456, 120, 222, 91
2023/07/06 23:39:16.592, 118, 201, 101
2023/07/06 23:39:17.728, 142, 196, 104
2023/07/06 23:39:18.848, 122, 203, 93
2023/07/06 23:39:19.984, 116, 225, 147
2023/07/06 23:39:21.120, 121, 203, 120
2023/07/06 23:39:22.240, 114, 205, 93
2023/07/06 23:39:23.375, 120, 210, 95
2023/07/06 23:39:24.496, 121, 195, 96
2023/07/06 23:39:25.632, 116, 210, 98
2023/07/06 23:39:26.768, 115, 203, 91
2023/07/06 23:39:27.888, 118, 239, 94
2023/07/06 23:39:29.024, 122, 194, 90
2023/07/06 23:39:30.143, 118, 197, 91
2023/07/06 23:39:31.279, 153, 195, 95
2023/07/06 23:39:32.415, 126, 181, 92
2023/07/06 23:39:33.535, 119, 193, 92
2023/07/06 23:39:34.671, 119, 209, 93
2023/07/06 23:39:35.790, 123, 207, 222
2023/07/06 23:39:36.927, 121, 190, 98
2023/07/06 23:39:38.063, 118, 204, 93
2023/07/06 23:39:39.183, 117, 190, 93
2023/07/06 23:39:40.319, 119, 187, 93
2023/07/06 23:39:41.439, 123, 219, 92
2023/07/06 23:39:42.575, 118, 223, 91
2023/07/06 23:39:43.710, 121, 197, 90
2023/07/06 23:39:44.831, 132, 238, 90
2023/07/06 23:39:45.966, 120, 247, 89
2023/07/06 23:39:47.086, 120, 199, 108
2023/07/06 23:39:48.222, 126, 199, 94
2023/07/06 23:39:49.358, 115, 188, 87
2023/07/06 23:39:50.479, 126, 204, 104
2023/07/06 23:39:51.614, 124, 199, 95
2023/07/06 23:39:52.734, 191, 240, 89
2023/07/06 23:39:53.870, 115, 206, 110
2023/07/06 23:39:55.006, 122, 204, 91
2023/07/06 23:39:56.126, 119, 198, 94
2023/07/06 23:39:57.262, 123, 188, 98
2023/07/06 23:39:58.398, 116, 283, 95
2023/07/06 23:39:59.518, 116, 206, 100
2023/07/06 23:40:00.654, 121, 199, 89
2023/07/06 23:40:01.774, 112, 178, 97
2023/07/06 23:40:02.909, 117, 199, 94
2023/07/06 23:40:04.045, 118, 174, 97
2023/07/06 23:40:05.165, 118, 173, 127
2023/07/06 23:40:06.301, 119, 212, 94
2023/07/06 23:40:07.437, 124, 223, 103
2023/07/06 23:40:08.557, 119, 191, 87
2023/07/06 23:40:09.693, 117, 158, 91
2023/07/06 23:40:10.813, 121, 150, 93
2023/07/06 23:40:11.949, 117, 170, 86
2023/07/06 23:40:13.085, 122, 166, 103
2023/07/06 23:40:14.205, 118, 205, 89
2023/07/06 23:40:15.341, 121, 196, 92
2023/07/06 23:40:16.461, 122, 199, 93
2023/07/06 23:40:17.597, 121, 202, 90
2023/07/06 23:40:18.733, 117, 199, 92
2023/07/06 23:40:19.852, 118, 209, 93
2023/07/06 23:40:20.989, 120, 196, 90
2023/07/06 23:40:22.109, 116, 189, 106
2023/07/06 23:40:23.244, 119, 169, 90
2023/07/06 23:40:24.380, 119, 191, 96
2023/07/06 23:40:25.500, 124, 200, 99
2023/07/06 23:40:26.636, 118, 197, 95
2023/07/06 23:40:27.772, 122, 201, 97
2023/07/06 23:40:28.892, 119, 202, 100
2023/07/06 23:40:30.028, 117, 193, 120
2023/07/06 23:40:31.148, 119, 202, 90
2023/07/06 23:40:32.284, 118, 229, 95
2023/07/06 23:40:33.420, 122, 193, 99
2023/07/06 23:40:34.540, 120, 203, 94
2023/07/06 23:40:35.676, 121, 203, 94
2023/07/06 23:40:36.796, 123, 194, 90
2023/07/06 23:40:37.931, 116, 204, 89
2023/07/06 23:40:39.051, 120, 202, 92
2023/07/06 23:40:40.187, 127, 215, 95
2023/07/06 23:40:41.323, 123, 199, 92
2023/07/06 23:40:42.443, 113, 201, 91
2023/07/06 23:40:43.579, 124, 193, 99
2023/07/06 23:40:44.699, 119, 223, 88
2023/07/06 23:40:45.835, 114, 197, 119
2023/07/06 23:40:46.971, 119, 164, 92
2023/07/06 23:40:48.091, 122, 186, 91
2023/07/06 23:40:49.227, 116, 200, 94
2023/07/06 23:40:50.363, 119, 212, 93
2023/07/06 23:40:51.483, 120, 199, 115
2023/07/06 23:40:52.618, 126, 215, 94
2023/07/06 23:40:53.739, 117, 229, 93
2023/07/06 23:40:54.874, 118, 218, 95
2023/07/06 23:40:56.010, 122, 202, 91
2023/07/06 23:40:57.130, 121, 209, 95
2023/07/06 23:40:58.266, 112, 229, 95
2023/07/06 23:40:59.386, 118, 208, 91
2023/07/06 23:41:00.522, 120, 213, 93
2023/07/06 23:41:01.658, 114, 178, 91
2023/07/06 23:41:02.778, 117, 188, 97
2023/07/06 23:41:03.914, 120, 227, 97
2023/07/06 23:41:05.034, 123, 209, 97
2023/07/06 23:41:06.170, 118, 213, 97
2023/07/06 23:41:07.306, 122, 214, 98
2023/07/06 23:41:08.426, 113, 233, 93
2023/07/06 23:41:09.562, 117, 208, 95
2023/07/06 23:41:10.682, 130, 223, 94
2023/07/06 23:41:11.817, 116, 228, 92
2023/07/06 23:41:12.953, 122, 200, 90
2023/07/06 23:41:14.073, 119, 197, 94
2023/07/06 23:41:15.209, 123, 205, 95
2023/07/06 23:41:16.345, 122, 195, 97
2023/07/06 23:41:17.465, 120, 205, 90
2023/07/06 23:41:18.600, 119, 207, 90
2023/07/06 23:41:19.721, 120, 206, 91
2023/07/06 23:41:20.857, 116, 209, 93
2023/07/06 23:41:21.992, 117, 203, 95
2023/07/06 23:41:23.113, 119, 200, 89
2023/07/06 23:41:24.249, 122, 203, 88
2023/07/06 23:41:25.368, 116, 241, 99
2023/07/06 23:41:26.504, 121, 235, 93
2023/07/06 23:41:27.641, 117, 373, 91
2023/07/06 23:41:28.760, 123, 247, 90
2023/07/06 23:41:29.896, 120, 216, 99
2023/07/06 23:41:31.016, 122, 202, 92
2023/07/06 23:41:32.152, 124, 226, 95
2023/07/06 23:41:33.272, 117, 255, 96
2023/07/06 23:41:34.408, 115, 193, 94
2023/07/06 23:41:35.544, 119, 207, 90
2023/07/06 23:41:36.663, 118, 197, 95
2023/07/06 23:41:37.800, 115, 221, 90
2023/07/06 23:41:38.920, 119, 203, 92
2023/07/06 23:41:40.056, 118, 202, 92
2023/07/06 23:41:41.192, 121, 191, 91
2023/07/06 23:41:42.312, 120, 275, 91
2023/07/06 23:41:43.448, 119, 180, 90
2023/07/06 23:41:44.567, 119, 171, 93
2023/07/06 23:41:45.703, 118, 152, 86
2023/07/06 23:41:46.839, 113, 194, 91
2023/07/06 23:41:47.959, 118, 205, 96
2023/07/06 23:41:49.095, 120, 216, 91
2023/07/06 23:41:50.215, 122, 217, 94
2023/07/06 23:41:51.351, 120, 192, 92
2023/07/06 23:41:52.487, 124, 197, 89
2023/07/06 23:41:53.606, 119, 205, 95
2023/07/06 23:41:54.743, 117, 193, 90
2023/07/06 23:41:55.878, 116, 223, 90
2023/07/06 23:41:56.999, 122, 215, 97
2023/07/06 23:41:58.135, 116, 186, 94
2023/07/06 23:41:59.255, 122, 174, 91
2023/07/06 23:42:00.391, 114, 216, 91
2023/07/06 23:42:01.526, 118, 213, 91
2023/07/06 23:42:02.646, 117, 200, 96
2023/07/06 23:42:03.782, 119, 201, 93
2023/07/06 23:42:04.902, 117, 181, 103
2023/07/06 23:42:06.038, 120, 215, 93
2023/07/06 23:42:07.174, 150, 215, 92
2023/07/06 23:42:08.294, 114, 212, 89
2023/07/06 23:42:09.430, 121, 196, 94
2023/07/06 23:42:10.550, 116, 199, 90
2023/07/06 23:42:11.685, 117, 219, 91
2023/07/06 23:42:12.822, 116, 228, 85
2023/07/06 23:42:13.942, 116, 212, 98
2023/07/06 23:42:15.078, 126, 204, 94
2023/07/06 23:42:16.198, 119, 218, 90
2023/07/06 23:42:17.334, 130, 201, 92
2023/07/06 23:42:18.470, 119, 214, 96
2023/07/06 23:42:19.589, 122, 226, 91
2023/07/06 23:42:20.725, 114, 215, 101
2023/07/06 23:42:21.844, 120, 198, 88
2023/07/06 23:42:22.981, 136, 215, 90
2023/07/06 23:42:24.117, 121, 211, 92
2023/07/06 23:42:25.237, 116, 191, 95
2023/07/06 23:42:26.373, 122, 203, 88
2023/07/06 23:42:27.508, 114, 204, 93
2023/07/06 23:42:28.629, 116, 205, 99
2023/07/06 23:42:29.765, 120, 197, 97
2023/07/06 23:42:30.885, 120, 211, 91
2023/07/06 23:42:32.021, 122, 198, 88
2023/07/06 23:42:33.141, 123, 199, 95
2023/07/06 23:42:34.277, 126, 201, 91
2023/07/06 23:42:35.412, 118, 200, 87
2023/07/06 23:42:36.532, 119, 198, 100
2023/07/06 23:42:37.668, 117, 198, 91
2023/07/06 23:42:38.788, 116, 184, 92
2023/07/06 23:42:39.924, 120, 190, 87
2023/07/06 23:42:41.060, 115, 208, 92
2023/07/06 23:42:42.180, 115, 211, 89
2023/07/06 23:42:43.316, 117, 179, 91
2023/07/06 23:42:44.436, 114, 167, 92
2023/07/06 23:42:45.572, 117, 195, 88
2023/07/06 23:42:46.707, 120, 208, 90
2023/07/06 23:42:47.828, 119, 198, 87
2023/07/06 23:42:48.963, 120, 193, 88
2023/07/06 23:42:50.083, 120, 194, 94
2023/07/06 23:42:51.220, 117, 197, 89
2023/07/06 23:42:52.355, 118, 212, 95
2023/07/06 23:42:53.476, 119, 199, 98
2023/07/06 23:42:54.611, 127, 197, 91
2023/07/06 23:42:55.747, 119, 205, 90
2023/07/06 23:42:56.867, 118, 236, 92
2023/07/06 23:42:58.003, 117, 208, 99
2023/07/06 23:42:59.123, 122, 190, 99
2023/07/06 23:43:00.259, 118, 207, 95
2023/07/06 23:43:01.395, 118, 203, 87
2023/07/06 23:43:02.515, 119, 222, 95
2023/07/06 23:43:03.651, 118, 202, 92
2023/07/06 23:43:04.771, 118, 208, 92
2023/07/06 23:43:05.907, 116, 198, 88
2023/07/06 23:43:07.043, 127, 200, 92
2023/07/06 23:43:08.163, 127, 199, 97
2023/07/06 23:43:09.298, 113, 204, 91
2023/07/06 23:43:10.418, 117, 204, 93
2023/07/06 23:43:11.554, 120, 198, 93
2023/07/06 23:43:12.690, 125, 198, 95
2023/07/06 23:43:13.810, 117, 193, 88
2023/07/06 23:43:14.946, 116, 191, 90
2023/07/06 23:43:16.066, 116, 212, 86
2023/07/06 23:43:17.202, 125, 198, 91
2023/07/06 23:43:18.338, 116, 190, 91
2023/07/06 23:43:19.458, 117, 198, 90
2023/07/06 23:43:20.593, 122, 218, 182
2023/07/06 23:43:21.714, 117, 206, 103
2023/07/06 23:43:22.849, 120, 197, 96
2023/07/06 23:43:23.986, 123, 197, 91
2023/07/06 23:43:25.106, 120, 202, 97
2023/07/06 23:43:26.242, 131, 191, 97
2023/07/06 23:43:27.377, 117, 192, 97
2023/07/06 23:43:28.497, 119, 196, 89
2023/07/06 23:43:29.633, 116, 218, 92
2023/07/06 23:43:30.754, 116, 199, 91
2023/07/06 23:43:31.889, 122, 207, 90
2023/07/06 23:43:33.009, 116, 196, 92
2023/07/06 23:43:34.145, 117, 207, 89
2023/07/06 23:43:35.281, 115, 201, 104
2023/07/06 23:43:36.401, 119, 200, 89
2023/07/06 23:43:37.537, 120, 211, 98
2023/07/06 23:43:38.657, 116, 206, 96
2023/07/06 23:43:39.793, 118, 152, 105
2023/07/06 23:43:40.929, 117, 172, 88
2023/07/06 23:43:42.049, 119, 199, 93
2023/07/06 23:43:43.185, 120, 193, 92
2023/07/06 23:43:44.320, 132, 226, 94
2023/07/06 23:43:45.440, 117, 193, 93
2023/07/06 23:43:46.576, 118, 208, 90
2023/07/06 23:43:47.696, 118, 180, 90
2023/07/06 23:43:48.832, 129, 251, 87
2023/07/06 23:43:49.967, 119, 195, 89
2023/07/06 23:43:51.088, 120, 225, 95
2023/07/06 23:43:52.224, 123, 248, 94
2023/07/06 23:43:53.344, 125, 198, 90
2023/07/06 23:43:54.480, 118, 214, 90
2023/07/06 23:43:55.616, 119, 198, 95
2023/07/06 23:43:56.736, 122, 185, 94
2023/07/06 23:43:57.872, 127, 202, 93
2023/07/06 23:43:58.992, 122, 216, 125
2023/07/06 23:44:00.128, 120, 214, 95
2023/07/06 23:44:01.263, 120, 192, 95
2023/07/06 23:44:02.383, 119, 195, 95
2023/07/06 23:44:03.519, 122, 193, 121
2023/07/06 23:44:04.639, 124, 220, 95
