time, beta470, beta532, beta650
2023/06/07 22:29:14.367, 174, 214, 127
2023/06/07 22:29:15.503, 192, 204, 125
2023/06/07 22:29:16.639, 148, 209, 144
2023/06/07 22:29:17.759, 149, 213, 133
2023/06/07 22:29:18.895, 156, 215, 140
2023/06/07 22:29:20.029, 146, 231, 122
2023/06/07 22:29:21.150, 147, 203, 129
2023/06/07 22:29:22.286, 151, 206, 124
2023/06/07 22:29:23.422, 149, 207, 127
2023/06/07 22:29:24.542, 147, 199, 126
2023/06/07 22:29:25.678, 206, 201, 128
2023/06/07 22:29:26.814, 146, 193, 125
2023/06/07 22:29:27.934, 150, 203, 130
2023/06/07 22:29:29.070, 147, 224, 139
2023/06/07 22:29:30.205, 157, 207, 130
2023/06/07 22:29:31.326, 154, 204, 133
2023/06/07 22:29:32.462, 146, 195, 129
2023/06/07 22:29:33.582, 155, 377, 127
2023/06/07 22:29:34.717, 150, 207, 132
2023/06/07 22:29:35.853, 151, 203, 130
2023/06/07 22:29:36.973, 141, 211, 134
2023/06/07 22:29:38.109, 143, 223, 128
2023/06/07 22:29:39.245, 145, 233, 124
2023/06/07 22:29:40.365, 147, 221, 128
2023/06/07 22:29:41.501, 146, 195, 137
2023/06/07 22:29:42.637, 144, 206, 132
2023/06/07 22:29:43.757, 146, 213, 128
2023/06/07 22:29:44.893, 152, 212, 131
2023/06/07 22:29:46.028, 148, 202, 132
2023/06/07 22:29:47.149, 147, 201, 132
2023/06/07 22:29:48.285, 170, 213, 145
2023/06/07 22:29:49.421, 141, 194, 126
2023/06/07 22:29:50.540, 145, 208, 129
2023/06/07 22:29:51.676, 151, 292, 132
2023/06/07 22:29:52.812, 146, 205, 135
2023/06/07 22:29:53.932, 152, 213, 131
2023/06/07 22:29:55.068, 147, 197, 128
2023/06/07 22:29:56.205, 149, 206, 122
2023/06/07 22:29:57.324, 142, 208, 124
2023/06/07 22:29:58.460, 158, 213, 131
2023/06/07 22:29:59.596, 147, 198, 136
2023/06/07 22:30:00.716, 151, 192, 136
2023/06/07 22:30:01.852, 143, 205, 128
2023/06/07 22:30:02.988, 144, 277, 123
2023/06/07 22:30:04.108, 145, 201, 131
2023/06/07 22:30:05.244, 160, 204, 126
2023/06/07 22:30:06.364, 142, 200, 125
2023/06/07 22:30:07.499, 148, 198, 133
2023/06/07 22:30:08.635, 143, 202, 129
2023/06/07 22:30:09.755, 148, 203, 130
2023/06/07 22:30:10.891, 159, 205, 127
2023/06/07 22:30:12.027, 152, 201, 145
2023/06/07 22:30:13.147, 152, 200, 131
2023/06/07 22:30:14.283, 148, 207, 135
2023/06/07 22:30:15.419, 149, 199, 126
2023/06/07 22:30:16.539, 162, 199, 131
2023/06/07 22:30:17.675, 150, 197, 134
2023/06/07 22:30:18.811, 152, 213, 131
2023/06/07 22:30:19.931, 148, 203, 130
2023/06/07 22:30:21.066, 145, 203, 141
2023/06/07 22:30:22.203, 148, 212, 131
2023/06/07 22:30:23.323, 146, 200, 131
2023/06/07 22:30:24.458, 148, 197, 137
2023/06/07 22:30:25.595, 145, 209, 132
2023/06/07 22:30:26.714, 150, 207, 134
2023/06/07 22:30:27.850, 142, 212, 133
2023/06/07 22:30:28.970, 149, 198, 129
2023/06/07 22:30:30.106, 164, 204, 135
2023/06/07 22:30:31.242, 142, 201, 139
2023/06/07 22:30:32.362, 145, 212, 127
2023/06/07 22:30:33.498, 149, 221, 132
2023/06/07 22:30:34.634, 146, 197, 123
2023/06/07 22:30:35.754, 144, 205, 123
2023/06/07 22:30:36.890, 143, 221, 133
2023/06/07 22:30:38.025, 148, 218, 128
2023/06/07 22:30:39.146, 146, 206, 134
2023/06/07 22:30:40.282, 148, 200, 130
2023/06/07 22:30:41.417, 145, 198, 149
2023/06/07 22:30:42.537, 140, 231, 125
2023/06/07 22:30:43.673, 144, 216, 129
2023/06/07 22:30:44.809, 152, 210, 130
2023/06/07 22:30:45.929, 142, 209, 131
2023/06/07 22:30:47.065, 146, 210, 129
2023/06/07 22:30:48.201, 157, 203, 129
2023/06/07 22:30:49.321, 150, 199, 127
2023/06/07 22:30:50.457, 140, 199, 128
2023/06/07 22:30:51.593, 151, 197, 128
2023/06/07 22:30:52.712, 150, 216, 136
2023/06/07 22:30:53.849, 147, 203, 127
2023/06/07 22:30:54.969, 154, 210, 139
2023/06/07 22:30:56.105, 147, 214, 131
2023/06/07 22:30:57.240, 147, 209, 135
2023/06/07 22:30:58.360, 141, 218, 134
2023/06/07 22:30:59.496, 151, 207, 130
2023/06/07 22:31:00.632, 147, 208, 127
2023/06/07 22:31:01.752, 146, 208, 143
2023/06/07 22:31:02.888, 151, 205, 132
2023/06/07 22:31:04.023, 150, 203, 128
2023/06/07 22:31:05.144, 146, 204, 131
2023/06/07 22:31:06.280, 145, 241, 133
2023/06/07 22:31:07.416, 148, 211, 128
2023/06/07 22:31:08.536, 152, 201, 135
2023/06/07 22:31:09.672, 150, 215, 129
2023/06/07 22:31:10.807, 149, 203, 133
2023/06/07 22:31:11.928, 142, 199, 130
2023/06/07 22:31:13.063, 143, 199, 129
2023/06/07 22:31:14.199, 143, 196, 127
2023/06/07 22:31:15.319, 147, 203, 131
2023/06/07 22:31:16.455, 149, 240, 130
2023/06/07 22:31:17.591, 151, 205, 129
2023/06/07 22:31:18.711, 145, 194, 126
2023/06/07 22:31:19.847, 149, 201, 132
2023/06/07 22:31:20.983, 145, 204, 128
2023/06/07 22:31:22.103, 149, 200, 134
2023/06/07 22:31:23.239, 142, 213, 130
2023/06/07 22:31:24.359, 148, 198, 133
2023/06/07 22:31:25.494, 147, 199, 126
2023/06/07 22:31:26.631, 149, 213, 124
2023/06/07 22:31:27.751, 146, 201, 133
2023/06/07 22:31:28.887, 141, 199, 134
2023/06/07 22:31:30.022, 146, 254, 132
2023/06/07 22:31:31.142, 152, 208, 121
2023/06/07 22:31:32.278, 147, 219, 129
2023/06/07 22:31:33.414, 145, 196, 137
2023/06/07 22:31:34.533, 151, 209, 129
2023/06/07 22:31:35.670, 171, 210, 129
2023/06/07 22:31:36.806, 149, 206, 127
2023/06/07 22:31:37.926, 151, 320, 130
2023/06/07 22:31:39.062, 180, 201, 131
2023/06/07 22:31:40.198, 153, 229, 131
2023/06/07 22:31:41.318, 154, 211, 121
2023/06/07 22:31:42.454, 162, 246, 131
2023/06/07 22:31:43.590, 153, 193, 131
2023/06/07 22:31:44.710, 146, 200, 131
2023/06/07 22:31:45.845, 148, 204, 127
2023/06/07 22:31:46.966, 149, 204, 127
2023/06/07 22:31:48.101, 144, 198, 131
2023/06/07 22:31:49.237, 143, 202, 125
2023/06/07 22:31:50.357, 154, 207, 129
2023/06/07 22:31:51.492, 149, 205, 129
2023/06/07 22:31:52.628, 149, 206, 139
2023/06/07 22:31:53.749, 147, 201, 141
2023/06/07 22:31:54.885, 148, 213, 123
2023/06/07 22:31:56.021, 151, 201, 129
2023/06/07 22:31:57.141, 153, 209, 132
2023/06/07 22:31:58.277, 149, 201, 142
2023/06/07 22:31:59.413, 151, 199, 130
2023/06/07 22:32:00.532, 149, 200, 127
2023/06/07 22:32:01.668, 144, 234, 132
2023/06/07 22:32:02.804, 146, 202, 127
2023/06/07 22:32:03.924, 144, 200, 124
2023/06/07 22:32:05.059, 148, 197, 128
2023/06/07 22:32:06.196, 154, 203, 127
2023/06/07 22:32:07.316, 150, 197, 122
2023/06/07 22:32:08.452, 141, 206, 128
2023/06/07 22:32:09.588, 157, 262, 131
2023/06/07 22:32:10.708, 147, 197, 137
2023/06/07 22:32:11.844, 140, 196, 126
2023/06/07 22:32:12.980, 148, 186, 127
2023/06/07 22:32:14.100, 143, 205, 133
2023/06/07 22:32:15.236, 150, 213, 140
2023/06/07 22:32:16.372, 146, 194, 136
2023/06/07 22:32:17.492, 144, 200, 127
2023/06/07 22:32:18.627, 148, 202, 131
2023/06/07 22:32:19.747, 146, 210, 127
2023/06/07 22:32:20.883, 142, 202, 132
2023/06/07 22:32:22.018, 147, 204, 127
2023/06/07 22:32:23.139, 145, 204, 175
2023/06/07 22:32:24.275, 146, 203, 126
2023/06/07 22:32:25.410, 159, 265, 128
2023/06/07 22:32:26.531, 180, 203, 133
2023/06/07 22:32:27.667, 142, 200, 132
2023/06/07 22:32:28.803, 145, 197, 125
2023/06/07 22:32:29.923, 140, 195, 124
2023/06/07 22:32:31.059, 146, 205, 123
2023/06/07 22:32:32.195, 150, 203, 129
2023/06/07 22:32:33.315, 143, 199, 127
2023/06/07 22:32:34.450, 155, 198, 130
2023/06/07 22:32:35.586, 144, 197, 128
2023/06/07 22:32:36.706, 147, 204, 130
2023/06/07 22:32:37.842, 143, 208, 132
2023/06/07 22:32:38.962, 148, 236, 138
2023/06/07 22:32:40.098, 148, 205, 135
2023/06/07 22:32:41.234, 144, 205, 131
2023/06/07 22:32:42.354, 147, 196, 129
2023/06/07 22:32:43.490, 144, 225, 124
2023/06/07 22:32:44.626, 144, 210, 119
2023/06/07 22:32:45.746, 144, 193, 125
2023/06/07 22:32:46.882, 150, 199, 128
2023/06/07 22:32:48.017, 150, 196, 126
2023/06/07 22:32:49.137, 145, 204, 127
2023/06/07 22:32:50.273, 150, 201, 131
2023/06/07 22:32:51.409, 143, 197, 123
2023/06/07 22:32:52.529, 147, 199, 218
2023/06/07 22:32:53.665, 142, 206, 127
2023/06/07 22:32:54.801, 143, 201, 131
2023/06/07 22:32:55.921, 141, 200, 128
2023/06/07 22:32:57.057, 144, 204, 127
2023/06/07 22:32:58.192, 140, 189, 133
2023/06/07 22:32:59.313, 136, 197, 122
2023/06/07 22:33:00.449, 153, 314, 135
2023/06/07 22:33:01.585, 145, 198, 124
2023/06/07 22:33:02.704, 142, 197, 126
2023/06/07 22:33:03.841, 148, 224, 127
2023/06/07 22:33:04.977, 153, 205, 131
2023/06/07 22:33:06.096, 158, 203, 130
2023/06/07 22:33:07.232, 146, 206, 129
2023/06/07 22:33:08.368, 145, 207, 131
2023/06/07 22:33:09.488, 146, 206, 121
2023/06/07 22:33:10.624, 147, 197, 124
2023/06/07 22:33:11.759, 144, 204, 142
2023/06/07 22:33:12.880, 147, 202, 129
2023/06/07 22:33:14.016, 151, 190, 152
2023/06/07 22:33:15.136, 148, 198, 131
2023/06/07 22:33:16.272, 144, 195, 129
2023/06/07 22:33:17.408, 144, 205, 131
2023/06/07 22:33:18.527, 146, 199, 123
2023/06/07 22:33:19.664, 149, 196, 125
2023/06/07 22:33:20.799, 143, 207, 136
2023/06/07 22:33:21.919, 155, 204, 123
2023/06/07 22:33:23.055, 159, 216, 121
2023/06/07 22:33:24.191, 147, 202, 123
2023/06/07 22:33:25.311, 142, 198, 123
2023/06/07 22:33:26.447, 142, 202, 125
2023/06/07 22:33:27.583, 147, 204, 131
2023/06/07 22:33:28.703, 146, 206, 126
2023/06/07 22:33:29.839, 140, 208, 129
2023/06/07 22:33:30.975, 143, 203, 122
2023/06/07 22:33:32.095, 148, 201, 147
2023/06/07 22:33:33.231, 151, 203, 133
2023/06/07 22:33:34.351, 152, 201, 128
2023/06/07 22:33:35.487, 149, 204, 132
2023/06/07 22:33:36.623, 146, 204, 125
2023/06/07 22:33:37.742, 151, 190, 127
2023/06/07 22:33:38.879, 146, 204, 129
2023/06/07 22:33:40.013, 142, 219, 124
2023/06/07 22:33:41.134, 142, 211, 122
2023/06/07 22:33:42.270, 160, 205, 132
2023/06/07 22:33:43.406, 145, 206, 131
2023/06/07 22:33:44.526, 143, 213, 126
2023/06/07 22:33:45.662, 150, 203, 128
2023/06/07 22:33:46.798, 152, 204, 135
2023/06/07 22:33:47.918, 147, 203, 139
2023/06/07 22:33:49.054, 143, 199, 134
2023/06/07 22:33:50.190, 146, 190, 128
2023/06/07 22:33:51.310, 146, 207, 127
2023/06/07 22:33:52.446, 159, 202, 129
2023/06/07 22:33:53.582, 149, 201, 127
2023/06/07 22:33:54.701, 142, 195, 134
2023/06/07 22:33:55.837, 148, 214, 126
2023/06/07 22:33:56.973, 148, 207, 133
2023/06/07 22:33:58.093, 144, 223, 126
2023/06/07 22:33:59.229, 139, 410, 135
2023/06/07 22:34:00.364, 148, 199, 125
2023/06/07 22:34:01.485, 145, 465, 125
2023/06/07 22:34:02.621, 145, 199, 127
2023/06/07 22:34:03.741, 152, 199, 153
2023/06/07 22:34:04.876, 147, 269, 124
2023/06/07 22:34:06.012, 146, 195, 125
2023/06/07 22:34:07.133, 146, 206, 149
2023/06/07 22:34:08.269, 145, 202, 126
2023/06/07 22:34:09.405, 143, 195, 123
2023/06/07 22:34:10.524, 139, 191, 125
2023/06/07 22:34:11.660, 146, 192, 131
2023/06/07 22:34:12.796, 148, 202, 129
2023/06/07 22:34:13.916, 145, 208, 130
2023/06/07 22:34:15.052, 146, 200, 124
2023/06/07 22:34:16.187, 140, 199, 128
2023/06/07 22:34:17.308, 140, 196, 130
2023/06/07 22:34:18.444, 143, 218, 123
2023/06/07 22:34:19.579, 144, 196, 128
2023/06/07 22:34:20.700, 143, 201, 124
2023/06/07 22:34:21.836, 142, 209, 126
2023/06/07 22:34:22.971, 145, 199, 130
2023/06/07 22:34:24.092, 141, 193, 130
2023/06/07 22:34:25.228, 146, 203, 122
2023/06/07 22:34:26.363, 143, 199, 127
2023/06/07 22:34:27.483, 146, 197, 128
2023/06/07 22:34:28.619, 145, 194, 127
2023/06/07 22:34:29.739, 144, 210, 123
2023/06/07 22:34:30.875, 146, 194, 123
2023/06/07 22:34:32.011, 147, 194, 127
2023/06/07 22:34:33.131, 155, 199, 124
2023/06/07 22:34:34.266, 145, 196, 126
2023/06/07 22:34:35.403, 141, 204, 123
2023/06/07 22:34:36.523, 147, 235, 130
2023/06/07 22:34:37.659, 142, 201, 134
2023/06/07 22:34:38.795, 146, 204, 125
2023/06/07 22:34:39.915, 140, 195, 300
2023/06/07 22:34:41.050, 141, 197, 127
2023/06/07 22:34:42.187, 152, 201, 137
2023/06/07 22:34:43.307, 147, 202, 126
2023/06/07 22:34:44.442, 149, 208, 127
2023/06/07 22:34:45.578, 143, 207, 128
2023/06/07 22:34:46.698, 146, 202, 126
2023/06/07 22:34:47.834, 146, 237, 146
2023/06/07 22:34:48.970, 145, 202, 127
2023/06/07 22:34:50.090, 139, 194, 132
2023/06/07 22:34:51.226, 148, 196, 124
2023/06/07 22:34:52.362, 147, 207, 126
2023/06/07 22:34:53.482, 143, 202, 131
2023/06/07 22:34:54.618, 146, 208, 132
2023/06/07 22:34:55.738, 149, 204, 137
2023/06/07 22:34:56.874, 143, 196, 126
2023/06/07 22:34:58.009, 144, 210, 177
2023/06/07 22:34:59.130, 141, 199, 137
2023/06/07 22:35:00.265, 145, 203, 123
2023/06/07 22:35:01.401, 157, 191, 121
2023/06/07 22:35:02.521, 141, 200, 133
2023/06/07 22:35:03.657, 143, 199, 130
2023/06/07 22:35:04.793, 145, 232, 132
2023/06/07 22:35:05.913, 149, 202, 133
2023/06/07 22:35:07.049, 143, 202, 130
2023/06/07 22:35:08.185, 149, 230, 126
2023/06/07 22:35:09.305, 146, 210, 130
2023/06/07 22:35:10.440, 150, 195, 166
2023/06/07 22:35:11.577, 144, 205, 128
2023/06/07 22:35:12.697, 145, 204, 128
2023/06/07 22:35:13.832, 144, 200, 126
2023/06/07 22:35:14.968, 145, 199, 126
2023/06/07 22:35:16.088, 144, 191, 132
2023/06/07 22:35:17.224, 149, 188, 128
2023/06/07 22:35:18.360, 144, 195, 123
2023/06/07 22:35:19.480, 143, 201, 123
2023/06/07 22:35:20.616, 147, 218, 128
2023/06/07 22:35:21.751, 144, 199, 129
2023/06/07 22:35:22.872, 142, 192, 125
2023/06/07 22:35:24.007, 140, 203, 148
2023/06/07 22:35:25.128, 147, 204, 126
2023/06/07 22:35:26.264, 150, 200, 118
2023/06/07 22:35:27.400, 145, 206, 129
2023/06/07 22:35:28.520, 149, 194, 127
2023/06/07 22:35:29.656, 152, 270, 129
2023/06/07 22:35:30.791, 145, 200, 130
2023/06/07 22:35:31.911, 142, 208, 129
2023/06/07 22:35:33.047, 145, 199, 123
2023/06/07 22:35:34.183, 153, 203, 129
2023/06/07 22:35:35.302, 145, 192, 125
2023/06/07 22:35:36.439, 150, 197, 123
2023/06/07 22:35:37.575, 142, 209, 130
2023/06/07 22:35:38.695, 142, 197, 129
2023/06/07 22:35:39.831, 143, 219, 128
2023/06/07 22:35:40.967, 146, 207, 124
2023/06/07 22:35:42.087, 148, 206, 125
2023/06/07 22:35:43.223, 179, 201, 127
2023/06/07 22:35:44.343, 143, 194, 129
2023/06/07 22:35:45.479, 147, 193, 151
2023/06/07 22:35:46.614, 142, 197, 126
2023/06/07 22:35:47.735, 144, 190, 127
2023/06/07 22:35:48.870, 147, 209, 132
2023/06/07 22:35:50.006, 143, 196, 140
2023/06/07 22:35:51.126, 148, 197, 122
2023/06/07 22:35:52.262, 153, 210, 129
2023/06/07 22:35:53.398, 141, 193, 129
2023/06/07 22:35:54.518, 142, 192, 124
2023/06/07 22:35:55.654, 147, 203, 125
2023/06/07 22:35:56.790, 150, 218, 124
2023/06/07 22:35:57.909, 150, 205, 125
2023/06/07 22:35:59.046, 147, 203, 127
2023/06/07 22:36:00.181, 143, 208, 132
2023/06/07 22:36:01.301, 149, 200, 128
2023/06/07 22:36:02.438, 149, 203, 126
2023/06/07 22:36:03.573, 152, 200, 133
2023/06/07 22:36:04.692, 141, 207, 130
2023/06/07 22:36:05.829, 146, 200, 151
2023/06/07 22:36:06.965, 151, 192, 126
2023/06/07 22:36:08.085, 138, 207, 132
2023/06/07 22:36:09.221, 176, 200, 126
2023/06/07 22:36:10.357, 146, 206, 125
2023/06/07 22:36:11.477, 151, 190, 123
2023/06/07 22:36:12.613, 148, 200, 125
2023/06/07 22:36:13.748, 141, 205, 125
2023/06/07 22:36:14.869, 148, 207, 129
2023/06/07 22:36:16.005, 143, 199, 124
2023/06/07 22:36:17.124, 140, 193, 124
2023/06/07 22:36:18.260, 145, 198, 127
2023/06/07 22:36:19.397, 148, 196, 124
2023/06/07 22:36:20.516, 143, 195, 125
2023/06/07 22:36:21.651, 142, 208, 122
2023/06/07 22:36:22.788, 143, 198, 127
2023/06/07 22:36:23.908, 143, 203, 134
2023/06/07 22:36:25.044, 142, 196, 128
2023/06/07 22:36:26.180, 147, 193, 133
2023/06/07 22:36:27.300, 142, 198, 128
2023/06/07 22:36:28.436, 141, 193, 127
2023/06/07 22:36:29.572, 143, 189, 130
2023/06/07 22:36:30.692, 147, 197, 130
2023/06/07 22:36:31.828, 160, 213, 128
2023/06/07 22:36:32.964, 148, 199, 126
2023/06/07 22:36:34.084, 143, 194, 125
2023/06/07 22:36:35.219, 144, 229, 163
2023/06/07 22:36:36.339, 143, 212, 128
2023/06/07 22:36:37.475, 159, 204, 125
2023/06/07 22:36:38.611, 141, 205, 131
2023/06/07 22:36:39.731, 142, 202, 148
2023/06/07 22:36:40.867, 144, 192, 125
2023/06/07 22:36:42.002, 230, 202, 123
2023/06/07 22:36:43.123, 148, 201, 128
2023/06/07 22:36:44.259, 143, 197, 127
2023/06/07 22:36:45.395, 142, 202, 128
2023/06/07 22:36:46.514, 142, 191, 227
2023/06/07 22:36:47.651, 142, 208, 732
2023/06/07 22:36:48.787, 150, 216, 125
2023/06/07 22:36:49.907, 148, 210, 156
2023/06/07 22:36:51.043, 144, 203, 134
2023/06/07 22:36:52.178, 144, 200, 126
2023/06/07 22:36:53.298, 150, 206, 130
2023/06/07 22:36:54.434, 142, 210, 128
2023/06/07 22:36:55.570, 148, 207, 128
2023/06/07 22:36:56.690, 145, 202, 123
2023/06/07 22:36:57.825, 146, 206, 127
2023/06/07 22:36:58.962, 147, 226, 123
2023/06/07 22:37:00.082, 148, 205, 129
2023/06/07 22:37:01.218, 143, 200, 129
2023/06/07 22:37:02.353, 139, 195, 126
2023/06/07 22:37:03.474, 149, 192, 124
2023/06/07 22:37:04.609, 141, 198, 129
2023/06/07 22:37:05.745, 147, 194, 132
2023/06/07 22:37:06.865, 150, 202, 129
2023/06/07 22:37:08.001, 149, 199, 125
2023/06/07 22:37:09.121, 144, 199, 126
2023/06/07 22:37:10.257, 146, 210, 146
2023/06/07 22:37:11.393, 144, 203, 144
2023/06/07 22:37:12.513, 146, 201, 129
2023/06/07 22:37:13.649, 145, 204, 123
2023/06/07 22:37:14.785, 149, 201, 131
2023/06/07 22:37:15.905, 149, 197, 127
2023/06/07 22:37:17.041, 161, 205, 129
2023/06/07 22:37:18.177, 150, 209, 128
2023/06/07 22:37:19.297, 150, 199, 124
2023/06/07 22:37:20.433, 154, 202, 124
2023/06/07 22:37:21.569, 152, 213, 125
2023/06/07 22:37:22.689, 145, 197, 145
2023/06/07 22:37:23.825, 145, 200, 137
2023/06/07 22:37:24.960, 146, 209, 124
2023/06/07 22:37:26.080, 150, 194, 130
2023/06/07 22:37:27.216, 151, 201, 129
2023/06/07 22:37:28.351, 147, 201, 130
2023/06/07 22:37:29.471, 145, 202, 128
2023/06/07 22:37:30.608, 146, 219, 127
2023/06/07 22:37:31.728, 145, 201, 125
2023/06/07 22:37:32.864, 144, 204, 125
2023/06/07 22:37:33.000, 146, 202, 129
2023/06/07 22:37:35.120, 145, 205, 126
2023/06/07 22:37:36.256, 198, 268, 156
2023/06/07 22:37:37.392, 144, 203, 129
2023/06/07 22:37:38.511, 154, 209, 128
2023/06/07 22:37:39.648, 160, 187, 127
2023/06/07 22:37:40.783, 160, 200, 124
2023/06/07 22:37:41.903, 143, 207, 125
2023/06/07 22:37:43.039, 145, 208, 126
2023/06/07 22:37:44.175, 146, 210, 126
2023/06/07 22:37:45.295, 143, 214, 134
2023/06/07 22:37:46.431, 149, 206, 136
2023/06/07 22:37:47.567, 145, 201, 133
2023/06/07 22:37:48.687, 143, 200, 122
2023/06/07 22:37:49.823, 137, 192, 128
2023/06/07 22:37:50.959, 143, 199, 134
2023/06/07 22:37:52.079, 143, 203, 125
2023/06/07 22:37:53.215, 149, 211, 127
2023/06/07 22:37:54.351, 152, 204, 162
2023/06/07 22:37:55.471, 144, 204, 133
2023/06/07 22:37:56.607, 147, 200, 130
2023/06/07 22:37:57.726, 153, 204, 126
2023/06/07 22:37:58.862, 146, 195, 123
2023/06/07 22:37:59.998, 145, 197, 131
2023/06/07 22:38:01.118, 136, 194, 133
2023/06/07 22:38:02.254, 144, 206, 131
2023/06/07 22:38:03.390, 143, 202, 127
2023/06/07 22:38:04.510, 146, 196, 131
2023/06/07 22:38:05.645, 143, 198, 128
2023/06/07 22:38:06.782, 145, 207, 123
2023/06/07 22:38:07.902, 143, 214, 125
2023/06/07 22:38:09.037, 145, 196, 143
2023/06/07 22:38:10.174, 140, 197, 122
2023/06/07 22:38:11.294, 141, 200, 140
2023/06/07 22:38:12.430, 145, 195, 125
2023/06/07 22:38:13.565, 153, 198, 125
2023/06/07 22:38:14.685, 197, 202, 129
2023/06/07 22:38:15.820, 149, 200, 127
2023/06/07 22:38:16.957, 153, 208, 125
2023/06/07 22:38:18.077, 178, 191, 127
2023/06/07 22:38:19.213, 143, 195, 125
2023/06/07 22:38:20.349, 147, 195, 131
2023/06/07 22:38:21.469, 144, 208, 129
2023/06/07 22:38:22.605, 148, 200, 127
2023/06/07 22:38:23.740, 146, 210, 124
2023/06/07 22:38:24.861, 143, 211, 122
2023/06/07 22:38:25.997, 139, 207, 129
2023/06/07 22:38:27.117, 144, 206, 180
2023/06/07 22:38:28.252, 154, 213, 146
2023/06/07 22:38:29.388, 142, 215, 127
2023/06/07 22:38:30.508, 144, 265, 132
2023/06/07 22:38:31.644, 156, 284, 253
2023/06/07 22:38:32.780, 144, 198, 123
2023/06/07 22:38:33.900, 147, 218, 129
2023/06/07 22:38:35.036, 142, 201, 129
2023/06/07 22:38:36.172, 142, 204, 129
2023/06/07 22:38:37.292, 139, 202, 132
2023/06/07 22:38:38.428, 140, 580, 123
2023/06/07 22:38:39.563, 145, 207, 124
2023/06/07 22:38:40.684, 144, 214, 134
2023/06/07 22:38:41.820, 147, 207, 127
2023/06/07 22:38:42.956, 142, 204, 124
2023/06/07 22:38:44.075, 146, 202, 127
2023/06/07 22:38:45.211, 141, 196, 132
2023/06/07 22:38:46.347, 183, 194, 127
2023/06/07 22:38:47.467, 139, 195, 132
2023/06/07 22:38:48.603, 144, 202, 139
2023/06/07 22:38:49.722, 142, 201, 129
2023/06/07 22:38:50.859, 145, 196, 129
2023/06/07 22:38:51.994, 145, 216, 133
2023/06/07 22:38:53.115, 140, 209, 130
2023/06/07 22:38:54.251, 144, 204, 129
2023/06/07 22:38:55.387, 144, 206, 129
2023/06/07 22:38:56.507, 140, 196, 129
2023/06/07 22:38:57.643, 147, 222, 125
2023/06/07 22:38:58.779, 146, 198, 128
2023/06/07 22:38:59.898, 146, 199, 122
2023/06/07 22:39:01.035, 145, 196, 123
2023/06/07 22:39:02.170, 147, 195, 133
2023/06/07 22:39:03.290, 148, 206, 127
2023/06/07 22:39:04.426, 147, 200, 140
2023/06/07 22:39:05.562, 162, 186, 128
2023/06/07 22:39:06.682, 153, 201, 322
2023/06/07 22:39:07.818, 144, 217, 127
2023/06/07 22:39:08.954, 146, 204, 132
2023/06/07 22:39:10.074, 141, 203, 121
2023/06/07 22:39:11.210, 143, 196, 128
2023/06/07 22:39:12.346, 145, 203, 130
2023/06/07 22:39:13.466, 141, 194, 129
2023/06/07 22:39:14.602, 140, 214, 126
2023/06/07 22:39:15.737, 150, 292, 132
2023/06/07 22:39:16.858, 146, 202, 130
2023/06/07 22:39:17.993, 149, 194, 126
2023/06/07 22:39:19.129, 145, 195, 128
2023/06/07 22:39:20.249, 143, 203, 127
2023/06/07 22:39:21.385, 145, 203, 140
2023/06/07 22:39:22.521, 147, 212, 123
2023/06/07 22:39:23.641, 145, 197, 123
2023/06/07 22:39:24.776, 149, 206, 122
2023/06/07 22:39:25.897, 153, 201, 136
2023/06/07 22:39:27.033, 147, 189, 127
2023/06/07 22:39:28.169, 150, 207, 209
2023/06/07 22:39:29.289, 151, 205, 143
2023/06/07 22:39:30.424, 143, 200, 129
2023/06/07 22:39:31.561, 141, 197, 128
2023/06/07 22:39:32.680, 145, 197, 130
2023/06/07 22:39:33.816, 143, 199, 130
2023/06/07 22:39:34.952, 144, 216, 124
2023/06/07 22:39:36.072, 145, 199, 137
2023/06/07 22:39:37.208, 151, 201, 133
2023/06/07 22:39:38.344, 144, 194, 128
2023/06/07 22:39:39.464, 144, 197, 123
2023/06/07 22:39:40.600, 147, 194, 123
2023/06/07 22:39:41.720, 149, 196, 125
2023/06/07 22:39:42.856, 145, 202, 150
2023/06/07 22:39:43.992, 143, 200, 127
2023/06/07 22:39:45.112, 144, 199, 126
2023/06/07 22:39:46.247, 150, 199, 128
2023/06/07 22:39:47.384, 145, 191, 128
2023/06/07 22:39:48.503, 145, 199, 131
2023/06/07 22:39:49.639, 149, 207, 147
2023/06/07 22:39:50.775, 139, 210, 138
2023/06/07 22:39:51.895, 145, 211, 128
2023/06/07 22:39:53.031, 145, 200, 189
2023/06/07 22:39:54.167, 151, 212, 128
2023/06/07 22:39:55.287, 141, 214, 127
2023/06/07 22:39:56.423, 145, 206, 128
2023/06/07 22:39:57.559, 149, 196, 124
2023/06/07 22:39:58.679, 145, 207, 127
2023/06/07 22:39:59.815, 146, 193, 128
2023/06/07 22:40:00.951, 142, 223, 126
2023/06/07 22:40:02.070, 145, 194, 130
2023/06/07 22:40:03.207, 139, 204, 124
2023/06/07 22:40:04.343, 145, 198, 127
2023/06/07 22:40:05.463, 141, 201, 132
2023/06/07 22:40:06.599, 145, 236, 125
2023/06/07 22:40:07.734, 145, 197, 126
2023/06/07 22:40:08.854, 141, 205, 127
2023/06/07 22:40:09.990, 149, 204, 127
2023/06/07 22:40:11.125, 148, 202, 126
