time, beta470, beta532, beta650
2023/06/13 17:33:03.848, 124, 153, 93
2023/06/13 17:33:04.967, 124, 151, 93
2023/06/13 17:33:06.104, 122, 155, 94
2023/06/13 17:33:07.223, 121, 160, 93
2023/06/13 17:33:08.359, 123, 154, 91
2023/06/13 17:33:09.495, 125, 161, 93
2023/06/13 17:33:10.615, 123, 154, 93
2023/06/13 17:33:11.751, 122, 157, 93
2023/06/13 17:33:12.887, 124, 152, 94
2023/06/13 17:33:14.007, 124, 156, 90
2023/06/13 17:33:15.143, 123, 151, 93
2023/06/13 17:33:16.263, 123, 153, 94
2023/06/13 17:33:17.399, 124, 152, 92
2023/06/13 17:33:18.535, 124, 153, 91
2023/06/13 17:33:19.655, 123, 157, 98
2023/06/13 17:33:20.791, 125, 154, 93
2023/06/13 17:33:21.926, 125, 164, 94
2023/06/13 17:33:23.046, 122, 152, 91
2023/06/13 17:33:24.182, 122, 156, 92
2023/06/13 17:33:25.302, 123, 154, 96
2023/06/13 17:33:26.438, 123, 160, 93
2023/06/13 17:33:27.574, 124, 151, 92
2023/06/13 17:33:28.694, 123, 153, 93
2023/06/13 17:33:29.830, 123, 153, 90
2023/06/13 17:33:30.950, 123, 154, 90
2023/06/13 17:33:32.086, 121, 154, 95
2023/06/13 17:33:33.222, 127, 157, 94
2023/06/13 17:33:34.342, 125, 151, 91
2023/06/13 17:33:35.478, 123, 159, 90
2023/06/13 17:33:36.613, 125, 154, 91
2023/06/13 17:33:37.733, 124, 155, 92
2023/06/13 17:33:38.869, 126, 154, 93
2023/06/13 17:33:39.989, 124, 154, 92
2023/06/13 17:33:41.125, 127, 155, 93
2023/06/13 17:33:42.261, 124, 155, 92
2023/06/13 17:33:43.381, 124, 153, 93
2023/06/13 17:33:44.517, 122, 155, 94
2023/06/13 17:33:45.653, 122, 149, 91
2023/06/13 17:33:46.773, 120, 154, 91
2023/06/13 17:33:47.909, 125, 155, 92
2023/06/13 17:33:49.029, 128, 155, 92
2023/06/13 17:33:50.165, 125, 154, 95
2023/06/13 17:33:51.300, 123, 156, 91
2023/06/13 17:33:52.420, 122, 160, 98
2023/06/13 17:33:53.557, 124, 156, 93
2023/06/13 17:33:54.693, 123, 160, 91
2023/06/13 17:33:55.812, 122, 152, 89
2023/06/13 17:33:56.948, 125, 158, 94
2023/06/13 17:33:58.068, 124, 155, 92
2023/06/13 17:33:59.204, 121, 154, 91
2023/06/13 17:34:00.339, 124, 154, 100
2023/06/13 17:34:01.459, 125, 152, 91
2023/06/13 17:34:02.596, 125, 154, 91
2023/06/13 17:34:03.731, 122, 155, 93
2023/06/13 17:34:04.852, 124, 152, 89
2023/06/13 17:34:05.987, 123, 155, 91
2023/06/13 17:34:07.107, 121, 155, 104
2023/06/13 17:34:08.244, 122, 153, 91
2023/06/13 17:34:09.380, 122, 150, 91
2023/06/13 17:34:10.499, 123, 161, 93
2023/06/13 17:34:11.636, 124, 155, 94
2023/06/13 17:34:12.771, 126, 155, 93
2023/06/13 17:34:13.891, 124, 157, 91
2023/06/13 17:34:15.027, 124, 153, 92
2023/06/13 17:34:16.147, 123, 153, 87
2023/06/13 17:34:17.283, 126, 166, 91
2023/06/13 17:34:18.419, 128, 153, 96
2023/06/13 17:34:19.539, 123, 153, 95
2023/06/13 17:34:20.675, 120, 151, 91
2023/06/13 17:34:21.811, 123, 152, 90
2023/06/13 17:34:22.931, 122, 160, 96
2023/06/13 17:34:24.067, 124, 156, 89
2023/06/13 17:34:25.186, 123, 160, 91
2023/06/13 17:34:26.323, 124, 157, 93
2023/06/13 17:34:27.458, 125, 160, 96
2023/06/13 17:34:28.578, 123, 154, 94
2023/06/13 17:34:29.714, 124, 152, 94
2023/06/13 17:34:30.834, 121, 155, 94
2023/06/13 17:34:31.970, 124, 152, 95
2023/06/13 17:34:33.106, 121, 155, 90
2023/06/13 17:34:34.226, 121, 165, 89
2023/06/13 17:34:35.362, 122, 154, 92
2023/06/13 17:34:36.498, 123, 153, 92
2023/06/13 17:34:37.618, 121, 153, 92
2023/06/13 17:34:38.754, 127, 150, 92
2023/06/13 17:34:39.874, 122, 150, 94
2023/06/13 17:34:41.010, 127, 153, 93
2023/06/13 17:34:42.146, 121, 154, 90
2023/06/13 17:34:43.266, 124, 154, 95
2023/06/13 17:34:44.401, 120, 151, 95
2023/06/13 17:34:45.537, 122, 149, 92
2023/06/13 17:34:46.658, 125, 153, 91
2023/06/13 17:34:47.793, 120, 159, 96
2023/06/13 17:34:48.913, 123, 148, 92
2023/06/13 17:34:50.049, 122, 152, 90
2023/06/13 17:34:51.185, 125, 149, 90
2023/06/13 17:34:52.305, 124, 155, 91
2023/06/13 17:34:53.440, 122, 157, 90
2023/06/13 17:34:54.577, 123, 152, 92
2023/06/13 17:34:55.697, 122, 154, 92
2023/06/13 17:34:56.833, 121, 159, 91
2023/06/13 17:34:57.952, 122, 153, 93
2023/06/13 17:34:59.088, 123, 152, 94
2023/06/13 17:35:00.224, 124, 155, 92
2023/06/13 17:35:01.344, 120, 155, 94
2023/06/13 17:35:02.480, 121, 163, 90
2023/06/13 17:35:03.616, 123, 154, 98
2023/06/13 17:35:04.736, 121, 156, 93
2023/06/13 17:35:05.872, 122, 154, 90
2023/06/13 17:35:06.992, 123, 154, 96
2023/06/13 17:35:08.128, 123, 151, 92
2023/06/13 17:35:09.264, 123, 154, 93
2023/06/13 17:35:10.384, 124, 157, 94
2023/06/13 17:35:11.520, 129, 158, 92
2023/06/13 17:35:12.656, 121, 152, 96
2023/06/13 17:35:13.776, 123, 153, 92
2023/06/13 17:35:14.912, 124, 152, 93
2023/06/13 17:35:16.032, 125, 171, 93
2023/06/13 17:35:17.167, 121, 156, 94
2023/06/13 17:35:18.303, 123, 154, 94
2023/06/13 17:35:19.423, 120, 155, 95
2023/06/13 17:35:20.559, 119, 153, 92
2023/06/13 17:35:21.695, 127, 153, 91
2023/06/13 17:35:22.815, 123, 152, 99
2023/06/13 17:35:23.951, 121, 154, 91
2023/06/13 17:35:25.071, 125, 153, 93
2023/06/13 17:35:26.207, 121, 152, 92
2023/06/13 17:35:27.343, 123, 152, 96
2023/06/13 17:35:28.463, 122, 154, 94
2023/06/13 17:35:29.599, 122, 154, 95
2023/06/13 17:35:30.719, 124, 153, 92
2023/06/13 17:35:31.855, 122, 153, 92
2023/06/13 17:35:32.990, 123, 158, 90
2023/06/13 17:35:34.110, 124, 156, 91
2023/06/13 17:35:35.246, 122, 290, 91
2023/06/13 17:35:36.366, 127, 152, 92
2023/06/13 17:35:37.502, 123, 155, 92
2023/06/13 17:35:38.638, 128, 158, 90
2023/06/13 17:35:39.758, 122, 170, 90
2023/06/13 17:35:40.894, 123, 188, 88
2023/06/13 17:35:42.030, 123, 151, 91
2023/06/13 17:35:43.150, 125, 151, 91
2023/06/13 17:35:44.286, 122, 151, 91
2023/06/13 17:35:45.406, 122, 157, 91
2023/06/13 17:35:46.542, 128, 153, 91
2023/06/13 17:35:47.677, 122, 163, 92
2023/06/13 17:35:48.798, 121, 159, 94
2023/06/13 17:35:49.933, 123, 150, 90
2023/06/13 17:35:51.070, 122, 152, 91
2023/06/13 17:35:52.189, 121, 156, 94
2023/06/13 17:35:53.325, 119, 153, 94
2023/06/13 17:35:54.445, 122, 154, 91
2023/06/13 17:35:55.581, 126, 155, 92
2023/06/13 17:35:56.717, 124, 150, 93
2023/06/13 17:35:57.837, 123, 155, 91
2023/06/13 17:35:58.973, 123, 156, 92
2023/06/13 17:36:00.109, 122, 159, 95
2023/06/13 17:36:01.228, 123, 166, 93
2023/06/13 17:36:02.365, 124, 154, 97
2023/06/13 17:36:03.485, 123, 152, 92
2023/06/13 17:36:04.620, 124, 155, 92
2023/06/13 17:36:05.756, 122, 152, 95
2023/06/13 17:36:06.876, 127, 154, 94
2023/06/13 17:36:08.012, 122, 153, 89
2023/06/13 17:36:09.148, 124, 151, 93
2023/06/13 17:36:10.268, 124, 152, 93
2023/06/13 17:36:11.404, 127, 156, 91
2023/06/13 17:36:12.524, 123, 154, 91
2023/06/13 17:36:13.660, 125, 154, 93
2023/06/13 17:36:14.796, 124, 155, 96
2023/06/13 17:36:15.916, 132, 152, 93
2023/06/13 17:36:17.052, 123, 155, 96
2023/06/13 17:36:18.188, 121, 155, 91
2023/06/13 17:36:19.308, 125, 156, 94
2023/06/13 17:36:20.444, 124, 154, 93
2023/06/13 17:36:21.564, 120, 159, 91
2023/06/13 17:36:22.699, 122, 154, 91
2023/06/13 17:36:23.835, 125, 152, 92
2023/06/13 17:36:24.955, 125, 153, 89
2023/06/13 17:36:26.092, 123, 154, 89
2023/06/13 17:36:27.227, 124, 158, 92
2023/06/13 17:36:28.347, 126, 151, 90
2023/06/13 17:36:29.483, 123, 152, 91
2023/06/13 17:36:30.603, 121, 161, 92
2023/06/13 17:36:31.739, 126, 156, 92
2023/06/13 17:36:32.875, 122, 150, 91
2023/06/13 17:36:33.995, 124, 154, 93
2023/06/13 17:36:35.130, 125, 155, 92
2023/06/13 17:36:36.251, 120, 158, 98
2023/06/13 17:36:37.387, 123, 154, 93
2023/06/13 17:36:38.522, 122, 160, 92
2023/06/13 17:36:39.642, 122, 152, 128
2023/06/13 17:36:40.778, 128, 154, 90
2023/06/13 17:36:41.914, 123, 152, 95
2023/06/13 17:36:43.034, 129, 193, 96
2023/06/13 17:36:44.170, 126, 154, 92
2023/06/13 17:36:45.290, 124, 152, 93
2023/06/13 17:36:46.426, 121, 153, 93
2023/06/13 17:36:47.562, 122, 151, 95
2023/06/13 17:36:48.682, 121, 153, 92
2023/06/13 17:36:49.818, 120, 152, 94
2023/06/13 17:36:50.953, 125, 152, 91
2023/06/13 17:36:52.074, 124, 155, 94
2023/06/13 17:36:53.210, 123, 153, 95
2023/06/13 17:36:54.329, 130, 153, 91
2023/06/13 17:36:55.465, 124, 154, 90
2023/06/13 17:36:56.601, 124, 155, 95
2023/06/13 17:36:57.721, 123, 159, 91
2023/06/13 17:36:58.857, 122, 156, 90
2023/06/13 17:36:59.993, 122, 152, 96
2023/06/13 17:37:01.113, 205, 176, 92
2023/06/13 17:37:02.249, 125, 154, 90
2023/06/13 17:37:03.369, 125, 188, 92
2023/06/13 17:37:04.505, 122, 158, 114
2023/06/13 17:37:05.641, 124, 152, 112
2023/06/13 17:37:06.761, 122, 153, 95
2023/06/13 17:37:07.897, 125, 152, 93
2023/06/13 17:37:09.033, 123, 157, 90
2023/06/13 17:37:10.153, 123, 153, 95
2023/06/13 17:37:11.288, 123, 160, 94
2023/06/13 17:37:12.424, 124, 153, 91
2023/06/13 17:37:13.544, 125, 157, 91
2023/06/13 17:37:14.680, 123, 149, 153
2023/06/13 17:37:15.800, 192, 156, 91
2023/06/13 17:37:16.936, 122, 151, 97
2023/06/13 17:37:18.072, 124, 152, 92
2023/06/13 17:37:19.192, 124, 155, 94
2023/06/13 17:37:20.328, 125, 153, 95
2023/06/13 17:37:21.464, 123, 185, 103
2023/06/13 17:37:22.584, 129, 154, 99
2023/06/13 17:37:23.720, 125, 154, 93
2023/06/13 17:37:24.855, 129, 154, 91
2023/06/13 17:37:25.976, 124, 176, 97
2023/06/13 17:37:27.112, 122, 154, 91
2023/06/13 17:37:28.231, 123, 153, 94
2023/06/13 17:37:29.367, 123, 155, 94
2023/06/13 17:37:30.503, 122, 151, 91
2023/06/13 17:37:31.623, 125, 154, 94
2023/06/13 17:37:32.759, 123, 157, 95
2023/06/13 17:37:33.878, 123, 156, 92
2023/06/13 17:37:35.015, 125, 158, 95
2023/06/13 17:37:36.151, 125, 151, 91
2023/06/13 17:37:37.271, 121, 150, 92
2023/06/13 17:37:38.407, 122, 152, 90
2023/06/13 17:37:39.527, 125, 152, 93
2023/06/13 17:37:40.663, 122, 299, 96
2023/06/13 17:37:41.799, 121, 158, 100
2023/06/13 17:37:42.919, 121, 153, 93
2023/06/13 17:37:44.054, 124, 154, 90
2023/06/13 17:37:45.190, 122, 151, 92
2023/06/13 17:37:46.310, 121, 153, 92
2023/06/13 17:37:47.446, 123, 155, 91
2023/06/13 17:37:48.582, 122, 155, 92
2023/06/13 17:37:49.701, 127, 152, 92
2023/06/13 17:37:50.838, 122, 152, 94
2023/06/13 17:37:51.958, 120, 150, 91
2023/06/13 17:37:53.094, 124, 155, 93
2023/06/13 17:37:54.230, 125, 151, 93
2023/06/13 17:37:55.350, 126, 153, 93
2023/06/13 17:37:56.486, 124, 160, 97
2023/06/13 17:37:57.622, 121, 159, 112
2023/06/13 17:37:58.742, 123, 155, 92
2023/06/13 17:37:59.877, 125, 154, 94
2023/06/13 17:38:00.997, 125, 153, 97
2023/06/13 17:38:02.133, 123, 154, 90
2023/06/13 17:38:03.270, 122, 158, 92
2023/06/13 17:38:04.389, 122, 154, 95
2023/06/13 17:38:05.525, 121, 151, 91
2023/06/13 17:38:06.661, 121, 156, 92
2023/06/13 17:38:07.781, 121, 150, 91
2023/06/13 17:38:08.916, 123, 152, 89
2023/06/13 17:38:10.037, 120, 156, 88
2023/06/13 17:38:11.173, 123, 151, 92
2023/06/13 17:38:12.309, 123, 154, 92
2023/06/13 17:38:13.429, 120, 150, 103
2023/06/13 17:38:14.565, 122, 153, 91
2023/06/13 17:38:15.700, 129, 157, 92
2023/06/13 17:38:16.821, 125, 151, 102
2023/06/13 17:38:17.956, 122, 152, 95
2023/06/13 17:38:19.093, 124, 150, 91
2023/06/13 17:38:20.212, 246, 172, 91
2023/06/13 17:38:21.348, 954, 150, 93
2023/06/13 17:38:22.468, 124, 160, 94
2023/06/13 17:38:23.604, 129, 157, 94
2023/06/13 17:38:24.740, 128, 151, 93
2023/06/13 17:38:25.860, 124, 154, 101
2023/06/13 17:38:26.996, 123, 151, 96
2023/06/13 17:38:28.132, 122, 151, 92
2023/06/13 17:38:29.252, 121, 153, 93
2023/06/13 17:38:30.388, 122, 154, 92
2023/06/13 17:38:31.508, 121, 154, 91
2023/06/13 17:38:32.643, 125, 155, 94
2023/06/13 17:38:33.779, 122, 154, 95
2023/06/13 17:38:34.899, 121, 155, 89
2023/06/13 17:38:36.034, 124, 151, 91
2023/06/13 17:38:37.155, 122, 156, 92
2023/06/13 17:38:38.291, 124, 154, 90
2023/06/13 17:38:39.427, 123, 153, 90
2023/06/13 17:38:40.547, 124, 155, 93
2023/06/13 17:38:41.683, 123, 242, 91
2023/06/13 17:38:42.819, 121, 154, 93
2023/06/13 17:38:43.939, 122, 159, 93
2023/06/13 17:38:45.074, 125, 152, 95
2023/06/13 17:38:46.195, 123, 153, 91
2023/06/13 17:38:47.331, 120, 149, 99
2023/06/13 17:38:48.466, 124, 153, 93
2023/06/13 17:38:49.586, 123, 154, 91
2023/06/13 17:38:50.722, 121, 153, 90
2023/06/13 17:38:51.858, 124, 149, 93
2023/06/13 17:38:52.978, 123, 154, 93
2023/06/13 17:38:54.114, 125, 153, 95
2023/06/13 17:38:55.234, 119, 151, 104
2023/06/13 17:38:56.370, 126, 159, 92
2023/06/13 17:38:57.506, 122, 156, 91
2023/06/13 17:38:58.626, 123, 157, 91
2023/06/13 17:38:59.762, 126, 149, 92
2023/06/13 17:39:00.898, 120, 154, 92
2023/06/13 17:39:02.018, 120, 151, 90
2023/06/13 17:39:03.153, 123, 166, 90
2023/06/13 17:39:04.274, 122, 159, 92
2023/06/13 17:39:05.409, 124, 152, 94
2023/06/13 17:39:06.546, 122, 152, 94
2023/06/13 17:39:07.665, 126, 160, 90
2023/06/13 17:39:08.801, 124, 156, 89
2023/06/13 17:39:09.937, 127, 154, 88
2023/06/13 17:39:11.057, 126, 158, 91
2023/06/13 17:39:12.193, 126, 162, 93
2023/06/13 17:39:13.313, 124, 157, 92
2023/06/13 17:39:14.449, 121, 159, 93
2023/06/13 17:39:15.585, 124, 152, 91
2023/06/13 17:39:16.705, 123, 154, 93
2023/06/13 17:39:17.841, 124, 155, 94
2023/06/13 17:39:18.976, 126, 171, 92
2023/06/13 17:39:20.097, 123, 153, 237
2023/06/13 17:39:21.233, 122, 153, 92
2023/06/13 17:39:22.353, 121, 159, 90
2023/06/13 17:39:23.488, 122, 155, 94
2023/06/13 17:39:24.624, 123, 154, 91
2023/06/13 17:39:25.744, 122, 154, 94
2023/06/13 17:39:26.880, 124, 153, 93
2023/06/13 17:39:28.016, 127, 152, 93
2023/06/13 17:39:29.136, 127, 153, 88
2023/06/13 17:39:30.272, 121, 150, 91
2023/06/13 17:39:31.392, 128, 168, 92
2023/06/13 17:39:32.528, 120, 154, 89
2023/06/13 17:39:33.664, 125, 150, 94
2023/06/13 17:39:34.784, 124, 151, 96
2023/06/13 17:39:35.920, 126, 150, 91
2023/06/13 17:39:37.040, 123, 153, 95
2023/06/13 17:39:38.175, 123, 153, 93
2023/06/13 17:39:39.311, 122, 159, 91
2023/06/13 17:39:40.431, 128, 152, 92
2023/06/13 17:39:41.567, 123, 153, 91
2023/06/13 17:39:42.703, 125, 154, 91
2023/06/13 17:39:43.823, 126, 154, 94
2023/06/13 17:39:44.959, 122, 154, 94
2023/06/13 17:39:46.079, 122, 153, 90
2023/06/13 17:39:47.215, 127, 159, 92
2023/06/13 17:39:48.351, 128, 153, 90
2023/06/13 17:39:49.471, 122, 163, 88
2023/06/13 17:39:50.607, 125, 152, 91
2023/06/13 17:39:51.742, 124, 151, 93
2023/06/13 17:39:52.863, 124, 153, 94
2023/06/13 17:39:53.999, 122, 156, 92
2023/06/13 17:39:55.119, 128, 152, 93
2023/06/13 17:39:56.254, 125, 155, 96
2023/06/13 17:39:57.390, 124, 154, 92
2023/06/13 17:39:58.510, 127, 155, 93
2023/06/13 17:39:59.646, 122, 154, 91
2023/06/13 17:40:00.782, 121, 152, 91
2023/06/13 17:40:01.902, 120, 155, 95
2023/06/13 17:40:03.038, 122, 165, 91
2023/06/13 17:40:04.158, 126, 151, 99
2023/06/13 17:40:05.293, 123, 153, 88
2023/06/13 17:40:06.430, 124, 156, 96
2023/06/13 17:40:07.550, 120, 153, 93
2023/06/13 17:40:08.685, 120, 154, 93
2023/06/13 17:40:09.821, 124, 154, 302
2023/06/13 17:40:10.942, 123, 157, 90
2023/06/13 17:40:12.078, 124, 156, 94
2023/06/13 17:40:13.197, 122, 158, 89
2023/06/13 17:40:14.333, 121, 156, 92
2023/06/13 17:40:15.469, 124, 174, 91
2023/06/13 17:40:16.589, 126, 166, 92
2023/06/13 17:40:17.725, 121, 150, 90
2023/06/13 17:40:18.861, 122, 158, 95
2023/06/13 17:40:19.981, 123, 152, 94
2023/06/13 17:40:21.117, 124, 152, 93
2023/06/13 17:40:22.237, 123, 153, 92
2023/06/13 17:40:23.373, 123, 153, 93
2023/06/13 17:40:24.509, 126, 153, 92
2023/06/13 17:40:25.629, 126, 153, 92
2023/06/13 17:40:26.765, 125, 155, 99
2023/06/13 17:40:27.900, 122, 157, 103
2023/06/13 17:40:29.021, 123, 159, 124
2023/06/13 17:40:30.156, 124, 151, 92
2023/06/13 17:40:31.276, 125, 157, 92
2023/06/13 17:40:32.412, 123, 153, 93
2023/06/13 17:40:33.548, 121, 154, 93
2023/06/13 17:40:34.668, 120, 156, 91
2023/06/13 17:40:35.804, 125, 155, 92
2023/06/13 17:40:36.939, 122, 172, 90
2023/06/13 17:40:38.060, 126, 174, 91
2023/06/13 17:40:39.196, 122, 156, 93
2023/06/13 17:40:40.316, 130, 154, 94
2023/06/13 17:40:41.452, 127, 150, 90
2023/06/13 17:40:42.588, 124, 152, 96
2023/06/13 17:40:43.707, 124, 153, 95
2023/06/13 17:40:44.843, 125, 153, 93
2023/06/13 17:40:45.979, 125, 154, 93
2023/06/13 17:40:47.099, 124, 151, 93
2023/06/13 17:40:48.235, 125, 155, 91
2023/06/13 17:40:49.356, 123, 161, 94
2023/06/13 17:40:50.491, 125, 157, 91
2023/06/13 17:40:51.627, 122, 159, 91
2023/06/13 17:40:52.747, 131, 155, 91
2023/06/13 17:40:53.883, 126, 157, 91
2023/06/13 17:40:55.019, 123, 152, 91
2023/06/13 17:40:56.139, 121, 155, 94
2023/06/13 17:40:57.275, 124, 153, 92
2023/06/13 17:40:58.395, 123, 155, 91
2023/06/13 17:40:59.531, 137, 153, 90
2023/06/13 17:41:00.666, 120, 153, 98
2023/06/13 17:41:01.786, 122, 161, 92
2023/06/13 17:41:02.922, 121, 152, 95
2023/06/13 17:41:04.058, 125, 154, 93
2023/06/13 17:41:05.177, 122, 152, 91
2023/06/13 17:41:06.314, 127, 159, 90
2023/06/13 17:41:07.434, 122, 164, 92
2023/06/13 17:41:08.570, 128, 159, 92
2023/06/13 17:41:09.706, 140, 152, 92
2023/06/13 17:41:10.826, 124, 154, 93
2023/06/13 17:41:11.961, 123, 153, 93
2023/06/13 17:41:13.098, 124, 152, 93
2023/06/13 17:41:14.218, 122, 168, 92
2023/06/13 17:41:15.354, 127, 160, 92
2023/06/13 17:41:16.473, 123, 154, 92
2023/06/13 17:41:17.610, 120, 154, 90
2023/06/13 17:41:18.745, 123, 150, 92
2023/06/13 17:41:19.865, 121, 154, 93
2023/06/13 17:41:21.001, 122, 152, 93
2023/06/13 17:41:22.136, 123, 155, 92
2023/06/13 17:41:23.257, 128, 160, 92
2023/06/13 17:41:24.393, 127, 154, 95
2023/06/13 17:41:25.512, 122, 156, 91
2023/06/13 17:41:26.649, 122, 154, 94
2023/06/13 17:41:27.785, 123, 153, 91
2023/06/13 17:41:28.905, 124, 154, 92
2023/06/13 17:41:30.040, 121, 150, 95
2023/06/13 17:41:31.161, 122, 163, 97
2023/06/13 17:41:32.296, 124, 205, 93
2023/06/13 17:41:33.432, 121, 154, 94
2023/06/13 17:41:34.552, 125, 154, 94
2023/06/13 17:41:35.688, 127, 151, 95
2023/06/13 17:41:36.809, 125, 154, 93
2023/06/13 17:41:37.944, 123, 156, 92
2023/06/13 17:41:39.080, 125, 153, 93
2023/06/13 17:41:40.200, 126, 154, 94
2023/06/13 17:41:41.336, 124, 151, 93
2023/06/13 17:41:42.472, 127, 156, 93
2023/06/13 17:41:43.592, 123, 154, 95
2023/06/13 17:41:44.728, 121, 248, 99
2023/06/13 17:41:45.848, 121, 159, 91
2023/06/13 17:41:46.984, 123, 160, 93
2023/06/13 17:41:48.120, 123, 153, 93
2023/06/13 17:41:49.240, 126, 154, 94
2023/06/13 17:41:50.375, 122, 156, 90
2023/06/13 17:41:51.511, 122, 161, 89
2023/06/13 17:41:52.631, 123, 155, 92
2023/06/13 17:41:53.766, 122, 155, 92
2023/06/13 17:41:54.887, 125, 155, 95
2023/06/13 17:41:56.023, 122, 158, 91
2023/06/13 17:41:57.158, 125, 160, 93
2023/06/13 17:41:58.279, 123, 160, 92
2023/06/13 17:41:59.415, 124, 153, 177
2023/06/13 17:42:00.551, 122, 151, 95
2023/06/13 17:42:01.671, 123, 154, 137
2023/06/13 17:42:02.807, 124, 156, 91
2023/06/13 17:42:03.943, 123, 154, 97
2023/06/13 17:42:05.063, 124, 159, 93
2023/06/13 17:42:06.199, 123, 156, 94
2023/06/13 17:42:07.319, 121, 160, 95
2023/06/13 17:42:08.454, 125, 156, 93
2023/06/13 17:42:09.590, 122, 152, 93
2023/06/13 17:42:10.710, 124, 157, 93
2023/06/13 17:42:11.846, 123, 155, 91
2023/06/13 17:42:12.982, 121, 159, 89
2023/06/13 17:42:14.102, 121, 152, 91
2023/06/13 17:42:15.238, 123, 154, 93
2023/06/13 17:42:16.358, 127, 153, 92
2023/06/13 17:42:17.494, 124, 153, 95
2023/06/13 17:42:18.630, 123, 156, 91
2023/06/13 17:42:19.750, 123, 154, 94
2023/06/13 17:42:20.886, 123, 157, 96
2023/06/13 17:42:22.022, 129, 155, 90
2023/06/13 17:42:23.142, 122, 154, 91
2023/06/13 17:42:24.277, 122, 151, 92
2023/06/13 17:42:25.397, 122, 152, 93
2023/06/13 17:42:26.533, 121, 154, 92
2023/06/13 17:42:27.669, 119, 154, 94
2023/06/13 17:42:28.789, 125, 151, 93
2023/06/13 17:42:29.925, 123, 153, 91
2023/06/13 17:42:31.045, 125, 155, 91
2023/06/13 17:42:32.181, 123, 152, 93
2023/06/13 17:42:33.317, 121, 157, 95
2023/06/13 17:42:34.437, 122, 157, 91
2023/06/13 17:42:35.572, 123, 156, 90
2023/06/13 17:42:36.709, 120, 180, 92
2023/06/13 17:42:37.829, 122, 154, 93
2023/06/13 17:42:38.964, 123, 158, 92
2023/06/13 17:42:40.084, 130, 161, 95
2023/06/13 17:42:41.220, 121, 153, 92
2023/06/13 17:42:42.356, 123, 154, 95
2023/06/13 17:42:43.476, 124, 152, 92
2023/06/13 17:42:44.611, 124, 154, 94
2023/06/13 17:42:45.748, 125, 156, 91
2023/06/13 17:42:46.868, 122, 153, 93
2023/06/13 17:42:48.004, 122, 149, 95
2023/06/13 17:42:49.124, 127, 154, 93
2023/06/13 17:42:50.260, 118, 149, 98
2023/06/13 17:42:51.395, 123, 152, 94
2023/06/13 17:42:52.516, 121, 154, 90
2023/06/13 17:42:53.652, 122, 150, 90
2023/06/13 17:42:54.771, 128, 154, 95
2023/06/13 17:42:55.908, 126, 155, 90
2023/06/13 17:42:57.043, 123, 149, 92
2023/06/13 17:42:58.163, 123, 152, 96
2023/06/13 17:42:59.299, 124, 156, 91
2023/06/13 17:43:00.435, 125, 151, 92
2023/06/13 17:43:01.555, 121, 153, 89
2023/06/13 17:43:02.691, 123, 157, 89
2023/06/13 17:43:03.811, 123, 152, 92
2023/06/13 17:43:04.947, 123, 157, 170
2023/06/13 17:43:06.083, 126, 154, 94
2023/06/13 17:43:07.203, 128, 153, 91
2023/06/13 17:43:08.339, 122, 154, 91
2023/06/13 17:43:09.474, 122, 150, 94
2023/06/13 17:43:10.594, 122, 152, 93
2023/06/13 17:43:11.730, 120, 150, 93
2023/06/13 17:43:12.866, 123, 157, 91
2023/06/13 17:43:13.986, 123, 152, 93
2023/06/13 17:43:15.122, 128, 153, 93
2023/06/13 17:43:16.242, 121, 153, 92
2023/06/13 17:43:17.378, 131, 155, 91
2023/06/13 17:43:18.514, 121, 158, 93
2023/06/13 17:43:19.634, 124, 152, 93
2023/06/13 17:43:20.769, 123, 153, 93
2023/06/13 17:43:21.906, 123, 156, 93
2023/06/13 17:43:23.026, 123, 153, 92
2023/06/13 17:43:24.162, 121, 155, 91
2023/06/13 17:43:25.282, 124, 152, 91
2023/06/13 17:43:26.418, 123, 156, 93
2023/06/13 17:43:27.554, 124, 153, 93
2023/06/13 17:43:28.673, 124, 156, 92
2023/06/13 17:43:29.809, 121, 152, 93
2023/06/13 17:43:30.929, 122, 154, 92
2023/06/13 17:43:32.065, 123, 161, 95
2023/06/13 17:43:33.201, 148, 154, 91
2023/06/13 17:43:34.321, 123, 157, 92
2023/06/13 17:43:35.457, 122, 151, 90
2023/06/13 17:43:36.577, 120, 151, 91
2023/06/13 17:43:37.713, 127, 151, 90
2023/06/13 17:43:38.849, 121, 156, 90
2023/06/13 17:43:39.969, 123, 149, 93
2023/06/13 17:43:41.105, 121, 155, 93
2023/06/13 17:43:42.241, 121, 150, 91
2023/06/13 17:43:43.361, 122, 151, 92
2023/06/13 17:43:44.496, 122, 151, 92
2023/06/13 17:43:45.616, 122, 152, 91
2023/06/13 17:43:46.752, 127, 154, 91
2023/06/13 17:43:47.888, 124, 153, 98
2023/06/13 17:43:49.007, 124, 150, 89
2023/06/13 17:43:50.144, 126, 148, 90
2023/06/13 17:43:51.280, 126, 174, 100
2023/06/13 17:43:52.400, 122, 151, 91
2023/06/13 17:43:53.536, 123, 150, 89
2023/06/13 17:43:54.671, 123, 151, 94
2023/06/13 17:43:55.792, 123, 153, 92
2023/06/13 17:43:56.928, 123, 154, 98
2023/06/13 17:43:58.048, 121, 153, 92
2023/06/13 17:43:59.184, 121, 153, 91
2023/06/13 17:44:00.319, 123, 155, 90
