time, beta470, beta532, beta650
2023/06/11 02:32:54.796, 136, 181, 142
2023/06/11 02:32:55.931, 136, 174, 142
2023/06/11 02:32:57.051, 136, 189, 137
2023/06/11 02:32:58.188, 136, 184, 139
2023/06/11 02:32:59.324, 142, 182, 142
2023/06/11 02:33:00.444, 135, 181, 137
2023/06/11 02:33:01.579, 138, 175, 137
2023/06/11 02:33:02.715, 139, 180, 142
2023/06/11 02:33:03.835, 139, 178, 142
2023/06/11 02:33:04.971, 134, 177, 149
2023/06/11 02:33:06.107, 133, 187, 145
2023/06/11 02:33:07.227, 135, 182, 141
2023/06/11 02:33:08.363, 133, 176, 142
2023/06/11 02:33:09.498, 136, 175, 142
2023/06/11 02:33:10.619, 139, 177, 141
2023/06/11 02:33:11.755, 136, 184, 145
2023/06/11 02:33:12.891, 135, 211, 143
2023/06/11 02:33:14.011, 142, 234, 137
2023/06/11 02:33:15.147, 138, 176, 143
2023/06/11 02:33:16.283, 135, 182, 139
2023/06/11 02:33:17.402, 135, 176, 140
2023/06/11 02:33:18.538, 191, 227, 138
2023/06/11 02:33:19.674, 143, 182, 131
2023/06/11 02:33:20.794, 135, 183, 136
2023/06/11 02:33:21.930, 134, 177, 141
2023/06/11 02:33:23.066, 136, 187, 144
2023/06/11 02:33:24.186, 139, 182, 140
2023/06/11 02:33:25.322, 138, 182, 136
2023/06/11 02:33:26.458, 139, 174, 138
2023/06/11 02:33:27.578, 137, 191, 143
2023/06/11 02:33:28.714, 138, 177, 143
2023/06/11 02:33:29.850, 135, 175, 139
2023/06/11 02:33:30.970, 140, 175, 139
2023/06/11 02:33:32.106, 134, 180, 137
2023/06/11 02:33:33.242, 137, 176, 138
2023/06/11 02:33:34.362, 135, 182, 138
2023/06/11 02:33:35.497, 136, 186, 142
2023/06/11 02:33:36.633, 133, 173, 145
2023/06/11 02:33:37.753, 136, 178, 139
2023/06/11 02:33:38.889, 137, 181, 140
2023/06/11 02:33:40.025, 141, 181, 145
2023/06/11 02:33:41.145, 137, 176, 152
2023/06/11 02:33:42.281, 137, 181, 143
2023/06/11 02:33:43.417, 134, 174, 153
2023/06/11 02:33:44.537, 139, 179, 138
2023/06/11 02:33:45.673, 135, 200, 140
2023/06/11 02:33:46.809, 133, 180, 138
2023/06/11 02:33:47.928, 137, 174, 139
2023/06/11 02:33:49.064, 135, 256, 142
2023/06/11 02:33:50.200, 135, 173, 141
2023/06/11 02:33:51.320, 138, 184, 140
2023/06/11 02:33:52.456, 134, 175, 137
2023/06/11 02:33:53.592, 151, 172, 140
2023/06/11 02:33:54.712, 134, 179, 140
2023/06/11 02:33:55.848, 135, 175, 138
2023/06/11 02:33:56.984, 137, 174, 143
2023/06/11 02:33:58.104, 138, 179, 141
2023/06/11 02:33:59.240, 136, 184, 157
2023/06/11 02:34:00.375, 137, 174, 139
2023/06/11 02:34:01.496, 142, 194, 139
2023/06/11 02:34:02.631, 134, 188, 144
2023/06/11 02:34:03.768, 138, 181, 141
2023/06/11 02:34:04.888, 144, 191, 138
2023/06/11 02:34:06.023, 134, 177, 140
2023/06/11 02:34:07.159, 131, 205, 152
2023/06/11 02:34:08.279, 180, 183, 159
2023/06/11 02:34:09.415, 165, 172, 145
2023/06/11 02:34:10.551, 134, 178, 138
2023/06/11 02:34:11.671, 135, 178, 141
2023/06/11 02:34:12.807, 137, 183, 138
2023/06/11 02:34:13.943, 135, 177, 146
2023/06/11 02:34:15.063, 134, 183, 140
2023/06/11 02:34:16.199, 140, 206, 142
2023/06/11 02:34:17.335, 136, 181, 142
2023/06/11 02:34:18.455, 135, 173, 141
2023/06/11 02:34:19.590, 137, 176, 139
2023/06/11 02:34:20.727, 135, 178, 141
2023/06/11 02:34:21.863, 143, 173, 143
2023/06/11 02:34:22.982, 142, 184, 141
2023/06/11 02:34:24.118, 140, 179, 142
2023/06/11 02:34:25.254, 136, 176, 142
2023/06/11 02:34:26.374, 138, 183, 137
2023/06/11 02:34:27.510, 150, 179, 139
2023/06/11 02:34:28.630, 135, 175, 141
2023/06/11 02:34:29.766, 135, 173, 139
2023/06/11 02:34:30.902, 136, 183, 137
2023/06/11 02:34:32.022, 136, 181, 142
2023/06/11 02:34:33.158, 132, 178, 142
2023/06/11 02:34:34.294, 135, 180, 143
2023/06/11 02:34:35.414, 132, 176, 144
2023/06/11 02:34:36.550, 133, 174, 141
2023/06/11 02:34:37.685, 137, 180, 140
2023/06/11 02:34:38.805, 132, 177, 140
2023/06/11 02:34:39.941, 135, 181, 175
2023/06/11 02:34:41.077, 136, 176, 142
2023/06/11 02:34:42.197, 133, 176, 151
2023/06/11 02:34:43.333, 134, 175, 140
2023/06/11 02:34:44.469, 137, 169, 137
2023/06/11 02:34:45.589, 136, 180, 136
2023/06/11 02:34:46.725, 134, 176, 140
2023/06/11 02:34:47.861, 136, 172, 142
2023/06/11 02:34:48.981, 135, 177, 145
2023/06/11 02:34:50.117, 136, 174, 141
2023/06/11 02:34:51.253, 132, 175, 134
2023/06/11 02:34:52.389, 138, 174, 245
2023/06/11 02:34:53.509, 132, 176, 138
2023/06/11 02:34:54.644, 132, 184, 138
2023/06/11 02:34:55.780, 135, 181, 139
2023/06/11 02:34:56.900, 139, 175, 139
2023/06/11 02:34:58.036, 135, 183, 143
2023/06/11 02:34:59.172, 135, 172, 141
2023/06/11 02:35:00.292, 133, 183, 141
2023/06/11 02:35:01.428, 134, 191, 143
2023/06/11 02:35:02.564, 133, 177, 140
2023/06/11 02:35:03.684, 137, 174, 139
2023/06/11 02:35:04.820, 134, 175, 138
2023/06/11 02:35:05.956, 138, 176, 139
2023/06/11 02:35:07.075, 132, 174, 139
2023/06/11 02:35:08.212, 134, 181, 143
2023/06/11 02:35:09.348, 136, 177, 142
2023/06/11 02:35:10.467, 134, 176, 144
2023/06/11 02:35:11.603, 134, 176, 139
2023/06/11 02:35:12.739, 136, 178, 136
2023/06/11 02:35:13.859, 135, 177, 140
2023/06/11 02:35:14.995, 136, 181, 142
2023/06/11 02:35:16.131, 135, 178, 139
2023/06/11 02:35:17.251, 137, 183, 155
2023/06/11 02:35:18.387, 133, 186, 141
2023/06/11 02:35:19.523, 135, 180, 137
2023/06/11 02:35:20.643, 135, 178, 143
2023/06/11 02:35:21.779, 142, 179, 140
2023/06/11 02:35:22.915, 135, 183, 139
2023/06/11 02:35:24.035, 134, 172, 143
2023/06/11 02:35:25.171, 135, 181, 143
2023/06/11 02:35:26.307, 140, 188, 146
2023/06/11 02:35:27.426, 135, 183, 142
2023/06/11 02:35:28.562, 143, 234, 147
2023/06/11 02:35:29.698, 135, 176, 141
2023/06/11 02:35:30.818, 136, 175, 138
2023/06/11 02:35:31.954, 137, 172, 138
2023/06/11 02:35:33.090, 135, 202, 139
2023/06/11 02:35:34.210, 145, 173, 139
2023/06/11 02:35:35.346, 139, 175, 137
2023/06/11 02:35:36.482, 143, 174, 147
2023/06/11 02:35:37.602, 133, 181, 140
2023/06/11 02:35:38.738, 135, 183, 142
2023/06/11 02:35:39.873, 134, 177, 235
2023/06/11 02:35:40.994, 135, 185, 138
2023/06/11 02:35:42.130, 135, 182, 139
2023/06/11 02:35:43.265, 131, 179, 143
2023/06/11 02:35:44.385, 135, 175, 142
2023/06/11 02:35:45.521, 134, 178, 165
2023/06/11 02:35:46.657, 136, 177, 136
2023/06/11 02:35:47.777, 132, 178, 137
2023/06/11 02:35:48.913, 133, 177, 141
2023/06/11 02:35:50.049, 133, 172, 145
2023/06/11 02:35:51.169, 134, 170, 138
2023/06/11 02:35:52.305, 135, 177, 140
2023/06/11 02:35:53.441, 133, 177, 149
2023/06/11 02:35:54.561, 136, 175, 143
2023/06/11 02:35:55.697, 137, 175, 141
2023/06/11 02:35:56.833, 135, 171, 157
2023/06/11 02:35:57.953, 138, 180, 148
2023/06/11 02:35:59.089, 135, 174, 144
2023/06/11 02:36:00.224, 135, 176, 185
2023/06/11 02:36:01.344, 133, 170, 171
2023/06/11 02:36:02.480, 136, 183, 143
2023/06/11 02:36:03.616, 142, 179, 146
2023/06/11 02:36:04.736, 134, 177, 140
2023/06/11 02:36:05.872, 137, 183, 140
2023/06/11 02:36:07.008, 134, 173, 140
2023/06/11 02:36:08.128, 136, 174, 139
2023/06/11 02:36:09.264, 131, 173, 147
2023/06/11 02:36:10.399, 138, 176, 141
2023/06/11 02:36:11.520, 132, 179, 138
2023/06/11 02:36:12.656, 134, 181, 137
2023/06/11 02:36:13.792, 133, 176, 139
2023/06/11 02:36:14.912, 133, 175, 138
2023/06/11 02:36:16.047, 133, 175, 141
2023/06/11 02:36:17.183, 141, 179, 141
2023/06/11 02:36:18.303, 135, 174, 139
2023/06/11 02:36:19.439, 133, 176, 147
2023/06/11 02:36:20.575, 136, 178, 141
2023/06/11 02:36:21.695, 137, 180, 141
2023/06/11 02:36:22.830, 137, 177, 144
2023/06/11 02:36:23.967, 279, 288, 138
2023/06/11 02:36:25.103, 135, 177, 143
2023/06/11 02:36:26.223, 134, 181, 142
2023/06/11 02:36:27.359, 133, 176, 140
2023/06/11 02:36:28.479, 134, 181, 140
2023/06/11 02:36:29.614, 140, 172, 144
2023/06/11 02:36:30.751, 135, 176, 146
2023/06/11 02:36:31.870, 134, 184, 147
2023/06/11 02:36:33.006, 140, 177, 140
2023/06/11 02:36:34.142, 135, 174, 138
2023/06/11 02:36:35.262, 133, 187, 137
2023/06/11 02:36:36.398, 133, 183, 139
2023/06/11 02:36:37.534, 135, 172, 147
2023/06/11 02:36:38.654, 350, 181, 149
2023/06/11 02:36:39.790, 244, 184, 140
2023/06/11 02:36:40.926, 145, 176, 143
2023/06/11 02:36:42.046, 134, 174, 145
2023/06/11 02:36:43.182, 138, 190, 142
2023/06/11 02:36:44.318, 138, 177, 141
2023/06/11 02:36:45.437, 134, 178, 142
2023/06/11 02:36:46.573, 136, 175, 144
2023/06/11 02:36:47.710, 134, 176, 140
2023/06/11 02:36:48.844, 134, 175, 141
2023/06/11 02:36:49.965, 133, 182, 139
2023/06/11 02:36:51.101, 133, 176, 141
2023/06/11 02:36:52.237, 132, 186, 141
2023/06/11 02:36:53.357, 135, 178, 141
2023/06/11 02:36:54.493, 132, 177, 141
2023/06/11 02:36:55.629, 133, 179, 142
2023/06/11 02:36:56.749, 138, 188, 185
2023/06/11 02:36:57.885, 135, 187, 140
2023/06/11 02:36:59.021, 134, 176, 141
2023/06/11 02:37:00.141, 134, 175, 142
2023/06/11 02:37:01.277, 133, 167, 139
2023/06/11 02:37:02.412, 136, 174, 139
2023/06/11 02:37:03.532, 135, 173, 140
2023/06/11 02:37:04.668, 135, 178, 148
2023/06/11 02:37:05.804, 136, 170, 145
2023/06/11 02:37:06.924, 139, 177, 140
2023/06/11 02:37:08.060, 135, 176, 135
2023/06/11 02:37:09.196, 139, 178, 137
2023/06/11 02:37:10.316, 135, 171, 142
2023/06/11 02:37:11.452, 132, 176, 138
2023/06/11 02:37:12.588, 142, 174, 146
2023/06/11 02:37:13.708, 138, 179, 143
2023/06/11 02:37:14.844, 138, 195, 140
2023/06/11 02:37:15.979, 134, 173, 138
2023/06/11 02:37:17.099, 136, 171, 148
2023/06/11 02:37:18.236, 138, 175, 141
2023/06/11 02:37:19.371, 131, 180, 137
2023/06/11 02:37:20.491, 131, 182, 144
2023/06/11 02:37:21.627, 133, 178, 138
2023/06/11 02:37:22.763, 141, 250, 141
2023/06/11 02:37:23.883, 136, 177, 144
2023/06/11 02:37:25.019, 137, 182, 163
2023/06/11 02:37:26.155, 141, 178, 136
2023/06/11 02:37:27.275, 139, 176, 139
2023/06/11 02:37:28.411, 133, 178, 145
2023/06/11 02:37:29.547, 138, 192, 148
2023/06/11 02:37:30.667, 145, 178, 164
2023/06/11 02:37:31.803, 137, 172, 138
2023/06/11 02:37:32.939, 136, 178, 142
2023/06/11 02:37:34.059, 138, 175, 137
2023/06/11 02:37:35.194, 137, 182, 153
2023/06/11 02:37:36.331, 167, 188, 140
2023/06/11 02:37:37.451, 136, 185, 142
2023/06/11 02:37:38.586, 134, 183, 143
2023/06/11 02:37:39.722, 136, 179, 141
2023/06/11 02:37:40.842, 138, 176, 142
2023/06/11 02:37:41.978, 136, 192, 141
2023/06/11 02:37:43.114, 135, 187, 141
2023/06/11 02:37:44.234, 136, 185, 142
2023/06/11 02:37:45.370, 138, 185, 143
2023/06/11 02:37:46.506, 138, 179, 138
2023/06/11 02:37:47.626, 140, 183, 143
2023/06/11 02:37:48.762, 135, 180, 141
2023/06/11 02:37:49.898, 137, 180, 139
2023/06/11 02:37:51.018, 139, 181, 175
2023/06/11 02:37:52.154, 134, 182, 204
2023/06/11 02:37:53.289, 135, 180, 138
2023/06/11 02:37:54.409, 136, 177, 151
2023/06/11 02:37:55.545, 137, 178, 149
2023/06/11 02:37:56.681, 133, 177, 142
2023/06/11 02:37:57.801, 133, 187, 141
2023/06/11 02:37:58.937, 142, 178, 142
2023/06/11 02:38:00.072, 138, 183, 146
2023/06/11 02:38:01.193, 139, 180, 139
2023/06/11 02:38:02.329, 137, 177, 143
2023/06/11 02:38:03.465, 135, 181, 136
2023/06/11 02:38:04.585, 135, 181, 138
2023/06/11 02:38:05.721, 137, 177, 140
2023/06/11 02:38:06.857, 136, 186, 137
2023/06/11 02:38:07.977, 141, 172, 142
2023/06/11 02:38:09.112, 134, 180, 140
2023/06/11 02:38:10.248, 133, 183, 140
2023/06/11 02:38:11.368, 137, 179, 139
2023/06/11 02:38:12.504, 138, 180, 143
2023/06/11 02:38:13.640, 142, 182, 145
2023/06/11 02:38:14.761, 137, 178, 140
2023/06/11 02:38:15.896, 137, 180, 139
2023/06/11 02:38:17.032, 135, 176, 142
2023/06/11 02:38:18.151, 139, 197, 142
2023/06/11 02:38:19.288, 136, 177, 146
2023/06/11 02:38:20.424, 134, 178, 143
2023/06/11 02:38:21.544, 134, 178, 137
2023/06/11 02:38:22.680, 136, 184, 137
2023/06/11 02:38:23.815, 144, 178, 137
2023/06/11 02:38:24.936, 135, 176, 141
2023/06/11 02:38:26.071, 141, 183, 142
2023/06/11 02:38:27.207, 133, 196, 150
2023/06/11 02:38:28.327, 139, 184, 142
2023/06/11 02:38:29.463, 137, 187, 139
2023/06/11 02:38:30.599, 131, 188, 144
2023/06/11 02:38:31.719, 135, 189, 140
2023/06/11 02:38:32.855, 153, 180, 147
2023/06/11 02:38:33.991, 146, 181, 137
2023/06/11 02:38:35.111, 136, 176, 146
2023/06/11 02:38:36.247, 133, 178, 140
2023/06/11 02:38:37.383, 158, 182, 141
2023/06/11 02:38:38.503, 137, 178, 160
2023/06/11 02:38:39.639, 134, 183, 139
2023/06/11 02:38:40.775, 140, 181, 138
2023/06/11 02:38:41.895, 150, 182, 141
2023/06/11 02:38:43.030, 133, 174, 137
2023/06/11 02:38:44.166, 132, 180, 146
2023/06/11 02:38:45.286, 135, 178, 136
2023/06/11 02:38:46.422, 138, 182, 138
2023/06/11 02:38:47.558, 136, 187, 138
2023/06/11 02:38:48.678, 137, 236, 141
2023/06/11 02:38:49.813, 141, 181, 145
2023/06/11 02:38:50.950, 134, 181, 180
2023/06/11 02:38:52.069, 137, 180, 138
2023/06/11 02:38:53.206, 141, 180, 145
2023/06/11 02:38:54.342, 142, 183, 143
2023/06/11 02:38:55.462, 142, 180, 152
2023/06/11 02:38:56.598, 137, 181, 145
2023/06/11 02:38:57.734, 131, 180, 142
2023/06/11 02:38:58.853, 139, 177, 143
2023/06/11 02:38:59.990, 139, 184, 136
2023/06/11 02:39:01.125, 155, 179, 139
2023/06/11 02:39:02.245, 159, 185, 144
2023/06/11 02:39:03.381, 143, 180, 140
2023/06/11 02:39:04.517, 135, 185, 143
2023/06/11 02:39:05.637, 138, 179, 140
2023/06/11 02:39:06.773, 140, 182, 140
2023/06/11 02:39:07.909, 137, 194, 142
2023/06/11 02:39:09.029, 134, 196, 138
2023/06/11 02:39:10.165, 135, 181, 145
2023/06/11 02:39:11.301, 139, 174, 166
2023/06/11 02:39:12.437, 138, 179, 138
2023/06/11 02:39:13.557, 137, 184, 147
2023/06/11 02:39:14.693, 134, 173, 140
2023/06/11 02:39:15.828, 143, 177, 137
2023/06/11 02:39:16.948, 133, 174, 137
2023/06/11 02:39:18.084, 135, 181, 139
2023/06/11 02:39:19.220, 139, 183, 143
2023/06/11 02:39:20.340, 135, 172, 135
2023/06/11 02:39:21.475, 136, 175, 138
2023/06/11 02:39:22.612, 141, 179, 136
2023/06/11 02:39:23.731, 136, 174, 136
2023/06/11 02:39:24.868, 134, 180, 142
2023/06/11 02:39:26.003, 138, 183, 142
2023/06/11 02:39:27.124, 137, 183, 138
2023/06/11 02:39:28.260, 136, 180, 137
2023/06/11 02:39:29.380, 136, 188, 142
2023/06/11 02:39:30.515, 134, 184, 145
2023/06/11 02:39:31.651, 139, 206, 137
2023/06/11 02:39:32.771, 133, 178, 141
2023/06/11 02:39:33.907, 139, 178, 140
2023/06/11 02:39:35.043, 137, 180, 140
2023/06/11 02:39:36.163, 147, 180, 142
2023/06/11 02:39:37.299, 134, 178, 137
2023/06/11 02:39:38.435, 139, 177, 139
2023/06/11 02:39:39.555, 135, 171, 139
2023/06/11 02:39:40.691, 136, 180, 136
2023/06/11 02:39:41.827, 134, 286, 139
2023/06/11 02:39:42.947, 135, 177, 138
2023/06/11 02:39:44.083, 140, 208, 144
2023/06/11 02:39:45.219, 139, 192, 141
2023/06/11 02:39:46.354, 136, 213, 189
2023/06/11 02:39:47.474, 135, 198, 145
2023/06/11 02:39:48.610, 137, 177, 144
2023/06/11 02:39:49.746, 140, 220, 138
2023/06/11 02:39:50.866, 134, 176, 137
2023/06/11 02:39:52.002, 136, 175, 138
2023/06/11 02:39:53.138, 140, 180, 138
2023/06/11 02:39:54.258, 138, 172, 138
2023/06/11 02:39:55.393, 140, 179, 137
2023/06/11 02:39:56.530, 160, 180, 139
2023/06/11 02:39:57.650, 134, 183, 140
2023/06/11 02:39:58.785, 135, 177, 168
2023/06/11 02:39:59.922, 146, 186, 137
2023/06/11 02:40:01.042, 140, 179, 141
2023/06/11 02:40:02.178, 137, 175, 143
2023/06/11 02:40:03.313, 138, 177, 137
2023/06/11 02:40:04.433, 146, 175, 138
2023/06/11 02:40:05.569, 139, 186, 141
2023/06/11 02:40:06.705, 136, 180, 145
2023/06/11 02:40:07.825, 135, 186, 141
2023/06/11 02:40:08.961, 136, 180, 142
2023/06/11 02:40:10.097, 136, 178, 143
2023/06/11 02:40:11.217, 137, 180, 140
2023/06/11 02:40:12.353, 135, 176, 139
2023/06/11 02:40:13.489, 139, 176, 143
2023/06/11 02:40:14.609, 135, 181, 139
2023/06/11 02:40:15.745, 137, 178, 145
2023/06/11 02:40:16.881, 134, 180, 139
2023/06/11 02:40:18.000, 134, 181, 142
2023/06/11 02:40:19.136, 139, 188, 140
2023/06/11 02:40:20.272, 137, 179, 145
2023/06/11 02:40:21.392, 138, 180, 147
2023/06/11 02:40:22.528, 139, 196, 139
2023/06/11 02:40:23.664, 138, 180, 166
2023/06/11 02:40:24.784, 141, 175, 150
2023/06/11 02:40:25.920, 136, 178, 168
2023/06/11 02:40:27.056, 136, 176, 141
2023/06/11 02:40:28.175, 138, 178, 142
2023/06/11 02:40:29.312, 138, 176, 143
2023/06/11 02:40:30.448, 136, 183, 137
2023/06/11 02:40:31.568, 137, 172, 137
2023/06/11 02:40:32.704, 137, 177, 141
2023/06/11 02:40:33.839, 135, 195, 140
2023/06/11 02:40:34.960, 141, 186, 142
2023/06/11 02:40:36.095, 136, 176, 144
2023/06/11 02:40:37.231, 141, 174, 139
2023/06/11 02:40:38.351, 136, 178, 139
2023/06/11 02:40:39.487, 136, 179, 142
2023/06/11 02:40:40.623, 140, 178, 138
2023/06/11 02:40:41.743, 141, 182, 139
2023/06/11 02:40:42.879, 148, 184, 142
2023/06/11 02:40:44.015, 134, 184, 142
2023/06/11 02:40:45.135, 140, 183, 141
2023/06/11 02:40:46.271, 136, 180, 141
2023/06/11 02:40:47.407, 134, 179, 137
2023/06/11 02:40:48.527, 134, 185, 140
2023/06/11 02:40:49.663, 141, 180, 142
2023/06/11 02:40:50.798, 138, 175, 141
2023/06/11 02:40:51.919, 136, 184, 143
2023/06/11 02:40:53.054, 136, 186, 149
2023/06/11 02:40:54.190, 155, 177, 143
2023/06/11 02:40:55.310, 140, 177, 140
2023/06/11 02:40:56.446, 136, 174, 144
2023/06/11 02:40:57.582, 135, 176, 141
2023/06/11 02:40:58.702, 152, 306, 143
2023/06/11 02:40:59.838, 141, 176, 144
2023/06/11 02:41:00.974, 136, 176, 145
2023/06/11 02:41:02.094, 135, 176, 138
2023/06/11 02:41:03.230, 134, 182, 141
2023/06/11 02:41:04.366, 136, 184, 138
2023/06/11 02:41:05.486, 136, 193, 141
2023/06/11 02:41:06.622, 136, 185, 139
2023/06/11 02:41:07.757, 139, 179, 138
2023/06/11 02:41:08.877, 136, 181, 140
2023/06/11 02:41:10.013, 136, 181, 142
2023/06/11 02:41:11.149, 137, 179, 141
2023/06/11 02:41:12.269, 140, 185, 142
2023/06/11 02:41:13.405, 140, 182, 139
2023/06/11 02:41:14.541, 135, 286, 144
2023/06/11 02:41:15.661, 148, 171, 140
2023/06/11 02:41:16.797, 138, 180, 139
2023/06/11 02:41:17.933, 137, 181, 144
2023/06/11 02:41:19.069, 138, 186, 142
2023/06/11 02:41:20.189, 156, 280, 143
2023/06/11 02:41:21.325, 134, 179, 164
2023/06/11 02:41:22.461, 132, 175, 146
2023/06/11 02:41:23.580, 133, 172, 137
2023/06/11 02:41:24.717, 135, 183, 145
2023/06/11 02:41:25.852, 137, 181, 142
2023/06/11 02:41:26.972, 136, 180, 150
2023/06/11 02:41:28.108, 137, 183, 142
2023/06/11 02:41:29.244, 136, 185, 144
2023/06/11 02:41:30.364, 135, 179, 144
2023/06/11 02:41:31.500, 136, 184, 140
2023/06/11 02:41:32.620, 137, 177, 140
2023/06/11 02:41:33.756, 134, 183, 138
2023/06/11 02:41:34.892, 141, 172, 137
2023/06/11 02:41:36.012, 139, 177, 136
2023/06/11 02:41:37.148, 138, 182, 142
2023/06/11 02:41:38.284, 135, 173, 139
2023/06/11 02:41:39.404, 137, 178, 181
2023/06/11 02:41:40.540, 136, 180, 141
2023/06/11 02:41:41.675, 136, 180, 144
2023/06/11 02:41:42.811, 139, 179, 141
2023/06/11 02:41:43.931, 136, 194, 137
2023/06/11 02:41:45.067, 138, 177, 142
2023/06/11 02:41:46.203, 136, 181, 137
2023/06/11 02:41:47.323, 139, 175, 139
2023/06/11 02:41:48.459, 139, 179, 141
2023/06/11 02:41:49.595, 141, 348, 141
2023/06/11 02:41:50.715, 136, 177, 143
2023/06/11 02:41:51.851, 137, 182, 145
2023/06/11 02:41:52.987, 134, 179, 148
2023/06/11 02:41:54.107, 136, 178, 140
2023/06/11 02:41:55.243, 137, 177, 140
2023/06/11 02:41:56.379, 133, 181, 143
2023/06/11 02:41:57.498, 136, 194, 141
2023/06/11 02:41:58.634, 145, 180, 146
2023/06/11 02:41:59.770, 134, 178, 142
2023/06/11 02:42:00.890, 132, 187, 142
2023/06/11 02:42:02.026, 138, 180, 139
2023/06/11 02:42:03.162, 138, 183, 140
2023/06/11 02:42:04.282, 134, 185, 141
2023/06/11 02:42:05.418, 137, 174, 143
2023/06/11 02:42:06.553, 136, 178, 141
2023/06/11 02:42:07.674, 136, 176, 144
2023/06/11 02:42:08.809, 133, 186, 142
2023/06/11 02:42:09.946, 137, 185, 143
2023/06/11 02:42:11.066, 135, 179, 142
2023/06/11 02:42:12.202, 136, 177, 145
2023/06/11 02:42:13.337, 135, 174, 144
2023/06/11 02:42:14.457, 134, 180, 141
2023/06/11 02:42:15.593, 138, 179, 140
2023/06/11 02:42:16.729, 140, 180, 145
2023/06/11 02:42:17.849, 133, 186, 140
2023/06/11 02:42:18.985, 139, 182, 143
2023/06/11 02:42:20.121, 138, 177, 143
2023/06/11 02:42:21.241, 137, 178, 139
2023/06/11 02:42:22.377, 136, 183, 144
2023/06/11 02:42:23.513, 137, 182, 142
2023/06/11 02:42:24.633, 138, 179, 138
2023/06/11 02:42:25.769, 135, 185, 141
2023/06/11 02:42:26.905, 139, 201, 139
2023/06/11 02:42:28.025, 135, 177, 138
2023/06/11 02:42:29.160, 133, 183, 145
2023/06/11 02:42:30.297, 137, 187, 146
2023/06/11 02:42:31.416, 140, 181, 141
2023/06/11 02:42:32.552, 137, 180, 149
2023/06/11 02:42:33.688, 134, 197, 142
2023/06/11 02:42:34.808, 146, 182, 143
2023/06/11 02:42:35.944, 135, 181, 142
2023/06/11 02:42:37.080, 134, 185, 141
2023/06/11 02:42:38.200, 134, 182, 140
2023/06/11 02:42:39.336, 157, 392, 145
2023/06/11 02:42:40.472, 140, 179, 143
2023/06/11 02:42:41.591, 138, 182, 143
2023/06/11 02:42:42.728, 137, 196, 140
2023/06/11 02:42:43.864, 133, 181, 139
2023/06/11 02:42:44.984, 138, 183, 147
2023/06/11 02:42:46.119, 135, 184, 141
2023/06/11 02:42:47.255, 140, 178, 141
2023/06/11 02:42:48.375, 135, 179, 141
2023/06/11 02:42:49.512, 134, 202, 139
2023/06/11 02:42:50.647, 138, 174, 143
2023/06/11 02:42:51.767, 134, 178, 142
2023/06/11 02:42:52.903, 139, 182, 146
2023/06/11 02:42:54.039, 137, 179, 140
2023/06/11 02:42:55.159, 136, 178, 145
2023/06/11 02:42:56.295, 137, 181, 141
2023/06/11 02:42:57.431, 138, 190, 146
2023/06/11 02:42:58.551, 139, 184, 146
2023/06/11 02:42:59.686, 135, 178, 143
2023/06/11 02:43:00.823, 137, 178, 141
2023/06/11 02:43:01.943, 136, 177, 142
2023/06/11 02:43:03.078, 139, 183, 144
2023/06/11 02:43:04.214, 141, 176, 146
2023/06/11 02:43:05.334, 135, 174, 135
2023/06/11 02:43:06.470, 133, 174, 141
2023/06/11 02:43:07.605, 133, 183, 142
2023/06/11 02:43:08.726, 136, 184, 149
2023/06/11 02:43:09.862, 139, 179, 142
2023/06/11 02:43:10.998, 137, 178, 144
2023/06/11 02:43:12.118, 137, 183, 140
2023/06/11 02:43:13.254, 141, 177, 142
2023/06/11 02:43:14.390, 135, 177, 144
2023/06/11 02:43:15.526, 137, 184, 158
2023/06/11 02:43:16.645, 140, 172, 160
2023/06/11 02:43:17.781, 142, 182, 139
2023/06/11 02:43:18.918, 137, 180, 142
2023/06/11 02:43:20.037, 136, 178, 143
2023/06/11 02:43:21.173, 140, 179, 142
2023/06/11 02:43:22.309, 138, 191, 141
2023/06/11 02:43:23.429, 139, 180, 146
2023/06/11 02:43:24.565, 138, 177, 143
2023/06/11 02:43:25.701, 135, 180, 142
2023/06/11 02:43:26.821, 197, 185, 144
2023/06/11 02:43:27.957, 141, 178, 141
2023/06/11 02:43:29.077, 136, 184, 144
2023/06/11 02:43:30.213, 135, 177, 136
2023/06/11 02:43:31.349, 136, 177, 141
2023/06/11 02:43:32.469, 147, 180, 144
2023/06/11 02:43:33.605, 135, 178, 141
2023/06/11 02:43:34.740, 140, 176, 140
2023/06/11 02:43:35.860, 133, 188, 141
2023/06/11 02:43:36.997, 134, 184, 142
2023/06/11 02:43:38.132, 138, 193, 139
2023/06/11 02:43:39.252, 146, 180, 138
2023/06/11 02:43:40.388, 137, 178, 145
2023/06/11 02:43:41.524, 137, 182, 141
2023/06/11 02:43:42.644, 136, 176, 141
2023/06/11 02:43:43.780, 135, 183, 141
2023/06/11 02:43:44.916, 132, 184, 141
2023/06/11 02:43:46.036, 137, 179, 143
2023/06/11 02:43:47.172, 143, 176, 144
2023/06/11 02:43:48.308, 142, 186, 146
2023/06/11 02:43:49.444, 141, 181, 138
2023/06/11 02:43:50.564, 134, 179, 149
2023/06/11 02:43:51.699, 143, 181, 142
