time, beta470, beta532, beta650
2023/06/22 14:32:56.202, 128, 151, 97
2023/06/22 14:32:57.322, 121, 153, 96
2023/06/22 14:32:58.458, 119, 150, 98
2023/06/22 14:32:59.594, 120, 152, 100
2023/06/22 14:33:00.714, 125, 159, 96
2023/06/22 14:33:01.849, 133, 157, 93
2023/06/22 14:33:02.985, 122, 158, 97
2023/06/22 14:33:04.105, 125, 161, 97
2023/06/22 14:33:05.241, 121, 164, 96
2023/06/22 14:33:06.361, 123, 161, 94
2023/06/22 14:33:07.497, 119, 151, 95
2023/06/22 14:33:08.633, 119, 155, 95
2023/06/22 14:33:09.753, 123, 165, 105
2023/06/22 14:33:10.889, 125, 162, 99
2023/06/22 14:33:12.024, 119, 180, 106
2023/06/22 14:33:13.145, 147, 159, 97
2023/06/22 14:33:14.281, 122, 169, 95
2023/06/22 14:33:15.400, 119, 158, 99
2023/06/22 14:33:16.536, 124, 153, 95
2023/06/22 14:33:17.672, 124, 154, 98
2023/06/22 14:33:18.792, 124, 155, 95
2023/06/22 14:33:19.928, 133, 170, 98
2023/06/22 14:33:21.048, 123, 159, 102
2023/06/22 14:33:22.184, 121, 164, 99
2023/06/22 14:33:23.320, 125, 156, 97
2023/06/22 14:33:24.440, 121, 155, 98
2023/06/22 14:33:25.576, 132, 154, 96
2023/06/22 14:33:26.696, 127, 158, 97
2023/06/22 14:33:27.832, 120, 156, 95
2023/06/22 14:33:28.968, 118, 159, 108
2023/06/22 14:33:30.088, 122, 160, 117
2023/06/22 14:33:31.223, 118, 168, 98
2023/06/22 14:33:32.343, 121, 167, 96
2023/06/22 14:33:33.479, 127, 166, 96
2023/06/22 14:33:34.615, 120, 158, 96
2023/06/22 14:33:35.735, 119, 154, 94
2023/06/22 14:33:36.871, 124, 266, 93
2023/06/22 14:33:38.007, 126, 153, 101
2023/06/22 14:33:39.127, 134, 162, 100
2023/06/22 14:33:40.263, 129, 160, 102
2023/06/22 14:33:41.398, 120, 157, 109
2023/06/22 14:33:42.518, 129, 154, 96
2023/06/22 14:33:43.655, 121, 153, 100
2023/06/22 14:33:44.775, 126, 154, 93
2023/06/22 14:33:45.911, 125, 176, 95
2023/06/22 14:33:47.046, 121, 151, 95
2023/06/22 14:33:48.166, 123, 165, 100
2023/06/22 14:33:49.302, 132, 162, 93
2023/06/22 14:33:50.422, 123, 190, 95
2023/06/22 14:33:51.558, 122, 162, 100
2023/06/22 14:33:52.694, 125, 151, 98
2023/06/22 14:33:53.814, 122, 153, 101
2023/06/22 14:33:54.950, 121, 156, 99
2023/06/22 14:33:56.086, 121, 155, 97
2023/06/22 14:33:57.206, 121, 152, 93
2023/06/22 14:33:58.342, 137, 150, 96
2023/06/22 14:33:59.461, 123, 158, 98
2023/06/22 14:34:00.597, 138, 155, 99
2023/06/22 14:34:01.733, 128, 154, 96
2023/06/22 14:34:02.854, 123, 162, 102
2023/06/22 14:34:03.989, 125, 153, 97
2023/06/22 14:34:05.125, 119, 146, 99
2023/06/22 14:34:06.245, 122, 152, 102
2023/06/22 14:34:07.381, 123, 151, 97
2023/06/22 14:34:08.501, 122, 158, 98
2023/06/22 14:34:09.637, 124, 157, 97
2023/06/22 14:34:10.772, 122, 154, 96
2023/06/22 14:34:11.893, 119, 158, 100
2023/06/22 14:34:13.029, 121, 154, 98
2023/06/22 14:34:14.149, 120, 163, 98
2023/06/22 14:34:15.284, 122, 167, 96
2023/06/22 14:34:16.420, 122, 162, 98
2023/06/22 14:34:17.540, 123, 158, 95
2023/06/22 14:34:18.676, 130, 168, 105
2023/06/22 14:34:19.812, 123, 164, 104
2023/06/22 14:34:20.932, 120, 158, 97
2023/06/22 14:34:22.068, 122, 162, 99
2023/06/22 14:34:23.188, 125, 154, 97
2023/06/22 14:34:24.324, 128, 158, 98
2023/06/22 14:34:25.460, 122, 171, 96
2023/06/22 14:34:26.580, 125, 161, 96
2023/06/22 14:34:27.716, 122, 161, 98
2023/06/22 14:34:28.836, 125, 160, 96
2023/06/22 14:34:29.972, 119, 161, 101
2023/06/22 14:34:31.108, 126, 161, 127
2023/06/22 14:34:32.228, 136, 165, 104
2023/06/22 14:34:33.364, 125, 161, 97
2023/06/22 14:34:34.499, 124, 162, 112
2023/06/22 14:34:35.619, 121, 165, 107
2023/06/22 14:34:36.755, 116, 150, 94
2023/06/22 14:34:37.875, 119, 153, 103
2023/06/22 14:34:39.011, 120, 159, 100
2023/06/22 14:34:40.147, 132, 158, 95
2023/06/22 14:34:41.267, 124, 169, 96
2023/06/22 14:34:42.403, 121, 161, 99
2023/06/22 14:34:43.539, 118, 164, 98
2023/06/22 14:34:44.659, 123, 162, 97
2023/06/22 14:34:45.795, 121, 161, 92
2023/06/22 14:34:46.915, 132, 162, 92
2023/06/22 14:34:48.051, 121, 161, 96
2023/06/22 14:34:49.187, 125, 168, 100
2023/06/22 14:34:50.306, 126, 161, 96
2023/06/22 14:34:51.442, 125, 162, 97
2023/06/22 14:34:52.562, 122, 163, 94
2023/06/22 14:34:53.698, 122, 165, 97
2023/06/22 14:34:54.834, 124, 162, 96
2023/06/22 14:34:55.954, 118, 164, 93
2023/06/22 14:34:57.090, 124, 167, 93
2023/06/22 14:34:58.226, 127, 163, 101
2023/06/22 14:34:59.346, 122, 162, 98
2023/06/22 14:35:00.482, 121, 161, 95
2023/06/22 14:35:01.602, 124, 160, 102
2023/06/22 14:35:02.738, 129, 160, 99
2023/06/22 14:35:03.874, 121, 165, 100
2023/06/22 14:35:04.994, 118, 159, 95
2023/06/22 14:35:06.129, 129, 157, 96
2023/06/22 14:35:07.249, 124, 167, 96
2023/06/22 14:35:08.385, 130, 160, 94
2023/06/22 14:35:09.521, 119, 151, 95
2023/06/22 14:35:10.641, 123, 158, 99
2023/06/22 14:35:11.777, 127, 168, 101
2023/06/22 14:35:12.913, 121, 161, 99
2023/06/22 14:35:14.033, 133, 169, 100
2023/06/22 14:35:15.169, 120, 156, 104
2023/06/22 14:35:16.305, 125, 160, 95
2023/06/22 14:35:17.425, 123, 163, 98
2023/06/22 14:35:18.561, 121, 162, 97
2023/06/22 14:35:19.681, 119, 165, 94
2023/06/22 14:35:20.816, 122, 165, 100
2023/06/22 14:35:21.952, 123, 213, 104
2023/06/22 14:35:23.072, 122, 166, 97
2023/06/22 14:35:24.208, 120, 159, 98
2023/06/22 14:35:25.328, 121, 163, 99
2023/06/22 14:35:26.464, 121, 154, 117
2023/06/22 14:35:27.600, 128, 155, 109
2023/06/22 14:35:28.720, 133, 153, 97
2023/06/22 14:35:29.856, 118, 159, 90
2023/06/22 14:35:30.992, 123, 153, 102
2023/06/22 14:35:32.112, 129, 156, 94
2023/06/22 14:35:33.248, 122, 171, 98
2023/06/22 14:35:34.367, 124, 153, 102
2023/06/22 14:35:35.504, 123, 148, 96
2023/06/22 14:35:36.640, 123, 159, 109
2023/06/22 14:35:37.759, 122, 156, 101
2023/06/22 14:35:38.895, 124, 162, 97
2023/06/22 14:35:40.031, 125, 151, 100
2023/06/22 14:35:41.151, 128, 164, 94
2023/06/22 14:35:42.287, 127, 165, 102
2023/06/22 14:35:43.407, 121, 148, 95
2023/06/22 14:35:44.543, 119, 159, 93
2023/06/22 14:35:45.679, 137, 155, 98
2023/06/22 14:35:46.799, 133, 191, 96
2023/06/22 14:35:47.935, 119, 157, 105
2023/06/22 14:35:49.071, 122, 152, 100
2023/06/22 14:35:50.190, 119, 148, 97
2023/06/22 14:35:51.327, 127, 150, 94
2023/06/22 14:35:52.447, 120, 156, 100
2023/06/22 14:35:53.582, 118, 187, 101
2023/06/22 14:35:54.719, 121, 164, 103
2023/06/22 14:35:55.838, 122, 154, 95
2023/06/22 14:35:56.975, 123, 213, 95
2023/06/22 14:35:58.110, 117, 297, 96
2023/06/22 14:35:59.230, 122, 157, 95
2023/06/22 14:36:00.366, 123, 155, 95
2023/06/22 14:36:01.486, 121, 242, 96
2023/06/22 14:36:02.622, 127, 159, 98
2023/06/22 14:36:03.758, 120, 161, 99
2023/06/22 14:36:04.878, 121, 165, 98
2023/06/22 14:36:06.013, 121, 151, 98
2023/06/22 14:36:07.134, 121, 152, 94
2023/06/22 14:36:08.269, 119, 151, 96
2023/06/22 14:36:09.405, 119, 159, 98
2023/06/22 14:36:10.525, 123, 154, 96
2023/06/22 14:36:11.661, 115, 157, 95
2023/06/22 14:36:12.781, 119, 155, 93
2023/06/22 14:36:13.917, 124, 157, 99
2023/06/22 14:36:15.053, 127, 372, 97
2023/06/22 14:36:16.173, 120, 148, 93
2023/06/22 14:36:17.309, 128, 158, 95
2023/06/22 14:36:18.429, 131, 149, 95
2023/06/22 14:36:19.565, 120, 146, 91
2023/06/22 14:36:20.700, 121, 156, 99
2023/06/22 14:36:21.820, 123, 154, 93
2023/06/22 14:36:22.957, 130, 156, 96
2023/06/22 14:36:24.093, 121, 153, 95
2023/06/22 14:36:25.212, 123, 154, 97
2023/06/22 14:36:26.349, 126, 159, 96
2023/06/22 14:36:27.468, 121, 162, 95
2023/06/22 14:36:28.604, 125, 149, 94
2023/06/22 14:36:29.740, 120, 155, 96
2023/06/22 14:36:30.859, 123, 150, 103
2023/06/22 14:36:31.996, 122, 150, 98
2023/06/22 14:36:33.116, 121, 151, 96
2023/06/22 14:36:34.252, 121, 160, 95
2023/06/22 14:36:35.387, 118, 148, 100
2023/06/22 14:36:36.507, 121, 155, 93
2023/06/22 14:36:37.644, 123, 161, 98
2023/06/22 14:36:38.763, 126, 171, 99
2023/06/22 14:36:39.899, 120, 153, 98
2023/06/22 14:36:41.035, 120, 153, 96
2023/06/22 14:36:42.155, 121, 170, 92
2023/06/22 14:36:43.291, 123, 156, 96
2023/06/22 14:36:44.411, 122, 173, 94
2023/06/22 14:36:45.547, 120, 166, 92
2023/06/22 14:36:46.683, 122, 150, 100
2023/06/22 14:36:47.803, 122, 149, 90
2023/06/22 14:36:48.939, 123, 157, 94
2023/06/22 14:36:50.075, 121, 153, 102
2023/06/22 14:36:51.195, 119, 155, 92
2023/06/22 14:36:52.331, 120, 158, 94
2023/06/22 14:36:53.451, 132, 162, 95
2023/06/22 14:36:54.587, 123, 157, 105
2023/06/22 14:36:55.722, 131, 162, 96
2023/06/22 14:36:56.842, 118, 153, 97
2023/06/22 14:36:57.978, 122, 151, 93
2023/06/22 14:36:59.098, 121, 159, 93
2023/06/22 14:37:00.234, 124, 155, 98
2023/06/22 14:37:01.370, 121, 158, 95
2023/06/22 14:37:02.490, 117, 151, 94
2023/06/22 14:37:03.626, 116, 161, 94
2023/06/22 14:37:04.746, 126, 152, 93
2023/06/22 14:37:05.882, 118, 159, 95
2023/06/22 14:37:07.018, 130, 155, 94
2023/06/22 14:37:08.138, 120, 162, 99
2023/06/22 14:37:09.274, 119, 151, 97
2023/06/22 14:37:10.410, 119, 156, 93
2023/06/22 14:37:11.529, 122, 150, 97
2023/06/22 14:37:12.665, 122, 160, 92
2023/06/22 14:37:13.785, 125, 154, 115
2023/06/22 14:37:14.921, 123, 164, 106
2023/06/22 14:37:16.057, 123, 162, 99
2023/06/22 14:37:17.177, 123, 151, 93
2023/06/22 14:37:18.313, 122, 166, 96
2023/06/22 14:37:19.449, 121, 155, 104
2023/06/22 14:37:20.569, 121, 154, 94
2023/06/22 14:37:21.705, 123, 151, 93
2023/06/22 14:37:22.824, 121, 160, 95
2023/06/22 14:37:23.961, 123, 160, 101
2023/06/22 14:37:25.097, 122, 152, 94
2023/06/22 14:37:26.217, 119, 159, 106
2023/06/22 14:37:27.352, 128, 157, 98
2023/06/22 14:37:28.472, 124, 157, 96
2023/06/22 14:37:29.608, 121, 155, 98
2023/06/22 14:37:30.744, 123, 150, 95
2023/06/22 14:37:31.864, 116, 149, 99
2023/06/22 14:37:32.000, 119, 154, 96
2023/06/22 14:37:34.120, 121, 160, 95
2023/06/22 14:37:35.255, 123, 155, 94
2023/06/22 14:37:36.392, 124, 150, 100
2023/06/22 14:37:37.511, 127, 153, 97
2023/06/22 14:37:38.648, 117, 148, 105
2023/06/22 14:37:39.784, 123, 159, 97
2023/06/22 14:37:40.904, 121, 151, 98
2023/06/22 14:37:42.040, 122, 152, 93
2023/06/22 14:37:43.159, 124, 167, 96
2023/06/22 14:37:44.295, 119, 148, 95
2023/06/22 14:37:45.431, 117, 159, 96
2023/06/22 14:37:46.551, 123, 149, 93
2023/06/22 14:37:47.687, 118, 148, 97
2023/06/22 14:37:48.807, 126, 153, 96
2023/06/22 14:37:49.943, 127, 155, 99
2023/06/22 14:37:51.079, 125, 161, 93
2023/06/22 14:37:52.199, 124, 154, 97
2023/06/22 14:37:53.335, 121, 162, 102
2023/06/22 14:37:54.455, 126, 151, 107
2023/06/22 14:37:55.591, 124, 169, 107
2023/06/22 14:37:56.727, 124, 155, 96
2023/06/22 14:37:57.847, 121, 156, 95
2023/06/22 14:37:58.982, 120, 151, 101
2023/06/22 14:38:00.118, 120, 152, 100
2023/06/22 14:38:01.238, 118, 147, 95
2023/06/22 14:38:02.374, 124, 149, 94
2023/06/22 14:38:03.510, 124, 147, 97
2023/06/22 14:38:04.630, 122, 154, 94
2023/06/22 14:38:05.766, 133, 158, 93
2023/06/22 14:38:06.886, 121, 156, 100
2023/06/22 14:38:08.021, 121, 151, 101
2023/06/22 14:38:09.158, 123, 169, 98
2023/06/22 14:38:10.277, 119, 157, 94
2023/06/22 14:38:11.414, 119, 157, 93
2023/06/22 14:38:12.534, 123, 154, 92
2023/06/22 14:38:13.669, 120, 164, 99
2023/06/22 14:38:14.805, 124, 159, 96
2023/06/22 14:38:15.925, 121, 151, 93
2023/06/22 14:38:17.061, 121, 151, 96
2023/06/22 14:38:18.181, 121, 155, 93
2023/06/22 14:38:19.317, 120, 165, 104
2023/06/22 14:38:20.453, 116, 148, 97
2023/06/22 14:38:21.573, 118, 151, 93
2023/06/22 14:38:22.709, 118, 153, 219
2023/06/22 14:38:23.845, 118, 146, 99
2023/06/22 14:38:24.964, 120, 154, 98
2023/06/22 14:38:26.101, 122, 147, 95
2023/06/22 14:38:27.221, 126, 148, 96
2023/06/22 14:38:28.357, 120, 154, 101
2023/06/22 14:38:29.493, 117, 157, 94
2023/06/22 14:38:30.612, 123, 152, 95
2023/06/22 14:38:31.748, 121, 156, 95
2023/06/22 14:38:32.868, 164, 153, 93
2023/06/22 14:38:34.004, 122, 156, 99
2023/06/22 14:38:35.140, 119, 151, 101
2023/06/22 14:38:36.260, 117, 196, 96
2023/06/22 14:38:37.396, 120, 156, 99
2023/06/22 14:38:38.516, 122, 151, 94
2023/06/22 14:38:39.652, 119, 164, 97
2023/06/22 14:38:40.788, 123, 154, 92
2023/06/22 14:38:41.908, 120, 162, 96
2023/06/22 14:38:43.044, 124, 156, 92
2023/06/22 14:38:44.164, 126, 158, 94
2023/06/22 14:38:45.299, 123, 160, 98
2023/06/22 14:38:46.435, 126, 155, 96
2023/06/22 14:38:47.556, 119, 149, 93
2023/06/22 14:38:48.692, 127, 147, 95
2023/06/22 14:38:49.827, 126, 156, 98
2023/06/22 14:38:50.947, 129, 160, 97
2023/06/22 14:38:52.083, 125, 155, 96
2023/06/22 14:38:53.203, 123, 157, 93
2023/06/22 14:38:54.339, 127, 170, 93
2023/06/22 14:38:55.475, 128, 153, 101
2023/06/22 14:38:56.595, 118, 156, 98
2023/06/22 14:38:57.730, 118, 157, 96
2023/06/22 14:38:58.851, 121, 148, 98
2023/06/22 14:38:59.987, 122, 148, 97
2023/06/22 14:39:01.122, 120, 153, 97
2023/06/22 14:39:02.242, 123, 166, 99
2023/06/22 14:39:03.378, 124, 176, 96
2023/06/22 14:39:04.498, 120, 167, 91
2023/06/22 14:39:05.634, 125, 153, 101
2023/06/22 14:39:06.770, 122, 161, 102
2023/06/22 14:39:07.890, 125, 157, 102
2023/06/22 14:39:09.026, 124, 160, 94
2023/06/22 14:39:10.162, 123, 152, 99
2023/06/22 14:39:11.282, 121, 154, 96
2023/06/22 14:39:12.418, 124, 160, 95
2023/06/22 14:39:13.538, 122, 155, 93
2023/06/22 14:39:14.674, 123, 153, 96
2023/06/22 14:39:15.810, 122, 157, 101
2023/06/22 14:39:16.930, 123, 146, 96
2023/06/22 14:39:18.065, 121, 151, 95
2023/06/22 14:39:19.201, 120, 156, 94
2023/06/22 14:39:20.321, 126, 151, 92
2023/06/22 14:39:21.457, 118, 162, 97
2023/06/22 14:39:22.577, 120, 146, 93
2023/06/22 14:39:23.713, 116, 139, 95
2023/06/22 14:39:24.849, 118, 250, 97
2023/06/22 14:39:25.969, 119, 153, 97
2023/06/22 14:39:27.105, 119, 159, 94
2023/06/22 14:39:28.225, 121, 153, 95
2023/06/22 14:39:29.361, 125, 159, 95
2023/06/22 14:39:30.496, 124, 162, 98
2023/06/22 14:39:31.617, 125, 148, 99
2023/06/22 14:39:32.752, 124, 150, 96
2023/06/22 14:39:33.872, 135, 152, 95
2023/06/22 14:39:35.008, 123, 158, 94
2023/06/22 14:39:36.144, 123, 151, 102
2023/06/22 14:39:37.264, 125, 151, 96
2023/06/22 14:39:38.400, 124, 153, 98
2023/06/22 14:39:39.520, 125, 150, 103
2023/06/22 14:39:40.656, 119, 151, 93
2023/06/22 14:39:41.792, 120, 149, 97
2023/06/22 14:39:42.912, 123, 152, 103
2023/06/22 14:39:44.048, 125, 153, 104
2023/06/22 14:39:45.184, 116, 152, 96
2023/06/22 14:39:46.304, 121, 156, 94
2023/06/22 14:39:47.440, 119, 144, 94
2023/06/22 14:39:48.559, 120, 150, 94
2023/06/22 14:39:49.695, 123, 149, 92
2023/06/22 14:39:50.831, 123, 161, 92
2023/06/22 14:39:51.951, 121, 144, 93
2023/06/22 14:39:53.087, 122, 150, 98
2023/06/22 14:39:54.207, 121, 154, 95
2023/06/22 14:39:55.343, 121, 155, 101
2023/06/22 14:39:56.479, 118, 172, 93
2023/06/22 14:39:57.599, 119, 154, 105
2023/06/22 14:39:58.735, 124, 152, 96
2023/06/22 14:39:59.871, 117, 153, 92
2023/06/22 14:40:00.990, 119, 150, 96
2023/06/22 14:40:02.127, 124, 156, 96
2023/06/22 14:40:03.247, 131, 153, 96
2023/06/22 14:40:04.383, 121, 152, 94
2023/06/22 14:40:05.518, 138, 170, 96
2023/06/22 14:40:06.638, 120, 152, 94
2023/06/22 14:40:07.774, 122, 153, 103
2023/06/22 14:40:08.894, 117, 153, 94
2023/06/22 14:40:10.030, 123, 146, 105
2023/06/22 14:40:11.166, 125, 149, 95
2023/06/22 14:40:12.286, 120, 150, 98
2023/06/22 14:40:13.422, 121, 154, 96
2023/06/22 14:40:14.557, 140, 154, 98
2023/06/22 14:40:15.678, 120, 154, 96
2023/06/22 14:40:16.814, 123, 153, 95
2023/06/22 14:40:17.933, 123, 150, 96
2023/06/22 14:40:19.069, 122, 164, 94
2023/06/22 14:40:20.206, 120, 163, 96
2023/06/22 14:40:21.325, 121, 149, 95
2023/06/22 14:40:22.461, 120, 153, 98
2023/06/22 14:40:23.581, 120, 152, 104
2023/06/22 14:40:24.717, 122, 152, 93
2023/06/22 14:40:25.853, 120, 164, 93
2023/06/22 14:40:26.973, 119, 151, 106
2023/06/22 14:40:28.109, 116, 148, 93
2023/06/22 14:40:29.229, 125, 155, 98
2023/06/22 14:40:30.365, 124, 157, 93
2023/06/22 14:40:31.500, 122, 159, 94
2023/06/22 14:40:32.621, 125, 185, 103
2023/06/22 14:40:33.757, 146, 317, 95
2023/06/22 14:40:34.877, 123, 151, 91
2023/06/22 14:40:36.012, 122, 152, 100
2023/06/22 14:40:37.149, 126, 151, 97
2023/06/22 14:40:38.268, 125, 150, 95
2023/06/22 14:40:39.404, 122, 183, 96
2023/06/22 14:40:40.540, 121, 154, 132
2023/06/22 14:40:41.660, 120, 169, 96
2023/06/22 14:40:42.796, 123, 161, 109
2023/06/22 14:40:43.916, 117, 153, 94
2023/06/22 14:40:45.052, 119, 148, 95
2023/06/22 14:40:46.188, 121, 150, 93
2023/06/22 14:40:47.308, 121, 151, 100
2023/06/22 14:40:48.444, 122, 145, 96
2023/06/22 14:40:49.580, 118, 154, 97
2023/06/22 14:40:50.699, 120, 147, 89
2023/06/22 14:40:51.836, 121, 157, 95
2023/06/22 14:40:52.955, 120, 153, 95
2023/06/22 14:40:54.091, 120, 156, 97
2023/06/22 14:40:55.227, 118, 150, 94
2023/06/22 14:40:56.347, 118, 161, 96
2023/06/22 14:40:57.483, 121, 150, 95
2023/06/22 14:40:58.603, 117, 158, 92
2023/06/22 14:40:59.738, 116, 173, 94
2023/06/22 14:41:00.875, 122, 154, 93
2023/06/22 14:41:01.995, 120, 159, 97
2023/06/22 14:41:03.131, 121, 151, 92
2023/06/22 14:41:04.251, 123, 153, 96
2023/06/22 14:41:05.387, 120, 155, 100
2023/06/22 14:41:06.523, 117, 149, 98
2023/06/22 14:41:07.642, 126, 155, 100
2023/06/22 14:41:08.778, 117, 155, 94
2023/06/22 14:41:09.914, 118, 156, 95
2023/06/22 14:41:11.034, 120, 153, 104
2023/06/22 14:41:12.170, 118, 151, 96
2023/06/22 14:41:13.290, 123, 170, 89
2023/06/22 14:41:14.426, 124, 152, 99
2023/06/22 14:41:15.562, 120, 161, 96
2023/06/22 14:41:16.682, 119, 145, 92
2023/06/22 14:41:17.818, 128, 154, 91
2023/06/22 14:41:18.938, 123, 168, 97
2023/06/22 14:41:20.074, 115, 174, 97
2023/06/22 14:41:21.210, 123, 160, 94
2023/06/22 14:41:22.330, 121, 156, 93
2023/06/22 14:41:23.466, 139, 151, 90
2023/06/22 14:41:24.601, 121, 146, 95
2023/06/22 14:41:25.721, 121, 151, 99
2023/06/22 14:41:26.857, 121, 154, 95
2023/06/22 14:41:27.977, 119, 159, 93
2023/06/22 14:41:29.114, 124, 154, 93
2023/06/22 14:41:30.233, 127, 151, 97
2023/06/22 14:41:31.369, 122, 154, 89
2023/06/22 14:41:32.505, 123, 149, 93
2023/06/22 14:41:33.625, 123, 154, 94
2023/06/22 14:41:34.761, 118, 188, 95
2023/06/22 14:41:35.880, 126, 166, 93
2023/06/22 14:41:37.017, 124, 156, 96
2023/06/22 14:41:38.153, 121, 156, 94
2023/06/22 14:41:39.272, 120, 164, 96
2023/06/22 14:41:40.408, 118, 154, 93
2023/06/22 14:41:41.528, 122, 152, 96
2023/06/22 14:41:42.664, 124, 147, 95
2023/06/22 14:41:43.800, 119, 153, 97
2023/06/22 14:41:44.920, 118, 150, 93
2023/06/22 14:41:46.056, 120, 145, 102
2023/06/22 14:41:47.191, 114, 196, 96
2023/06/22 14:41:48.312, 118, 147, 94
2023/06/22 14:41:49.448, 113, 152, 96
2023/06/22 14:41:50.568, 128, 151, 95
2023/06/22 14:41:51.703, 119, 157, 104
2023/06/22 14:41:52.840, 123, 150, 104
2023/06/22 14:41:53.960, 121, 151, 97
2023/06/22 14:41:55.096, 117, 160, 89
2023/06/22 14:41:56.231, 118, 153, 97
2023/06/22 14:41:57.351, 123, 152, 96
2023/06/22 14:41:58.487, 122, 159, 114
2023/06/22 14:41:59.607, 119, 155, 95
2023/06/22 14:42:00.743, 119, 150, 97
2023/06/22 14:42:01.879, 119, 146, 97
2023/06/22 14:42:02.999, 122, 160, 96
2023/06/22 14:42:04.135, 120, 156, 96
2023/06/22 14:42:05.255, 118, 149, 93
2023/06/22 14:42:06.391, 123, 159, 102
2023/06/22 14:42:07.527, 120, 145, 94
2023/06/22 14:42:08.647, 121, 156, 98
2023/06/22 14:42:09.783, 122, 151, 99
2023/06/22 14:42:10.918, 129, 154, 101
2023/06/22 14:42:12.038, 124, 148, 91
2023/06/22 14:42:13.174, 125, 167, 95
2023/06/22 14:42:14.294, 115, 148, 93
2023/06/22 14:42:15.431, 128, 147, 95
2023/06/22 14:42:16.566, 128, 149, 91
2023/06/22 14:42:17.686, 117, 145, 95
2023/06/22 14:42:18.822, 118, 150, 99
2023/06/22 14:42:19.942, 124, 154, 90
2023/06/22 14:42:21.078, 120, 155, 94
2023/06/22 14:42:22.214, 117, 153, 96
2023/06/22 14:42:23.334, 127, 156, 95
2023/06/22 14:42:24.470, 127, 160, 94
2023/06/22 14:42:25.590, 121, 151, 97
2023/06/22 14:42:26.725, 117, 148, 94
2023/06/22 14:42:27.861, 122, 159, 91
2023/06/22 14:42:28.981, 120, 155, 95
2023/06/22 14:42:30.117, 126, 168, 98
2023/06/22 14:42:31.237, 118, 148, 93
2023/06/22 14:42:32.373, 123, 147, 95
2023/06/22 14:42:33.508, 125, 155, 96
2023/06/22 14:42:34.629, 123, 158, 95
2023/06/22 14:42:35.765, 121, 158, 94
2023/06/22 14:42:36.885, 126, 153, 94
2023/06/22 14:42:38.021, 122, 157, 98
2023/06/22 14:42:39.156, 124, 151, 96
2023/06/22 14:42:40.277, 120, 169, 96
2023/06/22 14:42:41.413, 123, 155, 97
2023/06/22 14:42:42.533, 129, 155, 95
2023/06/22 14:42:43.668, 122, 161, 93
2023/06/22 14:42:44.804, 118, 153, 95
2023/06/22 14:42:45.924, 122, 159, 92
2023/06/22 14:42:47.060, 125, 174, 106
2023/06/22 14:42:48.180, 126, 156, 94
2023/06/22 14:42:49.316, 123, 157, 110
2023/06/22 14:42:50.452, 124, 156, 96
2023/06/22 14:42:51.572, 121, 153, 93
2023/06/22 14:42:52.707, 120, 155, 98
2023/06/22 14:42:53.843, 128, 156, 96
2023/06/22 14:42:54.964, 122, 168, 95
2023/06/22 14:42:56.100, 121, 159, 98
2023/06/22 14:42:57.220, 122, 159, 100
2023/06/22 14:42:58.355, 125, 153, 98
2023/06/22 14:42:59.491, 122, 160, 98
2023/06/22 14:43:00.611, 126, 153, 98
2023/06/22 14:43:01.747, 120, 150, 99
2023/06/22 14:43:02.883, 119, 155, 119
2023/06/22 14:43:04.002, 121, 160, 94
2023/06/22 14:43:05.139, 119, 150, 100
2023/06/22 14:43:06.259, 119, 151, 104
2023/06/22 14:43:07.395, 119, 166, 518
2023/06/22 14:43:08.531, 119, 160, 419
2023/06/22 14:43:09.651, 122, 160, 95
2023/06/22 14:43:10.786, 126, 153, 95
2023/06/22 14:43:11.923, 133, 155, 93
2023/06/22 14:43:13.043, 118, 174, 98
2023/06/22 14:43:14.178, 121, 159, 91
2023/06/22 14:43:15.298, 122, 155, 96
2023/06/22 14:43:16.434, 116, 157, 96
2023/06/22 14:43:17.570, 150, 154, 103
2023/06/22 14:43:18.690, 117, 154, 110
2023/06/22 14:43:19.826, 119, 172, 95
2023/06/22 14:43:20.962, 118, 157, 96
2023/06/22 14:43:22.082, 120, 173, 97
2023/06/22 14:43:23.218, 119, 162, 99
2023/06/22 14:43:24.338, 137, 190, 100
2023/06/22 14:43:25.474, 121, 158, 94
2023/06/22 14:43:26.610, 124, 154, 100
2023/06/22 14:43:27.730, 124, 158, 96
2023/06/22 14:43:28.865, 124, 153, 99
2023/06/22 14:43:29.985, 121, 153, 95
2023/06/22 14:43:31.121, 121, 154, 98
2023/06/22 14:43:32.257, 123, 149, 94
2023/06/22 14:43:33.377, 123, 148, 102
2023/06/22 14:43:34.512, 122, 154, 97
2023/06/22 14:43:35.633, 153, 166, 100
2023/06/22 14:43:36.769, 124, 147, 90
2023/06/22 14:43:37.905, 122, 158, 98
2023/06/22 14:43:39.025, 125, 154, 97
2023/06/22 14:43:40.161, 122, 160, 98
2023/06/22 14:43:41.280, 119, 151, 98
2023/06/22 14:43:42.417, 119, 150, 98
2023/06/22 14:43:43.553, 123, 155, 94
2023/06/22 14:43:44.673, 124, 150, 90
2023/06/22 14:43:45.808, 120, 156, 93
2023/06/22 14:43:46.945, 120, 155, 91
2023/06/22 14:43:48.064, 122, 147, 93
2023/06/22 14:43:49.200, 122, 154, 94
2023/06/22 14:43:50.320, 119, 150, 96
2023/06/22 14:43:51.456, 129, 147, 94
2023/06/22 14:43:52.592, 122, 163, 93
