time, beta470, beta532, beta650
2023/06/07 09:29:07.640, 144, 185, 115
2023/06/07 09:29:08.776, 144, 183, 121
2023/06/07 09:29:09.896, 139, 181, 115
2023/06/07 09:29:11.032, 139, 179, 132
2023/06/07 09:29:12.168, 141, 183, 115
2023/06/07 09:29:13.287, 142, 182, 111
2023/06/07 09:29:14.423, 139, 184, 117
2023/06/07 09:29:15.559, 140, 177, 114
2023/06/07 09:29:16.679, 145, 181, 123
2023/06/07 09:29:17.815, 144, 183, 116
2023/06/07 09:29:18.951, 140, 184, 114
2023/06/07 09:29:20.071, 139, 181, 115
2023/06/07 09:29:21.207, 142, 181, 115
2023/06/07 09:29:22.326, 142, 181, 115
2023/06/07 09:29:23.463, 139, 181, 123
2023/06/07 09:29:24.599, 142, 184, 117
2023/06/07 09:29:25.718, 164, 184, 116
2023/06/07 09:29:26.854, 139, 202, 124
2023/06/07 09:29:27.991, 148, 183, 114
2023/06/07 09:29:29.111, 140, 180, 117
2023/06/07 09:29:30.246, 139, 182, 116
2023/06/07 09:29:31.366, 140, 180, 116
2023/06/07 09:29:32.502, 137, 182, 117
2023/06/07 09:29:33.638, 141, 186, 117
2023/06/07 09:29:34.758, 144, 183, 122
2023/06/07 09:29:35.894, 138, 185, 150
2023/06/07 09:29:37.030, 141, 182, 115
2023/06/07 09:29:38.150, 141, 178, 124
2023/06/07 09:29:39.285, 138, 181, 114
2023/06/07 09:29:40.406, 138, 180, 115
2023/06/07 09:29:41.542, 140, 182, 112
2023/06/07 09:29:42.678, 314, 178, 116
2023/06/07 09:29:43.797, 142, 183, 115
2023/06/07 09:29:44.934, 136, 183, 117
2023/06/07 09:29:46.069, 142, 182, 116
2023/06/07 09:29:47.189, 143, 185, 115
2023/06/07 09:29:48.325, 137, 181, 112
2023/06/07 09:29:49.461, 140, 182, 123
2023/06/07 09:29:50.581, 142, 186, 116
2023/06/07 09:29:51.717, 135, 189, 118
2023/06/07 09:29:52.836, 138, 183, 120
2023/06/07 09:29:53.973, 140, 177, 113
2023/06/07 09:29:55.109, 144, 183, 114
2023/06/07 09:29:56.229, 139, 181, 114
2023/06/07 09:29:57.365, 139, 188, 115
2023/06/07 09:29:58.501, 140, 183, 114
2023/06/07 09:29:59.621, 137, 173, 113
2023/06/07 09:30:00.756, 140, 182, 116
2023/06/07 09:30:01.892, 140, 187, 113
2023/06/07 09:30:03.012, 139, 186, 124
2023/06/07 09:30:04.148, 147, 182, 116
2023/06/07 09:30:05.268, 145, 183, 117
2023/06/07 09:30:06.404, 139, 180, 115
2023/06/07 09:30:07.540, 136, 183, 112
2023/06/07 09:30:08.660, 140, 181, 114
2023/06/07 09:30:09.796, 136, 180, 116
2023/06/07 09:30:10.932, 145, 180, 120
2023/06/07 09:30:12.052, 140, 181, 121
2023/06/07 09:30:13.188, 139, 195, 123
2023/06/07 09:30:14.324, 140, 182, 116
2023/06/07 09:30:15.443, 143, 181, 117
2023/06/07 09:30:16.579, 137, 186, 117
2023/06/07 09:30:17.715, 141, 185, 111
2023/06/07 09:30:18.835, 137, 182, 114
2023/06/07 09:30:19.971, 142, 184, 114
2023/06/07 09:30:21.091, 139, 184, 112
2023/06/07 09:30:22.227, 139, 187, 115
2023/06/07 09:30:23.363, 144, 181, 127
2023/06/07 09:30:24.483, 141, 181, 113
2023/06/07 09:30:25.619, 142, 184, 111
2023/06/07 09:30:26.755, 146, 183, 116
2023/06/07 09:30:27.875, 142, 183, 116
2023/06/07 09:30:29.011, 140, 183, 113
2023/06/07 09:30:30.131, 144, 187, 117
2023/06/07 09:30:31.267, 143, 183, 115
2023/06/07 09:30:32.403, 139, 182, 116
2023/06/07 09:30:33.523, 144, 197, 117
2023/06/07 09:30:34.659, 144, 193, 116
2023/06/07 09:30:35.794, 141, 185, 125
2023/06/07 09:30:36.914, 141, 185, 115
2023/06/07 09:30:38.050, 142, 186, 117
2023/06/07 09:30:39.170, 145, 200, 119
2023/06/07 09:30:40.306, 141, 188, 119
2023/06/07 09:30:41.442, 143, 183, 118
2023/06/07 09:30:42.562, 138, 183, 122
2023/06/07 09:30:43.698, 140, 179, 117
2023/06/07 09:30:44.834, 139, 181, 118
2023/06/07 09:30:45.954, 146, 180, 115
2023/06/07 09:30:47.090, 141, 186, 114
2023/06/07 09:30:48.225, 138, 185, 117
2023/06/07 09:30:49.346, 142, 185, 118
2023/06/07 09:30:50.481, 139, 181, 116
2023/06/07 09:30:51.601, 141, 205, 114
2023/06/07 09:30:52.737, 139, 187, 114
2023/06/07 09:30:53.873, 139, 190, 119
2023/06/07 09:30:54.993, 141, 181, 115
2023/06/07 09:30:56.129, 141, 176, 116
2023/06/07 09:30:57.265, 143, 187, 134
2023/06/07 09:30:58.385, 146, 186, 115
2023/06/07 09:30:59.521, 139, 183, 114
2023/06/07 09:31:00.657, 137, 179, 115
2023/06/07 09:31:01.777, 141, 186, 120
2023/06/07 09:31:02.913, 145, 411, 116
2023/06/07 09:31:04.032, 142, 183, 119
2023/06/07 09:31:05.169, 144, 182, 115
2023/06/07 09:31:06.305, 140, 188, 117
2023/06/07 09:31:07.424, 144, 175, 113
2023/06/07 09:31:08.560, 140, 181, 124
2023/06/07 09:31:09.697, 142, 201, 112
2023/06/07 09:31:10.816, 139, 183, 119
2023/06/07 09:31:11.952, 142, 187, 123
2023/06/07 09:31:13.088, 144, 181, 118
2023/06/07 09:31:14.208, 142, 178, 116
2023/06/07 09:31:15.344, 143, 185, 118
2023/06/07 09:31:16.479, 143, 181, 119
2023/06/07 09:31:17.600, 138, 187, 119
2023/06/07 09:31:18.736, 143, 178, 116
2023/06/07 09:31:19.855, 143, 180, 121
2023/06/07 09:31:20.992, 141, 182, 120
2023/06/07 09:31:22.128, 144, 182, 116
2023/06/07 09:31:23.247, 142, 184, 115
2023/06/07 09:31:24.383, 139, 182, 114
2023/06/07 09:31:25.519, 142, 179, 119
2023/06/07 09:31:26.638, 141, 183, 116
2023/06/07 09:31:27.775, 142, 184, 115
2023/06/07 09:31:28.895, 139, 181, 116
2023/06/07 09:31:30.031, 139, 183, 115
2023/06/07 09:31:31.167, 141, 189, 116
2023/06/07 09:31:32.287, 139, 182, 117
2023/06/07 09:31:33.422, 142, 182, 114
2023/06/07 09:31:34.559, 141, 187, 116
2023/06/07 09:31:35.679, 143, 191, 116
2023/06/07 09:31:36.815, 140, 182, 120
2023/06/07 09:31:37.935, 142, 179, 117
2023/06/07 09:31:39.071, 138, 189, 119
2023/06/07 09:31:40.207, 146, 188, 113
2023/06/07 09:31:41.326, 139, 183, 118
2023/06/07 09:31:42.463, 145, 184, 113
2023/06/07 09:31:43.598, 142, 190, 119
2023/06/07 09:31:44.718, 143, 181, 128
2023/06/07 09:31:45.854, 142, 181, 119
2023/06/07 09:31:46.990, 144, 182, 118
2023/06/07 09:31:48.110, 141, 187, 114
2023/06/07 09:31:49.246, 141, 183, 117
2023/06/07 09:31:50.366, 141, 192, 117
2023/06/07 09:31:51.502, 139, 181, 116
2023/06/07 09:31:52.637, 142, 179, 115
2023/06/07 09:31:53.758, 142, 185, 117
2023/06/07 09:31:54.894, 140, 183, 117
2023/06/07 09:31:56.029, 135, 186, 115
2023/06/07 09:31:57.149, 140, 184, 142
2023/06/07 09:31:58.285, 143, 182, 115
2023/06/07 09:31:59.421, 142, 179, 116
2023/06/07 09:32:00.541, 146, 187, 115
2023/06/07 09:32:01.676, 138, 182, 119
2023/06/07 09:32:02.797, 141, 187, 115
2023/06/07 09:32:03.933, 138, 181, 121
2023/06/07 09:32:05.069, 138, 206, 116
2023/06/07 09:32:06.188, 141, 179, 113
2023/06/07 09:32:07.325, 139, 181, 117
2023/06/07 09:32:08.461, 139, 196, 117
2023/06/07 09:32:09.581, 156, 181, 118
2023/06/07 09:32:10.716, 140, 182, 115
2023/06/07 09:32:11.852, 142, 185, 118
2023/06/07 09:32:12.973, 144, 177, 116
2023/06/07 09:32:14.108, 140, 182, 115
2023/06/07 09:32:15.228, 143, 183, 116
2023/06/07 09:32:16.364, 139, 189, 117
2023/06/07 09:32:17.500, 139, 182, 120
2023/06/07 09:32:18.620, 139, 183, 138
2023/06/07 09:32:19.756, 138, 181, 116
2023/06/07 09:32:20.891, 138, 181, 113
2023/06/07 09:32:22.012, 142, 223, 116
2023/06/07 09:32:23.148, 140, 184, 118
2023/06/07 09:32:24.283, 141, 180, 119
2023/06/07 09:32:25.404, 143, 187, 123
2023/06/07 09:32:26.540, 144, 182, 117
2023/06/07 09:32:27.660, 144, 181, 121
2023/06/07 09:32:28.796, 149, 188, 115
2023/06/07 09:32:29.931, 145, 186, 111
2023/06/07 09:32:31.051, 140, 183, 115
2023/06/07 09:32:32.187, 142, 182, 118
2023/06/07 09:32:33.307, 144, 186, 116
2023/06/07 09:32:34.443, 140, 187, 118
2023/06/07 09:32:35.579, 139, 179, 115
2023/06/07 09:32:36.699, 138, 176, 114
2023/06/07 09:32:37.835, 139, 185, 118
2023/06/07 09:32:38.971, 144, 182, 118
2023/06/07 09:32:40.091, 141, 191, 117
2023/06/07 09:32:41.227, 139, 187, 115
2023/06/07 09:32:42.363, 142, 182, 119
2023/06/07 09:32:43.483, 140, 180, 116
2023/06/07 09:32:44.619, 150, 182, 114
2023/06/07 09:32:45.739, 143, 188, 117
2023/06/07 09:32:46.874, 139, 187, 123
2023/06/07 09:32:48.010, 141, 183, 115
2023/06/07 09:32:49.130, 143, 184, 117
2023/06/07 09:32:50.266, 141, 182, 115
2023/06/07 09:32:51.402, 160, 180, 116
2023/06/07 09:32:52.522, 178, 204, 115
2023/06/07 09:32:53.657, 143, 185, 115
2023/06/07 09:32:54.794, 145, 187, 117
2023/06/07 09:32:55.914, 142, 183, 115
2023/06/07 09:32:57.050, 141, 180, 115
2023/06/07 09:32:58.186, 142, 188, 117
2023/06/07 09:32:59.305, 138, 183, 116
2023/06/07 09:33:00.442, 141, 197, 115
2023/06/07 09:33:01.561, 138, 185, 116
2023/06/07 09:33:02.698, 143, 424, 116
2023/06/07 09:33:03.833, 140, 184, 121
2023/06/07 09:33:04.953, 139, 199, 120
2023/06/07 09:33:06.089, 140, 182, 118
2023/06/07 09:33:07.225, 143, 181, 117
2023/06/07 09:33:08.344, 142, 184, 118
2023/06/07 09:33:09.481, 140, 183, 115
2023/06/07 09:33:10.617, 139, 186, 116
2023/06/07 09:33:11.737, 142, 180, 115
2023/06/07 09:33:12.873, 140, 188, 123
2023/06/07 09:33:13.993, 139, 183, 113
2023/06/07 09:33:15.128, 137, 184, 116
2023/06/07 09:33:16.265, 141, 184, 131
2023/06/07 09:33:17.384, 141, 183, 116
2023/06/07 09:33:18.521, 141, 183, 119
2023/06/07 09:33:19.657, 140, 184, 117
2023/06/07 09:33:20.776, 142, 181, 113
2023/06/07 09:33:21.912, 138, 182, 117
2023/06/07 09:33:23.048, 139, 185, 132
2023/06/07 09:33:24.168, 143, 187, 117
2023/06/07 09:33:25.304, 139, 179, 113
2023/06/07 09:33:26.424, 138, 202, 116
2023/06/07 09:33:27.560, 140, 183, 115
2023/06/07 09:33:28.696, 140, 189, 111
2023/06/07 09:33:29.815, 142, 183, 118
2023/06/07 09:33:30.952, 139, 178, 114
2023/06/07 09:33:32.087, 143, 178, 111
2023/06/07 09:33:33.208, 138, 184, 115
2023/06/07 09:33:34.344, 140, 187, 114
2023/06/07 09:33:35.464, 139, 188, 111
2023/06/07 09:33:36.599, 139, 183, 117
2023/06/07 09:33:37.735, 140, 185, 110
2023/06/07 09:33:38.855, 143, 187, 113
2023/06/07 09:33:39.991, 141, 185, 111
2023/06/07 09:33:41.127, 140, 191, 119
2023/06/07 09:33:42.247, 146, 188, 114
2023/06/07 09:33:43.383, 146, 180, 115
2023/06/07 09:33:44.503, 138, 180, 119
2023/06/07 09:33:45.639, 138, 188, 115
2023/06/07 09:33:46.775, 140, 184, 114
2023/06/07 09:33:47.895, 139, 179, 111
2023/06/07 09:33:49.030, 139, 181, 116
2023/06/07 09:33:50.167, 135, 194, 117
2023/06/07 09:33:51.287, 141, 180, 114
2023/06/07 09:33:52.423, 142, 182, 118
2023/06/07 09:33:53.558, 139, 182, 118
2023/06/07 09:33:54.678, 143, 193, 116
2023/06/07 09:33:55.814, 139, 180, 139
2023/06/07 09:33:56.934, 138, 179, 114
2023/06/07 09:33:58.069, 138, 184, 114
2023/06/07 09:33:59.206, 141, 180, 114
2023/06/07 09:34:00.325, 137, 182, 114
2023/06/07 09:34:01.462, 139, 187, 119
2023/06/07 09:34:02.598, 141, 184, 115
2023/06/07 09:34:03.718, 146, 178, 121
2023/06/07 09:34:04.854, 144, 184, 119
2023/06/07 09:34:05.989, 139, 188, 118
2023/06/07 09:34:07.110, 138, 185, 114
2023/06/07 09:34:08.246, 139, 184, 117
2023/06/07 09:34:09.365, 140, 185, 117
2023/06/07 09:34:10.501, 140, 182, 117
2023/06/07 09:34:11.637, 143, 184, 122
2023/06/07 09:34:12.757, 138, 180, 115
2023/06/07 09:34:13.893, 139, 188, 112
2023/06/07 09:34:15.029, 142, 182, 116
2023/06/07 09:34:16.149, 141, 183, 195
2023/06/07 09:34:17.285, 141, 184, 123
2023/06/07 09:34:18.421, 139, 188, 115
2023/06/07 09:34:19.540, 137, 181, 113
2023/06/07 09:34:20.677, 136, 179, 113
2023/06/07 09:34:21.812, 141, 210, 134
2023/06/07 09:34:22.932, 141, 198, 114
2023/06/07 09:34:24.068, 141, 189, 116
2023/06/07 09:34:25.189, 141, 182, 119
2023/06/07 09:34:26.323, 139, 199, 116
2023/06/07 09:34:27.460, 140, 180, 115
2023/06/07 09:34:28.580, 137, 189, 130
2023/06/07 09:34:29.716, 142, 181, 116
2023/06/07 09:34:30.836, 146, 190, 116
2023/06/07 09:34:31.972, 141, 189, 114
2023/06/07 09:34:33.108, 146, 183, 115
2023/06/07 09:34:34.228, 140, 181, 115
2023/06/07 09:34:35.364, 139, 179, 111
2023/06/07 09:34:36.500, 141, 188, 115
2023/06/07 09:34:37.620, 138, 183, 116
2023/06/07 09:34:38.756, 137, 184, 113
2023/06/07 09:34:39.891, 145, 181, 116
2023/06/07 09:34:41.011, 138, 184, 129
2023/06/07 09:34:42.147, 140, 187, 115
2023/06/07 09:34:43.267, 138, 186, 124
2023/06/07 09:34:44.403, 142, 187, 115
2023/06/07 09:34:45.539, 141, 179, 123
2023/06/07 09:34:46.659, 143, 185, 119
2023/06/07 09:34:47.795, 142, 185, 122
2023/06/07 09:34:48.930, 140, 181, 115
2023/06/07 09:34:50.051, 139, 187, 116
2023/06/07 09:34:51.187, 138, 190, 117
2023/06/07 09:34:52.323, 139, 180, 115
2023/06/07 09:34:53.442, 141, 203, 114
2023/06/07 09:34:54.579, 140, 184, 119
2023/06/07 09:34:55.698, 138, 190, 113
2023/06/07 09:34:56.834, 136, 181, 115
2023/06/07 09:34:57.970, 146, 412, 117
2023/06/07 09:34:59.090, 140, 178, 115
2023/06/07 09:35:00.226, 141, 184, 115
2023/06/07 09:35:01.362, 144, 184, 117
2023/06/07 09:35:02.482, 151, 180, 128
2023/06/07 09:35:03.618, 152, 181, 113
2023/06/07 09:35:04.754, 143, 178, 113
2023/06/07 09:35:05.874, 138, 208, 112
2023/06/07 09:35:07.010, 139, 201, 114
2023/06/07 09:35:08.130, 146, 184, 116
2023/06/07 09:35:09.266, 141, 180, 115
2023/06/07 09:35:10.401, 140, 186, 112
2023/06/07 09:35:11.522, 139, 181, 119
2023/06/07 09:35:12.657, 142, 185, 117
2023/06/07 09:35:13.793, 140, 183, 117
2023/06/07 09:35:14.913, 143, 185, 115
2023/06/07 09:35:16.049, 137, 180, 120
2023/06/07 09:35:17.185, 144, 180, 120
2023/06/07 09:35:18.305, 138, 177, 114
2023/06/07 09:35:19.441, 141, 181, 116
2023/06/07 09:35:20.561, 138, 185, 116
2023/06/07 09:35:21.697, 141, 186, 119
2023/06/07 09:35:22.833, 141, 179, 121
2023/06/07 09:35:23.953, 142, 185, 118
2023/06/07 09:35:25.089, 139, 180, 118
2023/06/07 09:35:26.225, 142, 186, 115
2023/06/07 09:35:27.345, 139, 181, 116
2023/06/07 09:35:28.481, 144, 183, 119
2023/06/07 09:35:29.600, 141, 181, 123
2023/06/07 09:35:30.736, 141, 189, 118
2023/06/07 09:35:31.872, 141, 188, 115
2023/06/07 09:35:32.992, 138, 187, 115
2023/06/07 09:35:34.128, 141, 183, 115
2023/06/07 09:35:35.264, 234, 190, 122
2023/06/07 09:35:36.384, 142, 182, 117
2023/06/07 09:35:37.520, 144, 180, 130
2023/06/07 09:35:38.656, 140, 179, 117
2023/06/07 09:35:39.776, 141, 184, 114
2023/06/07 09:35:40.912, 144, 187, 118
2023/06/07 09:35:42.032, 141, 182, 131
2023/06/07 09:35:43.168, 141, 185, 116
2023/06/07 09:35:44.304, 136, 179, 116
2023/06/07 09:35:45.424, 139, 182, 114
2023/06/07 09:35:46.559, 143, 179, 113
2023/06/07 09:35:47.695, 152, 180, 113
2023/06/07 09:35:48.814, 140, 183, 112
2023/06/07 09:35:49.951, 144, 184, 112
2023/06/07 09:35:51.087, 143, 180, 121
2023/06/07 09:35:52.207, 143, 180, 117
2023/06/07 09:35:53.343, 144, 186, 115
2023/06/07 09:35:54.463, 140, 180, 119
2023/06/07 09:35:55.598, 138, 178, 112
2023/06/07 09:35:56.735, 144, 204, 118
2023/06/07 09:35:57.854, 155, 217, 116
2023/06/07 09:35:58.990, 140, 183, 113
2023/06/07 09:36:00.127, 139, 182, 116
2023/06/07 09:36:01.247, 140, 184, 125
2023/06/07 09:36:02.383, 141, 183, 112
2023/06/07 09:36:03.518, 139, 188, 118
2023/06/07 09:36:04.638, 138, 184, 113
2023/06/07 09:36:05.774, 138, 188, 113
2023/06/07 09:36:06.894, 140, 190, 126
2023/06/07 09:36:08.030, 138, 180, 117
2023/06/07 09:36:09.166, 142, 196, 141
2023/06/07 09:36:10.286, 139, 190, 116
2023/06/07 09:36:11.422, 142, 181, 113
2023/06/07 09:36:12.558, 141, 188, 128
2023/06/07 09:36:13.678, 140, 191, 116
2023/06/07 09:36:14.814, 137, 188, 118
2023/06/07 09:36:15.950, 139, 186, 119
2023/06/07 09:36:17.069, 142, 185, 117
2023/06/07 09:36:18.205, 139, 188, 117
2023/06/07 09:36:19.325, 139, 185, 116
2023/06/07 09:36:20.462, 137, 205, 117
2023/06/07 09:36:21.597, 141, 207, 115
2023/06/07 09:36:22.717, 141, 187, 115
2023/06/07 09:36:23.852, 142, 188, 113
2023/06/07 09:36:24.989, 138, 187, 119
2023/06/07 09:36:26.109, 140, 181, 121
2023/06/07 09:36:27.245, 141, 179, 121
2023/06/07 09:36:28.365, 141, 185, 114
2023/06/07 09:36:29.501, 140, 184, 115
2023/06/07 09:36:30.637, 139, 183, 119
2023/06/07 09:36:31.757, 139, 185, 117
2023/06/07 09:36:32.893, 141, 192, 119
2023/06/07 09:36:34.029, 141, 213, 116
2023/06/07 09:36:35.148, 143, 177, 119
2023/06/07 09:36:36.284, 139, 183, 117
2023/06/07 09:36:37.404, 140, 201, 123
2023/06/07 09:36:38.540, 144, 299, 115
2023/06/07 09:36:39.676, 143, 194, 154
2023/06/07 09:36:40.796, 141, 186, 116
2023/06/07 09:36:41.932, 142, 184, 117
2023/06/07 09:36:43.068, 142, 216, 116
2023/06/07 09:36:44.188, 187, 188, 116
2023/06/07 09:36:45.323, 140, 184, 114
2023/06/07 09:36:46.460, 144, 181, 127
2023/06/07 09:36:47.579, 138, 181, 117
2023/06/07 09:36:48.716, 141, 260, 118
2023/06/07 09:36:49.852, 142, 181, 118
2023/06/07 09:36:50.972, 142, 191, 122
2023/06/07 09:36:52.107, 138, 189, 119
2023/06/07 09:36:53.227, 139, 183, 116
2023/06/07 09:36:54.363, 141, 180, 114
2023/06/07 09:36:55.499, 140, 182, 118
2023/06/07 09:36:56.619, 148, 198, 120
2023/06/07 09:36:57.755, 144, 185, 116
2023/06/07 09:36:58.891, 145, 182, 116
2023/06/07 09:37:00.010, 153, 178, 113
2023/06/07 09:37:01.147, 144, 210, 113
2023/06/07 09:37:02.283, 137, 183, 119
2023/06/07 09:37:03.402, 143, 183, 124
2023/06/07 09:37:04.539, 143, 192, 117
2023/06/07 09:37:05.659, 141, 193, 117
2023/06/07 09:37:06.794, 141, 178, 115
2023/06/07 09:37:07.930, 141, 185, 118
2023/06/07 09:37:09.050, 140, 186, 122
2023/06/07 09:37:10.186, 147, 186, 115
2023/06/07 09:37:11.322, 138, 187, 118
2023/06/07 09:37:12.442, 144, 181, 119
2023/06/07 09:37:13.578, 136, 178, 116
2023/06/07 09:37:14.714, 140, 188, 118
2023/06/07 09:37:15.834, 140, 180, 117
2023/06/07 09:37:16.970, 144, 249, 117
2023/06/07 09:37:18.090, 145, 190, 116
2023/06/07 09:37:19.226, 144, 191, 115
2023/06/07 09:37:20.362, 142, 181, 123
2023/06/07 09:37:21.482, 140, 189, 116
2023/06/07 09:37:22.618, 151, 185, 122
2023/06/07 09:37:23.754, 141, 171, 116
2023/06/07 09:37:24.873, 137, 182, 113
2023/06/07 09:37:26.009, 141, 194, 136
2023/06/07 09:37:27.145, 148, 181, 116
2023/06/07 09:37:28.265, 136, 180, 114
2023/06/07 09:37:29.401, 139, 185, 118
2023/06/07 09:37:30.521, 140, 180, 116
2023/06/07 09:37:31.657, 143, 183, 116
2023/06/07 09:37:32.793, 141, 180, 118
2023/06/07 09:37:33.913, 137, 183, 117
2023/06/07 09:37:35.049, 137, 187, 115
2023/06/07 09:37:36.169, 148, 184, 117
2023/06/07 09:37:37.304, 139, 194, 116
2023/06/07 09:37:38.441, 143, 182, 117
2023/06/07 09:37:39.560, 141, 181, 153
2023/06/07 09:37:40.696, 140, 186, 118
2023/06/07 09:37:41.832, 140, 180, 118
2023/06/07 09:37:42.952, 134, 178, 116
2023/06/07 09:37:44.088, 141, 185, 116
2023/06/07 09:37:45.224, 143, 181, 113
2023/06/07 09:37:46.344, 139, 175, 113
2023/06/07 09:37:47.480, 142, 178, 116
2023/06/07 09:37:48.616, 142, 182, 118
2023/06/07 09:37:49.736, 138, 184, 118
2023/06/07 09:37:50.872, 140, 180, 119
2023/06/07 09:37:51.992, 137, 182, 117
2023/06/07 09:37:53.127, 141, 187, 116
2023/06/07 09:37:54.264, 139, 202, 120
2023/06/07 09:37:55.384, 143, 191, 122
2023/06/07 09:37:56.520, 139, 184, 116
2023/06/07 09:37:57.655, 141, 183, 120
2023/06/07 09:37:58.775, 138, 182, 119
2023/06/07 09:37:59.911, 140, 182, 115
2023/06/07 09:38:01.047, 152, 181, 111
2023/06/07 09:38:02.167, 146, 183, 112
2023/06/07 09:38:03.303, 139, 181, 115
2023/06/07 09:38:04.423, 139, 179, 111
2023/06/07 09:38:05.559, 140, 178, 119
2023/06/07 09:38:06.695, 137, 185, 114
2023/06/07 09:38:07.814, 139, 183, 115
2023/06/07 09:38:08.951, 139, 186, 122
2023/06/07 09:38:10.087, 138, 181, 115
2023/06/07 09:38:11.207, 144, 180, 118
2023/06/07 09:38:12.343, 143, 181, 117
2023/06/07 09:38:13.479, 141, 185, 113
2023/06/07 09:38:14.599, 141, 176, 114
2023/06/07 09:38:15.734, 138, 187, 115
2023/06/07 09:38:16.854, 143, 183, 117
2023/06/07 09:38:17.990, 139, 178, 116
2023/06/07 09:38:19.126, 137, 192, 115
2023/06/07 09:38:20.245, 137, 334, 184
2023/06/07 09:38:21.381, 138, 186, 118
2023/06/07 09:38:22.518, 142, 186, 115
2023/06/07 09:38:23.638, 136, 183, 116
2023/06/07 09:38:24.774, 143, 182, 118
2023/06/07 09:38:25.910, 139, 317, 117
2023/06/07 09:38:27.030, 139, 184, 112
2023/06/07 09:38:28.166, 141, 184, 163
2023/06/07 09:38:29.286, 140, 183, 115
2023/06/07 09:38:30.421, 141, 189, 117
2023/06/07 09:38:31.557, 140, 183, 118
2023/06/07 09:38:32.677, 140, 178, 119
2023/06/07 09:38:33.813, 137, 177, 120
2023/06/07 09:38:34.933, 136, 178, 120
2023/06/07 09:38:36.069, 140, 179, 114
2023/06/07 09:38:37.205, 153, 192, 117
2023/06/07 09:38:38.325, 143, 185, 118
2023/06/07 09:38:39.461, 140, 182, 116
2023/06/07 09:38:40.597, 141, 180, 116
2023/06/07 09:38:41.717, 137, 181, 118
2023/06/07 09:38:42.853, 139, 180, 115
2023/06/07 09:38:43.989, 137, 183, 115
2023/06/07 09:38:45.109, 136, 175, 115
2023/06/07 09:38:46.244, 141, 182, 118
2023/06/07 09:38:47.380, 139, 215, 120
2023/06/07 09:38:48.500, 141, 215, 115
2023/06/07 09:38:49.636, 141, 183, 114
2023/06/07 09:38:50.755, 137, 182, 115
2023/06/07 09:38:51.892, 136, 180, 111
2023/06/07 09:38:53.028, 140, 179, 114
2023/06/07 09:38:54.148, 139, 180, 115
2023/06/07 09:38:55.284, 139, 199, 116
2023/06/07 09:38:56.420, 138, 200, 112
2023/06/07 09:38:57.540, 140, 181, 113
2023/06/07 09:38:58.676, 141, 179, 114
2023/06/07 09:38:59.811, 138, 177, 114
2023/06/07 09:39:00.932, 134, 185, 118
2023/06/07 09:39:02.067, 140, 175, 121
2023/06/07 09:39:03.188, 137, 177, 113
2023/06/07 09:39:04.323, 138, 178, 113
2023/06/07 09:39:05.459, 138, 183, 117
2023/06/07 09:39:06.578, 139, 179, 115
2023/06/07 09:39:07.715, 140, 184, 183
2023/06/07 09:39:08.851, 139, 180, 116
2023/06/07 09:39:09.971, 138, 182, 115
2023/06/07 09:39:11.107, 138, 179, 113
2023/06/07 09:39:12.243, 145, 180, 113
2023/06/07 09:39:13.363, 144, 193, 115
2023/06/07 09:39:14.499, 136, 178, 115
2023/06/07 09:39:15.619, 138, 184, 112
2023/06/07 09:39:16.755, 137, 185, 115
2023/06/07 09:39:17.890, 142, 193, 119
2023/06/07 09:39:19.011, 140, 185, 114
2023/06/07 09:39:20.146, 136, 180, 110
2023/06/07 09:39:21.282, 147, 181, 116
2023/06/07 09:39:22.402, 139, 181, 113
2023/06/07 09:39:23.538, 136, 186, 118
2023/06/07 09:39:24.674, 140, 180, 119
2023/06/07 09:39:25.794, 140, 180, 116
2023/06/07 09:39:26.930, 137, 181, 113
2023/06/07 09:39:28.049, 139, 179, 110
2023/06/07 09:39:29.186, 137, 178, 118
2023/06/07 09:39:30.322, 136, 181, 115
2023/06/07 09:39:31.442, 136, 178, 113
2023/06/07 09:39:32.578, 144, 198, 114
2023/06/07 09:39:33.697, 154, 185, 113
2023/06/07 09:39:34.834, 138, 186, 119
2023/06/07 09:39:35.969, 138, 182, 121
2023/06/07 09:39:37.089, 142, 183, 114
2023/06/07 09:39:38.225, 140, 184, 130
2023/06/07 09:39:39.361, 144, 184, 115
2023/06/07 09:39:40.481, 137, 180, 113
2023/06/07 09:39:41.617, 148, 186, 116
2023/06/07 09:39:42.753, 139, 181, 119
2023/06/07 09:39:43.873, 140, 186, 114
2023/06/07 09:39:45.009, 137, 188, 122
2023/06/07 09:39:46.129, 138, 189, 112
2023/06/07 09:39:47.265, 138, 183, 115
2023/06/07 09:39:48.400, 137, 181, 112
2023/06/07 09:39:49.521, 139, 183, 114
2023/06/07 09:39:50.656, 138, 184, 113
2023/06/07 09:39:51.793, 151, 181, 121
2023/06/07 09:39:52.912, 142, 192, 115
2023/06/07 09:39:54.048, 142, 183, 118
2023/06/07 09:39:55.184, 137, 179, 116
2023/06/07 09:39:56.303, 138, 178, 134
2023/06/07 09:39:57.440, 140, 181, 118
2023/06/07 09:39:58.560, 133, 178, 113
2023/06/07 09:39:59.696, 142, 178, 114
2023/06/07 09:40:00.832, 138, 186, 120
2023/06/07 09:40:01.951, 137, 174, 113
2023/06/07 09:40:03.088, 140, 185, 115
2023/06/07 09:40:04.224, 137, 178, 115
