time, beta470, beta532, beta650
2023/06/22 10:32:54.208, 117, 310, 97
2023/06/22 10:32:55.344, 123, 142, 96
2023/06/22 10:32:56.480, 117, 172, 92
2023/06/22 10:32:57.600, 117, 167, 177
2023/06/22 10:32:58.735, 130, 163, 92
2023/06/22 10:32:59.856, 126, 150, 102
2023/06/22 10:33:00.991, 148, 156, 100
2023/06/22 10:33:02.127, 121, 145, 106
2023/06/22 10:33:03.247, 119, 156, 111
2023/06/22 10:33:04.383, 119, 152, 107
2023/06/22 10:33:05.519, 122, 146, 97
2023/06/22 10:33:06.638, 124, 158, 116
2023/06/22 10:33:07.775, 127, 149, 114
2023/06/22 10:33:08.911, 125, 148, 134
2023/06/22 10:33:10.031, 129, 150, 95
2023/06/22 10:33:11.167, 129, 147, 93
2023/06/22 10:33:12.303, 147, 154, 103
2023/06/22 10:33:13.423, 119, 200, 99
2023/06/22 10:33:14.558, 147, 155, 93
2023/06/22 10:33:15.678, 135, 151, 93
2023/06/22 10:33:16.814, 122, 143, 107
2023/06/22 10:33:17.950, 118, 174, 92
2023/06/22 10:33:19.070, 128, 148, 90
2023/06/22 10:33:20.206, 120, 159, 91
2023/06/22 10:33:21.326, 119, 175, 90
2023/06/22 10:33:22.462, 133, 147, 94
2023/06/22 10:33:23.598, 131, 154, 103
2023/06/22 10:33:24.718, 114, 157, 90
2023/06/22 10:33:25.854, 117, 150, 94
2023/06/22 10:33:26.974, 117, 151, 90
2023/06/22 10:33:28.109, 124, 152, 97
2023/06/22 10:33:29.246, 120, 151, 92
2023/06/22 10:33:30.366, 122, 152, 109
2023/06/22 10:33:31.502, 137, 159, 96
2023/06/22 10:33:32.621, 117, 154, 95
2023/06/22 10:33:33.757, 119, 147, 94
2023/06/22 10:33:34.893, 125, 171, 129
2023/06/22 10:33:36.013, 128, 145, 90
2023/06/22 10:33:37.149, 119, 144, 90
2023/06/22 10:33:38.285, 122, 150, 87
2023/06/22 10:33:39.405, 117, 144, 88
2023/06/22 10:33:40.541, 117, 145, 90
2023/06/22 10:33:41.661, 117, 147, 118
2023/06/22 10:33:42.797, 119, 149, 110
2023/06/22 10:33:43.933, 124, 145, 122
2023/06/22 10:33:45.053, 119, 152, 93
2023/06/22 10:33:46.188, 116, 162, 95
2023/06/22 10:33:47.325, 117, 199, 88
2023/06/22 10:33:48.444, 116, 145, 90
2023/06/22 10:33:49.580, 119, 152, 91
2023/06/22 10:33:50.700, 118, 151, 88
2023/06/22 10:33:51.836, 124, 151, 92
2023/06/22 10:33:52.972, 122, 142, 90
2023/06/22 10:33:54.092, 117, 155, 91
2023/06/22 10:33:55.227, 119, 146, 90
2023/06/22 10:33:56.348, 114, 143, 89
2023/06/22 10:33:57.484, 123, 153, 89
2023/06/22 10:33:58.619, 120, 152, 88
2023/06/22 10:33:59.740, 119, 161, 103
2023/06/22 10:34:00.876, 147, 150, 90
2023/06/22 10:34:01.995, 135, 145, 101
2023/06/22 10:34:03.131, 127, 152, 91
2023/06/22 10:34:04.268, 129, 155, 99
2023/06/22 10:34:05.387, 118, 157, 92
2023/06/22 10:34:06.523, 123, 149, 93
2023/06/22 10:34:07.659, 122, 220, 106
2023/06/22 10:34:08.779, 118, 149, 92
2023/06/22 10:34:09.915, 115, 144, 142
2023/06/22 10:34:11.035, 128, 149, 88
2023/06/22 10:34:12.170, 116, 147, 92
2023/06/22 10:34:13.307, 120, 229, 96
2023/06/22 10:34:14.427, 116, 151, 86
2023/06/22 10:34:15.563, 122, 149, 94
2023/06/22 10:34:16.683, 122, 148, 90
2023/06/22 10:34:17.819, 124, 145, 89
2023/06/22 10:34:18.955, 116, 138, 90
2023/06/22 10:34:20.075, 114, 152, 92
2023/06/22 10:34:21.211, 117, 157, 91
2023/06/22 10:34:22.347, 117, 146, 109
2023/06/22 10:34:23.466, 120, 141, 90
2023/06/22 10:34:24.602, 114, 146, 94
2023/06/22 10:34:25.722, 134, 157, 85
2023/06/22 10:34:26.859, 119, 146, 89
2023/06/22 10:34:27.994, 115, 150, 95
2023/06/22 10:34:29.114, 128, 143, 89
2023/06/22 10:34:30.250, 117, 155, 90
2023/06/22 10:34:31.370, 114, 164, 92
2023/06/22 10:34:32.506, 117, 145, 84
2023/06/22 10:34:33.626, 119, 138, 96
2023/06/22 10:34:34.762, 121, 154, 88
2023/06/22 10:34:35.897, 121, 143, 84
2023/06/22 10:34:37.018, 115, 140, 103
2023/06/22 10:34:38.153, 119, 154, 86
2023/06/22 10:34:39.289, 122, 161, 96
2023/06/22 10:34:40.409, 132, 141, 89
2023/06/22 10:34:41.545, 119, 151, 88
2023/06/22 10:34:42.665, 122, 151, 89
2023/06/22 10:34:43.801, 117, 141, 92
2023/06/22 10:34:44.937, 115, 152, 91
2023/06/22 10:34:46.057, 115, 166, 92
2023/06/22 10:34:47.193, 129, 143, 88
2023/06/22 10:34:48.312, 121, 145, 88
2023/06/22 10:34:49.449, 117, 142, 92
2023/06/22 10:34:50.585, 115, 147, 88
2023/06/22 10:34:51.705, 114, 167, 86
2023/06/22 10:34:52.841, 116, 140, 89
2023/06/22 10:34:53.961, 115, 161, 89
2023/06/22 10:34:55.096, 139, 142, 85
2023/06/22 10:34:56.232, 114, 143, 95
2023/06/22 10:34:57.352, 122, 139, 94
2023/06/22 10:34:58.488, 116, 139, 88
2023/06/22 10:34:59.608, 111, 137, 94
2023/06/22 10:35:00.744, 128, 139, 104
2023/06/22 10:35:01.880, 113, 143, 90
2023/06/22 10:35:02.000, 113, 142, 94
2023/06/22 10:35:04.136, 115, 147, 95
2023/06/22 10:35:05.272, 119, 135, 90
2023/06/22 10:35:06.392, 114, 153, 88
2023/06/22 10:35:07.528, 113, 146, 897
2023/06/22 10:35:08.648, 120, 145, 143
2023/06/22 10:35:09.783, 117, 145, 105
2023/06/22 10:35:10.919, 115, 146, 88
2023/06/22 10:35:12.039, 123, 152, 95
2023/06/22 10:35:13.175, 114, 143, 88
2023/06/22 10:35:14.312, 116, 147, 90
2023/06/22 10:35:15.431, 131, 146, 92
2023/06/22 10:35:16.567, 124, 141, 88
2023/06/22 10:35:17.687, 117, 139, 88
2023/06/22 10:35:18.823, 116, 143, 117
2023/06/22 10:35:19.959, 112, 148, 94
2023/06/22 10:35:21.079, 120, 157, 94
2023/06/22 10:35:22.215, 117, 150, 107
2023/06/22 10:35:23.351, 115, 141, 90
2023/06/22 10:35:24.471, 132, 139, 95
2023/06/22 10:35:25.607, 123, 139, 95
2023/06/22 10:35:26.727, 121, 142, 86
2023/06/22 10:35:27.862, 118, 141, 90
2023/06/22 10:35:28.982, 115, 140, 84
2023/06/22 10:35:30.118, 110, 142, 92
2023/06/22 10:35:31.254, 113, 142, 84
2023/06/22 10:35:32.374, 112, 139, 87
2023/06/22 10:35:33.510, 117, 141, 86
2023/06/22 10:35:34.629, 128, 143, 88
2023/06/22 10:35:35.766, 123, 148, 87
2023/06/22 10:35:36.902, 119, 139, 87
2023/06/22 10:35:38.022, 113, 141, 90
2023/06/22 10:35:39.158, 121, 159, 96
2023/06/22 10:35:40.278, 116, 150, 94
2023/06/22 10:35:41.414, 118, 136, 86
2023/06/22 10:35:42.550, 115, 139, 100
2023/06/22 10:35:43.670, 117, 143, 86
2023/06/22 10:35:44.805, 125, 165, 96
2023/06/22 10:35:45.941, 117, 146, 89
2023/06/22 10:35:47.061, 109, 141, 84
2023/06/22 10:35:48.197, 116, 141, 83
2023/06/22 10:35:49.317, 173, 140, 87
2023/06/22 10:35:50.453, 113, 162, 91
2023/06/22 10:35:51.589, 126, 162, 84
2023/06/22 10:35:52.709, 114, 139, 90
2023/06/22 10:35:53.845, 112, 145, 86
2023/06/22 10:35:54.965, 118, 156, 85
2023/06/22 10:35:56.101, 115, 142, 85
2023/06/22 10:35:57.237, 115, 138, 85
2023/06/22 10:35:58.357, 117, 141, 84
2023/06/22 10:35:59.493, 113, 144, 87
2023/06/22 10:36:00.612, 112, 147, 90
2023/06/22 10:36:01.748, 116, 142, 87
2023/06/22 10:36:02.884, 118, 141, 91
2023/06/22 10:36:04.004, 113, 147, 88
2023/06/22 10:36:05.140, 115, 158, 83
2023/06/22 10:36:06.260, 115, 156, 84
2023/06/22 10:36:07.396, 108, 142, 84
2023/06/22 10:36:08.532, 123, 142, 84
2023/06/22 10:36:09.652, 118, 151, 86
2023/06/22 10:36:10.788, 113, 145, 85
2023/06/22 10:36:11.908, 114, 144, 89
2023/06/22 10:36:13.043, 114, 145, 91
2023/06/22 10:36:14.179, 119, 153, 95
2023/06/22 10:36:15.300, 124, 146, 88
2023/06/22 10:36:16.436, 121, 201, 86
2023/06/22 10:36:17.555, 110, 144, 90
2023/06/22 10:36:18.691, 110, 144, 87
2023/06/22 10:36:19.827, 112, 139, 87
2023/06/22 10:36:20.947, 115, 146, 85
2023/06/22 10:36:22.083, 118, 153, 85
2023/06/22 10:36:23.219, 114, 148, 87
2023/06/22 10:36:24.339, 113, 142, 90
2023/06/22 10:36:25.475, 112, 143, 94
2023/06/22 10:36:26.595, 113, 142, 89
2023/06/22 10:36:27.731, 114, 149, 89
2023/06/22 10:36:28.851, 111, 139, 90
2023/06/22 10:36:29.987, 111, 143, 96
2023/06/22 10:36:31.123, 113, 138, 90
2023/06/22 10:36:32.242, 115, 137, 92
2023/06/22 10:36:33.378, 117, 141, 96
2023/06/22 10:36:34.498, 114, 140, 91
2023/06/22 10:36:35.634, 119, 137, 88
2023/06/22 10:36:36.769, 120, 156, 87
2023/06/22 10:36:37.890, 114, 142, 91
2023/06/22 10:36:39.026, 113, 159, 89
2023/06/22 10:36:40.162, 114, 144, 119
2023/06/22 10:36:41.282, 117, 142, 84
2023/06/22 10:36:42.418, 115, 143, 89
2023/06/22 10:36:43.537, 117, 142, 84
2023/06/22 10:36:44.674, 114, 144, 92
2023/06/22 10:36:45.810, 118, 145, 82
2023/06/22 10:36:46.930, 117, 134, 86
2023/06/22 10:36:48.066, 114, 142, 88
2023/06/22 10:36:49.186, 113, 136, 96
2023/06/22 10:36:50.321, 115, 142, 84
2023/06/22 10:36:51.457, 119, 141, 84
2023/06/22 10:36:52.577, 111, 177, 86
2023/06/22 10:36:53.713, 134, 154, 83
2023/06/22 10:36:54.833, 136, 138, 89
2023/06/22 10:36:55.969, 116, 136, 81
2023/06/22 10:36:57.105, 114, 153, 92
2023/06/22 10:36:58.224, 116, 140, 86
2023/06/22 10:36:59.360, 113, 137, 83
2023/06/22 10:37:00.481, 114, 158, 88
2023/06/22 10:37:01.617, 117, 136, 87
2023/06/22 10:37:02.753, 110, 134, 86
2023/06/22 10:37:03.872, 114, 197, 88
2023/06/22 10:37:05.008, 122, 160, 84
2023/06/22 10:37:06.127, 113, 136, 86
2023/06/22 10:37:07.264, 116, 143, 90
2023/06/22 10:37:08.400, 112, 137, 100
2023/06/22 10:37:09.521, 119, 142, 84
2023/06/22 10:37:10.656, 115, 145, 87
2023/06/22 10:37:11.792, 118, 140, 101
2023/06/22 10:37:12.912, 116, 139, 86
2023/06/22 10:37:14.048, 118, 148, 85
2023/06/22 10:37:15.168, 119, 132, 84
2023/06/22 10:37:16.304, 115, 144, 86
2023/06/22 10:37:17.440, 116, 145, 88
2023/06/22 10:37:18.560, 115, 144, 87
2023/06/22 10:37:19.696, 117, 141, 87
2023/06/22 10:37:20.815, 116, 166, 87
2023/06/22 10:37:21.951, 124, 141, 85
2023/06/22 10:37:23.087, 115, 141, 109
2023/06/22 10:37:24.207, 117, 139, 91
2023/06/22 10:37:25.343, 114, 137, 86
2023/06/22 10:37:26.463, 114, 142, 87
2023/06/22 10:37:27.599, 116, 142, 84
2023/06/22 10:37:28.735, 115, 140, 90
2023/06/22 10:37:29.855, 115, 137, 87
2023/06/22 10:37:30.991, 111, 145, 87
2023/06/22 10:37:32.111, 112, 143, 94
2023/06/22 10:37:33.247, 112, 139, 86
2023/06/22 10:37:34.383, 116, 141, 88
2023/06/22 10:37:35.503, 134, 141, 84
2023/06/22 10:37:36.639, 113, 151, 88
2023/06/22 10:37:37.758, 115, 141, 92
2023/06/22 10:37:38.894, 120, 139, 84
2023/06/22 10:37:40.030, 116, 141, 90
2023/06/22 10:37:41.150, 116, 159, 144
2023/06/22 10:37:42.286, 114, 139, 81
2023/06/22 10:37:43.406, 122, 147, 88
2023/06/22 10:37:44.542, 116, 142, 86
2023/06/22 10:37:45.678, 127, 137, 88
2023/06/22 10:37:46.798, 119, 140, 112
2023/06/22 10:37:47.934, 116, 141, 86
2023/06/22 10:37:49.070, 114, 140, 87
2023/06/22 10:37:50.190, 115, 141, 83
2023/06/22 10:37:51.326, 137, 143, 84
2023/06/22 10:37:52.445, 117, 146, 97
2023/06/22 10:37:53.581, 114, 141, 92
2023/06/22 10:37:54.717, 113, 136, 87
2023/06/22 10:37:55.838, 117, 145, 98
2023/06/22 10:37:56.973, 116, 139, 83
2023/06/22 10:37:58.093, 117, 139, 86
2023/06/22 10:37:59.230, 109, 137, 95
2023/06/22 10:38:00.364, 114, 136, 89
2023/06/22 10:38:01.485, 125, 147, 89
2023/06/22 10:38:02.621, 115, 146, 87
2023/06/22 10:38:03.741, 113, 138, 90
2023/06/22 10:38:04.877, 111, 137, 87
2023/06/22 10:38:06.013, 112, 139, 84
2023/06/22 10:38:07.133, 120, 136, 83
2023/06/22 10:38:08.268, 114, 137, 90
2023/06/22 10:38:09.388, 114, 139, 83
2023/06/22 10:38:10.525, 114, 135, 91
2023/06/22 10:38:11.660, 117, 137, 98
2023/06/22 10:38:12.780, 113, 150, 95
2023/06/22 10:38:13.916, 116, 138, 85
2023/06/22 10:38:15.052, 113, 138, 86
2023/06/22 10:38:16.172, 112, 146, 84
2023/06/22 10:38:17.308, 116, 139, 89
2023/06/22 10:38:18.428, 112, 134, 83
2023/06/22 10:38:19.564, 149, 140, 88
2023/06/22 10:38:20.700, 112, 139, 90
2023/06/22 10:38:21.820, 116, 138, 82
2023/06/22 10:38:22.956, 113, 139, 83
2023/06/22 10:38:24.076, 113, 154, 84
2023/06/22 10:38:25.211, 115, 137, 86
2023/06/22 10:38:26.348, 116, 142, 85
2023/06/22 10:38:27.467, 116, 143, 86
2023/06/22 10:38:28.603, 119, 139, 96
2023/06/22 10:38:29.723, 112, 140, 89
2023/06/22 10:38:30.859, 111, 138, 93
2023/06/22 10:38:31.995, 117, 135, 84
2023/06/22 10:38:33.115, 112, 135, 84
2023/06/22 10:38:34.251, 116, 140, 94
2023/06/22 10:38:35.371, 113, 140, 87
2023/06/22 10:38:36.507, 116, 142, 96
2023/06/22 10:38:37.642, 115, 147, 82
2023/06/22 10:38:38.763, 114, 137, 86
2023/06/22 10:38:39.899, 117, 138, 84
2023/06/22 10:38:41.019, 113, 154, 82
2023/06/22 10:38:42.154, 117, 142, 84
2023/06/22 10:38:43.289, 115, 158, 96
2023/06/22 10:38:44.410, 111, 138, 86
2023/06/22 10:38:45.546, 110, 137, 84
2023/06/22 10:38:46.666, 119, 137, 83
2023/06/22 10:38:47.802, 114, 134, 85
2023/06/22 10:38:48.938, 112, 139, 90
2023/06/22 10:38:50.058, 114, 140, 85
2023/06/22 10:38:51.193, 116, 139, 88
2023/06/22 10:38:52.314, 110, 140, 87
2023/06/22 10:38:53.450, 117, 135, 85
2023/06/22 10:38:54.585, 114, 137, 86
2023/06/22 10:38:55.706, 116, 143, 87
2023/06/22 10:38:56.842, 118, 147, 87
2023/06/22 10:38:57.962, 114, 339, 83
2023/06/22 10:38:59.097, 117, 140, 83
2023/06/22 10:39:00.233, 111, 138, 86
2023/06/22 10:39:01.353, 122, 142, 87
2023/06/22 10:39:02.489, 112, 148, 88
2023/06/22 10:39:03.608, 116, 135, 88
2023/06/22 10:39:04.745, 119, 144, 82
2023/06/22 10:39:05.881, 111, 136, 88
2023/06/22 10:39:07.001, 115, 136, 93
2023/06/22 10:39:08.137, 110, 143, 85
2023/06/22 10:39:09.257, 117, 141, 85
2023/06/22 10:39:10.393, 117, 148, 81
2023/06/22 10:39:11.529, 115, 138, 90
2023/06/22 10:39:12.649, 113, 135, 84
2023/06/22 10:39:13.785, 114, 143, 85
2023/06/22 10:39:14.904, 113, 134, 89
2023/06/22 10:39:16.040, 113, 137, 91
2023/06/22 10:39:17.176, 110, 147, 80
2023/06/22 10:39:18.296, 113, 142, 87
2023/06/22 10:39:19.432, 113, 142, 97
2023/06/22 10:39:20.568, 162, 139, 88
2023/06/22 10:39:21.688, 111, 138, 92
2023/06/22 10:39:22.824, 121, 140, 84
2023/06/22 10:39:23.944, 112, 136, 88
2023/06/22 10:39:25.079, 114, 139, 92
2023/06/22 10:39:26.216, 112, 144, 85
2023/06/22 10:39:27.336, 111, 141, 85
2023/06/22 10:39:28.472, 117, 148, 84
2023/06/22 10:39:29.592, 121, 137, 88
2023/06/22 10:39:30.727, 126, 145, 84
2023/06/22 10:39:31.863, 130, 139, 96
2023/06/22 10:39:32.983, 110, 139, 87
2023/06/22 10:39:34.119, 110, 138, 89
2023/06/22 10:39:35.239, 114, 140, 83
2023/06/22 10:39:36.375, 129, 145, 84
2023/06/22 10:39:37.495, 121, 133, 83
2023/06/22 10:39:38.631, 117, 136, 88
2023/06/22 10:39:39.767, 117, 138, 90
2023/06/22 10:39:40.887, 119, 143, 91
2023/06/22 10:39:42.023, 119, 141, 85
2023/06/22 10:39:43.159, 111, 143, 83
2023/06/22 10:39:44.279, 111, 149, 94
2023/06/22 10:39:45.415, 116, 144, 91
2023/06/22 10:39:46.534, 111, 147, 93
2023/06/22 10:39:47.670, 115, 157, 85
2023/06/22 10:39:48.806, 119, 137, 86
2023/06/22 10:39:49.926, 114, 141, 89
2023/06/22 10:39:51.062, 116, 141, 92
2023/06/22 10:39:52.182, 121, 157, 88
2023/06/22 10:39:53.318, 126, 136, 84
2023/06/22 10:39:54.454, 112, 136, 87
2023/06/22 10:39:55.575, 114, 137, 144
2023/06/22 10:39:56.710, 115, 142, 91
2023/06/22 10:39:57.830, 117, 144, 85
2023/06/22 10:39:58.966, 125, 143, 86
2023/06/22 10:40:00.102, 118, 138, 83
2023/06/22 10:40:01.222, 118, 138, 93
2023/06/22 10:40:02.358, 117, 149, 90
2023/06/22 10:40:03.478, 122, 149, 87
2023/06/22 10:40:04.613, 115, 141, 85
2023/06/22 10:40:05.749, 116, 150, 94
2023/06/22 10:40:06.869, 112, 138, 85
2023/06/22 10:40:08.005, 115, 141, 83
2023/06/22 10:40:09.141, 115, 135, 89
2023/06/22 10:40:10.261, 115, 144, 91
2023/06/22 10:40:11.397, 114, 136, 86
2023/06/22 10:40:12.517, 115, 136, 95
2023/06/22 10:40:13.653, 116, 138, 84
2023/06/22 10:40:14.789, 110, 140, 86
2023/06/22 10:40:15.909, 117, 145, 86
2023/06/22 10:40:17.045, 115, 146, 84
2023/06/22 10:40:18.164, 113, 171, 88
2023/06/22 10:40:19.301, 119, 137, 84
2023/06/22 10:40:20.437, 112, 138, 86
2023/06/22 10:40:21.556, 111, 140, 85
2023/06/22 10:40:22.692, 114, 136, 87
2023/06/22 10:40:23.812, 117, 144, 95
2023/06/22 10:40:24.948, 113, 136, 100
2023/06/22 10:40:26.084, 117, 136, 96
2023/06/22 10:40:27.204, 117, 143, 102
2023/06/22 10:40:28.340, 119, 148, 86
2023/06/22 10:40:29.460, 115, 134, 82
2023/06/22 10:40:30.596, 115, 136, 83
2023/06/22 10:40:31.731, 115, 137, 88
2023/06/22 10:40:32.851, 113, 141, 93
2023/06/22 10:40:33.988, 114, 138, 85
2023/06/22 10:40:35.108, 115, 146, 85
2023/06/22 10:40:36.243, 116, 145, 96
2023/06/22 10:40:37.379, 112, 144, 90
2023/06/22 10:40:38.499, 114, 138, 82
2023/06/22 10:40:39.635, 114, 134, 84
2023/06/22 10:40:40.755, 124, 138, 92
2023/06/22 10:40:41.891, 113, 162, 83
2023/06/22 10:40:43.027, 125, 136, 86
2023/06/22 10:40:44.147, 114, 138, 86
2023/06/22 10:40:45.282, 114, 136, 93
2023/06/22 10:40:46.403, 114, 143, 84
2023/06/22 10:40:47.539, 113, 143, 84
2023/06/22 10:40:48.675, 112, 160, 94
2023/06/22 10:40:49.794, 116, 136, 85
2023/06/22 10:40:50.931, 123, 140, 88
2023/06/22 10:40:52.050, 116, 137, 86
2023/06/22 10:40:53.186, 114, 142, 86
2023/06/22 10:40:54.322, 115, 138, 85
2023/06/22 10:40:55.442, 116, 150, 80
2023/06/22 10:40:56.578, 118, 148, 97
2023/06/22 10:40:57.698, 115, 147, 85
2023/06/22 10:40:58.834, 119, 160, 86
2023/06/22 10:40:59.970, 113, 137, 90
2023/06/22 10:41:01.098, 110, 146, 90
2023/06/22 10:41:02.226, 114, 136, 88
2023/06/22 10:41:03.361, 112, 147, 87
2023/06/22 10:41:04.482, 154, 140, 95
2023/06/22 10:41:05.618, 113, 138, 84
2023/06/22 10:41:06.738, 111, 140, 86
2023/06/22 10:41:07.873, 120, 137, 85
2023/06/22 10:41:09.010, 138, 139, 97
2023/06/22 10:41:10.129, 121, 141, 88
2023/06/22 10:41:11.266, 115, 141, 90
2023/06/22 10:41:12.386, 114, 160, 83
2023/06/22 10:41:13.522, 115, 137, 88
2023/06/22 10:41:14.657, 123, 149, 93
2023/06/22 10:41:15.777, 114, 153, 83
2023/06/22 10:41:16.913, 111, 144, 88
2023/06/22 10:41:18.033, 115, 136, 86
2023/06/22 10:41:19.169, 114, 136, 84
2023/06/22 10:41:20.305, 110, 152, 84
2023/06/22 10:41:21.425, 114, 138, 83
2023/06/22 10:41:22.561, 120, 136, 84
2023/06/22 10:41:23.681, 112, 136, 85
2023/06/22 10:41:24.817, 113, 136, 87
2023/06/22 10:41:25.952, 111, 137, 87
2023/06/22 10:41:27.072, 119, 138, 86
2023/06/22 10:41:28.208, 112, 144, 86
2023/06/22 10:41:29.328, 112, 137, 88
2023/06/22 10:41:30.464, 114, 141, 84
2023/06/22 10:41:31.600, 113, 132, 89
2023/06/22 10:41:32.720, 116, 144, 84
2023/06/22 10:41:33.856, 114, 135, 100
2023/06/22 10:41:34.976, 113, 151, 84
2023/06/22 10:41:36.111, 112, 141, 80
2023/06/22 10:41:37.247, 111, 138, 85
2023/06/22 10:41:38.368, 117, 139, 80
2023/06/22 10:41:39.504, 112, 146, 88
2023/06/22 10:41:40.623, 113, 143, 83
2023/06/22 10:41:41.760, 112, 134, 84
2023/06/22 10:41:42.895, 113, 135, 88
2023/06/22 10:41:44.015, 110, 142, 86
2023/06/22 10:41:45.151, 111, 140, 87
2023/06/22 10:41:46.271, 115, 134, 87
2023/06/22 10:41:47.407, 114, 139, 88
2023/06/22 10:41:48.543, 111, 136, 93
2023/06/22 10:41:49.663, 115, 140, 84
2023/06/22 10:41:50.799, 112, 138, 84
2023/06/22 10:41:51.919, 115, 139, 86
2023/06/22 10:41:53.055, 124, 145, 83
2023/06/22 10:41:54.191, 119, 148, 84
2023/06/22 10:41:55.311, 111, 152, 87
2023/06/22 10:41:56.446, 111, 141, 85
2023/06/22 10:41:57.583, 120, 139, 88
2023/06/22 10:41:58.702, 124, 134, 89
2023/06/22 10:41:59.838, 114, 157, 86
2023/06/22 10:42:00.958, 116, 193, 87
2023/06/22 10:42:02.094, 119, 138, 85
2023/06/22 10:42:03.230, 114, 141, 83
2023/06/22 10:42:04.349, 113, 146, 85
2023/06/22 10:42:05.486, 115, 142, 84
2023/06/22 10:42:06.606, 114, 140, 82
2023/06/22 10:42:07.742, 115, 140, 83
2023/06/22 10:42:08.878, 119, 198, 85
2023/06/22 10:42:09.997, 114, 149, 87
2023/06/22 10:42:11.134, 115, 147, 84
2023/06/22 10:42:12.254, 117, 141, 84
2023/06/22 10:42:13.389, 110, 135, 82
2023/06/22 10:42:14.525, 112, 137, 86
2023/06/22 10:42:15.645, 112, 142, 88
2023/06/22 10:42:16.781, 113, 147, 85
2023/06/22 10:42:17.901, 114, 134, 90
2023/06/22 10:42:19.037, 116, 142, 84
2023/06/22 10:42:20.173, 118, 147, 85
2023/06/22 10:42:21.293, 118, 148, 112
2023/06/22 10:42:22.429, 115, 149, 89
2023/06/22 10:42:23.549, 123, 141, 85
2023/06/22 10:42:24.684, 113, 149, 88
2023/06/22 10:42:25.821, 114, 137, 91
2023/06/22 10:42:26.941, 113, 138, 84
2023/06/22 10:42:28.077, 118, 144, 89
2023/06/22 10:42:29.197, 115, 148, 86
2023/06/22 10:42:30.332, 116, 139, 82
2023/06/22 10:42:31.468, 128, 134, 83
2023/06/22 10:42:32.588, 114, 146, 87
2023/06/22 10:42:33.724, 126, 134, 99
2023/06/22 10:42:34.844, 111, 133, 88
2023/06/22 10:42:35.980, 113, 150, 83
2023/06/22 10:42:37.116, 115, 143, 84
2023/06/22 10:42:38.236, 116, 158, 84
2023/06/22 10:42:39.372, 124, 144, 85
2023/06/22 10:42:40.492, 114, 135, 88
2023/06/22 10:42:41.628, 113, 137, 83
2023/06/22 10:42:42.763, 113, 135, 89
2023/06/22 10:42:43.884, 111, 140, 89
2023/06/22 10:42:45.020, 112, 140, 86
2023/06/22 10:42:46.139, 116, 141, 88
2023/06/22 10:42:47.276, 111, 135, 86
2023/06/22 10:42:48.411, 153, 138, 86
2023/06/22 10:42:49.530, 116, 141, 96
2023/06/22 10:42:50.667, 114, 148, 90
2023/06/22 10:42:51.787, 126, 146, 90
2023/06/22 10:42:52.923, 113, 133, 88
2023/06/22 10:42:54.059, 117, 139, 95
2023/06/22 10:42:55.179, 118, 139, 97
2023/06/22 10:42:56.315, 113, 147, 91
2023/06/22 10:42:57.451, 114, 140, 85
2023/06/22 10:42:58.571, 117, 156, 85
2023/06/22 10:42:59.707, 123, 139, 85
2023/06/22 10:43:00.827, 116, 152, 92
2023/06/22 10:43:01.963, 126, 143, 87
2023/06/22 10:43:03.098, 113, 141, 89
2023/06/22 10:43:04.218, 117, 142, 90
2023/06/22 10:43:05.354, 119, 152, 88
2023/06/22 10:43:06.474, 115, 140, 93
2023/06/22 10:43:07.610, 118, 149, 95
2023/06/22 10:43:08.746, 121, 153, 89
2023/06/22 10:43:09.866, 117, 141, 93
2023/06/22 10:43:11.002, 120, 165, 87
2023/06/22 10:43:12.122, 122, 149, 100
2023/06/22 10:43:13.258, 118, 155, 94
2023/06/22 10:43:14.394, 116, 151, 88
2023/06/22 10:43:15.514, 118, 142, 87
2023/06/22 10:43:16.650, 119, 148, 97
2023/06/22 10:43:17.786, 123, 150, 123
2023/06/22 10:43:18.906, 121, 148, 90
2023/06/22 10:43:20.041, 143, 141, 121
2023/06/22 10:43:21.161, 116, 149, 90
2023/06/22 10:43:22.297, 122, 141, 87
2023/06/22 10:43:23.433, 116, 153, 86
2023/06/22 10:43:24.553, 117, 156, 86
2023/06/22 10:43:25.689, 114, 145, 89
2023/06/22 10:43:26.809, 121, 140, 108
2023/06/22 10:43:27.945, 120, 175, 86
2023/06/22 10:43:29.081, 115, 147, 106
2023/06/22 10:43:30.201, 122, 154, 91
2023/06/22 10:43:31.337, 119, 148, 86
2023/06/22 10:43:32.457, 123, 156, 89
2023/06/22 10:43:33.592, 133, 161, 94
2023/06/22 10:43:34.728, 130, 154, 102
2023/06/22 10:43:35.849, 117, 144, 100
2023/06/22 10:43:36.984, 115, 152, 88
2023/06/22 10:43:38.120, 112, 147, 90
2023/06/22 10:43:39.240, 114, 151, 86
2023/06/22 10:43:40.376, 122, 143, 90
2023/06/22 10:43:41.496, 118, 144, 105
2023/06/22 10:43:42.632, 122, 153, 92
2023/06/22 10:43:43.768, 117, 149, 95
2023/06/22 10:43:44.888, 116, 148, 92
2023/06/22 10:43:46.024, 186, 147, 97
2023/06/22 10:43:47.144, 140, 149, 89
2023/06/22 10:43:48.280, 128, 152, 98
2023/06/22 10:43:49.416, 116, 145, 89
2023/06/22 10:43:50.535, 133, 141, 95
