time, beta470, beta532, beta650
2023/06/16 22:38:24.496, 118, 134, 90
2023/06/16 22:38:25.615, 114, 126, 90
2023/06/16 22:38:26.751, 117, 134, 84
2023/06/16 22:38:27.871, 113, 129, 89
2023/06/16 22:38:29.007, 128, 128, 90
2023/06/16 22:38:30.143, 114, 126, 89
2023/06/16 22:38:31.263, 118, 135, 84
2023/06/16 22:38:32.399, 113, 131, 86
2023/06/16 22:38:33.519, 118, 128, 89
2023/06/16 22:38:34.655, 116, 127, 91
2023/06/16 22:38:35.790, 115, 145, 87
2023/06/16 22:38:36.911, 116, 133, 89
2023/06/16 22:38:38.047, 114, 134, 91
2023/06/16 22:38:39.167, 112, 127, 86
2023/06/16 22:38:40.303, 118, 133, 84
2023/06/16 22:38:41.438, 115, 131, 86
2023/06/16 22:38:42.558, 116, 141, 89
2023/06/16 22:38:43.694, 138, 130, 89
2023/06/16 22:38:44.831, 306, 135, 86
2023/06/16 22:38:45.950, 208, 133, 81
2023/06/16 22:38:47.086, 111, 134, 90
2023/06/16 22:38:48.206, 111, 132, 84
2023/06/16 22:38:49.342, 117, 131, 90
2023/06/16 22:38:50.478, 117, 130, 87
2023/06/16 22:38:51.598, 114, 133, 87
2023/06/16 22:38:52.734, 115, 137, 92
2023/06/16 22:38:53.870, 117, 128, 111
2023/06/16 22:38:54.990, 115, 142, 90
2023/06/16 22:38:56.125, 113, 132, 88
2023/06/16 22:38:57.262, 120, 124, 83
2023/06/16 22:38:58.382, 119, 140, 89
2023/06/16 22:38:59.517, 111, 138, 86
2023/06/16 22:39:00.637, 118, 138, 107
2023/06/16 22:39:01.773, 114, 136, 87
2023/06/16 22:39:02.909, 116, 129, 88
2023/06/16 22:39:04.029, 116, 127, 93
2023/06/16 22:39:05.165, 111, 148, 84
2023/06/16 22:39:06.301, 111, 148, 85
2023/06/16 22:39:07.421, 120, 168, 85
2023/06/16 22:39:08.557, 116, 132, 86
2023/06/16 22:39:09.676, 117, 140, 88
2023/06/16 22:39:10.813, 112, 125, 89
2023/06/16 22:39:11.949, 117, 130, 84
2023/06/16 22:39:13.068, 111, 130, 94
2023/06/16 22:39:14.205, 118, 132, 90
2023/06/16 22:39:15.340, 116, 134, 85
2023/06/16 22:39:16.460, 111, 134, 87
2023/06/16 22:39:17.596, 123, 132, 86
2023/06/16 22:39:18.716, 118, 134, 90
2023/06/16 22:39:19.852, 117, 128, 83
2023/06/16 22:39:20.988, 115, 129, 87
2023/06/16 22:39:22.108, 114, 133, 89
2023/06/16 22:39:23.244, 117, 131, 83
2023/06/16 22:39:24.380, 117, 132, 81
2023/06/16 22:39:25.500, 116, 129, 86
2023/06/16 22:39:26.635, 123, 135, 89
2023/06/16 22:39:27.756, 113, 124, 91
2023/06/16 22:39:28.891, 113, 134, 81
2023/06/16 22:39:30.028, 126, 167, 83
2023/06/16 22:39:31.147, 121, 127, 92
2023/06/16 22:39:32.283, 112, 122, 91
2023/06/16 22:39:33.403, 112, 126, 90
2023/06/16 22:39:34.539, 112, 124, 85
2023/06/16 22:39:35.675, 121, 139, 99
2023/06/16 22:39:36.795, 115, 130, 94
2023/06/16 22:39:37.931, 113, 124, 85
2023/06/16 22:39:39.051, 117, 125, 86
2023/06/16 22:39:40.187, 114, 133, 84
2023/06/16 22:39:41.323, 115, 136, 88
2023/06/16 22:39:42.443, 116, 137, 83
2023/06/16 22:39:43.578, 115, 130, 87
2023/06/16 22:39:44.715, 120, 128, 84
2023/06/16 22:39:45.835, 112, 131, 86
2023/06/16 22:39:46.970, 116, 129, 82
2023/06/16 22:39:48.090, 111, 132, 89
2023/06/16 22:39:49.226, 113, 127, 84
2023/06/16 22:39:50.362, 115, 137, 83
2023/06/16 22:39:51.482, 111, 134, 82
2023/06/16 22:39:52.618, 115, 128, 88
2023/06/16 22:39:53.754, 115, 131, 86
2023/06/16 22:39:54.874, 114, 144, 115
2023/06/16 22:39:56.010, 117, 126, 82
2023/06/16 22:39:57.130, 113, 135, 85
2023/06/16 22:39:58.266, 110, 140, 85
2023/06/16 22:39:59.402, 116, 134, 87
2023/06/16 22:40:00.522, 113, 130, 81
2023/06/16 22:40:01.657, 120, 139, 98
2023/06/16 22:40:02.793, 114, 131, 88
2023/06/16 22:40:03.913, 111, 132, 80
2023/06/16 22:40:05.049, 116, 133, 85
2023/06/16 22:40:06.169, 119, 133, 89
2023/06/16 22:40:07.305, 118, 135, 86
2023/06/16 22:40:08.441, 113, 135, 91
2023/06/16 22:40:09.561, 109, 127, 87
2023/06/16 22:40:10.697, 118, 136, 86
2023/06/16 22:40:11.833, 117, 128, 87
2023/06/16 22:40:12.953, 113, 137, 84
2023/06/16 22:40:14.089, 120, 135, 89
2023/06/16 22:40:15.209, 113, 128, 87
2023/06/16 22:40:16.345, 134, 142, 89
2023/06/16 22:40:17.481, 112, 146, 88
2023/06/16 22:40:18.601, 115, 138, 91
2023/06/16 22:40:19.736, 123, 134, 84
2023/06/16 22:40:20.872, 125, 140, 86
2023/06/16 22:40:21.992, 116, 126, 84
2023/06/16 22:40:23.128, 113, 131, 96
2023/06/16 22:40:24.248, 112, 128, 87
2023/06/16 22:40:25.384, 125, 136, 99
2023/06/16 22:40:26.520, 112, 133, 88
2023/06/16 22:40:27.640, 116, 128, 83
2023/06/16 22:40:28.776, 114, 181, 86
2023/06/16 22:40:29.896, 116, 144, 85
2023/06/16 22:40:31.032, 111, 138, 87
2023/06/16 22:40:32.168, 119, 131, 85
2023/06/16 22:40:33.287, 117, 130, 85
2023/06/16 22:40:34.423, 114, 130, 87
2023/06/16 22:40:35.559, 116, 148, 100
2023/06/16 22:40:36.680, 113, 131, 87
2023/06/16 22:40:37.815, 113, 139, 90
2023/06/16 22:40:38.935, 121, 139, 80
2023/06/16 22:40:40.071, 114, 137, 85
2023/06/16 22:40:41.207, 119, 132, 97
2023/06/16 22:40:42.327, 123, 140, 84
2023/06/16 22:40:43.463, 112, 132, 87
2023/06/16 22:40:44.599, 115, 126, 92
2023/06/16 22:40:45.719, 113, 138, 84
2023/06/16 22:40:46.855, 123, 146, 81
2023/06/16 22:40:47.975, 113, 127, 89
2023/06/16 22:40:49.111, 116, 132, 89
2023/06/16 22:40:50.246, 116, 136, 86
2023/06/16 22:40:51.366, 119, 131, 78
2023/06/16 22:40:52.502, 116, 136, 83
2023/06/16 22:40:53.638, 112, 136, 86
2023/06/16 22:40:54.758, 115, 140, 101
2023/06/16 22:40:55.894, 112, 134, 88
2023/06/16 22:40:57.014, 113, 130, 87
2023/06/16 22:40:58.150, 119, 132, 91
2023/06/16 22:40:59.286, 112, 127, 82
2023/06/16 22:41:00.405, 113, 149, 83
2023/06/16 22:41:01.542, 113, 133, 93
2023/06/16 22:41:02.678, 126, 132, 83
2023/06/16 22:41:03.797, 111, 137, 90
2023/06/16 22:41:04.934, 117, 140, 85
2023/06/16 22:41:06.054, 113, 134, 86
2023/06/16 22:41:07.189, 131, 139, 84
2023/06/16 22:41:08.325, 116, 135, 88
2023/06/16 22:41:09.445, 112, 137, 89
2023/06/16 22:41:10.581, 121, 140, 85
2023/06/16 22:41:11.717, 116, 130, 88
2023/06/16 22:41:12.837, 117, 129, 85
2023/06/16 22:41:13.973, 120, 131, 81
2023/06/16 22:41:15.093, 113, 129, 93
2023/06/16 22:41:16.229, 117, 125, 91
2023/06/16 22:41:17.365, 118, 133, 85
2023/06/16 22:41:18.485, 119, 137, 91
2023/06/16 22:41:19.621, 111, 134, 87
2023/06/16 22:41:20.757, 116, 131, 85
2023/06/16 22:41:21.877, 120, 135, 90
2023/06/16 22:41:23.012, 113, 136, 85
2023/06/16 22:41:24.132, 127, 127, 83
2023/06/16 22:41:25.268, 114, 142, 92
2023/06/16 22:41:26.404, 118, 145, 92
2023/06/16 22:41:27.524, 114, 130, 83
2023/06/16 22:41:28.660, 114, 133, 84
2023/06/16 22:41:29.780, 117, 139, 85
2023/06/16 22:41:30.916, 117, 126, 88
2023/06/16 22:41:32.052, 113, 136, 83
2023/06/16 22:41:33.172, 111, 168, 104
2023/06/16 22:41:34.307, 113, 154, 88
2023/06/16 22:41:35.444, 179, 132, 84
2023/06/16 22:41:36.564, 111, 132, 86
2023/06/16 22:41:37.700, 116, 136, 89
2023/06/16 22:41:38.820, 111, 131, 318
2023/06/16 22:41:39.955, 120, 143, 85
2023/06/16 22:41:41.091, 116, 148, 83
2023/06/16 22:41:42.211, 110, 136, 87
2023/06/16 22:41:43.347, 112, 130, 85
2023/06/16 22:41:44.483, 120, 134, 81
2023/06/16 22:41:45.603, 115, 132, 88
2023/06/16 22:41:46.739, 115, 141, 90
2023/06/16 22:41:47.859, 115, 137, 83
2023/06/16 22:41:48.994, 122, 128, 86
2023/06/16 22:41:50.130, 114, 130, 84
2023/06/16 22:41:51.251, 121, 131, 95
2023/06/16 22:41:52.386, 118, 139, 84
2023/06/16 22:41:53.523, 112, 144, 87
2023/06/16 22:41:54.643, 111, 130, 90
2023/06/16 22:41:55.778, 113, 129, 87
2023/06/16 22:41:56.898, 110, 135, 86
2023/06/16 22:41:58.034, 114, 152, 85
2023/06/16 22:41:59.170, 112, 141, 85
2023/06/16 22:42:00.290, 112, 128, 90
2023/06/16 22:42:01.426, 113, 145, 86
2023/06/16 22:42:02.562, 114, 174, 100
2023/06/16 22:42:03.682, 111, 147, 83
2023/06/16 22:42:04.818, 110, 127, 82
2023/06/16 22:42:05.938, 111, 136, 85
2023/06/16 22:42:07.074, 114, 133, 89
2023/06/16 22:42:08.210, 115, 133, 85
2023/06/16 22:42:09.330, 116, 126, 90
2023/06/16 22:42:10.465, 119, 132, 99
2023/06/16 22:42:11.601, 114, 165, 80
2023/06/16 22:42:12.721, 114, 140, 82
2023/06/16 22:42:13.858, 118, 130, 86
2023/06/16 22:42:14.977, 113, 134, 90
2023/06/16 22:42:16.113, 114, 136, 91
2023/06/16 22:42:17.249, 119, 184, 82
2023/06/16 22:42:18.369, 121, 129, 105
2023/06/16 22:42:19.505, 115, 138, 85
2023/06/16 22:42:20.641, 124, 127, 86
2023/06/16 22:42:21.761, 114, 134, 87
2023/06/16 22:42:22.896, 114, 137, 89
2023/06/16 22:42:24.017, 114, 137, 83
2023/06/16 22:42:25.153, 113, 128, 82
2023/06/16 22:42:26.289, 130, 138, 87
2023/06/16 22:42:27.408, 113, 149, 88
2023/06/16 22:42:28.544, 116, 136, 94
2023/06/16 22:42:29.680, 113, 137, 90
2023/06/16 22:42:30.800, 115, 142, 109
2023/06/16 22:42:31.936, 112, 144, 92
2023/06/16 22:42:33.056, 111, 133, 88
2023/06/16 22:42:34.192, 114, 136, 84
2023/06/16 22:42:35.328, 118, 136, 82
2023/06/16 22:42:36.448, 127, 131, 93
2023/06/16 22:42:37.584, 116, 137, 81
2023/06/16 22:42:38.704, 116, 132, 86
2023/06/16 22:42:39.840, 110, 131, 83
2023/06/16 22:42:40.976, 118, 130, 86
2023/06/16 22:42:42.096, 111, 134, 88
2023/06/16 22:42:43.232, 117, 129, 85
2023/06/16 22:42:44.367, 119, 130, 88
2023/06/16 22:42:45.487, 117, 139, 84
2023/06/16 22:42:46.623, 112, 129, 84
2023/06/16 22:42:47.743, 113, 135, 87
2023/06/16 22:42:48.879, 118, 132, 96
2023/06/16 22:42:50.015, 114, 133, 93
2023/06/16 22:42:51.135, 115, 131, 99
2023/06/16 22:42:52.271, 116, 134, 90
2023/06/16 22:42:53.407, 121, 129, 86
2023/06/16 22:42:54.527, 111, 132, 87
2023/06/16 22:42:55.663, 117, 128, 84
2023/06/16 22:42:56.783, 117, 132, 85
2023/06/16 22:42:57.919, 113, 133, 92
2023/06/16 22:42:59.054, 128, 140, 83
2023/06/16 22:43:00.175, 115, 140, 84
2023/06/16 22:43:01.310, 120, 136, 90
2023/06/16 22:43:02.446, 118, 140, 86
2023/06/16 22:43:03.566, 116, 137, 79
2023/06/16 22:43:04.702, 115, 130, 83
2023/06/16 22:43:05.822, 117, 135, 90
2023/06/16 22:43:06.958, 110, 129, 88
2023/06/16 22:43:08.094, 118, 139, 86
2023/06/16 22:43:09.213, 119, 126, 84
2023/06/16 22:43:10.350, 114, 133, 84
2023/06/16 22:43:11.486, 112, 136, 88
2023/06/16 22:43:12.606, 116, 133, 88
2023/06/16 22:43:13.742, 114, 138, 78
2023/06/16 22:43:14.862, 115, 139, 109
2023/06/16 22:43:15.998, 115, 135, 87
2023/06/16 22:43:17.133, 111, 146, 90
2023/06/16 22:43:18.253, 117, 128, 88
2023/06/16 22:43:19.389, 119, 145, 82
2023/06/16 22:43:20.525, 113, 155, 88
2023/06/16 22:43:21.645, 113, 134, 90
2023/06/16 22:43:22.781, 111, 127, 84
2023/06/16 22:43:23.901, 118, 133, 90
2023/06/16 22:43:25.037, 113, 144, 85
2023/06/16 22:43:26.172, 109, 136, 84
2023/06/16 22:43:27.293, 121, 140, 84
2023/06/16 22:43:28.429, 115, 136, 88
2023/06/16 22:43:29.548, 118, 131, 85
2023/06/16 22:43:30.685, 116, 130, 88
2023/06/16 22:43:31.821, 110, 143, 89
2023/06/16 22:43:32.940, 128, 136, 89
2023/06/16 22:43:34.076, 116, 130, 82
2023/06/16 22:43:35.195, 116, 136, 89
2023/06/16 22:43:36.332, 115, 129, 87
2023/06/16 22:43:37.468, 112, 131, 84
2023/06/16 22:43:38.588, 114, 132, 85
2023/06/16 22:43:39.724, 131, 128, 86
2023/06/16 22:43:40.860, 122, 135, 87
2023/06/16 22:43:41.980, 115, 133, 88
2023/06/16 22:43:43.116, 126, 134, 86
2023/06/16 22:43:44.235, 115, 133, 94
2023/06/16 22:43:45.371, 118, 133, 90
2023/06/16 22:43:46.508, 114, 131, 90
2023/06/16 22:43:47.627, 113, 136, 87
2023/06/16 22:43:48.763, 114, 130, 85
2023/06/16 22:43:49.899, 114, 137, 90
2023/06/16 22:43:51.019, 120, 131, 91
2023/06/16 22:43:52.155, 116, 132, 93
2023/06/16 22:43:53.275, 111, 165, 99
2023/06/16 22:43:54.411, 112, 140, 100
2023/06/16 22:43:55.547, 118, 131, 97
2023/06/16 22:43:56.667, 118, 133, 95
2023/06/16 22:43:57.802, 115, 126, 89
2023/06/16 22:43:58.939, 123, 133, 91
2023/06/16 22:44:00.059, 114, 134, 95
2023/06/16 22:44:01.194, 109, 130, 92
2023/06/16 22:44:02.315, 115, 138, 91
2023/06/16 22:44:03.451, 113, 131, 96
2023/06/16 22:44:04.586, 113, 136, 95
2023/06/16 22:44:05.706, 114, 138, 92
2023/06/16 22:44:06.842, 116, 131, 92
2023/06/16 22:44:07.979, 112, 139, 89
2023/06/16 22:44:09.098, 112, 126, 84
2023/06/16 22:44:10.234, 121, 143, 90
2023/06/16 22:44:11.354, 117, 136, 94
2023/06/16 22:44:12.490, 119, 136, 88
2023/06/16 22:44:13.625, 112, 133, 94
2023/06/16 22:44:14.746, 118, 131, 83
2023/06/16 22:44:15.882, 115, 133, 90
2023/06/16 22:44:17.018, 117, 135, 88
2023/06/16 22:44:18.138, 120, 136, 83
2023/06/16 22:44:19.274, 114, 132, 91
2023/06/16 22:44:20.394, 116, 129, 86
2023/06/16 22:44:21.529, 116, 139, 89
2023/06/16 22:44:22.665, 116, 129, 82
2023/06/16 22:44:23.785, 116, 137, 84
2023/06/16 22:44:24.921, 116, 127, 85
2023/06/16 22:44:26.057, 121, 131, 86
2023/06/16 22:44:27.177, 117, 136, 84
2023/06/16 22:44:28.313, 118, 149, 88
2023/06/16 22:44:29.433, 123, 139, 80
2023/06/16 22:44:30.569, 117, 136, 85
2023/06/16 22:44:31.705, 116, 132, 91
2023/06/16 22:44:32.825, 117, 131, 82
2023/06/16 22:44:33.961, 119, 134, 88
2023/06/16 22:44:35.081, 119, 200, 90
2023/06/16 22:44:36.216, 116, 144, 88
2023/06/16 22:44:37.352, 115, 135, 85
2023/06/16 22:44:38.472, 120, 137, 89
2023/06/16 22:44:39.608, 114, 128, 86
2023/06/16 22:44:40.744, 113, 138, 80
2023/06/16 22:44:41.864, 111, 158, 86
2023/06/16 22:44:43.000, 116, 148, 88
2023/06/16 22:44:44.120, 120, 169, 86
2023/06/16 22:44:45.256, 111, 125, 83
2023/06/16 22:44:46.392, 114, 135, 83
2023/06/16 22:44:47.512, 118, 140, 90
2023/06/16 22:44:48.648, 115, 143, 85
2023/06/16 22:44:49.768, 115, 128, 85
2023/06/16 22:44:50.904, 114, 134, 102
2023/06/16 22:44:52.039, 112, 138, 84
2023/06/16 22:44:53.159, 114, 129, 97
2023/06/16 22:44:54.295, 154, 175, 90
2023/06/16 22:44:55.431, 123, 133, 94
2023/06/16 22:44:56.551, 112, 142, 99
2023/06/16 22:44:57.687, 118, 129, 84
2023/06/16 22:44:58.823, 114, 128, 104
2023/06/16 22:44:59.943, 112, 155, 92
2023/06/16 22:45:01.079, 115, 132, 89
2023/06/16 22:45:02.199, 115, 127, 87
2023/06/16 22:45:03.335, 125, 129, 89
2023/06/16 22:45:04.471, 115, 125, 87
2023/06/16 22:45:05.591, 112, 127, 83
2023/06/16 22:45:06.727, 117, 136, 87
2023/06/16 22:45:07.863, 114, 139, 91
2023/06/16 22:45:08.983, 113, 128, 91
2023/06/16 22:45:10.118, 112, 131, 99
2023/06/16 22:45:11.238, 114, 135, 83
2023/06/16 22:45:12.374, 117, 135, 90
2023/06/16 22:45:13.510, 119, 130, 85
2023/06/16 22:45:14.630, 114, 137, 88
2023/06/16 22:45:15.766, 128, 134, 85
2023/06/16 22:45:16.902, 119, 143, 83
2023/06/16 22:45:18.022, 117, 131, 87
2023/06/16 22:45:19.158, 116, 129, 86
2023/06/16 22:45:20.278, 110, 151, 82
2023/06/16 22:45:21.414, 119, 139, 78
2023/06/16 22:45:22.550, 115, 136, 88
2023/06/16 22:45:23.670, 111, 145, 85
2023/06/16 22:45:24.806, 118, 135, 89
2023/06/16 22:45:25.925, 119, 140, 83
2023/06/16 22:45:27.061, 114, 154, 91
2023/06/16 22:45:28.197, 113, 134, 90
2023/06/16 22:45:29.317, 116, 133, 103
2023/06/16 22:45:30.453, 113, 131, 104
2023/06/16 22:45:31.589, 117, 138, 372
2023/06/16 22:45:32.709, 123, 129, 89
2023/06/16 22:45:33.845, 129, 128, 98
2023/06/16 22:45:34.981, 115, 133, 90
2023/06/16 22:45:36.101, 120, 142, 89
2023/06/16 22:45:37.237, 114, 134, 99
2023/06/16 22:45:38.357, 116, 145, 97
2023/06/16 22:45:39.493, 116, 131, 83
2023/06/16 22:45:40.629, 112, 132, 87
2023/06/16 22:45:41.748, 112, 133, 82
2023/06/16 22:45:42.884, 116, 135, 80
2023/06/16 22:45:44.004, 117, 131, 87
2023/06/16 22:45:45.140, 117, 135, 93
2023/06/16 22:45:46.276, 112, 136, 88
2023/06/16 22:45:47.396, 111, 149, 87
2023/06/16 22:45:48.532, 113, 166, 83
2023/06/16 22:45:49.668, 115, 138, 85
2023/06/16 22:45:50.788, 124, 135, 87
2023/06/16 22:45:51.924, 114, 141, 86
2023/06/16 22:45:53.044, 115, 138, 88
2023/06/16 22:45:54.180, 115, 134, 90
2023/06/16 22:45:55.316, 120, 149, 89
2023/06/16 22:45:56.436, 117, 131, 83
2023/06/16 22:45:57.571, 109, 127, 89
2023/06/16 22:45:58.707, 112, 126, 97
2023/06/16 22:45:59.827, 117, 135, 86
2023/06/16 22:46:00.963, 115, 138, 84
2023/06/16 22:46:02.083, 118, 139, 87
2023/06/16 22:46:03.219, 115, 129, 84
2023/06/16 22:46:04.355, 119, 131, 101
2023/06/16 22:46:05.475, 115, 133, 91
2023/06/16 22:46:06.610, 120, 128, 80
2023/06/16 22:46:07.747, 117, 147, 87
2023/06/16 22:46:08.867, 120, 155, 84
2023/06/16 22:46:10.003, 126, 138, 90
2023/06/16 22:46:11.122, 116, 146, 89
2023/06/16 22:46:12.259, 117, 144, 83
2023/06/16 22:46:13.395, 115, 152, 86
2023/06/16 22:46:14.515, 116, 133, 82
2023/06/16 22:46:15.650, 119, 129, 86
2023/06/16 22:46:16.786, 113, 131, 87
2023/06/16 22:46:17.906, 117, 125, 95
2023/06/16 22:46:19.042, 116, 138, 84
2023/06/16 22:46:20.162, 115, 128, 85
2023/06/16 22:46:21.298, 113, 131, 87
2023/06/16 22:46:22.434, 113, 130, 88
2023/06/16 22:46:23.554, 113, 140, 84
2023/06/16 22:46:24.690, 119, 143, 87
2023/06/16 22:46:25.826, 125, 154, 98
2023/06/16 22:46:26.946, 116, 129, 88
2023/06/16 22:46:28.082, 111, 139, 84
2023/06/16 22:46:29.202, 115, 178, 81
2023/06/16 22:46:30.338, 115, 137, 86
2023/06/16 22:46:31.473, 112, 133, 85
2023/06/16 22:46:32.593, 115, 131, 88
2023/06/16 22:46:33.729, 115, 130, 89
2023/06/16 22:46:34.849, 109, 129, 87
2023/06/16 22:46:35.985, 114, 134, 83
2023/06/16 22:46:37.121, 114, 136, 84
2023/06/16 22:46:38.241, 116, 132, 84
2023/06/16 22:46:39.377, 116, 139, 81
2023/06/16 22:46:40.513, 116, 136, 91
2023/06/16 22:46:41.632, 115, 129, 95
2023/06/16 22:46:42.769, 109, 134, 92
2023/06/16 22:46:43.889, 119, 144, 85
2023/06/16 22:46:45.025, 115, 133, 93
2023/06/16 22:46:46.160, 115, 135, 83
2023/06/16 22:46:47.280, 116, 141, 89
2023/06/16 22:46:48.416, 123, 137, 84
2023/06/16 22:46:49.552, 111, 129, 86
2023/06/16 22:46:50.673, 113, 128, 89
2023/06/16 22:46:51.808, 114, 130, 90
2023/06/16 22:46:52.928, 116, 133, 86
2023/06/16 22:46:54.064, 112, 131, 84
2023/06/16 22:46:55.200, 112, 131, 84
2023/06/16 22:46:56.320, 121, 140, 84
2023/06/16 22:46:57.456, 127, 140, 88
2023/06/16 22:46:58.592, 115, 134, 81
2023/06/16 22:46:59.712, 114, 132, 85
2023/06/16 22:47:00.848, 114, 130, 88
2023/06/16 22:47:01.968, 111, 141, 85
2023/06/16 22:47:03.103, 119, 136, 85
2023/06/16 22:47:04.240, 117, 132, 81
2023/06/16 22:47:05.359, 115, 132, 85
2023/06/16 22:47:06.495, 114, 124, 90
2023/06/16 22:47:07.615, 115, 139, 86
2023/06/16 22:47:08.750, 112, 127, 85
2023/06/16 22:47:09.887, 112, 134, 84
2023/06/16 22:47:11.007, 110, 131, 91
2023/06/16 22:47:12.143, 115, 131, 84
2023/06/16 22:47:13.278, 113, 136, 86
2023/06/16 22:47:14.399, 115, 134, 85
2023/06/16 22:47:15.535, 119, 122, 86
2023/06/16 22:47:16.654, 117, 139, 88
2023/06/16 22:47:17.790, 116, 129, 90
2023/06/16 22:47:18.927, 114, 126, 87
2023/06/16 22:47:20.046, 115, 137, 85
2023/06/16 22:47:21.182, 119, 152, 95
2023/06/16 22:47:22.318, 116, 132, 84
2023/06/16 22:47:23.438, 124, 331, 89
2023/06/16 22:47:24.574, 109, 129, 83
2023/06/16 22:47:25.694, 115, 136, 91
2023/06/16 22:47:26.830, 147, 130, 86
2023/06/16 22:47:27.966, 116, 133, 79
2023/06/16 22:47:29.086, 130, 130, 87
2023/06/16 22:47:30.222, 115, 181, 86
2023/06/16 22:47:31.342, 115, 160, 86
2023/06/16 22:47:32.478, 121, 146, 90
2023/06/16 22:47:33.613, 114, 131, 86
2023/06/16 22:47:34.734, 116, 131, 81
2023/06/16 22:47:35.869, 120, 142, 91
2023/06/16 22:47:37.005, 133, 129, 79
2023/06/16 22:47:38.125, 117, 135, 95
2023/06/16 22:47:39.261, 119, 134, 83
2023/06/16 22:47:40.381, 114, 132, 88
2023/06/16 22:47:41.517, 115, 133, 87
2023/06/16 22:47:42.653, 116, 129, 86
2023/06/16 22:47:43.773, 118, 129, 82
2023/06/16 22:47:44.909, 121, 134, 84
2023/06/16 22:47:46.029, 116, 127, 88
2023/06/16 22:47:47.165, 115, 130, 90
2023/06/16 22:47:48.301, 115, 132, 92
2023/06/16 22:47:49.421, 116, 135, 116
2023/06/16 22:47:50.557, 118, 128, 115
2023/06/16 22:47:51.693, 112, 127, 86
2023/06/16 22:47:52.813, 117, 134, 81
2023/06/16 22:47:53.948, 119, 133, 81
2023/06/16 22:47:55.084, 115, 127, 84
2023/06/16 22:47:56.204, 144, 157, 81
2023/06/16 22:47:57.340, 118, 135, 84
2023/06/16 22:47:58.460, 113, 158, 85
2023/06/16 22:47:59.595, 124, 130, 85
2023/06/16 22:48:00.732, 117, 128, 90
2023/06/16 22:48:01.852, 111, 134, 90
2023/06/16 22:48:02.988, 118, 129, 84
2023/06/16 22:48:04.124, 114, 137, 84
2023/06/16 22:48:05.244, 115, 130, 86
2023/06/16 22:48:06.380, 117, 141, 87
2023/06/16 22:48:07.499, 116, 134, 91
2023/06/16 22:48:08.635, 116, 126, 84
2023/06/16 22:48:09.771, 114, 140, 101
2023/06/16 22:48:10.891, 119, 126, 88
2023/06/16 22:48:12.027, 115, 147, 85
2023/06/16 22:48:13.163, 116, 129, 84
2023/06/16 22:48:14.283, 114, 125, 87
2023/06/16 22:48:15.419, 115, 134, 89
2023/06/16 22:48:16.539, 120, 147, 82
2023/06/16 22:48:17.675, 119, 136, 82
2023/06/16 22:48:18.811, 128, 147, 88
2023/06/16 22:48:19.931, 111, 133, 82
2023/06/16 22:48:21.066, 112, 144, 84
2023/06/16 22:48:22.203, 114, 133, 83
2023/06/16 22:48:23.323, 113, 126, 84
2023/06/16 22:48:24.458, 113, 140, 83
2023/06/16 22:48:25.578, 117, 127, 84
2023/06/16 22:48:26.714, 116, 129, 87
2023/06/16 22:48:27.850, 111, 155, 85
2023/06/16 22:48:28.970, 117, 140, 85
2023/06/16 22:48:30.106, 119, 134, 86
2023/06/16 22:48:31.226, 123, 130, 85
2023/06/16 22:48:32.362, 120, 137, 84
2023/06/16 22:48:33.497, 115, 128, 79
2023/06/16 22:48:34.618, 117, 159, 92
2023/06/16 22:48:35.753, 115, 134, 86
2023/06/16 22:48:36.874, 116, 137, 84
2023/06/16 22:48:38.010, 115, 139, 88
2023/06/16 22:48:39.146, 113, 136, 82
2023/06/16 22:48:40.265, 111, 141, 84
2023/06/16 22:48:41.401, 115, 137, 97
2023/06/16 22:48:42.537, 115, 142, 82
2023/06/16 22:48:43.657, 115, 132, 93
2023/06/16 22:48:44.793, 118, 134, 92
2023/06/16 22:48:45.913, 112, 132, 85
2023/06/16 22:48:47.049, 110, 129, 86
2023/06/16 22:48:48.185, 113, 126, 83
2023/06/16 22:48:49.305, 114, 126, 84
2023/06/16 22:48:50.441, 123, 144, 88
2023/06/16 22:48:51.577, 113, 133, 92
2023/06/16 22:48:52.697, 115, 132, 87
2023/06/16 22:48:53.833, 113, 138, 84
2023/06/16 22:48:54.953, 115, 132, 87
2023/06/16 22:48:56.088, 114, 140, 92
2023/06/16 22:48:57.224, 118, 125, 82
2023/06/16 22:48:58.345, 112, 145, 85
2023/06/16 22:48:59.481, 110, 131, 83
2023/06/16 22:49:00.616, 112, 141, 100
2023/06/16 22:49:01.736, 113, 129, 85
2023/06/16 22:49:02.872, 114, 130, 82
2023/06/16 22:49:03.992, 114, 171, 83
2023/06/16 22:49:05.128, 113, 139, 85
2023/06/16 22:49:06.264, 110, 151, 82
2023/06/16 22:49:07.384, 111, 138, 83
2023/06/16 22:49:08.520, 118, 125, 84
2023/06/16 22:49:09.656, 113, 130, 84
2023/06/16 22:49:10.776, 112, 130, 85
2023/06/16 22:49:11.911, 123, 132, 88
2023/06/16 22:49:13.032, 116, 129, 83
2023/06/16 22:49:14.167, 118, 137, 91
2023/06/16 22:49:15.303, 125, 131, 90
2023/06/16 22:49:16.423, 115, 135, 89
2023/06/16 22:49:17.559, 113, 127, 88
2023/06/16 22:49:18.695, 114, 149, 92
2023/06/16 22:49:19.815, 116, 132, 140
2023/06/16 22:49:20.951, 115, 151, 100
