time, beta470, beta532, beta650
2023/06/17 22:33:00.271, 128, 134, 89
2023/06/17 22:33:01.391, 121, 146, 178
2023/06/17 22:33:02.527, 123, 185, 86
2023/06/17 22:33:03.647, 124, 132, 90
2023/06/17 22:33:04.783, 121, 135, 87
2023/06/17 22:33:05.919, 117, 136, 90
2023/06/17 22:33:07.039, 117, 139, 82
2023/06/17 22:33:08.175, 127, 134, 87
2023/06/17 22:33:09.311, 115, 135, 91
2023/06/17 22:33:10.431, 117, 138, 86
2023/06/17 22:33:11.567, 116, 137, 89
2023/06/17 22:33:12.687, 114, 134, 84
2023/06/17 22:33:13.823, 117, 137, 85
2023/06/17 22:33:14.959, 127, 141, 90
2023/06/17 22:33:16.079, 118, 145, 91
2023/06/17 22:33:17.215, 113, 134, 91
2023/06/17 22:33:18.350, 122, 133, 86
2023/06/17 22:33:19.470, 124, 136, 97
2023/06/17 22:33:20.606, 115, 139, 89
2023/06/17 22:33:21.726, 115, 138, 87
2023/06/17 22:33:22.862, 111, 161, 89
2023/06/17 22:33:23.998, 122, 144, 90
2023/06/17 22:33:25.118, 119, 141, 90
2023/06/17 22:33:26.254, 115, 143, 85
2023/06/17 22:33:27.374, 113, 131, 89
2023/06/17 22:33:28.509, 115, 137, 88
2023/06/17 22:33:29.646, 115, 140, 87
2023/06/17 22:33:30.765, 115, 139, 86
2023/06/17 22:33:31.901, 116, 140, 86
2023/06/17 22:33:33.037, 120, 132, 82
2023/06/17 22:33:34.157, 116, 135, 83
2023/06/17 22:33:35.293, 115, 128, 86
2023/06/17 22:33:36.413, 112, 138, 90
2023/06/17 22:33:37.549, 134, 135, 88
2023/06/17 22:33:38.685, 113, 136, 86
2023/06/17 22:33:39.805, 116, 138, 93
2023/06/17 22:33:40.941, 117, 141, 85
2023/06/17 22:33:42.061, 117, 137, 88
2023/06/17 22:33:43.197, 114, 141, 85
2023/06/17 22:33:44.333, 119, 139, 87
2023/06/17 22:33:45.453, 116, 128, 86
2023/06/17 22:33:46.589, 114, 133, 93
2023/06/17 22:33:47.725, 119, 146, 93
2023/06/17 22:33:48.845, 121, 132, 87
2023/06/17 22:33:49.981, 116, 138, 90
2023/06/17 22:33:51.100, 117, 132, 85
2023/06/17 22:33:52.236, 117, 135, 86
2023/06/17 22:33:53.372, 122, 126, 95
2023/06/17 22:33:54.492, 115, 141, 86
2023/06/17 22:33:55.628, 115, 132, 91
2023/06/17 22:33:56.764, 124, 134, 87
2023/06/17 22:33:57.884, 112, 137, 90
2023/06/17 22:33:59.020, 112, 145, 95
2023/06/17 22:34:00.140, 119, 140, 83
2023/06/17 22:34:01.276, 115, 139, 82
2023/06/17 22:34:02.411, 112, 129, 90
2023/06/17 22:34:03.532, 113, 138, 92
2023/06/17 22:34:04.667, 109, 135, 83
2023/06/17 22:34:05.803, 135, 133, 82
2023/06/17 22:34:06.923, 118, 151, 92
2023/06/17 22:34:08.058, 123, 145, 91
2023/06/17 22:34:09.179, 117, 129, 95
2023/06/17 22:34:10.315, 123, 142, 93
2023/06/17 22:34:11.451, 134, 135, 94
2023/06/17 22:34:12.571, 120, 144, 94
2023/06/17 22:34:13.707, 123, 140, 85
2023/06/17 22:34:14.843, 119, 140, 86
2023/06/17 22:34:15.963, 115, 147, 89
2023/06/17 22:34:17.099, 112, 135, 86
2023/06/17 22:34:18.219, 115, 128, 84
2023/06/17 22:34:19.355, 114, 137, 91
2023/06/17 22:34:20.491, 117, 132, 90
2023/06/17 22:34:21.610, 122, 139, 83
2023/06/17 22:34:22.746, 112, 132, 82
2023/06/17 22:34:23.882, 112, 132, 85
2023/06/17 22:34:25.002, 117, 138, 96
2023/06/17 22:34:26.138, 111, 134, 92
2023/06/17 22:34:27.258, 113, 126, 100
2023/06/17 22:34:28.394, 117, 137, 96
2023/06/17 22:34:29.530, 120, 154, 95
2023/06/17 22:34:30.650, 115, 145, 93
2023/06/17 22:34:31.786, 125, 135, 90
2023/06/17 22:34:32.906, 118, 162, 85
2023/06/17 22:34:34.042, 124, 137, 87
2023/06/17 22:34:35.178, 118, 156, 87
2023/06/17 22:34:36.298, 112, 137, 91
2023/06/17 22:34:37.433, 113, 138, 86
2023/06/17 22:34:38.569, 119, 137, 86
2023/06/17 22:34:39.689, 110, 140, 93
2023/06/17 22:34:40.825, 117, 142, 91
2023/06/17 22:34:41.945, 118, 150, 98
2023/06/17 22:34:43.081, 119, 139, 92
2023/06/17 22:34:44.217, 115, 130, 103
2023/06/17 22:34:45.337, 118, 135, 88
2023/06/17 22:34:46.473, 117, 138, 86
2023/06/17 22:34:47.609, 117, 132, 101
2023/06/17 22:34:48.729, 112, 139, 85
2023/06/17 22:34:49.864, 116, 142, 90
2023/06/17 22:34:50.985, 112, 126, 90
2023/06/17 22:34:52.120, 115, 130, 93
2023/06/17 22:34:53.257, 112, 130, 88
2023/06/17 22:34:54.377, 116, 131, 102
2023/06/17 22:34:55.512, 113, 154, 90
2023/06/17 22:34:56.648, 123, 133, 102
2023/06/17 22:34:57.768, 119, 138, 87
2023/06/17 22:34:58.904, 117, 135, 83
2023/06/17 22:35:00.040, 116, 139, 95
2023/06/17 22:35:01.160, 123, 132, 89
2023/06/17 22:35:02.296, 116, 138, 84
2023/06/17 22:35:03.416, 118, 132, 88
2023/06/17 22:35:04.552, 117, 128, 89
2023/06/17 22:35:05.687, 116, 132, 88
2023/06/17 22:35:06.808, 116, 155, 93
2023/06/17 22:35:07.944, 116, 166, 85
2023/06/17 22:35:09.080, 119, 151, 86
2023/06/17 22:35:10.199, 114, 135, 88
2023/06/17 22:35:11.336, 120, 137, 100
2023/06/17 22:35:12.455, 114, 137, 89
2023/06/17 22:35:13.591, 118, 141, 88
2023/06/17 22:35:14.727, 114, 130, 94
2023/06/17 22:35:15.847, 124, 127, 94
2023/06/17 22:35:16.983, 118, 133, 99
2023/06/17 22:35:18.119, 115, 136, 95
2023/06/17 22:35:19.239, 121, 137, 87
2023/06/17 22:35:20.375, 117, 136, 89
2023/06/17 22:35:21.495, 112, 134, 90
2023/06/17 22:35:22.631, 120, 131, 91
2023/06/17 22:35:23.767, 125, 138, 85
2023/06/17 22:35:24.887, 114, 145, 93
2023/06/17 22:35:26.023, 118, 138, 87
2023/06/17 22:35:27.159, 116, 141, 88
2023/06/17 22:35:28.279, 122, 141, 96
2023/06/17 22:35:29.414, 115, 134, 90
2023/06/17 22:35:30.534, 133, 127, 90
2023/06/17 22:35:31.670, 116, 133, 93
2023/06/17 22:35:32.806, 114, 142, 87
2023/06/17 22:35:33.926, 115, 136, 87
2023/06/17 22:35:35.062, 117, 137, 89
2023/06/17 22:35:36.182, 113, 147, 83
2023/06/17 22:35:37.318, 117, 135, 92
2023/06/17 22:35:38.454, 121, 143, 93
2023/06/17 22:35:39.573, 114, 140, 90
2023/06/17 22:35:40.710, 119, 138, 103
2023/06/17 22:35:41.846, 121, 143, 90
2023/06/17 22:35:42.966, 120, 135, 88
2023/06/17 22:35:44.102, 121, 143, 94
2023/06/17 22:35:45.221, 117, 146, 101
2023/06/17 22:35:46.357, 123, 137, 90
2023/06/17 22:35:47.493, 116, 146, 100
2023/06/17 22:35:48.613, 117, 141, 88
2023/06/17 22:35:49.749, 112, 141, 88
2023/06/17 22:35:50.885, 119, 148, 89
2023/06/17 22:35:52.004, 121, 132, 90
2023/06/17 22:35:53.141, 117, 140, 89
2023/06/17 22:35:54.277, 113, 146, 99
2023/06/17 22:35:55.397, 118, 153, 97
2023/06/17 22:35:56.533, 116, 133, 91
2023/06/17 22:35:57.653, 119, 126, 95
2023/06/17 22:35:58.789, 122, 133, 91
2023/06/17 22:35:59.924, 115, 147, 88
2023/06/17 22:36:01.044, 119, 141, 93
2023/06/17 22:36:02.180, 119, 131, 85
2023/06/17 22:36:03.316, 123, 131, 91
2023/06/17 22:36:04.436, 118, 122, 89
2023/06/17 22:36:05.572, 117, 133, 104
2023/06/17 22:36:06.692, 115, 141, 110
2023/06/17 22:36:07.828, 116, 133, 103
2023/06/17 22:36:08.964, 114, 142, 89
2023/06/17 22:36:10.084, 115, 140, 94
2023/06/17 22:36:11.220, 118, 144, 91
2023/06/17 22:36:12.356, 124, 146, 96
2023/06/17 22:36:13.476, 117, 133, 98
2023/06/17 22:36:14.612, 117, 137, 87
2023/06/17 22:36:15.747, 124, 150, 79
2023/06/17 22:36:16.868, 120, 140, 90
2023/06/17 22:36:18.003, 118, 139, 93
2023/06/17 22:36:19.123, 118, 148, 86
2023/06/17 22:36:20.259, 129, 146, 87
2023/06/17 22:36:21.396, 119, 148, 92
2023/06/17 22:36:22.515, 121, 135, 90
2023/06/17 22:36:23.651, 122, 131, 89
2023/06/17 22:36:24.787, 113, 133, 87
2023/06/17 22:36:25.907, 118, 127, 84
2023/06/17 22:36:27.042, 116, 150, 92
2023/06/17 22:36:28.163, 117, 142, 86
2023/06/17 22:36:29.299, 116, 330, 94
2023/06/17 22:36:30.434, 123, 141, 93
2023/06/17 22:36:31.555, 113, 135, 87
2023/06/17 22:36:32.691, 116, 145, 95
2023/06/17 22:36:33.810, 117, 140, 91
2023/06/17 22:36:34.946, 118, 137, 91
2023/06/17 22:36:36.082, 118, 136, 116
2023/06/17 22:36:37.202, 117, 138, 90
2023/06/17 22:36:38.338, 121, 142, 86
2023/06/17 22:36:39.474, 117, 135, 83
2023/06/17 22:36:40.594, 115, 137, 84
2023/06/17 22:36:41.730, 114, 143, 87
2023/06/17 22:36:42.850, 119, 148, 92
2023/06/17 22:36:43.986, 123, 145, 85
2023/06/17 22:36:45.122, 116, 156, 88
2023/06/17 22:36:46.242, 118, 181, 92
2023/06/17 22:36:47.378, 111, 137, 92
2023/06/17 22:36:48.513, 120, 140, 90
2023/06/17 22:36:49.633, 113, 147, 85
2023/06/17 22:36:50.769, 119, 134, 100
2023/06/17 22:36:51.889, 123, 138, 102
2023/06/17 22:36:53.025, 121, 157, 89
2023/06/17 22:36:54.162, 117, 138, 86
2023/06/17 22:36:55.281, 120, 131, 102
2023/06/17 22:36:56.417, 120, 141, 100
2023/06/17 22:36:57.553, 120, 138, 91
2023/06/17 22:36:58.673, 121, 130, 92
2023/06/17 22:36:59.808, 120, 130, 96
2023/06/17 22:37:00.945, 119, 131, 90
2023/06/17 22:37:02.065, 120, 132, 96
2023/06/17 22:37:03.201, 115, 143, 91
2023/06/17 22:37:04.321, 118, 147, 95
2023/06/17 22:37:05.457, 113, 138, 90
2023/06/17 22:37:06.592, 113, 138, 91
2023/06/17 22:37:07.712, 122, 135, 87
2023/06/17 22:37:08.848, 120, 135, 88
2023/06/17 22:37:09.984, 118, 136, 89
2023/06/17 22:37:11.104, 115, 129, 92
2023/06/17 22:37:12.240, 123, 144, 95
2023/06/17 22:37:13.360, 121, 142, 93
2023/06/17 22:37:14.496, 120, 135, 95
2023/06/17 22:37:15.632, 116, 148, 88
2023/06/17 22:37:16.751, 115, 132, 91
2023/06/17 22:37:17.888, 120, 143, 86
2023/06/17 22:37:19.023, 115, 136, 89
2023/06/17 22:37:20.144, 114, 141, 83
2023/06/17 22:37:21.280, 109, 138, 90
2023/06/17 22:37:22.401, 115, 133, 99
2023/06/17 22:37:23.535, 116, 133, 92
2023/06/17 22:37:24.671, 127, 125, 94
2023/06/17 22:37:25.791, 142, 159, 91
2023/06/17 22:37:26.927, 112, 138, 88
2023/06/17 22:37:28.047, 117, 129, 91
2023/06/17 22:37:29.183, 114, 135, 87
2023/06/17 22:37:30.319, 119, 145, 87
2023/06/17 22:37:31.439, 141, 162, 90
2023/06/17 22:37:32.575, 119, 141, 92
2023/06/17 22:37:33.711, 115, 143, 88
2023/06/17 22:37:34.831, 124, 151, 98
2023/06/17 22:37:35.967, 116, 143, 88
2023/06/17 22:37:37.087, 115, 134, 86
2023/06/17 22:37:38.222, 113, 146, 94
2023/06/17 22:37:39.358, 119, 131, 93
2023/06/17 22:37:40.478, 116, 141, 91
2023/06/17 22:37:41.614, 120, 138, 82
2023/06/17 22:37:42.734, 115, 136, 85
2023/06/17 22:37:43.870, 115, 137, 91
2023/06/17 22:37:45.006, 118, 134, 86
2023/06/17 22:37:46.126, 119, 141, 86
2023/06/17 22:37:47.262, 122, 142, 91
2023/06/17 22:37:48.398, 115, 137, 97
2023/06/17 22:37:49.518, 118, 136, 88
2023/06/17 22:37:50.654, 115, 140, 98
2023/06/17 22:37:51.774, 143, 143, 95
2023/06/17 22:37:52.910, 120, 150, 124
2023/06/17 22:37:54.045, 111, 129, 87
2023/06/17 22:37:55.166, 116, 140, 90
2023/06/17 22:37:56.301, 115, 144, 94
2023/06/17 22:37:57.437, 112, 142, 93
2023/06/17 22:37:58.557, 114, 141, 89
2023/06/17 22:37:59.693, 122, 131, 91
2023/06/17 22:38:00.829, 117, 134, 96
2023/06/17 22:38:01.949, 117, 131, 89
2023/06/17 22:38:03.085, 114, 135, 86
2023/06/17 22:38:04.205, 120, 137, 91
2023/06/17 22:38:05.341, 119, 134, 90
2023/06/17 22:38:06.477, 116, 149, 90
2023/06/17 22:38:07.597, 120, 141, 91
2023/06/17 22:38:08.733, 125, 137, 101
2023/06/17 22:38:09.869, 118, 136, 98
2023/06/17 22:38:10.989, 114, 132, 91
2023/06/17 22:38:12.124, 114, 149, 91
2023/06/17 22:38:13.245, 117, 143, 100
2023/06/17 22:38:14.380, 116, 161, 103
2023/06/17 22:38:15.516, 122, 145, 95
2023/06/17 22:38:16.636, 116, 136, 97
2023/06/17 22:38:17.772, 120, 131, 87
2023/06/17 22:38:18.908, 113, 128, 95
2023/06/17 22:38:20.028, 119, 149, 98
2023/06/17 22:38:21.164, 123, 135, 95
2023/06/17 22:38:22.299, 120, 143, 101
2023/06/17 22:38:23.419, 114, 134, 92
2023/06/17 22:38:24.556, 116, 130, 89
2023/06/17 22:38:25.676, 117, 150, 93
2023/06/17 22:38:26.811, 121, 128, 95
2023/06/17 22:38:27.948, 119, 125, 91
2023/06/17 22:38:29.067, 122, 144, 94
2023/06/17 22:38:30.203, 121, 136, 91
2023/06/17 22:38:31.323, 121, 146, 96
2023/06/17 22:38:32.459, 131, 133, 91
2023/06/17 22:38:33.595, 115, 155, 96
2023/06/17 22:38:34.715, 122, 134, 95
2023/06/17 22:38:35.851, 116, 130, 92
2023/06/17 22:38:36.987, 115, 131, 115
2023/06/17 22:38:38.107, 116, 139, 114
2023/06/17 22:38:39.243, 117, 145, 107
2023/06/17 22:38:40.379, 119, 129, 114
2023/06/17 22:38:41.499, 113, 152, 108
2023/06/17 22:38:42.634, 116, 136, 107
2023/06/17 22:38:43.770, 117, 138, 101
2023/06/17 22:38:44.890, 117, 134, 96
2023/06/17 22:38:46.026, 119, 143, 100
2023/06/17 22:38:47.162, 116, 134, 120
2023/06/17 22:38:48.282, 117, 137, 102
2023/06/17 22:38:49.418, 124, 151, 99
2023/06/17 22:38:50.554, 120, 140, 105
2023/06/17 22:38:51.674, 133, 136, 102
2023/06/17 22:38:52.810, 115, 139, 128
2023/06/17 22:38:53.946, 118, 138, 88
2023/06/17 22:38:55.066, 117, 138, 97
2023/06/17 22:38:56.202, 116, 127, 90
2023/06/17 22:38:57.322, 115, 131, 125
2023/06/17 22:38:58.457, 117, 140, 89
2023/06/17 22:38:59.594, 115, 142, 92
2023/06/17 22:39:00.713, 129, 146, 91
2023/06/17 22:39:01.849, 120, 141, 83
2023/06/17 22:39:02.985, 121, 136, 95
2023/06/17 22:39:04.105, 114, 142, 83
2023/06/17 22:39:05.241, 117, 142, 95
2023/06/17 22:39:06.360, 118, 141, 92
2023/06/17 22:39:07.497, 113, 140, 83
2023/06/17 22:39:08.633, 117, 141, 87
2023/06/17 22:39:09.753, 119, 130, 94
2023/06/17 22:39:10.889, 121, 146, 90
2023/06/17 22:39:12.025, 121, 137, 91
2023/06/17 22:39:13.145, 120, 138, 88
2023/06/17 22:39:14.281, 120, 165, 87
2023/06/17 22:39:15.401, 116, 175, 90
2023/06/17 22:39:16.537, 122, 132, 95
2023/06/17 22:39:17.672, 113, 140, 95
2023/06/17 22:39:18.792, 114, 139, 105
2023/06/17 22:39:19.928, 118, 136, 90
2023/06/17 22:39:21.064, 119, 135, 89
2023/06/17 22:39:22.184, 118, 134, 89
2023/06/17 22:39:23.320, 117, 139, 90
2023/06/17 22:39:24.440, 114, 142, 89
2023/06/17 22:39:25.576, 119, 140, 91
2023/06/17 22:39:26.712, 115, 153, 91
2023/06/17 22:39:27.832, 114, 134, 90
2023/06/17 22:39:28.967, 112, 127, 99
2023/06/17 22:39:30.104, 113, 142, 92
2023/06/17 22:39:31.224, 113, 139, 92
2023/06/17 22:39:32.359, 118, 137, 92
2023/06/17 22:39:33.479, 117, 129, 94
2023/06/17 22:39:34.615, 113, 136, 100
2023/06/17 22:39:35.751, 114, 139, 92
2023/06/17 22:39:36.872, 116, 142, 89
2023/06/17 22:39:38.008, 116, 142, 89
2023/06/17 22:39:39.143, 124, 132, 96
2023/06/17 22:39:40.263, 122, 159, 94
2023/06/17 22:39:41.399, 114, 142, 103
2023/06/17 22:39:42.519, 117, 204, 101
2023/06/17 22:39:43.655, 115, 144, 96
2023/06/17 22:39:44.790, 113, 148, 94
2023/06/17 22:39:45.911, 119, 133, 100
2023/06/17 22:39:47.046, 119, 141, 97
2023/06/17 22:39:48.183, 122, 147, 96
2023/06/17 22:39:49.302, 120, 138, 100
2023/06/17 22:39:50.438, 124, 135, 99
2023/06/17 22:39:51.574, 121, 142, 95
2023/06/17 22:39:52.694, 117, 132, 100
2023/06/17 22:39:53.830, 115, 131, 104
2023/06/17 22:39:54.966, 117, 139, 99
2023/06/17 22:39:56.086, 119, 137, 99
2023/06/17 22:39:57.222, 114, 144, 100
2023/06/17 22:39:58.358, 117, 136, 101
2023/06/17 22:39:59.477, 122, 143, 104
2023/06/17 22:40:00.614, 112, 134, 110
2023/06/17 22:40:01.750, 115, 131, 102
2023/06/17 22:40:02.869, 116, 142, 100
2023/06/17 22:40:04.006, 118, 134, 112
2023/06/17 22:40:05.142, 119, 142, 182
2023/06/17 22:40:06.261, 125, 131, 105
2023/06/17 22:40:07.397, 114, 146, 94
2023/06/17 22:40:08.533, 129, 134, 100
2023/06/17 22:40:09.653, 118, 135, 100
2023/06/17 22:40:10.789, 118, 144, 91
2023/06/17 22:40:11.909, 116, 145, 104
2023/06/17 22:40:13.045, 118, 139, 93
2023/06/17 22:40:14.181, 115, 139, 94
2023/06/17 22:40:15.301, 117, 137, 100
2023/06/17 22:40:16.437, 117, 146, 94
2023/06/17 22:40:17.572, 121, 142, 96
2023/06/17 22:40:18.693, 121, 137, 97
2023/06/17 22:40:19.829, 116, 135, 98
2023/06/17 22:40:20.965, 118, 136, 98
2023/06/17 22:40:22.084, 120, 143, 97
2023/06/17 22:40:23.220, 115, 149, 99
2023/06/17 22:40:24.340, 119, 138, 106
2023/06/17 22:40:25.476, 114, 134, 100
2023/06/17 22:40:26.612, 119, 136, 97
2023/06/17 22:40:27.732, 120, 131, 104
2023/06/17 22:40:28.868, 118, 146, 102
2023/06/17 22:40:30.004, 118, 137, 111
2023/06/17 22:40:31.124, 117, 137, 102
2023/06/17 22:40:32.260, 113, 231, 105
2023/06/17 22:40:33.396, 129, 131, 100
2023/06/17 22:40:34.516, 114, 132, 99
2023/06/17 22:40:35.651, 118, 133, 96
2023/06/17 22:40:36.788, 117, 137, 98
2023/06/17 22:40:37.908, 118, 146, 101
2023/06/17 22:40:39.044, 125, 130, 103
2023/06/17 22:40:40.163, 117, 136, 97
2023/06/17 22:40:41.299, 119, 142, 100
2023/06/17 22:40:42.436, 117, 141, 98
2023/06/17 22:40:43.555, 127, 134, 101
2023/06/17 22:40:44.691, 118, 133, 100
2023/06/17 22:40:45.827, 157, 143, 102
2023/06/17 22:40:46.947, 118, 132, 99
2023/06/17 22:40:48.083, 115, 131, 106
2023/06/17 22:40:49.219, 127, 144, 103
2023/06/17 22:40:50.339, 117, 134, 97
2023/06/17 22:40:51.475, 116, 143, 100
2023/06/17 22:40:52.611, 116, 169, 111
2023/06/17 22:40:53.731, 117, 138, 102
2023/06/17 22:40:54.867, 118, 140, 97
2023/06/17 22:40:56.003, 119, 133, 96
2023/06/17 22:40:57.122, 117, 139, 100
2023/06/17 22:40:58.258, 127, 156, 98
2023/06/17 22:40:59.394, 119, 142, 101
2023/06/17 22:41:00.514, 122, 134, 101
2023/06/17 22:41:01.650, 114, 149, 99
2023/06/17 22:41:02.786, 119, 140, 99
2023/06/17 22:41:03.906, 123, 143, 101
2023/06/17 22:41:05.042, 118, 134, 98
2023/06/17 22:41:06.162, 112, 130, 99
2023/06/17 22:41:07.298, 116, 135, 98
2023/06/17 22:41:08.434, 158, 137, 101
2023/06/17 22:41:09.554, 112, 138, 101
2023/06/17 22:41:10.690, 114, 137, 100
2023/06/17 22:41:11.826, 112, 142, 101
2023/06/17 22:41:12.945, 112, 142, 102
2023/06/17 22:41:14.081, 110, 145, 94
2023/06/17 22:41:15.217, 113, 144, 103
2023/06/17 22:41:16.337, 115, 133, 97
2023/06/17 22:41:17.473, 115, 136, 100
2023/06/17 22:41:18.609, 115, 144, 99
2023/06/17 22:41:19.729, 114, 144, 103
2023/06/17 22:41:20.865, 126, 134, 94
2023/06/17 22:41:22.001, 124, 132, 103
2023/06/17 22:41:23.121, 112, 138, 93
2023/06/17 22:41:24.257, 117, 143, 108
2023/06/17 22:41:25.393, 121, 142, 99
2023/06/17 22:41:26.512, 123, 144, 100
2023/06/17 22:41:27.649, 116, 141, 98
2023/06/17 22:41:28.784, 125, 141, 101
2023/06/17 22:41:29.904, 117, 140, 99
2023/06/17 22:41:31.040, 120, 139, 93
2023/06/17 22:41:32.160, 118, 131, 95
2023/06/17 22:41:33.295, 117, 122, 105
2023/06/17 22:41:34.432, 114, 142, 97
2023/06/17 22:41:35.552, 116, 132, 100
2023/06/17 22:41:36.688, 115, 137, 100
2023/06/17 22:41:37.824, 126, 141, 100
2023/06/17 22:41:38.944, 116, 148, 103
2023/06/17 22:41:40.080, 121, 150, 103
2023/06/17 22:41:41.216, 115, 133, 100
2023/06/17 22:41:42.336, 114, 139, 101
2023/06/17 22:41:43.472, 119, 137, 100
2023/06/17 22:41:44.608, 117, 140, 103
2023/06/17 22:41:45.727, 117, 137, 101
2023/06/17 22:41:46.863, 115, 138, 101
2023/06/17 22:41:47.999, 116, 139, 103
2023/06/17 22:41:49.119, 117, 145, 99
2023/06/17 22:41:50.255, 115, 141, 95
2023/06/17 22:41:51.391, 116, 134, 98
2023/06/17 22:41:52.511, 122, 137, 100
2023/06/17 22:41:53.647, 122, 138, 100
2023/06/17 22:41:54.783, 113, 146, 98
2023/06/17 22:41:55.903, 112, 143, 102
2023/06/17 22:41:57.039, 118, 129, 104
2023/06/17 22:41:58.175, 118, 133, 101
2023/06/17 22:41:59.294, 120, 133, 99
2023/06/17 22:42:00.430, 115, 134, 96
2023/06/17 22:42:01.550, 122, 138, 100
2023/06/17 22:42:02.686, 121, 137, 99
2023/06/17 22:42:03.822, 116, 140, 101
2023/06/17 22:42:04.942, 137, 138, 91
2023/06/17 22:42:06.078, 119, 133, 104
2023/06/17 22:42:07.214, 112, 143, 99
2023/06/17 22:42:08.334, 119, 135, 95
2023/06/17 22:42:09.470, 116, 133, 99
2023/06/17 22:42:10.606, 146, 140, 99
2023/06/17 22:42:11.726, 134, 134, 103
2023/06/17 22:42:12.861, 118, 135, 96
2023/06/17 22:42:13.998, 117, 134, 105
2023/06/17 22:42:15.118, 116, 135, 101
2023/06/17 22:42:16.254, 115, 141, 98
2023/06/17 22:42:17.373, 114, 135, 101
2023/06/17 22:42:18.510, 115, 158, 95
2023/06/17 22:42:19.645, 116, 142, 104
2023/06/17 22:42:20.765, 119, 140, 113
2023/06/17 22:42:21.901, 115, 140, 107
2023/06/17 22:42:23.037, 117, 134, 105
2023/06/17 22:42:24.157, 120, 137, 103
2023/06/17 22:42:25.293, 119, 133, 104
2023/06/17 22:42:26.428, 117, 135, 109
2023/06/17 22:42:27.549, 117, 138, 109
2023/06/17 22:42:28.685, 115, 136, 103
2023/06/17 22:42:29.821, 119, 140, 95
2023/06/17 22:42:30.941, 111, 148, 92
2023/06/17 22:42:32.077, 113, 136, 95
2023/06/17 22:42:33.213, 114, 139, 98
2023/06/17 22:42:34.332, 120, 141, 105
2023/06/17 22:42:35.468, 116, 146, 111
2023/06/17 22:42:36.588, 118, 148, 92
2023/06/17 22:42:37.724, 114, 136, 92
2023/06/17 22:42:38.860, 119, 137, 92
2023/06/17 22:42:39.979, 116, 141, 95
2023/06/17 22:42:41.116, 117, 142, 96
2023/06/17 22:42:42.252, 116, 134, 92
2023/06/17 22:42:43.372, 113, 137, 92
2023/06/17 22:42:44.508, 117, 137, 94
2023/06/17 22:42:45.628, 116, 133, 99
2023/06/17 22:42:46.764, 125, 143, 92
2023/06/17 22:42:47.900, 119, 145, 94
2023/06/17 22:42:49.020, 122, 149, 90
2023/06/17 22:42:50.155, 118, 132, 95
2023/06/17 22:42:51.291, 114, 132, 101
2023/06/17 22:42:52.411, 114, 136, 96
2023/06/17 22:42:53.547, 121, 140, 102
2023/06/17 22:42:54.683, 118, 136, 110
2023/06/17 22:42:55.803, 118, 133, 112
2023/06/17 22:42:56.939, 119, 139, 104
2023/06/17 22:42:58.075, 121, 130, 101
2023/06/17 22:42:59.195, 119, 131, 99
2023/06/17 22:43:00.331, 110, 143, 102
2023/06/17 22:43:01.467, 129, 137, 134
2023/06/17 22:43:02.587, 119, 139, 224
2023/06/17 22:43:03.723, 116, 145, 101
2023/06/17 22:43:04.859, 117, 137, 100
2023/06/17 22:43:05.979, 117, 130, 97
2023/06/17 22:43:07.115, 120, 138, 98
2023/06/17 22:43:08.250, 114, 133, 97
2023/06/17 22:43:09.370, 117, 132, 102
2023/06/17 22:43:10.506, 121, 138, 96
2023/06/17 22:43:11.626, 113, 141, 100
2023/06/17 22:43:12.762, 120, 136, 103
2023/06/17 22:43:13.898, 116, 138, 97
2023/06/17 22:43:15.018, 124, 137, 97
2023/06/17 22:43:16.154, 116, 133, 100
2023/06/17 22:43:17.290, 150, 146, 94
2023/06/17 22:43:18.410, 115, 133, 97
2023/06/17 22:43:19.545, 115, 149, 101
2023/06/17 22:43:20.682, 115, 136, 92
2023/06/17 22:43:21.802, 121, 131, 103
2023/06/17 22:43:22.937, 134, 131, 101
2023/06/17 22:43:24.073, 113, 135, 99
2023/06/17 22:43:25.193, 119, 146, 101
2023/06/17 22:43:26.329, 118, 164, 98
2023/06/17 22:43:27.465, 116, 136, 102
2023/06/17 22:43:28.585, 123, 136, 101
2023/06/17 22:43:29.721, 117, 142, 97
2023/06/17 22:43:30.841, 120, 140, 100
2023/06/17 22:43:31.977, 120, 140, 104
2023/06/17 22:43:33.113, 122, 140, 100
2023/06/17 22:43:34.233, 122, 142, 102
2023/06/17 22:43:35.369, 118, 139, 103
2023/06/17 22:43:36.505, 117, 130, 92
2023/06/17 22:43:37.624, 121, 141, 97
2023/06/17 22:43:38.761, 123, 181, 115
2023/06/17 22:43:39.897, 119, 152, 108
2023/06/17 22:43:41.016, 150, 162, 109
2023/06/17 22:43:42.152, 114, 152, 103
2023/06/17 22:43:43.288, 119, 156, 97
2023/06/17 22:43:44.408, 120, 159, 105
2023/06/17 22:43:45.544, 119, 182, 103
2023/06/17 22:43:46.680, 116, 175, 103
2023/06/17 22:43:47.800, 115, 188, 106
2023/06/17 22:43:48.936, 124, 208, 106
2023/06/17 22:43:50.072, 116, 219, 98
2023/06/17 22:43:51.192, 119, 238, 103
2023/06/17 22:43:52.328, 133, 201, 107
2023/06/17 22:43:53.464, 121, 188, 110
2023/06/17 22:43:54.584, 121, 275, 104
2023/06/17 22:43:55.719, 121, 282, 109
2023/06/17 22:43:56.855, 115, 291, 102
