time, beta470, beta532, beta650
2023/06/26 08:32:54.583, 88, 97, 66
2023/06/26 08:32:55.703, 90, 101, 64
2023/06/26 08:32:56.839, 87, 96, 68
2023/06/26 08:32:57.959, 87, 96, 66
2023/06/26 08:32:59.095, 90, 97, 65
2023/06/26 08:33:00.215, 88, 97, 64
2023/06/26 08:33:01.351, 89, 97, 69
2023/06/26 08:33:02.471, 91, 98, 67
2023/06/26 08:33:03.607, 89, 112, 69
2023/06/26 08:33:04.726, 89, 102, 63
2023/06/26 08:33:05.862, 88, 97, 70
2023/06/26 08:33:06.982, 90, 96, 72
2023/06/26 08:33:08.118, 90, 102, 64
2023/06/26 08:33:09.238, 86, 101, 64
2023/06/26 08:33:10.374, 87, 96, 78
2023/06/26 08:33:11.494, 88, 98, 66
2023/06/26 08:33:12.630, 88, 99, 73
2023/06/26 08:33:13.750, 88, 98, 67
2023/06/26 08:33:14.886, 90, 98, 68
2023/06/26 08:33:16.005, 90, 95, 73
2023/06/26 08:33:17.142, 89, 98, 67
2023/06/26 08:33:18.262, 89, 95, 68
2023/06/26 08:33:19.398, 90, 100, 61
2023/06/26 08:33:20.518, 93, 98, 66
2023/06/26 08:33:21.653, 90, 100, 69
2023/06/26 08:33:22.772, 89, 97, 67
2023/06/26 08:33:23.909, 94, 106, 70
2023/06/26 08:33:25.045, 92, 97, 67
2023/06/26 08:33:26.165, 86, 96, 67
2023/06/26 08:33:27.301, 92, 99, 65
2023/06/26 08:33:28.421, 90, 97, 65
2023/06/26 08:33:29.557, 90, 93, 69
2023/06/26 08:33:30.677, 90, 96, 66
2023/06/26 08:33:31.797, 90, 98, 65
2023/06/26 08:33:32.933, 90, 94, 67
2023/06/26 08:33:34.053, 90, 98, 67
2023/06/26 08:33:35.189, 90, 94, 68
2023/06/26 08:33:36.309, 89, 99, 64
2023/06/26 08:33:37.445, 88, 97, 68
2023/06/26 08:33:38.564, 88, 97, 66
2023/06/26 08:33:39.700, 91, 95, 65
2023/06/26 08:33:40.820, 93, 97, 67
2023/06/26 08:33:41.956, 89, 110, 66
2023/06/26 08:33:43.092, 90, 102, 66
2023/06/26 08:33:44.212, 91, 100, 67
2023/06/26 08:33:45.348, 88, 94, 68
2023/06/26 08:33:46.468, 91, 96, 67
2023/06/26 08:33:47.604, 91, 95, 66
2023/06/26 08:33:48.724, 92, 96, 70
2023/06/26 08:33:49.860, 100, 95, 65
2023/06/26 08:33:50.980, 88, 96, 69
2023/06/26 08:33:52.115, 88, 97, 71
2023/06/26 08:33:53.235, 88, 96, 67
2023/06/26 08:33:54.372, 89, 97, 66
2023/06/26 08:33:55.491, 89, 96, 67
2023/06/26 08:33:56.627, 93, 99, 65
2023/06/26 08:33:57.747, 91, 100, 63
2023/06/26 08:33:58.883, 86, 99, 67
2023/06/26 08:34:00.003, 88, 96, 66
2023/06/26 08:34:01.139, 92, 99, 70
2023/06/26 08:34:02.259, 90, 99, 71
2023/06/26 08:34:03.395, 88, 96, 65
2023/06/26 08:34:04.515, 87, 100, 64
2023/06/26 08:34:05.651, 86, 98, 71
2023/06/26 08:34:06.771, 89, 98, 67
2023/06/26 08:34:07.907, 89, 96, 66
2023/06/26 08:34:09.027, 90, 96, 66
2023/06/26 08:34:10.162, 91, 97, 69
2023/06/26 08:34:11.282, 89, 105, 69
2023/06/26 08:34:12.418, 90, 96, 67
2023/06/26 08:34:13.538, 89, 96, 68
2023/06/26 08:34:14.674, 90, 97, 67
2023/06/26 08:34:15.794, 91, 96, 68
2023/06/26 08:34:16.930, 87, 96, 66
2023/06/26 08:34:18.049, 92, 98, 71
2023/06/26 08:34:19.186, 89, 97, 66
2023/06/26 08:34:20.322, 88, 96, 65
2023/06/26 08:34:21.442, 90, 99, 70
2023/06/26 08:34:22.577, 89, 97, 67
2023/06/26 08:34:23.698, 88, 96, 66
2023/06/26 08:34:24.833, 92, 99, 67
2023/06/26 08:34:25.953, 90, 100, 68
2023/06/26 08:34:27.089, 91, 103, 65
2023/06/26 08:34:28.209, 90, 95, 65
2023/06/26 08:34:29.345, 91, 92, 69
2023/06/26 08:34:30.465, 89, 99, 69
2023/06/26 08:34:31.601, 89, 96, 68
2023/06/26 08:34:32.721, 90, 97, 63
2023/06/26 08:34:33.857, 89, 103, 67
2023/06/26 08:34:34.977, 94, 100, 65
2023/06/26 08:34:36.113, 96, 99, 66
2023/06/26 08:34:37.233, 91, 98, 68
2023/06/26 08:34:38.369, 90, 98, 67
2023/06/26 08:34:39.488, 89, 98, 66
2023/06/26 08:34:40.624, 91, 98, 68
2023/06/26 08:34:41.744, 93, 97, 67
2023/06/26 08:34:42.880, 90, 97, 68
2023/06/26 08:34:44.000, 86, 98, 65
2023/06/26 08:34:45.136, 88, 97, 70
2023/06/26 08:34:46.256, 85, 96, 72
2023/06/26 08:34:47.391, 88, 99, 66
2023/06/26 08:34:48.512, 93, 102, 67
2023/06/26 08:34:49.647, 93, 98, 67
2023/06/26 08:34:50.767, 86, 100, 64
2023/06/26 08:34:51.904, 89, 105, 67
2023/06/26 08:34:53.024, 88, 101, 66
2023/06/26 08:34:54.159, 88, 98, 73
2023/06/26 08:34:55.279, 91, 98, 66
2023/06/26 08:34:56.416, 88, 101, 64
2023/06/26 08:34:57.551, 90, 100, 69
2023/06/26 08:34:58.671, 90, 98, 66
2023/06/26 08:34:59.807, 89, 100, 66
2023/06/26 08:35:00.927, 90, 98, 69
2023/06/26 08:35:02.063, 90, 96, 73
2023/06/26 08:35:03.183, 90, 102, 67
2023/06/26 08:35:04.319, 94, 94, 67
2023/06/26 08:35:05.439, 90, 102, 70
2023/06/26 08:35:06.575, 88, 97, 66
2023/06/26 08:35:07.694, 89, 98, 66
2023/06/26 08:35:08.831, 88, 96, 67
2023/06/26 08:35:09.951, 90, 97, 69
2023/06/26 08:35:11.086, 91, 95, 66
2023/06/26 08:35:12.206, 88, 96, 67
2023/06/26 08:35:13.342, 91, 98, 64
2023/06/26 08:35:14.462, 92, 97, 69
2023/06/26 08:35:15.598, 89, 97, 70
2023/06/26 08:35:16.718, 89, 98, 67
2023/06/26 08:35:17.854, 89, 100, 65
2023/06/26 08:35:18.974, 91, 99, 64
2023/06/26 08:35:20.110, 91, 100, 65
2023/06/26 08:35:21.230, 93, 109, 64
2023/06/26 08:35:22.366, 92, 103, 65
2023/06/26 08:35:23.486, 87, 99, 64
2023/06/26 08:35:24.622, 91, 102, 66
2023/06/26 08:35:25.757, 89, 99, 69
2023/06/26 08:35:26.877, 91, 98, 66
2023/06/26 08:35:28.013, 88, 100, 72
2023/06/26 08:35:29.133, 89, 99, 74
2023/06/26 08:35:30.269, 89, 102, 65
2023/06/26 08:35:31.389, 89, 102, 69
2023/06/26 08:35:32.525, 89, 109, 70
2023/06/26 08:35:33.645, 90, 100, 67
2023/06/26 08:35:34.781, 89, 92, 67
2023/06/26 08:35:35.901, 91, 95, 65
2023/06/26 08:35:37.037, 89, 96, 68
2023/06/26 08:35:38.157, 89, 98, 65
2023/06/26 08:35:39.293, 89, 98, 71
2023/06/26 08:35:40.413, 92, 94, 69
2023/06/26 08:35:41.548, 88, 95, 68
2023/06/26 08:35:42.668, 91, 96, 69
2023/06/26 08:35:43.804, 91, 99, 66
2023/06/26 08:35:44.924, 88, 107, 68
2023/06/26 08:35:46.060, 91, 101, 68
2023/06/26 08:35:47.180, 92, 101, 67
2023/06/26 08:35:48.316, 92, 99, 68
2023/06/26 08:35:49.437, 90, 93, 70
2023/06/26 08:35:50.572, 89, 98, 66
2023/06/26 08:35:51.692, 92, 96, 66
2023/06/26 08:35:52.828, 87, 95, 67
2023/06/26 08:35:53.948, 90, 97, 65
2023/06/26 08:35:55.084, 88, 94, 70
2023/06/26 08:35:56.204, 88, 98, 69
2023/06/26 08:35:57.340, 90, 95, 70
2023/06/26 08:35:58.459, 89, 98, 70
2023/06/26 08:35:59.595, 93, 97, 72
2023/06/26 08:36:00.715, 90, 94, 69
2023/06/26 08:36:01.851, 89, 96, 68
2023/06/26 08:36:02.971, 89, 96, 68
2023/06/26 08:36:04.106, 90, 97, 71
2023/06/26 08:36:05.243, 89, 94, 71
2023/06/26 08:36:06.363, 90, 97, 77
2023/06/26 08:36:07.499, 90, 98, 71
2023/06/26 08:36:08.619, 90, 96, 75
2023/06/26 08:36:09.755, 88, 96, 74
2023/06/26 08:36:10.875, 96, 96, 72
2023/06/26 08:36:12.010, 89, 98, 75
2023/06/26 08:36:13.130, 89, 95, 77
2023/06/26 08:36:14.266, 90, 98, 73
2023/06/26 08:36:15.386, 91, 97, 70
2023/06/26 08:36:16.522, 88, 98, 72
2023/06/26 08:36:17.642, 87, 97, 67
2023/06/26 08:36:18.778, 91, 100, 70
2023/06/26 08:36:19.898, 87, 98, 67
2023/06/26 08:36:21.034, 91, 104, 76
2023/06/26 08:36:22.154, 88, 99, 66
2023/06/26 08:36:23.290, 88, 97, 67
2023/06/26 08:36:24.410, 92, 101, 66
2023/06/26 08:36:25.546, 88, 97, 69
2023/06/26 08:36:26.666, 88, 97, 69
2023/06/26 08:36:27.802, 90, 97, 67
2023/06/26 08:36:28.921, 91, 98, 69
2023/06/26 08:36:30.057, 88, 99, 66
2023/06/26 08:36:31.177, 87, 99, 69
2023/06/26 08:36:32.313, 92, 102, 66
2023/06/26 08:36:33.433, 90, 95, 64
2023/06/26 08:36:34.569, 91, 99, 65
2023/06/26 08:36:35.689, 90, 95, 68
2023/06/26 08:36:36.825, 90, 97, 68
2023/06/26 08:36:37.945, 88, 100, 69
2023/06/26 08:36:39.081, 90, 95, 72
2023/06/26 08:36:40.201, 89, 97, 68
2023/06/26 08:36:41.337, 89, 98, 68
2023/06/26 08:36:42.456, 91, 95, 63
2023/06/26 08:36:43.593, 87, 117, 66
2023/06/26 08:36:44.712, 94, 97, 65
2023/06/26 08:36:45.848, 88, 99, 61
2023/06/26 08:36:46.968, 89, 95, 68
2023/06/26 08:36:48.104, 87, 98, 65
2023/06/26 08:36:49.224, 88, 97, 69
2023/06/26 08:36:50.360, 87, 110, 72
2023/06/26 08:36:51.480, 86, 104, 79
2023/06/26 08:36:52.616, 88, 97, 70
2023/06/26 08:36:53.736, 91, 95, 69
2023/06/26 08:36:54.872, 87, 97, 74
2023/06/26 08:36:56.008, 90, 100, 69
2023/06/26 08:36:57.128, 90, 94, 65
2023/06/26 08:36:58.264, 91, 97, 64
2023/06/26 08:36:59.384, 89, 99, 65
2023/06/26 08:37:00.519, 91, 98, 63
2023/06/26 08:37:01.639, 92, 96, 67
2023/06/26 08:37:02.775, 91, 97, 70
2023/06/26 08:37:03.896, 91, 101, 71
2023/06/26 08:37:05.031, 88, 98, 67
2023/06/26 08:37:06.151, 87, 105, 72
2023/06/26 08:37:07.287, 90, 97, 68
2023/06/26 08:37:08.407, 88, 95, 67
2023/06/26 08:37:09.543, 90, 103, 66
2023/06/26 08:37:10.663, 87, 99, 68
2023/06/26 08:37:11.799, 89, 98, 67
2023/06/26 08:37:12.919, 93, 99, 71
2023/06/26 08:37:14.055, 91, 95, 66
2023/06/26 08:37:15.174, 87, 98, 77
2023/06/26 08:37:16.310, 91, 101, 70
2023/06/26 08:37:17.430, 87, 96, 68
2023/06/26 08:37:18.566, 87, 94, 65
2023/06/26 08:37:19.687, 89, 95, 66
2023/06/26 08:37:20.822, 91, 97, 66
2023/06/26 08:37:21.942, 91, 100, 69
2023/06/26 08:37:23.078, 98, 95, 70
2023/06/26 08:37:24.198, 114, 95, 68
2023/06/26 08:37:25.334, 110, 102, 66
2023/06/26 08:37:26.470, 92, 97, 66
2023/06/26 08:37:27.590, 91, 97, 68
2023/06/26 08:37:28.726, 90, 99, 68
2023/06/26 08:37:29.846, 90, 100, 66
2023/06/26 08:37:30.981, 91, 96, 70
2023/06/26 08:37:32.101, 94, 99, 67
2023/06/26 08:37:33.237, 91, 95, 70
2023/06/26 08:37:34.357, 92, 96, 63
2023/06/26 08:37:35.493, 90, 96, 68
2023/06/26 08:37:36.613, 91, 101, 65
2023/06/26 08:37:37.748, 91, 98, 67
2023/06/26 08:37:38.869, 91, 95, 70
2023/06/26 08:37:40.005, 90, 99, 68
2023/06/26 08:37:41.125, 89, 97, 67
2023/06/26 08:37:42.261, 87, 101, 67
2023/06/26 08:37:43.381, 89, 96, 66
2023/06/26 08:37:44.517, 90, 100, 66
2023/06/26 08:37:45.636, 89, 104, 67
2023/06/26 08:37:46.772, 91, 99, 69
2023/06/26 08:37:47.893, 91, 107, 68
2023/06/26 08:37:49.029, 87, 100, 67
2023/06/26 08:37:50.148, 89, 96, 69
2023/06/26 08:37:51.284, 87, 95, 65
2023/06/26 08:37:52.404, 91, 97, 68
2023/06/26 08:37:53.540, 86, 95, 65
2023/06/26 08:37:54.660, 90, 94, 68
2023/06/26 08:37:55.796, 93, 106, 66
2023/06/26 08:37:56.916, 91, 98, 68
2023/06/26 08:37:58.052, 91, 99, 65
2023/06/26 08:37:59.171, 90, 97, 71
2023/06/26 08:38:00.308, 91, 97, 67
2023/06/26 08:38:01.428, 89, 96, 69
2023/06/26 08:38:02.564, 89, 97, 68
2023/06/26 08:38:03.683, 92, 96, 65
2023/06/26 08:38:04.819, 91, 95, 65
2023/06/26 08:38:05.955, 90, 104, 65
2023/06/26 08:38:07.075, 90, 97, 66
2023/06/26 08:38:08.211, 89, 97, 70
2023/06/26 08:38:09.331, 88, 99, 67
2023/06/26 08:38:10.467, 90, 101, 67
2023/06/26 08:38:11.587, 91, 99, 67
2023/06/26 08:38:12.723, 89, 102, 67
2023/06/26 08:38:13.843, 88, 98, 68
2023/06/26 08:38:14.979, 89, 97, 66
2023/06/26 08:38:16.099, 89, 104, 67
2023/06/26 08:38:17.234, 91, 96, 73
2023/06/26 08:38:18.355, 89, 98, 65
2023/06/26 08:38:19.490, 89, 96, 66
2023/06/26 08:38:20.610, 94, 97, 70
2023/06/26 08:38:21.746, 89, 97, 64
2023/06/26 08:38:22.866, 98, 98, 65
2023/06/26 08:38:24.002, 90, 101, 68
2023/06/26 08:38:25.122, 105, 96, 69
2023/06/26 08:38:26.258, 90, 100, 66
2023/06/26 08:38:27.378, 90, 98, 66
2023/06/26 08:38:28.513, 90, 97, 68
2023/06/26 08:38:29.634, 90, 97, 67
2023/06/26 08:38:30.770, 94, 97, 65
2023/06/26 08:38:31.890, 92, 100, 66
2023/06/26 08:38:33.025, 89, 96, 66
2023/06/26 08:38:34.146, 94, 95, 68
2023/06/26 08:38:35.281, 91, 102, 70
2023/06/26 08:38:36.401, 90, 101, 69
2023/06/26 08:38:37.537, 89, 96, 66
2023/06/26 08:38:38.673, 89, 101, 67
2023/06/26 08:38:39.793, 92, 99, 67
2023/06/26 08:38:40.929, 93, 97, 68
2023/06/26 08:38:42.049, 87, 95, 63
2023/06/26 08:38:43.185, 86, 95, 64
2023/06/26 08:38:44.305, 88, 101, 67
2023/06/26 08:38:45.441, 89, 96, 63
2023/06/26 08:38:46.561, 91, 97, 69
2023/06/26 08:38:47.697, 88, 104, 65
2023/06/26 08:38:48.817, 93, 98, 68
2023/06/26 08:38:49.952, 89, 97, 67
2023/06/26 08:38:51.072, 90, 97, 65
2023/06/26 08:38:52.208, 90, 97, 68
2023/06/26 08:38:53.328, 89, 99, 62
2023/06/26 08:38:54.464, 90, 98, 71
2023/06/26 08:38:55.584, 92, 101, 67
2023/06/26 08:38:56.720, 89, 95, 65
2023/06/26 08:38:57.840, 90, 95, 67
2023/06/26 08:38:58.976, 90, 98, 65
2023/06/26 08:39:00.096, 88, 101, 67
2023/06/26 08:39:01.232, 87, 97, 63
2023/06/26 08:39:02.352, 91, 98, 69
2023/06/26 08:39:03.488, 91, 97, 66
2023/06/26 08:39:04.608, 91, 100, 67
2023/06/26 08:39:05.744, 88, 96, 69
2023/06/26 08:39:06.863, 88, 97, 68
2023/06/26 08:39:07.999, 89, 103, 68
2023/06/26 08:39:09.135, 89, 96, 69
2023/06/26 08:39:10.255, 88, 94, 74
2023/06/26 08:39:11.391, 88, 98, 68
2023/06/26 08:39:12.511, 86, 96, 68
2023/06/26 08:39:13.647, 87, 96, 68
2023/06/26 08:39:14.767, 91, 97, 67
2023/06/26 08:39:15.903, 89, 140, 68
2023/06/26 08:39:17.023, 90, 110, 62
2023/06/26 08:39:18.159, 90, 99, 68
2023/06/26 08:39:19.279, 89, 97, 67
2023/06/26 08:39:20.415, 87, 98, 65
2023/06/26 08:39:21.535, 93, 104, 70
2023/06/26 08:39:22.671, 89, 101, 67
2023/06/26 08:39:23.790, 88, 95, 68
2023/06/26 08:39:24.926, 87, 97, 69
2023/06/26 08:39:26.046, 90, 99, 66
2023/06/26 08:39:27.182, 90, 100, 68
2023/06/26 08:39:28.302, 92, 96, 64
2023/06/26 08:39:29.438, 88, 101, 69
2023/06/26 08:39:30.558, 89, 104, 71
2023/06/26 08:39:31.694, 90, 99, 66
2023/06/26 08:39:32.814, 89, 99, 67
2023/06/26 08:39:33.950, 89, 98, 70
2023/06/26 08:39:35.070, 91, 97, 64
2023/06/26 08:39:36.205, 89, 97, 66
2023/06/26 08:39:37.325, 89, 98, 65
2023/06/26 08:39:38.462, 90, 95, 66
2023/06/26 08:39:39.581, 91, 99, 67
2023/06/26 08:39:40.717, 90, 99, 67
2023/06/26 08:39:41.838, 90, 98, 66
2023/06/26 08:39:42.973, 90, 97, 65
2023/06/26 08:39:44.093, 89, 94, 70
2023/06/26 08:39:45.229, 92, 97, 69
2023/06/26 08:39:46.349, 93, 95, 66
2023/06/26 08:39:47.485, 89, 96, 398
2023/06/26 08:39:48.605, 89, 98, 64
2023/06/26 08:39:49.741, 201, 99, 65
2023/06/26 08:39:50.877, 91, 95, 67
2023/06/26 08:39:51.997, 89, 98, 68
2023/06/26 08:39:53.133, 87, 95, 70
2023/06/26 08:39:54.252, 95, 94, 65
2023/06/26 08:39:55.388, 94, 100, 66
2023/06/26 08:39:56.508, 87, 98, 65
2023/06/26 08:39:57.644, 89, 97, 64
2023/06/26 08:39:58.764, 87, 98, 70
2023/06/26 08:39:59.900, 90, 98, 66
2023/06/26 08:40:01.020, 89, 98, 67
2023/06/26 08:40:02.156, 93, 94, 70
2023/06/26 08:40:03.276, 88, 99, 64
2023/06/26 08:40:04.412, 89, 98, 66
2023/06/26 08:40:05.531, 85, 97, 67
2023/06/26 08:40:06.668, 89, 96, 67
2023/06/26 08:40:07.787, 92, 99, 68
2023/06/26 08:40:08.924, 88, 99, 67
2023/06/26 08:40:10.044, 89, 97, 66
2023/06/26 08:40:11.179, 88, 100, 66
2023/06/26 08:40:12.299, 89, 101, 66
2023/06/26 08:40:13.435, 88, 100, 64
2023/06/26 08:40:14.555, 90, 94, 68
2023/06/26 08:40:15.691, 89, 99, 69
2023/06/26 08:40:16.811, 90, 102, 66
2023/06/26 08:40:17.947, 89, 111, 66
2023/06/26 08:40:19.067, 92, 99, 66
2023/06/26 08:40:20.203, 89, 113, 68
2023/06/26 08:40:21.338, 89, 105, 65
2023/06/26 08:40:22.459, 91, 98, 67
2023/06/26 08:40:23.595, 92, 99, 69
2023/06/26 08:40:24.715, 89, 98, 66
2023/06/26 08:40:25.851, 88, 99, 65
2023/06/26 08:40:26.971, 88, 96, 67
2023/06/26 08:40:28.106, 88, 97, 66
2023/06/26 08:40:29.225, 89, 99, 62
2023/06/26 08:40:30.362, 90, 111, 64
2023/06/26 08:40:31.482, 91, 99, 68
2023/06/26 08:40:32.618, 91, 97, 69
2023/06/26 08:40:33.738, 91, 99, 69
2023/06/26 08:40:34.873, 92, 97, 65
2023/06/26 08:40:35.994, 96, 99, 66
2023/06/26 08:40:37.130, 91, 99, 65
2023/06/26 08:40:38.250, 90, 100, 66
2023/06/26 08:40:39.386, 90, 97, 66
2023/06/26 08:40:40.506, 91, 106, 70
2023/06/26 08:40:41.641, 88, 96, 65
2023/06/26 08:40:42.761, 89, 99, 67
2023/06/26 08:40:43.897, 88, 101, 70
2023/06/26 08:40:45.017, 90, 98, 68
2023/06/26 08:40:46.153, 90, 97, 65
2023/06/26 08:40:47.273, 89, 103, 69
2023/06/26 08:40:48.409, 91, 99, 69
2023/06/26 08:40:49.529, 89, 96, 69
2023/06/26 08:40:50.665, 88, 103, 64
2023/06/26 08:40:51.785, 91, 101, 69
2023/06/26 08:40:52.921, 88, 121, 67
2023/06/26 08:40:54.041, 92, 98, 67
2023/06/26 08:40:55.177, 95, 96, 69
2023/06/26 08:40:56.297, 89, 96, 65
2023/06/26 08:40:57.433, 94, 95, 69
2023/06/26 08:40:58.552, 89, 99, 71
2023/06/26 08:40:59.688, 89, 99, 105
2023/06/26 08:41:00.824, 89, 95, 65
2023/06/26 08:41:01.945, 89, 98, 71
2023/06/26 08:41:03.080, 88, 96, 63
2023/06/26 08:41:04.200, 88, 104, 66
2023/06/26 08:41:05.336, 90, 98, 68
2023/06/26 08:41:06.456, 88, 104, 69
2023/06/26 08:41:07.592, 86, 95, 69
2023/06/26 08:41:08.712, 89, 97, 66
2023/06/26 08:41:09.848, 91, 95, 65
2023/06/26 08:41:10.968, 91, 98, 67
2023/06/26 08:41:12.104, 94, 99, 67
2023/06/26 08:41:13.223, 94, 96, 66
2023/06/26 08:41:14.359, 87, 99, 67
2023/06/26 08:41:15.478, 88, 98, 66
2023/06/26 08:41:16.615, 88, 96, 68
2023/06/26 08:41:17.735, 90, 96, 70
2023/06/26 08:41:18.871, 89, 100, 65
2023/06/26 08:41:19.991, 91, 99, 65
2023/06/26 08:41:21.127, 90, 97, 67
2023/06/26 08:41:22.247, 90, 105, 66
2023/06/26 08:41:23.383, 88, 98, 77
2023/06/26 08:41:24.503, 93, 97, 67
2023/06/26 08:41:25.639, 97, 97, 65
2023/06/26 08:41:26.759, 88, 149, 66
2023/06/26 08:41:27.895, 86, 99, 69
2023/06/26 08:41:29.015, 91, 106, 65
2023/06/26 08:41:30.151, 90, 96, 64
2023/06/26 08:41:31.270, 90, 98, 68
2023/06/26 08:41:32.406, 92, 96, 69
2023/06/26 08:41:33.526, 92, 103, 66
2023/06/26 08:41:34.662, 93, 99, 66
2023/06/26 08:41:35.782, 87, 93, 66
2023/06/26 08:41:36.918, 91, 99, 68
2023/06/26 08:41:38.038, 89, 99, 69
2023/06/26 08:41:39.174, 91, 101, 65
2023/06/26 08:41:40.294, 90, 98, 68
2023/06/26 08:41:41.430, 90, 97, 67
2023/06/26 08:41:42.550, 86, 98, 65
2023/06/26 08:41:43.686, 88, 100, 68
2023/06/26 08:41:44.822, 88, 96, 69
2023/06/26 08:41:45.942, 90, 100, 68
2023/06/26 08:41:47.077, 92, 98, 67
2023/06/26 08:41:48.197, 96, 96, 65
2023/06/26 08:41:49.333, 88, 95, 68
2023/06/26 08:41:50.454, 88, 101, 67
2023/06/26 08:41:51.589, 90, 97, 66
2023/06/26 08:41:52.709, 89, 97, 68
2023/06/26 08:41:53.845, 88, 96, 66
2023/06/26 08:41:54.965, 89, 101, 67
2023/06/26 08:41:56.101, 89, 99, 68
2023/06/26 08:41:57.220, 89, 100, 65
2023/06/26 08:41:58.357, 88, 97, 68
2023/06/26 08:41:59.477, 90, 96, 68
2023/06/26 08:42:00.613, 91, 96, 67
2023/06/26 08:42:01.732, 89, 97, 67
2023/06/26 08:42:02.868, 91, 96, 68
2023/06/26 08:42:03.988, 90, 98, 65
2023/06/26 08:42:05.124, 86, 96, 67
2023/06/26 08:42:06.244, 89, 95, 66
2023/06/26 08:42:07.380, 88, 97, 65
2023/06/26 08:42:08.500, 90, 100, 68
2023/06/26 08:42:09.635, 88, 100, 67
2023/06/26 08:42:10.756, 92, 94, 68
2023/06/26 08:42:11.892, 89, 100, 62
2023/06/26 08:42:13.027, 96, 100, 69
2023/06/26 08:42:14.148, 88, 97, 65
2023/06/26 08:42:15.284, 92, 99, 66
2023/06/26 08:42:16.403, 90, 100, 68
2023/06/26 08:42:17.540, 89, 100, 67
2023/06/26 08:42:18.659, 88, 99, 68
2023/06/26 08:42:19.795, 87, 104, 66
2023/06/26 08:42:20.915, 89, 100, 67
2023/06/26 08:42:22.051, 88, 101, 68
2023/06/26 08:42:23.171, 91, 98, 69
2023/06/26 08:42:24.307, 89, 96, 68
2023/06/26 08:42:25.427, 93, 96, 68
2023/06/26 08:42:26.563, 92, 97, 70
2023/06/26 08:42:27.683, 90, 110, 68
2023/06/26 08:42:28.819, 85, 103, 67
2023/06/26 08:42:29.939, 88, 98, 68
2023/06/26 08:42:31.075, 88, 96, 90
2023/06/26 08:42:32.195, 90, 97, 66
2023/06/26 08:42:33.330, 90, 94, 73
2023/06/26 08:42:34.450, 89, 109, 68
2023/06/26 08:42:35.586, 90, 98, 69
2023/06/26 08:42:36.706, 90, 99, 65
2023/06/26 08:42:37.842, 92, 101, 66
2023/06/26 08:42:38.962, 86, 97, 64
2023/06/26 08:42:40.098, 89, 97, 70
2023/06/26 08:42:41.217, 95, 97, 67
2023/06/26 08:42:42.354, 88, 97, 69
2023/06/26 08:42:43.490, 90, 96, 69
2023/06/26 08:42:44.610, 89, 98, 68
2023/06/26 08:42:45.745, 87, 98, 67
2023/06/26 08:42:46.866, 89, 100, 67
2023/06/26 08:42:48.001, 90, 100, 75
2023/06/26 08:42:49.122, 89, 99, 64
2023/06/26 08:42:50.258, 90, 98, 66
2023/06/26 08:42:51.377, 86, 99, 67
2023/06/26 08:42:52.513, 92, 98, 65
2023/06/26 08:42:53.633, 89, 97, 66
2023/06/26 08:42:54.769, 90, 98, 64
2023/06/26 08:42:55.889, 89, 98, 70
2023/06/26 08:42:57.025, 87, 100, 70
2023/06/26 08:42:58.145, 88, 99, 70
2023/06/26 08:42:59.281, 93, 98, 68
2023/06/26 08:43:00.401, 93, 98, 65
2023/06/26 08:43:01.537, 88, 97, 66
2023/06/26 08:43:02.657, 92, 105, 65
2023/06/26 08:43:03.793, 87, 110, 68
2023/06/26 08:43:04.912, 89, 101, 68
2023/06/26 08:43:06.049, 93, 99, 70
2023/06/26 08:43:07.168, 89, 96, 67
2023/06/26 08:43:08.304, 87, 96, 66
2023/06/26 08:43:09.425, 90, 95, 67
2023/06/26 08:43:10.560, 88, 95, 70
2023/06/26 08:43:11.680, 88, 94, 67
2023/06/26 08:43:12.816, 90, 99, 66
2023/06/26 08:43:13.936, 91, 104, 67
2023/06/26 08:43:15.071, 89, 160, 65
2023/06/26 08:43:16.208, 88, 103, 68
2023/06/26 08:43:17.328, 91, 101, 72
2023/06/26 08:43:18.464, 92, 97, 69
2023/06/26 08:43:19.584, 98, 99, 68
2023/06/26 08:43:20.719, 89, 98, 63
2023/06/26 08:43:21.840, 90, 97, 69
2023/06/26 08:43:22.975, 89, 97, 70
2023/06/26 08:43:24.095, 91, 95, 67
2023/06/26 08:43:25.231, 87, 94, 65
2023/06/26 08:43:26.351, 88, 97, 67
2023/06/26 08:43:27.487, 90, 97, 72
2023/06/26 08:43:28.607, 92, 100, 70
2023/06/26 08:43:29.743, 91, 106, 66
2023/06/26 08:43:30.863, 89, 115, 68
2023/06/26 08:43:31.998, 92, 98, 66
2023/06/26 08:43:33.119, 90, 105, 66
2023/06/26 08:43:34.254, 93, 97, 67
2023/06/26 08:43:35.375, 91, 97, 68
2023/06/26 08:43:36.510, 120, 96, 66
2023/06/26 08:43:37.631, 89, 99, 69
2023/06/26 08:43:38.766, 92, 94, 67
2023/06/26 08:43:39.886, 88, 100, 68
2023/06/26 08:43:41.022, 92, 96, 73
2023/06/26 08:43:42.142, 88, 98, 64
2023/06/26 08:43:43.278, 89, 99, 64
2023/06/26 08:43:44.398, 88, 102, 69
2023/06/26 08:43:45.534, 89, 101, 67
2023/06/26 08:43:46.670, 89, 99, 64
2023/06/26 08:43:47.790, 88, 100, 64
2023/06/26 08:43:48.926, 91, 97, 65
2023/06/26 08:43:50.045, 92, 98, 67
