time, beta470, beta532, beta650
2023/06/14 02:32:52.795, 124, 158, 93
2023/06/14 02:32:53.931, 123, 150, 90
2023/06/14 02:32:55.067, 121, 193, 91
2023/06/14 02:32:56.187, 128, 154, 94
2023/06/14 02:32:57.323, 123, 152, 92
2023/06/14 02:32:58.442, 118, 152, 93
2023/06/14 02:32:59.579, 125, 162, 92
2023/06/14 02:33:00.715, 127, 204, 95
2023/06/14 02:33:01.834, 128, 155, 90
2023/06/14 02:33:02.970, 125, 155, 95
2023/06/14 02:33:04.106, 124, 157, 90
2023/06/14 02:33:05.226, 121, 152, 95
2023/06/14 02:33:06.362, 122, 155, 93
2023/06/14 02:33:07.482, 126, 152, 97
2023/06/14 02:33:08.618, 124, 153, 91
2023/06/14 02:33:09.754, 124, 172, 94
2023/06/14 02:33:10.874, 127, 157, 94
2023/06/14 02:33:12.010, 123, 154, 93
2023/06/14 02:33:13.146, 121, 153, 89
2023/06/14 02:33:14.266, 123, 149, 93
2023/06/14 02:33:15.402, 119, 150, 90
2023/06/14 02:33:16.521, 120, 154, 92
2023/06/14 02:33:17.658, 123, 151, 90
2023/06/14 02:33:18.793, 120, 151, 92
2023/06/14 02:33:19.913, 123, 149, 95
2023/06/14 02:33:21.049, 121, 150, 91
2023/06/14 02:33:22.185, 120, 148, 96
2023/06/14 02:33:23.305, 121, 150, 91
2023/06/14 02:33:24.441, 118, 155, 92
2023/06/14 02:33:25.561, 125, 150, 92
2023/06/14 02:33:26.697, 119, 153, 91
2023/06/14 02:33:27.832, 123, 153, 95
2023/06/14 02:33:28.953, 125, 171, 93
2023/06/14 02:33:30.089, 125, 154, 86
2023/06/14 02:33:31.209, 123, 157, 92
2023/06/14 02:33:32.345, 163, 155, 89
2023/06/14 02:33:33.480, 131, 156, 96
2023/06/14 02:33:34.600, 124, 152, 89
2023/06/14 02:33:35.736, 121, 156, 92
2023/06/14 02:33:36.872, 120, 155, 97
2023/06/14 02:33:37.992, 119, 155, 91
2023/06/14 02:33:39.128, 122, 320, 89
2023/06/14 02:33:40.248, 130, 152, 93
2023/06/14 02:33:41.384, 123, 150, 96
2023/06/14 02:33:42.519, 125, 153, 90
2023/06/14 02:33:43.639, 123, 152, 90
2023/06/14 02:33:44.776, 134, 155, 91
2023/06/14 02:33:45.912, 122, 152, 93
2023/06/14 02:33:47.032, 123, 152, 90
2023/06/14 02:33:48.168, 123, 165, 91
2023/06/14 02:33:49.287, 124, 481, 94
2023/06/14 02:33:50.423, 123, 158, 92
2023/06/14 02:33:51.559, 122, 151, 94
2023/06/14 02:33:52.679, 148, 155, 88
2023/06/14 02:33:53.815, 124, 155, 124
2023/06/14 02:33:54.951, 122, 153, 96
2023/06/14 02:33:56.071, 121, 152, 90
2023/06/14 02:33:57.207, 119, 154, 92
2023/06/14 02:33:58.327, 119, 151, 88
2023/06/14 02:33:59.463, 121, 160, 91
2023/06/14 02:34:00.599, 119, 155, 92
2023/06/14 02:34:01.719, 123, 153, 91
2023/06/14 02:34:02.855, 120, 159, 91
2023/06/14 02:34:03.990, 122, 158, 92
2023/06/14 02:34:05.111, 122, 152, 91
2023/06/14 02:34:06.246, 123, 158, 93
2023/06/14 02:34:07.366, 122, 153, 91
2023/06/14 02:34:08.502, 121, 167, 93
2023/06/14 02:34:09.638, 121, 157, 93
2023/06/14 02:34:10.758, 118, 155, 94
2023/06/14 02:34:11.894, 122, 153, 92
2023/06/14 02:34:13.030, 123, 152, 120
2023/06/14 02:34:14.150, 123, 158, 94
2023/06/14 02:34:15.285, 126, 161, 94
2023/06/14 02:34:16.422, 126, 158, 92
2023/06/14 02:34:17.541, 126, 153, 92
2023/06/14 02:34:18.678, 121, 152, 91
2023/06/14 02:34:19.798, 124, 152, 92
2023/06/14 02:34:20.934, 124, 150, 92
2023/06/14 02:34:22.069, 123, 149, 95
2023/06/14 02:34:23.189, 124, 150, 93
2023/06/14 02:34:24.326, 126, 151, 91
2023/06/14 02:34:25.461, 121, 153, 94
2023/06/14 02:34:26.581, 123, 155, 90
2023/06/14 02:34:27.717, 121, 157, 93
2023/06/14 02:34:28.837, 121, 154, 95
2023/06/14 02:34:29.973, 121, 154, 91
2023/06/14 02:34:31.109, 123, 154, 89
2023/06/14 02:34:32.229, 119, 152, 92
2023/06/14 02:34:33.365, 123, 152, 89
2023/06/14 02:34:34.485, 123, 150, 90
2023/06/14 02:34:35.621, 132, 209, 95
2023/06/14 02:34:36.757, 122, 148, 92
2023/06/14 02:34:37.876, 123, 273, 90
2023/06/14 02:34:39.012, 118, 152, 91
2023/06/14 02:34:40.132, 123, 159, 92
2023/06/14 02:34:41.267, 122, 152, 100
2023/06/14 02:34:42.405, 126, 150, 91
2023/06/14 02:34:43.524, 119, 152, 92
2023/06/14 02:34:44.660, 122, 147, 89
2023/06/14 02:34:45.796, 121, 152, 91
2023/06/14 02:34:46.916, 124, 148, 94
2023/06/14 02:34:48.052, 124, 150, 90
2023/06/14 02:34:49.188, 123, 173, 95
2023/06/14 02:34:50.308, 122, 157, 91
2023/06/14 02:34:51.444, 122, 154, 97
2023/06/14 02:34:52.564, 120, 151, 90
2023/06/14 02:34:53.699, 122, 153, 100
2023/06/14 02:34:54.835, 124, 164, 95
2023/06/14 02:34:55.955, 122, 151, 92
2023/06/14 02:34:57.091, 119, 154, 90
2023/06/14 02:34:58.227, 120, 153, 93
2023/06/14 02:34:59.347, 123, 153, 95
2023/06/14 02:35:00.483, 122, 155, 92
2023/06/14 02:35:01.603, 122, 155, 92
2023/06/14 02:35:02.739, 121, 151, 91
2023/06/14 02:35:03.875, 123, 154, 93
2023/06/14 02:35:04.995, 122, 152, 92
2023/06/14 02:35:06.131, 118, 151, 91
2023/06/14 02:35:07.267, 122, 150, 95
2023/06/14 02:35:08.387, 119, 150, 91
2023/06/14 02:35:09.523, 123, 149, 94
2023/06/14 02:35:10.643, 119, 160, 90
2023/06/14 02:35:11.778, 124, 153, 92
2023/06/14 02:35:12.915, 123, 150, 92
2023/06/14 02:35:14.034, 122, 152, 89
2023/06/14 02:35:15.170, 120, 148, 92
2023/06/14 02:35:16.306, 121, 152, 91
2023/06/14 02:35:17.426, 121, 149, 90
2023/06/14 02:35:18.562, 122, 153, 92
2023/06/14 02:35:19.682, 123, 154, 91
2023/06/14 02:35:20.818, 124, 152, 94
2023/06/14 02:35:21.954, 123, 153, 91
2023/06/14 02:35:23.074, 122, 158, 92
2023/06/14 02:35:24.210, 122, 151, 93
2023/06/14 02:35:25.346, 123, 151, 92
2023/06/14 02:35:26.466, 123, 155, 90
2023/06/14 02:35:27.601, 117, 153, 90
2023/06/14 02:35:28.722, 121, 170, 90
2023/06/14 02:35:29.857, 121, 155, 94
2023/06/14 02:35:30.993, 121, 153, 95
2023/06/14 02:35:32.113, 120, 152, 93
2023/06/14 02:35:33.249, 122, 154, 92
2023/06/14 02:35:34.369, 127, 156, 90
2023/06/14 02:35:35.505, 124, 152, 91
2023/06/14 02:35:36.641, 125, 160, 93
2023/06/14 02:35:37.760, 119, 152, 93
2023/06/14 02:35:38.896, 121, 160, 91
2023/06/14 02:35:40.032, 122, 153, 90
2023/06/14 02:35:41.153, 122, 151, 90
2023/06/14 02:35:42.288, 120, 153, 93
2023/06/14 02:35:43.409, 121, 152, 95
2023/06/14 02:35:44.544, 123, 154, 98
2023/06/14 02:35:45.680, 121, 147, 92
2023/06/14 02:35:46.800, 122, 151, 94
2023/06/14 02:35:47.936, 120, 153, 205
2023/06/14 02:35:49.072, 123, 149, 91
2023/06/14 02:35:50.192, 123, 153, 94
2023/06/14 02:35:51.328, 120, 152, 92
2023/06/14 02:35:52.448, 122, 152, 90
2023/06/14 02:35:53.584, 119, 154, 94
2023/06/14 02:35:54.719, 122, 151, 94
2023/06/14 02:35:55.840, 122, 152, 91
2023/06/14 02:35:56.975, 122, 152, 90
2023/06/14 02:35:58.112, 126, 153, 92
2023/06/14 02:35:59.232, 124, 153, 95
2023/06/14 02:36:00.368, 119, 159, 95
2023/06/14 02:36:01.487, 128, 168, 88
2023/06/14 02:36:02.623, 124, 155, 93
2023/06/14 02:36:03.758, 132, 156, 94
2023/06/14 02:36:04.879, 122, 151, 93
2023/06/14 02:36:06.015, 122, 153, 92
2023/06/14 02:36:07.151, 121, 155, 94
2023/06/14 02:36:08.271, 120, 155, 93
2023/06/14 02:36:09.407, 121, 156, 89
2023/06/14 02:36:10.527, 121, 150, 89
2023/06/14 02:36:11.663, 119, 155, 94
2023/06/14 02:36:12.799, 125, 154, 92
2023/06/14 02:36:13.919, 173, 162, 95
2023/06/14 02:36:15.055, 126, 155, 93
2023/06/14 02:36:16.190, 121, 150, 93
2023/06/14 02:36:17.311, 122, 152, 93
2023/06/14 02:36:18.446, 121, 152, 91
2023/06/14 02:36:19.566, 125, 155, 90
2023/06/14 02:36:20.702, 123, 167, 92
2023/06/14 02:36:21.838, 121, 150, 91
2023/06/14 02:36:22.958, 122, 165, 90
2023/06/14 02:36:24.094, 121, 151, 94
2023/06/14 02:36:25.230, 119, 150, 93
2023/06/14 02:36:26.350, 123, 152, 92
2023/06/14 02:36:27.486, 122, 153, 107
2023/06/14 02:36:28.606, 120, 173, 93
2023/06/14 02:36:29.742, 144, 152, 95
2023/06/14 02:36:30.878, 124, 153, 94
2023/06/14 02:36:31.998, 122, 154, 95
2023/06/14 02:36:33.133, 123, 152, 93
2023/06/14 02:36:34.252, 126, 152, 92
2023/06/14 02:36:35.389, 123, 147, 94
2023/06/14 02:36:36.525, 122, 151, 92
2023/06/14 02:36:37.645, 121, 153, 90
2023/06/14 02:36:38.781, 123, 158, 94
2023/06/14 02:36:39.917, 124, 150, 93
2023/06/14 02:36:41.037, 121, 154, 90
2023/06/14 02:36:42.173, 123, 155, 99
2023/06/14 02:36:43.293, 123, 158, 93
2023/06/14 02:36:44.429, 124, 151, 93
2023/06/14 02:36:45.565, 123, 148, 94
2023/06/14 02:36:46.685, 119, 155, 93
2023/06/14 02:36:47.821, 124, 153, 94
2023/06/14 02:36:48.956, 119, 149, 91
2023/06/14 02:36:50.076, 120, 154, 91
2023/06/14 02:36:51.212, 124, 150, 90
2023/06/14 02:36:52.332, 124, 151, 91
2023/06/14 02:36:53.468, 122, 163, 90
2023/06/14 02:36:54.604, 121, 151, 94
2023/06/14 02:36:55.724, 124, 153, 91
2023/06/14 02:36:56.860, 123, 150, 91
2023/06/14 02:36:57.996, 121, 152, 93
2023/06/14 02:36:59.116, 121, 151, 90
2023/06/14 02:37:00.252, 122, 155, 95
2023/06/14 02:37:01.372, 121, 160, 87
2023/06/14 02:37:02.507, 123, 153, 95
2023/06/14 02:37:03.644, 123, 150, 93
2023/06/14 02:37:04.763, 122, 153, 102
2023/06/14 02:37:05.900, 124, 151, 90
2023/06/14 02:37:07.035, 119, 153, 93
2023/06/14 02:37:08.155, 123, 150, 94
2023/06/14 02:37:09.291, 120, 148, 93
2023/06/14 02:37:10.411, 121, 149, 91
2023/06/14 02:37:11.547, 124, 150, 90
2023/06/14 02:37:12.682, 119, 152, 92
2023/06/14 02:37:13.802, 123, 152, 91
2023/06/14 02:37:14.939, 125, 151, 89
2023/06/14 02:37:16.075, 123, 193, 90
2023/06/14 02:37:17.195, 121, 152, 90
2023/06/14 02:37:18.331, 122, 156, 113
2023/06/14 02:37:19.451, 122, 149, 94
2023/06/14 02:37:20.586, 121, 156, 91
2023/06/14 02:37:21.722, 127, 154, 164
2023/06/14 02:37:22.842, 120, 156, 106
2023/06/14 02:37:23.978, 121, 154, 93
2023/06/14 02:37:25.114, 120, 154, 95
2023/06/14 02:37:26.234, 121, 155, 91
2023/06/14 02:37:27.370, 125, 152, 91
2023/06/14 02:37:28.505, 122, 151, 91
2023/06/14 02:37:29.626, 122, 153, 91
2023/06/14 02:37:30.762, 125, 161, 91
2023/06/14 02:37:31.882, 128, 154, 92
2023/06/14 02:37:33.017, 122, 151, 98
2023/06/14 02:37:34.154, 121, 181, 105
2023/06/14 02:37:35.274, 118, 151, 98
2023/06/14 02:37:36.410, 124, 151, 93
2023/06/14 02:37:37.530, 122, 154, 93
2023/06/14 02:37:38.665, 123, 149, 94
2023/06/14 02:37:39.801, 122, 150, 91
2023/06/14 02:37:40.921, 120, 148, 98
2023/06/14 02:37:42.057, 122, 154, 88
2023/06/14 02:37:43.193, 123, 155, 95
2023/06/14 02:37:44.313, 123, 154, 89
2023/06/14 02:37:45.449, 122, 152, 94
2023/06/14 02:37:46.569, 123, 155, 93
2023/06/14 02:37:47.705, 123, 151, 91
2023/06/14 02:37:48.841, 121, 154, 89
2023/06/14 02:37:49.961, 122, 151, 93
2023/06/14 02:37:51.097, 125, 156, 97
2023/06/14 02:37:52.232, 120, 150, 96
2023/06/14 02:37:53.352, 122, 152, 91
2023/06/14 02:37:54.488, 120, 152, 91
2023/06/14 02:37:55.608, 123, 153, 93
2023/06/14 02:37:56.744, 126, 155, 91
2023/06/14 02:37:57.880, 120, 152, 93
2023/06/14 02:37:58.000, 125, 151, 91
2023/06/14 02:38:00.136, 123, 148, 97
2023/06/14 02:38:01.272, 122, 152, 88
2023/06/14 02:38:02.392, 122, 149, 94
2023/06/14 02:38:03.528, 121, 154, 93
2023/06/14 02:38:04.648, 123, 155, 93
2023/06/14 02:38:05.784, 145, 149, 90
2023/06/14 02:38:06.920, 120, 162, 88
2023/06/14 02:38:08.040, 128, 153, 91
2023/06/14 02:38:09.176, 124, 149, 90
2023/06/14 02:38:10.311, 121, 153, 90
2023/06/14 02:38:11.432, 125, 159, 97
2023/06/14 02:38:12.567, 120, 153, 89
2023/06/14 02:38:13.687, 123, 154, 92
2023/06/14 02:38:14.823, 122, 157, 93
2023/06/14 02:38:15.959, 122, 151, 93
2023/06/14 02:38:17.079, 120, 151, 91
2023/06/14 02:38:18.215, 123, 156, 92
2023/06/14 02:38:19.351, 121, 150, 91
2023/06/14 02:38:20.471, 120, 154, 88
2023/06/14 02:38:21.607, 118, 148, 91
2023/06/14 02:38:22.727, 121, 158, 95
2023/06/14 02:38:23.862, 132, 149, 91
2023/06/14 02:38:24.998, 126, 154, 92
2023/06/14 02:38:26.119, 122, 150, 92
2023/06/14 02:38:27.254, 125, 154, 93
2023/06/14 02:38:28.390, 127, 150, 93
2023/06/14 02:38:29.511, 122, 154, 98
2023/06/14 02:38:30.646, 120, 153, 93
2023/06/14 02:38:31.766, 121, 149, 93
2023/06/14 02:38:32.902, 124, 148, 90
2023/06/14 02:38:34.038, 123, 152, 93
2023/06/14 02:38:35.158, 121, 149, 88
2023/06/14 02:38:36.294, 119, 151, 89
2023/06/14 02:38:37.414, 120, 153, 92
2023/06/14 02:38:38.550, 124, 154, 91
2023/06/14 02:38:39.686, 123, 154, 96
2023/06/14 02:38:40.806, 120, 153, 90
2023/06/14 02:38:41.942, 126, 154, 92
2023/06/14 02:38:43.078, 129, 154, 92
2023/06/14 02:38:44.197, 123, 151, 93
2023/06/14 02:38:45.333, 121, 158, 91
2023/06/14 02:38:46.453, 121, 152, 93
2023/06/14 02:38:47.588, 125, 151, 94
2023/06/14 02:38:48.725, 123, 150, 90
2023/06/14 02:38:49.845, 122, 149, 93
2023/06/14 02:38:50.981, 125, 159, 95
2023/06/14 02:38:52.117, 131, 153, 101
2023/06/14 02:38:53.237, 125, 153, 97
2023/06/14 02:38:54.373, 122, 170, 98
2023/06/14 02:38:55.492, 124, 152, 91
2023/06/14 02:38:56.629, 126, 153, 94
2023/06/14 02:38:57.764, 123, 159, 94
2023/06/14 02:38:58.885, 121, 150, 96
2023/06/14 02:39:00.020, 120, 252, 91
2023/06/14 02:39:01.156, 123, 150, 92
2023/06/14 02:39:02.276, 121, 153, 93
2023/06/14 02:39:03.412, 123, 152, 92
2023/06/14 02:39:04.531, 120, 151, 92
2023/06/14 02:39:05.668, 123, 154, 90
2023/06/14 02:39:06.804, 122, 159, 93
2023/06/14 02:39:07.924, 123, 153, 94
2023/06/14 02:39:09.060, 131, 150, 93
2023/06/14 02:39:10.196, 119, 151, 92
2023/06/14 02:39:11.316, 124, 147, 93
2023/06/14 02:39:12.452, 122, 155, 137
2023/06/14 02:39:13.572, 123, 150, 93
2023/06/14 02:39:14.708, 120, 149, 89
2023/06/14 02:39:15.844, 120, 150, 90
2023/06/14 02:39:16.963, 120, 148, 92
2023/06/14 02:39:18.099, 121, 152, 95
2023/06/14 02:39:19.236, 122, 160, 91
2023/06/14 02:39:20.355, 120, 152, 92
2023/06/14 02:39:21.491, 121, 154, 89
2023/06/14 02:39:22.611, 121, 150, 94
2023/06/14 02:39:23.747, 122, 158, 90
2023/06/14 02:39:24.883, 121, 164, 94
2023/06/14 02:39:26.003, 140, 150, 94
2023/06/14 02:39:27.139, 120, 150, 91
2023/06/14 02:39:28.275, 118, 151, 95
2023/06/14 02:39:29.395, 120, 150, 90
2023/06/14 02:39:30.530, 123, 154, 90
2023/06/14 02:39:31.650, 122, 147, 91
2023/06/14 02:39:32.786, 122, 150, 91
2023/06/14 02:39:33.922, 120, 150, 91
2023/06/14 02:39:35.042, 121, 150, 91
2023/06/14 02:39:36.178, 123, 156, 91
2023/06/14 02:39:37.298, 122, 154, 94
2023/06/14 02:39:38.435, 121, 153, 91
2023/06/14 02:39:39.569, 119, 147, 112
2023/06/14 02:39:40.690, 118, 156, 115
2023/06/14 02:39:41.826, 120, 149, 89
2023/06/14 02:39:42.962, 122, 153, 89
2023/06/14 02:39:44.082, 128, 152, 91
2023/06/14 02:39:45.218, 123, 148, 94
2023/06/14 02:39:46.338, 122, 150, 93
2023/06/14 02:39:47.474, 125, 151, 97
2023/06/14 02:39:48.609, 121, 151, 90
2023/06/14 02:39:49.730, 121, 151, 91
2023/06/14 02:39:50.865, 123, 152, 93
2023/06/14 02:39:52.001, 121, 149, 90
2023/06/14 02:39:53.121, 122, 152, 88
2023/06/14 02:39:54.257, 119, 150, 89
2023/06/14 02:39:55.377, 122, 158, 90
2023/06/14 02:39:56.513, 121, 155, 91
2023/06/14 02:39:57.649, 125, 156, 94
2023/06/14 02:39:58.769, 123, 150, 91
2023/06/14 02:39:59.905, 121, 151, 92
2023/06/14 02:40:01.041, 123, 156, 94
2023/06/14 02:40:02.161, 135, 151, 94
2023/06/14 02:40:03.297, 122, 151, 88
2023/06/14 02:40:04.417, 122, 153, 90
2023/06/14 02:40:05.552, 124, 155, 93
2023/06/14 02:40:06.688, 124, 152, 89
2023/06/14 02:40:07.808, 119, 160, 91
2023/06/14 02:40:08.944, 121, 153, 91
2023/06/14 02:40:10.080, 122, 153, 93
2023/06/14 02:40:11.200, 119, 148, 90
2023/06/14 02:40:12.335, 124, 151, 91
2023/06/14 02:40:13.456, 124, 152, 89
2023/06/14 02:40:14.592, 122, 150, 100
2023/06/14 02:40:15.728, 120, 150, 96
2023/06/14 02:40:16.848, 123, 170, 92
2023/06/14 02:40:17.983, 121, 150, 91
2023/06/14 02:40:19.120, 124, 151, 94
2023/06/14 02:40:20.240, 124, 152, 110
2023/06/14 02:40:21.376, 124, 152, 92
2023/06/14 02:40:22.511, 122, 155, 95
2023/06/14 02:40:23.631, 120, 151, 90
2023/06/14 02:40:24.767, 127, 155, 90
2023/06/14 02:40:25.887, 120, 156, 93
2023/06/14 02:40:27.023, 128, 148, 92
2023/06/14 02:40:28.159, 121, 152, 92
2023/06/14 02:40:29.279, 120, 154, 93
2023/06/14 02:40:30.415, 123, 151, 87
2023/06/14 02:40:31.535, 120, 151, 92
2023/06/14 02:40:32.671, 123, 152, 92
2023/06/14 02:40:33.807, 121, 154, 91
2023/06/14 02:40:34.927, 125, 149, 96
2023/06/14 02:40:36.062, 123, 149, 94
2023/06/14 02:40:37.199, 123, 149, 92
2023/06/14 02:40:38.318, 122, 150, 92
2023/06/14 02:40:39.454, 117, 150, 90
2023/06/14 02:40:40.574, 120, 152, 87
2023/06/14 02:40:41.710, 120, 156, 92
2023/06/14 02:40:42.846, 122, 153, 90
2023/06/14 02:40:43.966, 123, 151, 90
2023/06/14 02:40:45.102, 121, 154, 92
2023/06/14 02:40:46.238, 128, 156, 91
2023/06/14 02:40:47.358, 136, 156, 92
2023/06/14 02:40:48.494, 120, 151, 90
2023/06/14 02:40:49.614, 120, 152, 91
2023/06/14 02:40:50.750, 122, 160, 96
2023/06/14 02:40:51.886, 123, 153, 102
2023/06/14 02:40:53.006, 124, 150, 91
2023/06/14 02:40:54.142, 123, 152, 92
2023/06/14 02:40:55.277, 121, 149, 92
2023/06/14 02:40:56.397, 121, 151, 91
2023/06/14 02:40:57.533, 124, 148, 92
2023/06/14 02:40:58.653, 123, 150, 91
2023/06/14 02:40:59.789, 120, 153, 98
2023/06/14 02:41:00.925, 122, 155, 95
2023/06/14 02:41:02.045, 118, 151, 93
2023/06/14 02:41:03.180, 123, 149, 91
2023/06/14 02:41:04.317, 121, 152, 91
2023/06/14 02:41:05.437, 122, 151, 91
2023/06/14 02:41:06.572, 119, 153, 90
2023/06/14 02:41:07.693, 143, 151, 93
2023/06/14 02:41:08.829, 123, 150, 91
2023/06/14 02:41:09.965, 120, 149, 91
2023/06/14 02:41:11.085, 122, 147, 92
2023/06/14 02:41:12.220, 121, 167, 90
2023/06/14 02:41:13.356, 121, 155, 94
2023/06/14 02:41:14.476, 121, 150, 91
2023/06/14 02:41:15.612, 121, 148, 92
2023/06/14 02:41:16.732, 125, 161, 92
2023/06/14 02:41:17.868, 120, 153, 92
2023/06/14 02:41:19.004, 121, 149, 91
2023/06/14 02:41:20.124, 123, 174, 99
2023/06/14 02:41:21.260, 124, 158, 92
2023/06/14 02:41:22.396, 124, 160, 92
2023/06/14 02:41:23.516, 127, 151, 92
2023/06/14 02:41:24.652, 123, 158, 95
2023/06/14 02:41:25.771, 120, 154, 90
2023/06/14 02:41:26.907, 117, 152, 103
2023/06/14 02:41:28.043, 126, 150, 88
2023/06/14 02:41:29.163, 125, 153, 93
2023/06/14 02:41:30.299, 122, 162, 111
2023/06/14 02:41:31.435, 121, 161, 98
2023/06/14 02:41:32.555, 156, 150, 96
2023/06/14 02:41:33.691, 122, 150, 90
2023/06/14 02:41:34.811, 120, 154, 94
2023/06/14 02:41:35.947, 120, 155, 91
2023/06/14 02:41:37.083, 119, 158, 90
2023/06/14 02:41:38.202, 121, 150, 87
2023/06/14 02:41:39.339, 120, 148, 93
2023/06/14 02:41:40.459, 120, 153, 94
2023/06/14 02:41:41.595, 120, 150, 92
2023/06/14 02:41:42.731, 124, 158, 93
2023/06/14 02:41:43.851, 121, 151, 92
2023/06/14 02:41:44.986, 122, 154, 91
2023/06/14 02:41:46.122, 122, 158, 92
2023/06/14 02:41:47.241, 121, 155, 93
2023/06/14 02:41:48.378, 120, 151, 95
2023/06/14 02:41:49.498, 128, 151, 90
2023/06/14 02:41:50.634, 124, 150, 90
2023/06/14 02:41:51.770, 121, 148, 94
2023/06/14 02:41:52.890, 121, 151, 92
2023/06/14 02:41:54.026, 123, 154, 96
2023/06/14 02:41:55.162, 123, 162, 92
2023/06/14 02:41:56.282, 120, 165, 91
2023/06/14 02:41:57.418, 127, 151, 90
2023/06/14 02:41:58.538, 119, 151, 94
2023/06/14 02:41:59.674, 123, 152, 94
2023/06/14 02:42:00.809, 119, 160, 139
2023/06/14 02:42:01.929, 146, 149, 92
2023/06/14 02:42:03.065, 119, 154, 96
2023/06/14 02:42:04.201, 122, 156, 90
2023/06/14 02:42:05.321, 122, 150, 93
2023/06/14 02:42:06.457, 123, 151, 90
2023/06/14 02:42:07.577, 120, 214, 90
2023/06/14 02:42:08.713, 123, 156, 94
2023/06/14 02:42:09.849, 123, 153, 91
2023/06/14 02:42:10.969, 121, 154, 90
2023/06/14 02:42:12.105, 119, 151, 90
2023/06/14 02:42:13.241, 122, 152, 97
2023/06/14 02:42:14.360, 127, 151, 93
2023/06/14 02:42:15.496, 122, 149, 90
2023/06/14 02:42:16.616, 121, 149, 93
2023/06/14 02:42:17.752, 121, 154, 92
2023/06/14 02:42:18.888, 125, 150, 95
2023/06/14 02:42:20.007, 121, 149, 92
2023/06/14 02:42:21.144, 120, 149, 94
2023/06/14 02:42:22.280, 127, 155, 94
2023/06/14 02:42:23.400, 121, 154, 93
2023/06/14 02:42:24.536, 122, 150, 93
2023/06/14 02:42:25.656, 120, 152, 93
2023/06/14 02:42:26.792, 126, 150, 91
2023/06/14 02:42:27.928, 122, 151, 91
2023/06/14 02:42:29.048, 124, 149, 93
2023/06/14 02:42:30.184, 122, 152, 91
2023/06/14 02:42:31.304, 125, 156, 93
2023/06/14 02:42:32.440, 123, 156, 92
2023/06/14 02:42:33.575, 119, 157, 92
2023/06/14 02:42:34.695, 121, 151, 91
2023/06/14 02:42:35.832, 120, 150, 91
2023/06/14 02:42:36.967, 121, 148, 92
2023/06/14 02:42:38.087, 120, 149, 88
2023/06/14 02:42:39.223, 123, 150, 92
2023/06/14 02:42:40.343, 121, 161, 97
2023/06/14 02:42:41.479, 121, 151, 90
2023/06/14 02:42:42.615, 120, 154, 92
2023/06/14 02:42:43.735, 121, 150, 90
2023/06/14 02:42:44.871, 120, 149, 93
2023/06/14 02:42:46.007, 119, 150, 91
2023/06/14 02:42:47.127, 120, 151, 94
2023/06/14 02:42:48.262, 120, 153, 94
2023/06/14 02:42:49.382, 122, 150, 94
2023/06/14 02:42:50.518, 121, 154, 93
2023/06/14 02:42:51.654, 119, 149, 98
2023/06/14 02:42:52.774, 122, 154, 98
2023/06/14 02:42:53.910, 123, 152, 93
2023/06/14 02:42:55.046, 120, 149, 92
2023/06/14 02:42:56.166, 130, 151, 91
2023/06/14 02:42:57.302, 132, 150, 89
2023/06/14 02:42:58.422, 119, 153, 92
2023/06/14 02:42:59.558, 120, 150, 87
2023/06/14 02:43:00.694, 124, 154, 91
2023/06/14 02:43:01.814, 121, 153, 94
2023/06/14 02:43:02.950, 121, 150, 91
2023/06/14 02:43:04.085, 123, 148, 93
2023/06/14 02:43:05.205, 119, 157, 92
2023/06/14 02:43:06.341, 123, 151, 95
2023/06/14 02:43:07.461, 122, 161, 91
2023/06/14 02:43:08.597, 126, 152, 96
2023/06/14 02:43:09.733, 123, 151, 89
2023/06/14 02:43:10.853, 123, 153, 92
2023/06/14 02:43:11.989, 124, 150, 96
2023/06/14 02:43:13.125, 120, 156, 96
2023/06/14 02:43:14.245, 120, 152, 93
2023/06/14 02:43:15.381, 120, 151, 90
2023/06/14 02:43:16.500, 119, 150, 114
2023/06/14 02:43:17.637, 119, 149, 96
2023/06/14 02:43:18.773, 119, 155, 91
2023/06/14 02:43:19.893, 123, 150, 93
2023/06/14 02:43:21.028, 121, 150, 93
2023/06/14 02:43:22.164, 123, 156, 91
2023/06/14 02:43:23.284, 123, 154, 90
2023/06/14 02:43:24.420, 124, 153, 93
2023/06/14 02:43:25.540, 123, 149, 92
2023/06/14 02:43:26.676, 123, 149, 91
2023/06/14 02:43:27.812, 123, 152, 89
2023/06/14 02:43:28.932, 121, 148, 95
2023/06/14 02:43:30.068, 121, 151, 100
2023/06/14 02:43:31.188, 119, 154, 89
2023/06/14 02:43:32.324, 119, 152, 91
2023/06/14 02:43:33.460, 121, 175, 93
2023/06/14 02:43:34.579, 122, 162, 89
2023/06/14 02:43:35.715, 123, 153, 90
2023/06/14 02:43:36.851, 118, 150, 91
2023/06/14 02:43:37.971, 126, 148, 92
2023/06/14 02:43:39.107, 121, 149, 93
2023/06/14 02:43:40.227, 120, 149, 91
2023/06/14 02:43:41.363, 123, 152, 88
2023/06/14 02:43:42.499, 120, 152, 95
2023/06/14 02:43:43.619, 122, 148, 92
2023/06/14 02:43:44.754, 119, 150, 91
2023/06/14 02:43:45.891, 121, 150, 91
2023/06/14 02:43:47.011, 122, 148, 92
2023/06/14 02:43:48.147, 121, 152, 90
2023/06/14 02:43:49.267, 123, 152, 90
