time, beta470, beta532, beta650
2023/06/06 01:32:51.351, 114, 136, 87
2023/06/06 01:32:52.471, 112, 135, 89
2023/06/06 01:32:53.606, 112, 134, 84
2023/06/06 01:32:54.726, 108, 136, 86
2023/06/06 01:32:55.863, 112, 136, 87
2023/06/06 01:32:56.999, 111, 133, 88
2023/06/06 01:32:58.118, 120, 131, 90
2023/06/06 01:32:59.255, 112, 131, 87
2023/06/06 01:33:00.375, 110, 134, 86
2023/06/06 01:33:01.511, 110, 133, 87
2023/06/06 01:33:02.646, 110, 133, 89
2023/06/06 01:33:03.766, 111, 135, 88
2023/06/06 01:33:04.902, 109, 131, 87
2023/06/06 01:33:06.022, 110, 136, 85
2023/06/06 01:33:07.158, 112, 133, 87
2023/06/06 01:33:08.294, 109, 131, 86
2023/06/06 01:33:09.414, 113, 132, 88
2023/06/06 01:33:10.550, 111, 132, 85
2023/06/06 01:33:11.670, 111, 131, 89
2023/06/06 01:33:12.806, 114, 135, 90
2023/06/06 01:33:13.942, 113, 133, 86
2023/06/06 01:33:15.062, 113, 134, 88
2023/06/06 01:33:16.197, 110, 133, 88
2023/06/06 01:33:17.317, 116, 132, 89
2023/06/06 01:33:18.454, 113, 137, 92
2023/06/06 01:33:19.589, 111, 134, 91
2023/06/06 01:33:20.709, 110, 130, 90
2023/06/06 01:33:21.845, 113, 133, 90
2023/06/06 01:33:22.981, 112, 136, 88
2023/06/06 01:33:24.101, 110, 133, 87
2023/06/06 01:33:25.237, 112, 135, 86
2023/06/06 01:33:26.357, 108, 130, 89
2023/06/06 01:33:27.493, 114, 132, 86
2023/06/06 01:33:28.613, 111, 129, 89
2023/06/06 01:33:29.749, 113, 131, 88
2023/06/06 01:33:30.885, 111, 138, 91
2023/06/06 01:33:32.005, 112, 133, 88
2023/06/06 01:33:33.140, 111, 132, 90
2023/06/06 01:33:34.260, 111, 133, 86
2023/06/06 01:33:35.396, 111, 135, 88
2023/06/06 01:33:36.532, 109, 132, 85
2023/06/06 01:33:37.652, 111, 134, 86
2023/06/06 01:33:38.787, 112, 134, 87
2023/06/06 01:33:39.908, 114, 132, 88
2023/06/06 01:33:41.044, 112, 137, 87
2023/06/06 01:33:42.180, 114, 137, 87
2023/06/06 01:33:43.300, 111, 135, 86
2023/06/06 01:33:44.436, 113, 130, 86
2023/06/06 01:33:45.556, 111, 136, 85
2023/06/06 01:33:46.692, 110, 135, 88
2023/06/06 01:33:47.828, 112, 144, 89
2023/06/06 01:33:48.947, 113, 132, 88
2023/06/06 01:33:50.084, 113, 135, 84
2023/06/06 01:33:51.203, 111, 142, 85
2023/06/06 01:33:52.339, 113, 133, 89
2023/06/06 01:33:53.474, 112, 135, 92
2023/06/06 01:33:54.595, 113, 173, 89
2023/06/06 01:33:55.731, 111, 129, 89
2023/06/06 01:33:56.866, 114, 139, 92
2023/06/06 01:33:57.987, 109, 132, 86
2023/06/06 01:33:59.123, 111, 137, 95
2023/06/06 01:34:00.243, 109, 137, 85
2023/06/06 01:34:01.379, 110, 133, 90
2023/06/06 01:34:02.514, 115, 134, 88
2023/06/06 01:34:03.635, 112, 134, 91
2023/06/06 01:34:04.771, 114, 131, 88
2023/06/06 01:34:05.890, 111, 134, 87
2023/06/06 01:34:07.026, 116, 132, 86
2023/06/06 01:34:08.162, 113, 134, 88
2023/06/06 01:34:09.281, 110, 134, 89
2023/06/06 01:34:10.418, 112, 135, 94
2023/06/06 01:34:11.538, 112, 131, 88
2023/06/06 01:34:12.674, 113, 135, 87
2023/06/06 01:34:13.809, 112, 139, 87
2023/06/06 01:34:14.930, 110, 132, 88
2023/06/06 01:34:16.066, 111, 132, 90
2023/06/06 01:34:17.186, 113, 135, 86
2023/06/06 01:34:18.321, 110, 133, 86
2023/06/06 01:34:19.457, 110, 135, 88
2023/06/06 01:34:20.578, 110, 130, 86
2023/06/06 01:34:21.714, 113, 136, 85
2023/06/06 01:34:22.833, 111, 132, 85
2023/06/06 01:34:23.970, 110, 132, 90
2023/06/06 01:34:25.106, 114, 135, 90
2023/06/06 01:34:26.225, 118, 135, 88
2023/06/06 01:34:27.360, 110, 132, 87
2023/06/06 01:34:28.481, 111, 135, 86
2023/06/06 01:34:29.617, 113, 139, 89
2023/06/06 01:34:30.753, 115, 132, 88
2023/06/06 01:34:31.873, 110, 131, 86
2023/06/06 01:34:33.009, 111, 132, 90
2023/06/06 01:34:34.129, 114, 138, 88
2023/06/06 01:34:35.265, 112, 133, 90
2023/06/06 01:34:36.401, 109, 130, 93
2023/06/06 01:34:37.521, 113, 133, 88
2023/06/06 01:34:38.657, 113, 132, 88
2023/06/06 01:34:39.776, 111, 133, 84
2023/06/06 01:34:40.912, 111, 134, 90
2023/06/06 01:34:42.048, 131, 143, 87
2023/06/06 01:34:43.168, 114, 132, 88
2023/06/06 01:34:44.304, 112, 131, 88
2023/06/06 01:34:45.424, 111, 133, 88
2023/06/06 01:34:46.560, 114, 132, 86
2023/06/06 01:34:47.696, 113, 131, 90
2023/06/06 01:34:48.816, 113, 132, 87
2023/06/06 01:34:49.951, 114, 134, 89
2023/06/06 01:34:51.072, 110, 134, 88
2023/06/06 01:34:52.207, 113, 137, 85
2023/06/06 01:34:53.344, 111, 134, 89
2023/06/06 01:34:54.463, 111, 132, 88
2023/06/06 01:34:55.599, 111, 134, 87
2023/06/06 01:34:56.718, 110, 181, 86
2023/06/06 01:34:57.855, 110, 132, 90
2023/06/06 01:34:58.991, 113, 134, 88
2023/06/06 01:35:00.111, 111, 130, 86
2023/06/06 01:35:01.247, 111, 131, 88
2023/06/06 01:35:02.367, 111, 131, 88
2023/06/06 01:35:03.503, 110, 132, 86
2023/06/06 01:35:04.639, 115, 133, 89
2023/06/06 01:35:05.759, 113, 132, 99
2023/06/06 01:35:06.895, 112, 140, 88
2023/06/06 01:35:08.015, 113, 133, 86
2023/06/06 01:35:09.151, 113, 136, 90
2023/06/06 01:35:10.287, 113, 131, 90
2023/06/06 01:35:11.407, 113, 139, 89
2023/06/06 01:35:12.542, 111, 134, 88
2023/06/06 01:35:13.662, 123, 133, 88
2023/06/06 01:35:14.798, 111, 135, 88
2023/06/06 01:35:15.934, 114, 135, 92
2023/06/06 01:35:17.054, 112, 132, 104
2023/06/06 01:35:18.189, 110, 133, 90
2023/06/06 01:35:19.326, 111, 143, 87
2023/06/06 01:35:20.446, 114, 136, 87
2023/06/06 01:35:21.582, 111, 136, 86
2023/06/06 01:35:22.702, 109, 142, 88
2023/06/06 01:35:23.838, 176, 131, 90
2023/06/06 01:35:24.973, 109, 131, 88
2023/06/06 01:35:26.094, 111, 132, 86
2023/06/06 01:35:27.229, 111, 135, 89
2023/06/06 01:35:28.349, 111, 133, 89
2023/06/06 01:35:29.486, 114, 132, 86
2023/06/06 01:35:30.605, 109, 130, 89
2023/06/06 01:35:31.741, 112, 134, 88
2023/06/06 01:35:32.877, 114, 132, 88
2023/06/06 01:35:33.997, 111, 131, 90
2023/06/06 01:35:35.133, 113, 134, 88
2023/06/06 01:35:36.253, 111, 133, 90
2023/06/06 01:35:37.389, 110, 144, 88
2023/06/06 01:35:38.525, 113, 135, 88
2023/06/06 01:35:39.645, 112, 138, 88
2023/06/06 01:35:40.781, 112, 135, 90
2023/06/06 01:35:41.900, 114, 131, 97
2023/06/06 01:35:43.037, 120, 135, 91
2023/06/06 01:35:44.172, 111, 135, 88
2023/06/06 01:35:45.293, 111, 135, 88
2023/06/06 01:35:46.428, 110, 132, 87
2023/06/06 01:35:47.563, 111, 126, 88
2023/06/06 01:35:48.684, 111, 131, 86
2023/06/06 01:35:49.820, 112, 134, 86
2023/06/06 01:35:50.940, 109, 136, 88
2023/06/06 01:35:52.075, 114, 132, 91
2023/06/06 01:35:53.211, 113, 133, 88
2023/06/06 01:35:54.332, 109, 133, 89
2023/06/06 01:35:55.467, 111, 136, 96
2023/06/06 01:35:56.588, 113, 134, 88
2023/06/06 01:35:57.724, 109, 129, 90
2023/06/06 01:35:58.860, 112, 134, 87
2023/06/06 01:35:59.979, 112, 132, 89
2023/06/06 01:36:01.115, 113, 136, 88
2023/06/06 01:36:02.235, 111, 133, 88
2023/06/06 01:36:03.371, 111, 134, 88
2023/06/06 01:36:04.507, 110, 135, 85
2023/06/06 01:36:05.626, 109, 132, 88
2023/06/06 01:36:06.763, 114, 137, 84
2023/06/06 01:36:07.883, 113, 136, 87
2023/06/06 01:36:09.018, 110, 135, 89
2023/06/06 01:36:10.155, 113, 132, 88
2023/06/06 01:36:11.275, 111, 132, 87
2023/06/06 01:36:12.411, 114, 135, 88
2023/06/06 01:36:13.531, 112, 131, 88
2023/06/06 01:36:14.666, 112, 133, 91
2023/06/06 01:36:15.803, 112, 136, 88
2023/06/06 01:36:16.922, 109, 135, 86
2023/06/06 01:36:18.058, 108, 130, 90
2023/06/06 01:36:19.178, 132, 134, 88
2023/06/06 01:36:20.314, 112, 133, 88
2023/06/06 01:36:21.450, 112, 129, 86
2023/06/06 01:36:22.570, 110, 133, 87
2023/06/06 01:36:23.706, 113, 132, 89
2023/06/06 01:36:24.826, 112, 137, 89
2023/06/06 01:36:25.961, 108, 133, 92
2023/06/06 01:36:27.098, 115, 131, 88
2023/06/06 01:36:28.218, 111, 133, 86
2023/06/06 01:36:29.354, 108, 131, 89
2023/06/06 01:36:30.474, 112, 133, 93
2023/06/06 01:36:31.609, 110, 136, 88
2023/06/06 01:36:32.746, 111, 134, 91
2023/06/06 01:36:33.865, 113, 132, 88
2023/06/06 01:36:35.001, 112, 135, 89
2023/06/06 01:36:36.121, 112, 132, 85
2023/06/06 01:36:37.257, 112, 135, 99
2023/06/06 01:36:38.393, 116, 134, 88
2023/06/06 01:36:39.513, 110, 137, 87
2023/06/06 01:36:40.649, 111, 133, 92
2023/06/06 01:36:41.769, 111, 134, 88
2023/06/06 01:36:42.905, 111, 131, 91
2023/06/06 01:36:44.041, 111, 134, 89
2023/06/06 01:36:45.161, 110, 132, 90
2023/06/06 01:36:46.297, 110, 134, 87
2023/06/06 01:36:47.416, 113, 137, 91
2023/06/06 01:36:48.553, 112, 135, 86
2023/06/06 01:36:49.688, 112, 150, 87
2023/06/06 01:36:50.808, 111, 131, 91
2023/06/06 01:36:51.944, 110, 138, 86
2023/06/06 01:36:53.064, 113, 132, 87
2023/06/06 01:36:54.199, 111, 132, 88
2023/06/06 01:36:55.336, 110, 133, 88
2023/06/06 01:36:56.456, 111, 132, 88
2023/06/06 01:36:57.591, 110, 134, 89
2023/06/06 01:36:58.711, 110, 147, 122
2023/06/06 01:36:59.848, 110, 136, 95
2023/06/06 01:37:00.984, 112, 135, 90
2023/06/06 01:37:02.104, 116, 134, 109
2023/06/06 01:37:03.240, 114, 135, 86
2023/06/06 01:37:04.376, 110, 132, 87
2023/06/06 01:37:05.496, 113, 133, 88
2023/06/06 01:37:06.632, 109, 131, 92
2023/06/06 01:37:07.751, 110, 131, 90
2023/06/06 01:37:08.887, 111, 132, 88
2023/06/06 01:37:10.023, 110, 172, 89
2023/06/06 01:37:11.143, 111, 134, 89
2023/06/06 01:37:12.279, 111, 131, 90
2023/06/06 01:37:13.399, 112, 132, 89
2023/06/06 01:37:14.535, 112, 132, 86
2023/06/06 01:37:15.671, 113, 138, 87
2023/06/06 01:37:16.791, 114, 135, 88
2023/06/06 01:37:17.927, 113, 135, 86
2023/06/06 01:37:19.047, 111, 135, 90
2023/06/06 01:37:20.183, 111, 134, 88
2023/06/06 01:37:21.318, 111, 133, 86
2023/06/06 01:37:22.438, 109, 130, 86
2023/06/06 01:37:23.574, 109, 135, 93
2023/06/06 01:37:24.694, 110, 136, 89
2023/06/06 01:37:25.830, 109, 134, 86
2023/06/06 01:37:26.966, 110, 133, 89
2023/06/06 01:37:28.086, 110, 132, 89
2023/06/06 01:37:29.222, 108, 137, 231
2023/06/06 01:37:30.342, 112, 135, 87
2023/06/06 01:37:31.477, 108, 133, 87
2023/06/06 01:37:32.614, 112, 137, 88
2023/06/06 01:37:33.734, 110, 132, 87
2023/06/06 01:37:34.869, 111, 131, 88
2023/06/06 01:37:35.990, 109, 133, 87
2023/06/06 01:37:37.126, 112, 208, 87
2023/06/06 01:37:38.262, 114, 136, 90
2023/06/06 01:37:39.381, 111, 132, 89
2023/06/06 01:37:40.517, 111, 133, 89
2023/06/06 01:37:41.637, 110, 133, 89
2023/06/06 01:37:42.773, 110, 136, 88
2023/06/06 01:37:43.909, 113, 136, 91
2023/06/06 01:37:45.029, 111, 138, 87
2023/06/06 01:37:46.165, 110, 136, 88
2023/06/06 01:37:47.285, 113, 133, 87
2023/06/06 01:37:48.421, 110, 136, 105
2023/06/06 01:37:49.557, 112, 135, 87
2023/06/06 01:37:50.677, 111, 129, 88
2023/06/06 01:37:51.813, 110, 131, 97
2023/06/06 01:37:52.948, 109, 136, 85
2023/06/06 01:37:54.069, 108, 136, 87
2023/06/06 01:37:55.204, 111, 132, 95
2023/06/06 01:37:56.324, 112, 133, 85
2023/06/06 01:37:57.460, 110, 136, 88
2023/06/06 01:37:58.596, 111, 132, 91
2023/06/06 01:37:59.716, 113, 134, 85
2023/06/06 01:38:00.852, 111, 131, 96
2023/06/06 01:38:01.972, 110, 134, 96
2023/06/06 01:38:03.107, 111, 133, 89
2023/06/06 01:38:04.244, 110, 129, 87
2023/06/06 01:38:05.364, 109, 148, 86
2023/06/06 01:38:06.500, 110, 135, 90
2023/06/06 01:38:07.620, 111, 135, 89
2023/06/06 01:38:08.756, 110, 134, 88
2023/06/06 01:38:09.892, 115, 133, 87
2023/06/06 01:38:11.011, 114, 134, 88
2023/06/06 01:38:12.147, 111, 131, 88
2023/06/06 01:38:13.267, 112, 135, 90
2023/06/06 01:38:14.403, 138, 131, 87
2023/06/06 01:38:15.539, 114, 134, 190
2023/06/06 01:38:16.659, 111, 133, 87
2023/06/06 01:38:17.795, 110, 133, 87
2023/06/06 01:38:18.931, 111, 132, 113
2023/06/06 01:38:20.051, 110, 132, 87
2023/06/06 01:38:21.187, 108, 134, 86
2023/06/06 01:38:22.307, 111, 129, 88
2023/06/06 01:38:23.443, 110, 143, 90
2023/06/06 01:38:24.579, 111, 135, 87
2023/06/06 01:38:25.699, 112, 135, 88
2023/06/06 01:38:26.834, 110, 136, 89
2023/06/06 01:38:27.954, 111, 132, 89
2023/06/06 01:38:29.090, 113, 139, 87
2023/06/06 01:38:30.210, 113, 135, 89
2023/06/06 01:38:31.346, 112, 130, 88
2023/06/06 01:38:32.482, 110, 131, 90
2023/06/06 01:38:33.602, 112, 133, 87
2023/06/06 01:38:34.738, 114, 133, 88
2023/06/06 01:38:35.857, 111, 134, 88
2023/06/06 01:38:36.994, 112, 136, 87
2023/06/06 01:38:38.130, 112, 133, 85
2023/06/06 01:38:39.250, 110, 137, 86
2023/06/06 01:38:40.386, 110, 136, 90
2023/06/06 01:38:41.506, 109, 134, 87
2023/06/06 01:38:42.642, 110, 141, 86
2023/06/06 01:38:43.777, 111, 129, 90
2023/06/06 01:38:44.897, 112, 134, 88
2023/06/06 01:38:46.033, 113, 135, 86
2023/06/06 01:38:47.153, 111, 132, 85
2023/06/06 01:38:48.289, 111, 133, 90
2023/06/06 01:38:49.425, 124, 134, 87
2023/06/06 01:38:50.545, 114, 134, 87
2023/06/06 01:38:51.681, 111, 131, 87
2023/06/06 01:38:52.801, 112, 133, 89
2023/06/06 01:38:53.937, 110, 133, 88
2023/06/06 01:38:55.072, 111, 132, 88
2023/06/06 01:38:56.193, 111, 131, 86
2023/06/06 01:38:57.329, 112, 130, 86
2023/06/06 01:38:58.464, 109, 130, 86
2023/06/06 01:38:59.584, 112, 130, 91
2023/06/06 01:39:00.720, 110, 133, 85
2023/06/06 01:39:01.840, 112, 133, 89
2023/06/06 01:39:02.976, 112, 130, 87
2023/06/06 01:39:04.112, 113, 135, 97
2023/06/06 01:39:05.232, 108, 130, 96
2023/06/06 01:39:06.368, 114, 136, 89
2023/06/06 01:39:07.488, 112, 130, 90
2023/06/06 01:39:08.624, 112, 135, 92
2023/06/06 01:39:09.760, 109, 133, 88
2023/06/06 01:39:10.880, 112, 134, 89
2023/06/06 01:39:12.016, 111, 136, 93
2023/06/06 01:39:13.135, 113, 148, 87
2023/06/06 01:39:14.272, 110, 132, 85
2023/06/06 01:39:15.407, 114, 136, 88
2023/06/06 01:39:16.527, 112, 132, 84
2023/06/06 01:39:17.663, 109, 129, 92
2023/06/06 01:39:18.783, 109, 135, 89
2023/06/06 01:39:19.919, 113, 133, 88
2023/06/06 01:39:21.055, 111, 132, 87
2023/06/06 01:39:22.175, 113, 133, 88
2023/06/06 01:39:23.311, 111, 132, 103
2023/06/06 01:39:24.431, 109, 132, 86
2023/06/06 01:39:25.567, 111, 131, 88
2023/06/06 01:39:26.702, 111, 135, 90
2023/06/06 01:39:27.823, 112, 137, 87
2023/06/06 01:39:28.958, 115, 130, 87
2023/06/06 01:39:30.078, 111, 138, 86
2023/06/06 01:39:31.214, 113, 131, 90
2023/06/06 01:39:32.350, 112, 133, 91
2023/06/06 01:39:33.470, 112, 135, 87
2023/06/06 01:39:34.606, 113, 129, 88
2023/06/06 01:39:35.726, 109, 137, 89
2023/06/06 01:39:36.862, 112, 168, 95
2023/06/06 01:39:37.998, 118, 133, 88
2023/06/06 01:39:39.117, 110, 133, 88
2023/06/06 01:39:40.254, 110, 133, 89
2023/06/06 01:39:41.374, 111, 135, 90
2023/06/06 01:39:42.509, 112, 135, 89
2023/06/06 01:39:43.646, 113, 133, 89
2023/06/06 01:39:44.765, 109, 152, 85
2023/06/06 01:39:45.901, 110, 137, 89
2023/06/06 01:39:47.022, 111, 135, 89
2023/06/06 01:39:48.157, 112, 135, 89
2023/06/06 01:39:49.293, 110, 139, 89
2023/06/06 01:39:50.413, 114, 133, 90
2023/06/06 01:39:51.549, 113, 132, 86
2023/06/06 01:39:52.669, 110, 138, 89
2023/06/06 01:39:53.805, 113, 130, 87
2023/06/06 01:39:54.941, 111, 130, 86
2023/06/06 01:39:56.061, 110, 133, 86
2023/06/06 01:39:57.197, 110, 135, 90
2023/06/06 01:39:58.317, 111, 133, 86
2023/06/06 01:39:59.453, 112, 135, 87
2023/06/06 01:40:00.589, 112, 136, 88
2023/06/06 01:40:01.709, 110, 131, 88
2023/06/06 01:40:02.845, 113, 135, 90
2023/06/06 01:40:03.965, 112, 143, 89
2023/06/06 01:40:05.100, 111, 141, 89
2023/06/06 01:40:06.236, 110, 139, 88
2023/06/06 01:40:07.356, 110, 131, 87
2023/06/06 01:40:08.492, 110, 133, 86
2023/06/06 01:40:09.628, 113, 130, 88
2023/06/06 01:40:10.748, 113, 132, 85
2023/06/06 01:40:11.884, 151, 135, 87
2023/06/06 01:40:13.004, 113, 132, 89
2023/06/06 01:40:14.140, 110, 135, 90
2023/06/06 01:40:15.275, 110, 132, 88
2023/06/06 01:40:16.396, 109, 133, 89
2023/06/06 01:40:17.532, 111, 134, 89
2023/06/06 01:40:18.652, 112, 134, 86
2023/06/06 01:40:19.787, 111, 132, 88
2023/06/06 01:40:20.923, 112, 129, 92
2023/06/06 01:40:22.043, 110, 131, 88
2023/06/06 01:40:23.179, 111, 133, 88
2023/06/06 01:40:24.299, 114, 137, 88
2023/06/06 01:40:25.435, 110, 133, 87
2023/06/06 01:40:26.570, 111, 141, 90
2023/06/06 01:40:27.691, 111, 162, 89
2023/06/06 01:40:28.827, 111, 132, 90
2023/06/06 01:40:29.946, 111, 134, 91
2023/06/06 01:40:31.083, 112, 133, 88
2023/06/06 01:40:32.202, 111, 133, 88
2023/06/06 01:40:33.339, 108, 131, 90
2023/06/06 01:40:34.475, 113, 132, 87
2023/06/06 01:40:35.595, 109, 134, 90
2023/06/06 01:40:36.731, 111, 134, 88
2023/06/06 01:40:37.850, 112, 136, 87
2023/06/06 01:40:38.986, 109, 134, 91
2023/06/06 01:40:40.122, 110, 137, 90
2023/06/06 01:40:41.242, 109, 130, 89
2023/06/06 01:40:42.378, 113, 131, 89
2023/06/06 01:40:43.498, 114, 134, 87
2023/06/06 01:40:44.634, 112, 132, 86
2023/06/06 01:40:45.770, 110, 135, 89
2023/06/06 01:40:46.890, 113, 128, 90
2023/06/06 01:40:48.026, 120, 134, 89
2023/06/06 01:40:49.162, 111, 133, 87
2023/06/06 01:40:50.282, 110, 138, 86
2023/06/06 01:40:51.417, 112, 134, 89
2023/06/06 01:40:52.537, 114, 131, 88
2023/06/06 01:40:53.673, 114, 133, 90
2023/06/06 01:40:54.810, 113, 137, 88
2023/06/06 01:40:55.928, 112, 134, 89
2023/06/06 01:40:57.065, 110, 135, 92
2023/06/06 01:40:58.185, 111, 132, 89
2023/06/06 01:40:59.321, 116, 134, 93
2023/06/06 01:41:00.457, 111, 134, 88
2023/06/06 01:41:01.576, 113, 134, 89
2023/06/06 01:41:02.712, 115, 132, 93
2023/06/06 01:41:03.833, 111, 130, 90
2023/06/06 01:41:04.969, 110, 134, 85
2023/06/06 01:41:06.105, 113, 132, 90
2023/06/06 01:41:07.225, 107, 135, 88
2023/06/06 01:41:08.361, 111, 131, 87
2023/06/06 01:41:09.481, 111, 137, 87
2023/06/06 01:41:10.616, 112, 156, 87
2023/06/06 01:41:11.752, 114, 134, 88
2023/06/06 01:41:12.872, 120, 133, 87
2023/06/06 01:41:14.008, 112, 137, 89
2023/06/06 01:41:15.128, 112, 139, 90
2023/06/06 01:41:16.264, 112, 233, 88
2023/06/06 01:41:17.400, 116, 135, 88
2023/06/06 01:41:18.520, 111, 136, 89
2023/06/06 01:41:19.656, 112, 135, 90
2023/06/06 01:41:20.776, 113, 136, 95
2023/06/06 01:41:21.911, 112, 135, 87
2023/06/06 01:41:23.048, 114, 130, 87
2023/06/06 01:41:24.167, 112, 153, 88
2023/06/06 01:41:25.304, 111, 130, 85
2023/06/06 01:41:26.424, 113, 131, 88
2023/06/06 01:41:27.559, 112, 210, 91
2023/06/06 01:41:28.695, 113, 307, 86
2023/06/06 01:41:29.815, 114, 135, 93
2023/06/06 01:41:30.951, 115, 144, 86
2023/06/06 01:41:32.071, 112, 146, 90
2023/06/06 01:41:33.206, 113, 132, 88
2023/06/06 01:41:34.343, 113, 135, 84
2023/06/06 01:41:35.463, 111, 134, 89
2023/06/06 01:41:36.599, 114, 136, 89
2023/06/06 01:41:37.718, 110, 133, 87
2023/06/06 01:41:38.855, 110, 135, 89
2023/06/06 01:41:39.991, 115, 139, 91
2023/06/06 01:41:41.111, 112, 131, 89
2023/06/06 01:41:42.246, 111, 133, 87
2023/06/06 01:41:43.366, 112, 133, 84
2023/06/06 01:41:44.502, 110, 132, 90
2023/06/06 01:41:45.638, 113, 140, 86
2023/06/06 01:41:46.758, 110, 137, 86
2023/06/06 01:41:47.894, 113, 130, 86
2023/06/06 01:41:49.014, 124, 129, 89
2023/06/06 01:41:50.150, 111, 134, 90
2023/06/06 01:41:51.286, 111, 132, 90
2023/06/06 01:41:52.405, 114, 134, 90
2023/06/06 01:41:53.541, 115, 131, 90
2023/06/06 01:41:54.662, 112, 136, 90
2023/06/06 01:41:55.798, 111, 134, 89
2023/06/06 01:41:56.934, 111, 134, 95
2023/06/06 01:41:58.053, 111, 136, 92
2023/06/06 01:41:59.190, 111, 139, 85
2023/06/06 01:42:00.309, 110, 135, 87
2023/06/06 01:42:01.445, 114, 135, 87
2023/06/06 01:42:02.580, 113, 132, 87
2023/06/06 01:42:03.701, 111, 137, 86
2023/06/06 01:42:04.837, 108, 137, 87
2023/06/06 01:42:05.957, 112, 135, 88
2023/06/06 01:42:07.092, 113, 139, 90
2023/06/06 01:42:08.229, 115, 136, 89
2023/06/06 01:42:09.349, 111, 134, 94
2023/06/06 01:42:10.485, 107, 133, 87
2023/06/06 01:42:11.605, 110, 139, 93
2023/06/06 01:42:12.741, 111, 135, 89
2023/06/06 01:42:13.876, 110, 133, 89
2023/06/06 01:42:14.996, 114, 139, 90
2023/06/06 01:42:16.132, 111, 132, 88
2023/06/06 01:42:17.268, 111, 141, 90
2023/06/06 01:42:18.388, 113, 141, 90
2023/06/06 01:42:19.524, 113, 152, 86
2023/06/06 01:42:20.644, 112, 133, 88
2023/06/06 01:42:21.780, 114, 138, 89
2023/06/06 01:42:22.916, 111, 136, 88
2023/06/06 01:42:24.036, 110, 133, 89
2023/06/06 01:42:25.171, 112, 133, 88
2023/06/06 01:42:26.292, 114, 138, 89
2023/06/06 01:42:27.427, 112, 132, 87
2023/06/06 01:42:28.547, 113, 140, 88
2023/06/06 01:42:29.683, 112, 134, 88
2023/06/06 01:42:30.819, 111, 138, 88
2023/06/06 01:42:31.939, 114, 137, 85
2023/06/06 01:42:33.075, 112, 139, 88
2023/06/06 01:42:34.195, 113, 133, 88
2023/06/06 01:42:35.331, 108, 130, 88
2023/06/06 01:42:36.466, 112, 134, 90
2023/06/06 01:42:37.586, 115, 134, 90
2023/06/06 01:42:38.723, 113, 134, 88
2023/06/06 01:42:39.843, 112, 132, 89
2023/06/06 01:42:40.978, 114, 133, 88
2023/06/06 01:42:42.115, 114, 136, 89
2023/06/06 01:42:43.235, 113, 133, 88
2023/06/06 01:42:44.371, 111, 137, 89
2023/06/06 01:42:45.490, 112, 149, 86
2023/06/06 01:42:46.626, 112, 133, 92
2023/06/06 01:42:47.762, 112, 133, 87
2023/06/06 01:42:48.882, 114, 133, 90
2023/06/06 01:42:50.018, 113, 136, 89
2023/06/06 01:42:51.138, 113, 132, 87
2023/06/06 01:42:52.274, 114, 132, 89
2023/06/06 01:42:53.410, 113, 134, 88
2023/06/06 01:42:54.529, 111, 135, 88
2023/06/06 01:42:55.665, 111, 133, 91
2023/06/06 01:42:56.802, 113, 140, 88
2023/06/06 01:42:57.921, 112, 132, 87
2023/06/06 01:42:59.058, 111, 137, 87
2023/06/06 01:43:00.177, 115, 139, 88
2023/06/06 01:43:01.314, 119, 167, 86
2023/06/06 01:43:02.450, 113, 132, 87
2023/06/06 01:43:03.569, 113, 136, 86
2023/06/06 01:43:04.705, 112, 135, 88
2023/06/06 01:43:05.825, 116, 134, 88
2023/06/06 01:43:06.961, 112, 132, 92
2023/06/06 01:43:08.097, 112, 130, 91
2023/06/06 01:43:09.217, 112, 139, 88
2023/06/06 01:43:10.353, 111, 138, 91
2023/06/06 01:43:11.473, 111, 135, 90
2023/06/06 01:43:12.609, 112, 134, 96
2023/06/06 01:43:13.745, 108, 134, 91
2023/06/06 01:43:14.865, 112, 137, 88
2023/06/06 01:43:16.001, 113, 144, 89
2023/06/06 01:43:17.121, 114, 135, 90
2023/06/06 01:43:18.256, 111, 133, 90
2023/06/06 01:43:19.393, 117, 147, 89
2023/06/06 01:43:20.512, 111, 133, 90
2023/06/06 01:43:21.648, 112, 133, 88
2023/06/06 01:43:22.768, 111, 133, 86
2023/06/06 01:43:23.904, 109, 135, 90
2023/06/06 01:43:25.040, 112, 138, 89
2023/06/06 01:43:26.160, 110, 134, 97
2023/06/06 01:43:27.295, 113, 139, 91
2023/06/06 01:43:28.416, 115, 134, 93
2023/06/06 01:43:29.552, 110, 151, 88
2023/06/06 01:43:30.687, 125, 131, 92
2023/06/06 01:43:31.807, 112, 137, 88
2023/06/06 01:43:32.943, 109, 133, 87
2023/06/06 01:43:34.063, 111, 132, 88
2023/06/06 01:43:35.199, 112, 136, 92
2023/06/06 01:43:36.336, 112, 135, 89
2023/06/06 01:43:37.455, 114, 133, 88
2023/06/06 01:43:38.591, 111, 136, 89
2023/06/06 01:43:39.711, 116, 204, 88
2023/06/06 01:43:40.847, 112, 134, 88
2023/06/06 01:43:41.982, 110, 135, 88
2023/06/06 01:43:43.103, 113, 136, 90
2023/06/06 01:43:44.239, 110, 135, 90
2023/06/06 01:43:45.358, 113, 136, 89
2023/06/06 01:43:46.495, 113, 134, 86
2023/06/06 01:43:47.631, 111, 136, 88
