time, beta470, beta532, beta650
2023/06/11 08:32:59.160, 154, 192, 178
2023/06/11 08:33:00.296, 141, 194, 154
2023/06/11 08:33:01.432, 146, 201, 165
2023/06/11 08:33:02.552, 148, 202, 153
2023/06/11 08:33:03.688, 144, 195, 151
2023/06/11 08:33:04.824, 145, 202, 158
2023/06/11 08:33:05.944, 153, 197, 153
2023/06/11 08:33:07.080, 147, 192, 151
2023/06/11 08:33:08.215, 147, 192, 155
2023/06/11 08:33:09.335, 144, 197, 156
2023/06/11 08:33:10.472, 143, 190, 155
2023/06/11 08:33:11.591, 149, 201, 157
2023/06/11 08:33:12.727, 143, 193, 154
2023/06/11 08:33:13.863, 143, 215, 150
2023/06/11 08:33:14.983, 147, 200, 154
2023/06/11 08:33:16.119, 151, 202, 154
2023/06/11 08:33:17.255, 151, 200, 152
2023/06/11 08:33:18.375, 147, 191, 154
2023/06/11 08:33:19.511, 150, 192, 154
2023/06/11 08:33:20.647, 153, 195, 149
2023/06/11 08:33:21.766, 151, 209, 153
2023/06/11 08:33:22.903, 151, 194, 151
2023/06/11 08:33:24.039, 146, 208, 156
2023/06/11 08:33:25.158, 148, 197, 169
2023/06/11 08:33:26.294, 152, 197, 150
2023/06/11 08:33:27.431, 144, 196, 150
2023/06/11 08:33:28.550, 143, 197, 151
2023/06/11 08:33:29.686, 146, 193, 153
2023/06/11 08:33:30.822, 147, 193, 154
2023/06/11 08:33:31.942, 149, 193, 157
2023/06/11 08:33:33.078, 146, 217, 151
2023/06/11 08:33:34.198, 146, 191, 157
2023/06/11 08:33:35.334, 153, 219, 157
2023/06/11 08:33:36.470, 148, 202, 155
2023/06/11 08:33:37.590, 159, 195, 154
2023/06/11 08:33:38.726, 145, 192, 151
2023/06/11 08:33:39.862, 150, 202, 155
2023/06/11 08:33:40.982, 146, 187, 150
2023/06/11 08:33:42.118, 146, 189, 159
2023/06/11 08:33:43.254, 145, 203, 151
2023/06/11 08:33:44.373, 153, 196, 154
2023/06/11 08:33:45.509, 143, 204, 156
2023/06/11 08:33:46.645, 148, 194, 163
2023/06/11 08:33:47.765, 153, 194, 154
2023/06/11 08:33:48.901, 147, 205, 156
2023/06/11 08:33:50.037, 153, 196, 154
2023/06/11 08:33:51.157, 146, 196, 148
2023/06/11 08:33:52.293, 146, 203, 157
2023/06/11 08:33:53.429, 150, 198, 152
2023/06/11 08:33:54.548, 147, 200, 154
2023/06/11 08:33:55.684, 147, 200, 155
2023/06/11 08:33:56.821, 141, 197, 151
2023/06/11 08:33:57.941, 147, 201, 158
2023/06/11 08:33:59.076, 149, 196, 152
2023/06/11 08:34:00.212, 148, 198, 155
2023/06/11 08:34:01.332, 151, 216, 348
2023/06/11 08:34:02.468, 150, 204, 148
2023/06/11 08:34:03.588, 145, 195, 149
2023/06/11 08:34:04.724, 144, 193, 156
2023/06/11 08:34:05.860, 143, 195, 160
2023/06/11 08:34:06.980, 150, 194, 159
2023/06/11 08:34:08.116, 149, 194, 150
2023/06/11 08:34:09.252, 149, 195, 156
2023/06/11 08:34:10.372, 151, 198, 159
2023/06/11 08:34:11.508, 147, 195, 151
2023/06/11 08:34:12.644, 142, 193, 148
2023/06/11 08:34:13.764, 139, 190, 150
2023/06/11 08:34:14.899, 145, 199, 156
2023/06/11 08:34:16.035, 149, 214, 157
2023/06/11 08:34:17.155, 150, 189, 161
2023/06/11 08:34:18.291, 145, 198, 157
2023/06/11 08:34:19.427, 150, 195, 153
2023/06/11 08:34:20.547, 148, 196, 157
2023/06/11 08:34:21.683, 146, 189, 148
2023/06/11 08:34:22.819, 144, 188, 240
2023/06/11 08:34:23.939, 141, 191, 152
2023/06/11 08:34:25.075, 147, 200, 149
2023/06/11 08:34:26.211, 145, 199, 151
2023/06/11 08:34:27.331, 144, 195, 148
2023/06/11 08:34:28.467, 146, 204, 149
2023/06/11 08:34:29.586, 150, 200, 157
2023/06/11 08:34:30.723, 146, 197, 167
2023/06/11 08:34:31.858, 154, 195, 152
2023/06/11 08:34:32.978, 146, 187, 151
2023/06/11 08:34:34.114, 147, 200, 150
2023/06/11 08:34:35.250, 147, 188, 151
2023/06/11 08:34:36.370, 152, 203, 164
2023/06/11 08:34:37.506, 143, 196, 151
2023/06/11 08:34:38.642, 148, 193, 151
2023/06/11 08:34:39.762, 149, 199, 158
2023/06/11 08:34:40.898, 148, 198, 148
2023/06/11 08:34:42.034, 149, 198, 152
2023/06/11 08:34:43.153, 151, 200, 157
2023/06/11 08:34:44.290, 142, 193, 157
2023/06/11 08:34:45.426, 146, 191, 147
2023/06/11 08:34:46.546, 153, 206, 161
2023/06/11 08:34:47.681, 146, 196, 153
2023/06/11 08:34:48.817, 146, 194, 157
2023/06/11 08:34:49.937, 146, 199, 156
2023/06/11 08:34:51.073, 145, 204, 147
2023/06/11 08:34:52.194, 157, 210, 151
2023/06/11 08:34:53.329, 146, 308, 152
2023/06/11 08:34:54.465, 145, 200, 148
2023/06/11 08:34:55.585, 146, 194, 155
2023/06/11 08:34:56.721, 150, 203, 154
2023/06/11 08:34:57.857, 145, 193, 154
2023/06/11 08:34:58.976, 148, 194, 155
2023/06/11 08:35:00.113, 145, 192, 151
2023/06/11 08:35:01.249, 143, 195, 155
2023/06/11 08:35:02.369, 149, 205, 148
2023/06/11 08:35:03.505, 148, 195, 155
2023/06/11 08:35:04.640, 155, 191, 160
2023/06/11 08:35:05.760, 148, 209, 155
2023/06/11 08:35:06.896, 147, 188, 155
2023/06/11 08:35:08.032, 147, 191, 154
2023/06/11 08:35:09.152, 149, 191, 149
2023/06/11 08:35:10.288, 148, 193, 156
2023/06/11 08:35:11.424, 150, 198, 155
2023/06/11 08:35:12.544, 147, 199, 153
2023/06/11 08:35:13.680, 148, 236, 149
2023/06/11 08:35:14.815, 146, 186, 155
2023/06/11 08:35:15.936, 147, 198, 153
2023/06/11 08:35:17.072, 146, 202, 152
2023/06/11 08:35:18.208, 145, 197, 152
2023/06/11 08:35:19.328, 144, 194, 154
2023/06/11 08:35:20.464, 205, 206, 150
2023/06/11 08:35:21.599, 147, 194, 149
2023/06/11 08:35:22.719, 152, 218, 155
2023/06/11 08:35:23.855, 147, 201, 156
2023/06/11 08:35:24.975, 148, 206, 151
2023/06/11 08:35:26.111, 155, 240, 153
2023/06/11 08:35:27.246, 151, 215, 153
2023/06/11 08:35:28.367, 144, 195, 158
2023/06/11 08:35:29.503, 147, 201, 152
2023/06/11 08:35:30.638, 150, 200, 157
2023/06/11 08:35:31.759, 145, 205, 147
2023/06/11 08:35:32.895, 145, 190, 149
2023/06/11 08:35:34.031, 148, 189, 159
2023/06/11 08:35:35.151, 151, 189, 157
2023/06/11 08:35:36.286, 174, 191, 160
2023/06/11 08:35:37.422, 151, 216, 153
2023/06/11 08:35:38.542, 145, 188, 148
2023/06/11 08:35:39.679, 150, 196, 151
2023/06/11 08:35:40.814, 148, 190, 149
2023/06/11 08:35:41.934, 146, 198, 146
2023/06/11 08:35:43.070, 147, 195, 153
2023/06/11 08:35:44.190, 145, 199, 154
2023/06/11 08:35:45.326, 152, 190, 153
2023/06/11 08:35:46.462, 151, 205, 157
2023/06/11 08:35:47.582, 148, 199, 156
2023/06/11 08:35:48.718, 144, 216, 151
2023/06/11 08:35:49.854, 146, 208, 154
2023/06/11 08:35:50.973, 147, 189, 151
2023/06/11 08:35:52.110, 141, 186, 152
2023/06/11 08:35:53.245, 144, 199, 149
2023/06/11 08:35:54.365, 145, 189, 148
2023/06/11 08:35:55.501, 151, 197, 153
2023/06/11 08:35:56.637, 145, 196, 149
2023/06/11 08:35:57.757, 148, 195, 151
2023/06/11 08:35:58.893, 141, 200, 154
2023/06/11 08:36:00.028, 152, 189, 156
2023/06/11 08:36:01.148, 150, 188, 151
2023/06/11 08:36:02.285, 148, 213, 152
2023/06/11 08:36:03.421, 146, 203, 167
2023/06/11 08:36:04.541, 144, 193, 157
2023/06/11 08:36:05.676, 144, 192, 157
2023/06/11 08:36:06.813, 144, 191, 152
2023/06/11 08:36:07.933, 146, 190, 150
2023/06/11 08:36:09.068, 152, 196, 153
2023/06/11 08:36:10.204, 146, 202, 155
2023/06/11 08:36:11.324, 155, 193, 162
2023/06/11 08:36:12.460, 153, 212, 155
2023/06/11 08:36:13.596, 147, 194, 153
2023/06/11 08:36:14.716, 142, 199, 158
2023/06/11 08:36:15.852, 175, 205, 153
2023/06/11 08:36:16.972, 152, 198, 152
2023/06/11 08:36:18.108, 148, 189, 152
2023/06/11 08:36:19.244, 148, 193, 156
2023/06/11 08:36:20.364, 147, 187, 152
2023/06/11 08:36:21.500, 148, 192, 147
2023/06/11 08:36:22.636, 149, 193, 153
2023/06/11 08:36:23.756, 150, 193, 149
2023/06/11 08:36:24.892, 158, 189, 152
2023/06/11 08:36:26.026, 145, 194, 164
2023/06/11 08:36:27.147, 146, 199, 150
2023/06/11 08:36:28.283, 151, 215, 159
2023/06/11 08:36:29.419, 153, 195, 151
2023/06/11 08:36:30.539, 147, 202, 151
2023/06/11 08:36:31.675, 148, 194, 153
2023/06/11 08:36:32.811, 152, 204, 150
2023/06/11 08:36:33.931, 150, 202, 160
2023/06/11 08:36:35.067, 147, 196, 151
2023/06/11 08:36:36.186, 148, 198, 156
2023/06/11 08:36:37.323, 150, 208, 152
2023/06/11 08:36:38.458, 153, 210, 157
2023/06/11 08:36:39.579, 152, 199, 167
2023/06/11 08:36:40.714, 148, 198, 153
2023/06/11 08:36:41.850, 150, 212, 158
2023/06/11 08:36:42.970, 146, 201, 153
2023/06/11 08:36:44.106, 157, 203, 149
2023/06/11 08:36:45.242, 150, 197, 150
2023/06/11 08:36:46.362, 150, 198, 150
2023/06/11 08:36:47.498, 148, 199, 149
2023/06/11 08:36:48.634, 145, 195, 154
2023/06/11 08:36:49.754, 149, 196, 154
2023/06/11 08:36:50.890, 144, 194, 152
2023/06/11 08:36:52.026, 151, 196, 157
2023/06/11 08:36:53.146, 145, 202, 150
2023/06/11 08:36:54.282, 148, 192, 154
2023/06/11 08:36:55.418, 145, 198, 154
2023/06/11 08:36:56.538, 149, 201, 158
2023/06/11 08:36:57.673, 159, 201, 148
2023/06/11 08:36:58.808, 149, 203, 149
2023/06/11 08:36:59.929, 150, 206, 157
2023/06/11 08:37:01.065, 152, 212, 154
2023/06/11 08:37:02.201, 154, 222, 151
2023/06/11 08:37:03.321, 145, 210, 156
2023/06/11 08:37:04.457, 162, 198, 165
2023/06/11 08:37:05.593, 146, 202, 153
2023/06/11 08:37:06.712, 146, 195, 153
2023/06/11 08:37:07.848, 145, 196, 149
2023/06/11 08:37:08.969, 145, 193, 150
2023/06/11 08:37:10.105, 145, 192, 151
2023/06/11 08:37:11.241, 147, 199, 146
2023/06/11 08:37:12.360, 144, 203, 148
2023/06/11 08:37:13.497, 143, 201, 153
2023/06/11 08:37:14.632, 146, 193, 152
2023/06/11 08:37:15.752, 142, 185, 155
2023/06/11 08:37:16.888, 149, 192, 149
2023/06/11 08:37:18.024, 152, 193, 149
2023/06/11 08:37:19.144, 145, 205, 158
2023/06/11 08:37:20.280, 144, 197, 154
2023/06/11 08:37:21.416, 148, 191, 153
2023/06/11 08:37:22.536, 145, 192, 159
2023/06/11 08:37:23.672, 149, 187, 156
2023/06/11 08:37:24.808, 149, 198, 150
2023/06/11 08:37:25.928, 147, 191, 150
2023/06/11 08:37:27.064, 151, 205, 148
2023/06/11 08:37:28.200, 144, 198, 149
2023/06/11 08:37:29.319, 152, 183, 156
2023/06/11 08:37:30.455, 152, 193, 151
2023/06/11 08:37:31.575, 143, 202, 157
2023/06/11 08:37:32.711, 150, 205, 153
2023/06/11 08:37:33.847, 147, 193, 157
2023/06/11 08:37:34.967, 147, 204, 158
2023/06/11 08:37:36.103, 146, 187, 154
2023/06/11 08:37:37.239, 148, 188, 155
2023/06/11 08:37:38.359, 148, 193, 153
2023/06/11 08:37:39.495, 152, 208, 158
2023/06/11 08:37:40.631, 150, 191, 155
2023/06/11 08:37:41.751, 154, 197, 153
2023/06/11 08:37:42.887, 151, 197, 157
2023/06/11 08:37:44.022, 146, 189, 158
2023/06/11 08:37:45.143, 147, 202, 149
2023/06/11 08:37:46.278, 148, 188, 153
2023/06/11 08:37:47.414, 151, 194, 148
2023/06/11 08:37:48.534, 149, 199, 150
2023/06/11 08:37:49.670, 154, 205, 150
2023/06/11 08:37:50.806, 156, 200, 150
2023/06/11 08:37:51.926, 152, 203, 148
2023/06/11 08:37:53.062, 153, 202, 152
2023/06/11 08:37:54.198, 148, 189, 157
2023/06/11 08:37:55.317, 148, 203, 151
2023/06/11 08:37:56.454, 148, 199, 158
2023/06/11 08:37:57.590, 147, 197, 152
2023/06/11 08:37:58.710, 146, 195, 156
2023/06/11 08:37:59.846, 151, 196, 157
2023/06/11 08:38:00.966, 144, 190, 151
2023/06/11 08:38:02.101, 144, 193, 151
2023/06/11 08:38:03.237, 149, 208, 152
2023/06/11 08:38:04.357, 145, 195, 153
2023/06/11 08:38:05.493, 144, 200, 150
2023/06/11 08:38:06.629, 146, 196, 158
2023/06/11 08:38:07.749, 148, 190, 146
2023/06/11 08:38:08.885, 151, 200, 158
2023/06/11 08:38:10.021, 150, 189, 151
2023/06/11 08:38:11.141, 145, 194, 154
2023/06/11 08:38:12.276, 147, 188, 152
2023/06/11 08:38:13.413, 146, 190, 148
2023/06/11 08:38:14.533, 147, 201, 149
2023/06/11 08:38:15.669, 144, 188, 157
2023/06/11 08:38:16.804, 148, 189, 154
2023/06/11 08:38:17.925, 151, 190, 151
2023/06/11 08:38:19.060, 146, 192, 159
2023/06/11 08:38:20.196, 150, 191, 152
2023/06/11 08:38:21.316, 151, 206, 153
2023/06/11 08:38:22.452, 151, 215, 152
2023/06/11 08:38:23.588, 146, 192, 148
2023/06/11 08:38:24.708, 149, 200, 153
2023/06/11 08:38:25.844, 146, 195, 149
2023/06/11 08:38:26.980, 145, 192, 156
2023/06/11 08:38:28.100, 146, 200, 168
2023/06/11 08:38:29.236, 149, 199, 161
2023/06/11 08:38:30.356, 144, 196, 149
2023/06/11 08:38:31.492, 147, 195, 158
2023/06/11 08:38:32.627, 150, 206, 149
2023/06/11 08:38:33.748, 146, 194, 145
2023/06/11 08:38:34.883, 149, 199, 150
2023/06/11 08:38:36.019, 147, 197, 157
2023/06/11 08:38:37.139, 146, 201, 149
2023/06/11 08:38:38.275, 144, 189, 150
2023/06/11 08:38:39.411, 148, 190, 153
2023/06/11 08:38:40.531, 149, 195, 153
2023/06/11 08:38:41.667, 150, 194, 151
2023/06/11 08:38:42.803, 145, 196, 150
2023/06/11 08:38:43.923, 145, 195, 155
2023/06/11 08:38:45.059, 153, 194, 154
2023/06/11 08:38:46.195, 147, 197, 150
2023/06/11 08:38:47.315, 149, 197, 146
2023/06/11 08:38:48.451, 147, 200, 152
2023/06/11 08:38:49.586, 147, 193, 151
2023/06/11 08:38:50.706, 149, 191, 154
2023/06/11 08:38:51.843, 141, 193, 163
2023/06/11 08:38:52.961, 150, 208, 154
2023/06/11 08:38:54.098, 145, 204, 149
2023/06/11 08:38:55.234, 153, 199, 150
2023/06/11 08:38:56.354, 149, 191, 152
2023/06/11 08:38:57.490, 143, 192, 154
2023/06/11 08:38:58.626, 149, 199, 158
2023/06/11 08:38:59.746, 150, 192, 168
2023/06/11 08:39:00.882, 147, 198, 153
2023/06/11 08:39:02.018, 149, 189, 153
2023/06/11 08:39:03.137, 149, 196, 152
2023/06/11 08:39:04.273, 146, 203, 160
2023/06/11 08:39:05.410, 146, 189, 150
2023/06/11 08:39:06.530, 149, 200, 149
2023/06/11 08:39:07.665, 143, 192, 151
2023/06/11 08:39:08.801, 145, 193, 154
2023/06/11 08:39:09.921, 144, 196, 152
2023/06/11 08:39:11.057, 146, 199, 151
2023/06/11 08:39:12.193, 147, 196, 155
2023/06/11 08:39:13.313, 143, 196, 148
2023/06/11 08:39:14.449, 143, 194, 156
2023/06/11 08:39:15.585, 153, 199, 154
2023/06/11 08:39:16.705, 152, 196, 155
2023/06/11 08:39:17.841, 154, 221, 153
2023/06/11 08:39:18.977, 149, 200, 158
2023/06/11 08:39:20.096, 149, 208, 154
2023/06/11 08:39:21.233, 153, 192, 147
2023/06/11 08:39:22.369, 150, 196, 148
2023/06/11 08:39:23.489, 143, 195, 149
2023/06/11 08:39:24.624, 147, 191, 150
2023/06/11 08:39:25.744, 149, 194, 154
2023/06/11 08:39:26.880, 147, 188, 154
2023/06/11 08:39:28.016, 143, 194, 151
2023/06/11 08:39:29.136, 149, 194, 150
2023/06/11 08:39:30.272, 157, 197, 158
2023/06/11 08:39:31.408, 147, 200, 151
2023/06/11 08:39:32.528, 148, 191, 156
2023/06/11 08:39:33.664, 143, 199, 160
2023/06/11 08:39:34.800, 148, 197, 144
2023/06/11 08:39:35.920, 147, 191, 152
2023/06/11 08:39:37.056, 147, 202, 154
2023/06/11 08:39:38.192, 153, 195, 149
2023/06/11 08:39:39.311, 149, 195, 153
2023/06/11 08:39:40.447, 146, 199, 155
2023/06/11 08:39:41.583, 146, 192, 153
2023/06/11 08:39:42.703, 146, 187, 153
2023/06/11 08:39:43.839, 144, 189, 155
2023/06/11 08:39:44.959, 148, 193, 150
2023/06/11 08:39:46.095, 147, 196, 155
2023/06/11 08:39:47.231, 146, 199, 154
2023/06/11 08:39:48.351, 149, 194, 153
2023/06/11 08:39:49.487, 145, 196, 150
2023/06/11 08:39:50.623, 148, 218, 155
2023/06/11 08:39:51.743, 154, 200, 160
2023/06/11 08:39:52.879, 149, 197, 157
2023/06/11 08:39:54.014, 150, 189, 154
2023/06/11 08:39:55.134, 145, 191, 148
2023/06/11 08:39:56.270, 143, 188, 156
2023/06/11 08:39:57.406, 151, 199, 153
2023/06/11 08:39:58.526, 150, 203, 150
2023/06/11 08:39:59.662, 151, 192, 155
2023/06/11 08:40:00.797, 149, 199, 154
2023/06/11 08:40:01.918, 153, 197, 159
2023/06/11 08:40:03.054, 148, 199, 151
2023/06/11 08:40:04.190, 168, 196, 174
2023/06/11 08:40:05.310, 148, 194, 160
2023/06/11 08:40:06.446, 147, 194, 154
2023/06/11 08:40:07.582, 150, 200, 154
2023/06/11 08:40:08.702, 150, 197, 151
2023/06/11 08:40:09.838, 143, 192, 154
2023/06/11 08:40:10.974, 141, 195, 157
2023/06/11 08:40:12.094, 144, 194, 151
2023/06/11 08:40:13.229, 148, 198, 148
2023/06/11 08:40:14.349, 169, 205, 152
2023/06/11 08:40:15.485, 143, 199, 156
2023/06/11 08:40:16.621, 149, 198, 154
2023/06/11 08:40:17.741, 143, 191, 154
2023/06/11 08:40:18.877, 146, 196, 149
2023/06/11 08:40:20.013, 154, 211, 146
2023/06/11 08:40:21.133, 150, 192, 161
2023/06/11 08:40:22.269, 146, 195, 157
2023/06/11 08:40:23.405, 146, 200, 152
2023/06/11 08:40:24.525, 147, 198, 150
2023/06/11 08:40:25.661, 145, 191, 153
2023/06/11 08:40:26.797, 152, 196, 151
2023/06/11 08:40:27.917, 153, 191, 156
2023/06/11 08:40:29.052, 146, 188, 148
2023/06/11 08:40:30.188, 154, 200, 148
2023/06/11 08:40:31.308, 144, 197, 148
2023/06/11 08:40:32.444, 146, 209, 155
2023/06/11 08:40:33.564, 146, 193, 157
2023/06/11 08:40:34.700, 145, 192, 150
2023/06/11 08:40:35.836, 139, 194, 155
2023/06/11 08:40:36.956, 151, 215, 155
2023/06/11 08:40:38.092, 142, 189, 154
2023/06/11 08:40:39.228, 148, 196, 150
2023/06/11 08:40:40.348, 149, 196, 155
2023/06/11 08:40:41.484, 149, 190, 159
2023/06/11 08:40:42.620, 153, 204, 156
2023/06/11 08:40:43.740, 151, 193, 163
2023/06/11 08:40:44.875, 158, 201, 157
2023/06/11 08:40:46.011, 146, 192, 156
2023/06/11 08:40:47.131, 139, 191, 158
2023/06/11 08:40:48.266, 148, 200, 152
2023/06/11 08:40:49.403, 149, 196, 154
2023/06/11 08:40:50.523, 152, 199, 150
2023/06/11 08:40:51.659, 146, 204, 149
2023/06/11 08:40:52.795, 148, 190, 158
2023/06/11 08:40:53.915, 146, 203, 148
2023/06/11 08:40:55.050, 138, 187, 155
2023/06/11 08:40:56.187, 146, 192, 155
2023/06/11 08:40:57.307, 142, 197, 152
2023/06/11 08:40:58.442, 151, 199, 155
2023/06/11 08:40:59.578, 148, 187, 158
2023/06/11 08:41:00.698, 148, 203, 153
2023/06/11 08:41:01.834, 148, 200, 158
2023/06/11 08:41:02.969, 148, 198, 152
2023/06/11 08:41:04.090, 149, 199, 157
2023/06/11 08:41:05.226, 139, 200, 153
2023/06/11 08:41:06.346, 148, 206, 160
2023/06/11 08:41:07.482, 160, 195, 158
2023/06/11 08:41:08.618, 153, 200, 158
2023/06/11 08:41:09.738, 146, 198, 155
2023/06/11 08:41:10.874, 145, 204, 145
2023/06/11 08:41:12.010, 155, 210, 153
2023/06/11 08:41:13.130, 143, 192, 153
2023/06/11 08:41:14.265, 150, 203, 148
2023/06/11 08:41:15.402, 148, 190, 147
2023/06/11 08:41:16.522, 149, 221, 151
2023/06/11 08:41:17.657, 147, 203, 160
2023/06/11 08:41:18.793, 153, 199, 159
2023/06/11 08:41:19.913, 149, 194, 150
2023/06/11 08:41:21.049, 173, 204, 157
2023/06/11 08:41:22.184, 151, 193, 155
2023/06/11 08:41:23.305, 151, 192, 156
2023/06/11 08:41:24.441, 155, 194, 168
2023/06/11 08:41:25.577, 146, 193, 151
2023/06/11 08:41:26.697, 145, 188, 154
2023/06/11 08:41:27.833, 150, 210, 152
2023/06/11 08:41:28.969, 150, 200, 163
2023/06/11 08:41:30.089, 154, 320, 155
2023/06/11 08:41:31.225, 157, 201, 159
2023/06/11 08:41:32.345, 151, 193, 156
2023/06/11 08:41:33.480, 146, 199, 155
2023/06/11 08:41:34.616, 150, 199, 148
2023/06/11 08:41:35.736, 147, 200, 172
2023/06/11 08:41:36.872, 148, 189, 153
2023/06/11 08:41:38.007, 142, 193, 161
2023/06/11 08:41:39.128, 151, 207, 156
2023/06/11 08:41:40.264, 146, 200, 153
2023/06/11 08:41:41.400, 149, 191, 147
2023/06/11 08:41:42.520, 145, 192, 157
2023/06/11 08:41:43.656, 149, 204, 154
2023/06/11 08:41:44.792, 149, 204, 158
2023/06/11 08:41:45.912, 151, 185, 152
2023/06/11 08:41:47.047, 146, 186, 157
2023/06/11 08:41:48.184, 148, 196, 155
2023/06/11 08:41:49.303, 145, 197, 157
2023/06/11 08:41:50.439, 149, 201, 159
2023/06/11 08:41:51.575, 150, 195, 152
2023/06/11 08:41:52.695, 146, 194, 148
2023/06/11 08:41:53.831, 148, 206, 159
2023/06/11 08:41:54.967, 144, 206, 183
2023/06/11 08:41:56.087, 146, 216, 164
2023/06/11 08:41:57.223, 146, 203, 155
2023/06/11 08:41:58.343, 151, 198, 152
2023/06/11 08:41:59.479, 146, 195, 153
2023/06/11 08:42:00.615, 155, 210, 150
2023/06/11 08:42:01.735, 149, 225, 154
2023/06/11 08:42:02.871, 146, 193, 153
2023/06/11 08:42:04.006, 148, 202, 164
2023/06/11 08:42:05.126, 151, 198, 158
2023/06/11 08:42:06.263, 150, 203, 153
2023/06/11 08:42:07.398, 150, 219, 158
2023/06/11 08:42:08.518, 147, 189, 156
2023/06/11 08:42:09.654, 145, 196, 154
2023/06/11 08:42:10.789, 147, 203, 158
2023/06/11 08:42:11.910, 150, 200, 156
2023/06/11 08:42:13.046, 151, 199, 151
2023/06/11 08:42:14.182, 147, 201, 157
2023/06/11 08:42:15.302, 148, 218, 159
2023/06/11 08:42:16.438, 152, 206, 158
2023/06/11 08:42:17.574, 150, 207, 157
2023/06/11 08:42:18.694, 150, 186, 154
2023/06/11 08:42:19.830, 148, 199, 159
2023/06/11 08:42:20.965, 150, 199, 160
2023/06/11 08:42:22.085, 148, 197, 153
2023/06/11 08:42:23.221, 146, 202, 157
2023/06/11 08:42:24.357, 149, 193, 152
2023/06/11 08:42:25.477, 150, 226, 156
2023/06/11 08:42:26.613, 151, 204, 156
2023/06/11 08:42:27.732, 147, 199, 154
2023/06/11 08:42:28.869, 151, 207, 155
2023/06/11 08:42:30.005, 154, 200, 150
2023/06/11 08:42:31.125, 151, 202, 154
2023/06/11 08:42:32.261, 145, 197, 156
2023/06/11 08:42:33.397, 153, 201, 153
2023/06/11 08:42:34.516, 149, 198, 163
2023/06/11 08:42:35.653, 146, 198, 164
2023/06/11 08:42:36.788, 150, 200, 160
2023/06/11 08:42:37.909, 148, 197, 149
2023/06/11 08:42:39.044, 150, 219, 155
2023/06/11 08:42:40.180, 150, 198, 152
2023/06/11 08:42:41.300, 157, 195, 155
2023/06/11 08:42:42.436, 146, 200, 218
2023/06/11 08:42:43.572, 148, 203, 158
2023/06/11 08:42:44.692, 153, 190, 154
2023/06/11 08:42:45.828, 151, 198, 155
2023/06/11 08:42:46.948, 149, 190, 153
2023/06/11 08:42:48.084, 154, 195, 152
2023/06/11 08:42:49.220, 162, 194, 159
2023/06/11 08:42:50.340, 149, 188, 156
2023/06/11 08:42:51.476, 150, 211, 156
2023/06/11 08:42:52.612, 156, 196, 153
2023/06/11 08:42:53.732, 149, 187, 151
2023/06/11 08:42:54.868, 151, 189, 155
2023/06/11 08:42:56.002, 147, 190, 154
2023/06/11 08:42:57.123, 143, 207, 154
2023/06/11 08:42:58.259, 153, 205, 180
2023/06/11 08:42:59.395, 150, 213, 153
2023/06/11 08:43:00.515, 153, 196, 152
2023/06/11 08:43:01.651, 149, 198, 154
2023/06/11 08:43:02.787, 151, 199, 159
2023/06/11 08:43:03.907, 154, 201, 154
2023/06/11 08:43:05.042, 148, 195, 153
2023/06/11 08:43:06.178, 148, 191, 156
2023/06/11 08:43:07.299, 153, 197, 185
2023/06/11 08:43:08.435, 149, 212, 162
2023/06/11 08:43:09.570, 152, 206, 165
2023/06/11 08:43:10.690, 148, 196, 153
2023/06/11 08:43:11.826, 153, 209, 163
2023/06/11 08:43:12.962, 146, 195, 155
2023/06/11 08:43:14.082, 149, 201, 157
2023/06/11 08:43:15.219, 146, 200, 151
2023/06/11 08:43:16.353, 143, 197, 157
2023/06/11 08:43:17.474, 150, 194, 150
2023/06/11 08:43:18.610, 148, 195, 153
2023/06/11 08:43:19.730, 149, 192, 152
2023/06/11 08:43:20.866, 150, 198, 157
2023/06/11 08:43:22.002, 151, 188, 159
2023/06/11 08:43:23.121, 151, 196, 157
2023/06/11 08:43:24.257, 151, 205, 162
2023/06/11 08:43:25.394, 154, 205, 161
2023/06/11 08:43:26.513, 154, 188, 154
2023/06/11 08:43:27.649, 148, 197, 153
2023/06/11 08:43:28.785, 152, 203, 174
2023/06/11 08:43:29.905, 155, 202, 159
2023/06/11 08:43:31.041, 149, 201, 150
2023/06/11 08:43:32.177, 154, 199, 155
2023/06/11 08:43:33.297, 152, 211, 159
2023/06/11 08:43:34.433, 150, 214, 155
2023/06/11 08:43:35.553, 151, 194, 156
2023/06/11 08:43:36.689, 146, 198, 153
2023/06/11 08:43:37.825, 152, 197, 156
2023/06/11 08:43:38.945, 156, 194, 161
2023/06/11 08:43:40.081, 151, 188, 154
2023/06/11 08:43:41.217, 150, 202, 200
2023/06/11 08:43:42.336, 151, 200, 148
2023/06/11 08:43:43.472, 153, 200, 214
2023/06/11 08:43:44.608, 149, 199, 160
2023/06/11 08:43:45.728, 165, 195, 157
2023/06/11 08:43:46.864, 161, 191, 155
2023/06/11 08:43:48.000, 154, 203, 158
2023/06/11 08:43:49.120, 154, 211, 154
2023/06/11 08:43:50.256, 152, 219, 153
2023/06/11 08:43:51.391, 150, 197, 149
2023/06/11 08:43:52.512, 145, 190, 166
2023/06/11 08:43:53.647, 153, 206, 163
2023/06/11 08:43:54.784, 156, 208, 153
2023/06/11 08:43:55.904, 150, 198, 150
