time, beta470, beta532, beta650
2023/07/09 01:32:50.452, 99, 154, 103
2023/07/09 01:32:51.588, 100, 149, 70
2023/07/09 01:32:52.724, 97, 151, 70
2023/07/09 01:32:53.844, 98, 151, 72
2023/07/09 01:32:54.980, 96, 151, 72
2023/07/09 01:32:56.100, 102, 148, 71
2023/07/09 01:32:57.235, 96, 148, 69
2023/07/09 01:32:58.356, 100, 150, 71
2023/07/09 01:32:59.491, 95, 149, 72
2023/07/09 01:33:00.627, 99, 148, 72
2023/07/09 01:33:01.747, 96, 148, 74
2023/07/09 01:33:02.883, 99, 150, 72
2023/07/09 01:33:04.003, 99, 159, 75
2023/07/09 01:33:05.139, 96, 151, 70
2023/07/09 01:33:06.259, 98, 146, 69
2023/07/09 01:33:07.395, 98, 147, 72
2023/07/09 01:33:08.515, 97, 150, 72
2023/07/09 01:33:09.651, 96, 150, 69
2023/07/09 01:33:10.787, 100, 148, 73
2023/07/09 01:33:11.907, 98, 146, 72
2023/07/09 01:33:13.043, 100, 150, 70
2023/07/09 01:33:14.163, 98, 147, 69
2023/07/09 01:33:15.298, 102, 146, 72
2023/07/09 01:33:16.418, 99, 147, 71
2023/07/09 01:33:17.554, 99, 147, 72
2023/07/09 01:33:18.690, 99, 154, 70
2023/07/09 01:33:19.810, 98, 150, 69
2023/07/09 01:33:20.946, 98, 161, 72
2023/07/09 01:33:22.066, 97, 150, 73
2023/07/09 01:33:23.202, 97, 153, 72
2023/07/09 01:33:24.322, 100, 151, 67
2023/07/09 01:33:25.458, 99, 147, 75
2023/07/09 01:33:26.594, 100, 147, 73
2023/07/09 01:33:27.714, 99, 149, 71
2023/07/09 01:33:28.850, 96, 154, 70
2023/07/09 01:33:29.970, 100, 150, 71
2023/07/09 01:33:31.106, 101, 147, 72
2023/07/09 01:33:32.225, 97, 152, 70
2023/07/09 01:33:33.362, 98, 153, 69
2023/07/09 01:33:34.497, 100, 156, 70
2023/07/09 01:33:35.617, 102, 152, 70
2023/07/09 01:33:36.753, 96, 151, 67
2023/07/09 01:33:37.873, 97, 147, 73
2023/07/09 01:33:39.009, 95, 156, 68
2023/07/09 01:33:40.129, 100, 153, 71
2023/07/09 01:33:41.265, 100, 148, 69
2023/07/09 01:33:42.401, 100, 153, 72
2023/07/09 01:33:43.521, 99, 154, 72
2023/07/09 01:33:44.657, 95, 154, 73
2023/07/09 01:33:45.777, 98, 156, 73
2023/07/09 01:33:46.913, 99, 150, 73
2023/07/09 01:33:48.032, 99, 152, 69
2023/07/09 01:33:49.168, 99, 152, 68
2023/07/09 01:33:50.288, 99, 176, 71
2023/07/09 01:33:51.424, 100, 154, 70
2023/07/09 01:33:52.560, 98, 156, 72
2023/07/09 01:33:53.680, 98, 153, 74
2023/07/09 01:33:54.816, 101, 154, 70
2023/07/09 01:33:55.935, 97, 166, 69
2023/07/09 01:33:57.072, 94, 155, 74
2023/07/09 01:33:58.192, 99, 150, 74
2023/07/09 01:33:59.328, 99, 157, 68
2023/07/09 01:34:00.464, 98, 150, 103
2023/07/09 01:34:01.584, 96, 150, 71
2023/07/09 01:34:02.720, 96, 153, 71
2023/07/09 01:34:03.839, 98, 148, 74
2023/07/09 01:34:04.976, 100, 147, 73
2023/07/09 01:34:06.095, 99, 150, 74
2023/07/09 01:34:07.231, 98, 148, 74
2023/07/09 01:34:08.367, 97, 149, 73
2023/07/09 01:34:09.487, 99, 150, 72
2023/07/09 01:34:10.623, 99, 152, 68
2023/07/09 01:34:11.743, 99, 158, 69
2023/07/09 01:34:12.879, 104, 148, 73
2023/07/09 01:34:13.999, 98, 149, 66
2023/07/09 01:34:15.135, 100, 146, 69
2023/07/09 01:34:16.271, 97, 148, 75
2023/07/09 01:34:17.390, 100, 150, 71
2023/07/09 01:34:18.527, 96, 152, 68
2023/07/09 01:34:19.647, 99, 158, 70
2023/07/09 01:34:20.783, 102, 149, 72
2023/07/09 01:34:21.918, 100, 157, 71
2023/07/09 01:34:23.039, 100, 151, 71
2023/07/09 01:34:24.173, 100, 158, 73
2023/07/09 01:34:25.294, 93, 157, 76
2023/07/09 01:34:26.430, 97, 153, 71
2023/07/09 01:34:27.550, 95, 150, 70
2023/07/09 01:34:28.686, 99, 149, 71
2023/07/09 01:34:29.822, 100, 152, 69
2023/07/09 01:34:30.942, 128, 155, 71
2023/07/09 01:34:32.078, 97, 153, 73
2023/07/09 01:34:33.198, 101, 153, 74
2023/07/09 01:34:34.334, 101, 154, 112
2023/07/09 01:34:35.454, 100, 159, 71
2023/07/09 01:34:36.590, 97, 148, 71
2023/07/09 01:34:37.726, 94, 149, 71
2023/07/09 01:34:38.846, 98, 153, 68
2023/07/09 01:34:39.981, 98, 159, 67
2023/07/09 01:34:41.101, 98, 157, 68
2023/07/09 01:34:42.237, 104, 154, 70
2023/07/09 01:34:43.357, 99, 149, 70
2023/07/09 01:34:44.493, 100, 151, 73
2023/07/09 01:34:45.629, 99, 155, 72
2023/07/09 01:34:46.749, 101, 152, 69
2023/07/09 01:34:47.885, 97, 152, 72
2023/07/09 01:34:49.005, 96, 151, 66
2023/07/09 01:34:50.141, 99, 154, 74
2023/07/09 01:34:51.261, 100, 152, 74
2023/07/09 01:34:52.397, 99, 150, 70
2023/07/09 01:34:53.533, 98, 156, 71
2023/07/09 01:34:54.653, 99, 152, 69
2023/07/09 01:34:55.788, 97, 153, 70
2023/07/09 01:34:56.909, 101, 155, 68
2023/07/09 01:34:58.044, 100, 156, 68
2023/07/09 01:34:59.164, 100, 153, 76
2023/07/09 01:35:00.300, 96, 177, 69
2023/07/09 01:35:01.436, 98, 146, 79
2023/07/09 01:35:02.556, 97, 169, 70
2023/07/09 01:35:03.692, 99, 146, 71
2023/07/09 01:35:04.812, 96, 156, 72
2023/07/09 01:35:05.948, 98, 157, 79
2023/07/09 01:35:07.068, 96, 153, 74
2023/07/09 01:35:08.203, 98, 149, 72
2023/07/09 01:35:09.340, 111, 155, 70
2023/07/09 01:35:10.460, 96, 156, 69
2023/07/09 01:35:11.596, 96, 158, 69
2023/07/09 01:35:12.716, 98, 152, 69
2023/07/09 01:35:13.851, 97, 160, 67
2023/07/09 01:35:14.971, 102, 153, 76
2023/07/09 01:35:16.107, 97, 150, 67
2023/07/09 01:35:17.243, 100, 151, 71
2023/07/09 01:35:18.363, 95, 149, 75
2023/07/09 01:35:19.499, 101, 151, 76
2023/07/09 01:35:20.619, 96, 152, 68
2023/07/09 01:35:21.755, 97, 152, 72
2023/07/09 01:35:22.875, 98, 152, 68
2023/07/09 01:35:24.011, 98, 153, 69
2023/07/09 01:35:25.147, 100, 150, 73
2023/07/09 01:35:26.267, 99, 152, 73
2023/07/09 01:35:27.403, 95, 152, 71
2023/07/09 01:35:28.523, 93, 149, 70
2023/07/09 01:35:29.659, 98, 148, 71
2023/07/09 01:35:30.779, 99, 148, 70
2023/07/09 01:35:31.914, 101, 151, 67
2023/07/09 01:35:33.034, 99, 155, 70
2023/07/09 01:35:34.170, 109, 149, 68
2023/07/09 01:35:35.306, 98, 153, 68
2023/07/09 01:35:36.426, 100, 157, 75
2023/07/09 01:35:37.562, 100, 152, 73
2023/07/09 01:35:38.682, 100, 159, 72
2023/07/09 01:35:39.818, 98, 152, 71
2023/07/09 01:35:40.938, 96, 145, 68
2023/07/09 01:35:42.074, 106, 157, 67
2023/07/09 01:35:43.210, 95, 153, 71
2023/07/09 01:35:44.330, 98, 156, 76
2023/07/09 01:35:45.466, 99, 154, 84
2023/07/09 01:35:46.586, 97, 162, 71
2023/07/09 01:35:47.721, 99, 154, 74
2023/07/09 01:35:48.841, 95, 152, 72
2023/07/09 01:35:49.977, 98, 149, 70
2023/07/09 01:35:51.097, 96, 150, 71
2023/07/09 01:35:52.233, 97, 151, 70
2023/07/09 01:35:53.369, 103, 151, 74
2023/07/09 01:35:54.489, 99, 150, 76
2023/07/09 01:35:55.625, 97, 148, 73
2023/07/09 01:35:56.745, 101, 149, 73
2023/07/09 01:35:57.881, 110, 148, 74
2023/07/09 01:35:59.017, 98, 155, 71
2023/07/09 01:36:00.137, 99, 153, 69
2023/07/09 01:36:01.273, 97, 153, 71
2023/07/09 01:36:02.393, 97, 155, 70
2023/07/09 01:36:03.529, 96, 156, 69
2023/07/09 01:36:04.648, 98, 153, 68
2023/07/09 01:36:05.784, 96, 150, 72
2023/07/09 01:36:06.904, 98, 148, 73
2023/07/09 01:36:08.040, 99, 157, 73
2023/07/09 01:36:09.176, 96, 152, 72
2023/07/09 01:36:10.296, 103, 155, 74
2023/07/09 01:36:11.432, 103, 174, 70
2023/07/09 01:36:12.552, 94, 152, 69
2023/07/09 01:36:13.687, 99, 153, 68
2023/07/09 01:36:14.808, 97, 152, 70
2023/07/09 01:36:15.943, 99, 150, 69
2023/07/09 01:36:17.080, 99, 151, 68
2023/07/09 01:36:18.199, 97, 147, 71
2023/07/09 01:36:19.336, 101, 157, 71
2023/07/09 01:36:20.455, 97, 155, 67
2023/07/09 01:36:21.591, 99, 152, 67
2023/07/09 01:36:22.711, 98, 154, 72
2023/07/09 01:36:23.847, 105, 151, 74
2023/07/09 01:36:24.983, 205, 155, 76
2023/07/09 01:36:26.103, 99, 154, 82
2023/07/09 01:36:27.239, 98, 152, 69
2023/07/09 01:36:28.359, 100, 154, 71
2023/07/09 01:36:29.495, 102, 165, 68
2023/07/09 01:36:30.615, 100, 158, 73
2023/07/09 01:36:31.750, 99, 150, 70
2023/07/09 01:36:32.887, 97, 152, 71
2023/07/09 01:36:34.007, 98, 156, 73
2023/07/09 01:36:35.143, 100, 161, 71
2023/07/09 01:36:36.263, 95, 151, 73
2023/07/09 01:36:37.399, 102, 149, 80
2023/07/09 01:36:38.519, 100, 154, 69
2023/07/09 01:36:39.654, 102, 159, 69
2023/07/09 01:36:40.790, 99, 162, 72
2023/07/09 01:36:41.910, 100, 162, 82
2023/07/09 01:36:43.046, 98, 158, 75
2023/07/09 01:36:44.166, 103, 152, 79
2023/07/09 01:36:45.302, 101, 154, 85
2023/07/09 01:36:46.422, 99, 156, 77
2023/07/09 01:36:47.558, 101, 153, 73
2023/07/09 01:36:48.694, 112, 153, 70
2023/07/09 01:36:49.813, 98, 154, 72
2023/07/09 01:36:50.950, 98, 150, 73
2023/07/09 01:36:52.070, 99, 150, 74
2023/07/09 01:36:53.206, 96, 152, 72
2023/07/09 01:36:54.326, 95, 152, 73
2023/07/09 01:36:55.461, 99, 155, 72
2023/07/09 01:36:56.597, 98, 148, 70
2023/07/09 01:36:57.717, 98, 150, 69
2023/07/09 01:36:58.853, 97, 154, 73
2023/07/09 01:36:59.973, 98, 152, 72
2023/07/09 01:37:01.109, 101, 154, 74
2023/07/09 01:37:02.229, 102, 151, 71
2023/07/09 01:37:03.365, 100, 152, 72
2023/07/09 01:37:04.501, 109, 156, 109
2023/07/09 01:37:05.621, 99, 151, 71
2023/07/09 01:37:06.757, 94, 163, 74
2023/07/09 01:37:07.877, 99, 154, 339
2023/07/09 01:37:09.013, 101, 150, 73
2023/07/09 01:37:10.149, 99, 150, 72
2023/07/09 01:37:11.269, 102, 154, 69
2023/07/09 01:37:12.404, 98, 154, 69
2023/07/09 01:37:13.525, 95, 152, 69
2023/07/09 01:37:14.660, 96, 150, 69
2023/07/09 01:37:15.796, 100, 150, 74
2023/07/09 01:37:16.916, 99, 159, 69
2023/07/09 01:37:18.052, 99, 155, 79
2023/07/09 01:37:19.172, 98, 155, 70
2023/07/09 01:37:20.308, 96, 154, 70
2023/07/09 01:37:21.428, 101, 155, 72
2023/07/09 01:37:22.564, 103, 150, 72
2023/07/09 01:37:23.700, 112, 157, 71
2023/07/09 01:37:24.820, 99, 153, 69
2023/07/09 01:37:25.956, 102, 154, 69
2023/07/09 01:37:27.075, 100, 152, 74
2023/07/09 01:37:28.212, 98, 151, 73
2023/07/09 01:37:29.332, 98, 154, 69
2023/07/09 01:37:30.467, 96, 155, 69
2023/07/09 01:37:31.603, 102, 150, 68
2023/07/09 01:37:32.723, 100, 152, 71
2023/07/09 01:37:33.859, 100, 154, 84
2023/07/09 01:37:34.979, 100, 156, 76
2023/07/09 01:37:36.115, 105, 161, 71
2023/07/09 01:37:37.235, 96, 151, 72
2023/07/09 01:37:38.371, 98, 149, 73
2023/07/09 01:37:39.507, 96, 153, 72
2023/07/09 01:37:40.627, 100, 148, 70
2023/07/09 01:37:41.763, 98, 149, 68
2023/07/09 01:37:42.883, 95, 152, 72
2023/07/09 01:37:44.019, 98, 150, 72
2023/07/09 01:37:45.138, 99, 154, 92
2023/07/09 01:37:46.275, 99, 155, 72
2023/07/09 01:37:47.410, 110, 152, 75
2023/07/09 01:37:48.530, 98, 152, 73
2023/07/09 01:37:49.666, 98, 155, 70
2023/07/09 01:37:50.786, 98, 155, 70
2023/07/09 01:37:51.922, 101, 256, 69
2023/07/09 01:37:53.042, 106, 155, 75
2023/07/09 01:37:54.178, 97, 153, 73
2023/07/09 01:37:55.314, 98, 152, 71
2023/07/09 01:37:56.434, 98, 154, 71
2023/07/09 01:37:57.570, 97, 156, 72
2023/07/09 01:37:58.690, 97, 155, 72
2023/07/09 01:37:59.826, 102, 149, 75
2023/07/09 01:38:00.945, 102, 162, 74
2023/07/09 01:38:02.082, 99, 148, 72
2023/07/09 01:38:03.218, 96, 150, 64
2023/07/09 01:38:04.337, 96, 156, 69
2023/07/09 01:38:05.473, 100, 154, 70
2023/07/09 01:38:06.593, 102, 152, 71
2023/07/09 01:38:07.729, 101, 149, 69
2023/07/09 01:38:08.865, 98, 156, 72
2023/07/09 01:38:09.985, 98, 155, 75
2023/07/09 01:38:11.121, 98, 153, 73
2023/07/09 01:38:12.241, 99, 154, 73
2023/07/09 01:38:13.377, 98, 157, 72
2023/07/09 01:38:14.497, 99, 154, 73
2023/07/09 01:38:15.633, 100, 154, 73
2023/07/09 01:38:16.753, 100, 153, 74
2023/07/09 01:38:17.889, 100, 153, 74
2023/07/09 01:38:19.024, 99, 155, 86
2023/07/09 01:38:20.145, 100, 156, 71
2023/07/09 01:38:21.280, 98, 151, 74
2023/07/09 01:38:22.400, 100, 153, 68
2023/07/09 01:38:23.536, 99, 152, 71
2023/07/09 01:38:24.671, 99, 152, 69
2023/07/09 01:38:25.792, 99, 162, 71
2023/07/09 01:38:26.928, 100, 158, 70
2023/07/09 01:38:28.047, 99, 161, 74
2023/07/09 01:38:29.184, 100, 158, 72
2023/07/09 01:38:30.304, 98, 158, 78
2023/07/09 01:38:31.439, 97, 152, 71
2023/07/09 01:38:32.560, 98, 154, 69
2023/07/09 01:38:33.696, 97, 153, 82
2023/07/09 01:38:34.832, 95, 155, 82
2023/07/09 01:38:35.951, 97, 152, 69
2023/07/09 01:38:37.088, 98, 154, 71
2023/07/09 01:38:38.207, 100, 159, 73
2023/07/09 01:38:39.344, 103, 156, 71
2023/07/09 01:38:40.463, 98, 157, 71
2023/07/09 01:38:41.599, 101, 170, 70
2023/07/09 01:38:42.735, 99, 160, 73
2023/07/09 01:38:43.855, 100, 157, 70
2023/07/09 01:38:44.991, 101, 157, 71
2023/07/09 01:38:46.111, 99, 156, 77
2023/07/09 01:38:47.246, 99, 152, 72
2023/07/09 01:38:48.367, 105, 152, 73
2023/07/09 01:38:49.503, 98, 151, 72
2023/07/09 01:38:50.639, 97, 154, 69
2023/07/09 01:38:51.759, 100, 155, 72
2023/07/09 01:38:52.895, 102, 159, 80
2023/07/09 01:38:54.015, 100, 160, 69
2023/07/09 01:38:55.150, 98, 165, 68
2023/07/09 01:38:56.286, 98, 158, 70
2023/07/09 01:38:57.406, 94, 157, 73
2023/07/09 01:38:58.542, 99, 159, 70
2023/07/09 01:38:59.662, 97, 162, 71
2023/07/09 01:39:00.798, 96, 154, 72
2023/07/09 01:39:01.918, 98, 158, 71
2023/07/09 01:39:03.054, 97, 162, 73
2023/07/09 01:39:04.173, 97, 163, 68
2023/07/09 01:39:05.310, 96, 170, 70
2023/07/09 01:39:06.446, 96, 155, 74
2023/07/09 01:39:07.566, 97, 155, 70
2023/07/09 01:39:08.702, 98, 165, 73
2023/07/09 01:39:09.822, 99, 159, 73
2023/07/09 01:39:10.958, 97, 156, 72
2023/07/09 01:39:12.077, 99, 161, 76
2023/07/09 01:39:13.213, 98, 155, 71
2023/07/09 01:39:14.333, 98, 159, 75
2023/07/09 01:39:15.469, 100, 171, 72
2023/07/09 01:39:16.605, 99, 154, 75
2023/07/09 01:39:17.725, 99, 153, 75
2023/07/09 01:39:18.861, 96, 155, 73
2023/07/09 01:39:19.981, 98, 153, 74
2023/07/09 01:39:21.117, 102, 156, 70
2023/07/09 01:39:22.237, 102, 164, 71
2023/07/09 01:39:23.373, 100, 154, 76
2023/07/09 01:39:24.509, 103, 149, 79
2023/07/09 01:39:25.629, 98, 153, 70
2023/07/09 01:39:26.765, 101, 154, 73
2023/07/09 01:39:27.885, 100, 151, 91
2023/07/09 01:39:29.021, 102, 160, 77
2023/07/09 01:39:30.156, 98, 154, 69
2023/07/09 01:39:31.276, 96, 157, 71
2023/07/09 01:39:32.412, 102, 178, 74
2023/07/09 01:39:33.532, 98, 167, 72
2023/07/09 01:39:34.668, 101, 156, 73
2023/07/09 01:39:35.788, 96, 160, 68
2023/07/09 01:39:36.924, 97, 165, 73
2023/07/09 01:39:38.060, 100, 155, 74
2023/07/09 01:39:39.179, 103, 153, 75
2023/07/09 01:39:40.316, 100, 156, 74
2023/07/09 01:39:41.436, 100, 158, 74
2023/07/09 01:39:42.572, 103, 162, 69
2023/07/09 01:39:43.708, 100, 159, 71
2023/07/09 01:39:44.828, 97, 154, 72
2023/07/09 01:39:45.963, 100, 154, 72
2023/07/09 01:39:47.083, 100, 154, 70
2023/07/09 01:39:48.219, 99, 161, 69
2023/07/09 01:39:49.339, 101, 171, 77
2023/07/09 01:39:50.475, 99, 163, 73
2023/07/09 01:39:51.611, 98, 158, 70
2023/07/09 01:39:52.731, 96, 159, 76
2023/07/09 01:39:53.867, 97, 158, 71
2023/07/09 01:39:54.987, 102, 161, 70
2023/07/09 01:39:56.123, 99, 161, 70
2023/07/09 01:39:57.243, 98, 160, 71
2023/07/09 01:39:58.379, 101, 159, 70
2023/07/09 01:39:59.515, 133, 158, 70
2023/07/09 01:40:00.635, 99, 160, 72
2023/07/09 01:40:01.771, 98, 157, 80
2023/07/09 01:40:02.890, 99, 156, 77
2023/07/09 01:40:04.026, 99, 157, 72
2023/07/09 01:40:05.146, 175, 154, 70
2023/07/09 01:40:06.282, 98, 156, 70
2023/07/09 01:40:07.418, 97, 153, 70
2023/07/09 01:40:08.538, 97, 154, 70
2023/07/09 01:40:09.674, 100, 159, 74
2023/07/09 01:40:10.794, 99, 163, 72
2023/07/09 01:40:11.930, 97, 162, 73
2023/07/09 01:40:13.050, 99, 154, 71
2023/07/09 01:40:14.186, 103, 162, 73
2023/07/09 01:40:15.321, 109, 159, 68
2023/07/09 01:40:16.442, 101, 158, 73
2023/07/09 01:40:17.578, 98, 155, 71
2023/07/09 01:40:18.698, 100, 158, 73
2023/07/09 01:40:19.833, 99, 158, 73
2023/07/09 01:40:20.969, 102, 158, 75
2023/07/09 01:40:22.090, 98, 159, 73
2023/07/09 01:40:23.226, 98, 156, 74
2023/07/09 01:40:24.344, 98, 151, 73
2023/07/09 01:40:25.481, 97, 158, 71
2023/07/09 01:40:26.601, 98, 175, 72
2023/07/09 01:40:27.737, 100, 162, 71
2023/07/09 01:40:28.872, 97, 160, 72
2023/07/09 01:40:29.993, 104, 152, 70
2023/07/09 01:40:31.129, 101, 168, 76
2023/07/09 01:40:32.248, 100, 170, 71
2023/07/09 01:40:33.384, 140, 160, 71
2023/07/09 01:40:34.505, 101, 158, 72
2023/07/09 01:40:35.640, 99, 162, 70
2023/07/09 01:40:36.777, 99, 162, 67
2023/07/09 01:40:37.895, 100, 162, 74
2023/07/09 01:40:39.032, 102, 161, 70
2023/07/09 01:40:40.152, 98, 160, 71
2023/07/09 01:40:41.288, 106, 157, 82
2023/07/09 01:40:42.407, 95, 151, 71
2023/07/09 01:40:43.544, 102, 157, 72
2023/07/09 01:40:44.680, 95, 158, 72
2023/07/09 01:40:45.799, 103, 155, 72
2023/07/09 01:40:46.936, 102, 156, 70
2023/07/09 01:40:48.056, 100, 161, 72
2023/07/09 01:40:49.192, 101, 156, 74
2023/07/09 01:40:50.327, 98, 206, 71
2023/07/09 01:40:51.448, 100, 160, 73
2023/07/09 01:40:52.584, 97, 154, 74
2023/07/09 01:40:53.704, 101, 158, 73
2023/07/09 01:40:54.839, 97, 162, 71
2023/07/09 01:40:55.959, 98, 157, 72
2023/07/09 01:40:57.095, 95, 161, 72
2023/07/09 01:40:58.231, 101, 157, 72
2023/07/09 01:40:59.351, 100, 154, 132
2023/07/09 01:41:00.487, 97, 162, 73
2023/07/09 01:41:01.606, 96, 151, 73
2023/07/09 01:41:02.743, 97, 167, 68
2023/07/09 01:41:03.879, 99, 160, 70
2023/07/09 01:41:04.999, 150, 439, 71
2023/07/09 01:41:06.135, 99, 162, 73
2023/07/09 01:41:07.255, 102, 156, 71
2023/07/09 01:41:08.391, 97, 153, 71
2023/07/09 01:41:09.511, 99, 156, 71
2023/07/09 01:41:10.646, 99, 160, 71
2023/07/09 01:41:11.783, 98, 157, 76
2023/07/09 01:41:12.902, 98, 159, 76
2023/07/09 01:41:14.038, 99, 153, 75
2023/07/09 01:41:15.158, 100, 158, 73
2023/07/09 01:41:16.294, 122, 158, 76
2023/07/09 01:41:17.414, 110, 159, 74
2023/07/09 01:41:18.550, 101, 158, 76
2023/07/09 01:41:19.686, 104, 162, 73
2023/07/09 01:41:20.806, 101, 152, 75
2023/07/09 01:41:21.942, 102, 157, 91
2023/07/09 01:41:23.078, 101, 159, 75
2023/07/09 01:41:24.198, 105, 161, 73
2023/07/09 01:41:25.334, 100, 159, 73
2023/07/09 01:41:26.454, 101, 158, 73
2023/07/09 01:41:27.589, 100, 155, 75
2023/07/09 01:41:28.725, 99, 157, 72
2023/07/09 01:41:29.845, 98, 155, 71
2023/07/09 01:41:30.981, 99, 160, 71
2023/07/09 01:41:32.101, 94, 160, 71
2023/07/09 01:41:33.237, 99, 155, 70
2023/07/09 01:41:34.357, 96, 156, 73
2023/07/09 01:41:35.493, 96, 159, 71
2023/07/09 01:41:36.613, 98, 155, 72
2023/07/09 01:41:37.749, 98, 161, 70
2023/07/09 01:41:38.869, 98, 158, 68
2023/07/09 01:41:40.004, 96, 158, 75
2023/07/09 01:41:41.141, 103, 159, 83
2023/07/09 01:41:42.261, 93, 157, 72
2023/07/09 01:41:43.396, 99, 158, 75
2023/07/09 01:41:44.516, 100, 155, 73
2023/07/09 01:41:45.653, 100, 155, 72
2023/07/09 01:41:46.772, 99, 158, 75
2023/07/09 01:41:47.907, 107, 159, 84
2023/07/09 01:41:49.044, 98, 166, 72
2023/07/09 01:41:50.164, 100, 159, 74
2023/07/09 01:41:51.300, 100, 158, 70
2023/07/09 01:41:52.420, 99, 155, 76
2023/07/09 01:41:53.556, 102, 157, 72
2023/07/09 01:41:54.692, 100, 155, 75
2023/07/09 01:41:55.812, 99, 163, 71
2023/07/09 01:41:56.948, 99, 153, 72
2023/07/09 01:41:58.068, 178, 159, 74
2023/07/09 01:41:59.204, 99, 159, 68
2023/07/09 01:42:00.324, 102, 161, 76
2023/07/09 01:42:01.460, 100, 155, 70
2023/07/09 01:42:02.595, 98, 152, 70
2023/07/09 01:42:03.716, 100, 156, 71
2023/07/09 01:42:04.851, 96, 156, 76
2023/07/09 01:42:05.971, 98, 157, 71
2023/07/09 01:42:07.107, 102, 155, 70
2023/07/09 01:42:08.227, 98, 157, 71
2023/07/09 01:42:09.363, 102, 157, 74
2023/07/09 01:42:10.498, 102, 160, 68
2023/07/09 01:42:11.619, 97, 161, 70
2023/07/09 01:42:12.754, 101, 156, 71
2023/07/09 01:42:13.875, 98, 161, 76
2023/07/09 01:42:15.011, 103, 162, 76
2023/07/09 01:42:16.146, 99, 184, 76
2023/07/09 01:42:17.267, 106, 157, 73
2023/07/09 01:42:18.403, 97, 159, 81
2023/07/09 01:42:19.522, 97, 157, 72
2023/07/09 01:42:20.658, 99, 159, 72
2023/07/09 01:42:21.778, 97, 160, 72
2023/07/09 01:42:22.914, 98, 160, 74
2023/07/09 01:42:24.050, 101, 163, 74
2023/07/09 01:42:25.170, 98, 159, 73
2023/07/09 01:42:26.306, 103, 157, 77
2023/07/09 01:42:27.426, 103, 154, 76
2023/07/09 01:42:28.562, 103, 156, 74
2023/07/09 01:42:29.682, 97, 167, 70
2023/07/09 01:42:30.818, 100, 168, 78
2023/07/09 01:42:31.954, 102, 153, 77
2023/07/09 01:42:33.074, 101, 153, 80
2023/07/09 01:42:34.210, 99, 152, 71
2023/07/09 01:42:35.329, 97, 158, 74
2023/07/09 01:42:36.465, 102, 154, 70
2023/07/09 01:42:37.601, 100, 160, 72
2023/07/09 01:42:38.721, 97, 155, 71
2023/07/09 01:42:39.857, 99, 159, 70
2023/07/09 01:42:40.977, 96, 158, 74
2023/07/09 01:42:42.113, 99, 159, 72
2023/07/09 01:42:43.233, 99, 167, 72
2023/07/09 01:42:44.369, 167, 162, 74
2023/07/09 01:42:45.489, 101, 167, 75
2023/07/09 01:42:46.625, 98, 157, 73
2023/07/09 01:42:47.761, 104, 158, 73
2023/07/09 01:42:48.881, 97, 166, 74
2023/07/09 01:42:50.017, 98, 159, 116
2023/07/09 01:42:51.137, 99, 173, 76
2023/07/09 01:42:52.273, 100, 156, 72
2023/07/09 01:42:53.408, 102, 154, 70
2023/07/09 01:42:54.528, 100, 157, 72
2023/07/09 01:42:55.664, 99, 158, 72
2023/07/09 01:42:56.784, 104, 158, 73
2023/07/09 01:42:57.920, 106, 157, 72
2023/07/09 01:42:59.056, 97, 164, 76
2023/07/09 01:43:00.176, 97, 155, 72
2023/07/09 01:43:01.312, 96, 154, 72
2023/07/09 01:43:02.432, 98, 158, 71
2023/07/09 01:43:03.568, 103, 159, 78
2023/07/09 01:43:04.688, 100, 156, 74
2023/07/09 01:43:05.824, 98, 159, 72
2023/07/09 01:43:06.959, 104, 154, 73
2023/07/09 01:43:08.080, 99, 154, 73
2023/07/09 01:43:09.216, 99, 164, 74
2023/07/09 01:43:10.335, 99, 165, 97
2023/07/09 01:43:11.471, 105, 158, 90
2023/07/09 01:43:12.591, 105, 157, 69
2023/07/09 01:43:13.727, 100, 151, 69
2023/07/09 01:43:14.863, 104, 160, 71
2023/07/09 01:43:15.983, 97, 159, 73
2023/07/09 01:43:17.119, 100, 160, 75
2023/07/09 01:43:18.239, 104, 159, 73
2023/07/09 01:43:19.375, 100, 156, 74
2023/07/09 01:43:20.511, 98, 158, 77
2023/07/09 01:43:21.631, 98, 159, 76
2023/07/09 01:43:22.767, 99, 159, 80
2023/07/09 01:43:23.887, 100, 158, 69
2023/07/09 01:43:25.023, 97, 158, 74
2023/07/09 01:43:26.159, 102, 166, 73
2023/07/09 01:43:27.278, 101, 161, 72
2023/07/09 01:43:28.414, 98, 154, 75
2023/07/09 01:43:29.534, 100, 153, 69
2023/07/09 01:43:30.670, 102, 154, 72
2023/07/09 01:43:31.790, 107, 165, 72
2023/07/09 01:43:32.926, 126, 254, 71
2023/07/09 01:43:34.062, 100, 159, 79
2023/07/09 01:43:35.182, 105, 160, 79
2023/07/09 01:43:36.318, 101, 159, 74
2023/07/09 01:43:37.438, 100, 156, 72
2023/07/09 01:43:38.574, 102, 161, 77
2023/07/09 01:43:39.710, 100, 160, 73
2023/07/09 01:43:40.830, 126, 167, 73
2023/07/09 01:43:41.966, 105, 161, 79
2023/07/09 01:43:43.086, 101, 164, 71
2023/07/09 01:43:44.221, 99, 159, 75
2023/07/09 01:43:45.358, 96, 164, 73
2023/07/09 01:43:46.477, 99, 159, 73
