time, beta470, beta532, beta650
2023/06/13 18:33:04.267, 122, 147, 91
2023/06/13 18:33:05.387, 123, 151, 92
2023/06/13 18:33:06.524, 120, 146, 87
2023/06/13 18:33:07.660, 120, 149, 89
2023/06/13 18:33:08.780, 119, 146, 90
2023/06/13 18:33:09.915, 116, 148, 88
2023/06/13 18:33:11.035, 120, 147, 88
2023/06/13 18:33:12.171, 121, 151, 90
2023/06/13 18:33:13.307, 121, 150, 92
2023/06/13 18:33:14.427, 122, 147, 93
2023/06/13 18:33:15.563, 120, 148, 93
2023/06/13 18:33:16.699, 122, 149, 87
2023/06/13 18:33:17.819, 121, 152, 87
2023/06/13 18:33:18.954, 139, 154, 91
2023/06/13 18:33:20.075, 121, 150, 92
2023/06/13 18:33:21.211, 121, 153, 92
2023/06/13 18:33:22.347, 118, 151, 93
2023/06/13 18:33:23.466, 119, 148, 90
2023/06/13 18:33:24.603, 121, 151, 89
2023/06/13 18:33:25.722, 120, 149, 89
2023/06/13 18:33:26.858, 121, 147, 89
2023/06/13 18:33:27.994, 121, 149, 91
2023/06/13 18:33:29.114, 122, 147, 88
2023/06/13 18:33:30.250, 119, 152, 91
2023/06/13 18:33:31.386, 124, 151, 93
2023/06/13 18:33:32.506, 121, 147, 90
2023/06/13 18:33:33.642, 119, 151, 93
2023/06/13 18:33:34.762, 121, 148, 92
2023/06/13 18:33:35.898, 120, 151, 90
2023/06/13 18:33:37.033, 120, 149, 89
2023/06/13 18:33:38.154, 121, 147, 89
2023/06/13 18:33:39.290, 119, 146, 91
2023/06/13 18:33:40.410, 120, 148, 90
2023/06/13 18:33:41.545, 119, 147, 91
2023/06/13 18:33:42.681, 119, 154, 89
2023/06/13 18:33:43.801, 124, 153, 91
2023/06/13 18:33:44.937, 122, 149, 90
2023/06/13 18:33:46.073, 121, 151, 90
2023/06/13 18:33:47.193, 120, 151, 90
2023/06/13 18:33:48.330, 122, 152, 90
2023/06/13 18:33:49.449, 123, 154, 93
2023/06/13 18:33:50.585, 120, 151, 90
2023/06/13 18:33:51.721, 119, 151, 92
2023/06/13 18:33:52.841, 123, 153, 93
2023/06/13 18:33:53.977, 121, 148, 91
2023/06/13 18:33:55.112, 124, 146, 90
2023/06/13 18:33:56.233, 121, 155, 93
2023/06/13 18:33:57.369, 122, 149, 92
2023/06/13 18:33:58.489, 122, 147, 92
2023/06/13 18:33:59.624, 122, 153, 91
2023/06/13 18:34:00.760, 118, 147, 88
2023/06/13 18:34:01.880, 120, 153, 93
2023/06/13 18:34:03.016, 120, 146, 89
2023/06/13 18:34:04.152, 120, 155, 88
2023/06/13 18:34:05.272, 118, 153, 88
2023/06/13 18:34:06.408, 119, 151, 94
2023/06/13 18:34:07.528, 118, 154, 90
2023/06/13 18:34:08.664, 120, 148, 88
2023/06/13 18:34:09.800, 119, 148, 92
2023/06/13 18:34:10.920, 125, 151, 89
2023/06/13 18:34:12.056, 117, 154, 92
2023/06/13 18:34:13.192, 122, 147, 92
2023/06/13 18:34:14.312, 124, 153, 87
2023/06/13 18:34:15.448, 121, 152, 93
2023/06/13 18:34:16.568, 123, 152, 89
2023/06/13 18:34:17.703, 122, 149, 91
2023/06/13 18:34:18.839, 119, 150, 88
2023/06/13 18:34:19.959, 121, 151, 92
2023/06/13 18:34:21.095, 122, 157, 89
2023/06/13 18:34:22.231, 122, 148, 90
2023/06/13 18:34:23.351, 117, 147, 89
2023/06/13 18:34:24.487, 118, 152, 89
2023/06/13 18:34:25.607, 121, 152, 92
2023/06/13 18:34:26.743, 119, 148, 89
2023/06/13 18:34:27.879, 121, 148, 90
2023/06/13 18:34:28.998, 121, 152, 88
2023/06/13 18:34:30.135, 122, 154, 92
2023/06/13 18:34:31.254, 121, 145, 90
2023/06/13 18:34:32.391, 122, 149, 91
2023/06/13 18:34:33.526, 121, 150, 90
2023/06/13 18:34:34.646, 123, 151, 91
2023/06/13 18:34:35.782, 121, 147, 90
2023/06/13 18:34:36.902, 118, 153, 89
2023/06/13 18:34:38.038, 120, 148, 92
2023/06/13 18:34:39.174, 118, 149, 91
2023/06/13 18:34:40.294, 121, 152, 92
2023/06/13 18:34:41.430, 122, 149, 87
2023/06/13 18:34:42.566, 120, 151, 93
2023/06/13 18:34:43.685, 122, 148, 90
2023/06/13 18:34:44.821, 121, 152, 92
2023/06/13 18:34:45.942, 120, 152, 91
2023/06/13 18:34:47.078, 119, 148, 90
2023/06/13 18:34:48.213, 120, 150, 92
2023/06/13 18:34:49.333, 121, 150, 88
2023/06/13 18:34:50.469, 122, 149, 91
2023/06/13 18:34:51.605, 130, 152, 91
2023/06/13 18:34:52.724, 120, 157, 92
2023/06/13 18:34:53.861, 121, 149, 87
2023/06/13 18:34:54.981, 120, 153, 88
2023/06/13 18:34:56.117, 123, 149, 89
2023/06/13 18:34:57.253, 124, 152, 98
2023/06/13 18:34:58.373, 123, 147, 91
2023/06/13 18:34:59.509, 120, 149, 88
2023/06/13 18:35:00.645, 121, 147, 91
2023/06/13 18:35:01.765, 119, 150, 89
2023/06/13 18:35:02.901, 119, 149, 93
2023/06/13 18:35:04.020, 121, 150, 91
2023/06/13 18:35:05.156, 120, 149, 91
2023/06/13 18:35:06.292, 122, 150, 89
2023/06/13 18:35:07.412, 120, 152, 92
2023/06/13 18:35:08.548, 122, 148, 88
2023/06/13 18:35:09.684, 121, 150, 91
2023/06/13 18:35:10.804, 120, 146, 89
2023/06/13 18:35:11.940, 121, 148, 102
2023/06/13 18:35:13.060, 124, 152, 93
2023/06/13 18:35:14.195, 120, 146, 92
2023/06/13 18:35:15.332, 122, 150, 89
2023/06/13 18:35:16.452, 118, 146, 88
2023/06/13 18:35:17.588, 121, 151, 91
2023/06/13 18:35:18.724, 121, 160, 89
2023/06/13 18:35:19.843, 122, 150, 91
2023/06/13 18:35:20.979, 120, 148, 87
2023/06/13 18:35:22.099, 121, 148, 90
2023/06/13 18:35:23.235, 121, 149, 88
2023/06/13 18:35:24.371, 120, 145, 90
2023/06/13 18:35:25.491, 122, 147, 87
2023/06/13 18:35:26.627, 117, 150, 92
2023/06/13 18:35:27.747, 120, 153, 91
2023/06/13 18:35:28.883, 122, 151, 90
2023/06/13 18:35:30.018, 119, 148, 90
2023/06/13 18:35:31.139, 120, 149, 90
2023/06/13 18:35:32.275, 120, 149, 91
2023/06/13 18:35:33.411, 122, 152, 97
2023/06/13 18:35:34.530, 120, 170, 91
2023/06/13 18:35:35.667, 120, 155, 91
2023/06/13 18:35:36.786, 120, 154, 97
2023/06/13 18:35:37.922, 122, 150, 92
2023/06/13 18:35:39.058, 120, 151, 91
2023/06/13 18:35:40.178, 122, 148, 92
2023/06/13 18:35:41.314, 121, 150, 91
2023/06/13 18:35:42.434, 122, 150, 95
2023/06/13 18:35:43.570, 121, 146, 91
2023/06/13 18:35:44.706, 124, 158, 90
2023/06/13 18:35:45.826, 122, 150, 90
2023/06/13 18:35:46.962, 124, 150, 88
2023/06/13 18:35:48.098, 122, 155, 89
2023/06/13 18:35:49.218, 122, 150, 92
2023/06/13 18:35:50.354, 121, 152, 91
2023/06/13 18:35:51.474, 121, 151, 90
2023/06/13 18:35:52.610, 122, 149, 89
2023/06/13 18:35:53.745, 118, 151, 92
2023/06/13 18:35:54.865, 119, 147, 88
2023/06/13 18:35:56.002, 119, 149, 91
2023/06/13 18:35:57.137, 122, 148, 89
2023/06/13 18:35:58.257, 122, 150, 89
2023/06/13 18:35:59.393, 118, 147, 92
2023/06/13 18:36:00.513, 122, 150, 90
2023/06/13 18:36:01.649, 121, 152, 88
2023/06/13 18:36:02.785, 120, 148, 88
2023/06/13 18:36:03.905, 119, 162, 92
2023/06/13 18:36:05.041, 122, 150, 92
2023/06/13 18:36:06.176, 120, 151, 96
2023/06/13 18:36:07.297, 118, 154, 95
2023/06/13 18:36:08.433, 118, 148, 90
2023/06/13 18:36:09.568, 118, 147, 100
2023/06/13 18:36:10.688, 121, 148, 88
2023/06/13 18:36:11.824, 122, 150, 92
2023/06/13 18:36:12.944, 122, 148, 90
2023/06/13 18:36:14.080, 120, 148, 92
2023/06/13 18:36:15.216, 120, 147, 91
2023/06/13 18:36:16.336, 118, 155, 91
2023/06/13 18:36:17.472, 121, 148, 88
2023/06/13 18:36:18.592, 122, 150, 90
2023/06/13 18:36:19.728, 122, 152, 94
2023/06/13 18:36:20.864, 119, 147, 92
2023/06/13 18:36:21.984, 119, 155, 85
2023/06/13 18:36:23.120, 119, 147, 89
2023/06/13 18:36:24.256, 122, 148, 89
2023/06/13 18:36:25.375, 120, 149, 88
2023/06/13 18:36:26.511, 124, 148, 90
2023/06/13 18:36:27.631, 119, 152, 96
2023/06/13 18:36:28.767, 122, 148, 89
2023/06/13 18:36:29.903, 122, 151, 93
2023/06/13 18:36:31.023, 119, 149, 89
2023/06/13 18:36:32.159, 118, 154, 91
2023/06/13 18:36:33.279, 121, 146, 116
2023/06/13 18:36:34.415, 123, 150, 94
2023/06/13 18:36:35.551, 119, 150, 89
2023/06/13 18:36:36.671, 119, 149, 90
2023/06/13 18:36:37.807, 118, 157, 94
2023/06/13 18:36:38.943, 121, 148, 91
2023/06/13 18:36:40.063, 121, 150, 89
2023/06/13 18:36:41.199, 121, 151, 88
2023/06/13 18:36:42.318, 119, 153, 89
2023/06/13 18:36:43.454, 121, 155, 90
2023/06/13 18:36:44.590, 121, 148, 90
2023/06/13 18:36:45.710, 119, 147, 91
2023/06/13 18:36:46.846, 119, 145, 88
2023/06/13 18:36:47.982, 119, 149, 91
2023/06/13 18:36:49.101, 124, 146, 92
2023/06/13 18:36:50.238, 125, 149, 88
2023/06/13 18:36:51.358, 118, 149, 90
2023/06/13 18:36:52.494, 119, 149, 93
2023/06/13 18:36:53.630, 119, 145, 99
2023/06/13 18:36:54.750, 121, 149, 90
2023/06/13 18:36:55.886, 126, 152, 88
2023/06/13 18:36:57.022, 120, 148, 90
2023/06/13 18:36:58.141, 120, 146, 90
2023/06/13 18:36:59.277, 124, 148, 95
2023/06/13 18:37:00.397, 123, 147, 90
2023/06/13 18:37:01.533, 121, 147, 89
2023/06/13 18:37:02.669, 121, 151, 88
2023/06/13 18:37:03.789, 120, 148, 91
2023/06/13 18:37:04.925, 120, 149, 90
2023/06/13 18:37:06.061, 118, 150, 92
2023/06/13 18:37:07.181, 121, 148, 92
2023/06/13 18:37:08.317, 127, 146, 92
2023/06/13 18:37:09.437, 118, 149, 93
2023/06/13 18:37:10.573, 124, 148, 93
2023/06/13 18:37:11.709, 119, 151, 92
2023/06/13 18:37:12.829, 119, 149, 87
2023/06/13 18:37:13.965, 118, 150, 88
2023/06/13 18:37:15.100, 122, 149, 91
2023/06/13 18:37:16.220, 122, 149, 89
2023/06/13 18:37:17.356, 124, 148, 89
2023/06/13 18:37:18.476, 123, 158, 92
2023/06/13 18:37:19.612, 123, 147, 88
2023/06/13 18:37:20.748, 119, 151, 89
2023/06/13 18:37:21.868, 117, 148, 90
2023/06/13 18:37:23.004, 121, 147, 90
2023/06/13 18:37:24.140, 122, 149, 91
2023/06/13 18:37:25.260, 120, 154, 89
2023/06/13 18:37:26.396, 120, 152, 90
2023/06/13 18:37:27.515, 119, 150, 90
2023/06/13 18:37:28.652, 121, 152, 90
2023/06/13 18:37:29.787, 119, 150, 88
2023/06/13 18:37:30.908, 120, 152, 92
2023/06/13 18:37:32.043, 121, 155, 88
2023/06/13 18:37:33.163, 122, 150, 92
2023/06/13 18:37:34.299, 121, 148, 92
2023/06/13 18:37:35.435, 120, 149, 89
2023/06/13 18:37:36.555, 120, 158, 88
2023/06/13 18:37:37.691, 120, 149, 90
2023/06/13 18:37:38.810, 121, 148, 90
2023/06/13 18:37:39.947, 120, 147, 88
2023/06/13 18:37:41.083, 119, 156, 90
2023/06/13 18:37:42.203, 117, 147, 86
2023/06/13 18:37:43.339, 119, 145, 89
2023/06/13 18:37:44.474, 120, 148, 91
2023/06/13 18:37:45.595, 120, 149, 94
2023/06/13 18:37:46.730, 119, 155, 95
2023/06/13 18:37:47.850, 120, 151, 93
2023/06/13 18:37:48.986, 119, 153, 91
2023/06/13 18:37:50.122, 119, 147, 91
2023/06/13 18:37:51.242, 119, 150, 92
2023/06/13 18:37:52.378, 117, 148, 89
2023/06/13 18:37:53.514, 122, 149, 92
2023/06/13 18:37:54.634, 118, 150, 91
2023/06/13 18:37:55.770, 120, 148, 92
2023/06/13 18:37:56.890, 120, 155, 90
2023/06/13 18:37:58.026, 120, 151, 91
2023/06/13 18:37:59.161, 122, 146, 90
2023/06/13 18:38:00.282, 117, 149, 92
2023/06/13 18:38:01.417, 121, 151, 93
2023/06/13 18:38:02.554, 118, 150, 93
2023/06/13 18:38:03.673, 122, 147, 88
2023/06/13 18:38:04.809, 121, 149, 91
2023/06/13 18:38:05.929, 118, 148, 90
2023/06/13 18:38:07.065, 121, 153, 87
2023/06/13 18:38:08.201, 121, 155, 91
2023/06/13 18:38:09.321, 122, 146, 90
2023/06/13 18:38:10.457, 117, 149, 90
2023/06/13 18:38:11.593, 122, 164, 90
2023/06/13 18:38:12.713, 119, 147, 90
2023/06/13 18:38:13.849, 123, 154, 92
2023/06/13 18:38:14.969, 120, 147, 89
2023/06/13 18:38:16.105, 124, 154, 90
2023/06/13 18:38:17.241, 119, 149, 93
2023/06/13 18:38:18.361, 119, 156, 93
2023/06/13 18:38:19.496, 120, 145, 91
2023/06/13 18:38:20.632, 122, 149, 91
2023/06/13 18:38:21.752, 122, 148, 88
2023/06/13 18:38:22.888, 121, 155, 90
2023/06/13 18:38:24.008, 118, 147, 90
2023/06/13 18:38:25.144, 119, 148, 90
2023/06/13 18:38:26.280, 122, 150, 87
2023/06/13 18:38:27.400, 120, 147, 88
2023/06/13 18:38:28.536, 120, 149, 90
2023/06/13 18:38:29.656, 122, 148, 93
2023/06/13 18:38:30.792, 121, 149, 92
2023/06/13 18:38:31.928, 120, 149, 89
2023/06/13 18:38:33.048, 120, 149, 89
2023/06/13 18:38:34.184, 120, 147, 89
2023/06/13 18:38:35.304, 122, 151, 91
2023/06/13 18:38:36.440, 123, 146, 89
2023/06/13 18:38:37.575, 123, 150, 91
2023/06/13 18:38:38.695, 118, 150, 92
2023/06/13 18:38:39.831, 121, 151, 89
2023/06/13 18:38:40.967, 120, 150, 92
2023/06/13 18:38:42.087, 121, 146, 90
2023/06/13 18:38:43.223, 115, 145, 89
2023/06/13 18:38:44.343, 122, 149, 90
2023/06/13 18:38:45.479, 120, 146, 91
2023/06/13 18:38:46.615, 119, 151, 87
2023/06/13 18:38:47.734, 119, 149, 90
2023/06/13 18:38:48.870, 123, 149, 96
2023/06/13 18:38:50.007, 117, 149, 91
2023/06/13 18:38:51.127, 122, 148, 92
2023/06/13 18:38:52.263, 120, 149, 89
2023/06/13 18:38:53.383, 122, 145, 93
2023/06/13 18:38:54.518, 120, 146, 89
2023/06/13 18:38:55.654, 121, 154, 89
2023/06/13 18:38:56.774, 125, 150, 94
2023/06/13 18:38:57.910, 128, 146, 89
2023/06/13 18:38:59.046, 123, 150, 89
2023/06/13 18:39:00.166, 120, 161, 91
2023/06/13 18:39:01.302, 122, 148, 91
2023/06/13 18:39:02.422, 124, 148, 89
2023/06/13 18:39:03.558, 120, 148, 90
2023/06/13 18:39:04.694, 122, 150, 87
2023/06/13 18:39:05.814, 121, 148, 90
2023/06/13 18:39:06.950, 120, 151, 91
2023/06/13 18:39:08.086, 119, 153, 90
2023/06/13 18:39:09.205, 120, 894, 146
2023/06/13 18:39:10.341, 120, 148, 94
2023/06/13 18:39:11.461, 119, 145, 91
2023/06/13 18:39:12.597, 122, 147, 89
2023/06/13 18:39:13.733, 121, 150, 89
2023/06/13 18:39:14.853, 125, 154, 92
2023/06/13 18:39:15.989, 116, 151, 92
2023/06/13 18:39:17.125, 123, 184, 91
2023/06/13 18:39:18.245, 123, 145, 91
2023/06/13 18:39:19.381, 120, 150, 89
2023/06/13 18:39:20.501, 119, 146, 90
2023/06/13 18:39:21.637, 120, 144, 91
2023/06/13 18:39:22.772, 121, 151, 90
2023/06/13 18:39:23.893, 121, 149, 91
2023/06/13 18:39:25.029, 121, 148, 91
2023/06/13 18:39:26.164, 124, 148, 90
2023/06/13 18:39:27.284, 124, 150, 91
2023/06/13 18:39:28.420, 120, 148, 91
2023/06/13 18:39:29.540, 122, 155, 91
2023/06/13 18:39:30.676, 119, 147, 91
2023/06/13 18:39:31.812, 122, 149, 90
2023/06/13 18:39:32.931, 120, 149, 91
2023/06/13 18:39:34.068, 121, 148, 90
2023/06/13 18:39:35.188, 123, 153, 91
2023/06/13 18:39:36.324, 122, 153, 88
2023/06/13 18:39:37.460, 119, 151, 90
2023/06/13 18:39:38.580, 118, 149, 91
2023/06/13 18:39:39.716, 119, 146, 89
2023/06/13 18:39:40.852, 123, 149, 90
2023/06/13 18:39:41.972, 122, 153, 92
2023/06/13 18:39:43.107, 122, 153, 94
2023/06/13 18:39:44.227, 118, 147, 88
2023/06/13 18:39:45.363, 122, 152, 91
2023/06/13 18:39:46.499, 122, 153, 90
2023/06/13 18:39:47.619, 120, 153, 88
2023/06/13 18:39:48.755, 120, 151, 88
2023/06/13 18:39:49.891, 120, 153, 92
2023/06/13 18:39:51.011, 121, 155, 91
2023/06/13 18:39:52.147, 117, 155, 93
2023/06/13 18:39:53.267, 117, 155, 90
2023/06/13 18:39:54.403, 121, 149, 90
2023/06/13 18:39:55.538, 121, 151, 91
2023/06/13 18:39:56.659, 121, 148, 92
2023/06/13 18:39:57.794, 119, 148, 92
2023/06/13 18:39:58.930, 119, 145, 90
2023/06/13 18:40:00.051, 120, 150, 90
2023/06/13 18:40:01.186, 120, 149, 91
2023/06/13 18:40:02.306, 120, 147, 89
2023/06/13 18:40:03.442, 123, 148, 92
2023/06/13 18:40:04.577, 122, 149, 90
2023/06/13 18:40:05.698, 118, 151, 89
2023/06/13 18:40:06.834, 120, 150, 90
2023/06/13 18:40:07.970, 120, 147, 90
2023/06/13 18:40:09.089, 118, 148, 88
2023/06/13 18:40:10.226, 123, 156, 93
2023/06/13 18:40:11.346, 123, 168, 90
2023/06/13 18:40:12.481, 123, 152, 93
2023/06/13 18:40:13.618, 117, 167, 90
2023/06/13 18:40:14.737, 122, 157, 89
2023/06/13 18:40:15.873, 123, 144, 90
2023/06/13 18:40:17.009, 116, 150, 90
2023/06/13 18:40:18.129, 119, 149, 92
2023/06/13 18:40:19.265, 123, 152, 91
2023/06/13 18:40:20.385, 121, 149, 93
2023/06/13 18:40:21.521, 122, 147, 90
2023/06/13 18:40:22.657, 122, 148, 95
2023/06/13 18:40:23.777, 124, 152, 88
2023/06/13 18:40:24.913, 124, 150, 90
2023/06/13 18:40:26.033, 118, 147, 90
2023/06/13 18:40:27.169, 117, 145, 89
2023/06/13 18:40:28.305, 123, 147, 90
2023/06/13 18:40:29.424, 121, 145, 87
2023/06/13 18:40:30.561, 121, 148, 94
2023/06/13 18:40:31.696, 119, 151, 91
2023/06/13 18:40:32.816, 121, 148, 89
2023/06/13 18:40:33.952, 119, 152, 90
2023/06/13 18:40:35.072, 120, 153, 91
2023/06/13 18:40:36.208, 122, 150, 90
2023/06/13 18:40:37.344, 118, 153, 89
2023/06/13 18:40:38.464, 121, 151, 88
2023/06/13 18:40:39.600, 119, 153, 87
2023/06/13 18:40:40.720, 123, 164, 92
2023/06/13 18:40:41.856, 119, 150, 94
2023/06/13 18:40:42.991, 123, 150, 89
2023/06/13 18:40:44.112, 120, 150, 88
2023/06/13 18:40:45.248, 121, 152, 92
2023/06/13 18:40:46.383, 119, 147, 90
2023/06/13 18:40:47.503, 120, 148, 90
2023/06/13 18:40:48.639, 121, 147, 93
2023/06/13 18:40:49.775, 119, 159, 444
2023/06/13 18:40:50.895, 122, 153, 92
2023/06/13 18:40:52.031, 120, 147, 91
2023/06/13 18:40:53.151, 119, 150, 89
2023/06/13 18:40:54.287, 122, 150, 88
2023/06/13 18:40:55.423, 121, 149, 91
2023/06/13 18:40:56.543, 124, 148, 96
2023/06/13 18:40:57.679, 121, 152, 90
2023/06/13 18:40:58.799, 119, 150, 91
2023/06/13 18:40:59.935, 121, 153, 89
2023/06/13 18:41:01.071, 122, 150, 91
2023/06/13 18:41:02.191, 123, 149, 91
2023/06/13 18:41:03.326, 121, 146, 91
2023/06/13 18:41:04.463, 124, 149, 92
2023/06/13 18:41:05.582, 120, 145, 90
2023/06/13 18:41:06.718, 118, 150, 116
2023/06/13 18:41:07.854, 119, 151, 96
2023/06/13 18:41:08.973, 123, 151, 90
2023/06/13 18:41:10.110, 121, 151, 89
2023/06/13 18:41:11.230, 121, 149, 92
2023/06/13 18:41:12.366, 119, 151, 91
2023/06/13 18:41:13.502, 122, 147, 91
2023/06/13 18:41:14.622, 120, 149, 90
2023/06/13 18:41:15.758, 122, 146, 91
2023/06/13 18:41:16.894, 119, 153, 89
2023/06/13 18:41:18.014, 121, 150, 90
2023/06/13 18:41:19.150, 118, 149, 89
2023/06/13 18:41:20.269, 119, 152, 91
2023/06/13 18:41:21.405, 120, 148, 91
2023/06/13 18:41:22.541, 121, 149, 88
2023/06/13 18:41:23.661, 123, 149, 89
2023/06/13 18:41:24.797, 119, 149, 91
2023/06/13 18:41:25.917, 120, 153, 89
2023/06/13 18:41:27.053, 123, 154, 91
2023/06/13 18:41:28.189, 119, 148, 91
2023/06/13 18:41:29.308, 122, 154, 90
2023/06/13 18:41:30.445, 120, 149, 113
2023/06/13 18:41:31.581, 120, 153, 91
2023/06/13 18:41:32.701, 122, 150, 93
2023/06/13 18:41:33.837, 122, 152, 89
2023/06/13 18:41:34.957, 124, 150, 88
2023/06/13 18:41:36.093, 122, 152, 92
2023/06/13 18:41:37.228, 120, 149, 91
2023/06/13 18:41:38.348, 119, 150, 91
2023/06/13 18:41:39.484, 124, 175, 93
2023/06/13 18:41:40.620, 121, 145, 92
2023/06/13 18:41:41.740, 123, 150, 94
2023/06/13 18:41:42.876, 121, 152, 138
2023/06/13 18:41:43.996, 119, 151, 88
2023/06/13 18:41:45.132, 121, 149, 93
2023/06/13 18:41:46.268, 122, 154, 92
2023/06/13 18:41:47.388, 120, 148, 92
2023/06/13 18:41:48.524, 119, 150, 91
2023/06/13 18:41:49.660, 123, 158, 96
2023/06/13 18:41:50.779, 122, 148, 90
2023/06/13 18:41:51.915, 121, 148, 90
2023/06/13 18:41:53.035, 123, 155, 91
2023/06/13 18:41:54.171, 123, 150, 89
2023/06/13 18:41:55.307, 132, 147, 91
2023/06/13 18:41:56.427, 123, 149, 89
2023/06/13 18:41:57.563, 119, 154, 102
2023/06/13 18:41:58.699, 122, 151, 92
2023/06/13 18:41:59.819, 119, 148, 92
2023/06/13 18:42:00.955, 123, 146, 88
2023/06/13 18:42:02.075, 133, 151, 91
2023/06/13 18:42:03.211, 121, 148, 92
2023/06/13 18:42:04.347, 120, 147, 89
2023/06/13 18:42:05.466, 122, 149, 90
2023/06/13 18:42:06.603, 122, 152, 91
2023/06/13 18:42:07.739, 124, 147, 89
2023/06/13 18:42:08.859, 121, 150, 91
2023/06/13 18:42:09.994, 121, 148, 93
2023/06/13 18:42:11.114, 120, 162, 92
2023/06/13 18:42:12.250, 122, 151, 94
2023/06/13 18:42:13.386, 121, 151, 88
2023/06/13 18:42:14.506, 121, 148, 88
2023/06/13 18:42:15.642, 122, 151, 93
2023/06/13 18:42:16.778, 121, 149, 89
2023/06/13 18:42:17.898, 123, 150, 90
2023/06/13 18:42:19.034, 123, 150, 91
2023/06/13 18:42:20.154, 131, 149, 88
2023/06/13 18:42:21.290, 124, 148, 90
2023/06/13 18:42:22.426, 120, 149, 91
2023/06/13 18:42:23.545, 123, 151, 91
2023/06/13 18:42:24.682, 123, 150, 91
2023/06/13 18:42:25.817, 120, 156, 94
2023/06/13 18:42:26.937, 123, 149, 93
2023/06/13 18:42:28.073, 123, 152, 91
2023/06/13 18:42:29.193, 125, 156, 93
2023/06/13 18:42:30.329, 120, 152, 90
2023/06/13 18:42:31.465, 122, 152, 89
2023/06/13 18:42:32.585, 123, 145, 93
2023/06/13 18:42:33.721, 122, 152, 91
2023/06/13 18:42:34.841, 121, 152, 90
2023/06/13 18:42:35.976, 123, 151, 92
2023/06/13 18:42:37.113, 124, 150, 92
2023/06/13 18:42:38.233, 118, 149, 96
2023/06/13 18:42:39.369, 120, 146, 89
2023/06/13 18:42:40.504, 118, 153, 100
2023/06/13 18:42:41.625, 119, 151, 91
2023/06/13 18:42:42.761, 122, 148, 93
2023/06/13 18:42:43.881, 123, 149, 100
2023/06/13 18:42:45.016, 120, 155, 93
2023/06/13 18:42:46.152, 122, 150, 88
2023/06/13 18:42:47.272, 122, 153, 102
2023/06/13 18:42:48.409, 131, 149, 95
2023/06/13 18:42:49.544, 121, 145, 92
2023/06/13 18:42:50.664, 121, 148, 90
2023/06/13 18:42:51.800, 118, 152, 89
2023/06/13 18:42:52.920, 119, 157, 88
2023/06/13 18:42:54.055, 124, 149, 90
2023/06/13 18:42:55.191, 118, 150, 88
2023/06/13 18:42:56.312, 121, 149, 92
2023/06/13 18:42:57.448, 122, 150, 89
2023/06/13 18:42:58.583, 123, 152, 89
2023/06/13 18:42:59.703, 120, 150, 90
2023/06/13 18:43:00.839, 120, 151, 91
2023/06/13 18:43:01.959, 121, 152, 92
2023/06/13 18:43:03.094, 120, 151, 92
2023/06/13 18:43:04.231, 120, 151, 96
2023/06/13 18:43:05.351, 121, 148, 91
2023/06/13 18:43:06.487, 120, 149, 91
2023/06/13 18:43:07.623, 120, 146, 95
2023/06/13 18:43:08.743, 119, 145, 89
2023/06/13 18:43:09.879, 121, 150, 90
2023/06/13 18:43:10.999, 124, 149, 92
2023/06/13 18:43:12.134, 122, 146, 87
2023/06/13 18:43:13.271, 120, 146, 90
2023/06/13 18:43:14.390, 121, 149, 91
2023/06/13 18:43:15.526, 123, 148, 93
2023/06/13 18:43:16.662, 121, 146, 88
2023/06/13 18:43:17.782, 123, 151, 95
2023/06/13 18:43:18.918, 127, 156, 89
2023/06/13 18:43:20.038, 119, 148, 91
2023/06/13 18:43:21.174, 120, 151, 90
2023/06/13 18:43:22.310, 122, 150, 88
2023/06/13 18:43:23.430, 120, 151, 91
2023/06/13 18:43:24.566, 121, 151, 88
2023/06/13 18:43:25.702, 123, 154, 91
2023/06/13 18:43:26.822, 119, 147, 89
2023/06/13 18:43:27.958, 121, 148, 89
2023/06/13 18:43:29.078, 119, 147, 90
2023/06/13 18:43:30.213, 121, 148, 92
2023/06/13 18:43:31.350, 120, 150, 106
2023/06/13 18:43:32.469, 121, 150, 92
2023/06/13 18:43:33.605, 119, 149, 92
2023/06/13 18:43:34.725, 119, 146, 92
2023/06/13 18:43:35.861, 121, 149, 91
2023/06/13 18:43:36.997, 122, 153, 92
2023/06/13 18:43:38.117, 123, 149, 93
2023/06/13 18:43:39.253, 119, 147, 92
2023/06/13 18:43:40.389, 120, 145, 91
2023/06/13 18:43:41.509, 122, 145, 92
2023/06/13 18:43:42.645, 119, 147, 92
2023/06/13 18:43:43.764, 122, 150, 93
2023/06/13 18:43:44.901, 123, 151, 90
2023/06/13 18:43:46.037, 119, 152, 91
2023/06/13 18:43:47.157, 120, 148, 92
2023/06/13 18:43:48.292, 121, 149, 89
2023/06/13 18:43:49.428, 122, 152, 91
2023/06/13 18:43:50.548, 119, 152, 91
2023/06/13 18:43:51.684, 119, 149, 94
2023/06/13 18:43:52.805, 120, 150, 90
2023/06/13 18:43:53.940, 122, 150, 91
2023/06/13 18:43:55.076, 124, 148, 93
2023/06/13 18:43:56.196, 120, 149, 88
2023/06/13 18:43:57.332, 120, 148, 92
2023/06/13 18:43:58.467, 118, 148, 92
2023/06/13 18:43:59.587, 119, 151, 87
2023/06/13 18:44:00.724, 118, 148, 93
