time, beta470, beta532, beta650
2023/06/23 02:32:51.751, 118, 137, 89
2023/06/23 02:32:52.887, 118, 145, 84
2023/06/23 02:32:54.007, 121, 137, 80
2023/06/23 02:32:55.143, 117, 137, 79
2023/06/23 02:32:56.279, 114, 135, 84
2023/06/23 02:32:57.399, 114, 137, 87
2023/06/23 02:32:58.534, 126, 136, 84
2023/06/23 02:32:59.654, 112, 142, 87
2023/06/23 02:33:00.790, 116, 134, 87
2023/06/23 02:33:01.926, 116, 129, 85
2023/06/23 02:33:03.046, 116, 129, 84
2023/06/23 02:33:04.182, 116, 136, 84
2023/06/23 02:33:05.302, 127, 134, 88
2023/06/23 02:33:06.438, 114, 142, 86
2023/06/23 02:33:07.574, 116, 138, 82
2023/06/23 02:33:08.693, 113, 138, 86
2023/06/23 02:33:09.830, 121, 134, 80
2023/06/23 02:33:10.966, 116, 128, 85
2023/06/23 02:33:12.086, 118, 137, 84
2023/06/23 02:33:13.222, 114, 135, 81
2023/06/23 02:33:14.342, 113, 146, 92
2023/06/23 02:33:15.477, 114, 132, 82
2023/06/23 02:33:16.613, 110, 139, 83
2023/06/23 02:33:17.733, 113, 131, 80
2023/06/23 02:33:18.869, 114, 129, 84
2023/06/23 02:33:20.005, 145, 130, 84
2023/06/23 02:33:21.125, 115, 209, 85
2023/06/23 02:33:22.261, 111, 130, 90
2023/06/23 02:33:23.381, 116, 140, 89
2023/06/23 02:33:24.517, 115, 129, 86
2023/06/23 02:33:25.653, 113, 134, 89
2023/06/23 02:33:26.773, 114, 134, 108
2023/06/23 02:33:27.909, 113, 139, 89
2023/06/23 02:33:29.045, 115, 140, 94
2023/06/23 02:33:30.164, 112, 133, 95
2023/06/23 02:33:31.300, 118, 136, 93
2023/06/23 02:33:32.420, 117, 131, 88
2023/06/23 02:33:33.556, 128, 132, 91
2023/06/23 02:33:34.692, 113, 138, 85
2023/06/23 02:33:35.812, 111, 130, 83
2023/06/23 02:33:36.947, 114, 133, 87
2023/06/23 02:33:38.067, 117, 131, 81
2023/06/23 02:33:39.204, 113, 180, 86
2023/06/23 02:33:40.339, 113, 131, 87
2023/06/23 02:33:41.460, 110, 135, 84
2023/06/23 02:33:42.596, 114, 137, 87
2023/06/23 02:33:43.731, 118, 144, 83
2023/06/23 02:33:44.852, 111, 131, 90
2023/06/23 02:33:45.988, 114, 133, 86
2023/06/23 02:33:47.107, 111, 131, 86
2023/06/23 02:33:48.243, 110, 132, 88
2023/06/23 02:33:49.379, 116, 183, 88
2023/06/23 02:33:50.499, 113, 133, 83
2023/06/23 02:33:51.635, 113, 140, 79
2023/06/23 02:33:52.771, 113, 133, 93
2023/06/23 02:33:53.891, 116, 130, 88
2023/06/23 02:33:55.027, 111, 131, 92
2023/06/23 02:33:56.147, 113, 137, 88
2023/06/23 02:33:57.283, 113, 131, 86
2023/06/23 02:33:58.419, 118, 135, 86
2023/06/23 02:33:59.539, 113, 143, 83
2023/06/23 02:34:00.675, 118, 132, 85
2023/06/23 02:34:01.811, 111, 135, 91
2023/06/23 02:34:02.931, 113, 133, 90
2023/06/23 02:34:04.067, 109, 133, 88
2023/06/23 02:34:05.186, 115, 134, 86
2023/06/23 02:34:06.322, 122, 132, 96
2023/06/23 02:34:07.458, 119, 135, 86
2023/06/23 02:34:08.578, 114, 131, 83
2023/06/23 02:34:09.714, 110, 131, 85
2023/06/23 02:34:10.850, 113, 134, 85
2023/06/23 02:34:11.970, 141, 133, 81
2023/06/23 02:34:13.106, 113, 143, 89
2023/06/23 02:34:14.226, 113, 367, 82
2023/06/23 02:34:15.362, 112, 141, 92
2023/06/23 02:34:16.498, 120, 133, 82
2023/06/23 02:34:17.618, 116, 136, 85
2023/06/23 02:34:18.754, 114, 135, 83
2023/06/23 02:34:19.889, 115, 144, 87
2023/06/23 02:34:21.009, 116, 144, 88
2023/06/23 02:34:22.145, 115, 133, 87
2023/06/23 02:34:23.265, 113, 131, 85
2023/06/23 02:34:24.401, 111, 137, 94
2023/06/23 02:34:25.537, 115, 136, 85
2023/06/23 02:34:26.657, 112, 135, 83
2023/06/23 02:34:27.793, 114, 128, 85
2023/06/23 02:34:28.913, 115, 143, 85
2023/06/23 02:34:30.049, 114, 135, 86
2023/06/23 02:34:31.184, 112, 139, 79
2023/06/23 02:34:32.305, 113, 146, 82
2023/06/23 02:34:33.441, 111, 131, 84
2023/06/23 02:34:34.577, 115, 136, 83
2023/06/23 02:34:35.696, 113, 133, 83
2023/06/23 02:34:36.832, 112, 137, 90
2023/06/23 02:34:37.952, 117, 131, 84
2023/06/23 02:34:39.088, 130, 133, 86
2023/06/23 02:34:40.224, 114, 188, 87
2023/06/23 02:34:41.344, 109, 146, 81
2023/06/23 02:34:42.480, 111, 132, 91
2023/06/23 02:34:43.600, 113, 193, 83
2023/06/23 02:34:44.736, 114, 168, 102
2023/06/23 02:34:45.872, 113, 131, 85
2023/06/23 02:34:46.992, 121, 139, 83
2023/06/23 02:34:48.128, 113, 138, 84
2023/06/23 02:34:49.264, 110, 133, 84
2023/06/23 02:34:50.384, 110, 135, 83
2023/06/23 02:34:51.520, 113, 132, 88
2023/06/23 02:34:52.655, 116, 131, 81
2023/06/23 02:34:53.775, 117, 134, 81
2023/06/23 02:34:54.911, 114, 139, 80
2023/06/23 02:34:56.031, 113, 145, 81
2023/06/23 02:34:57.167, 112, 141, 102
2023/06/23 02:34:58.303, 119, 144, 83
2023/06/23 02:34:59.424, 115, 143, 106
2023/06/23 02:35:00.559, 116, 139, 84
2023/06/23 02:35:01.695, 119, 135, 87
2023/06/23 02:35:02.814, 116, 143, 86
2023/06/23 02:35:03.951, 112, 136, 86
2023/06/23 02:35:05.087, 113, 133, 87
2023/06/23 02:35:06.207, 114, 136, 90
2023/06/23 02:35:07.343, 111, 131, 82
2023/06/23 02:35:08.462, 113, 135, 86
2023/06/23 02:35:09.598, 118, 131, 86
2023/06/23 02:35:10.734, 115, 131, 84
2023/06/23 02:35:11.854, 114, 140, 86
2023/06/23 02:35:12.990, 112, 137, 83
2023/06/23 02:35:14.110, 114, 139, 88
2023/06/23 02:35:15.246, 115, 143, 86
2023/06/23 02:35:16.382, 113, 135, 96
2023/06/23 02:35:17.502, 117, 134, 81
2023/06/23 02:35:18.638, 117, 135, 87
2023/06/23 02:35:19.774, 115, 139, 82
2023/06/23 02:35:20.894, 118, 135, 82
2023/06/23 02:35:22.030, 116, 135, 84
2023/06/23 02:35:23.149, 116, 134, 84
2023/06/23 02:35:24.286, 111, 144, 83
2023/06/23 02:35:25.421, 116, 141, 85
2023/06/23 02:35:26.541, 114, 136, 82
2023/06/23 02:35:27.677, 114, 129, 86
2023/06/23 02:35:28.813, 133, 148, 84
2023/06/23 02:35:29.933, 114, 133, 86
2023/06/23 02:35:31.069, 114, 128, 87
2023/06/23 02:35:32.189, 112, 135, 85
2023/06/23 02:35:33.325, 113, 137, 84
2023/06/23 02:35:34.461, 111, 133, 86
2023/06/23 02:35:35.581, 113, 135, 85
2023/06/23 02:35:36.717, 112, 137, 85
2023/06/23 02:35:37.837, 116, 160, 87
2023/06/23 02:35:38.973, 115, 158, 85
2023/06/23 02:35:40.109, 112, 133, 85
2023/06/23 02:35:41.228, 111, 134, 81
2023/06/23 02:35:42.364, 113, 137, 81
2023/06/23 02:35:43.500, 111, 152, 88
2023/06/23 02:35:44.620, 112, 133, 86
2023/06/23 02:35:45.756, 118, 129, 88
2023/06/23 02:35:46.876, 111, 141, 87
2023/06/23 02:35:48.012, 110, 132, 100
2023/06/23 02:35:49.148, 111, 140, 86
2023/06/23 02:35:50.268, 112, 138, 86
2023/06/23 02:35:51.403, 113, 134, 82
2023/06/23 02:35:52.540, 112, 132, 82
2023/06/23 02:35:53.660, 113, 141, 81
2023/06/23 02:35:54.795, 111, 133, 83
2023/06/23 02:35:55.915, 109, 136, 85
2023/06/23 02:35:57.051, 129, 136, 84
2023/06/23 02:35:58.187, 111, 134, 85
2023/06/23 02:35:59.307, 113, 145, 85
2023/06/23 02:36:00.443, 114, 133, 83
2023/06/23 02:36:01.579, 110, 194, 86
2023/06/23 02:36:02.699, 226, 134, 87
2023/06/23 02:36:03.835, 117, 130, 82
2023/06/23 02:36:04.955, 109, 132, 85
2023/06/23 02:36:06.091, 115, 133, 80
2023/06/23 02:36:07.227, 115, 132, 85
2023/06/23 02:36:08.347, 111, 130, 86
2023/06/23 02:36:09.483, 117, 139, 82
2023/06/23 02:36:10.619, 114, 169, 86
2023/06/23 02:36:11.739, 113, 150, 88
2023/06/23 02:36:12.875, 112, 137, 111
2023/06/23 02:36:13.994, 114, 132, 84
2023/06/23 02:36:15.130, 115, 139, 82
2023/06/23 02:36:16.266, 116, 132, 86
2023/06/23 02:36:17.386, 116, 131, 82
2023/06/23 02:36:18.522, 112, 139, 82
2023/06/23 02:36:19.658, 110, 131, 83
2023/06/23 02:36:20.778, 112, 131, 85
2023/06/23 02:36:21.914, 111, 135, 83
2023/06/23 02:36:23.034, 114, 132, 87
2023/06/23 02:36:24.170, 113, 129, 85
2023/06/23 02:36:25.306, 115, 135, 82
2023/06/23 02:36:26.426, 115, 131, 86
2023/06/23 02:36:27.562, 112, 151, 84
2023/06/23 02:36:28.698, 115, 131, 88
2023/06/23 02:36:29.818, 108, 136, 81
2023/06/23 02:36:30.953, 116, 134, 84
2023/06/23 02:36:32.073, 114, 140, 87
2023/06/23 02:36:33.209, 115, 135, 84
2023/06/23 02:36:34.345, 113, 130, 83
2023/06/23 02:36:35.465, 110, 135, 90
2023/06/23 02:36:36.601, 117, 135, 99
2023/06/23 02:36:37.721, 113, 142, 82
2023/06/23 02:36:38.857, 108, 137, 84
2023/06/23 02:36:39.993, 112, 137, 83
2023/06/23 02:36:41.113, 112, 143, 85
2023/06/23 02:36:42.248, 108, 137, 83
2023/06/23 02:36:43.385, 112, 135, 86
2023/06/23 02:36:44.505, 112, 147, 83
2023/06/23 02:36:45.640, 111, 142, 89
2023/06/23 02:36:46.760, 113, 130, 102
2023/06/23 02:36:47.896, 108, 141, 88
2023/06/23 02:36:49.032, 114, 130, 84
2023/06/23 02:36:50.152, 115, 135, 84
2023/06/23 02:36:51.288, 114, 130, 85
2023/06/23 02:36:52.424, 111, 132, 86
2023/06/23 02:36:53.544, 112, 146, 90
2023/06/23 02:36:54.680, 121, 133, 91
2023/06/23 02:36:55.800, 116, 133, 83
2023/06/23 02:36:56.936, 111, 139, 84
2023/06/23 02:36:58.072, 109, 134, 85
2023/06/23 02:36:59.192, 116, 132, 83
2023/06/23 02:37:00.328, 120, 130, 88
2023/06/23 02:37:01.463, 122, 132, 82
2023/06/23 02:37:02.583, 119, 132, 82
2023/06/23 02:37:03.719, 113, 139, 92
2023/06/23 02:37:04.840, 114, 130, 90
2023/06/23 02:37:05.975, 112, 132, 92
2023/06/23 02:37:07.111, 113, 135, 86
2023/06/23 02:37:08.231, 110, 129, 85
2023/06/23 02:37:09.367, 113, 131, 83
2023/06/23 02:37:10.503, 111, 131, 81
2023/06/23 02:37:11.623, 109, 134, 86
2023/06/23 02:37:12.759, 114, 157, 84
2023/06/23 02:37:13.879, 122, 135, 89
2023/06/23 02:37:15.015, 112, 131, 86
2023/06/23 02:37:16.151, 114, 134, 84
2023/06/23 02:37:17.271, 127, 152, 86
2023/06/23 02:37:18.407, 124, 177, 89
2023/06/23 02:37:19.542, 111, 130, 85
2023/06/23 02:37:20.662, 113, 130, 92
2023/06/23 02:37:21.798, 110, 130, 84
2023/06/23 02:37:22.918, 108, 138, 84
2023/06/23 02:37:24.054, 117, 133, 80
2023/06/23 02:37:25.190, 113, 137, 86
2023/06/23 02:37:26.310, 111, 135, 88
2023/06/23 02:37:27.446, 114, 132, 93
2023/06/23 02:37:28.566, 114, 138, 84
2023/06/23 02:37:29.702, 117, 132, 86
2023/06/23 02:37:30.838, 113, 131, 85
2023/06/23 02:37:31.958, 111, 130, 83
2023/06/23 02:37:33.094, 111, 133, 82
2023/06/23 02:37:34.214, 114, 138, 83
2023/06/23 02:37:35.349, 113, 134, 83
2023/06/23 02:37:36.485, 110, 133, 88
2023/06/23 02:37:37.605, 108, 131, 84
2023/06/23 02:37:38.741, 112, 142, 83
2023/06/23 02:37:39.877, 112, 140, 87
2023/06/23 02:37:40.997, 110, 136, 87
2023/06/23 02:37:42.133, 112, 133, 80
2023/06/23 02:37:43.253, 114, 133, 89
2023/06/23 02:37:44.389, 112, 131, 83
2023/06/23 02:37:45.525, 112, 135, 88
2023/06/23 02:37:46.645, 113, 133, 85
2023/06/23 02:37:47.781, 113, 132, 85
2023/06/23 02:37:48.917, 120, 135, 85
2023/06/23 02:37:50.037, 111, 147, 84
2023/06/23 02:37:51.173, 114, 138, 89
2023/06/23 02:37:52.292, 113, 137, 89
2023/06/23 02:37:53.428, 115, 141, 90
2023/06/23 02:37:54.564, 122, 134, 85
2023/06/23 02:37:55.684, 112, 134, 87
2023/06/23 02:37:56.820, 111, 174, 86
2023/06/23 02:37:57.956, 110, 140, 87
2023/06/23 02:37:59.076, 163, 157, 85
2023/06/23 02:38:00.212, 117, 146, 91
2023/06/23 02:38:01.332, 111, 131, 88
2023/06/23 02:38:02.468, 111, 196, 97
2023/06/23 02:38:03.604, 113, 322, 86
2023/06/23 02:38:04.724, 111, 134, 85
2023/06/23 02:38:05.859, 116, 132, 82
2023/06/23 02:38:06.995, 124, 134, 82
2023/06/23 02:38:08.115, 114, 132, 93
2023/06/23 02:38:09.251, 111, 136, 85
2023/06/23 02:38:10.371, 110, 132, 86
2023/06/23 02:38:11.507, 118, 137, 85
2023/06/23 02:38:12.643, 115, 134, 87
2023/06/23 02:38:13.763, 111, 134, 90
2023/06/23 02:38:14.899, 112, 141, 88
2023/06/23 02:38:16.035, 114, 137, 83
2023/06/23 02:38:17.155, 116, 134, 84
2023/06/23 02:38:18.290, 116, 130, 83
2023/06/23 02:38:19.411, 114, 137, 82
2023/06/23 02:38:20.547, 115, 133, 87
2023/06/23 02:38:21.683, 116, 137, 78
2023/06/23 02:38:22.803, 111, 138, 84
2023/06/23 02:38:23.938, 111, 134, 84
2023/06/23 02:38:25.074, 118, 138, 82
2023/06/23 02:38:26.194, 123, 137, 84
2023/06/23 02:38:27.330, 112, 135, 80
2023/06/23 02:38:28.450, 111, 135, 86
2023/06/23 02:38:29.586, 110, 134, 83
2023/06/23 02:38:30.722, 114, 131, 78
2023/06/23 02:38:31.842, 113, 138, 91
2023/06/23 02:38:32.978, 114, 135, 84
2023/06/23 02:38:34.098, 108, 135, 84
2023/06/23 02:38:35.233, 115, 169, 87
2023/06/23 02:38:36.370, 111, 129, 85
2023/06/23 02:38:37.490, 116, 135, 85
2023/06/23 02:38:38.626, 113, 134, 83
2023/06/23 02:38:39.761, 113, 148, 101
2023/06/23 02:38:40.881, 111, 135, 84
2023/06/23 02:38:42.017, 114, 133, 87
2023/06/23 02:38:43.137, 108, 138, 84
2023/06/23 02:38:44.273, 111, 143, 88
2023/06/23 02:38:45.409, 119, 131, 89
2023/06/23 02:38:46.529, 112, 142, 93
2023/06/23 02:38:47.665, 112, 131, 83
2023/06/23 02:38:48.801, 111, 137, 80
2023/06/23 02:38:49.921, 114, 136, 100
2023/06/23 02:38:51.057, 114, 138, 82
2023/06/23 02:38:52.177, 115, 136, 85
2023/06/23 02:38:53.313, 119, 138, 81
2023/06/23 02:38:54.448, 113, 139, 86
2023/06/23 02:38:55.568, 112, 132, 83
2023/06/23 02:38:56.704, 114, 185, 85
2023/06/23 02:38:57.840, 109, 135, 87
2023/06/23 02:38:58.960, 119, 134, 89
2023/06/23 02:39:00.096, 113, 136, 83
2023/06/23 02:39:01.216, 115, 144, 81
2023/06/23 02:39:02.352, 116, 133, 89
2023/06/23 02:39:03.488, 110, 137, 86
2023/06/23 02:39:04.608, 116, 135, 87
2023/06/23 02:39:05.744, 117, 137, 82
2023/06/23 02:39:06.880, 113, 132, 85
2023/06/23 02:39:07.999, 112, 131, 88
2023/06/23 02:39:09.136, 112, 145, 120
2023/06/23 02:39:10.256, 111, 136, 82
2023/06/23 02:39:11.391, 114, 133, 84
2023/06/23 02:39:12.527, 163, 140, 85
2023/06/23 02:39:13.648, 111, 136, 82
2023/06/23 02:39:14.783, 115, 131, 84
2023/06/23 02:39:15.919, 113, 133, 82
2023/06/23 02:39:17.039, 114, 142, 86
2023/06/23 02:39:18.175, 113, 133, 81
2023/06/23 02:39:19.295, 115, 139, 88
2023/06/23 02:39:20.431, 115, 138, 91
2023/06/23 02:39:21.567, 115, 134, 78
2023/06/23 02:39:22.687, 113, 139, 87
2023/06/23 02:39:23.823, 109, 146, 89
2023/06/23 02:39:24.959, 116, 131, 91
2023/06/23 02:39:26.079, 112, 135, 83
2023/06/23 02:39:27.214, 116, 137, 82
2023/06/23 02:39:28.334, 111, 136, 78
2023/06/23 02:39:29.471, 113, 136, 85
2023/06/23 02:39:30.606, 116, 138, 88
2023/06/23 02:39:31.726, 111, 134, 82
2023/06/23 02:39:32.862, 114, 141, 84
2023/06/23 02:39:33.982, 108, 137, 86
2023/06/23 02:39:35.118, 109, 135, 87
2023/06/23 02:39:36.254, 117, 135, 79
2023/06/23 02:39:37.374, 111, 136, 89
2023/06/23 02:39:38.509, 113, 137, 84
2023/06/23 02:39:39.630, 113, 134, 94
2023/06/23 02:39:40.766, 112, 143, 86
2023/06/23 02:39:41.902, 109, 166, 86
2023/06/23 02:39:43.021, 110, 134, 82
2023/06/23 02:39:44.157, 116, 135, 86
2023/06/23 02:39:45.293, 116, 132, 83
2023/06/23 02:39:46.413, 120, 140, 87
2023/06/23 02:39:47.549, 113, 135, 86
2023/06/23 02:39:48.669, 115, 137, 91
2023/06/23 02:39:49.805, 111, 134, 87
2023/06/23 02:39:50.941, 112, 139, 83
2023/06/23 02:39:52.060, 110, 138, 83
2023/06/23 02:39:53.197, 157, 132, 87
2023/06/23 02:39:54.333, 112, 136, 89
2023/06/23 02:39:55.453, 116, 136, 87
2023/06/23 02:39:56.589, 113, 138, 85
2023/06/23 02:39:57.709, 117, 154, 86
2023/06/23 02:39:58.844, 115, 145, 90
2023/06/23 02:39:59.980, 113, 137, 87
2023/06/23 02:40:01.100, 114, 136, 94
2023/06/23 02:40:02.236, 117, 138, 85
2023/06/23 02:40:03.372, 113, 128, 88
2023/06/23 02:40:04.492, 126, 136, 85
2023/06/23 02:40:05.628, 110, 136, 83
2023/06/23 02:40:06.748, 113, 135, 86
2023/06/23 02:40:07.884, 112, 136, 87
2023/06/23 02:40:09.020, 112, 135, 85
2023/06/23 02:40:10.139, 114, 135, 89
2023/06/23 02:40:11.276, 114, 138, 86
2023/06/23 02:40:12.412, 121, 139, 90
2023/06/23 02:40:13.532, 118, 130, 86
2023/06/23 02:40:14.668, 116, 144, 86
2023/06/23 02:40:15.788, 116, 136, 85
2023/06/23 02:40:16.923, 113, 137, 83
2023/06/23 02:40:18.059, 113, 133, 87
2023/06/23 02:40:19.179, 113, 139, 89
2023/06/23 02:40:20.315, 122, 132, 85
2023/06/23 02:40:21.451, 148, 135, 85
2023/06/23 02:40:22.571, 113, 129, 86
2023/06/23 02:40:23.707, 115, 134, 87
2023/06/23 02:40:24.827, 114, 138, 89
2023/06/23 02:40:25.963, 115, 143, 82
2023/06/23 02:40:27.099, 113, 145, 83
2023/06/23 02:40:28.219, 113, 143, 87
2023/06/23 02:40:29.355, 113, 135, 83
2023/06/23 02:40:30.475, 112, 152, 85
2023/06/23 02:40:31.611, 117, 135, 85
2023/06/23 02:40:32.746, 139, 135, 81
2023/06/23 02:40:33.866, 114, 141, 84
2023/06/23 02:40:35.002, 117, 131, 94
2023/06/23 02:40:36.122, 122, 138, 83
2023/06/23 02:40:37.258, 114, 135, 93
2023/06/23 02:40:38.394, 114, 136, 85
2023/06/23 02:40:39.514, 117, 134, 84
2023/06/23 02:40:40.649, 115, 138, 91
2023/06/23 02:40:41.786, 114, 135, 86
2023/06/23 02:40:42.906, 114, 135, 86
2023/06/23 02:40:44.042, 112, 141, 85
2023/06/23 02:40:45.162, 113, 148, 92
2023/06/23 02:40:46.297, 124, 133, 87
2023/06/23 02:40:47.434, 111, 141, 86
2023/06/23 02:40:48.554, 111, 143, 84
2023/06/23 02:40:49.689, 113, 143, 86
2023/06/23 02:40:50.825, 114, 136, 88
2023/06/23 02:40:51.945, 114, 134, 85
2023/06/23 02:40:53.081, 114, 145, 89
2023/06/23 02:40:54.201, 113, 139, 84
2023/06/23 02:40:55.337, 111, 149, 84
2023/06/23 02:40:56.473, 116, 132, 84
2023/06/23 02:40:57.593, 116, 140, 84
2023/06/23 02:40:58.728, 113, 136, 83
2023/06/23 02:40:59.865, 113, 134, 87
2023/06/23 02:41:00.985, 115, 134, 86
2023/06/23 02:41:02.121, 115, 133, 90
2023/06/23 02:41:03.240, 117, 142, 87
2023/06/23 02:41:04.377, 117, 135, 87
2023/06/23 02:41:05.512, 111, 133, 90
2023/06/23 02:41:06.632, 119, 144, 88
2023/06/23 02:41:07.768, 113, 136, 89
2023/06/23 02:41:08.904, 113, 135, 83
2023/06/23 02:41:10.024, 114, 141, 92
2023/06/23 02:41:11.160, 115, 138, 95
2023/06/23 02:41:12.280, 115, 145, 88
2023/06/23 02:41:13.415, 113, 137, 81
2023/06/23 02:41:14.552, 113, 133, 86
2023/06/23 02:41:15.671, 113, 138, 85
2023/06/23 02:41:16.808, 140, 137, 82
2023/06/23 02:41:17.944, 111, 137, 84
2023/06/23 02:41:19.064, 114, 135, 87
2023/06/23 02:41:20.200, 123, 135, 87
2023/06/23 02:41:21.320, 117, 138, 84
2023/06/23 02:41:22.455, 109, 136, 88
2023/06/23 02:41:23.591, 144, 130, 84
2023/06/23 02:41:24.711, 120, 147, 84
2023/06/23 02:41:25.847, 115, 148, 146
2023/06/23 02:41:26.983, 115, 136, 85
2023/06/23 02:41:28.103, 113, 135, 96
2023/06/23 02:41:29.239, 118, 130, 91
2023/06/23 02:41:30.359, 112, 139, 84
2023/06/23 02:41:31.495, 114, 132, 89
2023/06/23 02:41:32.630, 112, 138, 90
2023/06/23 02:41:33.751, 114, 138, 84
2023/06/23 02:41:34.887, 117, 136, 86
2023/06/23 02:41:36.006, 116, 135, 87
2023/06/23 02:41:37.142, 116, 132, 89
2023/06/23 02:41:38.278, 111, 135, 84
2023/06/23 02:41:39.398, 115, 139, 95
2023/06/23 02:41:40.534, 115, 137, 83
2023/06/23 02:41:41.670, 117, 136, 85
2023/06/23 02:41:42.790, 113, 136, 88
2023/06/23 02:41:43.926, 112, 135, 85
2023/06/23 02:41:45.046, 112, 135, 86
2023/06/23 02:41:46.182, 120, 132, 85
2023/06/23 02:41:47.318, 109, 141, 83
2023/06/23 02:41:48.438, 114, 140, 89
2023/06/23 02:41:49.574, 115, 138, 87
2023/06/23 02:41:50.710, 112, 136, 87
2023/06/23 02:41:51.829, 119, 136, 84
2023/06/23 02:41:52.966, 116, 147, 88
2023/06/23 02:41:54.085, 115, 135, 89
2023/06/23 02:41:55.221, 117, 132, 87
2023/06/23 02:41:56.357, 112, 148, 85
2023/06/23 02:41:57.477, 116, 153, 93
2023/06/23 02:41:58.613, 114, 138, 89
2023/06/23 02:41:59.733, 115, 136, 84
2023/06/23 02:42:00.869, 119, 141, 87
2023/06/23 02:42:02.005, 111, 138, 88
2023/06/23 02:42:03.125, 114, 136, 85
2023/06/23 02:42:04.261, 114, 138, 89
2023/06/23 02:42:05.396, 117, 140, 87
2023/06/23 02:42:06.517, 114, 140, 88
2023/06/23 02:42:07.652, 112, 135, 89
2023/06/23 02:42:08.773, 112, 144, 85
2023/06/23 02:42:09.908, 113, 135, 95
2023/06/23 02:42:11.044, 113, 143, 85
2023/06/23 02:42:12.164, 115, 136, 85
2023/06/23 02:42:13.301, 125, 168, 81
2023/06/23 02:42:14.436, 114, 132, 86
2023/06/23 02:42:15.556, 115, 137, 90
2023/06/23 02:42:16.692, 117, 132, 86
2023/06/23 02:42:17.812, 113, 140, 86
2023/06/23 02:42:18.948, 111, 135, 82
2023/06/23 02:42:20.084, 128, 135, 87
2023/06/23 02:42:21.204, 115, 138, 87
2023/06/23 02:42:22.340, 112, 154, 86
2023/06/23 02:42:23.476, 113, 148, 85
2023/06/23 02:42:24.596, 114, 135, 87
2023/06/23 02:42:25.732, 117, 138, 84
2023/06/23 02:42:26.851, 118, 137, 91
2023/06/23 02:42:27.987, 114, 158, 85
2023/06/23 02:42:29.123, 113, 131, 87
2023/06/23 02:42:30.243, 113, 140, 83
2023/06/23 02:42:31.379, 117, 141, 86
2023/06/23 02:42:32.499, 114, 137, 90
2023/06/23 02:42:33.635, 117, 138, 90
2023/06/23 02:42:34.771, 113, 134, 91
2023/06/23 02:42:35.891, 113, 139, 88
2023/06/23 02:42:37.027, 113, 135, 98
2023/06/23 02:42:38.163, 116, 138, 92
2023/06/23 02:42:39.283, 114, 133, 90
2023/06/23 02:42:40.418, 114, 138, 83
2023/06/23 02:42:41.539, 118, 133, 88
2023/06/23 02:42:42.675, 117, 149, 88
2023/06/23 02:42:43.810, 111, 151, 94
2023/06/23 02:42:44.930, 117, 136, 85
2023/06/23 02:42:46.066, 115, 134, 87
2023/06/23 02:42:47.186, 114, 138, 88
2023/06/23 02:42:48.322, 116, 138, 90
2023/06/23 02:42:49.458, 119, 139, 93
2023/06/23 02:42:50.578, 121, 168, 86
2023/06/23 02:42:51.714, 116, 134, 84
2023/06/23 02:42:52.850, 116, 137, 83
2023/06/23 02:42:53.970, 111, 138, 88
2023/06/23 02:42:55.106, 116, 139, 90
2023/06/23 02:42:56.226, 115, 133, 84
2023/06/23 02:42:57.362, 115, 137, 90
2023/06/23 02:42:58.498, 115, 150, 82
2023/06/23 02:42:59.617, 152, 132, 86
2023/06/23 02:43:00.753, 112, 136, 88
2023/06/23 02:43:01.889, 115, 135, 84
2023/06/23 02:43:03.009, 118, 139, 84
2023/06/23 02:43:04.145, 115, 138, 83
2023/06/23 02:43:05.265, 115, 138, 89
2023/06/23 02:43:06.401, 115, 137, 84
2023/06/23 02:43:07.537, 128, 137, 85
2023/06/23 02:43:08.657, 113, 134, 85
2023/06/23 02:43:09.793, 118, 133, 84
2023/06/23 02:43:10.929, 115, 135, 86
2023/06/23 02:43:12.049, 116, 134, 86
2023/06/23 02:43:13.185, 119, 137, 85
2023/06/23 02:43:14.305, 114, 134, 94
2023/06/23 02:43:15.441, 114, 137, 83
2023/06/23 02:43:16.576, 116, 140, 87
2023/06/23 02:43:17.696, 111, 134, 93
2023/06/23 02:43:18.832, 115, 134, 83
2023/06/23 02:43:19.968, 116, 138, 85
2023/06/23 02:43:21.088, 119, 136, 87
2023/06/23 02:43:22.224, 119, 136, 86
2023/06/23 02:43:23.344, 116, 136, 83
2023/06/23 02:43:24.480, 122, 141, 87
2023/06/23 02:43:25.616, 112, 132, 88
2023/06/23 02:43:26.736, 117, 130, 89
2023/06/23 02:43:27.872, 116, 174, 87
2023/06/23 02:43:28.992, 112, 134, 88
2023/06/23 02:43:30.127, 116, 139, 86
2023/06/23 02:43:31.263, 115, 143, 88
2023/06/23 02:43:32.383, 114, 138, 86
2023/06/23 02:43:33.519, 112, 135, 89
2023/06/23 02:43:34.655, 113, 136, 86
2023/06/23 02:43:35.775, 116, 132, 87
2023/06/23 02:43:36.911, 117, 131, 86
2023/06/23 02:43:38.030, 112, 141, 84
2023/06/23 02:43:39.167, 110, 139, 86
2023/06/23 02:43:40.303, 114, 133, 85
2023/06/23 02:43:41.423, 113, 136, 84
2023/06/23 02:43:42.559, 112, 138, 84
2023/06/23 02:43:43.678, 112, 138, 85
2023/06/23 02:43:44.815, 113, 135, 93
2023/06/23 02:43:45.950, 115, 134, 86
2023/06/23 02:43:47.071, 116, 137, 87
2023/06/23 02:43:48.206, 110, 138, 85
