time, beta470, beta532, beta650
2023/06/07 14:29:10.337, 156, 220, 143
2023/06/07 14:29:11.457, 158, 223, 145
2023/06/07 14:29:12.593, 151, 206, 135
2023/06/07 14:29:13.729, 148, 274, 133
2023/06/07 14:29:14.849, 151, 226, 132
2023/06/07 14:29:15.985, 156, 248, 131
2023/06/07 14:29:17.121, 154, 223, 133
2023/06/07 14:29:18.240, 152, 214, 133
2023/06/07 14:29:19.377, 153, 220, 128
2023/06/07 14:29:20.512, 160, 223, 134
2023/06/07 14:29:21.632, 151, 199, 235
2023/06/07 14:29:22.768, 156, 206, 137
2023/06/07 14:29:23.888, 154, 216, 136
2023/06/07 14:29:25.024, 152, 206, 132
2023/06/07 14:29:26.159, 161, 208, 128
2023/06/07 14:29:27.280, 154, 212, 132
2023/06/07 14:29:28.416, 154, 215, 136
2023/06/07 14:29:29.552, 149, 214, 138
2023/06/07 14:29:30.671, 152, 224, 139
2023/06/07 14:29:31.808, 155, 204, 131
2023/06/07 14:29:32.928, 154, 211, 140
2023/06/07 14:29:34.064, 169, 220, 136
2023/06/07 14:29:35.199, 162, 215, 135
2023/06/07 14:29:36.319, 154, 213, 128
2023/06/07 14:29:37.456, 152, 211, 129
2023/06/07 14:29:38.591, 153, 209, 139
2023/06/07 14:29:39.711, 156, 211, 149
2023/06/07 14:29:40.847, 153, 223, 138
2023/06/07 14:29:41.983, 151, 206, 130
2023/06/07 14:29:43.103, 143, 215, 135
2023/06/07 14:29:44.238, 148, 206, 134
2023/06/07 14:29:45.359, 155, 205, 136
2023/06/07 14:29:46.494, 149, 213, 142
2023/06/07 14:29:47.630, 154, 217, 144
2023/06/07 14:29:48.750, 161, 222, 139
2023/06/07 14:29:49.886, 154, 216, 141
2023/06/07 14:29:51.023, 151, 215, 140
2023/06/07 14:29:52.143, 153, 218, 137
2023/06/07 14:29:53.278, 158, 214, 138
2023/06/07 14:29:54.414, 163, 230, 138
2023/06/07 14:29:55.534, 159, 212, 141
2023/06/07 14:29:56.670, 151, 209, 140
2023/06/07 14:29:57.790, 160, 208, 139
2023/06/07 14:29:58.926, 156, 218, 135
2023/06/07 14:30:00.062, 157, 212, 138
2023/06/07 14:30:01.181, 153, 206, 141
2023/06/07 14:30:02.318, 156, 222, 142
2023/06/07 14:30:03.454, 153, 211, 136
2023/06/07 14:30:04.574, 157, 215, 141
2023/06/07 14:30:05.710, 156, 224, 137
2023/06/07 14:30:06.846, 157, 216, 142
2023/06/07 14:30:07.966, 163, 207, 138
2023/06/07 14:30:09.101, 152, 213, 138
2023/06/07 14:30:10.222, 156, 227, 129
2023/06/07 14:30:11.357, 150, 214, 141
2023/06/07 14:30:12.493, 156, 212, 133
2023/06/07 14:30:13.613, 161, 218, 137
2023/06/07 14:30:14.749, 159, 218, 136
2023/06/07 14:30:15.885, 156, 226, 134
2023/06/07 14:30:17.005, 156, 220, 133
2023/06/07 14:30:18.141, 153, 223, 138
2023/06/07 14:30:19.277, 154, 226, 146
2023/06/07 14:30:20.397, 158, 214, 130
2023/06/07 14:30:21.532, 158, 223, 134
2023/06/07 14:30:22.653, 157, 215, 141
2023/06/07 14:30:23.789, 154, 212, 130
2023/06/07 14:30:24.924, 152, 220, 143
2023/06/07 14:30:26.044, 153, 214, 138
2023/06/07 14:30:27.180, 159, 228, 136
2023/06/07 14:30:28.315, 156, 227, 136
2023/06/07 14:30:29.436, 153, 205, 134
2023/06/07 14:30:30.572, 154, 229, 134
2023/06/07 14:30:31.692, 164, 228, 137
2023/06/07 14:30:32.828, 161, 224, 132
2023/06/07 14:30:33.963, 157, 217, 137
2023/06/07 14:30:35.084, 159, 219, 134
2023/06/07 14:30:36.220, 159, 222, 137
2023/06/07 14:30:37.356, 155, 225, 140
2023/06/07 14:30:38.475, 152, 213, 135
2023/06/07 14:30:39.612, 157, 237, 135
2023/06/07 14:30:40.748, 159, 229, 132
2023/06/07 14:30:41.867, 155, 221, 139
2023/06/07 14:30:43.003, 153, 220, 140
2023/06/07 14:30:44.123, 155, 214, 131
2023/06/07 14:30:45.259, 159, 209, 136
2023/06/07 14:30:46.395, 159, 215, 140
2023/06/07 14:30:47.515, 156, 220, 140
2023/06/07 14:30:48.651, 154, 221, 131
2023/06/07 14:30:49.787, 165, 247, 140
2023/06/07 14:30:50.907, 154, 208, 138
2023/06/07 14:30:52.043, 161, 210, 137
2023/06/07 14:30:53.179, 157, 217, 133
2023/06/07 14:30:54.299, 160, 231, 142
2023/06/07 14:30:55.435, 160, 224, 143
2023/06/07 14:30:56.554, 154, 218, 136
2023/06/07 14:30:57.690, 157, 210, 142
2023/06/07 14:30:58.827, 157, 211, 139
2023/06/07 14:30:59.946, 156, 231, 148
2023/06/07 14:31:01.082, 157, 234, 143
2023/06/07 14:31:02.218, 148, 214, 136
2023/06/07 14:31:03.338, 156, 229, 154
2023/06/07 14:31:04.474, 148, 208, 144
2023/06/07 14:31:05.610, 154, 213, 134
2023/06/07 14:31:06.730, 151, 232, 140
2023/06/07 14:31:07.866, 161, 207, 137
2023/06/07 14:31:09.001, 158, 202, 133
2023/06/07 14:31:10.121, 158, 220, 136
2023/06/07 14:31:11.257, 157, 231, 140
2023/06/07 14:31:12.378, 163, 244, 137
2023/06/07 14:31:13.513, 162, 239, 142
2023/06/07 14:31:14.649, 157, 233, 139
2023/06/07 14:31:15.769, 157, 219, 141
2023/06/07 14:31:16.905, 161, 218, 138
2023/06/07 14:31:18.041, 158, 224, 137
2023/06/07 14:31:19.161, 157, 227, 147
2023/06/07 14:31:20.297, 152, 216, 135
2023/06/07 14:31:21.433, 156, 214, 135
2023/06/07 14:31:22.553, 156, 223, 135
2023/06/07 14:31:23.689, 154, 219, 136
2023/06/07 14:31:24.809, 155, 225, 136
2023/06/07 14:31:25.945, 158, 229, 137
2023/06/07 14:31:27.081, 153, 229, 138
2023/06/07 14:31:28.201, 157, 219, 130
2023/06/07 14:31:29.337, 159, 212, 141
2023/06/07 14:31:30.472, 155, 212, 137
2023/06/07 14:31:31.592, 158, 216, 139
2023/06/07 14:31:32.728, 155, 227, 136
2023/06/07 14:31:33.848, 163, 221, 134
2023/06/07 14:31:34.984, 156, 225, 135
2023/06/07 14:31:36.120, 159, 214, 139
2023/06/07 14:31:37.240, 156, 207, 138
2023/06/07 14:31:38.376, 159, 230, 129
2023/06/07 14:31:39.512, 160, 219, 152
2023/06/07 14:31:40.632, 162, 238, 135
2023/06/07 14:31:41.768, 160, 237, 145
2023/06/07 14:31:42.904, 169, 218, 136
2023/06/07 14:31:44.024, 165, 217, 135
2023/06/07 14:31:45.159, 160, 240, 135
2023/06/07 14:31:46.280, 158, 215, 140
2023/06/07 14:31:47.416, 153, 218, 136
2023/06/07 14:31:48.551, 156, 237, 139
2023/06/07 14:31:49.671, 170, 223, 141
2023/06/07 14:31:50.807, 162, 235, 135
2023/06/07 14:31:51.943, 159, 224, 136
2023/06/07 14:31:53.063, 156, 225, 139
2023/06/07 14:31:54.199, 161, 220, 140
2023/06/07 14:31:55.335, 158, 225, 139
2023/06/07 14:31:56.455, 161, 220, 138
2023/06/07 14:31:57.591, 163, 226, 136
2023/06/07 14:31:58.711, 161, 232, 147
2023/06/07 14:31:59.847, 160, 225, 131
2023/06/07 14:32:00.983, 271, 226, 141
2023/06/07 14:32:02.102, 157, 211, 141
2023/06/07 14:32:03.238, 153, 217, 143
2023/06/07 14:32:04.374, 149, 212, 136
2023/06/07 14:32:05.494, 159, 220, 131
2023/06/07 14:32:06.630, 154, 214, 135
2023/06/07 14:32:07.766, 157, 218, 135
2023/06/07 14:32:08.886, 154, 222, 143
2023/06/07 14:32:10.022, 153, 218, 136
2023/06/07 14:32:11.142, 156, 218, 140
2023/06/07 14:32:12.278, 154, 219, 136
2023/06/07 14:32:13.414, 155, 224, 135
2023/06/07 14:32:14.534, 161, 204, 142
2023/06/07 14:32:15.670, 159, 223, 138
2023/06/07 14:32:16.805, 155, 217, 145
2023/06/07 14:32:17.926, 162, 227, 138
2023/06/07 14:32:19.061, 167, 230, 135
2023/06/07 14:32:20.197, 167, 223, 137
2023/06/07 14:32:21.317, 157, 222, 141
2023/06/07 14:32:22.453, 153, 220, 138
2023/06/07 14:32:23.589, 160, 227, 147
2023/06/07 14:32:24.709, 168, 224, 139
2023/06/07 14:32:25.845, 160, 209, 134
2023/06/07 14:32:26.965, 160, 214, 134
2023/06/07 14:32:28.101, 150, 214, 145
2023/06/07 14:32:29.237, 154, 218, 137
2023/06/07 14:32:30.357, 161, 207, 140
2023/06/07 14:32:31.492, 157, 228, 137
2023/06/07 14:32:32.612, 151, 220, 136
2023/06/07 14:32:33.749, 169, 225, 140
2023/06/07 14:32:34.884, 165, 276, 138
2023/06/07 14:32:36.004, 164, 237, 137
2023/06/07 14:32:37.140, 162, 216, 138
2023/06/07 14:32:38.276, 159, 211, 135
2023/06/07 14:32:39.396, 154, 222, 135
2023/06/07 14:32:40.532, 163, 227, 148
2023/06/07 14:32:41.668, 157, 235, 139
2023/06/07 14:32:42.788, 155, 231, 138
2023/06/07 14:32:43.924, 155, 225, 136
2023/06/07 14:32:45.044, 160, 215, 139
2023/06/07 14:32:46.179, 160, 211, 138
2023/06/07 14:32:47.316, 156, 203, 138
2023/06/07 14:32:48.436, 158, 219, 155
2023/06/07 14:32:49.572, 157, 215, 140
2023/06/07 14:32:50.707, 163, 226, 143
2023/06/07 14:32:51.827, 154, 221, 135
2023/06/07 14:32:52.964, 159, 224, 143
2023/06/07 14:32:54.099, 168, 226, 142
2023/06/07 14:32:55.219, 156, 218, 137
2023/06/07 14:32:56.355, 155, 213, 142
2023/06/07 14:32:57.490, 153, 215, 135
2023/06/07 14:32:58.611, 156, 203, 135
2023/06/07 14:32:59.746, 153, 227, 144
2023/06/07 14:33:00.867, 157, 207, 138
2023/06/07 14:33:02.003, 158, 233, 142
2023/06/07 14:33:03.139, 158, 219, 133
2023/06/07 14:33:04.258, 157, 223, 142
2023/06/07 14:33:05.395, 161, 209, 133
2023/06/07 14:33:06.530, 154, 233, 138
2023/06/07 14:33:07.651, 159, 223, 139
2023/06/07 14:33:08.786, 157, 216, 144
2023/06/07 14:33:09.922, 156, 230, 139
2023/06/07 14:33:11.042, 157, 218, 145
2023/06/07 14:33:12.178, 156, 221, 136
2023/06/07 14:33:13.298, 159, 220, 139
2023/06/07 14:33:14.434, 157, 223, 135
2023/06/07 14:33:15.570, 160, 221, 134
2023/06/07 14:33:16.690, 157, 224, 144
2023/06/07 14:33:17.826, 156, 223, 138
2023/06/07 14:33:18.962, 161, 211, 140
2023/06/07 14:33:20.082, 159, 232, 141
2023/06/07 14:33:21.217, 158, 223, 137
2023/06/07 14:33:22.354, 160, 229, 140
2023/06/07 14:33:23.473, 157, 234, 134
2023/06/07 14:33:24.609, 160, 223, 133
2023/06/07 14:33:25.730, 164, 226, 134
2023/06/07 14:33:26.865, 166, 235, 140
2023/06/07 14:33:28.001, 161, 239, 137
2023/06/07 14:33:29.121, 162, 235, 139
2023/06/07 14:33:30.257, 163, 219, 134
2023/06/07 14:33:31.393, 156, 231, 134
2023/06/07 14:33:32.513, 165, 215, 148
2023/06/07 14:33:33.649, 163, 199, 137
2023/06/07 14:33:34.769, 160, 213, 137
2023/06/07 14:33:35.905, 155, 218, 134
2023/06/07 14:33:37.041, 159, 224, 138
2023/06/07 14:33:38.161, 163, 236, 138
2023/06/07 14:33:39.297, 152, 213, 136
2023/06/07 14:33:40.432, 156, 240, 140
2023/06/07 14:33:41.552, 161, 222, 139
2023/06/07 14:33:42.688, 155, 224, 141
2023/06/07 14:33:43.824, 156, 214, 140
2023/06/07 14:33:44.944, 153, 221, 135
2023/06/07 14:33:46.080, 160, 222, 139
2023/06/07 14:33:47.200, 156, 232, 138
2023/06/07 14:33:48.336, 156, 207, 136
2023/06/07 14:33:49.472, 161, 224, 137
2023/06/07 14:33:50.592, 160, 214, 132
2023/06/07 14:33:51.728, 158, 217, 137
2023/06/07 14:33:52.864, 163, 211, 139
2023/06/07 14:33:53.983, 153, 234, 141
2023/06/07 14:33:55.119, 161, 234, 139
2023/06/07 14:33:56.255, 163, 229, 137
2023/06/07 14:33:57.375, 164, 223, 138
2023/06/07 14:33:58.511, 158, 221, 143
2023/06/07 14:33:59.631, 156, 219, 134
2023/06/07 14:34:00.766, 157, 222, 138
2023/06/07 14:34:01.903, 153, 224, 140
2023/06/07 14:34:03.023, 154, 233, 142
2023/06/07 14:34:04.159, 158, 226, 145
2023/06/07 14:34:05.295, 153, 230, 141
2023/06/07 14:34:06.415, 170, 237, 131
2023/06/07 14:34:07.551, 159, 214, 133
2023/06/07 14:34:08.687, 151, 221, 141
2023/06/07 14:34:09.806, 157, 222, 141
2023/06/07 14:34:10.942, 164, 235, 133
2023/06/07 14:34:12.079, 165, 225, 142
2023/06/07 14:34:13.199, 153, 217, 138
2023/06/07 14:34:14.335, 161, 213, 134
2023/06/07 14:34:15.454, 155, 227, 131
2023/06/07 14:34:16.590, 151, 237, 143
2023/06/07 14:34:17.726, 156, 217, 135
2023/06/07 14:34:18.846, 163, 221, 140
2023/06/07 14:34:19.982, 157, 209, 141
2023/06/07 14:34:21.118, 152, 240, 142
2023/06/07 14:34:22.237, 155, 220, 144
2023/06/07 14:34:23.374, 152, 210, 133
2023/06/07 14:34:24.510, 162, 231, 135
2023/06/07 14:34:25.630, 159, 231, 141
2023/06/07 14:34:26.765, 155, 226, 135
2023/06/07 14:34:27.886, 156, 221, 135
2023/06/07 14:34:29.021, 158, 225, 139
2023/06/07 14:34:30.157, 155, 223, 139
2023/06/07 14:34:31.277, 154, 219, 134
2023/06/07 14:34:32.413, 160, 210, 139
2023/06/07 14:34:33.549, 150, 207, 133
2023/06/07 14:34:34.669, 153, 219, 136
2023/06/07 14:34:35.805, 155, 220, 141
2023/06/07 14:34:36.925, 160, 222, 136
2023/06/07 14:34:38.061, 159, 214, 135
2023/06/07 14:34:39.197, 160, 240, 135
2023/06/07 14:34:40.317, 163, 230, 140
2023/06/07 14:34:41.453, 158, 217, 144
2023/06/07 14:34:42.588, 162, 207, 143
2023/06/07 14:34:43.709, 157, 216, 140
2023/06/07 14:34:44.844, 156, 218, 142
2023/06/07 14:34:45.980, 164, 221, 136
2023/06/07 14:34:47.100, 154, 223, 132
2023/06/07 14:34:48.235, 153, 217, 138
2023/06/07 14:34:49.356, 156, 230, 136
2023/06/07 14:34:50.492, 159, 217, 149
2023/06/07 14:34:51.628, 157, 214, 141
2023/06/07 14:34:52.748, 160, 213, 142
2023/06/07 14:34:53.884, 163, 223, 130
2023/06/07 14:34:55.020, 164, 220, 143
2023/06/07 14:34:56.140, 168, 231, 139
2023/06/07 14:34:57.275, 161, 216, 134
2023/06/07 14:34:58.412, 154, 221, 135
2023/06/07 14:34:59.530, 154, 215, 149
2023/06/07 14:35:00.667, 161, 221, 140
2023/06/07 14:35:01.787, 158, 219, 141
2023/06/07 14:35:02.923, 159, 232, 134
2023/06/07 14:35:04.059, 160, 232, 133
2023/06/07 14:35:05.179, 158, 234, 132
2023/06/07 14:35:06.315, 158, 224, 143
2023/06/07 14:35:07.451, 155, 212, 133
2023/06/07 14:35:08.571, 160, 224, 138
2023/06/07 14:35:09.707, 155, 208, 135
2023/06/07 14:35:10.843, 153, 214, 134
2023/06/07 14:35:11.963, 154, 218, 137
2023/06/07 14:35:13.099, 154, 224, 132
2023/06/07 14:35:14.234, 154, 208, 135
2023/06/07 14:35:15.355, 161, 213, 136
2023/06/07 14:35:16.489, 157, 215, 134
2023/06/07 14:35:17.610, 157, 219, 143
2023/06/07 14:35:18.746, 152, 217, 143
2023/06/07 14:35:19.882, 155, 215, 138
2023/06/07 14:35:21.002, 147, 227, 137
2023/06/07 14:35:22.138, 158, 219, 134
2023/06/07 14:35:23.274, 158, 220, 137
2023/06/07 14:35:24.394, 158, 223, 139
2023/06/07 14:35:25.530, 157, 223, 138
2023/06/07 14:35:26.649, 154, 226, 138
2023/06/07 14:35:27.785, 155, 222, 138
2023/06/07 14:35:28.922, 153, 227, 142
2023/06/07 14:35:30.041, 158, 326, 133
2023/06/07 14:35:31.178, 161, 219, 134
2023/06/07 14:35:32.314, 157, 219, 131
2023/06/07 14:35:33.433, 162, 221, 135
2023/06/07 14:35:34.570, 153, 215, 133
2023/06/07 14:35:35.689, 162, 209, 133
2023/06/07 14:35:36.825, 155, 223, 140
2023/06/07 14:35:37.961, 159, 222, 139
2023/06/07 14:35:39.081, 160, 234, 135
2023/06/07 14:35:40.217, 156, 233, 143
2023/06/07 14:35:41.353, 158, 210, 133
2023/06/07 14:35:42.473, 160, 226, 136
2023/06/07 14:35:43.609, 164, 226, 136
2023/06/07 14:35:44.745, 156, 217, 139
2023/06/07 14:35:45.865, 158, 221, 142
2023/06/07 14:35:47.001, 159, 217, 136
2023/06/07 14:35:48.135, 157, 226, 128
2023/06/07 14:35:49.256, 159, 211, 135
2023/06/07 14:35:50.392, 163, 218, 141
2023/06/07 14:35:51.512, 156, 212, 245
2023/06/07 14:35:52.648, 152, 214, 130
2023/06/07 14:35:53.784, 152, 215, 137
2023/06/07 14:35:54.904, 157, 217, 135
2023/06/07 14:35:56.040, 154, 230, 135
2023/06/07 14:35:57.176, 155, 255, 143
2023/06/07 14:35:58.295, 150, 221, 132
2023/06/07 14:35:59.432, 160, 227, 140
2023/06/07 14:36:00.568, 151, 224, 148
2023/06/07 14:36:01.687, 165, 223, 142
2023/06/07 14:36:02.824, 160, 212, 140
2023/06/07 14:36:03.944, 157, 223, 127
2023/06/07 14:36:05.079, 164, 213, 136
2023/06/07 14:36:06.215, 153, 224, 135
2023/06/07 14:36:07.335, 160, 234, 142
2023/06/07 14:36:08.471, 152, 215, 144
2023/06/07 14:36:09.607, 157, 229, 140
2023/06/07 14:36:10.727, 159, 222, 140
2023/06/07 14:36:11.863, 159, 217, 142
2023/06/07 14:36:12.999, 154, 210, 136
2023/06/07 14:36:14.119, 153, 223, 132
2023/06/07 14:36:15.255, 158, 214, 136
2023/06/07 14:36:16.375, 152, 212, 132
2023/06/07 14:36:17.511, 159, 213, 138
2023/06/07 14:36:18.647, 160, 219, 136
2023/06/07 14:36:19.767, 150, 218, 144
2023/06/07 14:36:20.903, 165, 217, 140
2023/06/07 14:36:22.038, 147, 199, 135
2023/06/07 14:36:23.158, 155, 219, 139
2023/06/07 14:36:24.294, 152, 212, 140
2023/06/07 14:36:25.430, 159, 228, 140
2023/06/07 14:36:26.550, 158, 213, 140
2023/06/07 14:36:27.686, 155, 230, 134
2023/06/07 14:36:28.806, 149, 214, 138
2023/06/07 14:36:29.942, 155, 217, 134
2023/06/07 14:36:31.078, 159, 224, 145
2023/06/07 14:36:32.198, 156, 215, 142
2023/06/07 14:36:33.334, 153, 210, 139
2023/06/07 14:36:34.470, 160, 208, 133
2023/06/07 14:36:35.590, 160, 207, 134
2023/06/07 14:36:36.726, 152, 216, 139
2023/06/07 14:36:37.845, 157, 214, 135
2023/06/07 14:36:38.981, 153, 209, 135
2023/06/07 14:36:40.117, 154, 215, 137
2023/06/07 14:36:41.237, 159, 228, 139
2023/06/07 14:36:42.373, 151, 221, 133
2023/06/07 14:36:43.509, 153, 222, 136
2023/06/07 14:36:44.629, 173, 225, 140
2023/06/07 14:36:45.764, 155, 213, 147
2023/06/07 14:36:46.901, 152, 207, 132
2023/06/07 14:36:48.020, 154, 221, 134
2023/06/07 14:36:49.157, 153, 220, 135
2023/06/07 14:36:50.293, 152, 220, 136
2023/06/07 14:36:51.413, 154, 222, 132
2023/06/07 14:36:52.548, 150, 239, 135
2023/06/07 14:36:53.668, 165, 225, 137
2023/06/07 14:36:54.804, 155, 215, 131
2023/06/07 14:36:55.940, 157, 218, 136
2023/06/07 14:36:57.060, 158, 215, 136
2023/06/07 14:36:58.196, 159, 210, 137
2023/06/07 14:36:59.332, 157, 209, 144
2023/06/07 14:37:00.452, 154, 211, 134
2023/06/07 14:37:01.588, 154, 208, 141
2023/06/07 14:37:02.724, 160, 225, 137
2023/06/07 14:37:03.843, 161, 227, 131
2023/06/07 14:37:04.980, 157, 216, 146
2023/06/07 14:37:06.100, 155, 215, 138
2023/06/07 14:37:07.236, 157, 209, 129
2023/06/07 14:37:08.371, 157, 216, 129
2023/06/07 14:37:09.492, 163, 213, 129
2023/06/07 14:37:10.627, 165, 210, 148
2023/06/07 14:37:11.763, 159, 224, 136
2023/06/07 14:37:12.883, 159, 228, 134
2023/06/07 14:37:14.018, 156, 226, 141
2023/06/07 14:37:15.155, 155, 244, 132
2023/06/07 14:37:16.275, 156, 224, 137
2023/06/07 14:37:17.410, 152, 231, 137
2023/06/07 14:37:18.531, 153, 212, 141
2023/06/07 14:37:19.667, 158, 222, 135
2023/06/07 14:37:20.803, 158, 217, 138
2023/06/07 14:37:21.923, 154, 209, 139
2023/06/07 14:37:23.059, 157, 204, 134
2023/06/07 14:37:24.195, 162, 216, 134
2023/06/07 14:37:25.314, 151, 228, 134
2023/06/07 14:37:26.450, 156, 218, 140
2023/06/07 14:37:27.586, 154, 214, 135
2023/06/07 14:37:28.706, 155, 216, 136
2023/06/07 14:37:29.842, 154, 214, 138
2023/06/07 14:37:30.962, 154, 212, 134
2023/06/07 14:37:32.098, 151, 226, 130
2023/06/07 14:37:33.234, 155, 227, 137
2023/06/07 14:37:34.354, 157, 210, 134
2023/06/07 14:37:35.490, 154, 212, 136
2023/06/07 14:37:36.625, 155, 216, 138
2023/06/07 14:37:37.746, 153, 216, 136
2023/06/07 14:37:38.882, 151, 215, 134
2023/06/07 14:37:40.001, 160, 197, 139
2023/06/07 14:37:41.138, 164, 222, 138
2023/06/07 14:37:42.273, 162, 213, 138
2023/06/07 14:37:43.393, 158, 207, 137
2023/06/07 14:37:44.529, 165, 211, 139
2023/06/07 14:37:45.665, 161, 215, 137
2023/06/07 14:37:46.785, 155, 211, 138
2023/06/07 14:37:47.921, 155, 222, 137
2023/06/07 14:37:49.057, 157, 215, 140
2023/06/07 14:37:50.177, 160, 232, 137
2023/06/07 14:37:51.313, 159, 208, 134
2023/06/07 14:37:52.433, 155, 219, 138
2023/06/07 14:37:53.568, 151, 223, 141
2023/06/07 14:37:54.705, 161, 217, 136
2023/06/07 14:37:55.824, 161, 222, 137
2023/06/07 14:37:56.960, 152, 215, 139
2023/06/07 14:37:58.096, 153, 223, 139
2023/06/07 14:37:59.216, 153, 225, 136
2023/06/07 14:38:00.352, 154, 221, 134
2023/06/07 14:38:01.488, 154, 231, 133
2023/06/07 14:38:02.608, 154, 212, 135
2023/06/07 14:38:03.744, 157, 210, 140
2023/06/07 14:38:04.864, 161, 211, 134
2023/06/07 14:38:05.000, 157, 217, 127
2023/06/07 14:38:07.136, 161, 213, 139
2023/06/07 14:38:08.256, 161, 214, 133
2023/06/07 14:38:09.392, 159, 215, 134
2023/06/07 14:38:10.527, 157, 216, 138
2023/06/07 14:38:11.648, 160, 208, 141
2023/06/07 14:38:12.784, 158, 226, 137
2023/06/07 14:38:13.920, 155, 225, 132
2023/06/07 14:38:15.039, 157, 222, 138
2023/06/07 14:38:16.175, 161, 218, 134
2023/06/07 14:38:17.311, 154, 221, 131
2023/06/07 14:38:18.431, 165, 214, 131
2023/06/07 14:38:19.567, 159, 209, 136
2023/06/07 14:38:20.687, 156, 213, 135
2023/06/07 14:38:21.823, 152, 214, 138
2023/06/07 14:38:22.959, 158, 208, 133
2023/06/07 14:38:24.078, 153, 205, 136
2023/06/07 14:38:25.215, 152, 205, 131
2023/06/07 14:38:26.351, 154, 234, 134
2023/06/07 14:38:27.470, 162, 204, 129
2023/06/07 14:38:28.607, 161, 210, 138
2023/06/07 14:38:29.727, 161, 217, 133
2023/06/07 14:38:30.862, 165, 218, 132
2023/06/07 14:38:31.998, 159, 227, 135
2023/06/07 14:38:33.118, 161, 225, 139
2023/06/07 14:38:34.254, 161, 223, 139
2023/06/07 14:38:35.390, 160, 211, 135
2023/06/07 14:38:36.510, 158, 233, 137
2023/06/07 14:38:37.646, 153, 239, 133
2023/06/07 14:38:38.766, 158, 215, 136
2023/06/07 14:38:39.902, 153, 209, 136
2023/06/07 14:38:41.037, 158, 222, 135
2023/06/07 14:38:42.158, 153, 219, 139
2023/06/07 14:38:43.294, 160, 215, 140
2023/06/07 14:38:44.430, 162, 216, 136
2023/06/07 14:38:45.550, 157, 221, 142
2023/06/07 14:38:46.685, 155, 219, 137
2023/06/07 14:38:47.821, 158, 227, 135
2023/06/07 14:38:48.941, 153, 234, 136
2023/06/07 14:38:50.077, 153, 219, 136
2023/06/07 14:38:51.213, 160, 239, 133
2023/06/07 14:38:52.333, 153, 229, 143
2023/06/07 14:38:53.469, 160, 230, 140
2023/06/07 14:38:54.589, 154, 230, 137
2023/06/07 14:38:55.724, 160, 200, 133
2023/06/07 14:38:56.861, 153, 216, 138
2023/06/07 14:38:57.981, 157, 227, 137
2023/06/07 14:38:59.117, 152, 231, 139
2023/06/07 14:39:00.253, 163, 222, 137
2023/06/07 14:39:01.373, 155, 226, 139
2023/06/07 14:39:02.509, 155, 212, 132
2023/06/07 14:39:03.644, 154, 218, 138
2023/06/07 14:39:04.764, 154, 247, 131
2023/06/07 14:39:05.900, 157, 225, 137
2023/06/07 14:39:07.020, 159, 206, 134
2023/06/07 14:39:08.156, 155, 204, 136
2023/06/07 14:39:09.292, 159, 228, 137
2023/06/07 14:39:10.412, 157, 220, 135
2023/06/07 14:39:11.548, 152, 205, 135
2023/06/07 14:39:12.683, 157, 226, 135
2023/06/07 14:39:13.804, 156, 217, 130
2023/06/07 14:39:14.939, 153, 216, 139
2023/06/07 14:39:16.076, 154, 230, 135
2023/06/07 14:39:17.195, 161, 224, 137
2023/06/07 14:39:18.331, 158, 226, 138
2023/06/07 14:39:19.451, 156, 211, 133
2023/06/07 14:39:20.587, 156, 226, 129
2023/06/07 14:39:21.723, 155, 221, 135
2023/06/07 14:39:22.843, 158, 220, 138
2023/06/07 14:39:23.979, 151, 226, 137
2023/06/07 14:39:25.115, 156, 218, 142
2023/06/07 14:39:26.234, 153, 218, 146
2023/06/07 14:39:27.371, 157, 212, 134
2023/06/07 14:39:28.507, 159, 210, 138
2023/06/07 14:39:29.627, 154, 206, 141
2023/06/07 14:39:30.763, 159, 210, 132
2023/06/07 14:39:31.883, 154, 222, 136
2023/06/07 14:39:33.018, 154, 214, 137
2023/06/07 14:39:34.155, 159, 218, 134
2023/06/07 14:39:35.274, 151, 229, 133
2023/06/07 14:39:36.410, 157, 204, 137
2023/06/07 14:39:37.546, 157, 216, 134
2023/06/07 14:39:38.666, 163, 222, 137
2023/06/07 14:39:39.802, 159, 217, 139
2023/06/07 14:39:40.922, 156, 220, 140
2023/06/07 14:39:42.058, 154, 216, 139
2023/06/07 14:39:43.194, 150, 238, 131
2023/06/07 14:39:44.314, 159, 217, 142
2023/06/07 14:39:45.450, 159, 208, 136
2023/06/07 14:39:46.586, 152, 221, 134
2023/06/07 14:39:47.706, 155, 226, 138
2023/06/07 14:39:48.841, 156, 220, 137
2023/06/07 14:39:49.977, 162, 210, 139
2023/06/07 14:39:51.097, 158, 213, 137
2023/06/07 14:39:52.233, 154, 216, 130
2023/06/07 14:39:53.353, 164, 220, 132
2023/06/07 14:39:54.489, 158, 213, 138
2023/06/07 14:39:55.625, 157, 209, 138
2023/06/07 14:39:56.745, 157, 215, 137
2023/06/07 14:39:57.881, 155, 217, 141
2023/06/07 14:39:59.017, 167, 264, 135
2023/06/07 14:40:00.137, 156, 211, 132
2023/06/07 14:40:01.273, 156, 226, 136
2023/06/07 14:40:02.409, 159, 212, 139
2023/06/07 14:40:03.528, 159, 209, 130
2023/06/07 14:40:04.665, 155, 228, 140
2023/06/07 14:40:05.784, 161, 207, 136
2023/06/07 14:40:06.920, 153, 212, 141
