time, beta470, beta532, beta650
2023/06/09 14:04:47.489, 113, 138, 95
2023/06/09 14:04:48.626, 111, 137, 97
2023/06/09 14:04:49.762, 111, 134, 98
2023/06/09 14:04:50.882, 106, 138, 96
2023/06/09 14:04:52.018, 106, 141, 97
2023/06/09 14:04:53.137, 107, 144, 95
2023/06/09 14:04:54.273, 104, 140, 102
2023/06/09 14:04:55.409, 100, 136, 102
2023/06/09 14:04:56.529, 103, 130, 96
2023/06/09 14:04:57.665, 105, 140, 97
2023/06/09 14:04:58.785, 107, 134, 98
2023/06/09 14:04:59.921, 102, 142, 102
2023/06/09 14:05:01.057, 106, 139, 95
2023/06/09 14:05:02.177, 103, 142, 93
2023/06/09 14:05:03.312, 103, 141, 96
2023/06/09 14:05:04.433, 105, 140, 102
2023/06/09 14:05:05.569, 105, 137, 100
2023/06/09 14:05:06.705, 106, 137, 95
2023/06/09 14:05:07.825, 106, 144, 96
2023/06/09 14:05:08.960, 109, 146, 94
2023/06/09 14:05:10.080, 111, 143, 99
2023/06/09 14:05:11.216, 108, 146, 98
2023/06/09 14:05:12.352, 106, 135, 97
2023/06/09 14:05:13.472, 105, 139, 95
2023/06/09 14:05:14.608, 108, 132, 93
2023/06/09 14:05:15.728, 105, 135, 95
2023/06/09 14:05:16.864, 105, 131, 97
2023/06/09 14:05:17.000, 105, 134, 104
2023/06/09 14:05:19.120, 104, 138, 96
2023/06/09 14:05:20.256, 105, 135, 93
2023/06/09 14:05:21.376, 102, 136, 93
2023/06/09 14:05:22.511, 104, 134, 95
2023/06/09 14:05:23.647, 104, 135, 97
2023/06/09 14:05:24.767, 105, 135, 98
2023/06/09 14:05:25.903, 111, 138, 95
2023/06/09 14:05:27.023, 104, 132, 95
2023/06/09 14:05:28.159, 107, 135, 95
2023/06/09 14:05:29.279, 102, 134, 95
2023/06/09 14:05:30.415, 98, 132, 94
2023/06/09 14:05:31.550, 104, 130, 92
2023/06/09 14:05:32.671, 102, 126, 95
2023/06/09 14:05:33.807, 104, 130, 96
2023/06/09 14:05:34.927, 103, 134, 96
2023/06/09 14:05:36.062, 103, 128, 96
2023/06/09 14:05:37.183, 100, 130, 96
2023/06/09 14:05:38.319, 104, 127, 92
2023/06/09 14:05:39.455, 104, 129, 89
2023/06/09 14:05:40.574, 102, 133, 89
2023/06/09 14:05:41.709, 106, 133, 95
2023/06/09 14:05:42.830, 105, 130, 94
2023/06/09 14:05:43.966, 106, 126, 88
2023/06/09 14:05:45.103, 102, 127, 92
2023/06/09 14:05:46.222, 101, 126, 90
2023/06/09 14:05:47.358, 104, 132, 92
2023/06/09 14:05:48.477, 103, 131, 95
2023/06/09 14:05:49.614, 100, 129, 92
2023/06/09 14:05:50.733, 103, 129, 92
2023/06/09 14:05:51.870, 100, 130, 91
2023/06/09 14:05:53.006, 99, 137, 95
2023/06/09 14:05:54.126, 99, 133, 95
2023/06/09 14:05:55.261, 100, 128, 91
2023/06/09 14:05:56.381, 97, 132, 91
2023/06/09 14:05:57.517, 100, 127, 89
2023/06/09 14:05:58.637, 102, 124, 89
2023/06/09 14:05:59.773, 102, 127, 90
2023/06/09 14:06:00.910, 103, 129, 91
2023/06/09 14:06:02.029, 99, 135, 90
2023/06/09 14:06:03.165, 99, 134, 93
2023/06/09 14:06:04.285, 101, 129, 93
2023/06/09 14:06:05.421, 103, 129, 93
2023/06/09 14:06:06.541, 101, 126, 90
2023/06/09 14:06:07.676, 100, 124, 91
2023/06/09 14:06:08.813, 99, 121, 92
2023/06/09 14:06:09.932, 99, 122, 91
2023/06/09 14:06:11.069, 98, 127, 92
2023/06/09 14:06:12.188, 103, 130, 92
2023/06/09 14:06:13.324, 98, 131, 91
2023/06/09 14:06:14.444, 99, 128, 90
2023/06/09 14:06:15.580, 100, 125, 90
2023/06/09 14:06:16.700, 102, 123, 89
2023/06/09 14:06:17.836, 97, 124, 88
2023/06/09 14:06:18.972, 99, 125, 90
2023/06/09 14:06:20.092, 96, 128, 91
2023/06/09 14:06:21.228, 103, 120, 89
2023/06/09 14:06:22.348, 103, 125, 90
2023/06/09 14:06:23.484, 100, 126, 87
2023/06/09 14:06:24.604, 100, 126, 93
2023/06/09 14:06:25.739, 99, 124, 92
2023/06/09 14:06:26.860, 99, 131, 93
2023/06/09 14:06:27.996, 99, 125, 91
2023/06/09 14:06:29.132, 102, 123, 93
2023/06/09 14:06:30.251, 96, 121, 91
2023/06/09 14:06:31.388, 96, 122, 91
2023/06/09 14:06:32.507, 98, 125, 90
2023/06/09 14:06:33.643, 95, 124, 88
2023/06/09 14:06:34.763, 96, 119, 88
2023/06/09 14:06:35.899, 95, 125, 93
2023/06/09 14:06:37.019, 95, 124, 92
2023/06/09 14:06:38.155, 95, 132, 94
2023/06/09 14:06:39.275, 99, 123, 92
2023/06/09 14:06:40.411, 94, 126, 86
2023/06/09 14:06:41.531, 98, 124, 88
2023/06/09 14:06:42.667, 97, 121, 93
2023/06/09 14:06:43.786, 95, 120, 89
2023/06/09 14:06:44.923, 92, 120, 89
2023/06/09 14:06:46.059, 100, 118, 89
2023/06/09 14:06:47.178, 99, 119, 87
2023/06/09 14:06:48.314, 96, 119, 91
2023/06/09 14:06:49.434, 95, 118, 84
2023/06/09 14:06:50.570, 95, 117, 88
2023/06/09 14:06:51.690, 95, 133, 87
2023/06/09 14:06:52.826, 96, 127, 91
2023/06/09 14:06:53.946, 94, 125, 90
2023/06/09 14:06:55.082, 96, 124, 89
2023/06/09 14:06:56.201, 96, 123, 88
2023/06/09 14:06:57.337, 95, 123, 87
2023/06/09 14:06:58.457, 94, 125, 85
2023/06/09 14:06:59.594, 98, 125, 88
2023/06/09 14:07:00.730, 96, 130, 88
2023/06/09 14:07:01.849, 98, 123, 89
2023/06/09 14:07:02.985, 94, 124, 92
2023/06/09 14:07:04.105, 94, 123, 90
2023/06/09 14:07:05.241, 95, 120, 89
2023/06/09 14:07:06.361, 96, 119, 88
2023/06/09 14:07:07.497, 97, 123, 88
2023/06/09 14:07:08.617, 95, 123, 88
2023/06/09 14:07:09.753, 98, 120, 85
2023/06/09 14:07:10.872, 96, 116, 87
2023/06/09 14:07:12.009, 96, 126, 89
2023/06/09 14:07:13.129, 95, 128, 83
2023/06/09 14:07:14.265, 93, 128, 86
2023/06/09 14:07:15.400, 95, 123, 87
2023/06/09 14:07:16.520, 95, 121, 87
2023/06/09 14:07:17.657, 95, 116, 95
2023/06/09 14:07:18.776, 94, 118, 87
2023/06/09 14:07:19.912, 95, 122, 86
2023/06/09 14:07:21.032, 91, 122, 86
2023/06/09 14:07:22.168, 95, 120, 90
2023/06/09 14:07:23.288, 96, 119, 86
2023/06/09 14:07:24.424, 96, 120, 87
2023/06/09 14:07:25.544, 97, 116, 89
2023/06/09 14:07:26.680, 97, 118, 87
2023/06/09 14:07:27.800, 92, 116, 86
2023/06/09 14:07:28.935, 91, 115, 89
2023/06/09 14:07:30.056, 96, 119, 88
2023/06/09 14:07:31.192, 98, 118, 84
2023/06/09 14:07:32.312, 89, 121, 85
2023/06/09 14:07:33.447, 94, 116, 88
2023/06/09 14:07:34.568, 97, 116, 85
2023/06/09 14:07:35.703, 93, 118, 85
2023/06/09 14:07:36.839, 89, 115, 85
2023/06/09 14:07:37.959, 93, 113, 81
2023/06/09 14:07:39.095, 93, 114, 86
2023/06/09 14:07:40.215, 93, 115, 84
2023/06/09 14:07:41.351, 97, 115, 88
2023/06/09 14:07:42.471, 95, 117, 90
2023/06/09 14:07:43.607, 94, 118, 86
2023/06/09 14:07:44.727, 92, 116, 86
2023/06/09 14:07:45.863, 94, 113, 86
2023/06/09 14:07:46.982, 96, 118, 83
2023/06/09 14:07:48.119, 90, 122, 83
2023/06/09 14:07:49.239, 96, 115, 89
2023/06/09 14:07:50.374, 93, 116, 86
2023/06/09 14:07:51.510, 91, 119, 90
2023/06/09 14:07:52.630, 95, 119, 86
2023/06/09 14:07:53.766, 93, 114, 87
2023/06/09 14:07:54.886, 93, 118, 88
2023/06/09 14:07:56.022, 92, 116, 85
2023/06/09 14:07:57.142, 94, 118, 85
2023/06/09 14:07:58.278, 91, 119, 87
2023/06/09 14:07:59.398, 93, 116, 83
2023/06/09 14:08:00.534, 93, 112, 84
2023/06/09 14:08:01.654, 93, 114, 83
2023/06/09 14:08:02.790, 91, 118, 85
2023/06/09 14:08:03.910, 91, 115, 86
2023/06/09 14:08:05.046, 95, 114, 83
2023/06/09 14:08:06.182, 102, 118, 83
2023/06/09 14:08:07.301, 95, 116, 86
2023/06/09 14:08:08.437, 93, 119, 83
2023/06/09 14:08:09.557, 92, 117, 83
2023/06/09 14:08:10.693, 93, 121, 85
2023/06/09 14:08:11.813, 93, 116, 86
2023/06/09 14:08:12.949, 91, 115, 94
2023/06/09 14:08:14.069, 92, 115, 174
2023/06/09 14:08:15.205, 97, 114, 103
2023/06/09 14:08:16.325, 95, 118, 86
2023/06/09 14:08:17.461, 94, 116, 84
2023/06/09 14:08:18.597, 94, 114, 82
2023/06/09 14:08:19.717, 93, 111, 85
2023/06/09 14:08:20.853, 94, 116, 84
2023/06/09 14:08:21.972, 92, 111, 88
2023/06/09 14:08:23.109, 94, 113, 86
2023/06/09 14:08:24.228, 94, 115, 83
2023/06/09 14:08:25.364, 93, 114, 86
2023/06/09 14:08:26.484, 93, 114, 83
2023/06/09 14:08:27.620, 91, 114, 86
2023/06/09 14:08:28.740, 95, 112, 85
2023/06/09 14:08:29.876, 93, 117, 85
2023/06/09 14:08:30.996, 93, 116, 88
2023/06/09 14:08:32.131, 95, 114, 86
2023/06/09 14:08:33.252, 91, 114, 84
2023/06/09 14:08:34.388, 94, 114, 80
2023/06/09 14:08:35.507, 94, 115, 84
2023/06/09 14:08:36.644, 92, 113, 82
2023/06/09 14:08:37.764, 92, 113, 84
2023/06/09 14:08:38.900, 94, 120, 85
2023/06/09 14:08:40.035, 92, 114, 85
2023/06/09 14:08:41.155, 92, 114, 85
2023/06/09 14:08:42.291, 89, 114, 86
2023/06/09 14:08:43.412, 89, 112, 86
2023/06/09 14:08:44.547, 88, 114, 83
2023/06/09 14:08:45.667, 89, 116, 83
2023/06/09 14:08:46.803, 88, 112, 83
2023/06/09 14:08:47.923, 91, 109, 82
2023/06/09 14:08:49.059, 92, 111, 81
2023/06/09 14:08:50.178, 91, 112, 85
2023/06/09 14:08:51.315, 92, 109, 86
2023/06/09 14:08:52.435, 90, 110, 83
2023/06/09 14:08:53.571, 88, 112, 84
2023/06/09 14:08:54.707, 90, 110, 86
2023/06/09 14:08:55.827, 91, 112, 81
2023/06/09 14:08:56.962, 91, 113, 84
2023/06/09 14:08:58.082, 90, 111, 84
2023/06/09 14:08:59.218, 89, 113, 86
2023/06/09 14:09:00.338, 90, 112, 84
2023/06/09 14:09:01.474, 91, 110, 85
2023/06/09 14:09:02.594, 90, 111, 82
2023/06/09 14:09:03.730, 91, 117, 85
2023/06/09 14:09:04.850, 90, 110, 81
2023/06/09 14:09:05.986, 91, 110, 85
2023/06/09 14:09:07.106, 92, 112, 82
2023/06/09 14:09:08.242, 91, 110, 84
2023/06/09 14:09:09.378, 89, 107, 83
2023/06/09 14:09:10.498, 88, 111, 83
2023/06/09 14:09:11.633, 89, 112, 83
2023/06/09 14:09:12.753, 91, 115, 84
2023/06/09 14:09:13.889, 91, 120, 82
2023/06/09 14:09:15.009, 91, 112, 83
2023/06/09 14:09:16.145, 90, 112, 86
2023/06/09 14:09:17.265, 91, 116, 83
2023/06/09 14:09:18.401, 89, 113, 82
2023/06/09 14:09:19.521, 92, 112, 85
2023/06/09 14:09:20.657, 91, 113, 83
2023/06/09 14:09:21.777, 91, 110, 83
2023/06/09 14:09:22.913, 88, 113, 80
2023/06/09 14:09:24.033, 90, 109, 86
2023/06/09 14:09:25.169, 91, 110, 83
2023/06/09 14:09:26.305, 89, 117, 82
2023/06/09 14:09:27.425, 90, 114, 84
2023/06/09 14:09:28.560, 86, 112, 82
2023/06/09 14:09:29.680, 92, 114, 83
2023/06/09 14:09:30.816, 90, 111, 85
2023/06/09 14:09:31.936, 90, 112, 81
2023/06/09 14:09:33.072, 91, 109, 83
2023/06/09 14:09:34.192, 90, 111, 82
2023/06/09 14:09:35.328, 92, 109, 83
2023/06/09 14:09:36.447, 91, 110, 81
2023/06/09 14:09:37.584, 91, 108, 84
2023/06/09 14:09:38.704, 87, 109, 83
2023/06/09 14:09:39.840, 90, 114, 83
2023/06/09 14:09:40.960, 92, 110, 84
2023/06/09 14:09:42.096, 90, 109, 83
2023/06/09 14:09:43.215, 90, 111, 80
2023/06/09 14:09:44.351, 89, 108, 85
2023/06/09 14:09:45.487, 90, 108, 81
2023/06/09 14:09:46.607, 90, 110, 86
2023/06/09 14:09:47.743, 89, 112, 81
2023/06/09 14:09:48.863, 91, 109, 83
2023/06/09 14:09:49.999, 90, 108, 83
2023/06/09 14:09:51.119, 89, 109, 84
2023/06/09 14:09:52.255, 89, 111, 85
2023/06/09 14:09:53.375, 90, 110, 81
2023/06/09 14:09:54.511, 89, 109, 81
2023/06/09 14:09:55.631, 88, 109, 81
2023/06/09 14:09:56.767, 89, 110, 82
2023/06/09 14:09:57.887, 90, 113, 84
2023/06/09 14:09:59.023, 90, 112, 82
2023/06/09 14:10:00.159, 92, 109, 82
2023/06/09 14:10:01.279, 89, 108, 81
2023/06/09 14:10:02.414, 90, 107, 82
2023/06/09 14:10:03.534, 87, 107, 81
2023/06/09 14:10:04.671, 89, 107, 81
2023/06/09 14:10:05.790, 88, 110, 82
2023/06/09 14:10:06.926, 88, 111, 81
2023/06/09 14:10:08.046, 91, 108, 80
2023/06/09 14:10:09.182, 90, 106, 80
2023/06/09 14:10:10.302, 87, 109, 80
2023/06/09 14:10:11.438, 88, 112, 78
2023/06/09 14:10:12.558, 89, 111, 82
2023/06/09 14:10:13.694, 90, 108, 80
2023/06/09 14:10:14.830, 90, 106, 84
2023/06/09 14:10:15.950, 90, 109, 80
2023/06/09 14:10:17.085, 89, 107, 87
2023/06/09 14:10:18.205, 90, 106, 85
2023/06/09 14:10:19.342, 91, 110, 83
2023/06/09 14:10:20.461, 89, 110, 82
2023/06/09 14:10:21.597, 90, 105, 81
2023/06/09 14:10:22.717, 88, 109, 82
2023/06/09 14:10:23.853, 87, 105, 78
2023/06/09 14:10:24.973, 89, 108, 80
2023/06/09 14:10:26.109, 94, 106, 80
2023/06/09 14:10:27.229, 107, 117, 81
2023/06/09 14:10:28.365, 89, 110, 83
2023/06/09 14:10:29.485, 87, 109, 80
2023/06/09 14:10:30.621, 88, 107, 81
2023/06/09 14:10:31.741, 88, 107, 82
2023/06/09 14:10:32.877, 88, 109, 81
2023/06/09 14:10:34.012, 88, 108, 79
2023/06/09 14:10:35.132, 88, 108, 84
2023/06/09 14:10:36.268, 89, 108, 81
2023/06/09 14:10:37.389, 87, 108, 81
2023/06/09 14:10:38.524, 89, 109, 81
2023/06/09 14:10:39.644, 89, 107, 80
2023/06/09 14:10:40.780, 88, 110, 81
2023/06/09 14:10:41.900, 90, 109, 82
2023/06/09 14:10:43.036, 93, 110, 80
2023/06/09 14:10:44.156, 91, 111, 78
2023/06/09 14:10:45.292, 88, 107, 82
2023/06/09 14:10:46.412, 91, 110, 84
2023/06/09 14:10:47.548, 86, 109, 83
2023/06/09 14:10:48.683, 89, 107, 81
2023/06/09 14:10:49.804, 89, 106, 81
2023/06/09 14:10:50.939, 87, 110, 80
2023/06/09 14:10:52.059, 90, 109, 81
2023/06/09 14:10:53.195, 179, 107, 82
2023/06/09 14:10:54.315, 328, 107, 81
2023/06/09 14:10:55.451, 145, 107, 81
2023/06/09 14:10:56.571, 93, 108, 87
2023/06/09 14:10:57.707, 121, 108, 82
2023/06/09 14:10:58.843, 497, 104, 81
2023/06/09 14:10:59.963, 94, 107, 81
2023/06/09 14:11:01.099, 148, 110, 82
2023/06/09 14:11:02.219, 91, 110, 78
2023/06/09 14:11:03.355, 88, 108, 79
2023/06/09 14:11:04.474, 87, 107, 81
2023/06/09 14:11:05.611, 87, 108, 82
2023/06/09 14:11:06.730, 86, 107, 81
2023/06/09 14:11:07.866, 86, 106, 82
2023/06/09 14:11:09.002, 86, 103, 80
2023/06/09 14:11:10.122, 88, 109, 80
2023/06/09 14:11:11.258, 86, 106, 81
2023/06/09 14:11:12.378, 85, 105, 83
2023/06/09 14:11:13.514, 87, 109, 80
2023/06/09 14:11:14.634, 87, 106, 80
2023/06/09 14:11:15.770, 86, 106, 80
2023/06/09 14:11:16.890, 87, 111, 83
2023/06/09 14:11:18.025, 87, 108, 80
2023/06/09 14:11:19.146, 87, 108, 83
2023/06/09 14:11:20.282, 87, 106, 84
2023/06/09 14:11:21.402, 87, 106, 81
2023/06/09 14:11:22.537, 87, 109, 78
2023/06/09 14:11:23.657, 88, 106, 84
2023/06/09 14:11:24.793, 88, 108, 80
2023/06/09 14:11:25.929, 87, 108, 80
2023/06/09 14:11:27.049, 89, 105, 81
2023/06/09 14:11:28.185, 89, 106, 80
2023/06/09 14:11:29.305, 87, 106, 80
2023/06/09 14:11:30.440, 87, 107, 78
2023/06/09 14:11:31.561, 88, 107, 79
2023/06/09 14:11:32.697, 88, 105, 81
2023/06/09 14:11:33.817, 89, 105, 80
2023/06/09 14:11:34.953, 86, 106, 82
2023/06/09 14:11:36.072, 87, 107, 81
2023/06/09 14:11:37.209, 86, 108, 80
2023/06/09 14:11:38.329, 88, 105, 80
2023/06/09 14:11:39.465, 87, 106, 80
2023/06/09 14:11:40.584, 87, 108, 79
2023/06/09 14:11:41.720, 89, 105, 81
2023/06/09 14:11:42.840, 89, 105, 78
2023/06/09 14:11:43.976, 90, 105, 83
2023/06/09 14:11:45.112, 89, 107, 82
2023/06/09 14:11:46.232, 89, 105, 77
2023/06/09 14:11:47.367, 87, 103, 81
2023/06/09 14:11:48.488, 88, 105, 81
2023/06/09 14:11:49.624, 87, 104, 82
2023/06/09 14:11:50.744, 88, 108, 81
2023/06/09 14:11:51.880, 87, 105, 80
2023/06/09 14:11:52.000, 86, 106, 79
2023/06/09 14:11:54.135, 88, 107, 80
2023/06/09 14:11:55.256, 86, 104, 79
2023/06/09 14:11:56.391, 88, 104, 83
2023/06/09 14:11:57.511, 86, 105, 79
2023/06/09 14:11:58.647, 87, 106, 82
2023/06/09 14:11:59.783, 87, 107, 82
2023/06/09 14:12:00.903, 88, 106, 83
2023/06/09 14:12:02.039, 88, 105, 79
2023/06/09 14:12:03.158, 85, 108, 79
2023/06/09 14:12:04.295, 88, 104, 80
2023/06/09 14:12:05.415, 88, 107, 84
2023/06/09 14:12:06.551, 86, 107, 82
2023/06/09 14:12:07.670, 88, 104, 78
2023/06/09 14:12:08.807, 87, 106, 77
2023/06/09 14:12:09.927, 91, 109, 81
2023/06/09 14:12:11.063, 88, 110, 81
2023/06/09 14:12:12.182, 89, 107, 81
2023/06/09 14:12:13.318, 88, 108, 78
2023/06/09 14:12:14.454, 87, 109, 83
2023/06/09 14:12:15.574, 92, 113, 85
2023/06/09 14:12:16.710, 92, 113, 86
2023/06/09 14:12:17.830, 91, 116, 83
2023/06/09 14:12:18.966, 96, 119, 88
2023/06/09 14:12:20.086, 94, 121, 87
2023/06/09 14:12:21.222, 94, 117, 89
2023/06/09 14:12:22.342, 92, 144, 87
2023/06/09 14:12:23.478, 95, 127, 90
2023/06/09 14:12:24.598, 101, 129, 118
2023/06/09 14:12:25.734, 99, 127, 93
2023/06/09 14:12:26.870, 100, 129, 93
2023/06/09 14:12:27.990, 100, 131, 92
2023/06/09 14:12:29.126, 101, 134, 92
2023/06/09 14:12:30.245, 103, 129, 91
2023/06/09 14:12:31.381, 100, 136, 98
2023/06/09 14:12:32.500, 106, 143, 100
2023/06/09 14:12:33.637, 110, 139, 99
2023/06/09 14:12:34.772, 108, 147, 98
2023/06/09 14:12:35.893, 107, 149, 97
2023/06/09 14:12:37.029, 108, 142, 101
2023/06/09 14:12:38.149, 105, 143, 99
2023/06/09 14:12:39.285, 110, 154, 101
2023/06/09 14:12:40.421, 112, 145, 101
2023/06/09 14:12:41.540, 109, 148, 100
2023/06/09 14:12:42.677, 114, 149, 104
2023/06/09 14:12:43.812, 115, 146, 100
2023/06/09 14:12:44.932, 112, 149, 102
2023/06/09 14:12:46.068, 115, 148, 103
2023/06/09 14:12:47.188, 117, 156, 104
2023/06/09 14:12:48.324, 128, 150, 105
2023/06/09 14:12:49.460, 117, 153, 103
2023/06/09 14:12:50.580, 115, 163, 104
2023/06/09 14:12:51.716, 116, 160, 106
2023/06/09 14:12:52.852, 118, 161, 111
2023/06/09 14:12:53.972, 128, 154, 106
2023/06/09 14:12:55.108, 114, 160, 105
2023/06/09 14:12:56.244, 119, 162, 103
2023/06/09 14:12:57.363, 120, 166, 107
2023/06/09 14:12:58.500, 121, 164, 109
2023/06/09 14:12:59.636, 119, 159, 109
2023/06/09 14:13:00.756, 123, 159, 109
2023/06/09 14:13:01.891, 122, 165, 110
2023/06/09 14:13:03.011, 121, 174, 109
2023/06/09 14:13:04.148, 121, 160, 110
2023/06/09 14:13:05.283, 120, 166, 112
2023/06/09 14:13:06.403, 123, 180, 117
2023/06/09 14:13:07.540, 123, 166, 109
2023/06/09 14:13:08.675, 124, 166, 113
2023/06/09 14:13:09.795, 124, 169, 115
2023/06/09 14:13:10.930, 126, 171, 110
2023/06/09 14:13:12.066, 124, 168, 114
2023/06/09 14:13:13.186, 125, 172, 119
2023/06/09 14:13:14.322, 126, 171, 109
2023/06/09 14:13:15.443, 124, 172, 112
2023/06/09 14:13:16.579, 126, 173, 115
2023/06/09 14:13:17.714, 128, 174, 115
2023/06/09 14:13:18.834, 126, 172, 114
2023/06/09 14:13:19.970, 126, 190, 114
2023/06/09 14:13:21.107, 135, 177, 113
2023/06/09 14:13:22.227, 130, 166, 119
2023/06/09 14:13:23.362, 127, 173, 119
2023/06/09 14:13:24.498, 128, 183, 115
2023/06/09 14:13:25.618, 127, 176, 119
2023/06/09 14:13:26.754, 128, 187, 117
2023/06/09 14:13:27.873, 132, 192, 116
2023/06/09 14:13:29.010, 127, 181, 116
2023/06/09 14:13:30.146, 133, 197, 116
2023/06/09 14:13:31.266, 132, 176, 122
2023/06/09 14:13:32.401, 131, 177, 125
2023/06/09 14:13:33.537, 133, 205, 119
2023/06/09 14:13:34.657, 129, 183, 117
2023/06/09 14:13:35.793, 131, 187, 121
2023/06/09 14:13:36.913, 129, 190, 123
2023/06/09 14:13:38.049, 132, 183, 117
2023/06/09 14:13:39.185, 127, 178, 122
2023/06/09 14:13:40.305, 135, 185, 122
2023/06/09 14:13:41.441, 127, 189, 125
2023/06/09 14:13:42.577, 129, 182, 127
2023/06/09 14:13:43.697, 128, 189, 114
2023/06/09 14:13:44.833, 129, 180, 125
2023/06/09 14:13:45.969, 132, 194, 122
2023/06/09 14:13:47.089, 133, 189, 121
2023/06/09 14:13:48.225, 138, 183, 123
2023/06/09 14:13:49.345, 130, 184, 124
2023/06/09 14:13:50.480, 134, 177, 122
2023/06/09 14:13:51.616, 132, 188, 118
2023/06/09 14:13:52.736, 135, 186, 120
2023/06/09 14:13:53.872, 130, 179, 125
2023/06/09 14:13:55.008, 131, 191, 123
2023/06/09 14:13:56.127, 143, 185, 118
2023/06/09 14:13:57.264, 133, 179, 126
2023/06/09 14:13:58.399, 131, 182, 129
2023/06/09 14:13:59.520, 137, 191, 119
2023/06/09 14:14:00.656, 135, 190, 134
2023/06/09 14:14:01.776, 139, 188, 122
2023/06/09 14:14:02.912, 139, 256, 120
2023/06/09 14:14:04.048, 134, 200, 124
2023/06/09 14:14:05.167, 135, 190, 127
2023/06/09 14:14:06.304, 136, 189, 128
2023/06/09 14:14:07.439, 142, 200, 121
2023/06/09 14:14:08.559, 133, 189, 122
2023/06/09 14:14:09.695, 137, 198, 125
2023/06/09 14:14:10.831, 142, 199, 126
2023/06/09 14:14:11.951, 142, 189, 121
2023/06/09 14:14:13.087, 132, 186, 124
2023/06/09 14:14:14.207, 135, 185, 125
2023/06/09 14:14:15.343, 139, 206, 123
2023/06/09 14:14:16.479, 136, 193, 133
2023/06/09 14:14:17.599, 139, 187, 124
2023/06/09 14:14:18.735, 139, 188, 123
2023/06/09 14:14:19.871, 131, 196, 122
2023/06/09 14:14:20.991, 142, 188, 122
2023/06/09 14:14:22.126, 137, 194, 120
2023/06/09 14:14:23.262, 136, 194, 125
2023/06/09 14:14:24.382, 135, 198, 125
2023/06/09 14:14:25.518, 140, 194, 133
2023/06/09 14:14:26.638, 135, 193, 128
2023/06/09 14:14:27.774, 137, 195, 125
2023/06/09 14:14:28.910, 140, 192, 122
2023/06/09 14:14:30.030, 135, 207, 122
2023/06/09 14:14:31.166, 134, 191, 127
2023/06/09 14:14:32.286, 141, 203, 126
2023/06/09 14:14:33.422, 139, 189, 123
2023/06/09 14:14:34.557, 139, 194, 161
2023/06/09 14:14:35.678, 144, 200, 127
2023/06/09 14:14:36.814, 137, 200, 124
2023/06/09 14:14:37.933, 138, 196, 131
2023/06/09 14:14:39.069, 134, 198, 126
2023/06/09 14:14:40.205, 138, 199, 122
2023/06/09 14:14:41.325, 148, 190, 127
2023/06/09 14:14:42.461, 141, 193, 126
2023/06/09 14:14:43.581, 141, 212, 131
2023/06/09 14:14:44.717, 142, 202, 124
2023/06/09 14:14:45.853, 140, 192, 125
2023/06/09 14:14:46.973, 136, 194, 126
2023/06/09 14:14:48.109, 141, 200, 132
2023/06/09 14:14:49.229, 143, 195, 128
2023/06/09 14:14:50.365, 139, 196, 130
2023/06/09 14:14:51.500, 137, 210, 129
2023/06/09 14:14:52.621, 142, 201, 128
2023/06/09 14:14:53.757, 142, 198, 126
2023/06/09 14:14:54.877, 136, 198, 126
2023/06/09 14:14:56.012, 137, 190, 128
2023/06/09 14:14:57.148, 137, 197, 127
2023/06/09 14:14:58.268, 141, 197, 127
2023/06/09 14:14:59.404, 138, 195, 125
2023/06/09 14:15:00.540, 137, 200, 125
2023/06/09 14:15:01.660, 148, 196, 124
2023/06/09 14:15:02.796, 140, 197, 127
2023/06/09 14:15:03.916, 137, 191, 129
2023/06/09 14:15:05.051, 138, 196, 124
2023/06/09 14:15:06.188, 137, 189, 124
2023/06/09 14:15:07.308, 138, 199, 130
2023/06/09 14:15:08.443, 135, 204, 129
2023/06/09 14:15:09.563, 142, 203, 129
2023/06/09 14:15:10.700, 140, 195, 129
2023/06/09 14:15:11.835, 140, 199, 135
2023/06/09 14:15:12.955, 140, 204, 128
2023/06/09 14:15:14.091, 137, 197, 126
2023/06/09 14:15:15.211, 144, 197, 127
2023/06/09 14:15:16.347, 143, 210, 132
2023/06/09 14:15:17.483, 141, 198, 132
2023/06/09 14:15:18.603, 147, 213, 129
2023/06/09 14:15:19.739, 141, 193, 124
2023/06/09 14:15:20.875, 138, 205, 128
2023/06/09 14:15:21.995, 138, 196, 129
2023/06/09 14:15:23.131, 136, 200, 127
2023/06/09 14:15:24.250, 135, 209, 132
2023/06/09 14:15:25.387, 140, 198, 132
2023/06/09 14:15:26.522, 139, 193, 125
2023/06/09 14:15:27.642, 138, 211, 127
2023/06/09 14:15:28.778, 138, 204, 128
2023/06/09 14:15:29.898, 137, 199, 131
2023/06/09 14:15:31.035, 143, 198, 131
2023/06/09 14:15:32.170, 141, 197, 129
2023/06/09 14:15:33.290, 139, 201, 126
2023/06/09 14:15:34.426, 140, 196, 129
2023/06/09 14:15:35.546, 143, 198, 129
2023/06/09 14:15:36.682, 142, 197, 129
2023/06/09 14:15:37.818, 140, 204, 131
2023/06/09 14:15:38.938, 143, 202, 133
2023/06/09 14:15:40.074, 137, 203, 132
2023/06/09 14:15:41.194, 151, 216, 131
2023/06/09 14:15:42.330, 141, 205, 130
2023/06/09 14:15:43.465, 142, 202, 129
