time, beta470, beta532, beta650
2023/06/25 00:32:50.351, 94, 102, 66
2023/06/25 00:32:51.471, 94, 101, 69
2023/06/25 00:32:52.607, 88, 102, 67
2023/06/25 00:32:53.742, 91, 101, 67
2023/06/25 00:32:54.862, 95, 108, 68
2023/06/25 00:32:55.998, 92, 100, 64
2023/06/25 00:32:57.118, 90, 122, 68
2023/06/25 00:32:58.254, 91, 100, 67
2023/06/25 00:32:59.374, 91, 103, 68
2023/06/25 00:33:00.510, 92, 102, 66
2023/06/25 00:33:01.646, 91, 103, 67
2023/06/25 00:33:02.766, 92, 102, 69
2023/06/25 00:33:03.902, 89, 102, 65
2023/06/25 00:33:05.021, 92, 107, 67
2023/06/25 00:33:06.158, 88, 116, 66
2023/06/25 00:33:07.278, 91, 101, 63
2023/06/25 00:33:08.413, 92, 100, 65
2023/06/25 00:33:09.549, 89, 98, 64
2023/06/25 00:33:10.669, 92, 111, 73
2023/06/25 00:33:11.805, 91, 102, 68
2023/06/25 00:33:12.925, 90, 98, 67
2023/06/25 00:33:14.061, 90, 103, 64
2023/06/25 00:33:15.181, 91, 100, 65
2023/06/25 00:33:16.317, 91, 99, 65
2023/06/25 00:33:17.437, 94, 101, 66
2023/06/25 00:33:18.573, 90, 108, 64
2023/06/25 00:33:19.709, 92, 101, 66
2023/06/25 00:33:20.829, 95, 103, 65
2023/06/25 00:33:21.965, 91, 102, 64
2023/06/25 00:33:23.085, 91, 102, 68
2023/06/25 00:33:24.221, 93, 101, 67
2023/06/25 00:33:25.340, 91, 101, 65
2023/06/25 00:33:26.476, 88, 103, 69
2023/06/25 00:33:27.612, 88, 99, 66
2023/06/25 00:33:28.732, 90, 100, 68
2023/06/25 00:33:29.867, 93, 134, 68
2023/06/25 00:33:30.988, 93, 100, 67
2023/06/25 00:33:32.124, 90, 101, 66
2023/06/25 00:33:33.244, 110, 98, 66
2023/06/25 00:33:34.380, 91, 99, 69
2023/06/25 00:33:35.500, 91, 104, 67
2023/06/25 00:33:36.636, 93, 102, 67
2023/06/25 00:33:37.756, 91, 100, 67
2023/06/25 00:33:38.892, 89, 108, 67
2023/06/25 00:33:40.028, 93, 100, 66
2023/06/25 00:33:41.147, 94, 101, 67
2023/06/25 00:33:42.283, 89, 104, 65
2023/06/25 00:33:43.403, 93, 100, 68
2023/06/25 00:33:44.539, 93, 102, 67
2023/06/25 00:33:45.659, 88, 101, 66
2023/06/25 00:33:46.795, 90, 103, 64
2023/06/25 00:33:47.931, 92, 101, 67
2023/06/25 00:33:49.051, 90, 105, 63
2023/06/25 00:33:50.186, 93, 103, 67
2023/06/25 00:33:51.307, 97, 112, 68
2023/06/25 00:33:52.443, 91, 100, 65
2023/06/25 00:33:53.563, 92, 106, 65
2023/06/25 00:33:54.699, 91, 102, 64
2023/06/25 00:33:55.835, 92, 100, 64
2023/06/25 00:33:56.955, 89, 103, 66
2023/06/25 00:33:58.091, 90, 100, 67
2023/06/25 00:33:59.210, 95, 100, 69
2023/06/25 00:34:00.346, 92, 100, 63
2023/06/25 00:34:01.482, 95, 101, 69
2023/06/25 00:34:02.602, 91, 118, 68
2023/06/25 00:34:03.738, 91, 99, 64
2023/06/25 00:34:04.858, 91, 98, 67
2023/06/25 00:34:05.994, 88, 98, 65
2023/06/25 00:34:07.114, 91, 105, 67
2023/06/25 00:34:08.250, 102, 105, 68
2023/06/25 00:34:09.370, 92, 103, 120
2023/06/25 00:34:10.506, 92, 102, 68
2023/06/25 00:34:11.642, 92, 113, 74
2023/06/25 00:34:12.762, 88, 98, 66
2023/06/25 00:34:13.897, 91, 102, 62
2023/06/25 00:34:15.018, 91, 106, 66
2023/06/25 00:34:16.153, 94, 103, 67
2023/06/25 00:34:17.273, 92, 101, 67
2023/06/25 00:34:18.409, 92, 102, 66
2023/06/25 00:34:19.546, 93, 102, 64
2023/06/25 00:34:20.665, 90, 96, 67
2023/06/25 00:34:21.801, 90, 98, 67
2023/06/25 00:34:22.920, 92, 101, 67
2023/06/25 00:34:24.057, 92, 102, 67
2023/06/25 00:34:25.177, 93, 97, 65
2023/06/25 00:34:26.313, 95, 97, 64
2023/06/25 00:34:27.433, 88, 100, 67
2023/06/25 00:34:28.569, 91, 100, 65
2023/06/25 00:34:29.688, 93, 101, 67
2023/06/25 00:34:30.825, 91, 99, 63
2023/06/25 00:34:31.944, 89, 99, 66
2023/06/25 00:34:33.080, 94, 100, 66
2023/06/25 00:34:34.216, 95, 97, 67
2023/06/25 00:34:35.336, 93, 100, 82
2023/06/25 00:34:36.472, 89, 102, 67
2023/06/25 00:34:37.592, 92, 103, 66
2023/06/25 00:34:38.728, 92, 101, 65
2023/06/25 00:34:39.847, 90, 100, 64
2023/06/25 00:34:40.983, 92, 104, 68
2023/06/25 00:34:42.120, 92, 101, 62
2023/06/25 00:34:43.239, 91, 103, 65
2023/06/25 00:34:44.376, 100, 103, 66
2023/06/25 00:34:45.495, 91, 102, 69
2023/06/25 00:34:46.631, 92, 114, 62
2023/06/25 00:34:47.751, 91, 99, 68
2023/06/25 00:34:48.887, 92, 102, 70
2023/06/25 00:34:50.007, 90, 98, 68
2023/06/25 00:34:51.143, 90, 101, 68
2023/06/25 00:34:52.279, 91, 97, 65
2023/06/25 00:34:53.399, 90, 100, 66
2023/06/25 00:34:54.535, 91, 100, 65
2023/06/25 00:34:55.655, 94, 142, 69
2023/06/25 00:34:56.791, 93, 101, 67
2023/06/25 00:34:57.911, 91, 116, 66
2023/06/25 00:34:59.047, 93, 97, 67
2023/06/25 00:35:00.183, 90, 101, 65
2023/06/25 00:35:01.303, 89, 109, 65
2023/06/25 00:35:02.439, 93, 100, 65
2023/06/25 00:35:03.559, 90, 98, 67
2023/06/25 00:35:04.694, 90, 99, 63
2023/06/25 00:35:05.814, 92, 107, 66
2023/06/25 00:35:06.950, 89, 132, 69
2023/06/25 00:35:08.070, 92, 104, 71
2023/06/25 00:35:09.206, 96, 102, 67
2023/06/25 00:35:10.342, 90, 99, 67
2023/06/25 00:35:11.462, 90, 105, 64
2023/06/25 00:35:12.598, 89, 97, 70
2023/06/25 00:35:13.718, 92, 98, 68
2023/06/25 00:35:14.854, 92, 102, 65
2023/06/25 00:35:15.974, 93, 102, 66
2023/06/25 00:35:17.110, 89, 105, 65
2023/06/25 00:35:18.230, 97, 100, 65
2023/06/25 00:35:19.365, 92, 103, 67
2023/06/25 00:35:20.501, 91, 97, 64
2023/06/25 00:35:21.621, 92, 101, 67
2023/06/25 00:35:22.757, 90, 104, 67
2023/06/25 00:35:23.877, 91, 101, 68
2023/06/25 00:35:25.013, 89, 99, 66
2023/06/25 00:35:26.133, 90, 100, 66
2023/06/25 00:35:27.269, 91, 100, 67
2023/06/25 00:35:28.389, 91, 102, 80
2023/06/25 00:35:29.525, 90, 101, 65
2023/06/25 00:35:30.661, 93, 100, 68
2023/06/25 00:35:31.781, 91, 100, 69
2023/06/25 00:35:32.917, 90, 106, 71
2023/06/25 00:35:34.037, 91, 102, 67
2023/06/25 00:35:35.172, 94, 108, 64
2023/06/25 00:35:36.293, 91, 102, 68
2023/06/25 00:35:37.428, 90, 99, 65
2023/06/25 00:35:38.548, 91, 102, 67
2023/06/25 00:35:39.684, 90, 114, 65
2023/06/25 00:35:40.820, 94, 106, 67
2023/06/25 00:35:41.940, 89, 103, 66
2023/06/25 00:35:43.076, 91, 100, 67
2023/06/25 00:35:44.196, 91, 104, 67
2023/06/25 00:35:45.332, 89, 101, 66
2023/06/25 00:35:46.452, 92, 104, 68
2023/06/25 00:35:47.588, 90, 100, 65
2023/06/25 00:35:48.724, 95, 103, 67
2023/06/25 00:35:49.844, 91, 97, 69
2023/06/25 00:35:50.980, 90, 104, 66
2023/06/25 00:35:52.100, 91, 102, 67
2023/06/25 00:35:53.235, 91, 100, 69
2023/06/25 00:35:54.355, 89, 101, 64
2023/06/25 00:35:55.491, 93, 108, 67
2023/06/25 00:35:56.627, 93, 103, 68
2023/06/25 00:35:57.747, 90, 100, 64
2023/06/25 00:35:58.883, 88, 98, 67
2023/06/25 00:36:00.003, 90, 100, 65
2023/06/25 00:36:01.139, 90, 101, 65
2023/06/25 00:36:02.259, 90, 103, 70
2023/06/25 00:36:03.395, 91, 103, 63
2023/06/25 00:36:04.515, 94, 98, 69
2023/06/25 00:36:05.651, 90, 98, 67
2023/06/25 00:36:06.787, 95, 102, 69
2023/06/25 00:36:07.907, 88, 99, 66
2023/06/25 00:36:09.042, 92, 100, 68
2023/06/25 00:36:10.162, 93, 101, 69
2023/06/25 00:36:11.298, 91, 102, 69
2023/06/25 00:36:12.418, 91, 101, 65
2023/06/25 00:36:13.554, 92, 100, 65
2023/06/25 00:36:14.690, 89, 102, 68
2023/06/25 00:36:15.810, 91, 107, 64
2023/06/25 00:36:16.946, 89, 102, 69
2023/06/25 00:36:18.066, 89, 100, 65
2023/06/25 00:36:19.202, 92, 102, 68
2023/06/25 00:36:20.322, 93, 125, 65
2023/06/25 00:36:21.458, 93, 115, 66
2023/06/25 00:36:22.594, 92, 103, 71
2023/06/25 00:36:23.714, 91, 106, 68
2023/06/25 00:36:24.850, 92, 103, 70
2023/06/25 00:36:25.970, 88, 102, 66
2023/06/25 00:36:27.105, 98, 101, 66
2023/06/25 00:36:28.225, 96, 103, 66
2023/06/25 00:36:29.361, 91, 102, 65
2023/06/25 00:36:30.481, 89, 106, 64
2023/06/25 00:36:31.617, 91, 100, 68
2023/06/25 00:36:32.752, 90, 97, 64
2023/06/25 00:36:33.873, 100, 98, 67
2023/06/25 00:36:35.008, 98, 110, 65
2023/06/25 00:36:36.129, 98, 101, 66
2023/06/25 00:36:37.265, 93, 100, 64
2023/06/25 00:36:38.385, 89, 101, 68
2023/06/25 00:36:39.521, 92, 103, 67
2023/06/25 00:36:40.641, 92, 103, 68
2023/06/25 00:36:41.776, 93, 102, 66
2023/06/25 00:36:42.912, 88, 103, 65
2023/06/25 00:36:44.032, 88, 102, 66
2023/06/25 00:36:45.168, 96, 100, 61
2023/06/25 00:36:46.288, 90, 100, 67
2023/06/25 00:36:47.424, 93, 99, 102
2023/06/25 00:36:48.544, 92, 101, 69
2023/06/25 00:36:49.680, 91, 96, 67
2023/06/25 00:36:50.815, 91, 96, 67
2023/06/25 00:36:51.936, 91, 114, 65
2023/06/25 00:36:53.072, 91, 114, 64
2023/06/25 00:36:54.192, 93, 101, 67
2023/06/25 00:36:55.327, 91, 101, 65
2023/06/25 00:36:56.448, 91, 101, 64
2023/06/25 00:36:57.583, 91, 101, 66
2023/06/25 00:36:58.720, 93, 101, 65
2023/06/25 00:36:59.839, 92, 108, 66
2023/06/25 00:37:00.975, 90, 100, 67
2023/06/25 00:37:02.095, 92, 99, 66
2023/06/25 00:37:03.231, 91, 99, 62
2023/06/25 00:37:04.351, 91, 101, 68
2023/06/25 00:37:05.487, 92, 103, 66
2023/06/25 00:37:06.607, 92, 100, 69
2023/06/25 00:37:07.742, 95, 102, 66
2023/06/25 00:37:08.879, 91, 109, 67
2023/06/25 00:37:09.999, 90, 108, 69
2023/06/25 00:37:11.134, 92, 105, 68
2023/06/25 00:37:12.254, 93, 100, 66
2023/06/25 00:37:13.391, 93, 101, 65
2023/06/25 00:37:14.511, 93, 101, 67
2023/06/25 00:37:15.646, 95, 99, 65
2023/06/25 00:37:16.782, 91, 101, 68
2023/06/25 00:37:17.902, 92, 102, 68
2023/06/25 00:37:19.038, 90, 99, 65
2023/06/25 00:37:20.158, 92, 99, 73
2023/06/25 00:37:21.294, 90, 98, 66
2023/06/25 00:37:22.414, 93, 103, 66
2023/06/25 00:37:23.550, 92, 103, 65
2023/06/25 00:37:24.669, 93, 99, 66
2023/06/25 00:37:25.806, 90, 98, 66
2023/06/25 00:37:26.926, 99, 100, 67
2023/06/25 00:37:28.062, 90, 101, 68
2023/06/25 00:37:29.197, 93, 101, 64
2023/06/25 00:37:30.318, 93, 104, 68
2023/06/25 00:37:31.453, 91, 99, 64
2023/06/25 00:37:32.573, 89, 102, 67
2023/06/25 00:37:33.709, 89, 98, 64
2023/06/25 00:37:34.829, 88, 100, 67
2023/06/25 00:37:35.964, 90, 108, 65
2023/06/25 00:37:37.085, 90, 99, 67
2023/06/25 00:37:38.221, 92, 102, 70
2023/06/25 00:37:39.341, 91, 107, 67
2023/06/25 00:37:40.477, 91, 100, 65
2023/06/25 00:37:41.613, 92, 100, 67
2023/06/25 00:37:42.732, 93, 101, 67
2023/06/25 00:37:43.869, 92, 101, 66
2023/06/25 00:37:44.989, 92, 101, 68
2023/06/25 00:37:46.124, 90, 101, 66
2023/06/25 00:37:47.245, 92, 99, 68
2023/06/25 00:37:48.380, 91, 97, 63
2023/06/25 00:37:49.500, 92, 101, 70
2023/06/25 00:37:50.636, 89, 101, 67
2023/06/25 00:37:51.772, 93, 99, 67
2023/06/25 00:37:52.892, 92, 102, 67
2023/06/25 00:37:54.028, 91, 101, 66
2023/06/25 00:37:55.148, 89, 106, 69
2023/06/25 00:37:56.283, 89, 99, 65
2023/06/25 00:37:57.404, 91, 102, 65
2023/06/25 00:37:58.540, 92, 100, 65
2023/06/25 00:37:59.676, 91, 101, 67
2023/06/25 00:38:00.796, 97, 100, 63
2023/06/25 00:38:01.931, 91, 102, 68
2023/06/25 00:38:03.051, 91, 97, 71
2023/06/25 00:38:04.187, 112, 105, 66
2023/06/25 00:38:05.307, 91, 100, 66
2023/06/25 00:38:06.443, 90, 100, 64
2023/06/25 00:38:07.579, 90, 103, 70
2023/06/25 00:38:08.698, 97, 100, 76
2023/06/25 00:38:09.835, 91, 101, 68
2023/06/25 00:38:10.955, 89, 125, 66
2023/06/25 00:38:12.091, 91, 101, 70
2023/06/25 00:38:13.211, 90, 109, 68
2023/06/25 00:38:14.347, 91, 98, 66
2023/06/25 00:38:15.483, 92, 102, 68
2023/06/25 00:38:16.603, 88, 100, 66
2023/06/25 00:38:17.739, 92, 103, 65
2023/06/25 00:38:18.858, 91, 98, 65
2023/06/25 00:38:19.994, 90, 103, 66
2023/06/25 00:38:21.115, 92, 103, 65
2023/06/25 00:38:22.249, 90, 102, 65
2023/06/25 00:38:23.370, 93, 100, 67
2023/06/25 00:38:24.506, 91, 105, 65
2023/06/25 00:38:25.642, 91, 99, 61
2023/06/25 00:38:26.762, 89, 98, 66
2023/06/25 00:38:27.898, 94, 100, 67
2023/06/25 00:38:29.018, 90, 102, 67
2023/06/25 00:38:30.154, 95, 100, 70
2023/06/25 00:38:31.274, 91, 100, 66
2023/06/25 00:38:32.410, 93, 101, 65
2023/06/25 00:38:33.530, 90, 99, 65
2023/06/25 00:38:34.666, 90, 100, 64
2023/06/25 00:38:35.785, 91, 101, 69
2023/06/25 00:38:36.921, 92, 99, 65
2023/06/25 00:38:38.057, 90, 101, 66
2023/06/25 00:38:39.177, 92, 97, 62
2023/06/25 00:38:40.313, 91, 101, 67
2023/06/25 00:38:41.433, 93, 104, 66
2023/06/25 00:38:42.569, 91, 109, 64
2023/06/25 00:38:43.689, 93, 101, 66
2023/06/25 00:38:44.825, 92, 100, 62
2023/06/25 00:38:45.961, 91, 102, 65
2023/06/25 00:38:47.081, 88, 99, 64
2023/06/25 00:38:48.217, 93, 100, 75
2023/06/25 00:38:49.337, 92, 102, 69
2023/06/25 00:38:50.473, 91, 100, 68
2023/06/25 00:38:51.592, 90, 102, 69
2023/06/25 00:38:52.728, 89, 101, 64
2023/06/25 00:38:53.848, 90, 101, 66
2023/06/25 00:38:54.984, 91, 100, 66
2023/06/25 00:38:56.120, 91, 108, 66
2023/06/25 00:38:57.240, 92, 100, 64
2023/06/25 00:38:58.376, 92, 100, 65
2023/06/25 00:38:59.496, 91, 98, 66
2023/06/25 00:39:00.632, 93, 105, 67
2023/06/25 00:39:01.752, 89, 104, 62
2023/06/25 00:39:02.888, 89, 99, 65
2023/06/25 00:39:04.024, 90, 103, 64
2023/06/25 00:39:05.144, 93, 104, 66
2023/06/25 00:39:06.279, 90, 98, 64
2023/06/25 00:39:07.400, 91, 112, 68
2023/06/25 00:39:08.535, 95, 104, 68
2023/06/25 00:39:09.655, 88, 231, 84
2023/06/25 00:39:10.791, 91, 100, 65
2023/06/25 00:39:11.927, 108, 117, 67
2023/06/25 00:39:13.047, 91, 100, 64
2023/06/25 00:39:14.183, 93, 103, 69
2023/06/25 00:39:15.303, 89, 100, 67
2023/06/25 00:39:16.439, 91, 103, 65
2023/06/25 00:39:17.559, 93, 101, 66
2023/06/25 00:39:18.695, 90, 100, 64
2023/06/25 00:39:19.831, 92, 103, 69
2023/06/25 00:39:20.951, 188, 101, 67
2023/06/25 00:39:22.087, 95, 101, 67
2023/06/25 00:39:23.206, 89, 100, 66
2023/06/25 00:39:24.343, 92, 103, 67
2023/06/25 00:39:25.463, 92, 104, 67
2023/06/25 00:39:26.598, 94, 101, 66
2023/06/25 00:39:27.734, 94, 100, 66
2023/06/25 00:39:28.854, 92, 102, 66
2023/06/25 00:39:29.990, 90, 99, 66
2023/06/25 00:39:31.110, 92, 98, 68
2023/06/25 00:39:32.246, 95, 102, 68
2023/06/25 00:39:33.365, 91, 99, 65
2023/06/25 00:39:34.502, 91, 103, 65
2023/06/25 00:39:35.622, 91, 101, 68
2023/06/25 00:39:36.758, 90, 99, 67
2023/06/25 00:39:37.878, 94, 102, 63
2023/06/25 00:39:39.013, 92, 99, 67
2023/06/25 00:39:40.149, 89, 101, 66
2023/06/25 00:39:41.269, 91, 101, 67
2023/06/25 00:39:42.405, 92, 97, 65
2023/06/25 00:39:43.525, 93, 97, 68
2023/06/25 00:39:44.661, 93, 99, 71
2023/06/25 00:39:45.781, 91, 98, 64
2023/06/25 00:39:46.917, 88, 101, 67
2023/06/25 00:39:48.037, 91, 111, 66
2023/06/25 00:39:49.173, 93, 101, 68
2023/06/25 00:39:50.293, 91, 105, 65
2023/06/25 00:39:51.429, 92, 103, 69
2023/06/25 00:39:52.564, 93, 99, 62
2023/06/25 00:39:53.684, 89, 105, 64
2023/06/25 00:39:54.821, 90, 101, 66
2023/06/25 00:39:55.940, 92, 102, 63
2023/06/25 00:39:57.076, 93, 101, 68
2023/06/25 00:39:58.196, 91, 102, 66
2023/06/25 00:39:59.333, 89, 99, 66
2023/06/25 00:40:00.468, 87, 101, 67
2023/06/25 00:40:01.588, 95, 101, 74
2023/06/25 00:40:02.724, 92, 101, 65
2023/06/25 00:40:03.844, 92, 100, 64
2023/06/25 00:40:04.980, 90, 103, 65
2023/06/25 00:40:06.099, 89, 103, 70
2023/06/25 00:40:07.236, 92, 106, 65
2023/06/25 00:40:08.356, 92, 97, 65
2023/06/25 00:40:09.491, 90, 101, 67
2023/06/25 00:40:10.628, 93, 102, 66
2023/06/25 00:40:11.748, 91, 102, 66
2023/06/25 00:40:12.883, 90, 104, 64
2023/06/25 00:40:14.004, 90, 102, 65
2023/06/25 00:40:15.139, 89, 101, 67
2023/06/25 00:40:16.259, 94, 99, 67
2023/06/25 00:40:17.395, 91, 99, 69
2023/06/25 00:40:18.531, 91, 97, 64
2023/06/25 00:40:19.651, 90, 103, 67
2023/06/25 00:40:20.787, 100, 101, 64
2023/06/25 00:40:21.907, 89, 102, 61
2023/06/25 00:40:23.042, 89, 102, 68
2023/06/25 00:40:24.163, 92, 100, 68
2023/06/25 00:40:25.299, 94, 99, 66
2023/06/25 00:40:26.434, 90, 100, 64
2023/06/25 00:40:27.555, 91, 100, 65
2023/06/25 00:40:28.691, 90, 98, 69
2023/06/25 00:40:29.810, 89, 116, 67
2023/06/25 00:40:30.947, 176, 124, 103
2023/06/25 00:40:32.066, 89, 99, 71
2023/06/25 00:40:33.202, 93, 101, 67
2023/06/25 00:40:34.322, 91, 102, 70
2023/06/25 00:40:35.458, 88, 100, 66
2023/06/25 00:40:36.594, 90, 167, 68
2023/06/25 00:40:37.714, 92, 102, 68
2023/06/25 00:40:38.850, 92, 101, 65
2023/06/25 00:40:39.970, 89, 101, 65
2023/06/25 00:40:41.106, 93, 101, 66
2023/06/25 00:40:42.226, 91, 99, 64
2023/06/25 00:40:43.361, 91, 100, 64
2023/06/25 00:40:44.482, 89, 100, 66
2023/06/25 00:40:45.618, 90, 99, 64
2023/06/25 00:40:46.753, 89, 101, 64
2023/06/25 00:40:47.874, 90, 97, 68
2023/06/25 00:40:49.009, 93, 102, 67
2023/06/25 00:40:50.129, 91, 101, 68
2023/06/25 00:40:51.265, 93, 101, 67
2023/06/25 00:40:52.385, 92, 98, 65
2023/06/25 00:40:53.521, 93, 99, 68
2023/06/25 00:40:54.641, 91, 103, 67
2023/06/25 00:40:55.777, 91, 102, 65
2023/06/25 00:40:56.912, 91, 104, 66
2023/06/25 00:40:58.033, 91, 99, 67
2023/06/25 00:40:59.169, 92, 105, 67
2023/06/25 00:41:00.288, 93, 106, 68
2023/06/25 00:41:01.425, 90, 103, 65
2023/06/25 00:41:02.545, 89, 99, 66
2023/06/25 00:41:03.680, 91, 102, 65
2023/06/25 00:41:04.801, 93, 104, 67
2023/06/25 00:41:05.936, 93, 100, 64
2023/06/25 00:41:07.072, 91, 101, 70
2023/06/25 00:41:08.192, 90, 100, 63
2023/06/25 00:41:09.327, 92, 100, 68
2023/06/25 00:41:10.448, 91, 101, 78
2023/06/25 00:41:11.584, 93, 106, 63
2023/06/25 00:41:12.704, 88, 100, 65
2023/06/25 00:41:13.839, 92, 100, 66
2023/06/25 00:41:14.976, 89, 101, 64
2023/06/25 00:41:16.095, 90, 99, 71
2023/06/25 00:41:17.232, 88, 106, 65
2023/06/25 00:41:18.351, 88, 103, 65
2023/06/25 00:41:19.488, 92, 100, 63
2023/06/25 00:41:20.607, 91, 101, 67
2023/06/25 00:41:21.743, 97, 100, 67
2023/06/25 00:41:22.879, 95, 101, 67
2023/06/25 00:41:23.999, 97, 102, 64
2023/06/25 00:41:25.135, 87, 102, 65
2023/06/25 00:41:26.255, 92, 104, 67
2023/06/25 00:41:27.391, 91, 101, 66
2023/06/25 00:41:28.511, 94, 100, 68
2023/06/25 00:41:29.647, 93, 99, 66
2023/06/25 00:41:30.767, 91, 104, 67
2023/06/25 00:41:31.903, 92, 102, 68
2023/06/25 00:41:33.039, 92, 100, 67
2023/06/25 00:41:34.159, 91, 96, 67
2023/06/25 00:41:35.295, 93, 104, 69
2023/06/25 00:41:36.414, 94, 101, 69
2023/06/25 00:41:37.550, 141, 104, 66
2023/06/25 00:41:38.670, 94, 101, 66
2023/06/25 00:41:39.806, 91, 108, 66
2023/06/25 00:41:40.941, 91, 100, 67
2023/06/25 00:41:42.062, 91, 100, 66
2023/06/25 00:41:43.198, 92, 98, 68
2023/06/25 00:41:44.317, 90, 100, 68
2023/06/25 00:41:45.454, 90, 101, 66
2023/06/25 00:41:46.574, 89, 98, 65
2023/06/25 00:41:47.710, 94, 101, 72
2023/06/25 00:41:48.829, 90, 101, 66
2023/06/25 00:41:49.966, 92, 99, 68
2023/06/25 00:41:51.101, 90, 107, 66
2023/06/25 00:41:52.221, 91, 98, 66
2023/06/25 00:41:53.357, 92, 97, 66
2023/06/25 00:41:54.477, 92, 101, 67
2023/06/25 00:41:55.613, 96, 103, 72
2023/06/25 00:41:56.733, 92, 101, 65
2023/06/25 00:41:57.869, 92, 100, 64
2023/06/25 00:41:58.989, 94, 101, 64
2023/06/25 00:42:00.125, 90, 98, 67
2023/06/25 00:42:01.261, 90, 102, 67
2023/06/25 00:42:02.381, 91, 98, 67
2023/06/25 00:42:03.517, 94, 103, 69
2023/06/25 00:42:04.636, 88, 102, 65
2023/06/25 00:42:05.773, 92, 99, 71
2023/06/25 00:42:06.893, 88, 97, 67
2023/06/25 00:42:08.029, 94, 203, 65
2023/06/25 00:42:09.149, 92, 100, 68
2023/06/25 00:42:10.284, 91, 102, 68
2023/06/25 00:42:11.420, 92, 102, 66
2023/06/25 00:42:12.540, 95, 103, 68
2023/06/25 00:42:13.676, 92, 98, 66
2023/06/25 00:42:14.796, 96, 104, 70
2023/06/25 00:42:15.932, 92, 101, 67
2023/06/25 00:42:17.052, 88, 100, 62
2023/06/25 00:42:18.188, 90, 99, 138
2023/06/25 00:42:19.308, 95, 103, 67
2023/06/25 00:42:20.444, 92, 103, 68
2023/06/25 00:42:21.580, 89, 103, 66
2023/06/25 00:42:22.700, 91, 99, 67
2023/06/25 00:42:23.835, 90, 102, 67
2023/06/25 00:42:24.956, 89, 103, 66
2023/06/25 00:42:26.091, 86, 102, 68
2023/06/25 00:42:27.211, 89, 103, 68
2023/06/25 00:42:28.347, 93, 99, 68
2023/06/25 00:42:29.467, 95, 100, 68
2023/06/25 00:42:30.603, 91, 100, 68
2023/06/25 00:42:31.739, 90, 100, 65
2023/06/25 00:42:32.859, 93, 99, 65
2023/06/25 00:42:33.995, 89, 102, 63
2023/06/25 00:42:35.114, 91, 99, 65
2023/06/25 00:42:36.251, 91, 100, 68
2023/06/25 00:42:37.371, 91, 103, 66
2023/06/25 00:42:38.507, 90, 101, 68
2023/06/25 00:42:39.627, 91, 102, 65
2023/06/25 00:42:40.762, 91, 98, 65
2023/06/25 00:42:41.898, 91, 100, 65
2023/06/25 00:42:43.018, 90, 98, 66
2023/06/25 00:42:44.154, 89, 99, 67
2023/06/25 00:42:45.273, 93, 100, 66
2023/06/25 00:42:46.410, 90, 96, 68
2023/06/25 00:42:47.530, 91, 99, 66
2023/06/25 00:42:48.666, 90, 101, 70
2023/06/25 00:42:49.786, 91, 100, 66
2023/06/25 00:42:50.922, 95, 103, 65
2023/06/25 00:42:52.042, 91, 102, 65
2023/06/25 00:42:53.178, 90, 98, 65
2023/06/25 00:42:54.314, 127, 99, 64
2023/06/25 00:42:55.434, 94, 100, 65
2023/06/25 00:42:56.569, 92, 100, 66
2023/06/25 00:42:57.689, 87, 98, 64
2023/06/25 00:42:58.825, 93, 100, 63
2023/06/25 00:42:59.945, 90, 101, 65
2023/06/25 00:43:01.081, 92, 102, 64
2023/06/25 00:43:02.216, 91, 101, 64
2023/06/25 00:43:03.337, 90, 100, 68
2023/06/25 00:43:04.473, 90, 100, 70
2023/06/25 00:43:05.593, 91, 98, 65
2023/06/25 00:43:06.729, 92, 99, 69
2023/06/25 00:43:07.849, 91, 98, 65
2023/06/25 00:43:08.985, 92, 106, 65
2023/06/25 00:43:10.105, 88, 99, 65
2023/06/25 00:43:11.240, 94, 98, 64
2023/06/25 00:43:12.361, 94, 97, 67
2023/06/25 00:43:13.497, 87, 101, 67
2023/06/25 00:43:14.632, 91, 103, 65
2023/06/25 00:43:15.752, 90, 103, 65
2023/06/25 00:43:16.888, 88, 99, 65
2023/06/25 00:43:18.008, 91, 98, 68
2023/06/25 00:43:19.144, 91, 99, 67
2023/06/25 00:43:20.264, 92, 99, 65
2023/06/25 00:43:21.400, 90, 101, 66
2023/06/25 00:43:22.520, 91, 101, 70
2023/06/25 00:43:23.656, 92, 100, 172
2023/06/25 00:43:24.792, 94, 103, 63
2023/06/25 00:43:25.912, 89, 100, 66
2023/06/25 00:43:27.048, 91, 101, 66
2023/06/25 00:43:28.168, 92, 103, 65
2023/06/25 00:43:29.304, 91, 103, 66
2023/06/25 00:43:30.423, 91, 101, 65
2023/06/25 00:43:31.560, 93, 100, 66
2023/06/25 00:43:32.679, 92, 103, 70
2023/06/25 00:43:33.815, 91, 99, 67
2023/06/25 00:43:34.935, 91, 101, 67
2023/06/25 00:43:36.071, 92, 100, 67
2023/06/25 00:43:37.207, 89, 108, 66
2023/06/25 00:43:38.327, 89, 101, 69
2023/06/25 00:43:39.463, 92, 99, 69
2023/06/25 00:43:40.583, 93, 100, 67
2023/06/25 00:43:41.719, 137, 100, 67
2023/06/25 00:43:42.838, 93, 100, 69
2023/06/25 00:43:43.975, 92, 99, 60
2023/06/25 00:43:45.111, 88, 104, 67
2023/06/25 00:43:46.230, 89, 100, 67
