time, beta470, beta532, beta650
2023/06/08 08:32:57.498, 140, 227, 126
2023/06/08 08:32:58.633, 146, 218, 126
2023/06/08 08:32:59.769, 148, 211, 127
2023/06/08 08:33:00.889, 148, 220, 124
2023/06/08 08:33:02.025, 147, 216, 129
2023/06/08 08:33:03.161, 149, 208, 127
2023/06/08 08:33:04.281, 152, 209, 130
2023/06/08 08:33:05.417, 145, 212, 132
2023/06/08 08:33:06.553, 147, 222, 132
2023/06/08 08:33:07.673, 144, 223, 134
2023/06/08 08:33:08.809, 146, 213, 131
2023/06/08 08:33:09.929, 146, 221, 127
2023/06/08 08:33:11.065, 145, 213, 124
2023/06/08 08:33:12.201, 149, 210, 135
2023/06/08 08:33:13.320, 153, 209, 129
2023/06/08 08:33:14.456, 143, 215, 127
2023/06/08 08:33:15.592, 150, 226, 126
2023/06/08 08:33:16.712, 144, 227, 144
2023/06/08 08:33:17.847, 145, 212, 129
2023/06/08 08:33:18.984, 148, 213, 131
2023/06/08 08:33:20.104, 148, 212, 124
2023/06/08 08:33:21.240, 150, 222, 128
2023/06/08 08:33:22.360, 264, 215, 124
2023/06/08 08:33:23.496, 145, 209, 125
2023/06/08 08:33:24.632, 146, 221, 131
2023/06/08 08:33:25.752, 153, 212, 126
2023/06/08 08:33:26.888, 145, 249, 127
2023/06/08 08:33:28.024, 148, 217, 127
2023/06/08 08:33:29.143, 146, 217, 130
2023/06/08 08:33:30.279, 149, 216, 127
2023/06/08 08:33:31.399, 149, 224, 131
2023/06/08 08:33:32.535, 150, 209, 131
2023/06/08 08:33:33.671, 146, 213, 123
2023/06/08 08:33:34.791, 145, 217, 128
2023/06/08 08:33:35.926, 147, 240, 135
2023/06/08 08:33:37.063, 147, 211, 130
2023/06/08 08:33:38.183, 143, 207, 129
2023/06/08 08:33:39.319, 148, 215, 129
2023/06/08 08:33:40.455, 147, 216, 125
2023/06/08 08:33:41.575, 156, 211, 127
2023/06/08 08:33:42.711, 150, 222, 129
2023/06/08 08:33:43.831, 149, 220, 129
2023/06/08 08:33:44.967, 151, 227, 129
2023/06/08 08:33:46.102, 151, 213, 124
2023/06/08 08:33:47.222, 149, 220, 131
2023/06/08 08:33:48.358, 149, 219, 126
2023/06/08 08:33:49.494, 150, 216, 131
2023/06/08 08:33:50.614, 149, 220, 134
2023/06/08 08:33:51.750, 149, 223, 130
2023/06/08 08:33:52.886, 148, 217, 149
2023/06/08 08:33:54.006, 149, 217, 131
2023/06/08 08:33:55.141, 146, 208, 130
2023/06/08 08:33:56.262, 145, 207, 128
2023/06/08 08:33:57.398, 160, 212, 128
2023/06/08 08:33:58.534, 152, 223, 126
2023/06/08 08:33:59.654, 145, 207, 126
2023/06/08 08:34:00.790, 146, 214, 131
2023/06/08 08:34:01.926, 152, 220, 128
2023/06/08 08:34:03.045, 146, 221, 126
2023/06/08 08:34:04.181, 144, 228, 126
2023/06/08 08:34:05.317, 153, 216, 133
2023/06/08 08:34:06.437, 151, 221, 125
2023/06/08 08:34:07.573, 156, 207, 124
2023/06/08 08:34:08.693, 145, 220, 129
2023/06/08 08:34:09.829, 146, 211, 129
2023/06/08 08:34:10.965, 148, 225, 128
2023/06/08 08:34:12.085, 148, 210, 124
2023/06/08 08:34:13.221, 149, 233, 133
2023/06/08 08:34:14.357, 142, 220, 128
2023/06/08 08:34:15.477, 150, 233, 126
2023/06/08 08:34:16.613, 152, 218, 132
2023/06/08 08:34:17.749, 149, 214, 124
2023/06/08 08:34:18.868, 146, 219, 125
2023/06/08 08:34:20.004, 148, 203, 129
2023/06/08 08:34:21.140, 145, 218, 130
2023/06/08 08:34:22.260, 145, 211, 126
2023/06/08 08:34:23.396, 146, 211, 125
2023/06/08 08:34:24.516, 153, 215, 135
2023/06/08 08:34:25.652, 149, 217, 125
2023/06/08 08:34:26.788, 148, 217, 129
2023/06/08 08:34:27.908, 151, 228, 128
2023/06/08 08:34:29.043, 152, 237, 133
2023/06/08 08:34:30.180, 149, 282, 129
2023/06/08 08:34:31.299, 154, 213, 127
2023/06/08 08:34:32.436, 147, 209, 128
2023/06/08 08:34:33.556, 145, 220, 127
2023/06/08 08:34:34.691, 140, 222, 130
2023/06/08 08:34:35.828, 149, 216, 129
2023/06/08 08:34:36.948, 142, 210, 137
2023/06/08 08:34:38.083, 141, 211, 137
2023/06/08 08:34:39.219, 145, 212, 130
2023/06/08 08:34:40.339, 145, 209, 130
2023/06/08 08:34:41.475, 144, 228, 127
2023/06/08 08:34:42.595, 148, 218, 128
2023/06/08 08:34:43.731, 145, 209, 128
2023/06/08 08:34:44.867, 147, 218, 131
2023/06/08 08:34:45.987, 149, 226, 128
2023/06/08 08:34:47.123, 150, 221, 128
2023/06/08 08:34:48.259, 147, 212, 126
2023/06/08 08:34:49.378, 146, 272, 131
2023/06/08 08:34:50.515, 148, 216, 129
2023/06/08 08:34:51.650, 156, 210, 128
2023/06/08 08:34:52.770, 144, 210, 127
2023/06/08 08:34:53.906, 146, 214, 128
2023/06/08 08:34:55.042, 145, 221, 127
2023/06/08 08:34:56.162, 145, 220, 132
2023/06/08 08:34:57.298, 145, 220, 130
2023/06/08 08:34:58.418, 140, 214, 127
2023/06/08 08:34:59.554, 143, 207, 132
2023/06/08 08:35:00.690, 148, 231, 130
2023/06/08 08:35:01.810, 146, 213, 130
2023/06/08 08:35:02.946, 145, 215, 129
2023/06/08 08:35:04.082, 147, 215, 132
2023/06/08 08:35:05.202, 144, 216, 142
2023/06/08 08:35:06.338, 141, 213, 131
2023/06/08 08:35:07.474, 150, 214, 124
2023/06/08 08:35:08.592, 146, 217, 121
2023/06/08 08:35:09.729, 153, 212, 124
2023/06/08 08:35:10.848, 148, 227, 130
2023/06/08 08:35:11.985, 149, 210, 124
2023/06/08 08:35:13.121, 144, 218, 127
2023/06/08 08:35:14.241, 150, 226, 131
2023/06/08 08:35:15.376, 150, 214, 132
2023/06/08 08:35:16.513, 151, 213, 130
2023/06/08 08:35:17.633, 148, 226, 138
2023/06/08 08:35:18.769, 151, 220, 131
2023/06/08 08:35:19.905, 149, 220, 132
2023/06/08 08:35:21.024, 147, 213, 125
2023/06/08 08:35:22.161, 151, 223, 133
2023/06/08 08:35:23.281, 149, 216, 129
2023/06/08 08:35:24.416, 149, 217, 129
2023/06/08 08:35:25.552, 145, 216, 130
2023/06/08 08:35:26.672, 148, 225, 134
2023/06/08 08:35:27.808, 145, 222, 126
2023/06/08 08:35:28.944, 144, 211, 126
2023/06/08 08:35:30.064, 145, 222, 132
2023/06/08 08:35:31.200, 146, 223, 134
2023/06/08 08:35:32.320, 149, 213, 129
2023/06/08 08:35:33.456, 154, 227, 126
2023/06/08 08:35:34.591, 150, 223, 129
2023/06/08 08:35:35.712, 152, 230, 131
2023/06/08 08:35:36.848, 153, 225, 133
2023/06/08 08:35:37.984, 158, 231, 133
2023/06/08 08:35:39.104, 141, 207, 133
2023/06/08 08:35:40.240, 145, 221, 124
2023/06/08 08:35:41.375, 146, 209, 124
2023/06/08 08:35:42.495, 149, 221, 130
2023/06/08 08:35:43.631, 153, 206, 128
2023/06/08 08:35:44.751, 151, 226, 128
2023/06/08 08:35:45.887, 155, 213, 128
2023/06/08 08:35:47.023, 148, 220, 127
2023/06/08 08:35:48.143, 149, 223, 125
2023/06/08 08:35:49.278, 145, 226, 126
2023/06/08 08:35:50.415, 142, 216, 128
2023/06/08 08:35:51.535, 148, 220, 127
2023/06/08 08:35:52.671, 152, 214, 130
2023/06/08 08:35:53.806, 147, 255, 135
2023/06/08 08:35:54.927, 148, 222, 141
2023/06/08 08:35:56.062, 162, 217, 124
2023/06/08 08:35:57.182, 147, 215, 135
2023/06/08 08:35:58.317, 150, 268, 124
2023/06/08 08:35:59.454, 146, 223, 128
2023/06/08 08:36:00.574, 148, 214, 126
2023/06/08 08:36:01.710, 150, 242, 130
2023/06/08 08:36:02.846, 148, 213, 141
2023/06/08 08:36:03.966, 146, 238, 127
2023/06/08 08:36:05.101, 142, 235, 132
2023/06/08 08:36:06.238, 146, 219, 124
2023/06/08 08:36:07.357, 150, 226, 136
2023/06/08 08:36:08.494, 148, 232, 125
2023/06/08 08:36:09.614, 152, 232, 136
2023/06/08 08:36:10.750, 147, 229, 129
2023/06/08 08:36:11.885, 147, 225, 129
2023/06/08 08:36:13.005, 150, 226, 134
2023/06/08 08:36:14.141, 153, 240, 131
2023/06/08 08:36:15.277, 155, 228, 140
2023/06/08 08:36:16.397, 146, 203, 144
2023/06/08 08:36:17.533, 142, 228, 130
2023/06/08 08:36:18.669, 146, 208, 124
2023/06/08 08:36:19.789, 146, 210, 137
2023/06/08 08:36:20.925, 162, 215, 132
2023/06/08 08:36:22.061, 156, 221, 130
2023/06/08 08:36:23.181, 151, 208, 126
2023/06/08 08:36:24.317, 151, 213, 131
2023/06/08 08:36:25.437, 148, 231, 129
2023/06/08 08:36:26.573, 162, 224, 137
2023/06/08 08:36:27.709, 149, 221, 131
2023/06/08 08:36:28.829, 153, 219, 126
2023/06/08 08:36:29.964, 148, 214, 126
2023/06/08 08:36:31.100, 146, 243, 126
2023/06/08 08:36:32.220, 144, 211, 128
2023/06/08 08:36:33.356, 169, 214, 128
2023/06/08 08:36:34.476, 161, 220, 129
2023/06/08 08:36:35.612, 158, 212, 132
2023/06/08 08:36:36.748, 146, 216, 125
2023/06/08 08:36:37.868, 147, 220, 173
2023/06/08 08:36:39.004, 150, 222, 131
2023/06/08 08:36:40.140, 158, 227, 125
2023/06/08 08:36:41.260, 153, 221, 132
2023/06/08 08:36:42.396, 153, 216, 127
2023/06/08 08:36:43.516, 147, 218, 131
2023/06/08 08:36:44.651, 152, 212, 135
2023/06/08 08:36:45.786, 143, 204, 133
2023/06/08 08:36:46.907, 150, 215, 141
2023/06/08 08:36:48.043, 151, 210, 131
2023/06/08 08:36:49.179, 152, 220, 127
2023/06/08 08:36:50.299, 159, 222, 135
2023/06/08 08:36:51.435, 144, 226, 129
2023/06/08 08:36:52.571, 146, 216, 146
2023/06/08 08:36:53.691, 148, 224, 131
2023/06/08 08:36:54.827, 154, 215, 127
2023/06/08 08:36:55.962, 151, 237, 128
2023/06/08 08:36:57.082, 146, 218, 127
2023/06/08 08:36:58.219, 147, 212, 130
2023/06/08 08:36:59.338, 148, 226, 154
2023/06/08 08:37:00.474, 149, 215, 124
2023/06/08 08:37:01.609, 146, 210, 134
2023/06/08 08:37:02.731, 147, 215, 136
2023/06/08 08:37:03.866, 146, 208, 134
2023/06/08 08:37:05.001, 143, 210, 133
2023/06/08 08:37:06.122, 151, 208, 132
2023/06/08 08:37:07.258, 150, 221, 120
2023/06/08 08:37:08.394, 148, 225, 126
2023/06/08 08:37:09.514, 146, 212, 136
2023/06/08 08:37:10.650, 143, 208, 131
2023/06/08 08:37:11.770, 146, 209, 133
2023/06/08 08:37:12.906, 153, 218, 128
2023/06/08 08:37:14.041, 193, 224, 133
2023/06/08 08:37:15.162, 149, 229, 141
2023/06/08 08:37:16.298, 150, 218, 131
2023/06/08 08:37:17.434, 149, 216, 125
2023/06/08 08:37:18.553, 147, 220, 132
2023/06/08 08:37:19.689, 147, 217, 149
2023/06/08 08:37:20.825, 150, 217, 131
2023/06/08 08:37:21.945, 148, 218, 127
2023/06/08 08:37:23.081, 146, 221, 129
2023/06/08 08:37:24.201, 145, 225, 134
2023/06/08 08:37:25.336, 146, 218, 153
2023/06/08 08:37:26.473, 151, 215, 126
2023/06/08 08:37:27.592, 148, 226, 133
2023/06/08 08:37:28.729, 154, 222, 128
2023/06/08 08:37:29.865, 150, 226, 129
2023/06/08 08:37:30.985, 148, 220, 129
2023/06/08 08:37:32.121, 144, 211, 133
2023/06/08 08:37:33.241, 148, 216, 131
2023/06/08 08:37:34.376, 147, 227, 132
2023/06/08 08:37:35.512, 145, 212, 130
2023/06/08 08:37:36.632, 144, 216, 130
2023/06/08 08:37:37.768, 157, 220, 126
2023/06/08 08:37:38.904, 148, 261, 129
2023/06/08 08:37:40.024, 151, 215, 129
2023/06/08 08:37:41.160, 149, 215, 128
2023/06/08 08:37:42.295, 147, 212, 128
2023/06/08 08:37:43.416, 149, 223, 135
2023/06/08 08:37:44.552, 148, 215, 125
2023/06/08 08:37:45.672, 142, 211, 129
2023/06/08 08:37:46.808, 146, 216, 128
2023/06/08 08:37:47.944, 145, 228, 131
2023/06/08 08:37:49.064, 149, 215, 132
2023/06/08 08:37:50.200, 157, 213, 138
2023/06/08 08:37:51.335, 150, 222, 143
2023/06/08 08:37:52.455, 203, 225, 128
2023/06/08 08:37:53.590, 151, 210, 128
2023/06/08 08:37:54.727, 173, 207, 146
2023/06/08 08:37:55.847, 145, 215, 127
2023/06/08 08:37:56.983, 151, 220, 135
2023/06/08 08:37:58.103, 148, 210, 131
2023/06/08 08:37:59.239, 145, 221, 125
2023/06/08 08:38:00.375, 146, 213, 128
2023/06/08 08:38:01.494, 151, 216, 133
2023/06/08 08:38:02.631, 148, 220, 128
2023/06/08 08:38:03.766, 150, 207, 129
2023/06/08 08:38:04.886, 163, 226, 128
2023/06/08 08:38:06.022, 148, 226, 130
2023/06/08 08:38:07.158, 144, 216, 126
2023/06/08 08:38:08.278, 149, 223, 127
2023/06/08 08:38:09.414, 148, 213, 134
2023/06/08 08:38:10.534, 145, 243, 130
2023/06/08 08:38:11.670, 141, 219, 128
2023/06/08 08:38:12.806, 148, 222, 123
2023/06/08 08:38:13.926, 143, 221, 128
2023/06/08 08:38:15.062, 147, 220, 132
2023/06/08 08:38:16.198, 141, 226, 132
2023/06/08 08:38:17.318, 144, 231, 131
2023/06/08 08:38:18.454, 146, 221, 147
2023/06/08 08:38:19.590, 142, 212, 125
2023/06/08 08:38:20.709, 148, 237, 134
2023/06/08 08:38:21.846, 149, 221, 130
2023/06/08 08:38:22.982, 157, 212, 129
2023/06/08 08:38:24.101, 153, 213, 124
2023/06/08 08:38:25.237, 154, 234, 129
2023/06/08 08:38:26.357, 148, 222, 128
2023/06/08 08:38:27.493, 152, 209, 130
2023/06/08 08:38:28.629, 146, 218, 128
2023/06/08 08:38:29.749, 149, 214, 132
2023/06/08 08:38:30.885, 151, 223, 126
2023/06/08 08:38:32.005, 145, 214, 131
2023/06/08 08:38:33.141, 141, 234, 128
2023/06/08 08:38:34.277, 147, 253, 126
2023/06/08 08:38:35.397, 154, 214, 129
2023/06/08 08:38:36.532, 149, 215, 130
2023/06/08 08:38:37.668, 146, 209, 125
2023/06/08 08:38:38.788, 141, 214, 130
2023/06/08 08:38:39.924, 147, 242, 134
2023/06/08 08:38:41.060, 153, 228, 134
2023/06/08 08:38:42.180, 143, 222, 129
2023/06/08 08:38:43.316, 150, 224, 128
2023/06/08 08:38:44.436, 151, 224, 136
2023/06/08 08:38:45.572, 150, 217, 132
2023/06/08 08:38:46.708, 152, 220, 125
2023/06/08 08:38:47.828, 149, 221, 132
2023/06/08 08:38:48.964, 146, 225, 128
2023/06/08 08:38:50.099, 149, 216, 130
2023/06/08 08:38:51.220, 149, 231, 142
2023/06/08 08:38:52.356, 167, 220, 142
2023/06/08 08:38:53.492, 151, 228, 127
2023/06/08 08:38:54.612, 146, 221, 130
2023/06/08 08:38:55.747, 153, 228, 133
2023/06/08 08:38:56.867, 151, 215, 133
2023/06/08 08:38:58.004, 142, 213, 130
2023/06/08 08:38:59.139, 151, 223, 135
2023/06/08 08:39:00.259, 146, 217, 132
2023/06/08 08:39:01.395, 156, 218, 130
2023/06/08 08:39:02.531, 174, 232, 131
2023/06/08 08:39:03.651, 152, 224, 130
2023/06/08 08:39:04.787, 165, 219, 136
2023/06/08 08:39:05.923, 154, 233, 131
2023/06/08 08:39:07.043, 147, 226, 129
2023/06/08 08:39:08.179, 145, 223, 131
2023/06/08 08:39:09.314, 158, 226, 125
2023/06/08 08:39:10.435, 149, 221, 130
2023/06/08 08:39:11.570, 154, 218, 132
2023/06/08 08:39:12.690, 153, 226, 152
2023/06/08 08:39:13.825, 148, 223, 132
2023/06/08 08:39:14.962, 165, 235, 130
2023/06/08 08:39:16.081, 149, 223, 130
2023/06/08 08:39:17.218, 155, 259, 129
2023/06/08 08:39:18.354, 150, 216, 130
2023/06/08 08:39:19.474, 148, 226, 134
2023/06/08 08:39:20.610, 151, 216, 132
2023/06/08 08:39:21.746, 144, 238, 131
2023/06/08 08:39:22.866, 170, 218, 132
2023/06/08 08:39:24.002, 149, 218, 129
2023/06/08 08:39:25.122, 161, 216, 125
2023/06/08 08:39:26.258, 151, 220, 127
2023/06/08 08:39:27.393, 150, 231, 125
2023/06/08 08:39:28.514, 150, 221, 122
2023/06/08 08:39:29.649, 147, 221, 126
2023/06/08 08:39:30.785, 146, 221, 130
2023/06/08 08:39:31.905, 150, 218, 132
2023/06/08 08:39:33.041, 152, 224, 138
2023/06/08 08:39:34.161, 158, 225, 136
2023/06/08 08:39:35.297, 151, 241, 134
2023/06/08 08:39:36.433, 154, 217, 144
2023/06/08 08:39:37.553, 148, 214, 132
2023/06/08 08:39:38.689, 153, 226, 135
2023/06/08 08:39:39.825, 150, 225, 132
2023/06/08 08:39:40.945, 149, 217, 131
2023/06/08 08:39:42.080, 148, 223, 134
2023/06/08 08:39:43.201, 147, 220, 132
2023/06/08 08:39:44.336, 150, 231, 129
2023/06/08 08:39:45.472, 156, 225, 130
2023/06/08 08:39:46.592, 155, 208, 136
2023/06/08 08:39:47.728, 151, 218, 130
2023/06/08 08:39:48.864, 149, 252, 129
2023/06/08 08:39:49.984, 150, 229, 133
2023/06/08 08:39:51.120, 154, 223, 135
2023/06/08 08:39:52.256, 146, 220, 135
2023/06/08 08:39:53.375, 587, 461, 132
2023/06/08 08:39:54.512, 164, 212, 136
2023/06/08 08:39:55.648, 149, 292, 131
2023/06/08 08:39:56.768, 151, 220, 198
2023/06/08 08:39:57.904, 147, 228, 128
2023/06/08 08:39:59.023, 150, 221, 135
2023/06/08 08:40:00.159, 150, 236, 129
2023/06/08 08:40:01.295, 154, 224, 167
2023/06/08 08:40:02.415, 147, 237, 132
2023/06/08 08:40:03.551, 154, 230, 125
2023/06/08 08:40:04.687, 162, 215, 128
2023/06/08 08:40:05.807, 157, 214, 134
2023/06/08 08:40:06.943, 154, 221, 131
2023/06/08 08:40:08.079, 152, 222, 131
2023/06/08 08:40:09.199, 148, 256, 139
2023/06/08 08:40:10.335, 149, 208, 133
2023/06/08 08:40:11.455, 148, 228, 131
2023/06/08 08:40:12.591, 151, 217, 128
2023/06/08 08:40:13.727, 148, 219, 134
2023/06/08 08:40:14.847, 147, 211, 129
2023/06/08 08:40:15.982, 151, 221, 131
2023/06/08 08:40:17.118, 147, 225, 132
2023/06/08 08:40:18.238, 150, 226, 129
2023/06/08 08:40:19.374, 149, 220, 141
2023/06/08 08:40:20.510, 150, 220, 131
2023/06/08 08:40:21.630, 153, 213, 134
2023/06/08 08:40:22.766, 149, 216, 134
2023/06/08 08:40:23.902, 150, 217, 132
2023/06/08 08:40:25.022, 148, 223, 136
2023/06/08 08:40:26.157, 150, 217, 132
2023/06/08 08:40:27.278, 150, 227, 141
2023/06/08 08:40:28.414, 150, 223, 130
2023/06/08 08:40:29.550, 146, 225, 125
2023/06/08 08:40:30.670, 158, 218, 142
2023/06/08 08:40:31.805, 149, 288, 127
2023/06/08 08:40:32.925, 148, 214, 128
2023/06/08 08:40:34.060, 150, 229, 137
2023/06/08 08:40:35.197, 146, 221, 131
2023/06/08 08:40:36.317, 150, 233, 132
2023/06/08 08:40:37.453, 145, 215, 133
2023/06/08 08:40:38.589, 148, 222, 128
2023/06/08 08:40:39.709, 146, 216, 125
2023/06/08 08:40:40.845, 152, 225, 123
2023/06/08 08:40:41.981, 150, 216, 134
2023/06/08 08:40:43.101, 155, 227, 133
2023/06/08 08:40:44.237, 153, 220, 135
2023/06/08 08:40:45.357, 190, 208, 130
2023/06/08 08:40:46.493, 152, 224, 145
2023/06/08 08:40:47.629, 150, 231, 129
2023/06/08 08:40:48.749, 148, 220, 140
2023/06/08 08:40:49.884, 144, 219, 129
2023/06/08 08:40:51.020, 144, 219, 132
2023/06/08 08:40:52.140, 149, 226, 131
2023/06/08 08:40:53.276, 145, 228, 136
2023/06/08 08:40:54.412, 157, 216, 130
2023/06/08 08:40:55.532, 155, 217, 137
2023/06/08 08:40:56.668, 157, 212, 132
2023/06/08 08:40:57.804, 155, 221, 136
2023/06/08 08:40:58.923, 148, 229, 131
2023/06/08 08:41:00.060, 150, 222, 131
2023/06/08 08:41:01.180, 151, 229, 131
2023/06/08 08:41:02.315, 147, 230, 133
2023/06/08 08:41:03.452, 155, 219, 134
2023/06/08 08:41:04.571, 152, 241, 139
2023/06/08 08:41:05.707, 153, 216, 131
2023/06/08 08:41:06.843, 156, 227, 133
2023/06/08 08:41:07.963, 154, 228, 130
2023/06/08 08:41:09.099, 155, 228, 134
2023/06/08 08:41:10.235, 155, 217, 156
2023/06/08 08:41:11.355, 151, 223, 129
2023/06/08 08:41:12.491, 155, 217, 128
2023/06/08 08:41:13.611, 150, 212, 128
2023/06/08 08:41:14.747, 149, 222, 135
2023/06/08 08:41:15.883, 154, 230, 140
2023/06/08 08:41:17.003, 153, 217, 133
2023/06/08 08:41:18.139, 154, 220, 129
2023/06/08 08:41:19.275, 152, 227, 131
2023/06/08 08:41:20.394, 150, 236, 133
2023/06/08 08:41:21.530, 152, 229, 130
2023/06/08 08:41:22.666, 152, 222, 136
2023/06/08 08:41:23.786, 148, 221, 130
2023/06/08 08:41:24.922, 147, 215, 140
2023/06/08 08:41:26.042, 148, 219, 146
2023/06/08 08:41:27.178, 153, 220, 134
2023/06/08 08:41:28.314, 150, 228, 136
2023/06/08 08:41:29.434, 155, 224, 128
2023/06/08 08:41:30.569, 151, 213, 141
2023/06/08 08:41:31.706, 149, 226, 133
2023/06/08 08:41:32.826, 166, 219, 139
2023/06/08 08:41:33.962, 162, 225, 131
2023/06/08 08:41:35.082, 190, 219, 131
2023/06/08 08:41:36.217, 148, 233, 134
2023/06/08 08:41:37.353, 156, 226, 129
2023/06/08 08:41:38.474, 152, 252, 131
2023/06/08 08:41:39.609, 144, 321, 124
2023/06/08 08:41:40.745, 152, 231, 131
2023/06/08 08:41:41.865, 149, 216, 135
2023/06/08 08:41:43.001, 149, 226, 134
2023/06/08 08:41:44.137, 150, 308, 130
2023/06/08 08:41:45.257, 152, 228, 142
2023/06/08 08:41:46.393, 149, 224, 130
2023/06/08 08:41:47.513, 145, 228, 127
2023/06/08 08:41:48.649, 151, 251, 135
2023/06/08 08:41:49.784, 151, 226, 130
2023/06/08 08:41:50.905, 150, 215, 132
2023/06/08 08:41:52.041, 152, 216, 127
2023/06/08 08:41:53.177, 155, 218, 139
2023/06/08 08:41:54.296, 153, 220, 127
2023/06/08 08:41:55.432, 162, 224, 132
2023/06/08 08:41:56.567, 158, 221, 134
2023/06/08 08:41:57.688, 150, 218, 133
2023/06/08 08:41:58.823, 154, 223, 134
2023/06/08 08:41:59.944, 153, 221, 137
2023/06/08 08:42:01.079, 149, 238, 134
2023/06/08 08:42:02.216, 157, 233, 133
2023/06/08 08:42:03.336, 158, 229, 134
2023/06/08 08:42:04.472, 154, 224, 131
2023/06/08 08:42:05.608, 150, 223, 131
2023/06/08 08:42:06.728, 157, 216, 136
2023/06/08 08:42:07.864, 150, 223, 143
2023/06/08 08:42:08.999, 149, 223, 128
2023/06/08 08:42:10.119, 147, 231, 130
2023/06/08 08:42:11.255, 150, 219, 134
2023/06/08 08:42:12.375, 153, 237, 130
2023/06/08 08:42:13.511, 149, 225, 138
2023/06/08 08:42:14.647, 150, 223, 137
2023/06/08 08:42:15.767, 151, 227, 135
2023/06/08 08:42:16.903, 146, 226, 126
2023/06/08 08:42:18.039, 157, 228, 136
2023/06/08 08:42:19.159, 146, 218, 133
2023/06/08 08:42:20.295, 150, 222, 137
2023/06/08 08:42:21.431, 147, 222, 131
2023/06/08 08:42:22.551, 149, 224, 135
2023/06/08 08:42:23.687, 152, 227, 133
2023/06/08 08:42:24.807, 152, 229, 136
2023/06/08 08:42:25.943, 153, 244, 130
2023/06/08 08:42:27.078, 148, 213, 133
2023/06/08 08:42:28.198, 145, 224, 131
2023/06/08 08:42:29.334, 147, 217, 128
2023/06/08 08:42:30.470, 144, 228, 134
2023/06/08 08:42:31.590, 153, 230, 133
2023/06/08 08:42:32.726, 147, 219, 144
2023/06/08 08:42:33.846, 156, 228, 133
2023/06/08 08:42:34.982, 154, 218, 135
2023/06/08 08:42:36.118, 146, 269, 131
2023/06/08 08:42:37.238, 153, 217, 132
2023/06/08 08:42:38.373, 146, 225, 139
2023/06/08 08:42:39.510, 150, 225, 137
2023/06/08 08:42:40.629, 156, 220, 133
2023/06/08 08:42:41.766, 145, 212, 139
2023/06/08 08:42:42.901, 149, 217, 132
2023/06/08 08:42:44.021, 147, 218, 135
2023/06/08 08:42:45.158, 145, 212, 133
2023/06/08 08:42:46.277, 152, 211, 141
2023/06/08 08:42:47.413, 149, 220, 132
2023/06/08 08:42:48.549, 165, 228, 131
2023/06/08 08:42:49.669, 158, 212, 131
2023/06/08 08:42:50.805, 156, 229, 139
2023/06/08 08:42:51.940, 150, 219, 129
2023/06/08 08:42:53.061, 146, 218, 130
2023/06/08 08:42:54.197, 149, 217, 137
2023/06/08 08:42:55.332, 146, 220, 134
2023/06/08 08:42:56.453, 144, 215, 136
2023/06/08 08:42:57.589, 150, 215, 128
2023/06/08 08:42:58.724, 151, 214, 132
2023/06/08 08:42:59.844, 147, 211, 128
2023/06/08 08:43:00.980, 151, 215, 129
2023/06/08 08:43:02.100, 148, 208, 127
2023/06/08 08:43:03.236, 152, 211, 129
2023/06/08 08:43:04.372, 150, 215, 129
2023/06/08 08:43:05.492, 150, 213, 140
2023/06/08 08:43:06.628, 178, 221, 128
2023/06/08 08:43:07.764, 147, 214, 131
2023/06/08 08:43:08.884, 148, 211, 130
2023/06/08 08:43:10.020, 146, 221, 131
2023/06/08 08:43:11.156, 145, 213, 131
2023/06/08 08:43:12.276, 146, 230, 131
2023/06/08 08:43:13.412, 204, 381, 136
2023/06/08 08:43:14.531, 149, 208, 126
2023/06/08 08:43:15.667, 152, 230, 130
2023/06/08 08:43:16.803, 160, 257, 136
2023/06/08 08:43:17.924, 155, 227, 131
2023/06/08 08:43:19.059, 154, 218, 136
2023/06/08 08:43:20.195, 151, 227, 140
2023/06/08 08:43:21.315, 150, 231, 133
2023/06/08 08:43:22.451, 148, 215, 133
2023/06/08 08:43:23.587, 147, 210, 138
2023/06/08 08:43:24.707, 150, 219, 127
2023/06/08 08:43:25.843, 153, 214, 133
2023/06/08 08:43:26.963, 148, 220, 130
2023/06/08 08:43:28.099, 151, 220, 131
2023/06/08 08:43:29.235, 149, 213, 132
2023/06/08 08:43:30.355, 148, 214, 135
2023/06/08 08:43:31.490, 151, 225, 130
2023/06/08 08:43:32.626, 150, 220, 127
2023/06/08 08:43:33.746, 148, 228, 137
2023/06/08 08:43:34.882, 151, 214, 131
2023/06/08 08:43:36.002, 160, 220, 136
2023/06/08 08:43:37.138, 144, 213, 131
2023/06/08 08:43:38.274, 153, 219, 130
2023/06/08 08:43:39.394, 153, 226, 133
2023/06/08 08:43:40.530, 147, 228, 136
2023/06/08 08:43:41.666, 169, 222, 131
2023/06/08 08:43:42.785, 148, 223, 129
2023/06/08 08:43:43.922, 147, 223, 131
2023/06/08 08:43:45.057, 150, 220, 134
2023/06/08 08:43:46.177, 148, 226, 134
2023/06/08 08:43:47.313, 151, 225, 129
2023/06/08 08:43:48.433, 150, 213, 135
2023/06/08 08:43:49.569, 160, 229, 136
2023/06/08 08:43:50.705, 150, 210, 124
2023/06/08 08:43:51.825, 147, 215, 135
2023/06/08 08:43:52.961, 154, 221, 134
2023/06/08 08:43:54.097, 170, 220, 131
