time, beta470, beta532, beta650
2023/06/11 11:07:32.892, 101, 115, 75
2023/06/11 11:07:34.027, 104, 119, 81
2023/06/11 11:07:35.148, 102, 112, 81
2023/06/11 11:07:36.284, 101, 117, 78
2023/06/11 11:07:37.419, 107, 119, 79
2023/06/11 11:07:38.539, 104, 122, 83
2023/06/11 11:07:39.675, 104, 120, 82
2023/06/11 11:07:40.795, 107, 123, 79
2023/06/11 11:07:41.931, 101, 122, 80
2023/06/11 11:07:43.067, 103, 120, 78
2023/06/11 11:07:44.187, 106, 117, 80
2023/06/11 11:07:45.323, 102, 114, 79
2023/06/11 11:07:46.443, 101, 122, 78
2023/06/11 11:07:47.579, 99, 136, 78
2023/06/11 11:07:48.715, 101, 125, 75
2023/06/11 11:07:49.835, 103, 119, 77
2023/06/11 11:07:50.971, 100, 125, 79
2023/06/11 11:07:52.091, 102, 130, 79
2023/06/11 11:07:53.227, 100, 137, 81
2023/06/11 11:07:54.363, 104, 169, 78
2023/06/11 11:07:55.482, 103, 141, 79
2023/06/11 11:07:56.618, 104, 120, 78
2023/06/11 11:07:57.738, 100, 116, 78
2023/06/11 11:07:58.874, 99, 124, 78
2023/06/11 11:08:00.010, 95, 131, 79
2023/06/11 11:08:01.130, 98, 121, 81
2023/06/11 11:08:02.266, 95, 116, 79
2023/06/11 11:08:03.386, 97, 113, 78
2023/06/11 11:08:04.522, 102, 112, 79
2023/06/11 11:08:05.642, 92, 118, 77
2023/06/11 11:08:06.778, 99, 121, 77
2023/06/11 11:08:07.913, 100, 112, 85
2023/06/11 11:08:09.034, 99, 110, 78
2023/06/11 11:08:10.170, 99, 111, 75
2023/06/11 11:08:11.290, 98, 116, 74
2023/06/11 11:08:12.425, 100, 114, 79
2023/06/11 11:08:13.546, 104, 116, 79
2023/06/11 11:08:14.681, 99, 123, 77
2023/06/11 11:08:15.817, 95, 127, 75
2023/06/11 11:08:16.937, 101, 115, 77
2023/06/11 11:08:18.073, 105, 111, 80
2023/06/11 11:08:19.193, 104, 121, 78
2023/06/11 11:08:20.329, 101, 127, 80
2023/06/11 11:08:21.465, 99, 146, 71
2023/06/11 11:08:22.585, 100, 110, 72
2023/06/11 11:08:23.721, 96, 109, 74
2023/06/11 11:08:24.841, 94, 116, 79
2023/06/11 11:08:25.977, 96, 118, 77
2023/06/11 11:08:27.096, 94, 122, 80
2023/06/11 11:08:28.233, 100, 129, 81
2023/06/11 11:08:29.352, 104, 123, 81
2023/06/11 11:08:30.488, 99, 120, 79
2023/06/11 11:08:31.624, 102, 111, 84
2023/06/11 11:08:32.744, 97, 108, 83
2023/06/11 11:08:33.880, 95, 111, 80
2023/06/11 11:08:35.000, 97, 116, 79
2023/06/11 11:08:36.136, 98, 114, 77
2023/06/11 11:08:37.256, 98, 119, 73
2023/06/11 11:08:38.392, 102, 117, 80
2023/06/11 11:08:39.528, 103, 116, 77
2023/06/11 11:08:40.648, 104, 115, 74
2023/06/11 11:08:41.784, 103, 112, 71
2023/06/11 11:08:42.904, 95, 117, 75
2023/06/11 11:08:44.039, 101, 125, 75
2023/06/11 11:08:45.159, 93, 118, 80
2023/06/11 11:08:46.296, 92, 111, 82
2023/06/11 11:08:47.431, 103, 110, 73
2023/06/11 11:08:48.551, 99, 113, 73
2023/06/11 11:08:49.686, 103, 117, 85
2023/06/11 11:08:50.807, 102, 115, 73
2023/06/11 11:08:51.943, 96, 114, 74
2023/06/11 11:08:53.079, 94, 123, 72
2023/06/11 11:08:54.199, 98, 114, 77
2023/06/11 11:08:55.335, 100, 114, 75
2023/06/11 11:08:56.455, 96, 114, 73
2023/06/11 11:08:57.591, 101, 109, 74
2023/06/11 11:08:58.710, 96, 109, 77
2023/06/11 11:08:59.847, 96, 114, 77
2023/06/11 11:09:00.983, 99, 113, 80
2023/06/11 11:09:02.102, 104, 119, 80
2023/06/11 11:09:03.238, 103, 108, 77
2023/06/11 11:09:04.358, 102, 111, 78
2023/06/11 11:09:05.494, 102, 110, 76
2023/06/11 11:09:06.614, 97, 117, 76
2023/06/11 11:09:07.749, 98, 110, 71
2023/06/11 11:09:08.886, 102, 111, 71
2023/06/11 11:09:10.006, 100, 116, 76
2023/06/11 11:09:11.142, 98, 112, 78
2023/06/11 11:09:12.261, 97, 110, 74
2023/06/11 11:09:13.398, 98, 112, 75
2023/06/11 11:09:14.518, 98, 115, 71
2023/06/11 11:09:15.653, 97, 113, 71
2023/06/11 11:09:16.789, 101, 116, 80
2023/06/11 11:09:17.909, 97, 110, 77
2023/06/11 11:09:19.045, 95, 114, 75
2023/06/11 11:09:20.165, 99, 113, 81
2023/06/11 11:09:21.301, 97, 118, 72
2023/06/11 11:09:22.421, 98, 114, 71
2023/06/11 11:09:23.557, 97, 112, 74
2023/06/11 11:09:24.693, 95, 112, 72
2023/06/11 11:09:25.813, 101, 111, 71
2023/06/11 11:09:26.949, 92, 126, 76
2023/06/11 11:09:28.069, 96, 126, 73
2023/06/11 11:09:29.205, 95, 113, 71
2023/06/11 11:09:30.325, 96, 106, 72
2023/06/11 11:09:31.461, 95, 118, 71
2023/06/11 11:09:32.581, 97, 111, 78
2023/06/11 11:09:33.716, 95, 107, 69
2023/06/11 11:09:34.836, 97, 117, 73
2023/06/11 11:09:35.972, 103, 111, 74
2023/06/11 11:09:37.108, 94, 125, 76
2023/06/11 11:09:38.228, 95, 113, 75
2023/06/11 11:09:39.364, 90, 108, 74
2023/06/11 11:09:40.484, 94, 121, 74
2023/06/11 11:09:41.620, 93, 111, 77
2023/06/11 11:09:42.740, 96, 107, 73
2023/06/11 11:09:43.875, 94, 105, 73
2023/06/11 11:09:45.012, 99, 109, 73
2023/06/11 11:09:46.132, 92, 109, 71
2023/06/11 11:09:47.268, 95, 107, 70
2023/06/11 11:09:48.387, 91, 103, 74
2023/06/11 11:09:49.523, 94, 104, 74
2023/06/11 11:09:50.643, 95, 113, 73
2023/06/11 11:09:51.779, 94, 108, 75
2023/06/11 11:09:52.899, 95, 102, 81
2023/06/11 11:09:54.035, 93, 112, 87
2023/06/11 11:09:55.171, 93, 107, 73
2023/06/11 11:09:56.291, 94, 102, 72
2023/06/11 11:09:57.427, 95, 104, 70
2023/06/11 11:09:58.547, 95, 105, 72
2023/06/11 11:09:59.683, 95, 108, 73
2023/06/11 11:10:00.803, 94, 113, 72
2023/06/11 11:10:01.939, 95, 112, 69
2023/06/11 11:10:03.059, 93, 112, 72
2023/06/11 11:10:04.195, 95, 107, 69
2023/06/11 11:10:05.330, 98, 109, 70
2023/06/11 11:10:06.450, 94, 109, 71
2023/06/11 11:10:07.587, 91, 107, 69
2023/06/11 11:10:08.706, 94, 100, 66
2023/06/11 11:10:09.842, 95, 104, 71
2023/06/11 11:10:10.962, 92, 112, 71
2023/06/11 11:10:12.098, 91, 108, 72
2023/06/11 11:10:13.218, 94, 105, 69
2023/06/11 11:10:14.354, 93, 110, 70
2023/06/11 11:10:15.490, 92, 106, 70
2023/06/11 11:10:16.610, 94, 102, 73
2023/06/11 11:10:17.746, 94, 105, 73
2023/06/11 11:10:18.865, 92, 104, 69
2023/06/11 11:10:20.002, 97, 107, 72
2023/06/11 11:10:21.122, 94, 107, 72
2023/06/11 11:10:22.257, 91, 102, 71
2023/06/11 11:10:23.377, 93, 100, 70
2023/06/11 11:10:24.513, 94, 109, 67
2023/06/11 11:10:25.649, 96, 106, 72
2023/06/11 11:10:26.769, 91, 108, 73
2023/06/11 11:10:27.905, 99, 106, 69
2023/06/11 11:10:29.025, 94, 103, 69
2023/06/11 11:10:30.161, 94, 104, 66
2023/06/11 11:10:31.281, 96, 107, 69
2023/06/11 11:10:32.417, 94, 104, 68
2023/06/11 11:10:33.537, 97, 105, 70
2023/06/11 11:10:34.673, 97, 104, 73
2023/06/11 11:10:35.792, 92, 104, 73
2023/06/11 11:10:36.929, 90, 101, 68
2023/06/11 11:10:38.064, 93, 104, 69
2023/06/11 11:10:39.184, 93, 104, 70
2023/06/11 11:10:40.320, 94, 103, 70
2023/06/11 11:10:41.440, 91, 117, 69
2023/06/11 11:10:42.576, 92, 107, 70
2023/06/11 11:10:43.696, 96, 105, 69
2023/06/11 11:10:44.832, 92, 104, 69
2023/06/11 11:10:45.952, 94, 101, 71
2023/06/11 11:10:47.088, 98, 101, 68
2023/06/11 11:10:48.224, 93, 116, 70
2023/06/11 11:10:49.344, 92, 206, 70
2023/06/11 11:10:50.479, 92, 106, 74
2023/06/11 11:10:51.600, 91, 104, 74
2023/06/11 11:10:52.736, 92, 103, 78
2023/06/11 11:10:53.855, 95, 108, 71
2023/06/11 11:10:54.991, 91, 107, 72
2023/06/11 11:10:56.111, 93, 107, 72
2023/06/11 11:10:57.247, 99, 103, 69
2023/06/11 11:10:58.383, 94, 105, 69
2023/06/11 11:10:59.503, 95, 100, 71
2023/06/11 11:11:00.639, 94, 104, 70
2023/06/11 11:11:01.759, 93, 100, 71
2023/06/11 11:11:02.895, 89, 102, 69
2023/06/11 11:11:04.014, 90, 105, 69
2023/06/11 11:11:05.150, 95, 100, 68
2023/06/11 11:11:06.271, 93, 100, 70
2023/06/11 11:11:07.406, 91, 102, 71
2023/06/11 11:11:08.542, 97, 102, 67
2023/06/11 11:11:09.663, 93, 100, 67
2023/06/11 11:11:10.799, 94, 101, 69
2023/06/11 11:11:11.918, 94, 105, 68
2023/06/11 11:11:13.054, 93, 105, 65
2023/06/11 11:11:14.174, 93, 101, 71
2023/06/11 11:11:15.310, 96, 101, 73
2023/06/11 11:11:16.430, 91, 99, 73
2023/06/11 11:11:17.566, 93, 100, 66
2023/06/11 11:11:18.686, 91, 102, 68
2023/06/11 11:11:19.821, 92, 99, 69
2023/06/11 11:11:20.957, 90, 102, 69
2023/06/11 11:11:22.077, 91, 101, 69
2023/06/11 11:11:23.214, 93, 101, 68
2023/06/11 11:11:24.333, 93, 103, 67
2023/06/11 11:11:25.469, 93, 104, 69
2023/06/11 11:11:26.589, 95, 107, 68
2023/06/11 11:11:27.725, 95, 103, 67
2023/06/11 11:11:28.846, 95, 103, 70
2023/06/11 11:11:29.981, 90, 102, 70
2023/06/11 11:11:31.101, 91, 105, 71
2023/06/11 11:11:32.237, 92, 106, 68
2023/06/11 11:11:33.373, 91, 102, 68
2023/06/11 11:11:34.493, 94, 104, 68
2023/06/11 11:11:35.629, 94, 105, 68
2023/06/11 11:11:36.749, 90, 102, 69
2023/06/11 11:11:37.885, 91, 101, 69
2023/06/11 11:11:39.005, 91, 103, 66
2023/06/11 11:11:40.140, 92, 108, 66
2023/06/11 11:11:41.261, 94, 106, 68
2023/06/11 11:11:42.396, 94, 109, 69
2023/06/11 11:11:43.516, 92, 101, 70
2023/06/11 11:11:44.652, 93, 102, 72
2023/06/11 11:11:45.788, 91, 102, 71
2023/06/11 11:11:46.908, 92, 101, 65
2023/06/11 11:11:48.044, 91, 104, 67
2023/06/11 11:11:49.163, 112, 99, 66
2023/06/11 11:11:50.300, 89, 102, 67
2023/06/11 11:11:51.420, 91, 103, 67
2023/06/11 11:11:52.556, 90, 105, 65
2023/06/11 11:11:53.675, 89, 100, 68
2023/06/11 11:11:54.812, 89, 100, 66
2023/06/11 11:11:55.948, 89, 103, 68
2023/06/11 11:11:57.068, 93, 102, 68
2023/06/11 11:11:58.203, 95, 99, 68
2023/06/11 11:11:59.323, 88, 96, 67
2023/06/11 11:12:00.459, 91, 96, 69
2023/06/11 11:12:01.579, 89, 97, 70
2023/06/11 11:12:02.714, 92, 103, 66
2023/06/11 11:12:03.835, 90, 96, 68
2023/06/11 11:12:04.971, 91, 101, 69
2023/06/11 11:12:06.091, 89, 98, 67
2023/06/11 11:12:07.227, 92, 97, 67
2023/06/11 11:12:08.347, 93, 99, 67
2023/06/11 11:12:09.483, 91, 100, 78
2023/06/11 11:12:10.603, 93, 101, 69
2023/06/11 11:12:11.739, 92, 102, 67
2023/06/11 11:12:12.875, 95, 103, 68
2023/06/11 11:12:13.995, 100, 120, 67
2023/06/11 11:12:15.131, 97, 133, 69
2023/06/11 11:12:16.250, 94, 105, 69
2023/06/11 11:12:17.386, 96, 111, 71
2023/06/11 11:12:18.506, 97, 111, 70
2023/06/11 11:12:19.642, 97, 114, 74
2023/06/11 11:12:20.762, 98, 114, 75
2023/06/11 11:12:21.898, 99, 117, 76
2023/06/11 11:12:23.034, 111, 113, 78
2023/06/11 11:12:24.154, 104, 117, 79
2023/06/11 11:12:25.290, 101, 120, 80
2023/06/11 11:12:26.410, 100, 114, 81
2023/06/11 11:12:27.546, 99, 128, 80
2023/06/11 11:12:28.682, 103, 123, 80
2023/06/11 11:12:29.802, 104, 126, 79
2023/06/11 11:12:30.937, 108, 121, 81
2023/06/11 11:12:32.057, 107, 128, 78
2023/06/11 11:12:33.193, 104, 122, 82
2023/06/11 11:12:34.313, 107, 122, 83
2023/06/11 11:12:35.449, 110, 127, 83
2023/06/11 11:12:36.585, 108, 131, 84
2023/06/11 11:12:37.705, 105, 129, 90
2023/06/11 11:12:38.841, 107, 133, 81
2023/06/11 11:12:39.977, 106, 133, 91
2023/06/11 11:12:41.097, 109, 132, 86
2023/06/11 11:12:42.233, 112, 135, 85
2023/06/11 11:12:43.352, 112, 137, 85
2023/06/11 11:12:44.489, 113, 142, 88
2023/06/11 11:12:45.625, 115, 140, 86
2023/06/11 11:12:46.745, 116, 140, 81
2023/06/11 11:12:47.880, 115, 138, 89
2023/06/11 11:12:49.000, 114, 142, 87
2023/06/11 11:12:50.136, 117, 142, 88
2023/06/11 11:12:51.272, 115, 162, 96
2023/06/11 11:12:52.391, 113, 156, 92
2023/06/11 11:12:53.528, 119, 147, 90
2023/06/11 11:12:54.648, 117, 142, 89
2023/06/11 11:12:55.784, 119, 143, 92
2023/06/11 11:12:56.920, 118, 147, 94
2023/06/11 11:12:58.040, 130, 144, 91
2023/06/11 11:12:59.176, 118, 151, 95
2023/06/11 11:13:00.296, 117, 140, 91
2023/06/11 11:13:01.432, 118, 146, 93
2023/06/11 11:13:02.568, 117, 151, 91
2023/06/11 11:13:03.687, 119, 147, 95
2023/06/11 11:13:04.823, 129, 159, 97
2023/06/11 11:13:05.943, 119, 153, 95
2023/06/11 11:13:07.079, 119, 161, 98
2023/06/11 11:13:08.215, 121, 164, 103
2023/06/11 11:13:09.335, 117, 178, 96
2023/06/11 11:13:10.471, 125, 153, 95
2023/06/11 11:13:11.607, 119, 148, 95
2023/06/11 11:13:12.727, 121, 150, 105
2023/06/11 11:13:13.863, 124, 155, 96
2023/06/11 11:13:14.983, 121, 157, 99
2023/06/11 11:13:16.119, 122, 160, 94
2023/06/11 11:13:17.255, 126, 155, 96
2023/06/11 11:13:18.374, 121, 151, 101
2023/06/11 11:13:19.511, 127, 160, 103
2023/06/11 11:13:20.646, 126, 155, 100
2023/06/11 11:13:21.766, 126, 163, 101
2023/06/11 11:13:22.902, 127, 163, 103
2023/06/11 11:13:24.038, 129, 163, 103
2023/06/11 11:13:25.158, 125, 164, 98
2023/06/11 11:13:26.294, 126, 160, 99
2023/06/11 11:13:27.414, 128, 150, 101
2023/06/11 11:13:28.550, 123, 162, 105
2023/06/11 11:13:29.686, 126, 167, 100
2023/06/11 11:13:30.806, 126, 174, 101
2023/06/11 11:13:31.942, 127, 172, 105
2023/06/11 11:13:33.078, 129, 171, 107
2023/06/11 11:13:34.198, 130, 169, 97
2023/06/11 11:13:35.334, 125, 167, 97
2023/06/11 11:13:36.453, 127, 166, 103
2023/06/11 11:13:37.590, 123, 162, 98
2023/06/11 11:13:38.725, 128, 162, 113
2023/06/11 11:13:39.845, 132, 161, 105
2023/06/11 11:13:40.981, 129, 172, 101
2023/06/11 11:13:42.117, 131, 170, 104
2023/06/11 11:13:43.237, 131, 167, 132
2023/06/11 11:13:44.373, 131, 171, 105
2023/06/11 11:13:45.509, 132, 170, 108
2023/06/11 11:13:46.629, 129, 171, 130
2023/06/11 11:13:47.765, 128, 167, 108
2023/06/11 11:13:48.901, 131, 172, 101
2023/06/11 11:13:50.021, 129, 167, 214
2023/06/11 11:13:51.157, 128, 165, 109
2023/06/11 11:13:52.293, 129, 161, 104
2023/06/11 11:13:53.413, 131, 170, 110
2023/06/11 11:13:54.548, 130, 175, 108
2023/06/11 11:13:55.684, 126, 167, 101
2023/06/11 11:13:56.804, 122, 170, 105
2023/06/11 11:13:57.940, 131, 176, 104
2023/06/11 11:13:59.076, 129, 174, 105
2023/06/11 11:14:00.196, 130, 179, 112
2023/06/11 11:14:01.332, 132, 165, 113
2023/06/11 11:14:02.468, 124, 172, 110
2023/06/11 11:14:03.588, 130, 167, 106
2023/06/11 11:14:04.724, 126, 176, 105
2023/06/11 11:14:05.860, 133, 166, 111
2023/06/11 11:14:06.979, 132, 166, 104
2023/06/11 11:14:08.116, 130, 176, 107
2023/06/11 11:14:09.236, 128, 168, 111
2023/06/11 11:14:10.371, 127, 181, 110
2023/06/11 11:14:11.507, 131, 180, 104
2023/06/11 11:14:12.627, 139, 179, 113
2023/06/11 11:14:13.763, 134, 158, 110
2023/06/11 11:14:14.899, 132, 172, 114
2023/06/11 11:14:16.019, 130, 175, 110
2023/06/11 11:14:17.155, 129, 171, 109
2023/06/11 11:14:18.291, 138, 169, 108
2023/06/11 11:14:19.411, 129, 176, 111
2023/06/11 11:14:20.546, 127, 173, 103
2023/06/11 11:14:21.683, 128, 173, 106
2023/06/11 11:14:22.803, 128, 173, 123
2023/06/11 11:14:23.938, 131, 177, 108
2023/06/11 11:14:25.075, 132, 176, 109
2023/06/11 11:14:26.194, 133, 172, 109
2023/06/11 11:14:27.330, 137, 163, 108
2023/06/11 11:14:28.450, 129, 174, 107
2023/06/11 11:14:29.586, 135, 170, 105
2023/06/11 11:14:30.722, 133, 180, 107
2023/06/11 11:14:31.842, 137, 176, 110
2023/06/11 11:14:32.978, 135, 175, 110
2023/06/11 11:14:34.114, 133, 179, 109
2023/06/11 11:14:35.234, 135, 167, 103
2023/06/11 11:14:36.370, 134, 182, 109
2023/06/11 11:14:37.490, 132, 172, 116
2023/06/11 11:14:38.626, 133, 176, 110
2023/06/11 11:14:39.762, 137, 172, 108
2023/06/11 11:14:40.881, 135, 175, 106
2023/06/11 11:14:42.018, 136, 166, 110
2023/06/11 11:14:43.153, 134, 175, 108
2023/06/11 11:14:44.273, 129, 184, 106
2023/06/11 11:14:45.409, 133, 177, 110
2023/06/11 11:14:46.529, 136, 179, 109
2023/06/11 11:14:47.665, 130, 164, 107
2023/06/11 11:14:48.801, 128, 182, 111
2023/06/11 11:14:49.921, 130, 184, 108
2023/06/11 11:14:51.057, 129, 172, 113
2023/06/11 11:14:52.193, 140, 181, 110
2023/06/11 11:14:53.313, 133, 173, 107
2023/06/11 11:14:54.449, 133, 182, 109
2023/06/11 11:14:55.585, 131, 183, 111
2023/06/11 11:14:56.704, 132, 182, 109
2023/06/11 11:14:57.840, 132, 183, 118
2023/06/11 11:14:58.960, 128, 180, 113
2023/06/11 11:15:00.096, 139, 181, 106
2023/06/11 11:15:01.232, 136, 173, 108
2023/06/11 11:15:02.352, 137, 176, 107
2023/06/11 11:15:03.488, 130, 178, 116
2023/06/11 11:15:04.624, 131, 176, 116
2023/06/11 11:15:05.744, 138, 174, 111
2023/06/11 11:15:06.880, 131, 177, 107
2023/06/11 11:15:07.000, 140, 185, 107
2023/06/11 11:15:09.135, 138, 193, 108
2023/06/11 11:15:10.272, 135, 174, 112
2023/06/11 11:15:11.392, 136, 168, 120
2023/06/11 11:15:12.528, 134, 183, 107
2023/06/11 11:15:13.663, 133, 179, 109
2023/06/11 11:15:14.783, 136, 174, 110
2023/06/11 11:15:15.919, 138, 175, 112
2023/06/11 11:15:17.039, 138, 176, 115
2023/06/11 11:15:18.175, 135, 182, 111
2023/06/11 11:15:19.311, 135, 183, 107
2023/06/11 11:15:20.431, 137, 181, 110
2023/06/11 11:15:21.567, 136, 174, 109
2023/06/11 11:15:22.702, 134, 180, 112
2023/06/11 11:15:23.823, 137, 177, 110
2023/06/11 11:15:24.959, 138, 177, 106
2023/06/11 11:15:26.095, 137, 178, 113
2023/06/11 11:15:27.214, 135, 177, 114
2023/06/11 11:15:28.351, 131, 175, 108
2023/06/11 11:15:29.470, 133, 180, 108
2023/06/11 11:15:30.606, 137, 175, 115
2023/06/11 11:15:31.742, 130, 179, 114
2023/06/11 11:15:32.862, 134, 182, 113
2023/06/11 11:15:33.998, 134, 189, 109
2023/06/11 11:15:35.133, 137, 176, 109
2023/06/11 11:15:36.254, 132, 178, 114
2023/06/11 11:15:37.390, 131, 177, 106
2023/06/11 11:15:38.510, 127, 176, 108
2023/06/11 11:15:39.645, 136, 182, 107
2023/06/11 11:15:40.782, 133, 175, 112
2023/06/11 11:15:41.901, 130, 179, 110
2023/06/11 11:15:43.038, 135, 170, 111
2023/06/11 11:15:44.174, 131, 180, 111
2023/06/11 11:15:45.293, 132, 178, 107
2023/06/11 11:15:46.429, 139, 185, 112
2023/06/11 11:15:47.566, 133, 176, 122
2023/06/11 11:15:48.685, 135, 180, 110
2023/06/11 11:15:49.821, 137, 185, 115
2023/06/11 11:15:50.941, 137, 179, 108
2023/06/11 11:15:52.077, 135, 172, 107
2023/06/11 11:15:53.213, 130, 187, 106
2023/06/11 11:15:54.333, 134, 183, 110
2023/06/11 11:15:55.469, 134, 176, 109
2023/06/11 11:15:56.605, 135, 180, 113
2023/06/11 11:15:57.725, 133, 173, 113
2023/06/11 11:15:58.860, 129, 175, 107
2023/06/11 11:15:59.997, 133, 181, 121
2023/06/11 11:16:01.116, 135, 173, 117
2023/06/11 11:16:02.253, 132, 182, 125
2023/06/11 11:16:03.388, 132, 172, 112
2023/06/11 11:16:04.508, 134, 178, 110
2023/06/11 11:16:05.644, 134, 173, 108
2023/06/11 11:16:06.764, 133, 181, 112
2023/06/11 11:16:07.900, 134, 175, 123
2023/06/11 11:16:09.036, 134, 184, 114
2023/06/11 11:16:10.156, 133, 182, 111
2023/06/11 11:16:11.292, 134, 174, 113
2023/06/11 11:16:12.428, 133, 179, 117
2023/06/11 11:16:13.548, 132, 192, 111
2023/06/11 11:16:14.684, 134, 174, 113
2023/06/11 11:16:15.819, 131, 171, 106
2023/06/11 11:16:16.940, 135, 181, 116
2023/06/11 11:16:18.075, 132, 179, 113
2023/06/11 11:16:19.195, 140, 173, 108
2023/06/11 11:16:20.331, 141, 183, 112
2023/06/11 11:16:21.467, 133, 183, 115
2023/06/11 11:16:22.587, 139, 185, 116
2023/06/11 11:16:23.723, 142, 176, 111
2023/06/11 11:16:24.859, 137, 183, 112
2023/06/11 11:16:25.979, 135, 178, 113
2023/06/11 11:16:27.115, 135, 193, 110
2023/06/11 11:16:28.251, 135, 182, 117
2023/06/11 11:16:29.371, 130, 178, 116
2023/06/11 11:16:30.507, 133, 179, 112
2023/06/11 11:16:31.627, 130, 172, 110
2023/06/11 11:16:32.763, 147, 187, 113
2023/06/11 11:16:33.898, 133, 178, 108
2023/06/11 11:16:35.018, 133, 185, 110
2023/06/11 11:16:36.154, 133, 171, 114
2023/06/11 11:16:37.290, 131, 170, 110
2023/06/11 11:16:38.410, 134, 179, 110
2023/06/11 11:16:39.546, 130, 431, 114
2023/06/11 11:16:40.682, 138, 185, 114
2023/06/11 11:16:41.802, 138, 175, 111
2023/06/11 11:16:42.938, 131, 179, 114
2023/06/11 11:16:44.058, 133, 180, 112
2023/06/11 11:16:45.194, 133, 181, 113
2023/06/11 11:16:46.330, 130, 180, 112
2023/06/11 11:16:47.450, 135, 168, 109
2023/06/11 11:16:48.586, 148, 178, 109
2023/06/11 11:16:49.722, 134, 177, 108
2023/06/11 11:16:50.842, 130, 459, 113
2023/06/11 11:16:51.977, 136, 177, 111
2023/06/11 11:16:53.113, 137, 176, 107
2023/06/11 11:16:54.233, 133, 176, 108
2023/06/11 11:16:55.369, 138, 177, 116
2023/06/11 11:16:56.489, 143, 186, 105
2023/06/11 11:16:57.625, 133, 185, 111
2023/06/11 11:16:58.761, 135, 184, 114
2023/06/11 11:16:59.882, 135, 186, 115
2023/06/11 11:17:01.017, 133, 214, 112
2023/06/11 11:17:02.152, 133, 189, 106
2023/06/11 11:17:03.273, 132, 178, 112
2023/06/11 11:17:04.408, 136, 188, 110
2023/06/11 11:17:05.545, 135, 183, 112
2023/06/11 11:17:06.665, 136, 184, 112
2023/06/11 11:17:07.801, 129, 188, 113
2023/06/11 11:17:08.936, 135, 183, 108
2023/06/11 11:17:10.056, 138, 180, 112
2023/06/11 11:17:11.192, 135, 182, 109
2023/06/11 11:17:12.312, 134, 184, 110
2023/06/11 11:17:13.448, 134, 185, 113
2023/06/11 11:17:14.584, 139, 177, 113
2023/06/11 11:17:15.704, 135, 182, 113
2023/06/11 11:17:16.840, 136, 187, 121
2023/06/11 11:17:17.976, 135, 175, 118
2023/06/11 11:17:19.096, 133, 187, 113
2023/06/11 11:17:20.232, 138, 182, 111
2023/06/11 11:17:21.368, 136, 180, 114
2023/06/11 11:17:22.488, 134, 181, 115
2023/06/11 11:17:23.624, 134, 180, 106
2023/06/11 11:17:24.743, 136, 173, 108
2023/06/11 11:17:25.878, 136, 192, 109
2023/06/11 11:17:27.015, 135, 183, 111
2023/06/11 11:17:28.135, 133, 194, 114
2023/06/11 11:17:29.271, 136, 178, 114
2023/06/11 11:17:30.407, 135, 170, 114
2023/06/11 11:17:31.527, 140, 186, 112
2023/06/11 11:17:32.663, 135, 173, 112
2023/06/11 11:17:33.783, 137, 176, 113
2023/06/11 11:17:34.919, 143, 361, 109
2023/06/11 11:17:36.054, 138, 177, 113
2023/06/11 11:17:37.175, 133, 198, 106
2023/06/11 11:17:38.310, 135, 178, 113
2023/06/11 11:17:39.446, 134, 181, 110
2023/06/11 11:17:40.566, 127, 179, 109
2023/06/11 11:17:41.702, 138, 187, 108
2023/06/11 11:17:42.838, 137, 187, 110
2023/06/11 11:17:43.958, 138, 177, 111
2023/06/11 11:17:45.094, 148, 180, 113
2023/06/11 11:17:46.230, 134, 183, 115
2023/06/11 11:17:47.350, 135, 181, 114
2023/06/11 11:17:48.486, 129, 183, 111
2023/06/11 11:17:49.606, 136, 183, 113
2023/06/11 11:17:50.742, 133, 184, 108
2023/06/11 11:17:51.878, 139, 185, 112
2023/06/11 11:17:52.998, 138, 175, 114
2023/06/11 11:17:54.134, 135, 178, 113
2023/06/11 11:17:55.270, 133, 170, 105
2023/06/11 11:17:56.390, 137, 181, 114
2023/06/11 11:17:57.525, 174, 182, 114
2023/06/11 11:17:58.661, 134, 188, 111
2023/06/11 11:17:59.781, 136, 178, 109
2023/06/11 11:18:00.917, 134, 187, 111
2023/06/11 11:18:02.053, 140, 181, 111
2023/06/11 11:18:03.173, 139, 185, 117
2023/06/11 11:18:04.309, 137, 186, 118
2023/06/11 11:18:05.429, 127, 182, 115
2023/06/11 11:18:06.565, 132, 175, 112
2023/06/11 11:18:07.701, 134, 174, 113
2023/06/11 11:18:08.821, 128, 176, 114
2023/06/11 11:18:09.957, 137, 181, 113
2023/06/11 11:18:11.093, 131, 246, 112
2023/06/11 11:18:12.212, 134, 182, 109
2023/06/11 11:18:13.348, 138, 175, 108
2023/06/11 11:18:14.485, 134, 176, 114
2023/06/11 11:18:15.604, 142, 175, 116
2023/06/11 11:18:16.740, 135, 186, 112
2023/06/11 11:18:17.861, 137, 183, 111
2023/06/11 11:18:18.996, 138, 177, 112
2023/06/11 11:18:20.132, 134, 175, 109
2023/06/11 11:18:21.252, 135, 179, 114
2023/06/11 11:18:22.388, 135, 182, 112
2023/06/11 11:18:23.524, 139, 176, 109
2023/06/11 11:18:24.644, 133, 175, 108
2023/06/11 11:18:25.780, 132, 171, 115
2023/06/11 11:18:26.916, 140, 179, 116
2023/06/11 11:18:28.036, 138, 192, 112
2023/06/11 11:18:29.172, 142, 181, 110
