time, beta470, beta532, beta650
2023/06/13 06:32:55.617, 122, 153, 98
2023/06/13 06:32:56.752, 124, 179, 91
2023/06/13 06:32:57.888, 126, 157, 92
2023/06/13 06:32:59.008, 124, 157, 91
2023/06/13 06:33:00.144, 125, 162, 93
2023/06/13 06:33:01.280, 125, 157, 96
2023/06/13 06:33:02.400, 126, 158, 91
2023/06/13 06:33:03.536, 126, 153, 91
2023/06/13 06:33:04.656, 125, 155, 91
2023/06/13 06:33:05.792, 129, 159, 92
2023/06/13 06:33:06.928, 125, 155, 91
2023/06/13 06:33:08.048, 125, 156, 92
2023/06/13 06:33:09.184, 121, 153, 94
2023/06/13 06:33:10.320, 124, 162, 95
2023/06/13 06:33:11.440, 123, 156, 94
2023/06/13 06:33:12.575, 122, 158, 95
2023/06/13 06:33:13.695, 122, 159, 92
2023/06/13 06:33:14.831, 124, 158, 102
2023/06/13 06:33:15.967, 122, 157, 94
2023/06/13 06:33:17.087, 122, 158, 92
2023/06/13 06:33:18.223, 125, 153, 92
2023/06/13 06:33:19.359, 123, 157, 93
2023/06/13 06:33:20.479, 122, 154, 92
2023/06/13 06:33:21.615, 121, 154, 95
2023/06/13 06:33:22.735, 126, 155, 93
2023/06/13 06:33:23.871, 126, 156, 94
2023/06/13 06:33:25.007, 125, 151, 95
2023/06/13 06:33:26.127, 126, 156, 93
2023/06/13 06:33:27.263, 123, 157, 96
2023/06/13 06:33:28.398, 121, 155, 92
2023/06/13 06:33:29.518, 129, 155, 92
2023/06/13 06:33:30.654, 127, 155, 97
2023/06/13 06:33:31.774, 126, 159, 94
2023/06/13 06:33:32.910, 124, 154, 95
2023/06/13 06:33:34.046, 125, 156, 94
2023/06/13 06:33:35.166, 125, 157, 94
2023/06/13 06:33:36.302, 123, 162, 95
2023/06/13 06:33:37.422, 127, 153, 93
2023/06/13 06:33:38.557, 126, 158, 94
2023/06/13 06:33:39.694, 123, 159, 98
2023/06/13 06:33:40.814, 120, 154, 94
2023/06/13 06:33:41.950, 123, 153, 94
2023/06/13 06:33:43.086, 122, 176, 92
2023/06/13 06:33:44.205, 141, 158, 94
2023/06/13 06:33:45.341, 125, 159, 93
2023/06/13 06:33:46.461, 124, 155, 88
2023/06/13 06:33:47.598, 125, 155, 94
2023/06/13 06:33:48.733, 122, 156, 96
2023/06/13 06:33:49.852, 127, 178, 92
2023/06/13 06:33:50.989, 123, 154, 91
2023/06/13 06:33:52.125, 123, 166, 94
2023/06/13 06:33:53.245, 124, 159, 93
2023/06/13 06:33:54.381, 124, 156, 93
2023/06/13 06:33:55.501, 124, 160, 90
2023/06/13 06:33:56.637, 128, 153, 93
2023/06/13 06:33:57.773, 124, 165, 95
2023/06/13 06:33:58.893, 123, 156, 91
2023/06/13 06:34:00.028, 124, 157, 93
2023/06/13 06:34:01.165, 126, 154, 95
2023/06/13 06:34:02.285, 123, 153, 93
2023/06/13 06:34:03.420, 124, 156, 92
2023/06/13 06:34:04.540, 125, 159, 94
2023/06/13 06:34:05.676, 125, 157, 91
2023/06/13 06:34:06.812, 126, 159, 95
2023/06/13 06:34:07.932, 125, 151, 95
2023/06/13 06:34:09.068, 124, 154, 92
2023/06/13 06:34:10.204, 127, 154, 91
2023/06/13 06:34:11.324, 126, 153, 92
2023/06/13 06:34:12.460, 125, 153, 94
2023/06/13 06:34:13.580, 124, 153, 91
2023/06/13 06:34:14.716, 124, 154, 95
2023/06/13 06:34:15.852, 124, 155, 95
2023/06/13 06:34:16.972, 123, 155, 91
2023/06/13 06:34:18.108, 123, 155, 91
2023/06/13 06:34:19.244, 125, 156, 93
2023/06/13 06:34:20.363, 123, 156, 94
2023/06/13 06:34:21.499, 122, 155, 95
2023/06/13 06:34:22.619, 124, 161, 93
2023/06/13 06:34:23.755, 120, 158, 94
2023/06/13 06:34:24.891, 124, 156, 106
2023/06/13 06:34:26.011, 125, 157, 96
2023/06/13 06:34:27.147, 126, 155, 93
2023/06/13 06:34:28.283, 124, 151, 93
2023/06/13 06:34:29.403, 122, 156, 92
2023/06/13 06:34:30.539, 126, 159, 91
2023/06/13 06:34:31.659, 143, 168, 92
2023/06/13 06:34:32.795, 125, 157, 91
2023/06/13 06:34:33.930, 125, 158, 93
2023/06/13 06:34:35.050, 124, 151, 94
2023/06/13 06:34:36.186, 122, 161, 92
2023/06/13 06:34:37.306, 125, 176, 95
2023/06/13 06:34:38.442, 125, 179, 94
2023/06/13 06:34:39.578, 122, 156, 92
2023/06/13 06:34:40.698, 126, 154, 91
2023/06/13 06:34:41.834, 125, 154, 94
2023/06/13 06:34:42.969, 124, 154, 90
2023/06/13 06:34:44.090, 125, 155, 91
2023/06/13 06:34:45.226, 126, 153, 94
2023/06/13 06:34:46.346, 136, 154, 93
2023/06/13 06:34:47.482, 127, 158, 94
2023/06/13 06:34:48.618, 125, 153, 92
2023/06/13 06:34:49.738, 125, 159, 93
2023/06/13 06:34:50.873, 124, 153, 93
2023/06/13 06:34:52.009, 124, 194, 92
2023/06/13 06:34:53.129, 128, 159, 96
2023/06/13 06:34:54.265, 127, 152, 93
2023/06/13 06:34:55.385, 124, 159, 89
2023/06/13 06:34:56.521, 124, 184, 94
2023/06/13 06:34:57.657, 131, 153, 91
2023/06/13 06:34:58.777, 127, 157, 92
2023/06/13 06:34:59.913, 124, 153, 90
2023/06/13 06:35:01.048, 125, 155, 92
2023/06/13 06:35:02.169, 128, 155, 101
2023/06/13 06:35:03.305, 125, 153, 95
2023/06/13 06:35:04.425, 123, 152, 94
2023/06/13 06:35:05.560, 126, 158, 92
2023/06/13 06:35:06.697, 124, 158, 91
2023/06/13 06:35:07.816, 127, 155, 91
2023/06/13 06:35:08.952, 126, 157, 94
2023/06/13 06:35:10.088, 124, 164, 94
2023/06/13 06:35:11.208, 125, 155, 96
2023/06/13 06:35:12.344, 128, 155, 95
2023/06/13 06:35:13.464, 123, 163, 95
2023/06/13 06:35:14.600, 125, 154, 93
2023/06/13 06:35:15.736, 124, 162, 92
2023/06/13 06:35:16.856, 124, 154, 93
2023/06/13 06:35:17.992, 125, 157, 92
2023/06/13 06:35:19.128, 126, 155, 94
2023/06/13 06:35:20.248, 125, 159, 92
2023/06/13 06:35:21.384, 126, 157, 96
2023/06/13 06:35:22.504, 125, 158, 96
2023/06/13 06:35:23.639, 123, 156, 92
2023/06/13 06:35:24.775, 126, 157, 92
2023/06/13 06:35:25.895, 135, 161, 95
2023/06/13 06:35:27.031, 125, 153, 93
2023/06/13 06:35:28.167, 123, 155, 93
2023/06/13 06:35:29.287, 123, 154, 93
2023/06/13 06:35:30.423, 125, 153, 93
2023/06/13 06:35:31.543, 127, 155, 93
2023/06/13 06:35:32.679, 123, 163, 90
2023/06/13 06:35:33.815, 123, 154, 95
2023/06/13 06:35:34.935, 123, 156, 100
2023/06/13 06:35:36.071, 139, 155, 92
2023/06/13 06:35:37.206, 128, 158, 105
2023/06/13 06:35:38.327, 125, 156, 94
2023/06/13 06:35:39.462, 123, 159, 110
2023/06/13 06:35:40.582, 123, 154, 114
2023/06/13 06:35:41.718, 127, 151, 92
2023/06/13 06:35:42.854, 131, 152, 94
2023/06/13 06:35:43.974, 124, 153, 97
2023/06/13 06:35:45.110, 126, 162, 93
2023/06/13 06:35:46.246, 125, 161, 94
2023/06/13 06:35:47.366, 127, 152, 96
2023/06/13 06:35:48.502, 122, 156, 91
2023/06/13 06:35:49.622, 125, 153, 96
2023/06/13 06:35:50.758, 125, 163, 94
2023/06/13 06:35:51.894, 126, 157, 93
2023/06/13 06:35:53.014, 127, 213, 99
2023/06/13 06:35:54.150, 125, 156, 96
2023/06/13 06:35:55.286, 123, 155, 93
2023/06/13 06:35:56.405, 126, 153, 95
2023/06/13 06:35:57.541, 125, 150, 90
2023/06/13 06:35:58.661, 123, 156, 94
2023/06/13 06:35:59.797, 136, 161, 93
2023/06/13 06:36:00.933, 124, 155, 93
2023/06/13 06:36:02.053, 127, 155, 99
2023/06/13 06:36:03.189, 126, 160, 92
2023/06/13 06:36:04.325, 123, 160, 92
2023/06/13 06:36:05.445, 121, 155, 95
2023/06/13 06:36:06.581, 123, 153, 97
2023/06/13 06:36:07.716, 123, 158, 106
2023/06/13 06:36:08.837, 124, 164, 92
2023/06/13 06:36:09.973, 132, 156, 93
2023/06/13 06:36:11.093, 126, 153, 92
2023/06/13 06:36:12.229, 127, 156, 95
2023/06/13 06:36:13.365, 127, 155, 93
2023/06/13 06:36:14.484, 126, 159, 98
2023/06/13 06:36:15.620, 125, 153, 99
2023/06/13 06:36:16.756, 125, 155, 94
2023/06/13 06:36:17.876, 124, 155, 94
2023/06/13 06:36:19.012, 124, 157, 94
2023/06/13 06:36:20.132, 127, 157, 94
2023/06/13 06:36:21.268, 127, 156, 91
2023/06/13 06:36:22.404, 126, 159, 93
2023/06/13 06:36:23.524, 125, 159, 97
2023/06/13 06:36:24.660, 128, 152, 94
2023/06/13 06:36:25.779, 125, 159, 96
2023/06/13 06:36:26.916, 125, 159, 91
2023/06/13 06:36:28.051, 124, 157, 93
2023/06/13 06:36:29.171, 124, 154, 96
2023/06/13 06:36:30.306, 123, 154, 92
2023/06/13 06:36:31.443, 124, 154, 94
2023/06/13 06:36:32.563, 125, 154, 93
2023/06/13 06:36:33.699, 128, 153, 89
2023/06/13 06:36:34.819, 124, 156, 90
2023/06/13 06:36:35.955, 128, 158, 95
2023/06/13 06:36:37.091, 125, 157, 93
2023/06/13 06:36:38.211, 122, 155, 91
2023/06/13 06:36:39.347, 128, 152, 91
2023/06/13 06:36:40.467, 125, 162, 92
2023/06/13 06:36:41.603, 126, 160, 93
2023/06/13 06:36:42.739, 127, 154, 91
2023/06/13 06:36:43.858, 134, 153, 94
2023/06/13 06:36:44.995, 124, 153, 95
2023/06/13 06:36:46.131, 125, 155, 91
2023/06/13 06:36:47.250, 124, 160, 93
2023/06/13 06:36:48.386, 128, 162, 94
2023/06/13 06:36:49.506, 124, 153, 93
2023/06/13 06:36:50.642, 124, 155, 94
2023/06/13 06:36:51.778, 124, 157, 90
2023/06/13 06:36:52.898, 124, 156, 90
2023/06/13 06:36:54.034, 127, 153, 96
2023/06/13 06:36:55.170, 123, 169, 91
2023/06/13 06:36:56.290, 123, 157, 97
2023/06/13 06:36:57.426, 126, 151, 90
2023/06/13 06:36:58.546, 123, 154, 94
2023/06/13 06:36:59.682, 126, 236, 93
2023/06/13 06:37:00.818, 137, 157, 93
2023/06/13 06:37:01.937, 127, 163, 92
2023/06/13 06:37:03.073, 124, 158, 92
2023/06/13 06:37:04.209, 127, 158, 93
2023/06/13 06:37:05.329, 123, 154, 95
2023/06/13 06:37:06.465, 124, 158, 91
2023/06/13 06:37:07.585, 123, 156, 94
2023/06/13 06:37:08.721, 124, 154, 94
2023/06/13 06:37:09.857, 124, 157, 93
2023/06/13 06:37:10.977, 124, 156, 91
2023/06/13 06:37:12.113, 124, 152, 95
2023/06/13 06:37:13.249, 131, 153, 93
2023/06/13 06:37:14.368, 127, 154, 92
2023/06/13 06:37:15.505, 123, 155, 91
2023/06/13 06:37:16.625, 124, 157, 94
2023/06/13 06:37:17.760, 124, 157, 95
2023/06/13 06:37:18.896, 127, 156, 91
2023/06/13 06:37:20.016, 124, 157, 92
2023/06/13 06:37:21.152, 125, 154, 90
2023/06/13 06:37:22.288, 126, 152, 92
2023/06/13 06:37:23.408, 124, 156, 93
2023/06/13 06:37:24.544, 123, 157, 91
2023/06/13 06:37:25.664, 129, 157, 93
2023/06/13 06:37:26.800, 123, 158, 94
2023/06/13 06:37:27.936, 123, 156, 93
2023/06/13 06:37:29.055, 126, 155, 91
2023/06/13 06:37:30.192, 124, 184, 89
2023/06/13 06:37:31.311, 125, 156, 96
2023/06/13 06:37:32.447, 125, 204, 92
2023/06/13 06:37:33.583, 125, 156, 97
2023/06/13 06:37:34.704, 123, 154, 92
2023/06/13 06:37:35.839, 124, 157, 90
2023/06/13 06:37:36.975, 123, 163, 91
2023/06/13 06:37:38.095, 128, 156, 92
2023/06/13 06:37:39.231, 128, 158, 100
2023/06/13 06:37:40.351, 123, 160, 94
2023/06/13 06:37:41.487, 125, 170, 92
2023/06/13 06:37:42.623, 126, 153, 95
2023/06/13 06:37:43.743, 124, 153, 91
2023/06/13 06:37:44.879, 123, 159, 92
2023/06/13 06:37:46.015, 121, 160, 96
2023/06/13 06:37:47.135, 127, 162, 98
2023/06/13 06:37:48.271, 121, 157, 92
2023/06/13 06:37:49.391, 123, 153, 94
2023/06/13 06:37:50.527, 123, 161, 95
2023/06/13 06:37:51.663, 123, 155, 96
2023/06/13 06:37:52.782, 121, 151, 91
2023/06/13 06:37:53.918, 124, 155, 96
2023/06/13 06:37:55.054, 125, 162, 97
2023/06/13 06:37:56.174, 125, 153, 91
2023/06/13 06:37:57.310, 122, 155, 88
2023/06/13 06:37:58.430, 124, 158, 95
2023/06/13 06:37:59.566, 125, 165, 93
2023/06/13 06:38:00.702, 131, 158, 94
2023/06/13 06:38:01.822, 125, 157, 96
2023/06/13 06:38:02.958, 124, 158, 93
2023/06/13 06:38:04.094, 127, 154, 92
2023/06/13 06:38:05.214, 126, 157, 91
2023/06/13 06:38:06.350, 125, 156, 94
2023/06/13 06:38:07.470, 123, 154, 92
2023/06/13 06:38:08.605, 124, 152, 99
2023/06/13 06:38:09.742, 124, 157, 91
2023/06/13 06:38:10.861, 124, 156, 91
2023/06/13 06:38:11.997, 126, 154, 93
2023/06/13 06:38:13.133, 123, 156, 91
2023/06/13 06:38:14.253, 126, 158, 95
2023/06/13 06:38:15.389, 128, 155, 94
2023/06/13 06:38:16.509, 126, 156, 95
2023/06/13 06:38:17.645, 123, 154, 90
2023/06/13 06:38:18.781, 129, 162, 92
2023/06/13 06:38:19.901, 123, 159, 99
2023/06/13 06:38:21.037, 125, 160, 93
2023/06/13 06:38:22.173, 123, 158, 99
2023/06/13 06:38:23.293, 128, 157, 92
2023/06/13 06:38:24.428, 123, 155, 107
2023/06/13 06:38:25.548, 128, 153, 99
2023/06/13 06:38:26.684, 126, 151, 92
2023/06/13 06:38:27.820, 123, 152, 92
2023/06/13 06:38:28.940, 126, 157, 95
2023/06/13 06:38:30.076, 127, 160, 94
2023/06/13 06:38:31.196, 127, 157, 98
2023/06/13 06:38:32.331, 122, 155, 97
2023/06/13 06:38:33.468, 126, 154, 97
2023/06/13 06:38:34.588, 125, 155, 95
2023/06/13 06:38:35.723, 126, 158, 91
2023/06/13 06:38:36.860, 126, 158, 95
2023/06/13 06:38:37.980, 126, 163, 94
2023/06/13 06:38:39.115, 127, 158, 96
2023/06/13 06:38:40.236, 124, 158, 94
2023/06/13 06:38:41.371, 124, 159, 92
2023/06/13 06:38:42.507, 124, 157, 94
2023/06/13 06:38:43.627, 125, 153, 95
2023/06/13 06:38:44.763, 131, 154, 92
2023/06/13 06:38:45.899, 147, 153, 92
2023/06/13 06:38:47.019, 129, 154, 93
2023/06/13 06:38:48.155, 125, 160, 91
2023/06/13 06:38:49.275, 124, 158, 93
2023/06/13 06:38:50.411, 126, 156, 92
2023/06/13 06:38:51.547, 129, 198, 94
2023/06/13 06:38:52.667, 123, 153, 94
2023/06/13 06:38:53.802, 125, 152, 90
2023/06/13 06:38:54.939, 124, 154, 91
2023/06/13 06:38:56.059, 122, 154, 94
2023/06/13 06:38:57.194, 124, 155, 94
2023/06/13 06:38:58.314, 126, 154, 91
2023/06/13 06:38:59.450, 125, 158, 119
2023/06/13 06:39:00.586, 127, 157, 91
2023/06/13 06:39:01.706, 123, 152, 95
2023/06/13 06:39:02.842, 125, 163, 90
2023/06/13 06:39:03.978, 124, 163, 90
2023/06/13 06:39:05.098, 128, 157, 96
2023/06/13 06:39:06.234, 126, 163, 96
2023/06/13 06:39:07.354, 133, 176, 95
2023/06/13 06:39:08.490, 131, 156, 100
2023/06/13 06:39:09.626, 126, 162, 96
2023/06/13 06:39:10.746, 126, 155, 94
2023/06/13 06:39:11.882, 127, 157, 93
2023/06/13 06:39:13.018, 124, 154, 93
2023/06/13 06:39:14.138, 123, 155, 95
2023/06/13 06:39:15.273, 126, 155, 94
2023/06/13 06:39:16.393, 123, 153, 91
2023/06/13 06:39:17.529, 126, 153, 93
2023/06/13 06:39:18.665, 124, 158, 92
2023/06/13 06:39:19.785, 124, 154, 93
2023/06/13 06:39:20.921, 124, 154, 91
2023/06/13 06:39:22.057, 129, 154, 92
2023/06/13 06:39:23.177, 122, 155, 94
2023/06/13 06:39:24.313, 126, 156, 91
2023/06/13 06:39:25.433, 126, 158, 94
2023/06/13 06:39:26.568, 125, 156, 92
2023/06/13 06:39:27.705, 126, 155, 92
2023/06/13 06:39:28.825, 127, 155, 91
2023/06/13 06:39:29.960, 125, 155, 92
2023/06/13 06:39:31.080, 124, 158, 92
2023/06/13 06:39:32.217, 126, 161, 98
2023/06/13 06:39:33.352, 125, 159, 89
2023/06/13 06:39:34.472, 124, 155, 95
2023/06/13 06:39:35.608, 124, 153, 93
2023/06/13 06:39:36.744, 125, 156, 94
2023/06/13 06:39:37.864, 125, 157, 92
2023/06/13 06:39:38.000, 127, 174, 96
2023/06/13 06:39:40.120, 122, 160, 94
2023/06/13 06:39:41.256, 122, 156, 92
2023/06/13 06:39:42.392, 126, 157, 91
2023/06/13 06:39:43.512, 124, 153, 94
2023/06/13 06:39:44.648, 125, 156, 91
2023/06/13 06:39:45.783, 125, 155, 96
2023/06/13 06:39:46.903, 126, 155, 95
2023/06/13 06:39:48.039, 126, 163, 92
2023/06/13 06:39:49.159, 122, 156, 94
2023/06/13 06:39:50.295, 128, 151, 89
2023/06/13 06:39:51.431, 123, 157, 96
2023/06/13 06:39:52.551, 125, 157, 92
2023/06/13 06:39:53.687, 125, 162, 94
2023/06/13 06:39:54.822, 125, 154, 96
2023/06/13 06:39:55.943, 125, 156, 90
2023/06/13 06:39:57.078, 131, 159, 92
2023/06/13 06:39:58.199, 124, 165, 92
2023/06/13 06:39:59.334, 124, 153, 92
2023/06/13 06:40:00.471, 125, 156, 95
2023/06/13 06:40:01.591, 126, 156, 95
2023/06/13 06:40:02.727, 124, 155, 92
2023/06/13 06:40:03.862, 138, 153, 96
2023/06/13 06:40:04.982, 129, 161, 93
2023/06/13 06:40:06.118, 127, 162, 96
2023/06/13 06:40:07.238, 125, 154, 90
2023/06/13 06:40:08.374, 127, 157, 91
2023/06/13 06:40:09.509, 124, 155, 100
2023/06/13 06:40:10.630, 121, 154, 96
2023/06/13 06:40:11.766, 124, 160, 93
2023/06/13 06:40:12.902, 125, 165, 93
2023/06/13 06:40:14.022, 125, 157, 95
2023/06/13 06:40:15.158, 125, 157, 96
2023/06/13 06:40:16.278, 126, 157, 92
2023/06/13 06:40:17.414, 125, 160, 93
2023/06/13 06:40:18.549, 124, 153, 94
2023/06/13 06:40:19.669, 125, 156, 93
2023/06/13 06:40:20.805, 122, 153, 94
2023/06/13 06:40:21.941, 126, 156, 92
2023/06/13 06:40:23.061, 126, 156, 91
2023/06/13 06:40:24.197, 128, 157, 89
2023/06/13 06:40:25.317, 126, 158, 93
2023/06/13 06:40:26.453, 121, 155, 93
2023/06/13 06:40:27.589, 124, 162, 92
2023/06/13 06:40:28.709, 124, 155, 91
2023/06/13 06:40:29.844, 126, 156, 98
2023/06/13 06:40:30.965, 124, 158, 91
2023/06/13 06:40:32.101, 125, 156, 94
2023/06/13 06:40:33.237, 123, 156, 93
2023/06/13 06:40:34.356, 128, 154, 91
2023/06/13 06:40:35.492, 123, 155, 92
2023/06/13 06:40:36.629, 124, 155, 92
2023/06/13 06:40:37.748, 125, 158, 108
2023/06/13 06:40:38.884, 123, 153, 94
2023/06/13 06:40:40.004, 124, 161, 93
2023/06/13 06:40:41.140, 125, 156, 93
2023/06/13 06:40:42.276, 123, 158, 89
2023/06/13 06:40:43.396, 125, 158, 90
2023/06/13 06:40:44.531, 125, 155, 93
2023/06/13 06:40:45.668, 134, 157, 95
2023/06/13 06:40:46.788, 126, 159, 94
2023/06/13 06:40:47.924, 121, 155, 94
2023/06/13 06:40:49.043, 122, 161, 94
2023/06/13 06:40:50.179, 123, 155, 94
2023/06/13 06:40:51.315, 124, 153, 92
2023/06/13 06:40:52.435, 126, 176, 96
2023/06/13 06:40:53.571, 145, 155, 92
2023/06/13 06:40:54.707, 126, 157, 94
2023/06/13 06:40:55.827, 125, 205, 93
2023/06/13 06:40:56.964, 140, 166, 91
2023/06/13 06:40:58.083, 124, 158, 93
2023/06/13 06:40:59.219, 124, 157, 92
2023/06/13 06:41:00.355, 127, 157, 94
2023/06/13 06:41:01.475, 127, 155, 94
2023/06/13 06:41:02.611, 128, 155, 93
2023/06/13 06:41:03.747, 139, 166, 92
2023/06/13 06:41:04.867, 129, 158, 94
2023/06/13 06:41:06.002, 128, 156, 91
2023/06/13 06:41:07.123, 121, 156, 94
2023/06/13 06:41:08.259, 127, 159, 96
2023/06/13 06:41:09.395, 127, 157, 91
2023/06/13 06:41:10.514, 124, 164, 94
2023/06/13 06:41:11.651, 129, 155, 90
2023/06/13 06:41:12.786, 125, 155, 92
2023/06/13 06:41:13.906, 124, 157, 94
2023/06/13 06:41:15.042, 125, 157, 93
2023/06/13 06:41:16.162, 125, 159, 96
2023/06/13 06:41:17.298, 129, 162, 92
2023/06/13 06:41:18.434, 127, 159, 97
2023/06/13 06:41:19.553, 124, 158, 93
2023/06/13 06:41:20.690, 128, 159, 93
2023/06/13 06:41:21.825, 124, 154, 90
2023/06/13 06:41:22.946, 125, 158, 89
2023/06/13 06:41:24.081, 122, 151, 96
2023/06/13 06:41:25.201, 124, 158, 93
2023/06/13 06:41:26.337, 125, 161, 90
2023/06/13 06:41:27.473, 124, 159, 92
2023/06/13 06:41:28.593, 129, 153, 92
2023/06/13 06:41:29.729, 124, 153, 91
2023/06/13 06:41:30.849, 125, 156, 91
2023/06/13 06:41:31.985, 126, 155, 93
2023/06/13 06:41:33.121, 132, 166, 96
2023/06/13 06:41:34.241, 124, 163, 98
2023/06/13 06:41:35.377, 122, 156, 213
2023/06/13 06:41:36.513, 123, 156, 92
2023/06/13 06:41:37.633, 131, 152, 94
2023/06/13 06:41:38.769, 126, 155, 96
2023/06/13 06:41:39.889, 123, 159, 94
2023/06/13 06:41:41.025, 127, 167, 94
2023/06/13 06:41:42.160, 123, 153, 90
2023/06/13 06:41:43.280, 126, 157, 91
2023/06/13 06:41:44.417, 128, 155, 92
2023/06/13 06:41:45.552, 124, 156, 108
2023/06/13 06:41:46.672, 127, 157, 94
2023/06/13 06:41:47.808, 123, 156, 92
2023/06/13 06:41:48.944, 126, 155, 93
2023/06/13 06:41:50.064, 128, 158, 92
2023/06/13 06:41:51.200, 124, 155, 91
2023/06/13 06:41:52.319, 131, 154, 101
2023/06/13 06:41:53.456, 121, 158, 105
2023/06/13 06:41:54.592, 125, 161, 92
2023/06/13 06:41:55.712, 121, 153, 96
2023/06/13 06:41:56.847, 126, 156, 95
2023/06/13 06:41:57.983, 122, 158, 94
2023/06/13 06:41:59.103, 124, 159, 93
2023/06/13 06:42:00.239, 136, 166, 92
2023/06/13 06:42:01.359, 127, 154, 90
2023/06/13 06:42:02.495, 123, 157, 101
2023/06/13 06:42:03.631, 128, 157, 95
2023/06/13 06:42:04.750, 123, 158, 94
2023/06/13 06:42:05.887, 123, 155, 92
2023/06/13 06:42:07.023, 127, 154, 94
2023/06/13 06:42:08.143, 122, 156, 93
2023/06/13 06:42:09.279, 124, 164, 94
2023/06/13 06:42:10.415, 123, 157, 93
2023/06/13 06:42:11.535, 126, 154, 94
2023/06/13 06:42:12.670, 126, 157, 94
2023/06/13 06:42:13.790, 125, 160, 93
2023/06/13 06:42:14.926, 125, 155, 96
2023/06/13 06:42:16.062, 129, 160, 93
2023/06/13 06:42:17.182, 127, 155, 94
2023/06/13 06:42:18.318, 127, 157, 94
2023/06/13 06:42:19.454, 127, 158, 97
2023/06/13 06:42:20.574, 123, 155, 95
2023/06/13 06:42:21.710, 124, 163, 92
2023/06/13 06:42:22.830, 127, 158, 95
2023/06/13 06:42:23.966, 124, 156, 90
2023/06/13 06:42:25.102, 125, 167, 93
2023/06/13 06:42:26.221, 137, 155, 93
2023/06/13 06:42:27.358, 128, 151, 93
2023/06/13 06:42:28.478, 126, 151, 95
2023/06/13 06:42:29.613, 125, 150, 91
2023/06/13 06:42:30.749, 130, 158, 90
2023/06/13 06:42:31.869, 132, 161, 93
2023/06/13 06:42:33.005, 124, 164, 93
2023/06/13 06:42:34.125, 127, 156, 94
2023/06/13 06:42:35.261, 126, 161, 93
2023/06/13 06:42:36.397, 126, 160, 98
2023/06/13 06:42:37.517, 123, 171, 92
2023/06/13 06:42:38.653, 128, 157, 92
2023/06/13 06:42:39.789, 123, 154, 90
2023/06/13 06:42:40.909, 131, 158, 120
2023/06/13 06:42:42.045, 140, 154, 92
2023/06/13 06:42:43.181, 123, 161, 96
2023/06/13 06:42:44.301, 123, 151, 92
2023/06/13 06:42:45.437, 124, 159, 92
2023/06/13 06:42:46.557, 126, 156, 94
2023/06/13 06:42:47.692, 125, 153, 105
2023/06/13 06:42:48.828, 126, 156, 94
2023/06/13 06:42:49.948, 125, 154, 94
2023/06/13 06:42:51.084, 125, 154, 90
2023/06/13 06:42:52.220, 125, 155, 92
2023/06/13 06:42:53.340, 127, 154, 97
2023/06/13 06:42:54.476, 125, 157, 92
2023/06/13 06:42:55.596, 123, 170, 92
2023/06/13 06:42:56.732, 126, 156, 94
2023/06/13 06:42:57.868, 124, 158, 137
2023/06/13 06:42:58.988, 123, 159, 96
2023/06/13 06:43:00.124, 140, 159, 100
2023/06/13 06:43:01.260, 125, 156, 93
2023/06/13 06:43:02.379, 128, 160, 91
2023/06/13 06:43:03.516, 123, 158, 93
2023/06/13 06:43:04.651, 125, 158, 95
2023/06/13 06:43:05.771, 125, 162, 93
2023/06/13 06:43:06.907, 128, 158, 93
2023/06/13 06:43:08.027, 124, 158, 96
2023/06/13 06:43:09.163, 124, 154, 94
2023/06/13 06:43:10.299, 126, 155, 92
2023/06/13 06:43:11.419, 122, 155, 95
2023/06/13 06:43:12.555, 122, 156, 93
2023/06/13 06:43:13.691, 124, 156, 95
2023/06/13 06:43:14.811, 130, 154, 93
2023/06/13 06:43:15.947, 168, 157, 92
2023/06/13 06:43:17.067, 126, 158, 93
2023/06/13 06:43:18.203, 126, 157, 90
2023/06/13 06:43:19.338, 127, 157, 91
2023/06/13 06:43:20.458, 126, 156, 91
2023/06/13 06:43:21.594, 123, 155, 93
2023/06/13 06:43:22.730, 125, 154, 90
2023/06/13 06:43:23.850, 133, 154, 93
2023/06/13 06:43:24.986, 127, 158, 91
2023/06/13 06:43:26.106, 125, 156, 98
2023/06/13 06:43:27.242, 126, 157, 96
2023/06/13 06:43:28.378, 235, 171, 93
2023/06/13 06:43:29.498, 161, 156, 96
2023/06/13 06:43:30.633, 126, 153, 91
2023/06/13 06:43:31.754, 124, 156, 92
2023/06/13 06:43:32.889, 127, 155, 93
2023/06/13 06:43:34.026, 126, 157, 91
2023/06/13 06:43:35.145, 126, 158, 103
2023/06/13 06:43:36.281, 162, 158, 94
2023/06/13 06:43:37.417, 122, 156, 93
2023/06/13 06:43:38.537, 124, 156, 94
2023/06/13 06:43:39.673, 128, 157, 95
2023/06/13 06:43:40.793, 126, 156, 93
2023/06/13 06:43:41.929, 124, 156, 90
2023/06/13 06:43:43.065, 125, 155, 93
2023/06/13 06:43:44.185, 126, 158, 93
2023/06/13 06:43:45.321, 125, 154, 93
2023/06/13 06:43:46.457, 124, 155, 101
2023/06/13 06:43:47.577, 127, 155, 92
2023/06/13 06:43:48.713, 123, 150, 96
2023/06/13 06:43:49.833, 129, 153, 92
2023/06/13 06:43:50.969, 126, 157, 94
2023/06/13 06:43:52.104, 126, 158, 88
