time, beta470, beta532, beta650
2023/06/08 06:32:56.823, 140, 199, 127
2023/06/08 06:32:57.959, 141, 194, 124
2023/06/08 06:32:59.095, 145, 192, 124
2023/06/08 06:33:00.215, 143, 205, 124
2023/06/08 06:33:01.351, 139, 207, 124
2023/06/08 06:33:02.486, 147, 203, 125
2023/06/08 06:33:03.606, 141, 210, 123
2023/06/08 06:33:04.742, 140, 199, 125
2023/06/08 06:33:05.878, 143, 293, 128
2023/06/08 06:33:06.998, 142, 205, 125
2023/06/08 06:33:08.134, 259, 202, 131
2023/06/08 06:33:09.270, 138, 207, 155
2023/06/08 06:33:10.390, 139, 200, 129
2023/06/08 06:33:11.526, 144, 198, 127
2023/06/08 06:33:12.646, 143, 198, 128
2023/06/08 06:33:13.781, 143, 207, 131
2023/06/08 06:33:14.918, 144, 199, 127
2023/06/08 06:33:16.037, 137, 207, 120
2023/06/08 06:33:17.173, 147, 207, 127
2023/06/08 06:33:18.309, 140, 196, 123
2023/06/08 06:33:19.429, 144, 206, 129
2023/06/08 06:33:20.565, 140, 198, 129
2023/06/08 06:33:21.701, 141, 193, 128
2023/06/08 06:33:22.821, 138, 200, 125
2023/06/08 06:33:23.957, 140, 201, 128
2023/06/08 06:33:25.093, 143, 198, 128
2023/06/08 06:33:26.212, 141, 195, 125
2023/06/08 06:33:27.349, 144, 241, 132
2023/06/08 06:33:28.485, 138, 222, 124
2023/06/08 06:33:29.605, 140, 196, 126
2023/06/08 06:33:30.741, 148, 202, 125
2023/06/08 06:33:31.861, 142, 207, 128
2023/06/08 06:33:32.997, 144, 197, 124
2023/06/08 06:33:34.132, 143, 201, 129
2023/06/08 06:33:35.252, 143, 197, 125
2023/06/08 06:33:36.388, 139, 190, 123
2023/06/08 06:33:37.524, 135, 208, 128
2023/06/08 06:33:38.644, 139, 198, 123
2023/06/08 06:33:39.779, 143, 205, 129
2023/06/08 06:33:40.916, 144, 200, 130
2023/06/08 06:33:42.035, 138, 196, 126
2023/06/08 06:33:43.172, 142, 279, 125
2023/06/08 06:33:44.308, 144, 195, 129
2023/06/08 06:33:45.428, 147, 198, 131
2023/06/08 06:33:46.564, 151, 201, 123
2023/06/08 06:33:47.699, 139, 203, 125
2023/06/08 06:33:48.820, 146, 198, 121
2023/06/08 06:33:49.956, 138, 208, 126
2023/06/08 06:33:51.091, 143, 205, 128
2023/06/08 06:33:52.211, 143, 196, 126
2023/06/08 06:33:53.347, 148, 207, 119
2023/06/08 06:33:54.483, 140, 203, 129
2023/06/08 06:33:55.603, 140, 198, 129
2023/06/08 06:33:56.739, 144, 205, 127
2023/06/08 06:33:57.875, 151, 199, 123
2023/06/08 06:33:58.995, 140, 208, 123
2023/06/08 06:34:00.131, 143, 202, 125
2023/06/08 06:34:01.267, 137, 200, 127
2023/06/08 06:34:02.387, 140, 220, 124
2023/06/08 06:34:03.523, 138, 201, 125
2023/06/08 06:34:04.643, 140, 197, 131
2023/06/08 06:34:05.778, 138, 204, 124
2023/06/08 06:34:06.915, 143, 210, 130
2023/06/08 06:34:08.034, 146, 198, 127
2023/06/08 06:34:09.170, 144, 214, 127
2023/06/08 06:34:10.305, 145, 198, 126
2023/06/08 06:34:11.426, 144, 199, 202
2023/06/08 06:34:12.562, 144, 204, 122
2023/06/08 06:34:13.698, 142, 202, 128
2023/06/08 06:34:14.818, 147, 213, 124
2023/06/08 06:34:15.954, 159, 193, 129
2023/06/08 06:34:17.090, 146, 209, 128
2023/06/08 06:34:18.210, 142, 215, 126
2023/06/08 06:34:19.346, 141, 204, 126
2023/06/08 06:34:20.482, 141, 195, 125
2023/06/08 06:34:21.602, 144, 204, 127
2023/06/08 06:34:22.737, 140, 198, 133
2023/06/08 06:34:23.873, 141, 196, 126
2023/06/08 06:34:24.993, 145, 201, 128
2023/06/08 06:34:26.129, 150, 204, 130
2023/06/08 06:34:27.265, 143, 210, 124
2023/06/08 06:34:28.385, 207, 199, 124
2023/06/08 06:34:29.521, 140, 196, 124
2023/06/08 06:34:30.641, 145, 199, 126
2023/06/08 06:34:31.777, 142, 298, 126
2023/06/08 06:34:32.913, 143, 198, 132
2023/06/08 06:34:34.033, 143, 196, 122
2023/06/08 06:34:35.169, 137, 200, 125
2023/06/08 06:34:36.305, 151, 209, 125
2023/06/08 06:34:37.425, 143, 206, 123
2023/06/08 06:34:38.560, 144, 205, 126
2023/06/08 06:34:39.696, 146, 206, 133
2023/06/08 06:34:40.816, 146, 205, 129
2023/06/08 06:34:41.952, 140, 215, 127
2023/06/08 06:34:43.088, 145, 208, 128
2023/06/08 06:34:44.208, 142, 210, 126
2023/06/08 06:34:45.344, 142, 193, 126
2023/06/08 06:34:46.480, 145, 194, 130
2023/06/08 06:34:47.600, 157, 199, 128
2023/06/08 06:34:48.736, 143, 205, 123
2023/06/08 06:34:49.871, 140, 564, 125
2023/06/08 06:34:50.992, 141, 219, 126
2023/06/08 06:34:52.128, 144, 205, 125
2023/06/08 06:34:53.264, 144, 230, 126
2023/06/08 06:34:54.383, 144, 210, 130
2023/06/08 06:34:55.519, 144, 205, 126
2023/06/08 06:34:56.639, 155, 203, 127
2023/06/08 06:34:57.774, 142, 203, 126
2023/06/08 06:34:58.911, 146, 218, 129
2023/06/08 06:35:00.031, 146, 203, 126
2023/06/08 06:35:01.167, 145, 201, 125
2023/06/08 06:35:02.303, 142, 205, 126
2023/06/08 06:35:03.423, 138, 208, 123
2023/06/08 06:35:04.558, 140, 202, 124
2023/06/08 06:35:05.695, 146, 200, 123
2023/06/08 06:35:06.815, 144, 206, 125
2023/06/08 06:35:07.951, 143, 196, 138
2023/06/08 06:35:09.087, 142, 195, 123
2023/06/08 06:35:10.206, 149, 207, 124
2023/06/08 06:35:11.342, 147, 211, 123
2023/06/08 06:35:12.478, 141, 198, 124
2023/06/08 06:35:13.598, 138, 200, 124
2023/06/08 06:35:14.734, 145, 199, 129
2023/06/08 06:35:15.870, 143, 197, 127
2023/06/08 06:35:16.990, 140, 201, 126
2023/06/08 06:35:18.126, 144, 201, 129
2023/06/08 06:35:19.262, 141, 212, 127
2023/06/08 06:35:20.382, 144, 202, 128
2023/06/08 06:35:21.518, 139, 191, 123
2023/06/08 06:35:22.654, 138, 209, 124
2023/06/08 06:35:23.773, 138, 207, 139
2023/06/08 06:35:24.909, 141, 214, 124
2023/06/08 06:35:26.029, 142, 193, 127
2023/06/08 06:35:27.165, 139, 208, 131
2023/06/08 06:35:28.301, 145, 197, 127
2023/06/08 06:35:29.421, 141, 206, 125
2023/06/08 06:35:30.557, 145, 197, 129
2023/06/08 06:35:31.693, 146, 194, 126
2023/06/08 06:35:32.813, 142, 210, 246
2023/06/08 06:35:33.949, 142, 209, 122
2023/06/08 06:35:35.085, 142, 203, 123
2023/06/08 06:35:36.205, 143, 205, 123
2023/06/08 06:35:37.341, 144, 200, 127
2023/06/08 06:35:38.476, 145, 208, 125
2023/06/08 06:35:39.597, 146, 206, 129
2023/06/08 06:35:40.733, 143, 207, 122
2023/06/08 06:35:41.853, 143, 197, 127
2023/06/08 06:35:42.988, 139, 194, 125
2023/06/08 06:35:44.124, 150, 208, 153
2023/06/08 06:35:45.244, 148, 212, 129
2023/06/08 06:35:46.380, 145, 213, 129
2023/06/08 06:35:47.516, 142, 208, 125
2023/06/08 06:35:48.636, 145, 198, 124
2023/06/08 06:35:49.771, 143, 202, 128
2023/06/08 06:35:50.908, 142, 194, 126
2023/06/08 06:35:52.028, 144, 196, 123
2023/06/08 06:35:53.164, 141, 195, 125
2023/06/08 06:35:54.300, 141, 200, 129
2023/06/08 06:35:55.419, 138, 201, 128
2023/06/08 06:35:56.555, 142, 201, 128
2023/06/08 06:35:57.692, 140, 189, 126
2023/06/08 06:35:58.811, 140, 207, 123
2023/06/08 06:35:59.947, 148, 204, 131
2023/06/08 06:36:01.083, 136, 200, 122
2023/06/08 06:36:02.203, 144, 205, 130
2023/06/08 06:36:03.339, 149, 213, 131
2023/06/08 06:36:04.475, 140, 200, 124
2023/06/08 06:36:05.595, 141, 206, 123
2023/06/08 06:36:06.731, 155, 207, 124
2023/06/08 06:36:07.867, 177, 212, 130
2023/06/08 06:36:08.987, 140, 198, 127
2023/06/08 06:36:10.123, 144, 203, 126
2023/06/08 06:36:11.259, 143, 195, 128
2023/06/08 06:36:12.379, 139, 199, 135
2023/06/08 06:36:13.515, 140, 196, 137
2023/06/08 06:36:14.634, 147, 203, 127
2023/06/08 06:36:15.770, 140, 202, 122
2023/06/08 06:36:16.906, 138, 210, 118
2023/06/08 06:36:18.026, 137, 210, 129
2023/06/08 06:36:19.162, 145, 201, 130
2023/06/08 06:36:20.298, 138, 223, 125
2023/06/08 06:36:21.418, 138, 201, 145
2023/06/08 06:36:22.554, 137, 199, 125
2023/06/08 06:36:23.690, 140, 209, 148
2023/06/08 06:36:24.809, 145, 209, 131
2023/06/08 06:36:25.946, 148, 205, 124
2023/06/08 06:36:27.081, 141, 204, 127
2023/06/08 06:36:28.202, 144, 196, 124
2023/06/08 06:36:29.337, 140, 189, 124
2023/06/08 06:36:30.474, 142, 224, 123
2023/06/08 06:36:31.593, 138, 202, 122
2023/06/08 06:36:32.729, 141, 199, 122
2023/06/08 06:36:33.849, 148, 199, 125
2023/06/08 06:36:34.985, 144, 203, 125
2023/06/08 06:36:36.121, 152, 199, 127
2023/06/08 06:36:37.241, 148, 189, 132
2023/06/08 06:36:38.377, 139, 199, 122
2023/06/08 06:36:39.513, 143, 197, 126
2023/06/08 06:36:40.633, 140, 204, 126
2023/06/08 06:36:41.769, 140, 193, 127
2023/06/08 06:36:42.904, 145, 195, 129
2023/06/08 06:36:44.024, 143, 196, 126
2023/06/08 06:36:45.161, 142, 201, 122
2023/06/08 06:36:46.296, 143, 200, 126
2023/06/08 06:36:47.416, 139, 195, 123
2023/06/08 06:36:48.552, 137, 196, 126
2023/06/08 06:36:49.687, 141, 193, 123
2023/06/08 06:36:50.808, 142, 188, 129
2023/06/08 06:36:51.944, 139, 198, 124
2023/06/08 06:36:53.080, 154, 196, 172
2023/06/08 06:36:54.200, 137, 202, 124
2023/06/08 06:36:55.336, 140, 197, 131
2023/06/08 06:36:56.472, 137, 211, 126
2023/06/08 06:36:57.591, 144, 198, 124
2023/06/08 06:36:58.727, 138, 188, 125
2023/06/08 06:36:59.864, 141, 197, 122
2023/06/08 06:37:00.983, 139, 211, 130
2023/06/08 06:37:02.120, 138, 198, 142
2023/06/08 06:37:03.239, 154, 193, 124
2023/06/08 06:37:04.375, 139, 204, 128
2023/06/08 06:37:05.511, 141, 206, 120
2023/06/08 06:37:06.631, 136, 195, 121
2023/06/08 06:37:07.766, 145, 203, 123
2023/06/08 06:37:08.903, 138, 194, 127
2023/06/08 06:37:10.022, 141, 201, 128
2023/06/08 06:37:11.159, 138, 200, 120
2023/06/08 06:37:12.295, 139, 195, 124
2023/06/08 06:37:13.415, 140, 194, 120
2023/06/08 06:37:14.551, 143, 203, 125
2023/06/08 06:37:15.687, 142, 195, 126
2023/06/08 06:37:16.807, 141, 203, 130
2023/06/08 06:37:17.943, 140, 199, 125
2023/06/08 06:37:19.078, 144, 205, 129
2023/06/08 06:37:20.198, 139, 202, 124
2023/06/08 06:37:21.334, 141, 196, 123
2023/06/08 06:37:22.470, 145, 206, 125
2023/06/08 06:37:23.590, 142, 196, 123
2023/06/08 06:37:24.726, 144, 199, 127
2023/06/08 06:37:25.862, 145, 199, 129
2023/06/08 06:37:26.982, 139, 200, 122
2023/06/08 06:37:28.118, 141, 194, 126
2023/06/08 06:37:29.238, 136, 200, 125
2023/06/08 06:37:30.374, 140, 201, 123
2023/06/08 06:37:31.510, 152, 196, 124
2023/06/08 06:37:32.630, 173, 204, 123
2023/06/08 06:37:33.765, 140, 198, 123
2023/06/08 06:37:34.902, 138, 198, 126
2023/06/08 06:37:36.020, 140, 196, 128
2023/06/08 06:37:37.157, 143, 197, 134
2023/06/08 06:37:38.293, 143, 197, 129
2023/06/08 06:37:39.413, 138, 204, 130
2023/06/08 06:37:40.549, 143, 203, 126
2023/06/08 06:37:41.685, 142, 195, 124
2023/06/08 06:37:42.804, 140, 202, 126
2023/06/08 06:37:43.941, 140, 200, 132
2023/06/08 06:37:45.077, 145, 265, 160
2023/06/08 06:37:46.197, 139, 199, 126
2023/06/08 06:37:47.332, 143, 199, 130
2023/06/08 06:37:48.469, 139, 197, 128
2023/06/08 06:37:49.589, 136, 207, 125
2023/06/08 06:37:50.724, 137, 210, 126
2023/06/08 06:37:51.844, 136, 205, 125
2023/06/08 06:37:52.981, 133, 211, 125
2023/06/08 06:37:54.116, 141, 190, 130
2023/06/08 06:37:55.236, 138, 195, 127
2023/06/08 06:37:56.372, 142, 207, 132
2023/06/08 06:37:57.508, 140, 198, 124
2023/06/08 06:37:58.628, 140, 200, 127
2023/06/08 06:37:59.763, 144, 191, 127
2023/06/08 06:38:00.899, 145, 204, 128
2023/06/08 06:38:02.019, 139, 202, 126
2023/06/08 06:38:03.156, 142, 210, 127
2023/06/08 06:38:04.292, 138, 208, 123
2023/06/08 06:38:05.412, 146, 188, 130
2023/06/08 06:38:06.548, 139, 204, 144
2023/06/08 06:38:07.684, 144, 202, 126
2023/06/08 06:38:08.803, 138, 197, 121
2023/06/08 06:38:09.939, 137, 197, 122
2023/06/08 06:38:11.075, 149, 242, 136
2023/06/08 06:38:12.195, 141, 206, 128
2023/06/08 06:38:13.331, 149, 203, 134
2023/06/08 06:38:14.467, 150, 200, 137
2023/06/08 06:38:15.587, 148, 205, 127
2023/06/08 06:38:16.723, 140, 204, 120
2023/06/08 06:38:17.859, 140, 198, 133
2023/06/08 06:38:18.979, 134, 199, 124
2023/06/08 06:38:20.115, 142, 207, 124
2023/06/08 06:38:21.251, 141, 199, 130
2023/06/08 06:38:22.371, 154, 194, 126
2023/06/08 06:38:23.506, 145, 201, 126
2023/06/08 06:38:24.626, 143, 206, 126
2023/06/08 06:38:25.762, 141, 195, 126
2023/06/08 06:38:26.898, 140, 214, 130
2023/06/08 06:38:28.018, 145, 198, 128
2023/06/08 06:38:29.154, 143, 192, 129
2023/06/08 06:38:30.290, 141, 205, 130
2023/06/08 06:38:31.410, 142, 204, 137
2023/06/08 06:38:32.546, 146, 213, 125
2023/06/08 06:38:33.682, 135, 204, 122
2023/06/08 06:38:34.802, 143, 207, 122
2023/06/08 06:38:35.938, 138, 197, 126
2023/06/08 06:38:37.074, 136, 196, 127
2023/06/08 06:38:38.193, 143, 207, 125
2023/06/08 06:38:39.329, 146, 213, 128
2023/06/08 06:38:40.450, 150, 197, 128
2023/06/08 06:38:41.585, 145, 194, 124
2023/06/08 06:38:42.721, 152, 209, 122
2023/06/08 06:38:43.841, 142, 209, 125
2023/06/08 06:38:44.977, 143, 207, 123
2023/06/08 06:38:46.113, 143, 202, 125
2023/06/08 06:38:47.233, 141, 201, 124
2023/06/08 06:38:48.369, 140, 197, 126
2023/06/08 06:38:49.505, 143, 207, 128
2023/06/08 06:38:50.625, 140, 251, 131
2023/06/08 06:38:51.760, 148, 199, 128
2023/06/08 06:38:52.897, 141, 215, 127
2023/06/08 06:38:54.016, 147, 201, 129
2023/06/08 06:38:55.153, 144, 197, 137
2023/06/08 06:38:56.289, 142, 201, 127
2023/06/08 06:38:57.408, 145, 204, 133
2023/06/08 06:38:58.544, 139, 200, 126
2023/06/08 06:38:59.680, 143, 196, 134
2023/06/08 06:39:00.800, 142, 208, 129
2023/06/08 06:39:01.936, 139, 201, 127
2023/06/08 06:39:03.072, 136, 202, 124
2023/06/08 06:39:04.192, 138, 200, 123
2023/06/08 06:39:05.328, 140, 201, 125
2023/06/08 06:39:06.464, 140, 201, 124
2023/06/08 06:39:07.584, 140, 200, 121
2023/06/08 06:39:08.720, 140, 199, 127
2023/06/08 06:39:09.856, 144, 196, 131
2023/06/08 06:39:10.976, 145, 203, 129
2023/06/08 06:39:12.112, 143, 203, 125
2023/06/08 06:39:13.231, 144, 199, 125
2023/06/08 06:39:14.367, 142, 197, 134
2023/06/08 06:39:15.503, 141, 204, 127
2023/06/08 06:39:16.623, 138, 197, 120
2023/06/08 06:39:17.758, 138, 192, 123
2023/06/08 06:39:18.895, 136, 197, 122
2023/06/08 06:39:20.014, 145, 202, 123
2023/06/08 06:39:21.150, 147, 199, 127
2023/06/08 06:39:22.287, 143, 202, 123
2023/06/08 06:39:23.407, 146, 203, 122
2023/06/08 06:39:24.543, 141, 208, 123
2023/06/08 06:39:25.679, 141, 201, 129
2023/06/08 06:39:26.799, 140, 192, 122
2023/06/08 06:39:27.935, 141, 194, 124
2023/06/08 06:39:29.070, 161, 202, 128
2023/06/08 06:39:30.190, 146, 210, 129
2023/06/08 06:39:31.326, 142, 200, 122
2023/06/08 06:39:32.446, 144, 208, 123
2023/06/08 06:39:33.582, 138, 201, 129
2023/06/08 06:39:34.718, 140, 202, 124
2023/06/08 06:39:35.838, 142, 200, 129
2023/06/08 06:39:36.973, 136, 197, 128
2023/06/08 06:39:38.110, 157, 205, 122
2023/06/08 06:39:39.230, 138, 193, 124
2023/06/08 06:39:40.366, 143, 191, 133
2023/06/08 06:39:41.502, 141, 202, 132
2023/06/08 06:39:42.621, 142, 195, 129
2023/06/08 06:39:43.757, 139, 193, 135
2023/06/08 06:39:44.893, 140, 193, 130
2023/06/08 06:39:46.013, 144, 197, 127
2023/06/08 06:39:47.149, 142, 208, 126
2023/06/08 06:39:48.285, 139, 199, 128
2023/06/08 06:39:49.405, 139, 225, 125
2023/06/08 06:39:50.541, 139, 198, 127
2023/06/08 06:39:51.677, 139, 196, 124
2023/06/08 06:39:52.796, 140, 199, 128
2023/06/08 06:39:53.933, 141, 195, 123
2023/06/08 06:39:55.069, 135, 198, 127
2023/06/08 06:39:56.189, 142, 200, 128
2023/06/08 06:39:57.325, 143, 210, 127
2023/06/08 06:39:58.460, 141, 209, 124
2023/06/08 06:39:59.581, 144, 212, 126
2023/06/08 06:40:00.716, 140, 205, 126
2023/06/08 06:40:01.836, 144, 207, 123
2023/06/08 06:40:02.972, 138, 207, 121
2023/06/08 06:40:04.108, 141, 200, 124
2023/06/08 06:40:05.228, 142, 207, 122
2023/06/08 06:40:06.364, 143, 208, 125
2023/06/08 06:40:07.500, 137, 246, 126
2023/06/08 06:40:08.620, 141, 205, 124
2023/06/08 06:40:09.756, 154, 202, 126
2023/06/08 06:40:10.892, 148, 210, 128
2023/06/08 06:40:12.011, 145, 199, 124
2023/06/08 06:40:13.148, 151, 217, 130
2023/06/08 06:40:14.283, 144, 204, 123
2023/06/08 06:40:15.404, 141, 199, 120
2023/06/08 06:40:16.539, 144, 210, 126
2023/06/08 06:40:17.675, 141, 210, 126
2023/06/08 06:40:18.795, 146, 203, 128
2023/06/08 06:40:19.931, 148, 252, 125
2023/06/08 06:40:21.067, 139, 203, 126
2023/06/08 06:40:22.187, 137, 199, 130
2023/06/08 06:40:23.323, 141, 207, 130
2023/06/08 06:40:24.459, 163, 204, 132
2023/06/08 06:40:25.579, 140, 203, 128
2023/06/08 06:40:26.715, 143, 204, 122
2023/06/08 06:40:27.835, 156, 210, 120
2023/06/08 06:40:28.970, 142, 202, 128
2023/06/08 06:40:30.107, 140, 196, 131
2023/06/08 06:40:31.226, 151, 202, 133
2023/06/08 06:40:32.362, 150, 205, 128
2023/06/08 06:40:33.498, 143, 198, 122
2023/06/08 06:40:34.618, 140, 209, 130
2023/06/08 06:40:35.753, 139, 202, 128
2023/06/08 06:40:36.890, 143, 194, 132
2023/06/08 06:40:38.009, 147, 237, 129
2023/06/08 06:40:39.146, 143, 198, 124
2023/06/08 06:40:40.282, 140, 204, 132
2023/06/08 06:40:41.402, 147, 199, 125
2023/06/08 06:40:42.538, 148, 199, 134
2023/06/08 06:40:43.674, 143, 195, 138
2023/06/08 06:40:44.794, 140, 197, 126
2023/06/08 06:40:45.930, 140, 202, 125
2023/06/08 06:40:47.065, 145, 203, 126
2023/06/08 06:40:48.185, 146, 201, 127
2023/06/08 06:40:49.321, 142, 206, 129
2023/06/08 06:40:50.441, 142, 206, 126
2023/06/08 06:40:51.577, 144, 199, 129
2023/06/08 06:40:52.713, 143, 205, 127
2023/06/08 06:40:53.833, 146, 203, 122
2023/06/08 06:40:54.969, 141, 208, 130
2023/06/08 06:40:56.105, 144, 203, 125
2023/06/08 06:40:57.225, 155, 202, 133
2023/06/08 06:40:58.361, 153, 199, 125
2023/06/08 06:40:59.496, 141, 204, 129
2023/06/08 06:41:00.617, 149, 199, 131
2023/06/08 06:41:01.752, 148, 194, 126
2023/06/08 06:41:02.889, 140, 206, 128
2023/06/08 06:41:04.008, 149, 199, 132
2023/06/08 06:41:05.144, 142, 204, 155
2023/06/08 06:41:06.280, 149, 208, 126
2023/06/08 06:41:07.400, 149, 218, 130
2023/06/08 06:41:08.536, 148, 216, 129
2023/06/08 06:41:09.671, 140, 206, 126
2023/06/08 06:41:10.792, 147, 194, 131
2023/06/08 06:41:11.928, 159, 205, 126
2023/06/08 06:41:13.063, 149, 211, 132
2023/06/08 06:41:14.184, 146, 202, 132
2023/06/08 06:41:15.320, 141, 205, 136
2023/06/08 06:41:16.456, 161, 205, 127
2023/06/08 06:41:17.576, 145, 204, 124
2023/06/08 06:41:18.712, 148, 213, 129
2023/06/08 06:41:19.847, 144, 200, 126
2023/06/08 06:41:20.967, 142, 190, 128
2023/06/08 06:41:22.103, 146, 198, 132
2023/06/08 06:41:23.223, 196, 209, 123
2023/06/08 06:41:24.359, 142, 206, 121
2023/06/08 06:41:25.495, 144, 199, 128
2023/06/08 06:41:26.615, 140, 199, 130
2023/06/08 06:41:27.750, 142, 213, 124
2023/06/08 06:41:28.887, 146, 203, 126
2023/06/08 06:41:30.007, 143, 204, 129
2023/06/08 06:41:31.143, 146, 207, 128
2023/06/08 06:41:32.278, 144, 208, 129
2023/06/08 06:41:33.398, 145, 213, 134
2023/06/08 06:41:34.534, 143, 195, 129
2023/06/08 06:41:35.671, 142, 209, 130
2023/06/08 06:41:36.791, 141, 203, 126
2023/06/08 06:41:37.926, 143, 199, 131
2023/06/08 06:41:39.062, 144, 199, 155
2023/06/08 06:41:40.182, 143, 206, 128
2023/06/08 06:41:41.318, 149, 210, 121
2023/06/08 06:41:42.438, 139, 209, 131
2023/06/08 06:41:43.574, 139, 199, 144
2023/06/08 06:41:44.710, 140, 206, 127
2023/06/08 06:41:45.830, 147, 209, 131
2023/06/08 06:41:46.966, 148, 206, 128
2023/06/08 06:41:48.102, 143, 202, 142
2023/06/08 06:41:49.222, 144, 197, 120
2023/06/08 06:41:50.358, 141, 205, 128
2023/06/08 06:41:51.494, 144, 227, 133
2023/06/08 06:41:52.614, 141, 216, 131
2023/06/08 06:41:53.749, 143, 212, 136
2023/06/08 06:41:54.885, 142, 202, 127
2023/06/08 06:41:56.005, 400, 203, 127
2023/06/08 06:41:57.141, 145, 199, 131
2023/06/08 06:41:58.277, 151, 205, 130
2023/06/08 06:41:59.397, 145, 198, 127
2023/06/08 06:42:00.533, 146, 202, 126
2023/06/08 06:42:01.669, 140, 204, 129
2023/06/08 06:42:02.789, 140, 211, 127
2023/06/08 06:42:03.925, 137, 199, 129
2023/06/08 06:42:05.061, 148, 198, 129
2023/06/08 06:42:06.181, 143, 199, 126
2023/06/08 06:42:07.316, 145, 207, 127
2023/06/08 06:42:08.453, 141, 199, 122
2023/06/08 06:42:09.573, 169, 204, 127
2023/06/08 06:42:10.708, 143, 203, 127
2023/06/08 06:42:11.844, 142, 194, 126
2023/06/08 06:42:12.964, 143, 214, 128
2023/06/08 06:42:14.100, 143, 197, 126
2023/06/08 06:42:15.236, 141, 196, 130
2023/06/08 06:42:16.356, 142, 200, 133
2023/06/08 06:42:17.492, 139, 198, 120
2023/06/08 06:42:18.612, 141, 198, 125
2023/06/08 06:42:19.748, 142, 215, 131
2023/06/08 06:42:20.884, 147, 207, 129
2023/06/08 06:42:22.003, 143, 204, 125
2023/06/08 06:42:23.140, 143, 202, 124
2023/06/08 06:42:24.275, 145, 220, 127
2023/06/08 06:42:25.395, 139, 199, 128
2023/06/08 06:42:26.531, 145, 199, 123
2023/06/08 06:42:27.667, 145, 202, 127
2023/06/08 06:42:28.787, 147, 209, 127
2023/06/08 06:42:29.923, 149, 210, 131
2023/06/08 06:42:31.058, 146, 198, 124
2023/06/08 06:42:32.179, 148, 204, 129
2023/06/08 06:42:33.315, 136, 200, 133
2023/06/08 06:42:34.451, 145, 200, 127
2023/06/08 06:42:35.570, 146, 218, 134
2023/06/08 06:42:36.707, 140, 208, 123
2023/06/08 06:42:37.827, 143, 206, 136
2023/06/08 06:42:38.963, 141, 197, 127
2023/06/08 06:42:40.099, 149, 205, 125
2023/06/08 06:42:41.218, 169, 194, 122
2023/06/08 06:42:42.354, 146, 209, 128
2023/06/08 06:42:43.490, 150, 197, 126
2023/06/08 06:42:44.610, 145, 202, 125
2023/06/08 06:42:45.746, 140, 205, 131
2023/06/08 06:42:46.882, 138, 206, 127
2023/06/08 06:42:48.001, 140, 206, 131
2023/06/08 06:42:49.138, 143, 207, 122
2023/06/08 06:42:50.274, 141, 201, 128
2023/06/08 06:42:51.394, 142, 198, 125
2023/06/08 06:42:52.530, 134, 206, 318
2023/06/08 06:42:53.666, 143, 197, 129
2023/06/08 06:42:54.785, 146, 200, 127
2023/06/08 06:42:55.921, 144, 202, 127
2023/06/08 06:42:57.057, 143, 206, 131
2023/06/08 06:42:58.177, 150, 206, 125
2023/06/08 06:42:59.313, 140, 196, 131
2023/06/08 06:43:00.450, 152, 204, 124
2023/06/08 06:43:01.569, 140, 204, 125
2023/06/08 06:43:02.705, 148, 197, 124
2023/06/08 06:43:03.841, 142, 202, 127
2023/06/08 06:43:04.961, 143, 211, 128
2023/06/08 06:43:06.097, 139, 210, 135
2023/06/08 06:43:07.232, 139, 200, 129
2023/06/08 06:43:08.353, 140, 214, 127
2023/06/08 06:43:09.489, 139, 201, 132
2023/06/08 06:43:10.609, 145, 196, 129
2023/06/08 06:43:11.744, 144, 221, 128
2023/06/08 06:43:12.880, 143, 207, 129
2023/06/08 06:43:14.001, 154, 196, 133
2023/06/08 06:43:15.136, 146, 206, 136
2023/06/08 06:43:16.272, 144, 202, 127
2023/06/08 06:43:17.392, 143, 207, 137
2023/06/08 06:43:18.528, 140, 209, 126
2023/06/08 06:43:19.664, 146, 198, 127
2023/06/08 06:43:20.784, 143, 218, 130
2023/06/08 06:43:21.920, 143, 202, 128
2023/06/08 06:43:23.056, 143, 202, 129
2023/06/08 06:43:24.176, 145, 202, 125
2023/06/08 06:43:25.312, 145, 198, 128
2023/06/08 06:43:26.448, 144, 203, 126
2023/06/08 06:43:27.568, 147, 205, 125
2023/06/08 06:43:28.703, 147, 200, 125
2023/06/08 06:43:29.839, 141, 197, 121
2023/06/08 06:43:30.959, 138, 197, 124
2023/06/08 06:43:32.096, 142, 200, 131
2023/06/08 06:43:33.214, 145, 196, 127
2023/06/08 06:43:34.351, 140, 202, 131
2023/06/08 06:43:35.487, 140, 207, 131
2023/06/08 06:43:36.607, 140, 197, 129
2023/06/08 06:43:37.743, 142, 199, 131
2023/06/08 06:43:38.879, 140, 199, 125
2023/06/08 06:43:39.998, 145, 203, 126
2023/06/08 06:43:41.135, 143, 200, 127
2023/06/08 06:43:42.270, 142, 206, 131
2023/06/08 06:43:43.391, 140, 209, 126
2023/06/08 06:43:44.527, 141, 206, 131
2023/06/08 06:43:45.663, 142, 202, 124
2023/06/08 06:43:46.782, 143, 204, 126
2023/06/08 06:43:47.918, 149, 208, 129
2023/06/08 06:43:49.054, 145, 207, 126
2023/06/08 06:43:50.174, 141, 205, 138
2023/06/08 06:43:51.310, 145, 209, 230
2023/06/08 06:43:52.446, 148, 204, 123
2023/06/08 06:43:53.566, 144, 207, 127
