time, beta470, beta532, beta650
2023/06/05 05:32:52.355, 91, 97, 68
2023/06/05 05:32:53.475, 88, 100, 69
2023/06/05 05:32:54.611, 92, 98, 70
2023/06/05 05:32:55.730, 89, 98, 70
2023/06/05 05:32:56.867, 88, 101, 70
2023/06/05 05:32:57.986, 89, 101, 71
2023/06/05 05:32:59.122, 91, 102, 71
2023/06/05 05:33:00.241, 89, 102, 72
2023/06/05 05:33:01.378, 93, 99, 70
2023/06/05 05:33:02.498, 89, 98, 73
2023/06/05 05:33:03.634, 90, 97, 69
2023/06/05 05:33:04.754, 91, 97, 71
2023/06/05 05:33:05.890, 88, 99, 73
2023/06/05 05:33:07.010, 90, 100, 70
2023/06/05 05:33:08.146, 92, 100, 70
2023/06/05 05:33:09.282, 90, 102, 72
2023/06/05 05:33:10.401, 89, 104, 72
2023/06/05 05:33:11.536, 90, 103, 74
2023/06/05 05:33:12.658, 89, 102, 73
2023/06/05 05:33:13.793, 91, 114, 72
2023/06/05 05:33:14.912, 101, 98, 70
2023/06/05 05:33:16.049, 90, 102, 71
2023/06/05 05:33:17.169, 91, 101, 71
2023/06/05 05:33:18.305, 88, 99, 68
2023/06/05 05:33:19.425, 92, 100, 71
2023/06/05 05:33:20.561, 90, 100, 73
2023/06/05 05:33:21.697, 91, 99, 71
2023/06/05 05:33:22.817, 90, 101, 71
2023/06/05 05:33:23.953, 91, 99, 70
2023/06/05 05:33:25.073, 90, 100, 72
2023/06/05 05:33:26.208, 90, 101, 70
2023/06/05 05:33:27.329, 90, 98, 74
2023/06/05 05:33:28.465, 90, 104, 72
2023/06/05 05:33:29.584, 88, 100, 68
2023/06/05 05:33:30.720, 94, 98, 71
2023/06/05 05:33:31.840, 93, 101, 71
2023/06/05 05:33:32.976, 90, 99, 71
2023/06/05 05:33:34.096, 92, 98, 70
2023/06/05 05:33:35.232, 90, 123, 71
2023/06/05 05:33:36.352, 90, 100, 72
2023/06/05 05:33:37.488, 88, 101, 69
2023/06/05 05:33:38.608, 88, 100, 69
2023/06/05 05:33:39.744, 93, 99, 73
2023/06/05 05:33:40.864, 91, 101, 71
2023/06/05 05:33:41.000, 88, 100, 72
2023/06/05 05:33:43.136, 88, 98, 71
2023/06/05 05:33:44.256, 89, 101, 71
2023/06/05 05:33:45.392, 91, 97, 74
2023/06/05 05:33:46.510, 89, 99, 70
2023/06/05 05:33:47.647, 90, 100, 72
2023/06/05 05:33:48.767, 92, 100, 73
2023/06/05 05:33:49.903, 90, 102, 71
2023/06/05 05:33:51.023, 90, 100, 68
2023/06/05 05:33:52.159, 89, 101, 69
2023/06/05 05:33:53.279, 89, 98, 71
2023/06/05 05:33:54.415, 92, 100, 69
2023/06/05 05:33:55.534, 91, 101, 70
2023/06/05 05:33:56.670, 92, 98, 70
2023/06/05 05:33:57.790, 90, 98, 73
2023/06/05 05:33:58.927, 92, 98, 72
2023/06/05 05:34:00.047, 92, 98, 70
2023/06/05 05:34:01.182, 92, 98, 69
2023/06/05 05:34:02.302, 88, 98, 71
2023/06/05 05:34:03.438, 90, 97, 70
2023/06/05 05:34:04.574, 90, 99, 70
2023/06/05 05:34:05.694, 91, 99, 71
2023/06/05 05:34:06.829, 91, 102, 71
2023/06/05 05:34:07.950, 92, 100, 70
2023/06/05 05:34:09.086, 89, 100, 72
2023/06/05 05:34:10.206, 91, 100, 70
2023/06/05 05:34:11.342, 91, 103, 77
2023/06/05 05:34:12.462, 89, 121, 69
2023/06/05 05:34:13.597, 90, 99, 71
2023/06/05 05:34:14.718, 90, 99, 73
2023/06/05 05:34:15.854, 90, 101, 75
2023/06/05 05:34:16.974, 90, 100, 71
2023/06/05 05:34:18.109, 91, 100, 73
2023/06/05 05:34:19.245, 95, 101, 69
2023/06/05 05:34:20.365, 91, 99, 69
2023/06/05 05:34:21.501, 91, 100, 76
2023/06/05 05:34:22.621, 91, 98, 73
2023/06/05 05:34:23.756, 93, 100, 72
2023/06/05 05:34:24.877, 91, 98, 71
2023/06/05 05:34:26.013, 91, 101, 68
2023/06/05 05:34:27.133, 92, 100, 72
2023/06/05 05:34:28.268, 92, 101, 71
2023/06/05 05:34:29.389, 89, 101, 72
2023/06/05 05:34:30.524, 92, 99, 74
2023/06/05 05:34:31.645, 91, 96, 71
2023/06/05 05:34:32.780, 91, 100, 72
2023/06/05 05:34:33.900, 95, 97, 71
2023/06/05 05:34:35.036, 92, 98, 68
2023/06/05 05:34:36.156, 92, 100, 73
2023/06/05 05:34:37.292, 91, 100, 69
2023/06/05 05:34:38.412, 92, 98, 70
2023/06/05 05:34:39.548, 89, 103, 71
2023/06/05 05:34:40.668, 93, 98, 71
2023/06/05 05:34:41.804, 90, 102, 70
2023/06/05 05:34:42.940, 88, 100, 72
2023/06/05 05:34:44.060, 90, 101, 70
2023/06/05 05:34:45.196, 91, 106, 71
2023/06/05 05:34:46.316, 89, 100, 73
2023/06/05 05:34:47.452, 92, 100, 71
2023/06/05 05:34:48.572, 91, 100, 70
2023/06/05 05:34:49.707, 90, 100, 70
2023/06/05 05:34:50.827, 91, 102, 72
2023/06/05 05:34:51.963, 89, 99, 71
2023/06/05 05:34:53.083, 90, 103, 69
2023/06/05 05:34:54.219, 91, 100, 69
2023/06/05 05:34:55.355, 94, 101, 72
2023/06/05 05:34:56.475, 88, 101, 70
2023/06/05 05:34:57.611, 91, 100, 72
2023/06/05 05:34:58.731, 91, 99, 70
2023/06/05 05:34:59.867, 92, 104, 74
2023/06/05 05:35:00.986, 91, 100, 72
2023/06/05 05:35:02.123, 89, 101, 70
2023/06/05 05:35:03.243, 90, 100, 72
2023/06/05 05:35:04.379, 90, 101, 70
2023/06/05 05:35:05.514, 91, 104, 72
2023/06/05 05:35:06.635, 90, 100, 71
2023/06/05 05:35:07.770, 90, 101, 71
2023/06/05 05:35:08.890, 91, 97, 69
2023/06/05 05:35:10.025, 91, 102, 71
2023/06/05 05:35:11.146, 93, 98, 71
2023/06/05 05:35:12.282, 94, 99, 69
2023/06/05 05:35:13.402, 91, 101, 71
2023/06/05 05:35:14.538, 90, 99, 72
2023/06/05 05:35:15.658, 92, 110, 71
2023/06/05 05:35:16.794, 90, 99, 71
2023/06/05 05:35:17.914, 87, 107, 71
2023/06/05 05:35:19.049, 96, 100, 74
2023/06/05 05:35:20.170, 96, 100, 70
2023/06/05 05:35:21.306, 90, 103, 70
2023/06/05 05:35:22.441, 92, 99, 74
2023/06/05 05:35:23.561, 92, 109, 73
2023/06/05 05:35:24.697, 90, 98, 71
2023/06/05 05:35:25.817, 90, 97, 72
2023/06/05 05:35:26.953, 89, 101, 70
2023/06/05 05:35:28.073, 92, 97, 69
2023/06/05 05:35:29.209, 91, 98, 71
2023/06/05 05:35:30.329, 91, 102, 71
2023/06/05 05:35:31.465, 90, 100, 70
2023/06/05 05:35:32.585, 92, 101, 71
2023/06/05 05:35:33.721, 89, 100, 72
2023/06/05 05:35:34.840, 92, 99, 73
2023/06/05 05:35:35.977, 92, 97, 72
2023/06/05 05:35:37.097, 91, 100, 70
2023/06/05 05:35:38.232, 92, 101, 70
2023/06/05 05:35:39.352, 88, 99, 68
2023/06/05 05:35:40.488, 88, 99, 71
2023/06/05 05:35:41.608, 91, 98, 72
2023/06/05 05:35:42.744, 89, 106, 72
2023/06/05 05:35:43.864, 89, 98, 70
2023/06/05 05:35:45.000, 91, 100, 71
2023/06/05 05:35:46.120, 90, 101, 72
2023/06/05 05:35:47.256, 91, 100, 68
2023/06/05 05:35:48.392, 90, 101, 70
2023/06/05 05:35:49.512, 90, 100, 70
2023/06/05 05:35:50.648, 92, 102, 71
2023/06/05 05:35:51.768, 92, 99, 70
2023/06/05 05:35:52.904, 91, 99, 74
2023/06/05 05:35:54.023, 90, 102, 68
2023/06/05 05:35:55.159, 92, 101, 73
2023/06/05 05:35:56.279, 92, 98, 86
2023/06/05 05:35:57.415, 90, 98, 70
2023/06/05 05:35:58.534, 92, 102, 73
2023/06/05 05:35:59.671, 89, 105, 71
2023/06/05 05:36:00.791, 92, 99, 73
2023/06/05 05:36:01.927, 90, 101, 71
2023/06/05 05:36:03.047, 91, 98, 74
2023/06/05 05:36:04.183, 98, 99, 71
2023/06/05 05:36:05.319, 90, 101, 70
2023/06/05 05:36:06.439, 93, 99, 70
2023/06/05 05:36:07.575, 91, 102, 70
2023/06/05 05:36:08.695, 93, 99, 70
2023/06/05 05:36:09.831, 97, 103, 70
2023/06/05 05:36:10.951, 91, 107, 73
2023/06/05 05:36:12.086, 90, 100, 72
2023/06/05 05:36:13.206, 93, 99, 70
2023/06/05 05:36:14.342, 98, 102, 76
2023/06/05 05:36:15.462, 93, 98, 72
2023/06/05 05:36:16.598, 91, 102, 72
2023/06/05 05:36:17.718, 92, 99, 72
2023/06/05 05:36:18.853, 93, 102, 72
2023/06/05 05:36:19.974, 91, 98, 72
2023/06/05 05:36:21.110, 93, 99, 72
2023/06/05 05:36:22.230, 90, 99, 72
2023/06/05 05:36:23.365, 91, 102, 70
2023/06/05 05:36:24.486, 94, 102, 71
2023/06/05 05:36:25.622, 89, 99, 75
2023/06/05 05:36:26.756, 91, 101, 69
2023/06/05 05:36:27.877, 92, 101, 77
2023/06/05 05:36:29.013, 92, 102, 72
2023/06/05 05:36:30.133, 108, 101, 69
2023/06/05 05:36:31.269, 115, 99, 71
2023/06/05 05:36:32.389, 91, 101, 69
2023/06/05 05:36:33.525, 92, 100, 71
2023/06/05 05:36:34.645, 93, 99, 72
2023/06/05 05:36:35.781, 91, 102, 72
2023/06/05 05:36:36.900, 93, 102, 75
2023/06/05 05:36:38.037, 90, 100, 73
2023/06/05 05:36:39.157, 90, 100, 70
2023/06/05 05:36:40.293, 96, 110, 73
2023/06/05 05:36:41.428, 93, 99, 73
2023/06/05 05:36:42.549, 91, 100, 69
2023/06/05 05:36:43.684, 91, 100, 74
2023/06/05 05:36:44.804, 90, 101, 68
2023/06/05 05:36:45.939, 91, 99, 70
2023/06/05 05:36:47.060, 90, 99, 73
2023/06/05 05:36:48.196, 93, 98, 74
2023/06/05 05:36:49.316, 92, 104, 68
2023/06/05 05:36:50.452, 91, 100, 70
2023/06/05 05:36:51.572, 92, 104, 74
2023/06/05 05:36:52.708, 92, 99, 73
2023/06/05 05:36:53.828, 92, 101, 72
2023/06/05 05:36:54.964, 89, 99, 70
2023/06/05 05:36:56.084, 92, 99, 70
2023/06/05 05:36:57.220, 90, 98, 72
2023/06/05 05:36:58.339, 92, 98, 70
2023/06/05 05:36:59.475, 92, 100, 73
2023/06/05 05:37:00.611, 93, 98, 71
2023/06/05 05:37:01.731, 89, 103, 71
2023/06/05 05:37:02.867, 88, 99, 70
2023/06/05 05:37:03.987, 91, 101, 72
2023/06/05 05:37:05.123, 91, 99, 70
2023/06/05 05:37:06.243, 91, 99, 70
2023/06/05 05:37:07.379, 93, 99, 72
2023/06/05 05:37:08.499, 90, 99, 69
2023/06/05 05:37:09.635, 91, 101, 72
2023/06/05 05:37:10.755, 90, 99, 78
2023/06/05 05:37:11.891, 93, 100, 72
2023/06/05 05:37:13.010, 90, 101, 71
2023/06/05 05:37:14.146, 91, 101, 70
2023/06/05 05:37:15.266, 92, 100, 72
2023/06/05 05:37:16.402, 93, 104, 74
2023/06/05 05:37:17.538, 90, 101, 75
2023/06/05 05:37:18.658, 90, 107, 72
2023/06/05 05:37:19.794, 92, 98, 72
2023/06/05 05:37:20.914, 92, 100, 74
2023/06/05 05:37:22.050, 91, 99, 70
2023/06/05 05:37:23.170, 91, 99, 72
2023/06/05 05:37:24.306, 91, 131, 87
2023/06/05 05:37:25.425, 119, 103, 77
2023/06/05 05:37:26.562, 89, 100, 71
2023/06/05 05:37:27.682, 88, 100, 73
2023/06/05 05:37:28.818, 91, 99, 70
2023/06/05 05:37:29.938, 91, 98, 73
2023/06/05 05:37:31.073, 91, 99, 70
2023/06/05 05:37:32.193, 90, 100, 75
2023/06/05 05:37:33.329, 94, 102, 68
2023/06/05 05:37:34.449, 90, 101, 70
2023/06/05 05:37:35.585, 91, 103, 70
2023/06/05 05:37:36.705, 92, 104, 72
2023/06/05 05:37:37.841, 90, 102, 72
2023/06/05 05:37:38.977, 91, 103, 69
2023/06/05 05:37:40.097, 91, 102, 69
2023/06/05 05:37:41.233, 92, 103, 72
2023/06/05 05:37:42.353, 92, 99, 72
2023/06/05 05:37:43.489, 88, 103, 71
2023/06/05 05:37:44.608, 95, 102, 70
2023/06/05 05:37:45.744, 91, 98, 69
2023/06/05 05:37:46.865, 92, 104, 74
2023/06/05 05:37:48.001, 90, 103, 72
2023/06/05 05:37:49.120, 92, 101, 73
2023/06/05 05:37:50.256, 93, 101, 73
2023/06/05 05:37:51.392, 92, 100, 71
2023/06/05 05:37:52.512, 92, 104, 72
2023/06/05 05:37:53.648, 92, 101, 73
2023/06/05 05:37:54.767, 91, 102, 70
2023/06/05 05:37:55.904, 91, 100, 73
2023/06/05 05:37:57.023, 91, 103, 70
2023/06/05 05:37:58.160, 92, 100, 73
2023/06/05 05:37:59.279, 93, 99, 70
2023/06/05 05:38:00.416, 91, 103, 67
2023/06/05 05:38:01.552, 89, 101, 70
2023/06/05 05:38:02.672, 92, 102, 71
2023/06/05 05:38:03.807, 88, 100, 68
2023/06/05 05:38:04.927, 91, 102, 71
2023/06/05 05:38:06.063, 92, 99, 70
2023/06/05 05:38:07.183, 91, 101, 73
2023/06/05 05:38:08.319, 89, 103, 69
2023/06/05 05:38:09.439, 95, 98, 73
2023/06/05 05:38:10.575, 91, 100, 76
2023/06/05 05:38:11.695, 93, 99, 72
2023/06/05 05:38:12.831, 93, 102, 73
2023/06/05 05:38:13.951, 91, 100, 71
2023/06/05 05:38:15.087, 92, 102, 72
2023/06/05 05:38:16.223, 92, 101, 71
2023/06/05 05:38:17.342, 99, 101, 71
2023/06/05 05:38:18.478, 92, 102, 71
2023/06/05 05:38:19.599, 92, 102, 71
2023/06/05 05:38:20.734, 88, 101, 71
2023/06/05 05:38:21.854, 92, 99, 71
2023/06/05 05:38:22.990, 89, 102, 71
2023/06/05 05:38:24.110, 93, 98, 71
2023/06/05 05:38:25.246, 91, 98, 73
2023/06/05 05:38:26.366, 90, 101, 71
2023/06/05 05:38:27.502, 89, 102, 72
2023/06/05 05:38:28.622, 93, 100, 69
2023/06/05 05:38:29.758, 92, 104, 72
2023/06/05 05:38:30.878, 92, 103, 70
2023/06/05 05:38:32.013, 90, 106, 75
2023/06/05 05:38:33.134, 92, 99, 70
2023/06/05 05:38:34.270, 91, 101, 74
2023/06/05 05:38:35.406, 91, 99, 69
2023/06/05 05:38:36.525, 92, 100, 71
2023/06/05 05:38:37.661, 92, 100, 70
2023/06/05 05:38:38.781, 91, 99, 72
2023/06/05 05:38:39.917, 90, 102, 72
2023/06/05 05:38:41.036, 91, 100, 76
2023/06/05 05:38:42.173, 91, 102, 72
2023/06/05 05:38:43.293, 93, 98, 72
2023/06/05 05:38:44.429, 92, 100, 72
2023/06/05 05:38:45.549, 92, 100, 69
2023/06/05 05:38:46.685, 90, 101, 71
2023/06/05 05:38:47.805, 92, 97, 70
2023/06/05 05:38:48.941, 92, 109, 70
2023/06/05 05:38:50.076, 90, 99, 69
2023/06/05 05:38:51.197, 93, 98, 70
2023/06/05 05:38:52.332, 89, 101, 71
2023/06/05 05:38:53.452, 92, 98, 72
2023/06/05 05:38:54.588, 92, 101, 69
2023/06/05 05:38:55.708, 86, 102, 74
2023/06/05 05:38:56.844, 91, 101, 72
2023/06/05 05:38:57.964, 92, 100, 73
2023/06/05 05:38:59.100, 92, 101, 70
2023/06/05 05:39:00.220, 91, 100, 70
2023/06/05 05:39:01.356, 93, 102, 72
2023/06/05 05:39:02.491, 91, 102, 71
2023/06/05 05:39:03.612, 90, 100, 72
2023/06/05 05:39:04.748, 89, 103, 73
2023/06/05 05:39:05.868, 93, 101, 71
2023/06/05 05:39:07.003, 91, 101, 94
2023/06/05 05:39:08.124, 93, 100, 68
2023/06/05 05:39:09.260, 92, 100, 71
2023/06/05 05:39:10.379, 87, 101, 71
2023/06/05 05:39:11.515, 90, 101, 72
2023/06/05 05:39:12.651, 90, 103, 73
2023/06/05 05:39:13.771, 93, 102, 74
2023/06/05 05:39:14.907, 90, 98, 74
2023/06/05 05:39:16.027, 92, 101, 71
2023/06/05 05:39:17.163, 92, 105, 72
2023/06/05 05:39:18.283, 93, 100, 73
2023/06/05 05:39:19.419, 90, 102, 71
2023/06/05 05:39:20.539, 91, 100, 72
2023/06/05 05:39:21.675, 91, 100, 72
2023/06/05 05:39:22.795, 89, 103, 75
2023/06/05 05:39:23.931, 92, 98, 70
2023/06/05 05:39:25.051, 89, 103, 69
2023/06/05 05:39:26.187, 94, 101, 75
2023/06/05 05:39:27.322, 92, 103, 73
2023/06/05 05:39:28.442, 89, 102, 73
2023/06/05 05:39:29.578, 92, 100, 70
2023/06/05 05:39:30.698, 93, 105, 73
2023/06/05 05:39:31.834, 92, 102, 71
2023/06/05 05:39:32.954, 93, 103, 70
2023/06/05 05:39:34.090, 89, 101, 71
2023/06/05 05:39:35.210, 91, 98, 72
2023/06/05 05:39:36.346, 92, 100, 71
2023/06/05 05:39:37.466, 91, 102, 73
2023/06/05 05:39:38.601, 93, 100, 71
2023/06/05 05:39:39.737, 93, 100, 75
2023/06/05 05:39:40.857, 95, 102, 70
2023/06/05 05:39:41.993, 93, 104, 71
2023/06/05 05:39:43.113, 90, 100, 68
2023/06/05 05:39:44.248, 91, 102, 70
2023/06/05 05:39:45.369, 91, 103, 71
2023/06/05 05:39:46.505, 90, 103, 73
2023/06/05 05:39:47.625, 93, 100, 72
2023/06/05 05:39:48.761, 92, 101, 74
2023/06/05 05:39:49.881, 92, 102, 72
2023/06/05 05:39:51.016, 91, 100, 74
2023/06/05 05:39:52.153, 91, 108, 74
2023/06/05 05:39:53.273, 92, 98, 71
2023/06/05 05:39:54.409, 89, 100, 72
2023/06/05 05:39:55.528, 90, 104, 72
2023/06/05 05:39:56.664, 91, 99, 69
2023/06/05 05:39:57.784, 90, 98, 70
2023/06/05 05:39:58.920, 93, 103, 71
2023/06/05 05:40:00.040, 91, 101, 70
2023/06/05 05:40:01.176, 92, 99, 71
2023/06/05 05:40:02.296, 93, 101, 77
2023/06/05 05:40:03.432, 91, 100, 69
2023/06/05 05:40:04.552, 91, 100, 70
2023/06/05 05:40:05.688, 91, 100, 72
2023/06/05 05:40:06.823, 88, 105, 71
2023/06/05 05:40:07.944, 92, 101, 71
2023/06/05 05:40:09.080, 93, 102, 76
2023/06/05 05:40:10.200, 91, 100, 75
2023/06/05 05:40:11.335, 88, 108, 73
2023/06/05 05:40:12.455, 90, 102, 70
2023/06/05 05:40:13.591, 92, 111, 70
2023/06/05 05:40:14.711, 90, 99, 73
2023/06/05 05:40:15.847, 91, 99, 71
2023/06/05 05:40:16.967, 92, 101, 70
2023/06/05 05:40:18.103, 91, 99, 71
2023/06/05 05:40:19.223, 94, 99, 69
2023/06/05 05:40:20.359, 92, 102, 73
2023/06/05 05:40:21.495, 91, 101, 68
2023/06/05 05:40:22.615, 90, 103, 71
2023/06/05 05:40:23.751, 94, 102, 71
2023/06/05 05:40:24.871, 90, 100, 71
2023/06/05 05:40:26.007, 93, 101, 70
2023/06/05 05:40:27.127, 94, 101, 71
2023/06/05 05:40:28.263, 92, 99, 72
2023/06/05 05:40:29.382, 91, 101, 73
2023/06/05 05:40:30.518, 91, 103, 72
2023/06/05 05:40:31.637, 92, 102, 70
2023/06/05 05:40:32.774, 91, 101, 74
2023/06/05 05:40:33.894, 94, 102, 72
2023/06/05 05:40:35.029, 91, 100, 71
2023/06/05 05:40:36.166, 91, 98, 73
2023/06/05 05:40:37.285, 91, 105, 70
2023/06/05 05:40:38.422, 98, 102, 70
2023/06/05 05:40:39.542, 90, 101, 71
2023/06/05 05:40:40.678, 91, 103, 73
2023/06/05 05:40:41.798, 90, 103, 71
2023/06/05 05:40:42.934, 92, 102, 72
2023/06/05 05:40:44.053, 92, 102, 72
2023/06/05 05:40:45.189, 92, 104, 69
2023/06/05 05:40:46.309, 90, 103, 73
2023/06/05 05:40:47.445, 90, 101, 70
2023/06/05 05:40:48.581, 90, 101, 73
2023/06/05 05:40:49.701, 91, 103, 70
2023/06/05 05:40:50.837, 91, 103, 72
2023/06/05 05:40:51.957, 88, 102, 74
2023/06/05 05:40:53.093, 94, 103, 68
2023/06/05 05:40:54.213, 92, 100, 73
2023/06/05 05:40:55.349, 91, 102, 70
2023/06/05 05:40:56.469, 91, 102, 72
2023/06/05 05:40:57.605, 96, 104, 71
2023/06/05 05:40:58.741, 94, 102, 70
2023/06/05 05:40:59.861, 92, 105, 73
2023/06/05 05:41:00.996, 91, 102, 71
2023/06/05 05:41:02.116, 90, 100, 75
2023/06/05 05:41:03.252, 92, 103, 74
2023/06/05 05:41:04.372, 91, 104, 73
2023/06/05 05:41:05.508, 94, 102, 73
2023/06/05 05:41:06.628, 91, 103, 70
2023/06/05 05:41:07.764, 89, 103, 70
2023/06/05 05:41:08.900, 90, 101, 71
2023/06/05 05:41:10.020, 90, 105, 76
2023/06/05 05:41:11.156, 92, 104, 73
2023/06/05 05:41:12.276, 89, 101, 72
2023/06/05 05:41:13.411, 94, 101, 73
2023/06/05 05:41:14.532, 91, 100, 72
2023/06/05 05:41:15.667, 92, 101, 72
2023/06/05 05:41:16.787, 92, 102, 71
2023/06/05 05:41:17.924, 90, 107, 88
2023/06/05 05:41:19.059, 90, 103, 71
2023/06/05 05:41:20.178, 91, 102, 72
2023/06/05 05:41:21.315, 92, 102, 72
2023/06/05 05:41:22.435, 92, 103, 70
2023/06/05 05:41:23.571, 89, 101, 72
2023/06/05 05:41:24.690, 90, 100, 72
2023/06/05 05:41:25.827, 91, 101, 73
2023/06/05 05:41:26.947, 92, 102, 71
2023/06/05 05:41:28.083, 91, 100, 73
2023/06/05 05:41:29.202, 92, 101, 71
2023/06/05 05:41:30.339, 102, 101, 72
2023/06/05 05:41:31.474, 92, 101, 70
2023/06/05 05:41:32.595, 92, 100, 75
2023/06/05 05:41:33.730, 90, 100, 76
2023/06/05 05:41:34.851, 89, 103, 103
2023/06/05 05:41:35.986, 92, 101, 73
2023/06/05 05:41:37.106, 92, 100, 71
2023/06/05 05:41:38.241, 93, 103, 71
2023/06/05 05:41:39.362, 89, 102, 73
2023/06/05 05:41:40.498, 93, 103, 72
2023/06/05 05:41:41.634, 93, 101, 69
2023/06/05 05:41:42.754, 92, 100, 75
2023/06/05 05:41:43.890, 92, 101, 73
2023/06/05 05:41:45.010, 90, 102, 69
2023/06/05 05:41:46.146, 92, 100, 70
2023/06/05 05:41:47.266, 92, 105, 71
2023/06/05 05:41:48.402, 93, 102, 69
2023/06/05 05:41:49.522, 92, 101, 70
2023/06/05 05:41:50.657, 92, 104, 75
2023/06/05 05:41:51.793, 93, 101, 72
2023/06/05 05:41:52.913, 91, 101, 73
2023/06/05 05:41:54.049, 92, 102, 72
2023/06/05 05:41:55.169, 92, 108, 74
2023/06/05 05:41:56.305, 122, 102, 75
2023/06/05 05:41:57.425, 91, 103, 71
2023/06/05 05:41:58.561, 92, 142, 73
2023/06/05 05:41:59.681, 89, 105, 72
2023/06/05 05:42:00.817, 93, 101, 69
2023/06/05 05:42:01.953, 92, 105, 71
2023/06/05 05:42:03.073, 93, 103, 71
2023/06/05 05:42:04.208, 93, 102, 71
2023/06/05 05:42:05.329, 91, 103, 81
2023/06/05 05:42:06.465, 91, 102, 72
2023/06/05 05:42:07.584, 93, 102, 72
2023/06/05 05:42:08.720, 94, 102, 73
2023/06/05 05:42:09.840, 94, 103, 72
2023/06/05 05:42:10.976, 94, 100, 72
2023/06/05 05:42:12.112, 93, 101, 74
2023/06/05 05:42:13.232, 90, 104, 71
2023/06/05 05:42:14.368, 90, 104, 72
2023/06/05 05:42:15.487, 93, 105, 72
2023/06/05 05:42:16.624, 166, 101, 69
2023/06/05 05:42:17.744, 93, 102, 71
2023/06/05 05:42:18.880, 94, 100, 72
2023/06/05 05:42:19.999, 94, 100, 79
2023/06/05 05:42:21.136, 92, 100, 78
2023/06/05 05:42:22.271, 92, 100, 93
2023/06/05 05:42:23.391, 90, 102, 71
2023/06/05 05:42:24.527, 92, 104, 72
2023/06/05 05:42:25.647, 92, 102, 70
2023/06/05 05:42:26.783, 90, 101, 71
2023/06/05 05:42:27.903, 92, 102, 71
2023/06/05 05:42:29.038, 90, 101, 72
2023/06/05 05:42:30.159, 93, 99, 72
2023/06/05 05:42:31.295, 90, 103, 74
2023/06/05 05:42:32.415, 93, 101, 70
2023/06/05 05:42:33.551, 93, 100, 78
2023/06/05 05:42:34.671, 94, 100, 73
2023/06/05 05:42:35.807, 90, 100, 73
2023/06/05 05:42:36.943, 90, 103, 73
2023/06/05 05:42:38.063, 92, 103, 75
2023/06/05 05:42:39.198, 90, 102, 72
2023/06/05 05:42:40.318, 92, 102, 72
2023/06/05 05:42:41.454, 93, 109, 73
2023/06/05 05:42:42.574, 93, 102, 72
2023/06/05 05:42:43.710, 93, 102, 72
2023/06/05 05:42:44.830, 92, 104, 73
2023/06/05 05:42:45.966, 91, 101, 72
2023/06/05 05:42:47.102, 95, 107, 72
2023/06/05 05:42:48.222, 94, 102, 72
2023/06/05 05:42:49.358, 94, 109, 72
2023/06/05 05:42:50.477, 90, 103, 75
2023/06/05 05:42:51.614, 92, 101, 70
2023/06/05 05:42:52.734, 92, 100, 76
2023/06/05 05:42:53.869, 92, 102, 72
2023/06/05 05:42:54.988, 92, 101, 70
2023/06/05 05:42:56.125, 91, 102, 74
2023/06/05 05:42:57.261, 92, 105, 74
2023/06/05 05:42:58.381, 92, 105, 72
2023/06/05 05:42:59.517, 92, 102, 71
2023/06/05 05:43:00.637, 90, 104, 74
2023/06/05 05:43:01.773, 94, 102, 72
2023/06/05 05:43:02.893, 94, 102, 71
2023/06/05 05:43:04.029, 92, 103, 74
2023/06/05 05:43:05.149, 93, 103, 73
2023/06/05 05:43:06.285, 91, 102, 74
2023/06/05 05:43:07.421, 94, 101, 70
2023/06/05 05:43:08.541, 91, 103, 72
2023/06/05 05:43:09.677, 91, 105, 69
2023/06/05 05:43:10.797, 94, 102, 72
2023/06/05 05:43:11.932, 94, 104, 72
2023/06/05 05:43:13.052, 91, 102, 74
2023/06/05 05:43:14.188, 90, 101, 71
2023/06/05 05:43:15.308, 91, 104, 71
2023/06/05 05:43:16.444, 92, 103, 71
2023/06/05 05:43:17.564, 93, 103, 72
2023/06/05 05:43:18.700, 92, 102, 78
2023/06/05 05:43:19.836, 93, 101, 73
2023/06/05 05:43:20.956, 92, 100, 72
2023/06/05 05:43:22.092, 94, 100, 71
2023/06/05 05:43:23.212, 90, 101, 75
2023/06/05 05:43:24.348, 94, 104, 74
2023/06/05 05:43:25.467, 100, 103, 73
2023/06/05 05:43:26.604, 92, 101, 72
2023/06/05 05:43:27.724, 95, 103, 71
2023/06/05 05:43:28.859, 91, 101, 72
2023/06/05 05:43:29.994, 92, 106, 74
2023/06/05 05:43:31.115, 93, 102, 74
2023/06/05 05:43:32.251, 92, 102, 77
2023/06/05 05:43:33.371, 91, 104, 72
2023/06/05 05:43:34.507, 91, 102, 72
2023/06/05 05:43:35.627, 93, 123, 71
2023/06/05 05:43:36.763, 91, 108, 74
2023/06/05 05:43:37.883, 92, 102, 74
2023/06/05 05:43:39.018, 90, 102, 72
2023/06/05 05:43:40.139, 92, 102, 73
2023/06/05 05:43:41.275, 95, 111, 73
2023/06/05 05:43:42.411, 90, 106, 71
2023/06/05 05:43:43.530, 92, 99, 69
2023/06/05 05:43:44.666, 92, 101, 69
2023/06/05 05:43:45.786, 90, 97, 70
2023/06/05 05:43:46.921, 94, 103, 69
2023/06/05 05:43:48.042, 91, 104, 73
