time, beta470, beta532, beta650
2023/06/25 05:32:53.367, 90, 97, 62
2023/06/25 05:32:54.503, 88, 98, 70
2023/06/25 05:32:55.623, 87, 97, 64
2023/06/25 05:32:56.758, 91, 99, 64
2023/06/25 05:32:57.878, 89, 93, 64
2023/06/25 05:32:59.014, 88, 96, 64
2023/06/25 05:33:00.134, 92, 104, 64
2023/06/25 05:33:01.270, 88, 100, 69
2023/06/25 05:33:02.390, 88, 95, 66
2023/06/25 05:33:03.526, 93, 98, 64
2023/06/25 05:33:04.646, 86, 102, 63
2023/06/25 05:33:05.782, 88, 96, 70
2023/06/25 05:33:06.902, 88, 98, 65
2023/06/25 05:33:08.038, 89, 102, 65
2023/06/25 05:33:09.174, 88, 100, 61
2023/06/25 05:33:10.293, 89, 102, 63
2023/06/25 05:33:11.429, 87, 97, 68
2023/06/25 05:33:12.549, 87, 99, 62
2023/06/25 05:33:13.685, 90, 98, 57
2023/06/25 05:33:14.805, 88, 95, 65
2023/06/25 05:33:15.941, 90, 98, 64
2023/06/25 05:33:17.061, 88, 99, 67
2023/06/25 05:33:18.197, 89, 98, 63
2023/06/25 05:33:19.317, 93, 101, 65
2023/06/25 05:33:20.453, 88, 97, 63
2023/06/25 05:33:21.573, 94, 97, 65
2023/06/25 05:33:22.709, 88, 96, 63
2023/06/25 05:33:23.845, 87, 101, 66
2023/06/25 05:33:24.964, 88, 97, 64
2023/06/25 05:33:26.101, 89, 107, 62
2023/06/25 05:33:27.220, 89, 97, 65
2023/06/25 05:33:28.355, 91, 96, 66
2023/06/25 05:33:29.476, 85, 99, 62
2023/06/25 05:33:30.612, 87, 96, 61
2023/06/25 05:33:31.732, 90, 96, 69
2023/06/25 05:33:32.868, 89, 99, 66
2023/06/25 05:33:33.988, 88, 96, 64
2023/06/25 05:33:35.124, 86, 93, 61
2023/06/25 05:33:36.244, 90, 108, 62
2023/06/25 05:33:37.380, 89, 98, 63
2023/06/25 05:33:38.500, 93, 97, 64
2023/06/25 05:33:39.636, 89, 98, 61
2023/06/25 05:33:40.756, 88, 99, 60
2023/06/25 05:33:41.892, 89, 124, 68
2023/06/25 05:33:43.011, 89, 109, 67
2023/06/25 05:33:44.147, 88, 106, 67
2023/06/25 05:33:45.284, 86, 101, 66
2023/06/25 05:33:46.403, 88, 99, 68
2023/06/25 05:33:47.539, 90, 104, 67
2023/06/25 05:33:48.659, 89, 96, 61
2023/06/25 05:33:49.795, 91, 102, 66
2023/06/25 05:33:50.914, 89, 100, 67
2023/06/25 05:33:52.051, 91, 96, 61
2023/06/25 05:33:53.171, 89, 95, 76
2023/06/25 05:33:54.307, 88, 106, 63
2023/06/25 05:33:55.427, 88, 95, 60
2023/06/25 05:33:56.563, 88, 96, 63
2023/06/25 05:33:57.699, 89, 97, 69
2023/06/25 05:33:58.819, 91, 98, 66
2023/06/25 05:33:59.955, 90, 100, 59
2023/06/25 05:34:01.074, 88, 97, 65
2023/06/25 05:34:02.211, 87, 97, 67
2023/06/25 05:34:03.330, 87, 96, 63
2023/06/25 05:34:04.466, 90, 97, 65
2023/06/25 05:34:05.586, 88, 99, 68
2023/06/25 05:34:06.722, 86, 97, 65
2023/06/25 05:34:07.842, 87, 94, 68
2023/06/25 05:34:08.978, 92, 97, 63
2023/06/25 05:34:10.097, 89, 96, 65
2023/06/25 05:34:11.234, 89, 99, 63
2023/06/25 05:34:12.354, 85, 104, 66
2023/06/25 05:34:13.490, 88, 97, 65
2023/06/25 05:34:14.609, 87, 97, 64
2023/06/25 05:34:15.745, 92, 109, 68
2023/06/25 05:34:16.881, 90, 101, 66
2023/06/25 05:34:18.001, 90, 97, 64
2023/06/25 05:34:19.137, 94, 97, 69
2023/06/25 05:34:20.257, 88, 100, 65
2023/06/25 05:34:21.393, 88, 100, 65
2023/06/25 05:34:22.513, 86, 100, 66
2023/06/25 05:34:23.649, 86, 103, 65
2023/06/25 05:34:24.785, 88, 101, 69
2023/06/25 05:34:25.904, 92, 100, 67
2023/06/25 05:34:27.040, 90, 106, 63
2023/06/25 05:34:28.161, 90, 98, 63
2023/06/25 05:34:29.296, 87, 102, 64
2023/06/25 05:34:30.417, 91, 99, 61
2023/06/25 05:34:31.552, 87, 99, 62
2023/06/25 05:34:32.672, 89, 99, 63
2023/06/25 05:34:33.808, 91, 96, 61
2023/06/25 05:34:34.928, 97, 100, 66
2023/06/25 05:34:36.064, 87, 100, 64
2023/06/25 05:34:37.184, 88, 101, 64
2023/06/25 05:34:38.320, 89, 97, 64
2023/06/25 05:34:39.456, 90, 101, 65
2023/06/25 05:34:40.576, 88, 102, 65
2023/06/25 05:34:41.712, 91, 100, 65
2023/06/25 05:34:42.832, 88, 96, 64
2023/06/25 05:34:43.968, 100, 99, 64
2023/06/25 05:34:45.088, 89, 100, 70
2023/06/25 05:34:46.224, 86, 102, 62
2023/06/25 05:34:47.343, 89, 98, 69
2023/06/25 05:34:48.479, 89, 100, 62
2023/06/25 05:34:49.615, 90, 103, 69
2023/06/25 05:34:50.735, 88, 110, 66
2023/06/25 05:34:51.871, 86, 103, 69
2023/06/25 05:34:52.991, 89, 103, 66
2023/06/25 05:34:54.127, 89, 101, 62
2023/06/25 05:34:55.247, 89, 102, 61
2023/06/25 05:34:56.383, 87, 102, 67
2023/06/25 05:34:57.518, 89, 101, 64
2023/06/25 05:34:58.639, 89, 97, 63
2023/06/25 05:34:59.775, 89, 98, 63
2023/06/25 05:35:00.894, 95, 98, 64
2023/06/25 05:35:02.031, 87, 97, 65
2023/06/25 05:35:03.151, 89, 102, 67
2023/06/25 05:35:04.286, 91, 96, 67
2023/06/25 05:35:05.406, 88, 95, 66
2023/06/25 05:35:06.542, 89, 97, 64
2023/06/25 05:35:07.662, 89, 99, 64
2023/06/25 05:35:08.798, 91, 100, 66
2023/06/25 05:35:09.918, 86, 97, 63
2023/06/25 05:35:11.054, 99, 98, 62
2023/06/25 05:35:12.174, 88, 97, 64
2023/06/25 05:35:13.310, 87, 98, 64
2023/06/25 05:35:14.446, 89, 100, 64
2023/06/25 05:35:15.566, 89, 94, 65
2023/06/25 05:35:16.701, 89, 102, 71
2023/06/25 05:35:17.822, 91, 99, 68
2023/06/25 05:35:18.958, 90, 100, 62
2023/06/25 05:35:20.077, 89, 99, 63
2023/06/25 05:35:21.214, 89, 98, 64
2023/06/25 05:35:22.333, 93, 98, 65
2023/06/25 05:35:23.469, 91, 101, 71
2023/06/25 05:35:24.589, 90, 100, 65
2023/06/25 05:35:25.725, 90, 101, 67
2023/06/25 05:35:26.861, 91, 104, 64
2023/06/25 05:35:27.981, 91, 98, 61
2023/06/25 05:35:29.117, 90, 100, 62
2023/06/25 05:35:30.237, 97, 93, 69
2023/06/25 05:35:31.373, 92, 107, 63
2023/06/25 05:35:32.493, 89, 96, 64
2023/06/25 05:35:33.629, 90, 100, 67
2023/06/25 05:35:34.748, 541, 120, 70
2023/06/25 05:35:35.884, 91, 97, 63
2023/06/25 05:35:37.005, 90, 98, 62
2023/06/25 05:35:38.140, 90, 99, 65
2023/06/25 05:35:39.260, 91, 98, 65
2023/06/25 05:35:40.396, 88, 99, 63
2023/06/25 05:35:41.532, 87, 101, 64
2023/06/25 05:35:42.652, 85, 98, 64
2023/06/25 05:35:43.787, 89, 102, 64
2023/06/25 05:35:44.908, 91, 104, 63
2023/06/25 05:35:46.043, 85, 98, 63
2023/06/25 05:35:47.164, 88, 98, 64
2023/06/25 05:35:48.300, 92, 98, 64
2023/06/25 05:35:49.419, 88, 99, 64
2023/06/25 05:35:50.555, 88, 97, 60
2023/06/25 05:35:51.676, 88, 102, 64
2023/06/25 05:35:52.811, 89, 100, 65
2023/06/25 05:35:53.947, 88, 98, 64
2023/06/25 05:35:55.067, 86, 99, 63
2023/06/25 05:35:56.203, 91, 106, 62
2023/06/25 05:35:57.323, 90, 99, 64
2023/06/25 05:35:58.459, 88, 97, 63
2023/06/25 05:35:59.579, 89, 100, 65
2023/06/25 05:36:00.714, 89, 101, 64
2023/06/25 05:36:01.835, 88, 114, 64
2023/06/25 05:36:02.971, 89, 100, 67
2023/06/25 05:36:04.091, 91, 97, 63
2023/06/25 05:36:05.227, 89, 99, 65
2023/06/25 05:36:06.362, 91, 96, 63
2023/06/25 05:36:07.483, 88, 99, 64
2023/06/25 05:36:08.618, 89, 97, 65
2023/06/25 05:36:09.739, 88, 99, 67
2023/06/25 05:36:10.874, 87, 106, 67
2023/06/25 05:36:11.994, 89, 96, 63
2023/06/25 05:36:13.130, 87, 99, 64
2023/06/25 05:36:14.250, 90, 98, 62
2023/06/25 05:36:15.386, 115, 101, 65
2023/06/25 05:36:16.506, 87, 105, 103
2023/06/25 05:36:17.642, 87, 107, 65
2023/06/25 05:36:18.778, 89, 100, 65
2023/06/25 05:36:19.898, 91, 113, 66
2023/06/25 05:36:21.033, 91, 98, 63
2023/06/25 05:36:22.154, 90, 95, 68
2023/06/25 05:36:23.289, 87, 97, 63
2023/06/25 05:36:24.410, 90, 98, 65
2023/06/25 05:36:25.545, 89, 98, 66
2023/06/25 05:36:26.665, 91, 100, 65
2023/06/25 05:36:27.800, 88, 98, 64
2023/06/25 05:36:28.922, 91, 101, 67
2023/06/25 05:36:30.057, 90, 97, 63
2023/06/25 05:36:31.193, 93, 100, 60
2023/06/25 05:36:32.313, 86, 97, 65
2023/06/25 05:36:33.449, 87, 100, 62
2023/06/25 05:36:34.569, 90, 100, 62
2023/06/25 05:36:35.705, 89, 124, 62
2023/06/25 05:36:36.825, 92, 97, 66
2023/06/25 05:36:37.961, 87, 97, 65
2023/06/25 05:36:39.081, 88, 102, 61
2023/06/25 05:36:40.217, 86, 103, 64
2023/06/25 05:36:41.336, 88, 98, 66
2023/06/25 05:36:42.472, 88, 98, 67
2023/06/25 05:36:43.592, 88, 101, 65
2023/06/25 05:36:44.728, 88, 99, 61
2023/06/25 05:36:45.864, 91, 97, 64
2023/06/25 05:36:46.983, 86, 98, 70
2023/06/25 05:36:48.120, 89, 98, 66
2023/06/25 05:36:49.240, 89, 100, 64
2023/06/25 05:36:50.375, 90, 98, 65
2023/06/25 05:36:51.496, 91, 98, 64
2023/06/25 05:36:52.632, 86, 98, 64
2023/06/25 05:36:53.751, 88, 102, 66
2023/06/25 05:36:54.888, 90, 99, 62
2023/06/25 05:36:56.008, 89, 100, 63
2023/06/25 05:36:57.143, 86, 96, 68
2023/06/25 05:36:58.263, 90, 101, 67
2023/06/25 05:36:59.399, 88, 101, 65
2023/06/25 05:37:00.535, 86, 97, 64
2023/06/25 05:37:01.655, 88, 99, 64
2023/06/25 05:37:02.790, 89, 102, 63
2023/06/25 05:37:03.911, 88, 96, 62
2023/06/25 05:37:05.047, 89, 97, 64
2023/06/25 05:37:06.167, 92, 99, 62
2023/06/25 05:37:07.303, 87, 97, 67
2023/06/25 05:37:08.424, 92, 98, 65
2023/06/25 05:37:09.559, 89, 97, 72
2023/06/25 05:37:10.679, 90, 97, 66
2023/06/25 05:37:11.815, 89, 94, 62
2023/06/25 05:37:12.934, 91, 96, 63
2023/06/25 05:37:14.070, 88, 100, 62
2023/06/25 05:37:15.206, 90, 142, 61
2023/06/25 05:37:16.326, 88, 98, 63
2023/06/25 05:37:17.462, 92, 98, 61
2023/06/25 05:37:18.582, 90, 101, 59
2023/06/25 05:37:19.718, 91, 104, 67
2023/06/25 05:37:20.838, 86, 96, 66
2023/06/25 05:37:21.974, 91, 96, 63
2023/06/25 05:37:23.094, 86, 98, 66
2023/06/25 05:37:24.230, 90, 100, 65
2023/06/25 05:37:25.350, 92, 95, 61
2023/06/25 05:37:26.486, 104, 98, 65
2023/06/25 05:37:27.606, 89, 97, 65
2023/06/25 05:37:28.742, 88, 98, 64
2023/06/25 05:37:29.861, 89, 95, 67
2023/06/25 05:37:30.997, 91, 99, 67
2023/06/25 05:37:32.117, 89, 97, 66
2023/06/25 05:37:33.254, 90, 98, 62
2023/06/25 05:37:34.389, 89, 102, 65
2023/06/25 05:37:35.509, 90, 98, 63
2023/06/25 05:37:36.644, 91, 98, 59
2023/06/25 05:37:37.765, 88, 99, 68
2023/06/25 05:37:38.901, 89, 105, 70
2023/06/25 05:37:40.021, 86, 95, 65
2023/06/25 05:37:41.156, 90, 99, 62
2023/06/25 05:37:42.277, 87, 97, 62
2023/06/25 05:37:43.413, 90, 106, 61
2023/06/25 05:37:44.532, 88, 99, 64
2023/06/25 05:37:45.668, 89, 100, 68
2023/06/25 05:37:46.788, 89, 98, 62
2023/06/25 05:37:47.925, 89, 103, 65
2023/06/25 05:37:49.060, 87, 105, 65
2023/06/25 05:37:50.180, 92, 100, 63
2023/06/25 05:37:51.316, 90, 97, 61
2023/06/25 05:37:52.436, 90, 99, 65
2023/06/25 05:37:53.572, 90, 96, 66
2023/06/25 05:37:54.692, 87, 100, 63
2023/06/25 05:37:55.828, 95, 100, 64
2023/06/25 05:37:56.948, 88, 103, 65
2023/06/25 05:37:58.084, 88, 102, 64
2023/06/25 05:37:59.219, 88, 96, 62
2023/06/25 05:38:00.339, 88, 98, 65
2023/06/25 05:38:01.476, 90, 96, 60
2023/06/25 05:38:02.595, 92, 98, 66
2023/06/25 05:38:03.731, 89, 98, 62
2023/06/25 05:38:04.851, 95, 99, 66
2023/06/25 05:38:05.987, 93, 102, 64
2023/06/25 05:38:07.107, 90, 101, 64
2023/06/25 05:38:08.242, 90, 102, 66
2023/06/25 05:38:09.363, 89, 100, 68
2023/06/25 05:38:10.499, 91, 106, 61
2023/06/25 05:38:11.635, 88, 100, 64
2023/06/25 05:38:12.754, 89, 97, 65
2023/06/25 05:38:13.891, 88, 98, 64
2023/06/25 05:38:15.011, 89, 97, 62
2023/06/25 05:38:16.147, 91, 94, 64
2023/06/25 05:38:17.266, 89, 97, 63
2023/06/25 05:38:18.402, 88, 96, 64
2023/06/25 05:38:19.522, 89, 99, 67
2023/06/25 05:38:20.659, 87, 97, 60
2023/06/25 05:38:21.778, 87, 98, 63
2023/06/25 05:38:22.914, 90, 98, 61
2023/06/25 05:38:24.034, 91, 96, 64
2023/06/25 05:38:25.170, 89, 100, 65
2023/06/25 05:38:26.289, 89, 99, 66
2023/06/25 05:38:27.426, 87, 112, 63
2023/06/25 05:38:28.561, 95, 100, 64
2023/06/25 05:38:29.682, 89, 100, 62
2023/06/25 05:38:30.818, 89, 100, 70
2023/06/25 05:38:31.938, 89, 98, 67
2023/06/25 05:38:33.073, 89, 99, 64
2023/06/25 05:38:34.194, 86, 96, 63
2023/06/25 05:38:35.329, 90, 100, 76
2023/06/25 05:38:36.449, 90, 97, 66
2023/06/25 05:38:37.585, 89, 100, 67
2023/06/25 05:38:38.705, 87, 105, 66
2023/06/25 05:38:39.841, 89, 103, 66
2023/06/25 05:38:40.961, 88, 102, 64
2023/06/25 05:38:42.097, 87, 99, 62
2023/06/25 05:38:43.233, 89, 102, 69
2023/06/25 05:38:44.353, 89, 104, 61
2023/06/25 05:38:45.489, 88, 102, 66
2023/06/25 05:38:46.609, 90, 98, 66
2023/06/25 05:38:47.744, 88, 100, 64
2023/06/25 05:38:48.864, 90, 107, 64
2023/06/25 05:38:50.001, 85, 99, 64
2023/06/25 05:38:51.120, 90, 102, 66
2023/06/25 05:38:52.256, 89, 100, 63
2023/06/25 05:38:53.392, 86, 100, 65
2023/06/25 05:38:54.512, 90, 97, 63
2023/06/25 05:38:55.648, 86, 102, 63
2023/06/25 05:38:56.768, 87, 99, 62
2023/06/25 05:38:57.904, 93, 93, 64
2023/06/25 05:38:59.024, 89, 101, 65
2023/06/25 05:39:00.160, 89, 103, 65
2023/06/25 05:39:01.280, 89, 100, 67
2023/06/25 05:39:02.416, 96, 99, 62
2023/06/25 05:39:03.552, 90, 96, 67
2023/06/25 05:39:04.671, 89, 98, 65
2023/06/25 05:39:05.808, 90, 98, 66
2023/06/25 05:39:06.927, 87, 93, 62
2023/06/25 05:39:08.063, 87, 98, 65
2023/06/25 05:39:09.183, 90, 101, 63
2023/06/25 05:39:10.319, 93, 105, 63
2023/06/25 05:39:11.439, 88, 97, 72
2023/06/25 05:39:12.575, 89, 101, 65
2023/06/25 05:39:13.695, 89, 96, 62
2023/06/25 05:39:14.830, 92, 97, 69
2023/06/25 05:39:15.951, 88, 102, 63
2023/06/25 05:39:17.087, 90, 95, 63
2023/06/25 05:39:18.223, 90, 98, 66
2023/06/25 05:39:19.342, 87, 101, 67
2023/06/25 05:39:20.478, 87, 101, 65
2023/06/25 05:39:21.598, 89, 98, 66
2023/06/25 05:39:22.734, 92, 101, 63
2023/06/25 05:39:23.854, 92, 99, 68
2023/06/25 05:39:24.990, 88, 99, 66
2023/06/25 05:39:26.110, 91, 101, 63
2023/06/25 05:39:27.246, 88, 95, 65
2023/06/25 05:39:28.366, 90, 96, 64
2023/06/25 05:39:29.502, 90, 96, 66
2023/06/25 05:39:30.622, 91, 98, 62
2023/06/25 05:39:31.758, 92, 96, 62
2023/06/25 05:39:32.878, 91, 99, 65
2023/06/25 05:39:34.014, 89, 99, 66
2023/06/25 05:39:35.134, 92, 100, 65
2023/06/25 05:39:36.269, 88, 100, 69
2023/06/25 05:39:37.406, 92, 97, 63
2023/06/25 05:39:38.525, 89, 97, 61
2023/06/25 05:39:39.661, 88, 99, 62
2023/06/25 05:39:40.781, 90, 96, 66
2023/06/25 05:39:41.917, 91, 97, 61
2023/06/25 05:39:43.037, 91, 100, 64
2023/06/25 05:39:44.173, 93, 97, 63
2023/06/25 05:39:45.293, 90, 98, 62
2023/06/25 05:39:46.429, 94, 108, 64
2023/06/25 05:39:47.549, 96, 99, 62
2023/06/25 05:39:48.685, 94, 96, 64
2023/06/25 05:39:49.805, 95, 97, 63
2023/06/25 05:39:50.940, 98, 96, 64
2023/06/25 05:39:52.060, 95, 96, 64
2023/06/25 05:39:53.196, 95, 106, 66
2023/06/25 05:39:54.332, 94, 96, 65
2023/06/25 05:39:55.452, 96, 94, 61
2023/06/25 05:39:56.588, 91, 98, 63
2023/06/25 05:39:57.708, 101, 98, 61
2023/06/25 05:39:58.844, 94, 102, 63
2023/06/25 05:39:59.964, 97, 98, 72
2023/06/25 05:40:01.100, 91, 97, 70
2023/06/25 05:40:02.220, 91, 91, 61
2023/06/25 05:40:03.356, 89, 96, 62
2023/06/25 05:40:04.476, 89, 95, 63
2023/06/25 05:40:05.612, 91, 99, 66
2023/06/25 05:40:06.732, 91, 96, 63
2023/06/25 05:40:07.867, 91, 96, 62
2023/06/25 05:40:09.003, 90, 100, 68
2023/06/25 05:40:10.123, 87, 96, 62
2023/06/25 05:40:11.259, 89, 96, 58
2023/06/25 05:40:12.379, 88, 101, 64
2023/06/25 05:40:13.515, 94, 97, 66
2023/06/25 05:40:14.635, 95, 103, 63
2023/06/25 05:40:15.771, 90, 97, 66
2023/06/25 05:40:16.891, 88, 100, 66
2023/06/25 05:40:18.026, 90, 101, 64
2023/06/25 05:40:19.147, 86, 99, 67
2023/06/25 05:40:20.282, 88, 100, 64
2023/06/25 05:40:21.419, 97, 95, 64
2023/06/25 05:40:22.538, 91, 98, 65
2023/06/25 05:40:23.675, 91, 100, 61
2023/06/25 05:40:24.794, 98, 98, 65
2023/06/25 05:40:25.931, 95, 101, 65
2023/06/25 05:40:27.050, 92, 98, 66
2023/06/25 05:40:28.186, 94, 97, 64
2023/06/25 05:40:29.306, 91, 96, 63
2023/06/25 05:40:30.442, 94, 97, 65
2023/06/25 05:40:31.562, 98, 95, 60
2023/06/25 05:40:32.698, 96, 100, 63
2023/06/25 05:40:33.818, 90, 100, 61
2023/06/25 05:40:34.954, 89, 98, 60
2023/06/25 05:40:36.074, 90, 99, 64
2023/06/25 05:40:37.210, 90, 91, 62
2023/06/25 05:40:38.330, 92, 97, 61
2023/06/25 05:40:39.466, 97, 94, 75
2023/06/25 05:40:40.586, 89, 96, 64
2023/06/25 05:40:41.721, 87, 94, 67
2023/06/25 05:40:42.841, 90, 98, 65
2023/06/25 05:40:43.977, 86, 95, 60
2023/06/25 05:40:45.113, 89, 108, 63
2023/06/25 05:40:46.233, 88, 95, 64
2023/06/25 05:40:47.369, 88, 95, 62
2023/06/25 05:40:48.489, 90, 96, 64
2023/06/25 05:40:49.625, 90, 96, 63
2023/06/25 05:40:50.745, 91, 95, 69
2023/06/25 05:40:51.881, 89, 102, 67
2023/06/25 05:40:53.001, 88, 99, 62
2023/06/25 05:40:54.137, 88, 95, 63
2023/06/25 05:40:55.257, 91, 97, 63
2023/06/25 05:40:56.393, 90, 100, 65
2023/06/25 05:40:57.513, 91, 96, 65
2023/06/25 05:40:58.648, 90, 98, 59
2023/06/25 05:40:59.768, 86, 97, 67
2023/06/25 05:41:00.904, 91, 98, 66
2023/06/25 05:41:02.040, 89, 97, 60
2023/06/25 05:41:03.160, 88, 95, 63
2023/06/25 05:41:04.295, 86, 98, 62
2023/06/25 05:41:05.416, 86, 99, 65
2023/06/25 05:41:06.552, 90, 97, 63
2023/06/25 05:41:07.672, 88, 95, 65
2023/06/25 05:41:08.808, 88, 97, 67
2023/06/25 05:41:09.928, 88, 97, 64
2023/06/25 05:41:11.063, 87, 94, 63
2023/06/25 05:41:12.184, 88, 99, 65
2023/06/25 05:41:13.320, 94, 97, 67
2023/06/25 05:41:14.440, 88, 96, 65
2023/06/25 05:41:15.575, 89, 98, 75
2023/06/25 05:41:16.695, 88, 97, 67
2023/06/25 05:41:17.831, 90, 96, 62
2023/06/25 05:41:18.951, 86, 95, 67
2023/06/25 05:41:20.087, 86, 99, 66
2023/06/25 05:41:21.207, 91, 95, 60
2023/06/25 05:41:22.343, 88, 97, 62
2023/06/25 05:41:23.479, 89, 102, 63
2023/06/25 05:41:24.599, 90, 98, 62
2023/06/25 05:41:25.735, 88, 98, 66
2023/06/25 05:41:26.855, 90, 97, 66
2023/06/25 05:41:27.991, 85, 96, 64
2023/06/25 05:41:29.110, 94, 97, 62
2023/06/25 05:41:30.247, 87, 99, 72
2023/06/25 05:41:31.366, 87, 103, 62
2023/06/25 05:41:32.502, 90, 100, 63
2023/06/25 05:41:33.622, 92, 98, 63
2023/06/25 05:41:34.758, 92, 96, 58
2023/06/25 05:41:35.878, 88, 103, 61
2023/06/25 05:41:37.014, 88, 111, 66
2023/06/25 05:41:38.134, 91, 96, 58
2023/06/25 05:41:39.269, 90, 105, 62
2023/06/25 05:41:40.390, 87, 99, 61
2023/06/25 05:41:41.526, 90, 100, 61
2023/06/25 05:41:42.662, 86, 102, 66
2023/06/25 05:41:43.782, 91, 97, 64
2023/06/25 05:41:44.918, 89, 96, 64
2023/06/25 05:41:46.037, 92, 96, 63
2023/06/25 05:41:47.173, 86, 96, 63
2023/06/25 05:41:48.293, 94, 103, 65
2023/06/25 05:41:49.429, 93, 97, 63
2023/06/25 05:41:50.549, 88, 98, 64
2023/06/25 05:41:51.685, 87, 101, 64
2023/06/25 05:41:52.805, 90, 98, 64
2023/06/25 05:41:53.941, 92, 92, 62
2023/06/25 05:41:55.061, 89, 98, 62
2023/06/25 05:41:56.197, 89, 97, 63
2023/06/25 05:41:57.317, 89, 97, 62
2023/06/25 05:41:58.453, 89, 97, 64
2023/06/25 05:41:59.589, 87, 97, 66
2023/06/25 05:42:00.709, 91, 93, 62
2023/06/25 05:42:01.844, 90, 96, 63
2023/06/25 05:42:02.964, 90, 99, 63
2023/06/25 05:42:04.100, 90, 117, 63
2023/06/25 05:42:05.220, 91, 100, 69
2023/06/25 05:42:06.356, 92, 94, 63
2023/06/25 05:42:07.476, 89, 97, 63
2023/06/25 05:42:08.612, 92, 141, 62
2023/06/25 05:42:09.732, 88, 98, 62
2023/06/25 05:42:10.868, 90, 95, 63
2023/06/25 05:42:11.988, 94, 97, 62
2023/06/25 05:42:13.124, 89, 97, 61
2023/06/25 05:42:14.260, 89, 198, 65
2023/06/25 05:42:15.379, 89, 98, 67
2023/06/25 05:42:16.515, 87, 97, 77
2023/06/25 05:42:17.636, 89, 104, 62
2023/06/25 05:42:18.771, 88, 96, 64
2023/06/25 05:42:19.891, 87, 96, 65
2023/06/25 05:42:21.027, 91, 95, 60
2023/06/25 05:42:22.148, 89, 92, 62
2023/06/25 05:42:23.283, 90, 95, 63
2023/06/25 05:42:24.403, 90, 98, 65
2023/06/25 05:42:25.539, 88, 95, 62
2023/06/25 05:42:26.659, 88, 100, 65
2023/06/25 05:42:27.795, 90, 100, 65
2023/06/25 05:42:28.915, 89, 97, 62
2023/06/25 05:42:30.051, 86, 101, 66
2023/06/25 05:42:31.187, 87, 100, 65
2023/06/25 05:42:32.307, 91, 95, 65
2023/06/25 05:42:33.442, 88, 96, 65
2023/06/25 05:42:34.562, 89, 98, 62
2023/06/25 05:42:35.698, 86, 97, 66
2023/06/25 05:42:36.818, 88, 96, 65
2023/06/25 05:42:37.954, 90, 93, 66
2023/06/25 05:42:39.074, 88, 97, 62
2023/06/25 05:42:40.210, 88, 96, 62
2023/06/25 05:42:41.330, 88, 95, 62
2023/06/25 05:42:42.466, 89, 95, 64
2023/06/25 05:42:43.586, 92, 96, 64
2023/06/25 05:42:44.722, 88, 96, 61
2023/06/25 05:42:45.842, 90, 95, 64
2023/06/25 05:42:46.978, 87, 104, 63
2023/06/25 05:42:48.098, 87, 97, 65
2023/06/25 05:42:49.234, 91, 97, 62
2023/06/25 05:42:50.354, 92, 99, 67
2023/06/25 05:42:51.489, 97, 98, 66
2023/06/25 05:42:52.609, 95, 98, 63
2023/06/25 05:42:53.745, 87, 98, 64
2023/06/25 05:42:54.881, 92, 105, 65
2023/06/25 05:42:56.001, 89, 100, 64
2023/06/25 05:42:57.137, 88, 101, 62
2023/06/25 05:42:58.257, 90, 94, 65
2023/06/25 05:42:59.393, 88, 99, 62
2023/06/25 05:43:00.513, 90, 99, 62
2023/06/25 05:43:01.649, 89, 97, 62
2023/06/25 05:43:02.769, 90, 98, 64
2023/06/25 05:43:03.905, 88, 96, 62
2023/06/25 05:43:05.024, 86, 97, 65
2023/06/25 05:43:06.161, 93, 98, 63
2023/06/25 05:43:07.280, 86, 105, 63
2023/06/25 05:43:08.416, 88, 101, 64
2023/06/25 05:43:09.552, 88, 97, 65
2023/06/25 05:43:10.672, 89, 97, 67
2023/06/25 05:43:11.807, 95, 97, 63
2023/06/25 05:43:12.928, 89, 107, 121
2023/06/25 05:43:14.064, 88, 105, 64
2023/06/25 05:43:15.184, 93, 94, 68
2023/06/25 05:43:16.320, 94, 98, 64
2023/06/25 05:43:17.440, 95, 96, 65
2023/06/25 05:43:18.576, 90, 96, 65
2023/06/25 05:43:19.696, 90, 96, 62
2023/06/25 05:43:20.832, 90, 97, 66
2023/06/25 05:43:21.951, 91, 99, 63
2023/06/25 05:43:23.088, 88, 102, 63
2023/06/25 05:43:24.223, 89, 99, 62
2023/06/25 05:43:25.343, 86, 99, 64
2023/06/25 05:43:26.479, 90, 97, 61
2023/06/25 05:43:27.599, 88, 98, 63
2023/06/25 05:43:28.735, 85, 99, 65
2023/06/25 05:43:29.855, 90, 97, 64
2023/06/25 05:43:30.991, 89, 96, 63
2023/06/25 05:43:32.111, 90, 96, 63
2023/06/25 05:43:33.247, 90, 99, 66
2023/06/25 05:43:34.367, 89, 100, 60
2023/06/25 05:43:35.502, 92, 91, 68
2023/06/25 05:43:36.623, 86, 101, 63
2023/06/25 05:43:37.758, 88, 96, 72
2023/06/25 05:43:38.878, 87, 95, 63
2023/06/25 05:43:40.013, 88, 117, 66
2023/06/25 05:43:41.134, 89, 96, 62
2023/06/25 05:43:42.270, 89, 97, 65
2023/06/25 05:43:43.390, 89, 95, 63
2023/06/25 05:43:44.526, 89, 96, 62
2023/06/25 05:43:45.646, 93, 99, 69
2023/06/25 05:43:46.782, 88, 98, 65
2023/06/25 05:43:47.918, 90, 97, 66
2023/06/25 05:43:49.038, 91, 97, 61
