time, beta470, beta532, beta650
2023/06/06 13:32:55.499, 106, 138, 84
2023/06/06 13:32:56.618, 106, 125, 87
2023/06/06 13:32:57.755, 108, 134, 86
2023/06/06 13:32:58.875, 106, 125, 85
2023/06/06 13:33:00.010, 107, 128, 86
2023/06/06 13:33:01.146, 107, 128, 85
2023/06/06 13:33:02.266, 106, 126, 84
2023/06/06 13:33:03.402, 107, 127, 86
2023/06/06 13:33:04.522, 107, 128, 87
2023/06/06 13:33:05.657, 107, 128, 85
2023/06/06 13:33:06.794, 105, 128, 83
2023/06/06 13:33:07.914, 106, 126, 86
2023/06/06 13:33:09.050, 103, 127, 85
2023/06/06 13:33:10.170, 107, 126, 85
2023/06/06 13:33:11.306, 105, 126, 84
2023/06/06 13:33:12.442, 107, 132, 86
2023/06/06 13:33:13.562, 106, 128, 94
2023/06/06 13:33:14.698, 108, 126, 86
2023/06/06 13:33:15.817, 106, 126, 85
2023/06/06 13:33:16.954, 106, 127, 86
2023/06/06 13:33:18.073, 109, 126, 85
2023/06/06 13:33:19.209, 108, 127, 85
2023/06/06 13:33:20.345, 107, 129, 84
2023/06/06 13:33:21.465, 107, 126, 87
2023/06/06 13:33:22.601, 106, 126, 86
2023/06/06 13:33:23.721, 104, 129, 84
2023/06/06 13:33:24.857, 107, 126, 87
2023/06/06 13:33:25.993, 105, 128, 86
2023/06/06 13:33:27.113, 106, 132, 85
2023/06/06 13:33:28.248, 109, 127, 84
2023/06/06 13:33:29.368, 106, 125, 83
2023/06/06 13:33:30.505, 109, 127, 85
2023/06/06 13:33:31.624, 106, 125, 86
2023/06/06 13:33:32.760, 105, 126, 84
2023/06/06 13:33:33.896, 106, 128, 87
2023/06/06 13:33:35.016, 107, 152, 84
2023/06/06 13:33:36.152, 107, 127, 83
2023/06/06 13:33:37.272, 106, 127, 87
2023/06/06 13:33:38.408, 106, 126, 85
2023/06/06 13:33:39.528, 108, 121, 89
2023/06/06 13:33:40.664, 106, 125, 86
2023/06/06 13:33:41.800, 107, 123, 86
2023/06/06 13:33:42.920, 106, 126, 87
2023/06/06 13:33:44.056, 108, 129, 87
2023/06/06 13:33:45.176, 109, 142, 82
2023/06/06 13:33:46.312, 108, 127, 85
2023/06/06 13:33:47.448, 105, 128, 83
2023/06/06 13:33:48.568, 105, 126, 88
2023/06/06 13:33:49.704, 111, 125, 88
2023/06/06 13:33:50.823, 105, 127, 87
2023/06/06 13:33:51.959, 107, 125, 83
2023/06/06 13:33:53.079, 106, 125, 85
2023/06/06 13:33:54.215, 112, 126, 86
2023/06/06 13:33:55.351, 117, 136, 86
2023/06/06 13:33:56.471, 110, 129, 84
2023/06/06 13:33:57.607, 106, 124, 88
2023/06/06 13:33:58.727, 107, 125, 86
2023/06/06 13:33:59.863, 106, 127, 84
2023/06/06 13:34:00.998, 106, 124, 87
2023/06/06 13:34:02.118, 104, 126, 84
2023/06/06 13:34:03.255, 107, 133, 84
2023/06/06 13:34:04.375, 107, 125, 83
2023/06/06 13:34:05.511, 107, 124, 84
2023/06/06 13:34:06.647, 103, 127, 85
2023/06/06 13:34:07.766, 104, 130, 84
2023/06/06 13:34:08.902, 107, 130, 84
2023/06/06 13:34:10.022, 107, 126, 85
2023/06/06 13:34:11.158, 105, 125, 85
2023/06/06 13:34:12.278, 110, 128, 84
2023/06/06 13:34:13.414, 107, 126, 86
2023/06/06 13:34:14.550, 106, 128, 85
2023/06/06 13:34:15.670, 104, 125, 85
2023/06/06 13:34:16.806, 113, 127, 85
2023/06/06 13:34:17.926, 104, 127, 85
2023/06/06 13:34:19.062, 106, 130, 84
2023/06/06 13:34:20.197, 106, 134, 86
2023/06/06 13:34:21.318, 109, 128, 85
2023/06/06 13:34:22.453, 109, 124, 87
2023/06/06 13:34:23.573, 112, 127, 84
2023/06/06 13:34:24.709, 108, 131, 85
2023/06/06 13:34:25.828, 108, 126, 85
2023/06/06 13:34:26.965, 105, 141, 86
2023/06/06 13:34:28.101, 108, 130, 85
2023/06/06 13:34:29.221, 106, 126, 86
2023/06/06 13:34:30.357, 108, 124, 87
2023/06/06 13:34:31.477, 108, 129, 89
2023/06/06 13:34:32.612, 105, 133, 85
2023/06/06 13:34:33.733, 108, 130, 85
2023/06/06 13:34:34.868, 106, 126, 85
2023/06/06 13:34:36.005, 108, 129, 83
2023/06/06 13:34:37.125, 104, 128, 87
2023/06/06 13:34:38.261, 106, 129, 87
2023/06/06 13:34:39.380, 106, 127, 87
2023/06/06 13:34:40.515, 107, 130, 86
2023/06/06 13:34:41.652, 103, 125, 87
2023/06/06 13:34:42.772, 106, 125, 85
2023/06/06 13:34:43.908, 104, 127, 83
2023/06/06 13:34:45.028, 109, 129, 85
2023/06/06 13:34:46.164, 107, 130, 86
2023/06/06 13:34:47.284, 105, 125, 82
2023/06/06 13:34:48.420, 104, 126, 86
2023/06/06 13:34:49.556, 106, 128, 87
2023/06/06 13:34:50.676, 106, 126, 86
2023/06/06 13:34:51.812, 106, 123, 85
2023/06/06 13:34:52.932, 107, 124, 83
2023/06/06 13:34:54.067, 107, 122, 87
2023/06/06 13:34:55.203, 108, 128, 85
2023/06/06 13:34:56.324, 106, 124, 84
2023/06/06 13:34:57.459, 106, 126, 84
2023/06/06 13:34:58.579, 105, 126, 85
2023/06/06 13:34:59.715, 107, 125, 86
2023/06/06 13:35:00.835, 109, 127, 87
2023/06/06 13:35:01.971, 107, 126, 84
2023/06/06 13:35:03.107, 107, 129, 85
2023/06/06 13:35:04.227, 105, 125, 84
2023/06/06 13:35:05.363, 109, 128, 85
2023/06/06 13:35:06.483, 108, 126, 84
2023/06/06 13:35:07.618, 106, 129, 89
2023/06/06 13:35:08.755, 108, 126, 85
2023/06/06 13:35:09.875, 108, 125, 85
2023/06/06 13:35:11.010, 110, 128, 84
2023/06/06 13:35:12.131, 106, 130, 84
2023/06/06 13:35:13.266, 107, 129, 87
2023/06/06 13:35:14.402, 108, 128, 85
2023/06/06 13:35:15.522, 107, 129, 88
2023/06/06 13:35:16.658, 106, 129, 86
2023/06/06 13:35:17.778, 106, 128, 86
2023/06/06 13:35:18.914, 106, 128, 87
2023/06/06 13:35:20.034, 107, 132, 88
2023/06/06 13:35:21.170, 105, 126, 87
2023/06/06 13:35:22.306, 104, 129, 86
2023/06/06 13:35:23.426, 108, 126, 89
2023/06/06 13:35:24.562, 108, 128, 87
2023/06/06 13:35:25.682, 107, 125, 84
2023/06/06 13:35:26.817, 107, 128, 82
2023/06/06 13:35:27.937, 106, 129, 86
2023/06/06 13:35:29.073, 108, 124, 85
2023/06/06 13:35:30.209, 106, 127, 88
2023/06/06 13:35:31.329, 106, 125, 86
2023/06/06 13:35:32.465, 103, 126, 87
2023/06/06 13:35:33.585, 105, 125, 85
2023/06/06 13:35:34.721, 107, 126, 85
2023/06/06 13:35:35.857, 110, 129, 109
2023/06/06 13:35:36.977, 107, 129, 85
2023/06/06 13:35:38.113, 106, 128, 85
2023/06/06 13:35:39.233, 109, 128, 84
2023/06/06 13:35:40.368, 108, 128, 86
2023/06/06 13:35:41.488, 112, 128, 84
2023/06/06 13:35:42.625, 106, 913, 85
2023/06/06 13:35:43.761, 106, 125, 87
2023/06/06 13:35:44.880, 106, 124, 85
2023/06/06 13:35:46.016, 108, 126, 85
2023/06/06 13:35:47.136, 105, 125, 86
2023/06/06 13:35:48.272, 107, 129, 85
2023/06/06 13:35:49.408, 107, 126, 86
2023/06/06 13:35:50.528, 107, 132, 88
2023/06/06 13:35:51.664, 107, 126, 88
2023/06/06 13:35:52.783, 108, 130, 85
2023/06/06 13:35:53.920, 107, 130, 90
2023/06/06 13:35:55.056, 105, 127, 85
2023/06/06 13:35:56.175, 106, 129, 86
2023/06/06 13:35:57.312, 109, 126, 87
2023/06/06 13:35:58.432, 108, 126, 85
2023/06/06 13:35:59.568, 108, 129, 85
2023/06/06 13:36:00.687, 105, 123, 82
2023/06/06 13:36:01.823, 106, 131, 87
2023/06/06 13:36:02.959, 103, 127, 86
2023/06/06 13:36:04.079, 109, 127, 86
2023/06/06 13:36:05.215, 111, 124, 85
2023/06/06 13:36:06.335, 106, 127, 89
2023/06/06 13:36:07.471, 107, 126, 86
2023/06/06 13:36:08.606, 106, 126, 97
2023/06/06 13:36:09.726, 107, 125, 96
2023/06/06 13:36:10.863, 111, 128, 85
2023/06/06 13:36:11.983, 108, 127, 88
2023/06/06 13:36:13.118, 106, 126, 85
2023/06/06 13:36:14.255, 104, 128, 84
2023/06/06 13:36:15.375, 107, 127, 86
2023/06/06 13:36:16.510, 105, 131, 83
2023/06/06 13:36:17.629, 108, 130, 86
2023/06/06 13:36:18.766, 107, 129, 86
2023/06/06 13:36:19.886, 104, 133, 85
2023/06/06 13:36:21.022, 107, 130, 88
2023/06/06 13:36:22.158, 108, 132, 85
2023/06/06 13:36:23.278, 107, 130, 83
2023/06/06 13:36:24.414, 107, 130, 89
2023/06/06 13:36:25.534, 109, 136, 90
2023/06/06 13:36:26.670, 106, 128, 85
2023/06/06 13:36:27.790, 107, 125, 89
2023/06/06 13:36:28.926, 108, 129, 85
2023/06/06 13:36:30.062, 106, 126, 86
2023/06/06 13:36:31.182, 103, 124, 87
2023/06/06 13:36:32.317, 108, 128, 86
2023/06/06 13:36:33.437, 108, 127, 84
2023/06/06 13:36:34.573, 109, 128, 86
2023/06/06 13:36:35.693, 107, 133, 87
2023/06/06 13:36:36.829, 106, 129, 88
2023/06/06 13:36:37.965, 108, 143, 86
2023/06/06 13:36:39.085, 108, 126, 85
2023/06/06 13:36:40.221, 107, 128, 84
2023/06/06 13:36:41.341, 109, 129, 87
2023/06/06 13:36:42.477, 104, 124, 87
2023/06/06 13:36:43.613, 110, 126, 88
2023/06/06 13:36:44.733, 107, 125, 85
2023/06/06 13:36:45.868, 109, 128, 87
2023/06/06 13:36:46.988, 106, 127, 86
2023/06/06 13:36:48.125, 111, 128, 84
2023/06/06 13:36:49.261, 106, 127, 87
2023/06/06 13:36:50.379, 108, 129, 87
2023/06/06 13:36:51.516, 109, 124, 88
2023/06/06 13:36:52.636, 106, 126, 84
2023/06/06 13:36:53.772, 105, 127, 85
2023/06/06 13:36:54.891, 107, 128, 87
2023/06/06 13:36:56.028, 106, 126, 85
2023/06/06 13:36:57.164, 105, 126, 86
2023/06/06 13:36:58.284, 107, 134, 85
2023/06/06 13:36:59.420, 107, 130, 86
2023/06/06 13:37:00.540, 106, 127, 86
2023/06/06 13:37:01.676, 117, 141, 89
2023/06/06 13:37:02.812, 110, 128, 86
2023/06/06 13:37:03.932, 106, 131, 86
2023/06/06 13:37:05.067, 107, 125, 85
2023/06/06 13:37:06.187, 105, 126, 84
2023/06/06 13:37:07.323, 106, 125, 83
2023/06/06 13:37:08.459, 108, 130, 87
2023/06/06 13:37:09.579, 106, 127, 87
2023/06/06 13:37:10.715, 104, 128, 91
2023/06/06 13:37:11.835, 106, 130, 86
2023/06/06 13:37:12.971, 108, 128, 86
2023/06/06 13:37:14.091, 106, 126, 88
2023/06/06 13:37:15.227, 109, 125, 84
2023/06/06 13:37:16.363, 106, 128, 86
2023/06/06 13:37:17.483, 107, 129, 85
2023/06/06 13:37:18.619, 108, 128, 84
2023/06/06 13:37:19.738, 107, 132, 85
2023/06/06 13:37:20.874, 105, 129, 84
2023/06/06 13:37:22.010, 106, 127, 88
2023/06/06 13:37:23.130, 107, 129, 89
2023/06/06 13:37:24.265, 106, 129, 89
2023/06/06 13:37:25.386, 109, 127, 85
2023/06/06 13:37:26.522, 106, 131, 86
2023/06/06 13:37:27.642, 108, 124, 86
2023/06/06 13:37:28.778, 107, 129, 88
2023/06/06 13:37:29.914, 105, 129, 85
2023/06/06 13:37:31.033, 105, 127, 88
2023/06/06 13:37:32.169, 109, 127, 88
2023/06/06 13:37:33.290, 108, 130, 86
2023/06/06 13:37:34.426, 105, 128, 83
2023/06/06 13:37:35.546, 108, 125, 84
2023/06/06 13:37:36.681, 106, 124, 87
2023/06/06 13:37:37.817, 105, 127, 86
2023/06/06 13:37:38.937, 108, 127, 85
2023/06/06 13:37:40.073, 109, 127, 87
2023/06/06 13:37:41.193, 106, 142, 87
2023/06/06 13:37:42.329, 106, 127, 87
2023/06/06 13:37:43.465, 107, 126, 88
2023/06/06 13:37:44.585, 107, 133, 84
2023/06/06 13:37:45.721, 107, 127, 87
2023/06/06 13:37:46.841, 107, 131, 85
2023/06/06 13:37:47.977, 106, 127, 86
2023/06/06 13:37:49.097, 106, 131, 85
2023/06/06 13:37:50.232, 106, 129, 86
2023/06/06 13:37:51.368, 106, 129, 86
2023/06/06 13:37:52.488, 112, 126, 86
2023/06/06 13:37:53.624, 106, 127, 83
2023/06/06 13:37:54.744, 106, 127, 87
2023/06/06 13:37:55.880, 107, 128, 85
2023/06/06 13:37:57.016, 107, 130, 89
2023/06/06 13:37:58.136, 107, 125, 88
2023/06/06 13:37:59.272, 107, 130, 82
2023/06/06 13:38:00.392, 109, 126, 88
2023/06/06 13:38:01.528, 107, 123, 92
2023/06/06 13:38:02.648, 104, 126, 89
2023/06/06 13:38:03.784, 107, 124, 85
2023/06/06 13:38:04.920, 109, 129, 81
2023/06/06 13:38:06.040, 106, 126, 84
2023/06/06 13:38:07.176, 107, 125, 85
2023/06/06 13:38:08.296, 107, 128, 85
2023/06/06 13:38:09.432, 106, 128, 85
2023/06/06 13:38:10.567, 104, 127, 87
2023/06/06 13:38:11.686, 108, 131, 89
2023/06/06 13:38:12.823, 107, 129, 86
2023/06/06 13:38:13.943, 108, 131, 84
2023/06/06 13:38:15.079, 108, 132, 85
2023/06/06 13:38:16.215, 109, 129, 85
2023/06/06 13:38:17.335, 105, 128, 85
2023/06/06 13:38:18.471, 106, 127, 88
2023/06/06 13:38:19.591, 107, 128, 85
2023/06/06 13:38:20.727, 107, 125, 88
2023/06/06 13:38:21.847, 104, 129, 87
2023/06/06 13:38:22.983, 106, 127, 84
2023/06/06 13:38:24.119, 109, 135, 88
2023/06/06 13:38:25.238, 106, 128, 87
2023/06/06 13:38:26.375, 105, 126, 89
2023/06/06 13:38:27.494, 104, 129, 86
2023/06/06 13:38:28.630, 106, 126, 86
2023/06/06 13:38:29.750, 106, 127, 89
2023/06/06 13:38:30.886, 106, 125, 86
2023/06/06 13:38:32.022, 107, 131, 85
2023/06/06 13:38:33.141, 107, 141, 87
2023/06/06 13:38:34.278, 109, 130, 85
2023/06/06 13:38:35.397, 107, 128, 84
2023/06/06 13:38:36.533, 106, 132, 83
2023/06/06 13:38:37.670, 109, 126, 86
2023/06/06 13:38:38.790, 107, 129, 86
2023/06/06 13:38:39.926, 107, 128, 83
2023/06/06 13:38:41.046, 104, 126, 85
2023/06/06 13:38:42.182, 109, 129, 89
2023/06/06 13:38:43.301, 107, 127, 87
2023/06/06 13:38:44.437, 107, 126, 87
2023/06/06 13:38:45.573, 107, 128, 84
2023/06/06 13:38:46.693, 106, 128, 86
2023/06/06 13:38:47.829, 105, 125, 84
2023/06/06 13:38:48.949, 107, 130, 87
2023/06/06 13:38:50.084, 105, 128, 84
2023/06/06 13:38:51.221, 107, 314, 83
2023/06/06 13:38:52.341, 109, 228, 106
2023/06/06 13:38:53.477, 108, 128, 88
2023/06/06 13:38:54.597, 109, 129, 86
2023/06/06 13:38:55.733, 109, 128, 87
2023/06/06 13:38:56.868, 103, 128, 87
2023/06/06 13:38:57.989, 106, 128, 85
2023/06/06 13:38:59.124, 110, 128, 87
2023/06/06 13:39:00.244, 110, 125, 85
2023/06/06 13:39:01.381, 105, 130, 86
2023/06/06 13:39:02.516, 109, 128, 85
2023/06/06 13:39:03.636, 105, 127, 84
2023/06/06 13:39:04.772, 106, 130, 108
2023/06/06 13:39:05.891, 108, 124, 87
2023/06/06 13:39:07.028, 106, 130, 86
2023/06/06 13:39:08.164, 109, 129, 85
2023/06/06 13:39:09.284, 107, 126, 85
2023/06/06 13:39:10.419, 109, 131, 87
2023/06/06 13:39:11.540, 106, 131, 84
2023/06/06 13:39:12.676, 107, 125, 84
2023/06/06 13:39:13.796, 110, 128, 87
2023/06/06 13:39:14.931, 104, 127, 87
2023/06/06 13:39:16.068, 108, 130, 86
2023/06/06 13:39:17.187, 108, 129, 87
2023/06/06 13:39:18.323, 106, 127, 88
2023/06/06 13:39:19.443, 105, 127, 83
2023/06/06 13:39:20.579, 109, 132, 85
2023/06/06 13:39:21.715, 109, 127, 86
2023/06/06 13:39:22.835, 108, 130, 89
2023/06/06 13:39:23.971, 108, 129, 84
2023/06/06 13:39:25.091, 108, 125, 85
2023/06/06 13:39:26.227, 107, 127, 90
2023/06/06 13:39:27.347, 108, 130, 86
2023/06/06 13:39:28.482, 107, 129, 86
2023/06/06 13:39:29.619, 108, 128, 86
2023/06/06 13:39:30.738, 107, 126, 85
2023/06/06 13:39:31.874, 107, 127, 85
2023/06/06 13:39:32.994, 104, 125, 86
2023/06/06 13:39:34.130, 105, 128, 84
2023/06/06 13:39:35.250, 108, 126, 86
2023/06/06 13:39:36.386, 106, 126, 85
2023/06/06 13:39:37.522, 105, 129, 87
2023/06/06 13:39:38.642, 107, 126, 86
2023/06/06 13:39:39.778, 109, 140, 86
2023/06/06 13:39:40.897, 106, 127, 86
2023/06/06 13:39:42.034, 108, 131, 89
2023/06/06 13:39:43.170, 106, 129, 86
2023/06/06 13:39:44.290, 106, 129, 86
2023/06/06 13:39:45.426, 110, 126, 86
2023/06/06 13:39:46.545, 110, 130, 85
2023/06/06 13:39:47.681, 109, 129, 89
2023/06/06 13:39:48.802, 106, 129, 87
2023/06/06 13:39:49.937, 109, 130, 87
2023/06/06 13:39:51.073, 108, 128, 85
2023/06/06 13:39:52.193, 107, 131, 86
2023/06/06 13:39:53.329, 105, 128, 84
2023/06/06 13:39:54.449, 106, 128, 86
2023/06/06 13:39:55.585, 107, 128, 85
2023/06/06 13:39:56.721, 109, 131, 85
2023/06/06 13:39:57.841, 107, 134, 87
2023/06/06 13:39:58.977, 106, 129, 86
2023/06/06 13:40:00.097, 107, 127, 84
2023/06/06 13:40:01.233, 108, 127, 87
2023/06/06 13:40:02.352, 110, 129, 86
2023/06/06 13:40:03.488, 108, 130, 84
2023/06/06 13:40:04.624, 109, 129, 83
2023/06/06 13:40:05.744, 107, 136, 84
2023/06/06 13:40:06.880, 105, 129, 87
2023/06/06 13:40:08.000, 104, 126, 85
2023/06/06 13:40:09.136, 108, 128, 85
2023/06/06 13:40:10.272, 110, 128, 115
2023/06/06 13:40:11.392, 108, 127, 84
2023/06/06 13:40:12.528, 106, 126, 88
2023/06/06 13:40:13.648, 108, 128, 86
2023/06/06 13:40:14.784, 110, 128, 88
2023/06/06 13:40:15.920, 106, 130, 84
2023/06/06 13:40:17.040, 107, 130, 84
2023/06/06 13:40:18.175, 107, 129, 86
2023/06/06 13:40:19.296, 108, 128, 86
2023/06/06 13:40:20.431, 109, 124, 98
2023/06/06 13:40:21.567, 108, 127, 85
2023/06/06 13:40:22.687, 113, 136, 88
2023/06/06 13:40:23.823, 106, 165, 87
2023/06/06 13:40:24.943, 106, 133, 88
2023/06/06 13:40:26.079, 109, 129, 85
2023/06/06 13:40:27.199, 109, 141, 87
2023/06/06 13:40:28.335, 106, 130, 85
2023/06/06 13:40:29.471, 108, 134, 86
2023/06/06 13:40:30.591, 109, 131, 90
2023/06/06 13:40:31.727, 107, 130, 87
2023/06/06 13:40:32.847, 108, 125, 87
2023/06/06 13:40:33.983, 107, 127, 84
2023/06/06 13:40:35.103, 108, 130, 86
2023/06/06 13:40:36.239, 105, 128, 86
2023/06/06 13:40:37.374, 108, 125, 81
2023/06/06 13:40:38.494, 114, 127, 84
2023/06/06 13:40:39.630, 115, 128, 104
2023/06/06 13:40:40.750, 106, 129, 86
2023/06/06 13:40:41.885, 107, 128, 85
2023/06/06 13:40:43.022, 106, 129, 85
2023/06/06 13:40:44.142, 107, 129, 83
2023/06/06 13:40:45.278, 109, 129, 88
2023/06/06 13:40:46.398, 108, 128, 86
2023/06/06 13:40:47.534, 108, 130, 90
2023/06/06 13:40:48.654, 107, 127, 89
2023/06/06 13:40:49.790, 107, 127, 84
2023/06/06 13:40:50.926, 109, 130, 86
2023/06/06 13:40:52.046, 106, 126, 84
2023/06/06 13:40:53.182, 108, 129, 85
2023/06/06 13:40:54.302, 104, 129, 84
2023/06/06 13:40:55.438, 108, 133, 83
2023/06/06 13:40:56.573, 108, 130, 84
2023/06/06 13:40:57.693, 107, 131, 86
2023/06/06 13:40:58.829, 107, 125, 87
2023/06/06 13:40:59.949, 115, 127, 91
2023/06/06 13:41:01.085, 108, 129, 87
2023/06/06 13:41:02.220, 112, 127, 87
2023/06/06 13:41:03.341, 106, 127, 85
2023/06/06 13:41:04.477, 108, 128, 87
2023/06/06 13:41:05.597, 109, 127, 84
2023/06/06 13:41:06.732, 108, 131, 84
2023/06/06 13:41:07.853, 106, 127, 85
2023/06/06 13:41:08.988, 105, 128, 85
2023/06/06 13:41:10.125, 106, 128, 85
2023/06/06 13:41:11.245, 106, 131, 86
2023/06/06 13:41:12.380, 107, 129, 83
2023/06/06 13:41:13.500, 106, 126, 87
2023/06/06 13:41:14.636, 108, 129, 85
2023/06/06 13:41:15.772, 104, 128, 86
2023/06/06 13:41:16.892, 107, 126, 90
2023/06/06 13:41:18.028, 106, 126, 85
2023/06/06 13:41:19.148, 108, 128, 84
2023/06/06 13:41:20.284, 106, 128, 89
2023/06/06 13:41:21.404, 109, 131, 89
2023/06/06 13:41:22.540, 108, 128, 84
2023/06/06 13:41:23.676, 107, 126, 87
2023/06/06 13:41:24.796, 105, 126, 86
2023/06/06 13:41:25.932, 109, 126, 86
2023/06/06 13:41:27.051, 108, 127, 85
2023/06/06 13:41:28.187, 107, 127, 84
2023/06/06 13:41:29.323, 108, 127, 87
2023/06/06 13:41:30.443, 105, 127, 85
2023/06/06 13:41:31.579, 106, 127, 87
2023/06/06 13:41:32.699, 105, 127, 84
2023/06/06 13:41:33.835, 108, 125, 84
2023/06/06 13:41:34.955, 103, 129, 86
2023/06/06 13:41:36.091, 107, 127, 84
2023/06/06 13:41:37.226, 110, 127, 85
2023/06/06 13:41:38.347, 108, 132, 85
2023/06/06 13:41:39.483, 108, 128, 84
2023/06/06 13:41:40.602, 108, 128, 84
2023/06/06 13:41:41.738, 108, 128, 86
2023/06/06 13:41:42.858, 107, 131, 85
2023/06/06 13:41:43.994, 106, 132, 89
2023/06/06 13:41:45.130, 108, 127, 92
2023/06/06 13:41:46.250, 109, 128, 89
2023/06/06 13:41:47.386, 108, 132, 87
2023/06/06 13:41:48.506, 110, 130, 86
2023/06/06 13:41:49.641, 104, 129, 88
2023/06/06 13:41:50.778, 102, 126, 85
2023/06/06 13:41:51.897, 106, 123, 88
2023/06/06 13:41:53.034, 106, 128, 86
2023/06/06 13:41:54.154, 106, 129, 84
2023/06/06 13:41:55.290, 107, 129, 86
2023/06/06 13:41:56.426, 106, 131, 84
2023/06/06 13:41:57.546, 113, 126, 85
2023/06/06 13:41:58.682, 109, 128, 89
2023/06/06 13:41:59.801, 106, 128, 93
2023/06/06 13:42:00.937, 106, 126, 84
2023/06/06 13:42:02.057, 106, 128, 82
2023/06/06 13:42:03.193, 111, 131, 88
2023/06/06 13:42:04.329, 106, 127, 88
2023/06/06 13:42:05.449, 106, 130, 88
2023/06/06 13:42:06.585, 113, 131, 86
2023/06/06 13:42:07.705, 108, 127, 84
2023/06/06 13:42:08.841, 107, 128, 86
2023/06/06 13:42:09.976, 105, 127, 88
2023/06/06 13:42:11.097, 106, 126, 86
2023/06/06 13:42:12.233, 106, 126, 85
2023/06/06 13:42:13.353, 106, 129, 85
2023/06/06 13:42:14.488, 108, 130, 88
2023/06/06 13:42:15.608, 107, 127, 84
2023/06/06 13:42:16.744, 108, 126, 88
2023/06/06 13:42:17.880, 105, 127, 86
2023/06/06 13:42:19.000, 107, 128, 86
2023/06/06 13:42:20.136, 106, 128, 86
2023/06/06 13:42:21.256, 107, 129, 90
2023/06/06 13:42:22.392, 107, 129, 83
2023/06/06 13:42:23.527, 107, 125, 83
2023/06/06 13:42:24.648, 105, 128, 87
2023/06/06 13:42:25.784, 108, 129, 87
2023/06/06 13:42:26.904, 108, 131, 84
2023/06/06 13:42:28.040, 104, 127, 85
2023/06/06 13:42:29.160, 108, 127, 84
2023/06/06 13:42:30.295, 105, 130, 85
2023/06/06 13:42:31.431, 107, 130, 84
2023/06/06 13:42:32.551, 107, 128, 88
2023/06/06 13:42:33.687, 106, 125, 87
2023/06/06 13:42:34.807, 105, 125, 87
2023/06/06 13:42:35.943, 108, 128, 90
2023/06/06 13:42:37.063, 105, 128, 86
2023/06/06 13:42:38.199, 105, 130, 85
2023/06/06 13:42:39.335, 103, 127, 86
2023/06/06 13:42:40.455, 108, 127, 84
2023/06/06 13:42:41.591, 107, 126, 86
2023/06/06 13:42:42.711, 107, 154, 85
2023/06/06 13:42:43.847, 109, 127, 87
2023/06/06 13:42:44.983, 106, 128, 81
2023/06/06 13:42:46.103, 109, 124, 83
2023/06/06 13:42:47.239, 108, 125, 86
2023/06/06 13:42:48.358, 108, 124, 88
2023/06/06 13:42:49.494, 107, 125, 84
2023/06/06 13:42:50.614, 107, 131, 85
2023/06/06 13:42:51.750, 109, 125, 88
2023/06/06 13:42:52.886, 108, 128, 86
2023/06/06 13:42:54.006, 107, 128, 83
2023/06/06 13:42:55.142, 107, 128, 87
2023/06/06 13:42:56.262, 108, 126, 86
2023/06/06 13:42:57.398, 111, 131, 86
2023/06/06 13:42:58.533, 105, 126, 82
2023/06/06 13:42:59.654, 109, 130, 87
2023/06/06 13:43:00.790, 105, 127, 86
2023/06/06 13:43:01.910, 107, 131, 86
2023/06/06 13:43:03.046, 109, 129, 85
2023/06/06 13:43:04.181, 107, 126, 86
2023/06/06 13:43:05.301, 107, 129, 87
2023/06/06 13:43:06.437, 107, 128, 86
2023/06/06 13:43:07.556, 107, 129, 86
2023/06/06 13:43:08.693, 104, 135, 85
2023/06/06 13:43:09.813, 109, 123, 81
2023/06/06 13:43:10.949, 107, 128, 83
2023/06/06 13:43:12.085, 107, 128, 85
2023/06/06 13:43:13.205, 108, 128, 86
2023/06/06 13:43:14.341, 107, 126, 85
2023/06/06 13:43:15.461, 111, 129, 84
2023/06/06 13:43:16.596, 109, 130, 85
2023/06/06 13:43:17.733, 106, 130, 86
2023/06/06 13:43:18.852, 109, 127, 83
2023/06/06 13:43:19.988, 106, 137, 88
2023/06/06 13:43:21.108, 105, 133, 88
2023/06/06 13:43:22.244, 128, 128, 86
2023/06/06 13:43:23.380, 110, 129, 86
2023/06/06 13:43:24.500, 109, 127, 88
2023/06/06 13:43:25.635, 109, 128, 86
2023/06/06 13:43:26.756, 108, 127, 86
2023/06/06 13:43:27.892, 107, 125, 85
2023/06/06 13:43:29.012, 104, 127, 87
2023/06/06 13:43:30.148, 109, 128, 83
2023/06/06 13:43:31.268, 107, 128, 87
2023/06/06 13:43:32.403, 111, 128, 84
2023/06/06 13:43:33.540, 106, 126, 88
2023/06/06 13:43:34.660, 106, 129, 87
2023/06/06 13:43:35.796, 108, 134, 82
2023/06/06 13:43:36.916, 106, 126, 88
2023/06/06 13:43:38.051, 105, 128, 89
2023/06/06 13:43:39.187, 107, 126, 85
2023/06/06 13:43:40.307, 109, 129, 85
2023/06/06 13:43:41.443, 108, 127, 88
2023/06/06 13:43:42.563, 107, 129, 87
2023/06/06 13:43:43.699, 106, 128, 89
2023/06/06 13:43:44.818, 106, 128, 85
2023/06/06 13:43:45.955, 106, 127, 88
2023/06/06 13:43:47.091, 107, 129, 103
2023/06/06 13:43:48.211, 108, 129, 83
2023/06/06 13:43:49.347, 104, 127, 89
2023/06/06 13:43:50.467, 105, 130, 86
2023/06/06 13:43:51.602, 105, 143, 84
