time, beta470, beta532, beta650
2023/07/10 03:32:53.257, 113, 202, 77
2023/07/10 03:32:54.393, 108, 207, 76
2023/07/10 03:32:55.513, 119, 206, 77
2023/07/10 03:32:56.649, 109, 209, 79
2023/07/10 03:32:57.769, 111, 208, 77
2023/07/10 03:32:58.905, 110, 214, 84
2023/07/10 03:33:00.041, 111, 211, 80
2023/07/10 03:33:01.161, 108, 211, 81
2023/07/10 03:33:02.297, 109, 207, 81
2023/07/10 03:33:03.433, 111, 205, 77
2023/07/10 03:33:04.553, 109, 207, 79
2023/07/10 03:33:05.689, 109, 202, 81
2023/07/10 03:33:06.809, 109, 215, 75
2023/07/10 03:33:07.944, 110, 212, 88
2023/07/10 03:33:09.080, 111, 217, 78
2023/07/10 03:33:10.200, 112, 210, 82
2023/07/10 03:33:11.336, 109, 218, 79
2023/07/10 03:33:12.456, 107, 215, 75
2023/07/10 03:33:13.592, 107, 215, 83
2023/07/10 03:33:14.728, 114, 209, 78
2023/07/10 03:33:15.848, 111, 238, 77
2023/07/10 03:33:16.984, 114, 217, 78
2023/07/10 03:33:18.104, 110, 208, 78
2023/07/10 03:33:19.240, 109, 207, 81
2023/07/10 03:33:20.376, 111, 205, 86
2023/07/10 03:33:21.496, 110, 210, 80
2023/07/10 03:33:22.632, 112, 211, 77
2023/07/10 03:33:23.751, 113, 208, 87
2023/07/10 03:33:24.887, 113, 209, 77
2023/07/10 03:33:26.023, 109, 215, 78
2023/07/10 03:33:27.143, 110, 213, 79
2023/07/10 03:33:28.279, 111, 212, 82
2023/07/10 03:33:29.399, 110, 212, 80
2023/07/10 03:33:30.535, 111, 220, 79
2023/07/10 03:33:31.671, 109, 220, 78
2023/07/10 03:33:32.791, 113, 202, 78
2023/07/10 03:33:33.927, 113, 206, 80
2023/07/10 03:33:35.047, 107, 210, 82
2023/07/10 03:33:36.183, 108, 211, 83
2023/07/10 03:33:37.319, 108, 220, 81
2023/07/10 03:33:38.438, 110, 208, 78
2023/07/10 03:33:39.575, 112, 204, 78
2023/07/10 03:33:40.694, 110, 210, 79
2023/07/10 03:33:41.830, 114, 214, 77
2023/07/10 03:33:42.966, 139, 214, 82
2023/07/10 03:33:44.086, 111, 214, 79
2023/07/10 03:33:45.222, 111, 220, 101
2023/07/10 03:33:46.342, 107, 212, 79
2023/07/10 03:33:47.478, 114, 210, 78
2023/07/10 03:33:48.614, 113, 211, 82
2023/07/10 03:33:49.734, 116, 208, 85
2023/07/10 03:33:50.870, 111, 210, 89
2023/07/10 03:33:52.006, 108, 212, 77
2023/07/10 03:33:53.125, 109, 205, 85
2023/07/10 03:33:54.262, 113, 203, 81
2023/07/10 03:33:55.382, 144, 206, 78
2023/07/10 03:33:56.517, 107, 207, 80
2023/07/10 03:33:57.653, 113, 244, 93
2023/07/10 03:33:58.773, 111, 216, 76
2023/07/10 03:33:59.909, 112, 208, 84
2023/07/10 03:34:01.029, 110, 205, 81
2023/07/10 03:34:02.165, 116, 205, 81
2023/07/10 03:34:03.301, 110, 210, 82
2023/07/10 03:34:04.421, 109, 203, 88
2023/07/10 03:34:05.557, 110, 202, 77
2023/07/10 03:34:06.676, 110, 214, 79
2023/07/10 03:34:07.813, 108, 209, 80
2023/07/10 03:34:08.949, 111, 208, 75
2023/07/10 03:34:10.069, 111, 217, 77
2023/07/10 03:34:11.204, 111, 217, 77
2023/07/10 03:34:12.324, 109, 233, 79
2023/07/10 03:34:13.460, 111, 235, 80
2023/07/10 03:34:14.596, 109, 207, 79
2023/07/10 03:34:15.716, 115, 209, 94
2023/07/10 03:34:16.852, 109, 207, 80
2023/07/10 03:34:17.988, 110, 208, 80
2023/07/10 03:34:19.108, 110, 238, 79
2023/07/10 03:34:20.244, 109, 222, 74
2023/07/10 03:34:21.364, 113, 204, 78
2023/07/10 03:34:22.500, 112, 215, 82
2023/07/10 03:34:23.636, 111, 208, 80
2023/07/10 03:34:24.755, 110, 203, 80
2023/07/10 03:34:25.892, 109, 201, 80
2023/07/10 03:34:27.012, 109, 213, 78
2023/07/10 03:34:28.147, 108, 221, 77
2023/07/10 03:34:29.283, 109, 218, 74
2023/07/10 03:34:30.403, 108, 209, 82
2023/07/10 03:34:31.539, 115, 208, 78
2023/07/10 03:34:32.659, 111, 206, 80
2023/07/10 03:34:33.795, 109, 205, 77
2023/07/10 03:34:34.931, 107, 211, 82
2023/07/10 03:34:36.051, 112, 208, 77
2023/07/10 03:34:37.187, 107, 209, 84
2023/07/10 03:34:38.307, 108, 218, 82
2023/07/10 03:34:39.443, 108, 207, 79
2023/07/10 03:34:40.579, 112, 211, 81
2023/07/10 03:34:41.699, 111, 208, 77
2023/07/10 03:34:42.835, 108, 211, 76
2023/07/10 03:34:43.954, 110, 211, 76
2023/07/10 03:34:45.090, 108, 214, 79
2023/07/10 03:34:46.226, 108, 213, 80
2023/07/10 03:34:47.347, 106, 212, 79
2023/07/10 03:34:48.482, 119, 211, 83
2023/07/10 03:34:49.602, 108, 208, 78
2023/07/10 03:34:50.738, 110, 209, 79
2023/07/10 03:34:51.874, 110, 205, 79
2023/07/10 03:34:52.994, 112, 217, 78
2023/07/10 03:34:54.130, 111, 209, 81
2023/07/10 03:34:55.250, 113, 211, 78
2023/07/10 03:34:56.386, 109, 214, 80
2023/07/10 03:34:57.522, 109, 213, 80
2023/07/10 03:34:58.641, 108, 214, 78
2023/07/10 03:34:59.777, 104, 215, 82
2023/07/10 03:35:00.897, 112, 208, 82
2023/07/10 03:35:02.033, 114, 217, 77
2023/07/10 03:35:03.169, 108, 208, 79
2023/07/10 03:35:04.289, 109, 208, 79
2023/07/10 03:35:05.425, 110, 204, 77
2023/07/10 03:35:06.545, 112, 205, 78
2023/07/10 03:35:07.680, 109, 205, 88
2023/07/10 03:35:08.817, 110, 211, 74
2023/07/10 03:35:09.937, 111, 213, 80
2023/07/10 03:35:11.073, 115, 215, 81
2023/07/10 03:35:12.208, 109, 206, 79
2023/07/10 03:35:13.329, 112, 210, 77
2023/07/10 03:35:14.465, 109, 219, 82
2023/07/10 03:35:15.584, 111, 266, 75
2023/07/10 03:35:16.720, 108, 211, 85
2023/07/10 03:35:17.856, 110, 204, 81
2023/07/10 03:35:18.976, 110, 206, 96
2023/07/10 03:35:20.112, 108, 204, 78
2023/07/10 03:35:21.232, 110, 207, 75
2023/07/10 03:35:22.368, 110, 208, 76
2023/07/10 03:35:23.504, 107, 210, 79
2023/07/10 03:35:24.624, 111, 202, 79
2023/07/10 03:35:25.760, 109, 206, 79
2023/07/10 03:35:26.879, 112, 209, 80
2023/07/10 03:35:28.016, 109, 205, 99
2023/07/10 03:35:29.152, 110, 209, 84
2023/07/10 03:35:30.271, 113, 204, 84
2023/07/10 03:35:31.408, 111, 207, 78
2023/07/10 03:35:32.528, 111, 211, 80
2023/07/10 03:35:33.663, 106, 213, 81
2023/07/10 03:35:34.799, 109, 213, 79
2023/07/10 03:35:35.919, 108, 217, 76
2023/07/10 03:35:37.055, 109, 220, 78
2023/07/10 03:35:38.175, 109, 208, 84
2023/07/10 03:35:39.311, 109, 206, 77
2023/07/10 03:35:40.447, 112, 210, 86
2023/07/10 03:35:41.567, 110, 214, 81
2023/07/10 03:35:42.702, 111, 204, 79
2023/07/10 03:35:43.823, 108, 209, 80
2023/07/10 03:35:44.958, 109, 203, 83
2023/07/10 03:35:46.094, 110, 204, 80
2023/07/10 03:35:47.215, 110, 204, 82
2023/07/10 03:35:48.350, 108, 209, 77
2023/07/10 03:35:49.470, 111, 208, 76
2023/07/10 03:35:50.606, 107, 208, 77
2023/07/10 03:35:51.742, 109, 215, 78
2023/07/10 03:35:52.862, 109, 205, 79
2023/07/10 03:35:53.998, 108, 214, 76
2023/07/10 03:35:55.118, 108, 218, 78
2023/07/10 03:35:56.254, 109, 214, 78
2023/07/10 03:35:57.390, 113, 207, 86
2023/07/10 03:35:58.510, 113, 200, 81
2023/07/10 03:35:59.646, 110, 208, 75
2023/07/10 03:36:00.782, 106, 209, 82
2023/07/10 03:36:01.902, 113, 210, 83
2023/07/10 03:36:03.038, 110, 211, 81
2023/07/10 03:36:04.157, 107, 219, 79
2023/07/10 03:36:05.293, 106, 209, 76
2023/07/10 03:36:06.429, 109, 217, 81
2023/07/10 03:36:07.549, 111, 210, 79
2023/07/10 03:36:08.685, 111, 210, 75
2023/07/10 03:36:09.805, 108, 213, 79
2023/07/10 03:36:10.941, 129, 212, 81
2023/07/10 03:36:12.077, 109, 218, 81
2023/07/10 03:36:13.197, 110, 211, 79
2023/07/10 03:36:14.333, 110, 211, 81
2023/07/10 03:36:15.453, 109, 210, 82
2023/07/10 03:36:16.589, 134, 205, 80
2023/07/10 03:36:17.725, 116, 210, 80
2023/07/10 03:36:18.845, 110, 218, 79
2023/07/10 03:36:19.980, 112, 205, 81
2023/07/10 03:36:21.100, 111, 207, 83
2023/07/10 03:36:22.236, 111, 208, 77
2023/07/10 03:36:23.372, 111, 210, 78
2023/07/10 03:36:24.492, 109, 224, 78
2023/07/10 03:36:25.628, 107, 206, 80
2023/07/10 03:36:26.764, 110, 218, 77
2023/07/10 03:36:27.884, 115, 207, 87
2023/07/10 03:36:29.019, 110, 206, 78
2023/07/10 03:36:30.140, 109, 209, 78
2023/07/10 03:36:31.275, 110, 210, 79
2023/07/10 03:36:32.396, 109, 209, 78
2023/07/10 03:36:33.531, 112, 208, 80
2023/07/10 03:36:34.667, 107, 207, 78
2023/07/10 03:36:35.788, 111, 211, 79
2023/07/10 03:36:36.924, 108, 213, 83
2023/07/10 03:36:38.043, 109, 207, 79
2023/07/10 03:36:39.179, 113, 209, 80
2023/07/10 03:36:40.315, 108, 208, 80
2023/07/10 03:36:41.435, 112, 210, 80
2023/07/10 03:36:42.571, 110, 209, 79
2023/07/10 03:36:43.691, 109, 219, 77
2023/07/10 03:36:44.827, 110, 212, 82
2023/07/10 03:36:45.963, 108, 211, 79
2023/07/10 03:36:47.082, 112, 209, 85
2023/07/10 03:36:48.219, 111, 214, 78
2023/07/10 03:36:49.355, 112, 214, 94
2023/07/10 03:36:50.474, 108, 215, 79
2023/07/10 03:36:51.611, 111, 220, 84
2023/07/10 03:36:52.730, 108, 208, 81
2023/07/10 03:36:53.866, 105, 200, 81
2023/07/10 03:36:55.002, 106, 212, 72
2023/07/10 03:36:56.122, 111, 204, 82
2023/07/10 03:36:57.258, 107, 200, 80
2023/07/10 03:36:58.378, 107, 214, 79
2023/07/10 03:36:59.514, 108, 215, 81
2023/07/10 03:37:00.650, 112, 214, 82
2023/07/10 03:37:01.770, 110, 209, 78
2023/07/10 03:37:02.906, 117, 205, 79
2023/07/10 03:37:04.026, 112, 206, 87
2023/07/10 03:37:05.162, 108, 208, 75
2023/07/10 03:37:06.298, 107, 210, 80
2023/07/10 03:37:07.418, 113, 200, 78
2023/07/10 03:37:08.553, 112, 203, 83
2023/07/10 03:37:09.673, 108, 210, 78
2023/07/10 03:37:10.809, 112, 209, 78
2023/07/10 03:37:11.945, 114, 213, 78
2023/07/10 03:37:13.065, 111, 204, 78
2023/07/10 03:37:14.201, 109, 203, 77
2023/07/10 03:37:15.337, 110, 214, 79
2023/07/10 03:37:16.457, 111, 206, 78
2023/07/10 03:37:17.592, 105, 210, 86
2023/07/10 03:37:18.712, 108, 212, 80
2023/07/10 03:37:19.848, 110, 206, 79
2023/07/10 03:37:20.985, 107, 209, 78
2023/07/10 03:37:22.104, 108, 208, 81
2023/07/10 03:37:23.240, 108, 211, 79
2023/07/10 03:37:24.360, 104, 211, 82
2023/07/10 03:37:25.496, 109, 211, 78
2023/07/10 03:37:26.632, 109, 212, 81
2023/07/10 03:37:27.752, 119, 213, 87
2023/07/10 03:37:28.888, 114, 204, 78
2023/07/10 03:37:30.008, 108, 204, 74
2023/07/10 03:37:31.144, 112, 207, 73
2023/07/10 03:37:32.280, 115, 212, 81
2023/07/10 03:37:33.400, 107, 213, 81
2023/07/10 03:37:34.536, 105, 209, 86
2023/07/10 03:37:35.656, 117, 213, 87
2023/07/10 03:37:36.792, 108, 204, 76
2023/07/10 03:37:37.928, 112, 205, 78
2023/07/10 03:37:39.048, 108, 224, 76
2023/07/10 03:37:40.183, 112, 212, 78
2023/07/10 03:37:41.303, 120, 211, 78
2023/07/10 03:37:42.442, 120, 209, 80
2023/07/10 03:37:43.575, 106, 209, 78
2023/07/10 03:37:44.694, 110, 222, 102
2023/07/10 03:37:45.831, 107, 205, 112
2023/07/10 03:37:46.950, 111, 208, 80
2023/07/10 03:37:48.087, 109, 202, 75
2023/07/10 03:37:49.222, 111, 205, 75
2023/07/10 03:37:50.342, 115, 210, 74
2023/07/10 03:37:51.478, 106, 209, 81
2023/07/10 03:37:52.598, 114, 215, 80
2023/07/10 03:37:53.734, 106, 204, 76
2023/07/10 03:37:54.871, 109, 205, 76
2023/07/10 03:37:55.990, 109, 204, 80
2023/07/10 03:37:57.126, 110, 207, 72
2023/07/10 03:37:58.262, 112, 204, 74
2023/07/10 03:37:59.382, 111, 208, 80
2023/07/10 03:38:00.518, 106, 204, 74
2023/07/10 03:38:01.638, 106, 214, 81
2023/07/10 03:38:02.774, 109, 207, 78
2023/07/10 03:38:03.909, 108, 214, 77
2023/07/10 03:38:05.029, 114, 212, 83
2023/07/10 03:38:06.165, 117, 214, 73
2023/07/10 03:38:07.285, 111, 204, 76
2023/07/10 03:38:08.421, 112, 206, 78
2023/07/10 03:38:09.557, 118, 208, 83
2023/07/10 03:38:10.677, 115, 212, 81
2023/07/10 03:38:11.813, 112, 208, 78
2023/07/10 03:38:12.933, 107, 203, 78
2023/07/10 03:38:14.069, 115, 208, 76
2023/07/10 03:38:15.204, 112, 209, 88
2023/07/10 03:38:16.325, 105, 211, 71
2023/07/10 03:38:17.461, 114, 203, 69
2023/07/10 03:38:18.581, 116, 208, 84
2023/07/10 03:38:19.716, 114, 206, 78
2023/07/10 03:38:20.852, 110, 210, 83
2023/07/10 03:38:21.972, 104, 211, 79
2023/07/10 03:38:23.108, 108, 209, 73
2023/07/10 03:38:24.228, 115, 222, 81
2023/07/10 03:38:25.364, 116, 208, 75
2023/07/10 03:38:26.500, 110, 208, 80
2023/07/10 03:38:27.620, 113, 214, 77
2023/07/10 03:38:28.756, 115, 211, 79
2023/07/10 03:38:29.877, 113, 201, 76
2023/07/10 03:38:31.012, 110, 202, 73
2023/07/10 03:38:32.148, 113, 208, 78
2023/07/10 03:38:33.268, 114, 208, 93
2023/07/10 03:38:34.403, 112, 206, 82
2023/07/10 03:38:35.524, 112, 208, 79
2023/07/10 03:38:36.660, 112, 210, 85
2023/07/10 03:38:37.795, 109, 203, 81
2023/07/10 03:38:38.916, 116, 206, 76
2023/07/10 03:38:40.052, 113, 200, 68
2023/07/10 03:38:41.171, 114, 208, 87
2023/07/10 03:38:42.307, 115, 203, 113
2023/07/10 03:38:43.443, 110, 204, 75
2023/07/10 03:38:44.563, 118, 203, 78
2023/07/10 03:38:45.699, 114, 221, 81
2023/07/10 03:38:46.835, 119, 211, 77
2023/07/10 03:38:47.954, 110, 208, 82
2023/07/10 03:38:49.091, 113, 209, 80
2023/07/10 03:38:50.211, 115, 206, 79
2023/07/10 03:38:51.347, 111, 203, 74
2023/07/10 03:38:52.483, 113, 205, 78
2023/07/10 03:38:53.603, 115, 203, 80
2023/07/10 03:38:54.739, 108, 205, 75
2023/07/10 03:38:55.859, 115, 205, 81
2023/07/10 03:38:56.995, 123, 211, 79
2023/07/10 03:38:58.131, 109, 201, 79
2023/07/10 03:38:59.250, 112, 203, 80
2023/07/10 03:39:00.386, 112, 226, 80
2023/07/10 03:39:01.506, 113, 206, 81
2023/07/10 03:39:02.642, 112, 208, 80
2023/07/10 03:39:03.778, 117, 207, 76
2023/07/10 03:39:04.898, 117, 211, 80
2023/07/10 03:39:06.034, 111, 207, 77
2023/07/10 03:39:07.154, 114, 207, 79
2023/07/10 03:39:08.290, 112, 203, 80
2023/07/10 03:39:09.426, 112, 207, 81
2023/07/10 03:39:10.546, 111, 207, 75
2023/07/10 03:39:11.682, 111, 208, 81
2023/07/10 03:39:12.802, 114, 212, 76
2023/07/10 03:39:13.937, 112, 213, 75
2023/07/10 03:39:15.074, 111, 206, 81
2023/07/10 03:39:16.193, 113, 211, 75
2023/07/10 03:39:17.329, 113, 226, 76
2023/07/10 03:39:18.465, 111, 214, 74
2023/07/10 03:39:19.585, 111, 212, 74
2023/07/10 03:39:20.721, 116, 204, 89
2023/07/10 03:39:21.841, 117, 205, 79
2023/07/10 03:39:22.977, 118, 212, 80
2023/07/10 03:39:24.113, 114, 211, 76
2023/07/10 03:39:25.233, 113, 216, 75
2023/07/10 03:39:26.369, 114, 208, 81
2023/07/10 03:39:27.488, 117, 207, 81
2023/07/10 03:39:28.625, 112, 211, 81
2023/07/10 03:39:29.760, 115, 212, 90
2023/07/10 03:39:30.880, 109, 206, 73
2023/07/10 03:39:32.016, 111, 207, 80
2023/07/10 03:39:33.136, 116, 209, 84
2023/07/10 03:39:34.272, 115, 203, 82
2023/07/10 03:39:35.407, 111, 207, 74
2023/07/10 03:39:36.528, 110, 228, 76
2023/07/10 03:39:37.664, 113, 205, 75
2023/07/10 03:39:38.785, 118, 205, 70
2023/07/10 03:39:39.920, 109, 206, 89
2023/07/10 03:39:41.055, 113, 210, 78
2023/07/10 03:39:42.175, 119, 219, 74
2023/07/10 03:39:43.312, 107, 208, 81
2023/07/10 03:39:44.431, 109, 209, 79
2023/07/10 03:39:45.567, 113, 205, 76
2023/07/10 03:39:46.703, 117, 206, 87
2023/07/10 03:39:47.823, 111, 207, 84
2023/07/10 03:39:48.959, 109, 206, 75
2023/07/10 03:39:50.080, 115, 206, 79
2023/07/10 03:39:51.215, 114, 203, 83
2023/07/10 03:39:52.350, 109, 211, 76
2023/07/10 03:39:53.470, 111, 209, 76
2023/07/10 03:39:54.606, 114, 202, 73
2023/07/10 03:39:55.726, 113, 203, 78
2023/07/10 03:39:56.863, 112, 205, 76
2023/07/10 03:39:57.998, 106, 209, 79
2023/07/10 03:39:59.119, 109, 204, 83
2023/07/10 03:40:00.254, 113, 200, 79
2023/07/10 03:40:01.375, 112, 208, 73
2023/07/10 03:40:02.510, 118, 205, 79
2023/07/10 03:40:03.647, 107, 197, 76
2023/07/10 03:40:04.766, 114, 200, 80
2023/07/10 03:40:05.902, 120, 200, 70
2023/07/10 03:40:07.022, 113, 202, 88
2023/07/10 03:40:08.158, 113, 200, 74
2023/07/10 03:40:09.294, 117, 216, 87
2023/07/10 03:40:10.414, 112, 205, 89
2023/07/10 03:40:11.550, 113, 214, 79
2023/07/10 03:40:12.685, 110, 206, 79
2023/07/10 03:40:13.805, 113, 218, 79
2023/07/10 03:40:14.941, 111, 219, 79
2023/07/10 03:40:16.062, 117, 209, 76
2023/07/10 03:40:17.197, 113, 207, 76
2023/07/10 03:40:18.333, 111, 226, 72
2023/07/10 03:40:19.453, 119, 212, 75
2023/07/10 03:40:20.589, 113, 208, 78
2023/07/10 03:40:21.709, 112, 209, 71
2023/07/10 03:40:22.846, 112, 208, 71
2023/07/10 03:40:23.980, 110, 214, 77
2023/07/10 03:40:25.101, 113, 215, 143
2023/07/10 03:40:26.239, 114, 199, 91
2023/07/10 03:40:27.356, 115, 212, 71
2023/07/10 03:40:28.493, 112, 217, 77
2023/07/10 03:40:29.628, 111, 208, 81
2023/07/10 03:40:30.749, 120, 238, 69
2023/07/10 03:40:31.884, 113, 215, 86
2023/07/10 03:40:33.004, 115, 208, 77
2023/07/10 03:40:34.140, 112, 207, 69
2023/07/10 03:40:35.276, 109, 202, 77
2023/07/10 03:40:36.396, 116, 212, 73
2023/07/10 03:40:37.532, 113, 213, 77
2023/07/10 03:40:38.652, 113, 209, 71
2023/07/10 03:40:39.788, 114, 199, 81
2023/07/10 03:40:40.923, 117, 203, 81
2023/07/10 03:40:42.044, 112, 208, 81
2023/07/10 03:40:43.180, 110, 212, 82
2023/07/10 03:40:44.300, 114, 208, 69
2023/07/10 03:40:45.435, 114, 212, 81
2023/07/10 03:40:46.571, 116, 206, 79
2023/07/10 03:40:47.692, 115, 204, 77
2023/07/10 03:40:48.828, 108, 211, 78
2023/07/10 03:40:49.947, 110, 203, 79
2023/07/10 03:40:51.083, 112, 211, 75
2023/07/10 03:40:52.219, 111, 208, 73
2023/07/10 03:40:53.339, 110, 202, 80
2023/07/10 03:40:54.475, 114, 206, 79
2023/07/10 03:40:55.595, 124, 210, 72
2023/07/10 03:40:56.731, 109, 212, 74
2023/07/10 03:40:57.866, 107, 203, 78
2023/07/10 03:40:58.987, 115, 205, 71
2023/07/10 03:41:00.123, 108, 206, 81
2023/07/10 03:41:01.258, 109, 209, 87
2023/07/10 03:41:02.378, 112, 250, 69
2023/07/10 03:41:03.515, 111, 208, 71
2023/07/10 03:41:04.634, 114, 219, 74
2023/07/10 03:41:05.770, 108, 203, 80
2023/07/10 03:41:06.906, 109, 195, 83
2023/07/10 03:41:08.026, 110, 198, 82
2023/07/10 03:41:09.162, 113, 199, 85
2023/07/10 03:41:10.282, 111, 190, 85
2023/07/10 03:41:11.418, 108, 193, 71
2023/07/10 03:41:12.553, 111, 196, 76
2023/07/10 03:41:13.674, 107, 197, 79
2023/07/10 03:41:14.810, 113, 201, 85
2023/07/10 03:41:15.930, 119, 206, 77
2023/07/10 03:41:17.065, 112, 210, 79
2023/07/10 03:41:18.201, 119, 206, 74
2023/07/10 03:41:19.322, 111, 200, 78
2023/07/10 03:41:20.457, 114, 202, 81
2023/07/10 03:41:21.577, 115, 201, 74
2023/07/10 03:41:22.713, 111, 208, 78
2023/07/10 03:41:23.849, 114, 204, 81
2023/07/10 03:41:24.969, 107, 205, 76
2023/07/10 03:41:26.105, 115, 206, 72
2023/07/10 03:41:27.225, 108, 193, 80
2023/07/10 03:41:28.361, 110, 199, 74
2023/07/10 03:41:29.497, 109, 210, 81
2023/07/10 03:41:30.617, 117, 199, 83
2023/07/10 03:41:31.753, 112, 199, 83
2023/07/10 03:41:32.872, 112, 203, 74
2023/07/10 03:41:34.008, 113, 203, 94
2023/07/10 03:41:35.144, 111, 203, 78
2023/07/10 03:41:36.264, 109, 204, 72
2023/07/10 03:41:37.400, 114, 200, 76
2023/07/10 03:41:38.520, 109, 200, 78
2023/07/10 03:41:39.656, 117, 199, 77
2023/07/10 03:41:40.792, 115, 204, 79
2023/07/10 03:41:41.913, 121, 206, 76
2023/07/10 03:41:43.048, 112, 200, 81
2023/07/10 03:41:44.168, 117, 201, 84
2023/07/10 03:41:45.303, 110, 201, 81
2023/07/10 03:41:46.440, 115, 206, 83
2023/07/10 03:41:47.559, 108, 200, 89
2023/07/10 03:41:48.695, 111, 213, 74
2023/07/10 03:41:49.816, 109, 205, 78
2023/07/10 03:41:50.951, 107, 203, 77
2023/07/10 03:41:52.087, 108, 212, 74
2023/07/10 03:41:53.207, 110, 208, 82
2023/07/10 03:41:54.344, 114, 206, 76
2023/07/10 03:41:55.479, 111, 198, 80
2023/07/10 03:41:56.599, 111, 197, 77
2023/07/10 03:41:57.735, 112, 201, 74
2023/07/10 03:41:58.855, 113, 200, 79
2023/07/10 03:41:59.990, 108, 209, 82
2023/07/10 03:42:01.127, 118, 200, 84
2023/07/10 03:42:02.247, 110, 203, 83
2023/07/10 03:42:03.383, 107, 196, 79
2023/07/10 03:42:04.503, 117, 200, 81
2023/07/10 03:42:05.638, 115, 199, 86
2023/07/10 03:42:06.774, 105, 206, 75
2023/07/10 03:42:07.894, 114, 205, 79
2023/07/10 03:42:09.030, 109, 203, 73
2023/07/10 03:42:10.150, 112, 198, 77
2023/07/10 03:42:11.286, 117, 200, 73
2023/07/10 03:42:12.422, 111, 214, 76
2023/07/10 03:42:13.542, 108, 205, 82
2023/07/10 03:42:14.678, 109, 201, 84
2023/07/10 03:42:15.798, 107, 205, 77
2023/07/10 03:42:16.934, 114, 203, 76
2023/07/10 03:42:18.069, 134, 203, 78
2023/07/10 03:42:19.190, 110, 201, 77
2023/07/10 03:42:20.325, 111, 197, 82
2023/07/10 03:42:21.445, 109, 205, 79
2023/07/10 03:42:22.581, 107, 203, 75
2023/07/10 03:42:23.717, 110, 199, 103
2023/07/10 03:42:24.837, 110, 206, 79
2023/07/10 03:42:25.973, 113, 201, 83
2023/07/10 03:42:27.109, 110, 359, 83
2023/07/10 03:42:28.229, 110, 199, 87
2023/07/10 03:42:29.365, 111, 207, 83
2023/07/10 03:42:30.485, 111, 309, 87
2023/07/10 03:42:31.621, 109, 213, 77
2023/07/10 03:42:32.757, 109, 205, 82
2023/07/10 03:42:33.877, 109, 213, 80
2023/07/10 03:42:35.012, 113, 202, 77
2023/07/10 03:42:36.132, 128, 215, 86
2023/07/10 03:42:37.268, 114, 207, 77
2023/07/10 03:42:38.388, 114, 199, 73
2023/07/10 03:42:39.524, 112, 200, 79
2023/07/10 03:42:40.660, 109, 203, 80
2023/07/10 03:42:41.780, 112, 200, 114
2023/07/10 03:42:42.916, 111, 202, 94
2023/07/10 03:42:44.052, 111, 201, 73
2023/07/10 03:42:45.172, 110, 199, 93
2023/07/10 03:42:46.308, 109, 204, 84
2023/07/10 03:42:47.427, 113, 216, 75
2023/07/10 03:42:48.563, 108, 200, 86
2023/07/10 03:42:49.699, 109, 209, 77
2023/07/10 03:42:50.820, 119, 208, 81
2023/07/10 03:42:51.955, 122, 200, 80
2023/07/10 03:42:53.075, 114, 209, 92
2023/07/10 03:42:54.211, 115, 205, 75
2023/07/10 03:42:55.347, 110, 218, 79
2023/07/10 03:42:56.467, 112, 206, 83
2023/07/10 03:42:57.603, 111, 199, 89
2023/07/10 03:42:58.723, 112, 206, 80
2023/07/10 03:42:59.859, 114, 205, 80
2023/07/10 03:43:00.995, 111, 203, 81
2023/07/10 03:43:02.115, 119, 204, 76
2023/07/10 03:43:03.251, 124, 202, 84
2023/07/10 03:43:04.386, 107, 203, 81
2023/07/10 03:43:05.506, 109, 204, 78
2023/07/10 03:43:06.642, 110, 208, 83
2023/07/10 03:43:07.763, 110, 211, 84
2023/07/10 03:43:08.899, 115, 207, 75
2023/07/10 03:43:10.034, 116, 209, 105
2023/07/10 03:43:11.154, 115, 201, 70
2023/07/10 03:43:12.290, 105, 197, 74
2023/07/10 03:43:13.410, 113, 208, 77
2023/07/10 03:43:14.545, 110, 205, 77
2023/07/10 03:43:15.682, 109, 201, 74
2023/07/10 03:43:16.802, 108, 203, 79
2023/07/10 03:43:17.938, 110, 204, 77
2023/07/10 03:43:19.058, 109, 205, 81
2023/07/10 03:43:20.193, 111, 251, 74
2023/07/10 03:43:21.330, 110, 221, 82
2023/07/10 03:43:22.450, 114, 202, 79
2023/07/10 03:43:23.585, 111, 200, 80
2023/07/10 03:43:24.706, 112, 197, 82
2023/07/10 03:43:25.841, 120, 198, 89
2023/07/10 03:43:26.977, 108, 241, 71
2023/07/10 03:43:28.097, 107, 199, 78
2023/07/10 03:43:29.233, 112, 197, 79
2023/07/10 03:43:30.353, 112, 202, 94
2023/07/10 03:43:31.488, 110, 205, 84
2023/07/10 03:43:32.624, 113, 203, 81
2023/07/10 03:43:33.744, 122, 202, 74
2023/07/10 03:43:34.881, 128, 211, 74
2023/07/10 03:43:36.001, 112, 201, 78
2023/07/10 03:43:37.136, 108, 199, 80
2023/07/10 03:43:38.272, 113, 205, 82
2023/07/10 03:43:39.392, 112, 205, 106
2023/07/10 03:43:40.528, 110, 200, 77
2023/07/10 03:43:41.649, 112, 214, 74
2023/07/10 03:43:42.784, 113, 207, 77
2023/07/10 03:43:43.920, 113, 196, 101
2023/07/10 03:43:45.040, 113, 204, 78
2023/07/10 03:43:46.176, 124, 224, 77
2023/07/10 03:43:47.312, 112, 205, 80
2023/07/10 03:43:48.432, 109, 201, 83
2023/07/10 03:43:49.567, 112, 206, 82
