time, beta470, beta532, beta650
2023/07/09 10:12:39.621, 99, 137, 76
2023/07/09 10:12:40.757, 97, 139, 73
2023/07/09 10:12:41.877, 98, 135, 71
2023/07/09 10:12:43.013, 103, 144, 72
2023/07/09 10:12:44.133, 99, 133, 72
2023/07/09 10:12:45.269, 104, 128, 92
2023/07/09 10:12:46.405, 101, 152, 75
2023/07/09 10:12:47.525, 101, 132, 73
2023/07/09 10:12:48.661, 101, 133, 78
2023/07/09 10:12:49.781, 104, 133, 72
2023/07/09 10:12:50.917, 99, 136, 74
2023/07/09 10:12:52.053, 103, 141, 72
2023/07/09 10:12:53.173, 100, 129, 75
2023/07/09 10:12:54.309, 100, 131, 73
2023/07/09 10:12:55.428, 110, 137, 74
2023/07/09 10:12:56.564, 100, 131, 73
2023/07/09 10:12:57.684, 100, 131, 76
2023/07/09 10:12:58.820, 101, 134, 76
2023/07/09 10:12:59.956, 99, 134, 70
2023/07/09 10:13:01.076, 102, 131, 73
2023/07/09 10:13:02.212, 102, 134, 72
2023/07/09 10:13:03.332, 101, 134, 71
2023/07/09 10:13:04.468, 105, 135, 67
2023/07/09 10:13:05.588, 99, 136, 71
2023/07/09 10:13:06.724, 103, 137, 70
2023/07/09 10:13:07.860, 101, 154, 76
2023/07/09 10:13:08.980, 99, 139, 73
2023/07/09 10:13:10.116, 101, 136, 74
2023/07/09 10:13:11.236, 116, 135, 69
2023/07/09 10:13:12.371, 98, 138, 69
2023/07/09 10:13:13.491, 100, 135, 74
2023/07/09 10:13:14.627, 101, 142, 77
2023/07/09 10:13:15.763, 100, 137, 72
2023/07/09 10:13:16.883, 100, 138, 89
2023/07/09 10:13:18.019, 101, 133, 70
2023/07/09 10:13:19.139, 101, 139, 79
2023/07/09 10:13:20.275, 98, 136, 72
2023/07/09 10:13:21.411, 101, 138, 77
2023/07/09 10:13:22.531, 102, 179, 70
2023/07/09 10:13:23.667, 102, 139, 76
2023/07/09 10:13:24.787, 108, 138, 71
2023/07/09 10:13:25.923, 102, 136, 70
2023/07/09 10:13:27.058, 101, 145, 72
2023/07/09 10:13:28.179, 99, 135, 71
2023/07/09 10:13:29.315, 100, 131, 75
2023/07/09 10:13:30.435, 101, 139, 76
2023/07/09 10:13:31.570, 98, 146, 72
2023/07/09 10:13:32.690, 101, 137, 75
2023/07/09 10:13:33.826, 101, 135, 71
2023/07/09 10:13:34.946, 98, 139, 73
2023/07/09 10:13:36.082, 100, 139, 74
2023/07/09 10:13:37.217, 102, 133, 73
2023/07/09 10:13:38.338, 100, 146, 71
2023/07/09 10:13:39.474, 109, 142, 79
2023/07/09 10:13:40.594, 104, 135, 74
2023/07/09 10:13:41.730, 121, 141, 72
2023/07/09 10:13:42.850, 100, 138, 74
2023/07/09 10:13:43.986, 98, 135, 72
2023/07/09 10:13:45.122, 109, 136, 72
2023/07/09 10:13:46.242, 101, 144, 75
2023/07/09 10:13:47.377, 99, 146, 72
2023/07/09 10:13:48.497, 101, 141, 72
2023/07/09 10:13:49.633, 101, 137, 73
2023/07/09 10:13:50.753, 101, 136, 76
2023/07/09 10:13:51.889, 101, 137, 71
2023/07/09 10:13:53.025, 98, 140, 82
2023/07/09 10:13:54.145, 103, 137, 76
2023/07/09 10:13:55.281, 99, 137, 74
2023/07/09 10:13:56.401, 100, 138, 74
2023/07/09 10:13:57.536, 110, 139, 71
2023/07/09 10:13:58.657, 101, 144, 69
2023/07/09 10:13:59.793, 99, 137, 75
2023/07/09 10:14:00.929, 103, 141, 72
2023/07/09 10:14:02.049, 108, 137, 78
2023/07/09 10:14:03.185, 103, 145, 74
2023/07/09 10:14:04.305, 100, 133, 71
2023/07/09 10:14:05.440, 100, 134, 75
2023/07/09 10:14:06.576, 102, 134, 68
2023/07/09 10:14:07.696, 100, 141, 75
2023/07/09 10:14:08.832, 101, 140, 72
2023/07/09 10:14:09.952, 99, 141, 70
2023/07/09 10:14:11.088, 97, 140, 75
2023/07/09 10:14:12.208, 102, 147, 76
2023/07/09 10:14:13.344, 102, 143, 73
2023/07/09 10:14:14.480, 101, 138, 77
2023/07/09 10:14:15.600, 100, 136, 71
2023/07/09 10:14:16.736, 99, 137, 72
2023/07/09 10:14:17.856, 98, 137, 74
2023/07/09 10:14:18.991, 98, 175, 76
2023/07/09 10:14:20.111, 98, 223, 72
2023/07/09 10:14:21.247, 99, 141, 74
2023/07/09 10:14:22.367, 100, 140, 73
2023/07/09 10:14:23.503, 99, 140, 71
2023/07/09 10:14:24.639, 105, 147, 74
2023/07/09 10:14:25.759, 101, 134, 70
2023/07/09 10:14:26.895, 100, 134, 73
2023/07/09 10:14:28.015, 97, 138, 76
2023/07/09 10:14:29.151, 98, 142, 74
2023/07/09 10:14:30.271, 97, 138, 73
2023/07/09 10:14:31.407, 104, 140, 73
2023/07/09 10:14:32.527, 103, 136, 78
2023/07/09 10:14:33.663, 102, 147, 74
2023/07/09 10:14:34.783, 102, 140, 73
2023/07/09 10:14:35.919, 99, 143, 71
2023/07/09 10:14:37.054, 100, 134, 72
2023/07/09 10:14:38.175, 99, 137, 75
2023/07/09 10:14:39.310, 102, 141, 73
2023/07/09 10:14:40.430, 113, 140, 72
2023/07/09 10:14:41.566, 102, 145, 119
2023/07/09 10:14:42.686, 97, 138, 105
2023/07/09 10:14:43.822, 100, 132, 74
2023/07/09 10:14:44.942, 99, 143, 78
2023/07/09 10:14:46.078, 100, 147, 71
2023/07/09 10:14:47.213, 103, 141, 77
2023/07/09 10:14:48.334, 101, 137, 74
2023/07/09 10:14:49.470, 100, 138, 79
2023/07/09 10:14:50.590, 100, 138, 74
2023/07/09 10:14:51.726, 99, 138, 71
2023/07/09 10:14:52.846, 102, 139, 91
2023/07/09 10:14:53.982, 97, 136, 71
2023/07/09 10:14:55.101, 105, 149, 77
2023/07/09 10:14:56.237, 104, 134, 77
2023/07/09 10:14:57.358, 96, 137, 74
2023/07/09 10:14:58.493, 102, 136, 70
2023/07/09 10:14:59.629, 102, 138, 73
2023/07/09 10:15:00.749, 101, 141, 70
2023/07/09 10:15:01.885, 98, 135, 72
2023/07/09 10:15:03.005, 98, 138, 72
2023/07/09 10:15:04.141, 102, 138, 74
2023/07/09 10:15:05.261, 100, 140, 73
2023/07/09 10:15:06.396, 100, 142, 73
2023/07/09 10:15:07.517, 103, 139, 73
2023/07/09 10:15:08.653, 100, 137, 71
2023/07/09 10:15:09.773, 100, 137, 72
2023/07/09 10:15:10.908, 100, 139, 72
2023/07/09 10:15:12.044, 100, 143, 73
2023/07/09 10:15:13.164, 100, 137, 72
2023/07/09 10:15:14.300, 101, 144, 76
2023/07/09 10:15:15.420, 98, 138, 73
2023/07/09 10:15:16.556, 101, 137, 71
2023/07/09 10:15:17.676, 99, 141, 77
2023/07/09 10:15:18.812, 99, 136, 75
2023/07/09 10:15:19.932, 105, 139, 73
2023/07/09 10:15:21.068, 102, 142, 75
2023/07/09 10:15:22.204, 101, 141, 75
2023/07/09 10:15:23.324, 102, 142, 75
2023/07/09 10:15:24.459, 102, 226, 72
2023/07/09 10:15:25.580, 100, 133, 75
2023/07/09 10:15:26.716, 98, 140, 77
2023/07/09 10:15:27.836, 100, 137, 75
2023/07/09 10:15:28.972, 100, 139, 77
2023/07/09 10:15:30.091, 104, 159, 75
2023/07/09 10:15:31.227, 102, 140, 74
2023/07/09 10:15:32.347, 110, 140, 76
2023/07/09 10:15:33.483, 103, 142, 76
2023/07/09 10:15:34.620, 98, 136, 93
2023/07/09 10:15:35.739, 103, 136, 73
2023/07/09 10:15:36.875, 95, 140, 76
2023/07/09 10:15:37.995, 104, 142, 74
2023/07/09 10:15:39.131, 101, 156, 81
2023/07/09 10:15:40.250, 105, 135, 72
2023/07/09 10:15:41.387, 104, 133, 72
2023/07/09 10:15:42.507, 98, 151, 74
2023/07/09 10:15:43.642, 102, 139, 72
2023/07/09 10:15:44.779, 98, 140, 72
2023/07/09 10:15:45.899, 99, 135, 76
2023/07/09 10:15:47.034, 100, 146, 72
2023/07/09 10:15:48.154, 104, 138, 71
2023/07/09 10:15:49.290, 101, 146, 73
2023/07/09 10:15:50.410, 99, 146, 70
2023/07/09 10:15:51.546, 100, 132, 75
2023/07/09 10:15:52.666, 100, 140, 75
2023/07/09 10:15:53.802, 115, 148, 75
2023/07/09 10:15:54.938, 104, 136, 76
2023/07/09 10:15:56.058, 100, 138, 76
2023/07/09 10:15:57.194, 99, 138, 71
2023/07/09 10:15:58.314, 101, 140, 73
2023/07/09 10:15:59.450, 104, 140, 75
2023/07/09 10:16:00.570, 103, 139, 75
2023/07/09 10:16:01.706, 99, 150, 73
2023/07/09 10:16:02.842, 103, 145, 103
2023/07/09 10:16:03.961, 102, 143, 76
2023/07/09 10:16:05.097, 104, 138, 71
2023/07/09 10:16:06.217, 97, 136, 71
2023/07/09 10:16:07.353, 99, 138, 72
2023/07/09 10:16:08.473, 97, 145, 71
2023/07/09 10:16:09.609, 100, 138, 71
2023/07/09 10:16:10.729, 102, 137, 74
2023/07/09 10:16:11.865, 96, 135, 75
2023/07/09 10:16:12.985, 102, 133, 76
2023/07/09 10:16:14.120, 99, 267, 73
2023/07/09 10:16:15.257, 101, 140, 72
2023/07/09 10:16:16.377, 96, 140, 73
2023/07/09 10:16:17.513, 100, 140, 75
2023/07/09 10:16:18.633, 100, 137, 78
2023/07/09 10:16:19.768, 103, 139, 70
2023/07/09 10:16:20.888, 100, 141, 86
2023/07/09 10:16:22.024, 101, 142, 72
2023/07/09 10:16:23.144, 99, 136, 73
2023/07/09 10:16:24.280, 101, 139, 76
2023/07/09 10:16:25.416, 103, 142, 75
2023/07/09 10:16:26.536, 104, 142, 76
2023/07/09 10:16:27.672, 101, 147, 69
2023/07/09 10:16:28.792, 100, 140, 76
2023/07/09 10:16:29.928, 101, 164, 74
2023/07/09 10:16:31.048, 101, 138, 73
2023/07/09 10:16:32.184, 100, 140, 78
2023/07/09 10:16:33.319, 100, 143, 74
2023/07/09 10:16:34.440, 104, 138, 75
2023/07/09 10:16:35.576, 104, 145, 73
2023/07/09 10:16:36.696, 104, 148, 77
2023/07/09 10:16:37.831, 100, 138, 76
2023/07/09 10:16:38.951, 99, 140, 72
2023/07/09 10:16:40.087, 98, 136, 72
2023/07/09 10:16:41.206, 101, 190, 73
2023/07/09 10:16:42.343, 101, 140, 74
2023/07/09 10:16:43.463, 101, 134, 72
2023/07/09 10:16:44.599, 107, 137, 71
2023/07/09 10:16:45.735, 105, 136, 72
2023/07/09 10:16:46.855, 103, 145, 70
2023/07/09 10:16:47.991, 98, 158, 74
2023/07/09 10:16:49.111, 96, 138, 83
2023/07/09 10:16:50.247, 101, 145, 96
2023/07/09 10:16:51.367, 104, 136, 72
2023/07/09 10:16:52.503, 100, 145, 74
2023/07/09 10:16:53.623, 99, 139, 74
2023/07/09 10:16:54.758, 101, 143, 96
2023/07/09 10:16:55.894, 97, 137, 70
2023/07/09 10:16:57.014, 103, 222, 78
2023/07/09 10:16:58.150, 103, 143, 72
2023/07/09 10:16:59.270, 99, 138, 92
2023/07/09 10:17:00.405, 98, 134, 81
2023/07/09 10:17:01.526, 102, 143, 74
2023/07/09 10:17:02.662, 100, 142, 73
2023/07/09 10:17:03.798, 100, 148, 74
2023/07/09 10:17:04.918, 99, 134, 76
2023/07/09 10:17:06.054, 111, 137, 75
2023/07/09 10:17:07.174, 100, 475, 72
2023/07/09 10:17:08.310, 101, 151, 73
2023/07/09 10:17:09.430, 101, 148, 73
2023/07/09 10:17:10.566, 100, 144, 71
2023/07/09 10:17:11.685, 97, 143, 74
2023/07/09 10:17:12.822, 99, 143, 71
2023/07/09 10:17:13.957, 102, 135, 71
2023/07/09 10:17:15.077, 106, 138, 75
2023/07/09 10:17:16.213, 103, 144, 74
2023/07/09 10:17:17.333, 100, 141, 71
2023/07/09 10:17:18.469, 104, 146, 79
2023/07/09 10:17:19.589, 108, 135, 72
2023/07/09 10:17:20.725, 101, 135, 180
2023/07/09 10:17:21.861, 101, 137, 72
2023/07/09 10:17:22.981, 98, 143, 124
2023/07/09 10:17:24.117, 101, 141, 75
2023/07/09 10:17:25.237, 101, 141, 72
2023/07/09 10:17:26.373, 103, 134, 74
2023/07/09 10:17:27.492, 101, 142, 74
2023/07/09 10:17:28.628, 98, 146, 79
2023/07/09 10:17:29.764, 103, 137, 77
2023/07/09 10:17:30.884, 108, 139, 73
2023/07/09 10:17:32.020, 100, 137, 73
2023/07/09 10:17:33.140, 100, 137, 75
2023/07/09 10:17:34.276, 101, 137, 76
2023/07/09 10:17:35.396, 106, 134, 73
2023/07/09 10:17:36.532, 101, 159, 72
2023/07/09 10:17:37.652, 100, 134, 74
2023/07/09 10:17:38.788, 99, 136, 74
2023/07/09 10:17:39.908, 101, 140, 71
2023/07/09 10:17:41.044, 99, 150, 72
2023/07/09 10:17:42.180, 100, 155, 74
2023/07/09 10:17:43.299, 101, 144, 75
2023/07/09 10:17:44.436, 101, 143, 73
2023/07/09 10:17:45.555, 101, 139, 74
2023/07/09 10:17:46.691, 102, 142, 75
2023/07/09 10:17:47.811, 126, 140, 74
2023/07/09 10:17:48.947, 100, 136, 72
2023/07/09 10:17:50.083, 101, 135, 69
2023/07/09 10:17:51.203, 101, 145, 77
2023/07/09 10:17:52.339, 102, 140, 75
2023/07/09 10:17:53.459, 101, 143, 74
2023/07/09 10:17:54.595, 102, 137, 77
2023/07/09 10:17:55.715, 98, 143, 74
2023/07/09 10:17:56.851, 98, 144, 75
2023/07/09 10:17:57.986, 103, 140, 74
2023/07/09 10:17:59.107, 100, 149, 71
2023/07/09 10:18:00.243, 103, 145, 76
2023/07/09 10:18:01.363, 103, 145, 71
2023/07/09 10:18:02.498, 127, 147, 72
2023/07/09 10:18:03.618, 102, 141, 73
2023/07/09 10:18:04.754, 99, 142, 79
2023/07/09 10:18:05.874, 102, 143, 77
2023/07/09 10:18:07.010, 106, 143, 78
2023/07/09 10:18:08.146, 102, 136, 77
2023/07/09 10:18:09.265, 101, 138, 73
2023/07/09 10:18:10.402, 100, 138, 76
2023/07/09 10:18:11.522, 103, 141, 74
2023/07/09 10:18:12.658, 98, 169, 72
2023/07/09 10:18:13.778, 107, 141, 75
2023/07/09 10:18:14.914, 97, 149, 71
2023/07/09 10:18:16.034, 99, 143, 71
2023/07/09 10:18:17.170, 100, 146, 73
2023/07/09 10:18:18.306, 98, 138, 73
2023/07/09 10:18:19.425, 103, 138, 72
2023/07/09 10:18:20.561, 105, 138, 74
2023/07/09 10:18:21.681, 107, 137, 71
2023/07/09 10:18:22.817, 106, 135, 71
2023/07/09 10:18:23.937, 103, 139, 72
2023/07/09 10:18:25.073, 101, 137, 73
2023/07/09 10:18:26.210, 112, 138, 73
2023/07/09 10:18:27.329, 101, 138, 74
2023/07/09 10:18:28.464, 103, 144, 76
2023/07/09 10:18:29.585, 105, 142, 74
2023/07/09 10:18:30.721, 101, 149, 74
2023/07/09 10:18:31.841, 101, 144, 76
2023/07/09 10:18:32.977, 102, 147, 71
2023/07/09 10:18:34.097, 105, 138, 72
2023/07/09 10:18:35.233, 100, 142, 73
2023/07/09 10:18:36.369, 102, 137, 74
2023/07/09 10:18:37.488, 100, 141, 75
2023/07/09 10:18:38.624, 100, 144, 75
2023/07/09 10:18:39.744, 100, 146, 75
2023/07/09 10:18:40.880, 103, 137, 72
2023/07/09 10:18:42.000, 105, 142, 72
2023/07/09 10:18:43.136, 99, 139, 72
2023/07/09 10:18:44.272, 101, 137, 77
2023/07/09 10:18:45.392, 99, 139, 80
2023/07/09 10:18:46.528, 104, 145, 73
2023/07/09 10:18:47.648, 103, 146, 74
2023/07/09 10:18:48.784, 99, 139, 69
2023/07/09 10:18:49.904, 99, 133, 68
2023/07/09 10:18:51.040, 100, 159, 73
2023/07/09 10:18:52.159, 100, 137, 70
2023/07/09 10:18:53.296, 102, 142, 72
2023/07/09 10:18:54.431, 101, 144, 75
2023/07/09 10:18:55.552, 98, 143, 72
2023/07/09 10:18:56.687, 102, 140, 73
2023/07/09 10:18:57.807, 100, 137, 75
2023/07/09 10:18:58.943, 108, 144, 71
2023/07/09 10:19:00.063, 100, 157, 71
2023/07/09 10:19:01.199, 100, 145, 73
2023/07/09 10:19:02.319, 105, 140, 70
2023/07/09 10:19:03.454, 105, 141, 71
2023/07/09 10:19:04.591, 107, 138, 74
2023/07/09 10:19:05.711, 103, 148, 74
2023/07/09 10:19:06.847, 103, 140, 70
2023/07/09 10:19:07.966, 100, 141, 73
2023/07/09 10:19:09.102, 100, 139, 74
2023/07/09 10:19:10.223, 102, 141, 81
2023/07/09 10:19:11.359, 99, 138, 77
2023/07/09 10:19:12.494, 108, 149, 75
2023/07/09 10:19:13.614, 112, 142, 72
2023/07/09 10:19:14.750, 100, 143, 73
2023/07/09 10:19:15.870, 106, 146, 79
2023/07/09 10:19:17.006, 100, 144, 71
2023/07/09 10:19:18.126, 101, 159, 80
2023/07/09 10:19:19.262, 98, 143, 74
2023/07/09 10:19:20.382, 99, 143, 71
2023/07/09 10:19:21.518, 101, 141, 71
2023/07/09 10:19:22.654, 100, 143, 83
2023/07/09 10:19:23.774, 100, 143, 81
2023/07/09 10:19:24.910, 104, 142, 86
2023/07/09 10:19:26.030, 102, 142, 79
2023/07/09 10:19:27.166, 98, 139, 82
2023/07/09 10:19:28.285, 98, 145, 82
2023/07/09 10:19:29.422, 99, 141, 81
2023/07/09 10:19:30.541, 101, 147, 95
2023/07/09 10:19:31.677, 100, 142, 87
2023/07/09 10:19:32.797, 99, 156, 94
2023/07/09 10:19:33.933, 101, 147, 78
2023/07/09 10:19:35.069, 97, 145, 76
2023/07/09 10:19:36.189, 98, 142, 72
2023/07/09 10:19:37.325, 98, 149, 76
2023/07/09 10:19:38.445, 102, 145, 75
2023/07/09 10:19:39.581, 100, 138, 80
2023/07/09 10:19:40.700, 101, 141, 71
2023/07/09 10:19:41.837, 111, 146, 70
2023/07/09 10:19:42.957, 100, 143, 76
2023/07/09 10:19:44.093, 104, 140, 73
2023/07/09 10:19:45.213, 99, 145, 74
2023/07/09 10:19:46.348, 98, 143, 76
2023/07/09 10:19:47.484, 102, 142, 72
2023/07/09 10:19:48.604, 101, 149, 75
2023/07/09 10:19:49.740, 100, 143, 91
2023/07/09 10:19:50.860, 102, 142, 72
2023/07/09 10:19:51.996, 99, 139, 77
2023/07/09 10:19:53.116, 109, 137, 73
2023/07/09 10:19:54.252, 99, 145, 70
2023/07/09 10:19:55.388, 100, 143, 76
2023/07/09 10:19:56.508, 100, 139, 70
2023/07/09 10:19:57.644, 129, 142, 73
2023/07/09 10:19:58.764, 102, 132, 72
2023/07/09 10:19:59.900, 100, 146, 70
2023/07/09 10:20:01.020, 103, 143, 74
2023/07/09 10:20:02.156, 106, 140, 74
2023/07/09 10:20:03.291, 100, 141, 74
2023/07/09 10:20:04.411, 102, 142, 71
2023/07/09 10:20:05.547, 104, 140, 72
2023/07/09 10:20:06.667, 98, 139, 73
2023/07/09 10:20:07.803, 100, 142, 76
2023/07/09 10:20:08.923, 109, 139, 76
2023/07/09 10:20:10.059, 103, 146, 68
2023/07/09 10:20:11.178, 103, 140, 77
2023/07/09 10:20:12.315, 100, 152, 72
2023/07/09 10:20:13.451, 99, 143, 72
2023/07/09 10:20:14.571, 110, 146, 74
2023/07/09 10:20:15.707, 101, 141, 72
2023/07/09 10:20:16.827, 99, 148, 72
2023/07/09 10:20:17.963, 100, 137, 73
2023/07/09 10:20:19.083, 100, 142, 90
2023/07/09 10:20:20.218, 101, 138, 70
2023/07/09 10:20:21.354, 105, 135, 79
2023/07/09 10:20:22.474, 99, 140, 131
2023/07/09 10:20:23.610, 99, 140, 72
2023/07/09 10:20:24.730, 102, 146, 71
2023/07/09 10:20:25.866, 108, 141, 73
2023/07/09 10:20:26.986, 98, 138, 74
2023/07/09 10:20:28.122, 99, 162, 73
2023/07/09 10:20:29.242, 102, 143, 72
2023/07/09 10:20:30.378, 101, 151, 75
2023/07/09 10:20:31.498, 102, 139, 74
2023/07/09 10:20:32.634, 102, 140, 72
2023/07/09 10:20:33.770, 99, 140, 75
2023/07/09 10:20:34.890, 99, 144, 72
2023/07/09 10:20:36.026, 102, 139, 72
2023/07/09 10:20:37.145, 101, 144, 95
2023/07/09 10:20:38.281, 103, 141, 70
2023/07/09 10:20:39.401, 101, 136, 81
2023/07/09 10:20:40.537, 106, 159, 72
2023/07/09 10:20:41.657, 103, 146, 74
2023/07/09 10:20:42.793, 99, 144, 74
2023/07/09 10:20:43.913, 101, 144, 76
2023/07/09 10:20:45.049, 99, 150, 71
2023/07/09 10:20:46.185, 100, 137, 72
2023/07/09 10:20:47.305, 102, 143, 77
2023/07/09 10:20:48.440, 100, 141, 70
2023/07/09 10:20:49.561, 101, 142, 75
2023/07/09 10:20:50.697, 101, 142, 71
2023/07/09 10:20:51.817, 98, 141, 72
2023/07/09 10:20:52.952, 103, 137, 74
2023/07/09 10:20:54.072, 99, 146, 74
2023/07/09 10:20:55.208, 100, 146, 74
2023/07/09 10:20:56.344, 97, 141, 74
2023/07/09 10:20:57.464, 102, 146, 73
2023/07/09 10:20:58.600, 98, 142, 74
2023/07/09 10:20:59.720, 101, 139, 75
2023/07/09 10:21:00.856, 100, 141, 77
2023/07/09 10:21:01.976, 100, 141, 73
2023/07/09 10:21:03.112, 100, 147, 75
2023/07/09 10:21:04.248, 100, 150, 72
2023/07/09 10:21:05.368, 102, 143, 72
2023/07/09 10:21:06.504, 99, 146, 74
2023/07/09 10:21:07.624, 100, 143, 76
2023/07/09 10:21:08.760, 100, 147, 71
2023/07/09 10:21:09.880, 100, 142, 74
2023/07/09 10:21:11.015, 100, 144, 72
2023/07/09 10:21:12.135, 101, 143, 75
2023/07/09 10:21:13.271, 100, 147, 73
2023/07/09 10:21:14.407, 103, 142, 75
2023/07/09 10:21:15.527, 104, 142, 74
2023/07/09 10:21:16.663, 98, 146, 72
2023/07/09 10:21:17.783, 103, 142, 74
2023/07/09 10:21:18.919, 100, 146, 73
2023/07/09 10:21:20.039, 101, 141, 77
2023/07/09 10:21:21.175, 100, 140, 73
2023/07/09 10:21:22.311, 99, 143, 73
2023/07/09 10:21:23.431, 101, 141, 72
2023/07/09 10:21:24.566, 101, 138, 80
2023/07/09 10:21:25.687, 103, 150, 75
2023/07/09 10:21:26.823, 102, 143, 73
2023/07/09 10:21:27.942, 102, 140, 72
2023/07/09 10:21:29.078, 101, 148, 73
2023/07/09 10:21:30.198, 98, 153, 76
2023/07/09 10:21:31.334, 102, 141, 73
2023/07/09 10:21:32.470, 100, 145, 77
2023/07/09 10:21:33.590, 105, 140, 72
2023/07/09 10:21:34.726, 98, 151, 74
2023/07/09 10:21:35.846, 113, 138, 73
2023/07/09 10:21:36.982, 105, 147, 69
2023/07/09 10:21:38.101, 104, 148, 73
2023/07/09 10:21:39.238, 104, 172, 74
2023/07/09 10:21:40.358, 101, 149, 74
2023/07/09 10:21:41.494, 98, 144, 76
2023/07/09 10:21:42.630, 100, 144, 81
2023/07/09 10:21:43.750, 101, 143, 69
2023/07/09 10:21:44.886, 106, 135, 79
2023/07/09 10:21:46.005, 100, 136, 72
2023/07/09 10:21:47.141, 100, 149, 74
2023/07/09 10:21:48.261, 101, 135, 76
2023/07/09 10:21:49.397, 106, 142, 73
2023/07/09 10:21:50.533, 104, 145, 73
2023/07/09 10:21:51.653, 100, 144, 84
2023/07/09 10:21:52.789, 102, 141, 74
2023/07/09 10:21:53.909, 101, 157, 74
2023/07/09 10:21:55.045, 98, 145, 76
2023/07/09 10:21:56.165, 102, 144, 72
2023/07/09 10:21:57.301, 101, 145, 71
2023/07/09 10:21:58.421, 102, 139, 72
2023/07/09 10:21:59.557, 99, 147, 72
2023/07/09 10:22:00.693, 99, 137, 73
2023/07/09 10:22:01.813, 100, 170, 71
2023/07/09 10:22:02.948, 102, 136, 72
2023/07/09 10:22:04.068, 100, 142, 113
2023/07/09 10:22:05.204, 101, 145, 124
2023/07/09 10:22:06.324, 98, 140, 71
2023/07/09 10:22:07.460, 99, 208, 74
2023/07/09 10:22:08.580, 97, 140, 74
2023/07/09 10:22:09.716, 103, 141, 72
2023/07/09 10:22:10.852, 105, 139, 75
2023/07/09 10:22:11.972, 100, 146, 70
2023/07/09 10:22:13.108, 99, 142, 76
2023/07/09 10:22:14.228, 102, 146, 75
2023/07/09 10:22:15.364, 103, 137, 73
2023/07/09 10:22:16.484, 106, 143, 72
2023/07/09 10:22:17.619, 99, 174, 69
2023/07/09 10:22:18.755, 101, 222, 74
2023/07/09 10:22:19.876, 100, 148, 70
2023/07/09 10:22:21.011, 98, 141, 78
2023/07/09 10:22:22.131, 99, 142, 75
2023/07/09 10:22:23.267, 104, 147, 72
2023/07/09 10:22:24.387, 100, 144, 78
2023/07/09 10:22:25.523, 100, 190, 71
2023/07/09 10:22:26.643, 101, 148, 74
2023/07/09 10:22:27.779, 103, 146, 73
2023/07/09 10:22:28.915, 96, 140, 74
2023/07/09 10:22:30.035, 98, 147, 75
2023/07/09 10:22:31.171, 103, 149, 72
2023/07/09 10:22:32.291, 99, 145, 74
2023/07/09 10:22:33.427, 102, 146, 74
2023/07/09 10:22:34.547, 100, 143, 70
2023/07/09 10:22:35.683, 96, 141, 77
2023/07/09 10:22:36.802, 100, 139, 74
2023/07/09 10:22:37.938, 100, 142, 105
2023/07/09 10:22:39.058, 98, 160, 79
2023/07/09 10:22:40.194, 99, 146, 77
2023/07/09 10:22:41.314, 107, 151, 73
2023/07/09 10:22:42.450, 100, 142, 73
2023/07/09 10:22:43.586, 101, 148, 78
2023/07/09 10:22:44.706, 106, 149, 73
2023/07/09 10:22:45.842, 100, 142, 71
2023/07/09 10:22:46.962, 100, 143, 77
2023/07/09 10:22:48.098, 100, 146, 76
2023/07/09 10:22:49.218, 107, 164, 72
2023/07/09 10:22:50.354, 100, 140, 74
2023/07/09 10:22:51.489, 101, 149, 74
2023/07/09 10:22:52.610, 106, 147, 74
2023/07/09 10:22:53.745, 97, 145, 76
2023/07/09 10:22:54.865, 102, 160, 70
2023/07/09 10:22:56.001, 101, 143, 72
2023/07/09 10:22:57.121, 101, 137, 79
2023/07/09 10:22:58.257, 97, 139, 81
2023/07/09 10:22:59.393, 101, 135, 70
2023/07/09 10:23:00.513, 101, 137, 81
2023/07/09 10:23:01.649, 100, 133, 75
2023/07/09 10:23:02.769, 98, 146, 72
2023/07/09 10:23:03.905, 97, 137, 73
2023/07/09 10:23:05.025, 98, 134, 78
2023/07/09 10:23:06.161, 102, 137, 75
2023/07/09 10:23:07.281, 108, 137, 73
2023/07/09 10:23:08.417, 98, 138, 73
2023/07/09 10:23:09.537, 103, 143, 79
2023/07/09 10:23:10.672, 103, 163, 71
2023/07/09 10:23:11.808, 100, 144, 76
2023/07/09 10:23:12.928, 102, 132, 74
2023/07/09 10:23:14.064, 104, 135, 78
2023/07/09 10:23:15.184, 103, 140, 76
2023/07/09 10:23:16.320, 100, 133, 74
2023/07/09 10:23:17.439, 100, 138, 71
2023/07/09 10:23:18.575, 98, 141, 74
2023/07/09 10:23:19.712, 99, 131, 77
2023/07/09 10:23:20.832, 105, 135, 74
2023/07/09 10:23:21.968, 104, 140, 77
2023/07/09 10:23:23.088, 103, 140, 72
2023/07/09 10:23:24.223, 99, 137, 72
2023/07/09 10:23:25.344, 102, 141, 73
2023/07/09 10:23:26.480, 104, 142, 73
2023/07/09 10:23:27.599, 102, 136, 73
2023/07/09 10:23:28.735, 101, 135, 71
2023/07/09 10:23:29.871, 103, 140, 73
2023/07/09 10:23:30.991, 98, 143, 73
2023/07/09 10:23:32.127, 104, 139, 72
2023/07/09 10:23:33.247, 105, 137, 72
2023/07/09 10:23:34.383, 103, 139, 68
2023/07/09 10:23:35.503, 106, 136, 72
