time, beta470, beta532, beta650
2023/06/05 02:32:51.456, 102, 117, 75
2023/06/05 02:32:52.592, 101, 115, 77
2023/06/05 02:32:53.727, 102, 113, 77
2023/06/05 02:32:54.847, 99, 119, 79
2023/06/05 02:32:55.984, 99, 116, 80
2023/06/05 02:32:57.104, 108, 111, 84
2023/06/05 02:32:58.239, 99, 115, 80
2023/06/05 02:32:59.359, 99, 117, 77
2023/06/05 02:33:00.495, 99, 113, 81
2023/06/05 02:33:01.631, 99, 115, 80
2023/06/05 02:33:02.751, 101, 116, 80
2023/06/05 02:33:03.887, 99, 115, 79
2023/06/05 02:33:05.007, 101, 115, 77
2023/06/05 02:33:06.143, 103, 113, 78
2023/06/05 02:33:07.279, 103, 114, 80
2023/06/05 02:33:08.399, 103, 114, 79
2023/06/05 02:33:09.535, 101, 114, 79
2023/06/05 02:33:10.655, 99, 116, 81
2023/06/05 02:33:11.791, 98, 112, 79
2023/06/05 02:33:12.910, 101, 123, 78
2023/06/05 02:33:14.046, 103, 115, 79
2023/06/05 02:33:15.182, 103, 111, 81
2023/06/05 02:33:16.302, 101, 114, 79
2023/06/05 02:33:17.438, 100, 116, 79
2023/06/05 02:33:18.558, 100, 116, 81
2023/06/05 02:33:19.694, 98, 110, 78
2023/06/05 02:33:20.830, 97, 114, 82
2023/06/05 02:33:21.949, 99, 117, 76
2023/06/05 02:33:23.086, 101, 114, 77
2023/06/05 02:33:24.206, 103, 115, 80
2023/06/05 02:33:25.341, 103, 113, 79
2023/06/05 02:33:26.462, 100, 117, 80
2023/06/05 02:33:27.597, 99, 117, 78
2023/06/05 02:33:28.733, 99, 117, 78
2023/06/05 02:33:29.853, 101, 114, 77
2023/06/05 02:33:30.989, 102, 115, 80
2023/06/05 02:33:32.109, 101, 114, 77
2023/06/05 02:33:33.245, 100, 113, 77
2023/06/05 02:33:34.381, 100, 116, 80
2023/06/05 02:33:35.501, 101, 123, 83
2023/06/05 02:33:36.637, 99, 217, 82
2023/06/05 02:33:37.757, 103, 114, 107
2023/06/05 02:33:38.893, 95, 113, 79
2023/06/05 02:33:40.013, 102, 113, 78
2023/06/05 02:33:41.148, 100, 112, 79
2023/06/05 02:33:42.285, 100, 118, 79
2023/06/05 02:33:43.405, 100, 123, 80
2023/06/05 02:33:44.541, 98, 113, 80
2023/06/05 02:33:45.661, 107, 185, 80
2023/06/05 02:33:46.797, 98, 129, 79
2023/06/05 02:33:47.932, 103, 117, 78
2023/06/05 02:33:49.052, 100, 115, 81
2023/06/05 02:33:50.188, 101, 115, 77
2023/06/05 02:33:51.308, 102, 115, 80
2023/06/05 02:33:52.444, 100, 116, 81
2023/06/05 02:33:53.580, 100, 113, 80
2023/06/05 02:33:54.700, 101, 117, 81
2023/06/05 02:33:55.836, 100, 112, 77
2023/06/05 02:33:56.956, 96, 116, 79
2023/06/05 02:33:58.092, 100, 116, 85
2023/06/05 02:33:59.228, 101, 116, 79
2023/06/05 02:34:00.347, 102, 116, 79
2023/06/05 02:34:01.483, 100, 114, 80
2023/06/05 02:34:02.603, 100, 117, 82
2023/06/05 02:34:03.739, 100, 116, 81
2023/06/05 02:34:04.875, 100, 115, 81
2023/06/05 02:34:05.995, 97, 116, 83
2023/06/05 02:34:07.131, 100, 114, 78
2023/06/05 02:34:08.251, 103, 115, 80
2023/06/05 02:34:09.387, 101, 122, 77
2023/06/05 02:34:10.523, 110, 119, 79
2023/06/05 02:34:11.643, 100, 115, 78
2023/06/05 02:34:12.778, 101, 118, 82
2023/06/05 02:34:13.899, 98, 117, 81
2023/06/05 02:34:15.034, 101, 119, 78
2023/06/05 02:34:16.171, 99, 116, 78
2023/06/05 02:34:17.291, 101, 114, 80
2023/06/05 02:34:18.426, 99, 125, 75
2023/06/05 02:34:19.546, 100, 116, 84
2023/06/05 02:34:20.682, 103, 117, 80
2023/06/05 02:34:21.802, 102, 117, 79
2023/06/05 02:34:22.938, 102, 118, 81
2023/06/05 02:34:24.074, 98, 115, 81
2023/06/05 02:34:25.194, 100, 117, 81
2023/06/05 02:34:26.330, 106, 112, 79
2023/06/05 02:34:27.450, 99, 113, 78
2023/06/05 02:34:28.586, 101, 121, 81
2023/06/05 02:34:29.706, 99, 114, 81
2023/06/05 02:34:30.842, 99, 111, 78
2023/06/05 02:34:31.978, 98, 117, 77
2023/06/05 02:34:33.098, 100, 115, 80
2023/06/05 02:34:34.234, 101, 115, 76
2023/06/05 02:34:35.353, 99, 115, 79
2023/06/05 02:34:36.489, 102, 113, 77
2023/06/05 02:34:37.608, 105, 115, 78
2023/06/05 02:34:38.745, 102, 115, 79
2023/06/05 02:34:39.881, 99, 114, 79
2023/06/05 02:34:41.001, 102, 114, 80
2023/06/05 02:34:42.137, 100, 114, 80
2023/06/05 02:34:43.257, 101, 112, 79
2023/06/05 02:34:44.393, 100, 115, 80
2023/06/05 02:34:45.529, 98, 113, 80
2023/06/05 02:34:46.648, 102, 119, 81
2023/06/05 02:34:47.784, 100, 123, 83
2023/06/05 02:34:48.904, 100, 115, 80
2023/06/05 02:34:50.040, 100, 143, 80
2023/06/05 02:34:51.177, 96, 116, 85
2023/06/05 02:34:52.296, 99, 113, 77
2023/06/05 02:34:53.432, 99, 118, 78
2023/06/05 02:34:54.552, 101, 115, 78
2023/06/05 02:34:55.688, 100, 122, 82
2023/06/05 02:34:56.824, 102, 114, 82
2023/06/05 02:34:57.944, 101, 114, 78
2023/06/05 02:34:59.080, 100, 117, 81
2023/06/05 02:35:00.199, 97, 114, 78
2023/06/05 02:35:01.335, 99, 114, 81
2023/06/05 02:35:02.456, 99, 113, 81
2023/06/05 02:35:03.592, 101, 113, 85
2023/06/05 02:35:04.728, 99, 112, 77
2023/06/05 02:35:05.847, 100, 114, 78
2023/06/05 02:35:06.984, 102, 118, 74
2023/06/05 02:35:08.103, 103, 114, 82
2023/06/05 02:35:09.239, 100, 116, 78
2023/06/05 02:35:10.375, 100, 114, 81
2023/06/05 02:35:11.495, 101, 120, 79
2023/06/05 02:35:12.630, 101, 115, 83
2023/06/05 02:35:13.751, 100, 115, 78
2023/06/05 02:35:14.887, 98, 116, 78
2023/06/05 02:35:16.023, 100, 111, 77
2023/06/05 02:35:17.143, 100, 116, 76
2023/06/05 02:35:18.279, 101, 114, 79
2023/06/05 02:35:19.399, 101, 114, 78
2023/06/05 02:35:20.535, 102, 120, 80
2023/06/05 02:35:21.671, 100, 113, 78
2023/06/05 02:35:22.791, 102, 112, 77
2023/06/05 02:35:23.926, 100, 113, 76
2023/06/05 02:35:25.047, 101, 115, 77
2023/06/05 02:35:26.182, 99, 119, 78
2023/06/05 02:35:27.302, 98, 112, 80
2023/06/05 02:35:28.438, 100, 115, 78
2023/06/05 02:35:29.574, 99, 116, 80
2023/06/05 02:35:30.694, 103, 118, 81
2023/06/05 02:35:31.830, 99, 122, 82
2023/06/05 02:35:32.950, 99, 130, 83
2023/06/05 02:35:34.086, 99, 122, 79
2023/06/05 02:35:35.206, 99, 122, 80
2023/06/05 02:35:36.342, 98, 117, 76
2023/06/05 02:35:37.462, 102, 113, 78
2023/06/05 02:35:38.598, 131, 114, 84
2023/06/05 02:35:39.733, 99, 112, 78
2023/06/05 02:35:40.854, 99, 120, 79
2023/06/05 02:35:41.988, 98, 110, 80
2023/06/05 02:35:43.109, 101, 116, 77
2023/06/05 02:35:44.245, 105, 113, 78
2023/06/05 02:35:45.381, 102, 115, 78
2023/06/05 02:35:46.501, 100, 114, 81
2023/06/05 02:35:47.637, 97, 114, 79
2023/06/05 02:35:48.757, 101, 117, 82
2023/06/05 02:35:49.893, 98, 117, 82
2023/06/05 02:35:51.012, 99, 117, 80
2023/06/05 02:35:52.149, 98, 116, 78
2023/06/05 02:35:53.284, 99, 120, 80
2023/06/05 02:35:54.405, 101, 121, 79
2023/06/05 02:35:55.540, 98, 115, 76
2023/06/05 02:35:56.660, 101, 114, 80
2023/06/05 02:35:57.796, 98, 112, 78
2023/06/05 02:35:58.916, 100, 114, 79
2023/06/05 02:36:00.052, 97, 115, 79
2023/06/05 02:36:01.187, 97, 112, 77
2023/06/05 02:36:02.308, 101, 113, 81
2023/06/05 02:36:03.444, 102, 119, 79
2023/06/05 02:36:04.564, 104, 112, 78
2023/06/05 02:36:05.700, 98, 116, 80
2023/06/05 02:36:06.836, 102, 114, 79
2023/06/05 02:36:07.956, 101, 118, 78
2023/06/05 02:36:09.092, 101, 117, 79
2023/06/05 02:36:10.211, 101, 114, 77
2023/06/05 02:36:11.347, 101, 114, 76
2023/06/05 02:36:12.467, 99, 117, 79
2023/06/05 02:36:13.603, 102, 115, 79
2023/06/05 02:36:14.739, 100, 116, 80
2023/06/05 02:36:15.859, 98, 118, 81
2023/06/05 02:36:16.995, 99, 116, 90
2023/06/05 02:36:18.114, 105, 115, 79
2023/06/05 02:36:19.251, 201, 113, 81
2023/06/05 02:36:20.386, 100, 114, 79
2023/06/05 02:36:21.507, 99, 115, 78
2023/06/05 02:36:22.643, 104, 119, 80
2023/06/05 02:36:23.763, 99, 111, 82
2023/06/05 02:36:24.898, 101, 117, 78
2023/06/05 02:36:26.018, 98, 115, 80
2023/06/05 02:36:27.155, 102, 115, 79
2023/06/05 02:36:28.291, 106, 116, 76
2023/06/05 02:36:29.410, 100, 111, 78
2023/06/05 02:36:30.546, 99, 110, 77
2023/06/05 02:36:31.666, 100, 111, 79
2023/06/05 02:36:32.802, 99, 112, 80
2023/06/05 02:36:33.922, 100, 117, 76
2023/06/05 02:36:35.058, 101, 114, 77
2023/06/05 02:36:36.194, 100, 114, 75
2023/06/05 02:36:37.313, 102, 117, 78
2023/06/05 02:36:38.450, 105, 114, 78
2023/06/05 02:36:39.570, 101, 118, 78
2023/06/05 02:36:40.705, 100, 111, 77
2023/06/05 02:36:41.842, 103, 112, 78
2023/06/05 02:36:42.961, 99, 112, 79
2023/06/05 02:36:44.098, 101, 113, 77
2023/06/05 02:36:45.217, 99, 117, 79
2023/06/05 02:36:46.353, 99, 114, 79
2023/06/05 02:36:47.473, 98, 110, 75
2023/06/05 02:36:48.609, 101, 124, 82
2023/06/05 02:36:49.745, 102, 112, 79
2023/06/05 02:36:50.865, 102, 114, 75
2023/06/05 02:36:52.001, 102, 114, 79
2023/06/05 02:36:53.137, 100, 115, 78
2023/06/05 02:36:54.257, 98, 114, 75
2023/06/05 02:36:55.393, 97, 113, 78
2023/06/05 02:36:56.513, 122, 113, 79
2023/06/05 02:36:57.648, 101, 113, 80
2023/06/05 02:36:58.769, 103, 115, 77
2023/06/05 02:36:59.904, 101, 113, 75
2023/06/05 02:37:01.040, 101, 119, 75
2023/06/05 02:37:02.160, 100, 112, 78
2023/06/05 02:37:03.296, 98, 111, 77
2023/06/05 02:37:04.416, 99, 110, 78
2023/06/05 02:37:05.552, 100, 115, 78
2023/06/05 02:37:06.687, 98, 111, 77
2023/06/05 02:37:07.808, 96, 216, 77
2023/06/05 02:37:08.944, 98, 112, 80
2023/06/05 02:37:10.064, 100, 118, 78
2023/06/05 02:37:11.200, 99, 115, 79
2023/06/05 02:37:12.320, 99, 115, 78
2023/06/05 02:37:13.455, 101, 115, 75
2023/06/05 02:37:14.592, 98, 118, 81
2023/06/05 02:37:15.712, 99, 111, 78
2023/06/05 02:37:16.848, 98, 115, 84
2023/06/05 02:37:17.967, 99, 116, 78
2023/06/05 02:37:19.103, 100, 113, 82
2023/06/05 02:37:20.223, 100, 122, 83
2023/06/05 02:37:21.359, 99, 112, 78
2023/06/05 02:37:22.479, 98, 112, 75
2023/06/05 02:37:23.615, 98, 112, 76
2023/06/05 02:37:24.751, 114, 111, 82
2023/06/05 02:37:25.871, 99, 111, 78
2023/06/05 02:37:27.007, 106, 123, 78
2023/06/05 02:37:28.127, 102, 113, 78
2023/06/05 02:37:29.263, 97, 112, 77
2023/06/05 02:37:30.382, 99, 127, 78
2023/06/05 02:37:31.519, 95, 111, 81
2023/06/05 02:37:32.638, 98, 109, 80
2023/06/05 02:37:33.774, 99, 110, 77
2023/06/05 02:37:34.910, 103, 112, 79
2023/06/05 02:37:36.030, 96, 111, 82
2023/06/05 02:37:37.165, 97, 112, 79
2023/06/05 02:37:38.286, 97, 112, 81
2023/06/05 02:37:39.422, 99, 114, 77
2023/06/05 02:37:40.542, 100, 113, 79
2023/06/05 02:37:41.678, 99, 113, 80
2023/06/05 02:37:42.814, 99, 111, 77
2023/06/05 02:37:43.934, 99, 111, 77
2023/06/05 02:37:45.069, 99, 113, 77
2023/06/05 02:37:46.189, 100, 109, 80
2023/06/05 02:37:47.325, 99, 109, 76
2023/06/05 02:37:48.446, 99, 115, 80
2023/06/05 02:37:49.581, 99, 115, 79
2023/06/05 02:37:50.701, 97, 111, 79
2023/06/05 02:37:51.837, 99, 113, 77
2023/06/05 02:37:52.973, 98, 118, 78
2023/06/05 02:37:54.093, 99, 114, 79
2023/06/05 02:37:55.229, 97, 113, 80
2023/06/05 02:37:56.349, 97, 111, 79
2023/06/05 02:37:57.485, 96, 115, 78
2023/06/05 02:37:58.604, 101, 118, 187
2023/06/05 02:37:59.741, 97, 118, 77
2023/06/05 02:38:00.877, 100, 128, 75
2023/06/05 02:38:01.997, 100, 112, 79
2023/06/05 02:38:03.133, 103, 113, 76
2023/06/05 02:38:04.252, 100, 113, 78
2023/06/05 02:38:05.389, 96, 110, 78
2023/06/05 02:38:06.525, 97, 111, 77
2023/06/05 02:38:07.644, 101, 115, 79
2023/06/05 02:38:08.780, 99, 112, 75
2023/06/05 02:38:09.900, 101, 114, 77
2023/06/05 02:38:11.036, 98, 113, 76
2023/06/05 02:38:12.156, 99, 119, 76
2023/06/05 02:38:13.292, 97, 115, 79
2023/06/05 02:38:14.428, 98, 111, 78
2023/06/05 02:38:15.548, 103, 111, 80
2023/06/05 02:38:16.683, 99, 109, 79
2023/06/05 02:38:17.804, 98, 110, 78
2023/06/05 02:38:18.940, 96, 110, 79
2023/06/05 02:38:20.059, 100, 111, 82
2023/06/05 02:38:21.195, 99, 107, 79
2023/06/05 02:38:22.331, 97, 113, 76
2023/06/05 02:38:23.450, 98, 111, 77
2023/06/05 02:38:24.587, 97, 110, 76
2023/06/05 02:38:25.708, 98, 111, 78
2023/06/05 02:38:26.843, 101, 112, 77
2023/06/05 02:38:27.963, 98, 117, 75
2023/06/05 02:38:29.099, 98, 115, 79
2023/06/05 02:38:30.219, 98, 112, 75
2023/06/05 02:38:31.355, 100, 112, 76
2023/06/05 02:38:32.491, 105, 109, 76
2023/06/05 02:38:33.611, 98, 122, 75
2023/06/05 02:38:34.747, 97, 111, 77
2023/06/05 02:38:35.867, 98, 112, 80
2023/06/05 02:38:37.002, 99, 111, 77
2023/06/05 02:38:38.123, 98, 110, 79
2023/06/05 02:38:39.258, 96, 116, 76
2023/06/05 02:38:40.378, 98, 130, 75
2023/06/05 02:38:41.514, 99, 112, 76
2023/06/05 02:38:42.650, 97, 112, 78
2023/06/05 02:38:43.770, 98, 112, 75
2023/06/05 02:38:44.906, 100, 110, 77
2023/06/05 02:38:46.026, 99, 112, 78
2023/06/05 02:38:47.162, 99, 114, 79
2023/06/05 02:38:48.281, 95, 111, 77
2023/06/05 02:38:49.418, 97, 112, 74
2023/06/05 02:38:50.538, 98, 115, 77
2023/06/05 02:38:51.674, 97, 111, 78
2023/06/05 02:38:52.809, 98, 112, 78
2023/06/05 02:38:53.929, 98, 118, 78
2023/06/05 02:38:55.065, 96, 112, 77
2023/06/05 02:38:56.184, 98, 113, 79
2023/06/05 02:38:57.321, 100, 120, 78
2023/06/05 02:38:58.441, 97, 111, 76
2023/06/05 02:38:59.577, 99, 110, 79
2023/06/05 02:39:00.697, 98, 108, 74
2023/06/05 02:39:01.833, 97, 111, 78
2023/06/05 02:39:02.969, 96, 110, 80
2023/06/05 02:39:04.089, 97, 112, 76
2023/06/05 02:39:05.225, 100, 111, 76
2023/06/05 02:39:06.345, 97, 111, 78
2023/06/05 02:39:07.481, 99, 111, 78
2023/06/05 02:39:08.601, 96, 114, 77
2023/06/05 02:39:09.736, 98, 110, 77
2023/06/05 02:39:10.872, 99, 115, 78
2023/06/05 02:39:11.992, 97, 109, 76
2023/06/05 02:39:13.128, 98, 115, 77
2023/06/05 02:39:14.248, 97, 110, 76
2023/06/05 02:39:15.384, 101, 111, 77
2023/06/05 02:39:16.504, 98, 111, 75
2023/06/05 02:39:17.640, 98, 107, 78
2023/06/05 02:39:18.760, 99, 114, 73
2023/06/05 02:39:19.896, 98, 111, 75
2023/06/05 02:39:21.032, 96, 110, 75
2023/06/05 02:39:22.152, 96, 112, 78
2023/06/05 02:39:23.288, 98, 110, 76
2023/06/05 02:39:24.408, 97, 118, 75
2023/06/05 02:39:25.544, 97, 110, 76
2023/06/05 02:39:26.663, 98, 115, 76
2023/06/05 02:39:27.799, 96, 114, 73
2023/06/05 02:39:28.919, 100, 107, 72
2023/06/05 02:39:30.055, 94, 113, 78
2023/06/05 02:39:31.175, 99, 111, 77
2023/06/05 02:39:32.311, 101, 111, 75
2023/06/05 02:39:33.446, 137, 107, 77
2023/06/05 02:39:34.567, 99, 108, 79
2023/06/05 02:39:35.702, 96, 110, 78
2023/06/05 02:39:36.823, 95, 112, 78
2023/06/05 02:39:37.959, 98, 114, 80
2023/06/05 02:39:39.079, 98, 107, 79
2023/06/05 02:39:40.215, 98, 110, 77
2023/06/05 02:39:41.351, 97, 118, 76
2023/06/05 02:39:42.470, 100, 112, 75
2023/06/05 02:39:43.607, 101, 111, 75
2023/06/05 02:39:44.726, 97, 110, 76
2023/06/05 02:39:45.862, 98, 110, 77
2023/06/05 02:39:46.982, 104, 114, 75
2023/06/05 02:39:48.118, 96, 111, 74
2023/06/05 02:39:49.254, 97, 111, 74
2023/06/05 02:39:50.374, 96, 111, 78
2023/06/05 02:39:51.510, 97, 112, 84
2023/06/05 02:39:52.629, 98, 111, 78
2023/06/05 02:39:53.766, 98, 111, 75
2023/06/05 02:39:54.886, 95, 110, 76
2023/06/05 02:39:56.022, 96, 110, 77
2023/06/05 02:39:57.142, 97, 109, 79
2023/06/05 02:39:58.277, 97, 110, 75
2023/06/05 02:39:59.414, 100, 110, 76
2023/06/05 02:40:00.533, 99, 112, 78
2023/06/05 02:40:01.669, 100, 110, 77
2023/06/05 02:40:02.789, 98, 108, 75
2023/06/05 02:40:03.925, 98, 114, 78
2023/06/05 02:40:05.045, 99, 112, 76
2023/06/05 02:40:06.180, 97, 110, 74
2023/06/05 02:40:07.317, 97, 112, 76
2023/06/05 02:40:08.437, 97, 117, 81
2023/06/05 02:40:09.573, 97, 112, 85
2023/06/05 02:40:10.693, 95, 107, 92
2023/06/05 02:40:11.828, 96, 119, 78
2023/06/05 02:40:12.948, 98, 110, 76
2023/06/05 02:40:14.084, 99, 112, 74
2023/06/05 02:40:15.205, 95, 110, 75
2023/06/05 02:40:16.340, 97, 111, 76
2023/06/05 02:40:17.476, 96, 111, 75
2023/06/05 02:40:18.596, 98, 112, 77
2023/06/05 02:40:19.732, 96, 111, 75
2023/06/05 02:40:20.852, 96, 109, 75
2023/06/05 02:40:21.988, 95, 111, 76
2023/06/05 02:40:23.108, 98, 109, 77
2023/06/05 02:40:24.244, 97, 111, 76
2023/06/05 02:40:25.364, 99, 108, 78
2023/06/05 02:40:26.499, 97, 112, 78
2023/06/05 02:40:27.619, 97, 112, 80
2023/06/05 02:40:28.756, 97, 112, 77
2023/06/05 02:40:29.892, 96, 107, 77
2023/06/05 02:40:31.011, 101, 113, 76
2023/06/05 02:40:32.148, 99, 111, 79
2023/06/05 02:40:33.267, 96, 112, 77
2023/06/05 02:40:34.403, 95, 109, 75
2023/06/05 02:40:35.522, 95, 113, 73
2023/06/05 02:40:36.659, 96, 105, 76
2023/06/05 02:40:37.779, 99, 111, 73
2023/06/05 02:40:38.915, 98, 114, 79
2023/06/05 02:40:40.051, 99, 112, 76
2023/06/05 02:40:41.171, 95, 110, 76
2023/06/05 02:40:42.307, 96, 111, 79
2023/06/05 02:40:43.426, 96, 110, 75
2023/06/05 02:40:44.562, 95, 115, 77
2023/06/05 02:40:45.683, 97, 110, 74
2023/06/05 02:40:46.818, 97, 110, 77
2023/06/05 02:40:47.939, 97, 112, 73
2023/06/05 02:40:49.074, 109, 112, 75
2023/06/05 02:40:50.210, 99, 112, 74
2023/06/05 02:40:51.330, 101, 108, 75
2023/06/05 02:40:52.466, 97, 106, 78
2023/06/05 02:40:53.586, 97, 107, 79
2023/06/05 02:40:54.721, 98, 110, 78
2023/06/05 02:40:55.842, 97, 117, 78
2023/06/05 02:40:56.978, 98, 107, 77
2023/06/05 02:40:58.114, 98, 111, 76
2023/06/05 02:40:59.234, 97, 112, 77
2023/06/05 02:41:00.370, 96, 108, 76
2023/06/05 02:41:01.490, 98, 109, 76
2023/06/05 02:41:02.625, 97, 109, 76
2023/06/05 02:41:03.746, 96, 110, 74
2023/06/05 02:41:04.881, 100, 108, 77
2023/06/05 02:41:06.001, 98, 108, 74
2023/06/05 02:41:07.137, 101, 110, 77
2023/06/05 02:41:08.273, 93, 107, 77
2023/06/05 02:41:09.393, 95, 108, 77
2023/06/05 02:41:10.529, 99, 109, 76
2023/06/05 02:41:11.649, 97, 110, 76
2023/06/05 02:41:12.785, 95, 109, 75
2023/06/05 02:41:13.905, 96, 109, 76
2023/06/05 02:41:15.041, 96, 112, 75
2023/06/05 02:41:16.176, 98, 110, 73
2023/06/05 02:41:17.297, 96, 113, 75
2023/06/05 02:41:18.433, 95, 112, 74
2023/06/05 02:41:19.553, 100, 112, 76
2023/06/05 02:41:20.688, 96, 108, 76
2023/06/05 02:41:21.808, 97, 111, 75
2023/06/05 02:41:22.943, 98, 110, 77
2023/06/05 02:41:24.064, 98, 109, 78
2023/06/05 02:41:25.200, 95, 115, 75
2023/06/05 02:41:26.319, 95, 113, 74
2023/06/05 02:41:27.455, 105, 110, 79
2023/06/05 02:41:28.592, 93, 113, 72
2023/06/05 02:41:29.712, 97, 111, 75
2023/06/05 02:41:30.848, 97, 110, 74
2023/06/05 02:41:31.968, 99, 112, 77
2023/06/05 02:41:33.104, 97, 111, 89
2023/06/05 02:41:34.224, 95, 109, 75
2023/06/05 02:41:35.359, 96, 112, 75
2023/06/05 02:41:36.480, 95, 108, 75
2023/06/05 02:41:37.615, 97, 111, 76
2023/06/05 02:41:38.751, 96, 115, 77
2023/06/05 02:41:39.871, 97, 109, 76
2023/06/05 02:41:41.007, 95, 110, 77
2023/06/05 02:41:42.127, 96, 111, 76
2023/06/05 02:41:43.263, 97, 107, 77
2023/06/05 02:41:44.383, 97, 108, 75
2023/06/05 02:41:45.519, 95, 108, 75
2023/06/05 02:41:46.639, 95, 110, 75
2023/06/05 02:41:47.775, 98, 109, 76
2023/06/05 02:41:48.911, 104, 110, 76
2023/06/05 02:41:50.031, 97, 108, 73
2023/06/05 02:41:51.166, 96, 111, 77
2023/06/05 02:41:52.287, 97, 112, 80
2023/06/05 02:41:53.423, 97, 107, 79
2023/06/05 02:41:54.542, 96, 109, 78
2023/06/05 02:41:55.678, 98, 108, 77
2023/06/05 02:41:56.814, 95, 107, 76
2023/06/05 02:41:57.934, 99, 112, 76
2023/06/05 02:41:59.070, 100, 110, 74
2023/06/05 02:42:00.190, 97, 109, 77
2023/06/05 02:42:01.326, 99, 111, 75
2023/06/05 02:42:02.446, 96, 110, 77
2023/06/05 02:42:03.582, 97, 111, 75
2023/06/05 02:42:04.702, 98, 107, 74
2023/06/05 02:42:05.838, 94, 108, 79
2023/06/05 02:42:06.973, 97, 111, 77
2023/06/05 02:42:08.094, 99, 108, 74
2023/06/05 02:42:09.230, 96, 108, 77
2023/06/05 02:42:10.349, 94, 105, 78
2023/06/05 02:42:11.485, 98, 108, 74
2023/06/05 02:42:12.605, 96, 111, 78
2023/06/05 02:42:13.741, 97, 111, 76
2023/06/05 02:42:14.861, 97, 107, 77
2023/06/05 02:42:15.997, 96, 110, 74
2023/06/05 02:42:17.133, 96, 110, 77
2023/06/05 02:42:18.252, 97, 108, 77
2023/06/05 02:42:19.389, 97, 111, 78
2023/06/05 02:42:20.509, 95, 109, 79
2023/06/05 02:42:21.645, 96, 108, 73
2023/06/05 02:42:22.765, 98, 109, 76
2023/06/05 02:42:23.901, 98, 112, 74
2023/06/05 02:42:25.020, 94, 109, 78
2023/06/05 02:42:26.156, 97, 111, 75
2023/06/05 02:42:27.276, 95, 109, 83
2023/06/05 02:42:28.411, 96, 110, 79
2023/06/05 02:42:29.548, 98, 113, 77
2023/06/05 02:42:30.668, 99, 108, 77
2023/06/05 02:42:31.803, 95, 109, 75
2023/06/05 02:42:32.923, 98, 109, 76
2023/06/05 02:42:34.060, 97, 110, 75
2023/06/05 02:42:35.180, 95, 116, 77
2023/06/05 02:42:36.316, 97, 111, 78
2023/06/05 02:42:37.435, 95, 109, 75
2023/06/05 02:42:38.572, 97, 108, 75
2023/06/05 02:42:39.708, 94, 112, 78
2023/06/05 02:42:40.827, 97, 110, 77
2023/06/05 02:42:41.964, 96, 108, 79
2023/06/05 02:42:43.083, 98, 111, 76
2023/06/05 02:42:44.219, 98, 110, 79
2023/06/05 02:42:45.339, 99, 111, 74
2023/06/05 02:42:46.475, 97, 111, 75
2023/06/05 02:42:47.595, 95, 112, 75
2023/06/05 02:42:48.731, 97, 107, 76
2023/06/05 02:42:49.866, 98, 106, 78
2023/06/05 02:42:50.987, 97, 110, 78
2023/06/05 02:42:52.123, 96, 107, 78
2023/06/05 02:42:53.243, 94, 109, 75
2023/06/05 02:42:54.378, 94, 110, 74
2023/06/05 02:42:55.499, 95, 108, 74
2023/06/05 02:42:56.634, 96, 111, 76
2023/06/05 02:42:57.755, 96, 109, 76
2023/06/05 02:42:58.890, 96, 109, 76
2023/06/05 02:43:00.026, 96, 110, 78
2023/06/05 02:43:01.146, 97, 106, 74
2023/06/05 02:43:02.282, 95, 107, 76
2023/06/05 02:43:03.402, 96, 108, 76
2023/06/05 02:43:04.538, 99, 108, 78
2023/06/05 02:43:05.657, 95, 112, 76
2023/06/05 02:43:06.794, 96, 109, 76
2023/06/05 02:43:07.913, 94, 109, 75
2023/06/05 02:43:09.050, 96, 108, 77
2023/06/05 02:43:10.170, 95, 109, 78
2023/06/05 02:43:11.305, 98, 110, 75
2023/06/05 02:43:12.441, 97, 132, 76
2023/06/05 02:43:13.562, 96, 106, 76
2023/06/05 02:43:14.697, 93, 111, 77
2023/06/05 02:43:15.817, 95, 109, 76
2023/06/05 02:43:16.953, 97, 108, 75
2023/06/05 02:43:18.073, 95, 113, 75
2023/06/05 02:43:19.209, 100, 107, 73
2023/06/05 02:43:20.345, 95, 108, 72
2023/06/05 02:43:21.465, 96, 108, 76
2023/06/05 02:43:22.601, 97, 108, 76
2023/06/05 02:43:23.721, 96, 108, 74
2023/06/05 02:43:24.857, 94, 108, 77
2023/06/05 02:43:25.977, 96, 109, 74
2023/06/05 02:43:27.112, 97, 110, 74
2023/06/05 02:43:28.232, 95, 119, 76
2023/06/05 02:43:29.368, 103, 109, 75
2023/06/05 02:43:30.489, 93, 107, 76
2023/06/05 02:43:31.624, 94, 106, 75
2023/06/05 02:43:32.760, 93, 114, 76
2023/06/05 02:43:33.880, 96, 109, 75
2023/06/05 02:43:35.016, 97, 111, 76
2023/06/05 02:43:36.136, 97, 107, 73
2023/06/05 02:43:37.272, 99, 108, 74
2023/06/05 02:43:38.392, 96, 108, 76
2023/06/05 02:43:39.527, 93, 109, 73
2023/06/05 02:43:40.648, 98, 106, 74
2023/06/05 02:43:41.784, 98, 106, 75
2023/06/05 02:43:42.919, 94, 108, 78
2023/06/05 02:43:44.040, 99, 106, 76
2023/06/05 02:43:45.176, 96, 112, 76
2023/06/05 02:43:46.295, 97, 109, 75
2023/06/05 02:43:47.431, 96, 108, 76
