time, beta470, beta532, beta650
2023/06/25 20:33:02.619, 90, 102, 65
2023/06/25 20:33:03.739, 88, 100, 65
2023/06/25 20:33:04.875, 93, 100, 65
2023/06/25 20:33:05.995, 91, 99, 69
2023/06/25 20:33:07.131, 92, 100, 67
2023/06/25 20:33:08.251, 91, 105, 67
2023/06/25 20:33:09.387, 93, 103, 68
2023/06/25 20:33:10.523, 91, 102, 67
2023/06/25 20:33:11.643, 92, 99, 67
2023/06/25 20:33:12.778, 98, 99, 69
2023/06/25 20:33:13.898, 91, 102, 65
2023/06/25 20:33:15.034, 89, 101, 64
2023/06/25 20:33:16.154, 91, 99, 65
2023/06/25 20:33:17.290, 94, 99, 64
2023/06/25 20:33:18.410, 90, 100, 65
2023/06/25 20:33:19.546, 92, 101, 70
2023/06/25 20:33:20.666, 87, 98, 68
2023/06/25 20:33:21.802, 89, 99, 70
2023/06/25 20:33:22.938, 90, 102, 65
2023/06/25 20:33:24.058, 91, 102, 64
2023/06/25 20:33:25.194, 91, 101, 65
2023/06/25 20:33:26.313, 91, 102, 64
2023/06/25 20:33:27.450, 91, 99, 66
2023/06/25 20:33:28.570, 93, 99, 66
2023/06/25 20:33:29.706, 92, 100, 60
2023/06/25 20:33:30.825, 89, 100, 74
2023/06/25 20:33:31.961, 90, 98, 61
2023/06/25 20:33:33.081, 90, 107, 67
2023/06/25 20:33:34.217, 92, 100, 71
2023/06/25 20:33:35.353, 89, 98, 69
2023/06/25 20:33:36.473, 93, 110, 64
2023/06/25 20:33:37.609, 91, 103, 68
2023/06/25 20:33:38.729, 91, 99, 73
2023/06/25 20:33:39.865, 90, 102, 64
2023/06/25 20:33:40.985, 89, 99, 64
2023/06/25 20:33:42.121, 87, 97, 65
2023/06/25 20:33:43.241, 88, 99, 67
2023/06/25 20:33:44.377, 89, 100, 66
2023/06/25 20:33:45.497, 90, 98, 67
2023/06/25 20:33:46.632, 89, 105, 67
2023/06/25 20:33:47.752, 91, 99, 79
2023/06/25 20:33:48.888, 89, 98, 82
2023/06/25 20:33:50.024, 89, 101, 67
2023/06/25 20:33:51.144, 89, 99, 68
2023/06/25 20:33:52.280, 90, 95, 69
2023/06/25 20:33:53.400, 89, 98, 66
2023/06/25 20:33:54.536, 88, 103, 68
2023/06/25 20:33:55.656, 90, 98, 63
2023/06/25 20:33:56.792, 90, 103, 64
2023/06/25 20:33:57.912, 90, 100, 71
2023/06/25 20:33:59.048, 87, 98, 66
2023/06/25 20:34:00.168, 87, 102, 64
2023/06/25 20:34:01.304, 89, 100, 66
2023/06/25 20:34:02.439, 92, 102, 66
2023/06/25 20:34:03.559, 91, 108, 69
2023/06/25 20:34:04.696, 88, 102, 71
2023/06/25 20:34:05.815, 90, 100, 61
2023/06/25 20:34:06.951, 87, 100, 71
2023/06/25 20:34:08.071, 89, 98, 63
2023/06/25 20:34:09.207, 89, 96, 65
2023/06/25 20:34:10.327, 91, 98, 67
2023/06/25 20:34:11.463, 90, 99, 69
2023/06/25 20:34:12.599, 89, 98, 64
2023/06/25 20:34:13.719, 92, 98, 69
2023/06/25 20:34:14.855, 88, 101, 71
2023/06/25 20:34:15.975, 91, 101, 64
2023/06/25 20:34:17.111, 98, 102, 68
2023/06/25 20:34:18.231, 92, 101, 66
2023/06/25 20:34:19.367, 90, 98, 64
2023/06/25 20:34:20.486, 92, 99, 69
2023/06/25 20:34:21.622, 92, 104, 67
2023/06/25 20:34:22.742, 90, 99, 65
2023/06/25 20:34:23.878, 90, 101, 66
2023/06/25 20:34:25.014, 90, 104, 61
2023/06/25 20:34:26.134, 91, 100, 70
2023/06/25 20:34:27.270, 88, 101, 67
2023/06/25 20:34:28.390, 88, 100, 65
2023/06/25 20:34:29.526, 88, 99, 67
2023/06/25 20:34:30.646, 90, 98, 64
2023/06/25 20:34:31.782, 91, 99, 68
2023/06/25 20:34:32.902, 87, 100, 67
2023/06/25 20:34:34.038, 98, 99, 67
2023/06/25 20:34:35.157, 89, 99, 64
2023/06/25 20:34:36.293, 91, 98, 69
2023/06/25 20:34:37.413, 92, 101, 67
2023/06/25 20:34:38.549, 91, 97, 67
2023/06/25 20:34:39.685, 93, 99, 66
2023/06/25 20:34:40.805, 91, 114, 73
2023/06/25 20:34:41.941, 94, 103, 66
2023/06/25 20:34:43.061, 86, 100, 68
2023/06/25 20:34:44.197, 90, 97, 64
2023/06/25 20:34:45.317, 91, 99, 67
2023/06/25 20:34:46.453, 91, 102, 68
2023/06/25 20:34:47.573, 90, 101, 64
2023/06/25 20:34:48.709, 92, 97, 65
2023/06/25 20:34:49.828, 92, 98, 65
2023/06/25 20:34:50.964, 87, 96, 65
2023/06/25 20:34:52.100, 91, 99, 67
2023/06/25 20:34:53.220, 92, 99, 66
2023/06/25 20:34:54.356, 93, 104, 63
2023/06/25 20:34:55.476, 87, 99, 65
2023/06/25 20:34:56.612, 92, 97, 70
2023/06/25 20:34:57.732, 88, 98, 68
2023/06/25 20:34:58.868, 92, 102, 67
2023/06/25 20:34:59.988, 90, 100, 65
2023/06/25 20:35:01.124, 92, 97, 66
2023/06/25 20:35:02.244, 90, 98, 64
2023/06/25 20:35:03.380, 88, 98, 64
2023/06/25 20:35:04.500, 100, 98, 64
2023/06/25 20:35:05.636, 91, 102, 68
2023/06/25 20:35:06.772, 92, 97, 66
2023/06/25 20:35:07.892, 93, 97, 63
2023/06/25 20:35:09.027, 88, 97, 65
2023/06/25 20:35:10.147, 92, 101, 63
2023/06/25 20:35:11.283, 86, 108, 67
2023/06/25 20:35:12.403, 89, 101, 63
2023/06/25 20:35:13.539, 93, 99, 67
2023/06/25 20:35:14.659, 89, 106, 66
2023/06/25 20:35:15.795, 90, 110, 67
2023/06/25 20:35:16.931, 89, 113, 65
2023/06/25 20:35:18.051, 92, 102, 66
2023/06/25 20:35:19.187, 89, 97, 69
2023/06/25 20:35:20.307, 88, 100, 64
2023/06/25 20:35:21.443, 87, 102, 67
2023/06/25 20:35:22.563, 89, 101, 70
2023/06/25 20:35:23.699, 90, 104, 66
2023/06/25 20:35:24.834, 89, 101, 68
2023/06/25 20:35:25.954, 89, 99, 64
2023/06/25 20:35:27.090, 89, 102, 68
2023/06/25 20:35:28.210, 93, 99, 71
2023/06/25 20:35:29.346, 90, 103, 64
2023/06/25 20:35:30.466, 90, 101, 64
2023/06/25 20:35:31.602, 89, 99, 69
2023/06/25 20:35:32.722, 90, 100, 67
2023/06/25 20:35:33.858, 87, 102, 67
2023/06/25 20:35:34.978, 90, 96, 65
2023/06/25 20:35:36.113, 89, 99, 66
2023/06/25 20:35:37.234, 90, 101, 69
2023/06/25 20:35:38.370, 93, 108, 68
2023/06/25 20:35:39.506, 89, 109, 66
2023/06/25 20:35:40.625, 101, 100, 67
2023/06/25 20:35:41.762, 89, 101, 68
2023/06/25 20:35:42.881, 89, 99, 66
2023/06/25 20:35:44.017, 89, 101, 67
2023/06/25 20:35:45.137, 89, 97, 68
2023/06/25 20:35:46.274, 88, 97, 63
2023/06/25 20:35:47.393, 89, 100, 68
2023/06/25 20:35:48.528, 90, 98, 64
2023/06/25 20:35:49.665, 89, 99, 66
2023/06/25 20:35:50.785, 89, 98, 65
2023/06/25 20:35:51.921, 90, 99, 65
2023/06/25 20:35:53.041, 90, 99, 67
2023/06/25 20:35:54.177, 89, 100, 63
2023/06/25 20:35:55.297, 88, 105, 65
2023/06/25 20:35:56.433, 92, 106, 67
2023/06/25 20:35:57.552, 89, 110, 71
2023/06/25 20:35:58.688, 90, 96, 65
2023/06/25 20:35:59.808, 90, 100, 70
2023/06/25 20:36:00.944, 89, 99, 67
2023/06/25 20:36:02.080, 90, 103, 70
2023/06/25 20:36:03.200, 91, 97, 64
2023/06/25 20:36:04.336, 90, 100, 66
2023/06/25 20:36:05.456, 89, 100, 64
2023/06/25 20:36:06.592, 90, 101, 67
2023/06/25 20:36:07.712, 91, 104, 70
2023/06/25 20:36:08.848, 91, 101, 66
2023/06/25 20:36:09.968, 88, 98, 67
2023/06/25 20:36:11.104, 90, 96, 64
2023/06/25 20:36:12.240, 89, 106, 68
2023/06/25 20:36:13.360, 90, 98, 68
2023/06/25 20:36:14.496, 91, 96, 67
2023/06/25 20:36:15.615, 92, 98, 68
2023/06/25 20:36:16.751, 90, 100, 66
2023/06/25 20:36:17.871, 89, 103, 67
2023/06/25 20:36:19.008, 88, 100, 66
2023/06/25 20:36:20.127, 89, 99, 68
2023/06/25 20:36:21.263, 89, 102, 66
2023/06/25 20:36:22.399, 89, 101, 66
2023/06/25 20:36:23.519, 90, 98, 66
2023/06/25 20:36:24.655, 87, 95, 66
2023/06/25 20:36:25.775, 91, 100, 68
2023/06/25 20:36:26.911, 86, 103, 67
2023/06/25 20:36:28.031, 91, 99, 66
2023/06/25 20:36:29.166, 88, 99, 66
2023/06/25 20:36:30.287, 92, 101, 69
2023/06/25 20:36:31.422, 89, 98, 63
2023/06/25 20:36:32.542, 88, 97, 68
2023/06/25 20:36:33.678, 86, 99, 68
2023/06/25 20:36:34.798, 92, 97, 66
2023/06/25 20:36:35.934, 90, 99, 68
2023/06/25 20:36:37.054, 91, 103, 68
2023/06/25 20:36:38.190, 91, 106, 68
2023/06/25 20:36:39.310, 88, 104, 67
2023/06/25 20:36:40.446, 90, 100, 69
2023/06/25 20:36:41.582, 92, 98, 68
2023/06/25 20:36:42.702, 89, 100, 68
2023/06/25 20:36:43.838, 93, 96, 67
2023/06/25 20:36:44.958, 88, 100, 66
2023/06/25 20:36:46.094, 89, 102, 69
2023/06/25 20:36:47.214, 90, 98, 69
2023/06/25 20:36:48.349, 91, 100, 69
2023/06/25 20:36:49.469, 94, 100, 68
2023/06/25 20:36:50.605, 94, 98, 68
2023/06/25 20:36:51.741, 96, 100, 65
2023/06/25 20:36:52.861, 91, 99, 66
2023/06/25 20:36:53.997, 91, 99, 64
2023/06/25 20:36:55.117, 88, 100, 65
2023/06/25 20:36:56.253, 88, 98, 66
2023/06/25 20:36:57.373, 89, 100, 66
2023/06/25 20:36:58.509, 93, 99, 66
2023/06/25 20:36:59.629, 86, 99, 66
2023/06/25 20:37:00.765, 91, 99, 66
2023/06/25 20:37:01.885, 88, 96, 66
2023/06/25 20:37:03.021, 88, 101, 68
2023/06/25 20:37:04.157, 89, 101, 69
2023/06/25 20:37:05.276, 94, 103, 65
2023/06/25 20:37:06.412, 92, 103, 65
2023/06/25 20:37:07.532, 93, 98, 75
2023/06/25 20:37:08.668, 94, 99, 68
2023/06/25 20:37:09.788, 91, 105, 68
2023/06/25 20:37:10.924, 88, 98, 67
2023/06/25 20:37:12.044, 89, 100, 63
2023/06/25 20:37:13.180, 89, 102, 63
2023/06/25 20:37:14.316, 91, 101, 67
2023/06/25 20:37:15.436, 91, 101, 70
2023/06/25 20:37:16.571, 92, 101, 64
2023/06/25 20:37:17.692, 90, 99, 69
2023/06/25 20:37:18.828, 92, 106, 64
2023/06/25 20:37:19.947, 90, 100, 65
2023/06/25 20:37:21.083, 87, 108, 69
2023/06/25 20:37:22.203, 90, 99, 67
2023/06/25 20:37:23.339, 90, 98, 67
2023/06/25 20:37:24.475, 87, 101, 65
2023/06/25 20:37:25.595, 88, 101, 66
2023/06/25 20:37:26.731, 87, 96, 83
2023/06/25 20:37:27.851, 89, 102, 68
2023/06/25 20:37:28.987, 91, 101, 66
2023/06/25 20:37:30.107, 94, 105, 67
2023/06/25 20:37:31.243, 96, 99, 66
2023/06/25 20:37:32.363, 93, 101, 65
2023/06/25 20:37:33.499, 93, 106, 68
2023/06/25 20:37:34.618, 92, 96, 70
2023/06/25 20:37:35.755, 87, 96, 67
2023/06/25 20:37:36.874, 91, 98, 65
2023/06/25 20:37:38.010, 91, 100, 68
2023/06/25 20:37:39.146, 90, 100, 67
2023/06/25 20:37:40.266, 90, 100, 65
2023/06/25 20:37:41.402, 92, 99, 66
2023/06/25 20:37:42.522, 91, 101, 66
2023/06/25 20:37:43.658, 88, 101, 67
2023/06/25 20:37:44.778, 91, 98, 66
2023/06/25 20:37:45.914, 91, 99, 66
2023/06/25 20:37:47.034, 91, 102, 65
2023/06/25 20:37:48.170, 90, 103, 68
2023/06/25 20:37:49.306, 90, 101, 68
2023/06/25 20:37:50.426, 90, 100, 64
2023/06/25 20:37:51.562, 85, 97, 69
2023/06/25 20:37:52.682, 92, 100, 64
2023/06/25 20:37:53.817, 89, 104, 70
2023/06/25 20:37:54.937, 90, 103, 64
2023/06/25 20:37:56.074, 89, 101, 67
2023/06/25 20:37:57.209, 90, 103, 67
2023/06/25 20:37:58.329, 88, 103, 67
2023/06/25 20:37:59.465, 88, 100, 65
2023/06/25 20:38:00.585, 92, 101, 64
2023/06/25 20:38:01.721, 91, 101, 66
2023/06/25 20:38:02.841, 90, 98, 65
2023/06/25 20:38:03.977, 88, 100, 65
2023/06/25 20:38:05.097, 92, 99, 64
2023/06/25 20:38:06.233, 91, 100, 66
2023/06/25 20:38:07.369, 88, 100, 69
2023/06/25 20:38:08.489, 95, 102, 63
2023/06/25 20:38:09.624, 96, 100, 65
2023/06/25 20:38:10.744, 88, 104, 68
2023/06/25 20:38:11.881, 92, 102, 65
2023/06/25 20:38:13.001, 89, 96, 66
2023/06/25 20:38:14.135, 88, 99, 65
2023/06/25 20:38:15.272, 87, 101, 68
2023/06/25 20:38:16.392, 91, 99, 65
2023/06/25 20:38:17.528, 88, 102, 66
2023/06/25 20:38:18.648, 90, 100, 65
2023/06/25 20:38:19.784, 92, 103, 69
2023/06/25 20:38:20.904, 89, 100, 67
2023/06/25 20:38:22.040, 90, 99, 67
2023/06/25 20:38:23.160, 89, 102, 66
2023/06/25 20:38:24.296, 90, 97, 64
2023/06/25 20:38:25.431, 92, 101, 66
2023/06/25 20:38:26.552, 89, 98, 67
2023/06/25 20:38:27.687, 92, 99, 66
2023/06/25 20:38:28.807, 91, 100, 67
2023/06/25 20:38:29.943, 93, 99, 71
2023/06/25 20:38:31.063, 91, 97, 68
2023/06/25 20:38:32.199, 89, 104, 66
2023/06/25 20:38:33.319, 95, 101, 65
2023/06/25 20:38:34.455, 89, 103, 65
2023/06/25 20:38:35.575, 90, 99, 69
2023/06/25 20:38:36.711, 92, 97, 63
2023/06/25 20:38:37.831, 90, 101, 65
2023/06/25 20:38:38.967, 91, 99, 68
2023/06/25 20:38:40.086, 114, 97, 67
2023/06/25 20:38:41.223, 92, 101, 67
2023/06/25 20:38:42.359, 91, 100, 64
2023/06/25 20:38:43.478, 92, 101, 67
2023/06/25 20:38:44.615, 88, 103, 66
2023/06/25 20:38:45.734, 88, 101, 64
2023/06/25 20:38:46.870, 89, 99, 70
2023/06/25 20:38:47.990, 92, 101, 65
2023/06/25 20:38:49.126, 91, 102, 69
2023/06/25 20:38:50.262, 92, 102, 65
2023/06/25 20:38:51.382, 93, 104, 63
2023/06/25 20:38:52.518, 90, 102, 68
2023/06/25 20:38:53.637, 91, 102, 64
2023/06/25 20:38:54.774, 90, 103, 65
2023/06/25 20:38:55.894, 87, 99, 68
2023/06/25 20:38:57.030, 87, 100, 67
2023/06/25 20:38:58.149, 92, 98, 69
2023/06/25 20:38:59.286, 88, 100, 65
2023/06/25 20:39:00.421, 89, 101, 65
2023/06/25 20:39:01.541, 93, 97, 66
2023/06/25 20:39:02.676, 92, 99, 67
2023/06/25 20:39:03.797, 90, 102, 63
2023/06/25 20:39:04.933, 93, 102, 64
2023/06/25 20:39:06.053, 90, 102, 67
2023/06/25 20:39:07.189, 91, 102, 66
2023/06/25 20:39:08.309, 92, 97, 66
2023/06/25 20:39:09.445, 92, 101, 65
2023/06/25 20:39:10.581, 89, 99, 63
2023/06/25 20:39:11.701, 92, 95, 66
2023/06/25 20:39:12.836, 90, 100, 69
2023/06/25 20:39:13.957, 90, 99, 66
2023/06/25 20:39:15.092, 89, 101, 68
2023/06/25 20:39:16.212, 90, 99, 64
2023/06/25 20:39:17.348, 89, 105, 66
2023/06/25 20:39:18.468, 89, 101, 65
2023/06/25 20:39:19.604, 91, 102, 68
2023/06/25 20:39:20.740, 89, 104, 67
2023/06/25 20:39:21.860, 89, 99, 65
2023/06/25 20:39:22.996, 90, 100, 65
2023/06/25 20:39:24.116, 90, 99, 67
2023/06/25 20:39:25.252, 92, 100, 66
2023/06/25 20:39:26.372, 93, 105, 64
2023/06/25 20:39:27.508, 89, 100, 70
2023/06/25 20:39:28.628, 89, 99, 65
2023/06/25 20:39:29.764, 89, 99, 70
2023/06/25 20:39:30.883, 89, 99, 65
2023/06/25 20:39:32.019, 90, 106, 63
2023/06/25 20:39:33.139, 88, 97, 64
2023/06/25 20:39:34.275, 91, 98, 64
2023/06/25 20:39:35.395, 89, 98, 66
2023/06/25 20:39:36.531, 88, 101, 67
2023/06/25 20:39:37.667, 90, 99, 63
2023/06/25 20:39:38.787, 89, 102, 66
2023/06/25 20:39:39.923, 90, 100, 68
2023/06/25 20:39:41.043, 91, 97, 67
2023/06/25 20:39:42.179, 91, 106, 63
2023/06/25 20:39:43.298, 89, 101, 67
2023/06/25 20:39:44.435, 90, 99, 59
2023/06/25 20:39:45.555, 90, 99, 66
2023/06/25 20:39:46.691, 90, 133, 65
2023/06/25 20:39:47.826, 86, 96, 66
2023/06/25 20:39:48.947, 90, 96, 65
2023/06/25 20:39:50.082, 91, 104, 66
2023/06/25 20:39:51.202, 98, 100, 65
2023/06/25 20:39:52.338, 89, 99, 64
2023/06/25 20:39:53.458, 92, 99, 68
2023/06/25 20:39:54.594, 89, 107, 65
2023/06/25 20:39:55.714, 90, 98, 69
2023/06/25 20:39:56.850, 96, 99, 65
2023/06/25 20:39:57.970, 91, 99, 64
2023/06/25 20:39:59.106, 90, 96, 66
2023/06/25 20:40:00.226, 90, 98, 66
2023/06/25 20:40:01.362, 94, 96, 65
2023/06/25 20:40:02.498, 90, 104, 63
2023/06/25 20:40:03.617, 90, 100, 67
2023/06/25 20:40:04.753, 92, 103, 63
2023/06/25 20:40:05.873, 92, 100, 64
2023/06/25 20:40:07.009, 91, 104, 64
2023/06/25 20:40:08.129, 87, 99, 62
2023/06/25 20:40:09.265, 94, 96, 65
2023/06/25 20:40:10.385, 89, 97, 69
2023/06/25 20:40:11.521, 89, 97, 67
2023/06/25 20:40:12.641, 87, 97, 64
2023/06/25 20:40:13.777, 90, 99, 64
2023/06/25 20:40:14.913, 90, 102, 66
2023/06/25 20:40:16.033, 89, 97, 69
2023/06/25 20:40:17.169, 92, 102, 61
2023/06/25 20:40:18.289, 92, 99, 69
2023/06/25 20:40:19.425, 90, 99, 67
2023/06/25 20:40:20.544, 88, 98, 66
2023/06/25 20:40:21.680, 90, 101, 67
2023/06/25 20:40:22.801, 92, 102, 69
2023/06/25 20:40:23.936, 88, 100, 67
2023/06/25 20:40:25.055, 87, 99, 62
2023/06/25 20:40:26.192, 91, 101, 68
2023/06/25 20:40:27.328, 91, 100, 66
2023/06/25 20:40:28.448, 92, 98, 67
2023/06/25 20:40:29.584, 90, 100, 69
2023/06/25 20:40:30.704, 88, 101, 67
2023/06/25 20:40:31.840, 90, 101, 67
2023/06/25 20:40:32.960, 93, 97, 69
2023/06/25 20:40:34.096, 89, 101, 72
2023/06/25 20:40:35.216, 94, 97, 65
2023/06/25 20:40:36.351, 90, 102, 63
2023/06/25 20:40:37.471, 89, 96, 67
2023/06/25 20:40:38.607, 87, 101, 66
2023/06/25 20:40:39.728, 88, 101, 66
2023/06/25 20:40:40.863, 88, 95, 66
2023/06/25 20:40:41.999, 89, 100, 90
2023/06/25 20:40:43.119, 94, 98, 66
2023/06/25 20:40:44.255, 91, 96, 66
2023/06/25 20:40:45.375, 87, 100, 67
2023/06/25 20:40:46.511, 89, 98, 66
2023/06/25 20:40:47.631, 91, 101, 67
2023/06/25 20:40:48.767, 87, 100, 62
2023/06/25 20:40:49.887, 91, 100, 65
2023/06/25 20:40:51.023, 89, 100, 66
2023/06/25 20:40:52.159, 91, 100, 65
2023/06/25 20:40:53.279, 90, 100, 64
2023/06/25 20:40:54.415, 88, 103, 68
2023/06/25 20:40:55.534, 91, 98, 69
2023/06/25 20:40:56.670, 93, 98, 68
2023/06/25 20:40:57.790, 89, 98, 67
2023/06/25 20:40:58.926, 88, 99, 65
2023/06/25 20:41:00.046, 88, 103, 63
2023/06/25 20:41:01.182, 90, 105, 66
2023/06/25 20:41:02.301, 90, 99, 74
2023/06/25 20:41:03.438, 89, 98, 73
2023/06/25 20:41:04.573, 87, 98, 66
2023/06/25 20:41:05.694, 91, 99, 80
2023/06/25 20:41:06.830, 89, 100, 66
2023/06/25 20:41:07.950, 89, 99, 65
2023/06/25 20:41:09.085, 90, 103, 69
2023/06/25 20:41:10.205, 89, 113, 67
2023/06/25 20:41:11.341, 90, 102, 66
2023/06/25 20:41:12.461, 88, 100, 66
2023/06/25 20:41:13.597, 89, 100, 63
2023/06/25 20:41:14.733, 90, 107, 65
2023/06/25 20:41:15.853, 92, 104, 68
2023/06/25 20:41:16.989, 96, 104, 66
2023/06/25 20:41:18.109, 90, 101, 64
2023/06/25 20:41:19.245, 90, 101, 67
2023/06/25 20:41:20.365, 92, 102, 67
2023/06/25 20:41:21.501, 88, 105, 64
2023/06/25 20:41:22.637, 85, 102, 64
2023/06/25 20:41:23.757, 91, 98, 68
2023/06/25 20:41:24.893, 91, 101, 64
2023/06/25 20:41:26.012, 93, 99, 69
2023/06/25 20:41:27.148, 90, 99, 65
2023/06/25 20:41:28.268, 90, 99, 72
2023/06/25 20:41:29.404, 92, 99, 64
2023/06/25 20:41:30.524, 90, 98, 68
2023/06/25 20:41:31.660, 91, 103, 63
2023/06/25 20:41:32.780, 92, 99, 63
2023/06/25 20:41:33.916, 90, 107, 68
2023/06/25 20:41:35.036, 91, 103, 68
2023/06/25 20:41:36.172, 90, 101, 66
2023/06/25 20:41:37.292, 88, 99, 68
2023/06/25 20:41:38.427, 89, 100, 68
2023/06/25 20:41:39.563, 88, 98, 66
2023/06/25 20:41:40.684, 85, 100, 69
2023/06/25 20:41:41.820, 92, 104, 66
2023/06/25 20:41:42.939, 91, 97, 67
2023/06/25 20:41:44.075, 91, 99, 65
2023/06/25 20:41:45.195, 89, 98, 65
2023/06/25 20:41:46.331, 93, 103, 64
2023/06/25 20:41:47.451, 89, 105, 66
2023/06/25 20:41:48.587, 90, 120, 64
2023/06/25 20:41:49.723, 87, 99, 63
2023/06/25 20:41:50.843, 93, 99, 70
2023/06/25 20:41:51.979, 90, 100, 64
2023/06/25 20:41:53.099, 88, 101, 66
2023/06/25 20:41:54.235, 92, 125, 67
2023/06/25 20:41:55.355, 90, 99, 66
2023/06/25 20:41:56.491, 90, 98, 68
2023/06/25 20:41:57.610, 92, 99, 69
2023/06/25 20:41:58.747, 90, 100, 65
2023/06/25 20:41:59.867, 88, 100, 67
2023/06/25 20:42:01.002, 91, 99, 64
2023/06/25 20:42:02.138, 89, 98, 65
2023/06/25 20:42:03.259, 92, 98, 62
2023/06/25 20:42:04.394, 91, 99, 65
2023/06/25 20:42:05.514, 89, 97, 64
2023/06/25 20:42:06.650, 88, 101, 66
2023/06/25 20:42:07.770, 94, 101, 67
2023/06/25 20:42:08.905, 92, 100, 65
2023/06/25 20:42:10.026, 95, 99, 66
2023/06/25 20:42:11.162, 91, 98, 65
2023/06/25 20:42:12.281, 90, 101, 63
2023/06/25 20:42:13.418, 92, 97, 64
2023/06/25 20:42:14.538, 88, 99, 67
2023/06/25 20:42:15.673, 91, 101, 66
2023/06/25 20:42:16.808, 89, 97, 67
2023/06/25 20:42:17.929, 91, 97, 66
2023/06/25 20:42:19.065, 87, 101, 67
2023/06/25 20:42:20.185, 89, 99, 65
2023/06/25 20:42:21.321, 90, 100, 68
2023/06/25 20:42:22.441, 90, 99, 68
2023/06/25 20:42:23.577, 90, 100, 71
2023/06/25 20:42:24.696, 88, 97, 69
2023/06/25 20:42:25.833, 90, 101, 65
2023/06/25 20:42:26.969, 90, 103, 68
2023/06/25 20:42:28.089, 91, 99, 68
2023/06/25 20:42:29.224, 92, 99, 66
2023/06/25 20:42:30.345, 91, 101, 65
2023/06/25 20:42:31.480, 89, 103, 71
2023/06/25 20:42:32.600, 91, 98, 69
2023/06/25 20:42:33.736, 90, 99, 65
2023/06/25 20:42:34.856, 90, 99, 64
2023/06/25 20:42:35.992, 89, 99, 67
2023/06/25 20:42:37.112, 90, 97, 66
2023/06/25 20:42:38.248, 91, 106, 70
2023/06/25 20:42:39.368, 89, 100, 65
2023/06/25 20:42:40.504, 89, 107, 66
2023/06/25 20:42:41.624, 96, 100, 66
2023/06/25 20:42:42.760, 90, 101, 63
2023/06/25 20:42:43.896, 90, 104, 67
2023/06/25 20:42:45.016, 89, 108, 64
2023/06/25 20:42:46.152, 89, 104, 68
2023/06/25 20:42:47.271, 91, 118, 65
2023/06/25 20:42:48.407, 90, 96, 67
2023/06/25 20:42:49.528, 93, 102, 65
2023/06/25 20:42:50.663, 90, 98, 63
2023/06/25 20:42:51.783, 88, 95, 64
2023/06/25 20:42:52.919, 92, 99, 66
2023/06/25 20:42:54.055, 90, 99, 63
2023/06/25 20:42:55.175, 90, 101, 66
2023/06/25 20:42:56.311, 91, 100, 67
2023/06/25 20:42:57.431, 89, 99, 66
2023/06/25 20:42:58.567, 92, 97, 67
2023/06/25 20:42:59.687, 93, 101, 68
2023/06/25 20:43:00.822, 91, 101, 67
2023/06/25 20:43:01.943, 90, 98, 64
2023/06/25 20:43:03.079, 90, 100, 68
2023/06/25 20:43:04.215, 91, 100, 64
2023/06/25 20:43:05.334, 93, 101, 79
2023/06/25 20:43:06.470, 92, 97, 67
2023/06/25 20:43:07.590, 88, 97, 67
2023/06/25 20:43:08.726, 89, 98, 67
2023/06/25 20:43:09.846, 88, 97, 74
2023/06/25 20:43:10.982, 88, 100, 67
2023/06/25 20:43:12.102, 90, 99, 63
2023/06/25 20:43:13.238, 91, 101, 66
2023/06/25 20:43:14.358, 89, 100, 63
2023/06/25 20:43:15.494, 89, 101, 69
2023/06/25 20:43:16.630, 91, 101, 66
2023/06/25 20:43:17.750, 89, 97, 66
2023/06/25 20:43:18.886, 110, 95, 67
2023/06/25 20:43:20.006, 90, 121, 66
2023/06/25 20:43:21.142, 89, 101, 65
2023/06/25 20:43:22.262, 84, 103, 64
2023/06/25 20:43:23.397, 90, 100, 65
2023/06/25 20:43:24.517, 89, 97, 71
2023/06/25 20:43:25.653, 88, 102, 69
2023/06/25 20:43:26.789, 90, 98, 67
2023/06/25 20:43:27.909, 90, 111, 68
2023/06/25 20:43:29.045, 89, 99, 68
2023/06/25 20:43:30.165, 91, 100, 64
2023/06/25 20:43:31.301, 88, 101, 67
2023/06/25 20:43:32.420, 92, 102, 68
2023/06/25 20:43:33.557, 90, 99, 63
2023/06/25 20:43:34.677, 89, 97, 65
2023/06/25 20:43:35.813, 90, 99, 66
2023/06/25 20:43:36.933, 89, 103, 65
2023/06/25 20:43:38.069, 91, 101, 65
2023/06/25 20:43:39.204, 86, 100, 64
2023/06/25 20:43:40.324, 93, 106, 65
2023/06/25 20:43:41.460, 87, 101, 65
2023/06/25 20:43:42.580, 88, 104, 70
2023/06/25 20:43:43.716, 93, 100, 65
2023/06/25 20:43:44.836, 92, 98, 66
2023/06/25 20:43:45.972, 90, 99, 65
2023/06/25 20:43:47.092, 91, 102, 66
2023/06/25 20:43:48.228, 88, 98, 64
2023/06/25 20:43:49.348, 89, 99, 66
2023/06/25 20:43:50.484, 87, 101, 65
2023/06/25 20:43:51.620, 91, 97, 64
2023/06/25 20:43:52.740, 90, 101, 70
2023/06/25 20:43:53.875, 90, 100, 64
2023/06/25 20:43:54.995, 90, 101, 70
2023/06/25 20:43:56.131, 91, 96, 66
2023/06/25 20:43:57.251, 88, 102, 67
2023/06/25 20:43:58.387, 86, 104, 69
