time, beta470, beta532, beta650
2023/07/07 01:32:51.743, 122, 212, 93
2023/07/07 01:32:52.879, 121, 236, 92
2023/07/07 01:32:54.015, 123, 214, 93
2023/07/07 01:32:55.135, 123, 216, 91
2023/07/07 01:32:56.271, 126, 214, 93
2023/07/07 01:32:57.390, 127, 220, 93
2023/07/07 01:32:58.526, 121, 225, 99
2023/07/07 01:32:59.662, 129, 217, 107
2023/07/07 01:33:00.782, 121, 216, 90
2023/07/07 01:33:01.918, 120, 219, 94
2023/07/07 01:33:03.038, 125, 208, 97
2023/07/07 01:33:04.174, 124, 212, 97
2023/07/07 01:33:05.310, 129, 218, 96
2023/07/07 01:33:06.429, 121, 215, 94
2023/07/07 01:33:07.566, 123, 220, 95
2023/07/07 01:33:08.686, 124, 203, 93
2023/07/07 01:33:09.822, 178, 221, 94
2023/07/07 01:33:10.958, 124, 217, 96
2023/07/07 01:33:12.077, 121, 208, 92
2023/07/07 01:33:13.214, 120, 203, 97
2023/07/07 01:33:14.349, 126, 210, 307
2023/07/07 01:33:15.469, 125, 169, 97
2023/07/07 01:33:16.605, 123, 203, 93
2023/07/07 01:33:17.725, 133, 208, 91
2023/07/07 01:33:18.861, 121, 228, 95
2023/07/07 01:33:19.997, 121, 199, 94
2023/07/07 01:33:21.117, 128, 225, 106
2023/07/07 01:33:22.253, 128, 243, 97
2023/07/07 01:33:23.373, 124, 219, 96
2023/07/07 01:33:24.509, 130, 216, 94
2023/07/07 01:33:25.645, 124, 214, 95
2023/07/07 01:33:26.765, 130, 222, 89
2023/07/07 01:33:27.901, 122, 205, 97
2023/07/07 01:33:29.021, 125, 212, 95
2023/07/07 01:33:30.157, 124, 209, 94
2023/07/07 01:33:31.292, 123, 216, 94
2023/07/07 01:33:32.412, 123, 210, 94
2023/07/07 01:33:33.548, 123, 216, 97
2023/07/07 01:33:34.668, 122, 200, 95
2023/07/07 01:33:35.804, 126, 199, 95
2023/07/07 01:33:36.940, 123, 215, 93
2023/07/07 01:33:38.060, 119, 180, 92
2023/07/07 01:33:39.196, 125, 217, 92
2023/07/07 01:33:40.316, 119, 209, 96
2023/07/07 01:33:41.452, 126, 409, 95
2023/07/07 01:33:42.588, 124, 208, 109
2023/07/07 01:33:43.708, 123, 179, 94
2023/07/07 01:33:44.844, 122, 175, 101
2023/07/07 01:33:45.964, 120, 266, 94
2023/07/07 01:33:47.099, 122, 237, 94
2023/07/07 01:33:48.236, 121, 222, 92
2023/07/07 01:33:49.355, 123, 216, 117
2023/07/07 01:33:50.491, 125, 226, 116
2023/07/07 01:33:51.627, 125, 195, 94
2023/07/07 01:33:52.747, 122, 224, 97
2023/07/07 01:33:53.883, 121, 226, 95
2023/07/07 01:33:55.003, 123, 217, 92
2023/07/07 01:33:56.139, 127, 182, 90
2023/07/07 01:33:57.275, 120, 166, 96
2023/07/07 01:33:58.395, 118, 163, 100
2023/07/07 01:33:59.531, 125, 168, 524
2023/07/07 01:34:00.651, 126, 191, 97
2023/07/07 01:34:01.787, 126, 182, 97
2023/07/07 01:34:02.923, 122, 203, 99
2023/07/07 01:34:04.043, 120, 204, 94
2023/07/07 01:34:05.179, 129, 203, 95
2023/07/07 01:34:06.314, 123, 226, 95
2023/07/07 01:34:07.434, 129, 219, 95
2023/07/07 01:34:08.570, 122, 197, 95
2023/07/07 01:34:09.690, 123, 197, 92
2023/07/07 01:34:10.826, 123, 215, 92
2023/07/07 01:34:11.962, 125, 201, 116
2023/07/07 01:34:13.082, 122, 207, 94
2023/07/07 01:34:14.218, 126, 227, 95
2023/07/07 01:34:15.337, 121, 208, 109
2023/07/07 01:34:16.473, 118, 216, 96
2023/07/07 01:34:17.610, 123, 210, 94
2023/07/07 01:34:18.729, 122, 214, 93
2023/07/07 01:34:19.866, 124, 215, 95
2023/07/07 01:34:20.986, 125, 223, 96
2023/07/07 01:34:22.122, 130, 212, 98
2023/07/07 01:34:23.257, 117, 212, 94
2023/07/07 01:34:24.377, 133, 221, 95
2023/07/07 01:34:25.513, 122, 220, 95
2023/07/07 01:34:26.633, 122, 214, 99
2023/07/07 01:34:27.769, 122, 222, 96
2023/07/07 01:34:28.905, 123, 214, 99
2023/07/07 01:34:30.025, 118, 240, 92
2023/07/07 01:34:31.161, 125, 201, 102
2023/07/07 01:34:32.281, 128, 210, 95
2023/07/07 01:34:33.417, 125, 224, 95
2023/07/07 01:34:34.553, 120, 214, 90
2023/07/07 01:34:35.673, 121, 208, 90
2023/07/07 01:34:36.809, 126, 224, 93
2023/07/07 01:34:37.929, 129, 206, 97
2023/07/07 01:34:39.065, 126, 201, 93
2023/07/07 01:34:40.200, 124, 206, 99
2023/07/07 01:34:41.320, 128, 209, 94
2023/07/07 01:34:42.456, 121, 202, 91
2023/07/07 01:34:43.576, 122, 210, 92
2023/07/07 01:34:44.712, 126, 204, 101
2023/07/07 01:34:45.848, 119, 166, 95
2023/07/07 01:34:46.968, 125, 187, 91
2023/07/07 01:34:48.104, 126, 185, 94
2023/07/07 01:34:49.240, 120, 211, 99
2023/07/07 01:34:50.360, 123, 199, 92
2023/07/07 01:34:51.496, 118, 251, 91
2023/07/07 01:34:52.616, 121, 222, 97
2023/07/07 01:34:53.752, 123, 220, 92
2023/07/07 01:34:54.888, 123, 221, 95
2023/07/07 01:34:56.007, 121, 224, 92
2023/07/07 01:34:57.143, 131, 212, 97
2023/07/07 01:34:58.263, 124, 216, 103
2023/07/07 01:34:59.399, 127, 219, 99
2023/07/07 01:35:00.535, 119, 216, 92
2023/07/07 01:35:01.655, 124, 212, 96
2023/07/07 01:35:02.791, 120, 233, 97
2023/07/07 01:35:03.911, 122, 176, 95
2023/07/07 01:35:05.047, 126, 198, 94
2023/07/07 01:35:06.183, 125, 221, 93
2023/07/07 01:35:07.303, 125, 218, 95
2023/07/07 01:35:08.439, 141, 216, 89
2023/07/07 01:35:09.559, 121, 239, 98
2023/07/07 01:35:10.695, 125, 222, 95
2023/07/07 01:35:11.831, 125, 224, 89
2023/07/07 01:35:12.951, 125, 220, 91
2023/07/07 01:35:14.087, 123, 250, 94
2023/07/07 01:35:15.221, 121, 216, 211
2023/07/07 01:35:16.342, 123, 212, 101
2023/07/07 01:35:17.478, 124, 215, 93
2023/07/07 01:35:18.598, 127, 209, 96
2023/07/07 01:35:19.734, 129, 214, 97
2023/07/07 01:35:20.870, 122, 217, 91
2023/07/07 01:35:21.990, 122, 204, 91
2023/07/07 01:35:23.126, 125, 194, 94
2023/07/07 01:35:24.246, 121, 219, 94
2023/07/07 01:35:25.382, 121, 207, 95
2023/07/07 01:35:26.518, 121, 205, 93
2023/07/07 01:35:27.638, 128, 203, 99
2023/07/07 01:35:28.774, 124, 191, 91
2023/07/07 01:35:29.894, 128, 209, 93
2023/07/07 01:35:31.029, 128, 207, 94
2023/07/07 01:35:32.165, 125, 214, 96
2023/07/07 01:35:33.285, 123, 222, 96
2023/07/07 01:35:34.420, 121, 209, 97
2023/07/07 01:35:35.541, 117, 198, 93
2023/07/07 01:35:36.677, 129, 195, 104
2023/07/07 01:35:37.813, 124, 199, 96
2023/07/07 01:35:38.933, 122, 200, 94
2023/07/07 01:35:40.069, 117, 231, 97
2023/07/07 01:35:41.189, 128, 185, 94
2023/07/07 01:35:42.325, 125, 183, 94
2023/07/07 01:35:43.461, 122, 186, 130
2023/07/07 01:35:44.581, 122, 230, 103
2023/07/07 01:35:45.716, 126, 220, 96
2023/07/07 01:35:46.836, 128, 220, 97
2023/07/07 01:35:47.972, 125, 310, 100
2023/07/07 01:35:49.108, 123, 250, 96
2023/07/07 01:35:50.228, 231, 227, 121
2023/07/07 01:35:51.364, 141, 218, 98
2023/07/07 01:35:52.500, 123, 209, 95
2023/07/07 01:35:53.620, 124, 213, 97
2023/07/07 01:35:54.756, 122, 210, 96
2023/07/07 01:35:55.876, 119, 223, 94
2023/07/07 01:35:57.012, 124, 219, 94
2023/07/07 01:35:58.148, 124, 227, 90
2023/07/07 01:35:59.268, 121, 211, 94
2023/07/07 01:36:00.404, 127, 202, 94
2023/07/07 01:36:01.524, 121, 218, 95
2023/07/07 01:36:02.660, 128, 202, 96
2023/07/07 01:36:03.796, 127, 227, 98
2023/07/07 01:36:04.916, 123, 232, 92
2023/07/07 01:36:06.051, 125, 217, 93
2023/07/07 01:36:07.171, 133, 215, 98
2023/07/07 01:36:08.307, 125, 202, 95
2023/07/07 01:36:09.443, 124, 209, 102
2023/07/07 01:36:10.563, 122, 222, 94
2023/07/07 01:36:11.699, 123, 216, 96
2023/07/07 01:36:12.835, 126, 214, 91
2023/07/07 01:36:13.955, 123, 228, 92
2023/07/07 01:36:15.091, 132, 225, 95
2023/07/07 01:36:16.211, 122, 204, 93
2023/07/07 01:36:17.347, 125, 214, 94
2023/07/07 01:36:18.483, 124, 253, 101
2023/07/07 01:36:19.603, 124, 224, 92
2023/07/07 01:36:20.739, 131, 232, 95
2023/07/07 01:36:21.859, 125, 211, 99
2023/07/07 01:36:22.994, 124, 200, 103
2023/07/07 01:36:24.130, 139, 213, 93
2023/07/07 01:36:25.250, 125, 236, 95
2023/07/07 01:36:26.386, 120, 200, 99
2023/07/07 01:36:27.506, 125, 208, 97
2023/07/07 01:36:28.642, 127, 206, 95
2023/07/07 01:36:29.778, 126, 210, 95
2023/07/07 01:36:30.898, 126, 213, 96
2023/07/07 01:36:32.034, 126, 207, 112
2023/07/07 01:36:33.170, 125, 207, 97
2023/07/07 01:36:34.290, 123, 205, 97
2023/07/07 01:36:35.426, 122, 205, 94
2023/07/07 01:36:36.546, 129, 218, 94
2023/07/07 01:36:37.682, 123, 222, 105
2023/07/07 01:36:38.817, 123, 210, 93
2023/07/07 01:36:39.937, 124, 205, 93
2023/07/07 01:36:41.073, 125, 218, 97
2023/07/07 01:36:42.193, 126, 221, 94
2023/07/07 01:36:43.329, 123, 218, 106
2023/07/07 01:36:44.465, 127, 221, 97
2023/07/07 01:36:45.585, 124, 197, 95
2023/07/07 01:36:46.721, 125, 199, 191
2023/07/07 01:36:47.841, 124, 198, 95
2023/07/07 01:36:48.977, 125, 210, 95
2023/07/07 01:36:50.113, 126, 211, 97
2023/07/07 01:36:51.232, 121, 186, 90
2023/07/07 01:36:52.368, 124, 219, 92
2023/07/07 01:36:53.488, 124, 206, 97
2023/07/07 01:36:54.625, 124, 205, 95
2023/07/07 01:36:55.760, 123, 198, 98
2023/07/07 01:36:56.880, 125, 215, 92
2023/07/07 01:36:58.016, 123, 224, 96
2023/07/07 01:36:59.152, 123, 203, 101
2023/07/07 01:37:00.272, 119, 221, 92
2023/07/07 01:37:01.408, 122, 210, 95
2023/07/07 01:37:02.528, 127, 215, 135
2023/07/07 01:37:03.664, 132, 211, 93
2023/07/07 01:37:04.800, 122, 232, 95
2023/07/07 01:37:05.920, 126, 211, 96
2023/07/07 01:37:07.056, 128, 215, 94
2023/07/07 01:37:08.176, 127, 205, 93
2023/07/07 01:37:09.312, 119, 215, 96
2023/07/07 01:37:10.448, 124, 192, 93
2023/07/07 01:37:11.568, 125, 218, 95
2023/07/07 01:37:12.704, 122, 207, 92
2023/07/07 01:37:13.823, 122, 213, 96
2023/07/07 01:37:14.959, 123, 201, 95
2023/07/07 01:37:16.095, 125, 210, 96
2023/07/07 01:37:17.215, 124, 224, 94
2023/07/07 01:37:18.351, 118, 212, 93
2023/07/07 01:37:19.471, 123, 200, 97
2023/07/07 01:37:20.607, 124, 210, 100
2023/07/07 01:37:21.743, 124, 224, 99
2023/07/07 01:37:22.863, 128, 229, 95
2023/07/07 01:37:23.999, 123, 219, 94
2023/07/07 01:37:25.135, 126, 230, 93
2023/07/07 01:37:26.254, 125, 215, 96
2023/07/07 01:37:27.391, 122, 213, 100
2023/07/07 01:37:28.511, 124, 200, 94
2023/07/07 01:37:29.646, 117, 215, 100
2023/07/07 01:37:30.782, 126, 215, 99
2023/07/07 01:37:31.902, 120, 212, 114
2023/07/07 01:37:33.038, 122, 214, 139
2023/07/07 01:37:34.174, 124, 214, 102
2023/07/07 01:37:35.294, 126, 224, 95
2023/07/07 01:37:36.430, 128, 226, 94
2023/07/07 01:37:37.550, 122, 209, 96
2023/07/07 01:37:38.686, 132, 217, 95
2023/07/07 01:37:39.822, 123, 221, 104
2023/07/07 01:37:40.942, 119, 197, 98
2023/07/07 01:37:42.078, 123, 207, 94
2023/07/07 01:37:43.198, 125, 255, 98
2023/07/07 01:37:44.334, 123, 221, 94
2023/07/07 01:37:45.469, 127, 218, 96
2023/07/07 01:37:46.590, 123, 233, 91
2023/07/07 01:37:47.726, 128, 271, 97
2023/07/07 01:37:48.845, 129, 207, 107
2023/07/07 01:37:49.981, 125, 211, 95
2023/07/07 01:37:51.117, 123, 195, 94
2023/07/07 01:37:52.237, 127, 206, 97
2023/07/07 01:37:53.373, 119, 239, 95
2023/07/07 01:37:54.493, 122, 214, 115
2023/07/07 01:37:55.629, 121, 234, 97
2023/07/07 01:37:56.765, 124, 219, 98
2023/07/07 01:37:57.885, 124, 173, 93
2023/07/07 01:37:59.021, 124, 206, 96
2023/07/07 01:38:00.141, 128, 166, 94
2023/07/07 01:38:01.277, 119, 192, 97
2023/07/07 01:38:02.413, 125, 224, 97
2023/07/07 01:38:03.532, 143, 228, 93
2023/07/07 01:38:04.669, 120, 212, 97
2023/07/07 01:38:05.804, 119, 215, 98
2023/07/07 01:38:06.924, 132, 206, 91
2023/07/07 01:38:08.060, 127, 198, 89
2023/07/07 01:38:09.180, 121, 219, 92
2023/07/07 01:38:10.316, 128, 223, 92
2023/07/07 01:38:11.452, 123, 225, 99
2023/07/07 01:38:12.572, 124, 214, 97
2023/07/07 01:38:13.707, 122, 218, 99
2023/07/07 01:38:14.828, 126, 219, 97
2023/07/07 01:38:15.963, 125, 208, 93
2023/07/07 01:38:17.100, 121, 217, 104
2023/07/07 01:38:18.220, 125, 230, 96
2023/07/07 01:38:19.356, 126, 219, 94
2023/07/07 01:38:20.475, 123, 239, 99
2023/07/07 01:38:21.611, 127, 215, 92
2023/07/07 01:38:22.747, 124, 216, 95
2023/07/07 01:38:23.867, 125, 246, 91
2023/07/07 01:38:25.003, 122, 223, 92
2023/07/07 01:38:26.123, 126, 191, 97
2023/07/07 01:38:27.259, 123, 218, 93
2023/07/07 01:38:28.395, 119, 187, 94
2023/07/07 01:38:29.515, 133, 234, 96
2023/07/07 01:38:30.651, 124, 222, 95
2023/07/07 01:38:31.771, 121, 226, 101
2023/07/07 01:38:32.907, 122, 218, 93
2023/07/07 01:38:34.043, 122, 230, 93
2023/07/07 01:38:35.163, 119, 227, 87
2023/07/07 01:38:36.299, 122, 217, 92
2023/07/07 01:38:37.418, 120, 223, 96
2023/07/07 01:38:38.554, 124, 229, 92
2023/07/07 01:38:39.690, 123, 191, 91
2023/07/07 01:38:40.810, 126, 208, 94
2023/07/07 01:38:41.946, 122, 220, 95
2023/07/07 01:38:43.066, 126, 234, 97
2023/07/07 01:38:44.202, 125, 230, 101
2023/07/07 01:38:45.338, 121, 218, 91
2023/07/07 01:38:46.458, 125, 225, 93
2023/07/07 01:38:47.594, 122, 212, 94
2023/07/07 01:38:48.714, 118, 239, 95
2023/07/07 01:38:49.850, 120, 209, 95
2023/07/07 01:38:50.986, 119, 230, 104
2023/07/07 01:38:52.106, 132, 221, 100
2023/07/07 01:38:53.241, 127, 234, 93
2023/07/07 01:38:54.378, 125, 231, 97
2023/07/07 01:38:55.497, 121, 212, 93
2023/07/07 01:38:56.633, 120, 229, 93
2023/07/07 01:38:57.753, 121, 179, 95
2023/07/07 01:38:58.889, 123, 198, 97
2023/07/07 01:39:00.025, 121, 207, 93
2023/07/07 01:39:01.145, 125, 232, 92
2023/07/07 01:39:02.281, 125, 203, 98
2023/07/07 01:39:03.401, 123, 220, 97
2023/07/07 01:39:04.537, 122, 219, 99
2023/07/07 01:39:05.673, 124, 204, 91
2023/07/07 01:39:06.793, 127, 213, 99
2023/07/07 01:39:07.929, 125, 209, 98
2023/07/07 01:39:09.049, 127, 204, 93
2023/07/07 01:39:10.185, 127, 191, 95
2023/07/07 01:39:11.321, 121, 225, 96
2023/07/07 01:39:12.440, 119, 176, 89
2023/07/07 01:39:13.577, 123, 203, 122
2023/07/07 01:39:14.712, 124, 209, 121
2023/07/07 01:39:15.832, 125, 199, 95
2023/07/07 01:39:16.968, 120, 196, 98
2023/07/07 01:39:18.088, 127, 225, 94
2023/07/07 01:39:19.224, 125, 208, 96
2023/07/07 01:39:20.360, 126, 224, 91
2023/07/07 01:39:21.480, 123, 213, 105
2023/07/07 01:39:22.615, 120, 225, 95
2023/07/07 01:39:23.751, 129, 208, 100
2023/07/07 01:39:24.872, 124, 223, 94
2023/07/07 01:39:26.008, 124, 200, 97
2023/07/07 01:39:27.128, 121, 225, 93
2023/07/07 01:39:28.263, 122, 172, 98
2023/07/07 01:39:29.399, 126, 181, 94
2023/07/07 01:39:30.519, 125, 207, 198
2023/07/07 01:39:31.655, 133, 187, 91
2023/07/07 01:39:32.775, 124, 167, 94
2023/07/07 01:39:33.911, 122, 225, 97
2023/07/07 01:39:35.031, 124, 212, 93
2023/07/07 01:39:36.167, 121, 198, 94
2023/07/07 01:39:37.303, 121, 194, 94
2023/07/07 01:39:38.423, 120, 228, 97
2023/07/07 01:39:39.559, 122, 203, 97
2023/07/07 01:39:40.679, 121, 215, 90
2023/07/07 01:39:41.815, 126, 208, 97
2023/07/07 01:39:42.951, 121, 203, 94
2023/07/07 01:39:44.071, 122, 205, 95
2023/07/07 01:39:45.206, 124, 213, 97
2023/07/07 01:39:46.326, 121, 240, 92
2023/07/07 01:39:47.461, 124, 224, 96
2023/07/07 01:39:48.598, 121, 218, 101
2023/07/07 01:39:49.718, 136, 218, 98
2023/07/07 01:39:50.854, 124, 224, 98
2023/07/07 01:39:51.990, 123, 217, 93
2023/07/07 01:39:53.110, 121, 223, 91
2023/07/07 01:39:54.246, 122, 206, 95
2023/07/07 01:39:55.366, 125, 200, 94
2023/07/07 01:39:56.502, 123, 186, 94
2023/07/07 01:39:57.638, 118, 200, 93
2023/07/07 01:39:58.758, 122, 203, 91
2023/07/07 01:39:59.893, 120, 213, 90
2023/07/07 01:40:01.014, 120, 210, 94
2023/07/07 01:40:02.150, 124, 220, 99
2023/07/07 01:40:03.285, 126, 214, 95
2023/07/07 01:40:04.406, 132, 216, 97
2023/07/07 01:40:05.541, 122, 199, 93
2023/07/07 01:40:06.661, 122, 209, 94
2023/07/07 01:40:07.797, 120, 187, 97
2023/07/07 01:40:08.933, 118, 204, 94
2023/07/07 01:40:10.053, 144, 212, 89
2023/07/07 01:40:11.189, 121, 225, 90
2023/07/07 01:40:12.309, 126, 220, 92
2023/07/07 01:40:13.445, 121, 225, 89
2023/07/07 01:40:14.581, 120, 212, 92
2023/07/07 01:40:15.700, 126, 183, 93
2023/07/07 01:40:16.837, 117, 200, 94
2023/07/07 01:40:17.956, 124, 216, 121
2023/07/07 01:40:19.093, 119, 217, 91
2023/07/07 01:40:20.228, 122, 245, 93
2023/07/07 01:40:21.348, 121, 247, 97
2023/07/07 01:40:22.484, 127, 210, 97
2023/07/07 01:40:23.620, 122, 194, 99
2023/07/07 01:40:24.740, 122, 184, 97
2023/07/07 01:40:25.876, 122, 220, 97
2023/07/07 01:40:26.996, 122, 232, 102
2023/07/07 01:40:28.132, 124, 214, 91
2023/07/07 01:40:29.268, 129, 209, 98
2023/07/07 01:40:30.388, 127, 215, 96
2023/07/07 01:40:31.524, 124, 213, 95
2023/07/07 01:40:32.644, 126, 211, 91
2023/07/07 01:40:33.780, 129, 226, 100
2023/07/07 01:40:34.916, 127, 220, 92
2023/07/07 01:40:36.036, 126, 199, 100
2023/07/07 01:40:37.171, 120, 221, 93
2023/07/07 01:40:38.291, 124, 224, 97
2023/07/07 01:40:39.427, 130, 220, 106
2023/07/07 01:40:40.563, 134, 211, 99
2023/07/07 01:40:41.683, 226, 222, 91
2023/07/07 01:40:42.819, 124, 204, 91
2023/07/07 01:40:43.939, 122, 222, 94
2023/07/07 01:40:45.075, 121, 215, 92
2023/07/07 01:40:46.211, 119, 236, 97
2023/07/07 01:40:47.331, 120, 201, 97
2023/07/07 01:40:48.467, 132, 245, 104
2023/07/07 01:40:49.587, 123, 209, 92
2023/07/07 01:40:50.723, 125, 207, 96
2023/07/07 01:40:51.859, 125, 207, 94
2023/07/07 01:40:52.978, 127, 186, 92
2023/07/07 01:40:54.115, 117, 235, 93
2023/07/07 01:40:55.250, 123, 195, 95
2023/07/07 01:40:56.370, 124, 209, 97
2023/07/07 01:40:57.506, 130, 206, 95
2023/07/07 01:40:58.626, 118, 208, 93
2023/07/07 01:40:59.762, 121, 217, 97
2023/07/07 01:41:00.898, 127, 175, 93
2023/07/07 01:41:02.018, 123, 181, 92
2023/07/07 01:41:03.154, 127, 211, 95
2023/07/07 01:41:04.274, 140, 224, 96
2023/07/07 01:41:05.410, 120, 222, 91
2023/07/07 01:41:06.546, 122, 210, 93
2023/07/07 01:41:07.666, 127, 218, 95
2023/07/07 01:41:08.802, 128, 226, 96
2023/07/07 01:41:09.922, 120, 159, 95
2023/07/07 01:41:11.057, 124, 216, 92
2023/07/07 01:41:12.193, 125, 167, 94
2023/07/07 01:41:13.313, 119, 288, 93
2023/07/07 01:41:14.449, 122, 284, 96
2023/07/07 01:41:15.569, 127, 283, 93
2023/07/07 01:41:16.705, 119, 192, 96
2023/07/07 01:41:17.841, 118, 218, 94
2023/07/07 01:41:18.961, 124, 216, 92
2023/07/07 01:41:20.097, 123, 194, 91
2023/07/07 01:41:21.217, 123, 186, 95
2023/07/07 01:41:22.353, 120, 198, 109
2023/07/07 01:41:23.489, 124, 220, 88
2023/07/07 01:41:24.609, 124, 241, 97
2023/07/07 01:41:25.745, 119, 207, 91
2023/07/07 01:41:26.881, 122, 200, 89
2023/07/07 01:41:28.000, 127, 209, 98
2023/07/07 01:41:29.136, 122, 283, 104
2023/07/07 01:41:30.256, 128, 194, 93
2023/07/07 01:41:31.392, 120, 183, 108
2023/07/07 01:41:32.528, 125, 185, 101
2023/07/07 01:41:33.648, 126, 215, 106
2023/07/07 01:41:34.784, 125, 216, 98
2023/07/07 01:41:35.904, 126, 211, 94
2023/07/07 01:41:37.040, 119, 218, 96
2023/07/07 01:41:38.175, 128, 216, 94
2023/07/07 01:41:39.296, 120, 220, 96
2023/07/07 01:41:40.432, 124, 223, 98
2023/07/07 01:41:41.552, 126, 221, 123
2023/07/07 01:41:42.688, 123, 218, 94
2023/07/07 01:41:43.824, 119, 216, 91
2023/07/07 01:41:44.944, 128, 194, 103
2023/07/07 01:41:46.079, 119, 200, 99
2023/07/07 01:41:47.214, 124, 219, 91
2023/07/07 01:41:48.335, 130, 204, 96
2023/07/07 01:41:49.471, 123, 167, 92
2023/07/07 01:41:50.591, 122, 210, 91
2023/07/07 01:41:51.726, 124, 197, 93
2023/07/07 01:41:52.863, 120, 183, 93
2023/07/07 01:41:53.983, 123, 199, 101
2023/07/07 01:41:55.119, 123, 199, 93
2023/07/07 01:41:56.239, 124, 211, 93
2023/07/07 01:41:57.375, 128, 204, 89
2023/07/07 01:41:58.511, 127, 206, 97
2023/07/07 01:41:59.630, 120, 204, 96
2023/07/07 01:42:00.766, 133, 206, 94
2023/07/07 01:42:01.886, 123, 211, 90
2023/07/07 01:42:03.022, 122, 203, 121
2023/07/07 01:42:04.158, 123, 213, 92
2023/07/07 01:42:05.278, 121, 212, 96
2023/07/07 01:42:06.414, 122, 211, 94
2023/07/07 01:42:07.550, 120, 191, 238
2023/07/07 01:42:08.670, 122, 217, 93
2023/07/07 01:42:09.806, 121, 212, 92
2023/07/07 01:42:10.926, 122, 215, 95
2023/07/07 01:42:12.062, 119, 209, 94
2023/07/07 01:42:13.198, 123, 217, 97
2023/07/07 01:42:14.318, 126, 220, 92
2023/07/07 01:42:15.453, 125, 160, 91
2023/07/07 01:42:16.574, 123, 163, 94
2023/07/07 01:42:17.710, 121, 208, 94
2023/07/07 01:42:18.845, 122, 202, 93
2023/07/07 01:42:19.966, 123, 213, 97
2023/07/07 01:42:21.102, 123, 208, 92
2023/07/07 01:42:22.221, 121, 236, 95
2023/07/07 01:42:23.357, 125, 223, 90
2023/07/07 01:42:24.493, 124, 181, 96
2023/07/07 01:42:25.613, 120, 183, 97
2023/07/07 01:42:26.749, 122, 190, 97
2023/07/07 01:42:27.869, 121, 247, 94
2023/07/07 01:42:29.005, 121, 221, 91
2023/07/07 01:42:30.141, 122, 214, 90
2023/07/07 01:42:31.261, 123, 222, 96
2023/07/07 01:42:32.396, 118, 231, 94
2023/07/07 01:42:33.517, 121, 252, 94
2023/07/07 01:42:34.653, 123, 203, 91
2023/07/07 01:42:35.789, 121, 229, 97
2023/07/07 01:42:36.908, 133, 227, 91
2023/07/07 01:42:38.044, 122, 212, 99
2023/07/07 01:42:39.164, 124, 229, 96
2023/07/07 01:42:40.300, 122, 226, 99
2023/07/07 01:42:41.420, 121, 218, 93
2023/07/07 01:42:42.556, 130, 180, 97
2023/07/07 01:42:43.691, 158, 226, 101
2023/07/07 01:42:44.812, 123, 234, 94
2023/07/07 01:42:45.948, 119, 266, 96
2023/07/07 01:42:47.084, 123, 240, 102
2023/07/07 01:42:48.204, 124, 247, 111
2023/07/07 01:42:49.340, 131, 246, 97
2023/07/07 01:42:50.460, 122, 202, 93
2023/07/07 01:42:51.595, 122, 163, 94
2023/07/07 01:42:52.731, 130, 219, 95
2023/07/07 01:42:53.851, 120, 208, 93
2023/07/07 01:42:54.987, 123, 164, 91
2023/07/07 01:42:56.123, 126, 217, 96
2023/07/07 01:42:57.243, 122, 215, 96
2023/07/07 01:42:58.379, 123, 207, 93
2023/07/07 01:42:59.498, 123, 191, 100
2023/07/07 01:43:00.635, 125, 186, 98
2023/07/07 01:43:01.770, 125, 199, 96
2023/07/07 01:43:02.891, 120, 204, 96
2023/07/07 01:43:04.027, 122, 193, 93
2023/07/07 01:43:05.147, 130, 204, 94
2023/07/07 01:43:06.283, 122, 212, 94
2023/07/07 01:43:07.419, 129, 161, 98
2023/07/07 01:43:08.539, 123, 196, 93
2023/07/07 01:43:09.674, 121, 206, 93
2023/07/07 01:43:10.794, 123, 231, 93
2023/07/07 01:43:11.930, 123, 187, 98
2023/07/07 01:43:13.066, 135, 210, 98
2023/07/07 01:43:14.186, 125, 215, 94
2023/07/07 01:43:15.322, 125, 209, 92
2023/07/07 01:43:16.442, 129, 204, 96
2023/07/07 01:43:17.578, 126, 219, 92
2023/07/07 01:43:18.714, 124, 205, 101
2023/07/07 01:43:19.834, 124, 207, 95
2023/07/07 01:43:20.970, 123, 258, 91
2023/07/07 01:43:22.106, 129, 213, 94
2023/07/07 01:43:23.226, 125, 212, 95
2023/07/07 01:43:24.362, 122, 216, 92
2023/07/07 01:43:25.481, 126, 215, 93
2023/07/07 01:43:26.618, 119, 227, 98
2023/07/07 01:43:27.753, 120, 216, 96
2023/07/07 01:43:28.873, 135, 216, 94
2023/07/07 01:43:30.009, 119, 211, 100
2023/07/07 01:43:31.129, 125, 234, 95
2023/07/07 01:43:32.265, 121, 210, 102
2023/07/07 01:43:33.401, 120, 214, 93
2023/07/07 01:43:34.521, 121, 215, 95
2023/07/07 01:43:35.657, 120, 220, 102
2023/07/07 01:43:36.777, 125, 223, 93
2023/07/07 01:43:37.913, 124, 219, 100
2023/07/07 01:43:39.048, 120, 213, 91
2023/07/07 01:43:40.169, 129, 231, 91
2023/07/07 01:43:41.305, 125, 213, 97
2023/07/07 01:43:42.425, 128, 223, 98
2023/07/07 01:43:43.560, 129, 214, 93
2023/07/07 01:43:44.696, 124, 225, 97
2023/07/07 01:43:45.816, 123, 226, 89
2023/07/07 01:43:46.952, 119, 214, 110
2023/07/07 01:43:48.072, 122, 208, 94
