time, beta470, beta532, beta650
2023/06/29 12:32:57.831, 96, 115, 74
2023/06/29 12:32:58.967, 100, 107, 76
2023/06/29 12:33:00.087, 102, 127, 72
2023/06/29 12:33:01.222, 99, 111, 79
2023/06/29 12:33:02.359, 98, 114, 84
2023/06/29 12:33:03.479, 98, 105, 79
2023/06/29 12:33:04.615, 97, 110, 73
2023/06/29 12:33:05.735, 94, 109, 80
2023/06/29 12:33:06.870, 102, 113, 75
2023/06/29 12:33:07.990, 99, 111, 75
2023/06/29 12:33:09.126, 100, 140, 77
2023/06/29 12:33:10.262, 98, 110, 75
2023/06/29 12:33:11.382, 101, 114, 78
2023/06/29 12:33:12.518, 101, 114, 97
2023/06/29 12:33:13.638, 100, 119, 73
2023/06/29 12:33:14.774, 106, 114, 75
2023/06/29 12:33:15.910, 99, 112, 71
2023/06/29 12:33:17.030, 98, 122, 73
2023/06/29 12:33:18.166, 96, 120, 78
2023/06/29 12:33:19.286, 99, 116, 73
2023/06/29 12:33:20.421, 99, 118, 86
2023/06/29 12:33:21.542, 100, 115, 77
2023/06/29 12:33:22.678, 101, 112, 75
2023/06/29 12:33:23.813, 101, 113, 78
2023/06/29 12:33:24.933, 105, 121, 71
2023/06/29 12:33:26.069, 98, 118, 82
2023/06/29 12:33:27.189, 99, 108, 75
2023/06/29 12:33:28.325, 99, 109, 82
2023/06/29 12:33:29.445, 100, 110, 78
2023/06/29 12:33:30.581, 98, 115, 77
2023/06/29 12:33:31.717, 97, 116, 75
2023/06/29 12:33:32.837, 97, 110, 84
2023/06/29 12:33:33.973, 99, 115, 78
2023/06/29 12:33:35.093, 99, 126, 72
2023/06/29 12:33:36.229, 101, 131, 76
2023/06/29 12:33:37.349, 97, 108, 78
2023/06/29 12:33:38.485, 99, 111, 75
2023/06/29 12:33:39.605, 99, 115, 75
2023/06/29 12:33:40.741, 98, 113, 80
2023/06/29 12:33:41.876, 97, 113, 77
2023/06/29 12:33:42.996, 99, 114, 74
2023/06/29 12:33:44.132, 103, 113, 73
2023/06/29 12:33:45.252, 96, 110, 74
2023/06/29 12:33:46.388, 100, 112, 75
2023/06/29 12:33:47.508, 98, 112, 76
2023/06/29 12:33:48.644, 117, 124, 78
2023/06/29 12:33:49.780, 99, 115, 77
2023/06/29 12:33:50.900, 105, 115, 91
2023/06/29 12:33:52.036, 102, 119, 143
2023/06/29 12:33:53.156, 96, 106, 162
2023/06/29 12:33:54.292, 100, 107, 140
2023/06/29 12:33:55.428, 102, 113, 101
2023/06/29 12:33:56.548, 105, 120, 100
2023/06/29 12:33:57.684, 101, 117, 100
2023/06/29 12:33:58.820, 103, 108, 103
2023/06/29 12:33:59.940, 97, 115, 89
2023/06/29 12:34:01.075, 165, 114, 80
2023/06/29 12:34:02.195, 97, 240, 74
2023/06/29 12:34:03.331, 98, 126, 73
2023/06/29 12:34:04.467, 95, 112, 73
2023/06/29 12:34:05.587, 104, 117, 72
2023/06/29 12:34:06.723, 94, 119, 75
2023/06/29 12:34:07.843, 99, 108, 75
2023/06/29 12:34:08.979, 99, 113, 75
2023/06/29 12:34:10.099, 102, 116, 73
2023/06/29 12:34:11.235, 108, 113, 77
2023/06/29 12:34:12.371, 99, 113, 80
2023/06/29 12:34:13.490, 100, 110, 72
2023/06/29 12:34:14.626, 100, 111, 77
2023/06/29 12:34:15.746, 103, 113, 73
2023/06/29 12:34:16.882, 102, 113, 78
2023/06/29 12:34:18.018, 99, 108, 78
2023/06/29 12:34:19.138, 97, 111, 81
2023/06/29 12:34:20.274, 97, 111, 79
2023/06/29 12:34:21.394, 98, 112, 73
2023/06/29 12:34:22.530, 98, 114, 74
2023/06/29 12:34:23.650, 98, 113, 75
2023/06/29 12:34:24.785, 97, 115, 72
2023/06/29 12:34:25.922, 97, 110, 79
2023/06/29 12:34:27.041, 98, 113, 73
2023/06/29 12:34:28.178, 99, 110, 77
2023/06/29 12:34:29.298, 103, 126, 73
2023/06/29 12:34:30.434, 99, 110, 80
2023/06/29 12:34:31.554, 100, 118, 80
2023/06/29 12:34:32.690, 101, 114, 78
2023/06/29 12:34:33.810, 101, 115, 77
2023/06/29 12:34:34.945, 102, 110, 82
2023/06/29 12:34:36.081, 101, 112, 74
2023/06/29 12:34:37.201, 101, 116, 77
2023/06/29 12:34:38.337, 96, 114, 77
2023/06/29 12:34:39.457, 97, 107, 76
2023/06/29 12:34:40.593, 97, 121, 70
2023/06/29 12:34:41.713, 94, 113, 75
2023/06/29 12:34:42.849, 99, 108, 76
2023/06/29 12:34:43.985, 98, 117, 75
2023/06/29 12:34:45.105, 109, 112, 81
2023/06/29 12:34:46.241, 98, 148, 74
2023/06/29 12:34:47.360, 102, 125, 74
2023/06/29 12:34:48.497, 99, 109, 78
2023/06/29 12:34:49.632, 108, 112, 76
2023/06/29 12:34:50.753, 111, 109, 78
2023/06/29 12:34:51.888, 121, 122, 126
2023/06/29 12:34:53.008, 98, 114, 74
2023/06/29 12:34:54.144, 101, 104, 73
2023/06/29 12:34:55.264, 95, 114, 78
2023/06/29 12:34:56.400, 103, 121, 75
2023/06/29 12:34:57.536, 101, 110, 78
2023/06/29 12:34:58.656, 99, 110, 80
2023/06/29 12:34:59.792, 97, 120, 80
2023/06/29 12:35:00.912, 97, 113, 81
2023/06/29 12:35:02.048, 95, 111, 76
2023/06/29 12:35:03.184, 97, 108, 77
2023/06/29 12:35:04.304, 99, 112, 77
2023/06/29 12:35:05.440, 102, 107, 79
2023/06/29 12:35:06.559, 97, 110, 78
2023/06/29 12:35:07.695, 99, 105, 76
2023/06/29 12:35:08.815, 99, 110, 75
2023/06/29 12:35:09.951, 102, 115, 77
2023/06/29 12:35:11.087, 104, 112, 78
2023/06/29 12:35:12.207, 99, 113, 73
2023/06/29 12:35:13.343, 97, 118, 70
2023/06/29 12:35:14.463, 97, 160, 78
2023/06/29 12:35:15.598, 97, 123, 73
2023/06/29 12:35:16.719, 101, 110, 74
2023/06/29 12:35:17.855, 95, 115, 76
2023/06/29 12:35:18.991, 102, 111, 79
2023/06/29 12:35:20.110, 95, 126, 76
2023/06/29 12:35:21.247, 101, 107, 76
2023/06/29 12:35:22.366, 99, 117, 79
2023/06/29 12:35:23.502, 99, 117, 77
2023/06/29 12:35:24.621, 100, 112, 75
2023/06/29 12:35:25.758, 99, 119, 74
2023/06/29 12:35:26.894, 103, 116, 70
2023/06/29 12:35:28.014, 98, 123, 77
2023/06/29 12:35:29.150, 123, 111, 77
2023/06/29 12:35:30.271, 132, 109, 76
2023/06/29 12:35:31.406, 96, 113, 79
2023/06/29 12:35:32.526, 97, 109, 93
2023/06/29 12:35:33.661, 97, 207, 73
2023/06/29 12:35:34.798, 100, 112, 76
2023/06/29 12:35:35.918, 98, 111, 74
2023/06/29 12:35:37.054, 98, 111, 83
2023/06/29 12:35:38.174, 100, 113, 73
2023/06/29 12:35:39.310, 98, 120, 78
2023/06/29 12:35:40.429, 100, 115, 74
2023/06/29 12:35:41.565, 100, 107, 76
2023/06/29 12:35:42.701, 101, 109, 72
2023/06/29 12:35:43.821, 99, 114, 73
2023/06/29 12:35:44.957, 98, 123, 78
2023/06/29 12:35:46.077, 99, 120, 92
2023/06/29 12:35:47.213, 98, 111, 77
2023/06/29 12:35:48.333, 116, 113, 74
2023/06/29 12:35:49.469, 101, 111, 80
2023/06/29 12:35:50.605, 99, 111, 78
2023/06/29 12:35:51.725, 96, 117, 79
2023/06/29 12:35:52.861, 100, 107, 73
2023/06/29 12:35:53.981, 101, 114, 74
2023/06/29 12:35:55.117, 104, 115, 76
2023/06/29 12:35:56.253, 102, 109, 76
2023/06/29 12:35:57.373, 103, 113, 73
2023/06/29 12:35:58.508, 97, 123, 79
2023/06/29 12:35:59.628, 98, 114, 76
2023/06/29 12:36:00.764, 96, 114, 77
2023/06/29 12:36:01.884, 98, 115, 72
2023/06/29 12:36:03.020, 99, 110, 78
2023/06/29 12:36:04.156, 103, 112, 80
2023/06/29 12:36:05.276, 100, 118, 73
2023/06/29 12:36:06.412, 100, 111, 77
2023/06/29 12:36:07.532, 97, 115, 72
2023/06/29 12:36:08.667, 101, 116, 75
2023/06/29 12:36:09.788, 97, 108, 74
2023/06/29 12:36:10.924, 95, 110, 80
2023/06/29 12:36:12.059, 99, 108, 80
2023/06/29 12:36:13.180, 102, 144, 72
2023/06/29 12:36:14.315, 98, 113, 72
2023/06/29 12:36:15.435, 99, 114, 74
2023/06/29 12:36:16.571, 98, 111, 78
2023/06/29 12:36:17.691, 102, 110, 78
2023/06/29 12:36:18.827, 95, 113, 76
2023/06/29 12:36:19.963, 100, 110, 78
2023/06/29 12:36:21.084, 98, 112, 74
2023/06/29 12:36:22.219, 94, 111, 72
2023/06/29 12:36:23.339, 97, 107, 78
2023/06/29 12:36:24.475, 105, 112, 75
2023/06/29 12:36:25.610, 101, 116, 76
2023/06/29 12:36:26.731, 100, 113, 81
2023/06/29 12:36:27.867, 139, 151, 73
2023/06/29 12:36:28.987, 111, 108, 75
2023/06/29 12:36:30.123, 100, 127, 74
2023/06/29 12:36:31.242, 98, 116, 77
2023/06/29 12:36:32.378, 101, 130, 73
2023/06/29 12:36:33.514, 99, 109, 75
2023/06/29 12:36:34.634, 97, 111, 78
2023/06/29 12:36:35.770, 100, 115, 88
2023/06/29 12:36:36.890, 100, 112, 84
2023/06/29 12:36:38.026, 98, 114, 85
2023/06/29 12:36:39.146, 102, 110, 78
2023/06/29 12:36:40.282, 96, 114, 74
2023/06/29 12:36:41.418, 101, 111, 77
2023/06/29 12:36:42.538, 99, 111, 81
2023/06/29 12:36:43.674, 98, 119, 77
2023/06/29 12:36:44.794, 100, 109, 76
2023/06/29 12:36:45.930, 100, 111, 75
2023/06/29 12:36:47.050, 98, 107, 78
2023/06/29 12:36:48.186, 98, 111, 72
2023/06/29 12:36:49.321, 103, 108, 80
2023/06/29 12:36:50.441, 101, 106, 74
2023/06/29 12:36:51.577, 102, 126, 81
2023/06/29 12:36:52.697, 101, 107, 72
2023/06/29 12:36:53.833, 99, 115, 76
2023/06/29 12:36:54.969, 104, 117, 80
2023/06/29 12:36:56.089, 97, 111, 76
2023/06/29 12:36:57.225, 104, 110, 77
2023/06/29 12:36:58.345, 99, 115, 76
2023/06/29 12:36:59.481, 96, 123, 78
2023/06/29 12:37:00.617, 100, 111, 79
2023/06/29 12:37:01.737, 100, 111, 73
2023/06/29 12:37:02.873, 97, 113, 80
2023/06/29 12:37:03.992, 99, 106, 74
2023/06/29 12:37:05.128, 101, 107, 87
2023/06/29 12:37:06.249, 99, 118, 76
2023/06/29 12:37:07.384, 95, 110, 74
2023/06/29 12:37:08.520, 94, 114, 78
2023/06/29 12:37:09.640, 99, 112, 76
2023/06/29 12:37:10.776, 97, 107, 79
2023/06/29 12:37:11.896, 99, 110, 72
2023/06/29 12:37:13.032, 100, 109, 75
2023/06/29 12:37:14.152, 99, 112, 76
2023/06/29 12:37:15.288, 99, 121, 73
2023/06/29 12:37:16.424, 100, 111, 76
2023/06/29 12:37:17.544, 96, 125, 75
2023/06/29 12:37:18.679, 97, 109, 77
2023/06/29 12:37:19.800, 100, 114, 81
2023/06/29 12:37:20.936, 134, 117, 79
2023/06/29 12:37:22.056, 102, 108, 80
2023/06/29 12:37:23.191, 99, 124, 78
2023/06/29 12:37:24.328, 112, 109, 77
2023/06/29 12:37:25.447, 103, 118, 75
2023/06/29 12:37:26.583, 99, 113, 74
2023/06/29 12:37:27.703, 99, 113, 81
2023/06/29 12:37:28.839, 97, 114, 73
2023/06/29 12:37:29.958, 95, 114, 74
2023/06/29 12:37:31.095, 94, 121, 77
2023/06/29 12:37:32.215, 97, 132, 73
2023/06/29 12:37:33.350, 97, 119, 79
2023/06/29 12:37:34.487, 100, 111, 79
2023/06/29 12:37:35.607, 98, 107, 79
2023/06/29 12:37:36.743, 97, 111, 79
2023/06/29 12:37:37.863, 94, 114, 75
2023/06/29 12:37:38.999, 100, 111, 77
2023/06/29 12:37:40.118, 97, 111, 75
2023/06/29 12:37:41.254, 100, 108, 77
2023/06/29 12:37:42.390, 98, 120, 79
2023/06/29 12:37:43.510, 99, 105, 73
2023/06/29 12:37:44.646, 96, 111, 79
2023/06/29 12:37:45.766, 99, 117, 72
2023/06/29 12:37:46.902, 99, 107, 73
2023/06/29 12:37:48.022, 101, 115, 78
2023/06/29 12:37:49.158, 101, 114, 76
2023/06/29 12:37:50.293, 123, 111, 77
2023/06/29 12:37:51.413, 103, 136, 79
2023/06/29 12:37:52.550, 105, 112, 243
2023/06/29 12:37:53.669, 94, 110, 79
2023/06/29 12:37:54.805, 99, 114, 80
2023/06/29 12:37:55.942, 97, 113, 71
2023/06/29 12:37:57.062, 97, 116, 77
2023/06/29 12:37:58.197, 99, 106, 75
2023/06/29 12:37:59.317, 121, 188, 80
2023/06/29 12:38:00.453, 102, 112, 94
2023/06/29 12:38:01.573, 101, 134, 81
2023/06/29 12:38:02.709, 130, 115, 72
2023/06/29 12:38:03.844, 99, 127, 79
2023/06/29 12:38:04.965, 97, 113, 78
2023/06/29 12:38:06.101, 100, 113, 79
2023/06/29 12:38:07.220, 98, 110, 75
2023/06/29 12:38:08.357, 98, 109, 79
2023/06/29 12:38:09.493, 105, 117, 76
2023/06/29 12:38:10.613, 97, 112, 79
2023/06/29 12:38:11.749, 101, 117, 73
2023/06/29 12:38:12.869, 97, 110, 81
2023/06/29 12:38:14.004, 100, 111, 75
2023/06/29 12:38:15.124, 106, 113, 80
2023/06/29 12:38:16.260, 99, 116, 82
2023/06/29 12:38:17.396, 98, 117, 74
2023/06/29 12:38:18.517, 100, 114, 75
2023/06/29 12:38:19.652, 98, 105, 77
2023/06/29 12:38:20.772, 106, 109, 73
2023/06/29 12:38:21.908, 100, 111, 79
2023/06/29 12:38:23.044, 100, 114, 77
2023/06/29 12:38:24.164, 97, 114, 72
2023/06/29 12:38:25.300, 96, 110, 73
2023/06/29 12:38:26.420, 103, 117, 76
2023/06/29 12:38:27.556, 99, 111, 75
2023/06/29 12:38:28.676, 102, 117, 79
2023/06/29 12:38:29.812, 357, 121, 75
2023/06/29 12:38:30.947, 97, 109, 77
2023/06/29 12:38:32.067, 101, 110, 74
2023/06/29 12:38:33.203, 100, 117, 71
2023/06/29 12:38:34.323, 102, 110, 73
2023/06/29 12:38:35.459, 99, 115, 77
2023/06/29 12:38:36.579, 98, 113, 101
2023/06/29 12:38:37.715, 98, 115, 76
2023/06/29 12:38:38.851, 101, 127, 72
2023/06/29 12:38:39.971, 97, 116, 98
2023/06/29 12:38:41.107, 96, 112, 79
2023/06/29 12:38:42.227, 98, 109, 86
2023/06/29 12:38:43.362, 100, 112, 82
2023/06/29 12:38:44.483, 96, 111, 78
2023/06/29 12:38:45.619, 99, 113, 72
2023/06/29 12:38:46.755, 99, 110, 81
2023/06/29 12:38:47.875, 103, 109, 71
2023/06/29 12:38:49.011, 97, 108, 78
2023/06/29 12:38:50.130, 97, 112, 94
2023/06/29 12:38:51.266, 99, 116, 80
2023/06/29 12:38:52.386, 93, 118, 78
2023/06/29 12:38:53.522, 102, 109, 72
2023/06/29 12:38:54.658, 100, 116, 74
2023/06/29 12:38:55.778, 99, 108, 77
2023/06/29 12:38:56.914, 98, 110, 76
2023/06/29 12:38:58.034, 97, 110, 81
2023/06/29 12:38:59.169, 99, 112, 77
2023/06/29 12:39:00.290, 100, 113, 77
2023/06/29 12:39:01.426, 102, 105, 76
2023/06/29 12:39:02.562, 101, 115, 79
2023/06/29 12:39:03.681, 103, 112, 73
2023/06/29 12:39:04.818, 102, 112, 75
2023/06/29 12:39:05.937, 104, 109, 80
2023/06/29 12:39:07.073, 103, 109, 72
2023/06/29 12:39:08.209, 171, 118, 79
2023/06/29 12:39:09.329, 100, 113, 78
2023/06/29 12:39:10.465, 100, 109, 80
2023/06/29 12:39:11.600, 101, 111, 83
2023/06/29 12:39:12.721, 100, 109, 76
2023/06/29 12:39:13.857, 100, 112, 77
2023/06/29 12:39:14.976, 96, 109, 73
2023/06/29 12:39:16.112, 105, 110, 78
2023/06/29 12:39:17.233, 99, 107, 79
2023/06/29 12:39:18.369, 99, 109, 75
2023/06/29 12:39:19.504, 102, 120, 75
2023/06/29 12:39:20.625, 99, 124, 77
2023/06/29 12:39:21.761, 97, 110, 82
2023/06/29 12:39:22.880, 97, 122, 72
2023/06/29 12:39:24.016, 95, 115, 74
2023/06/29 12:39:25.136, 98, 110, 73
2023/06/29 12:39:26.272, 104, 117, 79
2023/06/29 12:39:27.408, 96, 108, 75
2023/06/29 12:39:28.528, 98, 107, 75
2023/06/29 12:39:29.664, 96, 109, 75
2023/06/29 12:39:30.784, 101, 111, 73
2023/06/29 12:39:31.920, 97, 128, 72
2023/06/29 12:39:33.040, 98, 106, 75
2023/06/29 12:39:34.176, 120, 107, 74
2023/06/29 12:39:35.296, 100, 118, 76
2023/06/29 12:39:36.432, 100, 110, 77
2023/06/29 12:39:37.568, 102, 112, 76
2023/06/29 12:39:38.687, 99, 117, 77
2023/06/29 12:39:39.823, 107, 114, 80
2023/06/29 12:39:40.943, 97, 112, 78
2023/06/29 12:39:42.079, 101, 112, 74
2023/06/29 12:39:43.215, 106, 116, 83
2023/06/29 12:39:44.335, 98, 112, 70
2023/06/29 12:39:45.471, 99, 113, 76
2023/06/29 12:39:46.591, 96, 121, 73
2023/06/29 12:39:47.727, 99, 114, 69
2023/06/29 12:39:48.847, 99, 117, 78
2023/06/29 12:39:49.983, 99, 110, 76
2023/06/29 12:39:51.119, 95, 108, 74
2023/06/29 12:39:52.239, 95, 123, 95
2023/06/29 12:39:53.375, 99, 114, 142
2023/06/29 12:39:54.495, 98, 112, 73
2023/06/29 12:39:55.631, 101, 119, 74
2023/06/29 12:39:56.750, 95, 128, 76
2023/06/29 12:39:57.886, 98, 115, 78
2023/06/29 12:39:59.022, 95, 127, 70
2023/06/29 12:40:00.142, 97, 112, 74
2023/06/29 12:40:01.278, 105, 112, 78
2023/06/29 12:40:02.398, 100, 113, 77
2023/06/29 12:40:03.534, 97, 106, 75
2023/06/29 12:40:04.654, 102, 109, 76
2023/06/29 12:40:05.790, 108, 126, 75
2023/06/29 12:40:06.926, 100, 114, 77
2023/06/29 12:40:08.046, 101, 112, 76
2023/06/29 12:40:09.182, 100, 112, 68
2023/06/29 12:40:10.302, 97, 110, 77
2023/06/29 12:40:11.438, 97, 110, 75
2023/06/29 12:40:12.574, 101, 111, 78
2023/06/29 12:40:13.693, 97, 114, 71
2023/06/29 12:40:14.830, 97, 112, 80
2023/06/29 12:40:15.949, 96, 109, 78
2023/06/29 12:40:17.085, 99, 111, 71
2023/06/29 12:40:18.205, 106, 113, 77
2023/06/29 12:40:19.341, 99, 127, 77
2023/06/29 12:40:20.477, 98, 114, 80
2023/06/29 12:40:21.596, 105, 112, 83
2023/06/29 12:40:22.733, 104, 109, 84
2023/06/29 12:40:23.853, 100, 109, 77
2023/06/29 12:40:24.989, 100, 114, 76
2023/06/29 12:40:26.125, 96, 108, 74
2023/06/29 12:40:27.245, 97, 105, 73
2023/06/29 12:40:28.381, 174, 107, 73
2023/06/29 12:40:29.501, 99, 107, 84
2023/06/29 12:40:30.636, 100, 111, 89
2023/06/29 12:40:31.756, 111, 113, 90
2023/06/29 12:40:32.892, 104, 109, 74
2023/06/29 12:40:34.028, 101, 112, 84
2023/06/29 12:40:35.148, 98, 112, 76
2023/06/29 12:40:36.284, 99, 113, 78
2023/06/29 12:40:37.404, 99, 109, 77
2023/06/29 12:40:38.540, 98, 110, 77
2023/06/29 12:40:39.660, 103, 111, 75
2023/06/29 12:40:40.796, 96, 113, 81
2023/06/29 12:40:41.915, 99, 109, 77
2023/06/29 12:40:43.052, 106, 107, 74
2023/06/29 12:40:44.188, 112, 112, 80
2023/06/29 12:40:45.308, 97, 118, 77
2023/06/29 12:40:46.443, 97, 107, 77
2023/06/29 12:40:47.563, 99, 115, 80
2023/06/29 12:40:48.699, 97, 115, 76
2023/06/29 12:40:49.835, 101, 112, 78
2023/06/29 12:40:50.955, 101, 108, 77
2023/06/29 12:40:52.091, 103, 114, 74
2023/06/29 12:40:53.211, 101, 123, 75
2023/06/29 12:40:54.346, 99, 108, 78
2023/06/29 12:40:55.467, 103, 113, 76
2023/06/29 12:40:56.603, 100, 113, 76
2023/06/29 12:40:57.739, 99, 113, 79
2023/06/29 12:40:58.858, 102, 110, 78
2023/06/29 12:40:59.995, 101, 109, 77
2023/06/29 12:41:01.115, 96, 111, 74
2023/06/29 12:41:02.251, 98, 121, 78
2023/06/29 12:41:03.387, 97, 112, 79
2023/06/29 12:41:04.506, 102, 113, 72
2023/06/29 12:41:05.642, 100, 114, 77
2023/06/29 12:41:06.762, 97, 113, 75
2023/06/29 12:41:07.898, 98, 115, 76
2023/06/29 12:41:09.019, 104, 105, 75
2023/06/29 12:41:10.154, 100, 142, 75
2023/06/29 12:41:11.290, 105, 112, 78
2023/06/29 12:41:12.410, 103, 107, 76
2023/06/29 12:41:13.546, 99, 114, 76
2023/06/29 12:41:14.666, 100, 112, 78
2023/06/29 12:41:15.802, 99, 108, 75
2023/06/29 12:41:16.938, 95, 111, 73
2023/06/29 12:41:18.058, 99, 110, 72
2023/06/29 12:41:19.194, 95, 110, 80
2023/06/29 12:41:20.314, 97, 116, 77
2023/06/29 12:41:21.450, 98, 116, 77
2023/06/29 12:41:22.569, 97, 107, 77
2023/06/29 12:41:23.705, 98, 108, 75
2023/06/29 12:41:24.841, 103, 113, 80
2023/06/29 12:41:25.961, 97, 110, 87
2023/06/29 12:41:27.096, 100, 118, 81
2023/06/29 12:41:28.217, 98, 110, 77
2023/06/29 12:41:29.353, 99, 109, 76
2023/06/29 12:41:30.473, 98, 117, 71
2023/06/29 12:41:31.609, 96, 112, 81
2023/06/29 12:41:32.729, 97, 107, 77
2023/06/29 12:41:33.864, 100, 110, 75
2023/06/29 12:41:35.001, 98, 111, 82
2023/06/29 12:41:36.121, 97, 106, 76
2023/06/29 12:41:37.257, 103, 106, 74
2023/06/29 12:41:38.377, 98, 110, 74
2023/06/29 12:41:39.512, 99, 110, 77
2023/06/29 12:41:40.632, 100, 123, 75
2023/06/29 12:41:41.768, 98, 107, 76
2023/06/29 12:41:42.888, 96, 110, 74
2023/06/29 12:41:44.024, 97, 110, 97
2023/06/29 12:41:45.160, 96, 114, 80
2023/06/29 12:41:46.280, 100, 135, 78
2023/06/29 12:41:47.416, 99, 114, 92
2023/06/29 12:41:48.536, 98, 111, 78
2023/06/29 12:41:49.672, 99, 113, 73
2023/06/29 12:41:50.792, 100, 110, 74
2023/06/29 12:41:51.928, 101, 107, 77
2023/06/29 12:41:53.063, 98, 111, 81
2023/06/29 12:41:54.184, 100, 111, 72
2023/06/29 12:41:55.320, 100, 113, 77
2023/06/29 12:41:56.439, 96, 116, 78
2023/06/29 12:41:57.575, 99, 114, 77
2023/06/29 12:41:58.711, 101, 120, 80
2023/06/29 12:41:59.831, 98, 130, 77
2023/06/29 12:42:00.967, 95, 110, 77
2023/06/29 12:42:02.086, 98, 112, 80
2023/06/29 12:42:03.223, 98, 111, 80
2023/06/29 12:42:04.343, 104, 113, 73
2023/06/29 12:42:05.479, 98, 115, 78
2023/06/29 12:42:06.615, 99, 123, 74
2023/06/29 12:42:07.735, 107, 111, 74
2023/06/29 12:42:08.871, 98, 106, 78
2023/06/29 12:42:09.990, 97, 112, 77
2023/06/29 12:42:11.127, 95, 105, 77
2023/06/29 12:42:12.247, 109, 110, 75
2023/06/29 12:42:13.382, 102, 110, 76
2023/06/29 12:42:14.518, 98, 109, 77
2023/06/29 12:42:15.638, 97, 109, 90
2023/06/29 12:42:16.774, 99, 106, 78
2023/06/29 12:42:17.894, 99, 111, 77
2023/06/29 12:42:19.030, 102, 108, 74
2023/06/29 12:42:20.150, 99, 113, 74
2023/06/29 12:42:21.286, 98, 112, 78
2023/06/29 12:42:22.422, 95, 108, 81
2023/06/29 12:42:23.542, 103, 110, 75
2023/06/29 12:42:24.677, 102, 113, 74
2023/06/29 12:42:25.798, 100, 112, 79
2023/06/29 12:42:26.934, 100, 111, 79
2023/06/29 12:42:28.054, 96, 111, 77
2023/06/29 12:42:29.190, 100, 112, 79
2023/06/29 12:42:30.326, 99, 115, 78
2023/06/29 12:42:31.445, 99, 112, 77
2023/06/29 12:42:32.582, 99, 111, 77
2023/06/29 12:42:33.701, 96, 129, 77
2023/06/29 12:42:34.837, 96, 117, 75
2023/06/29 12:42:35.957, 102, 112, 81
2023/06/29 12:42:37.093, 101, 116, 79
2023/06/29 12:42:38.229, 101, 112, 81
2023/06/29 12:42:39.349, 102, 114, 74
2023/06/29 12:42:40.485, 98, 111, 82
2023/06/29 12:42:41.605, 98, 109, 83
2023/06/29 12:42:42.741, 99, 113, 78
2023/06/29 12:42:43.861, 97, 110, 73
2023/06/29 12:42:44.997, 98, 115, 73
2023/06/29 12:42:46.133, 102, 115, 74
2023/06/29 12:42:47.253, 99, 116, 74
2023/06/29 12:42:48.388, 103, 116, 75
2023/06/29 12:42:49.508, 98, 165, 89
2023/06/29 12:42:50.644, 98, 173, 76
2023/06/29 12:42:51.764, 100, 111, 78
2023/06/29 12:42:52.900, 97, 113, 77
2023/06/29 12:42:54.036, 101, 111, 79
2023/06/29 12:42:55.156, 101, 110, 78
2023/06/29 12:42:56.292, 100, 117, 76
2023/06/29 12:42:57.412, 100, 115, 74
2023/06/29 12:42:58.548, 96, 111, 79
2023/06/29 12:42:59.684, 102, 109, 74
2023/06/29 12:43:00.804, 100, 115, 80
2023/06/29 12:43:01.940, 98, 110, 75
2023/06/29 12:43:03.060, 98, 109, 77
2023/06/29 12:43:04.195, 98, 121, 82
2023/06/29 12:43:05.315, 102, 112, 76
2023/06/29 12:43:06.451, 98, 108, 77
2023/06/29 12:43:07.586, 100, 110, 76
2023/06/29 12:43:08.707, 99, 113, 76
2023/06/29 12:43:09.843, 99, 125, 81
2023/06/29 12:43:10.963, 97, 127, 73
2023/06/29 12:43:12.098, 96, 106, 76
2023/06/29 12:43:13.219, 102, 110, 79
2023/06/29 12:43:14.355, 99, 113, 104
2023/06/29 12:43:15.491, 101, 111, 84
2023/06/29 12:43:16.611, 95, 110, 82
2023/06/29 12:43:17.747, 96, 110, 73
2023/06/29 12:43:18.867, 99, 123, 76
2023/06/29 12:43:20.003, 95, 117, 78
2023/06/29 12:43:21.122, 99, 118, 82
2023/06/29 12:43:22.259, 101, 112, 74
2023/06/29 12:43:23.394, 102, 112, 75
2023/06/29 12:43:24.514, 107, 111, 76
2023/06/29 12:43:25.650, 102, 116, 81
2023/06/29 12:43:26.771, 99, 112, 77
2023/06/29 12:43:27.906, 99, 114, 80
2023/06/29 12:43:29.042, 96, 113, 75
2023/06/29 12:43:30.162, 99, 113, 70
2023/06/29 12:43:31.298, 100, 115, 75
2023/06/29 12:43:32.418, 102, 112, 75
2023/06/29 12:43:33.554, 100, 114, 76
2023/06/29 12:43:34.674, 103, 137, 77
2023/06/29 12:43:35.810, 96, 116, 74
2023/06/29 12:43:36.946, 100, 110, 80
2023/06/29 12:43:38.066, 101, 109, 77
2023/06/29 12:43:39.202, 97, 114, 79
2023/06/29 12:43:40.321, 100, 107, 79
2023/06/29 12:43:41.457, 97, 147, 76
2023/06/29 12:43:42.577, 96, 111, 78
2023/06/29 12:43:43.713, 97, 111, 78
2023/06/29 12:43:44.849, 95, 115, 77
2023/06/29 12:43:45.969, 98, 115, 76
2023/06/29 12:43:47.105, 96, 109, 76
2023/06/29 12:43:48.225, 98, 111, 87
2023/06/29 12:43:49.361, 106, 109, 75
2023/06/29 12:43:50.481, 124, 119, 75
2023/06/29 12:43:51.617, 96, 109, 77
2023/06/29 12:43:52.753, 97, 112, 73
2023/06/29 12:43:53.873, 96, 130, 76
