time, beta470, beta532, beta650
2023/07/04 01:32:49.809, 92, 98, 59
2023/07/04 01:32:50.929, 96, 103, 62
2023/07/04 01:32:52.064, 93, 102, 65
2023/07/04 01:32:53.185, 94, 102, 63
2023/07/04 01:32:54.321, 91, 105, 63
2023/07/04 01:32:55.457, 95, 97, 68
2023/07/04 01:32:56.577, 91, 101, 61
2023/07/04 01:32:57.713, 99, 99, 67
2023/07/04 01:32:58.832, 94, 105, 63
2023/07/04 01:32:59.968, 94, 99, 67
2023/07/04 01:33:01.089, 93, 101, 68
2023/07/04 01:33:02.224, 92, 98, 64
2023/07/04 01:33:03.344, 89, 98, 67
2023/07/04 01:33:04.480, 92, 104, 76
2023/07/04 01:33:05.600, 93, 99, 66
2023/07/04 01:33:06.736, 91, 101, 69
2023/07/04 01:33:07.856, 90, 102, 65
2023/07/04 01:33:08.992, 88, 101, 68
2023/07/04 01:33:10.112, 89, 101, 67
2023/07/04 01:33:11.248, 89, 103, 68
2023/07/04 01:33:12.384, 92, 100, 63
2023/07/04 01:33:13.504, 92, 104, 65
2023/07/04 01:33:14.640, 88, 105, 67
2023/07/04 01:33:15.759, 93, 99, 64
2023/07/04 01:33:16.895, 89, 114, 63
2023/07/04 01:33:18.016, 90, 99, 68
2023/07/04 01:33:19.151, 93, 101, 67
2023/07/04 01:33:20.271, 92, 103, 67
2023/07/04 01:33:21.407, 89, 102, 65
2023/07/04 01:33:22.527, 95, 100, 67
2023/07/04 01:33:23.663, 89, 102, 63
2023/07/04 01:33:24.798, 94, 109, 71
2023/07/04 01:33:25.919, 90, 99, 64
2023/07/04 01:33:27.055, 91, 96, 66
2023/07/04 01:33:28.175, 94, 101, 65
2023/07/04 01:33:29.310, 94, 100, 66
2023/07/04 01:33:30.431, 90, 102, 67
2023/07/04 01:33:31.566, 92, 101, 67
2023/07/04 01:33:32.687, 91, 101, 64
2023/07/04 01:33:33.822, 92, 108, 64
2023/07/04 01:33:34.942, 91, 105, 62
2023/07/04 01:33:36.078, 92, 109, 67
2023/07/04 01:33:37.198, 91, 104, 67
2023/07/04 01:33:38.334, 90, 103, 64
2023/07/04 01:33:39.454, 94, 99, 64
2023/07/04 01:33:40.590, 89, 104, 61
2023/07/04 01:33:41.726, 91, 98, 62
2023/07/04 01:33:42.846, 94, 99, 63
2023/07/04 01:33:43.982, 91, 102, 67
2023/07/04 01:33:45.102, 92, 116, 68
2023/07/04 01:33:46.238, 94, 100, 119
2023/07/04 01:33:47.358, 93, 110, 65
2023/07/04 01:33:48.493, 94, 99, 63
2023/07/04 01:33:49.613, 92, 101, 64
2023/07/04 01:33:50.750, 91, 101, 67
2023/07/04 01:33:51.870, 91, 106, 62
2023/07/04 01:33:53.005, 90, 108, 67
2023/07/04 01:33:54.141, 90, 100, 65
2023/07/04 01:33:55.262, 94, 104, 71
2023/07/04 01:33:56.397, 91, 102, 71
2023/07/04 01:33:57.517, 90, 99, 66
2023/07/04 01:33:58.653, 90, 105, 67
2023/07/04 01:33:59.773, 90, 100, 66
2023/07/04 01:34:00.909, 91, 106, 65
2023/07/04 01:34:02.029, 88, 104, 64
2023/07/04 01:34:03.165, 94, 109, 63
2023/07/04 01:34:04.285, 87, 103, 64
2023/07/04 01:34:05.421, 95, 99, 68
2023/07/04 01:34:06.557, 90, 100, 67
2023/07/04 01:34:07.677, 94, 101, 66
2023/07/04 01:34:08.812, 90, 98, 66
2023/07/04 01:34:09.932, 90, 100, 102
2023/07/04 01:34:11.068, 94, 103, 65
2023/07/04 01:34:12.188, 91, 100, 70
2023/07/04 01:34:13.324, 89, 100, 65
2023/07/04 01:34:14.444, 89, 98, 63
2023/07/04 01:34:15.580, 94, 100, 68
2023/07/04 01:34:16.700, 95, 124, 70
2023/07/04 01:34:17.836, 89, 100, 64
2023/07/04 01:34:18.972, 91, 97, 71
2023/07/04 01:34:20.092, 91, 103, 71
2023/07/04 01:34:21.228, 95, 107, 64
2023/07/04 01:34:22.348, 88, 109, 62
2023/07/04 01:34:23.483, 91, 101, 66
2023/07/04 01:34:24.603, 91, 101, 65
2023/07/04 01:34:25.739, 94, 106, 65
2023/07/04 01:34:26.859, 91, 100, 71
2023/07/04 01:34:27.995, 92, 98, 66
2023/07/04 01:34:29.115, 91, 99, 66
2023/07/04 01:34:30.251, 93, 100, 68
2023/07/04 01:34:31.371, 93, 98, 66
2023/07/04 01:34:32.507, 92, 100, 92
2023/07/04 01:34:33.627, 89, 114, 63
2023/07/04 01:34:34.763, 96, 102, 65
2023/07/04 01:34:35.883, 93, 97, 66
2023/07/04 01:34:37.019, 93, 99, 68
2023/07/04 01:34:38.139, 89, 99, 63
2023/07/04 01:34:39.275, 90, 100, 68
2023/07/04 01:34:40.411, 94, 100, 65
2023/07/04 01:34:41.531, 91, 99, 68
2023/07/04 01:34:42.666, 91, 112, 62
2023/07/04 01:34:43.786, 90, 106, 65
2023/07/04 01:34:44.922, 129, 107, 68
2023/07/04 01:34:46.041, 90, 98, 70
2023/07/04 01:34:47.178, 93, 103, 61
2023/07/04 01:34:48.298, 91, 100, 71
2023/07/04 01:34:49.434, 90, 107, 71
2023/07/04 01:34:50.554, 93, 104, 67
2023/07/04 01:34:51.690, 93, 97, 65
2023/07/04 01:34:52.826, 91, 101, 66
2023/07/04 01:34:53.946, 93, 102, 65
2023/07/04 01:34:55.082, 90, 103, 76
2023/07/04 01:34:56.202, 92, 103, 62
2023/07/04 01:34:57.337, 94, 100, 65
2023/07/04 01:34:58.457, 90, 99, 65
2023/07/04 01:34:59.593, 94, 104, 66
2023/07/04 01:35:00.713, 90, 97, 65
2023/07/04 01:35:01.849, 90, 100, 65
2023/07/04 01:35:02.969, 90, 99, 61
2023/07/04 01:35:04.105, 90, 98, 65
2023/07/04 01:35:05.225, 90, 99, 64
2023/07/04 01:35:06.361, 91, 98, 67
2023/07/04 01:35:07.481, 93, 102, 65
2023/07/04 01:35:08.617, 95, 96, 67
2023/07/04 01:35:09.753, 107, 102, 64
2023/07/04 01:35:10.873, 99, 101, 68
2023/07/04 01:35:12.009, 95, 104, 68
2023/07/04 01:35:13.128, 96, 100, 65
2023/07/04 01:35:14.265, 90, 128, 66
2023/07/04 01:35:15.384, 90, 105, 70
2023/07/04 01:35:16.520, 90, 100, 61
2023/07/04 01:35:17.640, 90, 93, 65
2023/07/04 01:35:18.776, 93, 98, 66
2023/07/04 01:35:19.896, 92, 107, 62
2023/07/04 01:35:21.032, 91, 102, 64
2023/07/04 01:35:22.168, 93, 103, 64
2023/07/04 01:35:23.288, 90, 100, 65
2023/07/04 01:35:24.424, 92, 101, 61
2023/07/04 01:35:25.543, 94, 95, 66
2023/07/04 01:35:26.680, 91, 102, 64
2023/07/04 01:35:27.800, 91, 106, 68
2023/07/04 01:35:28.936, 89, 101, 65
2023/07/04 01:35:30.056, 90, 105, 66
2023/07/04 01:35:31.191, 91, 106, 67
2023/07/04 01:35:32.311, 94, 101, 77
2023/07/04 01:35:33.447, 91, 95, 64
2023/07/04 01:35:34.567, 90, 98, 68
2023/07/04 01:35:35.703, 92, 103, 67
2023/07/04 01:35:36.823, 92, 101, 65
2023/07/04 01:35:37.959, 90, 103, 64
2023/07/04 01:35:39.095, 89, 101, 67
2023/07/04 01:35:40.215, 90, 103, 67
2023/07/04 01:35:41.351, 92, 100, 68
2023/07/04 01:35:42.471, 90, 104, 75
2023/07/04 01:35:43.607, 92, 102, 66
2023/07/04 01:35:44.726, 91, 122, 66
2023/07/04 01:35:45.863, 92, 109, 63
2023/07/04 01:35:46.983, 94, 102, 69
2023/07/04 01:35:48.118, 93, 101, 65
2023/07/04 01:35:49.238, 93, 103, 64
2023/07/04 01:35:50.374, 95, 103, 62
2023/07/04 01:35:51.510, 91, 101, 62
2023/07/04 01:35:52.630, 95, 102, 67
2023/07/04 01:35:53.766, 91, 102, 66
2023/07/04 01:35:54.886, 93, 101, 67
2023/07/04 01:35:56.022, 92, 100, 65
2023/07/04 01:35:57.142, 90, 98, 68
2023/07/04 01:35:58.278, 93, 100, 66
2023/07/04 01:35:59.398, 93, 102, 65
2023/07/04 01:36:00.533, 94, 101, 63
2023/07/04 01:36:01.670, 92, 100, 71
2023/07/04 01:36:02.790, 91, 99, 64
2023/07/04 01:36:03.926, 90, 95, 64
2023/07/04 01:36:05.046, 92, 105, 69
2023/07/04 01:36:06.181, 88, 98, 68
2023/07/04 01:36:07.301, 91, 101, 79
2023/07/04 01:36:08.437, 92, 102, 67
2023/07/04 01:36:09.557, 89, 104, 68
2023/07/04 01:36:10.693, 92, 101, 64
2023/07/04 01:36:11.813, 89, 104, 63
2023/07/04 01:36:12.949, 92, 116, 68
2023/07/04 01:36:14.069, 89, 103, 65
2023/07/04 01:36:15.204, 92, 99, 68
2023/07/04 01:36:16.325, 92, 99, 69
2023/07/04 01:36:17.461, 95, 100, 84
2023/07/04 01:36:18.597, 89, 102, 65
2023/07/04 01:36:19.717, 93, 103, 65
2023/07/04 01:36:20.853, 90, 102, 74
2023/07/04 01:36:21.972, 87, 104, 96
2023/07/04 01:36:23.109, 90, 100, 69
2023/07/04 01:36:24.228, 90, 104, 65
2023/07/04 01:36:25.364, 93, 101, 65
2023/07/04 01:36:26.484, 93, 99, 68
2023/07/04 01:36:27.620, 91, 106, 69
2023/07/04 01:36:28.740, 95, 99, 63
2023/07/04 01:36:29.876, 90, 100, 65
2023/07/04 01:36:30.996, 91, 109, 68
2023/07/04 01:36:32.132, 93, 99, 65
2023/07/04 01:36:33.268, 89, 101, 64
2023/07/04 01:36:34.388, 91, 107, 66
2023/07/04 01:36:35.524, 92, 112, 63
2023/07/04 01:36:36.644, 94, 103, 64
2023/07/04 01:36:37.780, 92, 101, 68
2023/07/04 01:36:38.900, 90, 104, 64
2023/07/04 01:36:40.035, 94, 108, 64
2023/07/04 01:36:41.155, 89, 98, 66
2023/07/04 01:36:42.291, 90, 101, 65
2023/07/04 01:36:43.411, 91, 101, 73
2023/07/04 01:36:44.547, 92, 101, 67
2023/07/04 01:36:45.667, 92, 104, 77
2023/07/04 01:36:46.803, 90, 105, 65
2023/07/04 01:36:47.939, 88, 104, 79
2023/07/04 01:36:49.059, 90, 100, 69
2023/07/04 01:36:50.195, 92, 135, 62
2023/07/04 01:36:51.315, 94, 102, 61
2023/07/04 01:36:52.451, 93, 105, 63
2023/07/04 01:36:53.571, 90, 100, 66
2023/07/04 01:36:54.706, 95, 98, 68
2023/07/04 01:36:55.827, 91, 103, 69
2023/07/04 01:36:56.962, 90, 99, 65
2023/07/04 01:36:58.082, 92, 105, 66
2023/07/04 01:36:59.218, 93, 107, 65
2023/07/04 01:37:00.354, 93, 104, 63
2023/07/04 01:37:01.474, 93, 102, 66
2023/07/04 01:37:02.610, 91, 102, 67
2023/07/04 01:37:03.730, 91, 112, 62
2023/07/04 01:37:04.866, 91, 105, 67
2023/07/04 01:37:05.986, 91, 117, 65
2023/07/04 01:37:07.122, 93, 102, 67
2023/07/04 01:37:08.242, 91, 101, 66
2023/07/04 01:37:09.378, 93, 102, 72
2023/07/04 01:37:10.514, 89, 100, 63
2023/07/04 01:37:11.634, 92, 101, 67
2023/07/04 01:37:12.770, 89, 103, 67
2023/07/04 01:37:13.890, 92, 101, 65
2023/07/04 01:37:15.025, 91, 102, 67
2023/07/04 01:37:16.145, 96, 106, 64
2023/07/04 01:37:17.281, 91, 102, 62
2023/07/04 01:37:18.401, 92, 105, 64
2023/07/04 01:37:19.537, 93, 103, 66
2023/07/04 01:37:20.673, 92, 107, 67
2023/07/04 01:37:21.793, 90, 100, 66
2023/07/04 01:37:22.929, 91, 99, 65
2023/07/04 01:37:24.049, 94, 102, 68
2023/07/04 01:37:25.185, 93, 102, 68
2023/07/04 01:37:26.304, 92, 101, 66
2023/07/04 01:37:27.441, 91, 101, 65
2023/07/04 01:37:28.561, 92, 101, 69
2023/07/04 01:37:29.697, 92, 102, 63
2023/07/04 01:37:30.816, 90, 100, 71
2023/07/04 01:37:31.952, 96, 102, 68
2023/07/04 01:37:33.072, 95, 103, 64
2023/07/04 01:37:34.208, 90, 102, 63
2023/07/04 01:37:35.344, 90, 103, 60
2023/07/04 01:37:36.464, 92, 99, 67
2023/07/04 01:37:37.600, 92, 101, 63
2023/07/04 01:37:38.720, 93, 100, 61
2023/07/04 01:37:39.856, 91, 105, 65
2023/07/04 01:37:40.976, 90, 100, 69
2023/07/04 01:37:42.112, 107, 107, 63
2023/07/04 01:37:43.232, 97, 99, 68
2023/07/04 01:37:44.368, 94, 104, 67
2023/07/04 01:37:45.488, 90, 103, 75
2023/07/04 01:37:46.624, 86, 105, 73
2023/07/04 01:37:47.759, 93, 100, 75
2023/07/04 01:37:48.879, 128, 101, 61
2023/07/04 01:37:50.015, 90, 97, 69
2023/07/04 01:37:51.135, 89, 99, 62
2023/07/04 01:37:52.271, 91, 103, 66
2023/07/04 01:37:53.391, 92, 99, 63
2023/07/04 01:37:54.527, 91, 117, 68
2023/07/04 01:37:55.647, 93, 100, 67
2023/07/04 01:37:56.783, 95, 102, 69
2023/07/04 01:37:57.903, 91, 103, 68
2023/07/04 01:37:59.039, 99, 100, 65
2023/07/04 01:38:00.175, 89, 103, 67
2023/07/04 01:38:01.295, 89, 100, 66
2023/07/04 01:38:02.430, 92, 103, 66
2023/07/04 01:38:03.551, 91, 103, 64
2023/07/04 01:38:04.687, 91, 114, 66
2023/07/04 01:38:05.806, 91, 98, 63
2023/07/04 01:38:06.942, 90, 107, 66
2023/07/04 01:38:08.062, 93, 102, 71
2023/07/04 01:38:09.198, 88, 104, 67
2023/07/04 01:38:10.318, 89, 100, 70
2023/07/04 01:38:11.454, 93, 99, 68
2023/07/04 01:38:12.574, 91, 97, 69
2023/07/04 01:38:13.710, 91, 102, 66
2023/07/04 01:38:14.846, 91, 101, 65
2023/07/04 01:38:15.966, 90, 102, 64
2023/07/04 01:38:17.102, 91, 105, 64
2023/07/04 01:38:18.222, 95, 107, 61
2023/07/04 01:38:19.358, 89, 106, 62
2023/07/04 01:38:20.478, 91, 104, 65
2023/07/04 01:38:21.613, 91, 103, 65
2023/07/04 01:38:22.734, 89, 100, 72
2023/07/04 01:38:23.869, 91, 105, 68
2023/07/04 01:38:25.005, 92, 101, 64
2023/07/04 01:38:26.125, 91, 102, 64
2023/07/04 01:38:27.261, 91, 98, 66
2023/07/04 01:38:28.381, 94, 110, 64
2023/07/04 01:38:29.517, 88, 100, 66
2023/07/04 01:38:30.637, 90, 101, 63
2023/07/04 01:38:31.773, 98, 103, 61
2023/07/04 01:38:32.893, 91, 104, 66
2023/07/04 01:38:34.029, 93, 101, 68
2023/07/04 01:38:35.149, 89, 102, 127
2023/07/04 01:38:36.285, 96, 99, 66
2023/07/04 01:38:37.405, 98, 102, 69
2023/07/04 01:38:38.541, 96, 101, 72
2023/07/04 01:38:39.676, 91, 102, 66
2023/07/04 01:38:40.796, 90, 98, 65
2023/07/04 01:38:41.932, 91, 98, 62
2023/07/04 01:38:43.052, 93, 106, 64
2023/07/04 01:38:44.188, 92, 99, 61
2023/07/04 01:38:45.308, 93, 102, 66
2023/07/04 01:38:46.444, 94, 108, 71
2023/07/04 01:38:47.564, 92, 99, 63
2023/07/04 01:38:48.700, 94, 100, 68
2023/07/04 01:38:49.820, 90, 104, 66
2023/07/04 01:38:50.956, 92, 102, 64
2023/07/04 01:38:52.076, 86, 97, 68
2023/07/04 01:38:53.212, 88, 106, 67
2023/07/04 01:38:54.331, 89, 102, 66
2023/07/04 01:38:55.468, 90, 101, 65
2023/07/04 01:38:56.603, 90, 103, 67
2023/07/04 01:38:57.723, 96, 102, 67
2023/07/04 01:38:58.859, 94, 97, 64
2023/07/04 01:38:59.979, 92, 99, 65
2023/07/04 01:39:01.115, 88, 104, 64
2023/07/04 01:39:02.235, 91, 106, 67
2023/07/04 01:39:03.371, 91, 105, 64
2023/07/04 01:39:04.491, 92, 101, 62
2023/07/04 01:39:05.627, 96, 104, 65
2023/07/04 01:39:06.747, 89, 99, 70
2023/07/04 01:39:07.883, 89, 105, 65
2023/07/04 01:39:09.019, 90, 101, 65
2023/07/04 01:39:10.139, 94, 96, 65
2023/07/04 01:39:11.274, 90, 104, 65
2023/07/04 01:39:12.395, 94, 102, 63
2023/07/04 01:39:13.530, 92, 103, 65
2023/07/04 01:39:14.650, 91, 103, 67
2023/07/04 01:39:15.785, 90, 108, 64
2023/07/04 01:39:16.906, 94, 111, 68
2023/07/04 01:39:18.042, 91, 102, 62
2023/07/04 01:39:19.162, 90, 99, 67
2023/07/04 01:39:20.298, 90, 102, 61
2023/07/04 01:39:21.418, 90, 109, 61
2023/07/04 01:39:22.554, 91, 98, 63
2023/07/04 01:39:23.690, 92, 100, 63
2023/07/04 01:39:24.809, 94, 100, 64
2023/07/04 01:39:25.946, 93, 102, 69
2023/07/04 01:39:27.065, 90, 110, 66
2023/07/04 01:39:28.202, 95, 101, 64
2023/07/04 01:39:29.321, 90, 101, 65
2023/07/04 01:39:30.457, 91, 100, 63
2023/07/04 01:39:31.577, 90, 102, 66
2023/07/04 01:39:32.713, 94, 105, 67
2023/07/04 01:39:33.833, 92, 96, 67
2023/07/04 01:39:34.969, 89, 101, 65
2023/07/04 01:39:36.089, 96, 104, 65
2023/07/04 01:39:37.225, 90, 105, 66
2023/07/04 01:39:38.361, 90, 101, 66
2023/07/04 01:39:39.481, 96, 98, 66
2023/07/04 01:39:40.617, 96, 101, 64
2023/07/04 01:39:41.737, 91, 105, 64
2023/07/04 01:39:42.872, 90, 115, 76
2023/07/04 01:39:43.993, 91, 102, 66
2023/07/04 01:39:45.129, 90, 101, 62
2023/07/04 01:39:46.248, 95, 101, 61
2023/07/04 01:39:47.384, 110, 103, 66
2023/07/04 01:39:48.519, 95, 101, 65
2023/07/04 01:39:49.640, 92, 104, 70
2023/07/04 01:39:50.776, 89, 106, 61
2023/07/04 01:39:51.896, 91, 100, 61
2023/07/04 01:39:53.032, 91, 99, 66
2023/07/04 01:39:54.152, 89, 102, 63
2023/07/04 01:39:55.288, 91, 99, 65
2023/07/04 01:39:56.408, 93, 103, 71
2023/07/04 01:39:57.544, 93, 102, 67
2023/07/04 01:39:58.664, 93, 99, 64
2023/07/04 01:39:59.800, 99, 99, 63
2023/07/04 01:40:00.919, 91, 99, 69
2023/07/04 01:40:02.055, 102, 96, 63
2023/07/04 01:40:03.176, 92, 121, 66
2023/07/04 01:40:04.311, 87, 102, 68
2023/07/04 01:40:05.447, 95, 101, 63
2023/07/04 01:40:06.567, 94, 102, 70
2023/07/04 01:40:07.703, 89, 99, 62
2023/07/04 01:40:08.823, 91, 101, 65
2023/07/04 01:40:09.959, 92, 103, 66
2023/07/04 01:40:11.079, 91, 102, 69
2023/07/04 01:40:12.215, 92, 130, 73
2023/07/04 01:40:13.335, 94, 100, 68
2023/07/04 01:40:14.470, 92, 101, 67
2023/07/04 01:40:15.591, 90, 99, 65
2023/07/04 01:40:16.727, 95, 107, 67
2023/07/04 01:40:17.863, 91, 104, 63
2023/07/04 01:40:18.982, 87, 101, 64
2023/07/04 01:40:20.118, 92, 101, 67
2023/07/04 01:40:21.238, 90, 104, 64
2023/07/04 01:40:22.374, 90, 101, 67
2023/07/04 01:40:23.494, 92, 103, 65
2023/07/04 01:40:24.630, 91, 103, 66
2023/07/04 01:40:25.750, 90, 101, 75
2023/07/04 01:40:26.886, 96, 98, 64
2023/07/04 01:40:28.006, 92, 102, 66
2023/07/04 01:40:29.142, 93, 98, 222
2023/07/04 01:40:30.261, 94, 99, 62
2023/07/04 01:40:31.398, 91, 98, 66
2023/07/04 01:40:32.517, 90, 105, 68
2023/07/04 01:40:33.654, 92, 98, 65
2023/07/04 01:40:34.789, 92, 104, 67
2023/07/04 01:40:35.909, 95, 100, 67
2023/07/04 01:40:37.045, 92, 100, 63
2023/07/04 01:40:38.165, 91, 100, 65
2023/07/04 01:40:39.301, 91, 111, 67
2023/07/04 01:40:40.421, 95, 102, 66
2023/07/04 01:40:41.557, 96, 102, 65
2023/07/04 01:40:42.677, 88, 107, 71
2023/07/04 01:40:43.813, 89, 101, 66
2023/07/04 01:40:44.933, 89, 104, 65
2023/07/04 01:40:46.069, 91, 102, 63
2023/07/04 01:40:47.189, 92, 97, 65
2023/07/04 01:40:48.325, 91, 99, 66
2023/07/04 01:40:49.461, 124, 110, 64
2023/07/04 01:40:50.581, 92, 101, 63
2023/07/04 01:40:51.717, 92, 98, 67
2023/07/04 01:40:52.837, 92, 105, 61
2023/07/04 01:40:53.973, 91, 102, 65
2023/07/04 01:40:55.092, 92, 99, 63
2023/07/04 01:40:56.228, 88, 97, 67
2023/07/04 01:40:57.348, 96, 109, 68
2023/07/04 01:40:58.484, 92, 106, 66
2023/07/04 01:40:59.604, 93, 104, 71
2023/07/04 01:41:00.740, 99, 107, 64
2023/07/04 01:41:01.860, 92, 94, 64
2023/07/04 01:41:02.996, 91, 102, 66
2023/07/04 01:41:04.132, 90, 105, 66
2023/07/04 01:41:05.252, 95, 101, 65
2023/07/04 01:41:06.388, 94, 106, 66
2023/07/04 01:41:07.508, 92, 102, 68
2023/07/04 01:41:08.644, 94, 102, 68
2023/07/04 01:41:09.764, 89, 98, 67
2023/07/04 01:41:10.900, 92, 99, 64
2023/07/04 01:41:12.019, 94, 104, 66
2023/07/04 01:41:13.155, 88, 105, 67
2023/07/04 01:41:14.275, 98, 106, 68
2023/07/04 01:41:15.411, 90, 100, 64
2023/07/04 01:41:16.547, 94, 106, 66
2023/07/04 01:41:17.667, 89, 100, 65
2023/07/04 01:41:18.803, 93, 101, 63
2023/07/04 01:41:19.923, 93, 101, 63
2023/07/04 01:41:21.059, 92, 100, 66
2023/07/04 01:41:22.179, 90, 102, 66
2023/07/04 01:41:23.315, 92, 103, 66
2023/07/04 01:41:24.435, 93, 102, 67
2023/07/04 01:41:25.571, 91, 104, 64
2023/07/04 01:41:26.707, 100, 106, 62
2023/07/04 01:41:27.827, 90, 99, 66
2023/07/04 01:41:28.962, 91, 99, 68
2023/07/04 01:41:30.082, 92, 100, 63
2023/07/04 01:41:31.218, 89, 101, 66
2023/07/04 01:41:32.338, 89, 102, 73
2023/07/04 01:41:33.474, 96, 139, 63
2023/07/04 01:41:34.594, 89, 112, 70
2023/07/04 01:41:35.730, 92, 104, 67
2023/07/04 01:41:36.850, 93, 99, 65
2023/07/04 01:41:37.986, 100, 101, 68
2023/07/04 01:41:39.106, 87, 104, 63
2023/07/04 01:41:40.242, 94, 99, 68
2023/07/04 01:41:41.362, 90, 99, 69
2023/07/04 01:41:42.497, 105, 101, 66
2023/07/04 01:41:43.634, 92, 102, 61
2023/07/04 01:41:44.754, 90, 102, 70
2023/07/04 01:41:45.889, 92, 103, 66
2023/07/04 01:41:47.009, 92, 99, 69
2023/07/04 01:41:48.145, 123, 104, 66
2023/07/04 01:41:49.265, 91, 100, 63
2023/07/04 01:41:50.401, 92, 102, 68
2023/07/04 01:41:51.520, 89, 104, 71
2023/07/04 01:41:52.657, 92, 100, 67
2023/07/04 01:41:53.793, 95, 100, 70
2023/07/04 01:41:54.913, 94, 102, 66
2023/07/04 01:41:56.049, 91, 102, 65
2023/07/04 01:41:57.169, 94, 120, 64
2023/07/04 01:41:58.305, 92, 108, 69
2023/07/04 01:41:59.425, 93, 103, 66
2023/07/04 01:42:00.561, 88, 111, 64
2023/07/04 01:42:01.680, 89, 103, 63
2023/07/04 01:42:02.816, 97, 144, 68
2023/07/04 01:42:03.952, 178, 110, 66
2023/07/04 01:42:05.072, 95, 104, 63
2023/07/04 01:42:06.208, 90, 102, 65
2023/07/04 01:42:07.328, 90, 101, 67
2023/07/04 01:42:08.464, 92, 103, 70
2023/07/04 01:42:09.584, 91, 101, 64
2023/07/04 01:42:10.720, 89, 99, 64
2023/07/04 01:42:11.840, 89, 102, 67
2023/07/04 01:42:12.975, 91, 100, 68
2023/07/04 01:42:14.096, 94, 101, 68
2023/07/04 01:42:15.232, 88, 105, 61
2023/07/04 01:42:16.368, 89, 96, 86
2023/07/04 01:42:17.488, 90, 104, 65
2023/07/04 01:42:18.624, 92, 104, 152
2023/07/04 01:42:19.743, 92, 100, 62
2023/07/04 01:42:20.879, 96, 118, 67
2023/07/04 01:42:21.999, 90, 104, 65
2023/07/04 01:42:23.135, 92, 121, 67
2023/07/04 01:42:24.255, 92, 115, 63
2023/07/04 01:42:25.391, 92, 105, 69
2023/07/04 01:42:26.527, 94, 142, 64
2023/07/04 01:42:27.647, 94, 100, 71
2023/07/04 01:42:28.783, 108, 101, 68
2023/07/04 01:42:29.903, 94, 101, 63
2023/07/04 01:42:31.038, 88, 105, 62
2023/07/04 01:42:32.159, 90, 100, 80
2023/07/04 01:42:33.294, 90, 100, 64
2023/07/04 01:42:34.415, 94, 101, 64
2023/07/04 01:42:35.550, 91, 107, 63
2023/07/04 01:42:36.670, 92, 104, 65
2023/07/04 01:42:37.806, 88, 99, 64
2023/07/04 01:42:38.926, 91, 101, 88
2023/07/04 01:42:40.062, 92, 109, 66
2023/07/04 01:42:41.198, 92, 102, 66
2023/07/04 01:42:42.318, 100, 106, 61
2023/07/04 01:42:43.453, 92, 175, 66
2023/07/04 01:42:44.574, 89, 102, 65
2023/07/04 01:42:45.710, 93, 102, 64
2023/07/04 01:42:46.830, 89, 100, 63
2023/07/04 01:42:47.966, 93, 106, 65
2023/07/04 01:42:49.102, 95, 102, 67
2023/07/04 01:42:50.221, 90, 106, 65
2023/07/04 01:42:51.357, 94, 99, 59
2023/07/04 01:42:52.478, 95, 101, 67
2023/07/04 01:42:53.613, 93, 98, 66
2023/07/04 01:42:54.734, 93, 102, 68
2023/07/04 01:42:55.869, 93, 126, 66
2023/07/04 01:42:56.989, 93, 103, 67
2023/07/04 01:42:58.125, 92, 125, 65
2023/07/04 01:42:59.245, 90, 104, 65
2023/07/04 01:43:00.381, 95, 98, 65
2023/07/04 01:43:01.501, 88, 102, 66
2023/07/04 01:43:02.637, 93, 101, 65
2023/07/04 01:43:03.773, 89, 101, 66
2023/07/04 01:43:04.892, 91, 98, 68
2023/07/04 01:43:06.029, 89, 103, 70
2023/07/04 01:43:07.149, 93, 99, 70
2023/07/04 01:43:08.285, 93, 100, 62
2023/07/04 01:43:09.404, 90, 101, 65
2023/07/04 01:43:10.540, 92, 99, 70
2023/07/04 01:43:11.660, 107, 102, 69
2023/07/04 01:43:12.796, 91, 100, 66
2023/07/04 01:43:13.916, 91, 105, 65
2023/07/04 01:43:15.052, 93, 101, 63
2023/07/04 01:43:16.188, 91, 141, 66
2023/07/04 01:43:17.308, 91, 103, 65
2023/07/04 01:43:18.444, 87, 104, 70
2023/07/04 01:43:19.564, 91, 97, 65
2023/07/04 01:43:20.700, 87, 103, 67
2023/07/04 01:43:21.820, 92, 103, 68
2023/07/04 01:43:22.956, 89, 103, 67
2023/07/04 01:43:24.076, 91, 98, 68
2023/07/04 01:43:25.211, 93, 102, 68
2023/07/04 01:43:26.331, 95, 100, 67
2023/07/04 01:43:27.468, 90, 101, 62
2023/07/04 01:43:28.603, 92, 109, 65
2023/07/04 01:43:29.723, 91, 101, 66
2023/07/04 01:43:30.859, 91, 100, 65
2023/07/04 01:43:31.979, 91, 107, 64
2023/07/04 01:43:33.115, 93, 103, 66
2023/07/04 01:43:34.235, 89, 101, 70
2023/07/04 01:43:35.371, 94, 120, 67
2023/07/04 01:43:36.490, 93, 106, 63
2023/07/04 01:43:37.627, 90, 101, 63
2023/07/04 01:43:38.747, 93, 107, 66
2023/07/04 01:43:39.883, 91, 101, 68
2023/07/04 01:43:41.003, 94, 108, 71
2023/07/04 01:43:42.139, 91, 105, 68
2023/07/04 01:43:43.274, 93, 99, 64
2023/07/04 01:43:44.394, 92, 111, 65
2023/07/04 01:43:45.530, 90, 103, 73
