time, beta470, beta532, beta650
2023/06/12 04:32:53.804, 121, 156, 89
2023/06/12 04:32:54.924, 124, 154, 86
2023/06/12 04:32:56.060, 124, 154, 90
2023/06/12 04:32:57.196, 119, 150, 90
2023/06/12 04:32:58.316, 123, 150, 90
2023/06/12 04:32:59.452, 122, 151, 88
2023/06/12 04:33:00.588, 122, 149, 90
2023/06/12 04:33:01.707, 123, 147, 88
2023/06/12 04:33:02.844, 124, 147, 89
2023/06/12 04:33:03.964, 121, 151, 96
2023/06/12 04:33:05.099, 125, 154, 90
2023/06/12 04:33:06.235, 120, 152, 89
2023/06/12 04:33:07.355, 126, 154, 90
2023/06/12 04:33:08.491, 126, 150, 108
2023/06/12 04:33:09.627, 123, 149, 95
2023/06/12 04:33:10.747, 119, 150, 91
2023/06/12 04:33:11.883, 123, 172, 92
2023/06/12 04:33:13.003, 124, 162, 92
2023/06/12 04:33:14.139, 122, 150, 92
2023/06/12 04:33:15.275, 123, 153, 85
2023/06/12 04:33:16.395, 124, 148, 85
2023/06/12 04:33:17.531, 124, 149, 88
2023/06/12 04:33:18.666, 121, 148, 92
2023/06/12 04:33:19.786, 118, 150, 89
2023/06/12 04:33:20.922, 119, 149, 96
2023/06/12 04:33:22.042, 119, 165, 90
2023/06/12 04:33:23.178, 123, 148, 88
2023/06/12 04:33:24.314, 119, 148, 89
2023/06/12 04:33:25.434, 120, 153, 85
2023/06/12 04:33:26.570, 122, 150, 92
2023/06/12 04:33:27.690, 120, 149, 91
2023/06/12 04:33:28.826, 124, 149, 88
2023/06/12 04:33:29.962, 120, 150, 88
2023/06/12 04:33:31.082, 125, 149, 88
2023/06/12 04:33:32.218, 122, 148, 88
2023/06/12 04:33:33.354, 121, 152, 90
2023/06/12 04:33:34.474, 121, 149, 89
2023/06/12 04:33:35.609, 121, 151, 89
2023/06/12 04:33:36.730, 121, 151, 89
2023/06/12 04:33:37.865, 123, 152, 87
2023/06/12 04:33:39.001, 123, 149, 87
2023/06/12 04:33:40.121, 121, 151, 91
2023/06/12 04:33:41.257, 121, 153, 87
2023/06/12 04:33:42.377, 125, 150, 89
2023/06/12 04:33:43.513, 121, 150, 95
2023/06/12 04:33:44.649, 120, 151, 91
2023/06/12 04:33:45.769, 125, 149, 87
2023/06/12 04:33:46.904, 129, 150, 90
2023/06/12 04:33:48.041, 122, 151, 92
2023/06/12 04:33:49.161, 121, 161, 92
2023/06/12 04:33:50.296, 125, 152, 87
2023/06/12 04:33:51.417, 123, 148, 84
2023/06/12 04:33:52.552, 121, 144, 91
2023/06/12 04:33:53.688, 122, 150, 88
2023/06/12 04:33:54.808, 122, 150, 89
2023/06/12 04:33:55.944, 119, 149, 89
2023/06/12 04:33:57.080, 123, 149, 89
2023/06/12 04:33:58.200, 118, 153, 86
2023/06/12 04:33:59.336, 125, 154, 91
2023/06/12 04:34:00.456, 122, 148, 90
2023/06/12 04:34:01.592, 122, 153, 89
2023/06/12 04:34:02.728, 122, 184, 89
2023/06/12 04:34:03.848, 131, 162, 90
2023/06/12 04:34:04.984, 121, 149, 95
2023/06/12 04:34:06.120, 120, 150, 98
2023/06/12 04:34:07.240, 122, 151, 99
2023/06/12 04:34:08.376, 124, 152, 89
2023/06/12 04:34:09.495, 123, 150, 92
2023/06/12 04:34:10.631, 128, 147, 96
2023/06/12 04:34:11.766, 119, 152, 145
2023/06/12 04:34:12.887, 118, 150, 92
2023/06/12 04:34:14.023, 122, 148, 87
2023/06/12 04:34:15.159, 119, 149, 87
2023/06/12 04:34:16.279, 122, 147, 90
2023/06/12 04:34:17.414, 120, 148, 90
2023/06/12 04:34:18.534, 121, 147, 89
2023/06/12 04:34:19.671, 121, 148, 93
2023/06/12 04:34:20.806, 129, 153, 92
2023/06/12 04:34:21.927, 123, 151, 91
2023/06/12 04:34:23.063, 120, 153, 88
2023/06/12 04:34:24.198, 122, 151, 89
2023/06/12 04:34:25.318, 121, 150, 90
2023/06/12 04:34:26.454, 119, 154, 92
2023/06/12 04:34:27.574, 125, 150, 89
2023/06/12 04:34:28.710, 120, 152, 90
2023/06/12 04:34:29.846, 125, 151, 91
2023/06/12 04:34:30.966, 125, 149, 89
2023/06/12 04:34:32.102, 121, 157, 90
2023/06/12 04:34:33.222, 123, 151, 87
2023/06/12 04:34:34.358, 121, 151, 88
2023/06/12 04:34:35.494, 120, 153, 90
2023/06/12 04:34:36.614, 122, 151, 89
2023/06/12 04:34:37.750, 125, 150, 89
2023/06/12 04:34:38.886, 120, 150, 89
2023/06/12 04:34:40.006, 121, 155, 89
2023/06/12 04:34:41.142, 120, 149, 89
2023/06/12 04:34:42.261, 121, 149, 88
2023/06/12 04:34:43.397, 119, 146, 95
2023/06/12 04:34:44.533, 130, 146, 91
2023/06/12 04:34:45.653, 121, 152, 86
2023/06/12 04:34:46.789, 121, 150, 87
2023/06/12 04:34:47.925, 123, 158, 91
2023/06/12 04:34:49.045, 122, 151, 91
2023/06/12 04:34:50.181, 120, 152, 88
2023/06/12 04:34:51.301, 119, 152, 97
2023/06/12 04:34:52.436, 122, 148, 89
2023/06/12 04:34:53.573, 122, 148, 90
2023/06/12 04:34:54.693, 123, 151, 86
2023/06/12 04:34:55.828, 121, 149, 90
2023/06/12 04:34:56.964, 123, 152, 89
2023/06/12 04:34:58.084, 119, 150, 88
2023/06/12 04:34:59.220, 121, 151, 87
2023/06/12 04:35:00.340, 125, 152, 89
2023/06/12 04:35:01.476, 120, 150, 92
2023/06/12 04:35:02.612, 121, 150, 97
2023/06/12 04:35:03.732, 121, 150, 89
2023/06/12 04:35:04.868, 121, 145, 91
2023/06/12 04:35:06.003, 122, 151, 122
2023/06/12 04:35:07.124, 122, 147, 94
2023/06/12 04:35:08.260, 127, 161, 92
2023/06/12 04:35:09.380, 137, 158, 90
2023/06/12 04:35:10.516, 120, 151, 89
2023/06/12 04:35:11.652, 125, 148, 87
2023/06/12 04:35:12.772, 119, 150, 90
2023/06/12 04:35:13.907, 121, 151, 89
2023/06/12 04:35:15.043, 121, 151, 91
2023/06/12 04:35:16.163, 123, 150, 90
2023/06/12 04:35:17.299, 128, 149, 89
2023/06/12 04:35:18.419, 122, 151, 90
2023/06/12 04:35:19.555, 120, 149, 87
2023/06/12 04:35:20.691, 122, 147, 88
2023/06/12 04:35:21.811, 121, 152, 89
2023/06/12 04:35:22.946, 123, 152, 93
2023/06/12 04:35:24.083, 119, 153, 88
2023/06/12 04:35:25.203, 120, 148, 117
2023/06/12 04:35:26.339, 120, 149, 91
2023/06/12 04:35:27.459, 127, 149, 87
2023/06/12 04:35:28.595, 123, 154, 89
2023/06/12 04:35:29.731, 121, 147, 89
2023/06/12 04:35:30.850, 124, 151, 91
2023/06/12 04:35:31.986, 123, 153, 90
2023/06/12 04:35:33.106, 126, 151, 87
2023/06/12 04:35:34.242, 122, 152, 87
2023/06/12 04:35:35.378, 123, 152, 88
2023/06/12 04:35:36.498, 121, 151, 89
2023/06/12 04:35:37.634, 121, 152, 90
2023/06/12 04:35:38.770, 122, 146, 86
2023/06/12 04:35:39.890, 124, 148, 91
2023/06/12 04:35:41.026, 124, 150, 88
2023/06/12 04:35:42.146, 124, 148, 87
2023/06/12 04:35:43.282, 118, 148, 89
2023/06/12 04:35:44.418, 119, 149, 89
2023/06/12 04:35:45.537, 122, 151, 87
2023/06/12 04:35:46.673, 123, 155, 87
2023/06/12 04:35:47.809, 120, 148, 90
2023/06/12 04:35:48.929, 123, 166, 89
2023/06/12 04:35:50.065, 127, 151, 86
2023/06/12 04:35:51.185, 119, 150, 91
2023/06/12 04:35:52.321, 123, 147, 88
2023/06/12 04:35:53.457, 120, 161, 89
2023/06/12 04:35:54.577, 120, 151, 92
2023/06/12 04:35:55.713, 119, 149, 91
2023/06/12 04:35:56.849, 122, 149, 90
2023/06/12 04:35:57.969, 122, 151, 92
2023/06/12 04:35:59.105, 124, 150, 90
2023/06/12 04:36:00.225, 121, 153, 88
2023/06/12 04:36:01.361, 121, 151, 88
2023/06/12 04:36:02.496, 123, 146, 90
2023/06/12 04:36:03.616, 118, 152, 90
2023/06/12 04:36:04.752, 121, 150, 92
2023/06/12 04:36:05.888, 122, 153, 87
2023/06/12 04:36:07.008, 124, 153, 88
2023/06/12 04:36:08.144, 126, 150, 91
2023/06/12 04:36:09.264, 120, 153, 88
2023/06/12 04:36:10.399, 121, 149, 86
2023/06/12 04:36:11.536, 117, 151, 89
2023/06/12 04:36:12.656, 119, 149, 88
2023/06/12 04:36:13.792, 120, 148, 86
2023/06/12 04:36:14.928, 120, 152, 90
2023/06/12 04:36:16.048, 121, 151, 91
2023/06/12 04:36:17.184, 124, 153, 86
2023/06/12 04:36:18.303, 119, 150, 90
2023/06/12 04:36:19.439, 123, 151, 86
2023/06/12 04:36:20.575, 123, 151, 89
2023/06/12 04:36:21.695, 121, 152, 90
2023/06/12 04:36:22.831, 122, 149, 90
2023/06/12 04:36:23.951, 120, 150, 89
2023/06/12 04:36:25.087, 123, 151, 123
2023/06/12 04:36:26.223, 123, 152, 92
2023/06/12 04:36:27.343, 124, 148, 88
2023/06/12 04:36:28.479, 122, 147, 89
2023/06/12 04:36:29.615, 122, 149, 90
2023/06/12 04:36:30.735, 120, 152, 87
2023/06/12 04:36:31.871, 121, 148, 88
2023/06/12 04:36:32.991, 120, 152, 93
2023/06/12 04:36:34.127, 123, 155, 87
2023/06/12 04:36:35.263, 122, 154, 91
2023/06/12 04:36:36.382, 123, 152, 91
2023/06/12 04:36:37.518, 122, 152, 89
2023/06/12 04:36:38.638, 118, 151, 90
2023/06/12 04:36:39.774, 122, 148, 92
2023/06/12 04:36:40.910, 125, 154, 90
2023/06/12 04:36:42.030, 123, 152, 89
2023/06/12 04:36:43.166, 122, 152, 97
2023/06/12 04:36:44.302, 123, 151, 90
2023/06/12 04:36:45.422, 121, 153, 89
2023/06/12 04:36:46.558, 121, 153, 88
2023/06/12 04:36:47.677, 123, 148, 89
2023/06/12 04:36:48.814, 123, 164, 90
2023/06/12 04:36:49.950, 120, 147, 90
2023/06/12 04:36:51.069, 125, 148, 88
2023/06/12 04:36:52.205, 119, 147, 92
2023/06/12 04:36:53.341, 122, 151, 90
2023/06/12 04:36:54.461, 123, 155, 91
2023/06/12 04:36:55.597, 119, 159, 92
2023/06/12 04:36:56.717, 119, 146, 89
2023/06/12 04:36:57.853, 127, 172, 90
2023/06/12 04:36:58.989, 122, 152, 98
2023/06/12 04:37:00.109, 119, 150, 94
2023/06/12 04:37:01.245, 122, 154, 89
2023/06/12 04:37:02.380, 121, 152, 90
2023/06/12 04:37:03.501, 121, 148, 89
2023/06/12 04:37:04.637, 121, 149, 88
2023/06/12 04:37:05.757, 122, 151, 92
2023/06/12 04:37:06.892, 122, 148, 88
2023/06/12 04:37:08.028, 123, 159, 91
2023/06/12 04:37:09.148, 120, 153, 88
2023/06/12 04:37:10.284, 129, 149, 89
2023/06/12 04:37:11.420, 121, 151, 92
2023/06/12 04:37:12.540, 121, 150, 90
2023/06/12 04:37:13.676, 121, 175, 90
2023/06/12 04:37:14.796, 124, 153, 89
2023/06/12 04:37:15.932, 122, 148, 91
2023/06/12 04:37:17.067, 122, 148, 94
2023/06/12 04:37:18.188, 121, 149, 87
2023/06/12 04:37:19.324, 122, 146, 88
2023/06/12 04:37:20.459, 119, 149, 88
2023/06/12 04:37:21.580, 123, 151, 90
2023/06/12 04:37:22.716, 120, 149, 91
2023/06/12 04:37:23.835, 119, 149, 89
2023/06/12 04:37:24.971, 123, 152, 89
2023/06/12 04:37:26.107, 123, 151, 94
2023/06/12 04:37:27.228, 124, 152, 90
2023/06/12 04:37:28.363, 125, 151, 90
2023/06/12 04:37:29.483, 122, 148, 91
2023/06/12 04:37:30.619, 122, 153, 88
2023/06/12 04:37:31.754, 120, 152, 89
2023/06/12 04:37:32.875, 122, 154, 91
2023/06/12 04:37:34.011, 122, 151, 86
2023/06/12 04:37:35.131, 120, 155, 89
2023/06/12 04:37:36.266, 122, 152, 90
2023/06/12 04:37:37.403, 121, 156, 92
2023/06/12 04:37:38.523, 119, 150, 90
2023/06/12 04:37:39.659, 120, 148, 89
2023/06/12 04:37:40.794, 124, 150, 89
2023/06/12 04:37:41.914, 124, 152, 90
2023/06/12 04:37:43.050, 122, 150, 86
2023/06/12 04:37:44.170, 121, 148, 88
2023/06/12 04:37:45.306, 125, 150, 91
2023/06/12 04:37:46.442, 118, 148, 92
2023/06/12 04:37:47.562, 127, 149, 91
2023/06/12 04:37:48.698, 119, 153, 88
2023/06/12 04:37:49.834, 119, 159, 90
2023/06/12 04:37:50.954, 121, 159, 89
2023/06/12 04:37:52.090, 120, 156, 89
2023/06/12 04:37:53.210, 122, 148, 86
2023/06/12 04:37:54.346, 121, 150, 89
2023/06/12 04:37:55.482, 121, 157, 89
2023/06/12 04:37:56.602, 121, 147, 86
2023/06/12 04:37:57.737, 120, 149, 89
2023/06/12 04:37:58.873, 124, 150, 89
2023/06/12 04:37:59.993, 120, 150, 86
2023/06/12 04:38:01.129, 121, 146, 87
2023/06/12 04:38:02.249, 124, 156, 89
2023/06/12 04:38:03.384, 120, 154, 91
2023/06/12 04:38:04.521, 122, 152, 88
2023/06/12 04:38:05.640, 126, 149, 88
2023/06/12 04:38:06.777, 121, 153, 88
2023/06/12 04:38:07.912, 122, 146, 86
2023/06/12 04:38:09.033, 122, 147, 87
2023/06/12 04:38:10.168, 119, 154, 88
2023/06/12 04:38:11.289, 120, 151, 90
2023/06/12 04:38:12.424, 121, 150, 90
2023/06/12 04:38:13.560, 121, 154, 92
2023/06/12 04:38:14.680, 124, 150, 90
2023/06/12 04:38:15.816, 122, 152, 90
2023/06/12 04:38:16.952, 123, 150, 90
2023/06/12 04:38:18.072, 122, 153, 88
2023/06/12 04:38:19.208, 120, 151, 91
2023/06/12 04:38:20.328, 120, 150, 92
2023/06/12 04:38:21.464, 120, 149, 90
2023/06/12 04:38:22.600, 122, 163, 92
2023/06/12 04:38:23.720, 121, 151, 89
2023/06/12 04:38:24.856, 126, 152, 93
2023/06/12 04:38:25.992, 123, 147, 88
2023/06/12 04:38:27.112, 122, 151, 88
2023/06/12 04:38:28.248, 123, 155, 142
2023/06/12 04:38:29.367, 121, 150, 89
2023/06/12 04:38:30.503, 119, 149, 86
2023/06/12 04:38:31.639, 119, 153, 90
2023/06/12 04:38:32.759, 121, 148, 88
2023/06/12 04:38:33.895, 123, 153, 90
2023/06/12 04:38:35.015, 121, 147, 87
2023/06/12 04:38:36.151, 125, 159, 90
2023/06/12 04:38:37.287, 128, 155, 91
2023/06/12 04:38:38.407, 122, 150, 87
2023/06/12 04:38:39.543, 119, 154, 88
2023/06/12 04:38:40.679, 122, 150, 89
2023/06/12 04:38:41.799, 121, 150, 87
2023/06/12 04:38:42.935, 120, 152, 91
2023/06/12 04:38:44.055, 120, 152, 89
2023/06/12 04:38:45.191, 119, 152, 87
2023/06/12 04:38:46.326, 120, 157, 90
2023/06/12 04:38:47.446, 122, 151, 87
2023/06/12 04:38:48.582, 119, 152, 92
2023/06/12 04:38:49.718, 121, 149, 87
2023/06/12 04:38:50.838, 119, 157, 85
2023/06/12 04:38:51.974, 119, 155, 89
2023/06/12 04:38:53.094, 122, 158, 89
2023/06/12 04:38:54.230, 122, 150, 89
2023/06/12 04:38:55.366, 122, 151, 89
2023/06/12 04:38:56.486, 125, 152, 90
2023/06/12 04:38:57.622, 120, 151, 90
2023/06/12 04:38:58.758, 121, 149, 88
2023/06/12 04:38:59.877, 122, 149, 86
2023/06/12 04:39:01.013, 123, 151, 92
2023/06/12 04:39:02.133, 122, 145, 92
2023/06/12 04:39:03.269, 122, 149, 91
2023/06/12 04:39:04.405, 122, 150, 88
2023/06/12 04:39:05.525, 123, 147, 88
2023/06/12 04:39:06.661, 119, 150, 88
2023/06/12 04:39:07.796, 120, 151, 89
2023/06/12 04:39:08.917, 118, 156, 87
2023/06/12 04:39:10.053, 120, 149, 90
2023/06/12 04:39:11.173, 124, 150, 86
2023/06/12 04:39:12.309, 122, 150, 87
2023/06/12 04:39:13.445, 121, 149, 89
2023/06/12 04:39:14.565, 122, 150, 89
2023/06/12 04:39:15.701, 123, 150, 87
2023/06/12 04:39:16.821, 119, 147, 86
2023/06/12 04:39:17.956, 122, 147, 86
2023/06/12 04:39:19.092, 121, 150, 91
2023/06/12 04:39:20.212, 121, 147, 92
2023/06/12 04:39:21.348, 118, 147, 89
2023/06/12 04:39:22.484, 121, 147, 91
2023/06/12 04:39:23.604, 122, 149, 87
2023/06/12 04:39:24.740, 121, 151, 89
2023/06/12 04:39:25.860, 120, 151, 89
2023/06/12 04:39:26.996, 123, 152, 88
2023/06/12 04:39:28.132, 121, 150, 93
2023/06/12 04:39:29.252, 121, 151, 89
2023/06/12 04:39:30.387, 118, 149, 86
2023/06/12 04:39:31.508, 121, 149, 88
2023/06/12 04:39:32.644, 123, 146, 93
2023/06/12 04:39:33.780, 122, 151, 89
2023/06/12 04:39:34.899, 121, 150, 90
2023/06/12 04:39:36.035, 121, 153, 90
2023/06/12 04:39:37.171, 122, 153, 88
2023/06/12 04:39:38.291, 120, 148, 91
2023/06/12 04:39:39.427, 121, 147, 90
2023/06/12 04:39:40.547, 117, 151, 88
2023/06/12 04:39:41.683, 120, 149, 92
2023/06/12 04:39:42.819, 122, 149, 88
2023/06/12 04:39:43.939, 117, 145, 88
2023/06/12 04:39:45.075, 121, 151, 90
2023/06/12 04:39:46.211, 120, 150, 94
2023/06/12 04:39:47.331, 122, 152, 88
2023/06/12 04:39:48.467, 118, 148, 86
2023/06/12 04:39:49.587, 121, 151, 88
2023/06/12 04:39:50.723, 118, 147, 89
2023/06/12 04:39:51.858, 119, 147, 89
2023/06/12 04:39:52.978, 120, 147, 100
2023/06/12 04:39:54.114, 121, 149, 87
2023/06/12 04:39:55.250, 122, 149, 90
2023/06/12 04:39:56.370, 123, 150, 85
2023/06/12 04:39:57.506, 121, 150, 91
2023/06/12 04:39:58.626, 125, 148, 89
2023/06/12 04:39:59.762, 122, 151, 87
2023/06/12 04:40:00.898, 120, 147, 87
2023/06/12 04:40:02.018, 121, 153, 87
2023/06/12 04:40:03.154, 123, 151, 87
2023/06/12 04:40:04.290, 121, 150, 88
2023/06/12 04:40:05.410, 123, 151, 89
2023/06/12 04:40:06.546, 117, 151, 89
2023/06/12 04:40:07.666, 119, 149, 89
2023/06/12 04:40:08.802, 123, 154, 88
2023/06/12 04:40:09.937, 122, 152, 88
2023/06/12 04:40:11.057, 123, 152, 89
2023/06/12 04:40:12.193, 124, 149, 92
2023/06/12 04:40:13.329, 122, 149, 88
2023/06/12 04:40:14.449, 122, 150, 89
2023/06/12 04:40:15.585, 136, 145, 87
2023/06/12 04:40:16.705, 119, 151, 89
2023/06/12 04:40:17.841, 124, 153, 88
2023/06/12 04:40:18.977, 127, 153, 88
2023/06/12 04:40:20.097, 121, 150, 91
2023/06/12 04:40:21.232, 121, 147, 88
2023/06/12 04:40:22.369, 120, 150, 90
2023/06/12 04:40:23.488, 124, 146, 87
2023/06/12 04:40:24.624, 122, 147, 90
2023/06/12 04:40:25.744, 122, 146, 90
2023/06/12 04:40:26.880, 125, 146, 90
2023/06/12 04:40:28.016, 122, 148, 91
2023/06/12 04:40:29.136, 121, 148, 88
2023/06/12 04:40:30.272, 119, 152, 91
2023/06/12 04:40:31.392, 119, 154, 91
2023/06/12 04:40:32.528, 120, 153, 95
2023/06/12 04:40:33.663, 117, 153, 90
2023/06/12 04:40:34.784, 123, 152, 87
2023/06/12 04:40:35.920, 123, 158, 84
2023/06/12 04:40:37.040, 119, 155, 90
2023/06/12 04:40:38.176, 121, 151, 91
2023/06/12 04:40:39.312, 122, 149, 89
2023/06/12 04:40:40.431, 119, 151, 88
2023/06/12 04:40:41.567, 121, 151, 85
2023/06/12 04:40:42.703, 124, 153, 88
2023/06/12 04:40:43.823, 122, 148, 86
2023/06/12 04:40:44.959, 119, 149, 88
2023/06/12 04:40:46.079, 120, 148, 91
2023/06/12 04:40:47.215, 124, 146, 89
2023/06/12 04:40:48.351, 121, 149, 86
2023/06/12 04:40:49.471, 124, 150, 91
2023/06/12 04:40:50.607, 128, 151, 92
2023/06/12 04:40:51.743, 121, 151, 90
2023/06/12 04:40:52.863, 124, 148, 85
2023/06/12 04:40:53.999, 121, 146, 87
2023/06/12 04:40:55.119, 123, 147, 88
2023/06/12 04:40:56.254, 121, 144, 88
2023/06/12 04:40:57.390, 121, 149, 90
2023/06/12 04:40:58.510, 125, 154, 91
2023/06/12 04:40:59.646, 123, 144, 88
2023/06/12 04:41:00.782, 119, 152, 90
2023/06/12 04:41:01.902, 122, 148, 90
2023/06/12 04:41:03.038, 119, 150, 93
2023/06/12 04:41:04.158, 123, 149, 87
2023/06/12 04:41:05.294, 123, 151, 91
2023/06/12 04:41:06.430, 120, 152, 91
2023/06/12 04:41:07.550, 120, 153, 90
2023/06/12 04:41:08.686, 121, 152, 89
2023/06/12 04:41:09.822, 121, 149, 90
2023/06/12 04:41:10.942, 122, 147, 88
2023/06/12 04:41:12.077, 120, 147, 88
2023/06/12 04:41:13.197, 119, 175, 194
2023/06/12 04:41:14.333, 122, 149, 93
2023/06/12 04:41:15.469, 122, 149, 88
2023/06/12 04:41:16.589, 119, 150, 88
2023/06/12 04:41:17.725, 124, 145, 88
2023/06/12 04:41:18.861, 121, 154, 90
2023/06/12 04:41:19.981, 120, 148, 89
2023/06/12 04:41:21.117, 119, 148, 90
2023/06/12 04:41:22.237, 123, 150, 91
2023/06/12 04:41:23.373, 119, 148, 89
2023/06/12 04:41:24.509, 117, 150, 92
2023/06/12 04:41:25.628, 124, 151, 89
2023/06/12 04:41:26.765, 123, 156, 90
2023/06/12 04:41:27.900, 119, 154, 91
2023/06/12 04:41:29.020, 125, 147, 92
2023/06/12 04:41:30.156, 119, 150, 90
2023/06/12 04:41:31.276, 123, 148, 91
2023/06/12 04:41:32.412, 122, 155, 91
2023/06/12 04:41:33.548, 121, 152, 89
2023/06/12 04:41:34.668, 119, 151, 87
2023/06/12 04:41:35.804, 123, 150, 87
2023/06/12 04:41:36.923, 124, 148, 89
2023/06/12 04:41:38.060, 122, 151, 90
2023/06/12 04:41:39.195, 121, 151, 87
2023/06/12 04:41:40.316, 125, 161, 89
2023/06/12 04:41:41.451, 125, 150, 87
2023/06/12 04:41:42.587, 121, 151, 89
2023/06/12 04:41:43.707, 121, 155, 88
2023/06/12 04:41:44.843, 118, 152, 88
2023/06/12 04:41:45.963, 120, 149, 87
2023/06/12 04:41:47.099, 121, 151, 83
2023/06/12 04:41:48.235, 120, 155, 87
2023/06/12 04:41:49.355, 120, 145, 86
2023/06/12 04:41:50.490, 122, 147, 91
2023/06/12 04:41:51.627, 123, 152, 88
2023/06/12 04:41:52.747, 124, 146, 88
2023/06/12 04:41:53.882, 119, 148, 90
2023/06/12 04:41:55.003, 118, 149, 85
2023/06/12 04:41:56.139, 121, 148, 89
2023/06/12 04:41:57.275, 122, 153, 86
2023/06/12 04:41:58.394, 126, 151, 93
2023/06/12 04:41:59.530, 121, 150, 86
2023/06/12 04:42:00.666, 122, 149, 90
2023/06/12 04:42:01.786, 120, 146, 88
2023/06/12 04:42:02.922, 119, 152, 85
2023/06/12 04:42:04.042, 122, 147, 83
2023/06/12 04:42:05.178, 123, 151, 86
2023/06/12 04:42:06.313, 121, 148, 90
2023/06/12 04:42:07.434, 122, 148, 85
2023/06/12 04:42:08.570, 118, 146, 90
2023/06/12 04:42:09.690, 121, 146, 85
2023/06/12 04:42:10.825, 121, 152, 91
2023/06/12 04:42:11.961, 119, 152, 88
2023/06/12 04:42:13.081, 121, 151, 88
2023/06/12 04:42:14.218, 121, 149, 85
2023/06/12 04:42:15.354, 122, 146, 90
2023/06/12 04:42:16.474, 164, 152, 92
2023/06/12 04:42:17.609, 122, 149, 88
2023/06/12 04:42:18.729, 120, 146, 89
2023/06/12 04:42:19.865, 123, 150, 93
2023/06/12 04:42:21.000, 120, 151, 89
2023/06/12 04:42:22.120, 121, 209, 92
2023/06/12 04:42:23.256, 132, 152, 90
2023/06/12 04:42:24.392, 123, 149, 89
2023/06/12 04:42:25.512, 118, 149, 91
2023/06/12 04:42:26.648, 121, 152, 86
2023/06/12 04:42:27.768, 119, 149, 86
2023/06/12 04:42:28.904, 122, 156, 90
2023/06/12 04:42:30.040, 121, 149, 91
2023/06/12 04:42:31.161, 121, 152, 91
2023/06/12 04:42:32.297, 127, 145, 91
2023/06/12 04:42:33.417, 119, 151, 88
2023/06/12 04:42:34.552, 120, 153, 92
2023/06/12 04:42:35.688, 123, 155, 89
2023/06/12 04:42:36.808, 126, 149, 89
2023/06/12 04:42:37.943, 120, 149, 90
2023/06/12 04:42:39.080, 122, 158, 88
2023/06/12 04:42:40.200, 123, 153, 89
2023/06/12 04:42:41.335, 122, 154, 90
2023/06/12 04:42:42.456, 119, 151, 92
2023/06/12 04:42:43.592, 124, 148, 89
2023/06/12 04:42:44.728, 123, 152, 91
2023/06/12 04:42:45.848, 136, 151, 89
2023/06/12 04:42:46.984, 122, 149, 89
2023/06/12 04:42:48.119, 124, 149, 132
2023/06/12 04:42:49.240, 122, 160, 87
2023/06/12 04:42:50.375, 122, 152, 89
2023/06/12 04:42:51.495, 121, 154, 92
2023/06/12 04:42:52.631, 123, 150, 91
2023/06/12 04:42:53.767, 121, 151, 91
2023/06/12 04:42:54.887, 122, 149, 88
2023/06/12 04:42:56.023, 119, 152, 90
2023/06/12 04:42:57.159, 121, 147, 89
2023/06/12 04:42:58.279, 121, 150, 93
2023/06/12 04:42:59.415, 122, 149, 91
2023/06/12 04:43:00.535, 125, 146, 90
2023/06/12 04:43:01.671, 120, 149, 90
2023/06/12 04:43:02.807, 124, 152, 92
2023/06/12 04:43:03.926, 119, 150, 90
2023/06/12 04:43:05.063, 122, 149, 90
2023/06/12 04:43:06.199, 120, 151, 90
2023/06/12 04:43:07.318, 122, 149, 85
2023/06/12 04:43:08.454, 125, 151, 89
2023/06/12 04:43:09.574, 121, 146, 91
2023/06/12 04:43:10.710, 123, 149, 89
2023/06/12 04:43:11.846, 122, 149, 86
2023/06/12 04:43:12.966, 121, 150, 89
2023/06/12 04:43:14.102, 122, 151, 90
2023/06/12 04:43:15.238, 122, 150, 89
2023/06/12 04:43:16.358, 124, 148, 89
2023/06/12 04:43:17.494, 119, 146, 88
2023/06/12 04:43:18.614, 119, 146, 93
2023/06/12 04:43:19.749, 121, 150, 88
2023/06/12 04:43:20.885, 123, 150, 87
2023/06/12 04:43:22.006, 119, 149, 89
2023/06/12 04:43:23.141, 121, 147, 86
2023/06/12 04:43:24.277, 122, 156, 89
2023/06/12 04:43:25.397, 122, 150, 87
2023/06/12 04:43:26.533, 126, 154, 87
2023/06/12 04:43:27.653, 121, 163, 90
2023/06/12 04:43:28.789, 121, 146, 87
2023/06/12 04:43:29.925, 120, 149, 87
2023/06/12 04:43:31.045, 121, 149, 89
2023/06/12 04:43:32.181, 120, 150, 91
2023/06/12 04:43:33.301, 119, 146, 86
2023/06/12 04:43:34.437, 122, 146, 88
2023/06/12 04:43:35.572, 121, 148, 89
2023/06/12 04:43:36.693, 118, 156, 89
2023/06/12 04:43:37.829, 127, 151, 94
2023/06/12 04:43:38.949, 121, 148, 88
2023/06/12 04:43:40.084, 118, 149, 91
2023/06/12 04:43:41.221, 123, 152, 89
2023/06/12 04:43:42.340, 122, 156, 88
2023/06/12 04:43:43.476, 121, 150, 89
2023/06/12 04:43:44.612, 120, 147, 91
2023/06/12 04:43:45.732, 122, 154, 87
2023/06/12 04:43:46.868, 121, 148, 90
2023/06/12 04:43:47.988, 119, 149, 87
2023/06/12 04:43:49.124, 121, 147, 87
2023/06/12 04:43:50.260, 120, 151, 90
