time, beta470, beta532, beta650
2023/07/05 03:32:52.754, 127, 208, 94
2023/07/05 03:32:53.889, 130, 205, 95
2023/07/05 03:32:55.026, 120, 204, 103
2023/07/05 03:32:56.145, 124, 205, 96
2023/07/05 03:32:57.282, 124, 239, 96
2023/07/05 03:32:58.402, 129, 225, 92
2023/07/05 03:32:59.538, 127, 223, 91
2023/07/05 03:33:00.673, 128, 229, 98
2023/07/05 03:33:01.794, 123, 219, 99
2023/07/05 03:33:02.929, 125, 186, 97
2023/07/05 03:33:04.049, 123, 184, 93
2023/07/05 03:33:05.185, 119, 189, 94
2023/07/05 03:33:06.321, 124, 188, 96
2023/07/05 03:33:07.441, 125, 190, 96
2023/07/05 03:33:08.577, 127, 192, 91
2023/07/05 03:33:09.697, 123, 192, 99
2023/07/05 03:33:10.833, 124, 211, 94
2023/07/05 03:33:11.969, 126, 203, 103
2023/07/05 03:33:13.089, 128, 215, 101
2023/07/05 03:33:14.226, 131, 196, 94
2023/07/05 03:33:15.345, 122, 191, 97
2023/07/05 03:33:16.482, 128, 199, 94
2023/07/05 03:33:17.617, 129, 196, 95
2023/07/05 03:33:18.738, 119, 199, 96
2023/07/05 03:33:19.874, 122, 208, 98
2023/07/05 03:33:20.993, 121, 196, 92
2023/07/05 03:33:22.130, 126, 198, 98
2023/07/05 03:33:23.265, 131, 194, 96
2023/07/05 03:33:24.385, 131, 200, 95
2023/07/05 03:33:25.521, 134, 229, 97
2023/07/05 03:33:26.657, 132, 251, 104
2023/07/05 03:33:27.777, 123, 216, 106
2023/07/05 03:33:28.913, 126, 229, 95
2023/07/05 03:33:30.032, 124, 232, 94
2023/07/05 03:33:31.168, 133, 235, 93
2023/07/05 03:33:32.304, 131, 230, 92
2023/07/05 03:33:33.424, 127, 237, 98
2023/07/05 03:33:34.560, 123, 243, 93
2023/07/05 03:33:35.680, 128, 241, 99
2023/07/05 03:33:36.816, 124, 237, 97
2023/07/05 03:33:37.952, 123, 234, 102
2023/07/05 03:33:39.072, 127, 230, 99
2023/07/05 03:33:40.208, 129, 235, 94
2023/07/05 03:33:41.328, 188, 237, 90
2023/07/05 03:33:42.464, 123, 250, 95
2023/07/05 03:33:43.600, 122, 242, 104
2023/07/05 03:33:44.720, 123, 245, 96
2023/07/05 03:33:45.856, 126, 280, 103
2023/07/05 03:33:46.992, 122, 304, 100
2023/07/05 03:33:48.112, 125, 316, 96
2023/07/05 03:33:49.248, 125, 314, 94
2023/07/05 03:33:50.368, 122, 361, 98
2023/07/05 03:33:51.504, 126, 381, 102
2023/07/05 03:33:52.640, 133, 370, 97
2023/07/05 03:33:53.760, 118, 402, 113
2023/07/05 03:33:54.895, 126, 376, 95
2023/07/05 03:33:56.031, 124, 324, 98
2023/07/05 03:33:57.151, 121, 539, 93
2023/07/05 03:33:58.287, 122, 619, 99
2023/07/05 03:33:59.407, 134, 464, 100
2023/07/05 03:34:00.543, 133, 560, 92
2023/07/05 03:34:01.679, 131, 550, 94
2023/07/05 03:34:02.799, 128, 494, 99
2023/07/05 03:34:03.935, 126, 475, 100
2023/07/05 03:34:05.071, 133, 455, 96
2023/07/05 03:34:06.190, 128, 463, 97
2023/07/05 03:34:07.326, 126, 462, 96
2023/07/05 03:34:08.446, 126, 431, 100
2023/07/05 03:34:09.582, 130, 486, 93
2023/07/05 03:34:10.718, 127, 442, 89
2023/07/05 03:34:11.839, 126, 448, 107
2023/07/05 03:34:12.974, 125, 440, 99
2023/07/05 03:34:14.110, 124, 442, 96
2023/07/05 03:34:15.230, 124, 445, 98
2023/07/05 03:34:16.365, 124, 442, 96
2023/07/05 03:34:17.486, 124, 430, 93
2023/07/05 03:34:18.622, 125, 427, 93
2023/07/05 03:34:19.758, 123, 421, 94
2023/07/05 03:34:20.878, 124, 435, 99
2023/07/05 03:34:22.014, 123, 442, 94
2023/07/05 03:34:23.150, 121, 351, 102
