time, beta470, beta532, beta650
2023/06/26 11:32:56.181, 89, 95, 73
2023/06/26 11:32:57.301, 89, 96, 64
2023/06/26 11:32:58.437, 90, 96, 65
2023/06/26 11:32:59.572, 90, 99, 65
2023/06/26 11:33:00.693, 91, 99, 71
2023/06/26 11:33:01.828, 92, 100, 66
2023/06/26 11:33:02.948, 93, 102, 68
2023/06/26 11:33:04.084, 92, 99, 66
2023/06/26 11:33:05.204, 88, 103, 68
2023/06/26 11:33:06.340, 88, 99, 65
2023/06/26 11:33:07.460, 89, 98, 66
2023/06/26 11:33:08.596, 89, 99, 65
2023/06/26 11:33:09.716, 90, 100, 101
2023/06/26 11:33:10.851, 89, 101, 65
2023/06/26 11:33:11.972, 90, 97, 67
2023/06/26 11:33:13.107, 87, 99, 66
2023/06/26 11:33:14.228, 89, 99, 68
2023/06/26 11:33:15.364, 89, 99, 69
2023/06/26 11:33:16.483, 93, 96, 67
2023/06/26 11:33:17.619, 89, 100, 64
2023/06/26 11:33:18.739, 91, 97, 67
2023/06/26 11:33:19.875, 91, 97, 64
2023/06/26 11:33:20.995, 93, 98, 68
2023/06/26 11:33:22.131, 88, 101, 69
2023/06/26 11:33:23.267, 91, 99, 67
2023/06/26 11:33:24.387, 95, 101, 68
2023/06/26 11:33:25.523, 93, 97, 73
2023/06/26 11:33:26.643, 89, 102, 67
2023/06/26 11:33:27.779, 93, 102, 68
2023/06/26 11:33:28.899, 93, 104, 66
2023/06/26 11:33:30.035, 95, 100, 67
2023/06/26 11:33:31.155, 91, 97, 63
2023/06/26 11:33:32.291, 89, 99, 62
2023/06/26 11:33:33.411, 88, 101, 68
2023/06/26 11:33:34.546, 94, 100, 69
2023/06/26 11:33:35.666, 91, 95, 67
2023/06/26 11:33:36.802, 91, 97, 68
2023/06/26 11:33:37.922, 88, 104, 67
2023/06/26 11:33:39.058, 89, 99, 65
2023/06/26 11:33:40.178, 89, 100, 67
2023/06/26 11:33:41.314, 94, 100, 66
2023/06/26 11:33:42.449, 89, 111, 70
2023/06/26 11:33:43.570, 89, 100, 67
2023/06/26 11:33:44.706, 91, 97, 65
2023/06/26 11:33:45.826, 102, 98, 65
2023/06/26 11:33:46.962, 92, 98, 66
2023/06/26 11:33:48.082, 89, 95, 71
2023/06/26 11:33:49.217, 89, 100, 68
2023/06/26 11:33:50.338, 91, 100, 68
2023/06/26 11:33:51.473, 95, 96, 70
2023/06/26 11:33:52.593, 92, 100, 73
2023/06/26 11:33:53.729, 88, 97, 74
2023/06/26 11:33:54.849, 93, 364, 70
2023/06/26 11:33:55.985, 89, 101, 66
2023/06/26 11:33:57.105, 94, 97, 65
2023/06/26 11:33:58.241, 95, 102, 69
2023/06/26 11:33:59.377, 91, 98, 66
2023/06/26 11:34:00.497, 94, 99, 67
2023/06/26 11:34:01.633, 89, 101, 69
2023/06/26 11:34:02.753, 92, 105, 68
2023/06/26 11:34:03.889, 90, 99, 67
2023/06/26 11:34:05.009, 89, 102, 69
2023/06/26 11:34:06.144, 91, 107, 63
2023/06/26 11:34:07.264, 89, 102, 64
2023/06/26 11:34:08.400, 91, 103, 68
2023/06/26 11:34:09.520, 91, 101, 67
2023/06/26 11:34:10.656, 89, 101, 68
2023/06/26 11:34:11.776, 93, 98, 70
2023/06/26 11:34:12.912, 89, 100, 65
2023/06/26 11:34:14.048, 92, 98, 63
2023/06/26 11:34:15.168, 89, 99, 67
2023/06/26 11:34:16.304, 97, 104, 65
2023/06/26 11:34:17.423, 94, 100, 68
2023/06/26 11:34:18.559, 90, 96, 67
2023/06/26 11:34:19.680, 93, 101, 71
2023/06/26 11:34:20.816, 90, 101, 69
2023/06/26 11:34:21.936, 92, 100, 65
2023/06/26 11:34:23.071, 96, 104, 68
2023/06/26 11:34:24.191, 91, 96, 66
2023/06/26 11:34:25.327, 90, 106, 66
2023/06/26 11:34:26.447, 90, 98, 67
2023/06/26 11:34:27.583, 89, 112, 65
2023/06/26 11:34:28.703, 91, 98, 66
2023/06/26 11:34:29.839, 89, 100, 65
2023/06/26 11:34:30.975, 92, 100, 66
2023/06/26 11:34:32.095, 88, 101, 66
2023/06/26 11:34:33.231, 91, 101, 66
2023/06/26 11:34:34.350, 91, 102, 67
2023/06/26 11:34:35.486, 91, 94, 67
2023/06/26 11:34:36.607, 91, 95, 69
2023/06/26 11:34:37.742, 92, 103, 65
2023/06/26 11:34:38.862, 91, 96, 63
2023/06/26 11:34:39.998, 92, 95, 72
2023/06/26 11:34:41.118, 92, 100, 68
2023/06/26 11:34:42.254, 93, 119, 68
2023/06/26 11:34:43.374, 93, 99, 68
2023/06/26 11:34:44.510, 92, 98, 68
2023/06/26 11:34:45.630, 90, 99, 68
2023/06/26 11:34:46.766, 91, 101, 69
2023/06/26 11:34:47.886, 92, 104, 64
2023/06/26 11:34:49.022, 93, 96, 66
2023/06/26 11:34:50.158, 111, 102, 70
2023/06/26 11:34:51.278, 92, 102, 74
2023/06/26 11:34:52.413, 92, 98, 68
2023/06/26 11:34:53.533, 95, 96, 90
2023/06/26 11:34:54.669, 93, 102, 67
2023/06/26 11:34:55.789, 94, 106, 67
2023/06/26 11:34:56.925, 91, 100, 66
2023/06/26 11:34:58.045, 93, 102, 68
2023/06/26 11:34:59.181, 92, 99, 63
2023/06/26 11:35:00.301, 97, 100, 64
2023/06/26 11:35:01.437, 90, 101, 66
2023/06/26 11:35:02.557, 91, 104, 66
2023/06/26 11:35:03.693, 91, 102, 68
2023/06/26 11:35:04.829, 93, 103, 69
2023/06/26 11:35:05.949, 93, 109, 69
2023/06/26 11:35:07.085, 94, 95, 65
2023/06/26 11:35:08.205, 108, 122, 69
2023/06/26 11:35:09.340, 89, 102, 71
2023/06/26 11:35:10.461, 91, 100, 67
2023/06/26 11:35:11.595, 90, 102, 68
2023/06/26 11:35:12.716, 88, 108, 67
2023/06/26 11:35:13.852, 90, 98, 67
2023/06/26 11:35:14.972, 91, 99, 67
2023/06/26 11:35:16.108, 91, 97, 65
2023/06/26 11:35:17.244, 94, 100, 68
2023/06/26 11:35:18.364, 95, 98, 66
2023/06/26 11:35:19.500, 90, 95, 72
2023/06/26 11:35:20.620, 90, 98, 66
2023/06/26 11:35:21.756, 90, 100, 69
2023/06/26 11:35:22.876, 89, 99, 65
2023/06/26 11:35:24.012, 93, 101, 70
2023/06/26 11:35:25.132, 93, 100, 69
2023/06/26 11:35:26.267, 89, 97, 67
2023/06/26 11:35:27.387, 92, 100, 71
2023/06/26 11:35:28.523, 92, 98, 67
2023/06/26 11:35:29.643, 93, 99, 66
2023/06/26 11:35:30.779, 91, 100, 65
2023/06/26 11:35:31.899, 91, 103, 70
2023/06/26 11:35:33.035, 94, 98, 66
2023/06/26 11:35:34.155, 94, 96, 66
2023/06/26 11:35:35.291, 88, 98, 76
2023/06/26 11:35:36.411, 95, 99, 74
2023/06/26 11:35:37.546, 89, 114, 82
2023/06/26 11:35:38.667, 92, 107, 69
2023/06/26 11:35:39.803, 90, 97, 68
2023/06/26 11:35:40.923, 91, 102, 69
2023/06/26 11:35:42.059, 95, 96, 67
2023/06/26 11:35:43.178, 90, 102, 71
2023/06/26 11:35:44.314, 90, 101, 66
2023/06/26 11:35:45.450, 88, 101, 63
2023/06/26 11:35:46.570, 88, 99, 66
2023/06/26 11:35:47.706, 91, 99, 65
2023/06/26 11:35:48.826, 91, 98, 68
2023/06/26 11:35:49.962, 93, 100, 64
2023/06/26 11:35:51.082, 90, 99, 68
2023/06/26 11:35:52.218, 88, 99, 67
2023/06/26 11:35:53.338, 89, 97, 68
2023/06/26 11:35:54.474, 90, 103, 67
2023/06/26 11:35:55.593, 89, 96, 69
2023/06/26 11:35:56.730, 91, 96, 67
2023/06/26 11:35:57.849, 92, 97, 71
2023/06/26 11:35:58.985, 92, 101, 70
2023/06/26 11:36:00.105, 91, 101, 69
2023/06/26 11:36:01.241, 94, 100, 68
2023/06/26 11:36:02.361, 92, 107, 66
2023/06/26 11:36:03.497, 90, 115, 63
2023/06/26 11:36:04.633, 92, 100, 63
2023/06/26 11:36:05.753, 91, 96, 67
2023/06/26 11:36:06.889, 94, 101, 68
2023/06/26 11:36:08.009, 91, 98, 67
2023/06/26 11:36:09.145, 93, 100, 67
2023/06/26 11:36:10.265, 92, 100, 65
2023/06/26 11:36:11.401, 91, 102, 69
2023/06/26 11:36:12.521, 96, 101, 65
2023/06/26 11:36:13.657, 95, 102, 65
2023/06/26 11:36:14.777, 91, 99, 64
2023/06/26 11:36:15.912, 95, 105, 66
2023/06/26 11:36:17.048, 93, 99, 69
2023/06/26 11:36:18.168, 95, 104, 72
2023/06/26 11:36:19.304, 98, 99, 65
2023/06/26 11:36:20.424, 95, 105, 73
2023/06/26 11:36:21.560, 93, 100, 67
2023/06/26 11:36:22.680, 94, 96, 67
2023/06/26 11:36:23.816, 94, 101, 65
2023/06/26 11:36:24.936, 93, 96, 67
2023/06/26 11:36:26.072, 97, 98, 70
2023/06/26 11:36:27.192, 93, 97, 75
2023/06/26 11:36:28.328, 94, 97, 72
2023/06/26 11:36:29.448, 91, 101, 71
2023/06/26 11:36:30.584, 95, 103, 70
2023/06/26 11:36:31.704, 97, 104, 71
2023/06/26 11:36:32.838, 93, 108, 68
2023/06/26 11:36:33.959, 93, 103, 66
2023/06/26 11:36:35.095, 90, 102, 66
2023/06/26 11:36:36.215, 91, 98, 65
2023/06/26 11:36:37.351, 97, 100, 70
2023/06/26 11:36:38.487, 94, 99, 68
2023/06/26 11:36:39.606, 93, 98, 67
2023/06/26 11:36:40.743, 93, 97, 67
2023/06/26 11:36:41.862, 95, 98, 67
2023/06/26 11:36:42.999, 92, 99, 66
2023/06/26 11:36:44.119, 95, 98, 66
2023/06/26 11:36:45.255, 94, 98, 70
2023/06/26 11:36:46.375, 95, 99, 66
2023/06/26 11:36:47.510, 93, 95, 68
2023/06/26 11:36:48.630, 95, 101, 67
2023/06/26 11:36:49.766, 115, 101, 65
2023/06/26 11:36:50.886, 95, 98, 67
2023/06/26 11:36:52.022, 96, 99, 66
2023/06/26 11:36:53.142, 91, 99, 72
2023/06/26 11:36:54.278, 95, 100, 63
2023/06/26 11:36:55.398, 91, 105, 70
2023/06/26 11:36:56.534, 92, 97, 68
2023/06/26 11:36:57.654, 93, 102, 66
2023/06/26 11:36:58.790, 91, 101, 63
2023/06/26 11:36:59.910, 94, 97, 67
2023/06/26 11:37:01.045, 94, 100, 70
2023/06/26 11:37:02.182, 92, 103, 75
2023/06/26 11:37:03.301, 96, 99, 69
2023/06/26 11:37:04.437, 96, 98, 68
2023/06/26 11:37:05.558, 99, 99, 63
2023/06/26 11:37:06.693, 94, 102, 68
2023/06/26 11:37:07.813, 93, 100, 66
2023/06/26 11:37:08.949, 93, 96, 70
2023/06/26 11:37:10.068, 93, 103, 67
2023/06/26 11:37:11.205, 95, 95, 66
2023/06/26 11:37:12.325, 94, 99, 66
2023/06/26 11:37:13.461, 94, 107, 68
2023/06/26 11:37:14.581, 94, 106, 66
2023/06/26 11:37:15.717, 94, 97, 66
2023/06/26 11:37:16.836, 91, 102, 68
2023/06/26 11:37:17.973, 94, 100, 67
2023/06/26 11:37:19.109, 94, 103, 63
2023/06/26 11:37:20.229, 90, 100, 70
2023/06/26 11:37:21.365, 91, 100, 68
2023/06/26 11:37:22.484, 90, 102, 66
2023/06/26 11:37:23.620, 91, 100, 67
2023/06/26 11:37:24.740, 91, 98, 69
2023/06/26 11:37:25.875, 94, 102, 64
2023/06/26 11:37:26.996, 91, 99, 69
2023/06/26 11:37:28.131, 92, 101, 69
2023/06/26 11:37:29.252, 92, 106, 68
2023/06/26 11:37:30.388, 92, 99, 68
2023/06/26 11:37:31.508, 96, 106, 63
2023/06/26 11:37:32.644, 89, 97, 65
2023/06/26 11:37:33.764, 91, 99, 63
2023/06/26 11:37:34.900, 94, 100, 65
2023/06/26 11:37:36.020, 93, 98, 67
2023/06/26 11:37:37.156, 107, 99, 65
2023/06/26 11:37:38.275, 92, 99, 65
2023/06/26 11:37:39.411, 91, 99, 68
2023/06/26 11:37:40.531, 95, 99, 64
2023/06/26 11:37:41.667, 91, 98, 68
2023/06/26 11:37:42.803, 99, 99, 65
2023/06/26 11:37:43.923, 93, 96, 65
2023/06/26 11:37:45.059, 91, 106, 64
2023/06/26 11:37:46.179, 92, 98, 67
2023/06/26 11:37:47.314, 93, 98, 67
2023/06/26 11:37:48.434, 95, 99, 64
2023/06/26 11:37:49.571, 97, 98, 64
2023/06/26 11:37:50.690, 96, 98, 68
2023/06/26 11:37:51.827, 96, 104, 63
2023/06/26 11:37:52.947, 96, 105, 66
2023/06/26 11:37:54.082, 93, 101, 66
2023/06/26 11:37:55.202, 94, 96, 65
2023/06/26 11:37:56.338, 95, 98, 66
2023/06/26 11:37:57.459, 92, 101, 65
2023/06/26 11:37:58.594, 91, 101, 70
2023/06/26 11:37:59.713, 91, 96, 72
2023/06/26 11:38:00.850, 96, 104, 70
2023/06/26 11:38:01.970, 91, 99, 65
2023/06/26 11:38:03.106, 92, 97, 70
2023/06/26 11:38:04.242, 90, 100, 65
2023/06/26 11:38:05.362, 92, 98, 71
2023/06/26 11:38:06.498, 92, 100, 70
2023/06/26 11:38:07.617, 94, 100, 68
2023/06/26 11:38:08.753, 91, 98, 70
2023/06/26 11:38:09.873, 88, 99, 67
2023/06/26 11:38:11.009, 92, 100, 70
2023/06/26 11:38:12.129, 93, 100, 67
2023/06/26 11:38:13.265, 95, 98, 68
2023/06/26 11:38:14.385, 92, 98, 66
2023/06/26 11:38:15.521, 92, 99, 68
2023/06/26 11:38:16.641, 93, 98, 65
2023/06/26 11:38:17.777, 90, 101, 69
2023/06/26 11:38:18.897, 89, 103, 74
2023/06/26 11:38:20.033, 91, 99, 67
2023/06/26 11:38:21.153, 92, 101, 68
2023/06/26 11:38:22.288, 95, 98, 67
2023/06/26 11:38:23.409, 93, 99, 66
2023/06/26 11:38:24.545, 93, 99, 66
2023/06/26 11:38:25.664, 92, 99, 69
2023/06/26 11:38:26.800, 93, 101, 64
2023/06/26 11:38:27.936, 92, 98, 67
2023/06/26 11:38:29.056, 94, 97, 68
2023/06/26 11:38:30.176, 92, 97, 66
2023/06/26 11:38:31.312, 92, 99, 65
2023/06/26 11:38:32.448, 90, 102, 64
2023/06/26 11:38:33.568, 94, 99, 66
2023/06/26 11:38:34.704, 95, 100, 63
2023/06/26 11:38:35.824, 93, 106, 69
2023/06/26 11:38:36.960, 93, 98, 66
2023/06/26 11:38:38.080, 92, 100, 66
2023/06/26 11:38:39.216, 93, 101, 70
2023/06/26 11:38:40.335, 94, 102, 69
2023/06/26 11:38:41.472, 93, 105, 93
2023/06/26 11:38:42.591, 91, 100, 65
2023/06/26 11:38:43.727, 93, 98, 68
2023/06/26 11:38:44.847, 90, 103, 69
2023/06/26 11:38:45.983, 90, 95, 64
2023/06/26 11:38:47.103, 92, 101, 69
2023/06/26 11:38:48.239, 95, 98, 68
2023/06/26 11:38:49.359, 91, 97, 64
2023/06/26 11:38:50.495, 95, 98, 65
2023/06/26 11:38:51.631, 91, 100, 66
2023/06/26 11:38:52.750, 94, 97, 70
2023/06/26 11:38:53.887, 93, 106, 66
2023/06/26 11:38:55.007, 92, 105, 71
2023/06/26 11:38:56.142, 91, 98, 64
2023/06/26 11:38:57.263, 88, 102, 66
2023/06/26 11:38:58.398, 93, 99, 67
2023/06/26 11:38:59.518, 90, 101, 67
2023/06/26 11:39:00.654, 110, 102, 65
2023/06/26 11:39:01.774, 115, 97, 67
2023/06/26 11:39:02.910, 100, 102, 67
2023/06/26 11:39:04.046, 91, 100, 71
2023/06/26 11:39:05.166, 91, 98, 69
2023/06/26 11:39:06.302, 89, 99, 68
2023/06/26 11:39:07.422, 89, 100, 69
2023/06/26 11:39:08.558, 90, 103, 67
2023/06/26 11:39:09.678, 89, 100, 67
2023/06/26 11:39:10.814, 88, 102, 66
2023/06/26 11:39:11.933, 91, 106, 66
2023/06/26 11:39:13.070, 89, 115, 72
2023/06/26 11:39:14.190, 90, 98, 69
2023/06/26 11:39:15.325, 93, 97, 66
2023/06/26 11:39:16.445, 89, 98, 67
2023/06/26 11:39:17.581, 87, 102, 67
2023/06/26 11:39:18.717, 91, 99, 66
2023/06/26 11:39:19.836, 91, 100, 67
2023/06/26 11:39:20.973, 91, 95, 67
2023/06/26 11:39:22.093, 91, 97, 64
2023/06/26 11:39:23.228, 88, 98, 66
2023/06/26 11:39:24.349, 92, 96, 68
2023/06/26 11:39:25.484, 95, 98, 64
2023/06/26 11:39:26.605, 93, 120, 65
2023/06/26 11:39:27.741, 89, 101, 67
2023/06/26 11:39:28.861, 92, 105, 62
2023/06/26 11:39:29.996, 90, 102, 64
2023/06/26 11:39:31.116, 89, 106, 66
2023/06/26 11:39:32.252, 90, 103, 65
2023/06/26 11:39:33.372, 88, 105, 68
2023/06/26 11:39:34.508, 90, 96, 68
2023/06/26 11:39:35.628, 91, 101, 68
2023/06/26 11:39:36.764, 94, 102, 67
2023/06/26 11:39:37.900, 89, 123, 67
2023/06/26 11:39:39.020, 90, 98, 67
2023/06/26 11:39:40.156, 90, 98, 69
2023/06/26 11:39:41.276, 89, 97, 77
2023/06/26 11:39:42.412, 93, 105, 72
2023/06/26 11:39:43.531, 93, 97, 70
2023/06/26 11:39:44.668, 90, 99, 70
2023/06/26 11:39:45.788, 96, 98, 67
2023/06/26 11:39:46.923, 91, 99, 67
2023/06/26 11:39:48.043, 89, 102, 66
2023/06/26 11:39:49.180, 86, 97, 69
2023/06/26 11:39:50.299, 89, 97, 63
2023/06/26 11:39:51.435, 88, 101, 71
2023/06/26 11:39:52.555, 88, 99, 63
2023/06/26 11:39:53.691, 91, 100, 66
2023/06/26 11:39:54.811, 94, 105, 70
2023/06/26 11:39:55.947, 90, 97, 67
2023/06/26 11:39:57.066, 92, 99, 72
2023/06/26 11:39:58.203, 91, 99, 69
2023/06/26 11:39:59.323, 88, 100, 69
2023/06/26 11:40:00.459, 89, 96, 69
2023/06/26 11:40:01.578, 85, 98, 67
2023/06/26 11:40:02.715, 90, 99, 68
2023/06/26 11:40:03.834, 89, 100, 68
2023/06/26 11:40:04.971, 91, 102, 69
2023/06/26 11:40:06.106, 88, 99, 67
2023/06/26 11:40:07.226, 91, 110, 68
2023/06/26 11:40:08.362, 89, 104, 74
2023/06/26 11:40:09.482, 90, 101, 66
2023/06/26 11:40:10.618, 90, 98, 68
2023/06/26 11:40:11.738, 89, 102, 68
2023/06/26 11:40:12.874, 91, 99, 72
2023/06/26 11:40:13.993, 88, 97, 73
2023/06/26 11:40:15.130, 89, 99, 72
2023/06/26 11:40:16.250, 88, 100, 68
2023/06/26 11:40:17.386, 90, 98, 69
2023/06/26 11:40:18.505, 91, 98, 67
2023/06/26 11:40:19.641, 97, 96, 71
2023/06/26 11:40:20.761, 89, 96, 73
2023/06/26 11:40:21.897, 88, 100, 68
2023/06/26 11:40:23.017, 89, 101, 69
2023/06/26 11:40:24.153, 89, 102, 67
2023/06/26 11:40:25.289, 91, 100, 67
2023/06/26 11:40:26.409, 89, 98, 67
2023/06/26 11:40:27.545, 89, 100, 68
2023/06/26 11:40:28.665, 89, 97, 66
2023/06/26 11:40:29.801, 89, 99, 70
2023/06/26 11:40:30.921, 90, 102, 67
2023/06/26 11:40:32.057, 88, 105, 70
2023/06/26 11:40:33.177, 91, 111, 69
2023/06/26 11:40:34.313, 92, 111, 69
2023/06/26 11:40:35.433, 104, 106, 65
2023/06/26 11:40:36.569, 90, 116, 65
2023/06/26 11:40:37.688, 92, 103, 66
2023/06/26 11:40:38.824, 89, 101, 65
2023/06/26 11:40:39.944, 91, 96, 67
2023/06/26 11:40:41.080, 87, 96, 67
2023/06/26 11:40:42.200, 94, 97, 68
2023/06/26 11:40:43.336, 87, 100, 66
2023/06/26 11:40:44.472, 90, 99, 65
2023/06/26 11:40:45.591, 89, 106, 68
2023/06/26 11:40:46.727, 88, 103, 67
2023/06/26 11:40:47.848, 88, 99, 68
2023/06/26 11:40:48.984, 90, 98, 67
2023/06/26 11:40:50.103, 90, 105, 66
2023/06/26 11:40:51.239, 90, 99, 70
2023/06/26 11:40:52.359, 88, 100, 68
2023/06/26 11:40:53.495, 88, 106, 67
2023/06/26 11:40:54.615, 93, 103, 65
2023/06/26 11:40:55.751, 91, 97, 66
2023/06/26 11:40:56.871, 92, 96, 67
2023/06/26 11:40:58.007, 90, 99, 66
2023/06/26 11:40:59.127, 95, 112, 66
2023/06/26 11:41:00.263, 91, 99, 69
2023/06/26 11:41:01.383, 92, 98, 65
2023/06/26 11:41:02.519, 89, 98, 67
2023/06/26 11:41:03.655, 92, 104, 67
2023/06/26 11:41:04.775, 91, 99, 70
2023/06/26 11:41:05.911, 88, 100, 66
2023/06/26 11:41:07.031, 91, 114, 69
2023/06/26 11:41:08.166, 91, 103, 68
2023/06/26 11:41:09.286, 89, 101, 65
2023/06/26 11:41:10.423, 90, 101, 65
2023/06/26 11:41:11.542, 96, 95, 64
2023/06/26 11:41:12.678, 89, 99, 67
2023/06/26 11:41:13.798, 91, 101, 68
2023/06/26 11:41:14.934, 89, 99, 69
2023/06/26 11:41:16.054, 94, 102, 67
2023/06/26 11:41:17.190, 91, 98, 67
2023/06/26 11:41:18.326, 91, 100, 68
2023/06/26 11:41:19.446, 88, 97, 69
2023/06/26 11:41:20.582, 92, 99, 69
2023/06/26 11:41:21.702, 87, 97, 68
2023/06/26 11:41:22.838, 89, 115, 68
2023/06/26 11:41:23.957, 90, 102, 65
2023/06/26 11:41:25.094, 95, 99, 67
2023/06/26 11:41:26.213, 90, 103, 65
2023/06/26 11:41:27.349, 90, 101, 69
2023/06/26 11:41:28.469, 90, 98, 70
2023/06/26 11:41:29.605, 90, 101, 67
2023/06/26 11:41:30.725, 88, 109, 70
2023/06/26 11:41:31.861, 90, 99, 65
2023/06/26 11:41:32.981, 91, 98, 68
2023/06/26 11:41:34.117, 91, 96, 66
2023/06/26 11:41:35.237, 89, 101, 67
2023/06/26 11:41:36.373, 90, 100, 72
2023/06/26 11:41:37.493, 94, 104, 68
2023/06/26 11:41:38.629, 89, 99, 64
2023/06/26 11:41:39.748, 94, 98, 67
2023/06/26 11:41:40.884, 93, 102, 65
2023/06/26 11:41:42.020, 89, 101, 69
2023/06/26 11:41:43.140, 92, 100, 65
2023/06/26 11:41:44.276, 90, 98, 70
2023/06/26 11:41:45.396, 92, 106, 67
2023/06/26 11:41:46.532, 96, 100, 62
2023/06/26 11:41:47.652, 87, 104, 67
2023/06/26 11:41:48.788, 92, 99, 64
2023/06/26 11:41:49.908, 89, 101, 68
2023/06/26 11:41:51.044, 89, 95, 67
2023/06/26 11:41:52.164, 88, 101, 71
2023/06/26 11:41:53.300, 89, 98, 66
2023/06/26 11:41:54.420, 91, 100, 69
2023/06/26 11:41:55.556, 88, 100, 65
2023/06/26 11:41:56.676, 88, 97, 65
2023/06/26 11:41:57.811, 90, 100, 69
2023/06/26 11:41:58.947, 88, 101, 65
2023/06/26 11:42:00.066, 88, 101, 66
2023/06/26 11:42:01.203, 89, 98, 63
2023/06/26 11:42:02.323, 86, 106, 66
2023/06/26 11:42:03.459, 89, 97, 74
2023/06/26 11:42:04.579, 92, 97, 69
2023/06/26 11:42:05.715, 93, 97, 67
2023/06/26 11:42:06.835, 91, 99, 67
2023/06/26 11:42:07.971, 91, 97, 67
2023/06/26 11:42:09.091, 87, 101, 65
2023/06/26 11:42:10.227, 89, 98, 68
2023/06/26 11:42:11.346, 91, 100, 71
2023/06/26 11:42:12.483, 86, 95, 65
2023/06/26 11:42:13.602, 90, 99, 68
2023/06/26 11:42:14.738, 93, 103, 68
2023/06/26 11:42:15.858, 91, 111, 66
2023/06/26 11:42:16.994, 89, 105, 67
2023/06/26 11:42:18.130, 89, 98, 70
2023/06/26 11:42:19.250, 92, 99, 70
2023/06/26 11:42:20.386, 91, 100, 68
2023/06/26 11:42:21.506, 89, 98, 71
2023/06/26 11:42:22.642, 91, 107, 67
2023/06/26 11:42:23.762, 87, 104, 67
2023/06/26 11:42:24.897, 88, 105, 69
2023/06/26 11:42:26.018, 90, 99, 65
2023/06/26 11:42:27.154, 90, 99, 66
2023/06/26 11:42:28.274, 89, 98, 72
2023/06/26 11:42:29.409, 130, 100, 65
2023/06/26 11:42:30.529, 92, 110, 67
2023/06/26 11:42:31.665, 94, 96, 61
2023/06/26 11:42:32.785, 89, 100, 63
2023/06/26 11:42:33.921, 88, 103, 69
2023/06/26 11:42:35.040, 89, 99, 69
2023/06/26 11:42:36.177, 90, 98, 69
2023/06/26 11:42:37.297, 86, 107, 67
2023/06/26 11:42:38.433, 90, 99, 68
2023/06/26 11:42:39.553, 90, 99, 67
2023/06/26 11:42:40.689, 89, 98, 67
2023/06/26 11:42:41.824, 92, 100, 70
2023/06/26 11:42:42.944, 91, 97, 70
2023/06/26 11:42:44.081, 93, 99, 66
2023/06/26 11:42:45.201, 92, 100, 66
2023/06/26 11:42:46.337, 91, 102, 66
2023/06/26 11:42:47.457, 87, 105, 69
2023/06/26 11:42:48.592, 89, 106, 69
2023/06/26 11:42:49.712, 89, 103, 69
2023/06/26 11:42:50.848, 87, 104, 70
2023/06/26 11:42:51.968, 92, 109, 71
2023/06/26 11:42:53.104, 93, 108, 65
2023/06/26 11:42:54.240, 89, 101, 67
2023/06/26 11:42:55.360, 90, 108, 72
2023/06/26 11:42:56.496, 90, 101, 70
2023/06/26 11:42:57.616, 90, 101, 71
2023/06/26 11:42:58.752, 88, 98, 68
2023/06/26 11:42:59.872, 89, 99, 77
2023/06/26 11:43:01.007, 90, 106, 70
2023/06/26 11:43:02.128, 89, 98, 71
2023/06/26 11:43:03.263, 92, 98, 72
2023/06/26 11:43:04.383, 96, 101, 68
2023/06/26 11:43:05.519, 89, 101, 70
2023/06/26 11:43:06.639, 86, 97, 72
2023/06/26 11:43:07.775, 89, 100, 77
2023/06/26 11:43:08.895, 86, 99, 68
2023/06/26 11:43:10.031, 92, 101, 69
2023/06/26 11:43:11.167, 92, 98, 67
2023/06/26 11:43:12.287, 95, 98, 69
2023/06/26 11:43:13.423, 95, 96, 73
2023/06/26 11:43:14.543, 87, 98, 66
2023/06/26 11:43:15.679, 91, 101, 70
2023/06/26 11:43:16.799, 93, 100, 67
2023/06/26 11:43:17.935, 87, 101, 64
2023/06/26 11:43:19.054, 92, 97, 69
2023/06/26 11:43:20.190, 92, 100, 68
2023/06/26 11:43:21.310, 90, 99, 62
2023/06/26 11:43:22.446, 89, 103, 66
2023/06/26 11:43:23.565, 91, 100, 69
2023/06/26 11:43:24.702, 88, 99, 67
2023/06/26 11:43:25.821, 86, 103, 64
2023/06/26 11:43:26.958, 88, 96, 67
2023/06/26 11:43:28.078, 89, 98, 66
2023/06/26 11:43:29.214, 88, 99, 69
2023/06/26 11:43:30.333, 90, 99, 91
2023/06/26 11:43:31.470, 91, 100, 68
2023/06/26 11:43:32.589, 89, 95, 63
2023/06/26 11:43:33.725, 89, 100, 65
2023/06/26 11:43:34.845, 90, 97, 71
2023/06/26 11:43:35.981, 88, 97, 68
2023/06/26 11:43:37.101, 86, 99, 70
2023/06/26 11:43:38.237, 88, 98, 64
2023/06/26 11:43:39.357, 90, 112, 68
2023/06/26 11:43:40.493, 87, 97, 65
2023/06/26 11:43:41.629, 88, 101, 65
2023/06/26 11:43:42.749, 90, 95, 69
2023/06/26 11:43:43.885, 89, 99, 69
2023/06/26 11:43:45.005, 88, 103, 67
2023/06/26 11:43:46.141, 90, 100, 71
2023/06/26 11:43:47.261, 88, 99, 67
2023/06/26 11:43:48.397, 92, 97, 69
2023/06/26 11:43:49.517, 90, 98, 69
2023/06/26 11:43:50.652, 90, 97, 66
2023/06/26 11:43:51.772, 90, 100, 70
