time, beta470, beta532, beta650
2023/06/07 23:29:14.977, 151, 207, 136
2023/06/07 23:29:16.113, 153, 218, 132
2023/06/07 23:29:17.233, 153, 211, 128
2023/06/07 23:29:18.368, 146, 208, 131
2023/06/07 23:29:19.505, 145, 250, 165
2023/06/07 23:29:20.624, 146, 212, 131
2023/06/07 23:29:21.760, 145, 208, 144
2023/06/07 23:29:22.896, 148, 209, 132
2023/06/07 23:29:24.016, 151, 211, 140
2023/06/07 23:29:25.152, 149, 220, 130
2023/06/07 23:29:26.288, 159, 207, 133
2023/06/07 23:29:27.408, 145, 207, 267
2023/06/07 23:29:28.544, 149, 220, 139
2023/06/07 23:29:29.680, 187, 215, 134
2023/06/07 23:29:30.800, 153, 214, 130
2023/06/07 23:29:31.936, 149, 226, 133
2023/06/07 23:29:33.055, 150, 203, 135
2023/06/07 23:29:34.192, 147, 208, 138
2023/06/07 23:29:35.327, 145, 278, 133
2023/06/07 23:29:36.447, 150, 210, 156
2023/06/07 23:29:37.583, 149, 235, 155
2023/06/07 23:29:38.719, 150, 213, 133
2023/06/07 23:29:39.839, 154, 202, 133
2023/06/07 23:29:40.975, 150, 204, 131
2023/06/07 23:29:42.111, 150, 208, 132
2023/06/07 23:29:43.231, 146, 208, 131
2023/06/07 23:29:44.367, 148, 201, 131
2023/06/07 23:29:45.503, 145, 212, 132
2023/06/07 23:29:46.623, 153, 246, 128
2023/06/07 23:29:47.759, 146, 217, 133
2023/06/07 23:29:48.895, 152, 218, 130
2023/06/07 23:29:50.015, 163, 226, 133
2023/06/07 23:29:51.151, 150, 204, 136
2023/06/07 23:29:52.287, 152, 221, 134
2023/06/07 23:29:53.406, 150, 220, 128
2023/06/07 23:29:54.542, 150, 211, 131
2023/06/07 23:29:55.678, 154, 209, 137
2023/06/07 23:29:56.798, 148, 206, 132
2023/06/07 23:29:57.934, 155, 211, 131
2023/06/07 23:29:59.053, 152, 194, 139
2023/06/07 23:30:00.190, 160, 198, 130
2023/06/07 23:30:01.326, 154, 212, 141
2023/06/07 23:30:02.446, 231, 206, 136
2023/06/07 23:30:03.582, 146, 237, 142
2023/06/07 23:30:04.718, 151, 196, 135
2023/06/07 23:30:05.838, 144, 221, 127
2023/06/07 23:30:06.974, 146, 223, 132
2023/06/07 23:30:08.110, 152, 214, 137
2023/06/07 23:30:09.230, 147, 229, 130
2023/06/07 23:30:10.365, 150, 216, 148
2023/06/07 23:30:11.501, 150, 202, 131
2023/06/07 23:30:12.621, 150, 205, 132
2023/06/07 23:30:13.757, 153, 250, 134
2023/06/07 23:30:14.893, 151, 225, 132
2023/06/07 23:30:16.013, 154, 219, 127
2023/06/07 23:30:17.149, 154, 214, 134
2023/06/07 23:30:18.285, 146, 219, 132
2023/06/07 23:30:19.405, 157, 222, 133
2023/06/07 23:30:20.541, 148, 196, 136
2023/06/07 23:30:21.676, 169, 204, 130
2023/06/07 23:30:22.796, 147, 207, 130
2023/06/07 23:30:23.932, 152, 222, 134
2023/06/07 23:30:25.068, 150, 208, 130
2023/06/07 23:30:26.188, 153, 208, 158
2023/06/07 23:30:27.323, 146, 207, 131
2023/06/07 23:30:28.444, 147, 209, 132
2023/06/07 23:30:29.580, 150, 207, 132
2023/06/07 23:30:30.716, 155, 230, 135
2023/06/07 23:30:31.836, 150, 218, 131
2023/06/07 23:30:32.972, 148, 217, 130
2023/06/07 23:30:34.108, 149, 211, 133
2023/06/07 23:30:35.228, 152, 205, 133
2023/06/07 23:30:36.364, 149, 204, 135
2023/06/07 23:30:37.500, 152, 213, 136
2023/06/07 23:30:38.620, 154, 209, 128
2023/06/07 23:30:39.756, 195, 215, 132
2023/06/07 23:30:40.892, 148, 207, 133
2023/06/07 23:30:42.012, 150, 209, 131
2023/06/07 23:30:43.147, 146, 210, 129
2023/06/07 23:30:44.283, 151, 204, 134
2023/06/07 23:30:45.403, 150, 207, 135
2023/06/07 23:30:46.539, 148, 212, 156
2023/06/07 23:30:47.659, 145, 199, 138
2023/06/07 23:30:48.795, 150, 207, 131
2023/06/07 23:30:49.931, 147, 204, 132
2023/06/07 23:30:51.050, 145, 218, 134
2023/06/07 23:30:52.187, 156, 214, 133
2023/06/07 23:30:53.323, 144, 207, 334
2023/06/07 23:30:54.443, 142, 209, 132
2023/06/07 23:30:55.578, 150, 241, 141
2023/06/07 23:30:56.714, 169, 214, 129
2023/06/07 23:30:57.834, 157, 206, 133
2023/06/07 23:30:58.970, 153, 213, 129
2023/06/07 23:31:00.106, 173, 222, 157
2023/06/07 23:31:01.226, 150, 199, 131
2023/06/07 23:31:02.362, 147, 209, 135
2023/06/07 23:31:03.498, 150, 219, 149
2023/06/07 23:31:04.618, 145, 211, 130
2023/06/07 23:31:05.753, 149, 208, 134
2023/06/07 23:31:06.890, 148, 202, 149
2023/06/07 23:31:08.010, 152, 201, 132
2023/06/07 23:31:09.146, 147, 204, 127
2023/06/07 23:31:10.282, 155, 201, 135
2023/06/07 23:31:11.402, 153, 213, 135
2023/06/07 23:31:12.538, 159, 213, 131
2023/06/07 23:31:13.674, 149, 210, 130
2023/06/07 23:31:14.793, 151, 222, 132
2023/06/07 23:31:15.929, 157, 219, 130
2023/06/07 23:31:17.065, 158, 219, 133
2023/06/07 23:31:18.185, 154, 220, 132
2023/06/07 23:31:19.321, 153, 213, 127
2023/06/07 23:31:20.457, 153, 225, 131
2023/06/07 23:31:21.576, 149, 218, 132
2023/06/07 23:31:22.713, 147, 217, 135
2023/06/07 23:31:23.833, 149, 229, 136
2023/06/07 23:31:24.969, 153, 214, 131
2023/06/07 23:31:26.104, 156, 207, 132
2023/06/07 23:31:27.225, 152, 218, 132
2023/06/07 23:31:28.360, 150, 206, 165
2023/06/07 23:31:29.496, 149, 227, 129
2023/06/07 23:31:30.616, 149, 219, 220
2023/06/07 23:31:31.752, 148, 212, 132
2023/06/07 23:31:32.888, 146, 211, 134
2023/06/07 23:31:34.008, 151, 216, 130
2023/06/07 23:31:35.144, 141, 219, 129
2023/06/07 23:31:36.280, 145, 217, 138
2023/06/07 23:31:37.400, 152, 204, 132
2023/06/07 23:31:38.536, 150, 235, 132
2023/06/07 23:31:39.672, 151, 215, 137
2023/06/07 23:31:40.792, 151, 219, 141
2023/06/07 23:31:41.928, 147, 221, 133
2023/06/07 23:31:43.048, 153, 211, 135
2023/06/07 23:31:44.184, 152, 215, 138
2023/06/07 23:31:45.320, 149, 210, 129
2023/06/07 23:31:46.439, 153, 209, 134
2023/06/07 23:31:47.575, 149, 208, 132
2023/06/07 23:31:48.711, 149, 212, 131
2023/06/07 23:31:49.831, 150, 221, 132
2023/06/07 23:31:50.967, 150, 210, 133
2023/06/07 23:31:52.103, 149, 212, 133
2023/06/07 23:31:53.223, 152, 234, 132
2023/06/07 23:31:54.359, 202, 204, 129
2023/06/07 23:31:55.495, 154, 219, 128
2023/06/07 23:31:56.615, 161, 216, 132
2023/06/07 23:31:57.751, 141, 210, 135
2023/06/07 23:31:58.886, 151, 199, 133
2023/06/07 23:32:00.006, 150, 200, 132
2023/06/07 23:32:01.143, 152, 216, 130
2023/06/07 23:32:02.279, 147, 215, 133
2023/06/07 23:32:03.398, 151, 205, 130
2023/06/07 23:32:04.534, 158, 209, 124
2023/06/07 23:32:05.670, 146, 241, 145
2023/06/07 23:32:06.789, 150, 213, 135
2023/06/07 23:32:07.926, 157, 214, 132
2023/06/07 23:32:09.061, 150, 214, 138
2023/06/07 23:32:10.182, 152, 207, 140
2023/06/07 23:32:11.318, 152, 200, 148
2023/06/07 23:32:12.454, 149, 209, 130
2023/06/07 23:32:13.574, 146, 563, 133
2023/06/07 23:32:14.710, 147, 211, 123
2023/06/07 23:32:15.830, 148, 208, 131
2023/06/07 23:32:16.966, 155, 209, 127
2023/06/07 23:32:18.101, 159, 280, 134
2023/06/07 23:32:19.222, 147, 221, 137
2023/06/07 23:32:20.357, 154, 239, 138
2023/06/07 23:32:21.493, 150, 211, 129
2023/06/07 23:32:22.613, 146, 207, 133
2023/06/07 23:32:23.749, 149, 211, 129
2023/06/07 23:32:24.885, 146, 207, 129
2023/06/07 23:32:26.005, 149, 220, 133
2023/06/07 23:32:27.141, 145, 211, 135
2023/06/07 23:32:28.277, 155, 221, 151
2023/06/07 23:32:29.397, 154, 225, 144
2023/06/07 23:32:30.533, 147, 198, 128
2023/06/07 23:32:31.669, 148, 214, 137
2023/06/07 23:32:32.788, 164, 207, 146
2023/06/07 23:32:33.924, 151, 212, 134
2023/06/07 23:32:35.044, 161, 213, 139
2023/06/07 23:32:36.181, 156, 207, 128
2023/06/07 23:32:37.316, 144, 201, 133
2023/06/07 23:32:38.436, 152, 216, 131
2023/06/07 23:32:39.572, 149, 212, 129
2023/06/07 23:32:40.708, 144, 217, 137
2023/06/07 23:32:41.828, 154, 213, 128
2023/06/07 23:32:42.964, 144, 214, 137
2023/06/07 23:32:44.100, 147, 209, 133
2023/06/07 23:32:45.220, 147, 222, 134
2023/06/07 23:32:46.356, 156, 204, 134
2023/06/07 23:32:47.491, 154, 203, 139
2023/06/07 23:32:48.611, 154, 216, 132
2023/06/07 23:32:49.747, 153, 212, 138
2023/06/07 23:32:50.884, 155, 207, 134
2023/06/07 23:32:52.003, 152, 205, 132
2023/06/07 23:32:53.139, 152, 210, 132
2023/06/07 23:32:54.276, 158, 214, 131
2023/06/07 23:32:55.395, 160, 204, 135
2023/06/07 23:32:56.531, 146, 206, 137
2023/06/07 23:32:57.667, 159, 225, 131
2023/06/07 23:32:58.787, 155, 220, 133
2023/06/07 23:32:59.923, 156, 247, 133
2023/06/07 23:33:01.059, 149, 211, 129
2023/06/07 23:33:02.179, 156, 203, 175
2023/06/07 23:33:03.315, 165, 207, 178
2023/06/07 23:33:04.451, 176, 208, 139
2023/06/07 23:33:05.571, 147, 209, 141
2023/06/07 23:33:06.707, 150, 211, 134
2023/06/07 23:33:07.825, 152, 221, 129
2023/06/07 23:33:08.963, 146, 215, 131
2023/06/07 23:33:10.098, 151, 212, 132
2023/06/07 23:33:11.218, 147, 208, 142
2023/06/07 23:33:12.354, 147, 205, 128
2023/06/07 23:33:13.490, 148, 207, 128
2023/06/07 23:33:14.610, 154, 221, 133
2023/06/07 23:33:15.746, 157, 220, 130
2023/06/07 23:33:16.882, 155, 196, 133
2023/06/07 23:33:18.002, 148, 204, 133
2023/06/07 23:33:19.138, 160, 213, 145
2023/06/07 23:33:20.274, 154, 264, 136
2023/06/07 23:33:21.394, 152, 216, 128
2023/06/07 23:33:22.529, 149, 214, 134
2023/06/07 23:33:23.666, 152, 220, 137
2023/06/07 23:33:24.786, 153, 213, 132
2023/06/07 23:33:25.921, 157, 230, 131
2023/06/07 23:33:27.057, 148, 200, 164
2023/06/07 23:33:28.177, 149, 208, 132
2023/06/07 23:33:29.313, 149, 208, 131
2023/06/07 23:33:30.433, 153, 210, 133
2023/06/07 23:33:31.569, 154, 216, 133
2023/06/07 23:33:32.705, 149, 216, 132
2023/06/07 23:33:33.825, 146, 217, 128
2023/06/07 23:33:34.961, 152, 212, 148
2023/06/07 23:33:36.097, 153, 220, 145
2023/06/07 23:33:37.217, 154, 210, 138
2023/06/07 23:33:38.353, 152, 209, 130
2023/06/07 23:33:39.488, 162, 220, 131
2023/06/07 23:33:40.608, 150, 270, 129
2023/06/07 23:33:41.744, 145, 213, 131
2023/06/07 23:33:42.880, 151, 210, 141
2023/06/07 23:33:44.000, 153, 208, 159
2023/06/07 23:33:45.136, 150, 222, 137
2023/06/07 23:33:46.272, 153, 269, 132
2023/06/07 23:33:47.391, 153, 219, 145
2023/06/07 23:33:48.528, 158, 207, 133
2023/06/07 23:33:49.664, 146, 198, 132
2023/06/07 23:33:50.784, 149, 209, 130
2023/06/07 23:33:51.920, 150, 212, 131
2023/06/07 23:33:53.056, 160, 201, 129
2023/06/07 23:33:54.176, 150, 231, 131
2023/06/07 23:33:55.312, 152, 216, 131
2023/06/07 23:33:56.448, 153, 204, 134
2023/06/07 23:33:57.567, 145, 206, 135
2023/06/07 23:33:58.703, 149, 199, 128
2023/06/07 23:33:59.839, 152, 216, 126
2023/06/07 23:34:00.959, 146, 222, 130
2023/06/07 23:34:02.095, 145, 205, 135
2023/06/07 23:34:03.215, 145, 217, 133
2023/06/07 23:34:04.351, 150, 239, 128
2023/06/07 23:34:05.487, 149, 219, 149
2023/06/07 23:34:06.607, 149, 205, 139
2023/06/07 23:34:07.743, 149, 214, 129
2023/06/07 23:34:08.879, 156, 207, 134
2023/06/07 23:34:09.999, 150, 210, 138
2023/06/07 23:34:11.135, 153, 208, 127
2023/06/07 23:34:12.271, 154, 218, 132
2023/06/07 23:34:13.391, 152, 212, 151
2023/06/07 23:34:14.526, 165, 207, 132
2023/06/07 23:34:15.662, 157, 207, 128
2023/06/07 23:34:16.782, 156, 216, 129
2023/06/07 23:34:17.918, 148, 212, 127
2023/06/07 23:34:19.054, 152, 202, 135
2023/06/07 23:34:20.174, 148, 211, 141
2023/06/07 23:34:21.310, 158, 216, 139
2023/06/07 23:34:22.446, 157, 204, 133
2023/06/07 23:34:23.565, 149, 210, 137
2023/06/07 23:34:24.702, 153, 235, 134
2023/06/07 23:34:25.838, 151, 274, 135
2023/06/07 23:34:26.958, 155, 220, 133
2023/06/07 23:34:28.094, 154, 214, 127
2023/06/07 23:34:29.213, 153, 236, 132
2023/06/07 23:34:30.349, 154, 242, 133
2023/06/07 23:34:31.485, 150, 210, 131
2023/06/07 23:34:32.605, 150, 230, 133
2023/06/07 23:34:33.741, 146, 208, 135
2023/06/07 23:34:34.877, 148, 220, 130
2023/06/07 23:34:35.996, 150, 227, 129
2023/06/07 23:34:37.133, 145, 207, 134
2023/06/07 23:34:38.268, 153, 227, 131
2023/06/07 23:34:39.388, 151, 207, 130
2023/06/07 23:34:40.525, 147, 209, 132
2023/06/07 23:34:41.661, 156, 209, 132
2023/06/07 23:34:42.781, 156, 204, 127
2023/06/07 23:34:43.917, 153, 211, 136
2023/06/07 23:34:45.053, 163, 216, 137
2023/06/07 23:34:46.173, 151, 204, 131
2023/06/07 23:34:47.308, 149, 211, 139
2023/06/07 23:34:48.443, 147, 210, 135
2023/06/07 23:34:49.564, 197, 216, 133
2023/06/07 23:34:50.700, 256, 212, 134
2023/06/07 23:34:51.819, 160, 250, 135
2023/06/07 23:34:52.956, 146, 205, 126
2023/06/07 23:34:54.092, 148, 206, 128
2023/06/07 23:34:55.212, 148, 203, 130
2023/06/07 23:34:56.347, 146, 206, 140
2023/06/07 23:34:57.484, 148, 207, 134
2023/06/07 23:34:58.604, 151, 202, 137
2023/06/07 23:34:59.739, 167, 204, 136
2023/06/07 23:35:00.875, 149, 223, 134
2023/06/07 23:35:01.995, 176, 211, 137
2023/06/07 23:35:03.132, 149, 198, 129
2023/06/07 23:35:04.267, 150, 216, 132
2023/06/07 23:35:05.387, 156, 202, 139
2023/06/07 23:35:06.523, 144, 200, 137
2023/06/07 23:35:07.659, 149, 210, 130
2023/06/07 23:35:08.779, 156, 209, 131
2023/06/07 23:35:09.915, 154, 214, 132
2023/06/07 23:35:11.051, 148, 206, 136
2023/06/07 23:35:12.171, 157, 226, 134
2023/06/07 23:35:13.307, 150, 217, 135
2023/06/07 23:35:14.443, 150, 223, 129
2023/06/07 23:35:15.562, 149, 212, 133
2023/06/07 23:35:16.699, 166, 219, 146
2023/06/07 23:35:17.835, 148, 232, 142
2023/06/07 23:35:18.954, 147, 231, 128
2023/06/07 23:35:20.090, 150, 203, 139
2023/06/07 23:35:21.226, 148, 212, 145
2023/06/07 23:35:22.346, 147, 206, 136
2023/06/07 23:35:23.482, 151, 203, 134
2023/06/07 23:35:24.602, 153, 215, 129
2023/06/07 23:35:25.738, 155, 243, 130
2023/06/07 23:35:26.874, 149, 204, 132
2023/06/07 23:35:27.994, 148, 202, 128
2023/06/07 23:35:29.130, 153, 223, 133
2023/06/07 23:35:30.266, 151, 202, 132
2023/06/07 23:35:31.386, 155, 218, 134
2023/06/07 23:35:32.522, 149, 203, 132
2023/06/07 23:35:33.658, 151, 211, 129
2023/06/07 23:35:34.778, 145, 200, 133
2023/06/07 23:35:35.913, 155, 202, 138
2023/06/07 23:35:37.049, 149, 202, 141
2023/06/07 23:35:38.169, 148, 219, 128
2023/06/07 23:35:39.305, 150, 210, 137
2023/06/07 23:35:40.425, 150, 204, 130
2023/06/07 23:35:41.561, 154, 213, 134
2023/06/07 23:35:42.697, 148, 212, 130
2023/06/07 23:35:43.817, 154, 203, 128
2023/06/07 23:35:44.953, 152, 210, 133
2023/06/07 23:35:46.089, 155, 205, 135
2023/06/07 23:35:47.209, 153, 209, 130
2023/06/07 23:35:48.345, 148, 217, 138
2023/06/07 23:35:49.480, 166, 216, 131
2023/06/07 23:35:50.600, 148, 236, 133
2023/06/07 23:35:51.736, 152, 237, 135
2023/06/07 23:35:52.872, 148, 215, 131
2023/06/07 23:35:53.992, 155, 220, 135
2023/06/07 23:35:55.128, 153, 218, 129
2023/06/07 23:35:56.264, 159, 310, 128
2023/06/07 23:35:57.384, 156, 224, 133
2023/06/07 23:35:58.520, 158, 225, 134
2023/06/07 23:35:59.656, 161, 241, 131
2023/06/07 23:36:00.776, 155, 207, 165
2023/06/07 23:36:01.912, 150, 215, 133
2023/06/07 23:36:03.048, 149, 213, 134
2023/06/07 23:36:04.168, 152, 220, 135
2023/06/07 23:36:05.304, 148, 208, 138
2023/06/07 23:36:06.439, 152, 209, 132
2023/06/07 23:36:07.559, 150, 213, 142
2023/06/07 23:36:08.696, 158, 210, 126
2023/06/07 23:36:09.831, 152, 224, 131
2023/06/07 23:36:10.951, 151, 209, 126
2023/06/07 23:36:12.087, 153, 203, 139
2023/06/07 23:36:13.223, 150, 217, 133
2023/06/07 23:36:14.343, 153, 219, 131
2023/06/07 23:36:15.479, 154, 223, 135
2023/06/07 23:36:16.599, 168, 251, 134
2023/06/07 23:36:17.735, 148, 209, 132
2023/06/07 23:36:18.871, 148, 223, 135
2023/06/07 23:36:19.991, 150, 213, 137
2023/06/07 23:36:21.127, 147, 212, 136
2023/06/07 23:36:22.263, 153, 217, 138
2023/06/07 23:36:23.383, 150, 217, 157
2023/06/07 23:36:24.518, 145, 211, 134
2023/06/07 23:36:25.654, 156, 212, 134
2023/06/07 23:36:26.774, 153, 211, 134
2023/06/07 23:36:27.910, 152, 235, 151
2023/06/07 23:36:29.046, 148, 210, 137
2023/06/07 23:36:30.165, 155, 210, 130
2023/06/07 23:36:31.302, 147, 222, 133
2023/06/07 23:36:32.422, 149, 212, 137
2023/06/07 23:36:33.558, 154, 212, 150
2023/06/07 23:36:34.694, 151, 212, 129
2023/06/07 23:36:35.813, 151, 216, 136
2023/06/07 23:36:36.950, 158, 210, 132
2023/06/07 23:36:38.085, 151, 204, 128
2023/06/07 23:36:39.206, 152, 215, 136
2023/06/07 23:36:40.341, 151, 201, 130
2023/06/07 23:36:41.477, 149, 206, 134
2023/06/07 23:36:42.597, 144, 222, 140
2023/06/07 23:36:43.733, 150, 208, 131
2023/06/07 23:36:44.869, 149, 211, 131
2023/06/07 23:36:45.989, 147, 199, 131
2023/06/07 23:36:47.124, 144, 211, 136
2023/06/07 23:36:48.261, 148, 211, 132
2023/06/07 23:36:49.381, 149, 199, 131
2023/06/07 23:36:50.517, 147, 214, 133
2023/06/07 23:36:51.653, 145, 217, 125
2023/06/07 23:36:52.773, 148, 206, 129
2023/06/07 23:36:53.908, 158, 214, 127
2023/06/07 23:36:55.045, 149, 397, 130
2023/06/07 23:36:56.164, 159, 238, 131
2023/06/07 23:36:57.300, 159, 207, 137
2023/06/07 23:36:58.436, 153, 200, 131
2023/06/07 23:36:59.556, 151, 207, 132
2023/06/07 23:37:00.692, 152, 206, 130
2023/06/07 23:37:01.828, 150, 210, 132
2023/06/07 23:37:02.948, 146, 208, 132
2023/06/07 23:37:04.084, 152, 209, 137
2023/06/07 23:37:05.204, 153, 212, 141
2023/06/07 23:37:06.339, 155, 205, 131
2023/06/07 23:37:07.476, 148, 214, 135
2023/06/07 23:37:08.596, 151, 213, 137
2023/06/07 23:37:09.732, 146, 215, 133
2023/06/07 23:37:10.868, 149, 210, 132
2023/06/07 23:37:11.987, 151, 206, 135
2023/06/07 23:37:13.123, 144, 211, 129
2023/06/07 23:37:14.259, 144, 212, 132
2023/06/07 23:37:15.379, 152, 208, 127
2023/06/07 23:37:16.515, 156, 215, 150
2023/06/07 23:37:17.651, 160, 217, 132
2023/06/07 23:37:18.771, 150, 216, 131
2023/06/07 23:37:19.907, 147, 231, 134
2023/06/07 23:37:21.043, 146, 215, 139
2023/06/07 23:37:22.163, 149, 204, 127
2023/06/07 23:37:23.299, 157, 404, 134
2023/06/07 23:37:24.435, 164, 213, 137
2023/06/07 23:37:25.555, 151, 213, 130
2023/06/07 23:37:26.691, 150, 206, 136
2023/06/07 23:37:27.826, 151, 216, 129
2023/06/07 23:37:28.947, 149, 215, 127
2023/06/07 23:37:30.082, 146, 207, 132
2023/06/07 23:37:31.202, 155, 216, 128
2023/06/07 23:37:32.338, 148, 215, 131
2023/06/07 23:37:33.475, 147, 212, 130
2023/06/07 23:37:34.594, 145, 217, 139
2023/06/07 23:37:35.730, 158, 213, 133
2023/06/07 23:37:36.866, 148, 216, 166
2023/06/07 23:37:37.985, 145, 205, 131
2023/06/07 23:37:39.122, 143, 211, 124
2023/06/07 23:37:40.257, 152, 209, 130
2023/06/07 23:37:41.378, 150, 210, 147
2023/06/07 23:37:42.514, 151, 202, 124
2023/06/07 23:37:43.650, 148, 208, 132
2023/06/07 23:37:44.769, 146, 297, 128
2023/06/07 23:37:45.905, 154, 215, 186
2023/06/07 23:37:47.041, 149, 204, 137
2023/06/07 23:37:48.161, 150, 233, 128
2023/06/07 23:37:49.297, 149, 208, 131
2023/06/07 23:37:50.433, 150, 216, 134
2023/06/07 23:37:51.553, 154, 211, 137
2023/06/07 23:37:52.689, 144, 212, 130
2023/06/07 23:37:53.809, 148, 214, 132
2023/06/07 23:37:54.945, 149, 214, 133
2023/06/07 23:37:56.080, 151, 213, 125
2023/06/07 23:37:57.201, 149, 211, 133
2023/06/07 23:37:58.336, 146, 268, 134
2023/06/07 23:37:59.472, 148, 213, 127
2023/06/07 23:38:00.593, 157, 213, 129
2023/06/07 23:38:01.728, 150, 212, 133
2023/06/07 23:38:02.864, 151, 211, 133
2023/06/07 23:38:03.984, 145, 209, 136
2023/06/07 23:38:05.120, 151, 216, 130
2023/06/07 23:38:06.256, 160, 228, 125
2023/06/07 23:38:07.376, 156, 214, 141
2023/06/07 23:38:08.512, 146, 207, 132
2023/06/07 23:38:09.648, 149, 208, 130
2023/06/07 23:38:10.768, 151, 227, 134
2023/06/07 23:38:11.904, 150, 221, 133
2023/06/07 23:38:13.040, 148, 208, 134
2023/06/07 23:38:14.160, 150, 213, 130
2023/06/07 23:38:15.296, 148, 201, 134
2023/06/07 23:38:16.432, 149, 194, 133
2023/06/07 23:38:17.551, 164, 206, 137
2023/06/07 23:38:18.687, 153, 225, 150
2023/06/07 23:38:19.823, 155, 214, 133
2023/06/07 23:38:20.943, 156, 221, 135
2023/06/07 23:38:22.079, 143, 212, 132
2023/06/07 23:38:23.215, 153, 226, 130
2023/06/07 23:38:24.335, 148, 229, 129
2023/06/07 23:38:25.471, 146, 213, 130
2023/06/07 23:38:26.591, 152, 224, 129
2023/06/07 23:38:27.727, 147, 206, 154
2023/06/07 23:38:28.863, 158, 209, 130
2023/06/07 23:38:29.983, 148, 206, 128
2023/06/07 23:38:31.118, 150, 215, 131
2023/06/07 23:38:32.255, 164, 207, 129
2023/06/07 23:38:33.374, 152, 202, 127
2023/06/07 23:38:34.510, 148, 213, 131
2023/06/07 23:38:35.646, 145, 223, 130
2023/06/07 23:38:36.766, 146, 216, 127
2023/06/07 23:38:37.902, 148, 213, 130
2023/06/07 23:38:39.038, 156, 228, 131
2023/06/07 23:38:40.158, 159, 213, 126
2023/06/07 23:38:41.294, 152, 242, 137
2023/06/07 23:38:42.430, 153, 278, 320
2023/06/07 23:38:43.549, 152, 204, 137
2023/06/07 23:38:44.686, 156, 210, 134
2023/06/07 23:38:45.822, 154, 215, 153
2023/06/07 23:38:46.941, 156, 215, 140
2023/06/07 23:38:48.078, 151, 192, 132
2023/06/07 23:38:49.198, 153, 218, 135
2023/06/07 23:38:50.333, 168, 210, 131
2023/06/07 23:38:51.469, 149, 281, 135
2023/06/07 23:38:52.589, 149, 215, 136
2023/06/07 23:38:53.725, 154, 205, 134
2023/06/07 23:38:54.861, 154, 220, 131
2023/06/07 23:38:55.981, 150, 209, 132
2023/06/07 23:38:57.117, 148, 212, 135
2023/06/07 23:38:58.253, 148, 222, 167
2023/06/07 23:38:59.373, 153, 216, 138
2023/06/07 23:39:00.509, 161, 207, 132
2023/06/07 23:39:01.645, 150, 224, 135
2023/06/07 23:39:02.765, 154, 207, 131
2023/06/07 23:39:03.901, 148, 209, 131
2023/06/07 23:39:05.037, 160, 209, 128
2023/06/07 23:39:06.156, 153, 220, 139
2023/06/07 23:39:07.292, 150, 217, 138
2023/06/07 23:39:08.428, 147, 206, 142
2023/06/07 23:39:09.548, 153, 258, 137
2023/06/07 23:39:10.685, 146, 214, 135
2023/06/07 23:39:11.820, 150, 212, 135
2023/06/07 23:39:12.940, 147, 218, 132
2023/06/07 23:39:14.076, 153, 208, 131
2023/06/07 23:39:15.212, 171, 217, 132
2023/06/07 23:39:16.332, 152, 209, 137
2023/06/07 23:39:17.468, 150, 206, 136
2023/06/07 23:39:18.604, 153, 202, 135
2023/06/07 23:39:19.724, 149, 217, 136
2023/06/07 23:39:20.859, 171, 231, 158
2023/06/07 23:39:21.995, 152, 225, 134
2023/06/07 23:39:23.116, 151, 223, 133
2023/06/07 23:39:24.251, 158, 216, 134
2023/06/07 23:39:25.371, 152, 208, 128
2023/06/07 23:39:26.507, 180, 209, 131
2023/06/07 23:39:27.643, 148, 214, 128
2023/06/07 23:39:28.763, 149, 212, 129
2023/06/07 23:39:29.899, 150, 206, 130
2023/06/07 23:39:31.035, 154, 233, 136
2023/06/07 23:39:32.155, 152, 217, 147
2023/06/07 23:39:33.290, 151, 236, 134
2023/06/07 23:39:34.427, 152, 211, 132
2023/06/07 23:39:35.547, 157, 230, 136
2023/06/07 23:39:36.683, 143, 207, 135
2023/06/07 23:39:37.819, 153, 210, 129
2023/06/07 23:39:38.938, 157, 211, 133
2023/06/07 23:39:40.074, 154, 207, 129
2023/06/07 23:39:41.210, 155, 254, 132
2023/06/07 23:39:42.330, 154, 210, 145
2023/06/07 23:39:43.466, 156, 208, 135
2023/06/07 23:39:44.585, 153, 202, 128
2023/06/07 23:39:45.722, 147, 203, 127
2023/06/07 23:39:46.858, 153, 209, 129
2023/06/07 23:39:47.978, 155, 213, 135
2023/06/07 23:39:49.114, 144, 202, 133
2023/06/07 23:39:50.250, 156, 235, 131
2023/06/07 23:39:51.370, 152, 207, 137
2023/06/07 23:39:52.506, 255, 205, 130
2023/06/07 23:39:53.642, 155, 211, 129
2023/06/07 23:39:54.762, 149, 210, 134
2023/06/07 23:39:55.897, 149, 217, 130
2023/06/07 23:39:57.033, 149, 212, 128
2023/06/07 23:39:58.153, 174, 209, 135
2023/06/07 23:39:59.289, 153, 216, 128
2023/06/07 23:40:00.425, 151, 215, 132
2023/06/07 23:40:01.545, 151, 209, 130
2023/06/07 23:40:02.681, 154, 221, 132
2023/06/07 23:40:03.817, 157, 212, 134
2023/06/07 23:40:04.936, 148, 244, 135
2023/06/07 23:40:06.073, 146, 205, 145
2023/06/07 23:40:07.209, 147, 209, 128
2023/06/07 23:40:08.329, 154, 210, 145
2023/06/07 23:40:09.465, 151, 205, 133
2023/06/07 23:40:10.600, 155, 216, 132
2023/06/07 23:40:11.720, 149, 209, 134
