time, beta470, beta532, beta650
2023/06/05 11:32:58.165, 93, 99, 224
2023/06/05 11:32:59.301, 91, 102, 223
2023/06/05 11:33:00.421, 91, 115, 228
2023/06/05 11:33:01.557, 93, 143, 225
2023/06/05 11:33:02.692, 91, 103, 223
2023/06/05 11:33:03.812, 89, 99, 222
2023/06/05 11:33:04.948, 96, 104, 226
2023/06/05 11:33:06.068, 94, 99, 225
2023/06/05 11:33:07.204, 102, 102, 224
2023/06/05 11:33:08.340, 90, 103, 225
2023/06/05 11:33:09.460, 90, 104, 224
2023/06/05 11:33:10.595, 89, 108, 226
2023/06/05 11:33:11.716, 91, 120, 223
2023/06/05 11:33:12.852, 94, 102, 224
2023/06/05 11:33:13.972, 91, 104, 223
2023/06/05 11:33:15.107, 89, 102, 224
2023/06/05 11:33:16.243, 95, 99, 224
2023/06/05 11:33:17.364, 93, 99, 224
2023/06/05 11:33:18.500, 90, 100, 223
2023/06/05 11:33:19.620, 92, 105, 220
2023/06/05 11:33:20.754, 99, 102, 224
2023/06/05 11:33:21.875, 90, 101, 223
2023/06/05 11:33:23.010, 91, 97, 225
2023/06/05 11:33:24.147, 91, 101, 221
2023/06/05 11:33:25.267, 93, 97, 223
2023/06/05 11:33:26.403, 89, 100, 222
2023/06/05 11:33:27.523, 90, 102, 225
2023/06/05 11:33:28.659, 91, 98, 224
2023/06/05 11:33:29.779, 91, 105, 224
2023/06/05 11:33:30.915, 94, 102, 221
2023/06/05 11:33:32.035, 91, 103, 224
2023/06/05 11:33:33.171, 94, 101, 226
2023/06/05 11:33:34.307, 91, 98, 227
2023/06/05 11:33:35.426, 91, 97, 225
2023/06/05 11:33:36.562, 88, 99, 224
2023/06/05 11:33:37.682, 94, 99, 223
2023/06/05 11:33:38.818, 92, 98, 227
2023/06/05 11:33:39.938, 92, 102, 227
2023/06/05 11:33:41.074, 96, 98, 222
2023/06/05 11:33:42.194, 90, 111, 226
2023/06/05 11:33:43.330, 92, 98, 247
2023/06/05 11:33:44.450, 91, 99, 223
2023/06/05 11:33:45.586, 90, 105, 221
2023/06/05 11:33:46.722, 91, 99, 218
2023/06/05 11:33:47.841, 90, 100, 222
2023/06/05 11:33:48.978, 91, 100, 224
2023/06/05 11:33:50.097, 88, 100, 224
2023/06/05 11:33:51.233, 88, 97, 229
2023/06/05 11:33:52.369, 93, 100, 228
2023/06/05 11:33:53.489, 90, 115, 222
2023/06/05 11:33:54.625, 91, 96, 223
2023/06/05 11:33:55.745, 93, 98, 225
2023/06/05 11:33:56.881, 93, 100, 226
2023/06/05 11:33:58.000, 94, 98, 223
2023/06/05 11:33:59.137, 90, 96, 225
2023/06/05 11:34:00.257, 94, 101, 219
2023/06/05 11:34:01.393, 91, 99, 222
2023/06/05 11:34:02.512, 90, 99, 223
2023/06/05 11:34:03.648, 88, 99, 224
2023/06/05 11:34:04.784, 94, 99, 223
2023/06/05 11:34:05.905, 92, 99, 221
2023/06/05 11:34:07.041, 92, 98, 223
2023/06/05 11:34:08.160, 91, 102, 223
2023/06/05 11:34:09.296, 90, 105, 223
2023/06/05 11:34:10.416, 96, 100, 222
2023/06/05 11:34:11.552, 89, 98, 222
2023/06/05 11:34:12.672, 89, 97, 223
2023/06/05 11:34:13.808, 89, 103, 219
2023/06/05 11:34:14.944, 94, 97, 223
2023/06/05 11:34:16.064, 89, 108, 224
2023/06/05 11:34:17.200, 89, 99, 223
2023/06/05 11:34:18.319, 93, 101, 225
2023/06/05 11:34:19.456, 90, 97, 220
2023/06/05 11:34:20.576, 91, 127, 223
2023/06/05 11:34:21.712, 93, 100, 223
2023/06/05 11:34:22.847, 91, 100, 222
2023/06/05 11:34:23.967, 90, 100, 221
2023/06/05 11:34:25.103, 90, 102, 223
2023/06/05 11:34:26.223, 88, 103, 227
2023/06/05 11:34:27.359, 90, 99, 226
2023/06/05 11:34:28.479, 95, 101, 223
2023/06/05 11:34:29.616, 90, 100, 226
2023/06/05 11:34:30.751, 91, 98, 223
2023/06/05 11:34:31.871, 92, 100, 222
2023/06/05 11:34:33.007, 90, 101, 221
2023/06/05 11:34:34.127, 91, 98, 222
2023/06/05 11:34:35.263, 89, 99, 224
2023/06/05 11:34:36.382, 90, 97, 220
2023/06/05 11:34:37.518, 89, 101, 221
2023/06/05 11:34:38.638, 89, 113, 222
2023/06/05 11:34:39.775, 87, 109, 228
2023/06/05 11:34:40.910, 90, 101, 224
2023/06/05 11:34:42.030, 89, 97, 231
2023/06/05 11:34:43.166, 95, 122, 224
2023/06/05 11:34:44.286, 94, 99, 222
2023/06/05 11:34:45.421, 94, 152, 223
2023/06/05 11:34:46.542, 92, 98, 220
2023/06/05 11:34:47.678, 88, 100, 221
2023/06/05 11:34:48.814, 96, 96, 220
2023/06/05 11:34:49.933, 108, 101, 223
2023/06/05 11:34:51.070, 93, 99, 223
2023/06/05 11:34:52.190, 91, 97, 222
2023/06/05 11:34:53.326, 91, 103, 226
2023/06/05 11:34:54.445, 90, 98, 224
2023/06/05 11:34:55.582, 87, 103, 224
2023/06/05 11:34:56.701, 90, 97, 223
2023/06/05 11:34:57.837, 90, 96, 226
2023/06/05 11:34:58.973, 91, 97, 223
2023/06/05 11:35:00.093, 90, 98, 223
2023/06/05 11:35:01.229, 90, 102, 219
2023/06/05 11:35:02.349, 91, 97, 222
2023/06/05 11:35:03.485, 92, 100, 223
2023/06/05 11:35:04.605, 90, 95, 221
2023/06/05 11:35:05.741, 91, 99, 224
2023/06/05 11:35:06.861, 89, 96, 226
2023/06/05 11:35:07.997, 92, 108, 221
2023/06/05 11:35:09.132, 89, 99, 224
2023/06/05 11:35:10.252, 90, 100, 225
2023/06/05 11:35:11.388, 91, 102, 227
2023/06/05 11:35:12.508, 92, 97, 219
2023/06/05 11:35:13.644, 94, 102, 226
2023/06/05 11:35:14.764, 91, 97, 223
2023/06/05 11:35:15.900, 89, 98, 223
2023/06/05 11:35:17.020, 94, 97, 223
2023/06/05 11:35:18.156, 89, 100, 221
2023/06/05 11:35:19.292, 90, 102, 222
2023/06/05 11:35:20.412, 91, 98, 221
2023/06/05 11:35:21.547, 101, 98, 223
2023/06/05 11:35:22.668, 88, 98, 226
2023/06/05 11:35:23.804, 89, 99, 223
2023/06/05 11:35:24.924, 90, 99, 220
2023/06/05 11:35:26.060, 93, 99, 223
2023/06/05 11:35:27.180, 92, 97, 221
2023/06/05 11:35:28.316, 90, 100, 226
2023/06/05 11:35:29.452, 91, 102, 223
2023/06/05 11:35:30.571, 90, 96, 225
2023/06/05 11:35:31.708, 89, 99, 221
2023/06/05 11:35:32.827, 90, 98, 222
2023/06/05 11:35:33.963, 90, 99, 221
2023/06/05 11:35:35.083, 88, 101, 223
2023/06/05 11:35:36.219, 89, 96, 220
2023/06/05 11:35:37.339, 88, 102, 219
2023/06/05 11:35:38.475, 90, 100, 222
2023/06/05 11:35:39.594, 92, 98, 221
2023/06/05 11:35:40.731, 90, 99, 222
2023/06/05 11:35:41.866, 91, 99, 221
2023/06/05 11:35:42.987, 88, 105, 218
2023/06/05 11:35:44.123, 88, 95, 220
2023/06/05 11:35:45.242, 89, 109, 228
2023/06/05 11:35:46.378, 89, 97, 222
2023/06/05 11:35:47.498, 89, 97, 223
2023/06/05 11:35:48.634, 89, 98, 224
2023/06/05 11:35:49.754, 91, 101, 224
2023/06/05 11:35:50.890, 92, 97, 222
2023/06/05 11:35:52.026, 92, 98, 221
2023/06/05 11:35:53.146, 89, 101, 222
2023/06/05 11:35:54.282, 92, 109, 221
2023/06/05 11:35:55.402, 94, 99, 222
2023/06/05 11:35:56.538, 89, 96, 221
2023/06/05 11:35:57.658, 89, 102, 227
2023/06/05 11:35:58.794, 89, 104, 223
2023/06/05 11:35:59.930, 89, 100, 222
2023/06/05 11:36:01.050, 87, 100, 222
2023/06/05 11:36:02.186, 91, 101, 223
2023/06/05 11:36:03.306, 90, 98, 225
2023/06/05 11:36:04.441, 91, 97, 219
2023/06/05 11:36:05.561, 91, 99, 221
2023/06/05 11:36:06.697, 89, 100, 220
2023/06/05 11:36:07.817, 91, 100, 219
2023/06/05 11:36:08.953, 88, 99, 221
2023/06/05 11:36:10.088, 92, 100, 222
2023/06/05 11:36:11.209, 90, 101, 221
2023/06/05 11:36:12.345, 90, 98, 221
2023/06/05 11:36:13.465, 91, 98, 223
2023/06/05 11:36:14.601, 87, 98, 222
2023/06/05 11:36:15.721, 90, 100, 225
2023/06/05 11:36:16.857, 87, 95, 223
2023/06/05 11:36:17.993, 88, 103, 225
2023/06/05 11:36:19.113, 87, 99, 222
2023/06/05 11:36:20.248, 89, 95, 225
2023/06/05 11:36:21.368, 90, 101, 221
2023/06/05 11:36:22.504, 94, 104, 220
2023/06/05 11:36:23.624, 94, 104, 227
2023/06/05 11:36:24.760, 89, 102, 220
2023/06/05 11:36:25.880, 89, 100, 223
2023/06/05 11:36:27.016, 93, 99, 223
2023/06/05 11:36:28.152, 90, 95, 223
2023/06/05 11:36:29.272, 89, 98, 222
2023/06/05 11:36:30.407, 89, 101, 220
2023/06/05 11:36:31.528, 95, 97, 223
2023/06/05 11:36:32.664, 88, 99, 221
2023/06/05 11:36:33.784, 89, 98, 221
2023/06/05 11:36:34.920, 88, 101, 219
2023/06/05 11:36:36.039, 101, 102, 221
2023/06/05 11:36:37.175, 89, 108, 225
2023/06/05 11:36:38.311, 88, 98, 220
2023/06/05 11:36:39.431, 91, 95, 224
2023/06/05 11:36:40.567, 89, 100, 224
2023/06/05 11:36:41.687, 102, 134, 220
2023/06/05 11:36:42.823, 86, 95, 222
2023/06/05 11:36:43.943, 87, 100, 220
2023/06/05 11:36:45.079, 89, 102, 222
2023/06/05 11:36:46.215, 89, 99, 221
2023/06/05 11:36:47.335, 89, 96, 222
2023/06/05 11:36:48.471, 91, 98, 220
2023/06/05 11:36:49.591, 91, 97, 220
2023/06/05 11:36:50.727, 88, 98, 220
2023/06/05 11:36:51.847, 91, 96, 220
2023/06/05 11:36:52.983, 92, 96, 223
2023/06/05 11:36:54.102, 88, 99, 224
2023/06/05 11:36:55.238, 94, 97, 219
2023/06/05 11:36:56.358, 91, 102, 222
2023/06/05 11:36:57.493, 89, 109, 219
2023/06/05 11:36:58.630, 92, 112, 221
2023/06/05 11:36:59.750, 89, 101, 225
2023/06/05 11:37:00.886, 88, 100, 221
2023/06/05 11:37:02.006, 90, 95, 222
2023/06/05 11:37:03.142, 89, 97, 223
2023/06/05 11:37:04.261, 90, 97, 217
2023/06/05 11:37:05.398, 92, 104, 224
2023/06/05 11:37:06.534, 88, 98, 228
2023/06/05 11:37:07.653, 90, 98, 220
2023/06/05 11:37:08.789, 88, 99, 222
2023/06/05 11:37:09.909, 90, 96, 220
2023/06/05 11:37:11.045, 91, 99, 222
2023/06/05 11:37:12.165, 91, 108, 224
2023/06/05 11:37:13.301, 90, 99, 222
2023/06/05 11:37:14.421, 87, 99, 231
2023/06/05 11:37:15.557, 91, 98, 227
2023/06/05 11:37:16.677, 89, 98, 224
2023/06/05 11:37:17.812, 89, 98, 223
2023/06/05 11:37:18.949, 88, 101, 222
2023/06/05 11:37:20.069, 88, 99, 220
2023/06/05 11:37:21.205, 86, 95, 219
2023/06/05 11:37:22.324, 88, 104, 220
2023/06/05 11:37:23.461, 90, 97, 224
2023/06/05 11:37:24.581, 89, 98, 225
2023/06/05 11:37:25.716, 87, 98, 220
2023/06/05 11:37:26.836, 88, 100, 220
2023/06/05 11:37:27.972, 88, 95, 224
2023/06/05 11:37:29.092, 88, 98, 219
2023/06/05 11:37:30.228, 85, 96, 222
2023/06/05 11:37:31.348, 89, 95, 223
2023/06/05 11:37:32.484, 90, 97, 218
2023/06/05 11:37:33.620, 110, 95, 229
2023/06/05 11:37:34.740, 90, 96, 244
2023/06/05 11:37:35.875, 88, 107, 222
2023/06/05 11:37:36.996, 88, 95, 220
2023/06/05 11:37:38.132, 90, 98, 219
2023/06/05 11:37:39.252, 90, 97, 220
2023/06/05 11:37:40.388, 90, 96, 220
2023/06/05 11:37:41.507, 89, 97, 218
2023/06/05 11:37:42.643, 90, 97, 217
2023/06/05 11:37:43.763, 89, 97, 225
2023/06/05 11:37:44.899, 87, 98, 220
2023/06/05 11:37:46.019, 89, 97, 219
2023/06/05 11:37:47.155, 90, 96, 221
2023/06/05 11:37:48.291, 89, 98, 219
2023/06/05 11:37:49.411, 88, 97, 221
2023/06/05 11:37:50.547, 90, 97, 221
2023/06/05 11:37:51.667, 93, 97, 220
2023/06/05 11:37:52.803, 88, 96, 220
2023/06/05 11:37:53.923, 92, 97, 218
2023/06/05 11:37:55.058, 90, 96, 221
2023/06/05 11:37:56.178, 90, 108, 221
2023/06/05 11:37:57.314, 88, 94, 223
2023/06/05 11:37:58.435, 91, 96, 222
2023/06/05 11:37:59.570, 92, 99, 222
2023/06/05 11:38:00.706, 89, 97, 221
2023/06/05 11:38:01.826, 91, 98, 227
2023/06/05 11:38:02.962, 89, 96, 218
2023/06/05 11:38:04.082, 90, 97, 225
2023/06/05 11:38:05.217, 91, 97, 228
2023/06/05 11:38:06.338, 88, 94, 226
2023/06/05 11:38:07.473, 90, 98, 225
2023/06/05 11:38:08.594, 87, 96, 222
2023/06/05 11:38:09.730, 88, 102, 221
2023/06/05 11:38:10.849, 91, 95, 224
2023/06/05 11:38:11.985, 92, 96, 218
2023/06/05 11:38:13.121, 91, 98, 221
2023/06/05 11:38:14.241, 91, 96, 222
2023/06/05 11:38:15.377, 88, 96, 224
2023/06/05 11:38:16.497, 90, 106, 220
2023/06/05 11:38:17.633, 90, 98, 220
2023/06/05 11:38:18.753, 90, 95, 221
2023/06/05 11:38:19.889, 90, 98, 221
2023/06/05 11:38:21.009, 88, 103, 223
2023/06/05 11:38:22.145, 91, 98, 219
2023/06/05 11:38:23.265, 89, 97, 222
2023/06/05 11:38:24.401, 89, 97, 222
2023/06/05 11:38:25.521, 86, 98, 222
2023/06/05 11:38:26.657, 90, 97, 221
2023/06/05 11:38:27.792, 89, 96, 222
2023/06/05 11:38:28.913, 93, 97, 220
2023/06/05 11:38:30.048, 89, 99, 220
2023/06/05 11:38:31.168, 94, 96, 224
2023/06/05 11:38:32.304, 89, 95, 219
2023/06/05 11:38:33.424, 89, 95, 224
2023/06/05 11:38:34.559, 92, 98, 225
2023/06/05 11:38:35.680, 90, 96, 224
2023/06/05 11:38:36.816, 88, 95, 223
2023/06/05 11:38:37.935, 89, 96, 226
2023/06/05 11:38:39.072, 87, 104, 314
2023/06/05 11:38:40.192, 87, 99, 220
2023/06/05 11:38:41.328, 88, 97, 219
2023/06/05 11:38:42.464, 89, 107, 224
2023/06/05 11:38:43.584, 88, 97, 219
2023/06/05 11:38:44.719, 90, 125, 223
2023/06/05 11:38:45.839, 94, 100, 223
2023/06/05 11:38:46.975, 87, 98, 221
2023/06/05 11:38:48.095, 90, 106, 222
2023/06/05 11:38:49.231, 89, 98, 219
2023/06/05 11:38:50.351, 88, 97, 224
2023/06/05 11:38:51.487, 89, 103, 223
2023/06/05 11:38:52.623, 91, 98, 224
2023/06/05 11:38:53.743, 88, 95, 222
2023/06/05 11:38:54.879, 87, 96, 221
2023/06/05 11:38:55.999, 89, 97, 220
2023/06/05 11:38:57.135, 94, 97, 219
2023/06/05 11:38:58.255, 89, 97, 222
2023/06/05 11:38:59.391, 91, 95, 224
2023/06/05 11:39:00.511, 89, 98, 220
2023/06/05 11:39:01.647, 90, 96, 224
2023/06/05 11:39:02.766, 91, 106, 221
2023/06/05 11:39:03.902, 89, 104, 221
2023/06/05 11:39:05.038, 95, 96, 220
2023/06/05 11:39:06.158, 92, 100, 222
2023/06/05 11:39:07.294, 91, 100, 221
2023/06/05 11:39:08.414, 89, 98, 218
2023/06/05 11:39:09.550, 90, 101, 222
2023/06/05 11:39:10.670, 90, 96, 223
2023/06/05 11:39:11.806, 91, 96, 220
2023/06/05 11:39:12.926, 88, 94, 217
2023/06/05 11:39:14.062, 87, 96, 226
2023/06/05 11:39:15.198, 90, 95, 221
2023/06/05 11:39:16.318, 87, 96, 222
2023/06/05 11:39:17.454, 89, 97, 225
2023/06/05 11:39:18.573, 91, 98, 218
2023/06/05 11:39:19.709, 88, 99, 224
2023/06/05 11:39:20.829, 91, 98, 226
2023/06/05 11:39:21.964, 90, 97, 221
2023/06/05 11:39:23.085, 89, 97, 224
2023/06/05 11:39:24.221, 96, 98, 222
2023/06/05 11:39:25.341, 90, 96, 225
2023/06/05 11:39:26.477, 89, 99, 217
2023/06/05 11:39:27.596, 90, 97, 223
2023/06/05 11:39:28.733, 88, 96, 224
2023/06/05 11:39:29.853, 89, 96, 219
2023/06/05 11:39:30.989, 90, 98, 224
2023/06/05 11:39:32.109, 88, 98, 222
2023/06/05 11:39:33.245, 88, 95, 221
2023/06/05 11:39:34.381, 87, 170, 220
2023/06/05 11:39:35.500, 89, 100, 225
2023/06/05 11:39:36.637, 90, 97, 220
2023/06/05 11:39:37.756, 87, 95, 220
2023/06/05 11:39:38.892, 90, 95, 220
2023/06/05 11:39:40.012, 89, 96, 220
2023/06/05 11:39:41.148, 87, 96, 221
2023/06/05 11:39:42.268, 87, 95, 220
2023/06/05 11:39:43.404, 88, 97, 221
2023/06/05 11:39:44.524, 91, 99, 219
2023/06/05 11:39:45.660, 88, 97, 220
2023/06/05 11:39:46.796, 86, 99, 218
2023/06/05 11:39:47.916, 89, 106, 233
2023/06/05 11:39:49.052, 89, 95, 224
2023/06/05 11:39:50.172, 88, 96, 220
2023/06/05 11:39:51.308, 88, 96, 224
2023/06/05 11:39:52.427, 89, 99, 220
2023/06/05 11:39:53.563, 89, 96, 220
2023/06/05 11:39:54.683, 89, 99, 219
2023/06/05 11:39:55.819, 89, 95, 222
2023/06/05 11:39:56.939, 89, 95, 222
2023/06/05 11:39:58.075, 88, 94, 224
2023/06/05 11:39:59.211, 88, 95, 225
2023/06/05 11:40:00.331, 89, 97, 225
2023/06/05 11:40:01.466, 89, 97, 223
2023/06/05 11:40:02.587, 90, 125, 222
2023/06/05 11:40:03.722, 96, 96, 219
2023/06/05 11:40:04.843, 89, 101, 223
2023/06/05 11:40:05.978, 91, 98, 221
2023/06/05 11:40:07.099, 89, 95, 219
2023/06/05 11:40:08.234, 89, 95, 219
2023/06/05 11:40:09.355, 88, 95, 223
2023/06/05 11:40:10.490, 92, 95, 221
2023/06/05 11:40:11.626, 88, 97, 220
2023/06/05 11:40:12.746, 89, 96, 224
2023/06/05 11:40:13.882, 91, 95, 227
2023/06/05 11:40:15.002, 89, 96, 221
2023/06/05 11:40:16.138, 87, 99, 222
2023/06/05 11:40:17.258, 88, 98, 225
2023/06/05 11:40:18.394, 88, 95, 220
2023/06/05 11:40:19.514, 89, 97, 221
2023/06/05 11:40:20.650, 89, 95, 220
2023/06/05 11:40:21.770, 91, 95, 239
2023/06/05 11:40:22.906, 91, 98, 241
2023/06/05 11:40:24.026, 98, 94, 220
2023/06/05 11:40:25.161, 87, 96, 221
2023/06/05 11:40:26.281, 88, 97, 221
2023/06/05 11:40:27.417, 91, 99, 235
2023/06/05 11:40:28.553, 90, 98, 222
2023/06/05 11:40:29.673, 92, 97, 221
2023/06/05 11:40:30.809, 88, 96, 224
2023/06/05 11:40:31.929, 88, 98, 227
2023/06/05 11:40:33.065, 88, 97, 231
2023/06/05 11:40:34.185, 93, 96, 221
2023/06/05 11:40:35.321, 86, 98, 217
2023/06/05 11:40:36.441, 89, 94, 221
2023/06/05 11:40:37.577, 88, 95, 220
2023/06/05 11:40:38.697, 88, 96, 220
2023/06/05 11:40:39.832, 85, 94, 226
2023/06/05 11:40:40.952, 86, 96, 224
2023/06/05 11:40:42.088, 87, 94, 220
2023/06/05 11:40:43.224, 88, 100, 224
2023/06/05 11:40:44.344, 89, 220, 224
2023/06/05 11:40:45.479, 89, 96, 219
2023/06/05 11:40:46.600, 89, 95, 221
2023/06/05 11:40:47.735, 87, 99, 221
2023/06/05 11:40:48.856, 86, 99, 222
2023/06/05 11:40:49.992, 89, 97, 224
2023/06/05 11:40:51.112, 87, 96, 221
2023/06/05 11:40:52.248, 93, 96, 222
2023/06/05 11:40:53.368, 88, 96, 226
2023/06/05 11:40:54.504, 89, 190, 225
2023/06/05 11:40:55.640, 89, 97, 220
2023/06/05 11:40:56.760, 88, 96, 223
2023/06/05 11:40:57.895, 90, 97, 222
2023/06/05 11:40:59.015, 86, 99, 223
2023/06/05 11:41:00.151, 84, 95, 226
2023/06/05 11:41:01.271, 89, 97, 230
2023/06/05 11:41:02.407, 89, 98, 222
2023/06/05 11:41:03.526, 103, 96, 224
2023/06/05 11:41:04.663, 96, 98, 222
2023/06/05 11:41:05.783, 87, 100, 223
2023/06/05 11:41:06.919, 98, 108, 220
2023/06/05 11:41:08.055, 87, 100, 221
2023/06/05 11:41:09.175, 87, 95, 218
2023/06/05 11:41:10.311, 87, 96, 224
2023/06/05 11:41:11.431, 88, 98, 225
2023/06/05 11:41:12.567, 88, 94, 221
2023/06/05 11:41:13.686, 92, 97, 223
2023/06/05 11:41:14.823, 92, 96, 222
2023/06/05 11:41:15.942, 86, 94, 224
2023/06/05 11:41:17.078, 89, 98, 225
2023/06/05 11:41:18.198, 91, 97, 223
2023/06/05 11:41:19.334, 88, 96, 219
2023/06/05 11:41:20.469, 88, 97, 222
2023/06/05 11:41:21.590, 90, 97, 222
2023/06/05 11:41:22.726, 89, 96, 220
2023/06/05 11:41:23.846, 90, 104, 222
2023/06/05 11:41:24.981, 90, 104, 221
2023/06/05 11:41:26.102, 90, 110, 219
2023/06/05 11:41:27.238, 89, 98, 225
2023/06/05 11:41:28.358, 88, 96, 220
2023/06/05 11:41:29.493, 86, 98, 220
2023/06/05 11:41:30.613, 87, 94, 222
2023/06/05 11:41:31.749, 86, 98, 220
2023/06/05 11:41:32.869, 88, 94, 223
2023/06/05 11:41:34.005, 87, 101, 220
2023/06/05 11:41:35.141, 90, 102, 220
2023/06/05 11:41:36.261, 91, 114, 217
2023/06/05 11:41:37.397, 89, 98, 219
2023/06/05 11:41:38.517, 88, 94, 220
2023/06/05 11:41:39.653, 88, 95, 219
2023/06/05 11:41:40.773, 86, 96, 221
2023/06/05 11:41:41.909, 89, 96, 221
2023/06/05 11:41:43.028, 88, 122, 223
2023/06/05 11:41:44.165, 90, 96, 223
2023/06/05 11:41:45.301, 90, 95, 223
2023/06/05 11:41:46.421, 91, 97, 224
2023/06/05 11:41:47.556, 87, 96, 224
2023/06/05 11:41:48.676, 91, 95, 221
2023/06/05 11:41:49.812, 90, 94, 220
2023/06/05 11:41:50.932, 90, 96, 221
2023/06/05 11:41:52.068, 89, 93, 220
2023/06/05 11:41:53.188, 95, 95, 222
2023/06/05 11:41:54.324, 125, 98, 220
2023/06/05 11:41:55.444, 100, 99, 220
2023/06/05 11:41:56.580, 87, 97, 220
2023/06/05 11:41:57.716, 91, 125, 219
2023/06/05 11:41:58.836, 87, 98, 222
2023/06/05 11:41:59.972, 88, 101, 216
2023/06/05 11:42:01.092, 88, 94, 223
2023/06/05 11:42:02.228, 95, 96, 225
2023/06/05 11:42:03.347, 91, 97, 222
2023/06/05 11:42:04.483, 89, 102, 227
2023/06/05 11:42:05.603, 90, 97, 223
2023/06/05 11:42:06.739, 90, 96, 219
2023/06/05 11:42:07.875, 89, 94, 220
2023/06/05 11:42:08.995, 89, 93, 222
2023/06/05 11:42:10.131, 86, 95, 218
2023/06/05 11:42:11.251, 90, 94, 221
2023/06/05 11:42:12.387, 88, 99, 221
2023/06/05 11:42:13.507, 87, 96, 219
2023/06/05 11:42:14.643, 90, 97, 224
2023/06/05 11:42:15.763, 86, 97, 226
2023/06/05 11:42:16.899, 91, 95, 225
2023/06/05 11:42:18.019, 89, 97, 223
2023/06/05 11:42:19.155, 89, 98, 223
2023/06/05 11:42:20.275, 89, 98, 220
2023/06/05 11:42:21.410, 91, 94, 223
2023/06/05 11:42:22.547, 88, 95, 224
2023/06/05 11:42:23.666, 88, 97, 220
2023/06/05 11:42:24.802, 89, 96, 219
2023/06/05 11:42:25.922, 90, 96, 220
2023/06/05 11:42:27.058, 88, 96, 223
2023/06/05 11:42:28.178, 91, 117, 222
2023/06/05 11:42:29.314, 90, 100, 217
2023/06/05 11:42:30.434, 90, 95, 219
2023/06/05 11:42:31.570, 88, 95, 223
2023/06/05 11:42:32.690, 88, 97, 222
2023/06/05 11:42:33.826, 106, 92, 223
2023/06/05 11:42:34.946, 92, 97, 221
2023/06/05 11:42:36.082, 90, 101, 220
2023/06/05 11:42:37.217, 88, 101, 222
2023/06/05 11:42:38.337, 89, 97, 220
2023/06/05 11:42:39.473, 88, 96, 222
2023/06/05 11:42:40.593, 90, 96, 218
2023/06/05 11:42:41.729, 88, 98, 222
2023/06/05 11:42:42.849, 90, 96, 219
2023/06/05 11:42:43.985, 87, 97, 222
2023/06/05 11:42:45.105, 89, 100, 219
2023/06/05 11:42:46.241, 88, 95, 223
2023/06/05 11:42:47.377, 87, 96, 222
2023/06/05 11:42:48.497, 90, 99, 219
2023/06/05 11:42:49.633, 86, 97, 219
2023/06/05 11:42:50.753, 91, 104, 222
2023/06/05 11:42:51.888, 95, 94, 218
2023/06/05 11:42:53.008, 88, 96, 221
2023/06/05 11:42:54.145, 89, 95, 223
2023/06/05 11:42:55.264, 90, 98, 222
2023/06/05 11:42:56.400, 89, 96, 221
2023/06/05 11:42:57.520, 90, 95, 221
2023/06/05 11:42:58.656, 88, 101, 223
2023/06/05 11:42:59.791, 89, 97, 220
2023/06/05 11:43:00.912, 88, 101, 238
2023/06/05 11:43:02.048, 88, 97, 221
2023/06/05 11:43:03.168, 85, 94, 223
2023/06/05 11:43:04.304, 89, 99, 221
2023/06/05 11:43:05.424, 89, 98, 221
2023/06/05 11:43:06.560, 88, 99, 221
2023/06/05 11:43:07.680, 87, 96, 219
2023/06/05 11:43:08.815, 89, 120, 223
2023/06/05 11:43:09.935, 88, 97, 218
2023/06/05 11:43:11.071, 85, 97, 220
2023/06/05 11:43:12.207, 87, 95, 221
2023/06/05 11:43:13.327, 88, 95, 218
2023/06/05 11:43:14.463, 88, 96, 224
2023/06/05 11:43:15.583, 90, 96, 222
2023/06/05 11:43:16.718, 90, 95, 220
2023/06/05 11:43:17.839, 87, 96, 219
2023/06/05 11:43:18.974, 86, 95, 219
2023/06/05 11:43:20.095, 87, 92, 222
2023/06/05 11:43:21.231, 92, 96, 221
2023/06/05 11:43:22.351, 87, 95, 218
2023/06/05 11:43:23.486, 88, 97, 221
2023/06/05 11:43:24.606, 90, 96, 220
2023/06/05 11:43:25.743, 89, 94, 220
2023/06/05 11:43:26.862, 86, 99, 226
2023/06/05 11:43:27.998, 88, 101, 222
2023/06/05 11:43:29.134, 88, 95, 223
2023/06/05 11:43:30.254, 87, 94, 221
2023/06/05 11:43:31.390, 89, 94, 218
2023/06/05 11:43:32.510, 85, 97, 226
2023/06/05 11:43:33.646, 88, 96, 219
2023/06/05 11:43:34.766, 92, 95, 222
2023/06/05 11:43:35.902, 88, 96, 223
2023/06/05 11:43:37.022, 86, 100, 221
2023/06/05 11:43:38.158, 88, 97, 223
2023/06/05 11:43:39.278, 88, 95, 220
2023/06/05 11:43:40.414, 90, 96, 219
2023/06/05 11:43:41.534, 86, 94, 235
2023/06/05 11:43:42.670, 91, 97, 215
2023/06/05 11:43:43.805, 88, 103, 223
2023/06/05 11:43:44.925, 86, 113, 223
2023/06/05 11:43:46.061, 88, 97, 222
2023/06/05 11:43:47.181, 88, 94, 221
2023/06/05 11:43:48.317, 87, 92, 220
2023/06/05 11:43:49.437, 90, 95, 220
2023/06/05 11:43:50.573, 90, 96, 228
2023/06/05 11:43:51.693, 87, 93, 222
2023/06/05 11:43:52.829, 87, 96, 221
2023/06/05 11:43:53.948, 89, 97, 218
