time, beta470, beta532, beta650
2023/06/26 07:32:55.037, 94, 96, 69
2023/06/26 07:32:56.173, 87, 99, 68
2023/06/26 07:32:57.292, 92, 100, 67
2023/06/26 07:32:58.428, 88, 97, 66
2023/06/26 07:32:59.548, 89, 97, 68
2023/06/26 07:33:00.684, 92, 101, 70
2023/06/26 07:33:01.804, 93, 95, 69
2023/06/26 07:33:02.940, 93, 97, 64
2023/06/26 07:33:04.060, 94, 98, 67
2023/06/26 07:33:05.196, 91, 105, 79
2023/06/26 07:33:06.332, 93, 105, 68
2023/06/26 07:33:07.452, 89, 101, 66
2023/06/26 07:33:08.588, 90, 99, 64
2023/06/26 07:33:09.708, 86, 98, 65
2023/06/26 07:33:10.844, 89, 96, 70
2023/06/26 07:33:11.964, 89, 98, 66
2023/06/26 07:33:13.100, 89, 100, 67
2023/06/26 07:33:14.220, 92, 97, 66
2023/06/26 07:33:15.356, 89, 98, 69
2023/06/26 07:33:16.475, 90, 98, 68
2023/06/26 07:33:17.611, 90, 98, 66
2023/06/26 07:33:18.731, 89, 101, 67
2023/06/26 07:33:19.867, 89, 98, 67
2023/06/26 07:33:20.987, 86, 106, 67
2023/06/26 07:33:22.123, 90, 99, 70
2023/06/26 07:33:23.243, 91, 98, 67
2023/06/26 07:33:24.379, 94, 99, 64
2023/06/26 07:33:25.499, 89, 99, 67
2023/06/26 07:33:26.635, 88, 97, 64
2023/06/26 07:33:27.755, 90, 97, 79
2023/06/26 07:33:28.891, 88, 103, 64
2023/06/26 07:33:30.011, 89, 111, 69
2023/06/26 07:33:31.147, 90, 95, 70
2023/06/26 07:33:32.266, 92, 95, 67
2023/06/26 07:33:33.402, 91, 100, 66
2023/06/26 07:33:34.522, 90, 101, 66
2023/06/26 07:33:35.659, 88, 96, 68
2023/06/26 07:33:36.778, 93, 95, 66
2023/06/26 07:33:37.914, 96, 97, 68
2023/06/26 07:33:39.034, 93, 97, 69
2023/06/26 07:33:40.170, 92, 99, 66
2023/06/26 07:33:41.290, 89, 100, 66
2023/06/26 07:33:42.426, 87, 101, 65
2023/06/26 07:33:43.546, 89, 97, 66
2023/06/26 07:33:44.682, 87, 117, 68
2023/06/26 07:33:45.802, 89, 97, 70
2023/06/26 07:33:46.938, 90, 97, 68
2023/06/26 07:33:48.057, 91, 101, 65
2023/06/26 07:33:49.193, 86, 104, 66
2023/06/26 07:33:50.313, 89, 104, 68
2023/06/26 07:33:51.449, 96, 105, 67
2023/06/26 07:33:52.569, 89, 102, 66
2023/06/26 07:33:53.705, 91, 105, 69
2023/06/26 07:33:54.841, 85, 105, 66
2023/06/26 07:33:55.961, 88, 155, 69
2023/06/26 07:33:57.097, 90, 104, 66
2023/06/26 07:33:58.217, 89, 105, 67
2023/06/26 07:33:59.353, 91, 102, 69
2023/06/26 07:34:00.472, 88, 102, 69
2023/06/26 07:34:01.609, 89, 95, 67
2023/06/26 07:34:02.729, 90, 97, 65
2023/06/26 07:34:03.864, 90, 99, 65
2023/06/26 07:34:04.984, 90, 100, 65
2023/06/26 07:34:06.120, 87, 103, 65
2023/06/26 07:34:07.240, 88, 95, 71
2023/06/26 07:34:08.376, 88, 101, 67
2023/06/26 07:34:09.496, 88, 99, 68
2023/06/26 07:34:10.632, 89, 97, 66
2023/06/26 07:34:11.752, 89, 98, 64
2023/06/26 07:34:12.888, 88, 101, 66
2023/06/26 07:34:14.008, 88, 105, 69
2023/06/26 07:34:15.144, 91, 99, 69
2023/06/26 07:34:16.264, 88, 96, 63
2023/06/26 07:34:17.400, 87, 99, 67
2023/06/26 07:34:18.535, 90, 101, 68
2023/06/26 07:34:19.656, 90, 99, 69
2023/06/26 07:34:20.776, 88, 95, 69
2023/06/26 07:34:21.911, 92, 101, 67
2023/06/26 07:34:23.047, 88, 96, 66
2023/06/26 07:34:24.167, 91, 103, 66
2023/06/26 07:34:25.303, 91, 98, 66
2023/06/26 07:34:26.423, 88, 100, 67
2023/06/26 07:34:27.559, 89, 104, 71
2023/06/26 07:34:28.679, 90, 103, 68
2023/06/26 07:34:29.815, 87, 102, 67
2023/06/26 07:34:30.935, 89, 103, 68
2023/06/26 07:34:32.071, 89, 100, 68
2023/06/26 07:34:33.190, 87, 100, 72
2023/06/26 07:34:34.327, 90, 105, 67
2023/06/26 07:34:35.447, 91, 101, 63
2023/06/26 07:34:36.583, 87, 98, 63
2023/06/26 07:34:37.702, 91, 97, 66
2023/06/26 07:34:38.838, 98, 99, 67
2023/06/26 07:34:39.958, 96, 97, 65
2023/06/26 07:34:41.094, 91, 93, 76
2023/06/26 07:34:42.214, 90, 104, 67
2023/06/26 07:34:43.350, 91, 98, 68
2023/06/26 07:34:44.470, 88, 98, 69
2023/06/26 07:34:45.606, 88, 100, 78
2023/06/26 07:34:46.726, 89, 96, 76
2023/06/26 07:34:47.862, 88, 97, 66
2023/06/26 07:34:48.981, 90, 97, 68
2023/06/26 07:34:50.118, 88, 98, 66
2023/06/26 07:34:51.238, 90, 96, 64
2023/06/26 07:34:52.374, 88, 100, 62
2023/06/26 07:34:53.493, 92, 99, 70
2023/06/26 07:34:54.630, 89, 100, 67
2023/06/26 07:34:55.749, 89, 100, 66
2023/06/26 07:34:56.885, 91, 99, 67
2023/06/26 07:34:58.005, 89, 95, 69
2023/06/26 07:34:59.141, 92, 99, 66
2023/06/26 07:35:00.261, 91, 97, 65
2023/06/26 07:35:01.397, 86, 100, 64
2023/06/26 07:35:02.533, 88, 103, 72
2023/06/26 07:35:03.653, 91, 97, 67
2023/06/26 07:35:04.789, 90, 99, 68
2023/06/26 07:35:05.908, 90, 97, 63
2023/06/26 07:35:07.045, 91, 98, 66
2023/06/26 07:35:08.165, 89, 100, 70
2023/06/26 07:35:09.301, 90, 97, 64
2023/06/26 07:35:10.420, 88, 97, 69
2023/06/26 07:35:11.556, 88, 95, 64
2023/06/26 07:35:12.676, 90, 98, 68
2023/06/26 07:35:13.812, 91, 97, 68
2023/06/26 07:35:14.932, 89, 100, 72
2023/06/26 07:35:16.068, 89, 97, 65
2023/06/26 07:35:17.188, 88, 99, 66
2023/06/26 07:35:18.324, 91, 96, 67
2023/06/26 07:35:19.444, 89, 98, 62
2023/06/26 07:35:20.580, 87, 94, 63
2023/06/26 07:35:21.700, 89, 100, 65
2023/06/26 07:35:22.836, 90, 96, 64
2023/06/26 07:35:23.956, 91, 98, 69
2023/06/26 07:35:25.092, 90, 99, 70
2023/06/26 07:35:26.212, 92, 96, 66
2023/06/26 07:35:27.348, 91, 97, 66
2023/06/26 07:35:28.467, 90, 96, 68
2023/06/26 07:35:29.587, 92, 95, 72
2023/06/26 07:35:30.723, 91, 96, 68
2023/06/26 07:35:31.843, 86, 98, 67
2023/06/26 07:35:32.979, 91, 99, 65
2023/06/26 07:35:34.099, 91, 96, 69
2023/06/26 07:35:35.235, 92, 100, 67
2023/06/26 07:35:36.355, 94, 99, 65
2023/06/26 07:35:37.491, 93, 104, 65
2023/06/26 07:35:38.611, 91, 98, 68
2023/06/26 07:35:39.747, 90, 100, 67
2023/06/26 07:35:40.867, 91, 99, 65
2023/06/26 07:35:42.003, 92, 101, 67
2023/06/26 07:35:43.138, 94, 99, 67
2023/06/26 07:35:44.258, 96, 96, 71
2023/06/26 07:35:45.394, 98, 99, 65
2023/06/26 07:35:46.514, 96, 99, 70
2023/06/26 07:35:47.650, 98, 100, 67
2023/06/26 07:35:48.770, 97, 99, 68
2023/06/26 07:35:49.906, 97, 97, 65
2023/06/26 07:35:51.026, 97, 96, 65
2023/06/26 07:35:52.162, 94, 100, 69
2023/06/26 07:35:53.282, 106, 107, 66
2023/06/26 07:35:54.418, 89, 99, 64
2023/06/26 07:35:55.538, 93, 97, 64
2023/06/26 07:35:56.674, 91, 102, 66
2023/06/26 07:35:57.794, 92, 121, 66
2023/06/26 07:35:58.930, 95, 96, 69
2023/06/26 07:36:00.049, 93, 100, 66
2023/06/26 07:36:01.185, 96, 99, 70
2023/06/26 07:36:02.305, 90, 96, 68
2023/06/26 07:36:03.441, 89, 96, 66
2023/06/26 07:36:04.561, 92, 101, 71
2023/06/26 07:36:05.697, 93, 96, 64
2023/06/26 07:36:06.817, 95, 99, 64
2023/06/26 07:36:07.953, 88, 97, 69
2023/06/26 07:36:09.073, 90, 97, 67
2023/06/26 07:36:10.209, 90, 102, 66
2023/06/26 07:36:11.329, 88, 101, 69
2023/06/26 07:36:12.464, 90, 104, 71
2023/06/26 07:36:13.585, 88, 97, 68
2023/06/26 07:36:14.720, 89, 98, 65
2023/06/26 07:36:15.841, 93, 97, 70
2023/06/26 07:36:16.977, 89, 100, 66
2023/06/26 07:36:18.112, 89, 101, 69
2023/06/26 07:36:19.232, 89, 97, 67
2023/06/26 07:36:20.368, 87, 95, 65
2023/06/26 07:36:21.488, 91, 97, 66
2023/06/26 07:36:22.624, 90, 95, 69
2023/06/26 07:36:23.744, 87, 97, 68
2023/06/26 07:36:24.864, 90, 97, 69
2023/06/26 07:36:25.000, 92, 100, 65
2023/06/26 07:36:27.136, 91, 96, 66
2023/06/26 07:36:28.256, 92, 102, 68
2023/06/26 07:36:29.392, 91, 99, 67
2023/06/26 07:36:30.512, 92, 96, 68
2023/06/26 07:36:31.632, 93, 99, 64
2023/06/26 07:36:32.767, 93, 97, 68
2023/06/26 07:36:33.887, 90, 96, 68
2023/06/26 07:36:35.023, 89, 100, 66
2023/06/26 07:36:36.143, 93, 95, 68
2023/06/26 07:36:37.279, 93, 97, 67
2023/06/26 07:36:38.399, 92, 97, 67
2023/06/26 07:36:39.535, 93, 96, 66
2023/06/26 07:36:40.655, 92, 107, 70
2023/06/26 07:36:41.791, 90, 102, 63
2023/06/26 07:36:42.927, 92, 100, 66
2023/06/26 07:36:44.047, 90, 96, 69
2023/06/26 07:36:45.183, 89, 100, 69
2023/06/26 07:36:46.303, 93, 92, 68
2023/06/26 07:36:47.438, 88, 98, 66
2023/06/26 07:36:48.558, 88, 100, 66
2023/06/26 07:36:49.694, 91, 97, 66
2023/06/26 07:36:50.814, 91, 101, 67
2023/06/26 07:36:51.950, 87, 113, 67
2023/06/26 07:36:53.070, 90, 98, 69
2023/06/26 07:36:54.206, 87, 96, 70
2023/06/26 07:36:55.326, 87, 95, 65
2023/06/26 07:36:56.462, 90, 95, 64
2023/06/26 07:36:57.582, 91, 98, 69
2023/06/26 07:36:58.718, 91, 100, 67
2023/06/26 07:36:59.838, 91, 102, 67
2023/06/26 07:37:00.974, 91, 96, 66
2023/06/26 07:37:02.094, 89, 97, 66
2023/06/26 07:37:03.230, 88, 94, 67
2023/06/26 07:37:04.350, 89, 96, 68
2023/06/26 07:37:05.485, 91, 99, 67
2023/06/26 07:37:06.606, 86, 98, 70
2023/06/26 07:37:07.741, 88, 96, 67
2023/06/26 07:37:08.861, 88, 101, 69
2023/06/26 07:37:09.996, 93, 103, 67
2023/06/26 07:37:11.117, 91, 98, 68
2023/06/26 07:37:12.253, 88, 97, 66
2023/06/26 07:37:13.373, 90, 98, 65
2023/06/26 07:37:14.509, 90, 96, 69
2023/06/26 07:37:15.629, 90, 98, 68
2023/06/26 07:37:16.765, 91, 100, 69
2023/06/26 07:37:17.885, 90, 97, 64
2023/06/26 07:37:19.021, 94, 100, 66
2023/06/26 07:37:20.141, 88, 101, 68
2023/06/26 07:37:21.277, 93, 97, 68
2023/06/26 07:37:22.396, 90, 107, 70
2023/06/26 07:37:23.532, 91, 99, 72
2023/06/26 07:37:24.652, 87, 99, 65
2023/06/26 07:37:25.788, 91, 100, 70
2023/06/26 07:37:26.908, 91, 102, 68
2023/06/26 07:37:28.044, 88, 97, 65
2023/06/26 07:37:29.164, 89, 98, 67
2023/06/26 07:37:30.300, 88, 98, 70
2023/06/26 07:37:31.420, 88, 99, 69
2023/06/26 07:37:32.556, 90, 97, 67
2023/06/26 07:37:33.676, 93, 98, 65
2023/06/26 07:37:34.812, 90, 97, 69
2023/06/26 07:37:35.932, 90, 99, 64
2023/06/26 07:37:37.067, 87, 97, 65
2023/06/26 07:37:38.188, 91, 98, 70
2023/06/26 07:37:39.323, 89, 95, 67
2023/06/26 07:37:40.443, 89, 99, 67
2023/06/26 07:37:41.579, 91, 100, 67
2023/06/26 07:37:42.699, 91, 102, 72
2023/06/26 07:37:43.835, 89, 95, 73
2023/06/26 07:37:44.955, 89, 99, 66
2023/06/26 07:37:46.091, 93, 103, 69
2023/06/26 07:37:47.211, 86, 101, 67
2023/06/26 07:37:48.347, 93, 99, 68
2023/06/26 07:37:49.467, 89, 99, 65
2023/06/26 07:37:50.603, 92, 100, 66
2023/06/26 07:37:51.723, 92, 99, 67
2023/06/26 07:37:52.858, 91, 99, 67
2023/06/26 07:37:53.994, 90, 109, 66
2023/06/26 07:37:55.114, 92, 101, 67
2023/06/26 07:37:56.250, 95, 101, 66
2023/06/26 07:37:57.370, 89, 98, 68
2023/06/26 07:37:58.506, 91, 95, 67
2023/06/26 07:37:59.626, 96, 96, 64
2023/06/26 07:38:00.762, 96, 98, 65
2023/06/26 07:38:01.882, 97, 96, 66
2023/06/26 07:38:03.018, 97, 99, 69
2023/06/26 07:38:04.138, 97, 101, 71
2023/06/26 07:38:05.274, 94, 97, 64
2023/06/26 07:38:06.394, 97, 100, 67
2023/06/26 07:38:07.530, 101, 102, 66
2023/06/26 07:38:08.650, 94, 100, 71
2023/06/26 07:38:09.785, 94, 102, 64
2023/06/26 07:38:10.905, 94, 105, 68
2023/06/26 07:38:12.041, 92, 96, 67
2023/06/26 07:38:13.161, 92, 96, 69
2023/06/26 07:38:14.297, 94, 97, 67
2023/06/26 07:38:15.417, 94, 101, 69
2023/06/26 07:38:16.553, 94, 98, 64
2023/06/26 07:38:17.673, 92, 99, 69
2023/06/26 07:38:18.809, 89, 98, 66
2023/06/26 07:38:19.929, 90, 100, 65
2023/06/26 07:38:21.065, 89, 99, 68
2023/06/26 07:38:22.185, 89, 100, 65
2023/06/26 07:38:23.321, 88, 100, 67
2023/06/26 07:38:24.456, 89, 99, 74
2023/06/26 07:38:25.576, 90, 97, 69
2023/06/26 07:38:26.711, 91, 96, 68
2023/06/26 07:38:27.832, 90, 96, 67
2023/06/26 07:38:28.952, 89, 96, 66
2023/06/26 07:38:30.088, 88, 96, 65
2023/06/26 07:38:31.208, 88, 100, 67
2023/06/26 07:38:32.344, 91, 98, 68
2023/06/26 07:38:33.464, 89, 110, 65
2023/06/26 07:38:34.600, 90, 103, 68
2023/06/26 07:38:35.720, 87, 98, 69
2023/06/26 07:38:36.856, 86, 97, 73
2023/06/26 07:38:37.976, 90, 98, 65
2023/06/26 07:38:39.112, 91, 98, 68
2023/06/26 07:38:40.232, 91, 98, 67
2023/06/26 07:38:41.367, 89, 115, 64
2023/06/26 07:38:42.487, 88, 95, 65
2023/06/26 07:38:43.623, 88, 99, 66
2023/06/26 07:38:44.743, 89, 97, 63
2023/06/26 07:38:45.879, 88, 101, 64
2023/06/26 07:38:47.015, 93, 96, 67
2023/06/26 07:38:48.135, 89, 96, 66
2023/06/26 07:38:49.271, 92, 101, 70
2023/06/26 07:38:50.391, 84, 95, 70
2023/06/26 07:38:51.526, 88, 97, 72
2023/06/26 07:38:52.647, 89, 101, 65
2023/06/26 07:38:53.783, 92, 97, 69
2023/06/26 07:38:54.902, 89, 95, 69
2023/06/26 07:38:56.038, 88, 95, 64
2023/06/26 07:38:57.158, 88, 97, 67
2023/06/26 07:38:58.294, 95, 98, 66
2023/06/26 07:38:59.414, 90, 101, 69
2023/06/26 07:39:00.550, 89, 101, 69
2023/06/26 07:39:01.670, 91, 105, 68
2023/06/26 07:39:02.806, 90, 96, 67
2023/06/26 07:39:03.926, 90, 106, 67
2023/06/26 07:39:05.062, 89, 99, 68
2023/06/26 07:39:06.182, 89, 98, 67
2023/06/26 07:39:07.318, 88, 103, 67
2023/06/26 07:39:08.437, 92, 99, 69
2023/06/26 07:39:09.574, 95, 99, 74
2023/06/26 07:39:10.694, 90, 97, 68
2023/06/26 07:39:11.829, 88, 98, 69
2023/06/26 07:39:12.949, 90, 99, 69
2023/06/26 07:39:14.085, 88, 96, 64
2023/06/26 07:39:15.204, 88, 99, 67
2023/06/26 07:39:16.341, 93, 98, 67
2023/06/26 07:39:17.461, 90, 95, 68
2023/06/26 07:39:18.597, 91, 102, 64
2023/06/26 07:39:19.717, 89, 98, 72
2023/06/26 07:39:20.853, 88, 104, 67
2023/06/26 07:39:21.973, 86, 104, 68
2023/06/26 07:39:23.109, 86, 101, 68
2023/06/26 07:39:24.229, 90, 110, 69
2023/06/26 07:39:25.364, 88, 103, 67
2023/06/26 07:39:26.501, 101, 100, 63
2023/06/26 07:39:27.621, 88, 98, 71
2023/06/26 07:39:28.756, 91, 99, 67
2023/06/26 07:39:29.876, 92, 97, 65
2023/06/26 07:39:30.995, 86, 99, 64
2023/06/26 07:39:32.132, 91, 98, 66
2023/06/26 07:39:33.252, 89, 103, 69
2023/06/26 07:39:34.388, 90, 101, 66
2023/06/26 07:39:35.507, 91, 99, 65
2023/06/26 07:39:36.644, 91, 98, 68
2023/06/26 07:39:37.764, 91, 99, 67
2023/06/26 07:39:38.900, 91, 102, 68
2023/06/26 07:39:40.036, 89, 100, 65
2023/06/26 07:39:41.156, 89, 98, 66
2023/06/26 07:39:42.292, 90, 101, 66
2023/06/26 07:39:43.412, 90, 98, 67
2023/06/26 07:39:44.547, 90, 99, 65
2023/06/26 07:39:45.667, 87, 101, 68
2023/06/26 07:39:46.803, 91, 98, 65
2023/06/26 07:39:47.923, 89, 101, 67
2023/06/26 07:39:49.059, 89, 102, 68
2023/06/26 07:39:50.179, 92, 102, 72
2023/06/26 07:39:51.315, 87, 101, 66
2023/06/26 07:39:52.435, 89, 100, 67
2023/06/26 07:39:53.571, 90, 103, 66
2023/06/26 07:39:54.691, 90, 97, 66
2023/06/26 07:39:55.827, 88, 98, 66
2023/06/26 07:39:56.946, 90, 96, 68
2023/06/26 07:39:58.083, 88, 97, 66
2023/06/26 07:39:59.202, 91, 96, 71
2023/06/26 07:40:00.338, 92, 114, 67
2023/06/26 07:40:01.458, 92, 103, 73
2023/06/26 07:40:02.594, 92, 97, 69
2023/06/26 07:40:03.714, 90, 103, 70
2023/06/26 07:40:04.850, 87, 98, 65
2023/06/26 07:40:05.986, 88, 109, 68
2023/06/26 07:40:07.106, 91, 96, 69
2023/06/26 07:40:08.226, 88, 98, 70
2023/06/26 07:40:09.362, 91, 98, 66
2023/06/26 07:40:10.497, 91, 100, 64
2023/06/26 07:40:11.618, 87, 103, 68
2023/06/26 07:40:12.754, 90, 97, 68
2023/06/26 07:40:13.873, 89, 98, 66
2023/06/26 07:40:15.010, 91, 102, 67
2023/06/26 07:40:16.129, 90, 104, 68
2023/06/26 07:40:17.265, 87, 99, 69
2023/06/26 07:40:18.385, 89, 102, 67
2023/06/26 07:40:19.521, 86, 101, 64
2023/06/26 07:40:20.641, 87, 100, 68
2023/06/26 07:40:21.777, 89, 102, 68
2023/06/26 07:40:22.897, 89, 102, 66
2023/06/26 07:40:24.033, 87, 106, 67
2023/06/26 07:40:25.153, 89, 98, 69
2023/06/26 07:40:26.289, 91, 99, 70
2023/06/26 07:40:27.409, 89, 98, 64
2023/06/26 07:40:28.545, 91, 101, 66
2023/06/26 07:40:29.664, 90, 97, 64
2023/06/26 07:40:30.800, 90, 101, 66
2023/06/26 07:40:31.920, 91, 106, 70
2023/06/26 07:40:33.056, 94, 102, 66
2023/06/26 07:40:34.176, 88, 100, 65
2023/06/26 07:40:35.312, 91, 100, 68
2023/06/26 07:40:36.448, 90, 103, 67
2023/06/26 07:40:37.568, 89, 98, 66
2023/06/26 07:40:38.703, 88, 99, 67
2023/06/26 07:40:39.824, 91, 100, 70
2023/06/26 07:40:40.960, 89, 98, 67
2023/06/26 07:40:42.080, 94, 100, 69
2023/06/26 07:40:43.215, 90, 97, 69
2023/06/26 07:40:44.336, 91, 102, 66
2023/06/26 07:40:45.471, 88, 99, 66
2023/06/26 07:40:46.591, 86, 101, 71
2023/06/26 07:40:47.727, 91, 101, 69
2023/06/26 07:40:48.847, 92, 100, 70
2023/06/26 07:40:49.983, 91, 101, 64
2023/06/26 07:40:51.103, 89, 101, 67
2023/06/26 07:40:52.239, 88, 106, 66
2023/06/26 07:40:53.359, 91, 98, 67
2023/06/26 07:40:54.495, 90, 102, 65
2023/06/26 07:40:55.615, 90, 100, 67
2023/06/26 07:40:56.751, 90, 100, 65
2023/06/26 07:40:57.887, 92, 102, 64
2023/06/26 07:40:59.007, 90, 98, 63
2023/06/26 07:41:00.142, 90, 96, 63
2023/06/26 07:41:01.263, 90, 99, 65
2023/06/26 07:41:02.398, 90, 98, 69
2023/06/26 07:41:03.518, 91, 98, 69
2023/06/26 07:41:04.654, 89, 97, 65
2023/06/26 07:41:05.774, 93, 99, 66
2023/06/26 07:41:06.910, 89, 99, 66
2023/06/26 07:41:08.030, 91, 107, 65
2023/06/26 07:41:09.166, 89, 151, 70
2023/06/26 07:41:10.286, 92, 101, 64
2023/06/26 07:41:11.422, 88, 112, 66
2023/06/26 07:41:12.542, 90, 100, 64
2023/06/26 07:41:13.678, 90, 100, 70
2023/06/26 07:41:14.797, 90, 96, 67
2023/06/26 07:41:15.934, 89, 100, 70
2023/06/26 07:41:17.053, 90, 97, 66
2023/06/26 07:41:18.189, 90, 99, 67
2023/06/26 07:41:19.309, 90, 99, 70
2023/06/26 07:41:20.444, 89, 98, 66
2023/06/26 07:41:21.565, 90, 95, 67
2023/06/26 07:41:22.700, 88, 98, 67
2023/06/26 07:41:23.821, 87, 99, 66
2023/06/26 07:41:24.957, 90, 95, 68
2023/06/26 07:41:26.077, 91, 98, 68
2023/06/26 07:41:27.213, 91, 97, 69
2023/06/26 07:41:28.333, 95, 101, 65
2023/06/26 07:41:29.468, 94, 108, 67
2023/06/26 07:41:30.588, 93, 96, 67
2023/06/26 07:41:31.725, 91, 95, 68
2023/06/26 07:41:32.845, 90, 103, 84
2023/06/26 07:41:33.980, 92, 99, 70
2023/06/26 07:41:35.100, 93, 96, 67
2023/06/26 07:41:36.236, 90, 98, 66
2023/06/26 07:41:37.356, 92, 99, 63
2023/06/26 07:41:38.492, 89, 105, 64
2023/06/26 07:41:39.612, 93, 98, 66
2023/06/26 07:41:40.748, 89, 102, 65
2023/06/26 07:41:41.868, 92, 99, 68
2023/06/26 07:41:43.004, 86, 96, 67
2023/06/26 07:41:44.123, 89, 97, 69
2023/06/26 07:41:45.260, 89, 94, 68
2023/06/26 07:41:46.379, 90, 92, 70
2023/06/26 07:41:47.515, 90, 102, 67
2023/06/26 07:41:48.636, 90, 98, 65
2023/06/26 07:41:49.772, 88, 96, 66
2023/06/26 07:41:50.891, 90, 107, 69
2023/06/26 07:41:52.026, 88, 97, 65
2023/06/26 07:41:53.147, 91, 100, 68
2023/06/26 07:41:54.283, 90, 97, 64
2023/06/26 07:41:55.402, 88, 99, 67
2023/06/26 07:41:56.539, 91, 100, 67
2023/06/26 07:41:57.659, 95, 96, 65
2023/06/26 07:41:58.795, 89, 100, 70
2023/06/26 07:41:59.915, 85, 100, 68
2023/06/26 07:42:01.051, 91, 131, 68
2023/06/26 07:42:02.187, 93, 103, 80
2023/06/26 07:42:03.307, 91, 99, 69
2023/06/26 07:42:04.442, 95, 101, 66
2023/06/26 07:42:05.562, 91, 99, 65
2023/06/26 07:42:06.698, 88, 97, 67
2023/06/26 07:42:07.818, 91, 97, 67
2023/06/26 07:42:08.954, 89, 97, 63
2023/06/26 07:42:10.074, 92, 96, 66
2023/06/26 07:42:11.210, 89, 96, 66
2023/06/26 07:42:12.330, 86, 94, 67
2023/06/26 07:42:13.466, 88, 98, 65
2023/06/26 07:42:14.586, 86, 98, 66
2023/06/26 07:42:15.722, 93, 98, 67
2023/06/26 07:42:16.842, 90, 99, 67
2023/06/26 07:42:17.977, 87, 97, 67
2023/06/26 07:42:19.097, 90, 97, 72
2023/06/26 07:42:20.233, 88, 97, 65
2023/06/26 07:42:21.353, 92, 95, 66
2023/06/26 07:42:22.489, 88, 97, 65
2023/06/26 07:42:23.609, 89, 96, 73
2023/06/26 07:42:24.745, 93, 98, 63
2023/06/26 07:42:25.865, 91, 99, 66
2023/06/26 07:42:26.985, 86, 99, 68
2023/06/26 07:42:28.121, 88, 101, 76
2023/06/26 07:42:29.257, 90, 100, 70
2023/06/26 07:42:30.377, 89, 97, 67
2023/06/26 07:42:31.496, 89, 95, 69
2023/06/26 07:42:32.633, 91, 104, 68
2023/06/26 07:42:33.769, 88, 96, 64
2023/06/26 07:42:34.888, 91, 101, 65
2023/06/26 07:42:36.024, 90, 97, 67
2023/06/26 07:42:37.144, 90, 95, 70
2023/06/26 07:42:38.264, 90, 96, 67
2023/06/26 07:42:39.400, 91, 100, 68
2023/06/26 07:42:40.536, 87, 92, 67
2023/06/26 07:42:41.656, 90, 97, 67
2023/06/26 07:42:42.792, 89, 99, 68
2023/06/26 07:42:43.912, 91, 96, 71
2023/06/26 07:42:45.048, 89, 99, 64
2023/06/26 07:42:46.168, 94, 97, 66
2023/06/26 07:42:47.304, 90, 93, 65
2023/06/26 07:42:48.423, 92, 98, 64
2023/06/26 07:42:49.544, 89, 95, 66
2023/06/26 07:42:50.680, 88, 94, 71
2023/06/26 07:42:51.799, 91, 97, 64
2023/06/26 07:42:52.935, 91, 97, 66
2023/06/26 07:42:54.055, 90, 95, 67
2023/06/26 07:42:55.191, 86, 96, 63
2023/06/26 07:42:56.327, 92, 100, 66
2023/06/26 07:42:57.447, 88, 129, 66
2023/06/26 07:42:58.582, 89, 99, 68
2023/06/26 07:42:59.703, 86, 97, 67
2023/06/26 07:43:00.839, 90, 99, 69
2023/06/26 07:43:01.958, 89, 100, 66
2023/06/26 07:43:03.095, 89, 100, 67
2023/06/26 07:43:04.215, 101, 101, 77
2023/06/26 07:43:05.350, 88, 96, 71
2023/06/26 07:43:06.470, 89, 99, 69
2023/06/26 07:43:07.607, 91, 95, 68
2023/06/26 07:43:08.725, 91, 95, 65
2023/06/26 07:43:09.862, 92, 100, 66
2023/06/26 07:43:10.982, 90, 99, 65
2023/06/26 07:43:12.118, 103, 97, 65
2023/06/26 07:43:13.238, 97, 95, 65
2023/06/26 07:43:14.374, 92, 96, 72
2023/06/26 07:43:15.494, 90, 97, 67
2023/06/26 07:43:16.630, 85, 95, 69
2023/06/26 07:43:17.750, 90, 104, 70
2023/06/26 07:43:18.885, 89, 97, 65
2023/06/26 07:43:20.006, 92, 98, 69
2023/06/26 07:43:21.142, 94, 98, 66
2023/06/26 07:43:22.261, 91, 98, 82
2023/06/26 07:43:23.397, 92, 96, 66
2023/06/26 07:43:24.517, 91, 101, 67
2023/06/26 07:43:25.653, 90, 100, 67
2023/06/26 07:43:26.773, 88, 98, 67
2023/06/26 07:43:27.909, 90, 97, 66
2023/06/26 07:43:29.029, 90, 102, 65
2023/06/26 07:43:30.165, 89, 97, 67
2023/06/26 07:43:31.285, 88, 98, 68
2023/06/26 07:43:32.420, 90, 96, 71
2023/06/26 07:43:33.541, 91, 97, 71
2023/06/26 07:43:34.677, 89, 94, 69
2023/06/26 07:43:35.797, 89, 96, 68
2023/06/26 07:43:36.932, 92, 97, 69
2023/06/26 07:43:38.052, 91, 100, 66
2023/06/26 07:43:39.187, 89, 99, 67
2023/06/26 07:43:40.308, 90, 94, 76
2023/06/26 07:43:41.444, 89, 98, 69
2023/06/26 07:43:42.564, 89, 106, 66
2023/06/26 07:43:43.700, 91, 98, 64
2023/06/26 07:43:44.820, 89, 100, 69
2023/06/26 07:43:45.955, 91, 98, 70
2023/06/26 07:43:47.075, 88, 99, 67
2023/06/26 07:43:48.212, 89, 97, 69
2023/06/26 07:43:49.332, 87, 103, 67
2023/06/26 07:43:50.468, 89, 98, 68
