time, beta470, beta532, beta650
2023/07/06 09:32:57.230, 127, 235, 91
2023/07/06 09:32:58.365, 122, 161, 90
2023/07/06 09:32:59.502, 122, 185, 94
2023/07/06 09:33:00.622, 117, 163, 91
2023/07/06 09:33:01.757, 118, 160, 91
2023/07/06 09:33:02.877, 124, 164, 98
2023/07/06 09:33:04.014, 125, 158, 92
2023/07/06 09:33:05.149, 127, 154, 92
2023/07/06 09:33:06.269, 124, 158, 97
2023/07/06 09:33:07.405, 121, 161, 97
2023/07/06 09:33:08.525, 130, 157, 93
2023/07/06 09:33:09.661, 118, 158, 90
2023/07/06 09:33:10.781, 118, 161, 99
2023/07/06 09:33:11.917, 128, 160, 91
2023/07/06 09:33:13.053, 124, 158, 97
2023/07/06 09:33:14.173, 122, 181, 91
2023/07/06 09:33:15.309, 123, 161, 96
2023/07/06 09:33:16.429, 123, 155, 90
2023/07/06 09:33:17.565, 118, 156, 93
2023/07/06 09:33:18.701, 117, 152, 94
2023/07/06 09:33:19.820, 119, 158, 93
2023/07/06 09:33:20.956, 162, 154, 95
2023/07/06 09:33:22.076, 139, 156, 98
2023/07/06 09:33:23.212, 121, 158, 95
2023/07/06 09:33:24.348, 121, 160, 137
2023/07/06 09:33:25.468, 121, 159, 104
2023/07/06 09:33:26.604, 119, 156, 89
2023/07/06 09:33:27.723, 154, 201, 91
2023/07/06 09:33:28.860, 122, 165, 100
2023/07/06 09:33:29.995, 122, 166, 95
2023/07/06 09:33:31.115, 118, 163, 95
2023/07/06 09:33:32.252, 122, 176, 90
2023/07/06 09:33:33.372, 123, 160, 95
2023/07/06 09:33:34.507, 126, 158, 92
2023/07/06 09:33:35.627, 123, 158, 92
2023/07/06 09:33:36.763, 143, 164, 94
2023/07/06 09:33:37.899, 119, 163, 93
2023/07/06 09:33:39.019, 122, 156, 92
2023/07/06 09:33:40.155, 133, 154, 88
2023/07/06 09:33:41.275, 127, 155, 92
2023/07/06 09:33:42.411, 155, 164, 98
2023/07/06 09:33:43.546, 127, 158, 126
2023/07/06 09:33:44.667, 127, 166, 92
2023/07/06 09:33:45.802, 122, 168, 92
2023/07/06 09:33:46.922, 125, 158, 91
2023/07/06 09:33:48.059, 126, 159, 93
2023/07/06 09:33:49.179, 123, 153, 96
2023/07/06 09:33:50.314, 123, 182, 90
2023/07/06 09:33:51.451, 120, 161, 96
2023/07/06 09:33:52.570, 124, 160, 92
2023/07/06 09:33:53.706, 171, 164, 92
2023/07/06 09:33:54.826, 121, 154, 92
2023/07/06 09:33:55.962, 142, 156, 89
2023/07/06 09:33:57.098, 131, 161, 96
2023/07/06 09:33:58.218, 169, 157, 89
2023/07/06 09:33:59.354, 123, 156, 88
2023/07/06 09:34:00.473, 121, 159, 90
2023/07/06 09:34:01.610, 122, 161, 91
2023/07/06 09:34:02.746, 120, 152, 94
2023/07/06 09:34:03.866, 122, 171, 91
2023/07/06 09:34:05.001, 124, 157, 91
2023/07/06 09:34:06.122, 127, 160, 92
2023/07/06 09:34:07.258, 143, 209, 87
2023/07/06 09:34:08.394, 124, 165, 113
2023/07/06 09:34:09.513, 125, 158, 88
2023/07/06 09:34:10.649, 120, 167, 93
2023/07/06 09:34:11.769, 116, 164, 96
2023/07/06 09:34:12.906, 125, 169, 94
2023/07/06 09:34:14.025, 126, 159, 89
2023/07/06 09:34:15.161, 123, 161, 95
2023/07/06 09:34:16.297, 127, 165, 95
2023/07/06 09:34:17.417, 159, 160, 98
2023/07/06 09:34:18.553, 123, 158, 95
2023/07/06 09:34:19.673, 120, 163, 94
2023/07/06 09:34:20.809, 131, 166, 93
2023/07/06 09:34:21.945, 122, 155, 94
2023/07/06 09:34:23.065, 117, 164, 94
2023/07/06 09:34:24.201, 119, 165, 93
2023/07/06 09:34:25.320, 136, 166, 96
2023/07/06 09:34:26.456, 125, 176, 124
2023/07/06 09:34:27.592, 123, 165, 95
2023/07/06 09:34:28.712, 122, 165, 88
2023/07/06 09:34:29.848, 124, 165, 88
2023/07/06 09:34:30.968, 123, 161, 89
2023/07/06 09:34:32.104, 121, 170, 97
2023/07/06 09:34:33.224, 119, 168, 91
2023/07/06 09:34:34.360, 120, 159, 89
2023/07/06 09:34:35.496, 117, 166, 99
2023/07/06 09:34:36.616, 130, 171, 93
2023/07/06 09:34:37.752, 127, 170, 110
2023/07/06 09:34:38.872, 126, 162, 98
2023/07/06 09:34:40.008, 121, 184, 99
2023/07/06 09:34:41.128, 121, 191, 98
2023/07/06 09:34:42.263, 121, 175, 94
2023/07/06 09:34:43.399, 122, 169, 94
2023/07/06 09:34:44.519, 125, 154, 98
2023/07/06 09:34:45.655, 119, 158, 88
2023/07/06 09:34:46.775, 125, 164, 101
2023/07/06 09:34:47.911, 135, 172, 92
2023/07/06 09:34:49.047, 127, 176, 173
2023/07/06 09:34:50.167, 124, 436, 90
2023/07/06 09:34:51.303, 121, 190, 92
2023/07/06 09:34:52.423, 118, 414, 96
2023/07/06 09:34:53.559, 123, 164, 91
2023/07/06 09:34:54.695, 127, 159, 86
2023/07/06 09:34:55.815, 164, 164, 95
2023/07/06 09:34:56.951, 120, 161, 99
2023/07/06 09:34:58.071, 119, 155, 103
2023/07/06 09:34:59.206, 158, 238, 97
2023/07/06 09:35:00.342, 234, 160, 94
2023/07/06 09:35:01.462, 131, 167, 88
2023/07/06 09:35:02.598, 122, 168, 94
2023/07/06 09:35:03.717, 125, 172, 95
2023/07/06 09:35:04.854, 127, 180, 92
2023/07/06 09:35:05.990, 125, 161, 134
2023/07/06 09:35:07.110, 121, 156, 99
2023/07/06 09:35:08.246, 125, 152, 94
2023/07/06 09:35:09.366, 118, 158, 89
2023/07/06 09:35:10.502, 132, 161, 88
2023/07/06 09:35:11.638, 121, 160, 90
2023/07/06 09:35:12.758, 120, 181, 94
2023/07/06 09:35:13.894, 134, 157, 94
2023/07/06 09:35:15.014, 130, 172, 92
2023/07/06 09:35:16.150, 118, 165, 120
2023/07/06 09:35:17.285, 117, 162, 96
2023/07/06 09:35:18.405, 119, 162, 95
2023/07/06 09:35:19.541, 124, 164, 94
2023/07/06 09:35:20.661, 123, 158, 89
2023/07/06 09:35:21.796, 121, 170, 96
2023/07/06 09:35:22.917, 122, 155, 94
2023/07/06 09:35:24.052, 124, 177, 90
2023/07/06 09:35:25.189, 122, 153, 95
2023/07/06 09:35:26.309, 123, 168, 91
2023/07/06 09:35:27.445, 144, 166, 95
2023/07/06 09:35:28.565, 122, 165, 94
2023/07/06 09:35:29.701, 122, 221, 96
2023/07/06 09:35:30.837, 121, 163, 110
2023/07/06 09:35:31.956, 182, 154, 89
2023/07/06 09:35:33.092, 201, 159, 93
2023/07/06 09:35:34.212, 124, 159, 92
2023/07/06 09:35:35.348, 121, 155, 91
2023/07/06 09:35:36.468, 125, 175, 92
2023/07/06 09:35:37.604, 122, 156, 126
2023/07/06 09:35:38.740, 120, 151, 95
2023/07/06 09:35:39.860, 122, 165, 93
2023/07/06 09:35:40.996, 127, 172, 92
2023/07/06 09:35:42.116, 124, 162, 94
2023/07/06 09:35:43.252, 136, 177, 88
2023/07/06 09:35:44.388, 132, 364, 94
2023/07/06 09:35:45.508, 185, 156, 90
2023/07/06 09:35:46.644, 122, 161, 93
2023/07/06 09:35:47.764, 123, 165, 93
2023/07/06 09:35:48.900, 129, 164, 94
2023/07/06 09:35:50.020, 123, 158, 89
2023/07/06 09:35:51.155, 125, 155, 94
2023/07/06 09:35:52.291, 194, 161, 96
2023/07/06 09:35:53.411, 259, 160, 93
2023/07/06 09:35:54.547, 122, 185, 94
2023/07/06 09:35:55.667, 119, 168, 128
2023/07/06 09:35:56.803, 122, 163, 171
2023/07/06 09:35:57.939, 126, 158, 90
2023/07/06 09:35:59.059, 119, 155, 96
2023/07/06 09:36:00.195, 124, 158, 94
2023/07/06 09:36:01.331, 124, 163, 103
2023/07/06 09:36:02.451, 123, 167, 96
2023/07/06 09:36:03.587, 136, 209, 125
2023/07/06 09:36:04.707, 121, 154, 105
2023/07/06 09:36:05.843, 121, 163, 150
2023/07/06 09:36:06.979, 120, 161, 94
2023/07/06 09:36:08.099, 129, 165, 95
2023/07/06 09:36:09.234, 123, 164, 94
2023/07/06 09:36:10.354, 119, 160, 93
2023/07/06 09:36:11.490, 192, 156, 93
2023/07/06 09:36:12.626, 121, 188, 92
2023/07/06 09:36:13.746, 126, 161, 92
2023/07/06 09:36:14.882, 125, 167, 104
2023/07/06 09:36:16.002, 122, 159, 90
2023/07/06 09:36:17.138, 123, 160, 95
2023/07/06 09:36:18.274, 119, 176, 92
2023/07/06 09:36:19.394, 176, 165, 92
2023/07/06 09:36:20.530, 185, 166, 95
2023/07/06 09:36:21.650, 164, 156, 93
2023/07/06 09:36:22.786, 129, 163, 96
2023/07/06 09:36:23.906, 125, 159, 92
2023/07/06 09:36:25.042, 124, 160, 96
2023/07/06 09:36:26.177, 123, 168, 94
2023/07/06 09:36:27.297, 121, 160, 91
2023/07/06 09:36:28.433, 121, 158, 96
2023/07/06 09:36:29.553, 141, 233, 95
2023/07/06 09:36:30.689, 125, 162, 179
2023/07/06 09:36:31.825, 123, 166, 144
2023/07/06 09:36:32.945, 124, 308, 93
2023/07/06 09:36:34.081, 124, 158, 95
2023/07/06 09:36:35.201, 121, 159, 96
2023/07/06 09:36:36.337, 124, 163, 94
2023/07/06 09:36:37.472, 121, 164, 209
2023/07/06 09:36:38.593, 125, 159, 96
2023/07/06 09:36:39.729, 180, 166, 91
2023/07/06 09:36:40.848, 123, 176, 94
2023/07/06 09:36:41.984, 124, 214, 101
2023/07/06 09:36:43.120, 121, 168, 89
2023/07/06 09:36:44.240, 122, 165, 92
2023/07/06 09:36:45.376, 126, 161, 92
2023/07/06 09:36:46.496, 120, 165, 90
2023/07/06 09:36:47.632, 128, 180, 116
2023/07/06 09:36:48.752, 149, 167, 89
2023/07/06 09:36:49.888, 129, 185, 95
2023/07/06 09:36:51.024, 121, 165, 164
2023/07/06 09:36:52.144, 126, 157, 94
2023/07/06 09:36:53.280, 121, 164, 96
2023/07/06 09:36:54.400, 120, 163, 95
2023/07/06 09:36:55.536, 136, 173, 94
2023/07/06 09:36:56.672, 121, 162, 90
2023/07/06 09:36:57.791, 119, 163, 94
2023/07/06 09:36:58.927, 121, 160, 96
2023/07/06 09:37:00.047, 124, 179, 91
2023/07/06 09:37:01.183, 125, 158, 94
2023/07/06 09:37:02.319, 123, 159, 91
2023/07/06 09:37:03.439, 135, 173, 91
2023/07/06 09:37:04.575, 126, 162, 95
2023/07/06 09:37:05.695, 126, 163, 90
2023/07/06 09:37:06.831, 118, 164, 96
2023/07/06 09:37:07.967, 123, 169, 96
2023/07/06 09:37:09.087, 120, 168, 94
2023/07/06 09:37:10.223, 131, 201, 118
2023/07/06 09:37:11.343, 125, 163, 125
2023/07/06 09:37:12.479, 122, 161, 95
2023/07/06 09:37:13.615, 165, 172, 89
2023/07/06 09:37:14.735, 151, 162, 91
2023/07/06 09:37:15.871, 128, 172, 115
2023/07/06 09:37:16.990, 120, 165, 111
2023/07/06 09:37:18.126, 124, 161, 91
2023/07/06 09:37:19.262, 120, 173, 98
2023/07/06 09:37:20.382, 122, 165, 94
2023/07/06 09:37:21.518, 126, 169, 99
2023/07/06 09:37:22.638, 123, 168, 92
2023/07/06 09:37:23.774, 125, 160, 96
2023/07/06 09:37:24.910, 124, 161, 90
2023/07/06 09:37:26.030, 117, 156, 95
2023/07/06 09:37:27.165, 187, 159, 96
2023/07/06 09:37:28.286, 134, 165, 92
2023/07/06 09:37:29.422, 182, 240, 97
2023/07/06 09:37:30.542, 166, 159, 93
2023/07/06 09:37:31.678, 125, 157, 99
2023/07/06 09:37:32.814, 119, 162, 94
2023/07/06 09:37:33.933, 122, 182, 93
2023/07/06 09:37:35.069, 214, 158, 95
2023/07/06 09:37:36.189, 133, 155, 95
2023/07/06 09:37:37.326, 121, 158, 93
2023/07/06 09:37:38.445, 130, 164, 95
2023/07/06 09:37:39.581, 195, 161, 95
2023/07/06 09:37:40.717, 123, 174, 120
2023/07/06 09:37:41.837, 123, 155, 93
2023/07/06 09:37:42.973, 118, 159, 91
2023/07/06 09:37:44.093, 124, 160, 96
2023/07/06 09:37:45.229, 126, 158, 90
2023/07/06 09:37:46.365, 189, 168, 95
2023/07/06 09:37:47.485, 155, 161, 97
2023/07/06 09:37:48.621, 132, 153, 95
2023/07/06 09:37:49.741, 158, 157, 95
2023/07/06 09:37:50.876, 123, 165, 94
2023/07/06 09:37:52.013, 120, 158, 92
2023/07/06 09:37:53.132, 119, 165, 96
2023/07/06 09:37:54.268, 125, 161, 91
2023/07/06 09:37:55.388, 120, 163, 93
2023/07/06 09:37:56.524, 121, 167, 109
2023/07/06 09:37:57.660, 121, 161, 284
2023/07/06 09:37:58.780, 121, 163, 96
2023/07/06 09:37:59.916, 123, 166, 95
2023/07/06 09:38:01.036, 122, 159, 93
2023/07/06 09:38:02.172, 120, 170, 89
2023/07/06 09:38:03.308, 119, 162, 88
2023/07/06 09:38:04.428, 121, 156, 93
2023/07/06 09:38:05.564, 121, 162, 95
2023/07/06 09:38:06.684, 128, 160, 94
2023/07/06 09:38:07.819, 126, 165, 96
2023/07/06 09:38:08.939, 128, 161, 96
2023/07/06 09:38:10.076, 137, 208, 94
2023/07/06 09:38:11.211, 124, 161, 92
2023/07/06 09:38:12.331, 125, 166, 87
2023/07/06 09:38:13.467, 117, 164, 93
2023/07/06 09:38:14.587, 119, 182, 94
2023/07/06 09:38:15.723, 130, 165, 97
2023/07/06 09:38:16.859, 135, 161, 95
2023/07/06 09:38:17.979, 121, 160, 90
2023/07/06 09:38:19.115, 146, 238, 152
2023/07/06 09:38:20.234, 128, 158, 118
2023/07/06 09:38:21.371, 123, 162, 90
2023/07/06 09:38:22.507, 125, 159, 92
2023/07/06 09:38:23.626, 121, 157, 98
2023/07/06 09:38:24.762, 122, 204, 91
2023/07/06 09:38:25.882, 122, 159, 89
2023/07/06 09:38:27.018, 136, 164, 95
2023/07/06 09:38:28.154, 128, 158, 92
2023/07/06 09:38:29.274, 145, 170, 89
2023/07/06 09:38:30.410, 127, 168, 93
2023/07/06 09:38:31.530, 140, 157, 96
2023/07/06 09:38:32.666, 132, 226, 108
2023/07/06 09:38:33.786, 141, 162, 108
2023/07/06 09:38:34.922, 126, 159, 93
2023/07/06 09:38:36.058, 126, 158, 90
2023/07/06 09:38:37.178, 122, 167, 91
2023/07/06 09:38:38.314, 124, 159, 88
2023/07/06 09:38:39.434, 124, 164, 93
2023/07/06 09:38:40.570, 123, 170, 93
2023/07/06 09:38:41.705, 127, 162, 101
2023/07/06 09:38:42.825, 143, 162, 89
2023/07/06 09:38:43.961, 121, 219, 144
2023/07/06 09:38:45.081, 122, 161, 95
2023/07/06 09:38:46.217, 123, 164, 105
2023/07/06 09:38:47.353, 125, 158, 101
2023/07/06 09:38:48.473, 125, 160, 94
2023/07/06 09:38:49.609, 124, 159, 94
2023/07/06 09:38:50.728, 122, 163, 92
2023/07/06 09:38:51.865, 123, 160, 89
2023/07/06 09:38:53.001, 123, 157, 93
2023/07/06 09:38:54.121, 124, 163, 92
2023/07/06 09:38:55.257, 135, 171, 94
2023/07/06 09:38:56.377, 119, 169, 151
2023/07/06 09:38:57.512, 127, 169, 92
2023/07/06 09:38:58.649, 131, 167, 92
2023/07/06 09:38:59.768, 123, 166, 94
2023/07/06 09:39:00.904, 120, 162, 92
2023/07/06 09:39:02.024, 128, 156, 95
2023/07/06 09:39:03.160, 122, 161, 95
2023/07/06 09:39:04.296, 121, 167, 98
2023/07/06 09:39:05.416, 124, 156, 88
2023/07/06 09:39:06.552, 133, 161, 93
2023/07/06 09:39:07.672, 124, 162, 90
2023/07/06 09:39:08.808, 123, 162, 92
2023/07/06 09:39:09.928, 122, 170, 92
2023/07/06 09:39:11.064, 134, 157, 97
2023/07/06 09:39:12.199, 126, 170, 101
2023/07/06 09:39:13.320, 124, 169, 98
2023/07/06 09:39:14.455, 125, 161, 94
2023/07/06 09:39:15.575, 122, 172, 99
2023/07/06 09:39:16.711, 127, 171, 93
2023/07/06 09:39:17.847, 122, 165, 94
2023/07/06 09:39:18.967, 122, 161, 97
2023/07/06 09:39:20.103, 122, 160, 91
2023/07/06 09:39:21.223, 124, 163, 98
2023/07/06 09:39:22.359, 129, 168, 94
2023/07/06 09:39:23.495, 131, 165, 96
2023/07/06 09:39:24.615, 123, 158, 99
2023/07/06 09:39:25.751, 123, 163, 92
2023/07/06 09:39:26.871, 125, 169, 95
2023/07/06 09:39:28.007, 182, 181, 102
2023/07/06 09:39:29.127, 124, 180, 92
2023/07/06 09:39:30.262, 136, 159, 95
2023/07/06 09:39:31.399, 122, 169, 91
2023/07/06 09:39:32.518, 123, 161, 96
2023/07/06 09:39:33.654, 130, 158, 94
2023/07/06 09:39:34.774, 135, 163, 95
2023/07/06 09:39:35.911, 125, 170, 94
2023/07/06 09:39:37.030, 126, 160, 95
2023/07/06 09:39:38.166, 123, 163, 92
2023/07/06 09:39:39.302, 128, 179, 92
2023/07/06 09:39:40.422, 126, 163, 93
2023/07/06 09:39:41.558, 123, 164, 95
2023/07/06 09:39:42.678, 127, 165, 112
2023/07/06 09:39:43.814, 156, 163, 103
2023/07/06 09:39:44.950, 126, 165, 92
2023/07/06 09:39:46.070, 125, 170, 94
2023/07/06 09:39:47.205, 129, 180, 115
2023/07/06 09:39:48.342, 125, 168, 182
2023/07/06 09:39:49.462, 122, 166, 99
2023/07/06 09:39:50.597, 123, 159, 95
2023/07/06 09:39:51.717, 125, 157, 101
2023/07/06 09:39:52.853, 126, 164, 99
2023/07/06 09:39:53.989, 124, 162, 89
2023/07/06 09:39:55.109, 125, 170, 94
2023/07/06 09:39:56.245, 125, 157, 91
2023/07/06 09:39:57.365, 121, 165, 95
2023/07/06 09:39:58.501, 125, 165, 100
2023/07/06 09:39:59.637, 152, 165, 87
2023/07/06 09:40:00.757, 124, 200, 130
2023/07/06 09:40:01.893, 126, 175, 203
2023/07/06 09:40:03.012, 125, 160, 95
2023/07/06 09:40:04.149, 121, 163, 93
2023/07/06 09:40:05.285, 138, 168, 96
2023/07/06 09:40:06.405, 119, 175, 181
2023/07/06 09:40:07.540, 122, 161, 152
2023/07/06 09:40:08.660, 122, 160, 92
2023/07/06 09:40:09.796, 126, 175, 92
2023/07/06 09:40:10.932, 130, 158, 88
2023/07/06 09:40:12.052, 121, 164, 93
2023/07/06 09:40:13.188, 149, 161, 97
2023/07/06 09:40:14.308, 174, 158, 94
2023/07/06 09:40:15.444, 246, 162, 91
2023/07/06 09:40:16.579, 122, 251, 100
2023/07/06 09:40:17.700, 124, 162, 96
2023/07/06 09:40:18.836, 121, 164, 95
2023/07/06 09:40:19.956, 127, 160, 95
2023/07/06 09:40:21.091, 127, 161, 100
2023/07/06 09:40:22.228, 127, 169, 93
2023/07/06 09:40:23.347, 131, 166, 95
2023/07/06 09:40:24.483, 152, 163, 93
2023/07/06 09:40:25.603, 184, 166, 105
2023/07/06 09:40:26.739, 125, 255, 95
2023/07/06 09:40:27.875, 124, 167, 233
2023/07/06 09:40:28.995, 127, 160, 278
2023/07/06 09:40:30.131, 135, 159, 92
2023/07/06 09:40:31.251, 126, 189, 95
2023/07/06 09:40:32.387, 129, 173, 92
2023/07/06 09:40:33.522, 130, 162, 96
2023/07/06 09:40:34.643, 120, 159, 93
2023/07/06 09:40:35.779, 131, 172, 91
2023/07/06 09:40:36.899, 125, 188, 95
2023/07/06 09:40:38.035, 123, 157, 141
2023/07/06 09:40:39.155, 126, 161, 93
2023/07/06 09:40:40.291, 123, 163, 90
2023/07/06 09:40:41.426, 126, 160, 93
2023/07/06 09:40:42.546, 174, 161, 94
2023/07/06 09:40:43.682, 256, 162, 95
2023/07/06 09:40:44.802, 123, 162, 94
2023/07/06 09:40:45.938, 122, 162, 93
2023/07/06 09:40:47.074, 137, 221, 95
2023/07/06 09:40:48.194, 127, 158, 364
2023/07/06 09:40:49.330, 130, 160, 103
2023/07/06 09:40:50.450, 124, 162, 99
2023/07/06 09:40:51.586, 124, 161, 97
2023/07/06 09:40:52.722, 129, 166, 91
2023/07/06 09:40:53.842, 127, 160, 93
2023/07/06 09:40:54.978, 128, 158, 95
2023/07/06 09:40:56.098, 123, 163, 257
2023/07/06 09:40:57.233, 126, 173, 90
2023/07/06 09:40:58.369, 125, 167, 97
2023/07/06 09:40:59.489, 123, 166, 89
2023/07/06 09:41:00.625, 123, 165, 97
2023/07/06 09:41:01.745, 127, 162, 93
2023/07/06 09:41:02.881, 124, 187, 91
2023/07/06 09:41:04.017, 122, 160, 105
2023/07/06 09:41:05.137, 120, 159, 169
2023/07/06 09:41:06.273, 124, 183, 94
2023/07/06 09:41:07.393, 124, 163, 98
2023/07/06 09:41:08.529, 123, 171, 93
2023/07/06 09:41:09.665, 143, 160, 94
2023/07/06 09:41:10.785, 129, 194, 124
2023/07/06 09:41:11.921, 128, 159, 90
2023/07/06 09:41:13.041, 124, 182, 97
2023/07/06 09:41:14.176, 124, 160, 94
2023/07/06 09:41:15.312, 120, 162, 90
2023/07/06 09:41:16.432, 123, 164, 93
2023/07/06 09:41:17.568, 122, 153, 91
2023/07/06 09:41:18.688, 138, 166, 93
2023/07/06 09:41:19.825, 329, 171, 94
2023/07/06 09:41:20.960, 269, 161, 95
2023/07/06 09:41:22.080, 131, 165, 91
2023/07/06 09:41:23.216, 123, 156, 96
2023/07/06 09:41:24.336, 125, 159, 100
2023/07/06 09:41:25.471, 126, 184, 96
2023/07/06 09:41:26.608, 124, 172, 97
2023/07/06 09:41:27.728, 123, 170, 94
2023/07/06 09:41:28.864, 121, 166, 91
2023/07/06 09:41:29.984, 118, 163, 92
2023/07/06 09:41:31.119, 123, 160, 91
2023/07/06 09:41:32.239, 154, 197, 96
2023/07/06 09:41:33.376, 195, 162, 96
2023/07/06 09:41:34.511, 161, 167, 101
2023/07/06 09:41:35.631, 125, 161, 92
2023/07/06 09:41:36.767, 137, 359, 94
2023/07/06 09:41:37.887, 229, 156, 94
2023/07/06 09:41:39.023, 123, 180, 117
2023/07/06 09:41:40.159, 126, 168, 97
2023/07/06 09:41:41.279, 117, 168, 99
2023/07/06 09:41:42.415, 121, 167, 93
2023/07/06 09:41:43.535, 155, 163, 96
2023/07/06 09:41:44.671, 176, 160, 94
2023/07/06 09:41:45.790, 122, 160, 94
2023/07/06 09:41:46.927, 126, 164, 97
2023/07/06 09:41:48.062, 125, 166, 118
2023/07/06 09:41:49.182, 121, 157, 92
2023/07/06 09:41:50.318, 124, 165, 93
2023/07/06 09:41:51.438, 127, 164, 90
2023/07/06 09:41:52.574, 131, 162, 97
2023/07/06 09:41:53.710, 123, 162, 95
2023/07/06 09:41:54.830, 120, 166, 95
2023/07/06 09:41:55.966, 128, 282, 91
2023/07/06 09:41:57.086, 125, 162, 93
2023/07/06 09:41:58.222, 125, 160, 95
2023/07/06 09:41:59.358, 125, 165, 96
2023/07/06 09:42:00.478, 129, 163, 99
2023/07/06 09:42:01.614, 128, 164, 98
2023/07/06 09:42:02.734, 124, 159, 127
2023/07/06 09:42:03.870, 123, 162, 90
2023/07/06 09:42:05.006, 136, 166, 93
2023/07/06 09:42:06.125, 123, 220, 96
2023/07/06 09:42:07.261, 121, 163, 117
2023/07/06 09:42:08.381, 120, 185, 94
2023/07/06 09:42:09.517, 126, 161, 91
2023/07/06 09:42:10.653, 125, 160, 93
2023/07/06 09:42:11.773, 124, 161, 92
2023/07/06 09:42:12.909, 123, 163, 95
2023/07/06 09:42:14.029, 124, 176, 90
2023/07/06 09:42:15.164, 123, 177, 93
2023/07/06 09:42:16.285, 124, 171, 92
2023/07/06 09:42:17.421, 136, 176, 96
2023/07/06 09:42:18.557, 121, 176, 109
2023/07/06 09:42:19.677, 125, 178, 90
2023/07/06 09:42:20.813, 125, 207, 91
2023/07/06 09:42:21.932, 128, 185, 114
2023/07/06 09:42:23.069, 132, 188, 97
2023/07/06 09:42:24.204, 122, 183, 93
2023/07/06 09:42:25.324, 122, 183, 94
2023/07/06 09:42:26.460, 125, 196, 93
2023/07/06 09:42:27.580, 127, 203, 92
2023/07/06 09:42:28.716, 124, 199, 98
2023/07/06 09:42:29.851, 124, 196, 113
2023/07/06 09:42:30.972, 126, 205, 98
2023/07/06 09:42:32.108, 124, 194, 90
2023/07/06 09:42:33.227, 122, 211, 92
2023/07/06 09:42:34.364, 124, 177, 97
2023/07/06 09:42:35.484, 124, 183, 99
2023/07/06 09:42:36.620, 126, 184, 101
2023/07/06 09:42:37.756, 128, 186, 99
2023/07/06 09:42:38.876, 126, 173, 94
2023/07/06 09:42:40.011, 157, 255, 90
2023/07/06 09:42:41.131, 123, 176, 94
2023/07/06 09:42:42.267, 124, 173, 92
2023/07/06 09:42:43.403, 124, 169, 91
2023/07/06 09:42:44.523, 126, 168, 93
2023/07/06 09:42:45.659, 125, 173, 92
2023/07/06 09:42:46.778, 119, 172, 95
2023/07/06 09:42:47.915, 121, 175, 97
2023/07/06 09:42:49.051, 128, 175, 100
2023/07/06 09:42:50.171, 222, 176, 91
2023/07/06 09:42:51.307, 122, 182, 91
2023/07/06 09:42:52.427, 127, 172, 91
2023/07/06 09:42:53.562, 129, 169, 108
2023/07/06 09:42:54.699, 121, 170, 122
2023/07/06 09:42:55.818, 122, 162, 90
2023/07/06 09:42:56.954, 119, 168, 93
2023/07/06 09:42:58.074, 122, 168, 98
2023/07/06 09:42:59.211, 121, 162, 90
2023/07/06 09:43:00.346, 125, 166, 95
2023/07/06 09:43:01.466, 121, 163, 93
2023/07/06 09:43:02.602, 125, 164, 110
2023/07/06 09:43:03.722, 122, 168, 97
2023/07/06 09:43:04.858, 127, 168, 90
2023/07/06 09:43:05.993, 125, 167, 99
2023/07/06 09:43:07.114, 124, 165, 88
2023/07/06 09:43:08.250, 130, 164, 97
2023/07/06 09:43:09.370, 124, 164, 112
2023/07/06 09:43:10.505, 124, 166, 94
2023/07/06 09:43:11.641, 121, 168, 94
2023/07/06 09:43:12.762, 154, 159, 102
2023/07/06 09:43:13.897, 127, 163, 101
2023/07/06 09:43:15.017, 120, 163, 98
2023/07/06 09:43:16.153, 123, 162, 97
2023/07/06 09:43:17.289, 125, 164, 91
2023/07/06 09:43:18.409, 126, 166, 93
2023/07/06 09:43:19.544, 122, 159, 95
2023/07/06 09:43:20.665, 127, 164, 92
2023/07/06 09:43:21.801, 128, 166, 90
2023/07/06 09:43:22.921, 128, 166, 92
2023/07/06 09:43:24.057, 125, 166, 92
2023/07/06 09:43:25.193, 180, 170, 93
2023/07/06 09:43:26.313, 160, 161, 93
2023/07/06 09:43:27.448, 123, 165, 95
2023/07/06 09:43:28.568, 123, 163, 94
2023/07/06 09:43:29.704, 123, 167, 96
2023/07/06 09:43:30.840, 123, 166, 97
2023/07/06 09:43:31.961, 123, 162, 92
2023/07/06 09:43:33.096, 147, 162, 92
2023/07/06 09:43:34.216, 123, 165, 94
2023/07/06 09:43:35.353, 125, 167, 97
2023/07/06 09:43:36.472, 122, 174, 93
2023/07/06 09:43:37.608, 128, 165, 92
2023/07/06 09:43:38.744, 124, 166, 98
2023/07/06 09:43:39.864, 121, 162, 93
2023/07/06 09:43:40.000, 125, 159, 95
2023/07/06 09:43:42.119, 133, 162, 93
2023/07/06 09:43:43.255, 124, 160, 120
2023/07/06 09:43:44.392, 122, 165, 98
2023/07/06 09:43:45.512, 126, 157, 93
2023/07/06 09:43:46.648, 129, 165, 93
2023/07/06 09:43:47.768, 137, 168, 91
2023/07/06 09:43:48.903, 135, 168, 99
2023/07/06 09:43:50.023, 125, 157, 96
2023/07/06 09:43:51.159, 122, 167, 91
2023/07/06 09:43:52.295, 129, 161, 93
2023/07/06 09:43:53.415, 123, 163, 91
