time, beta470, beta532, beta650
2023/06/09 19:04:52.065, 116, 151, 120
2023/06/09 19:04:53.202, 113, 153, 118
2023/06/09 19:04:54.322, 118, 153, 124
2023/06/09 19:04:55.458, 123, 151, 123
2023/06/09 19:04:56.593, 120, 159, 125
2023/06/09 19:04:57.714, 123, 174, 117
2023/06/09 19:04:58.849, 122, 169, 118
2023/06/09 19:04:59.985, 116, 167, 117
2023/06/09 19:05:01.105, 127, 165, 121
2023/06/09 19:05:02.241, 116, 165, 120
2023/06/09 19:05:03.377, 117, 176, 120
2023/06/09 19:05:04.497, 118, 158, 118
2023/06/09 19:05:05.633, 119, 169, 119
2023/06/09 19:05:06.769, 116, 165, 119
2023/06/09 19:05:07.888, 115, 164, 117
2023/06/09 19:05:09.025, 116, 161, 118
2023/06/09 19:05:10.145, 119, 166, 120
2023/06/09 19:05:11.281, 119, 161, 122
2023/06/09 19:05:12.417, 113, 158, 122
2023/06/09 19:05:13.537, 115, 162, 119
2023/06/09 19:05:14.672, 120, 156, 117
2023/06/09 19:05:15.808, 117, 161, 120
2023/06/09 19:05:16.928, 121, 158, 118
2023/06/09 19:05:18.064, 116, 163, 122
2023/06/09 19:05:19.200, 119, 155, 120
2023/06/09 19:05:20.320, 120, 156, 124
2023/06/09 19:05:21.456, 113, 147, 120
2023/06/09 19:05:22.592, 115, 141, 118
2023/06/09 19:05:23.712, 114, 144, 116
2023/06/09 19:05:24.848, 120, 151, 115
2023/06/09 19:05:25.984, 116, 158, 118
2023/06/09 19:05:27.104, 115, 161, 119
2023/06/09 19:05:28.240, 117, 175, 119
2023/06/09 19:05:29.360, 114, 163, 114
2023/06/09 19:05:30.496, 109, 163, 116
2023/06/09 19:05:31.631, 114, 180, 117
2023/06/09 19:05:32.751, 118, 150, 119
2023/06/09 19:05:33.887, 116, 146, 116
2023/06/09 19:05:35.023, 112, 154, 113
2023/06/09 19:05:36.143, 112, 161, 116
2023/06/09 19:05:37.279, 110, 159, 121
2023/06/09 19:05:38.415, 109, 149, 113
2023/06/09 19:05:39.535, 108, 151, 113
2023/06/09 19:05:40.671, 109, 142, 111
2023/06/09 19:05:41.807, 105, 144, 113
2023/06/09 19:05:42.927, 108, 148, 115
2023/06/09 19:05:44.063, 105, 146, 117
2023/06/09 19:05:45.198, 107, 154, 117
2023/06/09 19:05:46.319, 115, 159, 117
2023/06/09 19:05:47.454, 109, 156, 114
2023/06/09 19:05:48.591, 108, 158, 114
2023/06/09 19:05:49.710, 112, 154, 115
2023/06/09 19:05:50.846, 113, 151, 116
2023/06/09 19:05:51.982, 110, 148, 115
2023/06/09 19:05:53.102, 105, 142, 115
2023/06/09 19:05:54.238, 110, 141, 114
2023/06/09 19:05:55.358, 108, 142, 112
2023/06/09 19:05:56.494, 109, 151, 114
2023/06/09 19:05:57.630, 109, 158, 117
2023/06/09 19:05:58.749, 107, 143, 110
2023/06/09 19:05:59.886, 110, 144, 112
2023/06/09 19:06:01.021, 106, 146, 112
2023/06/09 19:06:02.141, 105, 148, 113
2023/06/09 19:06:03.277, 106, 140, 108
2023/06/09 19:06:04.413, 105, 137, 112
2023/06/09 19:06:05.533, 101, 140, 111
2023/06/09 19:06:06.669, 106, 138, 109
2023/06/09 19:06:07.805, 106, 144, 117
2023/06/09 19:06:08.925, 111, 147, 112
2023/06/09 19:06:10.061, 115, 148, 110
2023/06/09 19:06:11.197, 108, 145, 112
2023/06/09 19:06:12.317, 109, 147, 110
2023/06/09 19:06:13.453, 105, 152, 106
2023/06/09 19:06:14.589, 110, 155, 113
2023/06/09 19:06:15.709, 112, 160, 115
2023/06/09 19:06:16.845, 113, 154, 132
2023/06/09 19:06:17.981, 112, 143, 110
2023/06/09 19:06:19.101, 111, 143, 114
2023/06/09 19:06:20.236, 110, 137, 110
2023/06/09 19:06:21.372, 105, 146, 111
2023/06/09 19:06:22.492, 109, 142, 109
2023/06/09 19:06:23.628, 109, 144, 111
2023/06/09 19:06:24.764, 108, 150, 108
2023/06/09 19:06:25.884, 109, 146, 116
2023/06/09 19:06:27.020, 106, 142, 116
2023/06/09 19:06:28.140, 107, 143, 111
2023/06/09 19:06:29.276, 109, 141, 108
2023/06/09 19:06:30.412, 107, 143, 107
2023/06/09 19:06:31.532, 109, 162, 110
2023/06/09 19:06:32.668, 108, 146, 109
2023/06/09 19:06:33.804, 105, 145, 111
2023/06/09 19:06:34.923, 103, 137, 110
2023/06/09 19:06:36.059, 107, 139, 108
2023/06/09 19:06:37.195, 104, 137, 110
2023/06/09 19:06:38.315, 103, 139, 110
2023/06/09 19:06:39.451, 108, 138, 107
2023/06/09 19:06:40.587, 109, 133, 107
2023/06/09 19:06:41.707, 110, 146, 110
2023/06/09 19:06:42.843, 110, 138, 108
2023/06/09 19:06:43.979, 108, 144, 108
2023/06/09 19:06:45.099, 101, 141, 107
2023/06/09 19:06:46.234, 105, 133, 113
2023/06/09 19:06:47.354, 107, 137, 111
2023/06/09 19:06:48.491, 105, 148, 108
2023/06/09 19:06:49.626, 104, 142, 110
2023/06/09 19:06:50.746, 111, 142, 107
2023/06/09 19:06:51.882, 105, 135, 113
2023/06/09 19:06:53.018, 104, 137, 108
2023/06/09 19:06:54.137, 104, 138, 112
2023/06/09 19:06:55.274, 108, 140, 113
2023/06/09 19:06:56.410, 108, 138, 114
2023/06/09 19:06:57.530, 101, 141, 114
2023/06/09 19:06:58.666, 105, 139, 107
2023/06/09 19:06:59.802, 107, 133, 111
2023/06/09 19:07:00.922, 106, 136, 108
2023/06/09 19:07:02.058, 104, 135, 111
2023/06/09 19:07:03.194, 102, 135, 107
2023/06/09 19:07:04.314, 103, 138, 110
2023/06/09 19:07:05.450, 106, 136, 111
2023/06/09 19:07:06.586, 104, 133, 108
2023/06/09 19:07:07.706, 104, 136, 108
2023/06/09 19:07:08.841, 110, 139, 108
2023/06/09 19:07:09.977, 104, 133, 108
2023/06/09 19:07:11.097, 110, 134, 106
2023/06/09 19:07:12.233, 107, 134, 103
2023/06/09 19:07:13.369, 108, 134, 108
2023/06/09 19:07:14.489, 104, 139, 109
2023/06/09 19:07:15.625, 100, 138, 105
2023/06/09 19:07:16.761, 105, 142, 104
2023/06/09 19:07:17.881, 102, 134, 108
2023/06/09 19:07:19.017, 102, 130, 108
2023/06/09 19:07:20.137, 101, 129, 107
2023/06/09 19:07:21.273, 98, 127, 105
2023/06/09 19:07:22.408, 100, 130, 107
2023/06/09 19:07:23.528, 101, 130, 108
2023/06/09 19:07:24.664, 101, 134, 105
2023/06/09 19:07:25.800, 104, 131, 105
2023/06/09 19:07:26.920, 106, 129, 105
2023/06/09 19:07:28.056, 108, 132, 107
2023/06/09 19:07:29.192, 102, 133, 104
2023/06/09 19:07:30.312, 107, 138, 104
2023/06/09 19:07:31.448, 109, 130, 105
2023/06/09 19:07:32.568, 101, 131, 106
2023/06/09 19:07:33.704, 98, 130, 109
2023/06/09 19:07:34.839, 103, 124, 106
2023/06/09 19:07:35.960, 104, 127, 105
2023/06/09 19:07:37.096, 108, 131, 102
2023/06/09 19:07:38.232, 109, 134, 103
2023/06/09 19:07:39.351, 104, 132, 104
2023/06/09 19:07:40.487, 104, 137, 104
2023/06/09 19:07:41.623, 107, 129, 103
2023/06/09 19:07:42.743, 102, 131, 102
2023/06/09 19:07:43.879, 100, 130, 103
2023/06/09 19:07:45.015, 97, 128, 103
2023/06/09 19:07:46.135, 98, 131, 104
2023/06/09 19:07:47.271, 97, 134, 104
2023/06/09 19:07:48.391, 103, 126, 105
2023/06/09 19:07:49.526, 104, 127, 107
2023/06/09 19:07:50.663, 100, 128, 102
2023/06/09 19:07:51.783, 98, 127, 101
2023/06/09 19:07:52.919, 99, 128, 106
2023/06/09 19:07:54.054, 104, 126, 109
2023/06/09 19:07:55.174, 103, 127, 109
2023/06/09 19:07:56.310, 104, 128, 106
2023/06/09 19:07:57.446, 100, 126, 105
2023/06/09 19:07:58.566, 102, 133, 106
2023/06/09 19:07:59.702, 100, 140, 105
2023/06/09 19:08:00.838, 104, 133, 107
2023/06/09 19:08:01.958, 102, 136, 103
2023/06/09 19:08:03.094, 100, 134, 105
2023/06/09 19:08:04.214, 106, 128, 101
2023/06/09 19:08:05.350, 103, 130, 103
2023/06/09 19:08:06.486, 103, 128, 103
2023/06/09 19:08:07.606, 101, 130, 104
2023/06/09 19:08:08.741, 100, 128, 103
2023/06/09 19:08:09.878, 101, 131, 104
2023/06/09 19:08:10.997, 100, 139, 103
2023/06/09 19:08:12.133, 99, 133, 102
2023/06/09 19:08:13.270, 102, 135, 104
2023/06/09 19:08:14.389, 99, 129, 103
2023/06/09 19:08:15.525, 95, 127, 105
2023/06/09 19:08:16.645, 98, 130, 106
2023/06/09 19:08:17.781, 96, 126, 101
2023/06/09 19:08:18.917, 97, 128, 106
2023/06/09 19:08:20.037, 97, 124, 103
2023/06/09 19:08:21.173, 99, 129, 103
2023/06/09 19:08:22.293, 97, 129, 103
2023/06/09 19:08:23.429, 96, 126, 106
2023/06/09 19:08:24.565, 97, 123, 101
2023/06/09 19:08:25.685, 96, 127, 105
2023/06/09 19:08:26.821, 100, 124, 103
2023/06/09 19:08:27.956, 97, 124, 104
2023/06/09 19:08:29.077, 102, 125, 104
2023/06/09 19:08:30.212, 98, 126, 104
2023/06/09 19:08:31.332, 93, 126, 104
2023/06/09 19:08:32.468, 97, 129, 102
2023/06/09 19:08:33.588, 99, 125, 99
2023/06/09 19:08:34.724, 98, 126, 105
2023/06/09 19:08:35.860, 97, 131, 105
2023/06/09 19:08:36.980, 97, 130, 105
2023/06/09 19:08:38.115, 100, 128, 103
2023/06/09 19:08:39.252, 99, 127, 102
2023/06/09 19:08:40.372, 95, 127, 101
2023/06/09 19:08:41.508, 97, 133, 100
2023/06/09 19:08:42.627, 97, 125, 102
2023/06/09 19:08:43.764, 95, 126, 100
2023/06/09 19:08:44.899, 96, 127, 104
2023/06/09 19:08:46.020, 98, 127, 99
2023/06/09 19:08:47.155, 100, 128, 98
2023/06/09 19:08:48.275, 97, 124, 99
2023/06/09 19:08:49.411, 96, 129, 99
2023/06/09 19:08:50.531, 95, 120, 98
2023/06/09 19:08:51.666, 95, 121, 105
2023/06/09 19:08:52.803, 97, 120, 108
2023/06/09 19:08:53.923, 98, 124, 104
2023/06/09 19:08:55.059, 99, 127, 104
2023/06/09 19:08:56.178, 96, 129, 101
2023/06/09 19:08:57.315, 97, 125, 100
2023/06/09 19:08:58.451, 96, 126, 101
2023/06/09 19:08:59.570, 100, 125, 101
2023/06/09 19:09:00.706, 100, 120, 100
2023/06/09 19:09:01.842, 104, 123, 103
2023/06/09 19:09:02.962, 98, 130, 104
2023/06/09 19:09:04.098, 102, 132, 103
2023/06/09 19:09:05.218, 96, 139, 104
2023/06/09 19:09:06.353, 100, 130, 105
2023/06/09 19:09:07.490, 100, 128, 107
2023/06/09 19:09:08.611, 100, 127, 104
2023/06/09 19:09:09.745, 100, 126, 101
2023/06/09 19:09:10.882, 96, 124, 99
2023/06/09 19:09:12.002, 96, 126, 102
2023/06/09 19:09:13.137, 99, 123, 101
2023/06/09 19:09:14.258, 97, 118, 99
2023/06/09 19:09:15.394, 99, 120, 100
2023/06/09 19:09:16.514, 96, 118, 95
2023/06/09 19:09:17.649, 97, 124, 97
2023/06/09 19:09:18.785, 98, 124, 102
2023/06/09 19:09:19.905, 99, 125, 98
2023/06/09 19:09:21.041, 95, 125, 99
2023/06/09 19:09:22.161, 97, 122, 99
2023/06/09 19:09:23.296, 101, 122, 99
2023/06/09 19:09:24.417, 99, 120, 99
2023/06/09 19:09:25.553, 98, 122, 101
2023/06/09 19:09:26.689, 96, 120, 96
2023/06/09 19:09:27.809, 94, 121, 105
2023/06/09 19:09:28.945, 96, 123, 98
2023/06/09 19:09:30.065, 97, 121, 99
2023/06/09 19:09:31.200, 98, 122, 99
2023/06/09 19:09:32.320, 98, 121, 96
2023/06/09 19:09:33.456, 99, 122, 95
2023/06/09 19:09:34.577, 93, 120, 97
2023/06/09 19:09:35.712, 99, 124, 101
2023/06/09 19:09:36.848, 100, 119, 100
2023/06/09 19:09:37.968, 94, 121, 100
2023/06/09 19:09:39.104, 96, 123, 101
2023/06/09 19:09:40.224, 96, 121, 101
2023/06/09 19:09:41.359, 95, 141, 99
2023/06/09 19:09:42.496, 93, 141, 102
2023/06/09 19:09:43.616, 92, 120, 99
2023/06/09 19:09:44.752, 96, 118, 99
2023/06/09 19:09:45.871, 95, 126, 103
2023/06/09 19:09:47.008, 99, 120, 101
2023/06/09 19:09:48.143, 101, 122, 98
2023/06/09 19:09:49.264, 97, 124, 96
2023/06/09 19:09:50.399, 96, 121, 97
2023/06/09 19:09:51.519, 94, 123, 94
2023/06/09 19:09:52.655, 96, 123, 95
2023/06/09 19:09:53.775, 97, 121, 98
2023/06/09 19:09:54.911, 94, 124, 99
2023/06/09 19:09:56.031, 96, 121, 98
2023/06/09 19:09:57.167, 93, 121, 97
2023/06/09 19:09:58.303, 96, 119, 98
2023/06/09 19:09:59.423, 96, 118, 101
2023/06/09 19:10:00.559, 94, 122, 98
2023/06/09 19:10:01.679, 99, 117, 96
2023/06/09 19:10:02.815, 104, 121, 101
2023/06/09 19:10:03.934, 96, 128, 99
2023/06/09 19:10:05.071, 94, 122, 96
2023/06/09 19:10:06.206, 93, 123, 98
2023/06/09 19:10:07.326, 95, 119, 99
2023/06/09 19:10:08.462, 99, 118, 98
2023/06/09 19:10:09.582, 96, 119, 94
2023/06/09 19:10:10.718, 97, 117, 99
2023/06/09 19:10:11.838, 92, 120, 98
2023/06/09 19:10:12.974, 96, 122, 99
2023/06/09 19:10:14.094, 95, 125, 96
2023/06/09 19:10:15.230, 93, 121, 97
2023/06/09 19:10:16.366, 91, 120, 95
2023/06/09 19:10:17.486, 91, 128, 98
2023/06/09 19:10:18.621, 95, 121, 96
2023/06/09 19:10:19.741, 95, 119, 95
2023/06/09 19:10:20.877, 94, 125, 98
2023/06/09 19:10:21.997, 95, 122, 100
2023/06/09 19:10:23.133, 96, 126, 102
2023/06/09 19:10:24.269, 95, 137, 98
2023/06/09 19:10:25.389, 98, 122, 99
2023/06/09 19:10:26.525, 94, 116, 98
2023/06/09 19:10:27.645, 94, 117, 99
2023/06/09 19:10:28.781, 94, 117, 99
2023/06/09 19:10:29.901, 95, 120, 98
2023/06/09 19:10:31.037, 97, 120, 96
2023/06/09 19:10:32.157, 96, 120, 94
2023/06/09 19:10:33.293, 92, 123, 95
2023/06/09 19:10:34.412, 95, 120, 97
2023/06/09 19:10:35.548, 96, 119, 100
2023/06/09 19:10:36.668, 96, 121, 98
2023/06/09 19:10:37.804, 93, 121, 95
2023/06/09 19:10:38.940, 94, 123, 99
2023/06/09 19:10:40.060, 95, 119, 101
2023/06/09 19:10:41.196, 94, 116, 98
2023/06/09 19:10:42.316, 94, 117, 98
2023/06/09 19:10:43.452, 92, 121, 98
2023/06/09 19:10:44.572, 92, 117, 96
2023/06/09 19:10:45.708, 94, 119, 97
2023/06/09 19:10:46.843, 94, 116, 93
2023/06/09 19:10:47.964, 97, 118, 96
2023/06/09 19:10:49.100, 91, 119, 95
2023/06/09 19:10:50.220, 94, 120, 95
2023/06/09 19:10:51.356, 94, 119, 97
2023/06/09 19:10:52.475, 98, 118, 99
2023/06/09 19:10:53.611, 94, 122, 99
2023/06/09 19:10:54.731, 92, 120, 94
2023/06/09 19:10:55.867, 96, 121, 94
2023/06/09 19:10:56.987, 99, 121, 97
2023/06/09 19:10:58.123, 97, 116, 96
2023/06/09 19:10:59.259, 95, 123, 96
2023/06/09 19:11:00.379, 93, 116, 99
2023/06/09 19:11:01.515, 95, 115, 98
2023/06/09 19:11:02.635, 96, 116, 95
2023/06/09 19:11:03.771, 94, 121, 97
2023/06/09 19:11:04.891, 93, 117, 96
2023/06/09 19:11:06.027, 95, 116, 97
2023/06/09 19:11:07.146, 95, 115, 97
2023/06/09 19:11:08.283, 91, 115, 96
2023/06/09 19:11:09.418, 90, 119, 99
2023/06/09 19:11:10.539, 94, 118, 100
2023/06/09 19:11:11.673, 92, 115, 94
2023/06/09 19:11:12.794, 93, 115, 97
2023/06/09 19:11:13.930, 95, 113, 96
2023/06/09 19:11:15.050, 89, 113, 96
2023/06/09 19:11:16.185, 95, 118, 96
2023/06/09 19:11:17.321, 95, 118, 95
2023/06/09 19:11:18.442, 95, 121, 96
2023/06/09 19:11:19.577, 93, 119, 95
2023/06/09 19:11:20.698, 94, 115, 97
2023/06/09 19:11:21.834, 91, 119, 97
2023/06/09 19:11:22.954, 92, 115, 100
2023/06/09 19:11:24.089, 92, 114, 97
2023/06/09 19:11:25.209, 94, 117, 93
2023/06/09 19:11:26.345, 94, 114, 98
2023/06/09 19:11:27.465, 90, 116, 98
2023/06/09 19:11:28.601, 93, 118, 96
2023/06/09 19:11:29.737, 92, 113, 92
2023/06/09 19:11:30.856, 93, 121, 94
2023/06/09 19:11:31.993, 94, 124, 95
2023/06/09 19:11:33.112, 89, 117, 95
2023/06/09 19:11:34.249, 93, 116, 97
2023/06/09 19:11:35.369, 96, 118, 94
2023/06/09 19:11:36.505, 89, 118, 95
2023/06/09 19:11:37.624, 90, 118, 98
2023/06/09 19:11:38.761, 92, 116, 96
2023/06/09 19:11:39.881, 97, 117, 94
2023/06/09 19:11:41.016, 94, 114, 95
2023/06/09 19:11:42.152, 96, 118, 94
2023/06/09 19:11:43.272, 95, 116, 95
2023/06/09 19:11:44.408, 94, 117, 95
2023/06/09 19:11:45.528, 92, 116, 98
2023/06/09 19:11:46.664, 95, 114, 96
2023/06/09 19:11:47.784, 91, 115, 92
2023/06/09 19:11:48.920, 94, 115, 97
2023/06/09 19:11:50.040, 91, 114, 95
2023/06/09 19:11:51.175, 90, 116, 95
2023/06/09 19:11:52.312, 93, 116, 94
2023/06/09 19:11:53.432, 90, 110, 93
2023/06/09 19:11:54.568, 91, 114, 95
2023/06/09 19:11:55.687, 90, 115, 95
2023/06/09 19:11:56.823, 95, 113, 92
2023/06/09 19:11:57.943, 91, 116, 96
2023/06/09 19:11:59.080, 92, 113, 93
2023/06/09 19:12:00.199, 93, 114, 96
2023/06/09 19:12:01.335, 93, 119, 96
2023/06/09 19:12:02.471, 93, 114, 96
2023/06/09 19:12:03.591, 91, 116, 96
2023/06/09 19:12:04.727, 94, 112, 95
2023/06/09 19:12:05.847, 94, 121, 100
2023/06/09 19:12:06.983, 92, 117, 97
2023/06/09 19:12:08.102, 91, 114, 102
2023/06/09 19:12:09.239, 91, 115, 107
2023/06/09 19:12:10.375, 94, 116, 101
2023/06/09 19:12:11.494, 96, 112, 100
2023/06/09 19:12:12.630, 95, 113, 98
2023/06/09 19:12:13.750, 95, 114, 96
2023/06/09 19:12:14.886, 94, 117, 98
2023/06/09 19:12:16.022, 98, 116, 104
2023/06/09 19:12:17.142, 102, 124, 101
2023/06/09 19:12:18.278, 98, 122, 102
2023/06/09 19:12:19.398, 100, 130, 100
2023/06/09 19:12:20.534, 100, 129, 101
2023/06/09 19:12:21.670, 106, 130, 106
2023/06/09 19:12:22.790, 103, 133, 106
2023/06/09 19:12:23.926, 104, 140, 110
2023/06/09 19:12:25.062, 106, 137, 107
2023/06/09 19:12:26.182, 106, 137, 108
2023/06/09 19:12:27.318, 107, 140, 109
2023/06/09 19:12:28.454, 107, 144, 112
2023/06/09 19:12:29.573, 110, 135, 140
2023/06/09 19:12:30.709, 107, 141, 108
2023/06/09 19:12:31.829, 110, 143, 106
2023/06/09 19:12:32.965, 108, 144, 116
2023/06/09 19:12:34.101, 112, 146, 110
2023/06/09 19:12:35.221, 109, 149, 113
2023/06/09 19:12:36.357, 115, 150, 113
2023/06/09 19:12:37.493, 113, 150, 114
2023/06/09 19:12:38.613, 114, 160, 116
2023/06/09 19:12:39.749, 114, 157, 117
2023/06/09 19:12:40.885, 117, 157, 125
2023/06/09 19:12:42.005, 116, 153, 123
2023/06/09 19:12:43.141, 122, 155, 122
2023/06/09 19:12:44.277, 123, 155, 126
2023/06/09 19:12:45.396, 119, 158, 123
2023/06/09 19:12:46.532, 124, 167, 119
2023/06/09 19:12:47.669, 118, 153, 121
2023/06/09 19:12:48.788, 128, 158, 120
2023/06/09 19:12:49.924, 120, 172, 126
2023/06/09 19:12:51.060, 121, 169, 124
2023/06/09 19:12:52.180, 120, 162, 125
2023/06/09 19:12:53.316, 121, 171, 122
2023/06/09 19:12:54.452, 130, 169, 126
2023/06/09 19:12:55.572, 124, 168, 135
2023/06/09 19:12:56.708, 123, 175, 128
2023/06/09 19:12:57.843, 124, 173, 123
2023/06/09 19:12:58.963, 128, 180, 126
2023/06/09 19:13:00.099, 128, 170, 127
2023/06/09 19:13:01.220, 124, 165, 127
2023/06/09 19:13:02.355, 127, 178, 133
2023/06/09 19:13:03.491, 125, 172, 128
2023/06/09 19:13:04.611, 129, 181, 127
2023/06/09 19:13:05.747, 129, 175, 126
2023/06/09 19:13:06.883, 128, 175, 131
2023/06/09 19:13:08.003, 130, 170, 135
2023/06/09 19:13:09.139, 130, 180, 137
2023/06/09 19:13:10.275, 129, 183, 134
2023/06/09 19:13:11.395, 131, 181, 137
2023/06/09 19:13:12.531, 131, 190, 134
2023/06/09 19:13:13.667, 131, 183, 132
2023/06/09 19:13:14.786, 133, 179, 129
2023/06/09 19:13:15.922, 132, 187, 132
2023/06/09 19:13:17.059, 134, 179, 126
2023/06/09 19:13:18.178, 131, 188, 131
2023/06/09 19:13:19.314, 130, 188, 132
2023/06/09 19:13:20.450, 126, 188, 131
2023/06/09 19:13:21.570, 130, 184, 136
2023/06/09 19:13:22.706, 132, 184, 129
2023/06/09 19:13:23.842, 133, 200, 132
2023/06/09 19:13:24.962, 133, 184, 133
2023/06/09 19:13:26.098, 130, 181, 135
2023/06/09 19:13:27.218, 131, 183, 138
2023/06/09 19:13:28.354, 134, 187, 141
2023/06/09 19:13:29.490, 141, 195, 135
2023/06/09 19:13:30.610, 137, 192, 139
2023/06/09 19:13:31.745, 138, 216, 139
2023/06/09 19:13:32.882, 132, 196, 139
2023/06/09 19:13:34.001, 136, 187, 138
2023/06/09 19:13:35.137, 134, 202, 140
2023/06/09 19:13:36.274, 138, 212, 138
2023/06/09 19:13:37.393, 136, 195, 150
2023/06/09 19:13:38.529, 139, 191, 136
2023/06/09 19:13:39.665, 133, 199, 138
2023/06/09 19:13:40.785, 140, 189, 139
2023/06/09 19:13:41.921, 135, 202, 138
2023/06/09 19:13:43.057, 136, 194, 138
2023/06/09 19:13:44.177, 136, 201, 134
2023/06/09 19:13:45.313, 143, 195, 135
2023/06/09 19:13:46.433, 136, 206, 132
2023/06/09 19:13:47.569, 136, 196, 140
2023/06/09 19:13:48.704, 136, 194, 136
2023/06/09 19:13:49.824, 137, 187, 136
2023/06/09 19:13:50.960, 139, 201, 142
2023/06/09 19:13:52.096, 144, 195, 135
2023/06/09 19:13:53.216, 138, 196, 135
2023/06/09 19:13:54.351, 141, 193, 142
2023/06/09 19:13:55.488, 145, 199, 139
2023/06/09 19:13:56.608, 143, 212, 139
2023/06/09 19:13:57.744, 143, 198, 138
2023/06/09 19:13:58.880, 140, 209, 134
2023/06/09 19:13:59.000, 142, 203, 138
2023/06/09 19:14:01.136, 142, 202, 141
2023/06/09 19:14:02.272, 146, 204, 136
2023/06/09 19:14:03.392, 148, 214, 135
2023/06/09 19:14:04.527, 140, 206, 134
2023/06/09 19:14:05.663, 141, 209, 135
2023/06/09 19:14:06.783, 140, 207, 136
2023/06/09 19:14:07.919, 143, 202, 139
2023/06/09 19:14:09.056, 139, 198, 140
2023/06/09 19:14:10.175, 143, 197, 134
2023/06/09 19:14:11.311, 142, 206, 141
2023/06/09 19:14:12.447, 146, 213, 137
2023/06/09 19:14:13.567, 143, 208, 139
2023/06/09 19:14:14.703, 141, 224, 136
2023/06/09 19:14:15.839, 141, 208, 139
2023/06/09 19:14:16.959, 153, 207, 143
2023/06/09 19:14:18.095, 140, 205, 139
2023/06/09 19:14:19.214, 150, 223, 142
2023/06/09 19:14:20.351, 146, 199, 143
2023/06/09 19:14:21.486, 141, 200, 135
2023/06/09 19:14:22.606, 146, 196, 140
2023/06/09 19:14:23.742, 143, 228, 137
2023/06/09 19:14:24.878, 145, 245, 136
2023/06/09 19:14:25.998, 143, 210, 149
2023/06/09 19:14:27.134, 148, 206, 150
2023/06/09 19:14:28.270, 141, 212, 143
2023/06/09 19:14:29.390, 148, 205, 137
2023/06/09 19:14:30.526, 140, 203, 141
2023/06/09 19:14:31.646, 144, 206, 138
2023/06/09 19:14:32.782, 144, 203, 136
2023/06/09 19:14:33.918, 155, 195, 142
2023/06/09 19:14:35.038, 150, 207, 140
2023/06/09 19:14:36.173, 143, 210, 143
2023/06/09 19:14:37.294, 145, 194, 146
2023/06/09 19:14:38.430, 144, 204, 137
2023/06/09 19:14:39.565, 150, 204, 149
2023/06/09 19:14:40.685, 144, 217, 144
2023/06/09 19:14:41.821, 155, 205, 140
2023/06/09 19:14:42.957, 149, 205, 140
2023/06/09 19:14:44.078, 144, 212, 139
2023/06/09 19:14:45.213, 139, 196, 141
2023/06/09 19:14:46.333, 140, 214, 144
2023/06/09 19:14:47.468, 151, 205, 150
2023/06/09 19:14:48.604, 143, 211, 143
2023/06/09 19:14:49.725, 140, 207, 142
2023/06/09 19:14:50.861, 149, 214, 142
2023/06/09 19:14:51.997, 150, 201, 145
2023/06/09 19:14:53.117, 149, 205, 143
2023/06/09 19:14:54.252, 148, 216, 141
2023/06/09 19:14:55.388, 150, 200, 141
2023/06/09 19:14:56.508, 146, 203, 136
2023/06/09 19:14:57.644, 144, 212, 142
2023/06/09 19:14:58.764, 146, 204, 144
2023/06/09 19:14:59.900, 147, 213, 145
2023/06/09 19:15:01.036, 145, 210, 150
2023/06/09 19:15:02.156, 143, 220, 136
2023/06/09 19:15:03.292, 148, 209, 141
2023/06/09 19:15:04.427, 149, 209, 143
2023/06/09 19:15:05.548, 148, 213, 137
2023/06/09 19:15:06.684, 149, 217, 143
2023/06/09 19:15:07.803, 146, 209, 143
2023/06/09 19:15:08.940, 146, 208, 138
2023/06/09 19:15:10.076, 146, 213, 143
2023/06/09 19:15:11.195, 149, 214, 143
2023/06/09 19:15:12.331, 142, 215, 141
2023/06/09 19:15:13.468, 143, 215, 137
2023/06/09 19:15:14.587, 144, 363, 139
2023/06/09 19:15:15.723, 151, 219, 142
2023/06/09 19:15:16.843, 149, 221, 139
2023/06/09 19:15:17.979, 146, 200, 147
2023/06/09 19:15:19.115, 150, 216, 139
2023/06/09 19:15:20.235, 152, 208, 151
2023/06/09 19:15:21.371, 148, 204, 147
2023/06/09 19:15:22.507, 150, 212, 150
2023/06/09 19:15:23.626, 149, 216, 143
2023/06/09 19:15:24.762, 145, 216, 144
2023/06/09 19:15:25.882, 151, 213, 142
2023/06/09 19:15:27.018, 148, 211, 142
2023/06/09 19:15:28.154, 152, 213, 144
2023/06/09 19:15:29.274, 146, 216, 150
2023/06/09 19:15:30.410, 148, 221, 151
2023/06/09 19:15:31.546, 143, 203, 146
2023/06/09 19:15:32.666, 143, 209, 138
2023/06/09 19:15:33.802, 141, 211, 141
2023/06/09 19:15:34.922, 142, 199, 136
2023/06/09 19:15:36.058, 149, 211, 141
2023/06/09 19:15:37.194, 157, 213, 143
2023/06/09 19:15:38.314, 143, 215, 143
2023/06/09 19:15:39.450, 142, 213, 178
2023/06/09 19:15:40.585, 146, 214, 143
2023/06/09 19:15:41.705, 145, 203, 139
2023/06/09 19:15:42.841, 150, 212, 149
2023/06/09 19:15:43.977, 148, 208, 139
2023/06/09 19:15:45.097, 149, 215, 147
2023/06/09 19:15:46.233, 144, 213, 144
2023/06/09 19:15:47.353, 145, 221, 142
2023/06/09 19:15:48.489, 151, 226, 141
