time, beta470, beta532, beta650
2023/07/07 05:32:54.286, 112, 198, 86
2023/07/07 05:32:55.406, 113, 205, 90
2023/07/07 05:32:56.542, 114, 212, 84
2023/07/07 05:32:57.662, 115, 162, 79
2023/07/07 05:32:58.798, 106, 225, 80
2023/07/07 05:32:59.934, 110, 235, 95
2023/07/07 05:33:01.054, 112, 189, 88
2023/07/07 05:33:02.189, 112, 193, 83
2023/07/07 05:33:03.309, 108, 193, 84
2023/07/07 05:33:04.445, 131, 210, 81
2023/07/07 05:33:05.581, 110, 178, 85
2023/07/07 05:33:06.701, 112, 188, 84
2023/07/07 05:33:07.837, 121, 190, 85
2023/07/07 05:33:08.956, 113, 191, 84
2023/07/07 05:33:10.093, 116, 191, 86
2023/07/07 05:33:11.228, 112, 206, 87
2023/07/07 05:33:12.349, 109, 184, 80
2023/07/07 05:33:13.485, 109, 197, 84
2023/07/07 05:33:14.604, 111, 184, 83
2023/07/07 05:33:15.741, 115, 195, 84
2023/07/07 05:33:16.877, 108, 193, 86
2023/07/07 05:33:17.997, 112, 194, 81
2023/07/07 05:33:19.132, 110, 192, 83
2023/07/07 05:33:20.252, 112, 201, 85
2023/07/07 05:33:21.388, 110, 172, 79
2023/07/07 05:33:22.524, 106, 155, 83
2023/07/07 05:33:23.644, 113, 160, 82
2023/07/07 05:33:24.780, 113, 148, 85
2023/07/07 05:33:25.900, 117, 190, 82
2023/07/07 05:33:27.036, 113, 186, 83
2023/07/07 05:33:28.172, 108, 194, 86
2023/07/07 05:33:29.292, 113, 192, 98
2023/07/07 05:33:30.428, 111, 187, 87
2023/07/07 05:33:31.547, 112, 202, 82
2023/07/07 05:33:32.684, 108, 208, 83
2023/07/07 05:33:33.820, 113, 197, 84
2023/07/07 05:33:34.939, 115, 194, 86
2023/07/07 05:33:36.075, 111, 199, 93
2023/07/07 05:33:37.195, 111, 220, 84
2023/07/07 05:33:38.331, 112, 225, 80
2023/07/07 05:33:39.467, 112, 220, 88
2023/07/07 05:33:40.587, 117, 198, 131
2023/07/07 05:33:41.723, 111, 200, 84
2023/07/07 05:33:42.843, 113, 196, 84
2023/07/07 05:33:43.979, 113, 180, 98
2023/07/07 05:33:45.115, 109, 196, 86
2023/07/07 05:33:46.235, 114, 194, 83
2023/07/07 05:33:47.371, 118, 199, 84
2023/07/07 05:33:48.491, 111, 210, 89
2023/07/07 05:33:49.627, 112, 184, 84
2023/07/07 05:33:50.763, 110, 255, 84
2023/07/07 05:33:51.883, 110, 181, 82
2023/07/07 05:33:53.019, 113, 203, 91
2023/07/07 05:33:54.138, 111, 196, 85
2023/07/07 05:33:55.274, 118, 214, 103
2023/07/07 05:33:56.409, 112, 202, 82
2023/07/07 05:33:57.530, 112, 189, 96
2023/07/07 05:33:58.666, 112, 211, 82
2023/07/07 05:33:59.786, 111, 176, 85
2023/07/07 05:34:00.922, 115, 223, 84
2023/07/07 05:34:02.058, 111, 194, 85
2023/07/07 05:34:03.178, 122, 205, 83
2023/07/07 05:34:04.314, 110, 199, 84
2023/07/07 05:34:05.450, 113, 201, 87
2023/07/07 05:34:06.570, 129, 202, 88
2023/07/07 05:34:07.706, 112, 198, 82
2023/07/07 05:34:08.825, 117, 186, 85
2023/07/07 05:34:09.961, 111, 197, 88
2023/07/07 05:34:11.098, 113, 205, 85
2023/07/07 05:34:12.217, 113, 184, 80
2023/07/07 05:34:13.353, 116, 185, 83
2023/07/07 05:34:14.473, 112, 202, 79
2023/07/07 05:34:15.609, 112, 191, 83
2023/07/07 05:34:16.745, 109, 196, 87
2023/07/07 05:34:17.865, 109, 201, 82
2023/07/07 05:34:19.001, 112, 210, 84
2023/07/07 05:34:20.121, 105, 172, 85
2023/07/07 05:34:21.256, 113, 198, 86
2023/07/07 05:34:22.393, 113, 194, 82
2023/07/07 05:34:23.513, 151, 200, 81
2023/07/07 05:34:24.648, 115, 212, 82
2023/07/07 05:34:25.768, 113, 182, 81
2023/07/07 05:34:26.905, 118, 199, 88
2023/07/07 05:34:28.040, 117, 201, 97
2023/07/07 05:34:29.160, 118, 192, 83
2023/07/07 05:34:30.296, 123, 195, 86
2023/07/07 05:34:31.416, 110, 209, 84
2023/07/07 05:34:32.552, 118, 208, 96
2023/07/07 05:34:33.688, 112, 194, 92
2023/07/07 05:34:34.808, 110, 190, 83
2023/07/07 05:34:35.944, 109, 207, 87
2023/07/07 05:34:37.064, 112, 192, 86
2023/07/07 05:34:38.200, 114, 194, 80
2023/07/07 05:34:39.320, 115, 211, 85
2023/07/07 05:34:40.456, 112, 200, 127
2023/07/07 05:34:41.592, 111, 192, 86
2023/07/07 05:34:42.712, 110, 192, 94
2023/07/07 05:34:43.848, 112, 218, 88
2023/07/07 05:34:44.983, 114, 207, 95
2023/07/07 05:34:46.103, 110, 184, 86
2023/07/07 05:34:47.239, 110, 195, 83
2023/07/07 05:34:48.359, 113, 188, 83
2023/07/07 05:34:49.495, 115, 214, 84
2023/07/07 05:34:50.631, 113, 219, 88
2023/07/07 05:34:51.751, 114, 181, 82
2023/07/07 05:34:52.887, 116, 193, 83
2023/07/07 05:34:54.007, 118, 198, 85
2023/07/07 05:34:55.143, 116, 182, 85
2023/07/07 05:34:56.279, 168, 186, 91
2023/07/07 05:34:57.399, 112, 183, 87
2023/07/07 05:34:58.535, 115, 199, 85
2023/07/07 05:34:59.655, 114, 190, 91
2023/07/07 05:35:00.790, 113, 184, 86
2023/07/07 05:35:01.926, 114, 187, 113
2023/07/07 05:35:03.046, 113, 191, 86
2023/07/07 05:35:04.182, 113, 194, 96
2023/07/07 05:35:05.302, 114, 197, 84
2023/07/07 05:35:06.438, 113, 185, 82
2023/07/07 05:35:07.574, 126, 190, 82
2023/07/07 05:35:08.694, 129, 208, 83
2023/07/07 05:35:09.830, 138, 778, 87
2023/07/07 05:35:10.966, 114, 197, 88
2023/07/07 05:35:12.086, 112, 201, 84
2023/07/07 05:35:13.221, 116, 192, 85
2023/07/07 05:35:14.342, 114, 187, 84
2023/07/07 05:35:15.478, 113, 198, 87
2023/07/07 05:35:16.613, 112, 216, 97
2023/07/07 05:35:17.734, 116, 200, 93
2023/07/07 05:35:18.869, 112, 197, 87
2023/07/07 05:35:19.989, 112, 207, 85
2023/07/07 05:35:21.125, 115, 194, 119
2023/07/07 05:35:22.261, 109, 189, 88
2023/07/07 05:35:23.381, 113, 173, 90
2023/07/07 05:35:24.517, 112, 207, 84
2023/07/07 05:35:25.637, 114, 196, 178
2023/07/07 05:35:26.773, 113, 193, 91
2023/07/07 05:35:27.909, 112, 197, 84
2023/07/07 05:35:29.029, 115, 155, 88
2023/07/07 05:35:30.165, 115, 183, 84
2023/07/07 05:35:31.285, 116, 206, 87
2023/07/07 05:35:32.421, 115, 195, 84
2023/07/07 05:35:33.557, 113, 230, 84
2023/07/07 05:35:34.677, 111, 178, 84
2023/07/07 05:35:35.812, 114, 203, 91
2023/07/07 05:35:36.932, 113, 171, 106
2023/07/07 05:35:38.068, 113, 216, 96
2023/07/07 05:35:39.204, 117, 194, 89
2023/07/07 05:35:40.324, 111, 201, 86
2023/07/07 05:35:41.460, 112, 193, 83
2023/07/07 05:35:42.580, 115, 189, 88
2023/07/07 05:35:43.716, 121, 200, 86
2023/07/07 05:35:44.852, 111, 188, 82
2023/07/07 05:35:45.972, 112, 188, 86
2023/07/07 05:35:47.108, 119, 204, 87
2023/07/07 05:35:48.228, 114, 197, 85
2023/07/07 05:35:49.364, 111, 205, 85
2023/07/07 05:35:50.500, 121, 196, 92
2023/07/07 05:35:51.620, 114, 205, 83
2023/07/07 05:35:52.755, 118, 199, 86
2023/07/07 05:35:53.875, 114, 212, 79
2023/07/07 05:35:55.011, 115, 198, 87
2023/07/07 05:35:56.147, 112, 182, 83
2023/07/07 05:35:57.267, 113, 193, 84
2023/07/07 05:35:58.403, 114, 187, 82
2023/07/07 05:35:59.523, 114, 210, 84
2023/07/07 05:36:00.658, 112, 194, 85
2023/07/07 05:36:01.795, 114, 194, 89
2023/07/07 05:36:02.914, 114, 198, 87
2023/07/07 05:36:04.051, 113, 185, 88
2023/07/07 05:36:05.171, 110, 208, 87
2023/07/07 05:36:06.307, 114, 214, 85
2023/07/07 05:36:07.443, 110, 206, 90
2023/07/07 05:36:08.563, 111, 200, 82
2023/07/07 05:36:09.698, 122, 202, 86
2023/07/07 05:36:10.818, 112, 213, 87
2023/07/07 05:36:11.954, 114, 192, 83
2023/07/07 05:36:13.090, 115, 192, 85
2023/07/07 05:36:14.210, 116, 233, 85
2023/07/07 05:36:15.346, 115, 199, 88
2023/07/07 05:36:16.466, 118, 183, 86
2023/07/07 05:36:17.601, 112, 199, 82
2023/07/07 05:36:18.738, 115, 188, 89
2023/07/07 05:36:19.858, 112, 190, 82
2023/07/07 05:36:20.994, 115, 191, 83
2023/07/07 05:36:22.114, 114, 192, 86
2023/07/07 05:36:23.250, 117, 198, 87
2023/07/07 05:36:24.386, 125, 197, 86
2023/07/07 05:36:25.505, 113, 186, 84
2023/07/07 05:36:26.641, 110, 200, 91
2023/07/07 05:36:27.777, 113, 190, 85
2023/07/07 05:36:28.897, 111, 202, 94
2023/07/07 05:36:30.033, 111, 219, 93
2023/07/07 05:36:31.153, 110, 199, 90
2023/07/07 05:36:32.289, 112, 204, 85
2023/07/07 05:36:33.409, 112, 194, 88
2023/07/07 05:36:34.545, 113, 219, 84
2023/07/07 05:36:35.681, 115, 171, 128
2023/07/07 05:36:36.801, 113, 211, 86
2023/07/07 05:36:37.936, 123, 194, 88
2023/07/07 05:36:39.057, 109, 185, 85
2023/07/07 05:36:40.193, 112, 186, 84
2023/07/07 05:36:41.328, 112, 183, 87
2023/07/07 05:36:42.449, 113, 188, 83
2023/07/07 05:36:43.584, 110, 190, 82
2023/07/07 05:36:44.704, 112, 196, 83
2023/07/07 05:36:45.840, 113, 185, 80
2023/07/07 05:36:46.976, 108, 196, 86
2023/07/07 05:36:48.096, 137, 197, 84
2023/07/07 05:36:49.232, 112, 191, 94
2023/07/07 05:36:50.352, 111, 190, 86
2023/07/07 05:36:51.488, 113, 198, 85
2023/07/07 05:36:52.624, 109, 195, 85
2023/07/07 05:36:53.744, 112, 199, 81
2023/07/07 05:36:54.880, 116, 178, 85
2023/07/07 05:36:56.016, 112, 176, 87
2023/07/07 05:36:57.136, 115, 218, 82
2023/07/07 05:36:58.272, 113, 209, 86
2023/07/07 05:36:59.392, 116, 165, 84
2023/07/07 05:37:00.528, 115, 201, 83
2023/07/07 05:37:01.663, 116, 198, 89
2023/07/07 05:37:02.783, 111, 195, 80
2023/07/07 05:37:03.919, 112, 192, 86
2023/07/07 05:37:05.039, 112, 223, 82
2023/07/07 05:37:06.175, 124, 213, 87
2023/07/07 05:37:07.311, 109, 199, 88
2023/07/07 05:37:08.431, 112, 183, 83
2023/07/07 05:37:09.567, 112, 198, 92
2023/07/07 05:37:10.687, 110, 194, 91
2023/07/07 05:37:11.823, 109, 192, 86
2023/07/07 05:37:12.959, 113, 246, 89
2023/07/07 05:37:14.078, 112, 194, 84
2023/07/07 05:37:15.215, 114, 196, 87
2023/07/07 05:37:16.335, 111, 204, 85
2023/07/07 05:37:17.470, 114, 193, 87
2023/07/07 05:37:18.606, 112, 191, 94
2023/07/07 05:37:19.726, 115, 204, 78
2023/07/07 05:37:20.862, 114, 195, 103
2023/07/07 05:37:21.982, 109, 189, 87
2023/07/07 05:37:23.118, 116, 201, 84
2023/07/07 05:37:24.254, 112, 200, 88
2023/07/07 05:37:25.374, 115, 199, 82
2023/07/07 05:37:26.510, 112, 214, 81
2023/07/07 05:37:27.629, 109, 174, 82
2023/07/07 05:37:28.766, 109, 190, 87
2023/07/07 05:37:29.901, 116, 187, 90
2023/07/07 05:37:31.022, 114, 174, 84
2023/07/07 05:37:32.158, 117, 212, 84
2023/07/07 05:37:33.278, 277, 192, 113
2023/07/07 05:37:34.413, 113, 197, 99
2023/07/07 05:37:35.549, 116, 146, 85
2023/07/07 05:37:36.669, 111, 172, 101
2023/07/07 05:37:37.805, 113, 194, 89
2023/07/07 05:37:38.925, 113, 209, 90
2023/07/07 05:37:40.062, 113, 202, 86
2023/07/07 05:37:41.197, 113, 194, 85
2023/07/07 05:37:42.317, 117, 220, 86
2023/07/07 05:37:43.453, 111, 159, 93
2023/07/07 05:37:44.589, 111, 153, 87
2023/07/07 05:37:45.709, 115, 152, 84
2023/07/07 05:37:46.845, 113, 227, 89
2023/07/07 05:37:47.964, 112, 200, 86
2023/07/07 05:37:49.100, 109, 196, 85
2023/07/07 05:37:50.236, 134, 209, 88
2023/07/07 05:37:51.356, 116, 210, 88
2023/07/07 05:37:52.492, 113, 199, 84
2023/07/07 05:37:53.612, 114, 188, 88
2023/07/07 05:37:54.748, 115, 197, 94
2023/07/07 05:37:55.884, 119, 201, 86
2023/07/07 05:37:57.004, 111, 191, 86
2023/07/07 05:37:58.140, 121, 198, 127
2023/07/07 05:37:59.260, 111, 203, 84
2023/07/07 05:38:00.396, 112, 196, 86
2023/07/07 05:38:01.532, 112, 196, 86
2023/07/07 05:38:02.651, 127, 195, 84
2023/07/07 05:38:03.788, 113, 187, 87
2023/07/07 05:38:04.908, 110, 183, 89
2023/07/07 05:38:06.044, 112, 201, 83
2023/07/07 05:38:07.180, 115, 178, 83
2023/07/07 05:38:08.299, 111, 197, 85
2023/07/07 05:38:09.435, 111, 203, 94
2023/07/07 05:38:10.555, 109, 194, 84
2023/07/07 05:38:11.691, 113, 201, 86
2023/07/07 05:38:12.827, 114, 199, 90
2023/07/07 05:38:13.947, 111, 199, 88
2023/07/07 05:38:15.083, 111, 193, 83
2023/07/07 05:38:16.203, 112, 191, 84
2023/07/07 05:38:17.339, 110, 191, 87
2023/07/07 05:38:18.475, 110, 145, 84
2023/07/07 05:38:19.595, 109, 156, 86
2023/07/07 05:38:20.731, 113, 148, 81
2023/07/07 05:38:21.867, 116, 163, 86
2023/07/07 05:38:22.987, 115, 154, 87
2023/07/07 05:38:24.123, 109, 323, 82
2023/07/07 05:38:25.242, 113, 201, 248
2023/07/07 05:38:26.378, 115, 195, 118
2023/07/07 05:38:27.514, 110, 188, 87
2023/07/07 05:38:28.634, 113, 200, 84
2023/07/07 05:38:29.770, 112, 203, 87
2023/07/07 05:38:30.890, 122, 208, 85
2023/07/07 05:38:32.026, 113, 224, 83
2023/07/07 05:38:33.162, 116, 202, 82
2023/07/07 05:38:34.282, 111, 164, 90
2023/07/07 05:38:35.417, 112, 165, 90
2023/07/07 05:38:36.538, 121, 239, 90
2023/07/07 05:38:37.674, 111, 209, 85
2023/07/07 05:38:38.809, 110, 202, 83
2023/07/07 05:38:39.930, 112, 197, 80
2023/07/07 05:38:41.065, 111, 192, 89
2023/07/07 05:38:42.185, 110, 188, 82
2023/07/07 05:38:43.321, 116, 151, 89
2023/07/07 05:38:44.457, 112, 200, 95
2023/07/07 05:38:45.577, 115, 199, 83
2023/07/07 05:38:46.713, 110, 203, 86
2023/07/07 05:38:47.833, 113, 190, 84
2023/07/07 05:38:48.969, 112, 199, 83
2023/07/07 05:38:50.105, 113, 196, 83
2023/07/07 05:38:51.225, 130, 195, 84
2023/07/07 05:38:52.360, 111, 192, 87
2023/07/07 05:38:53.481, 112, 207, 89
2023/07/07 05:38:54.617, 114, 198, 83
2023/07/07 05:38:55.753, 111, 181, 88
2023/07/07 05:38:56.873, 112, 191, 84
2023/07/07 05:38:58.009, 114, 198, 86
2023/07/07 05:38:59.128, 115, 187, 87
2023/07/07 05:39:00.264, 110, 204, 88
2023/07/07 05:39:01.400, 111, 204, 85
2023/07/07 05:39:02.521, 111, 199, 83
2023/07/07 05:39:03.656, 114, 183, 85
2023/07/07 05:39:04.776, 112, 173, 85
2023/07/07 05:39:05.912, 114, 187, 83
2023/07/07 05:39:07.048, 112, 209, 85
2023/07/07 05:39:08.168, 111, 147, 86
2023/07/07 05:39:09.304, 115, 145, 83
2023/07/07 05:39:10.424, 115, 186, 87
2023/07/07 05:39:11.560, 116, 516, 86
2023/07/07 05:39:12.696, 116, 197, 90
2023/07/07 05:39:13.816, 115, 198, 86
2023/07/07 05:39:14.951, 111, 195, 87
2023/07/07 05:39:16.071, 119, 197, 85
2023/07/07 05:39:17.207, 112, 209, 82
2023/07/07 05:39:18.343, 113, 218, 84
2023/07/07 05:39:19.463, 112, 254, 93
2023/07/07 05:39:20.599, 109, 146, 82
2023/07/07 05:39:21.735, 112, 164, 82
2023/07/07 05:39:22.855, 117, 198, 90
2023/07/07 05:39:23.991, 112, 193, 82
2023/07/07 05:39:25.111, 119, 184, 86
2023/07/07 05:39:26.247, 110, 166, 85
2023/07/07 05:39:27.383, 111, 188, 84
2023/07/07 05:39:28.503, 112, 208, 105
2023/07/07 05:39:29.639, 112, 193, 82
2023/07/07 05:39:30.759, 115, 193, 97
2023/07/07 05:39:31.894, 114, 205, 86
2023/07/07 05:39:33.030, 113, 199, 89
2023/07/07 05:39:34.150, 112, 196, 83
2023/07/07 05:39:35.286, 112, 198, 85
2023/07/07 05:39:36.406, 113, 209, 86
2023/07/07 05:39:37.542, 110, 181, 89
2023/07/07 05:39:38.661, 114, 199, 91
2023/07/07 05:39:39.798, 113, 205, 87
2023/07/07 05:39:40.933, 122, 199, 87
2023/07/07 05:39:42.054, 114, 206, 85
2023/07/07 05:39:43.190, 119, 194, 86
2023/07/07 05:39:44.310, 110, 178, 84
2023/07/07 05:39:45.446, 111, 198, 84
2023/07/07 05:39:46.582, 114, 205, 91
2023/07/07 05:39:47.701, 108, 205, 85
2023/07/07 05:39:48.838, 114, 232, 84
2023/07/07 05:39:49.957, 114, 203, 89
2023/07/07 05:39:51.093, 110, 183, 89
2023/07/07 05:39:52.229, 113, 209, 86
2023/07/07 05:39:53.349, 115, 202, 90
2023/07/07 05:39:54.485, 115, 185, 90
2023/07/07 05:39:55.621, 113, 193, 84
2023/07/07 05:39:56.741, 117, 196, 83
2023/07/07 05:39:57.877, 112, 241, 90
2023/07/07 05:39:58.997, 115, 183, 89
2023/07/07 05:40:00.133, 111, 191, 85
2023/07/07 05:40:01.269, 114, 207, 91
2023/07/07 05:40:02.389, 115, 204, 84
2023/07/07 05:40:03.524, 111, 198, 93
2023/07/07 05:40:04.645, 114, 190, 83
2023/07/07 05:40:05.780, 116, 204, 86
2023/07/07 05:40:06.916, 115, 214, 85
2023/07/07 05:40:08.036, 111, 221, 85
2023/07/07 05:40:09.172, 112, 207, 87
2023/07/07 05:40:10.292, 113, 205, 86
2023/07/07 05:40:11.428, 115, 255, 86
2023/07/07 05:40:12.564, 121, 196, 87
2023/07/07 05:40:13.684, 110, 203, 89
2023/07/07 05:40:14.820, 109, 201, 97
2023/07/07 05:40:15.940, 114, 201, 84
2023/07/07 05:40:17.076, 117, 191, 85
2023/07/07 05:40:18.212, 114, 196, 87
2023/07/07 05:40:19.332, 113, 200, 86
2023/07/07 05:40:20.467, 111, 224, 86
2023/07/07 05:40:21.588, 118, 188, 89
2023/07/07 05:40:22.723, 119, 162, 113
2023/07/07 05:40:23.859, 108, 153, 84
2023/07/07 05:40:24.979, 116, 191, 84
2023/07/07 05:40:26.115, 128, 205, 84
2023/07/07 05:40:27.235, 113, 206, 84
2023/07/07 05:40:28.371, 115, 201, 86
2023/07/07 05:40:29.507, 112, 203, 89
2023/07/07 05:40:30.627, 113, 231, 87
2023/07/07 05:40:31.763, 113, 203, 92
2023/07/07 05:40:32.883, 119, 175, 85
2023/07/07 05:40:34.019, 112, 186, 86
2023/07/07 05:40:35.155, 112, 197, 85
2023/07/07 05:40:36.275, 113, 208, 121
2023/07/07 05:40:37.411, 114, 191, 91
2023/07/07 05:40:38.530, 123, 198, 84
2023/07/07 05:40:39.666, 114, 195, 87
2023/07/07 05:40:40.802, 113, 192, 167
2023/07/07 05:40:41.922, 114, 190, 85
2023/07/07 05:40:43.058, 115, 201, 84
2023/07/07 05:40:44.178, 110, 210, 87
2023/07/07 05:40:45.314, 115, 201, 90
2023/07/07 05:40:46.450, 117, 186, 82
2023/07/07 05:40:47.570, 113, 208, 83
2023/07/07 05:40:48.706, 108, 199, 83
2023/07/07 05:40:49.826, 127, 251, 84
2023/07/07 05:40:50.962, 113, 198, 84
2023/07/07 05:40:52.098, 111, 203, 87
2023/07/07 05:40:53.218, 113, 197, 93
2023/07/07 05:40:54.354, 111, 225, 96
2023/07/07 05:40:55.490, 113, 199, 86
2023/07/07 05:40:56.610, 114, 204, 84
2023/07/07 05:40:57.745, 112, 195, 86
2023/07/07 05:40:58.865, 112, 274, 84
2023/07/07 05:41:00.001, 124, 208, 92
2023/07/07 05:41:01.136, 114, 195, 84
2023/07/07 05:41:02.257, 114, 204, 88
2023/07/07 05:41:03.392, 113, 198, 88
2023/07/07 05:41:04.513, 117, 208, 85
2023/07/07 05:41:05.649, 116, 199, 94
2023/07/07 05:41:06.785, 111, 192, 86
2023/07/07 05:41:07.904, 114, 214, 88
2023/07/07 05:41:09.041, 116, 199, 87
2023/07/07 05:41:10.161, 123, 212, 92
2023/07/07 05:41:11.297, 118, 187, 107
2023/07/07 05:41:12.433, 116, 197, 86
2023/07/07 05:41:13.552, 114, 200, 87
2023/07/07 05:41:14.688, 115, 212, 91
2023/07/07 05:41:15.808, 114, 199, 85
2023/07/07 05:41:16.944, 114, 187, 91
2023/07/07 05:41:18.080, 123, 248, 97
2023/07/07 05:41:19.200, 121, 203, 83
2023/07/07 05:41:20.336, 122, 200, 86
2023/07/07 05:41:21.456, 110, 192, 84
2023/07/07 05:41:22.592, 109, 189, 85
2023/07/07 05:41:23.727, 110, 190, 87
2023/07/07 05:41:24.848, 125, 194, 118
2023/07/07 05:41:25.984, 113, 187, 99
2023/07/07 05:41:27.119, 113, 223, 90
2023/07/07 05:41:28.239, 123, 200, 89
2023/07/07 05:41:29.376, 115, 222, 83
2023/07/07 05:41:30.495, 113, 170, 84
2023/07/07 05:41:31.631, 109, 152, 85
2023/07/07 05:41:32.751, 111, 148, 89
2023/07/07 05:41:33.887, 110, 178, 85
2023/07/07 05:41:35.024, 113, 195, 87
2023/07/07 05:41:36.143, 112, 185, 85
2023/07/07 05:41:37.278, 115, 192, 85
2023/07/07 05:41:38.399, 120, 189, 92
2023/07/07 05:41:39.535, 111, 188, 95
2023/07/07 05:41:40.670, 113, 190, 87
2023/07/07 05:41:41.791, 123, 208, 91
2023/07/07 05:41:42.927, 115, 200, 90
2023/07/07 05:41:44.047, 115, 194, 86
2023/07/07 05:41:45.183, 136, 184, 84
2023/07/07 05:41:46.319, 117, 199, 91
2023/07/07 05:41:47.438, 115, 206, 87
2023/07/07 05:41:48.575, 114, 195, 87
2023/07/07 05:41:49.694, 114, 201, 82
2023/07/07 05:41:50.830, 113, 209, 95
2023/07/07 05:41:51.966, 112, 197, 91
2023/07/07 05:41:53.086, 115, 203, 86
2023/07/07 05:41:54.222, 112, 188, 120
2023/07/07 05:41:55.358, 117, 198, 123
2023/07/07 05:41:56.478, 115, 198, 83
2023/07/07 05:41:57.614, 114, 199, 87
2023/07/07 05:41:58.734, 115, 184, 87
2023/07/07 05:41:59.870, 122, 181, 89
2023/07/07 05:42:01.006, 114, 202, 83
2023/07/07 05:42:02.125, 128, 210, 102
2023/07/07 05:42:03.262, 114, 210, 87
2023/07/07 05:42:04.381, 118, 197, 85
2023/07/07 05:42:05.517, 116, 222, 83
2023/07/07 05:42:06.653, 117, 189, 101
2023/07/07 05:42:07.773, 116, 187, 86
2023/07/07 05:42:08.909, 111, 187, 83
2023/07/07 05:42:10.029, 137, 176, 82
2023/07/07 05:42:11.165, 114, 214, 88
2023/07/07 05:42:12.301, 116, 216, 85
2023/07/07 05:42:13.421, 117, 180, 90
2023/07/07 05:42:14.557, 112, 201, 85
2023/07/07 05:42:15.693, 118, 199, 86
2023/07/07 05:42:16.812, 114, 205, 87
2023/07/07 05:42:17.949, 115, 205, 89
2023/07/07 05:42:19.068, 111, 210, 89
2023/07/07 05:42:20.204, 116, 200, 86
2023/07/07 05:42:21.340, 110, 191, 87
2023/07/07 05:42:22.461, 113, 203, 93
2023/07/07 05:42:23.596, 112, 216, 87
2023/07/07 05:42:24.716, 111, 199, 90
2023/07/07 05:42:25.852, 117, 219, 86
2023/07/07 05:42:26.988, 110, 209, 86
2023/07/07 05:42:28.108, 111, 200, 90
2023/07/07 05:42:29.244, 117, 186, 95
2023/07/07 05:42:30.364, 116, 178, 87
2023/07/07 05:42:31.500, 129, 171, 85
2023/07/07 05:42:32.620, 112, 218, 87
2023/07/07 05:42:33.756, 116, 185, 86
2023/07/07 05:42:34.891, 115, 178, 88
2023/07/07 05:42:36.012, 114, 200, 106
2023/07/07 05:42:37.147, 113, 198, 84
2023/07/07 05:42:38.268, 114, 183, 86
2023/07/07 05:42:39.403, 134, 186, 86
2023/07/07 05:42:40.539, 111, 204, 85
2023/07/07 05:42:41.659, 110, 200, 89
2023/07/07 05:42:42.795, 112, 202, 89
2023/07/07 05:42:43.931, 114, 214, 122
2023/07/07 05:42:45.051, 117, 219, 106
2023/07/07 05:42:46.187, 113, 200, 86
2023/07/07 05:42:47.307, 114, 229, 85
2023/07/07 05:42:48.442, 118, 205, 90
2023/07/07 05:42:49.579, 113, 205, 86
2023/07/07 05:42:50.699, 115, 202, 81
2023/07/07 05:42:51.835, 112, 202, 86
2023/07/07 05:42:52.954, 131, 195, 89
2023/07/07 05:42:54.091, 129, 229, 86
2023/07/07 05:42:55.226, 114, 198, 84
2023/07/07 05:42:56.346, 116, 202, 90
2023/07/07 05:42:57.482, 111, 192, 93
2023/07/07 05:42:58.602, 115, 195, 92
2023/07/07 05:42:59.738, 114, 191, 91
2023/07/07 05:43:00.874, 115, 201, 90
2023/07/07 05:43:01.994, 116, 206, 97
2023/07/07 05:43:03.130, 112, 192, 85
2023/07/07 05:43:04.250, 113, 196, 96
2023/07/07 05:43:05.386, 112, 197, 85
2023/07/07 05:43:06.522, 112, 195, 93
2023/07/07 05:43:07.642, 114, 191, 92
2023/07/07 05:43:08.778, 114, 182, 86
2023/07/07 05:43:09.898, 113, 199, 86
2023/07/07 05:43:11.033, 111, 205, 92
2023/07/07 05:43:12.170, 113, 154, 89
2023/07/07 05:43:13.289, 116, 194, 85
2023/07/07 05:43:14.426, 114, 209, 88
2023/07/07 05:43:15.561, 111, 216, 82
2023/07/07 05:43:16.681, 111, 223, 91
2023/07/07 05:43:17.817, 114, 209, 86
2023/07/07 05:43:18.937, 115, 194, 96
2023/07/07 05:43:20.073, 123, 207, 85
2023/07/07 05:43:21.209, 123, 222, 82
2023/07/07 05:43:22.329, 115, 220, 87
2023/07/07 05:43:23.465, 126, 188, 88
2023/07/07 05:43:24.585, 118, 198, 85
2023/07/07 05:43:25.721, 111, 179, 87
2023/07/07 05:43:26.857, 113, 185, 84
2023/07/07 05:43:27.976, 113, 202, 89
2023/07/07 05:43:29.112, 115, 383, 88
2023/07/07 05:43:30.232, 120, 165, 93
2023/07/07 05:43:31.368, 138, 191, 87
2023/07/07 05:43:32.488, 113, 161, 89
2023/07/07 05:43:33.624, 117, 185, 88
2023/07/07 05:43:34.760, 116, 197, 90
2023/07/07 05:43:35.880, 113, 206, 86
2023/07/07 05:43:37.016, 115, 192, 84
2023/07/07 05:43:38.136, 117, 211, 81
2023/07/07 05:43:39.272, 120, 201, 104
2023/07/07 05:43:40.408, 115, 181, 89
2023/07/07 05:43:41.528, 114, 201, 84
2023/07/07 05:43:42.664, 117, 196, 88
2023/07/07 05:43:43.784, 115, 209, 84
2023/07/07 05:43:44.920, 117, 202, 84
2023/07/07 05:43:46.056, 114, 201, 87
2023/07/07 05:43:47.175, 111, 205, 91
2023/07/07 05:43:48.311, 114, 197, 89
2023/07/07 05:43:49.447, 114, 208, 86
2023/07/07 05:43:50.567, 117, 206, 84
