time, beta470, beta532, beta650
2023/06/20 16:33:00.885, 128, 149, 91
2023/06/20 16:33:02.005, 117, 153, 95
2023/06/20 16:33:03.141, 120, 146, 93
2023/06/20 16:33:04.260, 121, 146, 90
2023/06/20 16:33:05.397, 122, 148, 89
2023/06/20 16:33:06.533, 119, 144, 94
2023/06/20 16:33:07.653, 131, 144, 89
2023/06/20 16:33:08.788, 119, 149, 93
2023/06/20 16:33:09.908, 124, 143, 90
2023/06/20 16:33:11.044, 119, 146, 90
2023/06/20 16:33:12.180, 120, 149, 92
2023/06/20 16:33:13.300, 121, 146, 88
2023/06/20 16:33:14.436, 120, 150, 91
2023/06/20 16:33:15.556, 121, 146, 89
2023/06/20 16:33:16.692, 120, 150, 91
2023/06/20 16:33:17.828, 118, 148, 91
2023/06/20 16:33:18.948, 121, 146, 87
2023/06/20 16:33:20.084, 126, 149, 94
2023/06/20 16:33:21.204, 128, 151, 89
2023/06/20 16:33:22.340, 118, 146, 87
2023/06/20 16:33:23.476, 117, 151, 88
2023/06/20 16:33:24.595, 133, 144, 88
2023/06/20 16:33:25.731, 122, 150, 89
2023/06/20 16:33:26.851, 121, 142, 90
2023/06/20 16:33:27.987, 116, 144, 92
2023/06/20 16:33:29.122, 122, 147, 92
2023/06/20 16:33:30.243, 118, 151, 92
2023/06/20 16:33:31.379, 120, 144, 98
2023/06/20 16:33:32.499, 127, 148, 93
2023/06/20 16:33:33.635, 122, 147, 91
2023/06/20 16:33:34.771, 126, 149, 93
2023/06/20 16:33:35.891, 125, 141, 87
2023/06/20 16:33:37.027, 122, 142, 89
2023/06/20 16:33:38.147, 119, 146, 91
2023/06/20 16:33:39.282, 118, 160, 91
2023/06/20 16:33:40.418, 120, 146, 92
2023/06/20 16:33:41.538, 119, 145, 96
2023/06/20 16:33:42.674, 118, 145, 89
2023/06/20 16:33:43.794, 124, 151, 94
2023/06/20 16:33:44.930, 118, 149, 96
2023/06/20 16:33:46.066, 120, 150, 89
2023/06/20 16:33:47.186, 119, 145, 92
2023/06/20 16:33:48.322, 122, 150, 95
2023/06/20 16:33:49.442, 125, 150, 95
2023/06/20 16:33:50.578, 119, 144, 89
2023/06/20 16:33:51.714, 116, 151, 94
2023/06/20 16:33:52.834, 122, 149, 98
2023/06/20 16:33:53.970, 122, 147, 91
2023/06/20 16:33:55.106, 122, 147, 102
2023/06/20 16:33:56.226, 120, 148, 92
2023/06/20 16:33:57.362, 117, 143, 90
2023/06/20 16:33:58.481, 122, 140, 91
2023/06/20 16:33:59.617, 118, 143, 88
2023/06/20 16:34:00.753, 118, 147, 92
2023/06/20 16:34:01.873, 120, 147, 89
2023/06/20 16:34:03.009, 121, 147, 92
2023/06/20 16:34:04.129, 123, 146, 94
2023/06/20 16:34:05.265, 122, 148, 92
2023/06/20 16:34:06.401, 124, 150, 89
2023/06/20 16:34:07.521, 118, 152, 91
2023/06/20 16:34:08.656, 118, 148, 92
2023/06/20 16:34:09.777, 117, 157, 92
2023/06/20 16:34:10.912, 120, 143, 90
2023/06/20 16:34:12.048, 122, 143, 89
2023/06/20 16:34:13.168, 119, 151, 86
2023/06/20 16:34:14.304, 122, 140, 93
2023/06/20 16:34:15.424, 121, 150, 91
2023/06/20 16:34:16.560, 126, 146, 90
2023/06/20 16:34:17.696, 121, 145, 89
2023/06/20 16:34:18.816, 121, 140, 92
2023/06/20 16:34:19.952, 121, 149, 94
2023/06/20 16:34:21.072, 128, 149, 93
2023/06/20 16:34:22.208, 119, 151, 92
2023/06/20 16:34:23.344, 122, 144, 92
2023/06/20 16:34:24.464, 123, 146, 97
2023/06/20 16:34:25.600, 121, 143, 90
2023/06/20 16:34:26.720, 121, 150, 94
2023/06/20 16:34:27.856, 121, 150, 94
2023/06/20 16:34:28.991, 123, 147, 95
2023/06/20 16:34:30.111, 120, 150, 91
2023/06/20 16:34:31.247, 118, 149, 97
2023/06/20 16:34:32.367, 120, 149, 93
2023/06/20 16:34:33.503, 172, 149, 94
2023/06/20 16:34:34.639, 123, 167, 95
2023/06/20 16:34:35.759, 127, 146, 94
2023/06/20 16:34:36.895, 122, 161, 88
2023/06/20 16:34:38.015, 120, 140, 92
2023/06/20 16:34:39.151, 119, 149, 92
2023/06/20 16:34:40.287, 123, 140, 90
2023/06/20 16:34:41.407, 120, 146, 88
2023/06/20 16:34:42.543, 118, 145, 93
2023/06/20 16:34:43.662, 122, 147, 88
2023/06/20 16:34:44.798, 118, 144, 92
2023/06/20 16:34:45.934, 116, 153, 91
2023/06/20 16:34:47.054, 120, 146, 91
2023/06/20 16:34:48.190, 120, 145, 93
2023/06/20 16:34:49.310, 123, 145, 91
2023/06/20 16:34:50.446, 116, 146, 90
2023/06/20 16:34:51.582, 121, 142, 93
2023/06/20 16:34:52.702, 121, 147, 93
2023/06/20 16:34:53.838, 120, 144, 89
2023/06/20 16:34:54.958, 117, 150, 92
2023/06/20 16:34:56.094, 118, 145, 91
2023/06/20 16:34:57.230, 120, 152, 90
2023/06/20 16:34:58.350, 120, 145, 93
2023/06/20 16:34:59.485, 122, 146, 93
2023/06/20 16:35:00.621, 119, 146, 97
2023/06/20 16:35:01.741, 119, 143, 92
2023/06/20 16:35:02.877, 117, 144, 92
2023/06/20 16:35:03.997, 119, 150, 93
2023/06/20 16:35:05.133, 121, 141, 92
2023/06/20 16:35:06.269, 119, 138, 94
2023/06/20 16:35:07.389, 122, 146, 92
2023/06/20 16:35:08.525, 122, 145, 90
2023/06/20 16:35:09.645, 122, 146, 93
2023/06/20 16:35:10.781, 119, 143, 92
2023/06/20 16:35:11.917, 119, 145, 92
2023/06/20 16:35:13.037, 119, 152, 93
2023/06/20 16:35:14.173, 117, 146, 92
2023/06/20 16:35:15.292, 122, 146, 91
2023/06/20 16:35:16.428, 118, 147, 87
2023/06/20 16:35:17.564, 121, 148, 90
2023/06/20 16:35:18.684, 119, 144, 94
2023/06/20 16:35:19.820, 124, 148, 90
2023/06/20 16:35:20.940, 121, 149, 92
2023/06/20 16:35:22.075, 120, 145, 90
2023/06/20 16:35:23.212, 119, 143, 91
2023/06/20 16:35:24.332, 125, 148, 91
2023/06/20 16:35:25.468, 126, 159, 87
2023/06/20 16:35:26.588, 122, 149, 95
2023/06/20 16:35:27.724, 123, 149, 95
2023/06/20 16:35:28.859, 124, 141, 95
2023/06/20 16:35:29.979, 122, 144, 92
2023/06/20 16:35:31.115, 119, 148, 88
2023/06/20 16:35:32.235, 123, 143, 91
2023/06/20 16:35:33.371, 121, 147, 90
2023/06/20 16:35:34.507, 121, 147, 88
2023/06/20 16:35:35.627, 119, 147, 92
2023/06/20 16:35:36.763, 120, 146, 91
2023/06/20 16:35:37.883, 121, 146, 93
2023/06/20 16:35:39.019, 128, 150, 90
2023/06/20 16:35:40.155, 121, 142, 92
2023/06/20 16:35:41.275, 119, 145, 93
2023/06/20 16:35:42.411, 119, 150, 93
2023/06/20 16:35:43.531, 121, 146, 88
2023/06/20 16:35:44.666, 120, 156, 111
2023/06/20 16:35:45.803, 122, 143, 85
2023/06/20 16:35:46.922, 119, 142, 88
2023/06/20 16:35:48.058, 120, 146, 90
2023/06/20 16:35:49.178, 122, 144, 95
2023/06/20 16:35:50.313, 116, 140, 94
2023/06/20 16:35:51.450, 118, 147, 93
2023/06/20 16:35:52.570, 120, 146, 91
2023/06/20 16:35:53.706, 125, 150, 94
2023/06/20 16:35:54.842, 119, 147, 92
2023/06/20 16:35:55.962, 119, 152, 89
2023/06/20 16:35:57.098, 116, 143, 91
2023/06/20 16:35:58.218, 123, 142, 89
2023/06/20 16:35:59.353, 120, 146, 92
2023/06/20 16:36:00.490, 118, 196, 94
2023/06/20 16:36:01.609, 120, 145, 93
2023/06/20 16:36:02.746, 125, 144, 92
2023/06/20 16:36:03.865, 119, 146, 89
2023/06/20 16:36:05.001, 122, 147, 91
2023/06/20 16:36:06.137, 120, 152, 93
2023/06/20 16:36:07.257, 123, 150, 91
2023/06/20 16:36:08.393, 118, 154, 89
2023/06/20 16:36:09.513, 121, 160, 89
2023/06/20 16:36:10.648, 121, 150, 94
2023/06/20 16:36:11.785, 124, 147, 91
2023/06/20 16:36:12.905, 131, 148, 95
2023/06/20 16:36:14.041, 123, 145, 89
2023/06/20 16:36:15.161, 118, 143, 94
2023/06/20 16:36:16.297, 119, 149, 93
2023/06/20 16:36:17.432, 121, 154, 91
2023/06/20 16:36:18.552, 119, 149, 90
2023/06/20 16:36:19.688, 131, 143, 95
2023/06/20 16:36:20.808, 126, 141, 90
2023/06/20 16:36:21.944, 120, 149, 91
2023/06/20 16:36:23.080, 128, 143, 92
2023/06/20 16:36:24.200, 123, 150, 98
2023/06/20 16:36:25.336, 125, 146, 90
2023/06/20 16:36:26.456, 119, 145, 92
2023/06/20 16:36:27.592, 119, 145, 93
2023/06/20 16:36:28.728, 123, 149, 91
2023/06/20 16:36:29.848, 120, 147, 91
2023/06/20 16:36:30.984, 120, 146, 92
2023/06/20 16:36:32.104, 122, 145, 91
2023/06/20 16:36:33.240, 121, 145, 91
2023/06/20 16:36:34.375, 118, 146, 95
2023/06/20 16:36:35.494, 118, 145, 94
2023/06/20 16:36:36.631, 137, 145, 87
2023/06/20 16:36:37.751, 120, 170, 91
2023/06/20 16:36:38.887, 119, 143, 93
2023/06/20 16:36:40.023, 122, 148, 92
2023/06/20 16:36:41.143, 120, 140, 87
2023/06/20 16:36:42.279, 121, 147, 94
2023/06/20 16:36:43.399, 119, 154, 90
2023/06/20 16:36:44.535, 121, 146, 96
2023/06/20 16:36:45.671, 121, 150, 89
2023/06/20 16:36:46.791, 120, 156, 89
2023/06/20 16:36:47.926, 120, 143, 91
2023/06/20 16:36:49.062, 122, 148, 105
2023/06/20 16:36:50.183, 127, 145, 94
2023/06/20 16:36:51.318, 115, 147, 89
2023/06/20 16:36:52.438, 118, 140, 89
2023/06/20 16:36:53.574, 120, 145, 91
2023/06/20 16:36:54.710, 120, 145, 93
2023/06/20 16:36:55.830, 118, 148, 92
2023/06/20 16:36:56.966, 119, 143, 90
2023/06/20 16:36:58.086, 118, 144, 91
2023/06/20 16:36:59.222, 115, 143, 93
2023/06/20 16:37:00.357, 120, 145, 92
2023/06/20 16:37:01.478, 124, 147, 89
2023/06/20 16:37:02.614, 125, 151, 89
2023/06/20 16:37:03.734, 122, 148, 87
2023/06/20 16:37:04.870, 131, 147, 89
2023/06/20 16:37:06.005, 120, 148, 92
2023/06/20 16:37:07.125, 117, 148, 98
2023/06/20 16:37:08.261, 117, 149, 94
2023/06/20 16:37:09.381, 119, 147, 94
2023/06/20 16:37:10.517, 123, 152, 92
2023/06/20 16:37:11.653, 125, 149, 97
2023/06/20 16:37:12.773, 121, 145, 91
2023/06/20 16:37:13.909, 118, 142, 96
2023/06/20 16:37:15.029, 119, 144, 91
2023/06/20 16:37:16.165, 132, 148, 102
2023/06/20 16:37:17.301, 118, 150, 92
2023/06/20 16:37:18.420, 121, 141, 94
2023/06/20 16:37:19.557, 122, 146, 89
2023/06/20 16:37:20.692, 119, 146, 90
2023/06/20 16:37:21.812, 124, 146, 91
2023/06/20 16:37:22.948, 116, 151, 91
2023/06/20 16:37:24.068, 117, 145, 88
2023/06/20 16:37:25.204, 121, 159, 92
2023/06/20 16:37:26.340, 119, 142, 92
2023/06/20 16:37:27.460, 123, 148, 88
2023/06/20 16:37:28.596, 122, 142, 91
2023/06/20 16:37:29.716, 119, 146, 92
2023/06/20 16:37:30.852, 121, 147, 93
2023/06/20 16:37:31.972, 120, 141, 92
2023/06/20 16:37:33.107, 119, 148, 89
2023/06/20 16:37:34.244, 124, 143, 89
2023/06/20 16:37:35.363, 117, 142, 90
2023/06/20 16:37:36.499, 119, 146, 88
2023/06/20 16:37:37.619, 119, 152, 91
2023/06/20 16:37:38.755, 123, 145, 89
2023/06/20 16:37:39.891, 123, 149, 92
2023/06/20 16:37:41.011, 121, 148, 91
2023/06/20 16:37:42.147, 118, 139, 92
2023/06/20 16:37:43.267, 119, 146, 88
2023/06/20 16:37:44.403, 119, 141, 97
2023/06/20 16:37:45.539, 119, 166, 93
2023/06/20 16:37:46.659, 125, 142, 93
2023/06/20 16:37:47.795, 121, 144, 89
2023/06/20 16:37:48.931, 120, 156, 89
2023/06/20 16:37:50.051, 117, 147, 92
2023/06/20 16:37:51.187, 122, 145, 91
2023/06/20 16:37:52.306, 121, 155, 93
2023/06/20 16:37:53.442, 121, 148, 92
2023/06/20 16:37:54.578, 118, 143, 91
2023/06/20 16:37:55.698, 122, 142, 108
2023/06/20 16:37:56.834, 121, 147, 91
2023/06/20 16:37:57.954, 121, 145, 97
2023/06/20 16:37:59.090, 116, 146, 89
2023/06/20 16:38:00.226, 120, 149, 92
2023/06/20 16:38:01.346, 121, 143, 100
2023/06/20 16:38:02.482, 118, 153, 93
2023/06/20 16:38:03.618, 122, 145, 92
2023/06/20 16:38:04.737, 116, 154, 98
2023/06/20 16:38:05.874, 118, 173, 91
2023/06/20 16:38:06.994, 118, 149, 109
2023/06/20 16:38:08.129, 117, 146, 86
2023/06/20 16:38:09.265, 124, 149, 96
2023/06/20 16:38:10.385, 128, 150, 95
2023/06/20 16:38:11.521, 115, 153, 97
2023/06/20 16:38:12.641, 118, 148, 109
2023/06/20 16:38:13.777, 119, 146, 92
2023/06/20 16:38:14.913, 120, 142, 89
2023/06/20 16:38:16.033, 121, 141, 93
2023/06/20 16:38:17.169, 115, 153, 94
2023/06/20 16:38:18.289, 121, 146, 93
2023/06/20 16:38:19.424, 119, 148, 88
2023/06/20 16:38:20.561, 119, 146, 96
2023/06/20 16:38:21.680, 123, 145, 91
2023/06/20 16:38:22.817, 121, 147, 94
2023/06/20 16:38:23.952, 120, 149, 94
2023/06/20 16:38:25.072, 122, 141, 93
2023/06/20 16:38:26.208, 120, 148, 91
2023/06/20 16:38:27.328, 119, 144, 89
2023/06/20 16:38:28.464, 122, 146, 91
2023/06/20 16:38:29.584, 120, 149, 89
2023/06/20 16:38:30.720, 117, 143, 89
2023/06/20 16:38:31.855, 122, 146, 91
2023/06/20 16:38:32.976, 121, 146, 92
2023/06/20 16:38:34.111, 121, 142, 90
2023/06/20 16:38:35.232, 120, 148, 89
2023/06/20 16:38:36.368, 118, 156, 87
2023/06/20 16:38:37.504, 121, 151, 90
2023/06/20 16:38:38.623, 124, 147, 91
2023/06/20 16:38:39.759, 121, 149, 89
2023/06/20 16:38:40.879, 119, 150, 87
2023/06/20 16:38:42.015, 122, 144, 96
2023/06/20 16:38:43.151, 121, 153, 88
2023/06/20 16:38:44.271, 118, 141, 88
2023/06/20 16:38:45.407, 120, 148, 89
2023/06/20 16:38:46.527, 122, 154, 93
2023/06/20 16:38:47.662, 117, 151, 104
2023/06/20 16:38:48.798, 117, 153, 101
2023/06/20 16:38:49.918, 126, 148, 94
2023/06/20 16:38:51.055, 121, 145, 91
2023/06/20 16:38:52.191, 119, 139, 90
2023/06/20 16:38:53.311, 120, 143, 93
2023/06/20 16:38:54.447, 119, 147, 91
2023/06/20 16:38:55.566, 119, 146, 95
2023/06/20 16:38:56.702, 117, 144, 89
2023/06/20 16:38:57.838, 117, 142, 92
2023/06/20 16:38:58.958, 118, 147, 89
2023/06/20 16:39:00.094, 118, 146, 88
2023/06/20 16:39:01.214, 119, 144, 87
2023/06/20 16:39:02.350, 119, 145, 91
2023/06/20 16:39:03.486, 123, 156, 90
2023/06/20 16:39:04.606, 114, 144, 89
2023/06/20 16:39:05.741, 114, 144, 90
2023/06/20 16:39:06.861, 121, 140, 98
2023/06/20 16:39:07.998, 119, 144, 90
2023/06/20 16:39:09.134, 119, 152, 90
2023/06/20 16:39:10.253, 121, 144, 92
2023/06/20 16:39:11.389, 121, 143, 89
2023/06/20 16:39:12.525, 122, 147, 89
2023/06/20 16:39:13.645, 122, 145, 92
2023/06/20 16:39:14.781, 116, 156, 90
2023/06/20 16:39:15.901, 119, 145, 91
2023/06/20 16:39:17.037, 118, 145, 92
2023/06/20 16:39:18.173, 116, 139, 94
2023/06/20 16:39:19.293, 123, 152, 86
2023/06/20 16:39:20.429, 115, 142, 92
2023/06/20 16:39:21.549, 117, 148, 91
2023/06/20 16:39:22.685, 120, 149, 91
2023/06/20 16:39:23.821, 120, 142, 90
2023/06/20 16:39:24.941, 118, 140, 94
2023/06/20 16:39:26.077, 123, 147, 92
2023/06/20 16:39:27.196, 116, 146, 92
2023/06/20 16:39:28.332, 119, 143, 88
2023/06/20 16:39:29.468, 117, 146, 89
2023/06/20 16:39:30.588, 120, 146, 91
2023/06/20 16:39:31.724, 116, 146, 91
2023/06/20 16:39:32.844, 117, 145, 91
2023/06/20 16:39:33.980, 122, 146, 94
2023/06/20 16:39:35.100, 117, 146, 89
2023/06/20 16:39:36.236, 124, 150, 96
2023/06/20 16:39:37.372, 118, 144, 92
2023/06/20 16:39:38.492, 119, 145, 89
2023/06/20 16:39:39.628, 131, 143, 87
2023/06/20 16:39:40.764, 120, 160, 89
2023/06/20 16:39:41.883, 118, 148, 89
2023/06/20 16:39:43.019, 117, 144, 89
2023/06/20 16:39:44.139, 120, 142, 90
2023/06/20 16:39:45.275, 121, 142, 90
2023/06/20 16:39:46.411, 125, 147, 90
2023/06/20 16:39:47.531, 126, 144, 89
2023/06/20 16:39:48.667, 119, 148, 92
2023/06/20 16:39:49.787, 117, 147, 89
2023/06/20 16:39:50.923, 121, 146, 95
2023/06/20 16:39:52.059, 117, 140, 88
2023/06/20 16:39:53.179, 120, 138, 89
2023/06/20 16:39:54.315, 116, 152, 88
2023/06/20 16:39:55.434, 116, 141, 91
2023/06/20 16:39:56.571, 117, 151, 88
2023/06/20 16:39:57.706, 117, 146, 90
2023/06/20 16:39:58.826, 119, 150, 89
2023/06/20 16:39:59.962, 121, 149, 92
2023/06/20 16:40:01.082, 122, 142, 89
2023/06/20 16:40:02.218, 122, 159, 90
2023/06/20 16:40:03.354, 124, 148, 91
2023/06/20 16:40:04.474, 119, 144, 94
2023/06/20 16:40:05.609, 121, 147, 91
2023/06/20 16:40:06.730, 120, 155, 90
2023/06/20 16:40:07.865, 119, 143, 88
2023/06/20 16:40:09.002, 124, 143, 92
2023/06/20 16:40:10.122, 118, 145, 90
2023/06/20 16:40:11.258, 118, 152, 89
2023/06/20 16:40:12.377, 120, 150, 95
2023/06/20 16:40:13.513, 123, 145, 94
2023/06/20 16:40:14.649, 118, 146, 94
2023/06/20 16:40:15.770, 117, 147, 87
2023/06/20 16:40:16.905, 117, 141, 99
2023/06/20 16:40:18.041, 125, 140, 88
2023/06/20 16:40:19.161, 118, 143, 92
2023/06/20 16:40:20.297, 117, 141, 93
2023/06/20 16:40:21.416, 122, 147, 92
2023/06/20 16:40:22.553, 122, 146, 93
2023/06/20 16:40:23.689, 117, 145, 91
2023/06/20 16:40:24.809, 126, 144, 92
2023/06/20 16:40:25.945, 118, 151, 85
2023/06/20 16:40:27.065, 161, 144, 99
2023/06/20 16:40:28.201, 122, 144, 92
2023/06/20 16:40:29.337, 122, 147, 90
2023/06/20 16:40:30.456, 118, 141, 90
2023/06/20 16:40:31.592, 116, 147, 121
2023/06/20 16:40:32.712, 121, 146, 99
2023/06/20 16:40:33.848, 121, 141, 91
2023/06/20 16:40:34.984, 118, 156, 92
2023/06/20 16:40:36.104, 116, 145, 95
2023/06/20 16:40:37.240, 117, 147, 89
2023/06/20 16:40:38.360, 118, 143, 91
2023/06/20 16:40:39.496, 122, 148, 94
2023/06/20 16:40:40.632, 125, 146, 91
2023/06/20 16:40:41.752, 120, 144, 94
2023/06/20 16:40:42.888, 119, 147, 87
2023/06/20 16:40:44.008, 120, 148, 97
2023/06/20 16:40:45.143, 120, 137, 96
2023/06/20 16:40:46.279, 118, 147, 91
2023/06/20 16:40:47.399, 121, 146, 88
2023/06/20 16:40:48.535, 120, 146, 92
2023/06/20 16:40:49.655, 117, 158, 89
2023/06/20 16:40:50.791, 116, 143, 90
2023/06/20 16:40:51.927, 118, 145, 92
2023/06/20 16:40:53.047, 120, 144, 87
2023/06/20 16:40:54.183, 120, 150, 90
2023/06/20 16:40:55.303, 117, 150, 92
2023/06/20 16:40:56.439, 120, 149, 90
2023/06/20 16:40:57.575, 120, 144, 89
2023/06/20 16:40:58.695, 119, 148, 92
2023/06/20 16:40:59.831, 133, 146, 91
2023/06/20 16:41:00.950, 117, 144, 89
2023/06/20 16:41:02.086, 120, 146, 90
2023/06/20 16:41:03.222, 118, 144, 87
2023/06/20 16:41:04.342, 115, 146, 89
2023/06/20 16:41:05.478, 116, 142, 86
2023/06/20 16:41:06.598, 123, 148, 91
2023/06/20 16:41:07.734, 120, 142, 95
2023/06/20 16:41:08.870, 117, 145, 92
2023/06/20 16:41:09.990, 117, 147, 88
2023/06/20 16:41:11.126, 119, 146, 88
2023/06/20 16:41:12.262, 119, 147, 88
2023/06/20 16:41:13.382, 120, 147, 90
2023/06/20 16:41:14.518, 121, 144, 89
2023/06/20 16:41:15.638, 122, 150, 93
2023/06/20 16:41:16.774, 122, 146, 91
2023/06/20 16:41:17.909, 120, 146, 88
2023/06/20 16:41:19.029, 119, 141, 93
2023/06/20 16:41:20.165, 123, 170, 95
2023/06/20 16:41:21.285, 122, 169, 98
2023/06/20 16:41:22.421, 118, 145, 92
2023/06/20 16:41:23.557, 118, 146, 93
2023/06/20 16:41:24.677, 120, 153, 97
2023/06/20 16:41:25.813, 116, 158, 92
2023/06/20 16:41:26.932, 122, 150, 89
2023/06/20 16:41:28.069, 118, 158, 91
2023/06/20 16:41:29.205, 118, 148, 89
2023/06/20 16:41:30.324, 122, 147, 89
2023/06/20 16:41:31.461, 121, 144, 99
2023/06/20 16:41:32.581, 120, 142, 90
2023/06/20 16:41:33.716, 123, 141, 88
2023/06/20 16:41:34.852, 118, 142, 92
2023/06/20 16:41:35.972, 123, 143, 90
2023/06/20 16:41:37.108, 120, 147, 89
2023/06/20 16:41:38.228, 121, 145, 91
2023/06/20 16:41:39.364, 118, 143, 88
2023/06/20 16:41:40.500, 118, 146, 89
2023/06/20 16:41:41.620, 118, 141, 92
2023/06/20 16:41:42.756, 122, 145, 98
2023/06/20 16:41:43.876, 120, 143, 90
2023/06/20 16:41:45.012, 119, 143, 88
2023/06/20 16:41:46.148, 117, 145, 86
2023/06/20 16:41:47.268, 120, 143, 90
2023/06/20 16:41:48.403, 122, 146, 88
2023/06/20 16:41:49.523, 118, 147, 91
2023/06/20 16:41:50.659, 122, 140, 89
2023/06/20 16:41:51.795, 123, 145, 91
2023/06/20 16:41:52.915, 119, 164, 90
2023/06/20 16:41:54.051, 118, 147, 87
2023/06/20 16:41:55.171, 120, 156, 89
2023/06/20 16:41:56.307, 120, 144, 90
2023/06/20 16:41:57.443, 119, 149, 92
2023/06/20 16:41:58.563, 121, 147, 90
2023/06/20 16:41:59.699, 118, 142, 86
2023/06/20 16:42:00.819, 118, 140, 87
2023/06/20 16:42:01.954, 119, 145, 88
2023/06/20 16:42:03.090, 122, 143, 93
2023/06/20 16:42:04.210, 119, 147, 88
2023/06/20 16:42:05.346, 120, 149, 86
2023/06/20 16:42:06.466, 116, 145, 87
2023/06/20 16:42:07.602, 116, 145, 91
2023/06/20 16:42:08.737, 119, 145, 91
2023/06/20 16:42:09.858, 121, 140, 91
2023/06/20 16:42:10.994, 122, 148, 90
2023/06/20 16:42:12.114, 121, 144, 89
2023/06/20 16:42:13.250, 122, 140, 94
2023/06/20 16:42:14.386, 122, 146, 93
2023/06/20 16:42:15.506, 119, 146, 91
2023/06/20 16:42:16.642, 120, 144, 97
2023/06/20 16:42:17.778, 128, 145, 88
2023/06/20 16:42:18.898, 120, 150, 90
2023/06/20 16:42:20.033, 120, 150, 91
2023/06/20 16:42:21.153, 121, 143, 86
2023/06/20 16:42:22.289, 124, 147, 92
2023/06/20 16:42:23.425, 120, 143, 90
2023/06/20 16:42:24.545, 121, 147, 89
2023/06/20 16:42:25.681, 122, 145, 94
2023/06/20 16:42:26.801, 117, 141, 92
2023/06/20 16:42:27.937, 120, 143, 95
2023/06/20 16:42:29.073, 117, 148, 90
2023/06/20 16:42:30.193, 119, 147, 89
2023/06/20 16:42:31.329, 122, 142, 93
2023/06/20 16:42:32.449, 117, 142, 92
2023/06/20 16:42:33.585, 117, 148, 103
2023/06/20 16:42:34.705, 120, 153, 89
2023/06/20 16:42:35.840, 119, 152, 92
2023/06/20 16:42:36.976, 120, 144, 91
2023/06/20 16:42:38.096, 120, 149, 91
2023/06/20 16:42:39.232, 119, 148, 92
2023/06/20 16:42:40.368, 115, 142, 88
2023/06/20 16:42:41.488, 120, 137, 107
2023/06/20 16:42:42.624, 119, 144, 92
2023/06/20 16:42:43.743, 117, 151, 97
2023/06/20 16:42:44.880, 122, 140, 90
2023/06/20 16:42:46.016, 119, 139, 93
2023/06/20 16:42:47.136, 121, 142, 94
2023/06/20 16:42:48.272, 120, 144, 90
2023/06/20 16:42:49.392, 121, 149, 94
2023/06/20 16:42:50.527, 119, 145, 92
2023/06/20 16:42:51.664, 117, 145, 88
2023/06/20 16:42:52.783, 119, 142, 94
2023/06/20 16:42:53.919, 121, 142, 90
2023/06/20 16:42:55.039, 122, 145, 88
2023/06/20 16:42:56.175, 161, 145, 90
2023/06/20 16:42:57.311, 116, 143, 88
2023/06/20 16:42:58.431, 121, 144, 91
2023/06/20 16:42:59.567, 120, 146, 90
2023/06/20 16:43:00.687, 120, 148, 88
2023/06/20 16:43:01.823, 117, 146, 90
2023/06/20 16:43:02.959, 124, 139, 90
2023/06/20 16:43:04.079, 117, 148, 90
2023/06/20 16:43:05.215, 128, 143, 90
2023/06/20 16:43:06.350, 119, 140, 87
2023/06/20 16:43:07.471, 115, 148, 92
2023/06/20 16:43:08.606, 117, 149, 92
2023/06/20 16:43:09.727, 119, 143, 91
2023/06/20 16:43:10.862, 119, 140, 89
2023/06/20 16:43:11.998, 120, 146, 90
2023/06/20 16:43:13.118, 116, 142, 90
2023/06/20 16:43:14.254, 120, 141, 90
2023/06/20 16:43:15.374, 119, 150, 90
2023/06/20 16:43:16.509, 116, 143, 89
2023/06/20 16:43:17.646, 118, 152, 89
2023/06/20 16:43:18.765, 120, 147, 91
2023/06/20 16:43:19.902, 119, 140, 91
2023/06/20 16:43:21.022, 117, 143, 90
2023/06/20 16:43:22.158, 117, 145, 90
2023/06/20 16:43:23.294, 120, 148, 90
2023/06/20 16:43:24.413, 117, 151, 95
2023/06/20 16:43:25.549, 120, 145, 97
2023/06/20 16:43:26.669, 121, 140, 96
2023/06/20 16:43:27.805, 115, 141, 90
2023/06/20 16:43:28.941, 115, 146, 89
2023/06/20 16:43:30.061, 117, 146, 90
2023/06/20 16:43:31.197, 121, 141, 91
2023/06/20 16:43:32.317, 129, 145, 90
2023/06/20 16:43:33.453, 118, 147, 93
2023/06/20 16:43:34.588, 116, 142, 89
2023/06/20 16:43:35.709, 117, 143, 87
2023/06/20 16:43:36.845, 120, 143, 88
2023/06/20 16:43:37.965, 117, 154, 92
2023/06/20 16:43:39.100, 118, 145, 95
2023/06/20 16:43:40.236, 121, 144, 97
2023/06/20 16:43:41.356, 122, 143, 94
2023/06/20 16:43:42.491, 120, 148, 90
2023/06/20 16:43:43.612, 120, 167, 89
2023/06/20 16:43:44.748, 121, 148, 85
2023/06/20 16:43:45.884, 120, 145, 95
2023/06/20 16:43:47.004, 121, 150, 90
2023/06/20 16:43:48.140, 126, 143, 92
2023/06/20 16:43:49.260, 117, 145, 91
2023/06/20 16:43:50.396, 116, 146, 91
2023/06/20 16:43:51.532, 120, 146, 90
2023/06/20 16:43:52.652, 124, 140, 90
2023/06/20 16:43:53.787, 121, 142, 92
2023/06/20 16:43:54.908, 122, 146, 89
2023/06/20 16:43:56.043, 122, 154, 90
2023/06/20 16:43:57.179, 119, 138, 91
