time, beta470, beta532, beta650
2023/07/03 02:32:51.973, 98, 121, 75
2023/07/03 02:32:53.093, 107, 123, 74
2023/07/03 02:32:54.229, 100, 113, 73
2023/07/03 02:32:55.349, 102, 117, 71
2023/07/03 02:32:56.485, 98, 115, 74
2023/07/03 02:32:57.621, 100, 121, 74
2023/07/03 02:32:58.741, 103, 123, 75
2023/07/03 02:32:59.877, 104, 155, 67
2023/07/03 02:33:00.997, 96, 112, 73
2023/07/03 02:33:02.132, 98, 122, 72
2023/07/03 02:33:03.253, 99, 119, 83
2023/07/03 02:33:04.388, 101, 111, 86
2023/07/03 02:33:05.524, 101, 115, 73
2023/07/03 02:33:06.644, 98, 113, 71
2023/07/03 02:33:07.780, 98, 115, 74
2023/07/03 02:33:08.900, 99, 121, 72
2023/07/03 02:33:10.036, 99, 113, 72
2023/07/03 02:33:11.156, 98, 114, 74
2023/07/03 02:33:12.292, 103, 119, 70
2023/07/03 02:33:13.428, 99, 134, 70
2023/07/03 02:33:14.548, 100, 114, 72
2023/07/03 02:33:15.684, 97, 113, 70
2023/07/03 02:33:16.804, 99, 112, 70
2023/07/03 02:33:17.939, 101, 110, 73
2023/07/03 02:33:19.060, 99, 132, 74
2023/07/03 02:33:20.195, 96, 112, 71
2023/07/03 02:33:21.315, 98, 115, 74
2023/07/03 02:33:22.451, 98, 117, 65
2023/07/03 02:33:23.587, 97, 112, 72
2023/07/03 02:33:24.707, 97, 130, 74
2023/07/03 02:33:25.843, 100, 112, 69
2023/07/03 02:33:26.963, 98, 116, 72
2023/07/03 02:33:28.099, 97, 113, 72
2023/07/03 02:33:29.219, 95, 115, 72
2023/07/03 02:33:30.354, 99, 114, 72
2023/07/03 02:33:31.490, 102, 114, 73
2023/07/03 02:33:32.611, 102, 113, 71
2023/07/03 02:33:33.747, 99, 119, 73
2023/07/03 02:33:34.867, 97, 130, 69
2023/07/03 02:33:36.003, 100, 115, 75
2023/07/03 02:33:37.122, 96, 112, 69
2023/07/03 02:33:38.258, 96, 112, 77
2023/07/03 02:33:39.378, 100, 114, 71
2023/07/03 02:33:40.514, 97, 114, 76
2023/07/03 02:33:41.650, 100, 116, 73
2023/07/03 02:33:42.770, 100, 110, 72
2023/07/03 02:33:43.906, 100, 116, 73
2023/07/03 02:33:45.026, 101, 122, 72
2023/07/03 02:33:46.162, 98, 118, 69
2023/07/03 02:33:47.298, 99, 117, 68
2023/07/03 02:33:48.418, 100, 118, 75
2023/07/03 02:33:49.554, 103, 112, 74
2023/07/03 02:33:50.674, 100, 142, 70
2023/07/03 02:33:51.809, 103, 112, 71
2023/07/03 02:33:52.946, 100, 113, 72
2023/07/03 02:33:54.065, 106, 115, 73
2023/07/03 02:33:55.201, 100, 110, 72
2023/07/03 02:33:56.321, 99, 113, 71
2023/07/03 02:33:57.457, 101, 114, 73
2023/07/03 02:33:58.593, 100, 113, 66
2023/07/03 02:33:59.713, 100, 127, 71
2023/07/03 02:34:00.849, 110, 119, 66
2023/07/03 02:34:01.969, 101, 111, 67
2023/07/03 02:34:03.104, 104, 111, 71
2023/07/03 02:34:04.241, 107, 121, 79
2023/07/03 02:34:05.361, 109, 125, 74
2023/07/03 02:34:06.496, 107, 118, 74
2023/07/03 02:34:07.617, 112, 116, 71
2023/07/03 02:34:08.753, 102, 114, 73
2023/07/03 02:34:09.889, 97, 114, 70
2023/07/03 02:34:11.008, 95, 113, 71
2023/07/03 02:34:12.144, 100, 114, 83
2023/07/03 02:34:13.264, 101, 116, 78
2023/07/03 02:34:14.400, 95, 128, 71
2023/07/03 02:34:15.520, 100, 115, 67
2023/07/03 02:34:16.656, 99, 111, 71
2023/07/03 02:34:17.792, 105, 114, 72
2023/07/03 02:34:18.912, 103, 110, 70
2023/07/03 02:34:20.048, 95, 116, 70
2023/07/03 02:34:21.168, 98, 140, 71
2023/07/03 02:34:22.304, 101, 116, 66
2023/07/03 02:34:23.424, 99, 121, 67
2023/07/03 02:34:24.560, 99, 119, 72
2023/07/03 02:34:25.696, 104, 117, 75
2023/07/03 02:34:26.816, 100, 117, 70
2023/07/03 02:34:27.951, 99, 118, 69
2023/07/03 02:34:29.071, 103, 116, 79
2023/07/03 02:34:30.207, 99, 120, 71
2023/07/03 02:34:31.327, 94, 114, 70
2023/07/03 02:34:32.463, 102, 116, 74
2023/07/03 02:34:33.598, 99, 129, 76
2023/07/03 02:34:34.719, 100, 110, 68
2023/07/03 02:34:35.854, 98, 115, 75
2023/07/03 02:34:36.975, 108, 115, 72
2023/07/03 02:34:38.111, 99, 111, 71
2023/07/03 02:34:39.231, 98, 114, 72
2023/07/03 02:34:40.366, 99, 117, 75
2023/07/03 02:34:41.487, 110, 122, 70
2023/07/03 02:34:42.623, 97, 116, 70
2023/07/03 02:34:43.759, 103, 170, 70
2023/07/03 02:34:44.878, 100, 112, 70
2023/07/03 02:34:46.014, 103, 107, 72
2023/07/03 02:34:47.134, 96, 115, 77
2023/07/03 02:34:48.270, 99, 111, 79
2023/07/03 02:34:49.406, 99, 116, 72
2023/07/03 02:34:50.526, 100, 117, 68
2023/07/03 02:34:51.662, 100, 112, 72
2023/07/03 02:34:52.782, 103, 127, 123
2023/07/03 02:34:53.918, 96, 113, 91
2023/07/03 02:34:55.038, 98, 113, 71
2023/07/03 02:34:56.174, 112, 116, 73
2023/07/03 02:34:57.310, 116, 108, 72
2023/07/03 02:34:58.430, 97, 120, 69
2023/07/03 02:34:59.566, 99, 112, 75
2023/07/03 02:35:00.686, 99, 112, 71
2023/07/03 02:35:01.822, 95, 113, 69
2023/07/03 02:35:02.941, 97, 111, 74
2023/07/03 02:35:04.078, 102, 113, 70
2023/07/03 02:35:05.213, 100, 113, 73
2023/07/03 02:35:06.333, 100, 122, 75
2023/07/03 02:35:07.469, 100, 115, 76
2023/07/03 02:35:08.589, 99, 118, 72
2023/07/03 02:35:09.725, 97, 111, 71
2023/07/03 02:35:10.861, 94, 116, 74
2023/07/03 02:35:11.981, 97, 114, 71
2023/07/03 02:35:13.117, 101, 113, 75
2023/07/03 02:35:14.237, 103, 113, 70
2023/07/03 02:35:15.373, 100, 114, 70
2023/07/03 02:35:16.493, 99, 115, 69
2023/07/03 02:35:17.629, 97, 129, 71
2023/07/03 02:35:18.765, 101, 119, 69
2023/07/03 02:35:19.884, 102, 124, 69
2023/07/03 02:35:21.021, 99, 115, 192
2023/07/03 02:35:22.140, 145, 113, 73
2023/07/03 02:35:23.276, 98, 124, 73
2023/07/03 02:35:24.412, 99, 118, 71
2023/07/03 02:35:25.532, 96, 116, 69
2023/07/03 02:35:26.668, 99, 115, 69
2023/07/03 02:35:27.788, 115, 119, 74
2023/07/03 02:35:28.924, 99, 118, 75
2023/07/03 02:35:30.044, 100, 124, 73
2023/07/03 02:35:31.180, 100, 111, 71
2023/07/03 02:35:32.315, 99, 115, 68
2023/07/03 02:35:33.436, 100, 115, 72
2023/07/03 02:35:34.572, 99, 115, 72
2023/07/03 02:35:35.692, 103, 114, 69
2023/07/03 02:35:36.827, 99, 121, 89
2023/07/03 02:35:37.947, 102, 116, 70
2023/07/03 02:35:39.083, 101, 121, 73
2023/07/03 02:35:40.219, 99, 120, 73
2023/07/03 02:35:41.339, 106, 113, 69
2023/07/03 02:35:42.475, 106, 124, 76
2023/07/03 02:35:43.595, 101, 115, 69
2023/07/03 02:35:44.730, 100, 113, 70
2023/07/03 02:35:45.867, 101, 117, 77
2023/07/03 02:35:46.987, 99, 114, 73
2023/07/03 02:35:48.123, 103, 115, 76
2023/07/03 02:35:49.243, 98, 116, 69
2023/07/03 02:35:50.379, 97, 110, 75
2023/07/03 02:35:51.499, 97, 120, 71
2023/07/03 02:35:52.634, 97, 125, 73
2023/07/03 02:35:53.755, 95, 117, 73
2023/07/03 02:35:54.890, 100, 116, 75
2023/07/03 02:35:56.026, 97, 112, 69
2023/07/03 02:35:57.146, 97, 116, 77
2023/07/03 02:35:58.282, 99, 119, 70
2023/07/03 02:35:59.402, 113, 131, 74
2023/07/03 02:36:00.538, 99, 116, 74
2023/07/03 02:36:01.658, 96, 112, 113
2023/07/03 02:36:02.794, 99, 114, 68
2023/07/03 02:36:03.930, 106, 113, 69
2023/07/03 02:36:05.050, 101, 113, 74
2023/07/03 02:36:06.186, 100, 114, 72
2023/07/03 02:36:07.306, 100, 120, 73
2023/07/03 02:36:08.442, 106, 112, 67
2023/07/03 02:36:09.578, 97, 117, 70
2023/07/03 02:36:10.697, 96, 113, 75
2023/07/03 02:36:11.833, 104, 129, 72
2023/07/03 02:36:12.953, 100, 111, 72
2023/07/03 02:36:14.089, 103, 115, 70
2023/07/03 02:36:15.225, 111, 112, 70
2023/07/03 02:36:16.344, 103, 117, 70
2023/07/03 02:36:17.481, 95, 114, 73
2023/07/03 02:36:18.601, 103, 113, 72
2023/07/03 02:36:19.737, 102, 119, 75
2023/07/03 02:36:20.873, 96, 130, 73
2023/07/03 02:36:21.993, 105, 113, 82
2023/07/03 02:36:23.129, 101, 112, 68
2023/07/03 02:36:24.249, 97, 117, 70
2023/07/03 02:36:25.385, 99, 114, 73
2023/07/03 02:36:26.505, 97, 108, 71
2023/07/03 02:36:27.640, 99, 111, 85
2023/07/03 02:36:28.777, 102, 117, 69
2023/07/03 02:36:29.896, 100, 116, 70
2023/07/03 02:36:31.032, 100, 116, 71
2023/07/03 02:36:32.152, 100, 166, 73
2023/07/03 02:36:33.288, 103, 113, 69
2023/07/03 02:36:34.408, 99, 114, 72
2023/07/03 02:36:35.544, 105, 109, 70
2023/07/03 02:36:36.680, 100, 117, 74
2023/07/03 02:36:37.800, 97, 110, 72
2023/07/03 02:36:38.936, 103, 114, 71
2023/07/03 02:36:40.056, 112, 114, 71
2023/07/03 02:36:41.192, 102, 114, 74
2023/07/03 02:36:42.312, 99, 113, 72
2023/07/03 02:36:43.448, 105, 120, 72
2023/07/03 02:36:44.584, 98, 114, 71
2023/07/03 02:36:45.703, 99, 118, 72
2023/07/03 02:36:46.839, 100, 111, 74
2023/07/03 02:36:47.959, 100, 118, 71
2023/07/03 02:36:49.095, 99, 116, 71
2023/07/03 02:36:50.215, 97, 124, 76
2023/07/03 02:36:51.351, 104, 117, 76
2023/07/03 02:36:52.487, 100, 117, 79
2023/07/03 02:36:53.607, 101, 114, 69
2023/07/03 02:36:54.743, 100, 126, 72
2023/07/03 02:36:55.862, 96, 123, 74
2023/07/03 02:36:56.999, 97, 123, 76
2023/07/03 02:36:58.135, 98, 110, 70
2023/07/03 02:36:59.255, 92, 116, 72
2023/07/03 02:37:00.390, 103, 112, 71
2023/07/03 02:37:01.510, 99, 113, 70
2023/07/03 02:37:02.646, 100, 113, 71
2023/07/03 02:37:03.766, 100, 112, 67
2023/07/03 02:37:04.902, 106, 116, 71
2023/07/03 02:37:06.038, 100, 116, 75
2023/07/03 02:37:07.158, 101, 112, 73
2023/07/03 02:37:08.294, 101, 128, 78
2023/07/03 02:37:09.414, 98, 116, 69
2023/07/03 02:37:10.550, 105, 110, 73
2023/07/03 02:37:11.686, 101, 114, 75
2023/07/03 02:37:12.806, 98, 116, 69
2023/07/03 02:37:13.941, 102, 121, 72
2023/07/03 02:37:15.062, 99, 124, 75
2023/07/03 02:37:16.198, 102, 120, 68
2023/07/03 02:37:17.334, 104, 122, 71
2023/07/03 02:37:18.453, 98, 118, 74
2023/07/03 02:37:19.589, 104, 127, 73
2023/07/03 02:37:20.709, 99, 177, 72
2023/07/03 02:37:21.845, 100, 119, 76
2023/07/03 02:37:22.965, 99, 118, 71
2023/07/03 02:37:24.100, 99, 113, 75
2023/07/03 02:37:25.237, 100, 119, 72
2023/07/03 02:37:26.357, 97, 113, 73
2023/07/03 02:37:27.493, 105, 136, 76
2023/07/03 02:37:28.613, 97, 115, 72
2023/07/03 02:37:29.749, 95, 114, 78
2023/07/03 02:37:30.869, 105, 115, 69
2023/07/03 02:37:32.005, 95, 118, 73
2023/07/03 02:37:33.141, 103, 113, 72
2023/07/03 02:37:34.261, 96, 117, 83
2023/07/03 02:37:35.396, 97, 114, 70
2023/07/03 02:37:36.517, 96, 115, 70
2023/07/03 02:37:37.652, 99, 112, 71
2023/07/03 02:37:38.772, 99, 118, 71
2023/07/03 02:37:39.908, 103, 112, 70
2023/07/03 02:37:41.028, 101, 118, 68
2023/07/03 02:37:42.164, 103, 113, 70
2023/07/03 02:37:43.300, 96, 111, 68
2023/07/03 02:37:44.420, 98, 115, 71
2023/07/03 02:37:45.556, 100, 127, 70
2023/07/03 02:37:46.676, 101, 114, 81
2023/07/03 02:37:47.812, 99, 116, 69
2023/07/03 02:37:48.932, 99, 114, 69
2023/07/03 02:37:50.068, 95, 121, 74
2023/07/03 02:37:51.203, 98, 118, 69
2023/07/03 02:37:52.323, 100, 114, 71
2023/07/03 02:37:53.459, 101, 167, 72
2023/07/03 02:37:54.579, 97, 148, 74
2023/07/03 02:37:55.715, 100, 149, 71
2023/07/03 02:37:56.851, 103, 110, 67
2023/07/03 02:37:57.971, 101, 113, 74
2023/07/03 02:37:59.107, 99, 108, 73
2023/07/03 02:38:00.227, 96, 113, 73
2023/07/03 02:38:01.363, 100, 114, 72
2023/07/03 02:38:02.483, 98, 128, 76
2023/07/03 02:38:03.619, 98, 110, 70
2023/07/03 02:38:04.755, 99, 115, 70
2023/07/03 02:38:05.875, 97, 120, 70
2023/07/03 02:38:07.011, 97, 119, 74
2023/07/03 02:38:08.131, 101, 113, 71
2023/07/03 02:38:09.266, 93, 115, 72
2023/07/03 02:38:10.386, 98, 130, 75
2023/07/03 02:38:11.522, 100, 122, 73
2023/07/03 02:38:12.658, 100, 119, 78
2023/07/03 02:38:13.778, 101, 118, 71
2023/07/03 02:38:14.914, 99, 113, 73
2023/07/03 02:38:16.034, 99, 118, 71
2023/07/03 02:38:17.170, 97, 113, 73
2023/07/03 02:38:18.290, 98, 123, 73
2023/07/03 02:38:19.426, 101, 118, 73
2023/07/03 02:38:20.562, 102, 118, 69
2023/07/03 02:38:21.682, 104, 112, 67
2023/07/03 02:38:22.818, 95, 116, 69
2023/07/03 02:38:23.938, 96, 115, 69
2023/07/03 02:38:25.073, 98, 113, 68
2023/07/03 02:38:26.194, 99, 113, 76
2023/07/03 02:38:27.329, 99, 128, 68
2023/07/03 02:38:28.449, 97, 126, 77
2023/07/03 02:38:29.585, 100, 113, 70
2023/07/03 02:38:30.721, 100, 117, 73
2023/07/03 02:38:31.841, 102, 113, 73
2023/07/03 02:38:32.977, 100, 114, 75
2023/07/03 02:38:34.097, 100, 115, 71
2023/07/03 02:38:35.233, 98, 119, 74
2023/07/03 02:38:36.369, 108, 117, 72
2023/07/03 02:38:37.489, 105, 120, 69
2023/07/03 02:38:38.625, 100, 113, 67
2023/07/03 02:38:39.745, 99, 111, 73
2023/07/03 02:38:40.881, 102, 119, 72
2023/07/03 02:38:42.017, 101, 115, 71
2023/07/03 02:38:43.136, 102, 112, 73
2023/07/03 02:38:44.272, 99, 122, 72
2023/07/03 02:38:45.392, 100, 112, 78
2023/07/03 02:38:46.528, 102, 118, 82
2023/07/03 02:38:47.648, 100, 117, 75
2023/07/03 02:38:48.784, 101, 112, 74
2023/07/03 02:38:49.920, 98, 112, 76
2023/07/03 02:38:51.040, 99, 117, 72
2023/07/03 02:38:52.176, 99, 114, 68
2023/07/03 02:38:53.295, 97, 124, 75
2023/07/03 02:38:54.432, 101, 117, 69
2023/07/03 02:38:55.552, 101, 114, 71
2023/07/03 02:38:56.688, 102, 122, 70
2023/07/03 02:38:57.823, 101, 122, 73
2023/07/03 02:38:58.944, 100, 116, 71
2023/07/03 02:39:00.080, 99, 115, 78
2023/07/03 02:39:01.199, 99, 117, 75
2023/07/03 02:39:02.335, 96, 120, 72
2023/07/03 02:39:03.471, 98, 112, 68
2023/07/03 02:39:04.591, 96, 114, 73
2023/07/03 02:39:05.727, 103, 118, 73
2023/07/03 02:39:06.847, 101, 111, 72
2023/07/03 02:39:07.983, 98, 116, 70
2023/07/03 02:39:09.103, 103, 114, 68
2023/07/03 02:39:10.239, 133, 115, 70
2023/07/03 02:39:11.375, 104, 116, 71
2023/07/03 02:39:12.495, 99, 118, 72
2023/07/03 02:39:13.631, 106, 117, 70
2023/07/03 02:39:14.751, 96, 117, 79
2023/07/03 02:39:15.887, 98, 119, 72
2023/07/03 02:39:17.007, 99, 112, 73
2023/07/03 02:39:18.143, 102, 112, 67
2023/07/03 02:39:19.278, 102, 113, 74
2023/07/03 02:39:20.398, 104, 114, 72
2023/07/03 02:39:21.534, 101, 114, 75
2023/07/03 02:39:22.654, 103, 119, 72
2023/07/03 02:39:23.790, 102, 115, 67
2023/07/03 02:39:24.926, 106, 118, 70
2023/07/03 02:39:26.046, 103, 118, 70
2023/07/03 02:39:27.182, 99, 118, 71
2023/07/03 02:39:28.302, 103, 114, 70
2023/07/03 02:39:29.438, 96, 121, 79
2023/07/03 02:39:30.558, 99, 112, 69
2023/07/03 02:39:31.693, 98, 113, 68
2023/07/03 02:39:32.830, 102, 113, 74
2023/07/03 02:39:33.950, 103, 119, 70
2023/07/03 02:39:35.085, 98, 113, 72
2023/07/03 02:39:36.205, 102, 115, 65
2023/07/03 02:39:37.341, 98, 113, 73
2023/07/03 02:39:38.461, 100, 113, 72
2023/07/03 02:39:39.597, 98, 113, 74
2023/07/03 02:39:40.733, 99, 115, 71
2023/07/03 02:39:41.853, 99, 114, 69
2023/07/03 02:39:42.989, 98, 118, 72
2023/07/03 02:39:44.109, 100, 117, 72
2023/07/03 02:39:45.245, 98, 114, 74
2023/07/03 02:39:46.365, 99, 117, 102
2023/07/03 02:39:47.501, 102, 118, 70
2023/07/03 02:39:48.637, 97, 120, 71
2023/07/03 02:39:49.757, 99, 116, 68
2023/07/03 02:39:50.893, 101, 118, 69
2023/07/03 02:39:52.013, 105, 112, 69
2023/07/03 02:39:53.148, 102, 111, 72
2023/07/03 02:39:54.285, 98, 112, 71
2023/07/03 02:39:55.404, 128, 117, 68
2023/07/03 02:39:56.540, 99, 161, 71
2023/07/03 02:39:57.660, 102, 114, 75
2023/07/03 02:39:58.796, 96, 119, 70
2023/07/03 02:39:59.916, 103, 150, 71
2023/07/03 02:40:01.052, 98, 111, 69
2023/07/03 02:40:02.188, 98, 115, 70
2023/07/03 02:40:03.308, 98, 116, 82
2023/07/03 02:40:04.443, 101, 159, 75
2023/07/03 02:40:05.564, 100, 114, 76
2023/07/03 02:40:06.699, 100, 116, 83
2023/07/03 02:40:07.819, 100, 122, 71
2023/07/03 02:40:08.955, 102, 123, 73
2023/07/03 02:40:10.091, 101, 114, 70
2023/07/03 02:40:11.211, 98, 119, 71
2023/07/03 02:40:12.347, 98, 122, 74
2023/07/03 02:40:13.467, 100, 116, 74
2023/07/03 02:40:14.603, 97, 139, 74
2023/07/03 02:40:15.739, 101, 119, 72
2023/07/03 02:40:16.859, 98, 125, 69
2023/07/03 02:40:17.995, 100, 119, 70
2023/07/03 02:40:19.115, 99, 120, 75
2023/07/03 02:40:20.251, 100, 116, 74
2023/07/03 02:40:21.371, 98, 126, 69
2023/07/03 02:40:22.506, 101, 126, 74
2023/07/03 02:40:23.643, 97, 118, 68
2023/07/03 02:40:24.763, 110, 126, 72
2023/07/03 02:40:25.898, 101, 123, 70
2023/07/03 02:40:27.019, 99, 124, 74
2023/07/03 02:40:28.154, 100, 124, 69
2023/07/03 02:40:29.274, 99, 119, 92
2023/07/03 02:40:30.410, 100, 122, 70
2023/07/03 02:40:31.546, 101, 122, 73
2023/07/03 02:40:32.666, 102, 119, 95
2023/07/03 02:40:33.802, 107, 120, 69
2023/07/03 02:40:34.922, 99, 129, 77
2023/07/03 02:40:36.058, 97, 120, 71
2023/07/03 02:40:37.177, 99, 122, 74
2023/07/03 02:40:38.314, 115, 118, 70
2023/07/03 02:40:39.450, 106, 116, 70
2023/07/03 02:40:40.570, 101, 126, 70
2023/07/03 02:40:41.706, 99, 121, 74
2023/07/03 02:40:42.826, 108, 115, 71
2023/07/03 02:40:43.961, 101, 121, 75
2023/07/03 02:40:45.097, 99, 133, 71
2023/07/03 02:40:46.217, 104, 120, 71
2023/07/03 02:40:47.353, 108, 120, 69
2023/07/03 02:40:48.473, 107, 124, 73
2023/07/03 02:40:49.609, 115, 123, 67
2023/07/03 02:40:50.745, 100, 119, 69
2023/07/03 02:40:51.865, 103, 121, 73
2023/07/03 02:40:53.000, 97, 119, 68
2023/07/03 02:40:54.121, 98, 119, 66
2023/07/03 02:40:55.256, 98, 125, 66
2023/07/03 02:40:56.377, 100, 121, 70
2023/07/03 02:40:57.513, 100, 119, 71
2023/07/03 02:40:58.648, 101, 119, 75
2023/07/03 02:40:59.768, 105, 131, 73
2023/07/03 02:41:00.904, 102, 117, 96
2023/07/03 02:41:02.024, 100, 120, 73
2023/07/03 02:41:03.160, 98, 118, 70
2023/07/03 02:41:04.296, 100, 121, 69
2023/07/03 02:41:05.416, 103, 120, 76
2023/07/03 02:41:06.552, 97, 119, 74
2023/07/03 02:41:07.672, 101, 118, 70
2023/07/03 02:41:08.808, 102, 122, 72
2023/07/03 02:41:09.944, 96, 127, 73
2023/07/03 02:41:11.064, 97, 119, 70
2023/07/03 02:41:12.199, 99, 122, 72
2023/07/03 02:41:13.320, 96, 123, 76
2023/07/03 02:41:14.455, 100, 122, 73
2023/07/03 02:41:15.576, 97, 118, 73
2023/07/03 02:41:16.712, 99, 122, 68
2023/07/03 02:41:17.831, 103, 118, 72
2023/07/03 02:41:18.967, 99, 119, 71
2023/07/03 02:41:20.103, 100, 135, 72
2023/07/03 02:41:21.223, 99, 128, 68
2023/07/03 02:41:22.359, 104, 121, 68
2023/07/03 02:41:23.479, 100, 123, 69
2023/07/03 02:41:24.615, 96, 119, 70
2023/07/03 02:41:25.751, 110, 125, 70
2023/07/03 02:41:26.870, 98, 122, 73
2023/07/03 02:41:28.007, 101, 127, 74
2023/07/03 02:41:29.127, 106, 121, 70
2023/07/03 02:41:30.263, 102, 124, 99
2023/07/03 02:41:31.383, 99, 120, 70
2023/07/03 02:41:32.519, 98, 121, 69
2023/07/03 02:41:33.638, 104, 112, 72
2023/07/03 02:41:34.774, 102, 118, 72
2023/07/03 02:41:35.910, 100, 115, 74
2023/07/03 02:41:37.030, 96, 112, 78
2023/07/03 02:41:38.166, 100, 115, 75
2023/07/03 02:41:39.286, 100, 116, 74
2023/07/03 02:41:40.422, 104, 113, 69
2023/07/03 02:41:41.558, 100, 212, 70
2023/07/03 02:41:42.678, 96, 140, 72
2023/07/03 02:41:43.814, 100, 112, 73
2023/07/03 02:41:44.934, 98, 125, 67
2023/07/03 02:41:46.070, 100, 112, 74
2023/07/03 02:41:47.190, 97, 121, 70
2023/07/03 02:41:48.325, 98, 110, 66
2023/07/03 02:41:49.462, 102, 119, 72
2023/07/03 02:41:50.581, 100, 116, 76
2023/07/03 02:41:51.718, 98, 122, 74
2023/07/03 02:41:52.836, 101, 115, 73
2023/07/03 02:41:53.973, 100, 118, 74
2023/07/03 02:41:55.109, 98, 117, 73
2023/07/03 02:41:56.229, 98, 109, 71
2023/07/03 02:41:57.365, 99, 117, 73
2023/07/03 02:41:58.485, 101, 122, 72
2023/07/03 02:41:59.621, 101, 120, 71
2023/07/03 02:42:00.741, 99, 113, 70
2023/07/03 02:42:01.877, 103, 116, 70
2023/07/03 02:42:03.013, 102, 115, 73
2023/07/03 02:42:04.133, 114, 119, 70
2023/07/03 02:42:05.269, 96, 115, 69
2023/07/03 02:42:06.389, 112, 112, 70
2023/07/03 02:42:07.525, 98, 120, 73
2023/07/03 02:42:08.660, 100, 119, 72
2023/07/03 02:42:09.780, 100, 119, 72
2023/07/03 02:42:10.916, 100, 120, 73
2023/07/03 02:42:12.036, 100, 115, 74
2023/07/03 02:42:13.172, 102, 112, 71
2023/07/03 02:42:14.308, 102, 116, 71
2023/07/03 02:42:15.428, 97, 125, 71
2023/07/03 02:42:16.564, 101, 142, 65
2023/07/03 02:42:17.684, 102, 117, 71
2023/07/03 02:42:18.820, 95, 119, 76
2023/07/03 02:42:19.940, 102, 142, 69
2023/07/03 02:42:21.075, 102, 114, 79
2023/07/03 02:42:22.212, 97, 114, 101
2023/07/03 02:42:23.332, 100, 118, 72
2023/07/03 02:42:24.468, 99, 117, 72
2023/07/03 02:42:25.587, 98, 117, 72
2023/07/03 02:42:26.723, 97, 114, 75
2023/07/03 02:42:27.859, 96, 118, 76
2023/07/03 02:42:28.979, 118, 114, 73
2023/07/03 02:42:30.115, 99, 117, 72
2023/07/03 02:42:31.235, 100, 116, 68
2023/07/03 02:42:32.371, 103, 118, 65
2023/07/03 02:42:33.491, 100, 115, 73
2023/07/03 02:42:34.626, 100, 115, 69
2023/07/03 02:42:35.763, 102, 114, 75
2023/07/03 02:42:36.883, 103, 116, 72
2023/07/03 02:42:38.018, 100, 124, 73
2023/07/03 02:42:39.139, 111, 118, 72
2023/07/03 02:42:40.275, 101, 116, 70
2023/07/03 02:42:41.410, 99, 119, 71
2023/07/03 02:42:42.530, 98, 113, 96
2023/07/03 02:42:43.666, 98, 147, 73
2023/07/03 02:42:44.786, 100, 121, 76
2023/07/03 02:42:45.922, 99, 115, 72
2023/07/03 02:42:47.042, 98, 121, 71
2023/07/03 02:42:48.178, 103, 119, 71
2023/07/03 02:42:49.314, 110, 114, 68
2023/07/03 02:42:50.434, 98, 116, 74
2023/07/03 02:42:51.569, 98, 114, 73
2023/07/03 02:42:52.690, 99, 117, 73
2023/07/03 02:42:53.826, 96, 119, 73
2023/07/03 02:42:54.945, 100, 114, 69
2023/07/03 02:42:56.082, 97, 117, 73
2023/07/03 02:42:57.218, 101, 128, 70
2023/07/03 02:42:58.337, 100, 121, 69
2023/07/03 02:42:59.474, 97, 111, 74
2023/07/03 02:43:00.593, 100, 120, 72
2023/07/03 02:43:01.729, 103, 114, 76
2023/07/03 02:43:02.849, 98, 124, 72
2023/07/03 02:43:03.985, 97, 115, 71
2023/07/03 02:43:05.120, 99, 134, 68
2023/07/03 02:43:06.241, 103, 113, 70
2023/07/03 02:43:07.377, 99, 115, 76
2023/07/03 02:43:08.497, 101, 122, 70
2023/07/03 02:43:09.633, 102, 124, 72
2023/07/03 02:43:10.753, 97, 115, 73
2023/07/03 02:43:11.889, 97, 117, 88
2023/07/03 02:43:13.025, 101, 115, 72
2023/07/03 02:43:14.145, 96, 133, 73
2023/07/03 02:43:15.280, 99, 126, 71
2023/07/03 02:43:16.401, 100, 114, 76
2023/07/03 02:43:17.536, 101, 112, 71
2023/07/03 02:43:18.656, 97, 131, 71
2023/07/03 02:43:19.792, 95, 116, 75
2023/07/03 02:43:20.928, 103, 116, 67
2023/07/03 02:43:22.048, 99, 114, 73
2023/07/03 02:43:23.184, 98, 128, 74
2023/07/03 02:43:24.304, 101, 119, 75
2023/07/03 02:43:25.440, 96, 115, 70
2023/07/03 02:43:26.575, 102, 119, 73
2023/07/03 02:43:27.696, 100, 120, 73
2023/07/03 02:43:28.832, 101, 112, 68
2023/07/03 02:43:29.952, 99, 119, 69
2023/07/03 02:43:31.088, 100, 116, 73
2023/07/03 02:43:32.208, 102, 118, 75
2023/07/03 02:43:33.343, 141, 114, 70
2023/07/03 02:43:34.479, 99, 116, 69
2023/07/03 02:43:35.599, 99, 112, 77
2023/07/03 02:43:36.735, 97, 136, 72
2023/07/03 02:43:37.855, 99, 121, 77
2023/07/03 02:43:38.991, 98, 140, 71
2023/07/03 02:43:40.111, 98, 128, 67
2023/07/03 02:43:41.247, 100, 114, 77
2023/07/03 02:43:42.367, 105, 188, 72
2023/07/03 02:43:43.503, 98, 139, 74
2023/07/03 02:43:44.639, 98, 117, 75
2023/07/03 02:43:45.758, 107, 119, 71
2023/07/03 02:43:46.895, 100, 122, 77
2023/07/03 02:43:48.015, 97, 126, 92
