time, beta470, beta532, beta650
2023/06/08 13:33:02.147, 159, 244, 142
2023/06/08 13:33:03.283, 158, 248, 133
2023/06/08 13:33:04.403, 147, 245, 131
2023/06/08 13:33:05.539, 158, 253, 134
2023/06/08 13:33:06.659, 150, 251, 132
2023/06/08 13:33:07.795, 152, 255, 132
2023/06/08 13:33:08.931, 147, 248, 134
2023/06/08 13:33:10.051, 150, 243, 131
2023/06/08 13:33:11.187, 170, 243, 137
2023/06/08 13:33:12.323, 148, 254, 139
2023/06/08 13:33:13.443, 151, 249, 134
2023/06/08 13:33:14.579, 157, 248, 131
2023/06/08 13:33:15.714, 152, 253, 130
2023/06/08 13:33:16.835, 153, 252, 130
2023/06/08 13:33:17.971, 164, 249, 134
2023/06/08 13:33:19.091, 148, 253, 131
2023/06/08 13:33:20.226, 153, 254, 133
2023/06/08 13:33:21.362, 150, 259, 135
2023/06/08 13:33:22.482, 148, 247, 165
2023/06/08 13:33:23.618, 157, 251, 144
2023/06/08 13:33:24.754, 158, 269, 134
2023/06/08 13:33:25.874, 153, 259, 129
2023/06/08 13:33:27.010, 151, 253, 136
2023/06/08 13:33:28.146, 154, 252, 137
2023/06/08 13:33:29.266, 156, 251, 133
2023/06/08 13:33:30.402, 152, 253, 133
2023/06/08 13:33:31.521, 156, 253, 134
2023/06/08 13:33:32.658, 162, 254, 132
2023/06/08 13:33:33.794, 152, 269, 136
2023/06/08 13:33:34.914, 157, 255, 136
2023/06/08 13:33:36.049, 157, 242, 138
2023/06/08 13:33:37.185, 151, 250, 143
2023/06/08 13:33:38.305, 156, 248, 136
2023/06/08 13:33:39.441, 149, 247, 132
2023/06/08 13:33:40.560, 154, 252, 134
2023/06/08 13:33:41.696, 147, 249, 133
2023/06/08 13:33:42.833, 151, 242, 135
2023/06/08 13:33:43.953, 152, 252, 133
2023/06/08 13:33:45.089, 151, 249, 138
2023/06/08 13:33:46.224, 150, 244, 132
2023/06/08 13:33:47.345, 147, 241, 132
2023/06/08 13:33:48.480, 152, 244, 136
2023/06/08 13:33:49.616, 147, 238, 132
2023/06/08 13:33:50.736, 146, 243, 131
2023/06/08 13:33:51.872, 154, 245, 133
2023/06/08 13:33:53.008, 150, 244, 135
2023/06/08 13:33:54.128, 155, 246, 139
2023/06/08 13:33:55.264, 151, 249, 138
2023/06/08 13:33:56.384, 151, 255, 140
2023/06/08 13:33:57.520, 156, 243, 134
2023/06/08 13:33:58.656, 147, 248, 136
2023/06/08 13:33:59.776, 154, 244, 137
2023/06/08 13:34:00.912, 150, 252, 134
2023/06/08 13:34:02.048, 155, 252, 132
2023/06/08 13:34:03.168, 151, 239, 155
2023/06/08 13:34:04.304, 145, 243, 134
2023/06/08 13:34:05.440, 149, 250, 143
2023/06/08 13:34:06.559, 182, 241, 133
2023/06/08 13:34:07.695, 154, 248, 138
2023/06/08 13:34:08.815, 147, 255, 129
2023/06/08 13:34:09.951, 159, 246, 131
2023/06/08 13:34:11.086, 148, 254, 134
2023/06/08 13:34:12.207, 156, 266, 131
2023/06/08 13:34:13.343, 148, 257, 139
2023/06/08 13:34:14.479, 157, 257, 131
2023/06/08 13:34:15.599, 150, 252, 131
2023/06/08 13:34:16.735, 157, 258, 132
2023/06/08 13:34:17.871, 154, 256, 133
2023/06/08 13:34:18.991, 154, 248, 133
2023/06/08 13:34:20.126, 151, 258, 139
2023/06/08 13:34:21.262, 156, 254, 138
2023/06/08 13:34:22.382, 152, 248, 138
2023/06/08 13:34:23.517, 154, 257, 131
2023/06/08 13:34:24.638, 154, 254, 136
2023/06/08 13:34:25.773, 147, 263, 141
2023/06/08 13:34:26.910, 152, 256, 135
2023/06/08 13:34:28.030, 149, 245, 130
2023/06/08 13:34:29.166, 158, 246, 138
2023/06/08 13:34:30.302, 152, 251, 134
2023/06/08 13:34:31.422, 155, 257, 138
2023/06/08 13:34:32.557, 153, 242, 140
2023/06/08 13:34:33.678, 149, 244, 133
2023/06/08 13:34:34.814, 153, 258, 132
2023/06/08 13:34:35.949, 151, 257, 132
2023/06/08 13:34:37.069, 150, 251, 131
2023/06/08 13:34:38.205, 151, 254, 134
2023/06/08 13:34:39.341, 149, 243, 134
2023/06/08 13:34:40.461, 145, 273, 131
2023/06/08 13:34:41.597, 153, 247, 130
2023/06/08 13:34:42.733, 176, 262, 137
2023/06/08 13:34:43.853, 153, 264, 132
2023/06/08 13:34:44.989, 149, 239, 134
2023/06/08 13:34:46.109, 147, 245, 135
2023/06/08 13:34:47.245, 150, 247, 136
2023/06/08 13:34:48.380, 153, 254, 132
2023/06/08 13:34:49.501, 151, 240, 133
2023/06/08 13:34:50.637, 151, 248, 132
2023/06/08 13:34:51.772, 150, 257, 134
2023/06/08 13:34:52.892, 150, 256, 137
2023/06/08 13:34:54.028, 150, 250, 132
2023/06/08 13:34:55.164, 155, 256, 134
2023/06/08 13:34:56.284, 151, 252, 137
2023/06/08 13:34:57.420, 151, 239, 133
2023/06/08 13:34:58.556, 148, 249, 150
2023/06/08 13:34:59.676, 151, 244, 140
2023/06/08 13:35:00.812, 149, 248, 139
2023/06/08 13:35:01.932, 148, 253, 132
2023/06/08 13:35:03.067, 151, 249, 138
2023/06/08 13:35:04.204, 154, 249, 135
2023/06/08 13:35:05.324, 151, 262, 133
2023/06/08 13:35:06.459, 166, 252, 172
2023/06/08 13:35:07.595, 160, 254, 129
2023/06/08 13:35:08.715, 155, 255, 132
2023/06/08 13:35:09.851, 150, 250, 135
2023/06/08 13:35:10.987, 156, 246, 132
2023/06/08 13:35:12.107, 151, 244, 179
2023/06/08 13:35:13.243, 151, 244, 134
2023/06/08 13:35:14.363, 153, 241, 136
2023/06/08 13:35:15.499, 157, 250, 151
2023/06/08 13:35:16.635, 150, 258, 133
2023/06/08 13:35:17.755, 151, 246, 133
2023/06/08 13:35:18.891, 151, 249, 136
2023/06/08 13:35:20.027, 156, 252, 129
2023/06/08 13:35:21.147, 151, 246, 129
2023/06/08 13:35:22.282, 150, 248, 132
2023/06/08 13:35:23.419, 154, 262, 135
2023/06/08 13:35:24.538, 155, 270, 133
2023/06/08 13:35:25.674, 159, 251, 136
2023/06/08 13:35:26.794, 151, 251, 135
2023/06/08 13:35:27.930, 156, 248, 136
2023/06/08 13:35:29.066, 151, 256, 137
2023/06/08 13:35:30.186, 157, 264, 138
2023/06/08 13:35:31.322, 153, 246, 136
2023/06/08 13:35:32.458, 157, 259, 140
2023/06/08 13:35:33.578, 159, 263, 132
2023/06/08 13:35:34.714, 155, 263, 129
2023/06/08 13:35:35.850, 155, 250, 137
2023/06/08 13:35:36.969, 152, 255, 134
2023/06/08 13:35:38.105, 153, 249, 140
2023/06/08 13:35:39.225, 150, 249, 133
2023/06/08 13:35:40.361, 155, 251, 139
2023/06/08 13:35:41.497, 152, 256, 137
2023/06/08 13:35:42.617, 155, 277, 141
2023/06/08 13:35:43.753, 156, 274, 137
2023/06/08 13:35:44.888, 154, 252, 132
2023/06/08 13:35:46.009, 152, 258, 134
2023/06/08 13:35:47.145, 152, 252, 141
2023/06/08 13:35:48.281, 150, 250, 134
2023/06/08 13:35:49.401, 148, 255, 134
2023/06/08 13:35:50.536, 160, 253, 139
2023/06/08 13:35:51.673, 156, 253, 136
2023/06/08 13:35:52.793, 152, 256, 132
2023/06/08 13:35:53.928, 150, 244, 137
2023/06/08 13:35:55.048, 156, 251, 134
2023/06/08 13:35:56.183, 160, 263, 137
2023/06/08 13:35:57.320, 154, 254, 155
2023/06/08 13:35:58.440, 152, 265, 144
2023/06/08 13:35:59.576, 153, 253, 140
2023/06/08 13:36:00.712, 152, 249, 140
2023/06/08 13:36:01.832, 153, 259, 136
2023/06/08 13:36:02.968, 154, 255, 133
2023/06/08 13:36:04.104, 154, 248, 133
2023/06/08 13:36:05.224, 159, 256, 143
2023/06/08 13:36:06.359, 156, 287, 136
2023/06/08 13:36:07.496, 159, 251, 138
2023/06/08 13:36:08.615, 153, 252, 139
2023/06/08 13:36:09.751, 153, 256, 133
2023/06/08 13:36:10.871, 153, 251, 133
2023/06/08 13:36:12.007, 152, 261, 140
2023/06/08 13:36:13.143, 150, 285, 135
2023/06/08 13:36:14.262, 149, 245, 137
2023/06/08 13:36:15.399, 157, 249, 139
2023/06/08 13:36:16.534, 156, 268, 137
2023/06/08 13:36:17.655, 153, 256, 134
2023/06/08 13:36:18.791, 147, 251, 138
2023/06/08 13:36:19.927, 152, 251, 137
2023/06/08 13:36:21.046, 153, 248, 132
2023/06/08 13:36:22.183, 155, 252, 138
2023/06/08 13:36:23.318, 154, 246, 137
2023/06/08 13:36:24.439, 151, 256, 140
2023/06/08 13:36:25.574, 156, 259, 134
2023/06/08 13:36:26.694, 153, 255, 137
2023/06/08 13:36:27.830, 156, 247, 132
2023/06/08 13:36:28.966, 150, 248, 137
2023/06/08 13:36:30.086, 154, 246, 381
2023/06/08 13:36:31.222, 148, 252, 143
2023/06/08 13:36:32.358, 152, 256, 139
2023/06/08 13:36:33.478, 152, 257, 138
2023/06/08 13:36:34.613, 154, 252, 136
2023/06/08 13:36:35.734, 151, 242, 136
2023/06/08 13:36:36.870, 147, 247, 138
2023/06/08 13:36:38.006, 152, 253, 145
2023/06/08 13:36:39.126, 152, 250, 136
2023/06/08 13:36:40.261, 159, 273, 129
2023/06/08 13:36:41.397, 156, 246, 135
2023/06/08 13:36:42.517, 151, 246, 138
2023/06/08 13:36:43.652, 156, 244, 143
2023/06/08 13:36:44.789, 159, 241, 150
2023/06/08 13:36:45.909, 159, 250, 131
2023/06/08 13:36:47.045, 155, 259, 138
2023/06/08 13:36:48.180, 161, 256, 140
2023/06/08 13:36:49.301, 152, 258, 133
2023/06/08 13:36:50.437, 148, 252, 126
2023/06/08 13:36:51.557, 155, 253, 141
2023/06/08 13:36:52.692, 153, 265, 136
2023/06/08 13:36:53.829, 152, 255, 136
2023/06/08 13:36:54.949, 159, 259, 137
2023/06/08 13:36:56.084, 152, 257, 135
2023/06/08 13:36:57.220, 159, 245, 136
2023/06/08 13:36:58.340, 154, 250, 144
2023/06/08 13:36:59.476, 162, 244, 133
2023/06/08 13:37:00.612, 152, 260, 132
2023/06/08 13:37:01.731, 158, 252, 142
2023/06/08 13:37:02.868, 148, 249, 131
2023/06/08 13:37:04.004, 149, 256, 143
2023/06/08 13:37:05.124, 158, 241, 136
2023/06/08 13:37:06.260, 152, 252, 137
2023/06/08 13:37:07.380, 152, 251, 136
2023/06/08 13:37:08.515, 159, 258, 137
2023/06/08 13:37:09.651, 158, 259, 138
2023/06/08 13:37:10.771, 154, 262, 133
2023/06/08 13:37:11.907, 148, 247, 133
2023/06/08 13:37:13.043, 157, 261, 138
2023/06/08 13:37:14.163, 158, 263, 142
2023/06/08 13:37:15.299, 155, 248, 134
2023/06/08 13:37:16.435, 151, 249, 136
2023/06/08 13:37:17.554, 154, 253, 138
2023/06/08 13:37:18.691, 152, 254, 136
2023/06/08 13:37:19.827, 154, 256, 136
2023/06/08 13:37:20.947, 157, 253, 135
2023/06/08 13:37:22.083, 158, 261, 135
2023/06/08 13:37:23.203, 159, 268, 133
2023/06/08 13:37:24.338, 149, 255, 136
2023/06/08 13:37:25.474, 155, 259, 136
2023/06/08 13:37:26.594, 154, 253, 139
2023/06/08 13:37:27.730, 153, 260, 136
2023/06/08 13:37:28.866, 160, 263, 139
2023/06/08 13:37:29.986, 154, 258, 133
2023/06/08 13:37:31.122, 163, 256, 139
2023/06/08 13:37:32.242, 154, 254, 135
2023/06/08 13:37:33.378, 151, 258, 137
2023/06/08 13:37:34.514, 156, 258, 139
2023/06/08 13:37:35.634, 156, 259, 136
2023/06/08 13:37:36.770, 149, 253, 135
2023/06/08 13:37:37.906, 156, 262, 133
2023/06/08 13:37:39.025, 152, 248, 137
2023/06/08 13:37:40.162, 156, 258, 142
2023/06/08 13:37:41.297, 153, 249, 141
2023/06/08 13:37:42.417, 148, 249, 136
2023/06/08 13:37:43.553, 161, 254, 145
2023/06/08 13:37:44.689, 149, 257, 138
2023/06/08 13:37:45.809, 155, 250, 139
2023/06/08 13:37:46.945, 153, 251, 143
2023/06/08 13:37:48.065, 150, 249, 139
2023/06/08 13:37:49.201, 156, 251, 139
2023/06/08 13:37:50.337, 153, 277, 140
2023/06/08 13:37:51.457, 155, 249, 137
2023/06/08 13:37:52.593, 151, 249, 135
2023/06/08 13:37:53.729, 152, 245, 135
2023/06/08 13:37:54.849, 153, 246, 140
2023/06/08 13:37:55.985, 152, 248, 141
2023/06/08 13:37:57.121, 156, 244, 138
2023/06/08 13:37:58.240, 162, 246, 131
2023/06/08 13:37:59.376, 159, 260, 136
2023/06/08 13:38:00.512, 158, 260, 156
2023/06/08 13:38:01.632, 150, 253, 133
2023/06/08 13:38:02.767, 155, 259, 133
2023/06/08 13:38:03.888, 152, 252, 137
2023/06/08 13:38:05.024, 156, 250, 137
2023/06/08 13:38:06.160, 162, 253, 140
2023/06/08 13:38:07.280, 160, 250, 138
2023/06/08 13:38:08.415, 161, 248, 136
2023/06/08 13:38:09.552, 153, 261, 141
2023/06/08 13:38:10.672, 149, 261, 135
2023/06/08 13:38:11.807, 159, 275, 139
2023/06/08 13:38:12.943, 158, 245, 133
2023/06/08 13:38:14.063, 157, 250, 138
2023/06/08 13:38:15.199, 155, 243, 134
2023/06/08 13:38:16.335, 164, 252, 141
2023/06/08 13:38:17.455, 157, 249, 138
2023/06/08 13:38:18.591, 160, 257, 134
2023/06/08 13:38:19.710, 155, 260, 136
2023/06/08 13:38:20.847, 152, 244, 141
2023/06/08 13:38:21.983, 147, 254, 137
2023/06/08 13:38:23.103, 153, 254, 136
2023/06/08 13:38:24.239, 155, 259, 135
2023/06/08 13:38:25.375, 157, 259, 136
2023/06/08 13:38:26.494, 155, 263, 134
2023/06/08 13:38:27.630, 154, 274, 141
2023/06/08 13:38:28.766, 154, 254, 133
2023/06/08 13:38:29.886, 153, 250, 142
2023/06/08 13:38:31.022, 150, 249, 138
2023/06/08 13:38:32.141, 152, 248, 144
2023/06/08 13:38:33.278, 157, 252, 136
2023/06/08 13:38:34.414, 155, 256, 134
2023/06/08 13:38:35.534, 161, 258, 132
2023/06/08 13:38:36.670, 158, 262, 136
2023/06/08 13:38:37.806, 151, 263, 132
2023/06/08 13:38:38.926, 148, 255, 136
2023/06/08 13:38:40.062, 161, 257, 136
2023/06/08 13:38:41.198, 156, 255, 136
2023/06/08 13:38:42.317, 153, 260, 212
2023/06/08 13:38:43.453, 157, 246, 134
2023/06/08 13:38:44.573, 149, 256, 135
2023/06/08 13:38:45.709, 162, 262, 134
2023/06/08 13:38:46.845, 156, 254, 138
2023/06/08 13:38:47.965, 153, 259, 134
2023/06/08 13:38:49.101, 153, 257, 145
2023/06/08 13:38:50.237, 153, 249, 137
2023/06/08 13:38:51.357, 149, 259, 137
2023/06/08 13:38:52.493, 158, 264, 135
2023/06/08 13:38:53.629, 162, 249, 138
2023/06/08 13:38:54.749, 150, 244, 135
2023/06/08 13:38:55.885, 151, 249, 136
2023/06/08 13:38:57.020, 157, 251, 134
2023/06/08 13:38:58.141, 156, 244, 139
2023/06/08 13:38:59.276, 153, 252, 131
2023/06/08 13:39:00.397, 152, 253, 166
2023/06/08 13:39:01.532, 156, 248, 134
2023/06/08 13:39:02.668, 153, 258, 133
2023/06/08 13:39:03.788, 149, 246, 141
2023/06/08 13:39:04.924, 155, 249, 138
2023/06/08 13:39:06.059, 153, 250, 135
2023/06/08 13:39:07.180, 151, 251, 133
2023/06/08 13:39:08.316, 148, 250, 132
2023/06/08 13:39:09.452, 150, 266, 134
2023/06/08 13:39:10.572, 168, 261, 136
2023/06/08 13:39:11.707, 187, 242, 134
2023/06/08 13:39:12.843, 175, 242, 143
2023/06/08 13:39:13.964, 162, 252, 139
2023/06/08 13:39:15.099, 152, 250, 134
2023/06/08 13:39:16.219, 156, 257, 140
2023/06/08 13:39:17.355, 150, 257, 143
2023/06/08 13:39:18.491, 153, 255, 138
2023/06/08 13:39:19.611, 156, 249, 140
2023/06/08 13:39:20.747, 152, 253, 136
2023/06/08 13:39:21.883, 150, 249, 131
2023/06/08 13:39:23.003, 152, 249, 134
2023/06/08 13:39:24.139, 148, 246, 135
2023/06/08 13:39:25.274, 155, 253, 134
2023/06/08 13:39:26.395, 158, 256, 140
2023/06/08 13:39:27.530, 155, 250, 138
2023/06/08 13:39:28.649, 151, 250, 139
2023/06/08 13:39:29.786, 154, 270, 136
2023/06/08 13:39:30.922, 153, 251, 140
2023/06/08 13:39:32.042, 150, 251, 131
2023/06/08 13:39:33.178, 157, 247, 136
2023/06/08 13:39:34.314, 154, 241, 151
2023/06/08 13:39:35.434, 150, 246, 155
2023/06/08 13:39:36.570, 150, 266, 155
2023/06/08 13:39:37.690, 150, 253, 130
2023/06/08 13:39:38.826, 149, 257, 136
2023/06/08 13:39:39.962, 149, 245, 135
2023/06/08 13:39:41.082, 153, 265, 141
2023/06/08 13:39:42.217, 155, 246, 135
2023/06/08 13:39:43.354, 161, 244, 137
2023/06/08 13:39:44.473, 152, 256, 135
2023/06/08 13:39:45.609, 161, 248, 133
2023/06/08 13:39:46.745, 155, 256, 139
2023/06/08 13:39:47.865, 154, 241, 134
2023/06/08 13:39:49.000, 150, 249, 137
2023/06/08 13:39:50.137, 148, 248, 132
2023/06/08 13:39:51.257, 155, 237, 132
2023/06/08 13:39:52.393, 150, 263, 137
2023/06/08 13:39:53.513, 150, 254, 138
2023/06/08 13:39:54.649, 153, 257, 141
2023/06/08 13:39:55.785, 153, 261, 129
2023/06/08 13:39:56.905, 161, 254, 136
2023/06/08 13:39:58.041, 167, 245, 135
2023/06/08 13:39:59.177, 153, 257, 134
2023/06/08 13:40:00.296, 155, 245, 137
2023/06/08 13:40:01.432, 155, 257, 145
2023/06/08 13:40:02.568, 157, 251, 131
2023/06/08 13:40:03.688, 157, 252, 135
2023/06/08 13:40:04.824, 154, 247, 135
2023/06/08 13:40:05.960, 159, 251, 138
2023/06/08 13:40:07.080, 155, 248, 138
2023/06/08 13:40:08.215, 162, 259, 139
2023/06/08 13:40:09.336, 149, 240, 136
2023/06/08 13:40:10.472, 159, 249, 138
2023/06/08 13:40:11.608, 147, 246, 136
2023/06/08 13:40:12.727, 146, 254, 139
2023/06/08 13:40:13.864, 151, 257, 144
2023/06/08 13:40:14.000, 160, 246, 136
2023/06/08 13:40:16.119, 154, 248, 137
2023/06/08 13:40:17.255, 156, 254, 135
2023/06/08 13:40:18.391, 159, 251, 135
2023/06/08 13:40:19.510, 150, 256, 161
2023/06/08 13:40:20.647, 154, 240, 138
2023/06/08 13:40:21.767, 152, 242, 133
2023/06/08 13:40:22.903, 149, 258, 142
2023/06/08 13:40:24.039, 155, 265, 377
2023/06/08 13:40:25.159, 150, 247, 138
2023/06/08 13:40:26.295, 153, 255, 141
2023/06/08 13:40:27.431, 151, 263, 139
2023/06/08 13:40:28.551, 150, 254, 134
2023/06/08 13:40:29.687, 155, 258, 137
2023/06/08 13:40:30.823, 154, 244, 141
2023/06/08 13:40:31.943, 152, 251, 135
2023/06/08 13:40:33.078, 145, 247, 137
2023/06/08 13:40:34.198, 148, 261, 139
2023/06/08 13:40:35.334, 153, 253, 139
2023/06/08 13:40:36.470, 152, 257, 138
2023/06/08 13:40:37.590, 150, 249, 137
2023/06/08 13:40:38.726, 153, 254, 139
2023/06/08 13:40:39.862, 149, 239, 140
2023/06/08 13:40:40.981, 155, 243, 140
2023/06/08 13:40:42.118, 150, 253, 136
2023/06/08 13:40:43.254, 153, 256, 139
2023/06/08 13:40:44.374, 154, 249, 135
2023/06/08 13:40:45.510, 151, 243, 140
2023/06/08 13:40:46.630, 155, 245, 134
2023/06/08 13:40:47.765, 151, 264, 140
2023/06/08 13:40:48.901, 155, 250, 137
2023/06/08 13:40:50.021, 154, 252, 143
2023/06/08 13:40:51.157, 163, 266, 139
2023/06/08 13:40:52.293, 147, 244, 138
2023/06/08 13:40:53.413, 152, 252, 135
2023/06/08 13:40:54.549, 157, 247, 140
2023/06/08 13:40:55.685, 153, 246, 137
2023/06/08 13:40:56.804, 151, 262, 142
2023/06/08 13:40:57.941, 156, 242, 140
2023/06/08 13:40:59.077, 153, 242, 137
2023/06/08 13:41:00.197, 156, 240, 134
2023/06/08 13:41:01.332, 151, 248, 136
2023/06/08 13:41:02.452, 153, 246, 137
2023/06/08 13:41:03.588, 153, 248, 137
2023/06/08 13:41:04.724, 156, 248, 133
2023/06/08 13:41:05.844, 153, 247, 134
2023/06/08 13:41:06.980, 157, 256, 136
2023/06/08 13:41:08.116, 153, 256, 133
2023/06/08 13:41:09.236, 154, 262, 139
2023/06/08 13:41:10.372, 154, 246, 137
2023/06/08 13:41:11.508, 151, 249, 139
2023/06/08 13:41:12.628, 150, 276, 139
2023/06/08 13:41:13.764, 149, 247, 141
2023/06/08 13:41:14.884, 147, 244, 144
2023/06/08 13:41:16.019, 148, 256, 137
2023/06/08 13:41:17.156, 152, 242, 137
2023/06/08 13:41:18.275, 155, 240, 134
2023/06/08 13:41:19.410, 154, 251, 135
2023/06/08 13:41:20.547, 151, 264, 132
2023/06/08 13:41:21.667, 152, 253, 142
2023/06/08 13:41:22.803, 154, 252, 138
2023/06/08 13:41:23.939, 150, 275, 142
2023/06/08 13:41:25.059, 151, 270, 132
2023/06/08 13:41:26.195, 160, 246, 132
2023/06/08 13:41:27.315, 159, 248, 134
2023/06/08 13:41:28.451, 153, 280, 142
2023/06/08 13:41:29.587, 151, 242, 134
2023/06/08 13:41:30.706, 155, 255, 134
2023/06/08 13:41:31.843, 157, 253, 136
2023/06/08 13:41:32.978, 149, 271, 131
2023/06/08 13:41:34.098, 158, 278, 133
2023/06/08 13:41:35.234, 151, 247, 140
2023/06/08 13:41:36.370, 152, 258, 142
2023/06/08 13:41:37.490, 158, 248, 140
2023/06/08 13:41:38.626, 155, 253, 142
2023/06/08 13:41:39.745, 153, 251, 139
2023/06/08 13:41:40.882, 150, 232, 136
2023/06/08 13:41:42.018, 147, 245, 136
2023/06/08 13:41:43.138, 153, 260, 133
2023/06/08 13:41:44.274, 163, 257, 139
2023/06/08 13:41:45.410, 160, 252, 136
2023/06/08 13:41:46.530, 151, 250, 135
2023/06/08 13:41:47.666, 149, 238, 135
2023/06/08 13:41:48.802, 153, 252, 142
2023/06/08 13:41:49.921, 153, 258, 139
2023/06/08 13:41:51.057, 150, 247, 144
2023/06/08 13:41:52.193, 163, 243, 136
2023/06/08 13:41:53.313, 153, 252, 139
2023/06/08 13:41:54.449, 151, 247, 137
2023/06/08 13:41:55.569, 157, 256, 138
2023/06/08 13:41:56.705, 154, 261, 139
2023/06/08 13:41:57.841, 152, 397, 135
2023/06/08 13:41:58.961, 152, 257, 135
2023/06/08 13:42:00.096, 151, 256, 136
2023/06/08 13:42:01.233, 153, 247, 136
2023/06/08 13:42:02.353, 149, 250, 136
2023/06/08 13:42:03.488, 155, 248, 148
2023/06/08 13:42:04.624, 149, 252, 131
2023/06/08 13:42:05.744, 156, 268, 134
2023/06/08 13:42:06.880, 156, 247, 141
2023/06/08 13:42:08.016, 152, 240, 128
2023/06/08 13:42:09.136, 150, 263, 132
2023/06/08 13:42:10.272, 148, 250, 137
2023/06/08 13:42:11.392, 149, 247, 137
2023/06/08 13:42:12.528, 150, 251, 132
2023/06/08 13:42:13.664, 170, 267, 140
2023/06/08 13:42:14.784, 152, 250, 133
2023/06/08 13:42:15.920, 154, 252, 144
2023/06/08 13:42:17.056, 162, 258, 137
2023/06/08 13:42:18.176, 153, 262, 134
2023/06/08 13:42:19.312, 154, 259, 136
2023/06/08 13:42:20.447, 153, 243, 136
2023/06/08 13:42:21.567, 154, 243, 137
2023/06/08 13:42:22.703, 159, 248, 133
2023/06/08 13:42:23.839, 162, 253, 133
2023/06/08 13:42:24.959, 151, 253, 137
2023/06/08 13:42:26.095, 153, 256, 135
2023/06/08 13:42:27.214, 160, 243, 132
2023/06/08 13:42:28.351, 153, 242, 134
2023/06/08 13:42:29.486, 153, 251, 141
2023/06/08 13:42:30.606, 149, 251, 134
2023/06/08 13:42:31.742, 151, 254, 135
2023/06/08 13:42:32.863, 149, 253, 135
2023/06/08 13:42:33.998, 152, 237, 142
2023/06/08 13:42:35.134, 150, 253, 133
2023/06/08 13:42:36.254, 155, 258, 136
2023/06/08 13:42:37.390, 151, 288, 134
2023/06/08 13:42:38.526, 167, 250, 134
2023/06/08 13:42:39.646, 155, 248, 134
2023/06/08 13:42:40.782, 158, 252, 136
2023/06/08 13:42:41.918, 151, 252, 137
2023/06/08 13:42:43.038, 156, 273, 137
2023/06/08 13:42:44.174, 152, 258, 137
2023/06/08 13:42:45.310, 150, 246, 137
2023/06/08 13:42:46.430, 155, 255, 141
2023/06/08 13:42:47.566, 158, 246, 137
2023/06/08 13:42:48.686, 154, 248, 136
2023/06/08 13:42:49.821, 152, 251, 131
2023/06/08 13:42:50.957, 150, 251, 133
2023/06/08 13:42:52.077, 146, 254, 134
2023/06/08 13:42:53.213, 148, 239, 153
2023/06/08 13:42:54.349, 150, 241, 135
2023/06/08 13:42:55.469, 154, 259, 144
2023/06/08 13:42:56.605, 154, 242, 157
2023/06/08 13:42:57.740, 150, 252, 137
2023/06/08 13:42:58.861, 152, 249, 131
2023/06/08 13:42:59.997, 155, 269, 135
2023/06/08 13:43:01.133, 157, 247, 135
2023/06/08 13:43:02.253, 159, 249, 134
2023/06/08 13:43:03.389, 153, 240, 138
2023/06/08 13:43:04.509, 154, 249, 129
2023/06/08 13:43:05.644, 155, 255, 135
2023/06/08 13:43:06.780, 149, 244, 131
2023/06/08 13:43:07.900, 172, 251, 135
2023/06/08 13:43:09.036, 157, 243, 136
2023/06/08 13:43:10.172, 154, 241, 136
2023/06/08 13:43:11.292, 153, 246, 133
2023/06/08 13:43:12.428, 150, 257, 134
2023/06/08 13:43:13.564, 151, 236, 134
2023/06/08 13:43:14.684, 157, 248, 135
2023/06/08 13:43:15.819, 149, 253, 135
2023/06/08 13:43:16.940, 150, 248, 139
2023/06/08 13:43:18.076, 151, 244, 139
2023/06/08 13:43:19.211, 157, 254, 133
2023/06/08 13:43:20.332, 152, 246, 136
2023/06/08 13:43:21.468, 158, 249, 137
2023/06/08 13:43:22.604, 151, 240, 134
2023/06/08 13:43:23.724, 144, 239, 142
2023/06/08 13:43:24.859, 152, 254, 141
2023/06/08 13:43:25.995, 152, 251, 134
2023/06/08 13:43:27.115, 157, 246, 157
2023/06/08 13:43:28.251, 154, 250, 134
2023/06/08 13:43:29.371, 152, 260, 136
2023/06/08 13:43:30.507, 153, 243, 139
2023/06/08 13:43:31.643, 149, 253, 138
2023/06/08 13:43:32.763, 150, 259, 134
2023/06/08 13:43:33.899, 154, 247, 134
2023/06/08 13:43:35.035, 152, 254, 135
2023/06/08 13:43:36.154, 155, 243, 135
2023/06/08 13:43:37.290, 150, 245, 134
2023/06/08 13:43:38.410, 156, 247, 135
2023/06/08 13:43:39.546, 156, 240, 134
2023/06/08 13:43:40.682, 152, 249, 138
2023/06/08 13:43:41.802, 156, 255, 132
2023/06/08 13:43:42.938, 152, 242, 135
2023/06/08 13:43:44.074, 152, 243, 137
2023/06/08 13:43:45.194, 153, 245, 133
2023/06/08 13:43:46.330, 151, 253, 132
2023/06/08 13:43:47.466, 153, 250, 140
2023/06/08 13:43:48.586, 150, 259, 136
2023/06/08 13:43:49.722, 154, 250, 132
2023/06/08 13:43:50.842, 150, 253, 134
2023/06/08 13:43:51.978, 152, 250, 132
2023/06/08 13:43:53.113, 158, 247, 129
2023/06/08 13:43:54.233, 152, 245, 138
2023/06/08 13:43:55.369, 149, 254, 137
2023/06/08 13:43:56.505, 155, 245, 134
2023/06/08 13:43:57.625, 151, 241, 135
2023/06/08 13:43:58.761, 152, 253, 135
