time, beta470, beta532, beta650
2023/07/06 03:32:53.266, 128, 169, 98
2023/07/06 03:32:54.402, 128, 176, 98
2023/07/06 03:32:55.537, 126, 160, 93
2023/07/06 03:32:56.658, 124, 173, 97
2023/07/06 03:32:57.793, 127, 161, 100
2023/07/06 03:32:58.930, 128, 164, 110
2023/07/06 03:33:00.049, 132, 168, 99
2023/07/06 03:33:01.185, 124, 167, 98
2023/07/06 03:33:02.305, 128, 161, 101
2023/07/06 03:33:03.441, 141, 166, 93
2023/07/06 03:33:04.577, 124, 167, 93
2023/07/06 03:33:05.696, 126, 172, 89
2023/07/06 03:33:06.832, 122, 168, 102
2023/07/06 03:33:07.969, 124, 165, 99
2023/07/06 03:33:09.088, 122, 174, 102
2023/07/06 03:33:10.224, 132, 179, 92
2023/07/06 03:33:11.344, 129, 167, 94
2023/07/06 03:33:12.481, 128, 169, 93
2023/07/06 03:33:13.616, 137, 164, 93
2023/07/06 03:33:14.737, 133, 166, 102
2023/07/06 03:33:15.872, 125, 169, 94
2023/07/06 03:33:16.992, 134, 170, 91
2023/07/06 03:33:18.128, 123, 172, 97
2023/07/06 03:33:19.264, 143, 167, 97
2023/07/06 03:33:20.384, 127, 163, 101
2023/07/06 03:33:21.519, 127, 175, 96
2023/07/06 03:33:22.656, 127, 167, 99
2023/07/06 03:33:23.776, 141, 175, 91
2023/07/06 03:33:24.911, 121, 167, 94
2023/07/06 03:33:26.031, 124, 167, 100
2023/07/06 03:33:27.168, 131, 170, 100
2023/07/06 03:33:28.304, 129, 167, 97
2023/07/06 03:33:29.423, 122, 170, 100
2023/07/06 03:33:30.560, 130, 169, 101
2023/07/06 03:33:31.695, 125, 174, 95
2023/07/06 03:33:32.815, 124, 168, 99
2023/07/06 03:33:33.950, 123, 162, 93
2023/07/06 03:33:35.071, 127, 169, 102
2023/07/06 03:33:36.206, 130, 164, 103
2023/07/06 03:33:37.343, 126, 168, 97
2023/07/06 03:33:38.463, 128, 170, 98
2023/07/06 03:33:39.599, 127, 168, 103
2023/07/06 03:33:40.718, 124, 169, 99
2023/07/06 03:33:41.854, 136, 172, 97
2023/07/06 03:33:42.990, 132, 173, 94
2023/07/06 03:33:44.111, 129, 176, 94
2023/07/06 03:33:45.247, 124, 167, 95
2023/07/06 03:33:46.366, 131, 176, 93
2023/07/06 03:33:47.502, 126, 161, 97
2023/07/06 03:33:48.638, 125, 170, 103
2023/07/06 03:33:49.758, 128, 191, 94
2023/07/06 03:33:50.894, 127, 168, 97
2023/07/06 03:33:52.030, 132, 170, 99
2023/07/06 03:33:53.150, 126, 174, 91
2023/07/06 03:33:54.285, 129, 172, 94
2023/07/06 03:33:55.406, 126, 171, 106
2023/07/06 03:33:56.542, 123, 167, 93
2023/07/06 03:33:57.678, 127, 171, 97
2023/07/06 03:33:58.797, 133, 174, 97
2023/07/06 03:33:59.934, 128, 166, 98
2023/07/06 03:34:01.053, 128, 173, 97
2023/07/06 03:34:02.190, 129, 164, 98
2023/07/06 03:34:03.326, 129, 175, 96
2023/07/06 03:34:04.445, 126, 176, 98
2023/07/06 03:34:05.581, 128, 181, 94
2023/07/06 03:34:06.701, 125, 173, 94
2023/07/06 03:34:07.837, 129, 170, 94
2023/07/06 03:34:08.973, 126, 159, 96
2023/07/06 03:34:10.093, 124, 166, 98
2023/07/06 03:34:11.228, 129, 166, 99
2023/07/06 03:34:12.364, 126, 173, 100
2023/07/06 03:34:13.484, 124, 165, 93
2023/07/06 03:34:14.620, 127, 169, 98
2023/07/06 03:34:15.740, 130, 164, 97
2023/07/06 03:34:16.876, 127, 168, 97
2023/07/06 03:34:18.012, 123, 170, 92
2023/07/06 03:34:19.132, 126, 167, 97
2023/07/06 03:34:20.268, 133, 184, 97
2023/07/06 03:34:21.388, 141, 167, 92
2023/07/06 03:34:22.524, 126, 169, 90
2023/07/06 03:34:23.660, 125, 172, 100
2023/07/06 03:34:24.779, 125, 170, 97
2023/07/06 03:34:25.916, 124, 178, 95
2023/07/06 03:34:27.036, 132, 170, 96
2023/07/06 03:34:28.172, 136, 163, 94
2023/07/06 03:34:29.308, 125, 167, 94
2023/07/06 03:34:30.427, 125, 179, 91
2023/07/06 03:34:31.563, 126, 172, 99
2023/07/06 03:34:32.684, 125, 171, 99
2023/07/06 03:34:33.819, 122, 169, 94
2023/07/06 03:34:34.955, 127, 184, 94
2023/07/06 03:34:36.075, 131, 168, 99
2023/07/06 03:34:37.211, 126, 168, 95
2023/07/06 03:34:38.331, 126, 177, 94
2023/07/06 03:34:39.467, 130, 178, 95
2023/07/06 03:34:40.603, 128, 165, 97
2023/07/06 03:34:41.723, 122, 169, 95
2023/07/06 03:34:42.859, 126, 168, 95
2023/07/06 03:34:43.979, 127, 173, 97
2023/07/06 03:34:45.115, 133, 173, 98
2023/07/06 03:34:46.250, 129, 173, 95
2023/07/06 03:34:47.371, 153, 169, 90
2023/07/06 03:34:48.507, 127, 169, 94
2023/07/06 03:34:49.626, 127, 171, 97
2023/07/06 03:34:50.762, 128, 167, 95
2023/07/06 03:34:51.898, 122, 169, 95
2023/07/06 03:34:53.018, 130, 170, 98
2023/07/06 03:34:54.154, 126, 199, 95
2023/07/06 03:34:55.274, 128, 169, 92
2023/07/06 03:34:56.410, 128, 164, 95
2023/07/06 03:34:57.546, 132, 176, 101
2023/07/06 03:34:58.666, 130, 166, 96
2023/07/06 03:34:59.802, 126, 168, 97
2023/07/06 03:35:00.921, 123, 169, 92
2023/07/06 03:35:02.057, 127, 180, 98
2023/07/06 03:35:03.193, 122, 169, 98
2023/07/06 03:35:04.314, 132, 167, 93
2023/07/06 03:35:05.449, 125, 172, 97
2023/07/06 03:35:06.585, 130, 167, 95
2023/07/06 03:35:07.705, 126, 175, 96
2023/07/06 03:35:08.842, 125, 169, 93
2023/07/06 03:35:09.961, 125, 169, 96
2023/07/06 03:35:11.098, 130, 169, 97
2023/07/06 03:35:12.233, 124, 180, 100
2023/07/06 03:35:13.353, 125, 192, 94
2023/07/06 03:35:14.490, 127, 171, 103
2023/07/06 03:35:15.609, 127, 168, 97
2023/07/06 03:35:16.745, 133, 171, 98
2023/07/06 03:35:17.881, 131, 174, 105
2023/07/06 03:35:19.000, 133, 159, 97
2023/07/06 03:35:20.137, 126, 164, 94
2023/07/06 03:35:21.273, 125, 167, 94
2023/07/06 03:35:22.392, 123, 168, 91
2023/07/06 03:35:23.528, 127, 169, 97
2023/07/06 03:35:24.649, 133, 166, 94
2023/07/06 03:35:25.784, 127, 168, 95
2023/07/06 03:35:26.920, 127, 166, 97
2023/07/06 03:35:28.040, 127, 168, 97
2023/07/06 03:35:29.177, 127, 172, 105
2023/07/06 03:35:30.295, 130, 169, 189
2023/07/06 03:35:31.432, 126, 169, 95
2023/07/06 03:35:32.568, 124, 161, 94
2023/07/06 03:35:33.688, 127, 166, 97
2023/07/06 03:35:34.824, 132, 167, 95
2023/07/06 03:35:35.943, 126, 165, 94
2023/07/06 03:35:37.079, 127, 173, 94
2023/07/06 03:35:38.216, 129, 169, 97
2023/07/06 03:35:39.335, 124, 182, 88
2023/07/06 03:35:40.471, 133, 172, 99
2023/07/06 03:35:41.592, 133, 165, 97
2023/07/06 03:35:42.727, 130, 168, 94
2023/07/06 03:35:43.863, 127, 171, 99
2023/07/06 03:35:44.983, 126, 169, 99
2023/07/06 03:35:46.119, 131, 162, 99
2023/07/06 03:35:47.239, 127, 175, 100
2023/07/06 03:35:48.376, 126, 172, 93
2023/07/06 03:35:49.511, 130, 174, 94
2023/07/06 03:35:50.631, 126, 172, 95
2023/07/06 03:35:51.767, 126, 164, 101
2023/07/06 03:35:52.902, 122, 168, 113
2023/07/06 03:35:54.023, 124, 165, 94
2023/07/06 03:35:55.159, 128, 171, 92
2023/07/06 03:35:56.279, 123, 248, 93
2023/07/06 03:35:57.414, 124, 172, 92
2023/07/06 03:35:58.551, 127, 172, 97
2023/07/06 03:35:59.670, 144, 174, 97
2023/07/06 03:36:00.806, 124, 169, 102
2023/07/06 03:36:01.926, 127, 174, 88
2023/07/06 03:36:03.062, 126, 170, 100
2023/07/06 03:36:04.198, 130, 165, 96
2023/07/06 03:36:05.318, 132, 172, 95
2023/07/06 03:36:06.454, 125, 165, 95
2023/07/06 03:36:07.590, 125, 167, 99
2023/07/06 03:36:08.710, 126, 174, 111
2023/07/06 03:36:09.846, 126, 168, 98
2023/07/06 03:36:10.966, 127, 171, 106
2023/07/06 03:36:12.101, 127, 179, 97
2023/07/06 03:36:13.237, 124, 177, 94
2023/07/06 03:36:14.357, 121, 169, 97
2023/07/06 03:36:15.493, 121, 176, 98
2023/07/06 03:36:16.613, 127, 168, 95
2023/07/06 03:36:17.749, 127, 168, 98
2023/07/06 03:36:18.885, 138, 168, 103
2023/07/06 03:36:20.005, 133, 170, 100
2023/07/06 03:36:21.141, 137, 176, 93
2023/07/06 03:36:22.277, 128, 162, 106
2023/07/06 03:36:23.396, 129, 184, 96
2023/07/06 03:36:24.532, 129, 174, 91
2023/07/06 03:36:25.652, 121, 177, 95
2023/07/06 03:36:26.789, 125, 173, 98
2023/07/06 03:36:27.925, 125, 169, 94
2023/07/06 03:36:29.044, 125, 169, 94
2023/07/06 03:36:30.180, 128, 172, 94
2023/07/06 03:36:31.300, 132, 300, 94
2023/07/06 03:36:32.437, 134, 169, 121
2023/07/06 03:36:33.572, 130, 176, 99
2023/07/06 03:36:34.692, 129, 173, 97
2023/07/06 03:36:35.828, 131, 166, 97
2023/07/06 03:36:36.948, 128, 174, 91
2023/07/06 03:36:38.084, 127, 168, 100
2023/07/06 03:36:39.219, 125, 169, 94
2023/07/06 03:36:40.340, 125, 172, 95
2023/07/06 03:36:41.476, 128, 168, 95
2023/07/06 03:36:42.595, 125, 179, 95
2023/07/06 03:36:43.732, 124, 172, 94
2023/07/06 03:36:44.868, 126, 171, 95
2023/07/06 03:36:45.987, 129, 178, 96
2023/07/06 03:36:47.124, 128, 170, 99
2023/07/06 03:36:48.259, 126, 176, 92
2023/07/06 03:36:49.380, 127, 173, 98
2023/07/06 03:36:50.515, 132, 176, 97
2023/07/06 03:36:51.635, 128, 173, 96
2023/07/06 03:36:52.771, 127, 172, 95
2023/07/06 03:36:53.906, 127, 169, 98
2023/07/06 03:36:55.027, 124, 169, 95
2023/07/06 03:36:56.163, 126, 171, 103
2023/07/06 03:36:57.283, 130, 171, 93
2023/07/06 03:36:58.419, 125, 174, 100
2023/07/06 03:36:59.555, 124, 178, 99
2023/07/06 03:37:00.674, 125, 172, 98
2023/07/06 03:37:01.810, 127, 174, 99
2023/07/06 03:37:02.947, 128, 174, 105
2023/07/06 03:37:04.067, 124, 174, 99
2023/07/06 03:37:05.202, 129, 173, 97
2023/07/06 03:37:06.322, 129, 168, 96
2023/07/06 03:37:07.459, 127, 173, 90
2023/07/06 03:37:08.593, 124, 167, 96
2023/07/06 03:37:09.714, 124, 186, 95
2023/07/06 03:37:10.850, 126, 177, 97
2023/07/06 03:37:11.970, 130, 178, 94
2023/07/06 03:37:13.106, 130, 175, 99
2023/07/06 03:37:14.241, 129, 168, 94
2023/07/06 03:37:15.362, 122, 173, 98
2023/07/06 03:37:16.497, 129, 172, 96
2023/07/06 03:37:17.618, 123, 172, 91
2023/07/06 03:37:18.753, 126, 186, 97
2023/07/06 03:37:19.889, 129, 182, 96
2023/07/06 03:37:21.010, 131, 178, 104
2023/07/06 03:37:22.145, 132, 175, 92
2023/07/06 03:37:23.265, 131, 176, 98
2023/07/06 03:37:24.401, 135, 178, 96
2023/07/06 03:37:25.537, 127, 182, 94
2023/07/06 03:37:26.657, 126, 176, 97
2023/07/06 03:37:27.792, 128, 168, 93
2023/07/06 03:37:28.913, 126, 178, 98
2023/07/06 03:37:30.049, 127, 173, 101
2023/07/06 03:37:31.185, 133, 175, 91
2023/07/06 03:37:32.305, 121, 175, 102
2023/07/06 03:37:33.441, 127, 176, 94
2023/07/06 03:37:34.577, 128, 166, 95
2023/07/06 03:37:35.696, 127, 177, 97
2023/07/06 03:37:36.832, 126, 175, 97
2023/07/06 03:37:37.952, 127, 174, 94
2023/07/06 03:37:39.088, 127, 174, 98
2023/07/06 03:37:40.208, 166, 172, 98
2023/07/06 03:37:41.344, 129, 173, 99
2023/07/06 03:37:42.480, 125, 170, 90
2023/07/06 03:37:43.600, 127, 171, 96
2023/07/06 03:37:44.736, 132, 177, 96
2023/07/06 03:37:45.872, 129, 170, 97
2023/07/06 03:37:46.992, 124, 171, 96
2023/07/06 03:37:48.128, 129, 171, 92
2023/07/06 03:37:49.247, 133, 178, 105
2023/07/06 03:37:50.384, 128, 177, 97
2023/07/06 03:37:51.520, 139, 173, 97
2023/07/06 03:37:52.640, 125, 173, 96
2023/07/06 03:37:53.775, 127, 179, 94
2023/07/06 03:37:54.895, 129, 177, 102
2023/07/06 03:37:56.031, 124, 182, 96
2023/07/06 03:37:57.167, 124, 182, 96
2023/07/06 03:37:58.287, 127, 184, 97
2023/07/06 03:37:59.423, 126, 180, 99
2023/07/06 03:38:00.543, 129, 179, 97
2023/07/06 03:38:01.678, 125, 172, 95
2023/07/06 03:38:02.814, 130, 175, 95
2023/07/06 03:38:03.934, 127, 169, 100
2023/07/06 03:38:05.070, 127, 175, 94
2023/07/06 03:38:06.206, 128, 173, 99
2023/07/06 03:38:07.327, 127, 170, 97
2023/07/06 03:38:08.462, 123, 175, 94
2023/07/06 03:38:09.582, 137, 169, 86
2023/07/06 03:38:10.719, 125, 176, 90
2023/07/06 03:38:11.854, 129, 182, 97
2023/07/06 03:38:12.974, 124, 169, 96
2023/07/06 03:38:14.110, 127, 171, 97
2023/07/06 03:38:15.230, 126, 215, 94
2023/07/06 03:38:16.366, 129, 388, 97
2023/07/06 03:38:17.502, 127, 180, 95
2023/07/06 03:38:18.622, 127, 163, 99
2023/07/06 03:38:19.758, 132, 178, 96
2023/07/06 03:38:20.877, 127, 174, 96
2023/07/06 03:38:22.014, 133, 179, 92
2023/07/06 03:38:23.149, 128, 174, 93
2023/07/06 03:38:24.269, 128, 171, 99
2023/07/06 03:38:25.405, 131, 171, 92
2023/07/06 03:38:26.525, 129, 173, 90
2023/07/06 03:38:27.661, 127, 178, 109
2023/07/06 03:38:28.797, 130, 174, 94
2023/07/06 03:38:29.917, 124, 174, 105
2023/07/06 03:38:31.053, 125, 169, 93
2023/07/06 03:38:32.189, 132, 175, 101
2023/07/06 03:38:33.309, 129, 177, 90
2023/07/06 03:38:34.445, 129, 171, 97
2023/07/06 03:38:35.564, 134, 179, 95
2023/07/06 03:38:36.700, 128, 178, 96
2023/07/06 03:38:37.837, 129, 179, 96
2023/07/06 03:38:38.956, 124, 173, 97
2023/07/06 03:38:40.093, 128, 175, 95
2023/07/06 03:38:41.213, 126, 177, 96
2023/07/06 03:38:42.349, 129, 172, 101
2023/07/06 03:38:43.484, 127, 172, 96
2023/07/06 03:38:44.604, 125, 176, 101
2023/07/06 03:38:45.740, 127, 172, 104
2023/07/06 03:38:46.876, 128, 173, 99
2023/07/06 03:38:47.996, 123, 173, 100
2023/07/06 03:38:49.132, 129, 170, 102
2023/07/06 03:38:50.252, 128, 175, 96
2023/07/06 03:38:51.387, 127, 171, 95
2023/07/06 03:38:52.523, 122, 171, 96
2023/07/06 03:38:53.644, 128, 199, 91
2023/07/06 03:38:54.780, 128, 171, 99
2023/07/06 03:38:55.900, 128, 197, 96
2023/07/06 03:38:57.036, 128, 182, 95
2023/07/06 03:38:58.172, 126, 173, 90
2023/07/06 03:38:59.292, 130, 206, 153
2023/07/06 03:39:00.428, 128, 177, 118
2023/07/06 03:39:01.563, 124, 168, 94
2023/07/06 03:39:02.683, 125, 173, 97
2023/07/06 03:39:03.819, 131, 175, 96
2023/07/06 03:39:04.939, 124, 168, 97
2023/07/06 03:39:06.075, 132, 175, 101
2023/07/06 03:39:07.211, 127, 173, 94
2023/07/06 03:39:08.331, 129, 171, 96
2023/07/06 03:39:09.467, 128, 172, 102
2023/07/06 03:39:10.603, 123, 191, 100
2023/07/06 03:39:11.723, 128, 175, 97
2023/07/06 03:39:12.858, 130, 179, 105
2023/07/06 03:39:13.979, 130, 170, 100
2023/07/06 03:39:15.114, 122, 170, 92
2023/07/06 03:39:16.251, 128, 178, 96
2023/07/06 03:39:17.370, 125, 165, 104
2023/07/06 03:39:18.506, 130, 170, 97
2023/07/06 03:39:19.642, 130, 164, 94
2023/07/06 03:39:20.762, 131, 169, 95
2023/07/06 03:39:21.898, 131, 168, 94
2023/07/06 03:39:23.018, 128, 171, 98
2023/07/06 03:39:24.154, 134, 176, 99
2023/07/06 03:39:25.289, 130, 182, 92
2023/07/06 03:39:26.409, 137, 174, 112
2023/07/06 03:39:27.546, 125, 169, 94
2023/07/06 03:39:28.666, 134, 170, 96
2023/07/06 03:39:29.802, 130, 175, 103
2023/07/06 03:39:30.937, 143, 168, 95
2023/07/06 03:39:32.058, 128, 165, 96
2023/07/06 03:39:33.193, 127, 172, 95
2023/07/06 03:39:34.314, 126, 176, 98
2023/07/06 03:39:35.449, 134, 174, 95
2023/07/06 03:39:36.586, 128, 194, 98
2023/07/06 03:39:37.705, 127, 340, 97
2023/07/06 03:39:38.841, 130, 168, 96
2023/07/06 03:39:39.961, 127, 175, 99
2023/07/06 03:39:41.097, 124, 165, 93
2023/07/06 03:39:42.233, 135, 171, 98
2023/07/06 03:39:43.353, 123, 172, 102
2023/07/06 03:39:44.489, 124, 171, 93
2023/07/06 03:39:45.625, 131, 161, 100
2023/07/06 03:39:46.745, 126, 173, 93
2023/07/06 03:39:47.880, 128, 172, 95
2023/07/06 03:39:49.001, 126, 178, 109
2023/07/06 03:39:50.136, 129, 164, 101
2023/07/06 03:39:51.272, 130, 175, 96
2023/07/06 03:39:52.392, 125, 175, 91
2023/07/06 03:39:53.528, 123, 168, 105
2023/07/06 03:39:54.664, 128, 167, 101
2023/07/06 03:39:55.783, 125, 173, 99
2023/07/06 03:39:56.919, 125, 171, 97
2023/07/06 03:39:58.039, 129, 170, 95
2023/07/06 03:39:59.175, 127, 179, 99
2023/07/06 03:40:00.311, 133, 178, 95
2023/07/06 03:40:01.432, 124, 171, 91
2023/07/06 03:40:02.567, 126, 171, 96
2023/07/06 03:40:03.687, 132, 175, 96
2023/07/06 03:40:04.824, 128, 173, 95
2023/07/06 03:40:05.959, 127, 168, 105
2023/07/06 03:40:07.079, 130, 162, 96
2023/07/06 03:40:08.216, 130, 167, 94
2023/07/06 03:40:09.336, 128, 176, 95
2023/07/06 03:40:10.471, 129, 174, 105
2023/07/06 03:40:11.607, 131, 162, 93
2023/07/06 03:40:12.726, 123, 165, 100
2023/07/06 03:40:13.862, 136, 173, 96
2023/07/06 03:40:14.999, 129, 177, 100
2023/07/06 03:40:16.118, 120, 169, 94
2023/07/06 03:40:17.254, 116, 181, 95
2023/07/06 03:40:18.375, 125, 173, 95
2023/07/06 03:40:19.510, 130, 188, 93
2023/07/06 03:40:20.647, 140, 166, 98
2023/07/06 03:40:21.766, 129, 171, 97
2023/07/06 03:40:22.902, 127, 190, 97
2023/07/06 03:40:24.022, 137, 173, 99
2023/07/06 03:40:25.158, 127, 176, 89
2023/07/06 03:40:26.294, 129, 177, 100
2023/07/06 03:40:27.414, 126, 197, 94
2023/07/06 03:40:28.550, 125, 174, 90
2023/07/06 03:40:29.686, 128, 173, 98
2023/07/06 03:40:30.806, 124, 174, 99
2023/07/06 03:40:31.941, 125, 167, 97
2023/07/06 03:40:33.061, 138, 172, 98
2023/07/06 03:40:34.197, 126, 171, 99
2023/07/06 03:40:35.318, 131, 172, 99
2023/07/06 03:40:36.454, 128, 170, 99
2023/07/06 03:40:37.589, 124, 170, 109
2023/07/06 03:40:38.709, 126, 169, 95
2023/07/06 03:40:39.845, 125, 173, 95
2023/07/06 03:40:40.981, 127, 173, 92
2023/07/06 03:40:42.101, 129, 170, 98
2023/07/06 03:40:43.237, 124, 176, 97
2023/07/06 03:40:44.357, 126, 180, 102
2023/07/06 03:40:45.493, 126, 168, 94
2023/07/06 03:40:46.629, 129, 173, 95
2023/07/06 03:40:47.749, 131, 176, 97
2023/07/06 03:40:48.884, 127, 171, 99
2023/07/06 03:40:50.005, 127, 170, 96
2023/07/06 03:40:51.141, 133, 172, 92
2023/07/06 03:40:52.277, 132, 184, 94
2023/07/06 03:40:53.397, 127, 167, 92
2023/07/06 03:40:54.532, 128, 172, 101
2023/07/06 03:40:55.652, 127, 205, 98
2023/07/06 03:40:56.789, 130, 169, 92
2023/07/06 03:40:57.924, 128, 166, 100
2023/07/06 03:40:59.044, 126, 165, 95
2023/07/06 03:41:00.180, 131, 181, 101
2023/07/06 03:41:01.316, 132, 175, 94
2023/07/06 03:41:02.436, 126, 179, 100
2023/07/06 03:41:03.572, 129, 170, 103
2023/07/06 03:41:04.708, 131, 175, 92
2023/07/06 03:41:05.827, 126, 178, 98
2023/07/06 03:41:06.963, 129, 170, 96
2023/07/06 03:41:08.084, 127, 179, 95
2023/07/06 03:41:09.219, 128, 174, 97
2023/07/06 03:41:10.356, 123, 175, 99
2023/07/06 03:41:11.475, 131, 173, 92
2023/07/06 03:41:12.612, 128, 163, 101
2023/07/06 03:41:13.732, 129, 171, 100
2023/07/06 03:41:14.868, 127, 173, 100
2023/07/06 03:41:16.003, 126, 170, 96
2023/07/06 03:41:17.123, 130, 177, 97
2023/07/06 03:41:18.259, 130, 172, 95
2023/07/06 03:41:19.394, 131, 167, 100
2023/07/06 03:41:20.515, 126, 171, 96
2023/07/06 03:41:21.651, 130, 175, 97
2023/07/06 03:41:22.771, 130, 169, 91
2023/07/06 03:41:23.906, 126, 180, 95
2023/07/06 03:41:25.042, 128, 184, 101
2023/07/06 03:41:26.162, 131, 169, 100
2023/07/06 03:41:27.299, 128, 167, 93
2023/07/06 03:41:28.418, 126, 175, 91
2023/07/06 03:41:29.554, 127, 170, 104
2023/07/06 03:41:30.690, 126, 170, 97
2023/07/06 03:41:31.810, 136, 171, 92
2023/07/06 03:41:32.946, 126, 170, 97
2023/07/06 03:41:34.066, 130, 173, 92
2023/07/06 03:41:35.202, 127, 165, 104
2023/07/06 03:41:36.337, 127, 166, 92
2023/07/06 03:41:37.458, 127, 176, 96
2023/07/06 03:41:38.593, 131, 168, 96
2023/07/06 03:41:39.714, 132, 172, 95
2023/07/06 03:41:40.850, 128, 168, 91
2023/07/06 03:41:41.985, 130, 178, 97
2023/07/06 03:41:43.105, 130, 173, 112
2023/07/06 03:41:44.241, 124, 170, 92
2023/07/06 03:41:45.377, 124, 172, 103
2023/07/06 03:41:46.498, 126, 172, 93
2023/07/06 03:41:47.633, 133, 170, 96
2023/07/06 03:41:48.753, 125, 172, 92
2023/07/06 03:41:49.888, 125, 174, 98
2023/07/06 03:41:51.025, 130, 168, 96
2023/07/06 03:41:52.145, 131, 168, 100
2023/07/06 03:41:53.281, 128, 177, 100
2023/07/06 03:41:54.417, 124, 173, 95
2023/07/06 03:41:55.537, 123, 172, 96
2023/07/06 03:41:56.672, 131, 179, 93
2023/07/06 03:41:57.792, 123, 177, 95
2023/07/06 03:41:58.928, 128, 168, 97
2023/07/06 03:42:00.064, 130, 173, 99
2023/07/06 03:42:01.184, 122, 172, 98
2023/07/06 03:42:02.320, 128, 196, 96
2023/07/06 03:42:03.440, 128, 168, 88
2023/07/06 03:42:04.576, 137, 169, 96
2023/07/06 03:42:05.712, 126, 169, 101
2023/07/06 03:42:06.832, 140, 164, 109
2023/07/06 03:42:07.968, 126, 171, 104
2023/07/06 03:42:09.104, 132, 173, 96
2023/07/06 03:42:10.224, 125, 168, 94
2023/07/06 03:42:11.359, 127, 170, 91
2023/07/06 03:42:12.480, 136, 174, 98
2023/07/06 03:42:13.616, 140, 172, 97
2023/07/06 03:42:14.752, 124, 177, 97
2023/07/06 03:42:15.872, 129, 169, 99
2023/07/06 03:42:17.007, 125, 176, 96
2023/07/06 03:42:18.127, 127, 174, 100
2023/07/06 03:42:19.263, 130, 168, 97
2023/07/06 03:42:20.399, 129, 165, 101
2023/07/06 03:42:21.519, 133, 172, 93
2023/07/06 03:42:22.654, 131, 176, 97
2023/07/06 03:42:23.791, 126, 175, 98
2023/07/06 03:42:24.910, 128, 174, 95
2023/07/06 03:42:26.047, 124, 168, 93
2023/07/06 03:42:27.167, 128, 170, 90
2023/07/06 03:42:28.303, 128, 176, 97
2023/07/06 03:42:29.438, 129, 170, 97
2023/07/06 03:42:30.559, 130, 178, 91
2023/07/06 03:42:31.695, 133, 174, 96
2023/07/06 03:42:32.814, 129, 173, 91
2023/07/06 03:42:33.951, 127, 164, 94
2023/07/06 03:42:35.086, 129, 171, 100
2023/07/06 03:42:36.206, 124, 175, 102
2023/07/06 03:42:37.342, 131, 172, 96
2023/07/06 03:42:38.462, 128, 172, 96
2023/07/06 03:42:39.598, 121, 170, 94
2023/07/06 03:42:40.734, 125, 181, 96
2023/07/06 03:42:41.854, 131, 174, 99
2023/07/06 03:42:42.990, 125, 177, 95
2023/07/06 03:42:44.110, 127, 167, 96
2023/07/06 03:42:45.246, 131, 180, 92
2023/07/06 03:42:46.381, 124, 171, 102
2023/07/06 03:42:47.502, 127, 177, 97
2023/07/06 03:42:48.640, 131, 183, 94
2023/07/06 03:42:49.773, 127, 172, 100
2023/07/06 03:42:50.893, 126, 171, 97
2023/07/06 03:42:52.030, 126, 176, 103
2023/07/06 03:42:53.149, 127, 170, 101
2023/07/06 03:42:54.285, 128, 177, 93
2023/07/06 03:42:55.421, 121, 187, 90
2023/07/06 03:42:56.541, 125, 171, 94
2023/07/06 03:42:57.677, 129, 170, 101
2023/07/06 03:42:58.813, 129, 170, 97
2023/07/06 03:42:59.933, 133, 175, 101
2023/07/06 03:43:01.069, 128, 175, 96
2023/07/06 03:43:02.189, 133, 169, 100
2023/07/06 03:43:03.325, 128, 176, 96
2023/07/06 03:43:04.460, 126, 176, 96
2023/07/06 03:43:05.581, 121, 178, 99
2023/07/06 03:43:06.716, 123, 168, 102
2023/07/06 03:43:07.853, 130, 169, 98
2023/07/06 03:43:08.972, 134, 175, 94
2023/07/06 03:43:10.108, 126, 169, 95
2023/07/06 03:43:11.228, 130, 171, 97
2023/07/06 03:43:12.364, 130, 173, 94
2023/07/06 03:43:13.500, 153, 169, 90
2023/07/06 03:43:14.620, 131, 170, 96
2023/07/06 03:43:15.755, 123, 178, 93
2023/07/06 03:43:16.875, 129, 182, 92
2023/07/06 03:43:18.012, 124, 173, 101
2023/07/06 03:43:19.148, 127, 179, 96
2023/07/06 03:43:20.267, 139, 166, 98
2023/07/06 03:43:21.403, 124, 174, 93
2023/07/06 03:43:22.523, 125, 211, 102
2023/07/06 03:43:23.660, 131, 171, 87
2023/07/06 03:43:24.795, 127, 331, 98
2023/07/06 03:43:25.915, 126, 173, 94
2023/07/06 03:43:27.051, 136, 174, 97
2023/07/06 03:43:28.187, 134, 173, 91
2023/07/06 03:43:29.307, 128, 177, 99
2023/07/06 03:43:30.443, 124, 188, 95
2023/07/06 03:43:31.563, 128, 174, 96
2023/07/06 03:43:32.699, 130, 171, 95
2023/07/06 03:43:33.819, 129, 176, 97
2023/07/06 03:43:34.955, 123, 185, 94
2023/07/06 03:43:36.090, 132, 174, 94
2023/07/06 03:43:37.210, 127, 176, 97
2023/07/06 03:43:38.347, 127, 174, 98
2023/07/06 03:43:39.466, 125, 169, 97
2023/07/06 03:43:40.602, 122, 177, 103
2023/07/06 03:43:41.738, 145, 177, 93
2023/07/06 03:43:42.858, 130, 169, 93
2023/07/06 03:43:43.994, 128, 178, 98
2023/07/06 03:43:45.130, 129, 176, 96
2023/07/06 03:43:46.250, 124, 174, 94
2023/07/06 03:43:47.386, 128, 182, 94
2023/07/06 03:43:48.506, 128, 174, 92
2023/07/06 03:43:49.642, 132, 185, 91
