time, beta470, beta532, beta650
2023/06/29 02:32:52.348, 98, 113, 74
2023/06/29 02:32:53.485, 99, 108, 70
2023/06/29 02:32:54.604, 97, 114, 73
2023/06/29 02:32:55.741, 99, 124, 69
2023/06/29 02:32:56.877, 94, 111, 78
2023/06/29 02:32:57.997, 95, 105, 68
2023/06/29 02:32:59.133, 96, 110, 68
2023/06/29 02:33:00.252, 100, 111, 74
2023/06/29 02:33:01.388, 96, 110, 73
2023/06/29 02:33:02.524, 97, 111, 70
2023/06/29 02:33:03.644, 99, 108, 75
2023/06/29 02:33:04.780, 97, 107, 79
2023/06/29 02:33:05.900, 100, 120, 72
2023/06/29 02:33:07.036, 100, 110, 79
2023/06/29 02:33:08.172, 97, 107, 68
2023/06/29 02:33:09.292, 100, 110, 77
2023/06/29 02:33:10.428, 94, 108, 72
2023/06/29 02:33:11.548, 96, 111, 73
2023/06/29 02:33:12.684, 95, 108, 77
2023/06/29 02:33:13.803, 97, 108, 75
2023/06/29 02:33:14.939, 94, 105, 68
2023/06/29 02:33:16.075, 102, 111, 82
2023/06/29 02:33:17.195, 98, 128, 73
2023/06/29 02:33:18.331, 99, 109, 72
2023/06/29 02:33:19.451, 97, 108, 71
2023/06/29 02:33:20.587, 94, 105, 69
2023/06/29 02:33:21.707, 96, 116, 75
2023/06/29 02:33:22.843, 102, 110, 74
2023/06/29 02:33:23.979, 96, 115, 71
2023/06/29 02:33:25.099, 96, 111, 72
2023/06/29 02:33:26.235, 96, 116, 74
2023/06/29 02:33:27.355, 96, 109, 73
2023/06/29 02:33:28.491, 97, 112, 71
2023/06/29 02:33:29.611, 95, 116, 71
2023/06/29 02:33:30.747, 96, 155, 68
2023/06/29 02:33:31.882, 97, 114, 71
2023/06/29 02:33:33.003, 99, 107, 68
2023/06/29 02:33:34.138, 99, 105, 72
2023/06/29 02:33:35.258, 95, 109, 69
2023/06/29 02:33:36.394, 100, 108, 72
2023/06/29 02:33:37.514, 97, 109, 72
2023/06/29 02:33:38.651, 97, 107, 69
2023/06/29 02:33:39.786, 99, 113, 72
2023/06/29 02:33:40.906, 102, 109, 69
2023/06/29 02:33:42.042, 95, 111, 71
2023/06/29 02:33:43.162, 98, 115, 71
2023/06/29 02:33:44.298, 99, 109, 71
2023/06/29 02:33:45.434, 100, 110, 71
2023/06/29 02:33:46.554, 100, 108, 71
2023/06/29 02:33:47.690, 97, 121, 72
2023/06/29 02:33:48.810, 95, 109, 70
2023/06/29 02:33:49.945, 99, 106, 72
2023/06/29 02:33:51.081, 95, 108, 74
2023/06/29 02:33:52.201, 99, 111, 71
2023/06/29 02:33:53.337, 100, 108, 70
2023/06/29 02:33:54.457, 95, 110, 72
2023/06/29 02:33:55.593, 94, 107, 74
2023/06/29 02:33:56.713, 97, 103, 75
2023/06/29 02:33:57.849, 99, 105, 78
2023/06/29 02:33:58.985, 97, 110, 73
2023/06/29 02:34:00.105, 98, 114, 70
2023/06/29 02:34:01.241, 102, 108, 70
2023/06/29 02:34:02.361, 96, 137, 75
2023/06/29 02:34:03.496, 97, 113, 72
2023/06/29 02:34:04.617, 94, 107, 69
2023/06/29 02:34:05.752, 104, 104, 83
2023/06/29 02:34:06.888, 134, 118, 71
2023/06/29 02:34:08.008, 99, 108, 79
2023/06/29 02:34:09.144, 97, 106, 71
2023/06/29 02:34:10.280, 112, 110, 87
2023/06/29 02:34:11.400, 98, 107, 71
2023/06/29 02:34:12.536, 97, 106, 74
2023/06/29 02:34:13.656, 101, 114, 87
2023/06/29 02:34:14.792, 94, 112, 71
2023/06/29 02:34:15.912, 97, 114, 76
2023/06/29 02:34:17.048, 94, 110, 72
2023/06/29 02:34:18.184, 98, 127, 158
2023/06/29 02:34:19.304, 97, 108, 89
2023/06/29 02:34:20.440, 98, 113, 90
2023/06/29 02:34:21.560, 100, 111, 78
2023/06/29 02:34:22.696, 97, 115, 70
2023/06/29 02:34:23.832, 95, 113, 72
2023/06/29 02:34:24.951, 98, 107, 70
2023/06/29 02:34:26.087, 96, 108, 71
2023/06/29 02:34:27.207, 95, 170, 69
2023/06/29 02:34:28.343, 101, 112, 74
2023/06/29 02:34:29.463, 97, 112, 70
2023/06/29 02:34:30.599, 98, 108, 71
2023/06/29 02:34:31.719, 96, 110, 71
2023/06/29 02:34:32.855, 95, 122, 78
2023/06/29 02:34:33.991, 99, 105, 69
2023/06/29 02:34:35.111, 95, 107, 71
2023/06/29 02:34:36.247, 97, 195, 72
2023/06/29 02:34:37.367, 99, 110, 73
2023/06/29 02:34:38.503, 96, 142, 73
2023/06/29 02:34:39.639, 97, 109, 77
2023/06/29 02:34:40.759, 95, 116, 76
2023/06/29 02:34:41.894, 100, 105, 72
2023/06/29 02:34:43.013, 106, 113, 95
2023/06/29 02:34:44.150, 97, 105, 75
2023/06/29 02:34:45.270, 95, 112, 70
2023/06/29 02:34:46.406, 97, 107, 75
2023/06/29 02:34:47.542, 96, 111, 72
2023/06/29 02:34:48.662, 95, 108, 73
2023/06/29 02:34:49.798, 95, 112, 71
2023/06/29 02:34:50.918, 96, 113, 69
2023/06/29 02:34:52.054, 94, 114, 69
2023/06/29 02:34:53.190, 99, 109, 69
2023/06/29 02:34:54.310, 105, 106, 73
2023/06/29 02:34:55.446, 101, 108, 69
2023/06/29 02:34:56.565, 98, 108, 75
2023/06/29 02:34:57.702, 97, 107, 75
2023/06/29 02:34:58.837, 101, 107, 65
2023/06/29 02:34:59.957, 96, 174, 67
2023/06/29 02:35:01.093, 93, 113, 72
2023/06/29 02:35:02.213, 99, 107, 70
2023/06/29 02:35:03.349, 97, 113, 73
2023/06/29 02:35:04.469, 97, 108, 71
2023/06/29 02:35:05.605, 97, 113, 73
2023/06/29 02:35:06.741, 101, 108, 72
2023/06/29 02:35:07.861, 103, 108, 74
2023/06/29 02:35:08.997, 99, 107, 70
2023/06/29 02:35:10.117, 98, 108, 76
2023/06/29 02:35:11.253, 100, 115, 76
2023/06/29 02:35:12.389, 104, 110, 74
2023/06/29 02:35:13.508, 98, 107, 71
2023/06/29 02:35:14.644, 96, 106, 73
2023/06/29 02:35:15.764, 97, 114, 75
2023/06/29 02:35:16.900, 96, 108, 71
2023/06/29 02:35:18.020, 93, 106, 69
2023/06/29 02:35:19.156, 99, 107, 73
2023/06/29 02:35:20.292, 97, 112, 72
2023/06/29 02:35:21.412, 94, 129, 72
2023/06/29 02:35:22.547, 94, 118, 72
2023/06/29 02:35:23.668, 93, 106, 74
2023/06/29 02:35:24.804, 96, 110, 84
2023/06/29 02:35:25.924, 96, 105, 75
2023/06/29 02:35:27.060, 101, 107, 69
2023/06/29 02:35:28.196, 96, 103, 71
2023/06/29 02:35:29.315, 94, 108, 73
2023/06/29 02:35:30.452, 103, 107, 81
2023/06/29 02:35:31.572, 96, 111, 72
2023/06/29 02:35:32.707, 95, 107, 71
2023/06/29 02:35:33.827, 93, 115, 70
2023/06/29 02:35:34.963, 96, 111, 72
2023/06/29 02:35:36.099, 99, 110, 77
2023/06/29 02:35:37.219, 99, 121, 74
2023/06/29 02:35:38.355, 111, 112, 69
2023/06/29 02:35:39.475, 95, 109, 75
2023/06/29 02:35:40.611, 91, 114, 85
2023/06/29 02:35:41.747, 97, 113, 72
2023/06/29 02:35:42.867, 117, 110, 72
2023/06/29 02:35:44.003, 95, 108, 72
2023/06/29 02:35:45.123, 99, 104, 75
2023/06/29 02:35:46.259, 108, 106, 69
2023/06/29 02:35:47.395, 97, 109, 71
2023/06/29 02:35:48.515, 98, 108, 71
2023/06/29 02:35:49.650, 102, 104, 71
2023/06/29 02:35:50.770, 99, 104, 72
2023/06/29 02:35:51.906, 97, 108, 76
2023/06/29 02:35:53.026, 95, 111, 70
2023/06/29 02:35:54.162, 99, 111, 73
2023/06/29 02:35:55.297, 100, 114, 71
2023/06/29 02:35:56.418, 97, 110, 70
2023/06/29 02:35:57.554, 97, 110, 73
2023/06/29 02:35:58.674, 100, 105, 73
2023/06/29 02:35:59.810, 100, 106, 75
2023/06/29 02:36:00.946, 104, 107, 74
2023/06/29 02:36:02.066, 97, 113, 71
2023/06/29 02:36:03.202, 95, 112, 73
2023/06/29 02:36:04.321, 91, 110, 66
2023/06/29 02:36:05.458, 102, 108, 70
2023/06/29 02:36:06.594, 94, 110, 71
2023/06/29 02:36:07.713, 98, 110, 77
2023/06/29 02:36:08.849, 96, 111, 89
2023/06/29 02:36:09.969, 95, 118, 68
2023/06/29 02:36:11.105, 96, 109, 73
2023/06/29 02:36:12.225, 94, 108, 72
2023/06/29 02:36:13.361, 95, 115, 73
2023/06/29 02:36:14.497, 96, 103, 71
2023/06/29 02:36:15.617, 96, 107, 70
2023/06/29 02:36:16.753, 96, 110, 71
2023/06/29 02:36:17.873, 96, 115, 70
2023/06/29 02:36:19.009, 98, 108, 75
2023/06/29 02:36:20.129, 98, 126, 71
2023/06/29 02:36:21.265, 104, 196, 73
2023/06/29 02:36:22.401, 99, 109, 74
2023/06/29 02:36:23.520, 98, 109, 70
2023/06/29 02:36:24.656, 97, 109, 71
2023/06/29 02:36:25.776, 103, 110, 71
2023/06/29 02:36:26.912, 98, 110, 76
2023/06/29 02:36:28.032, 96, 113, 73
2023/06/29 02:36:29.168, 96, 105, 70
2023/06/29 02:36:30.303, 100, 119, 73
2023/06/29 02:36:31.424, 99, 108, 72
2023/06/29 02:36:32.560, 94, 113, 69
2023/06/29 02:36:33.680, 98, 108, 72
2023/06/29 02:36:34.815, 97, 110, 71
2023/06/29 02:36:35.936, 96, 111, 73
2023/06/29 02:36:37.072, 103, 116, 74
2023/06/29 02:36:38.208, 99, 112, 77
2023/06/29 02:36:39.328, 94, 117, 74
2023/06/29 02:36:40.464, 98, 111, 76
2023/06/29 02:36:41.583, 96, 109, 74
2023/06/29 02:36:42.719, 97, 121, 73
2023/06/29 02:36:43.855, 95, 109, 71
2023/06/29 02:36:44.975, 103, 114, 75
2023/06/29 02:36:46.111, 98, 110, 76
2023/06/29 02:36:47.231, 96, 121, 76
2023/06/29 02:36:48.367, 95, 109, 72
2023/06/29 02:36:49.487, 95, 112, 72
2023/06/29 02:36:50.623, 93, 118, 69
2023/06/29 02:36:51.759, 95, 109, 69
2023/06/29 02:36:52.879, 98, 109, 70
2023/06/29 02:36:54.014, 101, 109, 75
2023/06/29 02:36:55.135, 96, 108, 92
2023/06/29 02:36:56.271, 97, 106, 70
2023/06/29 02:36:57.407, 98, 110, 78
2023/06/29 02:36:58.526, 103, 130, 72
2023/06/29 02:36:59.662, 112, 107, 78
2023/06/29 02:37:00.782, 98, 113, 557
2023/06/29 02:37:01.918, 99, 108, 73
2023/06/29 02:37:03.054, 106, 110, 72
2023/06/29 02:37:04.174, 103, 111, 73
2023/06/29 02:37:05.310, 96, 102, 67
2023/06/29 02:37:06.430, 104, 109, 70
2023/06/29 02:37:07.566, 95, 112, 72
2023/06/29 02:37:08.702, 101, 119, 113
2023/06/29 02:37:09.822, 99, 123, 73
2023/06/29 02:37:10.958, 99, 117, 74
2023/06/29 02:37:12.078, 99, 116, 71
2023/06/29 02:37:13.214, 94, 106, 70
2023/06/29 02:37:14.350, 94, 113, 77
2023/06/29 02:37:15.469, 97, 108, 73
2023/06/29 02:37:16.606, 96, 109, 70
2023/06/29 02:37:17.725, 100, 113, 77
2023/06/29 02:37:18.861, 96, 107, 71
2023/06/29 02:37:19.981, 95, 107, 73
2023/06/29 02:37:21.117, 98, 107, 81
2023/06/29 02:37:22.252, 99, 107, 72
2023/06/29 02:37:23.373, 95, 110, 70
2023/06/29 02:37:24.509, 97, 106, 69
2023/06/29 02:37:25.629, 94, 113, 69
2023/06/29 02:37:26.764, 97, 123, 74
2023/06/29 02:37:27.885, 99, 124, 73
2023/06/29 02:37:29.021, 98, 109, 71
2023/06/29 02:37:30.157, 97, 113, 70
2023/06/29 02:37:31.277, 97, 107, 70
2023/06/29 02:37:32.413, 102, 109, 74
2023/06/29 02:37:33.532, 96, 111, 75
2023/06/29 02:37:34.668, 102, 108, 74
2023/06/29 02:37:35.804, 102, 108, 71
2023/06/29 02:37:36.924, 96, 114, 71
2023/06/29 02:37:38.060, 97, 109, 71
2023/06/29 02:37:39.180, 100, 115, 71
2023/06/29 02:37:40.316, 116, 113, 81
2023/06/29 02:37:41.435, 99, 106, 70
2023/06/29 02:37:42.572, 93, 112, 68
2023/06/29 02:37:43.708, 96, 107, 70
2023/06/29 02:37:44.828, 97, 106, 73
2023/06/29 02:37:45.964, 101, 107, 73
2023/06/29 02:37:47.084, 104, 107, 75
2023/06/29 02:37:48.220, 98, 114, 70
2023/06/29 02:37:49.356, 98, 112, 73
2023/06/29 02:37:50.475, 95, 108, 72
2023/06/29 02:37:51.611, 95, 108, 73
2023/06/29 02:37:52.731, 95, 105, 70
2023/06/29 02:37:53.867, 100, 108, 75
2023/06/29 02:37:55.003, 94, 114, 70
2023/06/29 02:37:56.123, 98, 141, 72
2023/06/29 02:37:57.259, 98, 116, 69
2023/06/29 02:37:58.379, 99, 109, 73
2023/06/29 02:37:59.515, 99, 106, 73
2023/06/29 02:38:00.635, 97, 108, 79
2023/06/29 02:38:01.771, 97, 110, 76
2023/06/29 02:38:02.907, 99, 109, 77
2023/06/29 02:38:04.027, 98, 109, 73
2023/06/29 02:38:05.163, 98, 181, 75
2023/06/29 02:38:06.283, 95, 114, 90
2023/06/29 02:38:07.418, 96, 110, 71
2023/06/29 02:38:08.538, 97, 103, 73
2023/06/29 02:38:09.674, 98, 110, 71
2023/06/29 02:38:10.810, 96, 109, 76
2023/06/29 02:38:11.930, 95, 113, 79
2023/06/29 02:38:13.066, 96, 105, 78
2023/06/29 02:38:14.186, 98, 111, 77
2023/06/29 02:38:15.322, 97, 110, 73
2023/06/29 02:38:16.442, 98, 108, 74
2023/06/29 02:38:17.578, 94, 102, 77
2023/06/29 02:38:18.714, 95, 112, 74
2023/06/29 02:38:19.834, 97, 113, 74
2023/06/29 02:38:20.969, 95, 107, 74
2023/06/29 02:38:22.089, 97, 112, 69
2023/06/29 02:38:23.225, 97, 106, 73
2023/06/29 02:38:24.346, 95, 107, 69
2023/06/29 02:38:25.481, 96, 109, 77
2023/06/29 02:38:26.617, 100, 115, 77
2023/06/29 02:38:27.737, 98, 112, 73
2023/06/29 02:38:28.873, 97, 108, 73
2023/06/29 02:38:29.993, 99, 109, 71
2023/06/29 02:38:31.129, 94, 112, 70
2023/06/29 02:38:32.248, 96, 110, 67
2023/06/29 02:38:33.385, 97, 118, 69
2023/06/29 02:38:34.521, 97, 108, 74
2023/06/29 02:38:35.641, 98, 106, 73
2023/06/29 02:38:36.777, 105, 105, 72
2023/06/29 02:38:37.897, 102, 110, 81
2023/06/29 02:38:39.032, 95, 106, 95
2023/06/29 02:38:40.152, 95, 113, 70
2023/06/29 02:38:41.288, 94, 111, 69
2023/06/29 02:38:42.424, 99, 118, 72
2023/06/29 02:38:43.544, 94, 122, 87
2023/06/29 02:38:44.680, 97, 111, 75
2023/06/29 02:38:45.800, 96, 109, 71
2023/06/29 02:38:46.936, 103, 117, 74
2023/06/29 02:38:48.072, 95, 111, 90
2023/06/29 02:38:49.192, 98, 108, 69
2023/06/29 02:38:50.328, 99, 111, 72
2023/06/29 02:38:51.448, 94, 114, 71
2023/06/29 02:38:52.584, 97, 118, 70
2023/06/29 02:38:53.704, 97, 113, 71
2023/06/29 02:38:54.840, 101, 111, 72
2023/06/29 02:38:55.976, 100, 109, 73
2023/06/29 02:38:57.095, 95, 106, 73
2023/06/29 02:38:58.231, 96, 106, 74
2023/06/29 02:38:59.351, 103, 110, 71
2023/06/29 02:39:00.487, 98, 108, 70
2023/06/29 02:39:01.623, 101, 114, 72
2023/06/29 02:39:02.743, 100, 128, 75
2023/06/29 02:39:03.879, 96, 108, 70
2023/06/29 02:39:04.998, 96, 122, 71
2023/06/29 02:39:06.135, 97, 106, 74
2023/06/29 02:39:07.271, 97, 104, 76
2023/06/29 02:39:08.391, 97, 108, 74
2023/06/29 02:39:09.527, 96, 108, 68
2023/06/29 02:39:10.647, 94, 110, 71
2023/06/29 02:39:11.783, 97, 110, 70
2023/06/29 02:39:12.903, 97, 118, 72
2023/06/29 02:39:14.039, 98, 108, 77
2023/06/29 02:39:15.174, 100, 112, 78
2023/06/29 02:39:16.294, 98, 104, 73
2023/06/29 02:39:17.431, 93, 110, 72
2023/06/29 02:39:18.550, 99, 107, 70
2023/06/29 02:39:19.686, 99, 108, 73
2023/06/29 02:39:20.822, 99, 109, 73
2023/06/29 02:39:21.942, 102, 113, 70
2023/06/29 02:39:23.078, 95, 127, 71
2023/06/29 02:39:24.198, 99, 113, 68
2023/06/29 02:39:25.334, 109, 121, 70
2023/06/29 02:39:26.454, 98, 109, 72
2023/06/29 02:39:27.590, 97, 110, 70
2023/06/29 02:39:28.726, 100, 109, 73
2023/06/29 02:39:29.846, 98, 112, 68
2023/06/29 02:39:30.981, 96, 105, 77
2023/06/29 02:39:32.101, 97, 110, 73
2023/06/29 02:39:33.238, 96, 113, 72
2023/06/29 02:39:34.357, 97, 107, 70
2023/06/29 02:39:35.493, 111, 105, 74
2023/06/29 02:39:36.629, 93, 107, 73
2023/06/29 02:39:37.749, 96, 111, 73
2023/06/29 02:39:38.884, 100, 113, 71
2023/06/29 02:39:40.005, 95, 144, 74
2023/06/29 02:39:41.141, 98, 109, 76
2023/06/29 02:39:42.276, 98, 108, 70
2023/06/29 02:39:43.397, 95, 111, 73
2023/06/29 02:39:44.533, 105, 115, 70
2023/06/29 02:39:45.652, 99, 106, 76
2023/06/29 02:39:46.788, 96, 111, 73
2023/06/29 02:39:47.909, 93, 109, 72
2023/06/29 02:39:49.044, 97, 107, 73
2023/06/29 02:39:50.180, 95, 107, 74
2023/06/29 02:39:51.300, 96, 110, 76
2023/06/29 02:39:52.436, 98, 108, 73
2023/06/29 02:39:53.556, 96, 117, 73
2023/06/29 02:39:54.692, 95, 109, 75
2023/06/29 02:39:55.812, 95, 107, 73
2023/06/29 02:39:56.948, 98, 112, 72
2023/06/29 02:39:58.084, 101, 106, 71
2023/06/29 02:39:59.204, 97, 111, 72
2023/06/29 02:40:00.339, 96, 113, 75
2023/06/29 02:40:01.460, 95, 108, 73
2023/06/29 02:40:02.596, 99, 110, 75
2023/06/29 02:40:03.732, 95, 113, 73
2023/06/29 02:40:04.852, 99, 108, 72
2023/06/29 02:40:05.988, 96, 110, 70
2023/06/29 02:40:07.107, 100, 108, 70
2023/06/29 02:40:08.243, 94, 109, 75
2023/06/29 02:40:09.363, 96, 119, 73
2023/06/29 02:40:10.499, 95, 110, 73
2023/06/29 02:40:11.635, 100, 111, 75
2023/06/29 02:40:12.755, 102, 110, 74
2023/06/29 02:40:13.891, 95, 107, 70
2023/06/29 02:40:15.011, 97, 107, 79
2023/06/29 02:40:16.147, 95, 103, 77
2023/06/29 02:40:17.283, 99, 110, 71
2023/06/29 02:40:18.403, 97, 114, 73
2023/06/29 02:40:19.539, 97, 109, 74
2023/06/29 02:40:20.659, 94, 112, 70
2023/06/29 02:40:21.794, 96, 106, 71
2023/06/29 02:40:22.915, 101, 109, 68
2023/06/29 02:40:24.050, 97, 106, 70
2023/06/29 02:40:25.186, 99, 147, 72
2023/06/29 02:40:26.306, 97, 113, 70
2023/06/29 02:40:27.442, 97, 119, 75
2023/06/29 02:40:28.562, 98, 111, 73
2023/06/29 02:40:29.698, 100, 112, 75
2023/06/29 02:40:30.818, 98, 112, 77
2023/06/29 02:40:31.954, 97, 118, 75
2023/06/29 02:40:33.090, 101, 109, 70
2023/06/29 02:40:34.210, 100, 111, 74
2023/06/29 02:40:35.346, 102, 112, 70
2023/06/29 02:40:36.465, 96, 136, 71
2023/06/29 02:40:37.601, 100, 109, 75
2023/06/29 02:40:38.737, 104, 154, 78
2023/06/29 02:40:39.858, 100, 109, 75
2023/06/29 02:40:40.993, 99, 109, 69
2023/06/29 02:40:42.113, 99, 106, 73
2023/06/29 02:40:43.249, 98, 110, 70
2023/06/29 02:40:44.385, 97, 117, 69
2023/06/29 02:40:45.505, 98, 107, 71
2023/06/29 02:40:46.641, 98, 128, 72
2023/06/29 02:40:47.761, 98, 111, 72
2023/06/29 02:40:48.897, 104, 127, 69
2023/06/29 02:40:50.017, 95, 113, 72
2023/06/29 02:40:51.153, 99, 107, 72
2023/06/29 02:40:52.289, 95, 107, 74
2023/06/29 02:40:53.409, 96, 108, 72
2023/06/29 02:40:54.545, 97, 110, 72
2023/06/29 02:40:55.665, 100, 110, 71
2023/06/29 02:40:56.800, 99, 112, 70
2023/06/29 02:40:57.936, 97, 111, 72
2023/06/29 02:40:59.056, 96, 119, 72
2023/06/29 02:41:00.192, 101, 106, 74
2023/06/29 02:41:01.312, 100, 116, 71
2023/06/29 02:41:02.448, 97, 114, 72
2023/06/29 02:41:03.584, 95, 128, 73
2023/06/29 02:41:04.704, 96, 113, 74
2023/06/29 02:41:05.840, 98, 113, 71
2023/06/29 02:41:06.960, 95, 110, 73
2023/06/29 02:41:08.096, 99, 111, 83
2023/06/29 02:41:09.216, 103, 108, 70
2023/06/29 02:41:10.352, 94, 115, 70
2023/06/29 02:41:11.488, 96, 108, 73
2023/06/29 02:41:12.608, 92, 110, 73
2023/06/29 02:41:13.744, 98, 108, 68
2023/06/29 02:41:14.864, 96, 106, 69
2023/06/29 02:41:15.999, 95, 111, 68
2023/06/29 02:41:17.135, 100, 113, 72
2023/06/29 02:41:18.255, 95, 110, 71
2023/06/29 02:41:19.391, 97, 112, 72
2023/06/29 02:41:20.511, 94, 108, 72
2023/06/29 02:41:21.647, 95, 110, 73
2023/06/29 02:41:22.767, 103, 114, 71
2023/06/29 02:41:23.903, 100, 114, 74
2023/06/29 02:41:25.039, 94, 103, 73
2023/06/29 02:41:26.159, 103, 110, 69
2023/06/29 02:41:27.295, 105, 114, 71
2023/06/29 02:41:28.415, 99, 122, 73
2023/06/29 02:41:29.551, 97, 112, 73
2023/06/29 02:41:30.670, 96, 109, 73
2023/06/29 02:41:31.806, 104, 112, 70
2023/06/29 02:41:32.942, 97, 108, 73
2023/06/29 02:41:34.062, 97, 106, 74
2023/06/29 02:41:35.199, 95, 108, 68
2023/06/29 02:41:36.318, 100, 111, 74
2023/06/29 02:41:37.454, 97, 123, 72
2023/06/29 02:41:38.590, 101, 110, 71
2023/06/29 02:41:39.710, 93, 118, 67
2023/06/29 02:41:40.846, 95, 108, 70
2023/06/29 02:41:41.965, 96, 106, 74
2023/06/29 02:41:43.101, 95, 110, 68
2023/06/29 02:41:44.222, 98, 112, 70
2023/06/29 02:41:45.358, 101, 110, 70
2023/06/29 02:41:46.493, 98, 111, 72
2023/06/29 02:41:47.613, 98, 113, 75
2023/06/29 02:41:48.749, 99, 109, 72
2023/06/29 02:41:49.869, 96, 116, 71
2023/06/29 02:41:51.005, 105, 110, 72
2023/06/29 02:41:52.141, 110, 111, 69
2023/06/29 02:41:53.261, 96, 112, 70
2023/06/29 02:41:54.397, 94, 107, 70
2023/06/29 02:41:55.517, 105, 108, 75
2023/06/29 02:41:56.652, 99, 107, 69
2023/06/29 02:41:57.788, 103, 108, 71
2023/06/29 02:41:58.909, 93, 112, 71
2023/06/29 02:42:00.045, 95, 103, 72
2023/06/29 02:42:01.165, 97, 110, 73
2023/06/29 02:42:02.301, 95, 113, 75
2023/06/29 02:42:03.421, 94, 114, 74
2023/06/29 02:42:04.557, 97, 116, 76
2023/06/29 02:42:05.693, 101, 133, 75
2023/06/29 02:42:06.813, 98, 120, 73
2023/06/29 02:42:07.948, 96, 108, 73
2023/06/29 02:42:09.069, 103, 110, 74
2023/06/29 02:42:10.204, 97, 112, 75
2023/06/29 02:42:11.340, 89, 113, 73
2023/06/29 02:42:12.460, 100, 111, 74
2023/06/29 02:42:13.596, 95, 120, 71
2023/06/29 02:42:14.715, 95, 109, 74
2023/06/29 02:42:15.852, 103, 102, 75
2023/06/29 02:42:16.987, 100, 107, 73
2023/06/29 02:42:18.108, 95, 118, 78
2023/06/29 02:42:19.244, 95, 107, 72
2023/06/29 02:42:20.364, 94, 110, 72
2023/06/29 02:42:21.500, 101, 119, 72
2023/06/29 02:42:22.636, 114, 106, 68
2023/06/29 02:42:23.755, 95, 110, 71
2023/06/29 02:42:24.891, 97, 103, 72
2023/06/29 02:42:26.011, 97, 108, 73
2023/06/29 02:42:27.147, 109, 108, 73
2023/06/29 02:42:28.267, 98, 108, 85
2023/06/29 02:42:29.403, 95, 104, 73
2023/06/29 02:42:30.539, 101, 111, 82
2023/06/29 02:42:31.659, 95, 112, 71
2023/06/29 02:42:32.795, 98, 128, 73
2023/06/29 02:42:33.915, 97, 109, 73
2023/06/29 02:42:35.051, 101, 106, 83
2023/06/29 02:42:36.187, 100, 122, 75
2023/06/29 02:42:37.306, 95, 115, 74
2023/06/29 02:42:38.443, 100, 107, 74
2023/06/29 02:42:39.562, 97, 105, 71
2023/06/29 02:42:40.699, 94, 118, 74
2023/06/29 02:42:41.818, 95, 112, 68
2023/06/29 02:42:42.954, 96, 108, 71
2023/06/29 02:42:44.090, 98, 113, 73
2023/06/29 02:42:45.210, 107, 108, 70
2023/06/29 02:42:46.346, 94, 112, 71
2023/06/29 02:42:47.466, 100, 112, 73
2023/06/29 02:42:48.602, 96, 107, 69
2023/06/29 02:42:49.738, 96, 114, 70
2023/06/29 02:42:50.858, 99, 112, 68
2023/06/29 02:42:51.994, 94, 110, 74
2023/06/29 02:42:53.114, 101, 108, 74
2023/06/29 02:42:54.250, 99, 111, 72
2023/06/29 02:42:55.385, 101, 124, 69
2023/06/29 02:42:56.506, 100, 110, 69
2023/06/29 02:42:57.642, 93, 122, 71
2023/06/29 02:42:58.761, 96, 107, 73
2023/06/29 02:42:59.897, 99, 110, 74
2023/06/29 02:43:01.017, 98, 106, 68
2023/06/29 02:43:02.152, 109, 114, 70
2023/06/29 02:43:03.289, 95, 111, 71
2023/06/29 02:43:04.409, 106, 108, 70
2023/06/29 02:43:05.545, 97, 107, 80
2023/06/29 02:43:06.665, 97, 109, 71
2023/06/29 02:43:07.801, 101, 111, 71
2023/06/29 02:43:08.937, 96, 118, 69
2023/06/29 02:43:10.057, 95, 106, 75
2023/06/29 02:43:11.193, 98, 110, 73
2023/06/29 02:43:12.313, 101, 113, 72
2023/06/29 02:43:13.449, 97, 112, 74
2023/06/29 02:43:14.585, 96, 109, 71
2023/06/29 02:43:15.704, 98, 109, 75
2023/06/29 02:43:16.840, 96, 106, 73
2023/06/29 02:43:17.960, 94, 113, 69
2023/06/29 02:43:19.096, 95, 114, 73
2023/06/29 02:43:20.216, 95, 110, 72
2023/06/29 02:43:21.352, 96, 115, 68
2023/06/29 02:43:22.488, 106, 109, 71
2023/06/29 02:43:23.608, 96, 108, 74
2023/06/29 02:43:24.744, 94, 124, 72
2023/06/29 02:43:25.863, 98, 109, 74
2023/06/29 02:43:26.000, 99, 104, 70
2023/06/29 02:43:28.120, 96, 111, 70
2023/06/29 02:43:29.256, 99, 109, 92
2023/06/29 02:43:30.391, 95, 105, 70
2023/06/29 02:43:31.511, 102, 109, 70
2023/06/29 02:43:32.648, 99, 115, 74
2023/06/29 02:43:33.767, 101, 107, 68
2023/06/29 02:43:34.903, 96, 108, 72
2023/06/29 02:43:36.023, 95, 112, 75
2023/06/29 02:43:37.159, 96, 111, 74
2023/06/29 02:43:38.295, 103, 108, 72
2023/06/29 02:43:39.414, 99, 109, 69
2023/06/29 02:43:40.551, 96, 109, 72
2023/06/29 02:43:41.671, 96, 112, 74
2023/06/29 02:43:42.807, 97, 111, 72
2023/06/29 02:43:43.943, 99, 106, 68
2023/06/29 02:43:45.063, 99, 112, 72
2023/06/29 02:43:46.198, 95, 106, 77
2023/06/29 02:43:47.319, 96, 107, 67
2023/06/29 02:43:48.455, 98, 109, 75
