time, beta470, beta532, beta650
2023/07/01 06:32:54.259, 94, 109, 76
2023/07/01 06:32:55.395, 97, 139, 69
2023/07/01 06:32:56.515, 94, 110, 75
2023/07/01 06:32:57.651, 94, 111, 75
2023/07/01 06:32:58.771, 98, 112, 72
2023/07/01 06:32:59.907, 98, 109, 75
2023/07/01 06:33:01.043, 94, 110, 73
2023/07/01 06:33:02.162, 97, 113, 79
2023/07/01 06:33:03.298, 98, 112, 71
2023/07/01 06:33:04.418, 99, 108, 76
2023/07/01 06:33:05.555, 94, 112, 68
2023/07/01 06:33:06.674, 91, 116, 74
2023/07/01 06:33:07.810, 96, 113, 70
2023/07/01 06:33:08.946, 99, 110, 69
2023/07/01 06:33:10.066, 98, 112, 73
2023/07/01 06:33:11.202, 99, 115, 74
2023/07/01 06:33:12.322, 93, 125, 75
2023/07/01 06:33:13.458, 95, 134, 69
2023/07/01 06:33:14.577, 93, 133, 69
2023/07/01 06:33:15.714, 97, 131, 71
2023/07/01 06:33:16.849, 99, 131, 68
2023/07/01 06:33:17.969, 93, 132, 76
2023/07/01 06:33:19.105, 95, 134, 71
2023/07/01 06:33:20.226, 98, 136, 73
2023/07/01 06:33:21.361, 99, 135, 71
2023/07/01 06:33:22.481, 96, 134, 71
2023/07/01 06:33:23.617, 92, 132, 71
2023/07/01 06:33:24.753, 96, 131, 73
2023/07/01 06:33:25.873, 93, 126, 74
2023/07/01 06:33:27.009, 96, 132, 70
2023/07/01 06:33:28.129, 100, 137, 69
2023/07/01 06:33:29.265, 99, 139, 72
2023/07/01 06:33:30.401, 101, 137, 70
2023/07/01 06:33:31.521, 96, 139, 71
2023/07/01 06:33:32.656, 94, 134, 69
2023/07/01 06:33:33.777, 94, 126, 70
2023/07/01 06:33:34.913, 98, 131, 89
2023/07/01 06:33:36.033, 97, 128, 94
2023/07/01 06:33:37.168, 96, 127, 72
2023/07/01 06:33:38.288, 96, 127, 74
2023/07/01 06:33:39.424, 95, 124, 72
2023/07/01 06:33:40.560, 94, 128, 73
2023/07/01 06:33:41.680, 95, 126, 73
2023/07/01 06:33:42.816, 94, 122, 72
2023/07/01 06:33:43.936, 96, 121, 72
2023/07/01 06:33:45.072, 97, 119, 73
2023/07/01 06:33:46.192, 95, 120, 72
2023/07/01 06:33:47.328, 96, 120, 69
2023/07/01 06:33:48.464, 108, 118, 73
2023/07/01 06:33:49.584, 94, 121, 77
2023/07/01 06:33:50.720, 98, 125, 373
2023/07/01 06:33:51.840, 97, 117, 72
2023/07/01 06:33:52.976, 96, 117, 70
2023/07/01 06:33:54.111, 95, 116, 70
2023/07/01 06:33:55.232, 96, 118, 75
2023/07/01 06:33:56.367, 96, 115, 72
2023/07/01 06:33:57.487, 95, 117, 82
2023/07/01 06:33:58.623, 97, 120, 74
2023/07/01 06:33:59.743, 93, 119, 75
2023/07/01 06:34:00.879, 98, 115, 70
2023/07/01 06:34:02.015, 99, 118, 73
2023/07/01 06:34:03.135, 92, 125, 72
2023/07/01 06:34:04.271, 91, 119, 69
2023/07/01 06:34:05.391, 93, 136, 68
2023/07/01 06:34:06.527, 94, 118, 70
2023/07/01 06:34:07.647, 95, 118, 93
2023/07/01 06:34:08.783, 98, 116, 69
2023/07/01 06:34:09.918, 98, 119, 72
2023/07/01 06:34:11.038, 96, 119, 73
2023/07/01 06:34:12.174, 93, 120, 72
2023/07/01 06:34:13.294, 91, 120, 68
2023/07/01 06:34:14.430, 95, 118, 71
2023/07/01 06:34:15.550, 95, 117, 71
2023/07/01 06:34:16.686, 95, 119, 70
2023/07/01 06:34:17.822, 107, 121, 73
2023/07/01 06:34:18.942, 97, 138, 69
2023/07/01 06:34:20.078, 96, 115, 70
2023/07/01 06:34:21.198, 95, 117, 74
2023/07/01 06:34:22.333, 95, 120, 68
2023/07/01 06:34:23.454, 93, 119, 72
2023/07/01 06:34:24.590, 106, 139, 76
2023/07/01 06:34:25.726, 105, 134, 87
2023/07/01 06:34:26.846, 92, 121, 77
2023/07/01 06:34:27.982, 97, 118, 78
2023/07/01 06:34:29.101, 97, 126, 68
2023/07/01 06:34:30.237, 102, 127, 70
2023/07/01 06:34:31.373, 94, 121, 70
2023/07/01 06:34:32.493, 97, 123, 78
2023/07/01 06:34:33.629, 98, 125, 72
2023/07/01 06:34:34.749, 97, 124, 71
2023/07/01 06:34:35.885, 96, 122, 75
2023/07/01 06:34:37.005, 107, 127, 83
2023/07/01 06:34:38.141, 99, 120, 71
2023/07/01 06:34:39.261, 97, 122, 72
2023/07/01 06:34:40.397, 97, 126, 73
2023/07/01 06:34:41.533, 95, 126, 105
2023/07/01 06:34:42.652, 94, 122, 70
2023/07/01 06:34:43.789, 96, 121, 71
2023/07/01 06:34:44.909, 102, 122, 70
2023/07/01 06:34:46.044, 93, 127, 70
2023/07/01 06:34:47.180, 104, 123, 73
2023/07/01 06:34:48.300, 95, 124, 69
2023/07/01 06:34:49.436, 94, 140, 73
2023/07/01 06:34:50.556, 96, 124, 67
2023/07/01 06:34:51.692, 95, 121, 75
2023/07/01 06:34:52.827, 100, 117, 71
2023/07/01 06:34:53.948, 99, 146, 69
2023/07/01 06:34:55.083, 99, 120, 71
2023/07/01 06:34:56.204, 95, 124, 74
2023/07/01 06:34:57.340, 97, 127, 71
2023/07/01 06:34:58.460, 95, 118, 81
2023/07/01 06:34:59.595, 95, 118, 72
2023/07/01 06:35:00.732, 105, 116, 77
2023/07/01 06:35:01.852, 98, 119, 85
2023/07/01 06:35:02.988, 95, 129, 69
2023/07/01 06:35:04.107, 96, 119, 69
2023/07/01 06:35:05.243, 94, 116, 71
2023/07/01 06:35:06.363, 95, 121, 66
2023/07/01 06:35:07.498, 99, 128, 67
2023/07/01 06:35:08.635, 94, 122, 73
2023/07/01 06:35:09.755, 96, 118, 73
2023/07/01 06:35:10.891, 100, 118, 71
2023/07/01 06:35:12.011, 97, 119, 71
2023/07/01 06:35:13.146, 96, 119, 71
2023/07/01 06:35:14.267, 93, 117, 71
2023/07/01 06:35:15.403, 100, 133, 71
2023/07/01 06:35:16.538, 92, 123, 72
2023/07/01 06:35:17.659, 97, 119, 73
2023/07/01 06:35:18.795, 99, 119, 70
2023/07/01 06:35:19.914, 98, 118, 70
2023/07/01 06:35:21.050, 97, 117, 75
2023/07/01 06:35:22.186, 93, 126, 71
2023/07/01 06:35:23.306, 94, 115, 70
2023/07/01 06:35:24.442, 95, 116, 79
2023/07/01 06:35:25.562, 97, 116, 78
2023/07/01 06:35:26.698, 97, 116, 73
2023/07/01 06:35:27.818, 92, 121, 73
2023/07/01 06:35:28.954, 94, 112, 71
2023/07/01 06:35:30.074, 99, 121, 72
2023/07/01 06:35:31.210, 96, 124, 69
2023/07/01 06:35:32.346, 96, 119, 71
2023/07/01 06:35:33.466, 95, 117, 71
2023/07/01 06:35:34.602, 97, 119, 73
2023/07/01 06:35:35.722, 95, 118, 71
2023/07/01 06:35:36.857, 97, 115, 71
2023/07/01 06:35:37.977, 97, 130, 75
2023/07/01 06:35:39.113, 95, 111, 86
2023/07/01 06:35:40.249, 93, 118, 90
2023/07/01 06:35:41.369, 96, 113, 72
2023/07/01 06:35:42.505, 98, 123, 73
2023/07/01 06:35:43.625, 95, 108, 71
2023/07/01 06:35:44.761, 97, 114, 67
2023/07/01 06:35:45.881, 96, 111, 73
2023/07/01 06:35:47.017, 90, 115, 72
2023/07/01 06:35:48.153, 96, 115, 71
2023/07/01 06:35:49.273, 95, 114, 71
2023/07/01 06:35:50.409, 97, 117, 76
2023/07/01 06:35:51.529, 96, 111, 74
2023/07/01 06:35:52.664, 95, 112, 269
2023/07/01 06:35:53.784, 92, 125, 76
2023/07/01 06:35:54.920, 94, 109, 73
2023/07/01 06:35:56.056, 97, 111, 73
2023/07/01 06:35:57.176, 95, 110, 71
2023/07/01 06:35:58.312, 96, 111, 72
2023/07/01 06:35:59.432, 98, 114, 68
2023/07/01 06:36:00.568, 93, 113, 72
2023/07/01 06:36:01.688, 95, 107, 69
2023/07/01 06:36:02.823, 94, 109, 71
2023/07/01 06:36:03.959, 95, 114, 73
2023/07/01 06:36:05.079, 94, 113, 74
2023/07/01 06:36:06.216, 93, 109, 71
2023/07/01 06:36:07.335, 95, 113, 71
2023/07/01 06:36:08.472, 95, 112, 75
2023/07/01 06:36:09.592, 98, 111, 72
2023/07/01 06:36:10.727, 105, 115, 78
2023/07/01 06:36:11.863, 95, 117, 77
2023/07/01 06:36:12.983, 96, 475, 88
2023/07/01 06:36:14.119, 94, 109, 90
2023/07/01 06:36:15.239, 100, 136, 71
2023/07/01 06:36:16.375, 97, 113, 73
2023/07/01 06:36:17.511, 95, 115, 70
2023/07/01 06:36:18.631, 95, 117, 69
2023/07/01 06:36:19.767, 94, 120, 72
2023/07/01 06:36:20.887, 97, 111, 71
2023/07/01 06:36:22.023, 97, 113, 75
2023/07/01 06:36:23.143, 98, 109, 71
2023/07/01 06:36:24.279, 95, 109, 74
2023/07/01 06:36:25.415, 93, 114, 71
2023/07/01 06:36:26.535, 95, 110, 65
2023/07/01 06:36:27.670, 92, 108, 72
2023/07/01 06:36:28.790, 96, 110, 73
2023/07/01 06:36:29.926, 96, 111, 71
2023/07/01 06:36:31.046, 102, 107, 69
2023/07/01 06:36:32.182, 93, 108, 66
2023/07/01 06:36:33.318, 94, 110, 69
2023/07/01 06:36:34.438, 96, 101, 74
2023/07/01 06:36:35.574, 95, 105, 69
2023/07/01 06:36:36.694, 95, 114, 70
2023/07/01 06:36:37.830, 101, 105, 76
2023/07/01 06:36:38.950, 95, 107, 72
2023/07/01 06:36:40.086, 94, 111, 74
2023/07/01 06:36:41.222, 95, 105, 71
2023/07/01 06:36:42.341, 96, 105, 69
2023/07/01 06:36:43.478, 96, 110, 71
2023/07/01 06:36:44.597, 95, 108, 79
2023/07/01 06:36:45.733, 95, 107, 71
2023/07/01 06:36:46.853, 97, 108, 69
2023/07/01 06:36:47.989, 94, 110, 72
2023/07/01 06:36:49.125, 94, 108, 73
2023/07/01 06:36:50.245, 92, 104, 73
2023/07/01 06:36:51.381, 96, 106, 72
2023/07/01 06:36:52.501, 96, 109, 73
2023/07/01 06:36:53.637, 96, 108, 70
2023/07/01 06:36:54.757, 95, 107, 69
2023/07/01 06:36:55.893, 100, 105, 72
2023/07/01 06:36:57.029, 94, 109, 73
2023/07/01 06:36:58.149, 95, 130, 72
2023/07/01 06:36:59.285, 96, 106, 72
2023/07/01 06:37:00.405, 97, 109, 75
2023/07/01 06:37:01.541, 100, 111, 73
2023/07/01 06:37:02.661, 97, 113, 72
2023/07/01 06:37:03.796, 109, 104, 74
2023/07/01 06:37:04.932, 96, 113, 73
2023/07/01 06:37:06.052, 96, 108, 68
2023/07/01 06:37:07.188, 93, 113, 72
2023/07/01 06:37:08.308, 95, 107, 70
2023/07/01 06:37:09.444, 98, 112, 70
2023/07/01 06:37:10.580, 95, 110, 70
2023/07/01 06:37:11.700, 96, 109, 72
2023/07/01 06:37:12.836, 97, 110, 72
2023/07/01 06:37:13.956, 93, 108, 77
2023/07/01 06:37:15.092, 96, 112, 72
2023/07/01 06:37:16.212, 95, 109, 71
2023/07/01 06:37:17.347, 95, 109, 68
2023/07/01 06:37:18.484, 95, 110, 70
2023/07/01 06:37:19.603, 92, 106, 70
2023/07/01 06:37:20.739, 97, 116, 71
2023/07/01 06:37:21.859, 96, 111, 70
2023/07/01 06:37:22.995, 94, 112, 77
2023/07/01 06:37:24.115, 98, 112, 72
2023/07/01 06:37:25.251, 91, 108, 71
2023/07/01 06:37:26.387, 95, 109, 68
2023/07/01 06:37:27.507, 94, 112, 71
2023/07/01 06:37:28.643, 98, 110, 72
2023/07/01 06:37:29.763, 93, 107, 71
2023/07/01 06:37:30.899, 97, 107, 73
2023/07/01 06:37:32.019, 100, 104, 73
2023/07/01 06:37:33.155, 99, 112, 71
2023/07/01 06:37:34.274, 98, 109, 73
2023/07/01 06:37:35.411, 96, 108, 75
2023/07/01 06:37:36.547, 99, 105, 69
2023/07/01 06:37:37.666, 95, 110, 69
2023/07/01 06:37:38.803, 93, 106, 74
2023/07/01 06:37:39.922, 93, 106, 73
2023/07/01 06:37:41.058, 96, 106, 69
2023/07/01 06:37:42.178, 94, 106, 70
2023/07/01 06:37:43.313, 95, 112, 69
2023/07/01 06:37:44.450, 92, 108, 74
2023/07/01 06:37:45.570, 95, 104, 73
2023/07/01 06:37:46.706, 92, 104, 73
2023/07/01 06:37:47.825, 96, 106, 73
2023/07/01 06:37:48.962, 94, 110, 72
2023/07/01 06:37:50.082, 99, 105, 78
2023/07/01 06:37:51.218, 96, 106, 83
2023/07/01 06:37:52.354, 93, 107, 81
2023/07/01 06:37:53.473, 96, 111, 83
2023/07/01 06:37:54.609, 95, 110, 85
2023/07/01 06:37:55.729, 92, 103, 77
2023/07/01 06:37:56.865, 96, 109, 77
2023/07/01 06:37:57.985, 97, 106, 73
2023/07/01 06:37:59.121, 96, 110, 79
2023/07/01 06:38:00.257, 97, 354, 90
2023/07/01 06:38:01.377, 96, 115, 75
2023/07/01 06:38:02.513, 95, 108, 74
2023/07/01 06:38:03.633, 96, 105, 74
2023/07/01 06:38:04.769, 93, 104, 77
2023/07/01 06:38:05.889, 95, 102, 76
2023/07/01 06:38:07.025, 100, 107, 73
2023/07/01 06:38:08.160, 98, 106, 73
2023/07/01 06:38:09.281, 94, 106, 76
2023/07/01 06:38:10.416, 96, 105, 83
2023/07/01 06:38:11.536, 93, 102, 74
2023/07/01 06:38:12.672, 93, 118, 73
2023/07/01 06:38:13.808, 97, 110, 70
2023/07/01 06:38:14.928, 102, 110, 76
2023/07/01 06:38:16.064, 92, 107, 75
2023/07/01 06:38:17.184, 95, 109, 71
2023/07/01 06:38:18.320, 97, 108, 69
2023/07/01 06:38:19.440, 95, 109, 100
2023/07/01 06:38:20.576, 95, 122, 71
2023/07/01 06:38:21.712, 103, 108, 67
2023/07/01 06:38:22.832, 95, 112, 68
2023/07/01 06:38:23.968, 96, 106, 74
2023/07/01 06:38:25.088, 93, 111, 72
2023/07/01 06:38:26.224, 92, 107, 71
2023/07/01 06:38:27.360, 96, 107, 72
2023/07/01 06:38:28.480, 96, 111, 75
2023/07/01 06:38:29.615, 94, 107, 74
2023/07/01 06:38:30.735, 94, 111, 70
2023/07/01 06:38:31.871, 98, 107, 71
2023/07/01 06:38:32.991, 96, 109, 72
2023/07/01 06:38:34.127, 94, 110, 75
2023/07/01 06:38:35.247, 97, 106, 73
2023/07/01 06:38:36.383, 93, 110, 70
2023/07/01 06:38:37.519, 93, 114, 69
2023/07/01 06:38:38.638, 98, 109, 72
2023/07/01 06:38:39.775, 104, 104, 70
2023/07/01 06:38:40.895, 96, 104, 70
2023/07/01 06:38:42.030, 92, 111, 71
2023/07/01 06:38:43.151, 94, 110, 71
2023/07/01 06:38:44.286, 96, 115, 77
2023/07/01 06:38:45.423, 95, 110, 75
2023/07/01 06:38:46.542, 93, 112, 72
2023/07/01 06:38:47.678, 96, 106, 72
2023/07/01 06:38:48.798, 94, 111, 74
2023/07/01 06:38:49.934, 95, 113, 71
2023/07/01 06:38:51.054, 93, 109, 75
2023/07/01 06:38:52.189, 94, 105, 71
2023/07/01 06:38:53.326, 94, 115, 69
2023/07/01 06:38:54.446, 95, 115, 67
2023/07/01 06:38:55.581, 93, 135, 73
2023/07/01 06:38:56.702, 97, 115, 70
2023/07/01 06:38:57.838, 95, 110, 72
2023/07/01 06:38:58.958, 93, 112, 71
2023/07/01 06:39:00.093, 93, 111, 69
2023/07/01 06:39:01.229, 96, 115, 72
2023/07/01 06:39:02.349, 93, 113, 69
2023/07/01 06:39:03.485, 98, 112, 71
2023/07/01 06:39:04.605, 94, 112, 74
2023/07/01 06:39:05.741, 97, 109, 72
2023/07/01 06:39:06.861, 94, 109, 80
2023/07/01 06:39:07.997, 94, 110, 71
2023/07/01 06:39:09.133, 94, 113, 68
2023/07/01 06:39:10.253, 95, 112, 73
2023/07/01 06:39:11.389, 94, 105, 71
2023/07/01 06:39:12.509, 95, 112, 68
2023/07/01 06:39:13.645, 95, 111, 67
2023/07/01 06:39:14.765, 95, 109, 73
2023/07/01 06:39:15.901, 95, 106, 73
2023/07/01 06:39:17.037, 97, 107, 69
2023/07/01 06:39:18.156, 104, 106, 69
2023/07/01 06:39:19.292, 92, 107, 75
2023/07/01 06:39:20.412, 94, 105, 71
2023/07/01 06:39:21.548, 94, 107, 70
2023/07/01 06:39:22.683, 97, 107, 73
2023/07/01 06:39:23.804, 95, 110, 72
2023/07/01 06:39:24.940, 93, 107, 71
2023/07/01 06:39:26.060, 100, 111, 69
2023/07/01 06:39:27.196, 96, 135, 74
2023/07/01 06:39:28.316, 93, 110, 71
2023/07/01 06:39:29.451, 96, 109, 72
2023/07/01 06:39:30.588, 97, 111, 70
2023/07/01 06:39:31.708, 93, 109, 72
2023/07/01 06:39:32.844, 90, 110, 72
2023/07/01 06:39:33.964, 99, 111, 76
2023/07/01 06:39:35.100, 96, 111, 70
2023/07/01 06:39:36.219, 93, 111, 68
2023/07/01 06:39:37.356, 96, 111, 77
2023/07/01 06:39:38.475, 95, 110, 67
2023/07/01 06:39:39.611, 95, 110, 71
2023/07/01 06:39:40.747, 101, 113, 75
2023/07/01 06:39:41.867, 96, 114, 73
2023/07/01 06:39:43.003, 93, 115, 78
2023/07/01 06:39:44.123, 98, 113, 73
2023/07/01 06:39:45.259, 101, 117, 73
2023/07/01 06:39:46.395, 95, 121, 71
2023/07/01 06:39:47.515, 95, 121, 70
2023/07/01 06:39:48.651, 97, 128, 69
2023/07/01 06:39:49.770, 96, 124, 72
2023/07/01 06:39:50.907, 113, 125, 71
2023/07/01 06:39:52.026, 96, 126, 71
2023/07/01 06:39:53.162, 96, 123, 71
2023/07/01 06:39:54.298, 103, 127, 72
2023/07/01 06:39:55.418, 95, 126, 71
2023/07/01 06:39:56.554, 101, 125, 77
2023/07/01 06:39:57.674, 93, 130, 71
2023/07/01 06:39:58.809, 94, 128, 74
2023/07/01 06:39:59.946, 99, 125, 69
2023/07/01 06:40:01.065, 95, 124, 74
2023/07/01 06:40:02.202, 105, 126, 69
2023/07/01 06:40:03.322, 111, 127, 74
2023/07/01 06:40:04.458, 95, 124, 69
2023/07/01 06:40:05.577, 96, 125, 68
2023/07/01 06:40:06.714, 92, 125, 75
2023/07/01 06:40:07.850, 94, 128, 75
2023/07/01 06:40:08.970, 97, 124, 74
2023/07/01 06:40:10.106, 96, 130, 72
2023/07/01 06:40:11.225, 97, 130, 75
2023/07/01 06:40:12.361, 92, 126, 72
2023/07/01 06:40:13.482, 94, 125, 69
2023/07/01 06:40:14.617, 91, 126, 73
2023/07/01 06:40:15.753, 99, 125, 76
2023/07/01 06:40:16.873, 95, 126, 86
2023/07/01 06:40:18.009, 101, 113, 71
2023/07/01 06:40:19.129, 95, 114, 72
2023/07/01 06:40:20.265, 93, 115, 73
2023/07/01 06:40:21.401, 93, 110, 71
2023/07/01 06:40:22.521, 100, 114, 72
2023/07/01 06:40:23.657, 93, 122, 69
2023/07/01 06:40:24.777, 92, 108, 71
2023/07/01 06:40:25.913, 94, 109, 71
2023/07/01 06:40:27.033, 95, 111, 68
2023/07/01 06:40:28.168, 92, 110, 70
2023/07/01 06:40:29.304, 94, 109, 72
2023/07/01 06:40:30.424, 94, 110, 70
2023/07/01 06:40:31.560, 94, 109, 71
2023/07/01 06:40:32.680, 96, 111, 71
2023/07/01 06:40:33.816, 95, 113, 71
2023/07/01 06:40:34.936, 95, 112, 73
2023/07/01 06:40:36.072, 98, 113, 81
2023/07/01 06:40:37.192, 100, 109, 73
2023/07/01 06:40:38.328, 95, 107, 68
2023/07/01 06:40:39.464, 98, 110, 72
2023/07/01 06:40:40.584, 93, 111, 70
2023/07/01 06:40:41.720, 132, 107, 72
2023/07/01 06:40:42.840, 95, 122, 71
2023/07/01 06:40:43.976, 96, 109, 68
2023/07/01 06:40:45.111, 93, 105, 73
2023/07/01 06:40:46.231, 93, 108, 69
2023/07/01 06:40:47.367, 94, 110, 70
2023/07/01 06:40:48.487, 95, 107, 73
2023/07/01 06:40:49.623, 98, 107, 73
2023/07/01 06:40:50.743, 97, 111, 69
2023/07/01 06:40:51.879, 95, 105, 69
2023/07/01 06:40:53.015, 97, 109, 73
2023/07/01 06:40:54.135, 96, 111, 74
2023/07/01 06:40:55.271, 96, 112, 73
2023/07/01 06:40:56.391, 94, 106, 97
2023/07/01 06:40:57.527, 94, 106, 135
2023/07/01 06:40:58.663, 93, 103, 138
2023/07/01 06:40:59.783, 94, 102, 132
2023/07/01 06:41:00.919, 94, 112, 127
2023/07/01 06:41:02.038, 94, 108, 102
2023/07/01 06:41:03.174, 95, 103, 94
2023/07/01 06:41:04.309, 95, 109, 83
2023/07/01 06:41:05.430, 95, 112, 72
2023/07/01 06:41:06.566, 97, 107, 72
2023/07/01 06:41:07.686, 98, 104, 73
2023/07/01 06:41:08.822, 94, 112, 70
2023/07/01 06:41:09.942, 95, 105, 71
2023/07/01 06:41:11.078, 95, 106, 70
2023/07/01 06:41:12.214, 92, 109, 71
2023/07/01 06:41:13.334, 91, 112, 78
2023/07/01 06:41:14.469, 92, 103, 81
2023/07/01 06:41:15.590, 92, 114, 81
2023/07/01 06:41:16.726, 99, 104, 78
2023/07/01 06:41:17.846, 103, 107, 85
2023/07/01 06:41:18.981, 118, 107, 81
2023/07/01 06:41:20.117, 97, 104, 80
2023/07/01 06:41:21.237, 97, 111, 84
2023/07/01 06:41:22.373, 94, 110, 82
2023/07/01 06:41:23.493, 94, 107, 80
2023/07/01 06:41:24.630, 95, 107, 81
2023/07/01 06:41:25.750, 96, 106, 73
2023/07/01 06:41:26.885, 98, 110, 77
2023/07/01 06:41:28.021, 94, 117, 72
2023/07/01 06:41:29.141, 112, 107, 70
2023/07/01 06:41:30.277, 98, 106, 78
2023/07/01 06:41:31.397, 96, 104, 74
2023/07/01 06:41:32.533, 94, 105, 75
2023/07/01 06:41:33.653, 95, 104, 69
2023/07/01 06:41:34.788, 98, 109, 74
2023/07/01 06:41:35.925, 97, 108, 74
2023/07/01 06:41:37.044, 95, 105, 68
2023/07/01 06:41:38.180, 95, 103, 73
2023/07/01 06:41:39.300, 95, 112, 76
2023/07/01 06:41:40.436, 97, 107, 72
2023/07/01 06:41:41.556, 104, 106, 69
2023/07/01 06:41:42.692, 96, 110, 70
2023/07/01 06:41:43.828, 94, 116, 87
2023/07/01 06:41:44.948, 94, 108, 71
2023/07/01 06:41:46.084, 96, 105, 68
2023/07/01 06:41:47.204, 92, 120, 73
2023/07/01 06:41:48.340, 95, 107, 71
2023/07/01 06:41:49.459, 95, 123, 69
2023/07/01 06:41:50.596, 93, 105, 70
2023/07/01 06:41:51.732, 97, 107, 74
2023/07/01 06:41:52.851, 96, 107, 67
2023/07/01 06:41:53.987, 95, 104, 72
2023/07/01 06:41:55.107, 103, 109, 70
2023/07/01 06:41:56.243, 94, 112, 70
2023/07/01 06:41:57.363, 94, 106, 69
2023/07/01 06:41:58.499, 97, 112, 73
2023/07/01 06:41:59.635, 100, 108, 74
2023/07/01 06:42:00.755, 98, 113, 73
2023/07/01 06:42:01.891, 94, 110, 93
2023/07/01 06:42:03.011, 97, 108, 72
2023/07/01 06:42:04.147, 95, 111, 68
2023/07/01 06:42:05.283, 95, 112, 72
2023/07/01 06:42:06.403, 96, 108, 74
2023/07/01 06:42:07.539, 95, 105, 69
2023/07/01 06:42:08.659, 103, 103, 70
2023/07/01 06:42:09.795, 95, 116, 72
2023/07/01 06:42:10.914, 96, 109, 71
2023/07/01 06:42:12.050, 96, 107, 98
2023/07/01 06:42:13.186, 93, 109, 73
2023/07/01 06:42:14.306, 95, 111, 71
2023/07/01 06:42:15.442, 98, 108, 70
2023/07/01 06:42:16.562, 95, 111, 68
2023/07/01 06:42:17.698, 94, 117, 69
2023/07/01 06:42:18.818, 99, 110, 70
2023/07/01 06:42:19.954, 93, 118, 69
2023/07/01 06:42:21.090, 96, 118, 74
2023/07/01 06:42:22.209, 94, 110, 70
2023/07/01 06:42:23.346, 96, 107, 74
2023/07/01 06:42:24.466, 99, 109, 71
2023/07/01 06:42:25.602, 93, 108, 75
2023/07/01 06:42:26.722, 96, 110, 70
2023/07/01 06:42:27.857, 96, 108, 69
2023/07/01 06:42:28.993, 97, 107, 69
2023/07/01 06:42:30.113, 93, 107, 71
2023/07/01 06:42:31.249, 94, 105, 74
2023/07/01 06:42:32.369, 100, 110, 70
2023/07/01 06:42:33.505, 96, 107, 73
2023/07/01 06:42:34.625, 94, 105, 70
2023/07/01 06:42:35.761, 97, 109, 82
2023/07/01 06:42:36.881, 94, 109, 75
2023/07/01 06:42:38.017, 94, 105, 71
2023/07/01 06:42:39.153, 108, 108, 68
2023/07/01 06:42:40.273, 97, 110, 68
2023/07/01 06:42:41.409, 97, 120, 72
2023/07/01 06:42:42.529, 98, 108, 71
2023/07/01 06:42:43.664, 95, 109, 73
2023/07/01 06:42:44.800, 96, 109, 71
2023/07/01 06:42:45.920, 99, 103, 70
2023/07/01 06:42:47.055, 94, 107, 70
2023/07/01 06:42:48.176, 95, 102, 70
2023/07/01 06:42:49.312, 99, 106, 69
2023/07/01 06:42:50.432, 93, 114, 68
2023/07/01 06:42:51.567, 100, 104, 68
2023/07/01 06:42:52.704, 121, 109, 74
2023/07/01 06:42:53.824, 93, 108, 73
2023/07/01 06:42:54.960, 95, 111, 75
2023/07/01 06:42:56.079, 136, 106, 71
2023/07/01 06:42:57.215, 95, 106, 72
2023/07/01 06:42:58.352, 95, 121, 72
2023/07/01 06:42:59.471, 93, 109, 95
2023/07/01 06:43:00.608, 95, 105, 74
2023/07/01 06:43:01.728, 102, 119, 74
2023/07/01 06:43:02.863, 93, 108, 72
2023/07/01 06:43:03.983, 94, 110, 73
2023/07/01 06:43:05.119, 93, 112, 71
2023/07/01 06:43:06.255, 93, 110, 73
2023/07/01 06:43:07.375, 94, 108, 71
2023/07/01 06:43:08.511, 96, 104, 80
2023/07/01 06:43:09.631, 94, 107, 69
2023/07/01 06:43:10.767, 96, 118, 71
2023/07/01 06:43:11.887, 93, 107, 73
2023/07/01 06:43:13.023, 94, 113, 74
2023/07/01 06:43:14.159, 106, 107, 75
2023/07/01 06:43:15.278, 109, 105, 73
2023/07/01 06:43:16.415, 97, 109, 70
2023/07/01 06:43:17.535, 98, 108, 69
2023/07/01 06:43:18.671, 95, 111, 68
2023/07/01 06:43:19.806, 96, 108, 68
2023/07/01 06:43:20.926, 96, 109, 71
2023/07/01 06:43:22.062, 99, 108, 70
2023/07/01 06:43:23.182, 104, 153, 71
2023/07/01 06:43:24.318, 95, 116, 72
2023/07/01 06:43:25.438, 95, 107, 71
2023/07/01 06:43:26.574, 95, 106, 69
2023/07/01 06:43:27.710, 95, 108, 71
2023/07/01 06:43:28.830, 94, 106, 68
2023/07/01 06:43:29.966, 99, 110, 70
2023/07/01 06:43:31.086, 98, 115, 68
2023/07/01 06:43:32.222, 93, 109, 71
2023/07/01 06:43:33.342, 96, 107, 78
2023/07/01 06:43:34.478, 95, 106, 73
2023/07/01 06:43:35.597, 93, 111, 70
2023/07/01 06:43:36.733, 95, 107, 71
2023/07/01 06:43:37.869, 96, 107, 70
2023/07/01 06:43:38.989, 100, 128, 73
2023/07/01 06:43:40.125, 95, 103, 70
2023/07/01 06:43:41.245, 105, 119, 70
2023/07/01 06:43:42.381, 95, 108, 73
2023/07/01 06:43:43.517, 99, 108, 70
2023/07/01 06:43:44.637, 92, 110, 71
2023/07/01 06:43:45.773, 97, 109, 67
2023/07/01 06:43:46.892, 95, 107, 70
2023/07/01 06:43:48.029, 98, 105, 67
2023/07/01 06:43:49.148, 93, 112, 72
2023/07/01 06:43:50.285, 92, 109, 73
