time, beta470, beta532, beta650
2023/06/29 14:32:58.626, 106, 114, 76
2023/06/29 14:32:59.762, 95, 111, 83
2023/06/29 14:33:00.881, 97, 115, 71
2023/06/29 14:33:02.017, 102, 111, 78
2023/06/29 14:33:03.153, 93, 111, 90
2023/06/29 14:33:04.273, 97, 107, 83
2023/06/29 14:33:05.409, 96, 117, 77
2023/06/29 14:33:06.529, 102, 125, 74
2023/06/29 14:33:07.665, 96, 106, 80
2023/06/29 14:33:08.785, 102, 117, 78
2023/06/29 14:33:09.921, 98, 117, 74
2023/06/29 14:33:11.057, 128, 114, 73
2023/06/29 14:33:12.177, 101, 112, 76
2023/06/29 14:33:13.313, 101, 118, 74
2023/06/29 14:33:14.433, 106, 132, 83
2023/06/29 14:33:15.569, 105, 115, 77
2023/06/29 14:33:16.704, 104, 111, 71
2023/06/29 14:33:17.824, 99, 111, 73
2023/06/29 14:33:18.961, 102, 114, 84
2023/06/29 14:33:20.081, 100, 117, 73
2023/06/29 14:33:21.216, 100, 116, 73
2023/06/29 14:33:22.353, 102, 116, 76
2023/06/29 14:33:23.472, 102, 118, 139
2023/06/29 14:33:24.608, 101, 169, 75
2023/06/29 14:33:25.728, 100, 121, 76
2023/06/29 14:33:26.864, 99, 123, 75
2023/06/29 14:33:27.000, 102, 112, 76
2023/06/29 14:33:29.120, 104, 115, 77
2023/06/29 14:33:30.256, 107, 114, 79
2023/06/29 14:33:31.376, 105, 110, 80
2023/06/29 14:33:32.512, 101, 115, 77
2023/06/29 14:33:33.648, 98, 114, 70
2023/06/29 14:33:34.768, 102, 118, 78
2023/06/29 14:33:35.904, 103, 117, 81
2023/06/29 14:33:37.023, 102, 123, 276
2023/06/29 14:33:38.159, 107, 116, 79
2023/06/29 14:33:39.295, 100, 122, 74
2023/06/29 14:33:40.416, 102, 114, 78
2023/06/29 14:33:41.551, 105, 118, 76
2023/06/29 14:33:42.671, 102, 112, 79
2023/06/29 14:33:43.807, 102, 112, 78
2023/06/29 14:33:44.943, 107, 117, 76
2023/06/29 14:33:46.063, 105, 118, 78
2023/06/29 14:33:47.199, 106, 116, 86
2023/06/29 14:33:48.318, 99, 123, 109
2023/06/29 14:33:49.455, 105, 114, 75
2023/06/29 14:33:50.591, 110, 115, 78
2023/06/29 14:33:51.711, 101, 118, 75
2023/06/29 14:33:52.847, 103, 117, 74
2023/06/29 14:33:53.967, 105, 123, 79
2023/06/29 14:33:55.102, 100, 118, 77
2023/06/29 14:33:56.238, 102, 116, 77
2023/06/29 14:33:57.358, 108, 122, 73
2023/06/29 14:33:58.494, 116, 118, 72
2023/06/29 14:33:59.614, 108, 116, 79
2023/06/29 14:34:00.750, 102, 116, 76
2023/06/29 14:34:01.886, 103, 119, 81
2023/06/29 14:34:03.006, 99, 112, 78
2023/06/29 14:34:04.142, 104, 117, 74
2023/06/29 14:34:05.262, 116, 145, 100
2023/06/29 14:34:06.398, 102, 122, 77
2023/06/29 14:34:07.534, 101, 116, 75
2023/06/29 14:34:08.654, 102, 119, 80
2023/06/29 14:34:09.790, 103, 118, 78
2023/06/29 14:34:10.909, 98, 116, 76
2023/06/29 14:34:12.045, 109, 123, 86
2023/06/29 14:34:13.181, 105, 113, 74
2023/06/29 14:34:14.301, 106, 117, 84
2023/06/29 14:34:15.437, 102, 116, 75
2023/06/29 14:34:16.557, 110, 118, 76
2023/06/29 14:34:17.693, 101, 139, 80
2023/06/29 14:34:18.829, 105, 112, 78
2023/06/29 14:34:19.949, 98, 116, 78
2023/06/29 14:34:21.085, 104, 119, 78
2023/06/29 14:34:22.205, 100, 118, 77
2023/06/29 14:34:23.341, 100, 115, 76
2023/06/29 14:34:24.477, 101, 124, 75
2023/06/29 14:34:25.597, 100, 115, 90
2023/06/29 14:34:26.732, 107, 125, 79
2023/06/29 14:34:27.853, 104, 124, 78
2023/06/29 14:34:28.988, 100, 123, 79
2023/06/29 14:34:30.124, 103, 122, 76
2023/06/29 14:34:31.244, 102, 126, 74
2023/06/29 14:34:32.380, 102, 125, 78
2023/06/29 14:34:33.500, 103, 124, 79
2023/06/29 14:34:34.636, 104, 120, 80
2023/06/29 14:34:35.772, 110, 120, 79
2023/06/29 14:34:36.892, 103, 119, 86
2023/06/29 14:34:38.028, 101, 118, 86
2023/06/29 14:34:39.148, 104, 117, 78
2023/06/29 14:34:40.284, 99, 114, 77
2023/06/29 14:34:41.420, 103, 116, 80
2023/06/29 14:34:42.540, 106, 121, 81
2023/06/29 14:34:43.676, 108, 119, 74
2023/06/29 14:34:44.795, 106, 117, 81
2023/06/29 14:34:45.931, 104, 122, 77
2023/06/29 14:34:47.067, 105, 122, 89
2023/06/29 14:34:48.187, 99, 118, 94
2023/06/29 14:34:49.323, 103, 114, 86
2023/06/29 14:34:50.443, 100, 117, 81
2023/06/29 14:34:51.579, 99, 135, 79
2023/06/29 14:34:52.715, 102, 123, 81
2023/06/29 14:34:53.835, 102, 120, 79
2023/06/29 14:34:54.970, 102, 123, 78
2023/06/29 14:34:56.091, 104, 120, 77
2023/06/29 14:34:57.227, 105, 115, 73
2023/06/29 14:34:58.363, 102, 119, 79
2023/06/29 14:34:59.482, 102, 121, 79
2023/06/29 14:35:00.619, 106, 131, 82
2023/06/29 14:35:01.739, 102, 129, 84
2023/06/29 14:35:02.874, 98, 117, 75
2023/06/29 14:35:04.010, 109, 125, 79
2023/06/29 14:35:05.130, 102, 118, 76
2023/06/29 14:35:06.266, 101, 121, 80
2023/06/29 14:35:07.386, 101, 120, 78
2023/06/29 14:35:08.522, 103, 119, 77
2023/06/29 14:35:09.658, 102, 116, 80
2023/06/29 14:35:10.778, 105, 115, 84
2023/06/29 14:35:11.914, 111, 127, 79
2023/06/29 14:35:13.034, 104, 121, 77
2023/06/29 14:35:14.170, 105, 121, 81
2023/06/29 14:35:15.306, 105, 125, 79
2023/06/29 14:35:16.426, 102, 126, 77
2023/06/29 14:35:17.561, 102, 118, 79
2023/06/29 14:35:18.681, 104, 117, 80
2023/06/29 14:35:19.817, 106, 122, 78
2023/06/29 14:35:20.952, 101, 120, 80
2023/06/29 14:35:22.073, 105, 119, 80
2023/06/29 14:35:23.209, 103, 117, 79
2023/06/29 14:35:24.329, 104, 121, 76
2023/06/29 14:35:25.465, 103, 116, 78
2023/06/29 14:35:26.601, 106, 127, 81
2023/06/29 14:35:27.720, 105, 118, 76
2023/06/29 14:35:28.857, 106, 125, 77
2023/06/29 14:35:29.977, 102, 113, 81
2023/06/29 14:35:31.112, 104, 118, 79
2023/06/29 14:35:32.249, 106, 121, 79
2023/06/29 14:35:33.369, 107, 127, 75
2023/06/29 14:35:34.504, 107, 116, 74
2023/06/29 14:35:35.625, 104, 125, 80
2023/06/29 14:35:36.760, 109, 126, 84
2023/06/29 14:35:37.896, 102, 118, 80
2023/06/29 14:35:39.016, 104, 119, 81
2023/06/29 14:35:40.152, 113, 116, 79
2023/06/29 14:35:41.272, 103, 121, 81
2023/06/29 14:35:42.407, 115, 113, 79
2023/06/29 14:35:43.544, 101, 115, 78
2023/06/29 14:35:44.664, 106, 123, 81
2023/06/29 14:35:45.800, 104, 122, 79
2023/06/29 14:35:46.920, 105, 132, 77
2023/06/29 14:35:48.056, 109, 122, 95
2023/06/29 14:35:49.192, 108, 122, 93
2023/06/29 14:35:50.312, 106, 120, 83
2023/06/29 14:35:51.448, 105, 123, 91
2023/06/29 14:35:52.567, 106, 124, 84
2023/06/29 14:35:53.702, 107, 119, 87
2023/06/29 14:35:54.839, 103, 125, 76
2023/06/29 14:35:55.959, 105, 126, 78
2023/06/29 14:35:57.095, 103, 127, 233
2023/06/29 14:35:58.231, 115, 123, 79
2023/06/29 14:35:59.351, 102, 125, 84
2023/06/29 14:36:00.487, 107, 118, 80
2023/06/29 14:36:01.607, 107, 121, 83
2023/06/29 14:36:02.743, 104, 123, 79
2023/06/29 14:36:03.879, 104, 122, 81
2023/06/29 14:36:04.999, 107, 124, 80
2023/06/29 14:36:06.135, 105, 139, 77
2023/06/29 14:36:07.254, 107, 121, 81
2023/06/29 14:36:08.390, 114, 129, 74
2023/06/29 14:36:09.526, 100, 121, 81
2023/06/29 14:36:10.646, 110, 120, 78
2023/06/29 14:36:11.782, 111, 122, 81
2023/06/29 14:36:12.902, 105, 120, 80
2023/06/29 14:36:14.038, 110, 137, 81
2023/06/29 14:36:15.174, 105, 118, 91
2023/06/29 14:36:16.294, 100, 122, 78
2023/06/29 14:36:17.429, 103, 130, 81
2023/06/29 14:36:18.550, 110, 122, 76
2023/06/29 14:36:19.686, 104, 133, 82
2023/06/29 14:36:20.821, 105, 129, 79
2023/06/29 14:36:21.942, 107, 125, 81
2023/06/29 14:36:23.078, 112, 123, 92
2023/06/29 14:36:24.198, 106, 124, 82
2023/06/29 14:36:25.334, 120, 123, 81
2023/06/29 14:36:26.469, 109, 126, 83
2023/06/29 14:36:27.589, 113, 128, 81
2023/06/29 14:36:28.725, 103, 133, 79
2023/06/29 14:36:29.845, 109, 120, 85
2023/06/29 14:36:30.981, 109, 124, 77
2023/06/29 14:36:32.117, 105, 122, 84
2023/06/29 14:36:33.237, 107, 128, 80
2023/06/29 14:36:34.373, 104, 132, 79
2023/06/29 14:36:35.493, 102, 134, 84
2023/06/29 14:36:36.629, 134, 131, 84
2023/06/29 14:36:37.765, 105, 122, 77
2023/06/29 14:36:38.885, 105, 126, 86
2023/06/29 14:36:40.021, 106, 125, 79
2023/06/29 14:36:41.141, 108, 124, 82
2023/06/29 14:36:42.277, 109, 127, 100
2023/06/29 14:36:43.412, 119, 125, 81
2023/06/29 14:36:44.532, 109, 121, 80
2023/06/29 14:36:45.668, 109, 124, 78
2023/06/29 14:36:46.788, 108, 124, 86
2023/06/29 14:36:47.924, 107, 126, 77
2023/06/29 14:36:49.060, 114, 125, 86
2023/06/29 14:36:50.180, 108, 130, 80
2023/06/29 14:36:51.316, 102, 129, 79
2023/06/29 14:36:52.452, 104, 123, 85
2023/06/29 14:36:53.572, 102, 123, 82
2023/06/29 14:36:54.708, 107, 132, 76
2023/06/29 14:36:55.828, 104, 129, 85
2023/06/29 14:36:56.963, 104, 129, 82
2023/06/29 14:36:58.100, 104, 128, 78
2023/06/29 14:36:59.219, 106, 128, 80
2023/06/29 14:37:00.355, 107, 123, 84
2023/06/29 14:37:01.475, 105, 125, 84
2023/06/29 14:37:02.611, 135, 133, 82
2023/06/29 14:37:03.747, 107, 127, 79
2023/06/29 14:37:04.867, 106, 125, 79
2023/06/29 14:37:06.003, 107, 119, 85
2023/06/29 14:37:07.123, 104, 123, 80
2023/06/29 14:37:08.259, 104, 119, 81
2023/06/29 14:37:09.395, 103, 124, 74
2023/06/29 14:37:10.515, 105, 119, 82
2023/06/29 14:37:11.651, 105, 124, 80
2023/06/29 14:37:12.771, 107, 127, 82
2023/06/29 14:37:13.907, 112, 123, 78
2023/06/29 14:37:15.042, 108, 125, 76
2023/06/29 14:37:16.163, 106, 121, 79
2023/06/29 14:37:17.298, 106, 125, 81
2023/06/29 14:37:18.418, 107, 121, 77
2023/06/29 14:37:19.555, 106, 123, 77
2023/06/29 14:37:20.690, 106, 131, 84
2023/06/29 14:37:21.810, 106, 147, 83
2023/06/29 14:37:22.946, 106, 123, 84
2023/06/29 14:37:24.066, 107, 122, 80
2023/06/29 14:37:25.202, 112, 144, 80
2023/06/29 14:37:26.338, 105, 126, 83
2023/06/29 14:37:27.458, 106, 119, 77
2023/06/29 14:37:28.593, 107, 127, 79
2023/06/29 14:37:29.713, 104, 121, 80
2023/06/29 14:37:30.850, 104, 115, 83
2023/06/29 14:37:31.986, 105, 121, 77
2023/06/29 14:37:33.105, 102, 120, 81
2023/06/29 14:37:34.241, 105, 123, 82
2023/06/29 14:37:35.361, 108, 124, 82
2023/06/29 14:37:36.497, 112, 130, 79
2023/06/29 14:37:37.633, 106, 132, 77
2023/06/29 14:37:38.753, 102, 120, 90
2023/06/29 14:37:39.889, 109, 124, 82
2023/06/29 14:37:41.009, 116, 127, 84
2023/06/29 14:37:42.144, 113, 122, 86
2023/06/29 14:37:43.281, 107, 120, 83
2023/06/29 14:37:44.401, 112, 118, 80
2023/06/29 14:37:45.537, 108, 119, 79
2023/06/29 14:37:46.657, 105, 126, 83
2023/06/29 14:37:47.793, 105, 128, 79
2023/06/29 14:37:48.929, 107, 129, 81
2023/06/29 14:37:50.048, 107, 125, 88
2023/06/29 14:37:51.184, 107, 138, 77
2023/06/29 14:37:52.320, 124, 120, 87
2023/06/29 14:37:53.440, 105, 123, 79
2023/06/29 14:37:54.576, 105, 127, 82
2023/06/29 14:37:55.696, 110, 119, 79
2023/06/29 14:37:56.832, 105, 131, 79
2023/06/29 14:37:57.968, 116, 121, 80
2023/06/29 14:37:59.088, 105, 130, 81
2023/06/29 14:38:00.224, 103, 125, 83
2023/06/29 14:38:01.344, 105, 129, 79
2023/06/29 14:38:02.480, 102, 122, 81
2023/06/29 14:38:03.616, 105, 122, 81
2023/06/29 14:38:04.736, 101, 123, 87
2023/06/29 14:38:05.872, 103, 123, 82
2023/06/29 14:38:06.991, 110, 128, 105
2023/06/29 14:38:08.127, 117, 121, 82
2023/06/29 14:38:09.263, 108, 124, 77
2023/06/29 14:38:10.383, 104, 125, 91
2023/06/29 14:38:11.519, 104, 126, 81
2023/06/29 14:38:12.638, 107, 125, 78
2023/06/29 14:38:13.775, 111, 132, 83
2023/06/29 14:38:14.911, 103, 126, 91
2023/06/29 14:38:16.031, 114, 130, 79
2023/06/29 14:38:17.167, 103, 135, 79
2023/06/29 14:38:18.302, 110, 125, 84
2023/06/29 14:38:19.423, 104, 142, 85
2023/06/29 14:38:20.559, 110, 122, 80
2023/06/29 14:38:21.679, 114, 127, 83
2023/06/29 14:38:22.815, 102, 124, 76
2023/06/29 14:38:23.951, 107, 125, 81
2023/06/29 14:38:25.071, 106, 122, 83
2023/06/29 14:38:26.206, 106, 122, 84
2023/06/29 14:38:27.326, 120, 123, 95
2023/06/29 14:38:28.462, 103, 133, 83
2023/06/29 14:38:29.598, 103, 122, 87
2023/06/29 14:38:30.718, 108, 128, 81
2023/06/29 14:38:31.854, 111, 131, 81
2023/06/29 14:38:32.974, 106, 126, 81
2023/06/29 14:38:34.110, 143, 125, 79
2023/06/29 14:38:35.230, 110, 124, 80
2023/06/29 14:38:36.365, 107, 121, 79
2023/06/29 14:38:37.502, 106, 122, 88
2023/06/29 14:38:38.622, 106, 121, 78
2023/06/29 14:38:39.758, 108, 126, 81
2023/06/29 14:38:40.878, 105, 123, 81
2023/06/29 14:38:42.014, 108, 154, 81
2023/06/29 14:38:43.149, 105, 120, 77
2023/06/29 14:38:44.269, 114, 120, 86
2023/06/29 14:38:45.405, 110, 173, 78
2023/06/29 14:38:46.541, 108, 128, 91
2023/06/29 14:38:47.661, 119, 125, 80
2023/06/29 14:38:48.797, 121, 128, 83
2023/06/29 14:38:49.917, 120, 125, 88
2023/06/29 14:38:51.053, 107, 120, 84
2023/06/29 14:38:52.189, 112, 126, 85
2023/06/29 14:38:53.309, 104, 120, 85
2023/06/29 14:38:54.445, 108, 123, 83
2023/06/29 14:38:55.565, 104, 122, 88
2023/06/29 14:38:56.700, 108, 120, 91
2023/06/29 14:38:57.837, 106, 124, 78
2023/06/29 14:38:58.957, 107, 125, 77
2023/06/29 14:39:00.092, 105, 120, 75
2023/06/29 14:39:01.212, 105, 123, 77
2023/06/29 14:39:02.348, 110, 121, 76
2023/06/29 14:39:03.484, 111, 128, 75
2023/06/29 14:39:04.604, 107, 118, 81
2023/06/29 14:39:05.740, 106, 121, 83
2023/06/29 14:39:06.860, 108, 121, 84
2023/06/29 14:39:07.996, 102, 124, 80
2023/06/29 14:39:09.132, 110, 124, 87
2023/06/29 14:39:10.252, 107, 120, 79
2023/06/29 14:39:11.388, 109, 127, 86
2023/06/29 14:39:12.508, 107, 128, 84
2023/06/29 14:39:13.644, 101, 121, 81
2023/06/29 14:39:14.779, 103, 122, 87
2023/06/29 14:39:15.899, 108, 129, 85
2023/06/29 14:39:17.036, 113, 125, 81
2023/06/29 14:39:18.156, 106, 129, 89
2023/06/29 14:39:19.291, 105, 125, 81
2023/06/29 14:39:20.427, 108, 130, 79
2023/06/29 14:39:21.547, 104, 133, 82
2023/06/29 14:39:22.683, 106, 125, 83
2023/06/29 14:39:23.819, 105, 128, 84
2023/06/29 14:39:24.939, 107, 124, 80
2023/06/29 14:39:26.075, 107, 122, 79
2023/06/29 14:39:27.194, 106, 123, 82
2023/06/29 14:39:28.331, 107, 120, 79
2023/06/29 14:39:29.467, 109, 127, 85
2023/06/29 14:39:30.587, 103, 126, 84
2023/06/29 14:39:31.723, 108, 122, 81
2023/06/29 14:39:32.842, 119, 132, 78
2023/06/29 14:39:33.978, 102, 130, 80
2023/06/29 14:39:35.098, 108, 130, 96
2023/06/29 14:39:36.234, 120, 122, 84
2023/06/29 14:39:37.370, 111, 123, 82
2023/06/29 14:39:38.490, 111, 126, 81
2023/06/29 14:39:39.626, 110, 125, 83
2023/06/29 14:39:40.746, 106, 123, 83
2023/06/29 14:39:41.882, 110, 128, 82
2023/06/29 14:39:43.018, 108, 129, 80
2023/06/29 14:39:44.138, 111, 131, 83
2023/06/29 14:39:45.274, 110, 123, 80
2023/06/29 14:39:46.394, 107, 125, 81
2023/06/29 14:39:47.530, 112, 129, 84
2023/06/29 14:39:48.666, 109, 129, 83
2023/06/29 14:39:49.786, 108, 121, 84
2023/06/29 14:39:50.921, 124, 123, 85
2023/06/29 14:39:52.057, 112, 127, 83
2023/06/29 14:39:53.177, 110, 125, 80
2023/06/29 14:39:54.313, 115, 130, 82
2023/06/29 14:39:55.433, 109, 134, 81
2023/06/29 14:39:56.569, 109, 119, 77
2023/06/29 14:39:57.705, 109, 122, 77
2023/06/29 14:39:58.825, 109, 134, 88
2023/06/29 14:39:59.960, 112, 132, 83
2023/06/29 14:40:01.081, 111, 125, 85
2023/06/29 14:40:02.216, 115, 132, 80
2023/06/29 14:40:03.353, 107, 128, 88
2023/06/29 14:40:04.473, 108, 125, 87
2023/06/29 14:40:05.609, 106, 132, 78
2023/06/29 14:40:06.728, 108, 142, 81
2023/06/29 14:40:07.864, 108, 126, 84
2023/06/29 14:40:09.000, 107, 129, 83
2023/06/29 14:40:10.120, 110, 128, 82
2023/06/29 14:40:11.256, 110, 128, 84
2023/06/29 14:40:12.377, 113, 128, 83
2023/06/29 14:40:13.512, 108, 124, 84
2023/06/29 14:40:14.648, 104, 123, 81
2023/06/29 14:40:15.768, 102, 122, 81
2023/06/29 14:40:16.904, 106, 132, 82
2023/06/29 14:40:18.024, 108, 132, 81
2023/06/29 14:40:19.160, 109, 125, 78
2023/06/29 14:40:20.296, 107, 128, 79
2023/06/29 14:40:21.416, 106, 129, 78
2023/06/29 14:40:22.552, 108, 125, 81
2023/06/29 14:40:23.671, 109, 138, 82
2023/06/29 14:40:24.808, 110, 132, 84
2023/06/29 14:40:25.943, 110, 128, 78
2023/06/29 14:40:27.063, 102, 126, 86
2023/06/29 14:40:28.199, 106, 126, 90
2023/06/29 14:40:29.319, 107, 143, 84
2023/06/29 14:40:30.455, 110, 126, 82
2023/06/29 14:40:31.591, 112, 128, 85
2023/06/29 14:40:32.711, 111, 127, 95
2023/06/29 14:40:33.847, 106, 123, 83
2023/06/29 14:40:34.967, 108, 123, 81
2023/06/29 14:40:36.103, 112, 126, 84
2023/06/29 14:40:37.239, 115, 131, 82
2023/06/29 14:40:38.359, 105, 130, 81
2023/06/29 14:40:39.495, 113, 129, 79
2023/06/29 14:40:40.615, 111, 127, 83
2023/06/29 14:40:41.750, 108, 126, 82
2023/06/29 14:40:42.886, 108, 131, 86
2023/06/29 14:40:44.006, 106, 123, 82
2023/06/29 14:40:45.142, 109, 133, 94
2023/06/29 14:40:46.262, 107, 147, 83
2023/06/29 14:40:47.398, 123, 159, 86
2023/06/29 14:40:48.534, 106, 124, 85
2023/06/29 14:40:49.654, 107, 130, 82
2023/06/29 14:40:50.790, 108, 135, 101
2023/06/29 14:40:51.926, 106, 134, 84
2023/06/29 14:40:53.046, 108, 129, 79
2023/06/29 14:40:54.182, 111, 127, 79
2023/06/29 14:40:55.302, 112, 132, 76
2023/06/29 14:40:56.437, 195, 131, 85
2023/06/29 14:40:57.573, 105, 126, 87
2023/06/29 14:40:58.694, 114, 133, 93
2023/06/29 14:40:59.829, 112, 140, 84
2023/06/29 14:41:00.949, 105, 135, 78
2023/06/29 14:41:02.085, 105, 136, 83
2023/06/29 14:41:03.221, 107, 137, 81
2023/06/29 14:41:04.341, 111, 157, 89
2023/06/29 14:41:05.477, 109, 157, 85
2023/06/29 14:41:06.597, 110, 157, 83
2023/06/29 14:41:07.733, 108, 161, 87
2023/06/29 14:41:08.869, 109, 153, 83
2023/06/29 14:41:09.989, 108, 162, 80
2023/06/29 14:41:11.125, 110, 167, 83
2023/06/29 14:41:12.245, 109, 173, 83
2023/06/29 14:41:13.381, 105, 186, 96
2023/06/29 14:41:14.517, 109, 187, 91
2023/06/29 14:41:15.636, 109, 198, 88
2023/06/29 14:41:16.773, 107, 219, 93
2023/06/29 14:41:17.908, 110, 216, 88
2023/06/29 14:41:19.028, 110, 211, 91
2023/06/29 14:41:20.164, 108, 227, 86
2023/06/29 14:41:21.284, 109, 236, 83
2023/06/29 14:41:22.420, 106, 256, 85
2023/06/29 14:41:23.556, 108, 266, 83
2023/06/29 14:41:24.676, 106, 267, 86
2023/06/29 14:41:25.812, 110, 249, 80
2023/06/29 14:41:26.932, 109, 254, 82
2023/06/29 14:41:28.068, 109, 274, 81
2023/06/29 14:41:29.204, 108, 300, 82
2023/06/29 14:41:30.324, 106, 292, 81
2023/06/29 14:41:31.459, 110, 299, 85
2023/06/29 14:41:32.579, 110, 303, 82
2023/06/29 14:41:33.715, 111, 348, 85
2023/06/29 14:41:34.851, 114, 356, 88
2023/06/29 14:41:35.971, 106, 334, 84
2023/06/29 14:41:37.107, 108, 352, 77
2023/06/29 14:41:38.227, 115, 347, 81
2023/06/29 14:41:39.363, 118, 365, 86
2023/06/29 14:41:40.499, 123, 379, 88
2023/06/29 14:41:41.619, 115, 387, 79
2023/06/29 14:41:42.755, 116, 398, 76
2023/06/29 14:41:43.875, 149, 388, 80
2023/06/29 14:41:45.011, 112, 387, 85
2023/06/29 14:41:46.147, 107, 394, 84
2023/06/29 14:41:47.267, 109, 439, 86
2023/06/29 14:41:48.403, 116, 398, 81
2023/06/29 14:41:49.539, 108, 383, 81
2023/06/29 14:41:50.658, 108, 386, 104
2023/06/29 14:41:51.794, 111, 408, 84
2023/06/29 14:41:52.914, 103, 432, 82
2023/06/29 14:41:54.050, 110, 487, 95
2023/06/29 14:41:55.186, 116, 517, 83
2023/06/29 14:41:56.306, 114, 461, 78
2023/06/29 14:41:57.442, 111, 432, 83
2023/06/29 14:41:58.578, 109, 442, 83
2023/06/29 14:41:59.698, 107, 427, 85
2023/06/29 14:42:00.834, 111, 433, 80
2023/06/29 14:42:01.954, 113, 458, 81
2023/06/29 14:42:03.090, 141, 451, 83
2023/06/29 14:42:04.226, 150, 453, 79
2023/06/29 14:42:05.346, 111, 444, 86
2023/06/29 14:42:06.482, 111, 430, 97
2023/06/29 14:42:07.617, 111, 420, 106
2023/06/29 14:42:08.737, 112, 392, 93
2023/06/29 14:42:09.873, 112, 393, 87
2023/06/29 14:42:10.993, 109, 355, 86
2023/06/29 14:42:12.129, 125, 351, 84
2023/06/29 14:42:13.265, 112, 417, 83
2023/06/29 14:42:14.385, 117, 782, 86
2023/06/29 14:42:15.521, 115, 1095, 84
2023/06/29 14:42:16.657, 112, 1083, 87
2023/06/29 14:42:17.776, 107, 1297, 84
2023/06/29 14:42:18.913, 111, 934, 89
2023/06/29 14:42:20.049, 109, 608, 86
2023/06/29 14:42:21.169, 106, 620, 83
2023/06/29 14:42:22.304, 112, 594, 87
2023/06/29 14:42:23.424, 115, 713, 84
2023/06/29 14:42:24.560, 131, 642, 87
2023/06/29 14:42:25.696, 104, 703, 85
2023/06/29 14:42:26.816, 118, 682, 82
2023/06/29 14:42:27.952, 113, 626, 82
2023/06/29 14:42:29.072, 106, 653, 84
2023/06/29 14:42:30.208, 109, 603, 85
2023/06/29 14:42:31.344, 115, 613, 84
2023/06/29 14:42:32.464, 116, 660, 83
2023/06/29 14:42:33.600, 108, 671, 84
2023/06/29 14:42:34.720, 112, 705, 87
2023/06/29 14:42:35.856, 110, 742, 89
2023/06/29 14:42:36.991, 111, 709, 91
2023/06/29 14:42:38.112, 107, 780, 84
2023/06/29 14:42:39.247, 102, 772, 91
2023/06/29 14:42:40.367, 108, 946, 84
2023/06/29 14:42:41.504, 113, 925, 83
2023/06/29 14:42:42.639, 109, 1042, 88
2023/06/29 14:42:43.759, 111, 852, 91
2023/06/29 14:42:44.896, 109, 789, 79
2023/06/29 14:42:46.031, 111, 780, 83
2023/06/29 14:42:47.151, 111, 760, 85
2023/06/29 14:42:48.287, 109, 769, 81
2023/06/29 14:42:49.423, 109, 758, 82
2023/06/29 14:42:50.543, 110, 882, 90
2023/06/29 14:42:51.679, 115, 1059, 87
2023/06/29 14:42:52.798, 107, 1043, 97
2023/06/29 14:42:53.935, 106, 1055, 88
2023/06/29 14:42:55.070, 111, 1061, 84
2023/06/29 14:42:56.190, 112, 1062, 90
2023/06/29 14:42:57.327, 110, 1080, 82
2023/06/29 14:42:58.462, 109, 1101, 89
2023/06/29 14:42:59.582, 111, 1145, 82
2023/06/29 14:43:00.718, 113, 953, 93
2023/06/29 14:43:01.854, 136, 1032, 88
2023/06/29 14:43:02.974, 117, 1021, 86
2023/06/29 14:43:04.110, 113, 1050, 91
2023/06/29 14:43:05.246, 107, 1035, 81
2023/06/29 14:43:06.366, 121, 1040, 83
2023/06/29 14:43:07.502, 115, 1021, 86
2023/06/29 14:43:08.638, 116, 925, 89
2023/06/29 14:43:09.757, 112, 941, 92
2023/06/29 14:43:10.894, 106, 905, 86
2023/06/29 14:43:12.029, 113, 942, 89
2023/06/29 14:43:13.149, 111, 962, 84
2023/06/29 14:43:14.285, 115, 967, 114
2023/06/29 14:43:15.422, 109, 973, 83
2023/06/29 14:43:16.541, 108, 866, 86
2023/06/29 14:43:17.677, 104, 801, 90
2023/06/29 14:43:18.797, 108, 965, 89
2023/06/29 14:43:19.933, 116, 977, 82
2023/06/29 14:43:21.069, 103, 962, 77
2023/06/29 14:43:22.188, 112, 983, 86
2023/06/29 14:43:23.325, 121, 747, 87
2023/06/29 14:43:24.445, 116, 965, 81
2023/06/29 14:43:25.581, 112, 971, 90
2023/06/29 14:43:26.717, 113, 956, 88
2023/06/29 14:43:27.836, 113, 966, 88
2023/06/29 14:43:28.972, 115, 964, 79
2023/06/29 14:43:30.108, 106, 964, 73
2023/06/29 14:43:31.228, 109, 959, 81
2023/06/29 14:43:32.364, 116, 963, 84
2023/06/29 14:43:33.484, 110, 971, 85
2023/06/29 14:43:34.620, 110, 986, 85
2023/06/29 14:43:35.756, 140, 1013, 90
2023/06/29 14:43:36.876, 116, 991, 83
2023/06/29 14:43:38.012, 112, 976, 91
2023/06/29 14:43:39.132, 107, 1003, 81
2023/06/29 14:43:40.268, 130, 1001, 94
2023/06/29 14:43:41.404, 113, 1017, 90
2023/06/29 14:43:42.524, 109, 990, 87
2023/06/29 14:43:43.660, 109, 997, 84
2023/06/29 14:43:44.795, 114, 994, 84
2023/06/29 14:43:45.915, 105, 996, 88
2023/06/29 14:43:47.051, 109, 998, 84
2023/06/29 14:43:48.187, 117, 986, 80
2023/06/29 14:43:49.307, 110, 993, 83
2023/06/29 14:43:50.443, 111, 982, 80
2023/06/29 14:43:51.563, 111, 1187, 78
2023/06/29 14:43:52.699, 109, 1812, 86
2023/06/29 14:43:53.835, 110, 1688, 87
