time, beta470, beta532, beta650
2023/06/30 21:32:59.860, 100, 114, 76
2023/06/30 21:33:00.995, 99, 109, 75
2023/06/30 21:33:02.115, 99, 108, 69
2023/06/30 21:33:03.251, 97, 108, 75
2023/06/30 21:33:04.387, 97, 109, 70
2023/06/30 21:33:05.507, 102, 108, 75
2023/06/30 21:33:06.643, 100, 110, 70
2023/06/30 21:33:07.763, 98, 109, 73
2023/06/30 21:33:08.899, 98, 111, 76
2023/06/30 21:33:10.034, 98, 111, 72
2023/06/30 21:33:11.155, 98, 110, 73
2023/06/30 21:33:12.291, 108, 108, 70
2023/06/30 21:33:13.410, 96, 112, 72
2023/06/30 21:33:14.547, 97, 110, 69
2023/06/30 21:33:15.666, 96, 112, 67
2023/06/30 21:33:16.802, 98, 108, 86
2023/06/30 21:33:17.938, 95, 111, 70
2023/06/30 21:33:19.059, 96, 112, 73
2023/06/30 21:33:20.194, 94, 117, 69
2023/06/30 21:33:21.314, 96, 113, 94
2023/06/30 21:33:22.450, 100, 109, 73
2023/06/30 21:33:23.586, 97, 109, 73
2023/06/30 21:33:24.706, 97, 111, 72
2023/06/30 21:33:25.842, 95, 107, 70
2023/06/30 21:33:26.962, 93, 109, 72
2023/06/30 21:33:28.098, 96, 109, 75
2023/06/30 21:33:29.218, 97, 131, 73
2023/06/30 21:33:30.354, 94, 113, 76
2023/06/30 21:33:31.473, 96, 111, 74
2023/06/30 21:33:32.609, 93, 110, 72
2023/06/30 21:33:33.745, 93, 110, 73
2023/06/30 21:33:34.865, 94, 141, 72
2023/06/30 21:33:36.001, 99, 113, 73
2023/06/30 21:33:37.121, 94, 107, 74
2023/06/30 21:33:38.257, 97, 105, 73
2023/06/30 21:33:39.377, 96, 106, 76
2023/06/30 21:33:40.513, 99, 110, 79
2023/06/30 21:33:41.648, 95, 109, 75
2023/06/30 21:33:42.769, 94, 110, 81
2023/06/30 21:33:43.904, 95, 108, 67
2023/06/30 21:33:45.025, 92, 109, 71
2023/06/30 21:33:46.161, 98, 111, 73
2023/06/30 21:33:47.281, 94, 115, 68
2023/06/30 21:33:48.416, 97, 112, 66
2023/06/30 21:33:49.552, 97, 110, 73
2023/06/30 21:33:50.672, 98, 111, 70
2023/06/30 21:33:51.808, 99, 111, 75
2023/06/30 21:33:52.928, 101, 109, 73
2023/06/30 21:33:54.064, 96, 108, 74
2023/06/30 21:33:55.184, 98, 101, 70
2023/06/30 21:33:56.320, 100, 125, 71
2023/06/30 21:33:57.456, 100, 117, 76
2023/06/30 21:33:58.576, 99, 109, 71
2023/06/30 21:33:59.712, 101, 107, 69
2023/06/30 21:34:00.832, 97, 111, 70
2023/06/30 21:34:01.968, 99, 115, 72
2023/06/30 21:34:03.104, 102, 106, 73
2023/06/30 21:34:04.224, 97, 117, 70
2023/06/30 21:34:05.360, 98, 111, 81
2023/06/30 21:34:06.480, 96, 108, 73
2023/06/30 21:34:07.615, 99, 109, 71
2023/06/30 21:34:08.751, 98, 107, 73
2023/06/30 21:34:09.871, 95, 111, 71
2023/06/30 21:34:11.007, 97, 110, 70
2023/06/30 21:34:12.127, 98, 106, 72
2023/06/30 21:34:13.263, 97, 109, 69
2023/06/30 21:34:14.383, 97, 111, 76
2023/06/30 21:34:15.519, 98, 109, 73
2023/06/30 21:34:16.655, 96, 107, 77
2023/06/30 21:34:17.775, 98, 111, 72
2023/06/30 21:34:18.911, 94, 109, 71
2023/06/30 21:34:20.030, 94, 109, 70
2023/06/30 21:34:21.167, 92, 131, 71
2023/06/30 21:34:22.286, 94, 113, 73
2023/06/30 21:34:23.422, 93, 107, 75
2023/06/30 21:34:24.558, 95, 111, 75
2023/06/30 21:34:25.678, 96, 108, 72
2023/06/30 21:34:26.814, 96, 122, 73
2023/06/30 21:34:27.934, 95, 108, 93
2023/06/30 21:34:29.070, 95, 110, 71
2023/06/30 21:34:30.190, 90, 107, 73
2023/06/30 21:34:31.326, 96, 111, 73
2023/06/30 21:34:32.446, 94, 109, 72
2023/06/30 21:34:33.582, 91, 108, 72
2023/06/30 21:34:34.718, 95, 111, 71
2023/06/30 21:34:35.838, 102, 110, 78
2023/06/30 21:34:36.974, 93, 108, 70
2023/06/30 21:34:38.094, 93, 112, 75
2023/06/30 21:34:39.230, 97, 111, 72
2023/06/30 21:34:40.366, 113, 113, 71
2023/06/30 21:34:41.485, 96, 110, 66
2023/06/30 21:34:42.622, 98, 108, 74
2023/06/30 21:34:43.741, 97, 110, 70
2023/06/30 21:34:44.877, 100, 106, 74
2023/06/30 21:34:45.997, 99, 110, 73
2023/06/30 21:34:47.133, 100, 106, 72
2023/06/30 21:34:48.269, 94, 135, 78
2023/06/30 21:34:49.389, 93, 114, 73
2023/06/30 21:34:50.525, 97, 108, 70
2023/06/30 21:34:51.645, 97, 113, 73
2023/06/30 21:34:52.781, 97, 108, 78
2023/06/30 21:34:53.901, 94, 109, 73
2023/06/30 21:34:55.037, 97, 112, 73
2023/06/30 21:34:56.173, 94, 119, 73
2023/06/30 21:34:57.292, 95, 113, 78
2023/06/30 21:34:58.428, 96, 109, 69
2023/06/30 21:34:59.548, 93, 112, 72
2023/06/30 21:35:00.684, 92, 109, 71
2023/06/30 21:35:01.804, 99, 107, 94
2023/06/30 21:35:02.940, 93, 112, 74
2023/06/30 21:35:04.076, 95, 108, 69
2023/06/30 21:35:05.196, 93, 109, 74
2023/06/30 21:35:06.332, 94, 110, 72
2023/06/30 21:35:07.452, 96, 119, 74
2023/06/30 21:35:08.588, 107, 106, 72
2023/06/30 21:35:09.724, 91, 116, 75
2023/06/30 21:35:10.844, 101, 110, 70
2023/06/30 21:35:11.979, 94, 110, 71
2023/06/30 21:35:13.100, 96, 111, 72
2023/06/30 21:35:14.236, 97, 110, 70
2023/06/30 21:35:15.355, 94, 107, 67
2023/06/30 21:35:16.492, 95, 118, 75
2023/06/30 21:35:17.627, 96, 108, 78
2023/06/30 21:35:18.747, 93, 113, 73
2023/06/30 21:35:19.883, 99, 109, 68
2023/06/30 21:35:21.002, 93, 108, 66
2023/06/30 21:35:22.139, 95, 111, 71
2023/06/30 21:35:23.259, 94, 109, 75
2023/06/30 21:35:24.395, 96, 108, 73
2023/06/30 21:35:25.531, 95, 110, 76
2023/06/30 21:35:26.651, 93, 110, 76
2023/06/30 21:35:27.786, 94, 107, 78
2023/06/30 21:35:28.907, 95, 109, 78
2023/06/30 21:35:30.043, 98, 108, 73
2023/06/30 21:35:31.163, 93, 113, 84
2023/06/30 21:35:32.298, 93, 109, 74
2023/06/30 21:35:33.418, 94, 109, 74
2023/06/30 21:35:34.554, 93, 108, 87
2023/06/30 21:35:35.690, 95, 111, 77
2023/06/30 21:35:36.810, 94, 107, 73
2023/06/30 21:35:37.946, 97, 107, 80
2023/06/30 21:35:39.066, 94, 110, 70
2023/06/30 21:35:40.201, 94, 108, 71
2023/06/30 21:35:41.322, 98, 109, 73
2023/06/30 21:35:42.458, 95, 112, 72
2023/06/30 21:35:43.594, 108, 106, 73
2023/06/30 21:35:44.714, 95, 112, 81
2023/06/30 21:35:45.850, 96, 112, 75
2023/06/30 21:35:46.970, 99, 109, 72
2023/06/30 21:35:48.106, 95, 111, 71
2023/06/30 21:35:49.226, 95, 112, 77
2023/06/30 21:35:50.361, 92, 106, 80
2023/06/30 21:35:51.497, 95, 113, 72
2023/06/30 21:35:52.617, 92, 111, 69
2023/06/30 21:35:53.753, 104, 109, 70
2023/06/30 21:35:54.873, 96, 123, 67
2023/06/30 21:35:56.009, 96, 113, 70
2023/06/30 21:35:57.144, 96, 111, 72
2023/06/30 21:35:58.265, 93, 115, 74
2023/06/30 21:35:59.401, 97, 110, 71
2023/06/30 21:36:00.521, 100, 109, 68
2023/06/30 21:36:01.657, 94, 111, 72
2023/06/30 21:36:02.777, 94, 108, 76
2023/06/30 21:36:03.912, 96, 110, 75
2023/06/30 21:36:05.049, 94, 111, 67
2023/06/30 21:36:06.168, 110, 108, 72
2023/06/30 21:36:07.304, 95, 111, 68
2023/06/30 21:36:08.424, 96, 119, 69
2023/06/30 21:36:09.560, 92, 108, 70
2023/06/30 21:36:10.696, 94, 107, 78
2023/06/30 21:36:11.816, 94, 121, 75
2023/06/30 21:36:12.952, 96, 110, 70
2023/06/30 21:36:14.072, 94, 107, 75
2023/06/30 21:36:15.208, 97, 115, 75
2023/06/30 21:36:16.328, 94, 106, 74
2023/06/30 21:36:17.464, 96, 112, 70
2023/06/30 21:36:18.600, 102, 111, 74
2023/06/30 21:36:19.720, 96, 108, 78
2023/06/30 21:36:20.856, 93, 112, 74
2023/06/30 21:36:21.976, 97, 113, 70
2023/06/30 21:36:23.112, 93, 107, 74
2023/06/30 21:36:24.231, 96, 109, 73
2023/06/30 21:36:25.368, 95, 110, 75
2023/06/30 21:36:26.503, 99, 108, 74
2023/06/30 21:36:27.623, 93, 107, 74
2023/06/30 21:36:28.759, 97, 111, 69
2023/06/30 21:36:29.879, 96, 110, 74
2023/06/30 21:36:31.015, 92, 108, 73
2023/06/30 21:36:32.134, 95, 109, 73
2023/06/30 21:36:33.271, 96, 113, 73
2023/06/30 21:36:34.407, 112, 110, 71
2023/06/30 21:36:35.527, 93, 112, 75
2023/06/30 21:36:36.663, 90, 109, 70
2023/06/30 21:36:37.783, 95, 107, 72
2023/06/30 21:36:38.919, 95, 119, 74
2023/06/30 21:36:40.039, 96, 109, 73
2023/06/30 21:36:41.174, 94, 110, 74
2023/06/30 21:36:42.294, 96, 111, 70
2023/06/30 21:36:43.430, 95, 114, 72
2023/06/30 21:36:44.566, 113, 111, 74
2023/06/30 21:36:45.686, 108, 162, 79
2023/06/30 21:36:46.822, 92, 108, 70
2023/06/30 21:36:47.942, 96, 106, 76
2023/06/30 21:36:49.078, 98, 112, 72
2023/06/30 21:36:50.214, 95, 108, 75
2023/06/30 21:36:51.334, 94, 110, 72
2023/06/30 21:36:52.470, 97, 114, 70
2023/06/30 21:36:53.590, 96, 109, 69
2023/06/30 21:36:54.726, 94, 108, 74
2023/06/30 21:36:55.846, 98, 115, 71
2023/06/30 21:36:56.981, 91, 105, 71
2023/06/30 21:36:58.117, 110, 111, 72
2023/06/30 21:36:59.237, 93, 109, 73
2023/06/30 21:37:00.373, 97, 108, 78
2023/06/30 21:37:01.493, 89, 116, 73
2023/06/30 21:37:02.629, 93, 110, 69
2023/06/30 21:37:03.749, 95, 115, 73
2023/06/30 21:37:04.885, 91, 104, 72
2023/06/30 21:37:06.020, 97, 107, 71
2023/06/30 21:37:07.141, 94, 116, 76
2023/06/30 21:37:08.277, 96, 111, 73
2023/06/30 21:37:09.396, 98, 110, 68
2023/06/30 21:37:10.533, 115, 109, 72
2023/06/30 21:37:11.669, 102, 109, 72
2023/06/30 21:37:12.789, 95, 111, 70
2023/06/30 21:37:13.924, 92, 111, 69
2023/06/30 21:37:15.044, 95, 113, 72
2023/06/30 21:37:16.180, 96, 118, 70
2023/06/30 21:37:17.301, 97, 107, 72
2023/06/30 21:37:18.436, 93, 108, 77
2023/06/30 21:37:19.572, 96, 110, 72
2023/06/30 21:37:20.692, 97, 112, 75
2023/06/30 21:37:21.828, 93, 115, 70
2023/06/30 21:37:22.948, 112, 110, 74
2023/06/30 21:37:24.084, 96, 110, 74
2023/06/30 21:37:25.204, 92, 109, 72
2023/06/30 21:37:26.340, 93, 108, 72
2023/06/30 21:37:27.476, 98, 111, 83
2023/06/30 21:37:28.596, 100, 114, 70
2023/06/30 21:37:29.732, 92, 109, 71
2023/06/30 21:37:30.852, 94, 110, 75
2023/06/30 21:37:31.988, 95, 114, 72
2023/06/30 21:37:33.107, 98, 111, 69
2023/06/30 21:37:34.243, 96, 108, 73
2023/06/30 21:37:35.380, 102, 112, 72
2023/06/30 21:37:36.499, 96, 121, 69
2023/06/30 21:37:37.635, 94, 110, 74
2023/06/30 21:37:38.755, 91, 114, 73
2023/06/30 21:37:39.891, 97, 110, 73
2023/06/30 21:37:41.011, 96, 112, 72
2023/06/30 21:37:42.147, 96, 107, 70
2023/06/30 21:37:43.283, 97, 106, 71
2023/06/30 21:37:44.403, 96, 107, 75
2023/06/30 21:37:45.538, 91, 110, 73
2023/06/30 21:37:46.659, 96, 106, 74
2023/06/30 21:37:47.795, 97, 112, 68
2023/06/30 21:37:48.915, 92, 109, 69
2023/06/30 21:37:50.050, 96, 104, 73
2023/06/30 21:37:51.186, 94, 112, 73
2023/06/30 21:37:52.306, 97, 109, 71
2023/06/30 21:37:53.442, 97, 106, 67
2023/06/30 21:37:54.562, 95, 113, 70
2023/06/30 21:37:55.698, 93, 112, 72
2023/06/30 21:37:56.818, 97, 114, 72
2023/06/30 21:37:57.954, 97, 106, 68
2023/06/30 21:37:59.090, 97, 109, 74
2023/06/30 21:38:00.210, 96, 121, 72
2023/06/30 21:38:01.346, 107, 111, 72
2023/06/30 21:38:02.466, 94, 111, 79
2023/06/30 21:38:03.602, 95, 108, 75
2023/06/30 21:38:04.721, 98, 113, 73
2023/06/30 21:38:05.858, 97, 110, 85
2023/06/30 21:38:06.993, 95, 111, 71
2023/06/30 21:38:08.113, 94, 127, 71
2023/06/30 21:38:09.249, 96, 111, 70
2023/06/30 21:38:10.369, 95, 107, 74
2023/06/30 21:38:11.505, 96, 111, 80
2023/06/30 21:38:12.640, 101, 110, 73
2023/06/30 21:38:13.761, 95, 142, 73
2023/06/30 21:38:14.897, 95, 108, 73
2023/06/30 21:38:16.017, 95, 113, 72
2023/06/30 21:38:17.153, 94, 109, 70
2023/06/30 21:38:18.273, 96, 104, 68
2023/06/30 21:38:19.409, 97, 110, 75
2023/06/30 21:38:20.545, 95, 111, 75
2023/06/30 21:38:21.665, 94, 109, 68
2023/06/30 21:38:22.801, 97, 121, 74
2023/06/30 21:38:23.921, 94, 108, 70
2023/06/30 21:38:25.057, 96, 115, 75
2023/06/30 21:38:26.176, 94, 109, 72
2023/06/30 21:38:27.312, 94, 110, 74
2023/06/30 21:38:28.448, 93, 111, 68
2023/06/30 21:38:29.568, 94, 109, 74
2023/06/30 21:38:30.704, 94, 113, 71
2023/06/30 21:38:31.824, 104, 111, 72
2023/06/30 21:38:32.960, 94, 108, 71
2023/06/30 21:38:34.080, 95, 113, 74
2023/06/30 21:38:35.216, 97, 111, 84
2023/06/30 21:38:36.336, 92, 115, 70
2023/06/30 21:38:37.472, 98, 112, 76
2023/06/30 21:38:38.608, 92, 107, 77
2023/06/30 21:38:39.728, 93, 110, 73
2023/06/30 21:38:40.864, 94, 116, 69
2023/06/30 21:38:41.983, 99, 268, 73
2023/06/30 21:38:43.119, 98, 126, 70
2023/06/30 21:38:44.239, 95, 136, 73
2023/06/30 21:38:45.375, 97, 113, 72
2023/06/30 21:38:46.511, 93, 107, 72
2023/06/30 21:38:47.631, 96, 107, 72
2023/06/30 21:38:48.767, 94, 106, 70
2023/06/30 21:38:49.887, 97, 113, 75
2023/06/30 21:38:51.023, 98, 108, 72
2023/06/30 21:38:52.142, 95, 112, 69
2023/06/30 21:38:53.278, 100, 114, 72
2023/06/30 21:38:54.414, 98, 130, 74
2023/06/30 21:38:55.535, 98, 106, 79
2023/06/30 21:38:56.671, 98, 110, 75
2023/06/30 21:38:57.790, 96, 109, 72
2023/06/30 21:38:58.927, 103, 109, 68
2023/06/30 21:39:00.062, 99, 108, 72
2023/06/30 21:39:01.182, 95, 108, 75
2023/06/30 21:39:02.318, 96, 110, 68
2023/06/30 21:39:03.438, 93, 120, 71
2023/06/30 21:39:04.574, 94, 111, 73
2023/06/30 21:39:05.694, 97, 126, 73
2023/06/30 21:39:06.830, 96, 117, 73
2023/06/30 21:39:07.966, 99, 108, 74
2023/06/30 21:39:09.086, 95, 110, 71
2023/06/30 21:39:10.222, 100, 111, 70
2023/06/30 21:39:11.342, 94, 109, 68
2023/06/30 21:39:12.478, 94, 109, 73
2023/06/30 21:39:13.598, 96, 107, 76
2023/06/30 21:39:14.733, 96, 114, 72
2023/06/30 21:39:15.869, 95, 115, 74
2023/06/30 21:39:16.989, 95, 112, 73
2023/06/30 21:39:18.125, 96, 111, 72
2023/06/30 21:39:19.245, 98, 112, 72
2023/06/30 21:39:20.381, 93, 109, 74
2023/06/30 21:39:21.517, 99, 108, 72
2023/06/30 21:39:22.636, 99, 111, 72
2023/06/30 21:39:23.773, 95, 110, 70
2023/06/30 21:39:24.893, 96, 122, 72
2023/06/30 21:39:26.029, 95, 109, 72
2023/06/30 21:39:27.149, 97, 113, 68
2023/06/30 21:39:28.286, 93, 110, 75
2023/06/30 21:39:29.405, 95, 112, 70
2023/06/30 21:39:30.541, 96, 109, 81
2023/06/30 21:39:31.677, 96, 108, 69
2023/06/30 21:39:32.796, 124, 118, 69
2023/06/30 21:39:33.932, 95, 108, 72
2023/06/30 21:39:35.052, 96, 116, 70
2023/06/30 21:39:36.188, 98, 108, 71
2023/06/30 21:39:37.308, 94, 108, 72
2023/06/30 21:39:38.444, 96, 110, 70
2023/06/30 21:39:39.580, 93, 124, 74
2023/06/30 21:39:40.700, 94, 110, 74
2023/06/30 21:39:41.836, 95, 107, 78
2023/06/30 21:39:42.956, 96, 111, 71
2023/06/30 21:39:44.092, 93, 109, 70
2023/06/30 21:39:45.212, 133, 116, 74
2023/06/30 21:39:46.348, 92, 145, 75
2023/06/30 21:39:47.484, 129, 111, 74
2023/06/30 21:39:48.604, 93, 115, 72
2023/06/30 21:39:49.740, 92, 122, 70
2023/06/30 21:39:50.860, 94, 115, 77
2023/06/30 21:39:51.995, 94, 111, 71
2023/06/30 21:39:53.115, 96, 111, 75
2023/06/30 21:39:54.251, 95, 108, 69
2023/06/30 21:39:55.387, 97, 107, 69
2023/06/30 21:39:56.507, 93, 115, 73
2023/06/30 21:39:57.643, 98, 108, 71
2023/06/30 21:39:58.763, 99, 112, 77
2023/06/30 21:39:59.899, 101, 105, 85
2023/06/30 21:40:01.035, 101, 112, 69
2023/06/30 21:40:02.155, 94, 111, 74
2023/06/30 21:40:03.291, 92, 108, 72
2023/06/30 21:40:04.411, 95, 108, 76
2023/06/30 21:40:05.546, 96, 110, 76
2023/06/30 21:40:06.667, 98, 113, 73
2023/06/30 21:40:07.802, 98, 112, 71
2023/06/30 21:40:08.938, 95, 115, 74
2023/06/30 21:40:10.058, 103, 107, 121
2023/06/30 21:40:11.194, 107, 111, 70
2023/06/30 21:40:12.314, 97, 108, 74
2023/06/30 21:40:13.450, 95, 109, 73
2023/06/30 21:40:14.586, 99, 112, 70
2023/06/30 21:40:15.706, 97, 112, 75
2023/06/30 21:40:16.842, 104, 107, 79
2023/06/30 21:40:17.962, 93, 108, 73
2023/06/30 21:40:19.098, 91, 108, 70
2023/06/30 21:40:20.233, 95, 107, 72
2023/06/30 21:40:21.354, 98, 114, 73
2023/06/30 21:40:22.490, 98, 110, 72
2023/06/30 21:40:23.609, 93, 114, 70
2023/06/30 21:40:24.745, 96, 110, 73
2023/06/30 21:40:25.865, 95, 112, 70
2023/06/30 21:40:27.001, 96, 112, 70
2023/06/30 21:40:28.137, 92, 112, 100
2023/06/30 21:40:29.257, 94, 111, 73
2023/06/30 21:40:30.393, 93, 115, 73
2023/06/30 21:40:31.513, 95, 105, 70
2023/06/30 21:40:32.649, 98, 110, 72
2023/06/30 21:40:33.769, 109, 111, 74
2023/06/30 21:40:34.905, 99, 111, 74
2023/06/30 21:40:36.025, 95, 109, 72
2023/06/30 21:40:37.161, 97, 110, 72
2023/06/30 21:40:38.296, 101, 109, 77
2023/06/30 21:40:39.417, 97, 113, 71
2023/06/30 21:40:40.553, 96, 115, 83
2023/06/30 21:40:41.672, 100, 108, 71
2023/06/30 21:40:42.808, 100, 107, 68
2023/06/30 21:40:43.944, 95, 107, 74
2023/06/30 21:40:45.064, 95, 113, 76
2023/06/30 21:40:46.200, 97, 125, 75
2023/06/30 21:40:47.320, 96, 156, 68
2023/06/30 21:40:48.456, 98, 112, 72
2023/06/30 21:40:49.591, 102, 107, 71
2023/06/30 21:40:50.712, 96, 105, 73
2023/06/30 21:40:51.848, 92, 110, 71
2023/06/30 21:40:52.968, 98, 108, 76
2023/06/30 21:40:54.104, 100, 116, 69
2023/06/30 21:40:55.224, 98, 106, 72
2023/06/30 21:40:56.360, 107, 111, 73
2023/06/30 21:40:57.495, 164, 128, 73
2023/06/30 21:40:58.616, 94, 125, 76
2023/06/30 21:40:59.751, 95, 119, 95
2023/06/30 21:41:00.871, 92, 111, 77
2023/06/30 21:41:02.007, 98, 108, 72
2023/06/30 21:41:03.143, 94, 111, 73
2023/06/30 21:41:04.263, 94, 110, 74
2023/06/30 21:41:05.398, 99, 115, 65
2023/06/30 21:41:06.519, 100, 130, 71
2023/06/30 21:41:07.655, 94, 112, 75
2023/06/30 21:41:08.775, 94, 112, 75
2023/06/30 21:41:09.911, 94, 110, 68
2023/06/30 21:41:11.047, 100, 112, 73
2023/06/30 21:41:12.167, 103, 125, 75
2023/06/30 21:41:13.303, 96, 111, 69
2023/06/30 21:41:14.423, 98, 110, 71
2023/06/30 21:41:15.558, 93, 110, 71
2023/06/30 21:41:16.694, 95, 108, 72
2023/06/30 21:41:17.814, 93, 110, 75
2023/06/30 21:41:18.950, 95, 107, 68
2023/06/30 21:41:20.071, 94, 111, 70
2023/06/30 21:41:21.206, 96, 112, 73
2023/06/30 21:41:22.326, 94, 106, 74
2023/06/30 21:41:23.462, 96, 112, 74
2023/06/30 21:41:24.598, 95, 109, 74
2023/06/30 21:41:25.718, 107, 109, 79
2023/06/30 21:41:26.854, 109, 112, 73
2023/06/30 21:41:27.974, 94, 114, 69
2023/06/30 21:41:29.110, 93, 113, 73
2023/06/30 21:41:30.246, 95, 107, 73
2023/06/30 21:41:31.366, 96, 114, 74
2023/06/30 21:41:32.502, 96, 109, 78
2023/06/30 21:41:33.621, 98, 109, 72
2023/06/30 21:41:34.757, 93, 111, 71
2023/06/30 21:41:35.877, 101, 109, 71
2023/06/30 21:41:37.013, 93, 110, 69
2023/06/30 21:41:38.133, 97, 106, 72
2023/06/30 21:41:39.269, 95, 112, 72
2023/06/30 21:41:40.405, 94, 110, 71
2023/06/30 21:41:41.525, 96, 122, 71
2023/06/30 21:41:42.661, 97, 107, 70
2023/06/30 21:41:43.781, 95, 107, 69
2023/06/30 21:41:44.917, 99, 111, 71
2023/06/30 21:41:46.037, 94, 111, 75
2023/06/30 21:41:47.173, 97, 110, 74
2023/06/30 21:41:48.309, 94, 109, 70
2023/06/30 21:41:49.429, 96, 110, 69
2023/06/30 21:41:50.564, 95, 113, 74
2023/06/30 21:41:51.684, 93, 110, 69
2023/06/30 21:41:52.820, 92, 110, 72
2023/06/30 21:41:53.940, 94, 114, 73
2023/06/30 21:41:55.076, 93, 110, 74
2023/06/30 21:41:56.212, 93, 114, 74
2023/06/30 21:41:57.332, 97, 108, 68
2023/06/30 21:41:58.468, 98, 115, 78
2023/06/30 21:41:59.588, 94, 108, 73
2023/06/30 21:42:00.723, 96, 116, 65
2023/06/30 21:42:01.844, 99, 114, 68
2023/06/30 21:42:02.980, 96, 112, 71
2023/06/30 21:42:04.116, 97, 107, 70
2023/06/30 21:42:05.236, 96, 110, 68
2023/06/30 21:42:06.372, 100, 113, 75
2023/06/30 21:42:07.491, 96, 108, 73
2023/06/30 21:42:08.626, 92, 110, 74
2023/06/30 21:42:09.763, 94, 110, 73
2023/06/30 21:42:10.883, 90, 108, 68
2023/06/30 21:42:12.019, 92, 105, 71
2023/06/30 21:42:13.139, 92, 109, 68
2023/06/30 21:42:14.275, 92, 105, 73
2023/06/30 21:42:15.395, 97, 110, 78
2023/06/30 21:42:16.531, 96, 105, 69
2023/06/30 21:42:17.667, 96, 109, 67
2023/06/30 21:42:18.787, 122, 110, 72
2023/06/30 21:42:19.923, 97, 110, 71
2023/06/30 21:42:21.043, 105, 108, 71
2023/06/30 21:42:22.179, 95, 134, 73
2023/06/30 21:42:23.298, 94, 109, 71
2023/06/30 21:42:24.435, 95, 106, 78
2023/06/30 21:42:25.571, 91, 163, 71
2023/06/30 21:42:26.689, 91, 111, 72
2023/06/30 21:42:27.826, 92, 107, 75
2023/06/30 21:42:28.946, 95, 114, 72
2023/06/30 21:42:30.082, 92, 116, 74
2023/06/30 21:42:31.202, 94, 115, 70
2023/06/30 21:42:32.338, 97, 110, 73
2023/06/30 21:42:33.474, 94, 109, 69
2023/06/30 21:42:34.594, 96, 111, 77
2023/06/30 21:42:35.730, 94, 108, 75
2023/06/30 21:42:36.850, 97, 108, 73
2023/06/30 21:42:37.986, 95, 113, 74
2023/06/30 21:42:39.106, 93, 114, 75
2023/06/30 21:42:40.242, 97, 106, 77
2023/06/30 21:42:41.361, 96, 106, 72
2023/06/30 21:42:42.497, 93, 111, 77
2023/06/30 21:42:43.633, 97, 108, 68
2023/06/30 21:42:44.753, 91, 109, 71
2023/06/30 21:42:45.889, 96, 110, 68
2023/06/30 21:42:47.009, 90, 107, 74
2023/06/30 21:42:48.145, 94, 109, 72
2023/06/30 21:42:49.265, 94, 120, 75
2023/06/30 21:42:50.401, 97, 119, 72
2023/06/30 21:42:51.537, 91, 128, 72
2023/06/30 21:42:52.657, 95, 108, 72
2023/06/30 21:42:53.793, 96, 122, 75
2023/06/30 21:42:54.912, 98, 110, 72
2023/06/30 21:42:56.049, 97, 112, 77
2023/06/30 21:42:57.169, 94, 109, 70
2023/06/30 21:42:58.304, 95, 111, 75
2023/06/30 21:42:59.440, 94, 109, 70
2023/06/30 21:43:00.560, 94, 110, 74
2023/06/30 21:43:01.696, 97, 129, 69
2023/06/30 21:43:02.816, 91, 110, 71
2023/06/30 21:43:03.952, 101, 109, 73
2023/06/30 21:43:05.088, 92, 112, 76
2023/06/30 21:43:06.208, 93, 107, 71
2023/06/30 21:43:07.344, 96, 111, 70
2023/06/30 21:43:08.464, 95, 118, 77
2023/06/30 21:43:09.600, 92, 112, 73
2023/06/30 21:43:10.720, 95, 114, 71
2023/06/30 21:43:11.856, 99, 110, 74
2023/06/30 21:43:12.992, 93, 109, 76
2023/06/30 21:43:14.112, 95, 108, 81
2023/06/30 21:43:15.248, 96, 109, 76
2023/06/30 21:43:16.368, 103, 110, 75
2023/06/30 21:43:17.503, 99, 109, 76
2023/06/30 21:43:18.623, 95, 116, 74
2023/06/30 21:43:19.759, 94, 109, 75
2023/06/30 21:43:20.895, 96, 110, 71
2023/06/30 21:43:22.015, 95, 110, 72
2023/06/30 21:43:23.150, 95, 107, 74
2023/06/30 21:43:24.271, 99, 108, 74
2023/06/30 21:43:25.407, 95, 112, 74
2023/06/30 21:43:26.526, 95, 108, 73
2023/06/30 21:43:27.663, 97, 113, 73
2023/06/30 21:43:28.798, 96, 107, 72
2023/06/30 21:43:29.918, 94, 113, 75
2023/06/30 21:43:31.055, 96, 109, 70
2023/06/30 21:43:32.174, 98, 114, 72
2023/06/30 21:43:33.311, 94, 106, 68
2023/06/30 21:43:34.430, 97, 110, 73
2023/06/30 21:43:35.566, 96, 112, 75
2023/06/30 21:43:36.686, 95, 106, 69
2023/06/30 21:43:37.822, 94, 113, 74
2023/06/30 21:43:38.958, 100, 108, 68
2023/06/30 21:43:40.078, 96, 111, 72
2023/06/30 21:43:41.214, 94, 111, 73
2023/06/30 21:43:42.334, 95, 110, 69
2023/06/30 21:43:43.470, 98, 109, 71
2023/06/30 21:43:44.590, 95, 110, 74
2023/06/30 21:43:45.726, 101, 106, 74
2023/06/30 21:43:46.862, 94, 108, 81
2023/06/30 21:43:47.982, 96, 107, 74
2023/06/30 21:43:49.118, 105, 110, 71
2023/06/30 21:43:50.238, 96, 107, 73
2023/06/30 21:43:51.373, 97, 108, 70
2023/06/30 21:43:52.509, 94, 106, 72
2023/06/30 21:43:53.629, 95, 112, 78
2023/06/30 21:43:54.765, 96, 107, 70
2023/06/30 21:43:55.885, 100, 114, 74
