time, beta470, beta532, beta650
2023/06/27 17:32:59.918, 92, 103, 67
2023/06/27 17:33:01.054, 91, 100, 66
2023/06/27 17:33:02.174, 89, 132, 67
2023/06/27 17:33:03.310, 92, 100, 65
2023/06/27 17:33:04.430, 91, 102, 71
2023/06/27 17:33:05.566, 89, 99, 67
2023/06/27 17:33:06.686, 89, 104, 65
2023/06/27 17:33:07.821, 91, 99, 69
2023/06/27 17:33:08.957, 90, 100, 62
2023/06/27 17:33:10.077, 90, 99, 67
2023/06/27 17:33:11.213, 92, 100, 65
2023/06/27 17:33:12.333, 92, 100, 62
2023/06/27 17:33:13.469, 90, 101, 66
2023/06/27 17:33:14.589, 91, 106, 65
2023/06/27 17:33:15.725, 92, 104, 68
2023/06/27 17:33:16.845, 96, 98, 74
2023/06/27 17:33:17.981, 92, 100, 64
2023/06/27 17:33:19.117, 86, 102, 65
2023/06/27 17:33:20.237, 92, 98, 67
2023/06/27 17:33:21.373, 89, 104, 65
2023/06/27 17:33:22.493, 91, 98, 64
2023/06/27 17:33:23.629, 93, 101, 66
2023/06/27 17:33:24.749, 90, 97, 65
2023/06/27 17:33:25.884, 90, 98, 69
2023/06/27 17:33:27.004, 93, 102, 68
2023/06/27 17:33:28.140, 92, 99, 69
2023/06/27 17:33:29.276, 93, 102, 67
2023/06/27 17:33:30.396, 93, 102, 65
2023/06/27 17:33:31.532, 91, 100, 69
2023/06/27 17:33:32.652, 90, 102, 65
2023/06/27 17:33:33.787, 90, 97, 69
2023/06/27 17:33:34.908, 90, 98, 66
2023/06/27 17:33:36.044, 92, 102, 65
2023/06/27 17:33:37.164, 90, 98, 63
2023/06/27 17:33:38.300, 90, 100, 67
2023/06/27 17:33:39.419, 87, 108, 70
2023/06/27 17:33:40.555, 92, 101, 65
2023/06/27 17:33:41.675, 90, 98, 63
2023/06/27 17:33:42.811, 91, 98, 69
2023/06/27 17:33:43.947, 91, 97, 66
2023/06/27 17:33:45.067, 93, 105, 64
2023/06/27 17:33:46.203, 90, 110, 69
2023/06/27 17:33:47.323, 90, 99, 67
2023/06/27 17:33:48.459, 108, 101, 69
2023/06/27 17:33:49.579, 92, 106, 66
2023/06/27 17:33:50.715, 91, 108, 67
2023/06/27 17:33:51.851, 92, 101, 72
2023/06/27 17:33:52.971, 91, 99, 66
2023/06/27 17:33:54.107, 91, 98, 70
2023/06/27 17:33:55.227, 91, 99, 66
2023/06/27 17:33:56.363, 90, 108, 68
2023/06/27 17:33:57.483, 91, 100, 63
2023/06/27 17:33:58.618, 93, 100, 65
2023/06/27 17:33:59.738, 102, 100, 68
2023/06/27 17:34:00.874, 98, 100, 65
2023/06/27 17:34:02.010, 93, 104, 63
2023/06/27 17:34:03.130, 89, 99, 68
2023/06/27 17:34:04.266, 94, 98, 66
2023/06/27 17:34:05.386, 91, 104, 66
2023/06/27 17:34:06.522, 92, 100, 66
2023/06/27 17:34:07.642, 88, 99, 73
2023/06/27 17:34:08.778, 93, 99, 73
2023/06/27 17:34:09.898, 94, 100, 66
2023/06/27 17:34:11.034, 92, 102, 66
2023/06/27 17:34:12.169, 91, 97, 67
2023/06/27 17:34:13.290, 92, 102, 70
2023/06/27 17:34:14.426, 95, 97, 68
2023/06/27 17:34:15.545, 92, 97, 69
2023/06/27 17:34:16.681, 87, 99, 63
2023/06/27 17:34:17.801, 94, 101, 70
2023/06/27 17:34:18.937, 88, 104, 65
2023/06/27 17:34:20.057, 94, 101, 67
2023/06/27 17:34:21.193, 91, 99, 65
2023/06/27 17:34:22.313, 90, 100, 68
2023/06/27 17:34:23.449, 92, 100, 66
2023/06/27 17:34:24.585, 88, 101, 64
2023/06/27 17:34:25.704, 94, 101, 68
2023/06/27 17:34:26.841, 90, 101, 68
2023/06/27 17:34:27.960, 92, 100, 67
2023/06/27 17:34:29.097, 92, 102, 63
2023/06/27 17:34:30.216, 91, 96, 69
2023/06/27 17:34:31.353, 89, 105, 66
2023/06/27 17:34:32.472, 93, 99, 64
2023/06/27 17:34:33.608, 91, 101, 66
2023/06/27 17:34:34.744, 100, 101, 69
2023/06/27 17:34:35.864, 90, 104, 63
2023/06/27 17:34:36.000, 92, 104, 65
2023/06/27 17:34:38.120, 93, 121, 66
2023/06/27 17:34:39.256, 91, 98, 64
2023/06/27 17:34:40.376, 91, 101, 67
2023/06/27 17:34:41.511, 90, 100, 65
2023/06/27 17:34:42.648, 94, 102, 68
2023/06/27 17:34:43.768, 94, 100, 66
2023/06/27 17:34:44.904, 94, 102, 66
2023/06/27 17:34:46.024, 91, 99, 71
2023/06/27 17:34:47.159, 93, 101, 67
2023/06/27 17:34:48.279, 91, 101, 65
2023/06/27 17:34:49.415, 90, 100, 65
2023/06/27 17:34:50.535, 91, 105, 69
2023/06/27 17:34:51.671, 91, 103, 69
2023/06/27 17:34:52.807, 90, 98, 69
2023/06/27 17:34:53.927, 93, 100, 65
2023/06/27 17:34:55.063, 90, 99, 65
2023/06/27 17:34:56.183, 90, 100, 69
2023/06/27 17:34:57.319, 96, 106, 68
2023/06/27 17:34:58.439, 91, 101, 66
2023/06/27 17:34:59.575, 90, 100, 65
2023/06/27 17:35:00.711, 92, 100, 69
2023/06/27 17:35:01.831, 94, 101, 68
2023/06/27 17:35:02.966, 94, 102, 65
2023/06/27 17:35:04.087, 92, 97, 67
2023/06/27 17:35:05.222, 93, 101, 65
2023/06/27 17:35:06.342, 107, 103, 67
2023/06/27 17:35:07.478, 99, 105, 64
2023/06/27 17:35:08.614, 88, 106, 69
2023/06/27 17:35:09.734, 90, 101, 70
2023/06/27 17:35:10.870, 95, 102, 66
2023/06/27 17:35:11.990, 92, 101, 65
2023/06/27 17:35:13.126, 93, 103, 68
2023/06/27 17:35:14.246, 91, 100, 67
2023/06/27 17:35:15.382, 94, 99, 63
2023/06/27 17:35:16.502, 92, 98, 68
2023/06/27 17:35:17.638, 93, 110, 64
2023/06/27 17:35:18.774, 92, 99, 76
2023/06/27 17:35:19.894, 93, 106, 62
2023/06/27 17:35:21.029, 92, 99, 69
2023/06/27 17:35:22.149, 91, 102, 67
2023/06/27 17:35:23.286, 91, 102, 68
2023/06/27 17:35:24.405, 89, 100, 68
2023/06/27 17:35:25.541, 90, 101, 66
2023/06/27 17:35:26.677, 93, 103, 66
2023/06/27 17:35:27.797, 89, 99, 68
2023/06/27 17:35:28.933, 92, 97, 66
2023/06/27 17:35:30.053, 92, 100, 69
2023/06/27 17:35:31.189, 92, 98, 65
2023/06/27 17:35:32.309, 91, 101, 66
2023/06/27 17:35:33.445, 91, 102, 64
2023/06/27 17:35:34.565, 92, 96, 73
2023/06/27 17:35:35.700, 94, 116, 66
2023/06/27 17:35:36.820, 91, 102, 68
2023/06/27 17:35:37.956, 93, 99, 66
2023/06/27 17:35:39.076, 94, 99, 65
2023/06/27 17:35:40.212, 90, 100, 64
2023/06/27 17:35:41.348, 90, 103, 63
2023/06/27 17:35:42.468, 92, 102, 63
2023/06/27 17:35:43.604, 93, 97, 66
2023/06/27 17:35:44.724, 94, 103, 67
2023/06/27 17:35:45.860, 93, 100, 69
2023/06/27 17:35:46.980, 93, 96, 66
2023/06/27 17:35:48.116, 96, 99, 65
2023/06/27 17:35:49.236, 90, 98, 68
2023/06/27 17:35:50.371, 91, 99, 69
2023/06/27 17:35:51.492, 90, 98, 69
2023/06/27 17:35:52.628, 92, 100, 74
2023/06/27 17:35:53.763, 91, 101, 63
2023/06/27 17:35:54.883, 89, 102, 66
2023/06/27 17:35:56.019, 94, 100, 73
2023/06/27 17:35:57.139, 93, 95, 65
2023/06/27 17:35:58.275, 94, 106, 72
2023/06/27 17:35:59.395, 90, 98, 71
2023/06/27 17:36:00.531, 93, 97, 66
2023/06/27 17:36:01.651, 89, 97, 68
2023/06/27 17:36:02.787, 94, 107, 72
2023/06/27 17:36:03.907, 92, 106, 68
2023/06/27 17:36:05.043, 88, 98, 66
2023/06/27 17:36:06.179, 91, 95, 68
2023/06/27 17:36:07.298, 94, 100, 66
2023/06/27 17:36:08.435, 95, 98, 65
2023/06/27 17:36:09.555, 93, 98, 70
2023/06/27 17:36:10.690, 92, 103, 68
2023/06/27 17:36:11.810, 93, 102, 68
2023/06/27 17:36:12.946, 94, 101, 113
2023/06/27 17:36:14.065, 106, 95, 61
2023/06/27 17:36:15.202, 93, 100, 68
2023/06/27 17:36:16.338, 90, 99, 66
2023/06/27 17:36:17.458, 92, 103, 67
2023/06/27 17:36:18.594, 93, 101, 66
2023/06/27 17:36:19.714, 92, 101, 73
2023/06/27 17:36:20.849, 91, 97, 65
2023/06/27 17:36:21.970, 92, 100, 66
2023/06/27 17:36:23.106, 93, 100, 67
2023/06/27 17:36:24.226, 93, 98, 66
2023/06/27 17:36:25.361, 96, 105, 64
2023/06/27 17:36:26.497, 91, 102, 62
2023/06/27 17:36:27.617, 89, 102, 75
2023/06/27 17:36:28.752, 89, 98, 66
2023/06/27 17:36:29.873, 93, 96, 65
2023/06/27 17:36:31.009, 91, 98, 69
2023/06/27 17:36:32.129, 91, 100, 68
2023/06/27 17:36:33.265, 92, 100, 64
2023/06/27 17:36:34.385, 91, 115, 69
2023/06/27 17:36:35.521, 89, 98, 67
2023/06/27 17:36:36.641, 91, 98, 67
2023/06/27 17:36:37.776, 89, 100, 68
2023/06/27 17:36:38.896, 96, 99, 67
2023/06/27 17:36:40.032, 88, 100, 67
2023/06/27 17:36:41.168, 94, 100, 62
2023/06/27 17:36:42.289, 89, 100, 66
2023/06/27 17:36:43.424, 90, 101, 63
2023/06/27 17:36:44.544, 90, 97, 66
2023/06/27 17:36:45.680, 92, 100, 64
2023/06/27 17:36:46.800, 89, 103, 65
2023/06/27 17:36:47.936, 93, 103, 66
2023/06/27 17:36:49.072, 94, 94, 64
2023/06/27 17:36:50.192, 92, 110, 66
2023/06/27 17:36:51.328, 90, 98, 65
2023/06/27 17:36:52.447, 93, 98, 68
2023/06/27 17:36:53.584, 93, 102, 65
2023/06/27 17:36:54.704, 92, 102, 67
2023/06/27 17:36:55.840, 92, 98, 75
2023/06/27 17:36:56.959, 91, 110, 68
2023/06/27 17:36:58.096, 92, 102, 68
2023/06/27 17:36:59.215, 90, 99, 64
2023/06/27 17:37:00.351, 92, 100, 68
2023/06/27 17:37:01.487, 92, 101, 66
2023/06/27 17:37:02.607, 91, 101, 66
2023/06/27 17:37:03.743, 91, 99, 67
2023/06/27 17:37:04.863, 96, 101, 68
2023/06/27 17:37:05.999, 93, 110, 67
2023/06/27 17:37:07.119, 93, 98, 72
2023/06/27 17:37:08.255, 92, 104, 64
2023/06/27 17:37:09.375, 88, 99, 66
2023/06/27 17:37:10.511, 92, 103, 66
2023/06/27 17:37:11.647, 93, 100, 66
2023/06/27 17:37:12.767, 93, 97, 67
2023/06/27 17:37:13.903, 92, 110, 69
2023/06/27 17:37:15.023, 95, 96, 93
2023/06/27 17:37:16.158, 94, 106, 66
2023/06/27 17:37:17.278, 92, 102, 70
2023/06/27 17:37:18.414, 90, 98, 69
2023/06/27 17:37:19.534, 91, 95, 67
2023/06/27 17:37:20.670, 92, 96, 66
2023/06/27 17:37:21.790, 90, 98, 66
2023/06/27 17:37:22.926, 92, 102, 67
2023/06/27 17:37:24.062, 90, 100, 66
2023/06/27 17:37:25.181, 91, 100, 66
2023/06/27 17:37:26.317, 91, 100, 65
2023/06/27 17:37:27.438, 93, 100, 67
2023/06/27 17:37:28.574, 95, 100, 67
2023/06/27 17:37:29.694, 91, 103, 64
2023/06/27 17:37:30.830, 93, 97, 67
2023/06/27 17:37:31.949, 89, 98, 69
2023/06/27 17:37:33.085, 90, 103, 67
2023/06/27 17:37:34.221, 94, 99, 82
2023/06/27 17:37:35.341, 91, 103, 65
2023/06/27 17:37:36.477, 91, 110, 70
2023/06/27 17:37:37.597, 89, 99, 71
2023/06/27 17:37:38.733, 92, 105, 67
2023/06/27 17:37:39.853, 90, 97, 64
2023/06/27 17:37:40.989, 89, 100, 65
2023/06/27 17:37:42.109, 91, 100, 68
2023/06/27 17:37:43.245, 91, 101, 65
2023/06/27 17:37:44.381, 91, 108, 66
2023/06/27 17:37:45.501, 92, 100, 68
2023/06/27 17:37:46.637, 95, 99, 67
2023/06/27 17:37:47.757, 93, 98, 70
2023/06/27 17:37:48.892, 92, 105, 60
2023/06/27 17:37:50.012, 92, 99, 64
2023/06/27 17:37:51.148, 91, 106, 64
2023/06/27 17:37:52.268, 92, 97, 67
2023/06/27 17:37:53.404, 89, 101, 64
2023/06/27 17:37:54.524, 89, 103, 66
2023/06/27 17:37:55.659, 92, 98, 68
2023/06/27 17:37:56.796, 99, 102, 69
2023/06/27 17:37:57.916, 88, 106, 67
2023/06/27 17:37:59.051, 92, 117, 68
2023/06/27 17:38:00.172, 104, 103, 68
2023/06/27 17:38:01.308, 91, 99, 66
2023/06/27 17:38:02.428, 94, 115, 69
2023/06/27 17:38:03.564, 92, 106, 69
2023/06/27 17:38:04.699, 92, 99, 86
2023/06/27 17:38:05.819, 94, 104, 70
2023/06/27 17:38:06.956, 100, 98, 64
2023/06/27 17:38:08.075, 94, 98, 67
2023/06/27 17:38:09.211, 91, 98, 68
2023/06/27 17:38:10.331, 94, 101, 66
2023/06/27 17:38:11.467, 93, 100, 65
2023/06/27 17:38:12.587, 93, 98, 71
2023/06/27 17:38:13.723, 89, 104, 68
2023/06/27 17:38:14.843, 91, 99, 68
2023/06/27 17:38:15.979, 90, 102, 69
2023/06/27 17:38:17.115, 90, 100, 65
2023/06/27 17:38:18.234, 92, 101, 64
2023/06/27 17:38:19.370, 94, 97, 67
2023/06/27 17:38:20.491, 97, 105, 65
2023/06/27 17:38:21.626, 92, 99, 66
2023/06/27 17:38:22.746, 90, 97, 66
2023/06/27 17:38:23.882, 92, 99, 65
2023/06/27 17:38:25.002, 96, 101, 64
2023/06/27 17:38:26.138, 93, 104, 67
2023/06/27 17:38:27.274, 93, 96, 64
2023/06/27 17:38:28.394, 93, 102, 73
2023/06/27 17:38:29.530, 90, 104, 65
2023/06/27 17:38:30.650, 90, 104, 65
2023/06/27 17:38:31.786, 89, 99, 66
2023/06/27 17:38:32.906, 92, 101, 66
2023/06/27 17:38:34.042, 92, 102, 66
2023/06/27 17:38:35.162, 95, 99, 67
2023/06/27 17:38:36.297, 94, 106, 67
2023/06/27 17:38:37.418, 93, 100, 68
2023/06/27 17:38:38.553, 95, 105, 70
2023/06/27 17:38:39.689, 89, 99, 68
2023/06/27 17:38:40.809, 90, 100, 65
2023/06/27 17:38:41.945, 89, 102, 66
2023/06/27 17:38:43.065, 96, 114, 66
2023/06/27 17:38:44.201, 92, 105, 69
2023/06/27 17:38:45.321, 90, 100, 71
2023/06/27 17:38:46.457, 89, 102, 65
2023/06/27 17:38:47.593, 92, 96, 63
2023/06/27 17:38:48.713, 91, 97, 65
2023/06/27 17:38:49.849, 95, 103, 65
2023/06/27 17:38:50.969, 94, 101, 68
2023/06/27 17:38:52.105, 92, 100, 66
2023/06/27 17:38:53.224, 92, 103, 69
2023/06/27 17:38:54.361, 95, 100, 66
2023/06/27 17:38:55.480, 92, 98, 67
2023/06/27 17:38:56.616, 91, 99, 69
2023/06/27 17:38:57.751, 90, 101, 70
2023/06/27 17:38:58.872, 95, 100, 67
2023/06/27 17:39:00.008, 90, 103, 83
2023/06/27 17:39:01.128, 91, 99, 68
2023/06/27 17:39:02.263, 95, 102, 69
2023/06/27 17:39:03.384, 97, 101, 66
2023/06/27 17:39:04.520, 90, 98, 66
2023/06/27 17:39:05.640, 93, 101, 64
2023/06/27 17:39:06.775, 89, 100, 66
2023/06/27 17:39:07.911, 91, 100, 65
2023/06/27 17:39:09.031, 91, 98, 66
2023/06/27 17:39:10.168, 92, 105, 67
2023/06/27 17:39:11.287, 95, 97, 67
2023/06/27 17:39:12.423, 92, 104, 64
2023/06/27 17:39:13.543, 93, 101, 68
2023/06/27 17:39:14.679, 95, 99, 72
2023/06/27 17:39:15.799, 95, 98, 67
2023/06/27 17:39:16.935, 94, 99, 66
2023/06/27 17:39:18.055, 93, 97, 67
2023/06/27 17:39:19.191, 91, 101, 70
2023/06/27 17:39:20.327, 93, 99, 63
2023/06/27 17:39:21.447, 91, 104, 69
2023/06/27 17:39:22.583, 94, 98, 67
2023/06/27 17:39:23.703, 93, 102, 67
2023/06/27 17:39:24.838, 91, 102, 69
2023/06/27 17:39:25.959, 88, 112, 66
2023/06/27 17:39:27.094, 95, 101, 64
2023/06/27 17:39:28.214, 91, 99, 73
2023/06/27 17:39:29.350, 88, 100, 69
2023/06/27 17:39:30.486, 92, 103, 67
2023/06/27 17:39:31.606, 90, 100, 68
2023/06/27 17:39:32.742, 91, 100, 64
2023/06/27 17:39:33.862, 92, 98, 65
2023/06/27 17:39:34.998, 90, 96, 70
2023/06/27 17:39:36.118, 91, 99, 66
2023/06/27 17:39:37.254, 92, 96, 65
2023/06/27 17:39:38.374, 91, 98, 66
2023/06/27 17:39:39.509, 88, 98, 69
2023/06/27 17:39:40.630, 96, 99, 68
2023/06/27 17:39:41.766, 93, 108, 68
2023/06/27 17:39:42.885, 91, 104, 65
2023/06/27 17:39:44.021, 93, 100, 68
2023/06/27 17:39:45.157, 94, 102, 66
2023/06/27 17:39:46.276, 92, 102, 66
2023/06/27 17:39:47.413, 92, 101, 66
2023/06/27 17:39:48.533, 91, 103, 62
2023/06/27 17:39:49.669, 89, 100, 65
2023/06/27 17:39:50.789, 93, 99, 66
2023/06/27 17:39:51.925, 92, 98, 72
2023/06/27 17:39:53.045, 90, 99, 66
2023/06/27 17:39:54.181, 92, 98, 63
2023/06/27 17:39:55.301, 92, 100, 66
2023/06/27 17:39:56.437, 90, 102, 65
2023/06/27 17:39:57.573, 91, 99, 68
2023/06/27 17:39:58.693, 91, 102, 69
2023/06/27 17:39:59.828, 91, 109, 65
2023/06/27 17:40:00.948, 96, 107, 64
2023/06/27 17:40:02.084, 93, 99, 66
2023/06/27 17:40:03.204, 92, 102, 69
2023/06/27 17:40:04.340, 98, 99, 71
2023/06/27 17:40:05.476, 92, 101, 68
2023/06/27 17:40:06.596, 93, 97, 64
2023/06/27 17:40:07.732, 93, 104, 65
2023/06/27 17:40:08.852, 91, 103, 65
2023/06/27 17:40:09.988, 94, 102, 64
2023/06/27 17:40:11.108, 89, 99, 67
2023/06/27 17:40:12.243, 96, 98, 71
2023/06/27 17:40:13.364, 90, 101, 67
2023/06/27 17:40:14.500, 91, 98, 67
2023/06/27 17:40:15.619, 91, 104, 68
2023/06/27 17:40:16.755, 93, 95, 63
2023/06/27 17:40:17.891, 93, 103, 70
2023/06/27 17:40:19.011, 89, 104, 69
2023/06/27 17:40:20.147, 91, 97, 62
2023/06/27 17:40:21.267, 94, 99, 66
2023/06/27 17:40:22.403, 92, 102, 67
2023/06/27 17:40:23.523, 94, 103, 67
2023/06/27 17:40:24.659, 91, 98, 69
2023/06/27 17:40:25.779, 91, 101, 69
2023/06/27 17:40:26.915, 94, 103, 72
2023/06/27 17:40:28.035, 88, 97, 63
2023/06/27 17:40:29.171, 90, 98, 85
2023/06/27 17:40:30.306, 104, 102, 65
2023/06/27 17:40:31.426, 91, 99, 72
2023/06/27 17:40:32.562, 91, 103, 75
2023/06/27 17:40:33.682, 91, 96, 64
2023/06/27 17:40:34.818, 97, 102, 66
2023/06/27 17:40:35.938, 90, 115, 66
2023/06/27 17:40:37.074, 90, 102, 68
2023/06/27 17:40:38.194, 93, 101, 62
2023/06/27 17:40:39.330, 92, 99, 65
2023/06/27 17:40:40.465, 93, 102, 66
2023/06/27 17:40:41.586, 92, 101, 65
2023/06/27 17:40:42.722, 92, 99, 66
2023/06/27 17:40:43.842, 92, 100, 67
2023/06/27 17:40:44.978, 94, 101, 70
2023/06/27 17:40:46.098, 93, 101, 67
2023/06/27 17:40:47.234, 91, 104, 66
2023/06/27 17:40:48.354, 94, 99, 68
2023/06/27 17:40:49.489, 90, 97, 66
2023/06/27 17:40:50.625, 94, 100, 72
2023/06/27 17:40:51.745, 90, 98, 67
2023/06/27 17:40:52.881, 92, 102, 70
2023/06/27 17:40:54.001, 92, 107, 64
2023/06/27 17:40:55.137, 92, 101, 66
2023/06/27 17:40:56.257, 91, 97, 68
2023/06/27 17:40:57.393, 95, 98, 63
2023/06/27 17:40:58.513, 90, 97, 68
2023/06/27 17:40:59.649, 91, 96, 63
2023/06/27 17:41:00.769, 93, 100, 68
2023/06/27 17:41:01.905, 92, 103, 63
2023/06/27 17:41:03.041, 87, 104, 63
2023/06/27 17:41:04.160, 91, 99, 71
2023/06/27 17:41:05.296, 94, 105, 66
2023/06/27 17:41:06.416, 93, 99, 64
2023/06/27 17:41:07.552, 91, 98, 67
2023/06/27 17:41:08.672, 89, 103, 65
2023/06/27 17:41:09.808, 88, 102, 69
2023/06/27 17:41:10.928, 90, 97, 71
2023/06/27 17:41:12.064, 90, 100, 67
2023/06/27 17:41:13.200, 93, 102, 67
2023/06/27 17:41:14.320, 94, 106, 66
2023/06/27 17:41:15.456, 92, 99, 64
2023/06/27 17:41:16.576, 89, 102, 67
2023/06/27 17:41:17.712, 97, 104, 67
2023/06/27 17:41:18.832, 91, 104, 65
2023/06/27 17:41:19.968, 93, 96, 65
2023/06/27 17:41:21.088, 90, 100, 65
2023/06/27 17:41:22.223, 92, 104, 66
2023/06/27 17:41:23.359, 92, 102, 67
2023/06/27 17:41:24.479, 92, 100, 62
2023/06/27 17:41:25.615, 93, 102, 66
2023/06/27 17:41:26.735, 94, 107, 63
2023/06/27 17:41:27.871, 89, 106, 71
2023/06/27 17:41:28.990, 92, 100, 67
2023/06/27 17:41:30.127, 94, 106, 63
2023/06/27 17:41:31.246, 92, 98, 66
2023/06/27 17:41:32.383, 91, 98, 68
2023/06/27 17:41:33.519, 91, 106, 79
2023/06/27 17:41:34.639, 89, 109, 67
2023/06/27 17:41:35.775, 91, 98, 63
2023/06/27 17:41:36.894, 90, 99, 67
2023/06/27 17:41:38.030, 91, 101, 69
2023/06/27 17:41:39.150, 89, 100, 67
2023/06/27 17:41:40.286, 91, 100, 67
2023/06/27 17:41:41.406, 92, 99, 69
2023/06/27 17:41:42.542, 91, 100, 65
2023/06/27 17:41:43.662, 92, 101, 67
2023/06/27 17:41:44.798, 93, 99, 67
2023/06/27 17:41:45.934, 92, 99, 62
2023/06/27 17:41:47.054, 90, 99, 69
2023/06/27 17:41:48.190, 94, 268, 68
2023/06/27 17:41:49.310, 89, 99, 69
2023/06/27 17:41:50.446, 91, 106, 65
2023/06/27 17:41:51.566, 94, 106, 68
2023/06/27 17:41:52.702, 89, 101, 66
2023/06/27 17:41:53.821, 91, 100, 65
2023/06/27 17:41:54.957, 92, 101, 67
2023/06/27 17:41:56.093, 93, 100, 66
2023/06/27 17:41:57.214, 92, 105, 67
2023/06/27 17:41:58.349, 89, 104, 68
2023/06/27 17:41:59.469, 89, 99, 66
2023/06/27 17:42:00.605, 91, 100, 66
2023/06/27 17:42:01.725, 92, 98, 68
2023/06/27 17:42:02.861, 92, 98, 65
2023/06/27 17:42:03.981, 91, 99, 65
2023/06/27 17:42:05.117, 93, 99, 66
2023/06/27 17:42:06.237, 91, 106, 64
2023/06/27 17:42:07.373, 91, 100, 64
2023/06/27 17:42:08.509, 91, 104, 63
2023/06/27 17:42:09.629, 97, 101, 73
2023/06/27 17:42:10.764, 89, 98, 68
2023/06/27 17:42:11.884, 91, 100, 65
2023/06/27 17:42:13.020, 90, 101, 67
2023/06/27 17:42:14.140, 96, 105, 65
2023/06/27 17:42:15.276, 91, 97, 66
2023/06/27 17:42:16.412, 94, 98, 65
2023/06/27 17:42:17.532, 93, 98, 66
2023/06/27 17:42:18.668, 93, 102, 66
2023/06/27 17:42:19.788, 92, 97, 68
2023/06/27 17:42:20.924, 94, 102, 63
2023/06/27 17:42:22.044, 94, 101, 63
2023/06/27 17:42:23.180, 95, 101, 68
2023/06/27 17:42:24.300, 104, 100, 89
2023/06/27 17:42:25.436, 90, 98, 64
2023/06/27 17:42:26.572, 91, 95, 67
2023/06/27 17:42:27.691, 92, 102, 70
2023/06/27 17:42:28.827, 89, 101, 67
2023/06/27 17:42:29.947, 91, 98, 70
2023/06/27 17:42:31.083, 98, 102, 66
2023/06/27 17:42:32.203, 89, 103, 63
2023/06/27 17:42:33.339, 89, 101, 64
2023/06/27 17:42:34.459, 90, 101, 72
2023/06/27 17:42:35.595, 91, 99, 67
2023/06/27 17:42:36.715, 91, 97, 64
2023/06/27 17:42:37.851, 91, 103, 67
2023/06/27 17:42:38.971, 90, 99, 67
2023/06/27 17:42:40.107, 92, 105, 65
2023/06/27 17:42:41.242, 91, 97, 67
2023/06/27 17:42:42.362, 101, 104, 66
2023/06/27 17:42:43.498, 95, 98, 67
2023/06/27 17:42:44.619, 89, 102, 66
2023/06/27 17:42:45.754, 91, 97, 64
2023/06/27 17:42:46.874, 91, 99, 68
2023/06/27 17:42:48.010, 89, 97, 65
2023/06/27 17:42:49.130, 90, 101, 83
2023/06/27 17:42:50.266, 89, 97, 67
2023/06/27 17:42:51.402, 93, 101, 67
2023/06/27 17:42:52.522, 92, 104, 68
2023/06/27 17:42:53.658, 90, 105, 66
2023/06/27 17:42:54.778, 90, 98, 71
2023/06/27 17:42:55.913, 92, 101, 67
2023/06/27 17:42:57.034, 91, 106, 65
2023/06/27 17:42:58.170, 117, 110, 69
2023/06/27 17:42:59.289, 93, 98, 67
2023/06/27 17:43:00.425, 94, 103, 66
2023/06/27 17:43:01.561, 92, 98, 68
2023/06/27 17:43:02.681, 90, 99, 64
2023/06/27 17:43:03.817, 92, 98, 65
2023/06/27 17:43:04.937, 92, 98, 67
2023/06/27 17:43:06.073, 89, 102, 73
2023/06/27 17:43:07.194, 93, 100, 66
2023/06/27 17:43:08.328, 91, 99, 61
2023/06/27 17:43:09.449, 91, 100, 67
2023/06/27 17:43:10.585, 91, 99, 66
2023/06/27 17:43:11.704, 92, 96, 68
2023/06/27 17:43:12.841, 93, 97, 77
2023/06/27 17:43:13.961, 89, 97, 70
2023/06/27 17:43:15.097, 90, 103, 67
2023/06/27 17:43:16.232, 92, 105, 67
2023/06/27 17:43:17.353, 89, 105, 67
2023/06/27 17:43:18.488, 92, 106, 66
2023/06/27 17:43:19.608, 93, 120, 67
2023/06/27 17:43:20.744, 94, 97, 68
2023/06/27 17:43:21.864, 90, 109, 64
2023/06/27 17:43:22.999, 94, 102, 69
2023/06/27 17:43:24.136, 95, 94, 68
2023/06/27 17:43:25.256, 91, 100, 65
2023/06/27 17:43:26.392, 90, 99, 88
2023/06/27 17:43:27.512, 91, 95, 73
2023/06/27 17:43:28.648, 94, 101, 70
2023/06/27 17:43:29.767, 89, 99, 66
2023/06/27 17:43:30.904, 90, 97, 63
2023/06/27 17:43:32.024, 91, 101, 68
2023/06/27 17:43:33.160, 96, 99, 65
2023/06/27 17:43:34.279, 92, 97, 67
2023/06/27 17:43:35.415, 92, 98, 63
2023/06/27 17:43:36.535, 92, 101, 68
2023/06/27 17:43:37.672, 93, 103, 64
2023/06/27 17:43:38.791, 96, 149, 66
2023/06/27 17:43:39.927, 89, 102, 67
2023/06/27 17:43:41.063, 92, 99, 68
2023/06/27 17:43:42.183, 95, 102, 66
2023/06/27 17:43:43.319, 95, 103, 67
2023/06/27 17:43:44.439, 90, 171, 64
2023/06/27 17:43:45.575, 89, 103, 71
2023/06/27 17:43:46.694, 94, 99, 65
2023/06/27 17:43:47.831, 97, 97, 70
2023/06/27 17:43:48.951, 91, 101, 67
2023/06/27 17:43:50.087, 90, 98, 66
2023/06/27 17:43:51.222, 92, 101, 71
2023/06/27 17:43:52.342, 88, 101, 67
2023/06/27 17:43:53.478, 89, 104, 67
2023/06/27 17:43:54.598, 88, 98, 66
2023/06/27 17:43:55.733, 96, 106, 66
