time, beta470, beta532, beta650
2023/07/10 21:33:06.316, 111, 219, 98
2023/07/10 21:33:07.453, 109, 218, 99
2023/07/10 21:33:08.589, 110, 224, 100
2023/07/10 21:33:09.709, 109, 219, 99
2023/07/10 21:33:10.844, 113, 219, 101
2023/07/10 21:33:11.981, 107, 221, 102
2023/07/10 21:33:13.101, 106, 218, 100
2023/07/10 21:33:14.237, 112, 222, 99
2023/07/10 21:33:15.356, 113, 224, 101
2023/07/10 21:33:16.493, 108, 256, 98
2023/07/10 21:33:17.628, 111, 222, 102
2023/07/10 21:33:18.747, 113, 219, 120
2023/07/10 21:33:19.884, 107, 218, 103
2023/07/10 21:33:21.020, 113, 230, 99
2023/07/10 21:33:22.140, 112, 223, 104
2023/07/10 21:33:23.276, 108, 220, 102
2023/07/10 21:33:24.412, 110, 220, 100
2023/07/10 21:33:25.532, 110, 222, 101
2023/07/10 21:33:26.668, 108, 218, 113
2023/07/10 21:33:27.804, 113, 245, 100
2023/07/10 21:33:28.923, 114, 223, 102
2023/07/10 21:33:30.059, 114, 217, 106
2023/07/10 21:33:31.196, 113, 218, 100
2023/07/10 21:33:32.315, 113, 229, 98
2023/07/10 21:33:33.451, 111, 218, 102
2023/07/10 21:33:34.587, 112, 219, 110
2023/07/10 21:33:35.707, 110, 222, 109
2023/07/10 21:33:36.843, 111, 233, 101
2023/07/10 21:33:37.979, 110, 219, 100
2023/07/10 21:33:39.099, 112, 218, 102
2023/07/10 21:33:40.235, 111, 224, 101
2023/07/10 21:33:41.371, 110, 223, 100
2023/07/10 21:33:42.491, 110, 224, 103
2023/07/10 21:33:43.627, 114, 217, 101
2023/07/10 21:33:44.763, 113, 224, 101
2023/07/10 21:33:45.883, 112, 219, 98
2023/07/10 21:33:47.019, 110, 214, 102
2023/07/10 21:33:48.154, 110, 236, 107
2023/07/10 21:33:49.274, 111, 221, 107
2023/07/10 21:33:50.410, 106, 224, 108
2023/07/10 21:33:51.546, 110, 221, 101
2023/07/10 21:33:52.666, 111, 229, 103
2023/07/10 21:33:53.802, 113, 216, 106
2023/07/10 21:33:54.938, 110, 225, 99
2023/07/10 21:33:56.058, 110, 220, 103
2023/07/10 21:33:57.194, 112, 220, 106
2023/07/10 21:33:58.330, 117, 219, 101
2023/07/10 21:33:59.450, 112, 221, 101
2023/07/10 21:34:00.586, 111, 234, 101
2023/07/10 21:34:01.722, 112, 219, 151
2023/07/10 21:34:02.842, 112, 221, 104
2023/07/10 21:34:03.978, 119, 221, 102
2023/07/10 21:34:05.113, 108, 221, 102
2023/07/10 21:34:06.233, 107, 218, 103
2023/07/10 21:34:07.369, 109, 222, 99
2023/07/10 21:34:08.505, 109, 220, 103
2023/07/10 21:34:09.625, 113, 221, 106
2023/07/10 21:34:10.761, 122, 225, 101
2023/07/10 21:34:11.897, 108, 230, 101
2023/07/10 21:34:13.033, 113, 221, 100
2023/07/10 21:34:14.153, 136, 216, 100
2023/07/10 21:34:15.289, 112, 219, 102
2023/07/10 21:34:16.425, 111, 221, 102
2023/07/10 21:34:17.544, 108, 225, 104
2023/07/10 21:34:18.681, 113, 223, 105
2023/07/10 21:34:19.817, 109, 225, 103
2023/07/10 21:34:20.937, 111, 235, 101
2023/07/10 21:34:22.073, 109, 218, 107
2023/07/10 21:34:23.208, 112, 218, 102
2023/07/10 21:34:24.329, 108, 221, 102
2023/07/10 21:34:25.464, 110, 217, 106
2023/07/10 21:34:26.600, 108, 222, 99
2023/07/10 21:34:27.720, 114, 246, 106
2023/07/10 21:34:28.856, 112, 217, 101
2023/07/10 21:34:29.992, 111, 222, 101
2023/07/10 21:34:31.112, 112, 220, 101
2023/07/10 21:34:32.248, 111, 218, 99
2023/07/10 21:34:33.368, 109, 220, 102
2023/07/10 21:34:34.504, 111, 221, 103
2023/07/10 21:34:35.640, 110, 221, 102
2023/07/10 21:34:36.760, 111, 217, 106
2023/07/10 21:34:37.895, 114, 219, 101
2023/07/10 21:34:39.031, 109, 218, 102
2023/07/10 21:34:40.151, 112, 214, 101
2023/07/10 21:34:41.287, 115, 221, 104
2023/07/10 21:34:42.423, 109, 221, 105
2023/07/10 21:34:43.543, 109, 227, 102
2023/07/10 21:34:44.679, 108, 219, 101
2023/07/10 21:34:45.815, 109, 215, 105
2023/07/10 21:34:46.951, 109, 237, 109
2023/07/10 21:34:48.071, 108, 219, 111
2023/07/10 21:34:49.207, 110, 224, 108
2023/07/10 21:34:50.343, 109, 216, 111
2023/07/10 21:34:51.463, 107, 217, 123
2023/07/10 21:34:52.598, 112, 218, 102
2023/07/10 21:34:53.734, 110, 224, 107
2023/07/10 21:34:54.855, 110, 216, 100
2023/07/10 21:34:55.991, 115, 222, 104
2023/07/10 21:34:57.126, 108, 219, 118
2023/07/10 21:34:58.246, 108, 217, 105
2023/07/10 21:34:59.382, 110, 214, 102
2023/07/10 21:35:00.518, 112, 219, 105
2023/07/10 21:35:01.638, 108, 233, 99
2023/07/10 21:35:02.774, 109, 217, 107
2023/07/10 21:35:03.910, 111, 216, 100
2023/07/10 21:35:05.030, 109, 224, 99
2023/07/10 21:35:06.166, 112, 223, 105
2023/07/10 21:35:07.302, 109, 226, 104
2023/07/10 21:35:08.422, 110, 223, 103
2023/07/10 21:35:09.558, 110, 224, 100
2023/07/10 21:35:10.694, 113, 219, 99
2023/07/10 21:35:11.814, 110, 220, 100
2023/07/10 21:35:12.950, 109, 216, 101
2023/07/10 21:35:14.085, 113, 219, 99
2023/07/10 21:35:15.205, 109, 221, 105
2023/07/10 21:35:16.341, 114, 220, 99
2023/07/10 21:35:17.477, 109, 218, 103
2023/07/10 21:35:18.597, 109, 221, 106
2023/07/10 21:35:19.733, 111, 220, 101
2023/07/10 21:35:20.869, 110, 225, 156
2023/07/10 21:35:21.989, 112, 221, 102
2023/07/10 21:35:23.125, 110, 219, 98
2023/07/10 21:35:24.261, 112, 219, 102
2023/07/10 21:35:25.381, 109, 219, 101
2023/07/10 21:35:26.517, 109, 222, 105
2023/07/10 21:35:27.652, 109, 219, 105
2023/07/10 21:35:28.772, 112, 222, 110
2023/07/10 21:35:29.909, 112, 217, 104
2023/07/10 21:35:31.045, 110, 220, 101
2023/07/10 21:35:32.165, 112, 219, 105
2023/07/10 21:35:33.300, 113, 220, 103
2023/07/10 21:35:34.420, 113, 218, 102
2023/07/10 21:35:35.556, 109, 223, 105
2023/07/10 21:35:36.692, 111, 219, 102
2023/07/10 21:35:37.812, 113, 218, 104
2023/07/10 21:35:38.948, 110, 216, 101
2023/07/10 21:35:40.084, 112, 216, 100
2023/07/10 21:35:41.204, 108, 218, 101
2023/07/10 21:35:42.340, 114, 221, 102
2023/07/10 21:35:43.476, 113, 221, 105
2023/07/10 21:35:44.612, 110, 219, 100
2023/07/10 21:35:45.732, 112, 219, 104
2023/07/10 21:35:46.867, 110, 219, 106
2023/07/10 21:35:48.004, 110, 224, 102
2023/07/10 21:35:49.123, 110, 219, 105
2023/07/10 21:35:50.260, 110, 221, 102
2023/07/10 21:35:51.395, 112, 223, 102
2023/07/10 21:35:52.515, 112, 222, 101
2023/07/10 21:35:53.651, 109, 220, 101
2023/07/10 21:35:54.787, 108, 218, 102
2023/07/10 21:35:55.907, 107, 221, 101
2023/07/10 21:35:57.043, 111, 223, 100
2023/07/10 21:35:58.179, 107, 218, 104
2023/07/10 21:35:59.298, 119, 223, 100
2023/07/10 21:36:00.435, 113, 218, 103
2023/07/10 21:36:01.571, 105, 218, 103
2023/07/10 21:36:02.691, 109, 224, 102
2023/07/10 21:36:03.826, 109, 217, 102
2023/07/10 21:36:04.962, 110, 223, 103
2023/07/10 21:36:06.082, 110, 236, 105
2023/07/10 21:36:07.219, 110, 233, 101
2023/07/10 21:36:08.354, 114, 215, 102
2023/07/10 21:36:09.474, 116, 229, 102
2023/07/10 21:36:10.610, 108, 216, 102
2023/07/10 21:36:11.746, 111, 221, 102
2023/07/10 21:36:12.866, 110, 218, 104
2023/07/10 21:36:14.002, 111, 217, 100
2023/07/10 21:36:15.138, 108, 247, 102
2023/07/10 21:36:16.258, 108, 219, 98
2023/07/10 21:36:17.393, 110, 216, 101
2023/07/10 21:36:18.530, 108, 214, 100
2023/07/10 21:36:19.650, 111, 220, 100
2023/07/10 21:36:20.786, 115, 221, 103
2023/07/10 21:36:21.921, 110, 220, 103
2023/07/10 21:36:23.042, 112, 217, 100
2023/07/10 21:36:24.177, 112, 215, 102
2023/07/10 21:36:25.313, 109, 213, 224
2023/07/10 21:36:26.433, 109, 224, 104
2023/07/10 21:36:27.569, 109, 283, 104
2023/07/10 21:36:28.705, 112, 232, 106
2023/07/10 21:36:29.825, 108, 218, 106
2023/07/10 21:36:30.961, 108, 224, 105
2023/07/10 21:36:32.097, 111, 220, 104
2023/07/10 21:36:33.216, 108, 221, 108
2023/07/10 21:36:34.353, 110, 223, 104
2023/07/10 21:36:35.489, 111, 218, 104
2023/07/10 21:36:36.609, 109, 220, 103
2023/07/10 21:36:37.745, 109, 216, 103
2023/07/10 21:36:38.881, 110, 215, 104
2023/07/10 21:36:40.001, 109, 223, 103
2023/07/10 21:36:41.136, 109, 218, 106
2023/07/10 21:36:42.272, 112, 215, 110
2023/07/10 21:36:43.392, 111, 216, 106
2023/07/10 21:36:44.528, 114, 215, 106
2023/07/10 21:36:45.664, 113, 227, 107
2023/07/10 21:36:46.784, 109, 223, 104
2023/07/10 21:36:47.920, 110, 217, 104
2023/07/10 21:36:49.056, 110, 216, 107
2023/07/10 21:36:50.176, 110, 220, 101
2023/07/10 21:36:51.312, 114, 220, 102
2023/07/10 21:36:52.447, 113, 219, 104
2023/07/10 21:36:53.567, 108, 221, 105
2023/07/10 21:36:54.704, 117, 220, 108
2023/07/10 21:36:55.840, 108, 215, 101
2023/07/10 21:36:56.976, 108, 214, 104
2023/07/10 21:36:58.096, 110, 214, 107
2023/07/10 21:36:59.231, 108, 217, 105
2023/07/10 21:37:00.367, 109, 221, 116
2023/07/10 21:37:01.487, 109, 217, 125
2023/07/10 21:37:02.622, 108, 216, 104
2023/07/10 21:37:03.759, 111, 212, 103
2023/07/10 21:37:04.879, 110, 224, 105
2023/07/10 21:37:06.015, 110, 223, 108
2023/07/10 21:37:07.151, 114, 220, 110
2023/07/10 21:37:08.271, 107, 215, 112
2023/07/10 21:37:09.407, 110, 218, 111
2023/07/10 21:37:10.543, 108, 215, 108
2023/07/10 21:37:11.662, 111, 215, 111
2023/07/10 21:37:12.799, 110, 217, 108
2023/07/10 21:37:13.935, 111, 217, 108
2023/07/10 21:37:15.054, 110, 220, 109
2023/07/10 21:37:16.190, 117, 218, 104
2023/07/10 21:37:17.326, 111, 224, 111
2023/07/10 21:37:18.446, 115, 217, 107
2023/07/10 21:37:19.582, 109, 217, 113
2023/07/10 21:37:20.718, 113, 219, 121
2023/07/10 21:37:21.838, 112, 220, 109
2023/07/10 21:37:22.974, 115, 221, 103
2023/07/10 21:37:24.110, 112, 220, 103
2023/07/10 21:37:25.230, 109, 221, 102
2023/07/10 21:37:26.365, 111, 227, 101
2023/07/10 21:37:27.502, 108, 223, 106
2023/07/10 21:37:28.622, 110, 218, 102
2023/07/10 21:37:29.758, 112, 214, 103
2023/07/10 21:37:30.893, 113, 224, 105
2023/07/10 21:37:32.013, 110, 217, 99
2023/07/10 21:37:33.149, 108, 216, 207
2023/07/10 21:37:34.285, 111, 214, 109
2023/07/10 21:37:35.405, 111, 221, 100
2023/07/10 21:37:36.541, 108, 219, 101
2023/07/10 21:37:37.677, 109, 275, 103
2023/07/10 21:37:38.797, 113, 219, 100
2023/07/10 21:37:39.933, 110, 212, 102
2023/07/10 21:37:41.069, 109, 214, 104
2023/07/10 21:37:42.189, 112, 215, 102
2023/07/10 21:37:43.325, 111, 217, 101
2023/07/10 21:37:44.461, 111, 211, 99
2023/07/10 21:37:45.580, 111, 217, 102
2023/07/10 21:37:46.717, 112, 215, 105
2023/07/10 21:37:47.853, 108, 219, 103
2023/07/10 21:37:48.972, 111, 217, 101
2023/07/10 21:37:50.108, 107, 217, 115
2023/07/10 21:37:51.244, 109, 216, 101
2023/07/10 21:37:52.364, 109, 223, 99
2023/07/10 21:37:53.500, 107, 218, 104
2023/07/10 21:37:54.636, 108, 221, 106
2023/07/10 21:37:55.756, 116, 269, 105
2023/07/10 21:37:56.892, 109, 216, 102
2023/07/10 21:37:58.028, 113, 222, 104
2023/07/10 21:37:59.148, 107, 217, 104
2023/07/10 21:38:00.283, 114, 215, 103
2023/07/10 21:38:01.420, 108, 216, 102
2023/07/10 21:38:02.540, 112, 217, 99
2023/07/10 21:38:03.676, 111, 216, 100
2023/07/10 21:38:04.812, 113, 221, 105
2023/07/10 21:38:05.932, 116, 218, 101
2023/07/10 21:38:07.067, 110, 248, 100
2023/07/10 21:38:08.203, 109, 222, 107
2023/07/10 21:38:09.323, 112, 215, 101
2023/07/10 21:38:10.459, 107, 218, 100
2023/07/10 21:38:11.595, 109, 215, 103
2023/07/10 21:38:12.715, 118, 218, 103
2023/07/10 21:38:13.851, 111, 220, 104
2023/07/10 21:38:14.987, 109, 217, 99
2023/07/10 21:38:16.107, 110, 218, 101
2023/07/10 21:38:17.243, 109, 222, 148
2023/07/10 21:38:18.379, 109, 223, 104
2023/07/10 21:38:19.499, 110, 223, 118
2023/07/10 21:38:20.635, 111, 221, 104
2023/07/10 21:38:21.771, 112, 225, 100
2023/07/10 21:38:22.891, 118, 224, 103
2023/07/10 21:38:24.026, 117, 221, 101
2023/07/10 21:38:25.162, 111, 223, 104
2023/07/10 21:38:26.282, 123, 294, 101
2023/07/10 21:38:27.418, 113, 218, 100
2023/07/10 21:38:28.554, 122, 222, 99
2023/07/10 21:38:29.674, 106, 226, 99
2023/07/10 21:38:30.809, 109, 227, 102
2023/07/10 21:38:31.946, 109, 222, 391
2023/07/10 21:38:33.066, 109, 229, 102
2023/07/10 21:38:34.202, 111, 229, 100
2023/07/10 21:38:35.338, 111, 224, 101
2023/07/10 21:38:36.458, 107, 230, 97
2023/07/10 21:38:37.594, 110, 232, 104
2023/07/10 21:38:38.729, 108, 232, 103
2023/07/10 21:38:39.850, 110, 234, 103
2023/07/10 21:38:40.985, 114, 231, 100
2023/07/10 21:38:42.121, 112, 229, 102
2023/07/10 21:38:43.241, 110, 222, 102
2023/07/10 21:38:44.377, 110, 220, 103
2023/07/10 21:38:45.513, 109, 216, 102
2023/07/10 21:38:46.633, 112, 227, 103
2023/07/10 21:38:47.769, 112, 222, 104
2023/07/10 21:38:48.905, 113, 221, 100
2023/07/10 21:38:50.025, 111, 225, 103
2023/07/10 21:38:51.161, 111, 229, 104
2023/07/10 21:38:52.297, 107, 220, 101
2023/07/10 21:38:53.417, 109, 223, 100
2023/07/10 21:38:54.553, 109, 215, 100
2023/07/10 21:38:55.689, 110, 219, 98
2023/07/10 21:38:56.808, 114, 218, 105
2023/07/10 21:38:57.944, 113, 219, 102
2023/07/10 21:38:59.080, 112, 220, 104
2023/07/10 21:39:00.200, 112, 220, 99
2023/07/10 21:39:01.336, 108, 219, 101
2023/07/10 21:39:02.472, 108, 220, 99
2023/07/10 21:39:03.592, 112, 219, 98
2023/07/10 21:39:04.728, 112, 218, 109
2023/07/10 21:39:05.864, 120, 220, 105
2023/07/10 21:39:06.984, 113, 224, 104
2023/07/10 21:39:08.120, 112, 219, 103
2023/07/10 21:39:09.256, 110, 221, 105
2023/07/10 21:39:10.376, 108, 219, 105
2023/07/10 21:39:11.512, 111, 219, 101
2023/07/10 21:39:12.648, 108, 216, 102
2023/07/10 21:39:13.767, 109, 221, 99
2023/07/10 21:39:14.903, 109, 227, 101
2023/07/10 21:39:16.040, 111, 224, 102
2023/07/10 21:39:17.159, 110, 217, 102
2023/07/10 21:39:18.295, 112, 223, 102
2023/07/10 21:39:19.431, 109, 218, 99
2023/07/10 21:39:20.551, 114, 212, 101
2023/07/10 21:39:21.686, 109, 214, 105
2023/07/10 21:39:22.823, 110, 220, 104
2023/07/10 21:39:23.942, 120, 216, 105
2023/07/10 21:39:25.079, 117, 217, 100
2023/07/10 21:39:26.215, 109, 215, 104
2023/07/10 21:39:27.335, 112, 219, 104
2023/07/10 21:39:28.471, 111, 215, 106
2023/07/10 21:39:29.607, 111, 224, 137
2023/07/10 21:39:30.726, 109, 222, 105
2023/07/10 21:39:31.863, 114, 222, 102
2023/07/10 21:39:32.998, 115, 218, 100
2023/07/10 21:39:34.118, 110, 216, 103
2023/07/10 21:39:35.254, 111, 218, 100
2023/07/10 21:39:36.390, 107, 232, 101
2023/07/10 21:39:37.510, 112, 230, 167
2023/07/10 21:39:38.646, 113, 217, 109
2023/07/10 21:39:39.782, 114, 216, 104
2023/07/10 21:39:40.901, 109, 219, 100
2023/07/10 21:39:42.038, 112, 219, 98
2023/07/10 21:39:43.173, 113, 218, 99
2023/07/10 21:39:44.293, 113, 227, 101
2023/07/10 21:39:45.430, 112, 218, 100
2023/07/10 21:39:46.566, 111, 218, 101
2023/07/10 21:39:47.686, 107, 222, 101
2023/07/10 21:39:48.822, 111, 214, 105
2023/07/10 21:39:49.957, 108, 216, 103
2023/07/10 21:39:51.077, 111, 230, 99
2023/07/10 21:39:52.213, 108, 225, 99
2023/07/10 21:39:53.333, 109, 217, 102
2023/07/10 21:39:54.469, 111, 218, 103
2023/07/10 21:39:55.604, 110, 218, 106
2023/07/10 21:39:56.741, 111, 224, 100
2023/07/10 21:39:57.861, 109, 222, 102
2023/07/10 21:39:58.997, 114, 221, 102
2023/07/10 21:40:00.133, 110, 220, 106
2023/07/10 21:40:01.252, 105, 220, 103
2023/07/10 21:40:02.388, 106, 221, 98
2023/07/10 21:40:03.525, 107, 219, 105
2023/07/10 21:40:04.645, 107, 219, 103
2023/07/10 21:40:05.781, 110, 222, 101
2023/07/10 21:40:06.916, 112, 221, 102
2023/07/10 21:40:08.036, 111, 215, 101
2023/07/10 21:40:09.172, 113, 217, 104
2023/07/10 21:40:10.308, 111, 219, 102
2023/07/10 21:40:11.428, 110, 219, 102
2023/07/10 21:40:12.564, 111, 219, 98
2023/07/10 21:40:13.700, 111, 221, 101
2023/07/10 21:40:14.820, 108, 228, 105
2023/07/10 21:40:15.956, 111, 220, 102
2023/07/10 21:40:17.092, 109, 214, 106
2023/07/10 21:40:18.212, 111, 223, 99
2023/07/10 21:40:19.348, 113, 221, 97
2023/07/10 21:40:20.484, 109, 220, 101
2023/07/10 21:40:21.603, 111, 217, 103
2023/07/10 21:40:22.740, 108, 217, 101
2023/07/10 21:40:23.875, 109, 217, 101
2023/07/10 21:40:24.995, 106, 218, 101
2023/07/10 21:40:26.131, 110, 220, 103
2023/07/10 21:40:27.267, 109, 216, 104
2023/07/10 21:40:28.387, 111, 223, 104
2023/07/10 21:40:29.523, 110, 217, 99
2023/07/10 21:40:30.643, 109, 225, 102
2023/07/10 21:40:31.779, 112, 224, 102
2023/07/10 21:40:32.915, 113, 213, 103
2023/07/10 21:40:34.035, 111, 217, 100
2023/07/10 21:40:35.171, 112, 216, 100
2023/07/10 21:40:36.306, 113, 218, 112
2023/07/10 21:40:37.427, 113, 217, 98
2023/07/10 21:40:38.562, 117, 216, 101
2023/07/10 21:40:39.698, 109, 220, 101
2023/07/10 21:40:40.819, 112, 216, 100
2023/07/10 21:40:41.955, 110, 219, 102
2023/07/10 21:40:43.090, 111, 224, 101
2023/07/10 21:40:44.210, 110, 215, 99
2023/07/10 21:40:45.346, 107, 215, 100
2023/07/10 21:40:46.482, 111, 214, 96
2023/07/10 21:40:47.602, 109, 220, 103
2023/07/10 21:40:48.738, 110, 222, 103
2023/07/10 21:40:49.874, 113, 215, 105
2023/07/10 21:40:50.994, 110, 217, 103
2023/07/10 21:40:52.130, 108, 219, 105
2023/07/10 21:40:53.266, 115, 225, 99
2023/07/10 21:40:54.386, 112, 219, 103
2023/07/10 21:40:55.521, 111, 218, 102
2023/07/10 21:40:56.658, 113, 220, 102
2023/07/10 21:40:57.778, 111, 217, 99
2023/07/10 21:40:58.913, 113, 221, 102
2023/07/10 21:41:00.049, 111, 223, 104
2023/07/10 21:41:01.169, 110, 217, 101
2023/07/10 21:41:02.305, 113, 220, 103
2023/07/10 21:41:03.441, 113, 221, 100
2023/07/10 21:41:04.561, 113, 219, 101
2023/07/10 21:41:05.697, 110, 222, 100
2023/07/10 21:41:06.833, 112, 218, 103
2023/07/10 21:41:07.953, 114, 219, 112
2023/07/10 21:41:09.089, 111, 224, 104
2023/07/10 21:41:10.225, 111, 222, 101
2023/07/10 21:41:11.345, 116, 218, 98
2023/07/10 21:41:12.481, 111, 217, 96
2023/07/10 21:41:13.617, 113, 224, 103
2023/07/10 21:41:14.737, 116, 224, 100
2023/07/10 21:41:15.872, 112, 223, 104
2023/07/10 21:41:17.008, 111, 219, 108
2023/07/10 21:41:18.128, 107, 223, 108
2023/07/10 21:41:19.264, 111, 220, 103
2023/07/10 21:41:20.400, 107, 221, 106
2023/07/10 21:41:21.520, 107, 216, 98
2023/07/10 21:41:22.656, 112, 222, 100
2023/07/10 21:41:23.792, 112, 219, 101
2023/07/10 21:41:24.912, 111, 221, 104
2023/07/10 21:41:26.048, 109, 223, 102
2023/07/10 21:41:27.183, 107, 231, 101
2023/07/10 21:41:28.304, 112, 226, 126
2023/07/10 21:41:29.439, 110, 217, 103
2023/07/10 21:41:30.576, 113, 218, 101
2023/07/10 21:41:31.696, 112, 225, 106
2023/07/10 21:41:32.831, 109, 218, 103
2023/07/10 21:41:33.967, 111, 230, 106
2023/07/10 21:41:35.087, 109, 227, 107
2023/07/10 21:41:36.223, 112, 219, 105
2023/07/10 21:41:37.360, 109, 224, 106
2023/07/10 21:41:38.479, 108, 222, 102
2023/07/10 21:41:39.615, 111, 220, 101
2023/07/10 21:41:40.751, 108, 225, 101
2023/07/10 21:41:41.871, 109, 222, 99
2023/07/10 21:41:43.007, 112, 219, 101
2023/07/10 21:41:44.143, 114, 224, 107
2023/07/10 21:41:45.262, 121, 223, 107
2023/07/10 21:41:46.399, 114, 225, 105
2023/07/10 21:41:47.535, 111, 226, 105
2023/07/10 21:41:48.654, 106, 226, 99
2023/07/10 21:41:49.790, 113, 225, 105
2023/07/10 21:41:50.926, 126, 234, 102
2023/07/10 21:41:52.046, 113, 227, 105
2023/07/10 21:41:53.182, 110, 224, 101
2023/07/10 21:41:54.318, 111, 228, 108
2023/07/10 21:41:55.438, 112, 229, 104
2023/07/10 21:41:56.574, 109, 219, 104
2023/07/10 21:41:57.710, 110, 224, 99
2023/07/10 21:41:58.830, 110, 220, 108
2023/07/10 21:41:59.966, 110, 223, 99
2023/07/10 21:42:01.101, 107, 228, 101
2023/07/10 21:42:02.222, 107, 222, 101
2023/07/10 21:42:03.358, 109, 224, 101
2023/07/10 21:42:04.494, 110, 223, 100
2023/07/10 21:42:05.614, 111, 222, 102
2023/07/10 21:42:06.749, 109, 221, 102
2023/07/10 21:42:07.885, 113, 223, 102
2023/07/10 21:42:09.005, 111, 224, 101
2023/07/10 21:42:10.141, 109, 246, 98
2023/07/10 21:42:11.277, 109, 222, 101
2023/07/10 21:42:12.397, 110, 222, 112
2023/07/10 21:42:13.533, 112, 227, 103
2023/07/10 21:42:14.669, 114, 223, 104
2023/07/10 21:42:15.789, 110, 226, 106
2023/07/10 21:42:16.925, 108, 220, 101
2023/07/10 21:42:18.061, 109, 222, 102
2023/07/10 21:42:19.181, 108, 226, 106
2023/07/10 21:42:20.317, 111, 228, 100
2023/07/10 21:42:21.453, 114, 232, 105
2023/07/10 21:42:22.573, 112, 224, 103
2023/07/10 21:42:23.708, 109, 225, 116
2023/07/10 21:42:24.845, 110, 223, 104
2023/07/10 21:42:25.965, 111, 220, 102
2023/07/10 21:42:27.100, 110, 225, 99
2023/07/10 21:42:28.236, 109, 221, 104
2023/07/10 21:42:29.356, 110, 217, 101
2023/07/10 21:42:30.492, 112, 222, 104
2023/07/10 21:42:31.628, 107, 220, 105
2023/07/10 21:42:32.748, 112, 219, 101
2023/07/10 21:42:33.883, 107, 218, 99
2023/07/10 21:42:35.019, 111, 219, 101
2023/07/10 21:42:36.140, 110, 221, 100
2023/07/10 21:42:37.276, 110, 217, 101
2023/07/10 21:42:38.412, 108, 214, 103
2023/07/10 21:42:39.532, 111, 223, 101
2023/07/10 21:42:40.667, 111, 224, 100
2023/07/10 21:42:41.803, 121, 223, 103
2023/07/10 21:42:42.923, 109, 225, 104
2023/07/10 21:42:44.059, 112, 229, 103
2023/07/10 21:42:45.195, 110, 220, 101
2023/07/10 21:42:46.315, 109, 224, 101
2023/07/10 21:42:47.451, 114, 235, 98
2023/07/10 21:42:48.587, 112, 222, 101
2023/07/10 21:42:49.706, 108, 225, 98
2023/07/10 21:42:50.843, 109, 223, 103
2023/07/10 21:42:51.978, 112, 217, 106
2023/07/10 21:42:53.098, 112, 223, 103
2023/07/10 21:42:54.234, 109, 221, 104
2023/07/10 21:42:55.371, 115, 221, 101
2023/07/10 21:42:56.491, 113, 229, 114
2023/07/10 21:42:57.627, 114, 225, 98
2023/07/10 21:42:58.762, 113, 223, 101
2023/07/10 21:42:59.882, 106, 222, 105
2023/07/10 21:43:01.018, 113, 222, 101
2023/07/10 21:43:02.154, 111, 220, 106
2023/07/10 21:43:03.274, 110, 226, 107
2023/07/10 21:43:04.410, 111, 219, 103
2023/07/10 21:43:05.546, 107, 222, 102
2023/07/10 21:43:06.666, 110, 220, 103
2023/07/10 21:43:07.802, 109, 226, 101
2023/07/10 21:43:08.938, 112, 222, 106
2023/07/10 21:43:10.058, 107, 223, 102
2023/07/10 21:43:11.194, 112, 248, 100
2023/07/10 21:43:12.330, 111, 219, 129
2023/07/10 21:43:13.449, 113, 225, 100
2023/07/10 21:43:14.586, 107, 223, 101
2023/07/10 21:43:15.721, 111, 218, 102
2023/07/10 21:43:16.842, 112, 225, 109
2023/07/10 21:43:17.977, 116, 219, 102
2023/07/10 21:43:19.113, 109, 220, 107
2023/07/10 21:43:20.233, 111, 222, 101
2023/07/10 21:43:21.369, 113, 236, 103
2023/07/10 21:43:22.505, 111, 219, 99
2023/07/10 21:43:23.625, 110, 217, 101
2023/07/10 21:43:24.761, 108, 220, 99
2023/07/10 21:43:25.897, 110, 220, 102
2023/07/10 21:43:27.017, 111, 220, 103
2023/07/10 21:43:28.153, 108, 223, 103
2023/07/10 21:43:29.289, 111, 221, 100
2023/07/10 21:43:30.409, 111, 220, 100
2023/07/10 21:43:31.544, 114, 228, 101
2023/07/10 21:43:32.680, 110, 220, 98
2023/07/10 21:43:33.800, 108, 267, 107
2023/07/10 21:43:34.937, 111, 242, 107
2023/07/10 21:43:36.072, 109, 224, 100
2023/07/10 21:43:37.192, 111, 223, 103
2023/07/10 21:43:38.328, 110, 218, 103
2023/07/10 21:43:39.464, 109, 215, 103
2023/07/10 21:43:40.584, 104, 217, 103
2023/07/10 21:43:41.720, 110, 236, 104
2023/07/10 21:43:42.856, 107, 273, 107
2023/07/10 21:43:43.976, 110, 313, 109
2023/07/10 21:43:45.111, 111, 216, 103
2023/07/10 21:43:46.247, 109, 215, 103
2023/07/10 21:43:47.367, 109, 219, 102
2023/07/10 21:43:48.503, 109, 220, 100
2023/07/10 21:43:49.639, 112, 218, 101
2023/07/10 21:43:50.759, 112, 219, 100
2023/07/10 21:43:51.895, 118, 224, 103
2023/07/10 21:43:53.031, 111, 217, 109
2023/07/10 21:43:54.151, 109, 215, 102
2023/07/10 21:43:55.287, 111, 215, 109
2023/07/10 21:43:56.423, 122, 221, 104
2023/07/10 21:43:57.543, 113, 222, 108
2023/07/10 21:43:58.678, 108, 221, 108
2023/07/10 21:43:59.814, 109, 219, 104
2023/07/10 21:44:00.950, 109, 256, 102
2023/07/10 21:44:02.070, 109, 241, 103
2023/07/10 21:44:03.206, 113, 215, 101
